Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:15;;;;;;;0.40;0.40;;;;;;;20.62;60.92;99226.66;5104551;28;20032;-68
2023/10/19 00:04:40;;;;;;;1.90;0.70;;;;;;;19.53;64.39;99238.31;5108249;28;20027;-68
2023/10/19 00:07:07;;;;;;;1.60;1.02;;;;;;;20.04;64.42;99229.31;5093988;28;20032;-68
2023/10/19 00:09:37;;;;;;;0.22;0.10;;;;;;;19.83;64.51;99227.28;5094692;28;20102;-68
2023/10/19 00:12:05;;;;;;;0.00;0.00;;;;;;;19.90;64.36;99222.38;5095057;28;20114;-68
2023/10/19 00:14:32;;;;;;;1.65;1.50;;;;;;;20.53;62.33;99220.25;5088474;28;20024;-68
2023/10/19 00:17:00;;;;;;;0.00;0.00;;;;;;;20.26;63.06;99217.91;5084548;28;20114;-68
2023/10/19 00:19:30;;;;;;;1.15;1.15;;;;;;;20.38;62.80;99222.28;5090648;28;20546;-67
2023/10/19 00:22:01;;;;;;;2.20;0.63;;;;;;;20.77;61.25;99219.34;5074557;28;20028;-68
2023/10/19 00:24:27;;;;;;;0.38;0.38;;;;;;;20.34;62.79;99207.56;5083207;28;20403;-68
2023/10/19 00:26:53;;;;;;;0.00;0.00;;;;;;;20.52;63.35;99215.91;5114265;28;20024;-68
2023/10/19 00:29:31;;;;;;;0.03;0.03;;;;;;;20.74;61.31;99203.66;5087315;28;20435;-68
2023/10/19 00:32:00;;;;;;;0.20;0.20;;;;;;;20.89;62.27;99220.22;5106630;28;20036;-68
2023/10/19 00:34:28;;;;;;;0.20;0.20;;;;;;;21.10;60.68;99213.22;5094056;28;20106;-68
2023/10/19 00:36:55;;;;;;;0.00;0.00;;;;;;;20.99;61.97;99222.03;5075598;28;20059;-68
2023/10/19 00:39:21;;;;;;;0.10;0.10;;;;;;;20.78;62.41;99216.56;5082598;28;20368;-67
2023/10/19 00:41:47;;;;;;;2.38;2.17;;;;;;;21.03;61.46;99222.59;5092742;28;20476;-68
2023/10/19 00:44:22;;;;;;;2.13;0.32;;;;;;;21.61;60.17;99208.28;5073893;28;20115;-68
2023/10/19 00:47:01;;;;;;;0.00;0.00;;;;;;;20.95;61.43;99209.09;5074780;28;21018;-68
2023/10/19 00:49:27;;;;;;;3.20;0.85;;;;;;;21.30;60.48;99218.72;5075887;28;20637;-68
2023/10/19 00:52:19;;;;;;;0.10;0.10;;;;;;;21.36;60.76;99210.25;5094771;28;20063;-68
2023/10/19 00:57:12;;;;;;;0.00;0.00;;;;;;;21.82;59.02;99209.19;5096217;28;20035;-68
2023/10/19 00:59:48;;;;;;;0.10;0.10;;;;;;;22.29;57.69;99203.50;5088135;28;20030;-68
2023/10/19 01:05:00;;;;;;;0.82;0.52;;;;;;;21.67;59.94;99210.44;5097355;28;20028;-68
2023/10/19 01:07:28;;;;;;;0.00;0.00;;;;;;;21.35;62.10;99217.38;5087732;28;20440;-68
2023/10/19 01:09:56;;;;;;;1.98;0.75;;;;;;;20.82;64.80;99214.53;5082849;28;20020;-68
2023/10/19 01:12:25;;;;;;;0.20;0.20;;;;;;;20.89;64.74;99220.22;5073482;28;20028;-68
2023/10/19 01:15:16;;;;;;;0.35;0.35;;;;;;;20.66;66.44;99214.84;5079434;28;20141;-68
2023/10/19 01:17:56;;;;;;;0.00;0.00;;;;;;;21.37;65.07;99214.59;5085243;28;20031;-68
2023/10/19 01:26:18;;;;;;;0.47;0.47;;;;;;;20.54;71.39;99213.13;5095942;28;20070;-68
2023/10/19 01:31:06;;;;;;;0.28;0.28;;;;;;;20.99;77.21;99221.16;5112373;28;20034;-68
2023/10/19 01:33:34;;;;;;;0.20;0.20;;;;;;;20.63;76.18;99221.22;5083838;28;20047;-68
2023/10/19 01:36:11;;;;;;;0.90;0.90;;;;;;;20.63;77.79;99215.09;5073839;28;20024;-68
2023/10/19 01:38:40;;;;;;;2.03;0.45;;;;;;;20.66;79.57;99214.84;5095879;28;20028;-68
2023/10/19 01:41:18;;;;;;;0.00;0.00;;;;;;;20.38;82.86;99218.81;5079115;28;20032;-68
2023/10/19 01:43:46;;;;;;;0.10;0.10;;;;;;;20.89;78.05;99213.06;5088234;28;20027;-68
2023/10/19 01:46:13;;;;;;;0.00;0.00;;;;;;;21.22;77.86;99218.50;5072760;28;20097;-69
2023/10/19 01:48:40;;;;;;;0.00;0.00;;;;;;;20.99;79.29;99211.41;5089536;28;20030;-68
2023/10/19 01:51:10;;;;;;;0.00;0.00;;;;;;;21.10;80.90;99218.53;5099984;28;20102;-68
2023/10/19 01:53:39;;;;;;;0.00;0.00;;;;;;;22.23;71.78;99211.16;5112132;28;20024;-69
2023/10/19 01:56:05;;;;;;;0.00;0.00;;;;;;;22.36;71.03;99202.03;5077063;28;20027;-69
2023/10/19 01:58:36;;;;;;;0.00;0.00;;;;;;;22.39;69.80;99206.25;5088562;28;20062;-69
2023/10/19 02:01:14;;;;;;;0.10;0.10;;;;;;;21.65;74.08;99209.72;5081902;28;20027;-69
2023/10/19 02:03:44;;;;;;;0.00;0.00;;;;;;;21.97;71.70;99200.91;5079411;28;20031;-69
2023/10/19 02:06:20;;;;;;;0.00;0.00;;;;;;;21.93;72.96;99216.28;5091308;28;20024;-69
2023/10/19 02:08:51;;;;;;;0.00;0.00;;;;;;;22.64;68.31;99209.47;5091839;28;20092;-69
2023/10/19 02:11:22;;;;;;;0.63;0.20;;;;;;;22.45;68.82;99205.75;5094031;28;20034;-68
2023/10/19 02:13:49;;;;;;;0.00;0.00;;;;;;;22.46;67.97;99203.91;5075395;28;20537;-69
2023/10/19 02:16:29;;;;;;;0.00;0.00;;;;;;;23.14;65.71;99200.75;5075075;28;20036;-69
2023/10/19 02:18:55;;;;;;;0.00;0.00;;;;;;;22.67;68.52;99204.75;5073422;28;20016;-69
2023/10/19 02:21:30;;;;;;;0.10;0.10;;;;;;;22.30;69.56;99201.72;5075580;28;20030;-69
2023/10/19 02:23:57;;;;;;;0.00;0.00;;;;;;;23.03;67.37;99196.34;5093102;28;20434;-69
2023/10/19 02:26:26;;;;;;;0.00;0.00;;;;;;;22.40;68.77;99194.63;5106543;28;20043;-69
2023/10/19 02:28:52;;;;;;;0.65;0.65;;;;;;;22.58;67.65;99196.72;5092676;28;20022;-70
2023/10/19 02:31:20;;;;;;;0.00;0.00;;;;;;;22.43;66.58;99191.72;5083830;28;20024;-68
2023/10/19 02:33:46;;;;;;;0.00;0.00;;;;;;;23.40;64.58;99198.44;5091766;28;20024;-69
2023/10/19 02:36:15;;;;;;;0.38;0.35;;;;;;;23.63;61.19;99180.34;5075090;28;20395;-69
2023/10/19 02:38:43;;;;;;;2.05;0.85;;;;;;;23.20;63.05;99192.19;5088120;28;20479;-69
2023/10/19 02:41:09;;;;;;;0.00;0.00;;;;;;;23.27;61.97;99192.50;5098633;28;20110;-69
2023/10/19 02:43:36;;;;;;;0.00;0.00;;;;;;;23.30;63.01;99178.88;5072613;28;20158;-69
2023/10/19 02:46:02;;;;;;;0.20;0.20;;;;;;;23.85;59.68;99176.56;5075656;28;20024;-69
2023/10/19 02:48:28;;;;;;;0.00;0.00;;;;;;;23.86;58.97;99180.91;5093081;28;20028;-68
2023/10/19 02:50:53;;;;;;;0.00;0.00;;;;;;;22.97;61.82;99183.53;5090276;28;20020;-68
2023/10/19 02:53:19;;;;;;;0.00;0.00;;;;;;;24.07;58.72;99176.44;5087591;28;20023;-69
2023/10/19 02:55:44;;;;;;;0.00;0.00;;;;;;;23.82;58.84;99174.19;5093565;28;20121;-69
2023/10/19 02:58:10;;;;;;;0.00;0.00;;;;;;;23.92;57.87;99178.69;5073464;28;20430;-68
2023/10/19 03:00:39;;;;;;;0.00;0.00;;;;;;;23.57;59.79;99180.06;5073934;28;20028;-68
2023/10/19 03:03:05;;;;;;;0.00;0.00;;;;;;;23.45;59.44;99172.22;5075372;28;20069;-68
2023/10/19 03:05:31;;;;;;;0.00;0.00;;;;;;;23.65;59.77;99178.38;5087098;28;20382;-68
2023/10/19 03:07:56;;;;;;;1.95;0.55;;;;;;;22.96;61.20;99176.56;5088591;28;20023;-68
2023/10/19 03:10:34;;;;;;;0.00;0.00;;;;;;;22.33;65.21;99182.81;5099820;28;20474;-69
2023/10/19 03:13:01;;;;;;;0.13;0.13;;;;;;;23.26;61.66;99177.47;5086330;28;20030;-68
2023/10/19 03:15:30;;;;;;;0.00;0.00;;;;;;;22.06;67.26;99173.50;5079251;28;20016;-68
2023/10/19 03:17:55;;;;;;;0.00;0.00;;;;;;;22.28;65.39;99177.84;5071067;28;20085;-68
2023/10/19 03:20:24;;;;;;;0.08;0.08;;;;;;;21.52;71.38;99176.16;5089461;28;20032;-68
2023/10/19 03:22:49;;;;;;;0.00;0.00;;;;;;;22.27;66.88;99173.53;5091051;28;20110;-68
2023/10/19 03:28:10;;;;;;;0.00;0.00;;;;;;;21.60;70.62;99182.69;5104665;28;20035;-68
2023/10/19 03:30:39;;;;;;;0.00;0.00;;;;;;;22.51;65.05;99178.59;5090869;28;20051;-69
2023/10/19 03:33:12;;;;;;;0.00;0.00;;;;;;;22.17;64.89;99165.50;5100556;28;20084;-68
2023/10/19 03:35:41;;;;;;;0.00;0.00;;;;;;;21.56;67.31;99155.50;5095483;28;20137;-68
2023/10/19 03:38:18;;;;;;;0.00;0.00;;;;;;;21.91;66.42;99164.19;5092053;28;20051;-68
2023/10/19 03:40:52;;;;;;;0.00;0.00;;;;;;;21.89;65.74;99160.81;5091433;28;20537;-68
2023/10/19 03:43:23;;;;;;;0.00;0.00;;;;;;;21.83;64.28;99162.16;5091386;28;20069;-68
2023/10/19 03:45:52;;;;;;;0.00;0.00;;;;;;;21.90;64.55;99157.16;5107871;28;20394;-68
2023/10/19 03:48:27;;;;;;;0.00;0.00;;;;;;;21.85;64.93;99166.38;5072914;28;20093;-68
2023/10/19 03:50:55;;;;;;;0.00;0.00;;;;;;;21.57;64.64;99166.97;5102443;28;20069;-68
2023/10/19 03:53:21;;;;;;;0.00;0.00;;;;;;;21.46;63.75;99166.03;5108633;28;20035;-68
2023/10/19 03:55:47;;;;;;;0.00;0.00;;;;;;;21.40;65.99;99155.88;5091969;28;20493;-68
2023/10/19 03:58:13;;;;;;;0.00;0.00;;;;;;;21.93;62.75;99157.75;5088327;28;20033;-68
2023/10/19 04:00:38;;;;;;;0.00;0.00;;;;;;;22.09;61.75;99153.78;5082301;28;20024;-68
2023/10/19 04:03:04;;;;;;;0.32;0.10;;;;;;;22.25;59.96;99162.16;5091672;28;20176;-68
2023/10/19 04:05:31;;;;;;;0.00;0.00;;;;;;;22.25;62.21;99164.00;5104025;28;20031;-69
2023/10/19 04:08:05;;;;;;;0.00;0.00;;;;;;;22.57;60.26;99163.91;5076134;28;20465;-68
2023/10/19 04:10:38;;;;;;;0.00;0.00;;;;;;;22.27;60.92;99164.69;5073266;28;20036;-68
2023/10/19 04:13:04;;;;;;;0.00;0.00;;;;;;;22.77;58.47;99161.34;5084117;28;20469;-69
2023/10/19 04:15:33;;;;;;;0.00;0.00;;;;;;;21.98;60.85;99170.66;5083485;28;20020;-69
2023/10/19 04:18:00;;;;;;;0.00;0.00;;;;;;;22.52;59.32;99174.13;5075620;28;20056;-69
2023/10/19 04:20:29;;;;;;;0.00;0.00;;;;;;;22.77;57.97;99172.81;5075969;28;20031;-69
2023/10/19 04:22:57;;;;;;;0.00;0.00;;;;;;;22.09;60.36;99167.97;5089553;28;20136;-69
2023/10/19 04:25:25;;;;;;;0.00;0.00;;;;;;;22.71;59.42;99173.38;5084036;28;20725;-68
2023/10/19 04:27:51;;;;;;;0.00;0.00;;;;;;;21.54;62.81;99172.53;5078383;28;20043;-68
2023/10/19 04:30:18;;;;;;;0.00;0.00;;;;;;;21.62;64.01;99180.75;5075739;28;20036;-68
2023/10/19 04:32:44;;;;;;;0.00;0.00;;;;;;;21.52;63.71;99180.63;5085558;28;20019;-68
2023/10/19 04:35:12;;;;;;;0.00;0.00;;;;;;;21.33;65.48;99173.31;5098465;28;20517;-68
2023/10/19 04:37:42;;;;;;;0.00;0.00;;;;;;;21.88;63.24;99165.28;5080918;28;20028;-68
2023/10/19 04:40:10;;;;;;;0.00;0.00;;;;;;;21.83;61.84;99168.31;5076279;28;20035;-68
2023/10/19 04:42:37;;;;;;;0.00;0.00;;;;;;;22.06;61.86;99162.03;5094496;28;20051;-68
2023/10/19 04:45:03;;;;;;;0.00;0.00;;;;;;;21.71;64.79;99179.97;5113055;28;20106;-68
2023/10/19 04:47:28;;;;;;;0.00;0.00;;;;;;;22.22;61.47;99177.56;5092925;28;20032;-69
2023/10/19 04:49:54;;;;;;;0.00;0.00;;;;;;;22.27;60.71;99173.53;5112622;28;20030;-69
2023/10/19 04:52:19;;;;;;;0.00;0.00;;;;;;;22.48;59.82;99176.19;5113180;28;20057;-69
2023/10/19 04:54:45;;;;;;;0.00;0.00;;;;;;;21.66;62.67;99168.88;5094336;28;20027;-69
2023/10/19 04:57:10;;;;;;;0.00;0.00;;;;;;;22.38;61.33;99172.66;5086503;28;20059;-68
2023/10/19 04:59:36;;;;;;;0.03;0.03;;;;;;;22.08;61.96;99166.25;5089026;28;20398;-68
2023/10/19 05:02:02;;;;;;;0.00;0.00;;;;;;;22.32;60.98;99165.16;5081662;28;20517;-68
2023/10/19 05:04:27;;;;;;;0.00;0.00;;;;;;;22.06;61.77;99173.50;5078327;28;20414;-69
2023/10/19 05:06:53;;;;;;;0.00;0.00;;;;;;;22.48;59.68;99178.03;5078572;28;20474;-68
2023/10/19 05:09:19;;;;;;;0.00;0.00;;;;;;;22.45;59.58;99184.44;5079020;28;20031;-69
2023/10/19 05:11:45;;;;;;;0.70;0.70;;;;;;;22.19;60.70;99176.84;5086297;28;20031;-69
2023/10/19 05:14:13;;;;;;;0.00;0.00;;;;;;;21.42;64.58;99180.53;5076052;28;20131;-69
2023/10/19 05:16:39;;;;;;;0.00;0.00;;;;;;;21.59;64.02;99181.00;5096695;28;20028;-68
2023/10/19 05:19:05;;;;;;;0.00;0.00;;;;;;;21.83;62.04;99181.63;5094214;28;20035;-69
2023/10/19 05:21:30;;;;;;;0.65;0.43;;;;;;;22.29;59.64;99178.72;5112382;28;20028;-68
2023/10/19 05:23:56;;;;;;;0.00;0.00;;;;;;;22.39;59.57;99182.31;5080961;28;20032;-68
2023/10/19 05:26:21;;;;;;;0.00;0.00;;;;;;;22.09;60.78;99183.94;5093506;28;20028;-68
2023/10/19 05:28:47;;;;;;;0.00;0.00;;;;;;;22.84;58.06;99195.28;5089728;28;20031;-69
2023/10/19 05:31:13;;;;;;;0.00;0.00;;;;;;;22.72;57.63;99188.34;5092961;28;20059;-69
2023/10/19 05:33:38;;;;;;;0.00;0.00;;;;;;;22.43;60.33;99185.56;5094701;28;20085;-69
2023/10/19 05:36:05;;;;;;;0.00;0.00;;;;;;;22.05;60.57;99177.19;5090910;28;20028;-69
2023/10/19 05:38:31;;;;;;;1.67;1.58;;;;;;;22.14;61.24;99181.69;5091634;28;20050;-68
2023/10/19 05:40:58;;;;;;;0.47;0.28;;;;;;;22.26;59.10;99179.00;5092116;28;20028;-69
2023/10/19 05:43:25;;;;;;;0.00;0.00;;;;;;;22.57;59.47;99187.03;5092303;28;20034;-69
2023/10/19 05:45:53;;;;;;;0.00;0.00;;;;;;;22.21;59.95;99182.03;5092162;28;20493;-69
2023/10/19 05:48:20;;;;;;;0.00;0.00;;;;;;;22.27;59.64;99188.63;5074537;28;20028;-70
2023/10/19 05:50:45;;;;;;;0.05;0.05;;;;;;;21.96;61.75;99184.09;5074591;28;20031;-69
2023/10/19 05:53:11;;;;;;;0.00;0.00;;;;;;;22.06;59.49;99181.50;5073181;28;20028;-69
2023/10/19 05:55:39;;;;;;;0.20;0.20;;;;;;;22.03;61.84;99184.44;5076039;28;20024;-69
2023/10/19 05:58:04;;;;;;;0.85;0.85;;;;;;;22.39;59.73;99195.59;5078758;28;20120;-69
2023/10/19 06:00:30;;;;;;;0.00;0.00;;;;;;;22.49;59.56;99190.34;5090290;28;20107;-69
2023/10/19 06:02:57;;;;;;;0.00;0.00;;;;;;;22.32;59.32;99181.13;5075476;28;20505;-69
2023/10/19 06:05:23;;;;;;;0.00;0.00;;;;;;;22.48;58.33;99186.84;5074087;28;20383;-69
2023/10/19 06:07:52;;;;;;;0.00;0.00;;;;;;;22.30;60.07;99185.75;5074004;28;20038;-69
2023/10/19 06:10:20;;;;;;;0.00;0.00;;;;;;;22.01;61.14;99197.03;5092240;28;20056;-69
2023/10/19 06:12:47;;;;;;;0.00;0.00;;;;;;;22.22;60.91;99193.53;5092157;28;20048;-69
2023/10/19 06:15:14;;;;;;;0.00;0.00;;;;;;;21.73;62.33;99196.63;5071010;28;20258;-69
2023/10/19 06:17:40;;;;;;;0.00;0.00;;;;;;;22.76;57.63;99187.09;5101793;28;20036;-69
2023/10/19 06:20:28;;;;;;;0.38;0.22;;;;;;;22.47;59.90;99195.78;5091581;28;20085;-69
2023/10/19 06:22:56;;;;;;;0.05;0.05;;;;;;;22.30;60.72;99191.88;5076258;28;20058;-69
2023/10/19 06:25:23;;;;;;;0.00;0.00;;;;;;;22.25;60.84;99198.59;5073658;28;20395;-69
2023/10/19 06:27:50;;;;;;;1.63;0.73;;;;;;;21.93;62.58;99204.81;5084646;28;20047;-69
2023/10/19 06:30:22;;;;;;;0.88;0.52;;;;;;;22.20;61.34;99207.81;5094311;28;20032;-70
2023/10/19 06:32:50;;;;;;;1.98;0.77;;;;;;;21.97;62.71;99212.38;5090089;28;20046;-69
2023/10/19 06:35:17;;;;;;;5.15;1.17;;;;;;;22.56;60.09;99211.94;5082742;28;20027;-69
2023/10/19 06:37:43;;;;;;;0.95;0.57;;;;;;;23.19;57.60;99204.69;5089545;28;20024;-69
2023/10/19 06:40:11;;;;;;;1.25;0.82;;;;;;;22.00;62.84;99216.59;5094699;28;20060;-69
2023/10/19 06:42:37;;;;;;;3.78;0.80;;;;;;;22.37;60.34;99213.53;5090926;28;20517;-69
2023/10/19 06:45:02;;;;;;;4.38;1.00;;;;;;;22.16;60.90;99217.00;5090729;28;20032;-70
2023/10/19 06:47:28;;;;;;;1.10;0.80;;;;;;;22.13;61.27;99224.41;5073503;28;20496;-69
2023/10/19 06:49:55;;;;;;;8.00;1.08;;;;;;;22.28;62.05;99219.59;5090391;28;20540;-69
2023/10/19 06:52:21;;;;;;;4.43;1.35;;;;;;;22.30;60.10;99223.00;5072096;28;20114;-69
2023/10/19 06:54:46;;;;;;;1.25;0.60;;;;;;;22.51;60.62;99221.19;5073459;28;20111;-69
2023/10/19 06:57:12;;;;;;;6.95;1.05;;;;;;;23.05;58.87;99221.00;5090231;28;20035;-69
2023/10/19 06:59:37;;;;;;;3.65;1.00;;;;;;;22.81;58.68;99221.34;5073396;28;20497;-69
2023/10/19 07:02:02;;;;;;;8.38;1.08;;;;;;;22.97;57.95;99220.84;5090891;28;20035;-69
2023/10/19 07:04:29;;;;;;;3.30;1.08;;;;;;;23.55;56.46;99229.03;5072430;28;20456;-69
2023/10/19 07:06:55;;;;;;;6.75;1.33;;;;;;;22.59;58.86;99222.38;5072788;28;20021;-69
2023/10/19 07:09:21;;;;;;;4.88;0.60;;;;;;;23.04;57.58;99227.34;5073134;28;20115;-69
2023/10/19 07:11:46;;;;;;;3.83;1.13;;;;;;;23.47;55.90;99223.53;5072826;28;20081;-69
2023/10/19 07:14:12;;;;;;;2.58;1.00;;;;;;;22.86;58.19;99232.41;5072492;28;20024;-69
2023/10/19 07:16:40;;;;;;;1.77;0.95;;;;;;;22.40;60.75;99231.91;5106289;28;20111;-69
2023/10/19 07:19:05;;;;;;;1.55;1.10;;;;;;;22.73;59.68;99239.81;5090777;28;20031;-69
2023/10/19 07:21:35;;;;;;;3.50;0.80;;;;;;;22.78;59.25;99238.44;5073045;28;20028;-68
2023/10/19 07:24:05;;;;;;;1.45;0.90;;;;;;;23.17;57.99;99238.63;5105710;28;20031;-69
2023/10/19 07:26:33;;;;;;;3.28;0.68;;;;;;;23.94;55.50;99224.75;5072920;28;20038;-69
2023/10/19 07:28:59;;;;;;;7.00;1.73;;;;;;;24.12;55.46;99233.72;5090924;28;20073;-69
2023/10/19 07:31:27;;;;;;;2.83;1.40;;;;;;;23.84;55.17;99236.22;5090411;28;20428;-69
2023/10/19 07:33:55;;;;;;;2.80;1.33;;;;;;;23.40;56.67;99235.75;5072416;28;20081;-69
2023/10/19 07:36:21;;;;;;;5.50;2.03;;;;;;;23.92;56.01;99232.03;5073085;28;20501;-69
2023/10/19 07:38:47;;;;;;;9.98;1.50;;;;;;;23.49;56.00;99231.41;5072216;28;20024;-69
2023/10/19 07:41:13;;;;;;;2.72;1.20;;;;;;;22.30;60.86;99230.97;5072272;28;20020;-69
2023/10/19 07:43:39;;;;;;;2.40;1.00;;;;;;;23.38;57.46;99229.69;5090893;28;20355;-69
2023/10/19 07:46:04;;;;;;;2.72;1.05;;;;;;;23.13;57.48;99226.53;5071586;28;20017;-69
2023/10/19 07:48:29;;;;;;;5.00;1.10;;;;;;;23.29;56.30;99235.88;5072713;28;20050;-69
2023/10/19 07:50:55;;;;;;;4.82;1.10;;;;;;;23.57;56.47;99234.22;5094633;28;20024;-69
2023/10/19 07:53:21;;;;;;;3.22;0.80;;;;;;;23.72;54.79;99248.00;5109707;28;20054;-69
2023/10/19 07:55:47;;;;;;;7.07;1.00;;;;;;;23.77;55.50;99245.78;5076688;28;20583;-69
2023/10/19 07:58:12;;;;;;;5.32;0.80;;;;;;;23.46;56.89;99248.50;5076281;28;20390;-69
2023/10/19 08:00:38;;;;;;;9.43;1.85;;;;;;;23.42;57.43;99241.78;5093836;28;20095;-69
2023/10/19 08:03:04;;;;;;;3.08;0.90;;;;;;;23.57;56.64;99238.72;5075993;28;20474;-69
2023/10/19 08:05:31;;;;;;;4.68;1.20;;;;;;;23.65;57.20;99230.88;5094627;28;20044;-69
2023/10/19 08:07:58;;;;;;;3.42;1.00;;;;;;;23.37;57.54;99238.69;5093237;28;20069;-69
2023/10/19 08:10:25;;;;;;;2.00;0.80;;;;;;;24.33;54.54;99230.03;5076401;28;20096;-69
2023/10/19 08:12:51;;;;;;;3.55;0.77;;;;;;;24.47;54.05;99226.94;5075418;28;20032;-69
2023/10/19 08:15:17;;;;;;;1.70;0.93;;;;;;;23.19;57.22;99235.81;5076397;28;20016;-69
2023/10/19 08:17:45;;;;;;;5.07;1.10;;;;;;;24.24;55.02;99222.91;5076113;28;20038;-69
2023/10/19 08:20:24;;;;;;;3.50;1.05;;;;;;;24.35;53.67;99222.75;5075401;28;20233;-69
2023/10/19 08:22:54;;;;;;;3.67;0.80;;;;;;;24.56;53.69;99220.75;5094432;28;20027;-69
2023/10/19 08:25:20;;;;;;;8.60;1.13;;;;;;;24.12;55.20;99227.56;5076079;28;20062;-69
2023/10/19 08:27:50;;;;;;;2.90;1.02;;;;;;;24.44;53.75;99221.91;5108997;28;20023;-69
2023/10/19 08:30:20;;;;;;;3.45;0.90;;;;;;;24.56;53.74;99217.22;5076074;28;20165;-69
2023/10/19 08:32:47;;;;;;;7.85;1.90;;;;;;;24.93;52.53;99218.25;5075966;28;20378;-69
2023/10/19 08:35:14;;;;;;;5.88;1.10;;;;;;;24.60;54.58;99220.44;5074707;28;20020;-69
2023/10/19 08:37:40;;;;;;;5.13;1.85;;;;;;;24.79;53.80;99223.09;5076006;28;20020;-69
2023/10/19 08:40:19;;;;;;;5.63;1.20;;;;;;;24.78;54.64;99218.72;5075583;28;20107;-69
2023/10/19 08:42:46;;;;;;;2.78;1.02;;;;;;;24.79;53.30;99216.91;5074759;28;20146;-69
2023/10/19 08:45:13;;;;;;;2.10;1.10;;;;;;;25.10;54.61;99217.47;5075322;28;20482;-69
2023/10/19 08:48:02;;;;;;;10.48;1.80;;;;;;;25.30;53.53;99222.72;5093919;28;20024;-69
2023/10/19 08:50:33;;;;;;;3.72;1.35;;;;;;;24.46;56.09;99219.91;5062472;28;20170;-69
2023/10/19 08:53:02;;;;;;;9.18;1.77;;;;;;;24.36;57.91;99224.44;5075589;28;20043;-69
2023/10/19 08:55:27;;;;;;;7.32;1.27;;;;;;;24.92;56.01;99219.25;5074877;28;20008;-69
2023/10/19 08:57:53;;;;;;;7.28;1.63;;;;;;;24.92;54.84;99221.91;5075035;28;20024;-69
2023/10/19 09:00:19;;;;;;;5.57;1.30;;;;;;;24.78;56.13;99229.41;5108152;28;20028;-69
2023/10/19 09:02:45;;;;;;;22.45;1.98;;;;;;;25.14;53.81;99218.00;5074548;28;20035;-68
2023/10/19 09:05:19;;;;;;;7.43;2.40;;;;;;;24.94;55.20;99222.63;5074926;28;20016;-69
2023/10/19 09:07:47;;;;;;;6.43;1.55;;;;;;;24.80;56.13;99214.09;5075313;28;20028;-69
2023/10/19 09:10:16;;;;;;;8.15;1.98;;;;;;;25.06;55.33;99214.25;5092313;28;20363;-69
2023/10/19 09:12:42;;;;;;;5.47;1.00;;;;;;;24.64;54.70;99216.53;5075126;28;20024;-69
2023/10/19 09:15:23;;;;;;;3.55;1.30;;;;;;;24.59;55.66;99200.06;5108562;28;20024;-69
2023/10/19 09:17:49;;;;;;;4.22;1.10;;;;;;;24.83;55.27;99210.28;5074409;28;20490;-69
2023/10/19 09:20:18;;;;;;;2.30;1.88;;;;;;;24.50;56.19;99210.63;5074543;28;20024;-69
2023/10/19 09:22:44;;;;;;;6.80;2.08;;;;;;;25.35;53.54;99209.78;5074979;28;20051;-69
2023/10/19 09:25:09;;;;;;;8.55;1.30;;;;;;;25.76;52.66;99206.66;5073486;28;20066;-69
2023/10/19 09:27:35;;;;;;;3.65;1.23;;;;;;;24.88;54.34;99208.84;5093230;28;20035;-69
2023/10/19 09:30:02;;;;;;;3.50;1.27;;;;;;;24.89;55.16;99207.88;5074564;28;20028;-69
2023/10/19 09:32:29;;;;;;;4.38;1.10;;;;;;;24.34;54.92;99199.69;5074071;28;20054;-69
2023/10/19 09:34:55;;;;;;;5.40;1.20;;;;;;;25.86;52.38;99188.72;5074322;28;20008;-69
2023/10/19 09:37:21;;;;;;;4.50;1.10;;;;;;;25.36;52.64;99195.41;5074031;28;20024;-69
2023/10/19 09:39:46;;;;;;;2.60;1.10;;;;;;;25.14;53.04;99191.28;5092518;28;20049;-69
2023/10/19 09:42:17;;;;;;;3.63;0.90;;;;;;;25.12;53.74;99194.09;5060167;28;20494;-69
2023/10/19 09:44:45;;;;;;;7.22;1.08;;;;;;;25.97;51.90;99182.28;5051834;28;20127;-69
2023/10/19 09:47:13;;;;;;;4.68;0.90;;;;;;;26.06;50.36;99176.88;5051192;28;20098;-69
2023/10/19 09:49:41;;;;;;;3.97;0.90;;;;;;;25.78;51.88;99173.41;5051353;28;20013;-69
2023/10/19 09:52:08;;;;;;;3.47;1.00;;;;;;;24.85;53.94;99179.75;5050027;28;20379;-69
2023/10/19 09:54:57;;;;;;;8.48;1.48;;;;;;;26.03;51.30;99177.16;5052733;28;20048;-69
2023/10/19 09:57:34;;;;;;;3.72;1.00;;;;;;;26.15;51.49;99184.97;5052510;28;20032;-69
2023/10/19 10:00:13;;;;;;;5.47;1.35;;;;;;;26.13;51.84;99190.47;5050051;28;20108;-69
2023/10/19 10:02:42;;;;;;;3.92;1.63;;;;;;;25.88;52.26;99190.25;5051159;28;20399;-69
2023/10/19 10:05:44;;;;;;;6.28;0.95;;;;;;;25.60;53.09;99175.28;5051690;28;20017;-69
2023/10/19 10:08:20;;;;;;;2.58;0.93;;;;;;;24.89;54.08;99183.81;5050487;28;20095;-69
2023/10/19 10:10:53;;;;;;;2.55;1.00;;;;;;;26.60;50.71;99178.56;5051070;28;20098;-69
2023/10/19 10:13:24;;;;;;;2.10;0.80;;;;;;;25.37;52.46;99181.03;5051234;28;20032;-69
2023/10/19 10:16:06;;;;;;;3.15;1.00;;;;;;;25.56;51.09;99170.19;5052237;28;20024;-69
2023/10/19 10:18:32;;;;;;;10.52;1.83;;;;;;;25.70;52.45;99173.34;5050984;28;20037;-70
2023/10/19 10:21:20;;;;;;;4.05;1.25;;;;;;;26.23;51.04;99167.09;5049767;28;20028;-70
2023/10/19 10:23:54;;;;;;;8.77;1.13;;;;;;;25.98;50.88;99167.88;5050725;28;20066;-70
2023/10/19 10:26:24;;;;;;;5.57;0.95;;;;;;;25.98;50.80;99162.53;5050339;28;20029;-70
2023/10/19 10:29:13;;;;;;;2.97;0.70;;;;;;;25.99;50.74;99170.41;5051268;28;20537;-69
2023/10/19 10:31:44;;;;;;;4.45;1.02;;;;;;;26.77;49.26;99174.13;5050642;28;20395;-69
2023/10/19 10:34:10;;;;;;;5.03;1.00;;;;;;;27.12;48.97;99174.97;5049187;28;20489;-70
2023/10/19 10:37:05;;;;;;;5.60;1.58;;;;;;;26.94;49.23;99174.22;5050196;28;20108;-70
2023/10/19 10:39:31;;;;;;;4.20;0.82;;;;;;;25.91;50.87;99167.66;5050397;28;20082;-70
2023/10/19 10:42:05;;;;;;;4.40;1.00;;;;;;;26.03;50.67;99176.31;5067065;28;20306;-69
2023/10/19 10:44:40;;;;;;;11.43;1.73;;;;;;;26.65;49.91;99180.75;5091568;28;20028;-69
2023/10/19 10:47:09;;;;;;;6.60;0.90;;;;;;;25.62;51.86;99175.94;5072888;28;20031;-69
2023/10/19 10:49:55;;;;;;;2.50;1.10;;;;;;;26.70;49.72;99175.78;5091158;28;20109;-70
2023/10/19 10:52:31;;;;;;;7.78;1.38;;;;;;;26.74;49.88;99185.19;5072980;28;20047;-70
2023/10/19 10:54:58;;;;;;;5.43;1.23;;;;;;;27.02;49.09;99179.59;5090070;28;20024;-69
2023/10/19 10:57:24;;;;;;;3.75;0.82;;;;;;;26.86;49.23;99167.81;5073576;28;20056;-70
2023/10/19 11:00:25;;;;;;;7.40;1.80;;;;;;;27.58;47.59;99175.41;5073401;28;20559;-70
2023/10/19 11:03:09;;;;;;;11.57;1.20;;;;;;;25.87;51.30;99180.53;5020026;28;20028;-70
2023/10/19 11:05:36;;;;;;;6.13;1.10;;;;;;;26.58;50.22;99178.72;5073220;28;20020;-69
2023/10/19 11:08:20;;;;;;;6.13;1.15;;;;;;;27.01;49.55;99164.53;5072962;28;20020;-69
2023/10/19 11:10:47;;;;;;;3.53;0.82;;;;;;;26.94;49.77;99169.69;5072520;28;20556;-69
2023/10/19 11:13:17;;;;;;;3.90;1.10;;;;;;;26.51;49.56;99164.25;5072638;28;20367;-70
2023/10/19 11:15:56;;;;;;;3.78;1.30;;;;;;;25.94;51.31;99174.53;5072405;28;20032;-70
2023/10/19 11:18:39;;;;;;;5.65;1.20;;;;;;;26.99;49.33;99166.53;5073312;28;20024;-69
2023/10/19 11:21:11;;;;;;;6.28;1.10;;;;;;;25.84;50.56;99172.81;5090837;28;20028;-69
2023/10/19 11:23:39;;;;;;;6.50;0.90;;;;;;;27.15;48.58;99161.22;5072539;28;20024;-69
2023/10/19 11:26:07;;;;;;;8.25;1.95;;;;;;;27.13;48.55;99159.72;5076894;28;20102;-70
2023/10/19 11:28:34;;;;;;;5.47;0.95;;;;;;;27.52;48.22;99151.94;5077252;28;20026;-70
2023/10/19 11:31:19;;;;;;;3.88;1.00;;;;;;;27.47;48.25;99154.28;5094444;28;20478;-69
2023/10/19 11:33:49;;;;;;;10.88;1.45;;;;;;;27.43;47.27;99147.56;5077221;28;20027;-70
2023/10/19 11:36:16;;;;;;;5.85;1.20;;;;;;;27.25;48.15;99134.25;5095126;28;20103;-69
2023/10/19 11:38:43;;;;;;;3.58;0.95;;;;;;;27.14;48.26;99131.91;5076375;28;20032;-70
2023/10/19 11:41:09;;;;;;;6.82;0.85;;;;;;;27.15;48.57;99131.72;5094942;28;20390;-70
2023/10/19 11:43:36;;;;;;;8.23;1.23;;;;;;;27.37;47.72;99126.78;5077147;28;20027;-69
2023/10/19 11:46:04;;;;;;;5.50;1.33;;;;;;;26.83;48.17;99127.09;5076051;28;20117;-70
2023/10/19 11:48:30;;;;;;;8.77;1.02;;;;;;;27.64;47.13;99116.72;5077252;28;20024;-69
2023/10/19 11:50:56;;;;;;;3.60;0.90;;;;;;;26.85;48.55;99117.91;5093819;28;20103;-70
2023/10/19 11:53:21;;;;;;;5.70;0.90;;;;;;;27.31;47.66;99122.03;5076852;28;20020;-69
2023/10/19 11:55:48;;;;;;;4.32;1.95;;;;;;;27.36;47.29;99119.72;5076782;28;20043;-70
2023/10/19 11:58:14;;;;;;;7.82;1.33;;;;;;;27.50;47.41;99116.38;5094176;28;20028;-69
2023/10/19 12:00:43;;;;;;;4.32;0.70;;;;;;;27.38;47.34;99112.34;5076801;28;20020;-69