Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:00;;;;;;;16.83;5.53;;;;;;;1.15;97.78;102797.91;5058808;28;20547;-76
2023/04/03 00:03:26;;;;;;;15.73;5.45;;;;;;;1.19;97.57;102799.66;5069483;28;20373;-76
2023/04/03 00:05:51;;;;;;;16.05;5.85;;;;;;;1.21;97.93;102803.19;5062973;28;20506;-77
2023/04/03 00:08:17;;;;;;;17.23;5.88;;;;;;;1.24;97.60;102805.81;5061898;28;20044;-77
2023/04/03 00:10:42;;;;;;;15.95;5.47;;;;;;;1.21;97.64;102801.41;5052746;28;20028;-77
2023/04/03 00:13:09;;;;;;;17.55;5.57;;;;;;;1.21;97.29;102804.06;5065425;28;20037;-77
2023/04/03 00:15:35;;;;;;;16.98;6.15;;;;;;;1.17;98.08;102809.38;5062819;28;20030;-76
2023/04/03 00:18:01;;;;;;;14.02;5.60;;;;;;;1.12;97.96;102808.50;5062497;28;20455;-76
2023/04/03 00:20:27;;;;;;;19.67;6.07;;;;;;;1.09;97.56;102804.09;5052871;28;20017;-76
2023/04/03 00:22:52;;;;;;;16.65;5.72;;;;;;;1.06;97.21;102811.19;5062500;28;20121;-77
2023/04/03 00:25:18;;;;;;;14.52;5.10;;;;;;;1.05;97.30;102812.94;5064745;28;20024;-77
2023/04/03 00:27:43;;;;;;;15.65;5.22;;;;;;;1.01;95.97;102822.66;5067649;28;20044;-77
2023/04/03 00:30:12;;;;;;;21.45;5.60;;;;;;;0.99;96.77;102824.41;5060871;28;20396;-76
2023/04/03 00:32:38;;;;;;;14.55;5.57;;;;;;;0.99;96.60;102823.53;5049097;28;20063;-76
2023/04/03 00:35:03;;;;;;;13.68;4.68;;;;;;;0.97;96.91;102817.38;5055575;28;20097;-76
2023/04/03 00:37:29;;;;;;;16.20;5.47;;;;;;;0.94;96.47;102817.34;5062131;28;20036;-76
2023/04/03 00:39:54;;;;;;;16.23;5.97;;;;;;;0.91;97.39;102823.56;5055500;28;21061;-77
2023/04/03 00:42:20;;;;;;;15.75;5.50;;;;;;;0.89;97.29;102825.31;5045293;28;20071;-76
2023/04/03 00:44:45;;;;;;;14.27;4.75;;;;;;;0.85;96.53;102826.22;5073484;28;20028;-76
2023/04/03 00:47:13;;;;;;;15.05;5.68;;;;;;;0.82;96.95;102828.84;5056443;28;20052;-76
2023/04/03 00:49:39;;;;;;;16.23;5.65;;;;;;;0.75;96.84;102833.25;5063794;28;20024;-76
2023/04/03 00:52:13;;;;;;;15.13;5.45;;;;;;;0.74;96.90;102825.31;5049276;28;20052;-76
2023/04/03 00:54:40;;;;;;;18.55;6.72;;;;;;;0.71;97.32;102827.97;5073120;28;20029;-76
2023/04/03 00:57:07;;;;;;;16.38;5.05;;;;;;;0.68;97.89;102828.84;5063360;28;20043;-76
2023/04/03 00:59:38;;;;;;;15.68;5.78;;;;;;;0.67;97.85;102829.72;5069846;28;20120;-76
2023/04/03 01:02:04;;;;;;;14.48;4.90;;;;;;;0.61;97.85;102827.97;5051702;28;20052;-77
2023/04/03 01:04:35;;;;;;;14.95;4.88;;;;;;;0.59;97.17;102823.56;5052407;28;20021;-77
2023/04/03 01:07:06;;;;;;;14.20;5.80;;;;;;;0.55;97.46;102833.25;5052736;28;20036;-77
2023/04/03 01:09:33;;;;;;;15.25;5.35;;;;;;;0.52;97.98;102831.47;5051907;28;20047;-77
2023/04/03 01:12:19;;;;;;;17.27;5.50;;;;;;;0.56;97.65;102834.13;5050635;28;20040;-77
2023/04/03 01:14:48;;;;;;;17.27;5.65;;;;;;;0.51;97.52;102826.19;5046496;28;20513;-77
2023/04/03 01:17:42;;;;;;;16.30;5.28;;;;;;;0.53;97.83;102829.75;5053867;28;20032;-77
2023/04/03 01:20:11;;;;;;;14.63;4.90;;;;;;;0.47;98.14;102830.63;5047946;28;20468;-77
2023/04/03 01:22:45;;;;;;;15.85;5.70;;;;;;;0.47;98.57;102829.72;5055844;28;20024;-77
2023/04/03 01:25:10;;;;;;;20.25;5.65;;;;;;;0.44;98.32;102830.63;5060855;28;20082;-77
2023/04/03 01:27:35;;;;;;;15.30;5.53;;;;;;;0.44;98.22;102827.06;5057090;28;20029;-77
2023/04/03 01:30:01;;;;;;;12.98;4.78;;;;;;;0.43;98.24;102833.25;5063076;28;20024;-77
2023/04/03 01:32:26;;;;;;;15.98;4.75;;;;;;;0.45;98.74;102831.47;5053505;28;20481;-77
2023/04/03 01:34:52;;;;;;;15.10;5.03;;;;;;;0.42;98.59;102832.34;5048017;28;20021;-77
2023/04/03 01:37:17;;;;;;;13.43;4.88;;;;;;;0.38;98.20;102833.25;5048797;28;20028;-77
2023/04/03 01:39:42;;;;;;;18.40;5.38;;;;;;;0.36;98.21;102834.13;5050183;28;20021;-77
2023/04/03 01:42:07;;;;;;;17.05;5.78;;;;;;;0.31;98.16;102832.34;5050501;28;20115;-77
2023/04/03 01:44:34;;;;;;;18.13;5.45;;;;;;;0.31;98.29;102837.66;5063244;28;20036;-77
2023/04/03 01:46:59;;;;;;;15.93;5.97;;;;;;;0.30;97.51;102835.00;5058538;28;20081;-77
2023/04/03 01:49:24;;;;;;;16.80;5.60;;;;;;;0.27;97.78;102835.88;5053770;28;20446;-77
2023/04/03 01:51:50;;;;;;;12.55;4.60;;;;;;;0.25;97.61;102829.72;5055205;28;20040;-77
2023/04/03 01:54:15;;;;;;;17.08;5.55;;;;;;;0.24;97.53;102830.56;5053803;28;20024;-77
2023/04/03 01:56:40;;;;;;;17.23;7.28;;;;;;;0.25;98.64;102824.41;5064471;28;20125;-77
2023/04/03 01:59:06;;;;;;;16.05;6.13;;;;;;;0.26;99.06;102828.81;5060631;28;20063;-77
2023/04/03 02:01:31;;;;;;;18.90;6.25;;;;;;;0.29;98.72;102831.47;5059237;28;20016;-77
2023/04/03 02:03:56;;;;;;;18.00;5.90;;;;;;;0.29;98.63;102831.47;5054500;28;20128;-77
2023/04/03 02:06:22;;;;;;;17.50;6.57;;;;;;;0.32;99.00;102836.78;5061469;28;20103;-77
2023/04/03 02:08:47;;;;;;;19.65;7.20;;;;;;;0.32;98.55;102836.78;5054056;28;20110;-77
2023/04/03 02:11:12;;;;;;;17.20;6.57;;;;;;;0.31;97.62;102831.47;5058221;28;20025;-78
2023/04/03 02:13:38;;;;;;;21.92;7.07;;;;;;;0.32;98.33;102830.59;5053645;28;20398;-77
2023/04/03 02:16:08;;;;;;;19.98;6.53;;;;;;;0.30;98.76;102832.34;5062552;28;20086;-77
2023/04/03 02:18:33;;;;;;;18.45;6.63;;;;;;;0.28;98.43;102840.28;5055326;28;20032;-77
2023/04/03 02:20:58;;;;;;;17.23;6.55;;;;;;;0.30;98.20;102830.59;5049545;28;20029;-77
2023/04/03 02:23:24;;;;;;;19.60;7.63;;;;;;;0.32;98.44;102834.13;5058217;28;20094;-77
2023/04/03 02:25:49;;;;;;;19.88;7.93;;;;;;;0.31;98.85;102835.00;5056061;28;20471;-77
2023/04/03 02:28:14;;;;;;;23.30;7.63;;;;;;;0.33;98.77;102837.66;5056758;28;20048;-77
2023/04/03 02:30:40;;;;;;;17.63;6.38;;;;;;;0.35;99.59;102841.16;5050550;28;20031;-77
2023/04/03 02:33:05;;;;;;;17.38;6.55;;;;;;;0.36;99.48;102842.06;5043527;28;20124;-77
2023/04/03 02:35:31;;;;;;;19.10;7.70;;;;;;;0.37;99.47;102843.81;5044254;28;20136;-77
2023/04/03 02:37:57;;;;;;;19.65;7.35;;;;;;;0.39;100.00;102847.34;5059526;28;20059;-77
2023/04/03 02:40:22;;;;;;;18.75;6.28;;;;;;;0.40;99.81;102847.34;5043740;28;20350;-77
2023/04/03 02:42:47;;;;;;;18.20;7.13;;;;;;;0.42;99.39;102852.66;5047417;28;20037;-77
2023/04/03 02:45:13;;;;;;;16.92;7.00;;;;;;;0.43;100.00;102855.28;5062599;28;20120;-77
2023/04/03 02:47:38;;;;;;;15.02;6.45;;;;;;;0.45;100.00;102861.44;5054185;28;20116;-77
2023/04/03 02:50:04;;;;;;;17.20;6.75;;;;;;;0.46;100.00;102857.06;5059596;28;20079;-77
2023/04/03 02:52:29;;;;;;;18.95;7.03;;;;;;;0.47;100.00;102862.38;5040965;28;20485;-77
2023/04/03 02:54:54;;;;;;;18.75;7.13;;;;;;;0.48;100.00;102858.84;5064319;28;20086;-77
2023/04/03 02:57:20;;;;;;;19.55;7.38;;;;;;;0.49;99.87;102860.59;5056005;28;20051;-77
2023/04/03 02:59:45;;;;;;;20.23;7.55;;;;;;;0.51;100.00;102861.50;5046227;28;20547;-77
2023/04/03 03:02:11;;;;;;;20.23;7.88;;;;;;;0.52;100.00;102863.22;5050386;28;20128;-77
2023/04/03 03:04:36;;;;;;;19.58;7.40;;;;;;;0.52;100.00;102857.06;5050527;28;20044;-77
2023/04/03 03:07:02;;;;;;;16.83;6.68;;;;;;;0.50;100.00;102856.19;5051547;28;20055;-77
2023/04/03 03:09:29;;;;;;;18.88;7.45;;;;;;;0.51;100.00;102857.94;5045656;28;20500;-77
2023/04/03 03:11:55;;;;;;;18.83;6.97;;;;;;;0.50;100.00;102857.06;5048590;28;20029;-77
2023/04/03 03:14:23;;;;;;;18.63;6.30;;;;;;;0.52;100.00;102855.28;5062007;28;20070;-77
2023/04/03 03:16:49;;;;;;;19.02;7.10;;;;;;;0.51;99.80;102853.56;5047625;28;20344;-77
2023/04/03 03:19:14;;;;;;;17.35;6.00;;;;;;;0.52;100.00;102854.41;5049851;28;20032;-77
2023/04/03 03:21:39;;;;;;;20.88;7.55;;;;;;;0.50;100.00;102857.06;5057899;28;20029;-77
2023/04/03 03:24:05;;;;;;;18.88;7.32;;;;;;;0.47;99.80;102848.22;5053882;28;20025;-77
2023/04/03 03:26:30;;;;;;;17.52;6.10;;;;;;;0.48;100.00;102860.59;5050332;28;20453;-77
2023/04/03 03:28:56;;;;;;;16.08;5.70;;;;;;;0.47;99.86;102862.38;5051231;28;20070;-77
2023/04/03 03:31:21;;;;;;;16.20;5.68;;;;;;;0.48;99.85;102868.53;5047355;28;20082;-77
2023/04/03 03:33:46;;;;;;;20.95;6.90;;;;;;;0.47;100.00;102858.81;5052080;28;20025;-77
2023/04/03 03:36:12;;;;;;;17.85;6.43;;;;;;;0.46;100.00;102865.00;5058743;28;20025;-77
2023/04/03 03:38:37;;;;;;;18.00;5.95;;;;;;;0.46;100.00;102862.38;5041150;28;20033;-77
2023/04/03 03:41:03;;;;;;;18.17;6.30;;;;;;;0.45;100.00;102866.75;5046465;28;20021;-77
2023/04/03 03:43:28;;;;;;;15.68;5.80;;;;;;;0.42;100.00;102864.09;5042087;28;20563;-77
2023/04/03 03:45:54;;;;;;;17.92;6.57;;;;;;;0.44;100.00;102872.03;5057434;28;20029;-77
2023/04/03 03:48:20;;;;;;;17.17;5.90;;;;;;;0.40;100.00;102878.22;5052780;28;20031;-77
2023/04/03 03:50:46;;;;;;;15.50;5.60;;;;;;;0.40;100.00;102879.09;5059825;28;20035;-77
2023/04/03 03:53:11;;;;;;;15.68;6.10;;;;;;;0.39;99.92;102879.09;5045739;28;20468;-77
2023/04/03 03:55:37;;;;;;;16.90;6.18;;;;;;;0.37;100.00;102887.03;5035853;28;20132;-77
2023/04/03 03:58:03;;;;;;;17.15;6.10;;;;;;;0.38;100.00;102877.31;5056240;28;20091;-77
2023/04/03 04:00:28;;;;;;;16.90;5.72;;;;;;;0.38;100.00;102879.97;5060314;28;20488;-77
2023/04/03 04:02:54;;;;;;;17.58;6.32;;;;;;;0.36;100.00;102877.31;5056495;28;20083;-77
2023/04/03 04:05:19;;;;;;;14.85;5.47;;;;;;;0.37;100.00;102886.13;5063480;28;20025;-77
2023/04/03 04:07:45;;;;;;;14.73;5.32;;;;;;;0.38;100.00;102878.22;5045031;28;20407;-77
2023/04/03 04:10:10;;;;;;;14.82;5.57;;;;;;;0.37;99.56;102887.03;5047025;28;20560;-77
2023/04/03 04:12:35;;;;;;;23.42;5.93;;;;;;;0.36;100.00;102887.03;5046619;28;20028;-77
2023/04/03 04:15:02;;;;;;;16.75;5.30;;;;;;;0.36;100.00;102884.38;5049652;28;20370;-77
2023/04/03 04:17:27;;;;;;;14.05;5.18;;;;;;;0.33;99.90;102888.78;5060549;28;20422;-77
2023/04/03 04:19:52;;;;;;;16.90;5.10;;;;;;;0.34;99.59;102887.03;5039053;28;20074;-77
2023/04/03 04:22:18;;;;;;;15.25;5.25;;;;;;;0.31;100.00;102887.91;5048190;28;20453;-77
2023/04/03 04:24:43;;;;;;;16.20;5.10;;;;;;;0.29;100.00;102886.13;5053430;28;20032;-77
2023/04/03 04:27:08;;;;;;;16.13;5.53;;;;;;;0.29;99.90;102888.75;5058342;28;20142;-77
2023/04/03 04:29:36;;;;;;;16.60;5.15;;;;;;;0.31;100.00;102887.91;5049611;28;20084;-77
2023/04/03 04:32:02;;;;;;;15.18;4.68;;;;;;;0.29;100.00;102884.38;5047584;28;20120;-77
2023/04/03 04:34:27;;;;;;;16.48;5.30;;;;;;;0.30;99.78;102885.25;5064267;28;20078;-77
2023/04/03 04:36:53;;;;;;;14.27;4.82;;;;;;;0.27;99.38;102886.13;5055543;28;20455;-77
2023/04/03 04:39:18;;;;;;;15.02;4.93;;;;;;;0.25;99.07;102881.69;5050161;28;20044;-77
2023/04/03 04:41:44;;;;;;;16.73;4.93;;;;;;;0.25;99.43;102887.88;5052003;28;20037;-77
2023/04/03 04:44:09;;;;;;;16.10;4.85;;;;;;;0.24;99.68;102883.47;5052217;28;20025;-77
2023/04/03 04:46:35;;;;;;;16.00;5.47;;;;;;;0.24;99.41;102887.88;5052811;28;20024;-77
2023/04/03 04:49:00;;;;;;;17.98;5.38;;;;;;;0.25;99.87;102898.47;5050417;28;20435;-77
2023/04/03 04:51:25;;;;;;;17.00;4.60;;;;;;;0.24;99.37;102890.53;5059457;28;20021;-77
2023/04/03 04:53:51;;;;;;;13.52;4.40;;;;;;;0.23;99.79;102900.19;5049168;28;20105;-77
2023/04/03 04:56:16;;;;;;;18.35;5.45;;;;;;;0.26;99.82;102899.34;5054573;28;20041;-77
2023/04/03 04:58:41;;;;;;;15.88;4.25;;;;;;;0.26;99.13;102900.22;5056262;28;20104;-77
2023/04/03 05:01:09;;;;;;;15.23;4.60;;;;;;;0.29;99.84;102908.19;5044978;28;20021;-77
2023/04/03 05:03:35;;;;;;;11.13;3.60;;;;;;;0.26;99.68;102908.16;5057455;28;20043;-77
2023/04/03 05:06:01;;;;;;;15.98;4.70;;;;;;;0.28;99.65;102914.34;5063346;28;20115;-77
2023/04/03 05:08:26;;;;;;;10.88;4.13;;;;;;;0.34;99.58;102911.72;5061670;28;20031;-77
2023/04/03 05:10:53;;;;;;;11.82;4.00;;;;;;;0.34;99.72;102909.06;5048525;28;20021;-77
2023/04/03 05:13:18;;;;;;;11.90;4.03;;;;;;;0.34;99.21;102909.06;5047625;28;20143;-77
2023/04/03 05:15:43;;;;;;;12.68;3.70;;;;;;;0.39;99.34;102908.19;5047826;28;20025;-77
2023/04/03 05:18:09;;;;;;;12.65;3.75;;;;;;;0.38;98.93;102914.34;5048914;28;20029;-77
2023/04/03 05:20:34;;;;;;;10.65;3.60;;;;;;;0.43;99.39;102915.25;5052183;28;20101;-77
2023/04/03 05:23:00;;;;;;;12.70;3.85;;;;;;;0.47;99.29;102909.06;5052507;28;20029;-77
2023/04/03 05:25:25;;;;;;;14.98;3.67;;;;;;;0.50;99.17;102920.56;5057970;28;20503;-78
2023/04/03 05:27:51;;;;;;;14.55;4.68;;;;;;;0.54;99.37;102912.63;5059392;28;20031;-77
2023/04/03 05:30:17;;;;;;;9.88;3.50;;;;;;;0.57;98.05;102921.47;5046092;28;20120;-77
2023/04/03 05:32:43;;;;;;;10.55;3.95;;;;;;;0.60;97.82;102916.19;5059746;28;20448;-77
2023/04/03 05:35:09;;;;;;;12.05;3.88;;;;;;;0.64;97.77;102925.88;5061701;28;20100;-77
2023/04/03 05:37:35;;;;;;;15.73;4.35;;;;;;;0.69;98.36;102936.50;5055584;28;20017;-77
2023/04/03 05:40:01;;;;;;;12.95;3.67;;;;;;;0.73;97.76;102926.78;5051152;28;20439;-77
2023/04/03 05:42:26;;;;;;;15.30;4.00;;;;;;;0.76;97.99;102918.84;5060449;28;20035;-77
2023/04/03 05:44:52;;;;;;;14.18;3.78;;;;;;;0.80;97.73;102933.84;5062575;28;20047;-77
2023/04/03 05:47:18;;;;;;;11.60;4.03;;;;;;;0.83;97.57;102931.19;5063005;28;20464;-77
2023/04/03 05:49:45;;;;;;;12.85;3.70;;;;;;;0.83;97.62;102932.06;5063741;28;20641;-77
2023/04/03 05:52:27;;;;;;;12.05;3.30;;;;;;;0.89;97.13;102936.50;5048516;28;20525;-77
2023/04/03 05:54:52;;;;;;;14.40;3.78;;;;;;;0.93;96.36;102938.25;5058675;28;20056;-77
2023/04/03 05:57:18;;;;;;;16.38;4.10;;;;;;;0.97;96.72;102937.38;5059886;28;20044;-77
2023/04/03 05:59:45;;;;;;;13.68;3.78;;;;;;;1.02;96.12;102940.03;5063324;28;20039;-77
2023/04/03 06:02:12;;;;;;;11.98;3.35;;;;;;;1.06;95.92;102936.50;5062131;28;20029;-78
2023/04/03 06:04:38;;;;;;;15.15;3.88;;;;;;;1.11;95.54;102939.16;5052554;28;20067;-77
2023/04/03 06:07:03;;;;;;;13.20;3.83;;;;;;;1.13;95.53;102942.66;5057731;28;20123;-77
2023/04/03 06:09:30;;;;;;;11.57;3.95;;;;;;;1.16;94.88;102940.06;5040831;28;20539;-77
2023/04/03 06:11:55;;;;;;;9.05;3.05;;;;;;;1.23;95.38;102939.16;5046187;28;20157;-77
2023/04/03 06:14:21;;;;;;;13.48;3.55;;;;;;;1.29;94.91;102949.75;5043455;28;20029;-77
2023/04/03 06:16:46;;;;;;;12.70;3.80;;;;;;;1.34;94.96;102958.56;5041926;28;20048;-77
2023/04/03 06:19:12;;;;;;;11.80;3.33;;;;;;;1.40;93.00;102952.38;5047393;28;20433;-77
2023/04/03 06:21:38;;;;;;;11.32;3.05;;;;;;;1.45;93.72;102958.56;5044814;28;20036;-77
2023/04/03 06:24:05;;;;;;;11.25;3.60;;;;;;;1.49;93.03;102957.66;5046443;28;20032;-77
2023/04/03 06:26:31;;;;;;;18.38;3.88;;;;;;;1.53;92.35;102963.84;5045568;28;20029;-77
2023/04/03 06:28:57;;;;;;;6.43;2.67;;;;;;;1.57;92.43;102955.88;5044479;28;20024;-77
2023/04/03 06:31:22;;;;;;;5.95;2.83;;;;;;;1.61;91.73;102956.78;5042199;28;20036;-77
2023/04/03 06:33:47;;;;;;;10.93;3.28;;;;;;;1.65;91.77;102958.53;5041783;28;21842;-77
2023/04/03 06:36:13;;;;;;;13.85;3.88;;;;;;;1.69;91.14;102964.72;5045792;28;20079;-77
2023/04/03 06:38:38;;;;;;;12.82;4.03;;;;;;;1.70;89.98;102971.78;5042963;28;20515;-77
2023/04/03 06:41:03;;;;;;;10.10;3.45;;;;;;;1.74;90.32;102963.81;5038913;28;20020;-77
2023/04/03 06:43:30;;;;;;;12.50;3.53;;;;;;;1.78;90.45;102969.13;5044245;28;20025;-77
2023/04/03 06:45:56;;;;;;;12.98;3.65;;;;;;;1.82;89.64;102962.91;5043199;28;20392;-77
2023/04/03 06:48:22;;;;;;;18.08;3.90;;;;;;;1.84;89.55;102961.13;5040023;28;20052;-78
2023/04/03 06:50:47;;;;;;;10.50;3.22;;;;;;;1.87;88.54;102979.69;5043610;28;20037;-78
2023/04/03 06:53:13;;;;;;;14.98;3.90;;;;;;;1.90;88.40;102974.38;5061024;28;21354;-78
2023/04/03 06:55:38;;;;;;;12.40;3.60;;;;;;;1.90;89.06;102972.63;5039070;28;20090;-78
2023/04/03 06:58:04;;;;;;;11.75;3.17;;;;;;;1.94;88.30;102976.13;5043094;28;20066;-78
2023/04/03 07:00:30;;;;;;;11.68;3.67;;;;;;;1.98;89.47;102977.03;5042588;28;20008;-78
2023/04/03 07:02:57;;;;;;;16.15;3.92;;;;;;;2.04;87.96;102980.53;5042352;28;20497;-78
2023/04/03 07:05:23;;;;;;;13.52;3.47;;;;;;;2.09;89.92;102981.41;5041580;28;20078;-78
2023/04/03 07:07:49;;;;;;;11.77;3.03;;;;;;;2.17;88.50;102983.16;5044941;28;20029;-78
2023/04/03 07:10:17;;;;;;;11.50;3.47;;;;;;;2.21;87.28;102984.88;5043009;28;20043;-78
2023/04/03 07:12:43;;;;;;;12.57;3.28;;;;;;;2.26;87.83;102975.13;5042266;28;20028;-78
2023/04/03 07:15:09;;;;;;;12.68;3.08;;;;;;;2.33;87.53;102979.53;5041662;28;20606;-78
2023/04/03 07:17:35;;;;;;;11.77;3.35;;;;;;;2.37;88.50;102980.38;5040886;28;20029;-78
2023/04/03 07:20:01;;;;;;;10.63;3.40;;;;;;;2.38;86.55;102985.69;5042206;28;20468;-78
2023/04/03 07:22:27;;;;;;;13.75;3.60;;;;;;;2.41;86.00;102990.97;5043715;28;20044;-78
2023/04/03 07:24:52;;;;;;;14.43;3.63;;;;;;;2.48;86.80;102993.63;5044360;28;20044;-78
2023/04/03 07:27:18;;;;;;;11.00;3.50;;;;;;;2.55;87.45;102990.06;5044484;28;20032;-78
2023/04/03 07:29:43;;;;;;;9.93;3.28;;;;;;;2.58;85.76;102998.00;5040226;28;20044;-78
2023/04/03 07:32:09;;;;;;;12.07;3.78;;;;;;;2.65;86.36;102998.84;5044669;28;20468;-78
2023/04/03 07:34:35;;;;;;;13.07;3.70;;;;;;;2.68;84.88;103005.03;5043835;28;20377;-78
2023/04/03 07:37:02;;;;;;;13.73;3.45;;;;;;;2.71;84.45;103007.66;5043894;28;20029;-78
2023/04/03 07:39:27;;;;;;;11.40;3.35;;;;;;;2.76;84.92;103003.19;5042911;28;20032;-78
2023/04/03 07:41:55;;;;;;;12.27;3.40;;;;;;;2.82;85.23;103004.94;5039560;28;20069;-78
2023/04/03 07:44:20;;;;;;;11.10;3.08;;;;;;;2.87;83.92;103005.78;5042181;28;20020;-78
2023/04/03 07:46:46;;;;;;;10.48;3.42;;;;;;;2.95;85.22;103011.06;5042484;28;20028;-78
2023/04/03 07:49:12;;;;;;;10.15;3.45;;;;;;;2.97;82.62;103006.59;5040308;28;20032;-78
2023/04/03 07:51:37;;;;;;;15.60;3.35;;;;;;;3.02;82.38;103006.59;5042457;28;20033;-78
2023/04/03 07:54:03;;;;;;;11.57;3.25;;;;;;;3.07;84.09;103008.28;5049937;28;20079;-78
2023/04/03 07:56:29;;;;;;;11.27;2.97;;;;;;;3.12;82.80;103009.16;5041892;28;20037;-78
2023/04/03 07:58:55;;;;;;;13.48;3.50;;;;;;;3.19;82.86;103001.13;5049740;28;20039;-78
2023/04/03 08:01:20;;;;;;;15.50;3.30;;;;;;;3.24;81.68;103004.66;5049285;28;20028;-78
2023/04/03 08:03:46;;;;;;;10.95;2.92;;;;;;;3.28;81.36;103006.38;5058028;28;20119;-78
2023/04/03 08:06:13;;;;;;;19.95;3.88;;;;;;;3.35;81.34;103015.19;5056991;28;20503;-78
2023/04/03 08:08:38;;;;;;;12.80;3.40;;;;;;;3.39;80.02;103011.63;5048553;28;20431;-78
2023/04/03 08:11:05;;;;;;;12.95;3.80;;;;;;;3.44;81.40;103001.81;5054859;28;20033;-78
2023/04/03 08:13:31;;;;;;;12.13;3.13;;;;;;;3.47;80.19;103005.34;5060146;28;20027;-76
2023/04/03 08:15:57;;;;;;;11.80;3.20;;;;;;;3.51;78.55;103000.88;5045121;28;20025;-76
2023/04/03 08:18:24;;;;;;;8.48;2.88;;;;;;;3.56;78.21;103014.13;5054586;28;20017;-76
2023/04/03 08:20:51;;;;;;;10.90;3.55;;;;;;;3.58;78.37;103007.91;5043284;28;20411;-76
2023/04/03 08:23:16;;;;;;;10.25;3.33;;;;;;;3.66;79.01;103011.38;5045853;28;20025;-76
2023/04/03 08:25:43;;;;;;;11.82;2.83;;;;;;;3.72;78.02;103010.44;5056630;28;20365;-76
2023/04/03 08:28:10;;;;;;;9.20;3.17;;;;;;;3.73;76.32;103012.19;5060055;28;20031;-76
2023/04/03 08:30:38;;;;;;;10.82;3.38;;;;;;;3.77;76.11;103008.59;5047657;28;20389;-76
2023/04/03 08:33:03;;;;;;;10.52;3.10;;;;;;;3.81;76.79;103015.66;5053844;28;20020;-76
2023/04/03 08:35:29;;;;;;;10.70;3.03;;;;;;;3.84;74.95;103012.97;5060493;28;20020;-76
2023/04/03 08:37:54;;;;;;;6.72;2.42;;;;;;;3.91;75.54;103015.56;5057040;28;20539;-76
2023/04/03 08:40:21;;;;;;;7.85;2.53;;;;;;;3.96;73.97;103024.38;5056182;28;20021;-76
2023/04/03 08:42:58;;;;;;;11.07;3.28;;;;;;;4.02;74.51;103024.31;5056472;28;20036;-76
2023/04/03 08:45:49;;;;;;;12.20;3.00;;;;;;;4.06;74.35;103023.38;5061886;28;20072;-76
2023/04/03 08:48:31;;;;;;;11.57;2.85;;;;;;;4.11;73.82;103021.53;5051282;28;20036;-76
2023/04/03 08:51:05;;;;;;;11.18;2.80;;;;;;;4.18;75.11;103017.91;5050614;28;20115;-76
2023/04/03 08:53:33;;;;;;;14.43;3.40;;;;;;;4.23;70.88;103027.63;5044571;28;20025;-76
2023/04/03 08:56:04;;;;;;;9.32;2.80;;;;;;;4.27;70.32;103016.06;5043728;28;20403;-76
2023/04/03 08:58:33;;;;;;;9.77;2.80;;;;;;;4.30;67.18;103019.53;5043916;28;20109;-76
2023/04/03 09:01:16;;;;;;;9.73;2.78;;;;;;;4.35;67.49;103017.72;5042720;28;20590;-76
2023/04/03 09:03:42;;;;;;;6.00;2.25;;;;;;;4.42;64.70;103023.81;5039341;28;20068;-75
2023/04/03 09:06:20;;;;;;;6.90;2.35;;;;;;;4.49;65.86;103025.53;5040373;28;20512;-75
2023/04/03 09:08:58;;;;;;;9.73;2.47;;;;;;;4.54;66.03;103023.69;5043147;28;20052;-76
2023/04/03 09:11:47;;;;;;;5.15;1.98;;;;;;;4.60;62.51;103021.84;5061348;28;20037;-76
2023/04/03 09:14:28;;;;;;;4.88;1.90;;;;;;;4.65;59.45;103020.00;5057906;28;20036;-76
2023/04/03 09:16:59;;;;;;;6.45;1.95;;;;;;;4.73;62.10;103020.78;5059604;28;20039;-76
2023/04/03 09:19:31;;;;;;;5.60;2.40;;;;;;;4.79;64.75;103023.38;5062403;28;20028;-76
2023/04/03 09:22:16;;;;;;;6.45;1.80;;;;;;;4.83;56.91;103030.41;5059819;28;20103;-76
2023/04/03 09:24:45;;;;;;;4.78;1.63;;;;;;;4.86;53.71;103030.38;5058936;28;20024;-76
2023/04/03 09:27:11;;;;;;;12.43;2.55;;;;;;;4.90;52.76;103032.09;5056270;28;20448;-76
2023/04/03 09:29:42;;;;;;;4.15;1.52;;;;;;;4.98;54.26;103029.31;5063539;28;20025;-76
2023/04/03 09:32:26;;;;;;;4.13;1.40;;;;;;;5.03;52.88;103031.91;5063843;28;20083;-76
2023/04/03 09:34:53;;;;;;;3.63;1.50;;;;;;;5.08;51.49;103032.69;5055045;28;20345;-76
2023/04/03 09:37:40;;;;;;;7.00;2.08;;;;;;;5.12;52.29;103025.56;5059875;28;20678;-76
2023/04/03 09:40:26;;;;;;;3.85;1.67;;;;;;;5.16;49.37;103033.47;5055169;28;20444;-76
2023/04/03 09:42:54;;;;;;;5.43;1.63;;;;;;;5.16;46.85;103019.28;5063816;28;20182;-76
2023/04/03 09:45:27;;;;;;;9.57;2.03;;;;;;;5.20;49.38;103007.66;5063157;28;20020;-76
2023/04/03 09:48:14;;;;;;;2.70;1.23;;;;;;;5.28;51.38;103012.88;5063297;28;20032;-76
2023/04/03 09:51:04;;;;;;;12.90;2.30;;;;;;;5.35;52.66;103010.06;5055568;28;20043;-77
2023/04/03 09:53:35;;;;;;;;;;;;;;;5.40;53.81;103007.31;5055112;28;20043;-76
2023/04/03 09:56:23;;;;;;;8.63;1.83;;;;;;;5.44;50.94;102998.38;5059834;28;19932;-76
2023/04/03 09:59:03;;;;;;;3.08;1.52;;;;;;;5.48;48.70;102992.06;5057626;28;20044;-76
2023/04/03 10:01:30;;;;;;;8.13;2.25;;;;;;;5.50;47.70;103002.72;5062541;28;20032;-76
2023/04/03 10:04:16;;;;;;;3.85;1.60;;;;;;;5.51;48.97;102997.34;5063850;28;20024;-76
2023/04/03 10:06:46;;;;;;;6.47;1.75;;;;;;;5.51;43.41;103001.81;5059523;28;20032;-76
2023/04/03 10:09:27;;;;;;;4.80;1.63;;;;;;;5.51;44.06;102992.03;5044281;28;20027;-76
2023/04/03 10:12:05;;;;;;;1.85;1.10;;;;;;;5.56;45.54;102994.59;5046978;28;20473;-76
2023/04/03 10:14:33;;;;;;;5.78;1.63;;;;;;;5.62;47.11;102993.63;5044728;28;20054;-76
2023/04/03 10:17:40;;;;;;;4.50;1.65;;;;;;;5.68;49.45;102988.16;5056736;28;20020;-76
2023/04/03 10:20:36;;;;;;;3.08;1.38;;;;;;;5.71;47.77;102996.09;5052561;28;20491;-76
2023/04/03 10:23:38;;;;;;;4.80;1.67;;;;;;;5.74;44.74;103006.72;5051721;28;20115;-76
2023/04/03 10:26:25;;;;;;;6.50;1.60;;;;;;;5.76;46.80;102986.25;5055811;28;20033;-76
2023/04/03 10:29:36;;;;;;;3.63;1.50;;;;;;;5.81;46.31;102981.69;5041801;28;20029;-75
2023/04/03 10:32:28;;;;;;;5.90;1.63;;;;;;;5.87;47.78;102978.03;5011475;28;20037;-76
2023/04/03 10:35:14;;;;;;;9.43;1.75;;;;;;;5.95;47.52;102976.97;5004456;28;20218;-76
2023/04/03 10:38:08;;;;;;;4.32;1.30;;;;;;;5.99;47.27;102966.25;4992301;28;20046;-76
2023/04/03 10:41:23;;;;;;;5.28;1.35;;;;;;;6.03;49.10;102962.63;5007036;28;20089;-78
2023/04/03 10:44:30;;;;;;;7.03;1.50;;;;;;;6.06;45.23;102965.22;5010065;28;20506;-77
2023/04/03 10:47:10;;;;;;;5.38;1.60;;;;;;;6.07;44.66;102953.66;4975996;28;20835;-76
2023/04/03 10:49:55;;;;;;;5.88;1.50;;;;;;;6.09;43.43;102962.50;4990810;28;20038;-76
2023/04/03 10:52:43;;;;;;;7.63;1.33;;;;;;;6.12;45.20;102957.13;4997742;28;20072;-76
2023/04/03 10:55:26;;;;;;;3.65;1.50;;;;;;;6.14;43.32;102949.94;5012737;28;20169;-76
2023/04/03 10:57:56;;;;;;;4.57;1.30;;;;;;;6.16;45.32;102945.44;5000167;28;20490;-76
2023/04/03 11:00:31;;;;;;;3.17;1.08;;;;;;;6.17;42.90;102949.88;5001584;28;20363;-76
2023/04/03 11:03:01;;;;;;;5.63;1.30;;;;;;;6.21;43.95;102946.22;5013876;28;20041;-76
2023/04/03 11:05:45;;;;;;;;;;;;;;;6.22;44.08;102940.00;5040107;28;20021;-76
2023/04/03 11:08:20;;;;;;;2.00;1.30;;;;;;;6.26;43.97;102949.66;5036772;28;20233;-76
2023/04/03 11:10:49;;;;;;;2.75;1.17;;;;;;;6.30;43.68;102947.84;5039750;28;20108;-76
2023/04/03 11:13:25;;;;;;;8.80;1.50;;;;;;;6.35;41.72;102940.59;5035708;28;20041;-76
2023/04/03 11:15:53;;;;;;;4.45;1.40;;;;;;;6.39;44.12;102933.41;5038682;28;20072;-76
2023/04/03 11:18:25;;;;;;;3.83;1.00;;;;;;;6.42;42.82;102938.66;5039926;28;20342;-76
2023/04/03 11:21:03;;;;;;;5.40;1.23;;;;;;;6.46;44.46;102937.69;5035250;28;20349;-76
2023/04/03 11:23:35;;;;;;;3.13;1.38;;;;;;;6.49;43.50;102929.59;5040306;28;20561;-76
2023/04/03 11:26:15;;;;;;;2.22;1.35;;;;;;;6.53;42.91;102915.28;5042041;28;20422;-76
2023/04/03 11:28:41;;;;;;;6.30;1.52;;;;;;;6.62;43.45;102931.06;5030792;28;20537;-76
2023/04/03 11:31:09;;;;;;;3.75;1.35;;;;;;;6.65;42.14;102917.63;5038309;28;20116;-76
2023/04/03 11:33:40;;;;;;;4.03;1.50;;;;;;;6.71;42.74;102919.28;5034810;28;20033;-76
2023/04/03 11:36:17;;;;;;;5.00;1.60;;;;;;;6.72;40.64;102910.38;5037308;28;20029;-76