Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:27;;;;;;;95.20;40.85;;;;;;;;;;5042434;28;20076;-59
2022/01/01 00:03:53;;;;;;;75.95;33.20;;;;;;;;;;5061079;28;20140;-59
2022/01/01 00:06:20;;;;;;;72.57;33.03;;;;;;;;;;5041657;28;20060;-60
2022/01/01 00:08:48;;;;;;;69.60;29.15;;;;;;;;;;5045217;28;20049;-59
2022/01/01 00:11:14;;;;;;;61.17;28.40;;;;;;;;;;5036077;28;20064;-59
2022/01/01 00:13:41;;;;;;;50.50;24.83;;;;;;;;;;5041189;28;20164;-58
2022/01/01 00:16:09;;;;;;;56.05;24.77;;;;;;;;;;5045136;28;20562;-59
2022/01/01 00:18:36;;;;;;;49.03;23.70;;;;;;;;;;5041727;28;20045;-58
2022/01/01 00:21:02;;;;;;;58.50;24.65;;;;;;;;;;5045676;28;20467;-57
2022/01/01 00:23:29;;;;;;;63.03;24.85;;;;;;;;;;5042139;28;20056;-59
2022/01/01 00:25:57;;;;;;;51.92;24.17;;;;;;;;;;5049200;28;20113;-59
2022/01/01 00:28:23;;;;;;;59.67;26.93;;;;;;;;;;5047113;28;20116;-60
2022/01/01 00:30:50;;;;;;;62.35;26.40;;;;;;;;;;5050937;28;20136;-59
2022/01/01 00:33:16;;;;;;;64.78;30.10;;;;;;;;;;5037395;28;20077;-59
2022/01/01 00:35:43;;;;;;;64.28;27.00;;;;;;;;;;5028647;28;20267;-57
2022/01/01 00:38:09;;;;;;;73.70;27.60;;;;;;;;;;5031823;28;20160;-60
2022/01/01 00:40:36;;;;;;;61.33;26.45;;;;;;;;;;5047069;28;20659;-58
2022/01/01 00:43:04;;;;;;;62.33;26.77;;;;;;;;;;5044209;28;20041;-59
2022/01/01 00:45:30;;;;;;;69.82;30.42;;;;;;;;;;5047619;28;20056;-59
2022/01/01 00:47:57;;;;;;;71.88;26.77;;;;;;;;;;5044280;28;20111;-58
2022/01/01 00:50:25;;;;;;;60.35;26.48;;;;;;;;;;5047223;28;20080;-57
2022/01/01 00:52:52;;;;;;;55.20;21.57;;;;;;;;;;5047747;28;20402;-58
2022/01/01 00:55:19;;;;;;;68.78;23.17;;;;;;;;;;5043277;28;20057;-59
2022/01/01 00:57:46;;;;;;;61.13;21.77;;;;;;;;;;5047643;28;20077;-58
2022/01/01 01:00:14;;;;;;;54.67;20.67;;;;;;;;;;5043541;28;20152;-58
2022/01/01 01:02:41;;;;;;;48.92;20.10;;;;;;;;;;5047706;28;20045;-58
2022/01/01 01:05:07;;;;;;;50.63;20.48;;;;;;;;;;5043221;28;20045;-58
2022/01/01 01:07:34;;;;;;;39.67;17.98;;;;;;;;;;5047300;28;20140;-58
2022/01/01 01:10:01;;;;;;;51.45;21.00;;;;;;;;;;5043759;28;20171;-58
2022/01/01 01:12:37;;;;;;;53.92;20.65;;;;;;;;;;5047567;28;20049;-59
2022/01/01 01:15:04;;;;;;;45.88;20.63;;;;;;;;;;5031955;28;20084;-59
2022/01/01 01:17:32;;;;;;;48.47;23.25;;;;;;;;;;5027801;28;20057;-58
2022/01/01 01:20:00;;;;;;;59.23;23.93;;;;;;;;;;5023579;28;20044;-59
2022/01/01 01:22:28;;;;;;;51.13;22.27;;;;;;;;;;5047715;28;20400;-57
2022/01/01 01:24:54;;;;;;;58.38;21.88;;;;;;;;;;5043708;28;20139;-58
2022/01/01 01:27:23;;;;;;;48.00;20.58;;;;;;;;;;5048398;28;20129;-60
2022/01/01 01:29:49;;;;;;;;;;;;;;;;;;5044751;28;20067;-58
2022/01/01 01:32:16;;;;;;;47.95;17.23;;;;;;;;;;5047340;28;19959;-59
2022/01/01 01:34:44;;;;;;;46.50;17.35;;;;;;;;;;5043047;28;20053;-59
2022/01/01 01:37:10;;;;;;;37.93;18.13;;;;;;;;;;5045981;28;20468;-59
2022/01/01 01:39:37;;;;;;;38.22;15.70;;;;;;;;;;5039686;28;20452;-59
2022/01/01 01:42:03;;;;;;;40.53;17.05;;;;;;;;;;5041793;28;20060;-61
2022/01/01 01:44:32;;;;;;;42.25;17.50;;;;;;;;;;5047211;28;20136;-59
2022/01/01 01:47:00;;;;;;;45.28;18.00;;;;;;;;;;5027271;28;20092;-58
2022/01/01 01:49:27;;;;;;;38.97;17.83;;;;;;;;;;5027228;28;20061;-58
2022/01/01 01:51:55;;;;;;;45.83;19.95;;;;;;;;;;5037971;28;20069;-59
2022/01/01 01:54:22;;;;;;;53.58;21.52;;;;;;;;;;5047503;28;20135;-59
2022/01/01 01:56:49;;;;;;;47.08;18.77;;;;;;;;;;5033046;28;20116;-60
2022/01/01 01:59:16;;;;;;;51.03;19.70;;;;;;;;;;5029976;28;20049;-60
2022/01/01 02:01:43;;;;;;;47.00;17.17;;;;;;;;;;5036515;28;20048;-61
2022/01/01 02:04:09;;;;;;;42.75;16.92;;;;;;;;;;5048394;28;20432;-57
2022/01/01 02:06:36;;;;;;;40.58;15.35;;;;;;;;;;5043081;28;20230;-57
2022/01/01 02:09:04;;;;;;;44.33;16.25;;;;;;;;;;5046731;28;20125;-59
2022/01/01 02:11:31;;;;;;;41.00;15.52;;;;;;;;;;5042717;28;20055;-58
2022/01/01 02:14:12;;;;;;;38.70;15.38;;;;;;;;;;5031167;28;20061;-58
2022/01/01 02:16:54;;;;;;;38.53;12.52;;;;;;;;;;5042099;28;20106;-57
2022/01/01 02:19:26;;;;;;;32.00;11.90;;;;;;;;;;5046562;28;20140;-58
2022/01/01 02:21:54;;;;;;;33.92;15.63;;;;;;;;;;5042752;28;20498;-57
2022/01/01 02:24:21;;;;;;;;;;;;;;;;;;5046272;28;20139;-58
2022/01/01 02:26:47;;;;;;;35.53;12.75;;;;;;;;;;5042090;28;19947;-60
2022/01/01 02:29:14;;;;;;;31.52;14.15;;;;;;;;;;5046445;28;20144;-60
2022/01/01 02:31:41;;;;;;;36.92;12.73;;;;;;;;;;5045660;28;20065;-58
2022/01/01 02:34:08;;;;;;;30.67;11.20;;;;;;;;;;5040835;28;20143;-61
2022/01/01 02:36:36;;;;;;;39.40;12.68;;;;;;;;;;5044555;28;20052;-61
2022/01/01 02:39:11;;;;;;;39.35;14.30;;;;;;;;;;5039422;28;20059;-59
2022/01/01 02:41:38;;;;;;;35.58;12.10;;;;;;;;;;5026440;28;20045;-60
2022/01/01 02:44:06;;;;;;;35.40;11.88;;;;;;;;;;5040493;28;20083;-58
2022/01/01 02:46:33;;;;;;;35.03;11.73;;;;;;;;;;5046965;28;20049;-58
2022/01/01 02:49:00;;;;;;;31.65;12.73;;;;;;;;;;5042045;28;20057;-59
2022/01/01 02:51:27;;;;;;;36.10;13.20;;;;;;;;;;5047091;28;20052;-57
2022/01/01 02:53:53;;;;;;;30.20;12.73;;;;;;;;;;5042390;28;20053;-61
2022/01/01 02:56:21;;;;;;;31.08;11.07;;;;;;;;;;5045838;28;20610;-60
2022/01/01 02:58:48;;;;;;;35.87;12.30;;;;;;;;;;5042169;28;20098;-58
2022/01/01 03:01:14;;;;;;;29.05;11.23;;;;;;;;;;5036265;28;20063;-59
2022/01/01 03:03:41;;;;;;;26.85;11.30;;;;;;;;;;5042271;28;20071;-60
2022/01/01 03:06:08;;;;;;;30.88;12.02;;;;;;;;;;5044600;28;20049;-59
2022/01/01 03:08:34;;;;;;;35.22;13.30;;;;;;;;;;5040937;28;20049;-59
2022/01/01 03:11:02;;;;;;;31.88;11.48;;;;;;;;;;5044947;28;20349;-60
2022/01/01 03:13:30;;;;;;;31.30;11.18;;;;;;;;;;5042566;28;20072;-59
2022/01/01 03:15:57;;;;;;;32.90;11.87;;;;;;;;;;5045753;28;20128;-57
2022/01/01 03:18:23;;;;;;;37.08;12.15;;;;;;;;;;5045846;28;20318;-58
2022/01/01 03:20:50;;;;;;;33.60;13.00;;;;;;;;;;5024053;28;20172;-60
2022/01/01 03:23:16;;;;;;;35.13;12.85;;;;;;;;;;5026079;28;20064;-60
2022/01/01 03:25:42;;;;;;;34.53;14.00;;;;;;;;;;5037756;28;20061;-59
2022/01/01 03:28:09;;;;;;;34.45;12.77;;;;;;;;;;5045447;28;20072;-59
2022/01/01 03:30:37;;;;;;;27.15;12.48;;;;;;;;;;5029613;28;20051;-61
2022/01/01 03:33:04;;;;;;;27.33;12.02;;;;;;;;;;5026977;28;20049;-59
2022/01/01 03:35:30;;;;;;;35.50;13.32;;;;;;;;;;5036888;28;20073;-59
2022/01/01 03:37:56;;;;;;;40.92;14.88;;;;;;;;;;5048790;28;20045;-58
2022/01/01 03:40:23;;;;;;;33.42;15.55;;;;;;;;;;5041438;28;20402;-58
2022/01/01 03:42:49;;;;;;;36.40;13.80;;;;;;;;;;5045303;28;20057;-59
2022/01/01 03:45:16;;;;;;;34.40;14.50;;;;;;;;;;5041944;28;20053;-57
2022/01/01 03:47:44;;;;;;;42.70;15.18;;;;;;;;;;5045413;28;20077;-58
2022/01/01 03:50:12;;;;;;;28.10;14.07;;;;;;;;;;5041363;28;20076;-59
2022/01/01 03:52:41;;;;;;;42.13;15.15;;;;;;;;;;5046163;28;20372;-58
2022/01/01 03:55:08;;;;;;;36.85;14.38;;;;;;;;;;5040938;28;20059;-58
2022/01/01 03:57:34;;;;;;;41.05;14.13;;;;;;;;;;5045724;28;20303;-58
2022/01/01 04:00:01;;;;;;;33.97;13.75;;;;;;;;;;5048009;28;20061;-58
2022/01/01 04:02:27;;;;;;;41.05;12.98;;;;;;;;;;5045187;28;20064;-59
2022/01/01 04:04:55;;;;;;;34.15;13.80;;;;;;;;;;5048766;28;20106;-58
2022/01/01 04:07:22;;;;;;;34.40;12.10;;;;;;;;;;5044078;28;20052;-58
2022/01/01 04:09:49;;;;;;;32.42;11.85;;;;;;;;;;5048768;28;20395;-59
2022/01/01 04:12:15;;;;;;;35.13;12.18;;;;;;;;;;5044174;28;20088;-60
2022/01/01 04:14:42;;;;;;;29.48;12.35;;;;;;;;;;5048402;28;20057;-60
2022/01/01 04:17:10;;;;;;;34.05;11.77;;;;;;;;;;5044973;28;20059;-60
2022/01/01 04:19:39;;;;;;;28.57;11.43;;;;;;;;;;5048321;28;20068;-59
2022/01/01 04:22:08;;;;;;;25.88;10.90;;;;;;;;;;5044487;28;20134;-58
2022/01/01 04:24:35;;;;;;;35.30;10.90;;;;;;;;;;5048506;28;20131;-59
2022/01/01 04:27:01;;;;;;;27.75;10.25;;;;;;;;;;5037250;28;20045;-61
2022/01/01 04:29:28;;;;;;;27.85;10.40;;;;;;;;;;5028737;28;20134;-59
2022/01/01 04:31:55;;;;;;;28.13;8.93;;;;;;;;;;5031545;28;20045;-60
2022/01/01 04:34:21;;;;;;;22.23;8.18;;;;;;;;;;5049574;28;20069;-59
2022/01/01 04:36:52;;;;;;;23.88;9.30;;;;;;;;;;5045769;28;20073;-58
2022/01/01 04:39:20;;;;;;;20.88;8.77;;;;;;;;;;5048459;28;20103;-58
2022/01/01 04:41:47;;;;;;;26.70;8.20;;;;;;;;;;5048323;28;20057;-60
2022/01/01 04:44:13;;;;;;;24.35;8.88;;;;;;;;;;5045418;28;20315;-59
2022/01/01 04:46:40;;;;;;;25.02;8.43;;;;;;;;;;5048364;28;20055;-59
2022/01/01 04:49:06;;;;;;;22.95;8.45;;;;;;;;;;5027934;28;20164;-58
2022/01/01 04:51:33;;;;;;;23.83;9.63;;;;;;;;;;5028537;28;20080;-60
2022/01/01 04:54:01;;;;;;;19.20;7.95;;;;;;;;;;5038352;28;20063;-60
2022/01/01 04:56:29;;;;;;;;;;;;;;;;;;5048534;28;20082;-58
2022/01/01 04:58:58;;;;;;;23.17;8.10;;;;;;;;;;5044565;28;19927;-59
2022/01/01 05:01:24;;;;;;;22.05;7.10;;;;;;;;;;5048401;28;20057;-58
2022/01/01 05:03:50;;;;;;;20.75;8.60;;;;;;;;;;5041403;28;20060;-59
2022/01/01 05:06:17;;;;;;;20.95;6.90;;;;;;;;;;5046261;28;20067;-60
2022/01/01 05:08:43;;;;;;;20.33;8.68;;;;;;;;;;5051560;28;20059;-59
2022/01/01 05:11:10;;;;;;;19.27;7.63;;;;;;;;;;5051002;28;20135;-59
2022/01/01 05:13:36;;;;;;;21.05;6.80;;;;;;;;;;5041158;28;20320;-59
2022/01/01 05:16:04;;;;;;;17.88;7.00;;;;;;;;;;5015990;28;20057;-60
2022/01/01 05:18:30;;;;;;;20.92;8.25;;;;;;;;;;5027553;28;20137;-58
2022/01/01 05:20:57;;;;;;;19.85;6.70;;;;;;;;;;5046467;28;20084;-58
2022/01/01 05:23:24;;;;;;;18.55;5.90;;;;;;;;;;5051207;28;20048;-61
2022/01/01 05:25:50;;;;;;;13.52;6.15;;;;;;;;;;5047291;28;20052;-59
2022/01/01 05:28:16;;;;;;;18.27;6.35;;;;;;;;;;5066942;28;20091;-57
2022/01/01 05:30:43;;;;;;;18.80;6.35;;;;;;;;;;5030232;28;20102;-57
2022/01/01 05:33:11;;;;;;;17.58;6.82;;;;;;;;;;5046747;28;20076;-58
2022/01/01 05:35:37;;;;;;;19.07;6.27;;;;;;;;;;5062839;28;20056;-58
2022/01/01 05:38:04;;;;;;;13.20;6.15;;;;;;;;;;5050437;28;20080;-58
2022/01/01 05:40:31;;;;;;;16.95;6.28;;;;;;;;;;5063151;28;20053;-58
2022/01/01 05:42:57;;;;;;;14.65;6.30;;;;;;;;;;5050830;28;20048;-58
2022/01/01 05:45:24;;;;;;;20.85;6.07;;;;;;;;;;5046424;28;20059;-58
2022/01/01 05:47:50;;;;;;;19.27;5.88;;;;;;;;;;5049910;28;20056;-58
2022/01/01 05:50:20;;;;;;;13.93;5.65;;;;;;;;;;5046325;28;20113;-58
2022/01/01 05:52:46;;;;;;;14.18;5.93;;;;;;;;;;5050016;28;20098;-59
2022/01/01 05:55:13;;;;;;;14.32;5.68;;;;;;;;;;5045982;28;20569;-58
2022/01/01 05:57:39;;;;;;;18.52;6.70;;;;;;;;;;5050031;28;20135;-58
2022/01/01 06:00:07;;;;;;;14.63;6.40;;;;;;;;;;5026251;28;20053;-58
2022/01/01 06:02:38;;;;;;;18.03;6.00;;;;;;;;;;5030391;28;20053;-61
2022/01/01 06:05:05;;;;;;;18.48;6.10;;;;;;;;;;5026814;28;20126;-60
2022/01/01 06:07:33;;;;;;;15.32;5.65;;;;;;;;;;5029538;28;20146;-60
2022/01/01 06:10:01;;;;;;;16.90;6.57;;;;;;;;;;5047960;28;20250;-59
2022/01/01 06:12:27;;;;;;;12.93;6.25;;;;;;;;;;5044937;28;20049;-59
2022/01/01 06:14:54;;;;;;;15.70;5.07;;;;;;;;;;5049392;28;20036;-59
2022/01/01 06:17:20;;;;;;;15.43;5.38;;;;;;;;;;5047554;28;20040;-60
2022/01/01 06:19:47;;;;;;;15.70;5.55;;;;;;;;;;5029858;28;20095;-60
2022/01/01 06:22:14;;;;;;;15.52;5.45;;;;;;;;;;5047465;28;20101;-58
2022/01/01 06:24:41;;;;;;;21.38;6.20;;;;;;;;;;5051642;28;20065;-59
2022/01/01 06:27:08;;;;;;;21.77;5.67;;;;;;;;;;5036390;28;20171;-61
2022/01/01 06:29:36;;;;;;;15.25;5.43;;;;;;;;;;5049873;28;20504;-61
2022/01/01 06:32:02;;;;;;;13.10;4.70;;;;;;;;;;5064067;28;20147;-59
2022/01/01 06:34:28;;;;;;;13.75;5.95;;;;;;;;;;5066079;28;20052;-60
2022/01/01 06:36:55;;;;;;;19.15;4.90;;;;;;;;;;5050348;28;20063;-60
2022/01/01 06:39:21;;;;;;;10.13;4.80;;;;;;;;;;5048257;28;20052;-58
2022/01/01 06:41:49;;;;;;;10.57;4.57;;;;;;;;;;5047394;28;20076;-59
2022/01/01 06:44:16;;;;;;;15.70;5.00;;;;;;;;;;5052809;28;20816;-59
2022/01/01 06:46:43;;;;;;;14.98;4.80;;;;;;;;;;5049648;28;20067;-58
2022/01/01 06:49:09;;;;;;;11.10;4.45;;;;;;;;;;5048061;28;20063;-59
2022/01/01 06:51:36;;;;;;;12.77;4.45;;;;;;;;;;5034193;28;20129;-59
2022/01/01 06:54:03;;;;;;;12.85;4.68;;;;;;;;;;5031617;28;20083;-58
2022/01/01 06:56:29;;;;;;;13.07;4.45;;;;;;;;;;5048887;28;20143;-61
2022/01/01 06:58:57;;;;;;;16.10;4.38;;;;;;;;;;5062323;28;20071;-58
2022/01/01 07:01:23;;;;;;;11.13;4.45;;;;;;;;;;5048909;28;20053;-58
2022/01/01 07:03:50;;;;;;;13.77;5.47;;;;;;;;;;5045273;28;20140;-58
2022/01/01 07:06:16;;;;;;;9.15;4.00;;;;;;;;;;5048504;28;20120;-57
2022/01/01 07:08:43;;;;;;;13.23;4.78;;;;;;;;;;5044717;28;20052;-57
2022/01/01 07:11:09;;;;;;;13.00;4.70;;;;;;;;;;5048794;28;20052;-59
2022/01/01 07:13:35;;;;;;;12.15;4.30;;;;;;;;;;5044636;28;20131;-59
2022/01/01 07:16:03;;;;;;;14.15;4.32;;;;;;;;;;5048468;28;20059;-58
2022/01/01 07:18:30;;;;;;;14.27;4.28;;;;;;;;;;5040914;28;20063;-59
2022/01/01 07:20:58;;;;;;;10.25;3.92;;;;;;;;;;5028282;28;20071;-58
2022/01/01 07:23:24;;;;;;;15.63;3.80;;;;;;;;;;5027846;28;21466;-59
2022/01/01 07:25:50;;;;;;;16.88;3.85;;;;;;;;;;5049412;28;20119;-60
2022/01/01 07:28:17;;;;;;;12.35;3.85;;;;;;;;;;5047160;28;20147;-58
2022/01/01 07:30:43;;;;;;;18.42;3.72;;;;;;;;;;5065226;28;20048;-60
2022/01/01 07:33:13;;;;;;;11.25;3.70;;;;;;;;;;5048935;28;20121;-61
2022/01/01 07:35:40;;;;;;;14.18;3.50;;;;;;;;;;5049021;28;20055;-59
2022/01/01 07:38:06;;;;;;;12.43;3.70;;;;;;;;;;5052630;28;20135;-59
2022/01/01 07:40:34;;;;;;;13.80;3.90;;;;;;;;;;5045242;28;20126;-59
2022/01/01 07:43:01;;;;;;;9.18;3.40;;;;;;;;;;5050175;28;20557;-60
2022/01/01 07:45:28;;;;;;;8.57;3.50;;;;;;;;;;5046822;28;20082;-60
2022/01/01 07:47:54;;;;;;;14.65;3.42;;;;;;;;;;5049451;28;20120;-59
2022/01/01 07:50:23;;;;;;;15.95;3.70;;;;;;;;;;5035486;28;20053;-58
2022/01/01 07:52:49;;;;;;;9.52;3.63;;;;;;;;;;5029304;28;20073;-58
2022/01/01 07:55:15;;;;;;;15.45;3.53;;;;;;;;;;5021240;28;20088;-58
2022/01/01 07:57:42;;;;;;;14.13;3.28;;;;;;;;;;5028857;28;20121;-59
2022/01/01 08:00:09;;;;;;;15.25;3.50;;;;;;;;;;5025673;28;20049;-58
2022/01/01 08:02:39;;;;;;;10.77;4.03;;;;;;;;;;5029059;28;20069;-59
2022/01/01 08:05:06;;;;;;;11.18;3.13;;;;;;;;;;5025584;28;20077;-57
2022/01/01 08:07:34;;;;;;;10.80;3.05;;;;;;;;;;5028929;28;20053;-61
2022/01/01 08:10:01;;;;;;;10.37;3.93;;;;;;;;;;5026426;28;20069;-59
2022/01/01 08:12:27;;;;;;;7.68;3.10;;;;;;;;;;5029599;28;20103;-61
2022/01/01 08:14:56;;;;;;;11.57;3.22;;;;;;;;;;5029585;28;20057;-59
2022/01/01 08:17:23;;;;;;;8.95;3.22;;;;;;;;;;5027001;28;20045;-61
2022/01/01 08:19:50;;;;;;;15.38;3.70;;;;;;;;;;5031643;28;20053;-61
2022/01/01 08:22:17;;;;;;;14.27;3.17;;;;;;;;;;5026022;28;20084;-59
2022/01/01 08:24:46;;;;;;;11.73;3.53;;;;;;;;;;5028982;28;20077;-60
2022/01/01 08:27:12;;;;;;;;;;;;;;;;;;5024591;28;20578;-58
2022/01/01 08:29:38;;;;;;;9.18;3.00;;;;;;;;;;5029102;28;20011;-59
2022/01/01 08:32:05;;;;;;;10.43;3.50;;;;;;;;;;5042165;28;20127;-57
2022/01/01 08:34:32;;;;;;;11.40;3.70;;;;;;;;;;5048379;28;20077;-59
2022/01/01 08:36:58;;;;;;;10.23;3.38;;;;;;;;;;5044059;28;20092;-58
2022/01/01 08:39:25;;;;;;;13.05;3.13;;;;;;;;;;5049929;28;20049;-57
2022/01/01 08:41:53;;;;;;;10.52;2.92;;;;;;;;;;5046888;28;20494;-58
2022/01/01 08:44:19;;;;;;;7.47;2.90;;;;;;;;;;5051053;28;20131;-59
2022/01/01 08:46:46;;;;;;;8.75;2.75;;;;;;;;;;5046666;28;20924;-58
2022/01/01 08:49:13;;;;;;;9.13;3.00;;;;;;;;;;5051158;28;20055;-58
2022/01/01 08:51:42;;;;;;;11.77;2.93;;;;;;;;;;5047044;28;20083;-58
2022/01/01 08:54:08;;;;;;;14.48;2.67;;;;;;;;;;5051337;28;20088;-61
2022/01/01 08:56:35;;;;;;;9.10;3.13;;;;;;;;;;5067665;28;20084;-57
2022/01/01 08:59:03;;;;;;;9.10;3.00;;;;;;;;;;5035042;28;20092;-59
2022/01/01 09:01:29;;;;;;;8.40;3.40;;;;;;;;;;5067770;28;20051;-60
2022/01/01 09:03:56;;;;;;;13.32;3.22;;;;;;;;;;5062342;28;20151;-59
2022/01/01 09:06:22;;;;;;;10.77;2.70;;;;;;;;;;5047318;28;20059;-57
2022/01/01 09:08:50;;;;;;;14.63;3.20;;;;;;;;;;5034302;28;20144;-58
2022/01/01 09:11:17;;;;;;;8.48;2.78;;;;;;;;;;5034104;28;20180;-58
2022/01/01 09:13:44;;;;;;;13.13;3.17;;;;;;;;;;5045186;28;20139;-59
2022/01/01 09:16:13;;;;;;;9.43;2.45;;;;;;;;;;5032526;28;20049;-58
2022/01/01 09:18:40;;;;;;;10.32;2.85;;;;;;;;;;5047976;28;20067;-58
2022/01/01 09:21:06;;;;;;;10.23;2.90;;;;;;;;;;5050707;28;20064;-58
2022/01/01 09:23:33;;;;;;;8.07;2.75;;;;;;;;;;5047658;28;20064;-59
2022/01/01 09:26:01;;;;;;;12.38;3.10;;;;;;;;;;5051247;28;20071;-59
2022/01/01 09:28:27;;;;;;;6.63;2.77;;;;;;;;;;5046403;28;20052;-58
2022/01/01 09:30:54;;;;;;;12.77;3.15;;;;;;;;;;5050586;28;20297;-58
2022/01/01 09:33:23;;;;;;;8.95;2.80;;;;;;;;;;5043217;28;20448;-58
2022/01/01 09:35:50;;;;;;;8.57;2.75;;;;;;;;;;5032330;28;20119;-60
2022/01/01 09:38:16;;;;;;;8.98;3.22;;;;;;;;;;5047209;28;20084;-58
2022/01/01 09:40:43;;;;;;;10.82;3.40;;;;;;;;;;5041496;28;20057;-58
2022/01/01 09:43:11;;;;;;;12.43;2.80;;;;;;;;;;5047384;28;20418;-58
2022/01/01 09:45:39;;;;;;;11.32;3.35;;;;;;;;;;5024967;28;20072;-59
2022/01/01 09:48:06;;;;;;;11.27;2.55;;;;;;;;;;5011428;28;20186;-60
2022/01/01 09:50:35;;;;;;;10.48;3.00;;;;;;;;;;5029787;28;20136;-56
2022/01/01 09:53:02;;;;;;;10.45;2.78;;;;;;;;;;5052815;28;20059;-61
2022/01/01 09:55:29;;;;;;;15.55;3.22;;;;;;;;;;5048216;28;20071;-58
2022/01/01 09:57:55;;;;;;;8.82;2.83;;;;;;;;;;5049008;28;20048;-58
2022/01/01 10:00:22;;;;;;;9.52;2.65;;;;;;;;;;5045493;28;20061;-58
2022/01/01 10:02:49;;;;;;;7.30;2.38;;;;;;;;;;5050651;28;20076;-58
2022/01/01 10:05:15;;;;;;;11.30;3.17;;;;;;;;;;5043247;28;20048;-58
2022/01/01 10:07:43;;;;;;;8.13;3.05;;;;;;;;;;5046019;28;20158;-58
2022/01/01 10:10:20;;;;;;;12.23;3.22;;;;;;;;;;5042316;28;20055;-58
2022/01/01 10:12:47;;;;;;;12.13;3.92;;;;;;;;;;5044275;28;20077;-60
2022/01/01 10:15:14;;;;;;;9.45;3.65;;;;;;;;;;5043031;28;20053;-61
2022/01/01 10:17:40;;;;;;;12.40;3.72;;;;;;;;;;5045485;28;20157;-60
2022/01/01 10:20:08;;;;;;;9.07;2.95;;;;;;;;;;5034415;28;20073;-60
2022/01/01 10:22:35;;;;;;;13.68;3.55;;;;;;;;;;5040828;28;20060;-59
2022/01/01 10:27:52;;;;;;;11.27;3.47;;;;;;;;;;5049316;28;20048;-58
2022/01/01 10:30:20;;;;;;;10.25;3.60;;;;;;;;;;5060337;28;20067;-59
2022/01/01 10:32:59;;;;;;;9.73;3.53;;;;;;;;;;5042536;28;20050;-58
2022/01/01 10:35:26;;;;;;;14.60;3.58;;;;;;;;;;5043194;28;20057;-59
2022/01/01 10:37:52;;;;;;;15.50;3.97;;;;;;;;;;5041911;28;20068;-58
2022/01/01 10:40:26;;;;;;;11.80;4.10;;;;;;;;;;5043998;28;20102;-58
2022/01/01 10:42:53;;;;;;;9.27;3.42;;;;;;;;;;5040557;28;20078;-59
2022/01/01 10:45:29;;;;;;;10.52;3.55;;;;;;;;;;5023795;28;20418;-59
2022/01/01 10:48:04;;;;;;;11.95;3.72;;;;;;;;;;5044472;28;20139;-58
2022/01/01 10:50:37;;;;;;;8.90;3.35;;;;;;;;;;5051660;28;22765;-58
2022/01/01 10:53:10;;;;;;;10.48;3.80;;;;;;;;;;5058114;28;20148;-59
2022/01/01 10:55:40;;;;;;;13.93;3.38;;;;;;;;;;5042524;28;20336;-60
2022/01/01 10:58:06;;;;;;;7.28;3.40;;;;;;;;;;5027169;28;20076;-60
2022/01/01 11:00:39;;;;;;;11.48;3.60;;;;;;;;;;5045480;28;20138;-60
2022/01/01 11:03:09;;;;;;;8.55;3.35;;;;;;;;;;5040787;28;20060;-60
2022/01/01 11:05:36;;;;;;;10.32;3.35;;;;;;;;;;5044115;28;20132;-58
2022/01/01 11:08:03;;;;;;;13.10;3.72;;;;;;;;;;5034641;28;20061;-60
2022/01/01 11:10:31;;;;;;;13.60;4.05;;;;;;;;;;5040991;28;20131;-59
2022/01/01 11:12:59;;;;;;;10.65;4.10;;;;;;;;;;5028003;28;20107;-58
2022/01/01 11:15:26;;;;;;;11.38;3.50;;;;;;;;;;5046365;28;20461;-61
2022/01/01 11:17:53;;;;;;;11.48;3.92;;;;;;;;;;5042155;28;20059;-59
2022/01/01 11:20:21;;;;;;;14.65;4.15;;;;;;;;;;5038163;28;20049;-59
2022/01/01 11:22:47;;;;;;;10.48;3.80;;;;;;;;;;5031892;28;20044;-59
2022/01/01 11:25:14;;;;;;;12.65;4.10;;;;;;;;;;5047417;28;20057;-59
2022/01/01 11:27:40;;;;;;;12.98;3.45;;;;;;;;;;5044860;28;20076;-59
2022/01/01 11:30:12;;;;;;;13.63;4.75;;;;;;;;;;5048336;28;20135;-59
2022/01/01 11:32:43;;;;;;;9.05;3.45;;;;;;;;;;5045403;28;20163;-62
2022/01/01 11:35:10;;;;;;;16.00;4.50;;;;;;;;;;5040473;28;20152;-59
2022/01/01 11:37:47;;;;;;;12.73;4.13;;;;;;;;;;5045638;28;20052;-60
2022/01/01 11:40:16;;;;;;;10.20;3.78;;;;;;;;;;5041555;28;20060;-58
2022/01/01 11:42:43;;;;;;;12.80;4.30;;;;;;;;;;5055285;28;20049;-58
2022/01/01 11:45:10;;;;;;;10.43;3.92;;;;;;;;;;5042432;28;20147;-57
2022/01/01 11:47:36;;;;;;;8.27;3.30;;;;;;;;;;5044699;28;20152;-59
2022/01/01 11:50:06;;;;;;;10.85;4.20;;;;;;;;;;5041032;28;20053;-59
2022/01/01 11:52:37;;;;;;;8.20;3.80;;;;;;;;;;5045936;28;20113;-60
2022/01/01 11:55:05;;;;;;;12.32;4.20;;;;;;;;;;5041891;28;20146;-58
2022/01/01 11:57:32;;;;;;;10.13;4.03;;;;;;;;;;5046819;28;20053;-58
2022/01/01 12:00:02;;;;;;;13.23;3.97;;;;;;;;;;5043193;28;20081;-61
2022/01/01 12:02:34;;;;;;;11.52;4.10;;;;;;;;;;5045784;28;20225;-59
2022/01/01 12:05:19;;;;;;;15.10;4.13;;;;;;;;;;5039859;28;20069;-61
2022/01/01 12:07:55;;;;;;;10.50;3.83;;;;;;;;;;5043819;28;20053;-59
2022/01/01 12:10:27;;;;;;;9.20;4.00;;;;;;;;;;5040458;28;20049;-59
2022/01/01 12:12:54;;;;;;;10.90;4.25;;;;;;;;;;5026040;28;20088;-59
2022/01/01 12:15:32;;;;;;;11.90;4.30;;;;;;;;;;5041410;28;20053;-63
2022/01/01 12:18:01;;;;;;;14.00;3.78;;;;;;;;;;5045959;28;20052;-59
2022/01/01 12:20:27;;;;;;;;;;;;;;;;;;5060718;28;20084;-58
2022/01/01 12:22:55;;;;;;;8.13;3.13;;;;;;;;;;5058180;28;19931;-58
2022/01/01 12:25:25;;;;;;;18.10;4.38;;;;;;;;;;5044577;28;20161;-57
2022/01/01 12:27:53;;;;;;;10.80;3.35;;;;;;;;;;5049277;28;20056;-58
2022/01/01 12:30:34;;;;;;;11.50;3.47;;;;;;;;;;5046082;28;20053;-59
2022/01/01 12:33:01;;;;;;;10.70;3.30;;;;;;;;;;5045887;28;20057;-57
2022/01/01 12:35:45;;;;;;;12.57;3.80;;;;;;;;;;5044550;28;20060;-58
2022/01/01 12:38:14;;;;;;;7.55;3.15;;;;;;;;;;5028377;28;20049;-58
2022/01/01 12:40:56;;;;;;;10.43;3.70;;;;;;;;;;5045428;28;20080;-59
2022/01/01 12:43:23;;;;;;;11.13;4.60;;;;;;;;;;5049517;28;20076;-58
2022/01/01 12:45:50;;;;;;;7.95;3.60;;;;;;;;;;5044610;28;20063;-58
2022/01/01 12:48:18;;;;;;;12.25;3.47;;;;;;;;;;5048238;28;20056;-58
2022/01/01 12:50:44;;;;;;;11.20;3.80;;;;;;;;;;5049626;28;20041;-60
2022/01/01 12:53:12;;;;;;;13.95;4.93;;;;;;;;;;5044412;28;20139;-58
2022/01/01 12:55:39;;;;;;;10.25;4.63;;;;;;;;;;5050943;28;20055;-59
2022/01/01 12:58:06;;;;;;;9.77;4.10;;;;;;;;;;5043628;28;20056;-59
2022/01/01 13:00:37;;;;;;;11.88;4.05;;;;;;;;;;5066067;28;20080;-60
2022/01/01 13:03:04;;;;;;;13.05;3.80;;;;;;;;;;5044639;28;20049;-58
2022/01/01 13:05:30;;;;;;;10.65;4.45;;;;;;;;;;5050649;28;20149;-58
2022/01/01 13:07:57;;;;;;;8.70;3.67;;;;;;;;;;5041648;28;20235;-58
2022/01/01 13:10:24;;;;;;;12.15;4.18;;;;;;;;;;5046604;28;20129;-58
2022/01/01 13:12:53;;;;;;;14.68;4.32;;;;;;;;;;5037209;28;20048;-60
2022/01/01 13:15:20;;;;;;;13.45;4.35;;;;;;;;;;5048661;28;20048;-59
2022/01/01 13:17:47;;;;;;;14.00;4.03;;;;;;;;;;5041837;28;20049;-57
2022/01/01 13:20:13;;;;;;;13.52;4.47;;;;;;;;;;5048452;28;20048;-58
2022/01/01 13:22:40;;;;;;;13.10;3.70;;;;;;;;;;5041639;28;20048;-58
2022/01/01 13:25:07;;;;;;;18.73;4.40;;;;;;;;;;5049330;28;20033;-57
2022/01/01 13:27:33;;;;;;;8.32;3.75;;;;;;;;;;5042726;28;20049;-59
2022/01/01 13:30:03;;;;;;;9.45;3.70;;;;;;;;;;5049492;28;20057;-58
2022/01/01 13:32:30;;;;;;;12.38;3.97;;;;;;;;;;5039697;28;20067;-58
2022/01/01 13:35:01;;;;;;;9.05;4.18;;;;;;;;;;5046715;28;20140;-57
2022/01/01 13:37:27;;;;;;;9.75;3.38;;;;;;;;;;5046704;28;20057;-58
2022/01/01 13:39:54;;;;;;;9.15;3.22;;;;;;;;;;5041323;28;20056;-58
2022/01/01 13:42:20;;;;;;;7.00;3.20;;;;;;;;;;5047053;28;20060;-59
2022/01/01 13:44:47;;;;;;;9.57;3.13;;;;;;;;;;5041466;28;20060;-57
2022/01/01 13:47:16;;;;;;;10.18;4.22;;;;;;;;;;5046040;28;20110;-59
2022/01/01 13:49:42;;;;;;;;;;;;;;;;;;5041606;28;20064;-58
2022/01/01 13:52:09;;;;;;;7.57;2.80;;;;;;;;;;5046874;28;20012;-58
2022/01/01 13:54:36;;;;;;;9.02;3.42;;;;;;;;;;5039896;28;20057;-58
2022/01/01 13:57:05;;;;;;;9.27;3.42;;;;;;;;;;5045353;28;20083;-57
2022/01/01 13:59:32;;;;;;;7.15;3.13;;;;;;;;;;5041004;28;20130;-57
2022/01/01 14:01:59;;;;;;;7.03;3.05;;;;;;;;;;5047619;28;20064;-57
2022/01/01 14:04:29;;;;;;;11.75;3.65;;;;;;;;;;5043443;28;20069;-58
2022/01/01 14:07:06;;;;;;;12.93;4.03;;;;;;;;;;5049569;28;20048;-58
2022/01/01 14:09:34;;;;;;;9.82;4.03;;;;;;;;;;5042004;28;20114;-57
2022/01/01 14:12:00;;;;;;;8.67;3.63;;;;;;;;;;5046282;28;20122;-56
2022/01/01 14:14:30;;;;;;;9.30;3.70;;;;;;;;;;5038641;28;20049;-58
2022/01/01 14:16:57;;;;;;;10.70;4.25;;;;;;;;;;5045483;28;20045;-57
2022/01/01 14:19:24;;;;;;;7.57;2.58;;;;;;;;;;5040360;28;20139;-57
2022/01/01 14:21:53;;;;;;;10.85;3.92;;;;;;;;;;5046619;28;20053;-57
2022/01/01 14:24:21;;;;;;;9.27;3.60;;;;;;;;;;5045692;28;20059;-57
2022/01/01 14:26:48;;;;;;;10.17;4.00;;;;;;;;;;5036519;28;20057;-57
2022/01/01 14:29:16;;;;;;;9.63;3.43;;;;;;;;;;5025552;28;20119;-60
2022/01/01 14:31:43;;;;;;;10.85;3.80;;;;;;;;;;5037257;28;20137;-58
2022/01/01 14:34:13;;;;;;;13.10;3.65;;;;;;;;;;5045442;28;20057;-59
2022/01/01 14:36:40;;;;;;;8.90;3.80;;;;;;;;;;5039385;28;20053;-60