Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:53;;;;;;;39.63;21.73;;;;;;;0.80;90.91;99665.72;5114643;28;20729;-69
2023/03/08 00:04:20;;;;;;;40.20;22.67;;;;;;;0.78;91.01;99676.34;5114708;28;20199;-69
2023/03/08 00:06:46;;;;;;;44.03;22.33;;;;;;;0.72;91.75;99679.28;5096608;28;20185;-69
2023/03/08 00:09:13;;;;;;;51.67;22.37;;;;;;;0.81;91.11;99675.34;5114609;28;20187;-69
2023/03/08 00:11:39;;;;;;;46.80;22.47;;;;;;;0.82;91.13;99672.63;5115058;28;20208;-69
2023/03/08 00:14:05;;;;;;;43.43;23.03;;;;;;;0.69;91.59;99676.78;5115038;28;20229;-69
2023/03/08 00:16:32;;;;;;;46.67;22.30;;;;;;;0.73;91.13;99685.41;5114450;28;20268;-69
2023/03/08 00:18:58;;;;;;;43.90;21.40;;;;;;;0.73;90.62;99683.63;5114474;28;20665;-70
2023/03/08 00:21:24;;;;;;;49.00;23.93;;;;;;;0.69;90.11;99679.41;5114917;28;20691;-69
2023/03/08 00:23:53;;;;;;;48.30;24.17;;;;;;;0.70;91.08;99675.03;5114264;28;20647;-69
2023/03/08 00:26:19;;;;;;;55.83;25.37;;;;;;;0.68;90.46;99674.25;5114633;28;20177;-69
2023/03/08 00:28:46;;;;;;;53.37;24.17;;;;;;;0.61;90.76;99671.03;5096083;28;20197;-69
2023/03/08 00:31:13;;;;;;;47.93;22.87;;;;;;;0.62;90.16;99672.72;5114992;28;20577;-69
2023/03/08 00:33:39;;;;;;;45.03;23.77;;;;;;;0.55;91.24;99666.06;5114452;28;20618;-69
2023/03/08 00:36:12;;;;;;;44.30;21.87;;;;;;;0.52;91.03;99667.06;5114457;28;20763;-69
2023/03/08 00:38:39;;;;;;;44.10;23.50;;;;;;;0.57;91.04;99666.84;5095914;28;20556;-69
2023/03/08 00:41:05;;;;;;;46.30;23.43;;;;;;;0.58;91.46;99664.13;5113892;28;20221;-68
2023/03/08 00:43:32;;;;;;;44.57;23.13;;;;;;;0.60;91.65;99662.28;5114049;28;20192;-69
2023/03/08 00:46:03;;;;;;;44.17;25.93;;;;;;;0.59;91.85;99679.00;5096059;28;20193;-69
2023/03/08 00:48:29;;;;;;;42.97;22.80;;;;;;;0.68;91.45;99671.59;5114228;28;20197;-69
2023/03/08 00:50:56;;;;;;;50.80;24.90;;;;;;;0.63;91.97;99674.47;5113851;28;20181;-69
2023/03/08 00:53:22;;;;;;;46.20;24.87;;;;;;;0.64;91.13;99669.09;5113876;28;20192;-69
2023/03/08 00:55:51;;;;;;;43.77;26.03;;;;;;;0.68;91.18;99674.25;5114118;28;20204;-70
2023/03/08 00:58:18;;;;;;;70.67;28.87;;;;;;;0.75;91.69;99670.38;5113804;28;20278;-70
2023/03/08 01:00:45;;;;;;;65.37;27.10;;;;;;;0.74;90.67;99645.81;5095439;28;20578;-68
2023/03/08 01:03:12;;;;;;;53.50;27.50;;;;;;;0.69;91.75;99645.16;5113766;28;20233;-69
2023/03/08 01:05:44;;;;;;;50.90;26.60;;;;;;;0.62;91.26;99659.56;5095491;28;20216;-69
2023/03/08 01:08:12;;;;;;;55.13;27.23;;;;;;;0.69;91.21;99668.88;5114332;28;20172;-69
2023/03/08 01:10:39;;;;;;;52.77;26.07;;;;;;;0.63;91.77;99656.88;5113695;28;20181;-69
2023/03/08 01:13:07;;;;;;;54.53;26.23;;;;;;;0.64;91.47;99655.91;5095347;28;20224;-69
2023/03/08 01:15:37;;;;;;;59.77;25.73;;;;;;;0.69;91.21;99644.31;5095420;28;20192;-69
2023/03/08 01:18:05;;;;;;;43.87;24.20;;;;;;;0.71;91.94;99642.47;5113937;28;20191;-69
2023/03/08 01:20:32;;;;;;;46.43;24.77;;;;;;;0.73;91.18;99644.09;5095272;28;20776;-69
2023/03/08 01:22:58;;;;;;;49.03;26.13;;;;;;;0.73;91.99;99641.47;5095270;28;20251;-69
2023/03/08 01:25:26;;;;;;;54.73;27.40;;;;;;;0.74;92.11;99643.19;5113500;28;20611;-69
2023/03/08 01:27:52;;;;;;;49.47;23.07;;;;;;;0.70;92.21;99644.25;5116064;28;20192;-69
2023/03/08 01:30:19;;;;;;;48.27;26.17;;;;;;;0.75;91.92;99628.22;5099390;28;20727;-69
2023/03/08 01:32:46;;;;;;;57.17;28.63;;;;;;;0.71;91.54;99631.94;5099340;28;20217;-69
2023/03/08 01:35:12;;;;;;;47.93;24.90;;;;;;;0.75;91.08;99625.59;5117621;28;20272;-69
2023/03/08 01:37:38;;;;;;;49.47;25.33;;;;;;;0.73;91.32;99625.66;5099334;28;20192;-69
2023/03/08 01:40:07;;;;;;;56.27;26.10;;;;;;;0.76;91.92;99629.91;5117730;28;20181;-70
2023/03/08 01:42:37;;;;;;;58.07;26.83;;;;;;;0.79;91.87;99622.72;5117664;28;20212;-69
2023/03/08 01:45:06;;;;;;;59.67;26.93;;;;;;;0.75;91.05;99615.03;5117681;28;20532;-69
2023/03/08 01:47:37;;;;;;;47.37;25.60;;;;;;;0.78;91.61;99623.63;5099388;28;20193;-69
2023/03/08 01:50:13;;;;;;;58.07;27.83;;;;;;;0.73;91.00;99620.38;5099352;28;20177;-69
2023/03/08 01:52:45;;;;;;;56.13;27.27;;;;;;;0.72;91.90;99615.19;5098963;28;20205;-69
2023/03/08 01:55:14;;;;;;;49.23;26.33;;;;;;;0.74;91.51;99608.06;5098993;28;20181;-69
2023/03/08 01:57:44;;;;;;;55.33;26.63;;;;;;;0.71;91.21;99609.06;5098878;28;20283;-69
2023/03/08 02:00:18;;;;;;;50.83;25.27;;;;;;;0.71;91.53;99595.88;5098826;28;20604;-69
2023/03/08 02:02:50;;;;;;;50.53;25.07;;;;;;;0.73;91.95;99595.81;5098846;28;20216;-69
2023/03/08 02:05:18;;;;;;;51.83;25.67;;;;;;;0.76;91.13;99595.66;5117574;28;20177;-69
2023/03/08 02:07:47;;;;;;;55.60;28.37;;;;;;;0.81;91.73;99586.63;5099007;28;20200;-69
2023/03/08 02:10:16;;;;;;;51.20;26.20;;;;;;;0.77;91.03;99585.06;5099136;28;20195;-69
2023/03/08 02:12:43;;;;;;;45.23;25.60;;;;;;;0.81;91.87;99583.09;5098605;28;20306;-69
2023/03/08 02:15:13;;;;;;;51.70;26.13;;;;;;;0.79;91.96;99572.66;5098970;28;20697;-70
2023/03/08 02:17:42;;;;;;;51.40;24.50;;;;;;;0.83;92.05;99575.97;5099292;28;20192;-70
2023/03/08 02:20:26;;;;;;;46.73;25.77;;;;;;;0.86;92.37;99567.91;5116763;28;20187;-70
2023/03/08 02:22:53;;;;;;;48.60;25.43;;;;;;;0.87;92.28;99564.34;5098483;28;20299;-69
2023/03/08 02:25:22;;;;;;;43.10;24.70;;;;;;;0.90;92.70;99560.72;5116693;28;20197;-69
2023/03/08 02:27:50;;;;;;;50.40;24.17;;;;;;;0.95;92.52;99554.25;5098333;28;20185;-69
2023/03/08 02:30:23;;;;;;;51.50;26.43;;;;;;;0.95;92.49;99551.63;5098309;28;20200;-69
2023/03/08 02:32:49;;;;;;;47.57;24.73;;;;;;;0.96;91.72;99545.44;5116796;28;20205;-69
2023/03/08 02:35:16;;;;;;;42.27;24.37;;;;;;;0.97;91.85;99546.28;5098181;28;20189;-69
2023/03/08 02:37:43;;;;;;;43.60;23.43;;;;;;;0.88;91.67;99546.75;5116419;28;20606;-69
2023/03/08 02:40:10;;;;;;;41.13;24.00;;;;;;;0.88;91.75;99544.97;5116656;28;20669;-69
2023/03/08 02:42:37;;;;;;;41.83;23.27;;;;;;;0.89;91.90;99551.09;5097966;28;20311;-69
2023/03/08 02:45:04;;;;;;;40.93;23.37;;;;;;;0.94;91.83;99554.38;5097951;28;20199;-69
2023/03/08 02:47:31;;;;;;;38.87;23.33;;;;;;;0.98;91.98;99553.25;5097947;28;20276;-69
2023/03/08 02:49:57;;;;;;;34.73;21.40;;;;;;;1.01;91.90;99551.31;5116197;28;20677;-69
2023/03/08 02:52:23;;;;;;;30.97;20.17;;;;;;;1.06;91.55;99546.66;5097807;28;20209;-69
2023/03/08 02:54:50;;;;;;;38.97;20.90;;;;;;;1.04;91.70;99548.53;5098085;28;20203;-69
2023/03/08 02:57:16;;;;;;;30.40;20.53;;;;;;;1.02;91.88;99539.84;5116622;28;20185;-69
2023/03/08 02:59:44;;;;;;;32.83;19.10;;;;;;;1.02;90.74;99539.00;5097692;28;20601;-69
2023/03/08 03:02:10;;;;;;;27.93;18.17;;;;;;;1.02;91.43;99531.94;5097526;28;20293;-69
2023/03/08 03:04:37;;;;;;;30.47;18.87;;;;;;;1.05;91.74;99533.56;5098042;28;20280;-69
2023/03/08 03:07:04;;;;;;;35.90;19.23;;;;;;;1.06;91.63;99532.63;5097595;28;20193;-69
2023/03/08 03:09:33;;;;;;;34.47;18.53;;;;;;;1.09;91.07;99534.25;5097546;28;20243;-69
2023/03/08 03:12:00;;;;;;;32.47;19.80;;;;;;;1.01;91.20;99532.03;5097586;28;20622;-69
2023/03/08 03:14:29;;;;;;;33.23;18.70;;;;;;;1.06;90.77;99527.38;5097479;28;20199;-69
2023/03/08 03:16:57;;;;;;;30.40;18.57;;;;;;;1.05;91.83;99528.28;5097373;28;20189;-69
2023/03/08 03:19:24;;;;;;;32.60;18.53;;;;;;;1.04;91.72;99529.22;5097301;28;20291;-69
2023/03/08 03:21:50;;;;;;;31.57;18.10;;;;;;;1.06;91.42;99532.63;5115991;28;20215;-69
2023/03/08 03:24:17;;;;;;;31.30;18.77;;;;;;;1.05;91.50;99531.78;5097293;28;20229;-69
2023/03/08 03:26:50;;;;;;;45.43;21.20;;;;;;;0.98;90.67;99527.78;5097287;28;20185;-69
2023/03/08 03:29:17;;;;;;;35.20;19.77;;;;;;;1.10;91.38;99526.25;5097131;28;20567;-69
2023/03/08 03:31:48;;;;;;;36.33;19.53;;;;;;;1.09;90.63;99515.81;5097054;28;20197;-69
2023/03/08 03:34:15;;;;;;;33.40;19.97;;;;;;;1.06;90.58;99517.66;5115839;28;20246;-69
2023/03/08 03:36:44;;;;;;;36.83;21.00;;;;;;;1.06;91.23;99506.28;5097017;28;20276;-69
2023/03/08 03:39:10;;;;;;;33.93;20.03;;;;;;;1.10;91.21;99513.06;5096981;28;20196;-69
2023/03/08 03:41:38;;;;;;;37.50;21.83;;;;;;;1.09;90.66;99514.00;5097057;28;20248;-69
2023/03/08 03:44:09;;;;;;;43.27;21.87;;;;;;;1.08;90.37;99520.22;5097208;28;20655;-69
2023/03/08 03:46:36;;;;;;;35.80;21.07;;;;;;;1.10;91.43;99514.84;5097094;28;20185;-69
2023/03/08 03:49:05;;;;;;;39.73;21.13;;;;;;;1.03;91.12;99511.69;5114908;28;20185;-69
2023/03/08 03:51:36;;;;;;;41.80;22.77;;;;;;;1.13;90.42;99515.56;5096230;28;20205;-69
2023/03/08 03:54:10;;;;;;;37.73;20.60;;;;;;;1.11;90.91;99508.66;5096710;28;20177;-71
2023/03/08 03:56:38;;;;;;;36.83;21.20;;;;;;;1.08;89.95;99496.50;5096640;28;20190;-70
2023/03/08 03:59:06;;;;;;;33.57;19.17;;;;;;;1.11;90.99;99498.13;5096583;28;20280;-70
2023/03/08 04:01:33;;;;;;;41.37;22.03;;;;;;;1.11;90.09;99503.41;5096398;28;20686;-70
2023/03/08 04:04:11;;;;;;;33.93;19.23;;;;;;;1.12;91.00;99499.81;5096780;28;20192;-69
2023/03/08 04:06:41;;;;;;;28.87;18.57;;;;;;;1.08;90.27;99495.63;5115041;28;20171;-69
2023/03/08 04:09:14;;;;;;;34.20;20.20;;;;;;;1.10;90.94;99505.16;5097368;28;20193;-69
2023/03/08 04:11:42;;;;;;;34.60;19.83;;;;;;;1.11;90.43;99480.50;5096590;28;20205;-69
2023/03/08 04:14:14;;;;;;;37.83;19.90;;;;;;;1.11;90.13;99466.50;5096365;28;20181;-69
2023/03/08 04:16:41;;;;;;;37.73;20.73;;;;;;;1.11;90.81;99459.44;5096375;28;20185;-69
2023/03/08 04:19:15;;;;;;;30.17;19.23;;;;;;;1.13;90.44;99459.34;5096299;28;20789;-69
2023/03/08 04:21:47;;;;;;;31.03;18.27;;;;;;;1.14;90.19;99463.69;5096046;28;20240;-69
2023/03/08 04:24:15;;;;;;;39.37;20.87;;;;;;;1.06;90.04;99464.09;5096110;28;20201;-69
2023/03/08 04:26:45;;;;;;;34.13;19.80;;;;;;;1.09;90.33;99458.66;5096095;28;20241;-69
2023/03/08 04:29:15;;;;;;;47.20;22.73;;;;;;;1.14;90.45;99448.72;5095985;28;20539;-69
2023/03/08 04:31:42;;;;;;;39.20;20.80;;;;;;;1.12;90.46;99447.94;5096149;28;20211;-69
2023/03/08 04:34:11;;;;;;;28.57;19.00;;;;;;;1.12;89.76;99447.94;5095934;28;20191;-69
2023/03/08 04:36:39;;;;;;;30.23;19.37;;;;;;;1.07;89.77;99449.97;5095883;28;20656;-70
2023/03/08 04:39:07;;;;;;;26.70;18.20;;;;;;;1.05;90.07;99441.28;5095890;28;20218;-69
2023/03/08 04:41:34;;;;;;;36.83;17.67;;;;;;;1.05;90.27;99442.16;5096224;28;20232;-69
2023/03/08 04:44:12;;;;;;;31.77;18.70;;;;;;;1.06;90.68;99441.22;5114381;28;20168;-69
2023/03/08 04:46:43;;;;;;;23.87;16.27;;;;;;;1.00;90.20;99435.41;5096043;28;20706;-69
2023/03/08 04:49:14;;;;;;;27.17;17.23;;;;;;;1.02;90.00;99438.81;5095959;28;20188;-69
2023/03/08 04:51:43;;;;;;;29.63;17.77;;;;;;;0.99;90.05;99423.19;5095636;28;20211;-68
2023/03/08 04:54:11;;;;;;;33.10;17.77;;;;;;;0.99;90.34;99423.19;5095700;28;20246;-68
2023/03/08 04:56:43;;;;;;;35.67;17.93;;;;;;;0.95;90.05;99417.22;5095717;28;20580;-68
2023/03/08 04:59:12;;;;;;;35.07;18.53;;;;;;;0.88;90.11;99407.94;5095576;28;20221;-68
2023/03/08 05:01:38;;;;;;;26.07;17.33;;;;;;;0.93;90.51;99403.25;5095406;28;20213;-68
2023/03/08 05:04:05;;;;;;;23.00;15.37;;;;;;;0.93;90.99;99397.97;5113803;28;20169;-68
2023/03/08 05:06:37;;;;;;;27.27;18.63;;;;;;;0.92;90.62;99395.44;5095522;28;20178;-68
2023/03/08 05:09:04;;;;;;;30.00;16.53;;;;;;;0.87;90.13;99394.84;5095508;28;20192;-68
2023/03/08 05:11:33;;;;;;;27.07;16.20;;;;;;;0.90;90.41;99394.69;5096300;28;20204;-68
2023/03/08 05:13:59;;;;;;;28.37;17.33;;;;;;;0.84;90.96;99394.06;5095430;28;20219;-68
2023/03/08 05:16:27;;;;;;;30.83;17.70;;;;;;;0.86;90.20;99383.44;5095459;28;20655;-69
2023/03/08 05:18:53;;;;;;;41.30;18.27;;;;;;;0.82;90.27;99385.41;5095381;28;20242;-69
2023/03/08 05:21:23;;;;;;;35.07;19.03;;;;;;;0.80;91.44;99387.25;5096123;28;20216;-68
2023/03/08 05:23:58;;;;;;;38.40;20.83;;;;;;;0.81;90.86;99385.47;5095512;28;20230;-68
2023/03/08 05:26:27;;;;;;;44.20;26.33;;;;;;;0.85;91.67;99381.75;5095929;28;20670;-68
2023/03/08 05:28:54;;;;;;;43.87;24.67;;;;;;;0.90;91.14;99381.50;5095811;28;20205;-70
2023/03/08 05:31:25;;;;;;;34.03;20.10;;;;;;;0.92;91.29;99377.00;5095429;28;20213;-68
2023/03/08 05:33:53;;;;;;;33.87;22.07;;;;;;;0.91;90.77;99372.66;5096098;28;20253;-70
2023/03/08 05:36:41;;;;;;;35.83;19.97;;;;;;;0.91;91.05;99359.47;5094909;28;20200;-69
2023/03/08 05:39:09;;;;;;;42.33;19.47;;;;;;;0.90;90.98;99363.06;5113350;28;20193;-70
2023/03/08 05:41:42;;;;;;;24.00;17.90;;;;;;;0.88;90.87;99359.66;5095022;28;20224;-68
2023/03/08 05:44:10;;;;;;;25.30;18.27;;;;;;;0.89;91.42;99356.06;5095168;28;20280;-69
2023/03/08 05:46:38;;;;;;;28.37;18.00;;;;;;;0.88;90.57;99346.47;5095926;28;20289;-69
2023/03/08 05:49:06;;;;;;;23.73;17.03;;;;;;;0.83;90.35;99342.28;5095127;28;20189;-69
2023/03/08 05:51:34;;;;;;;28.30;17.63;;;;;;;0.81;90.53;99323.09;5095279;28;20781;-69
2023/03/08 05:54:00;;;;;;;36.30;18.13;;;;;;;0.84;90.98;99325.56;5095355;28;20189;-69
2023/03/08 05:56:29;;;;;;;29.37;17.57;;;;;;;0.82;91.59;99326.59;5095394;28;20189;-68
2023/03/08 05:59:06;;;;;;;26.10;16.93;;;;;;;0.83;90.78;99321.22;5113511;28;20266;-68
2023/03/08 06:01:33;;;;;;;29.33;16.83;;;;;;;0.80;91.21;99321.38;5094924;28;20755;-68
2023/03/08 06:04:09;;;;;;;26.60;17.23;;;;;;;0.82;91.55;99314.25;5114086;28;20166;-70
2023/03/08 06:06:38;;;;;;;28.00;16.57;;;;;;;0.74;90.88;99300.66;5095748;28;20185;-70
2023/03/08 06:09:06;;;;;;;23.33;14.33;;;;;;;0.68;91.27;99300.97;5095727;28;20199;-70
2023/03/08 06:11:36;;;;;;;22.23;14.87;;;;;;;0.68;91.77;99300.13;5094816;28;20210;-68
2023/03/08 06:14:03;;;;;;;20.57;12.57;;;;;;;0.63;91.14;99297.75;5097492;28;20272;-68
2023/03/08 06:16:32;;;;;;;24.70;12.83;;;;;;;0.59;90.56;99304.09;5099428;28;20284;-68
2023/03/08 06:19:00;;;;;;;25.50;14.33;;;;;;;0.64;91.38;99297.66;5117077;28;20192;-70
2023/03/08 06:21:27;;;;;;;17.50;12.97;;;;;;;0.53;91.06;99289.50;5117250;28;20607;-69
2023/03/08 06:24:00;;;;;;;31.30;12.70;;;;;;;0.55;91.49;99284.13;5098296;28;20621;-70
2023/03/08 06:26:27;;;;;;;16.93;13.33;;;;;;;0.49;90.87;99277.41;5117245;28;20635;-70
2023/03/08 06:28:54;;;;;;;19.70;12.07;;;;;;;0.50;90.88;99276.47;5098290;28;20709;-70
2023/03/08 06:31:25;;;;;;;25.30;14.17;;;;;;;0.50;91.89;99270.34;5098251;28;20251;-69
2023/03/08 06:33:51;;;;;;;21.23;13.27;;;;;;;0.56;90.69;99270.88;5099104;28;20242;-69
2023/03/08 06:36:22;;;;;;;22.20;12.10;;;;;;;0.48;90.86;99262.56;5098126;28;20659;-69
2023/03/08 06:38:49;;;;;;;16.37;9.27;;;;;;;0.40;91.26;99254.22;5098109;28;20276;-69
2023/03/08 06:41:17;;;;;;;9.17;8.27;;;;;;;0.30;92.05;99259.13;5097898;28;20274;-69
2023/03/08 06:43:47;;;;;;;11.70;8.80;;;;;;;0.28;91.30;99249.59;5098549;28;20246;-69
2023/03/08 06:46:16;;;;;;;11.30;9.57;;;;;;;0.25;92.41;99253.25;5116769;28;20205;-70
2023/03/08 06:48:43;;;;;;;14.00;9.90;;;;;;;0.26;91.20;99249.69;5097889;28;20196;-70
2023/03/08 06:51:11;;;;;;;14.73;10.57;;;;;;;0.25;92.33;99257.69;5099126;28;20596;-69
2023/03/08 06:53:41;;;;;;;14.87;9.77;;;;;;;0.18;92.89;99252.72;5098228;28;20192;-69
2023/03/08 06:56:11;;;;;;;13.87;11.03;;;;;;;0.20;92.68;99248.22;5097766;28;20242;-69
2023/03/08 06:58:38;;;;;;;11.77;9.33;;;;;;;0.19;91.65;99246.53;5097732;28;20210;-69
2023/03/08 07:01:05;;;;;;;11.50;9.60;;;;;;;0.12;92.62;99245.16;5116179;28;20296;-68
2023/03/08 07:03:32;;;;;;;13.80;9.93;;;;;;;0.09;93.41;99242.69;5116135;28;20620;-69
2023/03/08 07:06:00;;;;;;;9.77;8.97;;;;;;;0.14;91.67;99239.81;5115804;28;20177;-69
2023/03/08 07:08:26;;;;;;;10.87;9.20;;;;;;;0.07;92.14;99238.44;5116116;28;20550;-70
2023/03/08 07:10:53;;;;;;;14.63;9.30;;;;;;;-0.02;92.03;99237.16;5115958;28;20185;-68
2023/03/08 07:13:22;;;;;;;11.57;8.93;;;;;;;-0.01;92.50;99237.06;5115687;28;20666;-69
2023/03/08 07:15:49;;;;;;;10.80;8.60;;;;;;;0.05;92.14;99237.66;5115688;28;20600;-69
2023/03/08 07:18:17;;;;;;;10.87;9.77;;;;;;;0.02;93.44;99236.03;5115575;28;20196;-69
2023/03/08 07:20:43;;;;;;;15.27;8.87;;;;;;;-0.02;92.62;99235.38;5097202;28;20205;-68
2023/03/08 07:23:10;;;;;;;11.00;9.90;;;;;;;0.03;93.39;99229.88;5115504;28;20208;-69
2023/03/08 07:25:38;;;;;;;10.27;9.33;;;;;;;-0.07;93.28;99231.28;5114522;28;20196;-69
2023/03/08 07:28:05;;;;;;;10.27;9.03;;;;;;;-0.05;92.89;99222.38;5115504;28;20187;-69
2023/03/08 07:30:31;;;;;;;16.77;9.50;;;;;;;-0.04;93.75;99221.44;5115704;28;20200;-69
2023/03/08 07:32:57;;;;;;;15.60;8.10;;;;;;;-0.18;93.76;99225.72;5115281;28;20307;-69
2023/03/08 07:35:24;;;;;;;12.00;8.03;;;;;;;-0.23;93.87;99223.34;5115829;28;20683;-69
2023/03/08 07:37:50;;;;;;;6.47;6.17;;;;;;;-0.15;93.12;99220.28;5115194;28;20275;-69
2023/03/08 07:40:17;;;;;;;9.90;8.60;;;;;;;-0.25;94.06;99220.78;5115161;28;20205;-69
2023/03/08 07:42:43;;;;;;;8.33;7.70;;;;;;;-0.20;92.90;99222.31;5115039;28;20570;-68
2023/03/08 07:45:24;;;;;;;7.30;6.73;;;;;;;-0.23;94.36;99218.91;5097226;28;20274;-69
2023/03/08 07:47:51;;;;;;;8.93;8.03;;;;;;;-0.25;94.47;99220.78;5115344;28;20196;-69
2023/03/08 07:50:18;;;;;;;9.27;8.37;;;;;;;-0.20;93.33;99225.78;5096701;28;20224;-69
2023/03/08 07:52:45;;;;;;;15.43;8.93;;;;;;;-0.22;93.39;99214.50;5114883;28;20205;-69
2023/03/08 07:55:11;;;;;;;9.97;8.27;;;;;;;-0.19;94.37;99221.38;5115451;28;20650;-69
2023/03/08 07:57:38;;;;;;;9.13;8.43;;;;;;;-0.20;93.60;99219.69;5115346;28;20666;-69
2023/03/08 08:00:08;;;;;;;15.40;9.17;;;;;;;-0.22;93.24;99214.50;5114859;28;20270;-69
2023/03/08 08:02:40;;;;;;;8.67;7.77;;;;;;;-0.22;94.13;99214.50;5114750;28;20220;-69
2023/03/08 08:05:07;;;;;;;12.00;8.27;;;;;;;-0.24;93.28;99204.06;5115032;28;20189;-69
2023/03/08 08:07:33;;;;;;;11.53;8.23;;;;;;;-0.22;94.53;99199.59;5114675;28;20181;-69
2023/03/08 08:09:59;;;;;;;17.53;8.30;;;;;;;-0.23;93.43;99202.28;5114914;28;20568;-69
2023/03/08 08:12:26;;;;;;;10.33;6.77;;;;;;;-0.30;94.20;99191.22;5114498;28;20215;-68
2023/03/08 08:14:52;;;;;;;6.93;6.47;;;;;;;-0.35;93.38;99184.53;5114426;28;20555;-68
2023/03/08 08:17:20;;;;;;;7.93;7.30;;;;;;;-0.31;94.02;99178.16;5114537;28;20184;-68
2023/03/08 08:19:47;;;;;;;9.17;6.70;;;;;;;-0.38;94.39;99182.91;5114960;28;20191;-68
2023/03/08 08:22:13;;;;;;;8.00;7.43;;;;;;;-0.30;94.77;99180.72;5114736;28;20212;-68
2023/03/08 08:24:40;;;;;;;6.27;5.87;;;;;;;-0.38;93.91;99179.41;5114232;28;20277;-69
2023/03/08 08:27:06;;;;;;;7.93;6.33;;;;;;;-0.43;93.28;99166.50;5114541;28;20193;-69
2023/03/08 08:29:33;;;;;;;7.67;7.07;;;;;;;-0.40;94.15;99168.13;5114550;28;20189;-69
2023/03/08 08:31:59;;;;;;;8.67;5.80;;;;;;;-0.34;93.79;99163.38;5114246;28;20215;-68
2023/03/08 08:34:25;;;;;;;5.93;5.40;;;;;;;-0.45;94.55;99152.59;5114167;28;20194;-68
2023/03/08 08:36:52;;;;;;;5.43;5.13;;;;;;;-0.38;94.81;99140.81;5114186;28;20194;-68
2023/03/08 08:39:18;;;;;;;5.53;5.07;;;;;;;-0.43;94.27;99156.00;5114300;28;20237;-68
2023/03/08 08:41:44;;;;;;;5.10;4.80;;;;;;;-0.44;94.04;99149.88;5114041;28;20206;-68
2023/03/08 08:44:11;;;;;;;4.40;4.07;;;;;;;-0.41;94.91;99140.13;5113933;28;20206;-68
2023/03/08 08:46:37;;;;;;;4.20;3.90;;;;;;;-0.48;94.45;99137.84;5114261;28;20189;-68
2023/03/08 08:49:06;;;;;;;4.00;3.83;;;;;;;-0.42;94.85;99134.03;5114483;28;20188;-68
2023/03/08 08:51:33;;;;;;;4.67;4.43;;;;;;;-0.45;93.76;99135.03;5113878;28;20285;-68
2023/03/08 08:53:59;;;;;;;5.40;4.87;;;;;;;-0.39;94.69;99125.13;5114193;28;20180;-68
2023/03/08 08:56:27;;;;;;;4.70;4.57;;;;;;;-0.43;94.09;99119.19;5113886;28;20181;-70
2023/03/08 08:58:59;;;;;;;6.07;5.87;;;;;;;-0.37;94.72;99110.94;5096805;28;20282;-69
2023/03/08 09:01:30;;;;;;;5.47;5.07;;;;;;;-0.40;94.32;99118.16;5113723;28;20207;-69
2023/03/08 09:03:56;;;;;;;15.40;5.60;;;;;;;-0.30;94.65;99119.38;5114009;28;20205;-69
2023/03/08 09:06:24;;;;;;;6.67;6.07;;;;;;;-0.32;94.66;99114.19;5113966;28;20250;-69
2023/03/08 09:08:53;;;;;;;6.17;5.60;;;;;;;-0.28;94.59;99112.25;5114218;28;20187;-69
2023/03/08 09:11:20;;;;;;;6.07;5.80;;;;;;;-0.24;93.30;99106.75;5113853;28;20251;-68
2023/03/08 09:13:47;;;;;;;5.37;4.93;;;;;;;-0.28;93.16;99099.94;5113634;28;20554;-68
2023/03/08 09:16:17;;;;;;;6.10;5.83;;;;;;;-0.23;94.01;99102.34;5113617;28;20649;-68
2023/03/08 09:18:44;;;;;;;6.10;5.70;;;;;;;-0.23;93.61;99092.66;5113623;28;20275;-69
2023/03/08 09:21:10;;;;;;;6.37;5.87;;;;;;;-0.27;94.23;99090.28;5113538;28;20215;-68
2023/03/08 09:23:37;;;;;;;6.23;5.90;;;;;;;-0.28;93.79;99089.44;5113819;28;20570;-69
2023/03/08 09:26:04;;;;;;;5.53;5.23;;;;;;;-0.23;94.35;99086.56;5113472;28;20681;-69
2023/03/08 09:28:31;;;;;;;4.77;4.57;;;;;;;-0.30;94.41;99082.56;5113813;28;20562;-69
2023/03/08 09:30:58;;;;;;;4.73;4.30;;;;;;;-0.25;92.97;99077.88;5113421;28;20192;-68
2023/03/08 09:33:25;;;;;;;5.53;5.10;;;;;;;-0.17;93.36;99070.41;5113460;28;20185;-68
2023/03/08 09:35:58;;;;;;;4.60;4.40;;;;;;;-0.32;93.75;99066.00;5114000;28;20187;-69
2023/03/08 09:38:25;;;;;;;4.93;4.53;;;;;;;-0.22;93.91;99075.09;5113452;28;20233;-69
2023/03/08 09:41:03;;;;;;;4.43;4.33;;;;;;;-0.28;93.66;99068.38;5113651;28;20268;-68
2023/03/08 09:43:58;;;;;;;6.30;5.70;;;;;;;-0.21;94.04;99074.16;5113704;28;20563;-69
2023/03/08 09:46:34;;;;;;;5.60;5.30;;;;;;;-0.26;93.48;99066.53;5114317;28;20255;-69
2023/03/08 09:49:04;;;;;;;7.07;6.63;;;;;;;-0.29;94.16;99056.19;5116142;28;20630;-69
2023/03/08 09:51:35;;;;;;;6.10;5.90;;;;;;;-0.19;93.58;99053.91;5117312;28;20283;-69
2023/03/08 09:54:06;;;;;;;6.50;6.10;;;;;;;-0.15;93.88;99049.28;5118056;28;20679;-69
2023/03/08 09:56:50;;;;;;;6.83;6.50;;;;;;;-0.03;93.40;99057.34;5117547;28;20176;-69
2023/03/08 09:59:25;;;;;;;7.70;7.10;;;;;;;-0.05;93.68;99053.09;5117870;28;20207;-69
2023/03/08 10:02:15;;;;;;;7.20;5.40;;;;;;;-0.12;92.28;99046.50;5117430;28;20207;-70
2023/03/08 10:05:04;;;;;;;6.23;6.00;;;;;;;-0.06;92.58;99054.06;5117299;28;20168;-70
2023/03/08 10:08:07;;;;;;;6.80;6.30;;;;;;;0.07;92.61;99052.41;5117775;28;20585;-69
2023/03/08 10:10:52;;;;;;;6.27;6.07;;;;;;;0.09;93.46;99055.81;5117143;28;20174;-70
2023/03/08 10:13:34;;;;;;;5.90;5.70;;;;;;;0.05;91.96;99056.06;5117816;28;20184;-69
2023/03/08 10:16:15;;;;;;;6.30;6.03;;;;;;;0.06;91.80;99049.91;5117219;28;20179;-69
2023/03/08 10:18:45;;;;;;;6.37;5.70;;;;;;;0.06;92.38;99042.00;5117508;28;20181;-69
2023/03/08 10:21:17;;;;;;;6.77;6.27;;;;;;;0.16;92.22;99038.75;5117416;28;20216;-68
2023/03/08 10:23:46;;;;;;;7.53;7.13;;;;;;;0.10;91.38;99040.91;5117301;28;20194;-69
2023/03/08 10:26:14;;;;;;;6.10;5.90;;;;;;;0.11;92.46;99032.91;5117357;28;20190;-69
2023/03/08 10:28:40;;;;;;;6.60;5.90;;;;;;;0.09;92.24;99024.25;5116690;28;20500;-69
2023/03/08 10:31:23;;;;;;;6.43;6.20;;;;;;;0.09;92.58;99013.72;5116481;28;20295;-69
2023/03/08 10:33:56;;;;;;;6.27;6.13;;;;;;;0.10;91.84;99010.16;5116859;28;20185;-69
2023/03/08 10:36:24;;;;;;;7.60;6.97;;;;;;;0.10;91.61;99009.31;5116544;28;20248;-69
2023/03/08 10:39:06;;;;;;;7.33;7.03;;;;;;;-0.02;92.05;98993.28;5116722;28;20242;-69
2023/03/08 10:41:41;;;;;;;7.60;6.93;;;;;;;0.03;92.56;98979.03;5116737;28;20211;-69
2023/03/08 10:44:39;;;;;;;8.07;7.63;;;;;;;0.06;91.76;98978.84;5116518;28;20201;-69
2023/03/08 10:47:23;;;;;;;9.67;8.83;;;;;;;-0.02;91.85;98979.28;5115645;28;20204;-69
2023/03/08 10:50:16;;;;;;;9.07;8.57;;;;;;;-0.07;93.22;98990.06;5116563;28;20668;-69
2023/03/08 10:52:44;;;;;;;11.00;10.20;;;;;;;-0.06;91.69;98990.91;5103970;28;20209;-69
2023/03/08 10:55:15;;;;;;;10.80;9.23;;;;;;;0.07;93.12;98988.41;5116115;28;20197;-69
2023/03/08 10:57:48;;;;;;;10.00;9.23;;;;;;;0.11;92.65;98990.78;5116634;28;20208;-69
2023/03/08 11:00:28;;;;;;;11.00;10.07;;;;;;;0.13;92.97;98993.34;5116247;28;20173;-69
2023/03/08 11:03:16;;;;;;;10.07;9.27;;;;;;;0.20;92.19;98997.31;5115831;28;20216;-69
2023/03/08 11:06:03;;;;;;;12.77;10.27;;;;;;;0.17;92.84;98998.34;5115854;28;20189;-69
2023/03/08 11:08:33;;;;;;;11.97;10.40;;;;;;;0.15;92.68;98996.75;5115806;28;20677;-70
2023/03/08 11:11:09;;;;;;;12.00;10.97;;;;;;;0.19;93.12;98991.22;5116022;28;20189;-68
2023/03/08 11:13:40;;;;;;;12.27;10.80;;;;;;;0.35;91.59;98993.78;5116386;28;20172;-69
2023/03/08 11:16:31;;;;;;;11.53;10.47;;;;;;;0.30;91.92;98993.22;5116294;28;20185;-69
2023/03/08 11:19:21;;;;;;;15.80;11.97;;;;;;;0.34;92.36;98991.28;5116249;28;20185;-69
2023/03/08 11:22:03;;;;;;;15.37;12.63;;;;;;;0.18;92.16;98981.59;5115695;28;20212;-69
2023/03/08 11:24:44;;;;;;;17.30;13.93;;;;;;;0.34;91.32;98981.59;5115362;28;20269;-69
2023/03/08 11:27:24;;;;;;;16.37;12.93;;;;;;;0.31;91.29;98975.63;5115810;28;20632;-69
2023/03/08 11:30:02;;;;;;;17.20;12.87;;;;;;;0.33;92.79;98973.75;5116026;28;20534;-69
2023/03/08 11:32:56;;;;;;;15.10;11.77;;;;;;;0.38;91.18;98967.31;5115484;28;20204;-69
2023/03/08 11:35:42;;;;;;;16.77;12.00;;;;;;;0.39;91.19;98960.25;5115960;28;20228;-69
2023/03/08 11:38:17;;;;;;;17.93;12.93;;;;;;;0.34;91.14;98960.53;5115612;28;20646;-70
2023/03/08 11:40:50;;;;;;;15.73;11.83;;;;;;;0.29;91.95;98966.97;5115459;28;20178;-68
2023/03/08 11:43:37;;;;;;;18.00;12.40;;;;;;;0.27;91.42;98966.25;5115787;28;20257;-69