Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:13;;;;;;;10.10;4.95;;;;;;;;;;1037682;28;20108;-21
2024/01/15 00:00:44;;;;;;;5.38;3.50;;;;;;;;;;1037434;28;20068;-21
2024/01/15 00:01:14;;;;;;;1.73;1.63;;;;;;;;;;1037808;28;21391;-21
2024/01/15 00:01:45;;;;;;;2.80;2.60;;;;;;;;;;1038006;28;20630;-21
2024/01/15 00:02:15;;;;;;;2.67;1.40;;;;;;;;;;1037856;28;20034;-21
2024/01/15 00:02:47;;;;;;;5.00;1.65;;;;;;;;;;1037835;28;20022;-21
2024/01/15 00:03:17;;;;;;;1.95;1.48;;;;;;;;;;1037932;28;20428;-21
2024/01/15 00:03:47;;;;;;;7.53;4.40;;;;;;;;;;1037906;28;20021;-21
2024/01/15 00:04:18;;;;;;;4.38;3.28;;;;;;;;;;1037875;28;20029;-21
2024/01/15 00:04:48;;;;;;;3.38;1.80;;;;;;;;;;1038450;28;20109;-21
2024/01/15 00:05:19;;;;;;;2.65;2.05;;;;;;;;;;1037828;28;20021;-21
2024/01/15 00:05:49;;;;;;;7.57;5.10;;;;;;;;;;1037748;28;20032;-21
2024/01/15 00:06:20;;;;;;;7.30;2.40;;;;;;;;;;1037828;28;20052;-21
2024/01/15 00:06:50;;;;;;;10.32;5.35;;;;;;;;;;1037250;28;20545;-21
2024/01/15 00:07:21;;;;;;;2.75;2.53;;;;;;;;;;1038688;28;20033;-21
2024/01/15 00:07:51;;;;;;;1.30;1.27;;;;;;;;;;1038064;28;20033;-21
2024/01/15 00:08:21;;;;;;;3.60;2.97;;;;;;;;;;1037259;28;20033;-21
2024/01/15 00:08:52;;;;;;;0.75;0.73;;;;;;;;;;1037447;28;20065;-21
2024/01/15 00:09:22;;;;;;;4.70;2.38;;;;;;;;;;1037945;28;20025;-21
2024/01/15 00:09:53;;;;;;;4.90;3.35;;;;;;;;;;1037860;28;20013;-21
2024/01/15 00:10:23;;;;;;;12.60;4.95;;;;;;;;;;1037678;28;20063;-21
2024/01/15 00:10:54;;;;;;;6.15;4.20;;;;;;;;;;1037976;28;20021;-21
2024/01/15 00:11:24;;;;;;;6.88;6.25;;;;;;;;;;1037703;28;20056;-21
2024/01/15 00:11:55;;;;;;;4.25;3.40;;;;;;;;;;1038506;28;20018;-21
2024/01/15 00:12:25;;;;;;;1.35;1.25;;;;;;;;;;1037871;28;20033;-21
2024/01/15 00:12:55;;;;;;;2.47;1.48;;;;;;;;;;1037851;28;20029;-21
2024/01/15 00:13:26;;;;;;;4.80;3.53;;;;;;;;;;1037895;28;20033;-21
2024/01/15 00:13:56;;;;;;;1.33;1.20;;;;;;;;;;1037946;28;20026;-21
2024/01/15 00:14:27;;;;;;;3.58;3.17;;;;;;;;;;1037572;28;20018;-21
2024/01/15 00:14:58;;;;;;;3.40;0.70;;;;;;;;;;1037946;28;20037;-21
2024/01/15 00:15:28;;;;;;;4.20;2.15;;;;;;;;;;1037973;28;20072;-21
2024/01/15 00:15:58;;;;;;;3.20;2.75;;;;;;;;;;1037636;28;20108;-21
2024/01/15 00:16:29;;;;;;;2.78;1.75;;;;;;;;;;1037448;28;20465;-21
2024/01/15 00:16:59;;;;;;;1.88;1.15;;;;;;;;;;1037761;28;20049;-21
2024/01/15 00:17:30;;;;;;;3.25;2.45;;;;;;;;;;1037779;28;20505;-21
2024/01/15 00:18:00;;;;;;;1.17;1.13;;;;;;;;;;1037753;28;20500;-21
2024/01/15 00:18:31;;;;;;;3.80;2.70;;;;;;;;;;1038638;28;20477;-21
2024/01/15 00:19:01;;;;;;;3.97;2.85;;;;;;;;;;1037956;28;20021;-21
2024/01/15 00:19:32;;;;;;;8.02;3.90;;;;;;;;;;1037911;28;20029;-21
2024/01/15 00:20:03;;;;;;;1.48;1.38;;;;;;;;;;1037784;28;20427;-21
2024/01/15 00:20:34;;;;;;;15.98;4.60;;;;;;;;;;1037443;28;20032;-21
2024/01/15 00:21:04;;;;;;;1.15;1.08;;;;;;;;;;1037800;28;20034;-21
2024/01/15 00:21:34;;;;;;;2.70;2.47;;;;;;;;;;1037707;28;20116;-21
2024/01/15 00:22:05;;;;;;;1.45;1.35;;;;;;;;;;1038578;28;20091;-21
2024/01/15 00:22:35;;;;;;;2.33;2.22;;;;;;;;;;1037615;28;20398;-21
2024/01/15 00:23:06;;;;;;;1.13;1.08;;;;;;;;;;1037889;28;20091;-21
2024/01/15 00:23:36;;;;;;;4.18;1.33;;;;;;;;;;1037825;28;20045;-21
2024/01/15 00:24:07;;;;;;;1.42;1.10;;;;;;;;;;1037894;28;20080;-21
2024/01/15 00:24:37;;;;;;;5.80;5.18;;;;;;;;;;1037905;28;20389;-21
2024/01/15 00:25:08;;;;;;;5.38;2.65;;;;;;;;;;1038171;28;20109;-21
2024/01/15 00:25:38;;;;;;;1.48;1.38;;;;;;;;;;1036749;28;20030;-21
2024/01/15 00:26:08;;;;;;;2.50;0.98;;;;;;;;;;1037836;28;20499;-21
2024/01/15 00:26:39;;;;;;;14.82;2.38;;;;;;;;;;1037558;28;20435;-21
2024/01/15 00:27:10;;;;;;;0.57;0.57;;;;;;;;;;1037819;28;20171;-21
2024/01/15 00:27:40;;;;;;;2.10;1.90;;;;;;;;;;1037885;28;20025;-21
2024/01/15 00:28:11;;;;;;;3.47;3.17;;;;;;;;;;1037586;28;20104;-21
2024/01/15 00:28:41;;;;;;;0.73;0.73;;;;;;;;;;1037662;28;20022;-21
2024/01/15 00:29:12;;;;;;;2.72;2.30;;;;;;;;;;1037685;28;20169;-21
2024/01/15 00:29:42;;;;;;;2.92;1.20;;;;;;;;;;1038680;28;20120;-21
2024/01/15 00:30:13;;;;;;;0.52;0.52;;;;;;;;;;1037645;28;20022;-21
2024/01/15 00:30:43;;;;;;;0.40;0.40;;;;;;;;;;1036935;28;20113;-21
2024/01/15 00:31:16;;;;;;;0.40;0.40;;;;;;;;;;1037815;28;20021;-21
2024/01/15 00:31:46;;;;;;;1.80;1.70;;;;;;;;;;1037583;28;20456;-21
2024/01/15 00:32:16;;;;;;;0.90;0.90;;;;;;;;;;1037800;28;20026;-21
2024/01/15 00:32:47;;;;;;;1.95;0.85;;;;;;;;;;1037670;28;20021;-21
2024/01/15 00:33:17;;;;;;;0.85;0.85;;;;;;;;;;1037984;28;20049;-21
2024/01/15 00:33:48;;;;;;;2.80;1.55;;;;;;;;;;1037686;28;20823;-21
2024/01/15 00:34:18;;;;;;;1.27;1.17;;;;;;;;;;1037745;28;20112;-21
2024/01/15 00:34:48;;;;;;;0.90;0.90;;;;;;;;;;1037637;28;20487;-21
2024/01/15 00:35:19;;;;;;;0.20;0.20;;;;;;;;;;1037883;28;20530;-21
2024/01/15 00:35:49;;;;;;;0.88;0.82;;;;;;;;;;1037603;28;20124;-21
2024/01/15 00:36:20;;;;;;;0.40;0.40;;;;;;;;;;1037491;28;20022;-21
2024/01/15 00:36:50;;;;;;;0.80;0.80;;;;;;;;;;1037706;28;20477;-21
2024/01/15 00:37:21;;;;;;;4.18;1.85;;;;;;;;;;1037642;28;20385;-21
2024/01/15 00:37:51;;;;;;;1.42;0.85;;;;;;;;;;1037854;28;20520;-21
2024/01/15 00:38:22;;;;;;;1.48;1.48;;;;;;;;;;1037653;28;20080;-21
2024/01/15 00:38:53;;;;;;;2.00;1.70;;;;;;;;;;1037660;28;20481;-21
2024/01/15 00:39:23;;;;;;;1.02;0.40;;;;;;;;;;1037755;28;20432;-21
2024/01/15 00:39:54;;;;;;;2.45;2.03;;;;;;;;;;1036884;28;20025;-21
2024/01/15 00:40:25;;;;;;;0.73;0.73;;;;;;;;;;1037317;28;20029;-21
2024/01/15 00:40:56;;;;;;;0.22;0.22;;;;;;;;;;1037451;28;20492;-21
2024/01/15 00:41:27;;;;;;;1.33;1.15;;;;;;;;;;1037889;28;20112;-21
2024/01/15 00:41:58;;;;;;;2.13;1.23;;;;;;;;;;1037381;28;20084;-21
2024/01/15 00:42:28;;;;;;;2.70;2.50;;;;;;;;;;1038124;28;20151;-21
2024/01/15 00:42:59;;;;;;;4.43;3.08;;;;;;;;;;1037821;28;20025;-21
2024/01/15 00:43:29;;;;;;;0.30;0.30;;;;;;;;;;1037580;28;20032;-21
2024/01/15 00:44:00;;;;;;;0.30;0.30;;;;;;;;;;1037558;28;20030;-21
2024/01/15 00:44:30;;;;;;;0.52;0.52;;;;;;;;;;1037598;28;20446;-21
2024/01/15 00:45:01;;;;;;;0.20;0.20;;;;;;;;;;1036526;28;20030;-21
2024/01/15 00:45:31;;;;;;;0.43;0.43;;;;;;;;;;1036611;28;20025;-21
2024/01/15 00:46:02;;;;;;;3.20;2.40;;;;;;;;;;1036760;28;20073;-21
2024/01/15 00:46:33;;;;;;;0.65;0.60;;;;;;;;;;1037365;28;20029;-21
2024/01/15 00:47:03;;;;;;;0.88;0.88;;;;;;;;;;1037902;28;20279;-21
2024/01/15 00:47:34;;;;;;;0.22;0.22;;;;;;;;;;1037648;28;20068;-21
2024/01/15 00:48:05;;;;;;;0.20;0.20;;;;;;;;;;1037561;28;20049;-21
2024/01/15 00:48:35;;;;;;;0.93;0.93;;;;;;;;;;1037980;28;20022;-21
2024/01/15 00:49:06;;;;;;;0.55;0.55;;;;;;;;;;1036993;28;20017;-21
2024/01/15 00:49:36;;;;;;;4.95;2.38;;;;;;;;;;1036789;28;20116;-21
2024/01/15 00:50:07;;;;;;;0.30;0.30;;;;;;;;;;1037914;28;20030;-21
2024/01/15 00:50:37;;;;;;;3.15;2.67;;;;;;;;;;1037227;28;20032;-21
2024/01/15 00:51:08;;;;;;;1.90;1.17;;;;;;;;;;1037790;28;20021;-21
2024/01/15 00:51:38;;;;;;;0.85;0.82;;;;;;;;;;1036181;28;20022;-21
2024/01/15 00:52:09;;;;;;;9.13;1.75;;;;;;;;;;1037278;28;20025;-21
2024/01/15 00:52:40;;;;;;;2.47;1.27;;;;;;;;;;1037351;28;20049;-21
2024/01/15 00:53:10;;;;;;;0.90;0.90;;;;;;;;;;1037673;28;20029;-21
2024/01/15 00:53:41;;;;;;;2.03;1.48;;;;;;;;;;1036339;28;20377;-21
2024/01/15 00:54:11;;;;;;;0.52;0.50;;;;;;;;;;1037613;28;20474;-20
2024/01/15 00:54:41;;;;;;;0.10;0.10;;;;;;;;;;1036990;28;20034;-21
2024/01/15 00:55:12;;;;;;;0.63;0.63;;;;;;;;;;1038818;28;20021;-21
2024/01/15 00:55:42;;;;;;;5.63;3.72;;;;;;;;;;1037262;28;20017;-21
2024/01/15 00:56:13;;;;;;;0.20;0.20;;;;;;;;;;1037183;28;20029;-21
2024/01/15 00:56:43;;;;;;;3.40;1.75;;;;;;;;;;1032946;28;20042;-21
2024/01/15 00:57:14;;;;;;;0.43;0.43;;;;;;;;;;1033547;28;20461;-21
2024/01/15 00:57:44;;;;;;;0.65;0.52;;;;;;;;;;1032394;28;20514;-21
2024/01/15 00:58:14;;;;;;;3.88;1.25;;;;;;;;;;1033199;28;20033;-21
2024/01/15 00:58:45;;;;;;;0.35;0.35;;;;;;;;;;1033165;28;20037;-21
2024/01/15 00:59:15;;;;;;;1.23;1.13;;;;;;;;;;1033454;28;20065;-21
2024/01/15 00:59:47;;;;;;;1.10;1.10;;;;;;;;;;1033276;28;20140;-20
2024/01/15 01:00:17;;;;;;;1.90;1.77;;;;;;;;;;1037417;28;20096;-21
2024/01/15 01:00:48;;;;;;;0.88;0.88;;;;;;;;;;1037525;28;20041;-21
2024/01/15 01:01:18;;;;;;;3.42;1.55;;;;;;;;;;1037608;28;20025;-21
2024/01/15 01:01:49;;;;;;;0.75;0.73;;;;;;;;;;1036880;28;20077;-21
2024/01/15 01:02:19;;;;;;;1.70;1.60;;;;;;;;;;1037596;28;20029;-21
2024/01/15 01:02:49;;;;;;;2.45;1.20;;;;;;;;;;1037032;28;20032;-21
2024/01/15 01:03:20;;;;;;;0.68;0.68;;;;;;;;;;1037354;28;20120;-21
2024/01/15 01:03:50;;;;;;;0.75;0.75;;;;;;;;;;1037083;28;20048;-21
2024/01/15 01:04:21;;;;;;;1.08;1.08;;;;;;;;;;1038535;28;20029;-21
2024/01/15 01:04:52;;;;;;;1.52;1.30;;;;;;;;;;1038968;28;20029;-21
2024/01/15 01:05:22;;;;;;;0.43;0.43;;;;;;;;;;1036493;28;20029;-21
2024/01/15 01:05:53;;;;;;;1.02;0.98;;;;;;;;;;1037095;28;20026;-21
2024/01/15 01:06:23;;;;;;;0.90;0.90;;;;;;;;;;1037056;28;20120;-21
2024/01/15 01:06:54;;;;;;;0.32;0.32;;;;;;;;;;1037975;28;20389;-21
2024/01/15 01:07:24;;;;;;;1.27;1.15;;;;;;;;;;1037477;28;20029;-21
2024/01/15 01:07:55;;;;;;;0.75;0.47;;;;;;;;;;1037358;28;20071;-21
2024/01/15 01:08:25;;;;;;;1.65;1.55;;;;;;;;;;1037844;28;20036;-21
2024/01/15 01:08:56;;;;;;;3.17;1.98;;;;;;;;;;1037454;28;20033;-21
2024/01/15 01:09:29;;;;;;;0.80;0.70;;;;;;;;;;1037327;28;20025;-21
2024/01/15 01:10:00;;;;;;;0.75;0.60;;;;;;;;;;1037901;28;20048;-21
2024/01/15 01:10:30;;;;;;;4.05;2.20;;;;;;;;;;1037335;28;20504;-21
2024/01/15 01:11:01;;;;;;;1.60;1.45;;;;;;;;;;1037504;28;20033;-21
2024/01/15 01:11:31;;;;;;;3.45;1.95;;;;;;;;;;1037398;28;20029;-21
2024/01/15 01:12:02;;;;;;;4.10;1.23;;;;;;;;;;1036993;28;20025;-21
2024/01/15 01:12:32;;;;;;;1.38;1.20;;;;;;;;;;1037457;28;20120;-21
2024/01/15 01:13:02;;;;;;;0.80;0.52;;;;;;;;;;1037614;28;20018;-21
2024/01/15 01:13:33;;;;;;;2.38;2.17;;;;;;;;;;1037396;28;20110;-20
2024/01/15 01:14:03;;;;;;;0.35;0.35;;;;;;;;;;1037853;28;20481;-20
2024/01/15 01:14:34;;;;;;;0.70;0.70;;;;;;;;;;1036374;28;20087;-21
2024/01/15 01:15:05;;;;;;;2.20;1.42;;;;;;;;;;1036323;28;20485;-21
2024/01/15 01:15:35;;;;;;;3.83;2.85;;;;;;;;;;1037944;28;20041;-21
2024/01/15 01:16:05;;;;;;;0.45;0.45;;;;;;;;;;1036745;28;20108;-21
2024/01/15 01:16:38;;;;;;;3.58;0.90;;;;;;;;;;1038323;28;20497;-20
2024/01/15 01:17:09;;;;;;;3.13;1.38;;;;;;;;;;1037568;28;20075;-21
2024/01/15 01:17:39;;;;;;;0.57;0.57;;;;;;;;;;1035848;28;20043;-21
2024/01/15 01:18:10;;;;;;;0.63;0.63;;;;;;;;;;1036906;28;20729;-21
2024/01/15 01:18:40;;;;;;;0.50;0.50;;;;;;;;;;1038004;28;20477;-21
2024/01/15 01:19:10;;;;;;;2.40;0.80;;;;;;;;;;1037360;28;20036;-21
2024/01/15 01:19:41;;;;;;;1.65;1.55;;;;;;;;;;1036812;28;20029;-21
2024/01/15 01:20:11;;;;;;;1.08;0.85;;;;;;;;;;1036710;28;20029;-21
2024/01/15 01:20:42;;;;;;;1.27;1.17;;;;;;;;;;1037848;28;20385;-21
2024/01/15 01:21:12;;;;;;;1.50;1.38;;;;;;;;;;1037150;28;20025;-21
2024/01/15 01:21:43;;;;;;;0.30;0.30;;;;;;;;;;1036618;28;20079;-21
2024/01/15 01:22:13;;;;;;;1.35;1.25;;;;;;;;;;1038096;28;20029;-21
2024/01/15 01:22:44;;;;;;;17.05;2.33;;;;;;;;;;1036856;28;20139;-21
2024/01/15 01:23:14;;;;;;;0.73;0.73;;;;;;;;;;1036658;28;20024;-21
2024/01/15 01:23:45;;;;;;;0.50;0.43;;;;;;;;;;1035143;28;20049;-21
2024/01/15 01:24:15;;;;;;;6.93;1.20;;;;;;;;;;1036173;28;20530;-21
2024/01/15 01:24:45;;;;;;;9.02;2.63;;;;;;;;;;1035905;28;20040;-21
2024/01/15 01:25:16;;;;;;;1.30;1.25;;;;;;;;;;1036806;28;20026;-21
2024/01/15 01:25:46;;;;;;;0.60;0.60;;;;;;;;;;1036541;28;20465;-21
2024/01/15 01:26:17;;;;;;;0.32;0.32;;;;;;;;;;1035900;28;20033;-21
2024/01/15 01:26:48;;;;;;;2.75;1.65;;;;;;;;;;1036115;28;20028;-21
2024/01/15 01:27:19;;;;;;;2.90;2.05;;;;;;;;;;1036559;28;20072;-21
2024/01/15 01:27:49;;;;;;;2.25;1.42;;;;;;;;;;1036147;28;20580;-21
2024/01/15 01:28:20;;;;;;;4.60;2.72;;;;;;;;;;1036023;28;20030;-21
2024/01/15 01:28:50;;;;;;;0.93;0.88;;;;;;;;;;1037213;28;20072;-21
2024/01/15 01:29:21;;;;;;;5.05;0.98;;;;;;;;;;1037806;28;20172;-21
2024/01/15 01:29:51;;;;;;;1.48;1.38;;;;;;;;;;1037077;28;20025;-21
2024/01/15 01:30:22;;;;;;;4.50;1.50;;;;;;;;;;1035697;28;20629;-21
2024/01/15 01:30:52;;;;;;;0.57;0.57;;;;;;;;;;1036072;28;20413;-21
2024/01/15 01:31:23;;;;;;;2.78;2.28;;;;;;;;;;1036882;28;20028;-21
2024/01/15 01:31:54;;;;;;;7.28;2.17;;;;;;;;;;1036999;28;20389;-21
2024/01/15 01:32:24;;;;;;;1.55;1.10;;;;;;;;;;1037151;28;20022;-21
2024/01/15 01:32:54;;;;;;;7.80;1.05;;;;;;;;;;1037649;28;20132;-21
2024/01/15 01:33:25;;;;;;;3.45;1.08;;;;;;;;;;1035950;28;20407;-21
2024/01/15 01:33:55;;;;;;;2.78;1.23;;;;;;;;;;1036738;28;20044;-21
2024/01/15 01:34:26;;;;;;;1.33;0.63;;;;;;;;;;1037244;28;20090;-21
2024/01/15 01:34:56;;;;;;;2.58;1.00;;;;;;;;;;1032747;28;20524;-21
2024/01/15 01:35:27;;;;;;;2.10;1.10;;;;;;;;;;1031888;28;20018;-21
2024/01/15 01:35:57;;;;;;;13.18;2.53;;;;;;;;;;1033054;28;20029;-21
2024/01/15 01:36:27;;;;;;;2.60;0.88;;;;;;;;;;1032653;28;20030;-21
2024/01/15 01:36:58;;;;;;;0.60;0.60;;;;;;;;;;1038720;28;20018;-21
2024/01/15 01:37:28;;;;;;;1.58;1.48;;;;;;;;;;1037365;28;20021;-21
2024/01/15 01:37:59;;;;;;;2.03;1.92;;;;;;;;;;1037546;28;20036;-21
2024/01/15 01:38:29;;;;;;;2.67;1.88;;;;;;;;;;1037377;28;20029;-21
2024/01/15 01:39:00;;;;;;;1.35;1.25;;;;;;;;;;1037773;28;20481;-21
2024/01/15 01:39:30;;;;;;;0.30;0.30;;;;;;;;;;1037193;28;20029;-21
2024/01/15 01:40:01;;;;;;;0.65;0.65;;;;;;;;;;1037224;28;20053;-21
2024/01/15 01:40:31;;;;;;;3.78;1.13;;;;;;;;;;1037308;28;20021;-21
2024/01/15 01:41:01;;;;;;;1.90;1.38;;;;;;;;;;1036571;28;20491;-21
2024/01/15 01:41:32;;;;;;;2.40;2.22;;;;;;;;;;1037144;28;20029;-21
2024/01/15 01:42:02;;;;;;;0.80;0.80;;;;;;;;;;1037039;28;20033;-21
2024/01/15 01:42:33;;;;;;;7.90;2.28;;;;;;;;;;1037445;28;20496;-21
2024/01/15 01:43:04;;;;;;;1.35;0.45;;;;;;;;;;1037479;28;20032;-21
2024/01/15 01:43:35;;;;;;;0.65;0.63;;;;;;;;;;1036926;28;20597;-21
2024/01/15 01:44:05;;;;;;;1.10;1.05;;;;;;;;;;1037119;28;20571;-21
2024/01/15 01:44:36;;;;;;;0.50;0.50;;;;;;;;;;1038571;28;20021;-21
2024/01/15 01:45:07;;;;;;;1.08;1.08;;;;;;;;;;1037378;28;20076;-21
2024/01/15 01:45:38;;;;;;;0.88;0.88;;;;;;;;;;1037183;28;20374;-21
2024/01/15 01:46:09;;;;;;;1.17;1.05;;;;;;;;;;1037620;28;20117;-21
2024/01/15 01:46:40;;;;;;;5.60;1.70;;;;;;;;;;1037576;28;20052;-21
2024/01/15 01:47:10;;;;;;;4.82;1.20;;;;;;;;;;1037973;28;20041;-21
2024/01/15 01:47:41;;;;;;;3.50;1.45;;;;;;;;;;1037409;28;20025;-21
2024/01/15 01:48:11;;;;;;;1.10;1.00;;;;;;;;;;1038075;28;20034;-21
2024/01/15 01:48:42;;;;;;;0.82;0.82;;;;;;;;;;1037523;28;20040;-21
2024/01/15 01:49:13;;;;;;;0.98;0.75;;;;;;;;;;1036512;28;20026;-21
2024/01/15 01:49:43;;;;;;;3.60;0.95;;;;;;;;;;1035924;28;20026;-21
2024/01/15 01:50:14;;;;;;;1.23;1.13;;;;;;;;;;1037367;28;20102;-21
2024/01/15 01:50:44;;;;;;;1.38;1.20;;;;;;;;;;1036643;28;20508;-21
2024/01/15 01:51:15;;;;;;;3.65;1.73;;;;;;;;;;1033230;28;20033;-21
2024/01/15 01:51:46;;;;;;;5.40;2.65;;;;;;;;;;1032600;28;20071;-21
2024/01/15 01:52:16;;;;;;;3.80;3.30;;;;;;;;;;1033175;28;20026;-21
2024/01/15 01:52:48;;;;;;;0.10;0.10;;;;;;;;;;1033394;28;20019;-21
2024/01/15 01:53:18;;;;;;;4.57;1.95;;;;;;;;;;1037550;28;20025;-21
2024/01/15 01:53:49;;;;;;;0.75;0.75;;;;;;;;;;1036467;28;20536;-21
2024/01/15 01:54:20;;;;;;;0.25;0.25;;;;;;;;;;1037392;28;20060;-21
2024/01/15 01:54:51;;;;;;;0.40;0.40;;;;;;;;;;1036898;28;20029;-21
2024/01/15 01:55:24;;;;;;;0.20;0.20;;;;;;;;;;1036940;28;20033;-21
2024/01/15 01:55:56;;;;;;;2.75;1.70;;;;;;;;;;1037532;28;20026;-21
2024/01/15 01:56:26;;;;;;;0.40;0.40;;;;;;;;;;1036754;28;20438;-21
2024/01/15 01:56:57;;;;;;;0.17;0.17;;;;;;;;;;1035549;28;20029;-22
2024/01/15 01:57:29;;;;;;;0.20;0.20;;;;;;;;;;1036931;28;20081;-21
2024/01/15 01:57:59;;;;;;;0.43;0.43;;;;;;;;;;1037363;28;20079;-22
2024/01/15 01:58:30;;;;;;;0.40;0.40;;;;;;;;;;1037447;28;20526;-21
2024/01/15 01:59:01;;;;;;;0.45;0.45;;;;;;;;;;1038179;28;20044;-21
2024/01/15 01:59:32;;;;;;;0.10;0.10;;;;;;;;;;1036461;28;20041;-21
2024/01/15 02:00:06;;;;;;;1.33;1.10;;;;;;;;;;1036767;28;20018;-21
2024/01/15 02:00:37;;;;;;;4.28;3.10;;;;;;;;;;1036337;28;20022;-21
2024/01/15 02:01:07;;;;;;;3.75;2.60;;;;;;;;;;1038068;28;20124;-21
2024/01/15 02:01:38;;;;;;;4.25;2.13;;;;;;;;;;1037027;28;20477;-21
2024/01/15 02:02:08;;;;;;;0.28;0.28;;;;;;;;;;1037210;28;20052;-21
2024/01/15 02:02:39;;;;;;;0.30;0.28;;;;;;;;;;1036733;28;20096;-22
2024/01/15 02:03:09;;;;;;;0.68;0.68;;;;;;;;;;1037270;28;20033;-21
2024/01/15 02:03:40;;;;;;;0.28;0.28;;;;;;;;;;1032134;28;20116;-21
2024/01/15 02:04:11;;;;;;;0.30;0.30;;;;;;;;;;1034282;28;20101;-21
2024/01/15 02:04:42;;;;;;;0.60;0.22;;;;;;;;;;1034543;28;20033;-21
2024/01/15 02:05:14;;;;;;;1.67;1.30;;;;;;;;;;1033852;28;20398;-21
2024/01/15 02:05:45;;;;;;;1.73;1.33;;;;;;;;;;1037287;28;20063;-21
2024/01/15 02:06:16;;;;;;;2.95;1.90;;;;;;;;;;1038220;28;20091;-21
2024/01/15 02:06:46;;;;;;;1.70;1.17;;;;;;;;;;1038502;28;20128;-21
2024/01/15 02:07:17;;;;;;;2.28;1.17;;;;;;;;;;1037744;28;20156;-21
2024/01/15 02:07:48;;;;;;;0.32;0.32;;;;;;;;;;1038108;28;20145;-21
2024/01/15 02:08:18;;;;;;;0.85;0.50;;;;;;;;;;1038238;28;20100;-21
2024/01/15 02:08:49;;;;;;;7.57;2.08;;;;;;;;;;1037944;28;20526;-21
2024/01/15 02:09:20;;;;;;;2.20;1.33;;;;;;;;;;1035728;28;20025;-21
2024/01/15 02:09:50;;;;;;;7.32;2.83;;;;;;;;;;1037427;28;20013;-21
2024/01/15 02:10:21;;;;;;;1.45;0.95;;;;;;;;;;1038170;28;20018;-21
2024/01/15 02:10:51;;;;;;;3.20;2.92;;;;;;;;;;1037910;28;20513;-21
2024/01/15 02:11:22;;;;;;;3.55;1.85;;;;;;;;;;1036572;28;20030;-21
2024/01/15 02:11:52;;;;;;;2.85;1.55;;;;;;;;;;1038817;28;20075;-21
2024/01/15 02:12:23;;;;;;;1.42;1.33;;;;;;;;;;1037789;28;20492;-21
2024/01/15 02:12:53;;;;;;;0.93;0.88;;;;;;;;;;1032637;28;20032;-21
2024/01/15 02:13:24;;;;;;;3.47;2.63;;;;;;;;;;1033024;28;20033;-21
2024/01/15 02:13:55;;;;;;;0.90;0.90;;;;;;;;;;1033410;28;20056;-21
2024/01/15 02:14:25;;;;;;;1.58;1.13;;;;;;;;;;1033937;28;20018;-21
2024/01/15 02:14:55;;;;;;;1.63;1.52;;;;;;;;;;1038261;28;20120;-21
2024/01/15 02:15:26;;;;;;;2.97;1.17;;;;;;;;;;1037502;28;20035;-21
2024/01/15 02:15:56;;;;;;;8.05;3.45;;;;;;;;;;1038911;28;20029;-21
2024/01/15 02:16:27;;;;;;;3.33;2.30;;;;;;;;;;1037342;28;20033;-21
2024/01/15 02:16:57;;;;;;;1.73;1.63;;;;;;;;;;1038113;28;20072;-21
2024/01/15 02:17:28;;;;;;;3.88;1.88;;;;;;;;;;1038111;28;20068;-21
2024/01/15 02:18:02;;;;;;;6.50;2.55;;;;;;;;;;1038646;28;20022;-21
2024/01/15 02:18:42;;;;;;;1.27;1.13;;;;;;;;;;1037165;28;20378;-21
2024/01/15 02:19:17;;;;;;;1.80;1.70;;;;;;;;;;1037783;28;20029;-21
2024/01/15 02:19:47;;;;;;;1.65;1.55;;;;;;;;;;1037116;28;20358;-21
2024/01/15 02:20:17;;;;;;;0.73;0.73;;;;;;;;;;1036837;28;20204;-22
2024/01/15 02:20:48;;;;;;;2.22;2.00;;;;;;;;;;1035395;28;20580;-22
2024/01/15 02:21:19;;;;;;;1.95;1.20;;;;;;;;;;1037575;28;20724;-21
2024/01/15 02:21:49;;;;;;;2.05;0.68;;;;;;;;;;1038390;28;20036;-21
2024/01/15 02:22:19;;;;;;;9.70;3.35;;;;;;;;;;1037436;28;20568;-21
2024/01/15 02:22:50;;;;;;;1.95;1.30;;;;;;;;;;1037968;28;20017;-21
2024/01/15 02:23:20;;;;;;;3.95;2.00;;;;;;;;;;1038053;28;20033;-21
2024/01/15 02:23:51;;;;;;;7.57;0.95;;;;;;;;;;1037776;28;20051;-21
2024/01/15 02:24:21;;;;;;;2.22;1.50;;;;;;;;;;1037616;28;20034;-21
2024/01/15 02:24:52;;;;;;;2.30;1.92;;;;;;;;;;1037284;28;20383;-21
2024/01/15 02:25:24;;;;;;;2.35;2.10;;;;;;;;;;1036152;28;20032;-21
2024/01/15 02:25:54;;;;;;;5.50;1.40;;;;;;;;;;1037939;28;20026;-21
2024/01/15 02:26:24;;;;;;;3.20;2.40;;;;;;;;;;1037686;28;20429;-21
2024/01/15 02:26:55;;;;;;;0.20;0.20;;;;;;;;;;1038589;28;20567;-21
2024/01/15 02:27:26;;;;;;;8.75;2.53;;;;;;;;;;1037613;28;20476;-21
2024/01/15 02:27:57;;;;;;;0.20;0.20;;;;;;;;;;1038404;28;20123;-21
2024/01/15 02:28:27;;;;;;;4.15;1.67;;;;;;;;;;1036995;28;20077;-21
2024/01/15 02:28:57;;;;;;;0.68;0.68;;;;;;;;;;1038164;28;20025;-21
2024/01/15 02:29:28;;;;;;;6.93;2.28;;;;;;;;;;1033490;28;20025;-21
2024/01/15 02:29:58;;;;;;;0.68;0.68;;;;;;;;;;1033887;28;20422;-21
2024/01/15 02:30:29;;;;;;;0.63;0.63;;;;;;;;;;1033963;28;20494;-21
2024/01/15 02:31:00;;;;;;;0.20;0.20;;;;;;;;;;1033771;28;20037;-23
2024/01/15 02:31:30;;;;;;;1.20;1.20;;;;;;;;;;1036644;28;20054;-21
2024/01/15 02:32:04;;;;;;;0.98;0.98;;;;;;;;;;1038279;28;20473;-21
2024/01/15 02:32:35;;;;;;;0.40;0.40;;;;;;;;;;1037210;28;20029;-21
2024/01/15 02:33:08;;;;;;;1.08;0.30;;;;;;;;;;1039299;28;20022;-21
2024/01/15 02:33:39;;;;;;;0.10;0.10;;;;;;;;;;1036893;28;20463;-21
2024/01/15 02:34:10;;;;;;;0.17;0.17;;;;;;;;;;1038911;28;20029;-21
2024/01/15 02:34:40;;;;;;;0.65;0.65;;;;;;;;;;1038954;28;20462;-21
2024/01/15 02:35:10;;;;;;;0.50;0.50;;;;;;;;;;1032632;28;20671;-21
2024/01/15 02:35:41;;;;;;;0.52;0.52;;;;;;;;;;1036230;28;20028;-21
2024/01/15 02:36:13;;;;;;;1.05;1.05;;;;;;;;;;1037498;28;20035;-21
2024/01/15 02:36:43;;;;;;;4.75;1.50;;;;;;;;;;1037437;28;20124;-21
2024/01/15 02:37:14;;;;;;;1.45;1.30;;;;;;;;;;1038165;28;20029;-21
2024/01/15 02:37:44;;;;;;;0.50;0.50;;;;;;;;;;1037776;28;20029;-21
2024/01/15 02:38:15;;;;;;;1.95;1.10;;;;;;;;;;1036655;28;20032;-21
2024/01/15 02:38:46;;;;;;;0.85;0.85;;;;;;;;;;1037040;28;20056;-21
2024/01/15 02:39:16;;;;;;;0.57;0.35;;;;;;;;;;1037938;28;20442;-21
2024/01/15 02:39:46;;;;;;;2.33;2.15;;;;;;;;;;1036839;28;20061;-21
2024/01/15 02:40:17;;;;;;;2.72;2.00;;;;;;;;;;1037203;28;20565;-21
2024/01/15 02:40:48;;;;;;;0.47;0.47;;;;;;;;;;1037891;28;20539;-21
2024/01/15 02:41:18;;;;;;;0.95;0.95;;;;;;;;;;1037428;28;20055;-21
2024/01/15 02:41:49;;;;;;;2.00;1.77;;;;;;;;;;1035386;28;20077;-21
2024/01/15 02:42:19;;;;;;;0.15;0.15;;;;;;;;;;1036863;28;20023;-21
2024/01/15 02:42:50;;;;;;;0.68;0.68;;;;;;;;;;1038607;28;20106;-21
2024/01/15 02:43:21;;;;;;;1.40;0.65;;;;;;;;;;1035655;28;20543;-21
2024/01/15 02:43:51;;;;;;;0.15;0.15;;;;;;;;;;1032367;28;20470;-21
2024/01/15 02:44:22;;;;;;;2.92;0.68;;;;;;;;;;1028778;28;20034;-21
2024/01/15 02:44:52;;;;;;;1.25;1.25;;;;;;;;;;1030841;28;20030;-21
2024/01/15 02:45:23;;;;;;;0.90;0.90;;;;;;;;;;1029982;28;20033;-21
2024/01/15 02:45:56;;;;;;;0.30;0.30;;;;;;;;;;1032392;28;20573;-21
2024/01/15 02:46:27;;;;;;;0.68;0.68;;;;;;;;;;1032738;28;20116;-21
2024/01/15 02:46:57;;;;;;;1.08;1.02;;;;;;;;;;1033880;28;20109;-21
2024/01/15 02:47:28;;;;;;;1.10;0.77;;;;;;;;;;1027591;28;20177;-21
2024/01/15 02:47:58;;;;;;;0.20;0.20;;;;;;;;;;1028667;28;20459;-21
2024/01/15 02:48:29;;;;;;;0.55;0.55;;;;;;;;;;1031949;28;20385;-21
2024/01/15 02:48:59;;;;;;;1.10;1.10;;;;;;;;;;1033572;28;20430;-21
2024/01/15 02:49:32;;;;;;;0.77;0.77;;;;;;;;;;1035815;28;20053;-21
2024/01/15 02:50:03;;;;;;;0.75;0.75;;;;;;;;;;1036432;28;20018;-21
2024/01/15 02:50:34;;;;;;;0.73;0.73;;;;;;;;;;1037239;28;20071;-21
2024/01/15 02:51:04;;;;;;;1.45;1.20;;;;;;;;;;1032878;28;20092;-21
2024/01/15 02:51:35;;;;;;;0.13;0.13;;;;;;;;;;1033834;28;20021;-21
2024/01/15 02:52:05;;;;;;;2.45;1.67;;;;;;;;;;1033060;28;20604;-21
2024/01/15 02:52:36;;;;;;;1.98;1.85;;;;;;;;;;1032771;28;20022;-21
2024/01/15 02:53:07;;;;;;;0.73;0.70;;;;;;;;;;1036882;28;20034;-21
2024/01/15 02:53:38;;;;;;;0.20;0.20;;;;;;;;;;1037086;28;20028;-21
2024/01/15 02:54:08;;;;;;;0.80;0.80;;;;;;;;;;1037530;28;20025;-21
2024/01/15 02:54:39;;;;;;;1.83;1.63;;;;;;;;;;1033162;28;20201;-21
2024/01/15 02:55:10;;;;;;;1.55;1.45;;;;;;;;;;1031272;28;20033;-21
2024/01/15 02:55:40;;;;;;;2.63;1.23;;;;;;;;;;1032359;28;20622;-21
2024/01/15 02:56:12;;;;;;;0.63;0.40;;;;;;;;;;1031189;28;20030;-21
2024/01/15 02:56:43;;;;;;;0.30;0.30;;;;;;;;;;1033346;28;20363;-21
2024/01/15 02:57:14;;;;;;;1.08;1.08;;;;;;;;;;1037938;28;20103;-21
2024/01/15 02:57:44;;;;;;;0.93;0.93;;;;;;;;;;1035351;28;20037;-21
2024/01/15 02:58:15;;;;;;;0.47;0.47;;;;;;;;;;1036331;28;20884;-21
2024/01/15 02:58:48;;;;;;;0.17;0.17;;;;;;;;;;1037102;28;20075;-20
2024/01/15 02:59:20;;;;;;;1.13;0.80;;;;;;;;;;1029977;28;20034;-21
2024/01/15 02:59:51;;;;;;;2.25;1.45;;;;;;;;;;1032094;28;20097;-21
2024/01/15 03:00:24;;;;;;;1.13;1.02;;;;;;;;;;1031753;28;20037;-21
2024/01/15 03:00:55;;;;;;;1.27;1.23;;;;;;;;;;1032134;28;20485;-21
2024/01/15 03:01:26;;;;;;;0.77;0.77;;;;;;;;;;1034876;28;20049;-21
2024/01/15 03:01:57;;;;;;;0.75;0.75;;;;;;;;;;1036459;28;20030;-21
2024/01/15 03:02:27;;;;;;;2.55;1.00;;;;;;;;;;1037133;28;20037;-21
2024/01/15 03:02:58;;;;;;;0.73;0.73;;;;;;;;;;1037332;28;20021;-21
2024/01/15 03:03:28;;;;;;;0.90;0.90;;;;;;;;;;1036335;28;20027;-21
2024/01/15 03:03:59;;;;;;;0.88;0.88;;;;;;;;;;1037737;28;20441;-21