Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:43;;;;;;;11.60;9.13;;;;;;;22.15;100.00;96898.25;5075995;28;20020;-76
2023/08/03 00:04:08;;;;;;;12.18;8.60;;;;;;;22.13;100.00;96903.06;5055946;28;20490;-76
2023/08/03 00:06:35;;;;;;;11.98;8.88;;;;;;;22.10;100.00;96898.81;5073763;28;20027;-76
2023/08/03 00:09:00;;;;;;;12.57;8.90;;;;;;;22.04;100.00;96898.69;5073756;28;20029;-76
2023/08/03 00:11:26;;;;;;;12.13;9.02;;;;;;;22.09;100.00;96904.44;5056013;28;20506;-76
2023/08/03 00:13:51;;;;;;;18.35;9.45;;;;;;;22.09;100.00;96897.13;5073626;28;20021;-76
2023/08/03 00:16:17;;;;;;;12.68;9.38;;;;;;;22.05;100.00;96900.41;5073542;28;20024;-76
2023/08/03 00:18:42;;;;;;;12.45;9.18;;;;;;;22.02;100.00;96896.19;5074271;28;20526;-76
2023/08/03 00:21:08;;;;;;;15.18;9.73;;;;;;;22.01;100.00;96890.91;5074617;28;20112;-76
2023/08/03 00:23:33;;;;;;;13.48;8.98;;;;;;;21.93;100.00;96897.22;5055736;28;20146;-76
2023/08/03 00:25:59;;;;;;;14.57;9.90;;;;;;;21.91;100.00;96896.59;5073775;28;20016;-75
2023/08/03 00:28:24;;;;;;;16.30;9.52;;;;;;;21.87;100.00;96894.38;5038781;28;20043;-76
2023/08/03 00:30:50;;;;;;;15.88;9.90;;;;;;;21.86;100.00;96892.69;5073270;28;20468;-76
2023/08/03 00:33:15;;;;;;;20.35;10.15;;;;;;;21.85;100.00;96889.09;5073390;28;20028;-76
2023/08/03 00:35:41;;;;;;;13.98;9.27;;;;;;;21.83;100.00;96888.44;5056056;28;20043;-76
2023/08/03 00:38:06;;;;;;;16.77;9.50;;;;;;;21.82;100.00;96886.75;5073432;28;20036;-76
2023/08/03 00:40:33;;;;;;;14.35;8.82;;;;;;;21.69;100.00;96889.19;5073427;28;20032;-76
2023/08/03 00:42:59;;;;;;;12.82;8.70;;;;;;;21.66;100.00;96886.84;5056763;28;20172;-76
2023/08/03 00:45:24;;;;;;;13.95;8.40;;;;;;;21.63;100.00;96890.78;5073416;28;20024;-76
2023/08/03 00:47:50;;;;;;;12.93;9.43;;;;;;;21.62;100.00;96890.97;5073553;28;20021;-76
2023/08/03 00:50:15;;;;;;;13.90;8.68;;;;;;;21.70;100.00;96890.91;5072674;28;20032;-75
2023/08/03 00:52:41;;;;;;;12.00;8.93;;;;;;;21.73;100.00;96889.69;5056268;28;20107;-76
2023/08/03 00:55:07;;;;;;;11.50;8.73;;;;;;;21.73;100.00;96890.56;5054763;28;20428;-76
2023/08/03 00:57:32;;;;;;;11.88;8.50;;;;;;;21.70;100.00;96874.56;5055019;28;20021;-77
2023/08/03 00:59:58;;;;;;;11.60;9.10;;;;;;;21.62;100.00;96888.25;5055345;28;20020;-77
2023/08/03 01:02:24;;;;;;;17.15;9.05;;;;;;;21.60;100.00;96887.56;5054902;28;20047;-76
2023/08/03 01:04:49;;;;;;;16.98;8.95;;;;;;;21.65;100.00;96877.00;5054881;28;20017;-77
2023/08/03 01:07:15;;;;;;;13.63;9.05;;;;;;;21.60;100.00;96884.84;5054880;28;20024;-76
2023/08/03 01:09:40;;;;;;;13.23;8.45;;;;;;;21.60;100.00;96895.72;5054677;28;20025;-76
2023/08/03 01:12:06;;;;;;;13.38;9.13;;;;;;;21.50;100.00;96893.22;5077921;28;20024;-77
2023/08/03 01:14:32;;;;;;;12.38;9.18;;;;;;;21.54;100.00;96891.84;5038531;28;20074;-77
2023/08/03 01:16:57;;;;;;;14.00;9.77;;;;;;;21.51;100.00;96894.94;5054760;28;20028;-76
2023/08/03 01:19:23;;;;;;;13.30;9.07;;;;;;;21.36;100.00;96890.44;5054935;28;20075;-77
2023/08/03 01:21:49;;;;;;;20.00;9.93;;;;;;;21.35;100.00;96896.91;5054848;28;20031;-76
2023/08/03 01:24:14;;;;;;;12.02;9.18;;;;;;;21.38;100.00;96891.13;5054846;28;20034;-76
2023/08/03 01:26:42;;;;;;;17.45;11.55;;;;;;;21.39;100.00;96899.09;5037724;28;20475;-76
2023/08/03 01:29:07;;;;;;;13.25;10.30;;;;;;;21.39;100.00;96898.22;5054625;28;20090;-77
2023/08/03 01:31:34;;;;;;;13.02;9.88;;;;;;;21.38;100.00;96896.56;5072570;28;20431;-76
2023/08/03 01:33:59;;;;;;;11.82;9.65;;;;;;;21.34;100.00;96898.78;5072103;28;20048;-77
2023/08/03 01:36:25;;;;;;;17.42;9.80;;;;;;;21.35;100.00;96900.47;5054563;28;20087;-77
2023/08/03 01:38:54;;;;;;;13.90;9.45;;;;;;;21.34;100.00;96903.38;5071808;28;20527;-76
2023/08/03 01:41:21;;;;;;;41.28;22.70;;;;;;;21.35;100.00;96907.81;5054519;28;20082;-76
2023/08/03 01:43:55;;;;;;;15.07;9.93;;;;;;;21.42;100.00;96909.63;5037177;28;20408;-76
2023/08/03 01:46:20;;;;;;;19.48;11.75;;;;;;;21.40;100.00;96910.81;5054731;28;20028;-76
2023/08/03 01:48:46;;;;;;;18.05;11.95;;;;;;;21.35;100.00;96907.81;5071598;28;20024;-75
2023/08/03 01:51:11;;;;;;;14.20;9.73;;;;;;;21.32;100.00;96919.84;5072014;28;20028;-76
2023/08/03 01:53:37;;;;;;;12.38;9.07;;;;;;;21.29;100.00;96914.78;5053892;28;20028;-76
2023/08/03 01:56:02;;;;;;;12.23;9.15;;;;;;;21.25;100.00;96924.34;5071636;28;20036;-75
2023/08/03 01:58:28;;;;;;;13.13;9.23;;;;;;;21.21;100.00;96919.41;5071776;28;20104;-75
2023/08/03 02:00:53;;;;;;;12.05;8.95;;;;;;;21.17;100.00;96915.34;5071849;28;20021;-75
2023/08/03 02:03:19;;;;;;;13.30;9.85;;;;;;;21.16;100.00;96924.53;5072027;28;20404;-77
2023/08/03 02:05:44;;;;;;;12.75;9.13;;;;;;;21.09;100.00;96916.22;5072038;28;20032;-77
2023/08/03 02:08:10;;;;;;;12.05;9.05;;;;;;;21.07;100.00;96921.78;5071441;28;20044;-76
2023/08/03 02:10:35;;;;;;;11.57;8.98;;;;;;;21.05;100.00;96918.41;5071690;28;20445;-76
2023/08/03 02:13:01;;;;;;;13.70;9.98;;;;;;;20.96;100.00;96918.63;5071451;28;20024;-76
2023/08/03 02:15:26;;;;;;;13.85;10.32;;;;;;;20.89;100.00;96913.03;5071624;28;20522;-77
2023/08/03 02:17:52;;;;;;;18.02;9.90;;;;;;;20.84;100.00;96915.44;5053272;28;20054;-77
2023/08/03 02:20:18;;;;;;;11.93;9.60;;;;;;;20.80;100.00;96914.06;5053384;28;20051;-77
2023/08/03 02:22:43;;;;;;;14.95;9.77;;;;;;;20.73;100.00;96915.81;5075624;28;20031;-77
2023/08/03 02:25:09;;;;;;;18.00;10.10;;;;;;;20.65;100.00;96921.25;5071027;28;20446;-77
2023/08/03 02:27:34;;;;;;;15.95;10.30;;;;;;;20.71;100.00;96920.53;5071342;28;20103;-77
2023/08/03 02:30:00;;;;;;;15.43;10.18;;;;;;;20.62;100.00;96927.03;5053015;28;20039;-76
2023/08/03 02:32:27;;;;;;;17.70;10.98;;;;;;;20.64;100.00;96930.41;5053152;28;20146;-77
2023/08/03 02:34:52;;;;;;;17.23;10.93;;;;;;;20.55;100.00;96923.28;5071131;28;20063;-76
2023/08/03 02:37:18;;;;;;;20.50;10.13;;;;;;;20.62;100.00;96927.03;5070430;28;20060;-77
2023/08/03 02:39:43;;;;;;;25.42;11.20;;;;;;;20.68;100.00;96936.34;5078251;28;20024;-77
2023/08/03 02:42:09;;;;;;;18.23;10.98;;;;;;;20.61;100.00;96932.66;5070889;28;20012;-77
2023/08/03 02:44:34;;;;;;;14.25;10.10;;;;;;;20.54;100.00;96925.19;5053277;28;20112;-77
2023/08/03 02:47:00;;;;;;;23.05;10.27;;;;;;;20.63;100.00;96933.31;5071820;28;20024;-77
2023/08/03 02:49:25;;;;;;;28.98;10.80;;;;;;;20.64;100.00;96930.41;5070756;28;20111;-77
2023/08/03 02:51:50;;;;;;;15.65;10.20;;;;;;;20.51;100.00;96928.25;5052722;28;20097;-77
2023/08/03 02:54:16;;;;;;;14.23;10.13;;;;;;;20.44;100.00;96915.50;5070630;28;20052;-77
2023/08/03 02:56:41;;;;;;;16.42;10.15;;;;;;;20.36;100.00;96934.53;5072113;28;20472;-77
2023/08/03 02:59:07;;;;;;;15.50;10.55;;;;;;;20.38;100.00;96936.06;5070874;28;20050;-77
2023/08/03 03:01:33;;;;;;;14.55;10.68;;;;;;;20.41;100.00;96940.28;5070849;28;20032;-78
2023/08/03 03:03:58;;;;;;;14.38;10.15;;;;;;;20.42;100.00;96931.13;5052434;28;20020;-78
2023/08/03 03:06:24;;;;;;;21.33;11.18;;;;;;;20.40;100.00;96935.88;5052618;28;20044;-78
2023/08/03 03:08:49;;;;;;;16.08;10.50;;;;;;;20.33;100.00;96934.88;5052603;28;20032;-78
2023/08/03 03:11:15;;;;;;;17.25;10.95;;;;;;;20.38;100.00;96935.19;5070351;28;20028;-77
2023/08/03 03:13:40;;;;;;;31.25;15.32;;;;;;;20.40;100.00;96939.44;5053719;28;20027;-77
2023/08/03 03:16:06;;;;;;;16.52;11.05;;;;;;;20.36;100.00;96938.09;5052739;28;20095;-78
2023/08/03 03:18:31;;;;;;;16.42;11.00;;;;;;;20.31;100.00;96935.03;5070453;28;20431;-75
2023/08/03 03:20:57;;;;;;;21.17;11.25;;;;;;;20.32;100.00;96947.59;5070316;28;20062;-77
2023/08/03 03:23:22;;;;;;;17.38;11.05;;;;;;;20.31;100.00;96945.03;5052013;28;20078;-76
2023/08/03 03:25:48;;;;;;;25.95;11.30;;;;;;;20.36;100.00;96950.84;5070351;28;20024;-77
2023/08/03 03:28:13;;;;;;;23.55;11.38;;;;;;;20.41;100.00;96951.16;5035842;28;20403;-76
2023/08/03 03:30:39;;;;;;;31.55;12.13;;;;;;;20.45;100.00;96947.94;5070619;28;20025;-74
2023/08/03 03:33:04;;;;;;;27.52;12.45;;;;;;;20.43;100.00;96954.53;5070877;28;20103;-75
2023/08/03 03:35:30;;;;;;;28.48;13.57;;;;;;;20.49;100.00;96964.72;5052074;28;20025;-74
2023/08/03 03:37:55;;;;;;;24.63;11.63;;;;;;;20.47;100.00;96953.19;5069993;28;20520;-75
2023/08/03 03:40:21;;;;;;;20.95;11.43;;;;;;;20.47;100.00;96956.78;5052174;28;20028;-75
2023/08/03 03:42:46;;;;;;;16.80;11.23;;;;;;;20.45;100.00;96961.53;5070144;28;20021;-75
2023/08/03 03:45:12;;;;;;;18.25;10.80;;;;;;;20.48;100.00;96957.63;5070133;28;20404;-75
2023/08/03 03:47:37;;;;;;;19.95;10.50;;;;;;;20.49;100.00;96953.88;5069790;28;20484;-74
2023/08/03 03:50:03;;;;;;;16.52;10.40;;;;;;;20.53;100.00;96949.78;5076554;28;20029;-75
2023/08/03 03:52:28;;;;;;;15.90;11.18;;;;;;;20.55;100.00;96953.19;5069876;28;20460;-75
2023/08/03 03:54:54;;;;;;;14.75;9.80;;;;;;;20.53;100.00;96950.66;5069775;28;20020;-76
2023/08/03 03:57:19;;;;;;;15.18;11.05;;;;;;;20.57;100.00;96958.47;5070175;28;20028;-77
2023/08/03 03:59:45;;;;;;;17.15;10.35;;;;;;;20.58;100.00;96952.00;5069705;28;20407;-74
2023/08/03 04:02:10;;;;;;;20.85;10.93;;;;;;;20.69;100.00;96957.09;5052195;28;20045;-76
2023/08/03 04:04:36;;;;;;;23.77;9.93;;;;;;;20.80;100.00;96963.00;5052147;28;20404;-74
2023/08/03 04:07:01;;;;;;;21.80;10.65;;;;;;;20.73;100.00;96956.56;5071671;28;20023;-79
2023/08/03 04:09:27;;;;;;;24.88;10.60;;;;;;;20.87;100.00;96961.31;5069967;28;20032;-77
2023/08/03 04:11:52;;;;;;;21.33;10.35;;;;;;;20.88;100.00;96960.28;5035424;28;20484;-76
2023/08/03 04:14:18;;;;;;;14.57;10.65;;;;;;;21.01;100.00;96957.84;5069921;28;20048;-77
2023/08/03 04:16:43;;;;;;;23.58;10.73;;;;;;;21.11;100.00;96956.84;5069995;28;20425;-74
2023/08/03 04:19:09;;;;;;;16.92;10.20;;;;;;;21.21;100.00;96962.94;5052649;28;20021;-76
2023/08/03 04:21:34;;;;;;;18.55;10.32;;;;;;;21.19;100.00;96965.84;5069496;28;20389;-75
2023/08/03 04:24:00;;;;;;;18.85;10.95;;;;;;;21.20;100.00;96967.53;5034882;28;20123;-76
2023/08/03 04:26:25;;;;;;;14.18;10.55;;;;;;;21.33;100.00;96975.13;5054212;28;20059;-76
2023/08/03 04:28:51;;;;;;;17.30;10.60;;;;;;;21.46;100.00;96970.84;5073293;28;20035;-76
2023/08/03 04:31:16;;;;;;;16.25;11.05;;;;;;;21.72;100.00;96956.91;5055421;28;20024;-76
2023/08/03 04:33:42;;;;;;;21.58;10.90;;;;;;;22.02;100.00;96947.94;5055421;28;20091;-76
2023/08/03 04:36:10;;;;;;;15.57;10.60;;;;;;;21.98;100.00;96960.22;5072930;28;20020;-76
2023/08/03 04:38:36;;;;;;;24.45;12.57;;;;;;;21.99;100.00;96966.50;5073089;28;20533;-76
2023/08/03 04:41:01;;;;;;;22.70;11.02;;;;;;;22.00;100.00;96962.72;5042320;28;20104;-76
2023/08/03 04:43:28;;;;;;;16.10;10.98;;;;;;;21.95;100.00;96955.13;5035403;28;20025;-76
2023/08/03 04:45:53;;;;;;;22.65;11.30;;;;;;;22.07;100.00;96971.88;5052755;28;20413;-76
2023/08/03 04:48:19;;;;;;;19.35;11.60;;;;;;;22.20;100.00;96963.13;5035198;28;20044;-76
2023/08/03 04:50:45;;;;;;;29.88;14.45;;;;;;;22.27;100.00;96972.28;5035283;28;20040;-76
2023/08/03 04:53:10;;;;;;;23.70;13.77;;;;;;;22.32;100.00;96961.66;5034737;28;20523;-76
2023/08/03 04:55:36;;;;;;;23.38;11.05;;;;;;;22.40;100.00;96961.59;5052976;28;20067;-76
2023/08/03 04:58:02;;;;;;;20.70;12.30;;;;;;;22.42;100.00;96965.00;5034927;28;20035;-76
2023/08/03 05:00:30;;;;;;;24.55;11.68;;;;;;;22.59;100.00;96967.41;5035080;28;20024;-78
2023/08/03 05:02:55;;;;;;;17.42;10.93;;;;;;;22.74;100.00;96962.00;5035067;28;20032;-75
2023/08/03 05:05:21;;;;;;;40.47;17.67;;;;;;;22.80;100.00;96955.81;5052692;28;20033;-75
2023/08/03 05:07:46;;;;;;;21.02;12.30;;;;;;;22.79;100.00;96967.78;5052803;28;20558;-75
2023/08/03 05:10:12;;;;;;;17.20;10.82;;;;;;;22.90;100.00;96967.31;5034588;28;20025;-75
2023/08/03 05:12:41;;;;;;;18.90;10.82;;;;;;;22.93;100.00;96972.38;5052615;28;20032;-76
2023/08/03 05:15:08;;;;;;;17.42;10.57;;;;;;;22.96;100.00;96969.28;5035305;28;20033;-76
2023/08/03 05:17:34;;;;;;;18.77;10.23;;;;;;;23.02;100.00;96965.81;5034871;28;20124;-76
2023/08/03 05:19:59;;;;;;;19.05;10.63;;;;;;;23.02;100.00;96971.28;5052184;28;20396;-76
2023/08/03 05:22:25;;;;;;;13.68;10.27;;;;;;;23.02;100.00;96971.28;5056291;28;20090;-76
2023/08/03 05:24:50;;;;;;;22.95;11.43;;;;;;;23.08;100.00;96975.97;5044550;28;20098;-76
2023/08/03 05:27:16;;;;;;;25.23;10.80;;;;;;;23.26;100.00;96977.53;5034449;28;20102;-76
2023/08/03 05:29:44;;;;;;;18.42;11.40;;;;;;;23.43;100.00;96988.09;5034598;28;20517;-76
2023/08/03 05:32:10;;;;;;;18.45;11.48;;;;;;;23.86;100.00;96983.59;5052061;28;20404;-76
2023/08/03 05:34:36;;;;;;;16.02;11.07;;;;;;;25.14;100.00;96982.59;5034366;28;20021;-76
2023/08/03 05:37:02;;;;;;;11.43;9.20;;;;;;;26.78;100.00;96972.34;5034141;28;20025;-76
2023/08/03 05:39:27;;;;;;;33.88;22.98;;;;;;;27.80;100.00;96974.59;5072351;28;20016;-77
2023/08/03 05:41:53;;;;;;;15.57;8.70;;;;;;;29.36;100.00;96965.56;5053990;28;20028;-75
2023/08/03 05:44:19;;;;;;;19.23;10.07;;;;;;;30.45;100.00;96949.88;5054069;28;20032;-77
2023/08/03 05:46:44;;;;;;;13.23;9.43;;;;;;;31.07;96.32;96948.47;5053933;28;20115;-77
2023/08/03 05:49:10;;;;;;;40.28;12.27;;;;;;;31.90;90.28;96950.16;5053604;28;20398;-77
2023/08/03 05:51:36;;;;;;;28.25;12.20;;;;;;;32.68;82.32;96947.63;5053886;28;20122;-77
2023/08/03 05:54:02;;;;;;;17.92;9.77;;;;;;;33.11;77.51;96942.31;5053954;28;20387;-77
2023/08/03 05:56:27;;;;;;;55.80;19.80;;;;;;;33.90;72.29;96942.16;5053502;28;20488;-77
2023/08/03 05:58:53;;;;;;;23.48;9.07;;;;;;;34.43;66.86;96944.22;5071522;28;20088;-77
2023/08/03 06:01:23;;;;;;;12.48;8.48;;;;;;;34.48;65.99;96942.34;5053634;28;20127;-75
2023/08/03 06:03:52;;;;;;;16.70;8.23;;;;;;;35.03;61.25;96938.47;5053418;28;20503;-76
2023/08/03 06:06:19;;;;;;;11.75;9.63;;;;;;;34.22;63.56;96943.97;5053788;28;20125;-76
2023/08/03 06:08:53;;;;;;;19.67;9.00;;;;;;;33.15;69.21;96945.44;5071479;28;20512;-78
2023/08/03 06:11:20;;;;;;;17.23;9.32;;;;;;;33.40;70.08;96956.94;5053504;28;20059;-79
2023/08/03 06:13:46;;;;;;;18.58;9.20;;;;;;;34.42;66.05;96954.50;5070091;28;20537;-77
2023/08/03 06:16:13;;;;;;;13.68;8.65;;;;;;;33.46;71.65;96950.38;5071110;28;20197;-78
2023/08/03 06:19:00;;;;;;;21.73;9.18;;;;;;;33.51;70.95;96953.22;5053534;28;20017;-77
2023/08/03 06:21:27;;;;;;;11.98;8.02;;;;;;;34.49;69.26;96949.56;5071007;28;20032;-78
2023/08/03 06:23:57;;;;;;;12.18;9.15;;;;;;;34.54;64.04;96963.53;5071255;28;20024;-76
2023/08/03 06:26:24;;;;;;;19.15;11.63;;;;;;;34.09;71.35;96966.56;5053295;28;20025;-82
2023/08/03 06:28:49;;;;;;;22.70;9.23;;;;;;;34.26;69.14;96961.81;5053241;28;20029;-83
2023/08/03 06:31:18;;;;;;;16.00;9.30;;;;;;;34.63;63.63;96950.88;5031326;28;20033;-82
2023/08/03 06:33:44;;;;;;;14.10;9.18;;;;;;;35.19;62.45;96965.34;5033696;28;20436;-82
2023/08/03 06:36:12;;;;;;;11.30;9.23;;;;;;;36.29;62.31;96962.50;5083962;28;20047;-82
2023/08/03 06:38:37;;;;;;;10.85;8.07;;;;;;;37.20;54.46;96959.13;5050128;28;20098;-83
2023/08/03 06:41:03;;;;;;;20.05;7.82;;;;;;;37.37;50.24;96954.94;5066714;28;20032;-82
2023/08/03 06:43:30;;;;;;;14.13;8.07;;;;;;;37.32;49.50;96949.34;5066607;28;20048;-83
2023/08/03 06:45:56;;;;;;;13.23;8.43;;;;;;;37.93;48.21;96952.94;5050079;28;20464;-83
2023/08/03 06:48:21;;;;;;;13.50;8.38;;;;;;;38.36;47.25;96947.81;5049808;28;20123;-78
2023/08/03 06:50:47;;;;;;;17.15;9.10;;;;;;;38.31;46.19;96947.78;5050092;28;20028;-79
2023/08/03 06:53:12;;;;;;;13.82;8.30;;;;;;;38.19;45.99;96950.06;5070064;28;20025;-85
2023/08/03 06:55:38;;;;;;;11.75;8.73;;;;;;;37.85;47.08;96941.50;5050426;28;20420;-80
2023/08/03 06:58:04;;;;;;;16.13;8.38;;;;;;;37.82;47.35;96944.84;5033955;28;20032;-81
2023/08/03 07:00:29;;;;;;;12.30;8.77;;;;;;;38.18;46.04;96937.25;5033198;28;20028;-81
2023/08/03 07:02:55;;;;;;;12.45;8.32;;;;;;;38.55;44.84;96932.03;5050486;28;20119;-81
2023/08/03 07:05:21;;;;;;;9.02;7.88;;;;;;;38.33;44.45;96929.59;5050328;28;20028;-81
2023/08/03 07:07:46;;;;;;;11.70;7.70;;;;;;;38.49;44.27;96933.19;5049631;28;20039;-81
2023/08/03 07:10:12;;;;;;;12.75;8.23;;;;;;;38.96;43.77;96927.91;5049817;28;20483;-82
2023/08/03 07:12:37;;;;;;;8.68;7.78;;;;;;;39.48;42.41;96931.97;5067582;28;20028;-83
2023/08/03 07:15:05;;;;;;;20.75;9.80;;;;;;;40.11;41.67;96921.56;5083484;28;20410;-83
2023/08/03 07:17:31;;;;;;;10.85;8.32;;;;;;;40.08;40.08;96917.34;5050185;28;20028;-81
2023/08/03 07:19:57;;;;;;;10.07;7.40;;;;;;;40.46;39.53;96915.47;5049683;28;20462;-81
2023/08/03 07:22:23;;;;;;;10.93;7.68;;;;;;;40.88;39.47;96922.22;5083098;28;20116;-80
2023/08/03 07:24:48;;;;;;;9.15;7.28;;;;;;;41.20;39.06;96919.47;5049178;28;20033;-79
2023/08/03 07:27:16;;;;;;;13.40;7.85;;;;;;;41.69;37.90;96913.28;5049447;28;20123;-78
2023/08/03 07:29:43;;;;;;;15.52;10.23;;;;;;;41.94;37.83;96923.25;5049761;28;20048;-78
2023/08/03 07:32:09;;;;;;;12.75;8.27;;;;;;;41.50;37.60;96910.53;5049504;28;20052;-79
2023/08/03 07:34:35;;;;;;;11.05;7.80;;;;;;;40.08;39.39;96908.94;5049495;28;20032;-79
2023/08/03 07:37:01;;;;;;;14.38;9.32;;;;;;;39.89;40.21;96910.84;5067351;28;20548;-80
2023/08/03 07:39:27;;;;;;;8.93;8.02;;;;;;;39.54;40.45;96911.19;5067348;28;20021;-78
2023/08/03 07:41:52;;;;;;;11.70;8.35;;;;;;;39.69;40.00;96911.06;5067571;28;20028;-79
2023/08/03 07:44:18;;;;;;;13.07;8.30;;;;;;;39.62;40.19;96907.75;5049339;28;20435;-79
2023/08/03 07:46:45;;;;;;;11.88;7.65;;;;;;;39.17;41.12;96911.78;5049104;28;20040;-79
2023/08/03 07:49:10;;;;;;;14.60;8.05;;;;;;;40.47;40.00;96913.50;5067078;28;20123;-79
2023/08/03 07:51:36;;;;;;;16.10;8.77;;;;;;;40.86;39.02;96896.41;5067098;28;20420;-78
2023/08/03 07:54:01;;;;;;;10.90;7.82;;;;;;;41.81;36.95;96893.16;5049458;28;20035;-79
2023/08/03 07:56:27;;;;;;;18.70;8.00;;;;;;;42.34;35.98;96893.50;5049145;28;20097;-79
2023/08/03 07:58:53;;;;;;;13.23;8.90;;;;;;;42.50;35.44;96887.22;5049083;28;20032;-79
2023/08/03 08:01:19;;;;;;;14.05;8.98;;;;;;;42.52;35.72;96889.69;5051469;28;20028;-79
2023/08/03 08:03:45;;;;;;;13.05;7.80;;;;;;;41.16;36.69;96881.94;5052105;28;20067;-78
2023/08/03 08:06:15;;;;;;;12.38;7.68;;;;;;;41.05;37.39;96881.25;5071054;28;20056;-79
2023/08/03 08:08:40;;;;;;;9.50;7.95;;;;;;;41.19;37.19;96880.47;5052941;28;20452;-80
2023/08/03 08:11:06;;;;;;;11.15;7.57;;;;;;;42.34;35.26;96877.44;5053050;28;20028;-79
2023/08/03 08:13:32;;;;;;;14.02;12.15;;;;;;;43.71;34.26;96877.81;5053058;28;20032;-80
2023/08/03 08:16:05;;;;;;;10.98;8.43;;;;;;;43.45;34.16;96874.00;5070810;28;20078;-79
2023/08/03 08:18:32;;;;;;;13.23;8.15;;;;;;;43.68;33.30;96870.84;5070974;28;20094;-78
2023/08/03 08:20:59;;;;;;;15.38;8.73;;;;;;;43.22;33.40;96867.53;5052993;28;20032;-79
2023/08/03 08:23:25;;;;;;;11.07;8.20;;;;;;;43.67;32.62;96857.88;5052584;28;20531;-79
2023/08/03 08:25:50;;;;;;;13.93;8.30;;;;;;;43.69;32.66;96860.38;5052933;28;20103;-78
2023/08/03 08:28:16;;;;;;;10.43;9.27;;;;;;;43.28;33.80;96862.59;5052947;28;20064;-78
2023/08/03 08:30:42;;;;;;;14.68;8.55;;;;;;;42.73;33.85;96853.53;5036117;28;20121;-78
2023/08/03 08:33:07;;;;;;;13.43;8.25;;;;;;;42.29;34.75;96854.22;5070517;28;20502;-79
2023/08/03 08:35:33;;;;;;;11.20;7.63;;;;;;;43.94;32.56;96848.41;5052637;28;20469;-79
2023/08/03 08:38:04;;;;;;;10.52;8.20;;;;;;;45.03;30.96;96846.50;5052417;28;20071;-78
2023/08/03 08:40:30;;;;;;;12.05;8.00;;;;;;;46.31;29.76;96846.16;5070931;28;20017;-79
2023/08/03 08:42:56;;;;;;;11.02;8.50;;;;;;;46.06;30.10;96844.28;5052242;28;20028;-78
2023/08/03 08:45:22;;;;;;;10.38;7.45;;;;;;;46.47;29.41;96828.59;5052483;28;20052;-78
2023/08/03 08:47:48;;;;;;;9.93;8.15;;;;;;;47.06;28.84;96835.81;5052531;28;20404;-79
2023/08/03 08:50:14;;;;;;;14.93;7.78;;;;;;;47.52;28.49;96828.22;5052304;28;20051;-79
2023/08/03 08:52:44;;;;;;;12.10;8.07;;;;;;;47.30;28.38;96833.09;5070064;28;20032;-79
2023/08/03 08:55:23;;;;;;;7.97;7.00;;;;;;;47.92;27.61;96831.28;5052122;28;20036;-78
2023/08/03 08:57:50;;;;;;;8.95;7.97;;;;;;;48.33;25.95;96819.72;5052572;28;20036;-79
2023/08/03 09:00:15;;;;;;;14.18;7.80;;;;;;;48.61;26.23;96814.94;5052065;28;20451;-80
2023/08/03 09:02:41;;;;;;;8.52;7.72;;;;;;;48.27;26.56;96809.78;5052246;28;20028;-79
2023/08/03 09:05:14;;;;;;;8.23;7.43;;;;;;;49.03;25.88;96812.63;5052144;28;20047;-79
2023/08/03 09:07:40;;;;;;;7.88;7.07;;;;;;;49.20;25.11;96812.28;5069884;28;20052;-79
2023/08/03 09:10:06;;;;;;;7.80;7.05;;;;;;;48.16;24.96;96797.22;5069748;28;20036;-79
2023/08/03 09:12:32;;;;;;;10.98;7.05;;;;;;;48.55;25.03;96799.31;5069719;28;20032;-79
2023/08/03 09:14:58;;;;;;;8.68;7.80;;;;;;;45.84;27.33;96799.25;5052036;28;20032;-78
2023/08/03 09:17:24;;;;;;;9.73;7.80;;;;;;;46.71;27.04;96798.41;5051833;28;20025;-80
2023/08/03 09:19:54;;;;;;;9.43;8.48;;;;;;;47.92;25.79;96789.53;5034988;28;20368;-80
2023/08/03 09:22:22;;;;;;;8.65;7.55;;;;;;;47.63;25.34;96793.38;5051943;28;20051;-80
2023/08/03 09:25:07;;;;;;;10.40;7.38;;;;;;;48.03;26.06;96795.56;5051521;28;20029;-80
2023/08/03 09:27:34;;;;;;;9.05;7.03;;;;;;;48.42;25.45;96791.19;5052186;28;20032;-79
2023/08/03 09:30:01;;;;;;;9.52;7.55;;;;;;;48.30;25.22;96777.84;5051619;28;20024;-79
2023/08/03 09:32:34;;;;;;;8.10;7.38;;;;;;;49.66;23.96;96792.88;5069384;28;20024;-79
2023/08/03 09:35:01;;;;;;;9.57;7.50;;;;;;;50.23;24.36;96786.63;5051505;28;20103;-80
2023/08/03 09:37:34;;;;;;;8.23;7.47;;;;;;;49.97;24.42;96786.38;5051411;28;22258;-79
2023/08/03 09:40:03;;;;;;;10.20;7.15;;;;;;;49.81;24.74;96786.38;5051640;28;20067;-80
2023/08/03 09:42:31;;;;;;;8.88;7.20;;;;;;;49.22;24.88;96784.34;5051818;28;20111;-80
2023/08/03 09:45:03;;;;;;;9.00;8.07;;;;;;;48.16;25.78;96769.66;5051474;28;20021;-79
2023/08/03 09:47:30;;;;;;;8.50;7.03;;;;;;;48.86;25.13;96775.91;5035143;28;20036;-79
2023/08/03 09:49:56;;;;;;;8.27;7.32;;;;;;;48.82;25.19;96778.69;5034777;28;20040;-80
2023/08/03 09:52:25;;;;;;;8.23;7.30;;;;;;;48.78;25.02;96768.38;5051337;28;20028;-79
2023/08/03 09:54:57;;;;;;;7.78;7.07;;;;;;;48.18;24.77;96753.09;5034318;28;20452;-80
2023/08/03 09:57:30;;;;;;;8.20;7.30;;;;;;;48.53;24.51;96756.25;5068773;28;20028;-79
2023/08/03 10:00:03;;;;;;;8.25;7.50;;;;;;;49.30;24.36;96756.94;5051154;28;20028;-79
2023/08/03 10:02:31;;;;;;;7.55;6.68;;;;;;;49.96;23.76;96759.94;5068938;28;20416;-79
2023/08/03 10:05:00;;;;;;;8.32;7.53;;;;;;;50.50;23.42;96748.63;5050847;28;20047;-79
2023/08/03 10:07:30;;;;;;;8.05;6.55;;;;;;;50.34;23.09;96747.84;5068125;28;20040;-79
2023/08/03 10:09:57;;;;;;;7.70;6.90;;;;;;;49.60;22.95;96738.25;5050949;28;20495;-80
2023/08/03 10:12:30;;;;;;;7.40;6.65;;;;;;;49.19;24.15;96742.41;5050992;28;20123;-78
2023/08/03 10:14:56;;;;;;;7.93;7.22;;;;;;;48.93;24.52;96742.06;5051142;28;20102;-78
2023/08/03 10:17:23;;;;;;;8.68;7.10;;;;;;;48.30;24.97;96727.53;5050559;28;20044;-78
2023/08/03 10:19:48;;;;;;;7.57;6.50;;;;;;;49.00;24.26;96735.75;5050634;28;20024;-80
2023/08/03 10:22:14;;;;;;;7.55;6.32;;;;;;;47.94;23.79;96721.06;5079972;28;20047;-79
2023/08/03 10:24:39;;;;;;;7.32;6.50;;;;;;;45.33;25.32;96723.13;5049927;28;20036;-80
2023/08/03 10:27:18;;;;;;;9.15;6.90;;;;;;;44.48;26.48;96724.91;5068664;28;20105;-79
2023/08/03 10:29:50;;;;;;;6.78;6.13;;;;;;;45.52;26.14;96715.06;5050460;28;20064;-78
2023/08/03 10:32:24;;;;;;;7.22;6.53;;;;;;;46.52;24.78;96715.16;5067942;28;20020;-80
2023/08/03 10:34:52;;;;;;;7.63;6.10;;;;;;;46.46;25.26;96708.00;5052650;28;20032;-78
2023/08/03 10:37:18;;;;;;;9.73;5.93;;;;;;;47.54;24.16;96707.59;5053036;28;20136;-78
2023/08/03 10:39:59;;;;;;;11.65;6.82;;;;;;;45.75;25.15;96705.97;5053046;28;20098;-79
2023/08/03 10:42:32;;;;;;;11.23;6.47;;;;;;;43.90;26.94;96697.94;5053431;28;20039;-77
2023/08/03 10:45:37;;;;;;;7.63;6.53;;;;;;;45.23;25.77;96705.34;5036383;28;20046;-79
2023/08/03 10:48:27;;;;;;;7.10;6.32;;;;;;;47.48;24.10;96685.44;4973212;28;20173;-79
2023/08/03 10:50:56;;;;;;;;;;;;;;;46.59;25.58;96687.09;4972289;28;20025;-78
2023/08/03 10:53:22;;;;;;;8.18;6.22;;;;;;;46.98;24.79;96677.22;5094564;27;19916;-79
2023/08/03 10:55:48;;;;;;;9.70;6.72;;;;;;;47.83;24.36;96666.81;5090994;28;20039;-79
2023/08/03 10:58:13;;;;;;;9.75;7.20;;;;;;;46.25;25.75;96677.69;5091078;28;20046;-78
2023/08/03 11:00:42;;;;;;;8.25;7.32;;;;;;;45.61;26.99;96696.06;5106258;28;20020;-79
2023/08/03 11:03:08;;;;;;;7.72;6.93;;;;;;;46.27;26.15;96700.81;5090944;28;20019;-79
2023/08/03 11:05:33;;;;;;;8.68;6.65;;;;;;;47.26;25.23;96689.56;5090931;28;20084;-80
2023/08/03 11:07:59;;;;;;;8.05;7.05;;;;;;;49.82;22.92;96685.56;5089523;28;20115;-78
2023/08/03 11:10:25;;;;;;;8.60;7.13;;;;;;;50.85;21.95;96688.75;5090897;28;20032;-79
2023/08/03 11:12:52;;;;;;;10.55;6.75;;;;;;;51.29;21.64;96687.16;5089386;28;20188;-79
2023/08/03 11:15:18;;;;;;;12.15;7.00;;;;;;;52.00;21.40;96685.59;5090703;28;20089;-79
2023/08/03 11:17:46;;;;;;;8.55;6.78;;;;;;;49.17;22.42;96668.00;5090572;28;20491;-78