Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:09;;;;;;;;;;;18.80;99.90;;;;;;5115193;28;20001;-86
2021/07/21 00:04:37;;;;;;;;;;;18.70;99.90;;;;;;5114120;28;19968;-86
2021/07/21 00:07:05;;;;;;;;;;;18.70;99.90;;;;;;5115164;28;19924;-86
2021/07/21 00:09:32;;;;;;;;;;;18.60;99.90;;;;;;5118950;28;20466;-86
2021/07/21 00:14:47;;;;;;;;;;;18.60;99.90;;;;;;5119149;28;19926;-87
2021/07/21 00:17:24;;;;;;;;;;;18.60;99.90;;;;;;5119167;28;19924;-87
2021/07/21 00:20:08;;;;;;;;;;;18.60;99.90;;;;;;5118937;28;20026;-86
2021/07/21 00:22:37;;;;;;;;;;;18.60;99.90;;;;;;5118880;28;19931;-86
2021/07/21 00:25:05;;;;;;;;;;;18.50;99.90;;;;;;5118736;28;19924;-86
2021/07/21 00:27:33;;;;;;;;;;;18.40;99.90;;;;;;5118942;28;19928;-86
2021/07/21 00:30:03;;;;;;;;;;;18.40;99.90;;;;;;5118578;28;20290;-86
2021/07/21 00:32:31;;;;;;;;;;;18.30;99.90;;;;;;5118617;28;19934;-86
2021/07/21 00:34:59;;;;;;;;;;;18.30;99.90;;;;;;5118653;28;19930;-86
2021/07/21 00:37:28;;;;;;;;;;;18.30;99.90;;;;;;5118539;28;20280;-86
2021/07/21 00:39:54;;;;;;;;;;;18.30;99.90;;;;;;5118361;28;19923;-86
2021/07/21 00:42:22;;;;;;;;;;;18.30;99.90;;;;;;5118235;28;19934;-86
2021/07/21 00:44:53;;;;;;;;;;;18.30;99.90;;;;;;5118578;28;19934;-86
2021/07/21 00:47:30;;;;;;;;;;;18.30;99.90;;;;;;5118446;28;19943;-86
2021/07/21 00:49:58;;;;;;;;;;;18.20;99.90;;;;;;5118163;28;20260;-86
2021/07/21 00:52:26;;;;;;;;;;;18.20;99.90;;;;;;5118417;28;20268;-86
2021/07/21 00:54:54;;;;;;;;;;;18.20;99.90;;;;;;5118442;28;19986;-86
2021/07/21 00:57:23;;;;;;;;;;;18.20;99.90;;;;;;5118257;28;19924;-86
2021/07/21 00:59:51;;;;;;;;;;;18.20;99.90;;;;;;5118186;28;19924;-86
2021/07/21 01:02:19;;;;;;;;;;;18.10;99.90;;;;;;5118054;28;19938;-86
2021/07/21 01:04:49;;;;;;;;;;;18.10;99.90;;;;;;5117929;28;20288;-87
2021/07/21 01:07:17;;;;;;;;;;;18.10;99.90;;;;;;5118184;28;19924;-86
2021/07/21 01:09:45;;;;;;;;;;;18.00;99.90;;;;;;5117966;28;19923;-86
2021/07/21 01:12:24;;;;;;;;;;;18.00;99.90;;;;;;5117541;28;19924;-86
2021/07/21 01:14:55;;;;;;;;;;;18.00;99.90;;;;;;5118134;28;19924;-86
2021/07/21 01:17:25;;;;;;;;;;;18.00;99.90;;;;;;5118018;28;19938;-86
2021/07/21 01:20:05;;;;;;;;;;;17.90;99.90;;;;;;5117177;28;19924;-85
2021/07/21 01:22:33;;;;;;;;;;;17.90;99.90;;;;;;5117694;28;19923;-86
2021/07/21 01:25:02;;;;;;;;;;;17.90;99.90;;;;;;5117713;28;19924;-86
2021/07/21 01:27:30;;;;;;;;;;;17.90;99.90;;;;;;5117535;28;19924;-86
2021/07/21 01:30:00;;;;;;;;;;;17.90;99.90;;;;;;5117762;28;19923;-86
2021/07/21 01:32:29;;;;;;;;;;;17.80;99.90;;;;;;5117437;28;19924;-86
2021/07/21 01:35:00;;;;;;;;;;;17.70;99.90;;;;;;5117498;28;19950;-86
2021/07/21 01:37:28;;;;;;;;;;;17.70;99.90;;;;;;5117334;28;19934;-86
2021/07/21 01:40:00;;;;;;;;;;;17.70;99.90;;;;;;5117309;28;19924;-87
2021/07/21 01:42:31;;;;;;;;;;;17.70;99.90;;;;;;5117115;28;19985;-86
2021/07/21 01:44:59;;;;;;;;;;;17.70;99.90;;;;;;5117330;28;19930;-87
2021/07/21 01:47:28;;;;;;;;;;;17.70;99.90;;;;;;5117158;28;19977;-86
2021/07/21 01:49:55;;;;;;;;;;;17.70;99.90;;;;;;5117356;28;19961;-86
2021/07/21 01:52:24;;;;;;;;;;;17.70;99.90;;;;;;5117297;28;19924;-86
2021/07/21 01:54:53;;;;;;;;;;;17.70;99.90;;;;;;5117006;28;19924;-86
2021/07/21 01:57:22;;;;;;;;;;;17.60;99.90;;;;;;5116995;28;19923;-86
2021/07/21 01:59:50;;;;;;;;;;;17.60;99.90;;;;;;5116956;28;19934;-87
2021/07/21 02:02:19;;;;;;;;;;;17.60;99.90;;;;;;5117071;28;19934;-87
2021/07/21 02:04:48;;;;;;;;;;;17.60;99.90;;;;;;5116680;28;19923;-87
2021/07/21 02:07:16;;;;;;;;;;;17.50;99.90;;;;;;5116623;28;19924;-86
2021/07/21 02:09:46;;;;;;;;;;;17.50;99.90;;;;;;5117031;28;19923;-86
2021/07/21 02:12:14;;;;;;;;;;;17.40;99.90;;;;;;5116363;28;19924;-87
2021/07/21 02:14:42;;;;;;;;;;;17.40;99.90;;;;;;5116764;28;19935;-86
2021/07/21 02:17:09;;;;;;;;;;;17.40;99.90;;;;;;5116437;28;19930;-87
2021/07/21 02:19:38;;;;;;;;;;;17.30;99.90;;;;;;5116602;28;19931;-86
2021/07/21 02:22:06;;;;;;;;;;;17.30;99.90;;;;;;5116528;28;19924;-86
2021/07/21 02:24:34;;;;;;;;;;;17.30;99.90;;;;;;5116692;28;19923;-85
2021/07/21 02:27:01;;;;;;;;;;;17.30;99.90;;;;;;5116357;28;19934;-87
2021/07/21 02:29:29;;;;;;;;;;;17.30;99.90;;;;;;5116444;28;19934;-86
2021/07/21 02:32:00;;;;;;;;;;;17.30;99.90;;;;;;5116609;28;19930;-87
2021/07/21 02:34:28;;;;;;;;;;;17.30;99.90;;;;;;5116388;28;19934;-87
2021/07/21 02:36:58;;;;;;;;;;;17.30;99.90;;;;;;5115973;28;19924;-87
2021/07/21 02:39:25;;;;;;;;;;;17.30;99.90;;;;;;5116311;28;19924;-87
2021/07/21 02:41:54;;;;;;;;;;;17.30;99.90;;;;;;5116134;28;19934;-87
2021/07/21 02:44:22;;;;;;;;;;;17.30;99.90;;;;;;5116220;28;19924;-87
2021/07/21 02:46:50;;;;;;;;;;;17.30;99.90;;;;;;5115949;28;20010;-84
2021/07/21 02:49:19;;;;;;;;;;;17.20;99.90;;;;;;5115899;28;19938;-84
2021/07/21 02:51:49;;;;;;;;;;;17.20;99.90;;;;;;5116214;28;19930;-87
2021/07/21 02:54:20;;;;;;;;;;;17.10;99.90;;;;;;5116049;28;19924;-84
2021/07/21 02:56:49;;;;;;;;;;;17.10;99.90;;;;;;5115919;28;19924;-86
2021/07/21 02:59:17;;;;;;;;;;;17.10;99.90;;;;;;5115968;28;19937;-87
2021/07/21 03:01:47;;;;;;;;;;;17.10;99.90;;;;;;5115779;28;20388;-87
2021/07/21 03:04:18;;;;;;;;;;;17.10;99.90;;;;;;5115757;28;20307;-86
2021/07/21 03:06:47;;;;;;;;;;;17.10;99.90;;;;;;5115696;28;20379;-86
2021/07/21 03:09:14;;;;;;;;;;;17.10;99.90;;;;;;5115552;28;19927;-86
2021/07/21 03:11:45;;;;;;;;;;;17.20;99.90;;;;;;5114754;28;20220;-87
2021/07/21 03:14:13;;;;;;;;;;;17.20;99.90;;;;;;5115927;28;20246;-87
2021/07/21 03:16:45;;;;;;;;;;;17.10;99.90;;;;;;5115852;28;19953;-87
2021/07/21 03:19:13;;;;;;;;;;;17.10;99.90;;;;;;5115698;28;19924;-87
2021/07/21 03:21:41;;;;;;;;;;;17.00;99.90;;;;;;5115712;28;19930;-87
2021/07/21 03:24:09;;;;;;;;;;;17.00;99.90;;;;;;5115433;28;19934;-86
2021/07/21 03:26:37;;;;;;;;;;;17.00;99.90;;;;;;5115696;28;20273;-86
2021/07/21 03:29:07;;;;;;;;;;;17.00;99.90;;;;;;5115777;28;19971;-84
2021/07/21 03:31:35;;;;;;;;;;;17.00;99.90;;;;;;5115382;28;19934;-86
2021/07/21 03:34:04;;;;;;;;;;;17.00;99.90;;;;;;5115494;28;19930;-86
2021/07/21 03:36:34;;;;;;;;;;;17.00;99.90;;;;;;5115433;28;19931;-87
2021/07/21 03:39:02;;;;;;;;;;;17.00;99.90;;;;;;5115582;28;19934;-86
2021/07/21 03:41:32;;;;;;;;;;;16.90;99.90;;;;;;5115385;28;19924;-86
2021/07/21 03:44:00;;;;;;;;;;;16.90;99.90;;;;;;5118888;28;19923;-84
2021/07/21 03:46:34;;;;;;;;;;;16.90;99.90;;;;;;5119517;28;20275;-87
2021/07/21 03:49:02;;;;;;;;;;;16.90;99.90;;;;;;5119194;28;19985;-87
2021/07/21 03:51:31;;;;;;;;;;;16.90;99.90;;;;;;5119516;28;19924;-84
2021/07/21 03:54:02;;;;;;;;;;;16.90;99.90;;;;;;5119398;28;19934;-84
2021/07/21 03:56:31;;;;;;;;;;;16.90;99.90;;;;;;5119358;28;20360;-87
2021/07/21 03:59:00;;;;;;;;;;;16.90;99.90;;;;;;5119299;28;19924;-87
2021/07/21 04:01:30;;;;;;;;;;;16.80;99.90;;;;;;5118747;28;19983;-86
2021/07/21 04:03:58;;;;;;;;;;;16.80;99.90;;;;;;5119335;28;20375;-84
2021/07/21 04:06:26;;;;;;;;;;;16.80;99.90;;;;;;5119080;28;19923;-84
2021/07/21 04:08:53;;;;;;;;;;;16.80;99.90;;;;;;5119175;28;20276;-87
2021/07/21 04:11:23;;;;;;;;;;;16.80;99.90;;;;;;5118610;28;20337;-87
2021/07/21 04:13:54;;;;;;;;;;;16.70;99.90;;;;;;5119129;28;19931;-87
2021/07/21 04:16:22;;;;;;;;;;;16.80;99.90;;;;;;5119187;28;19930;-87
2021/07/21 04:18:52;;;;;;;;;;;16.80;99.90;;;;;;5118917;28;20279;-87
2021/07/21 04:21:20;;;;;;;;;;;16.80;99.90;;;;;;5119019;28;19924;-87
2021/07/21 04:23:48;;;;;;;;;;;16.80;99.90;;;;;;5118743;28;20348;-87
2021/07/21 04:26:16;;;;;;;;;;;16.80;99.90;;;;;;5118956;28;19924;-87
2021/07/21 04:28:45;;;;;;;;;;;16.80;99.90;;;;;;5118632;28;19923;-84
2021/07/21 04:31:12;;;;;;;;;;;16.80;99.90;;;;;;5118782;28;19924;-87
2021/07/21 04:33:40;;;;;;;;;;;16.80;99.90;;;;;;5118546;28;20264;-87
2021/07/21 04:36:10;;;;;;;;;;;16.80;99.90;;;;;;5118831;28;19950;-87
2021/07/21 04:38:38;;;;;;;;;;;16.80;99.90;;;;;;5119074;28;19988;-86
2021/07/21 04:41:06;;;;;;;;;;;16.80;99.90;;;;;;5118452;28;19934;-87
2021/07/21 04:43:34;;;;;;;;;;;16.90;99.90;;;;;;5118639;28;20284;-87
2021/07/21 04:46:01;;;;;;;;;;;16.90;99.90;;;;;;5118363;28;19924;-87
2021/07/21 04:48:29;;;;;;;;;;;16.90;99.90;;;;;;5118276;28;19941;-84
2021/07/21 04:50:57;;;;;;;;;;;16.90;99.90;;;;;;5118237;28;19938;-87
2021/07/21 04:53:33;;;;;;;;;;;16.90;99.90;;;;;;5117919;28;19976;-87
2021/07/21 04:56:01;;;;;;;;;;;16.90;99.90;;;;;;5117558;28;20417;-84
2021/07/21 04:58:29;;;;;;;;;;;16.90;99.90;;;;;;5118211;28;19924;-84
2021/07/21 05:00:57;;;;;;;;;;;16.90;99.90;;;;;;5118205;28;19938;-87
2021/07/21 05:03:25;;;;;;;;;;;16.90;99.90;;;;;;5117986;28;20363;-84
2021/07/21 05:05:53;;;;;;;;;;;16.80;99.90;;;;;;5117998;28;19931;-86
2021/07/21 05:08:22;;;;;;;;;;;16.80;99.90;;;;;;5117903;28;19924;-87
2021/07/21 05:10:51;;;;;;;;;;;16.90;99.90;;;;;;5117504;28;19930;-87
2021/07/21 05:13:20;;;;;;;;;;;16.90;99.90;;;;;;5117925;28;20344;-84
2021/07/21 05:15:49;;;;;;;;;;;16.90;99.90;;;;;;5118002;28;20360;-85
2021/07/21 05:18:17;;;;;;;;;;;16.90;99.90;;;;;;5117793;28;20265;-84
2021/07/21 05:20:45;;;;;;;;;;;16.90;99.90;;;;;;5117879;28;19969;-84
2021/07/21 05:23:13;;;;;;;;;;;17.00;99.90;;;;;;5117697;28;19923;-84
2021/07/21 05:25:40;;;;;;;;;;;17.00;99.90;;;;;;5117783;28;19924;-84
2021/07/21 05:28:09;;;;;;;;;;;17.10;99.90;;;;;;5117678;28;19924;-84
2021/07/21 05:30:40;;;;;;;;;;;17.10;99.90;;;;;;5117696;28;19928;-84
2021/07/21 05:33:08;;;;;;;;;;;17.10;99.90;;;;;;5118034;28;19923;-87
2021/07/21 05:35:36;;;;;;;;;;;17.20;99.90;;;;;;5117535;28;19924;-87
2021/07/21 05:38:04;;;;;;;;;;;17.30;99.90;;;;;;5117479;28;20371;-87
2021/07/21 05:40:32;;;;;;;;;;;17.30;99.90;;;;;;5117510;28;19924;-87
2021/07/21 05:43:00;;;;;;;;;;;17.30;99.90;;;;;;5117319;28;19924;-87
2021/07/21 05:45:30;;;;;;;;;;;17.40;99.90;;;;;;5117251;28;19930;-87
2021/07/21 05:47:58;;;;;;;;;;;17.40;99.90;;;;;;5117364;28;20273;-87
2021/07/21 05:50:26;;;;;;;;;;;17.50;99.90;;;;;;5117130;28;19923;-87
2021/07/21 05:52:54;;;;;;;;;;;17.50;99.90;;;;;;5117093;28;19923;-87
2021/07/21 05:55:22;;;;;;;;;;;17.60;99.90;;;;;;5117027;28;20332;-87
2021/07/21 05:57:50;;;;;;;;;;;17.70;99.90;;;;;;5117038;28;19930;-87
2021/07/21 06:00:18;;;;;;;;;;;17.80;99.90;;;;;;5116927;28;19924;-87
2021/07/21 06:02:50;;;;;;;;;;;17.90;99.90;;;;;;5116793;28;19930;-87
2021/07/21 06:05:18;;;;;;;;;;;18.00;99.90;;;;;;5116616;28;19934;-87
2021/07/21 06:07:47;;;;;;;;;;;18.20;99.90;;;;;;5116807;28;19950;-87
2021/07/21 06:10:14;;;;;;;;;;;18.30;99.90;;;;;;5116863;28;19923;-86
2021/07/21 06:12:42;;;;;;;;;;;18.40;99.90;;;;;;5116527;28;19930;-87
2021/07/21 06:15:10;;;;;;;;;;;18.60;99.90;;;;;;5116862;28;19923;-87
2021/07/21 06:17:39;;;;;;;;;;;18.60;99.90;;;;;;5116809;28;19924;-87
2021/07/21 06:20:09;;;;;;;;;;;18.80;99.90;;;;;;5116607;28;19938;-88
2021/07/21 06:22:40;;;;;;;;;;;18.90;99.90;;;;;;5116342;28;19928;-87
2021/07/21 06:25:09;;;;;;;;;;;19.10;99.90;;;;;;5116461;28;19946;-86
2021/07/21 06:27:37;;;;;;;;;;;19.20;99.90;;;;;;5116478;28;19938;-87
2021/07/21 06:30:06;;;;;;;;;;;19.40;99.90;;;;;;5116628;28;19974;-87
2021/07/21 06:32:35;;;;;;;;;;;19.60;99.90;;;;;;5116271;28;20369;-86
2021/07/21 06:35:04;;;;;;;;;;;19.90;99.90;;;;;;5116236;28;19930;-87
2021/07/21 06:37:33;;;;;;;;;;;20.10;99.90;;;;;;5116277;28;19934;-87
2021/07/21 06:40:01;;;;;;;;;;;20.40;99.90;;;;;;5116556;28;19923;-87
2021/07/21 06:42:29;;;;;;;;;;;20.90;99.90;;;;;;5116395;28;19950;-87
2021/07/21 06:44:57;;;;;;;;;;;21.60;99.90;;;;;;5116069;28;19928;-87
2021/07/21 06:47:26;;;;;;;;;;;22.40;99.90;;;;;;5116165;28;19949;-88
2021/07/21 06:49:54;;;;;;;;;;;24.00;99.90;;;;;;5116121;28;19924;-87
2021/07/21 06:52:24;;;;;;;;;;;25.60;99.90;;;;;;5115961;28;19945;-88
2021/07/21 06:54:54;;;;;;;;;;;26.90;99.90;;;;;;5115852;28;19981;-88
2021/07/21 06:57:22;;;;;;;;;;;28.00;99.90;;;;;;5116076;28;19935;-88
2021/07/21 06:59:50;;;;;;;;;;;28.70;99.90;;;;;;5116172;28;19923;-88
2021/07/21 07:02:18;;;;;;;;;;;29.30;99.90;;;;;;5115801;28;19939;-88
2021/07/21 07:04:47;;;;;;;;;;;29.70;99.90;;;;;;5116060;28;19923;-88
2021/07/21 07:07:16;;;;;;;;;;;30.00;96.50;;;;;;5115977;28;19924;-88
2021/07/21 07:09:44;;;;;;;;;;;29.70;99.70;;;;;;5115643;28;19931;-88
2021/07/21 07:12:14;;;;;;;;;;;29.90;99.30;;;;;;5115355;28;20357;-88
2021/07/21 07:14:44;;;;;;;;;;;30.20;96.10;;;;;;5115717;28;20727;-88
2021/07/21 07:17:13;;;;;;;;;;;30.60;97.70;;;;;;5115378;28;20347;-88
2021/07/21 07:19:41;;;;;;;;;;;31.20;98.10;;;;;;5115791;28;19946;-88
2021/07/21 07:22:11;;;;;;;;;;;31.60;79.90;;;;;;5115830;28;19924;-88
2021/07/21 07:24:39;;;;;;;;;;;31.90;76.10;;;;;;5115977;28;20306;-88
2021/07/21 07:27:08;;;;;;;;;;;32.40;79.20;;;;;;5115483;28;19928;-88
2021/07/21 07:29:37;;;;;;;;;;;32.80;71.50;;;;;;5115709;28;19924;-87
2021/07/21 07:32:06;;;;;;;;;;;33.10;73.70;;;;;;5115727;28;19960;-88
2021/07/21 07:34:34;;;;;;;;;;;33.60;65.70;;;;;;5115449;28;20325;-88
2021/07/21 07:37:01;;;;;;;;;;;33.60;67.60;;;;;;5115512;28;20033;-88
2021/07/21 07:39:29;;;;;;;;;;;34.20;69.30;;;;;;5115413;28;20040;-88
2021/07/21 07:41:59;;;;;;;;;;;34.80;65.70;;;;;;5115405;28;20271;-87
2021/07/21 07:44:26;;;;;;;;;;;35.10;62.50;;;;;;5115259;28;19928;-87
2021/07/21 07:46:58;;;;;;;;;;;35.30;60.80;;;;;;5115304;28;19984;-87
2021/07/21 07:49:29;;;;;;;;;;;35.40;62.40;;;;;;5115286;28;19931;-87
2021/07/21 07:52:06;;;;;;;;;;;35.50;59.30;;;;;;5115283;28;19935;-91
2021/07/21 07:54:34;;;;;;;;;;;35.40;58.60;;;;;;5115345;28;19985;-86
2021/07/21 07:57:02;;;;;;;;;;;35.80;61.00;;;;;;5115203;28;19924;-88
2021/07/21 07:59:30;;;;;;;12.95;7.95;;;36.30;57.80;;;;;;5114188;28;20728;-87
2021/07/21 08:01:59;;;;;;;12.50;7.75;;;36.50;58.90;;;;;;5114798;28;20070;-87
2021/07/21 08:04:27;;;;;;;10.05;7.10;;;36.60;58.80;;;;;;5114699;28;20055;-87
2021/07/21 08:06:56;;;;;;;14.20;7.97;;;37.00;57.30;;;;;;5114678;28;20058;-88
2021/07/21 08:09:24;;;;;;;10.38;7.07;;;37.00;55.90;;;;;;5114759;28;20052;-87
2021/07/21 08:11:55;;;;;;;11.40;7.00;;;37.00;56.10;;;;;;5114419;28;20051;-87
2021/07/21 08:14:22;;;;;;;11.82;7.22;;;37.10;56.20;;;;;;5114806;28;20044;-88
2021/07/21 08:16:49;;;;;;;11.50;6.50;;;37.40;55.90;;;;;;5114642;28;20044;-88
2021/07/21 08:19:18;;;;;;;11.70;6.65;;;37.40;55.10;;;;;;5113545;28;20358;-88
2021/07/21 08:21:46;;;;;;;11.25;7.70;;;37.50;54.70;;;;;;5114580;28;20047;-87
2021/07/21 08:24:13;;;;;;;10.50;6.55;;;37.70;54.20;;;;;;5114806;28;20468;-87
2021/07/21 08:26:40;;;;;;;10.63;6.65;;;37.30;54.00;;;;;;5114667;28;20143;-88
2021/07/21 08:29:08;;;;;;;9.52;6.55;;;36.40;55.20;;;;;;5116255;28;20472;-87
2021/07/21 08:31:35;;;;;;;10.68;7.25;;;34.90;56.40;;;;;;5118332;28;20043;-87
2021/07/21 08:34:02;;;;;;;13.02;7.35;;;33.00;59.50;;;;;;5118246;28;20062;-87
2021/07/21 08:36:31;;;;;;;12.68;6.88;;;31.50;62.40;;;;;;5118055;28;20055;-87
2021/07/21 08:38:58;;;;;;;10.05;6.95;;;30.20;65.70;;;;;;5118027;28;20043;-86
2021/07/21 08:41:26;;;;;;;14.27;7.35;;;29.30;76.60;;;;;;5117957;28;20483;-87
2021/07/21 08:43:53;;;;;;;12.98;6.47;;;28.50;90.90;;;;;;5117876;28;20469;-86
2021/07/21 08:46:21;;;;;;;13.07;6.70;;;27.90;94.20;;;;;;5118062;28;20054;-86
2021/07/21 08:48:51;;;;;;;10.57;6.03;;;27.40;96.90;;;;;;5117776;28;20065;-86
2021/07/21 08:51:18;;;;;;;12.00;6.90;;;27.10;99.90;;;;;;5117958;28;20055;-86
2021/07/21 08:53:46;;;;;;;9.02;6.28;;;26.90;99.90;;;;;;5117898;28;20052;-87
2021/07/21 08:56:13;;;;;;;13.13;5.65;;;26.70;99.90;;;;;;5117852;28;20453;-86
2021/07/21 08:58:40;;;;;;;9.75;5.88;;;26.50;99.90;;;;;;5117657;28;20047;-86
2021/07/21 09:01:07;;;;;;;;;;;26.30;99.90;;;;;;5117966;28;20051;-86
2021/07/21 09:03:34;;;;;;;;;;;26.20;99.90;;;;;;5118214;28;19946;-86
2021/07/21 09:06:01;;;;;;;;;;;26.10;99.90;;;;;;5117886;28;20253;-86
2021/07/21 09:08:30;;;;;;;;;;;26.00;99.90;;;;;;5117840;28;19929;-86
2021/07/21 09:10:58;;;;;;;;;;;25.90;99.90;;;;;;5117514;28;19979;-85
2021/07/21 09:13:25;;;;;;;;;;;25.80;99.90;;;;;;5118237;28;19920;-85
2021/07/21 09:15:52;;;;;;;;;;;25.80;99.90;;;;;;5117817;28;19925;-85
2021/07/21 09:18:19;;;;;;;;;;;25.70;99.90;;;;;;5118093;28;19920;-85
2021/07/21 09:20:46;;;;;;;;;;;25.60;99.90;;;;;;5117762;28;19971;-85
2021/07/21 09:23:13;;;;;;;;;;;25.50;99.90;;;;;;5117400;28;19977;-85
2021/07/21 09:25:40;;;;;;;;;;;25.50;99.90;;;;;;5117383;28;19920;-85
2021/07/21 09:28:09;;;;;;;;;;;25.50;99.90;;;;;;5117274;28;19923;-86
2021/07/21 09:30:37;;;;;;;;;;;25.60;99.90;;;;;;5117241;28;19919;-85
2021/07/21 09:33:04;;;;;;;;;;;25.50;99.90;;;;;;5117491;28;20351;-85
2021/07/21 09:35:31;;;;;;;;;;;25.50;99.90;;;;;;5117770;28;19926;-86
2021/07/21 09:37:59;;;;;;;;;;;25.40;99.90;;;;;;5117237;28;20430;-85
2021/07/21 09:40:26;;;;;;;;;;;25.40;99.90;;;;;;5116722;28;20357;-86
2021/07/21 09:42:53;;;;;;;;;;;25.30;99.90;;;;;;5117287;28;19923;-86
2021/07/21 09:45:21;;;;;;;;;;;25.30;99.90;;;;;;5117175;28;19927;-86
2021/07/21 09:47:51;;;;;;;;;;;25.30;99.90;;;;;;5117402;28;19986;-86
2021/07/21 09:50:23;;;;;;;;;;;25.20;99.90;;;;;;5116222;28;19937;-86
2021/07/21 09:52:50;;;;;;;;;;;25.20;99.90;;;;;;5116297;28;19924;-86
2021/07/21 09:55:17;;;;;;;;;;;25.20;99.90;;;;;;5116815;28;19935;-85
2021/07/21 09:57:44;;;;;;;;;;;25.10;99.90;;;;;;5116769;28;19941;-85
2021/07/21 10:00:18;;;;;;;;;;;25.10;99.90;;;;;;5117143;28;19924;-85
2021/07/21 10:02:47;;;;;;;;;;;25.10;99.90;;;;;;5117062;28;19932;-86
2021/07/21 10:05:14;;;;;;;;;;;25.10;99.90;;;;;;5116844;28;19934;-85
2021/07/21 10:07:50;;;;;;;;;;;25.00;99.90;;;;;;5117129;28;20011;-85
2021/07/21 10:10:17;;;;;;;;;;;25.00;99.90;;;;;;5116304;28;19924;-83
2021/07/21 10:12:44;;;;;;;;;;;25.00;99.90;;;;;;5116631;28;19923;-85
2021/07/21 10:15:11;;;;;;;;;;;25.00;99.90;;;;;;5116905;28;19950;-85
2021/07/21 10:17:38;;;;;;;;;;;25.10;99.90;;;;;;5116495;28;20285;-85
2021/07/21 10:20:07;;;;;;;;;;;25.10;99.90;;;;;;5116009;28;20419;-83
2021/07/21 10:22:34;;;;;;;;;;;25.10;99.90;;;;;;5116342;28;19934;-84
2021/07/21 10:25:01;;;;;;;;;;;25.10;99.90;;;;;;5116421;28;19923;-84
2021/07/21 10:27:28;;;;;;;;;;;25.10;99.90;;;;;;5116671;28;19930;-84
2021/07/21 10:29:57;;;;;;;;;;;25.10;99.90;;;;;;5116564;28;19934;-85
2021/07/21 10:32:23;;;;;;;;;;;25.10;99.90;;;;;;5115600;28;19978;-85
2021/07/21 10:34:50;;;;;;;;;;;25.10;99.90;;;;;;5116341;28;19924;-85
2021/07/21 10:37:18;;;;;;;;;;;25.10;99.90;;;;;;5116246;28;19971;-85
2021/07/21 10:39:45;;;;;;;;;;;25.20;99.90;;;;;;5116266;28;20065;-85
2021/07/21 10:42:14;;;;;;;;;;;25.20;99.90;;;;;;5116449;28;20295;-85
2021/07/21 10:44:41;;;;;;;;;;;25.20;99.90;;;;;;5116408;28;19924;-85
2021/07/21 10:47:20;;;;;;;;;;;25.20;99.90;;;;;;5116242;28;19934;-85
2021/07/21 10:49:51;;;;;;;;;;;25.20;99.90;;;;;;5115396;28;19953;-85
2021/07/21 10:52:40;;;;;;;;;;;25.20;99.90;;;;;;5114464;28;20026;-85
2021/07/21 10:55:17;;;;;;;;;;;25.10;99.90;;;;;;5115933;28;19931;-85
2021/07/21 11:00:28;;;;;;;;;;;25.10;99.90;;;;;;5115977;28;19930;-85
2021/07/21 11:03:15;;;;;;;;;;;25.10;99.90;;;;;;5115955;28;19932;-85
2021/07/21 11:05:42;;;;;;;;;;;25.10;99.90;;;;;;5115917;28;19923;-85
2021/07/21 11:08:16;;;;;;;;;;;25.10;99.90;;;;;;5115754;28;20312;-85
2021/07/21 11:10:43;;;;;;;;;;;25.10;99.90;;;;;;5115646;28;19923;-85
2021/07/21 11:13:10;;;;;;;;;;;25.10;99.90;;;;;;5116022;28;19924;-85
2021/07/21 11:15:41;;;;;;;;;;;25.10;99.90;;;;;;5115784;28;19924;-85
2021/07/21 11:18:26;;;;;;;;;;;25.00;99.90;;;;;;5115725;28;19954;-86
2021/07/21 11:20:56;;;;;;;;;;;25.00;99.90;;;;;;5115604;28;19928;-85
2021/07/21 11:23:43;;;;;;;;;;;25.10;99.90;;;;;;5115667;28;19945;-85
2021/07/21 11:26:29;;;;;;;;;;;25.10;99.90;;;;;;5115341;28;19924;-85
2021/07/21 11:28:56;;;;;;;;;;;25.20;99.90;;;;;;5115873;28;19934;-85
2021/07/21 11:31:37;;;;;;;;;;;25.40;99.90;;;;;;5115518;28;19923;-85
2021/07/21 11:34:11;;;;;;;;;;;25.40;99.90;;;;;;5114679;28;20260;-84
2021/07/21 11:36:47;;;;;;;;;;;25.50;99.90;;;;;;5115491;28;19928;-85
2021/07/21 11:39:29;;;;;;;;;;;25.60;99.90;;;;;;5115426;28;19930;-85
2021/07/21 11:41:57;;;;;;;;;;;25.60;99.90;;;;;;5115233;28;19931;-85
2021/07/21 11:44:25;;;;;;;;;;;25.60;99.90;;;;;;5115307;28;20019;-85
2021/07/21 11:46:52;;;;;;;;;;;25.70;99.90;;;;;;5115496;28;19934;-85
2021/07/21 11:49:19;;;;;;;;;;;25.70;99.90;;;;;;5115408;28;19932;-85
2021/07/21 11:51:48;;;;;;;;;;;25.70;99.90;;;;;;5114354;28;20315;-85
2021/07/21 11:54:19;;;;;;;;;;;25.80;99.90;;;;;;5114473;28;19950;-85
2021/07/21 11:56:47;;;;;;;;;;;25.80;99.90;;;;;;5115455;28;19924;-85
2021/07/21 11:59:17;;;;;;;;;;;25.80;99.90;;;;;;5115396;28;19989;-85
2021/07/21 12:01:44;;;;;;;;;;;25.80;99.90;;;;;;5115073;28;19934;-85
2021/07/21 12:04:12;;;;;;;;;;;25.80;99.90;;;;;;5117385;28;19924;-86
2021/07/21 12:06:42;;;;;;;;;;;25.70;99.90;;;;;;5119243;28;19927;-85
2021/07/21 12:09:09;;;;;;;;;;;25.70;99.90;;;;;;5119097;28;19923;-85
2021/07/21 12:11:36;;;;;;;;;;;25.70;99.90;;;;;;5118902;28;19934;-85
2021/07/21 12:14:03;;;;;;;;;;;25.70;99.90;;;;;;5119246;28;19924;-85
2021/07/21 12:16:32;;;;;;;;;;;25.60;99.90;;;;;;5119349;28;20284;-85
2021/07/21 12:19:00;;;;;;;;;;;25.60;99.90;;;;;;5118985;28;19924;-85
2021/07/21 12:21:28;;;;;;;;;;;25.50;99.90;;;;;;5118961;28;19924;-85
2021/07/21 12:23:58;;;;;;;;;;;25.50;99.90;;;;;;5119104;28;19976;-85
2021/07/21 12:26:25;;;;;;;;;;;25.40;99.90;;;;;;5119033;28;19923;-85
2021/07/21 12:28:55;;;;;;;;;;;25.40;99.90;;;;;;5119005;28;19924;-85
2021/07/21 12:31:26;;;;;;;;;;;25.40;99.90;;;;;;5118821;28;20030;-85
2021/07/21 12:33:54;;;;;;;;;;;25.50;99.90;;;;;;5118610;28;19930;-85
2021/07/21 12:36:21;;;;;;;;;;;25.50;99.90;;;;;;5118529;28;19936;-85
2021/07/21 12:38:48;;;;;;;;;;;25.40;99.90;;;;;;5118551;28;20383;-84
2021/07/21 12:41:14;;;;;;;;;;;25.40;99.90;;;;;;5118494;28;20333;-85
2021/07/21 12:43:41;;;;;;;;;;;25.40;99.90;;;;;;5118213;28;19997;-85
2021/07/21 12:46:17;;;;;;;;;;;25.40;99.90;;;;;;5118380;28;19927;-85
2021/07/21 12:48:45;;;;;;;;;;;25.40;99.90;;;;;;5118434;28;19924;-85
2021/07/21 12:51:13;;;;;;;;;;;25.50;99.90;;;;;;5118418;28;19935;-85
2021/07/21 12:53:40;;;;;;;;;;;25.60;99.90;;;;;;5118447;28;19924;-85
2021/07/21 12:56:07;;;;;;;;;;;25.60;99.90;;;;;;5118185;28;20396;-85
2021/07/21 12:58:34;;;;;;;;;;;25.70;99.90;;;;;;5118220;28;19924;-85
2021/07/21 13:01:01;;;;;;;;;;;25.70;99.90;;;;;;5118370;28;19923;-85
2021/07/21 13:03:28;;;;;;;;;;;25.70;99.90;;;;;;5118226;28;19923;-85
2021/07/21 13:05:56;;;;;;;;;;;25.80;99.90;;;;;;5118052;28;19924;-85
2021/07/21 13:08:24;;;;;;;;;;;25.70;99.90;;;;;;5117671;28;19927;-85
2021/07/21 13:11:01;;;;;;;;;;;25.80;99.90;;;;;;5117307;28;20302;-85
2021/07/21 13:13:29;;;;;;;;;;;25.90;99.90;;;;;;5117545;28;20302;-85
2021/07/21 13:15:59;;;;;;;;;;;25.90;99.90;;;;;;5116761;28;20018;-85
2021/07/21 13:18:29;;;;;;;;;;;26.00;99.90;;;;;;5117689;28;19933;-85
2021/07/21 13:20:56;;;;;;;;;;;26.10;99.90;;;;;;5117700;28;19934;-85
2021/07/21 13:23:24;;;;;;;;;;;26.10;99.90;;;;;;5117825;28;19930;-85
2021/07/21 13:25:52;;;;;;;;;;;26.10;99.90;;;;;;5117576;28;19923;-86
2021/07/21 13:28:29;;;;;;;;;;;26.10;99.90;;;;;;5117687;28;19924;-86
2021/07/21 13:30:56;;;;;;;;;;;26.10;99.90;;;;;;5117474;28;19963;-86
2021/07/21 13:33:28;;;;;;;;;;;26.00;99.90;;;;;;5117783;28;20261;-86
2021/07/21 13:36:02;;;;;;;;;;;26.00;99.90;;;;;;5117532;28;19923;-86
2021/07/21 13:38:30;;;;;;;;;;;25.90;99.90;;;;;;5117482;28;19923;-85
2021/07/21 13:40:57;;;;;;;;;;;26.00;99.90;;;;;;5117605;28;20014;-86
2021/07/21 13:43:25;;;;;;;;;;;26.00;99.90;;;;;;5117312;28;19924;-86
2021/07/21 13:45:52;;;;;;;;;;;26.10;99.90;;;;;;5117504;28;19934;-86
2021/07/21 13:48:24;;;;;;;;;;;26.20;99.90;;;;;;5117368;28;19923;-87
2021/07/21 13:51:06;;;;;;;;;;;26.30;99.90;;;;;;5120398;28;19946;-91
2021/07/21 13:53:34;;;;;;;;;;;26.40;99.90;;;;;;5117821;28;19930;-91
2021/07/21 13:56:01;;;;;;;;;;;26.50;99.90;;;;;;5118072;28;19932;-90
2021/07/21 13:58:28;;;;;;;;;;;26.60;99.90;;;;;;5117693;28;19924;-91
2021/07/21 14:00:55;;;;;;;;;;;26.60;99.90;;;;;;5117122;28;19930;-88
2021/07/21 14:03:22;;;;;;;;;;;26.70;99.90;;;;;;5117101;28;19923;-86
2021/07/21 14:05:49;;;;;;;;;;;26.70;99.90;;;;;;5117111;28;19923;-85
2021/07/21 14:08:15;;;;;;;;;;;26.70;99.90;;;;;;5116914;28;20260;-86
2021/07/21 14:10:44;;;;;;;;;;;26.80;99.90;;;;;;5116583;28;20296;-85
2021/07/21 14:13:11;;;;;;;;;;;27.00;99.90;;;;;;5116256;28;19926;-86
2021/07/21 14:15:37;;;;;;;;;;;27.10;99.90;;;;;;5115995;28;19924;-86
2021/07/21 14:18:04;;;;;;;;;;;27.10;99.90;;;;;;5116809;28;19934;-85
2021/07/21 14:20:31;;;;;;;;;;;27.20;99.90;;;;;;5116579;28;19934;-86
2021/07/21 14:22:58;;;;;;;;;;;27.20;99.90;;;;;;5116754;28;19923;-85
2021/07/21 14:25:25;;;;;;;;;;;27.30;99.90;;;;;;5116433;28;19924;-86