Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:03:31;;;;;;;51.20;33.70;;;;;;;10.54;61.85;98495.60;233202;1217;139236;-59
2022/04/22 00:08:34;;;;;;;42.20;30.70;;;;;;;10.51;62.06;98500.11;233274;1217;139182;-60
2022/04/22 00:13:37;;;;;;;48.60;32.00;;;;;;;10.45;61.99;98500.91;233191;1217;139843;-60
2022/04/22 00:18:40;;;;;;;44.60;31.20;;;;;;;10.40;61.56;98495.40;233233;1217;138857;-60
2022/04/22 00:23:43;;;;;;;47.30;33.00;;;;;;;10.37;61.63;98495.05;233208;1217;139729;-56
2022/04/22 00:28:51;;;;;;;47.80;32.90;;;;;;;10.38;61.82;98487.39;233385;1217;139241;-60
2022/04/22 00:33:54;;;;;;;46.60;31.20;;;;;;;10.41;62.19;98476.50;233137;1217;139937;-60
2022/04/22 00:38:57;;;;;;;45.50;32.90;;;;;;;10.44;62.20;98475.23;233213;1217;140099;-60
2022/04/22 00:44:01;;;;;;;49.10;32.90;;;;;;;10.46;62.15;98467.48;233447;1217;139546;-60
2022/04/22 00:49:04;;;;;;;48.20;32.60;;;;;;;10.48;62.45;98461.33;233171;1217;139539;-62
2022/04/22 00:54:07;;;;;;;51.20;34.10;;;;;;;10.47;62.38;98451.14;233236;1217;141393;-59
2022/04/22 00:59:10;;;;;;;52.50;35.30;;;;;;;10.45;62.25;98451.43;233244;1217;139374;-61
2022/04/22 01:09:48;;;;;;;48.30;34.50;;;;;;;10.36;62.39;98457.00;233237;1218;139973;-58
2022/04/22 01:14:51;;;;;;;50.80;34.80;;;;;;;10.31;62.61;98453.63;233269;1217;139010;-61
2022/04/22 01:19:55;;;;;;;45.10;31.40;;;;;;;10.24;62.72;98451.63;233230;1217;139282;-59
2022/04/22 01:25:00;;;;;;;45.10;31.50;;;;;;;10.22;62.69;98451.08;233261;1217;139148;-61
2022/04/22 01:30:08;;;;;;;45.40;32.30;;;;;;;10.27;62.96;98453.55;233232;1217;139723;-62
2022/04/22 01:35:11;;;;;;;46.60;32.60;;;;;;;10.33;63.12;98453.01;233223;1217;138917;-60
2022/04/22 01:40:15;;;;;;;47.70;33.60;;;;;;;10.33;62.93;98451.40;233419;1217;139196;-62
2022/04/22 01:45:18;;;;;;;45.40;32.50;;;;;;;10.31;62.99;98446.58;233236;1217;139432;-62
2022/04/22 01:50:22;;;;;;;48.60;33.40;;;;;;;10.27;62.83;98442.96;233239;1217;140463;-62
2022/04/22 01:55:27;;;;;;;44.80;33.10;;;;;;;10.23;63.01;98444.47;233265;1219;139069;-61
2022/04/22 02:00:30;;;;;;;47.10;32.20;;;;;;;10.19;63.27;98440.60;233295;1217;139120;-62
2022/04/22 02:05:33;;;;;;;45.30;31.40;;;;;;;10.16;63.26;98440.60;233231;1218;138789;-63
2022/04/22 02:10:36;;;;;;;46.60;30.70;;;;;;;10.12;63.28;98440.72;233327;1219;138946;-61
2022/04/22 02:15:39;;;;;;;45.10;31.40;;;;;;;10.14;63.42;98439.73;233141;1219;139597;-61
2022/04/22 02:20:43;;;;;;;48.70;31.80;;;;;;;10.20;63.48;98429.92;233190;1219;140511;-59
2022/04/22 02:25:46;;;;;;;41.20;29.20;;;;;;;10.25;63.69;98424.63;233190;1218;139385;-59
2022/04/22 02:30:49;;;;;;;45.80;31.00;;;;;;;10.28;63.63;98416.10;233272;1219;139233;-57
2022/04/22 02:35:53;;;;;;;46.00;31.00;;;;;;;10.28;63.44;98415.00;233225;1218;141747;-58
2022/04/22 02:46:18;;;;;;;37.90;27.10;;;;;;;10.24;63.44;98416.68;233257;1217;139659;-58
2022/04/22 02:51:21;;;;;;;40.40;27.90;;;;;;;10.21;63.48;98409.62;233265;1217;139003;-63
2022/04/22 02:56:24;;;;;;;38.90;28.30;;;;;;;10.18;63.66;98409.14;233241;1219;139696;-64
2022/04/22 03:01:28;;;;;;;38.70;25.90;;;;;;;10.15;63.66;98408.64;233350;1217;139971;-61
2022/04/22 03:06:31;;;;;;;36.30;25.00;;;;;;;10.14;63.52;98407.06;233235;1219;140044;-61
2022/04/22 03:11:34;;;;;;;38.00;26.60;;;;;;;10.17;63.65;98405.09;233274;1217;139361;-61
2022/04/22 03:16:37;;;;;;;41.00;27.90;;;;;;;10.20;63.68;98400.34;233338;1219;139454;-61
2022/04/22 03:21:40;;;;;;;38.40;27.30;;;;;;;10.20;63.48;98386.66;233201;1219;139058;-61
2022/04/22 03:26:43;;;;;;;41.20;27.20;;;;;;;10.19;63.80;98387.09;233188;1219;139116;-61
2022/04/22 03:31:47;;;;;;;42.10;28.00;;;;;;;10.18;63.69;98385.73;233289;1217;139072;-62
2022/04/22 03:36:50;;;;;;;39.00;26.80;;;;;;;10.16;63.99;98384.84;233281;1217;139390;-61
2022/04/22 03:41:53;;;;;;;38.10;26.90;;;;;;;10.11;63.73;98382.84;233263;1218;140068;-62
2022/04/22 03:46:56;;;;;;;38.00;26.50;;;;;;;10.08;63.89;98385.73;233359;1217;139225;-60
2022/04/22 03:51:59;;;;;;;35.90;25.00;;;;;;;10.03;63.83;98384.35;233179;1217;139047;-62
2022/04/22 04:02:23;;;;;;;34.40;24.00;;;;;;;10.04;63.92;98375.26;233228;1217;140217;-62
2022/04/22 04:07:26;;;;;;;33.30;24.10;;;;;;;10.06;64.12;98380.91;233202;1217;138985;-65
2022/04/22 04:17:51;;;;;;;40.60;26.90;;;;;;;10.08;64.14;98388.23;233247;1217;138833;-60
2022/04/22 04:28:17;;;;;;;37.10;26.50;;;;;;;10.08;64.13;98389.06;233233;1218;139822;-61
2022/04/22 04:33:21;;;;;;;37.40;26.10;;;;;;;10.09;64.33;98386.20;233297;1217;139619;-58
2022/04/22 04:38:27;;;;;;;35.00;24.40;;;;;;;10.09;64.29;98389.73;233232;1217;139195;-58
2022/04/22 04:43:31;;;;;;;33.60;23.30;;;;;;;10.14;64.29;98396.46;233237;1217;140377;-60
2022/04/22 04:48:37;;;;;;;35.40;25.70;;;;;;;10.21;64.34;98396.90;233266;1217;139518;-61
2022/04/22 04:53:40;;;;;;;34.30;23.80;;;;;;;10.28;64.35;98399.05;233289;1217;139095;-59
2022/04/22 04:58:43;;;;;;;35.80;25.20;;;;;;;10.34;64.20;98400.92;233389;1217;139551;-59
2022/04/22 05:03:46;;;;;;;41.60;26.00;;;;;;;10.39;64.61;98404.85;233187;1217;139073;-60
2022/04/22 05:08:50;;;;;;;38.60;25.30;;;;;;;10.41;64.19;98413.73;233148;1217;139086;-59
2022/04/22 05:13:53;;;;;;;38.30;24.60;;;;;;;10.39;64.03;98415.84;233155;1217;139160;-58
2022/04/22 05:18:56;;;;;;;37.30;25.50;;;;;;;10.39;64.31;98416.18;233194;1217;139293;-60
2022/04/22 05:24:02;;;;;;;36.20;24.50;;;;;;;10.42;64.24;98417.02;232920;1219;140135;-60
2022/04/22 05:32:36;;;;;;;35.30;22.70;;;;;;;10.44;64.38;98414.06;233354;1217;140496;-61
2022/04/22 05:34:29;;;;;;;34.00;23.80;;;;;;;10.50;64.36;98404.63;233231;1218;139353;-61
2022/04/22 05:39:32;;;;;;;33.20;23.60;;;;;;;10.55;64.40;98405.85;233237;1217;139366;-59
2022/04/22 05:44:35;;;;;;;35.40;23.80;;;;;;;10.61;64.80;98415.31;233277;1217;139362;-59
2022/04/22 05:49:39;;;;;;;38.80;23.60;;;;;;;10.66;64.59;98418.31;233185;1218;139033;-59
2022/04/22 05:54:43;;;;;;;33.60;23.30;;;;;;;10.71;64.67;98423.86;233285;1217;140285;-59
2022/04/22 05:59:46;;;;;;;36.80;23.30;;;;;;;10.75;64.54;98415.75;233226;1218;139581;-61
2022/04/22 06:04:50;;;;;;;155.20;109.60;;;;;;;10.81;64.81;98406.98;233540;1217;139308;-56
2022/04/22 06:15:16;;;;;;;39.10;23.10;;;;;;;11.06;64.72;98398.52;233202;1217;139761;-61
2022/04/22 06:20:19;;;;;;;52.80;24.90;;;;;;;11.18;64.49;98393.23;233171;1217;139504;-59
2022/04/22 06:25:23;;;;;;;34.50;22.20;;;;;;;11.29;64.78;98389.73;233209;1217;161600;-60
2022/04/22 06:30:27;;;;;;;37.30;22.60;;;;;;;11.40;64.56;98379.33;233247;1217;139121;-60
2022/04/22 06:35:31;;;;;;;90.60;63.10;;;;;;;11.46;64.47;98378.48;233107;1219;139690;-59
2022/04/22 06:45:55;;;;;;;40.20;25.60;;;;;;;11.64;64.36;98387.75;233217;1217;139172;-59
2022/04/22 06:51:01;;;;;;;39.60;25.50;;;;;;;11.68;64.17;98384.98;233224;1217;139728;-60
2022/04/22 06:56:06;;;;;;;40.20;25.90;;;;;;;11.69;64.04;98384.92;233181;1219;140327;-60
2022/04/22 07:01:10;;;;;;;46.20;26.90;;;;;;;11.71;64.01;98382.24;233280;1217;140397;-60
2022/04/22 07:06:33;;;;;;;40.60;26.40;;;;;;;11.77;64.34;98378.79;233195;1217;139919;-60
2022/04/22 07:11:38;;;;;;;42.30;26.60;;;;;;;11.85;64.17;98380.11;233115;1217;139563;-62
2022/04/22 07:16:44;;;;;;;48.30;32.80;;;;;;;11.93;64.07;98390.17;233317;1217;139735;-60
2022/04/22 07:21:48;;;;;;;177.30;119.90;;;;;;;12.00;64.12;98399.58;233090;1217;140196;-62
2022/04/22 07:26:54;;;;;;;46.80;28.50;;;;;;;12.04;64.13;98402.43;233035;1217;139910;-61
2022/04/22 07:31:58;;;;;;;47.30;27.80;;;;;;;12.04;63.88;98408.52;232962;1217;139929;-61
2022/04/22 07:37:01;;;;;;;45.60;28.00;;;;;;;11.98;63.47;98409.37;232975;1217;140856;-62
2022/04/22 07:42:07;;;;;;;41.30;27.40;;;;;;;11.91;63.77;98410.05;233117;1217;139323;-61
2022/04/22 07:47:12;;;;;;;47.00;29.70;;;;;;;11.85;63.62;98403.60;233197;1217;140145;-61
2022/04/22 07:52:15;;;;;;;99.30;71.20;;;;;;;11.83;63.79;98402.30;233242;1217;139682;-62
2022/04/22 07:57:18;;;;;;;42.90;28.10;;;;;;;11.90;64.12;98407.29;232997;1217;140064;-60
2022/04/22 08:02:21;;;;;;;48.60;29.10;;;;;;;11.93;63.78;98416.32;233068;1217;139692;-63
2022/04/22 08:07:24;;;;;;;45.90;27.20;;;;;;;11.94;63.60;98414.46;233097;1217;139378;-61
2022/04/22 08:12:28;;;;;;;43.00;27.80;;;;;;;11.95;63.96;98411.00;233099;1217;139305;-61
2022/04/22 08:17:37;;;;;;;49.20;31.10;;;;;;;11.93;63.71;98409.55;233203;1217;138893;-63
2022/04/22 08:22:44;;;;;;;51.00;28.80;;;;;;;11.93;63.89;98408.14;233068;1217;140414;-63
2022/04/22 08:27:47;;;;;;;99.80;63.80;;;;;;;12.00;64.37;98408.25;233098;1217;139663;-59
2022/04/22 08:32:51;;;;;;;48.30;30.10;;;;;;;12.13;64.03;98412.30;233136;1217;139223;-60
2022/04/22 08:37:54;;;;;;;53.20;32.10;;;;;;;12.11;63.50;98408.17;233117;1217;140462;-60
2022/04/22 08:43:00;;;;;;;55.00;30.20;;;;;;;12.08;63.51;98399.61;233132;1217;139770;-61
2022/04/22 08:53:28;;;;;;;51.80;29.30;;;;;;;12.16;63.49;98399.02;233067;1219;139805;-60
2022/04/22 08:58:31;;;;;;;49.40;29.00;;;;;;;12.19;63.52;98393.48;233114;1217;139903;-59
2022/04/22 09:03:34;;;;;;;53.50;31.10;;;;;;;12.19;63.44;98396.14;233160;1217;139519;-59
2022/04/22 09:08:37;;;;;;;48.00;29.50;;;;;;;12.17;63.55;98391.33;233096;1217;140411;-60
2022/04/22 09:13:40;;;;;;;64.50;38.40;;;;;;;12.15;63.38;98388.15;233222;1217;139053;-60
2022/04/22 09:18:45;;;;;;;53.80;30.60;;;;;;;12.15;63.45;98386.73;233236;1217;139037;-59
2022/04/22 09:23:49;;;;;;;114.60;74.30;;;;;;;12.10;63.53;98386.04;233224;1217;139477;-59
2022/04/22 09:29:00;;;;;;;53.70;30.60;;;;;;;12.07;63.40;98384.97;233310;1217;139588;-59
2022/04/22 09:34:03;;;;;;;41.40;26.20;;;;;;;11.99;63.53;98391.47;233300;1217;139724;-60
2022/04/22 09:44:48;;;;;;;33.80;20.10;;;;;;;12.01;63.68;98375.81;233199;1218;140332;-61
2022/04/22 09:49:51;;;;;;;33.00;21.40;;;;;;;12.04;63.59;98388.05;233267;1217;139138;-60
2022/04/22 09:54:56;;;;;;;30.60;20.60;;;;;;;12.01;63.64;98386.14;233258;1217;139421;-60
2022/04/22 10:00:10;;;;;;;30.70;20.20;;;;;;;11.95;63.29;98390.00;233146;1217;140189;-60
2022/04/22 10:05:33;;;;;;;31.70;21.20;;;;;;;11.90;63.47;98385.05;233273;1217;138923;-60
2022/04/22 10:10:39;;;;;;;32.70;20.40;;;;;;;11.91;63.07;98392.80;233364;1217;141417;-59
2022/04/22 10:15:47;;;;;;;33.40;20.30;;;;;;;11.90;63.50;98398.02;233332;1217;139451;-59
2022/04/22 10:20:50;;;;;;;27.60;18.30;;;;;;;11.89;63.18;98404.88;233380;1217;140296;-58
2022/04/22 10:25:53;;;;;;;31.60;18.10;;;;;;;11.89;63.05;98405.08;233259;1217;140972;-61
2022/04/22 10:31:00;;;;;;;31.50;19.90;;;;;;;11.90;63.35;98408.02;233175;1219;140197;-60
2022/04/22 10:36:05;;;;;;;28.20;18.60;;;;;;;11.88;63.01;98410.63;233474;1217;139638;-60
2022/04/22 10:41:16;;;;;;;30.20;19.00;;;;;;;11.90;63.23;98412.25;233349;1217;139308;-60
2022/04/22 10:52:00;;;;;;;28.70;19.30;;;;;;;11.86;62.70;98411.36;233212;1217;138700;-60
2022/04/22 10:57:16;;;;;;;32.20;21.40;;;;;;;11.81;62.88;98409.52;233282;1217;139522;-60
2022/04/22 11:02:30;;;;;;;29.90;20.90;;;;;;;11.79;62.95;98402.75;233182;1219;140525;-60
2022/04/22 11:07:51;;;;;;;28.90;19.00;;;;;;;11.78;63.05;98391.45;233210;1217;139276;-60
2022/04/22 11:12:55;;;;;;;23.60;17.50;;;;;;;11.80;63.01;98388.14;233339;1217;139113;-61
2022/04/22 11:17:58;;;;;;;21.50;15.00;;;;;;;11.83;63.09;98382.23;233281;1217;139538;-60
2022/04/22 11:23:03;;;;;;;24.40;16.30;;;;;;;11.92;63.05;98375.54;233409;1217;140222;-59
2022/04/22 11:28:07;;;;;;;23.20;16.30;;;;;;;12.03;62.81;98367.30;233239;1217;139694;-60
2022/04/22 11:33:23;;;;;;;22.90;15.70;;;;;;;12.16;62.71;98360.77;233167;1217;138937;-59
2022/04/22 11:38:26;;;;;;;22.00;15.90;;;;;;;12.30;63.15;98356.33;233108;1219;138860;-60
2022/04/22 11:43:29;;;;;;;23.70;16.90;;;;;;;12.42;63.00;98359.44;233156;1218;139100;-61
2022/04/22 11:48:32;;;;;;;23.80;16.10;;;;;;;12.52;63.00;98352.62;233185;1217;139960;-60
2022/04/22 11:53:36;;;;;;;26.30;17.70;;;;;;;12.58;62.39;98351.34;233347;1217;139770;-61
2022/04/22 11:58:39;;;;;;;24.30;17.30;;;;;;;12.65;62.06;98349.79;233219;1219;139101;-59
2022/04/22 12:09:06;;;;;;;23.80;16.30;;;;;;;12.63;62.22;98338.73;233257;1218;139489;-60
2022/04/22 12:14:10;;;;;;;21.80;15.60;;;;;;;12.70;62.26;98330.14;233156;1218;139158;-62
2022/04/22 12:19:14;;;;;;;19.40;14.10;;;;;;;12.76;61.89;98325.48;233142;1217;140517;-60
2022/04/22 12:24:17;;;;;;;22.10;14.70;;;;;;;12.85;61.91;98317.84;233299;1217;140211;-62
2022/04/22 12:29:24;;;;;;;20.60;14.70;;;;;;;12.98;61.53;98316.92;233399;1218;138739;-61
2022/04/22 12:34:34;;;;;;;20.80;15.20;;;;;;;13.11;61.68;98311.23;233162;1217;141868;-61
2022/04/22 12:39:38;;;;;;;24.80;17.50;;;;;;;13.27;61.54;98308.34;233217;1217;141044;-59
2022/04/22 12:52:08;;;;;;;20.20;15.60;;;;;;;13.42;61.19;98299.01;233268;1217;141575;-58
2022/04/22 12:55:33;;;;;;;29.80;20.50;;;;;;;13.53;60.90;98308.38;233259;1219;139748;-62
2022/04/22 13:00:36;;;;;;;30.80;19.50;;;;;;;13.53;60.92;98300.17;233268;1216;138852;-62
2022/04/22 13:05:40;;;;;;;32.60;20.00;;;;;;;13.44;60.28;98308.10;233294;1217;139124;-60
2022/04/22 13:10:44;;;;;;;25.20;15.00;;;;;;;13.22;60.59;98311.05;233111;1218;139841;-59
2022/04/22 13:15:47;;;;;;;22.20;13.70;;;;;;;12.98;60.53;98314.79;233287;1217;139109;-60
2022/04/22 13:20:52;;;;;;;24.90;14.80;;;;;;;12.74;60.43;98323.02;233152;1219;139911;-62
2022/04/22 13:25:54;;;;;;;22.40;14.70;;;;;;;12.55;60.86;98325.29;233317;1217;140055;-61
2022/04/22 13:30:57;;;;;;;20.30;13.50;;;;;;;12.39;60.97;98324.49;233189;1219;139112;-60
2022/04/22 13:36:05;;;;;;;23.30;14.00;;;;;;;12.27;61.17;98325.95;233375;1217;140012;-63
2022/04/22 13:41:08;;;;;;;19.40;13.70;;;;;;;12.10;61.10;98333.35;233367;1218;141525;-59
2022/04/22 13:56:55;;;;;;;20.50;12.80;;;;;;;11.78;61.73;98327.90;233244;1217;139466;-61
2022/04/22 14:01:59;;;;;;;26.50;14.90;;;;;;;11.67;61.80;98329.95;233143;1217;139474;-62
2022/04/22 14:07:02;;;;;;;19.90;12.60;;;;;;;11.60;62.01;98336.04;233157;1219;139329;-62
2022/04/22 14:12:06;;;;;;;22.50;12.10;;;;;;;11.49;62.01;98338.63;233206;1217;139732;-61
2022/04/22 14:17:09;;;;;;;16.40;11.00;;;;;;;11.40;62.13;98340.56;233584;1217;139950;-59
2022/04/22 14:22:12;;;;;;;14.80;9.60;;;;;;;11.36;62.37;98349.77;233191;1217;139242;-61
2022/04/22 14:27:16;;;;;;;15.70;9.40;;;;;;;11.33;62.73;98350.53;233193;1217;139549;-61
2022/04/22 14:32:23;;;;;;;12.30;8.10;;;;;;;11.31;63.02;98349.21;233185;1218;141202;-61
2022/04/22 14:37:27;;;;;;;11.50;7.90;;;;;;;11.29;62.76;98352.80;233239;1217;139383;-61
2022/04/22 14:42:31;;;;;;;13.10;7.20;;;;;;;11.23;62.67;98353.58;233240;1217;140963;-61
2022/04/22 14:47:34;;;;;;;10.20;6.70;;;;;;;11.18;62.77;98353.66;233324;1217;138990;-61
2022/04/22 14:52:37;;;;;;;9.80;6.60;;;;;;;11.14;62.70;98361.42;232924;1217;139534;-62
2022/04/22 14:57:41;;;;;;;9.40;6.10;;;;;;;11.02;62.87;98356.58;233215;1217;139158;-63
2022/04/22 15:02:45;;;;;;;9.20;6.10;;;;;;;10.93;62.42;98358.31;233119;1217;138871;-61
2022/04/22 15:07:48;;;;;;;7.80;5.50;;;;;;;10.91;62.58;98352.08;233192;1217;139435;-61
2022/04/22 15:12:52;;;;;;;7.40;5.20;;;;;;;10.94;62.68;98349.73;232884;1218;139468;-63
2022/04/22 15:28:40;;;;;;;15.90;9.00;;;;;;;11.10;63.93;98349.83;233205;1217;140048;-62
2022/04/22 15:33:45;;;;;;;10.40;6.80;;;;;;;11.11;63.00;98346.11;233073;1217;140528;-63
2022/04/22 15:38:49;;;;;;;9.00;5.40;;;;;;;10.97;62.40;98345.61;233123;1217;138714;-62
2022/04/22 15:43:53;;;;;;;9.00;5.60;;;;;;;10.80;62.65;98349.89;233175;1217;140752;-61
2022/04/22 15:48:56;;;;;;;9.10;5.50;;;;;;;10.69;62.68;98344.69;233181;1217;138597;-62
2022/04/22 15:54:01;;;;;;;8.10;4.00;;;;;;;10.61;62.75;98346.98;233112;1217;139051;-62
2022/04/22 15:59:05;;;;;;;5.10;3.50;;;;;;;10.59;62.82;98350.52;233280;1217;139611;-63
2022/04/22 16:04:09;;;;;;;6.20;4.50;;;;;;;10.60;63.16;98352.23;233122;1217;139466;-62
2022/04/22 16:09:12;;;;;;;7.10;5.90;;;;;;;10.58;63.15;98357.90;233116;1217;140162;-64
2022/04/22 16:19:38;;;;;;;9.60;7.20;;;;;;;10.45;62.94;98368.94;233201;1217;139138;-61
2022/04/22 16:24:41;;;;;;;10.20;8.10;;;;;;;10.38;63.40;98367.51;233479;1217;139893;-60
2022/04/22 16:29:44;;;;;;;14.40;9.60;;;;;;;10.30;63.28;98372.13;233835;1217;139599;-61
2022/04/22 16:34:48;;;;;;;11.40;8.90;;;;;;;10.23;63.41;98371.20;233648;1217;140038;-61
2022/04/22 16:39:51;;;;;;;25.60;14.60;;;;;;;10.21;63.58;98372.78;233712;1217;139389;-61
2022/04/22 16:44:55;;;;;;;13.20;8.50;;;;;;;10.24;63.42;98371.35;233268;1217;140277;-62
2022/04/22 16:49:59;;;;;;;10.90;7.90;;;;;;;10.26;63.51;98369.80;233188;1217;139326;-62
2022/04/22 16:55:03;;;;;;;11.50;8.30;;;;;;;10.23;63.38;98368.95;233030;1217;159969;-62
2022/04/22 17:00:11;;;;;;;10.90;8.60;;;;;;;10.24;63.31;98369.35;233113;1217;138980;-62
2022/04/22 17:05:14;;;;;;;12.10;8.70;;;;;;;10.21;63.33;98363.56;233243;1217;139068;-60
2022/04/22 17:10:22;;;;;;;11.50;8.60;;;;;;;10.18;63.20;98362.53;233186;1217;161266;-61
2022/04/22 17:26:14;;;;;;;12.40;9.30;;;;;;;10.05;63.24;98365.61;233070;1217;139428;-64
2022/04/22 17:31:22;;;;;;;10.80;8.40;;;;;;;9.98;63.20;98369.27;233145;1217;139681;-64
2022/04/22 17:36:25;;;;;;;13.90;11.20;;;;;;;10.00;63.42;98372.17;233134;1217;144730;-63
2022/04/22 17:41:28;;;;;;;13.10;9.40;;;;;;;10.09;63.44;98371.33;233216;1217;139720;-63
2022/04/22 17:46:31;;;;;;;14.50;9.80;;;;;;;10.10;63.30;98372.67;233695;1217;139622;-63
2022/04/22 17:51:35;;;;;;;13.50;9.80;;;;;;;10.08;63.21;98371.89;233802;1217;139000;-65
2022/04/22 17:56:38;;;;;;;14.40;11.00;;;;;;;10.04;63.02;98371.29;233662;1217;138567;-64
2022/04/22 18:01:42;;;;;;;15.70;11.50;;;;;;;10.02;63.04;98378.05;233776;1217;139646;-60
2022/04/22 18:06:45;;;;;;;15.20;11.20;;;;;;;9.99;63.08;98382.35;233828;1217;139725;-64
2022/04/22 18:11:49;;;;;;;15.40;11.60;;;;;;;9.94;63.17;98384.95;233773;1217;140034;-63
2022/04/22 18:16:52;;;;;;;14.50;10.80;;;;;;;9.90;63.06;98389.32;233739;1217;139298;-64
2022/04/22 18:21:57;;;;;;;12.50;10.80;;;;;;;9.85;63.02;98384.89;233756;1217;140103;-63
2022/04/22 18:27:01;;;;;;;15.50;10.60;;;;;;;9.82;63.23;98383.52;233636;1217;138802;-62
2022/04/22 18:32:04;;;;;;;13.90;10.40;;;;;;;9.83;63.33;98379.31;233769;1217;139885;-63
2022/04/22 18:37:07;;;;;;;74.50;54.70;;;;;;;9.88;63.26;98382.20;233806;1217;140041;-61
2022/04/22 18:42:11;;;;;;;24.10;17.00;;;;;;;9.98;63.50;98377.38;233666;1217;139560;-64
2022/04/22 18:47:14;;;;;;;18.60;12.30;;;;;;;10.11;63.60;98377.35;233805;1217;138472;-63
2022/04/22 18:52:18;;;;;;;15.10;11.30;;;;;;;10.10;63.36;98376.69;233748;1217;139523;-62
2022/04/22 18:57:21;;;;;;;15.80;11.80;;;;;;;10.06;63.16;98377.18;233722;1217;139789;-62
2022/04/22 19:02:24;;;;;;;16.10;12.40;;;;;;;10.03;63.08;98372.45;233808;1217;139073;-60
2022/04/22 19:07:27;;;;;;;14.70;11.10;;;;;;;9.98;63.05;98369.27;233724;1217;139263;-62
2022/04/22 19:12:33;;;;;;;15.50;11.70;;;;;;;9.93;62.95;98368.13;233773;1216;139145;-64
2022/04/22 19:17:36;;;;;;;;;;;;;;;9.91;63.13;98365.66;233958;1217;139427;-63
2022/04/22 19:22:40;;;;;;;16.30;11.80;;;;;;;9.87;63.07;98359.59;233876;1217;124898;-61
2022/04/22 19:27:43;;;;;;;17.60;12.50;;;;;;;9.84;63.26;98356.91;233748;1217;138952;-63
2022/04/22 19:32:48;;;;;;;484.50;330.00;;;;;;;9.82;63.22;98354.27;233752;1217;139599;-63
2022/04/22 19:43:18;;;;;;;17.30;12.10;;;;;;;9.91;63.24;98355.39;233737;1217;139090;-63
2022/04/22 19:48:22;;;;;;;18.30;13.10;;;;;;;9.94;63.17;98351.48;233757;1217;139114;-63
2022/04/22 19:53:26;;;;;;;17.30;11.70;;;;;;;9.92;63.01;98345.20;233932;1216;139799;-62
2022/04/22 19:58:29;;;;;;;18.60;11.90;;;;;;;9.90;63.07;98350.46;233521;1217;139488;-63
2022/04/22 20:03:32;;;;;;;19.30;13.00;;;;;;;9.88;63.02;98342.83;233625;1217;139091;-63
2022/04/22 20:08:35;;;;;;;16.30;12.40;;;;;;;9.85;62.97;98336.66;233803;1217;139198;-64
2022/04/22 20:13:39;;;;;;;16.00;11.50;;;;;;;9.80;63.07;98332.42;233714;1217;139158;-63
2022/04/22 20:18:43;;;;;;;15.80;11.40;;;;;;;9.77;62.91;98332.64;233703;1217;139206;-63
2022/04/22 20:23:46;;;;;;;16.60;11.90;;;;;;;9.73;63.11;98333.10;233833;1217;140561;-63
2022/04/22 20:28:49;;;;;;;17.30;11.90;;;;;;;9.68;62.88;98329.34;233616;1217;139722;-62
2022/04/22 20:33:53;;;;;;;140.60;89.10;;;;;;;9.63;62.92;98330.03;233793;1217;139136;-63
2022/04/22 20:44:17;;;;;;;17.00;11.50;;;;;;;9.74;63.20;98320.46;233181;1217;140176;-62
2022/04/22 20:49:21;;;;;;;14.70;11.10;;;;;;;9.76;63.16;98314.47;233165;1217;141129;-63
2022/04/22 20:54:24;;;;;;;17.90;11.30;;;;;;;9.76;63.00;98310.09;233093;1217;139904;-62
2022/04/22 20:59:27;;;;;;;15.60;11.70;;;;;;;9.75;63.04;98306.04;233201;1217;138570;-63
2022/04/22 21:04:30;;;;;;;17.30;11.30;;;;;;;9.74;63.21;98297.62;233228;1217;139557;-62
2022/04/22 21:09:33;;;;;;;14.80;11.30;;;;;;;9.71;63.06;98291.77;233101;1217;139123;-64
2022/04/22 21:14:37;;;;;;;14.70;11.30;;;;;;;9.68;63.13;98288.23;232960;1219;139041;-64
2022/04/22 21:19:42;;;;;;;;;;;;;;;9.64;62.93;98287.83;232955;1220;138978;-62
2022/04/22 21:24:46;;;;;;;15.60;10.50;;;;;;;9.58;63.09;98286.52;233151;1217;124950;-63
2022/04/22 21:29:49;;;;;;;16.00;11.40;;;;;;;9.53;63.01;98285.82;233271;1217;139286;-62
2022/04/22 21:34:52;;;;;;;15.10;11.30;;;;;;;9.47;63.09;98280.54;233222;1217;139387;-62
2022/04/22 21:39:55;;;;;;;16.60;11.10;;;;;;;9.42;63.15;98281.39;233186;1217;139178;-62
2022/04/22 21:44:58;;;;;;;15.20;10.80;;;;;;;9.42;63.10;98288.00;233077;1217;139784;-62
2022/04/22 21:50:03;;;;;;;16.60;11.70;;;;;;;9.44;63.32;98286.75;233203;1217;139553;-63
2022/04/22 21:55:07;;;;;;;16.00;11.70;;;;;;;9.46;63.17;98291.05;233148;1217;139379;-62
2022/04/22 22:00:14;;;;;;;15.70;11.30;;;;;;;9.47;63.30;98291.18;233030;1219;138943;-62
2022/04/22 22:05:20;;;;;;;15.80;11.40;;;;;;;9.46;63.22;98291.92;233316;1217;139184;-61
2022/04/22 22:10:23;;;;;;;14.70;11.50;;;;;;;9.44;63.23;98286.40;233172;1217;139309;-60
2022/04/22 22:15:26;;;;;;;56.10;34.50;;;;;;;9.43;63.30;98284.19;233195;1217;138961;-59
2022/04/22 22:20:31;;;;;;;18.40;13.60;;;;;;;9.46;63.41;98281.11;233042;1218;139037;-63
2022/04/22 22:25:34;;;;;;;16.00;12.00;;;;;;;9.43;63.23;98282.56;233202;1219;139584;-62
2022/04/22 22:30:38;;;;;;;17.40;12.90;;;;;;;9.36;63.24;98280.60;233179;1217;139057;-63
2022/04/22 22:35:41;;;;;;;15.90;12.40;;;;;;;9.30;63.27;98279.43;233441;1216;139768;-63
2022/04/22 22:40:45;;;;;;;16.70;12.50;;;;;;;9.26;63.38;98276.52;233388;1217;139359;-62
2022/04/22 22:45:48;;;;;;;18.10;13.20;;;;;;;9.27;63.32;98274.38;233213;1217;139515;-61
2022/04/22 22:50:52;;;;;;;19.80;13.20;;;;;;;9.31;63.48;98271.08;233203;1217;139949;-62
2022/04/22 22:55:55;;;;;;;18.40;13.40;;;;;;;9.33;63.40;98268.25;232994;1220;141247;-63
2022/04/22 23:00:58;;;;;;;19.00;14.40;;;;;;;9.33;63.19;98259.73;233239;1217;139049;-56
2022/04/22 23:06:01;;;;;;;18.80;14.70;;;;;;;9.33;63.33;98259.41;233225;1219;139056;-60
2022/04/22 23:11:04;;;;;;;19.80;14.30;;;;;;;9.33;63.44;98257.49;233171;1219;139113;-62
2022/04/22 23:16:08;;;;;;;19.80;15.20;;;;;;;9.29;63.25;98255.80;233175;1215;139479;-61
2022/04/22 23:21:12;;;;;;;20.50;14.60;;;;;;;9.24;63.28;98245.30;233162;1218;139533;-61
2022/04/22 23:26:14;;;;;;;19.50;15.10;;;;;;;9.22;63.46;98243.53;233157;1219;138880;-61
2022/04/22 23:31:17;;;;;;;17.60;14.30;;;;;;;9.18;63.57;98237.06;233179;1218;139545;-62
2022/04/22 23:36:21;;;;;;;21.90;15.70;;;;;;;9.13;63.42;98232.99;233195;1217;139389;-61
2022/04/22 23:41:24;;;;;;;21.10;15.20;;;;;;;9.09;63.53;98232.40;233426;1217;138508;-58
2022/04/22 23:46:27;;;;;;;22.50;14.90;;;;;;;9.08;63.60;98238.85;233165;1217;139757;-61
2022/04/22 23:51:31;;;;;;;20.20;15.40;;;;;;;9.08;63.55;98236.52;233262;1217;139533;-62
2022/04/22 23:56:34;;;;;;;20.10;15.10;;;;;;;9.11;63.51;98239.81;233197;1218;139332;-61
