Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:38;;;;;;;;;;;5.60;99.90;;;;;;5071881;28;19932;-87
2022/11/26 00:04:05;;;;;;;;;;;4.20;99.90;;;;;;5055522;28;19924;-88
2022/11/26 00:06:38;;;;;;;;;;;5.80;99.90;;;;;;5069678;28;20329;-87
2022/11/26 00:09:05;;;;;;;;;;;4.30;99.90;;;;;;5046645;28;20375;-87
2022/11/26 00:11:30;;;;;;;;;;;4.20;99.90;;;;;;5052261;28;19932;-86
2022/11/26 00:13:56;;;;;;;;;;;4.60;99.90;;;;;;5050067;28;19925;-87
2022/11/26 00:16:22;;;;;;;;;;;4.20;99.90;;;;;;5061272;28;19931;-87
2022/11/26 00:18:47;;;;;;;;;;;4.30;99.90;;;;;;5066521;28;19924;-87
2022/11/26 00:21:19;;;;;;;;;;;4.20;99.90;;;;;;5036395;28;19924;-87
2022/11/26 00:23:45;;;;;;;;;;;4.20;99.90;;;;;;5046660;28;19929;-87
2022/11/26 00:26:18;;;;;;;;;;;5.50;99.90;;;;;;5055144;28;19932;-87
2022/11/26 00:29:04;;;;;;;;;;;4.10;99.90;;;;;;5042877;28;19972;-87
2022/11/26 00:31:29;;;;;;;;;;;4.30;99.90;;;;;;5061295;28;20391;-87
2022/11/26 00:33:55;;;;;;;;;;;4.40;99.90;;;;;;5049138;28;19975;-87
2022/11/26 00:36:31;;;;;;;;;;;5.40;99.90;;;;;;5062669;28;19997;-87
2022/11/26 00:39:05;;;;;;;;;;;5.30;99.90;;;;;;5050661;28;20007;-87
2022/11/26 00:41:32;;;;;;;;;;;4.10;99.90;;;;;;5066673;28;20003;-87
2022/11/26 00:43:58;;;;;;;;;;;4.10;99.90;;;;;;5071939;28;19924;-88
2022/11/26 00:46:24;;;;;;;;;;;5.10;99.90;;;;;;5059268;28;19925;-87
2022/11/26 00:48:50;;;;;;;;;;;4.10;99.90;;;;;;5045303;28;20323;-87
2022/11/26 00:51:22;;;;;;;;;;;5.20;99.90;;;;;;5069395;28;20347;-87
2022/11/26 00:53:48;;;;;;;;;;;4.00;99.90;;;;;;5037319;28;20276;-87
2022/11/26 00:56:18;;;;;;;;;;;4.00;99.90;;;;;;5039879;28;19925;-87
2022/11/26 00:58:45;;;;;;;;;;;5.10;99.90;;;;;;5044359;28;20015;-87
2022/11/26 01:01:11;;;;;;;;;;;4.00;99.90;;;;;;5064404;28;20421;-87
2022/11/26 01:03:41;;;;;;;;;;;4.00;99.90;;;;;;5054020;28;20376;-86
2022/11/26 01:06:22;;;;;;;;;;;4.00;99.90;;;;;;5068067;28;19933;-86
2022/11/26 01:08:51;;;;;;;;;;;4.00;99.90;;;;;;5049136;28;19924;-87
2022/11/26 01:11:21;;;;;;;;;;;3.00;99.90;;;;;;5044904;28;19925;-87
2022/11/26 01:13:47;;;;;;;;;;;4.90;99.90;;;;;;5060809;28;19931;-87
2022/11/26 01:16:51;;;;;;;;;;;5.40;99.90;;;;;;5046178;28;19932;-87
2022/11/26 01:19:16;;;;;;;;;;;3.90;99.90;;;;;;4997033;28;20005;-87
2022/11/26 01:21:45;;;;;;;;;;;3.90;99.90;;;;;;5054856;28;20015;-88
2022/11/26 01:24:11;;;;;;;;;;;3.90;99.90;;;;;;5049181;28;20314;-87
2022/11/26 01:26:41;;;;;;;;;;;3.50;99.90;;;;;;5067096;28;20444;-87
2022/11/26 01:29:15;;;;;;;;;;;3.90;99.90;;;;;;5055064;28;20269;-86
2022/11/26 01:31:41;;;;;;;;;;;5.20;99.90;;;;;;5066585;28;19924;-87
2022/11/26 01:34:09;;;;;;;;;;;3.90;99.90;;;;;;5049101;28;20364;-87
2022/11/26 01:36:36;;;;;;;;;;;3.50;99.90;;;;;;5034737;28;19932;-87
2022/11/26 01:39:09;;;;;;;;;;;4.50;99.90;;;;;;5068176;28;20002;-87
2022/11/26 01:41:41;;;;;;;;;;;3.90;99.90;;;;;;5065575;28;20429;-87
2022/11/26 01:44:13;;;;;;;;;;;3.90;99.90;;;;;;5059798;28;19971;-87
2022/11/26 01:46:39;;;;;;;;;;;4.60;99.90;;;;;;5069652;28;20320;-87
2022/11/26 01:49:15;;;;;;;;;;;3.80;99.90;;;;;;5053500;28;19924;-87
2022/11/26 01:51:40;;;;;;;;;;;3.80;99.90;;;;;;5072341;28;19947;-87
2022/11/26 01:54:06;;;;;;;;;;;4.90;99.90;;;;;;5052916;28;19933;-87
2022/11/26 01:56:45;;;;;;;;;;;5.20;99.90;;;;;;5055319;28;19925;-87
2022/11/26 01:59:23;;;;;;;;;;;3.70;99.90;;;;;;5051315;28;19982;-87
2022/11/26 02:01:50;;;;;;;;;;;3.70;99.90;;;;;;5042471;28;19928;-87
2022/11/26 02:04:20;;;;;;;;;;;3.60;99.90;;;;;;5053651;28;19924;-87
2022/11/26 02:06:47;;;;;;;;;;;3.60;99.90;;;;;;5044604;28;19929;-87
2022/11/26 02:09:13;;;;;;;;;;;3.60;99.90;;;;;;5052243;28;20613;-88
2022/11/26 02:11:39;;;;;;;;;;;2.30;99.90;;;;;;5056138;28;20098;-87
2022/11/26 02:14:13;;;;;;;;;;;3.60;99.90;;;;;;5038604;28;20402;-87
2022/11/26 02:16:44;;;;;;;;;;;3.60;99.90;;;;;;5054931;28;19924;-88
2022/11/26 02:19:10;;;;;;;;;;;3.60;99.90;;;;;;5072051;28;19928;-87
2022/11/26 02:21:38;;;;;;;;;;;3.70;99.90;;;;;;5049929;28;19925;-87
2022/11/26 02:24:22;;;;;;;;;;;3.60;99.90;;;;;;5049693;28;19925;-87
2022/11/26 02:26:51;;;;;;;;;;;3.60;99.90;;;;;;5054028;28;20379;-88
2022/11/26 02:29:27;;;;;;;;;;;3.60;99.90;;;;;;5066629;28;19925;-87
2022/11/26 02:32:02;;;;;;;;;;;3.60;99.90;;;;;;5047530;28;19925;-87
2022/11/26 02:34:34;;;;;;;;;;;3.50;99.90;;;;;;5051485;28;20292;-87
2022/11/26 02:37:03;;;;;;;;;;;2.30;99.90;;;;;;5053420;28;19932;-87
2022/11/26 02:39:33;;;;;;;;;;;3.60;99.90;;;;;;5046374;28;19924;-87
2022/11/26 02:42:01;;;;;;;;;;;3.50;99.90;;;;;;5046960;28;19936;-87
2022/11/26 02:44:46;;;;;;;;;;;5.00;99.90;;;;;;5054365;28;20336;-87
2022/11/26 02:47:14;;;;;;;;;;;4.80;99.90;;;;;;5061293;28;20272;-87
2022/11/26 02:49:41;;;;;;;;;;;2.40;99.90;;;;;;5060658;28;20015;-87
2022/11/26 02:52:09;;;;;;;;;;;3.40;99.90;;;;;;5060935;28;19928;-87
2022/11/26 02:54:35;;;;;;;;;;;3.50;99.90;;;;;;5078840;28;19924;-87
2022/11/26 02:57:02;;;;;;;;;;;3.40;99.90;;;;;;5054416;28;20611;-87
2022/11/26 02:59:28;;;;;;;;;;;5.00;99.90;;;;;;5077716;28;19924;-87
2022/11/26 03:02:04;;;;;;;;;;;4.80;99.90;;;;;;5058056;28;20334;-86
2022/11/26 03:04:32;;;;;;;;;;;3.40;99.90;;;;;;5062028;28;20309;-87
2022/11/26 03:07:01;;;;;;;;;;;3.60;99.90;;;;;;5056418;28;19932;-87
2022/11/26 03:09:27;;;;;;;;;;;4.40;99.90;;;;;;5059647;28;19931;-89
2022/11/26 03:11:52;;;;;;;;;;;3.40;99.90;;;;;;5061791;28;20339;-87
2022/11/26 03:14:18;;;;;;;;;;;5.10;99.90;;;;;;5060392;28;20028;-88
2022/11/26 03:17:10;;;;;;;;;;;4.30;99.90;;;;;;5057761;28;19924;-87
2022/11/26 03:19:36;;;;;;;;;;;4.00;99.90;;;;;;5054688;28;19932;-87
2022/11/26 03:22:01;;;;;;;;;;;3.40;99.90;;;;;;5077675;28;20004;-87
2022/11/26 03:24:27;;;;;;;;;;;4.20;99.90;;;;;;5058035;28;19928;-87
2022/11/26 03:26:53;;;;;;;;;;;4.60;99.90;;;;;;5060866;28;19924;-87
2022/11/26 03:29:18;;;;;;;;;;;3.30;99.90;;;;;;5064169;28;19932;-87
2022/11/26 03:31:44;;;;;;;;;;;3.70;99.90;;;;;;5054478;28;19931;-87
2022/11/26 03:34:10;;;;;;;;;;;4.50;99.90;;;;;;5056668;28;19948;-87
2022/11/26 03:36:35;;;;;;;;;;;4.60;99.90;;;;;;5056725;28;19971;-87
2022/11/26 03:39:01;;;;;;;;;;;5.00;99.90;;;;;;5076341;28;20346;-86
2022/11/26 03:41:29;;;;;;;;;;;4.50;99.90;;;;;;5061351;28;20383;-87
2022/11/26 03:43:55;;;;;;;;;;;3.70;99.90;;;;;;5057211;28;19986;-87
2022/11/26 03:46:23;;;;;;;;;;;5.00;99.90;;;;;;5077494;28;19929;-87
2022/11/26 03:48:49;;;;;;;;;;;3.20;99.90;;;;;;5059077;28;20278;-87
2022/11/26 03:51:14;;;;;;;;;;;3.80;99.90;;;;;;5079506;28;19924;-87
2022/11/26 03:53:40;;;;;;;;;;;4.00;99.90;;;;;;5057558;28;19924;-87
2022/11/26 03:56:06;;;;;;;;;;;3.00;99.90;;;;;;5038860;28;20011;-87
2022/11/26 03:58:32;;;;;;;;;;;2.00;99.90;;;;;;5057799;28;19974;-87
2022/11/26 04:00:58;;;;;;;;;;;4.10;99.90;;;;;;5059436;28;19928;-87
2022/11/26 04:03:24;;;;;;;;;;;3.10;99.90;;;;;;5058347;28;20329;-87
2022/11/26 04:05:49;;;;;;;;;;;1.90;99.90;;;;;;5077571;28;19928;-87
2022/11/26 04:08:15;;;;;;;;;;;3.00;99.90;;;;;;5060437;28;19970;-87
2022/11/26 04:10:40;;;;;;;;;;;3.40;99.90;;;;;;5060347;28;19924;-87
2022/11/26 04:13:06;;;;;;;;;;;3.50;99.90;;;;;;5054293;28;19978;-87
2022/11/26 04:15:33;;;;;;;;;;;2.70;99.90;;;;;;5064859;28;19929;-86
2022/11/26 04:17:58;;;;;;;;;;;3.00;99.90;;;;;;5057796;28;19924;-87
2022/11/26 04:20:24;;;;;;;;;;;4.40;99.90;;;;;;5064648;28;19935;-87
2022/11/26 04:22:52;;;;;;;;;;;3.10;99.90;;;;;;5053064;28;20377;-87
2022/11/26 04:25:17;;;;;;;;;;;4.70;99.90;;;;;;5035219;28;19931;-87
2022/11/26 04:27:43;;;;;;;;;;;4.50;99.90;;;;;;5068442;28;20306;-86
2022/11/26 04:30:09;;;;;;;;;;;3.10;99.90;;;;;;5054649;28;19936;-87
2022/11/26 04:32:38;;;;;;;;;;;3.10;99.90;;;;;;5046932;28;19931;-87
2022/11/26 04:35:05;;;;;;;;;;;3.10;99.90;;;;;;5049601;28;20261;-86
2022/11/26 04:37:31;;;;;;;;;;;3.10;99.90;;;;;;5051631;28;20012;-87
2022/11/26 04:39:56;;;;;;;;;;;4.60;99.90;;;;;;5049074;28;20058;-87
2022/11/26 04:42:22;;;;;;;;;;;4.70;99.90;;;;;;5053879;28;19925;-87
2022/11/26 04:44:47;;;;;;;;;;;3.10;99.90;;;;;;5051247;28;19935;-87
2022/11/26 04:47:13;;;;;;;;;;;1.90;99.90;;;;;;5064458;28;19960;-87
2022/11/26 04:49:39;;;;;;;;;;;4.50;99.90;;;;;;5051604;28;19984;-87
2022/11/26 04:52:04;;;;;;;;;;;4.70;99.90;;;;;;5060745;28;19981;-87
2022/11/26 04:54:30;;;;;;;;;;;4.30;99.90;;;;;;5051770;28;20281;-86
2022/11/26 04:56:59;;;;;;;;;;;4.60;99.90;;;;;;5052706;28;19925;-87
2022/11/26 04:59:25;;;;;;;;;;;2.20;99.90;;;;;;5053853;28;19933;-87
2022/11/26 05:01:50;;;;;;;;;;;3.00;99.90;;;;;;5067399;28;20322;-87
2022/11/26 05:04:16;;;;;;;;;;;3.80;99.90;;;;;;5053118;28;19924;-87
2022/11/26 05:06:42;;;;;;;;;;;4.60;99.90;;;;;;5070876;28;19925;-88
2022/11/26 05:09:07;;;;;;;;;;;2.90;99.90;;;;;;5053461;28;19935;-87
2022/11/26 05:11:33;;;;;;;;;;;2.90;99.90;;;;;;5044415;28;20241;-86
2022/11/26 05:13:59;;;;;;;;;;;3.80;99.90;;;;;;5051172;28;19980;-87
2022/11/26 05:16:37;;;;;;;;;;;;;;;;;;;;;
2022/11/26 05:19:12;;;;;;;;;;;4.00;99.90;;;;;;5070229;28;19939;-87
2022/11/26 05:21:37;;;;;;;;;;;2.80;99.90;;;;;;5059384;28;19980;-87
2022/11/26 05:24:03;;;;;;;;;;;2.70;99.90;;;;;;5051942;28;19970;-86
2022/11/26 05:26:29;;;;;;;;;;;2.70;99.90;;;;;;5066591;28;19958;-86
2022/11/26 05:28:54;;;;;;;;;;;2.70;99.90;;;;;;5055924;28;19925;-88
2022/11/26 05:31:20;;;;;;;;;;;3.70;99.90;;;;;;5053326;28;19931;-87
2022/11/26 05:33:45;;;;;;;;;;;3.80;99.90;;;;;;5059333;28;20043;-87
2022/11/26 05:36:11;;;;;;;;;;;3.50;99.90;;;;;;5080141;28;20015;-87
2022/11/26 05:38:37;;;;;;;;;;;2.70;99.90;;;;;;5078110;28;20016;-87
2022/11/26 05:41:03;;;;;;;;;;;2.70;99.90;;;;;;5044686;28;20033;-87
2022/11/26 05:43:28;;;;;;;;;;;2.70;99.90;;;;;;5078093;28;19924;-87
2022/11/26 05:45:54;;;;;;;;;;;2.70;99.90;;;;;;5046602;28;19964;-87
2022/11/26 05:48:19;;;;;;;;;;;3.50;99.90;;;;;;5064489;28;20023;-87
2022/11/26 05:50:45;;;;;;;;;;;4.50;99.90;;;;;;5064208;28;19928;-87
2022/11/26 05:53:11;;;;;;;;;;;4.50;99.90;;;;;;5081453;28;19924;-87
2022/11/26 05:55:39;;;;;;;;;;;3.70;99.90;;;;;;5073839;28;20058;-87
2022/11/26 05:58:05;;;;;;;;;;;2.50;99.90;;;;;;5067443;28;19984;-87
2022/11/26 06:00:30;;;;;;;;;;;2.70;99.90;;;;;;5056716;28;19953;-87
2022/11/26 06:02:56;;;;;;;;;;;2.60;99.90;;;;;;5076351;28;19928;-87
2022/11/26 06:05:22;;;;;;;;;;;2.50;99.90;;;;;;5054504;28;19959;-87
2022/11/26 06:07:47;;;;;;;;;;;2.90;99.90;;;;;;5070404;28;20000;-87
2022/11/26 06:10:13;;;;;;;;;;;4.20;99.90;;;;;;5042484;28;20287;-87
2022/11/26 06:12:39;;;;;;;;;;;2.70;99.90;;;;;;5059406;28;20090;-86
2022/11/26 06:15:05;;;;;;;;;;;4.20;99.90;;;;;;5063205;28;19967;-87
2022/11/26 06:17:30;;;;;;;;;;;2.70;99.90;;;;;;5063887;28;19975;-87
2022/11/26 06:19:56;;;;;;;;;;;2.70;99.90;;;;;;5064683;28;19968;-87
2022/11/26 06:22:21;;;;;;;;;;;2.60;99.90;;;;;;5046771;28;19932;-86
2022/11/26 06:24:47;;;;;;;;;;;3.80;99.90;;;;;;5045749;28;20281;-87
2022/11/26 06:27:13;;;;;;;;;;;2.60;99.90;;;;;;5056791;28;19929;-87
2022/11/26 06:29:38;;;;;;;;;;;3.80;99.90;;;;;;5041315;28;20418;-87
2022/11/26 06:32:04;;;;;;;;;;;3.20;99.90;;;;;;5065005;28;19925;-86
2022/11/26 06:34:29;;;;;;;;;;;3.90;99.90;;;;;;5047021;28;19924;-86
2022/11/26 06:36:55;;;;;;;;;;;2.60;99.90;;;;;;5046777;28;19948;-87
2022/11/26 06:39:21;;;;;;;;;;;4.10;99.90;;;;;;5048749;28;19977;-86
2022/11/26 06:41:46;;;;;;;;;;;3.10;99.90;;;;;;5048429;28;20375;-88
2022/11/26 06:44:12;;;;;;;;;;;2.50;99.90;;;;;;5034434;28;19924;-87
2022/11/26 06:46:38;;;;;;;;;;;3.60;99.90;;;;;;5069892;28;20266;-87
2022/11/26 06:49:07;;;;;;;;;;;3.60;99.90;;;;;;5040210;28;19925;-89
2022/11/26 06:51:32;;;;;;;;;;;3.60;99.90;;;;;;5066246;28;19975;-87
2022/11/26 06:53:58;;;;;;;;;;;2.40;99.90;;;;;;5049736;28;19940;-87
2022/11/26 06:56:26;;;;;;;;;;;2.80;99.90;;;;;;5073697;28;19932;-88
2022/11/26 06:58:56;;;;;;;;;;;1.70;99.90;;;;;;5054804;28;19925;-88
2022/11/26 07:01:23;;;;;;;;;;;2.60;99.90;;;;;;5059359;28;20274;-87
2022/11/26 07:03:48;;;;;;;;;;;2.70;99.90;;;;;;5051034;28;20292;-88
2022/11/26 07:06:21;;;;;;;;;;;3.80;99.90;;;;;;5056456;28;19947;-88
2022/11/26 07:08:51;;;;;;;;;;;2.60;99.90;;;;;;5075131;28;20037;-88
2022/11/26 07:11:19;;;;;;;;;;;1.80;99.90;;;;;;5074210;28;19924;-87
2022/11/26 07:14:03;;;;;;;;;;;2.60;99.90;;;;;;5052401;28;20000;-88
2022/11/26 07:16:28;;;;;;;;;;;2.70;99.90;;;;;;5053973;28;19932;-88
2022/11/26 07:18:55;;;;;;;;;;;4.20;99.90;;;;;;5072410;28;19937;-87
2022/11/26 07:21:21;;;;;;;;;;;4.40;99.90;;;;;;5056706;28;20289;-88
2022/11/26 07:23:47;;;;;;;;;;;3.70;99.90;;;;;;5060682;28;20011;-87
2022/11/26 07:26:16;;;;;;;;;;;3.30;99.90;;;;;;5053650;28;20399;-88
2022/11/26 07:28:42;;;;;;;;;;;2.70;99.90;;;;;;5046002;28;19925;-88
2022/11/26 07:31:08;;;;;;;;;;;4.20;99.90;;;;;;5071929;28;20287;-88
2022/11/26 07:33:34;;;;;;;;;;;2.80;99.90;;;;;;5073199;28;19975;-88
2022/11/26 07:36:00;;;;;;;;;;;2.70;99.90;;;;;;5050439;28;19972;-89
2022/11/26 07:38:29;;;;;;;;;;;3.50;99.90;;;;;;5046919;28;20446;-88
2022/11/26 07:41:01;;;;;;;;;;;3.00;99.90;;;;;;5047424;28;19933;-88
2022/11/26 07:43:29;;;;;;;;;;;2.80;99.90;;;;;;5047488;28;20282;-88
2022/11/26 07:45:59;;;;;;;;;;;4.50;99.90;;;;;;5061708;28;19966;-88
2022/11/26 07:48:27;;;;;;;;;;;4.80;99.90;;;;;;5054247;28;19925;-89
2022/11/26 07:50:55;;;;;;;;;;;4.30;99.90;;;;;;5075973;28;20264;-89
2022/11/26 07:53:22;;;;;;;;;;;4.50;99.90;;;;;;5071884;28;19939;-88
2022/11/26 07:55:47;;;;;;;;;;;3.80;99.90;;;;;;5061982;28;20670;-89
2022/11/26 07:58:16;;;;;;;;;;;3.10;99.90;;;;;;5058144;28;19966;-89
2022/11/26 08:01:02;;;;;;;;;;;1.90;99.90;;;;;;5051102;28;19970;-90
2022/11/26 08:03:35;;;;;;;;;;;2.10;99.90;;;;;;5073174;28;19925;-88
2022/11/26 08:06:03;;;;;;;;;;;4.80;99.90;;;;;;5042867;28;19925;-89
2022/11/26 08:08:35;;;;;;;;;;;4.20;99.90;;;;;;5050245;28;19999;-89
2022/11/26 08:11:01;;;;;;;;;;;3.50;99.90;;;;;;5052125;28;19925;-88
2022/11/26 08:13:29;;;;;;;;;;;5.00;99.90;;;;;;5057395;28;19932;-87
2022/11/26 08:16:01;;;;;;;;;;;4.30;99.90;;;;;;5075604;28;20011;-88
2022/11/26 08:18:33;;;;;;;;;;;3.60;99.90;;;;;;5049304;28;19971;-88
2022/11/26 08:21:01;;;;;;;;;;;5.20;99.90;;;;;;5054180;28;19982;-87
2022/11/26 08:23:33;;;;;;;;;;;3.60;99.90;;;;;;5057650;28;20269;-90
2022/11/26 08:26:06;;;;;;;;;;;2.80;99.90;;;;;;5054958;28;19963;-89
2022/11/26 08:28:34;;;;;;;;;;;3.80;99.90;;;;;;5068370;28;19932;-89
2022/11/26 08:31:01;;;;;;;;;;;4.80;99.90;;;;;;5057393;28;19934;-89
2022/11/26 08:33:27;;;;;;;;;;;3.60;99.90;;;;;;5048681;28;20032;-88
2022/11/26 08:35:54;;;;;;;;;;;4.70;99.90;;;;;;5051340;28;20016;-89
2022/11/26 08:38:26;;;;;;;;;;;2.70;99.90;;;;;;5055600;28;19932;-88
2022/11/26 08:40:53;;;;;;;;;;;2.70;99.90;;;;;;5053117;28;20032;-88
2022/11/26 08:43:19;;;;;;;;;;;3.90;99.90;;;;;;5055483;28;20024;-88
2022/11/26 08:45:53;;;;;;;;;;;3.90;99.90;;;;;;5051153;28;19924;-89
2022/11/26 08:48:22;;;;;;;;;;;4.60;99.90;;;;;;5053803;28;19925;-87
2022/11/26 08:50:50;;;;;;;;;;;5.00;99.90;;;;;;5040791;28;19932;-88
2022/11/26 08:53:24;;;;;;;;;;;4.90;99.90;;;;;;5056158;28;20372;-88
2022/11/26 08:55:49;;;;;;;;;;;3.50;99.90;;;;;;5056155;28;20390;-87
2022/11/26 08:58:15;;;;;;;;;;;4.30;99.90;;;;;;5055649;28;19924;-88
2022/11/26 09:00:41;;;;;;;;;;;4.30;99.90;;;;;;5064793;28;20257;-88
2022/11/26 09:03:12;;;;;;;;;;;4.50;99.90;;;;;;5072096;28;19946;-88
2022/11/26 09:05:38;;;;;;;;;;;4.30;99.90;;;;;;5065891;28;19924;-88
2022/11/26 09:08:04;;;;;;;;;;;4.40;99.90;;;;;;5052023;28;19946;-88
2022/11/26 09:10:29;;;;;;;;;;;4.40;99.90;;;;;;5043955;28;19935;-86
2022/11/26 09:12:55;;;;;;;;;;;3.20;99.90;;;;;;5051727;28;19931;-88
2022/11/26 09:15:20;;;;;;;;;;;5.60;99.90;;;;;;5057001;28;19924;-87
2022/11/26 09:17:51;;;;;;;;;;;4.50;99.90;;;;;;5065685;28;19989;-87
2022/11/26 09:20:17;;;;;;;;;;;4.60;99.90;;;;;;5050288;28;19931;-88
2022/11/26 09:22:43;;;;;;;;;;;4.60;99.90;;;;;;5059235;28;19928;-88
2022/11/26 09:25:12;;;;;;;;;;;4.60;99.90;;;;;;5057270;28;20008;-88
2022/11/26 09:27:38;;;;;;;;;;;4.70;99.90;;;;;;5058065;28;19924;-88
2022/11/26 09:30:04;;;;;;;;;;;4.80;99.90;;;;;;5055773;28;20403;-88
2022/11/26 09:32:29;;;;;;;;;;;4.80;99.90;;;;;;5064510;28;19971;-88
2022/11/26 09:34:58;;;;;;;;;;;4.90;99.90;;;;;;5050845;28;19974;-89
2022/11/26 09:37:23;;;;;;;;;;;4.90;99.90;;;;;;5074640;28;20030;-88
2022/11/26 09:39:49;;;;;;;;;;;4.90;99.90;;;;;;5050390;28;19977;-88
2022/11/26 09:42:38;;;;;;;;;;;5.10;99.90;;;;;;5079663;28;19924;-88
2022/11/26 09:45:09;;;;;;;;;;;5.00;99.90;;;;;;5051591;28;19936;-88
2022/11/26 09:47:50;;;;;;;;;;;5.00;99.90;;;;;;5046884;28;19924;-89
2022/11/26 09:50:19;;;;;;;;;;;5.30;99.90;;;;;;5049830;28;19947;-88
2022/11/26 09:53:02;;;;;;;;;;;5.20;99.90;;;;;;5076935;28;20406;-88
2022/11/26 09:55:32;;;;;;;;;;;5.10;99.90;;;;;;5060933;28;20020;-88
2022/11/26 09:58:12;;;;;;;;;;;6.40;99.90;;;;;;5062658;28;19977;-88
2022/11/26 10:00:43;;;;;;;;;;;4.70;99.90;;;;;;5075170;28;20406;-89
2022/11/26 10:03:20;;;;;;;;;;;5.30;99.90;;;;;;5090767;28;19929;-88
2022/11/26 10:05:57;;;;;;;;;;;5.40;99.90;;;;;;5064594;28;19931;-88
2022/11/26 10:08:32;;;;;;;;;;;5.40;99.90;;;;;;5065607;28;19931;-87
2022/11/26 10:11:07;;;;;;;;;;;5.50;99.90;;;;;;5063147;28;19925;-88
2022/11/26 10:13:51;;;;;;;;;;;7.00;99.90;;;;;;5068721;28;20064;-88
2022/11/26 10:16:27;;;;;;;;;;;5.70;99.90;;;;;;5048109;28;19931;-88
2022/11/26 10:19:14;;;;;;;;;;;5.00;99.90;;;;;;5066563;28;19924;-88
2022/11/26 10:21:41;;;;;;;;;;;5.80;99.90;;;;;;5049171;28;20448;-89
2022/11/26 10:24:13;;;;;;;;;;;5.90;99.90;;;;;;5069535;28;19928;-88
2022/11/26 10:26:46;;;;;;;;;;;5.90;99.90;;;;;;5049308;28;19924;-88
2022/11/26 10:29:20;;;;;;;;;;;6.90;99.90;;;;;;5063867;28;19931;-88
2022/11/26 10:31:46;;;;;;;;;;;6.00;99.90;;;;;;5068260;28;20322;-87
2022/11/26 10:34:24;;;;;;;;;;;5.10;99.90;;;;;;5047291;28;19931;-88
2022/11/26 10:36:50;;;;;;;;;;;6.10;99.90;;;;;;5047099;28;20042;-88
2022/11/26 10:39:19;;;;;;;;;;;7.10;99.90;;;;;;5049328;28;19929;-88
2022/11/26 10:41:45;;;;;;;;;;;6.20;99.90;;;;;;5046223;28;19928;-88
2022/11/26 10:44:32;;;;;;;;;;;6.90;99.90;;;;;;5062691;28;19936;-88
2022/11/26 10:47:25;;;;;;;;;;;6.20;99.90;;;;;;5054437;28;19932;-88
2022/11/26 10:49:52;;;;;;;;;;;6.30;99.90;;;;;;5068821;28;20349;-88
2022/11/26 10:52:21;;;;;;;;;;;6.40;99.90;;;;;;5062112;28;20288;-88
2022/11/26 10:55:06;;;;;;;;;;;6.40;99.90;;;;;;5060596;28;19968;-91
2022/11/26 10:57:32;;;;;;;;;;;6.50;99.90;;;;;;5058728;28;20621;-88
2022/11/26 10:59:59;;;;;;;;;;;6.50;99.90;;;;;;5060230;28;19928;-88
2022/11/26 11:02:36;;;;;;;;;;;6.50;99.90;;;;;;5051918;28;19935;-92
2022/11/26 11:05:03;;;;;;;;;;;6.60;99.90;;;;;;5058249;28;19930;-90
2022/11/26 11:07:40;;;;;;;;;;;5.80;99.90;;;;;;5042299;28;19976;-91
2022/11/26 11:10:13;;;;;;;;;;;6.40;99.90;;;;;;5057463;28;20399;-90
2022/11/26 11:12:44;;;;;;;;;;;7.80;99.90;;;;;;5062241;28;20347;-88
2022/11/26 11:15:22;;;;;;;;;;;5.80;99.90;;;;;;5054640;28;19962;-91
2022/11/26 11:18:01;;;;;;;;;;;6.80;99.90;;;;;;5052201;28;19931;-90
2022/11/26 11:20:35;;;;;;;;;;;6.80;99.90;;;;;;5046989;28;19936;-89
2022/11/26 11:23:00;;;;;;;;;;;6.90;99.90;;;;;;5052559;28;21252;-89
2022/11/26 11:25:33;;;;;;;;;;;7.00;99.90;;;;;;5068739;28;20011;-88
2022/11/26 11:28:01;;;;;;;;;;;6.90;99.90;;;;;;5051852;28;19931;-88
2022/11/26 11:30:31;;;;;;;;;;;7.00;99.90;;;;;;5076392;28;19950;-88
2022/11/26 11:33:08;;;;;;;;;;;7.00;99.90;;;;;;5061402;28;20237;-88
2022/11/26 11:35:33;;;;;;;;;;;7.00;99.90;;;;;;5099695;28;19924;-89
2022/11/26 11:38:02;;;;;;;;;;;7.10;99.90;;;;;;5065222;28;20653;-89
2022/11/26 11:40:54;;;;;;;;;;;6.60;99.90;;;;;;5049419;28;19924;-90
2022/11/26 11:43:26;;;;;;;;;;;7.10;99.90;;;;;;5055381;28;19935;-92
2022/11/26 11:46:15;;;;;;;;;;;6.90;99.90;;;;;;5057822;28;19928;-90
2022/11/26 11:48:48;;;;;;;;;;;7.20;99.90;;;;;;5056869;28;19924;-88
2022/11/26 11:51:30;;;;;;;;;;;7.20;99.90;;;;;;5058025;28;19928;-87
2022/11/26 11:54:30;;;;;;;;;;;7.20;99.90;;;;;;5056092;28;20342;-89
2022/11/26 11:57:11;;;;;;;;;;;7.00;99.90;;;;;;5011559;28;19947;-91
2022/11/26 12:00:12;;;;;;;;;;;7.30;99.90;;;;;;5052424;28;20268;-87
2022/11/26 12:03:02;;;;;;;;;;;7.30;99.90;;;;;;5071166;28;19928;-89
2022/11/26 12:05:49;;;;;;;;;;;7.30;99.90;;;;;;5082591;28;19924;-89
2022/11/26 12:08:34;;;;;;;;;;;7.40;99.90;;;;;;5059656;28;19950;-92
2022/11/26 12:11:03;;;;;;;;;;;7.40;99.90;;;;;;5053399;28;20327;-91
2022/11/26 12:13:29;;;;;;;;;;;7.40;99.90;;;;;;5068076;28;20391;-91
2022/11/26 12:16:01;;;;;;;;;;;7.50;99.90;;;;;;5066843;28;19974;-91
2022/11/26 12:18:37;;;;;;;;;;;7.50;99.90;;;;;;5048164;28;19947;-90
2022/11/26 12:21:10;;;;;;;;;;;7.50;99.90;;;;;;5054376;28;20027;-94
2022/11/26 12:24:00;;;;;;;;;;;7.50;99.90;;;;;;5052536;28;19934;-91
2022/11/26 12:26:35;;;;;;;;;;;7.50;99.90;;;;;;5076564;28;19923;-92
2022/11/26 12:29:03;;;;;;;;;;;7.00;99.90;;;;;;5064976;28;19992;-93
2022/11/26 12:31:34;;;;;;;;;;;8.20;99.90;;;;;;5064911;28;19929;-91
2022/11/26 12:34:11;;;;;;;;;;;7.60;99.90;;;;;;5060704;28;19924;-92
2022/11/26 12:37:06;;;;;;;;;;;7.50;99.90;;;;;;5055044;28;19927;-92
2022/11/26 12:40:08;;;;;;;;;;;;;;;;;;;;;
2022/11/26 12:42:40;;;;;;;;;;;7.60;99.90;;;;;;5074865;28;19924;-92
2022/11/26 12:45:25;;;;;;;;;;;7.60;99.90;;;;;;5053414;28;20372;-92
2022/11/26 12:47:58;;;;;;;;;;;7.60;99.90;;;;;;5052792;28;20045;-92
2022/11/26 12:50:35;;;;;;;;;;;7.60;99.90;;;;;;5055888;28;19924;-91
2022/11/26 12:53:16;;;;;;;;;;;7.40;99.90;;;;;;5075118;28;19925;-90
2022/11/26 12:55:51;;;;;;;;;;;7.60;99.90;;;;;;5073267;28;19944;-92
2022/11/26 12:58:26;;;;;;;;;;;7.70;99.90;;;;;;5058848;28;19925;-91
2022/11/26 13:00:55;;;;;;;;;;;7.60;99.90;;;;;;5076655;28;19924;-90
2022/11/26 13:03:26;;;;;;;;;;;7.60;99.90;;;;;;5072916;28;19970;-90
2022/11/26 13:05:57;;;;;;;;;;;7.70;99.90;;;;;;5071075;28;19971;-91
2022/11/26 13:08:23;;;;;;;;;;;7.60;99.90;;;;;;5066088;28;19948;-90
2022/11/26 13:10:55;;;;;;;;;;;7.60;99.90;;;;;;5066279;28;19928;-90
2022/11/26 13:13:37;;;;;;;;;;;7.60;99.90;;;;;;5071131;28;19925;-93
2022/11/26 13:16:25;;;;;;;;;;;7.60;99.90;;;;;;5041038;28;19950;-92
2022/11/26 13:19:00;;;;;;;;;;;7.70;99.90;;;;;;5059316;28;19924;-93
2022/11/26 13:21:42;;;;;;;;;;;7.60;99.90;;;;;;5056205;28;20373;-92
2022/11/26 13:24:10;;;;;;;;;;;7.60;99.90;;;;;;5056943;28;19932;-92
2022/11/26 13:26:44;;;;;;;;;;;7.70;99.90;;;;;;5060895;28;19931;-91
2022/11/26 13:29:16;;;;;;;;;;;7.60;99.90;;;;;;5053458;28;19924;-90
2022/11/26 13:31:54;;;;;;;;;;;7.60;99.90;;;;;;5042089;28;19931;-90
2022/11/26 13:34:43;;;;;;;;;;;7.60;99.90;;;;;;5064687;28;20388;-90
2022/11/26 13:37:13;;;;;;;;;;;7.60;99.90;;;;;;5052487;28;19924;-89
2022/11/26 13:39:54;;;;;;;;;;;6.50;99.90;;;;;;5059153;28;19972;-91
2022/11/26 13:42:22;;;;;;;;;;;7.50;99.90;;;;;;5058706;28;19949;-89
2022/11/26 13:45:13;;;;;;;;;;;7.50;99.90;;;;;;5052627;28;19932;-89
2022/11/26 13:47:51;;;;;;;;;;;7.40;99.90;;;;;;5065390;28;19935;-89
2022/11/26 13:50:27;;;;;;;;;;;7.50;99.90;;;;;;5060880;28;19932;-86
2022/11/26 13:53:10;;;;;;;;;;;7.50;99.90;;;;;;5051273;28;19931;-86
2022/11/26 13:55:40;;;;;;;;;;;7.60;99.90;;;;;;5060122;28;19928;-86
2022/11/26 13:58:12;;;;;;;;;;;7.50;99.90;;;;;;5066553;28;20254;-85
2022/11/26 14:00:37;;;;;;;;;;;7.50;99.90;;;;;;5066867;28;19928;-84
2022/11/26 14:03:03;;;;;;;;;;;7.90;99.90;;;;;;5049292;28;19923;-85
2022/11/26 14:05:47;;;;;;;;;;;7.50;99.90;;;;;;5063627;28;20280;-84
2022/11/26 14:08:32;;;;;;;;;;;7.50;99.90;;;;;;5062780;28;19964;-85
2022/11/26 14:10:58;;;;;;;;;;;7.50;99.90;;;;;;5061465;28;20364;-87
2022/11/26 14:13:24;;;;;;;;;;;7.40;99.90;;;;;;5071625;28;19939;-86
2022/11/26 14:15:57;;;;;;;;;;;7.40;99.90;;;;;;5047746;28;19992;-86
2022/11/26 14:18:41;;;;;;;;;;;7.50;99.90;;;;;;5050428;28;19978;-86
2022/11/26 14:21:11;;;;;;;;;;;7.40;99.90;;;;;;5045589;28;19939;-85
2022/11/26 14:23:39;;;;;;;;;;;7.40;99.90;;;;;;5029111;28;19924;-86
2022/11/26 14:26:09;;;;;;;;;;;7.30;99.90;;;;;;5052838;28;19924;-87
2022/11/26 14:28:35;;;;;;;;;;;6.90;99.90;;;;;;5058234;28;19968;-86
2022/11/26 14:31:19;;;;;;;;;;;7.30;99.90;;;;;;5049402;28;19967;-86
2022/11/26 14:33:45;;;;;;;;;;;7.30;99.90;;;;;;5052321;28;19929;-86
2022/11/26 14:36:21;;;;;;;;;;;7.30;99.90;;;;;;5060766;28;19932;-85
2022/11/26 14:39:04;;;;;;;;;;;7.30;99.90;;;;;;5080603;28;19924;-87
2022/11/26 14:41:34;;;;;;;;;;;6.50;99.90;;;;;;5063956;28;19977;-86
2022/11/26 14:44:04;;;;;;;;;;;7.20;99.90;;;;;;5061637;28;19924;-87
2022/11/26 14:46:30;;;;;;;;;;;7.20;99.90;;;;;;5073007;28;19924;-87
2022/11/26 14:48:56;;;;;;;;;;;7.20;99.90;;;;;;5067624;28;19931;-86
2022/11/26 14:51:23;;;;;;;;;;;7.20;99.90;;;;;;5071114;28;19930;-85