Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:39;;;;;;;12.03;9.97;;;7.60;99.90;;;;;;5033394;28;20217;-78
2024/01/06 00:04:05;;;;;;;12.30;10.60;;;7.70;99.90;;;;;;5034763;28;20832;-74
2024/01/06 00:06:30;;;;;;;13.63;10.70;;;7.60;99.90;;;;;;5034128;28;20178;-78
2024/01/06 00:08:56;;;;;;;12.07;10.10;;;7.70;99.90;;;;;;5032313;28;20194;-76
2024/01/06 00:11:22;;;;;;;13.43;10.20;;;7.60;99.90;;;;;;5033746;28;20193;-77
2024/01/06 00:13:48;;;;;;;12.50;10.40;;;7.70;99.90;;;;;;5032828;28;20267;-78
2024/01/06 00:16:18;;;;;;;11.40;10.20;;;7.70;99.90;;;;;;5033654;28;21079;-75
2024/01/06 00:18:43;;;;;;;12.83;10.60;;;7.70;99.90;;;;;;5014625;28;20436;-76
2024/01/06 00:21:09;;;;;;;13.00;10.20;;;7.60;99.90;;;;;;5033719;28;20428;-77
2024/01/06 00:23:35;;;;;;;12.90;10.70;;;7.70;99.90;;;;;;5032754;28;20185;-77
2024/01/06 00:26:00;;;;;;;14.37;12.20;;;7.60;99.90;;;;;;5033720;28;20539;-74
2024/01/06 00:28:26;;;;;;;13.43;10.43;;;7.70;99.90;;;;;;5032470;28;20190;-76
2024/01/06 00:30:52;;;;;;;13.13;11.70;;;7.60;99.90;;;;;;5032910;28;20189;-76
2024/01/06 00:33:17;;;;;;;13.13;10.30;;;7.70;99.90;;;;;;5033795;28;20222;-77
2024/01/06 00:35:43;;;;;;;15.30;12.43;;;7.70;99.90;;;;;;5031895;28;20228;-78
2024/01/06 00:38:09;;;;;;;15.00;10.60;;;7.60;99.90;;;;;;5033632;28;20699;-78
2024/01/06 00:40:35;;;;;;;14.47;11.83;;;7.60;99.90;;;;;;5014946;28;20934;-75
2024/01/06 00:43:00;;;;;;;13.30;11.60;;;7.70;99.90;;;;;;5033146;28;20198;-78
2024/01/06 00:45:26;;;;;;;13.90;11.13;;;7.60;99.90;;;;;;5032473;28;20525;-75
2024/01/06 00:47:51;;;;;;;14.63;11.30;;;7.70;99.90;;;;;;5013983;28;20272;-75
2024/01/06 00:50:19;;;;;;;15.40;11.80;;;7.60;99.90;;;;;;5032834;28;20186;-75
2024/01/06 00:52:45;;;;;;;13.67;11.20;;;7.60;99.90;;;;;;5032554;28;20201;-78
2024/01/06 00:55:11;;;;;;;13.47;10.27;;;7.70;99.90;;;;;;5032904;28;20499;-75
2024/01/06 00:57:37;;;;;;;12.67;10.20;;;7.60;99.90;;;;;;5031249;28;21044;-77
2024/01/06 01:00:05;;;;;;;11.63;9.17;;;7.70;99.90;;;;;;5015056;28;20197;-75
2024/01/06 01:02:31;;;;;;;13.67;10.50;;;7.60;99.90;;;;;;5032639;28;20432;-76
2024/01/06 01:04:57;;;;;;;14.27;9.90;;;7.60;99.90;;;;;;5014609;28;20429;-77
2024/01/06 01:07:24;;;;;;;11.70;9.60;;;7.60;99.90;;;;;;5033598;28;20432;-75
2024/01/06 01:09:49;;;;;;;13.30;10.47;;;7.60;99.90;;;;;;5014164;28;20182;-78
2024/01/06 01:12:15;;;;;;;15.60;9.53;;;7.60;99.90;;;;;;5033003;28;20829;-78
2024/01/06 01:14:41;;;;;;;13.13;9.70;;;7.60;99.90;;;;;;5031429;28;20209;-77
2024/01/06 01:17:06;;;;;;;11.90;10.47;;;7.60;99.90;;;;;;5032284;28;20887;-78
2024/01/06 01:19:32;;;;;;;12.07;9.53;;;7.60;99.90;;;;;;5032468;28;20272;-75
2024/01/06 01:21:58;;;;;;;12.13;10.00;;;7.60;99.90;;;;;;5015924;28;20186;-78
2024/01/06 01:24:23;;;;;;;11.70;9.90;;;7.60;99.90;;;;;;5032831;28;20715;-76
2024/01/06 01:26:49;;;;;;;15.17;11.43;;;7.60;99.90;;;;;;5032723;28;20222;-74
2024/01/06 01:29:20;;;;;;;12.33;10.10;;;7.60;99.90;;;;;;5034057;28;20186;-77
2024/01/06 01:31:46;;;;;;;13.80;9.77;;;7.60;99.90;;;;;;5032205;28;20423;-80
2024/01/06 01:34:12;;;;;;;13.97;10.80;;;7.60;99.90;;;;;;5033288;28;20483;-76
2024/01/06 01:36:38;;;;;;;12.33;10.03;;;7.60;99.90;;;;;;5014793;28;20417;-79
2024/01/06 01:39:04;;;;;;;13.27;9.53;;;7.60;99.90;;;;;;5015581;28;20429;-77
2024/01/06 01:41:29;;;;;;;12.87;10.43;;;7.60;99.90;;;;;;5014220;28;20182;-75
2024/01/06 01:43:58;;;;;;;12.73;10.50;;;7.60;99.90;;;;;;5017465;28;20186;-80
2024/01/06 01:46:30;;;;;;;12.77;10.10;;;7.60;99.90;;;;;;5032263;28;20182;-74
2024/01/06 01:48:58;;;;;;;13.17;10.77;;;7.60;99.90;;;;;;5033259;28;20478;-73
2024/01/06 01:51:31;;;;;;;13.20;10.57;;;7.60;99.90;;;;;;5030871;28;20462;-77
2024/01/06 01:54:02;;;;;;;13.27;10.30;;;7.60;99.90;;;;;;5029300;28;20562;-77
2024/01/06 01:56:28;;;;;;;12.03;10.27;;;7.60;99.90;;;;;;5028611;28;20496;-77
2024/01/06 01:58:55;;;;;;;10.77;8.60;;;7.60;99.90;;;;;;5034696;28;20559;-75
2024/01/06 02:01:21;;;;;;;10.20;8.80;;;7.60;99.90;;;;;;5036508;28;20507;-76
2024/01/06 02:03:46;;;;;;;11.90;9.90;;;7.60;99.90;;;;;;5036890;28;20566;-75
2024/01/06 02:06:12;;;;;;;10.80;8.57;;;7.60;99.90;;;;;;5030703;28;20440;-77
2024/01/06 02:08:38;;;;;;;11.00;8.33;;;7.60;99.90;;;;;;5032686;28;20190;-76
2024/01/06 02:11:05;;;;;;;10.57;8.03;;;7.60;99.90;;;;;;5016842;28;20431;-74
2024/01/06 02:13:37;;;;;;;9.60;7.83;;;7.60;99.90;;;;;;5033642;28;20998;-77
2024/01/06 02:16:04;;;;;;;10.40;8.50;;;7.60;99.90;;;;;;5034966;28;21004;-79
2024/01/06 02:18:31;;;;;;;10.10;8.83;;;7.60;99.90;;;;;;5015347;28;20461;-74
2024/01/06 02:21:01;;;;;;;13.00;9.10;;;7.60;99.90;;;;;;5018826;28;20447;-75
2024/01/06 02:23:28;;;;;;;13.17;8.80;;;7.60;99.90;;;;;;5035784;28;20528;-77
2024/01/06 02:25:53;;;;;;;12.33;10.00;;;7.60;99.90;;;;;;5002609;28;20460;-77
2024/01/06 02:28:19;;;;;;;12.03;9.27;;;7.60;99.90;;;;;;5016539;28;20464;-73
2024/01/06 02:30:45;;;;;;;14.50;10.27;;;7.60;99.90;;;;;;5034374;28;20428;-76
2024/01/06 02:33:11;;;;;;;13.20;10.50;;;7.60;99.90;;;;;;5015558;28;20272;-77
2024/01/06 02:35:37;;;;;;;12.70;9.23;;;7.60;99.90;;;;;;5016080;28;21057;-75
2024/01/06 02:38:03;;;;;;;13.90;9.97;;;7.60;99.90;;;;;;5034367;28;20527;-74
2024/01/06 02:40:28;;;;;;;12.37;10.60;;;7.60;99.90;;;;;;5032188;28;20433;-77
2024/01/06 02:42:54;;;;;;;14.07;10.50;;;7.60;99.90;;;;;;5034243;28;20419;-78
2024/01/06 02:45:20;;;;;;;14.60;11.20;;;7.60;99.90;;;;;;5033203;28;20716;-79
2024/01/06 02:47:46;;;;;;;14.80;11.23;;;7.60;99.90;;;;;;5034260;28;20196;-77
2024/01/06 02:50:11;;;;;;;15.07;11.67;;;7.60;99.90;;;;;;5035457;28;20240;-76
2024/01/06 02:52:37;;;;;;;13.80;10.80;;;7.60;99.90;;;;;;5035203;28;20188;-77
2024/01/06 02:55:03;;;;;;;15.77;11.80;;;7.60;99.90;;;;;;5035581;28;20750;-75
2024/01/06 02:57:30;;;;;;;15.90;11.53;;;7.60;99.90;;;;;;5033840;28;20187;-74
2024/01/06 02:59:56;;;;;;;15.87;12.27;;;7.60;99.90;;;;;;5035541;28;20440;-75
2024/01/06 03:02:22;;;;;;;14.67;10.37;;;7.60;99.90;;;;;;5033980;28;20433;-76
2024/01/06 03:04:48;;;;;;;17.37;12.70;;;7.60;99.90;;;;;;5034595;28;20528;-76
2024/01/06 03:07:14;;;;;;;14.63;10.60;;;7.60;99.90;;;;;;5014707;28;20509;-77
2024/01/06 03:09:39;;;;;;;16.87;11.97;;;7.60;99.90;;;;;;5033274;28;20186;-75
2024/01/06 03:12:07;;;;;;;17.10;11.70;;;7.60;99.90;;;;;;5016985;28;20683;-75
2024/01/06 03:14:36;;;;;;;18.30;12.97;;;7.60;99.90;;;;;;5034104;28;20206;-76
2024/01/06 03:17:02;;;;;;;16.60;12.67;;;7.60;99.90;;;;;;5016242;28;20446;-78
2024/01/06 03:19:29;;;;;;;17.97;13.13;;;7.60;99.90;;;;;;5033718;28;20440;-75
2024/01/06 03:21:54;;;;;;;20.00;13.30;;;7.60;99.90;;;;;;5035802;28;21001;-75
2024/01/06 03:24:24;;;;;;;18.60;12.90;;;7.60;99.90;;;;;;5033847;28;20424;-77
2024/01/06 03:26:50;;;;;;;19.60;14.40;;;7.60;99.90;;;;;;5033160;28;20182;-76
2024/01/06 03:29:16;;;;;;;19.97;13.93;;;7.60;99.90;;;;;;5034083;28;20429;-75
2024/01/06 03:31:43;;;;;;;17.70;13.30;;;7.60;99.90;;;;;;5016548;28;20187;-76
2024/01/06 03:34:10;;;;;;;18.50;13.23;;;7.60;99.90;;;;;;5032563;28;20210;-77
2024/01/06 03:36:37;;;;;;;21.87;15.57;;;7.60;99.90;;;;;;5031230;28;20527;-76
2024/01/06 03:39:02;;;;;;;19.20;13.60;;;7.60;99.90;;;;;;5001162;28;20493;-78
2024/01/06 03:41:28;;;;;;;18.40;12.83;;;7.60;99.90;;;;;;5033380;28;20432;-77
2024/01/06 03:43:54;;;;;;;17.77;13.03;;;7.60;99.90;;;;;;5034422;28;20189;-76
2024/01/06 03:46:19;;;;;;;19.80;13.53;;;7.60;99.90;;;;;;5000322;28;20738;-75
2024/01/06 03:48:45;;;;;;;19.13;13.00;;;7.50;99.90;;;;;;5016435;28;20548;-78
2024/01/06 03:51:12;;;;;;;19.13;13.30;;;7.50;99.90;;;;;;5033801;28;20190;-77
2024/01/06 03:53:40;;;;;;;19.37;12.03;;;7.50;99.90;;;;;;5034293;28;20468;-78
2024/01/06 03:56:06;;;;;;;16.73;12.00;;;7.50;99.90;;;;;;5034179;28;20477;-77
2024/01/06 03:58:31;;;;;;;15.37;11.50;;;7.50;99.90;;;;;;5033512;28;20547;-78
2024/01/06 04:00:57;;;;;;;18.67;13.20;;;7.50;99.90;;;;;;5034280;28;20958;-73
2024/01/06 04:03:23;;;;;;;16.70;11.00;;;7.50;99.90;;;;;;5033532;28;20190;-76
2024/01/06 04:05:48;;;;;;;17.17;11.43;;;7.50;99.90;;;;;;5034486;28;20193;-77
2024/01/06 04:08:14;;;;;;;18.50;12.37;;;7.50;99.90;;;;;;5029810;28;20193;-75
2024/01/06 04:10:41;;;;;;;16.07;10.77;;;7.50;99.90;;;;;;5034364;28;20178;-76
2024/01/06 04:13:07;;;;;;;17.37;10.80;;;7.40;99.90;;;;;;5034490;28;20198;-78
2024/01/06 04:15:33;;;;;;;16.90;10.50;;;7.40;99.90;;;;;;5000186;28;21032;-76
2024/01/06 04:18:05;;;;;;;14.47;10.27;;;7.40;99.90;;;;;;5017274;28;20444;-75
2024/01/06 04:20:31;;;;;;;12.77;8.80;;;7.40;99.90;;;;;;5032103;28;20179;-74
2024/01/06 04:22:57;;;;;;;12.67;8.43;;;7.40;99.90;;;;;;4999603;28;20499;-78
2024/01/06 04:25:23;;;;;;;13.77;8.50;;;7.40;99.90;;;;;;5032773;28;20457;-77
2024/01/06 04:27:49;;;;;;;13.40;8.70;;;7.30;99.90;;;;;;5034026;28;20239;-76
2024/01/06 04:30:16;;;;;;;14.40;8.90;;;7.40;99.90;;;;;;5032918;28;20205;-76
2024/01/06 04:32:42;;;;;;;12.27;8.20;;;7.30;99.90;;;;;;5033209;28;20436;-76
2024/01/06 04:35:08;;;;;;;12.30;8.50;;;7.30;99.90;;;;;;5033265;28;20497;-77
2024/01/06 04:37:34;;;;;;;12.10;8.50;;;7.30;99.90;;;;;;5032191;28;20428;-75
2024/01/06 04:40:00;;;;;;;12.37;8.37;;;7.20;99.90;;;;;;5017386;28;20480;-75
2024/01/06 04:42:26;;;;;;;11.90;8.00;;;7.20;99.90;;;;;;5014255;28;20429;-76
2024/01/06 04:44:51;;;;;;;13.83;9.20;;;7.20;99.90;;;;;;5032505;28;20232;-77
2024/01/06 04:47:17;;;;;;;12.53;9.20;;;7.20;99.90;;;;;;5031453;28;20189;-75
2024/01/06 04:49:44;;;;;;;13.50;9.17;;;7.20;99.90;;;;;;5032917;28;20190;-74
2024/01/06 04:52:10;;;;;;;13.13;8.20;;;7.20;99.90;;;;;;5031622;28;20506;-76
2024/01/06 04:54:36;;;;;;;12.53;8.07;;;7.10;99.90;;;;;;5032112;28;20464;-76
2024/01/06 04:57:02;;;;;;;14.10;8.97;;;7.10;99.90;;;;;;5033202;28;20428;-77
2024/01/06 04:59:27;;;;;;;12.43;8.63;;;7.10;99.90;;;;;;5032436;28;20735;-74
2024/01/06 05:01:54;;;;;;;13.73;9.60;;;7.10;99.90;;;;;;5015527;28;20512;-74
2024/01/06 05:04:19;;;;;;;15.10;9.83;;;7.10;99.90;;;;;;5014489;28;20181;-75
2024/01/06 05:06:45;;;;;;;15.67;10.23;;;7.10;99.90;;;;;;5032382;28;20421;-74
2024/01/06 05:09:11;;;;;;;11.67;8.43;;;7.10;99.90;;;;;;5032686;28;20193;-74
2024/01/06 05:11:36;;;;;;;12.83;8.70;;;7.10;99.90;;;;;;5032584;28;20182;-74
2024/01/06 05:14:02;;;;;;;11.97;8.43;;;7.10;99.90;;;;;;5033171;28;20707;-78
2024/01/06 05:16:28;;;;;;;10.80;7.70;;;7.10;99.90;;;;;;5013753;28;20202;-74
2024/01/06 05:18:54;;;;;;;13.57;8.93;;;7.10;99.90;;;;;;5032987;28;20241;-79
2024/01/06 05:21:20;;;;;;;14.03;8.87;;;7.10;99.90;;;;;;5031803;28;21043;-77
2024/01/06 05:23:45;;;;;;;11.80;7.60;;;7.00;99.90;;;;;;5032247;28;20790;-76
2024/01/06 05:26:13;;;;;;;13.77;8.90;;;7.00;99.90;;;;;;5031907;28;20424;-76
2024/01/06 05:28:39;;;;;;;13.97;9.00;;;7.00;99.90;;;;;;5033007;28;20182;-79
2024/01/06 05:31:05;;;;;;;15.47;8.77;;;7.00;99.90;;;;;;5032436;28;20432;-76
2024/01/06 05:33:30;;;;;;;11.83;7.77;;;7.00;99.90;;;;;;5034691;28;21157;-77
2024/01/06 05:35:56;;;;;;;12.83;8.77;;;7.00;99.90;;;;;;5036830;28;20247;-77
2024/01/06 05:38:22;;;;;;;13.40;9.37;;;7.00;99.90;;;;;;5035379;28;20189;-78
2024/01/06 05:40:47;;;;;;;13.33;8.40;;;7.00;99.90;;;;;;5018899;28;20651;-75
2024/01/06 05:43:13;;;;;;;14.13;8.10;;;7.00;99.90;;;;;;5035954;28;20182;-75
2024/01/06 05:45:41;;;;;;;12.63;8.20;;;7.00;99.90;;;;;;5036088;28;20208;-76
2024/01/06 05:48:10;;;;;;;12.90;8.30;;;7.00;99.90;;;;;;5035662;28;20197;-76
2024/01/06 05:50:39;;;;;;;13.27;8.50;;;6.90;99.90;;;;;;5017433;28;20420;-75
2024/01/06 05:53:04;;;;;;;12.90;8.73;;;6.90;99.90;;;;;;5018214;28;20440;-78
2024/01/06 05:55:30;;;;;;;13.27;8.07;;;6.90;99.90;;;;;;5033277;28;20475;-80
2024/01/06 05:57:56;;;;;;;16.90;9.97;;;6.90;99.90;;;;;;4987387;28;20273;-77
2024/01/06 06:00:21;;;;;;;14.23;8.93;;;6.90;99.90;;;;;;5035088;28;20239;-74
2024/01/06 06:02:48;;;;;;;17.17;10.40;;;6.90;99.90;;;;;;5035602;28;20182;-76
2024/01/06 06:05:13;;;;;;;14.53;9.23;;;6.90;99.90;;;;;;5035190;28;20432;-77
2024/01/06 06:07:39;;;;;;;14.70;9.97;;;6.80;99.90;;;;;;5035536;28;20430;-77
2024/01/06 06:10:07;;;;;;;15.23;9.33;;;6.90;99.90;;;;;;5017839;28;20793;-77
2024/01/06 06:12:33;;;;;;;13.63;8.80;;;6.80;99.90;;;;;;5035205;28;20276;-76
2024/01/06 06:14:58;;;;;;;11.87;8.40;;;6.80;99.90;;;;;;5036306;28;20568;-75
2024/01/06 06:17:25;;;;;;;12.53;8.73;;;6.80;99.90;;;;;;5018211;28;20198;-78
2024/01/06 06:19:51;;;;;;;14.10;9.10;;;6.80;99.90;;;;;;5035514;28;20193;-74
2024/01/06 06:22:17;;;;;;;12.10;8.30;;;6.80;99.90;;;;;;5036302;28;20434;-75
2024/01/06 06:24:42;;;;;;;14.20;8.20;;;6.80;99.90;;;;;;5036267;28;20683;-75
2024/01/06 06:27:08;;;;;;;15.17;10.20;;;6.80;99.90;;;;;;5035966;28;20273;-79
2024/01/06 06:29:34;;;;;;;12.03;8.07;;;6.80;99.90;;;;;;5036595;28;20436;-77
2024/01/06 06:32:00;;;;;;;14.07;9.53;;;6.80;99.90;;;;;;5036080;28;20186;-77
2024/01/06 06:34:25;;;;;;;13.30;9.10;;;6.80;99.90;;;;;;5035415;28;20536;-77
2024/01/06 06:36:51;;;;;;;13.90;9.83;;;6.80;99.90;;;;;;5036091;28;20273;-75
2024/01/06 06:39:18;;;;;;;15.43;9.43;;;6.80;99.90;;;;;;5035701;28;20660;-79
2024/01/06 06:41:44;;;;;;;12.33;8.90;;;6.80;99.90;;;;;;5036206;28;20189;-78
2024/01/06 06:44:10;;;;;;;11.83;7.87;;;6.80;99.90;;;;;;5016780;28;20966;-76
2024/01/06 06:46:36;;;;;;;13.60;7.63;;;6.80;99.90;;;;;;5040920;28;20297;-77
2024/01/06 06:49:02;;;;;;;11.17;7.57;;;6.80;99.90;;;;;;5048229;28;20907;-75
2024/01/06 06:51:29;;;;;;;11.60;8.00;;;6.80;99.90;;;;;;5048684;28;20433;-74
2024/01/06 06:53:55;;;;;;;11.90;7.67;;;6.80;99.90;;;;;;5042642;28;20963;-77
2024/01/06 06:56:21;;;;;;;12.60;8.40;;;6.80;99.90;;;;;;5034933;28;20456;-77
2024/01/06 06:58:47;;;;;;;14.30;9.47;;;6.80;99.90;;;;;;5019133;28;20923;-75
2024/01/06 07:01:16;;;;;;;11.20;8.80;;;6.70;99.90;;;;;;5034643;28;20675;-77
2024/01/06 07:03:42;;;;;;;10.30;7.33;;;6.80;99.90;;;;;;5035744;28;20182;-73
2024/01/06 07:06:07;;;;;;;17.17;11.43;;;6.80;99.90;;;;;;5017867;28;20643;-77
2024/01/06 07:08:33;;;;;;;15.17;10.20;;;6.80;99.90;;;;;;5035363;28;20186;-80
2024/01/06 07:10:59;;;;;;;13.23;9.40;;;6.70;99.90;;;;;;5017424;28;20193;-75
2024/01/06 07:13:26;;;;;;;14.33;9.83;;;6.70;99.90;;;;;;5035423;28;20690;-75
2024/01/06 07:15:51;;;;;;;16.63;10.97;;;6.70;99.90;;;;;;5033951;28;20771;-76
2024/01/06 07:18:19;;;;;;;16.80;10.57;;;6.70;99.90;;;;;;5035000;28;20583;-77
2024/01/06 07:20:44;;;;;;;16.10;10.07;;;6.70;99.90;;;;;;5017273;28;20563;-76
2024/01/06 07:23:10;;;;;;;15.50;9.83;;;6.70;99.90;;;;;;5016685;28;20421;-77
2024/01/06 07:25:36;;;;;;;15.00;10.40;;;6.70;99.90;;;;;;5034425;28;20729;-75
2024/01/06 07:28:02;;;;;;;16.20;10.60;;;6.60;99.90;;;;;;5034099;28;20182;-77
2024/01/06 07:30:27;;;;;;;16.40;11.47;;;6.70;99.90;;;;;;5035174;28;20278;-78
2024/01/06 07:32:53;;;;;;;16.93;10.90;;;6.60;99.90;;;;;;5034653;28;20500;-76
2024/01/06 07:35:19;;;;;;;14.93;10.47;;;6.60;99.90;;;;;;5034367;28;20206;-77
2024/01/06 07:37:44;;;;;;;15.00;11.20;;;6.70;99.90;;;;;;5035008;28;20193;-74
2024/01/06 07:40:11;;;;;;;18.60;10.60;;;6.60;99.90;;;;;;5034059;28;20597;-74
2024/01/06 07:42:38;;;;;;;13.97;8.80;;;6.60;99.90;;;;;;5001309;28;20186;-76
2024/01/06 07:45:04;;;;;;;14.93;9.97;;;6.60;99.90;;;;;;5033739;28;20926;-75
2024/01/06 07:47:30;;;;;;;13.33;9.63;;;6.60;99.90;;;;;;5034933;28;20198;-76
2024/01/06 07:49:57;;;;;;;13.30;9.37;;;6.60;99.90;;;;;;5034218;28;21290;-74
2024/01/06 07:52:22;;;;;;;15.73;9.80;;;6.60;99.90;;;;;;5015922;28;20193;-77
2024/01/06 07:54:48;;;;;;;13.33;9.67;;;6.60;99.90;;;;;;5034390;28;20519;-77
2024/01/06 07:57:14;;;;;;;14.20;10.20;;;6.50;99.90;;;;;;5034190;28;20769;-76
2024/01/06 07:59:40;;;;;;;14.10;9.10;;;6.50;99.90;;;;;;5033160;28;20174;-75
2024/01/06 08:02:06;;;;;;;12.97;9.20;;;6.50;99.90;;;;;;5034118;28;20442;-79
2024/01/06 08:04:31;;;;;;;13.80;9.30;;;6.50;99.90;;;;;;5034354;28;20268;-76
2024/01/06 08:06:57;;;;;;;15.90;10.87;;;6.50;99.90;;;;;;5034019;28;20221;-78
2024/01/06 08:09:25;;;;;;;15.70;10.93;;;6.40;99.90;;;;;;5001229;28;20190;-76
2024/01/06 08:11:51;;;;;;;16.43;10.93;;;6.40;99.90;;;;;;5016184;28;20629;-78
2024/01/06 08:14:17;;;;;;;20.23;12.27;;;6.40;99.90;;;;;;5032812;28;20493;-77
2024/01/06 08:16:43;;;;;;;23.23;13.20;;;6.50;99.90;;;;;;5032582;28;20212;-78
2024/01/06 08:19:09;;;;;;;17.20;11.10;;;6.40;99.90;;;;;;5033723;28;20940;-77
2024/01/06 08:21:35;;;;;;;18.33;12.03;;;6.40;99.90;;;;;;5034139;28;20455;-76
2024/01/06 08:24:02;;;;;;;23.03;12.93;;;6.50;99.90;;;;;;5015619;28;20942;-73
2024/01/06 08:26:28;;;;;;;22.20;12.73;;;6.40;99.90;;;;;;5033913;28;20257;-75
2024/01/06 08:28:53;;;;;;;19.93;13.17;;;6.40;99.90;;;;;;5033888;28;20997;-77
2024/01/06 08:31:19;;;;;;;19.83;12.37;;;6.40;99.90;;;;;;5033928;28;21077;-79
2024/01/06 08:33:45;;;;;;;21.00;12.70;;;6.40;99.90;;;;;;5033957;28;20206;-79
2024/01/06 08:36:11;;;;;;;22.23;12.10;;;6.40;99.90;;;;;;5033111;28;20213;-76
2024/01/06 08:38:36;;;;;;;20.53;12.83;;;6.40;99.90;;;;;;5034635;28;20178;-76
2024/01/06 08:41:02;;;;;;;19.97;12.30;;;6.40;99.90;;;;;;5032010;28;20767;-76
2024/01/06 08:43:28;;;;;;;19.23;12.07;;;6.40;99.90;;;;;;5034489;28;20218;-75
2024/01/06 08:45:54;;;;;;;22.53;12.67;;;6.40;99.90;;;;;;5032908;28;20279;-74
2024/01/06 08:48:19;;;;;;;21.17;13.13;;;6.40;99.90;;;;;;5015864;28;20224;-78
2024/01/06 08:50:48;;;;;;;21.23;13.17;;;6.40;99.90;;;;;;5033869;28;20651;-76
2024/01/06 08:53:15;;;;;;;25.97;14.57;;;6.30;99.90;;;;;;5014430;28;20881;-77
2024/01/06 08:55:41;;;;;;;24.33;12.80;;;6.30;99.90;;;;;;5033191;28;20421;-78
2024/01/06 08:58:06;;;;;;;20.93;13.40;;;6.30;99.90;;;;;;5015758;28;20438;-75
2024/01/06 09:00:32;;;;;;;18.47;12.17;;;6.30;99.90;;;;;;5032837;28;20192;-75
2024/01/06 09:02:58;;;;;;;19.60;12.40;;;6.30;99.90;;;;;;5013838;28;20591;-76
2024/01/06 09:05:23;;;;;;;18.03;12.17;;;6.30;99.90;;;;;;5033501;28;20179;-75
2024/01/06 09:07:50;;;;;;;20.67;11.07;;;6.30;99.90;;;;;;5014374;28;20178;-78
2024/01/06 09:10:19;;;;;;;17.33;10.37;;;6.30;99.90;;;;;;5014456;28;20178;-76
2024/01/06 09:12:45;;;;;;;16.13;10.50;;;6.30;99.90;;;;;;5032092;28;20424;-76
2024/01/06 09:15:10;;;;;;;15.30;10.47;;;6.30;99.90;;;;;;5031473;28;21002;-74
2024/01/06 09:17:36;;;;;;;15.57;10.63;;;6.30;99.90;;;;;;5031289;28;20448;-77
2024/01/06 09:20:02;;;;;;;15.97;9.43;;;6.30;99.90;;;;;;5030365;28;20191;-77
2024/01/06 09:22:28;;;;;;;12.63;8.83;;;6.30;99.90;;;;;;5031230;28;20268;-74
2024/01/06 09:24:54;;;;;;;14.70;9.20;;;6.30;99.90;;;;;;5031531;28;20471;-76
2024/01/06 09:27:20;;;;;;;15.30;10.73;;;6.30;99.90;;;;;;4997467;28;20516;-74
2024/01/06 09:29:46;;;;;;;13.00;8.10;;;6.20;99.90;;;;;;5032755;28;20178;-73
2024/01/06 09:32:13;;;;;;;13.20;8.70;;;6.20;99.90;;;;;;5015886;28;20181;-74
2024/01/06 09:34:38;;;;;;;17.50;10.23;;;6.20;99.90;;;;;;5033054;28;20476;-73
2024/01/06 09:37:04;;;;;;;16.10;9.07;;;6.20;99.90;;;;;;5033257;28;21056;-74
2024/01/06 09:39:31;;;;;;;14.40;8.83;;;6.20;99.90;;;;;;5033850;28;20647;-73
2024/01/06 09:41:57;;;;;;;12.87;8.57;;;6.20;99.90;;;;;;5033128;28;20201;-74
2024/01/06 09:44:23;;;;;;;14.20;8.60;;;6.20;99.90;;;;;;5032698;28;20441;-75
2024/01/06 09:46:49;;;;;;;12.20;7.57;;;6.20;99.90;;;;;;5033348;28;20193;-73
2024/01/06 09:49:22;;;;;;;13.60;7.93;;;6.20;99.90;;;;;;5033740;28;20421;-72
2024/01/06 09:51:51;;;;;;;10.87;6.77;;;6.10;99.90;;;;;;5005222;28;20884;-74
2024/01/06 09:54:24;;;;;;;11.10;7.17;;;6.20;99.90;;;;;;5032772;28;21018;-74
2024/01/06 09:56:49;;;;;;;9.90;6.80;;;6.10;99.90;;;;;;5027239;28;20498;-74
2024/01/06 09:59:15;;;;;;;12.53;8.07;;;6.10;99.90;;;;;;5031557;28;20433;-77
2024/01/06 10:01:42;;;;;;;11.70;7.63;;;6.10;99.90;;;;;;4997400;28;20190;-76
2024/01/06 10:04:07;;;;;;;11.90;8.10;;;6.10;99.90;;;;;;5013374;28;20636;-75
2024/01/06 10:06:33;;;;;;;9.50;6.70;;;6.10;99.90;;;;;;5032093;28;20431;-76
2024/01/06 10:08:59;;;;;;;12.00;8.00;;;6.10;99.90;;;;;;5031737;28;20192;-78
2024/01/06 10:11:26;;;;;;;12.50;8.20;;;6.10;99.90;;;;;;5033554;28;20298;-76
2024/01/06 10:13:52;;;;;;;14.40;8.27;;;6.10;99.90;;;;;;5032170;28;20466;-76
2024/01/06 10:16:18;;;;;;;11.00;7.80;;;6.10;99.90;;;;;;5028680;28;20925;-78
2024/01/06 10:18:45;;;;;;;16.30;8.57;;;6.10;99.90;;;;;;5029616;28;20460;-77
2024/01/06 10:21:10;;;;;;;14.67;8.60;;;6.10;99.90;;;;;;5035658;28;20436;-77
2024/01/06 10:23:36;;;;;;;10.80;7.53;;;6.00;99.90;;;;;;5036580;28;20451;-75
2024/01/06 10:26:02;;;;;;;13.90;9.07;;;6.00;99.90;;;;;;5034053;28;20543;-76
2024/01/06 10:28:28;;;;;;;14.33;8.23;;;6.00;99.90;;;;;;5035238;28;20205;-77
2024/01/06 10:30:56;;;;;;;12.57;7.90;;;6.00;99.90;;;;;;5035843;28;20445;-76
2024/01/06 10:33:23;;;;;;;11.63;7.37;;;6.00;99.90;;;;;;5035412;28;20436;-77
2024/01/06 10:35:49;;;;;;;11.30;6.60;;;6.00;99.90;;;;;;5017201;28;20515;-75
2024/01/06 10:38:15;;;;;;;11.20;7.50;;;6.00;99.90;;;;;;5035197;28;21049;-75
2024/01/06 10:41:07;;;;;;;11.07;7.20;;;6.00;99.90;;;;;;5033759;28;20501;-77
2024/01/06 10:43:43;;;;;;;10.87;7.00;;;5.90;99.90;;;;;;5012706;28;20456;-77
2024/01/06 10:46:10;;;;;;;13.00;8.20;;;5.90;99.90;;;;;;5034506;28;21124;-77
2024/01/06 10:48:44;;;;;;;14.03;9.20;;;5.90;99.90;;;;;;5033579;28;20436;-77
2024/01/06 10:51:11;;;;;;;16.00;9.33;;;5.90;99.90;;;;;;5032675;28;20907;-75
2024/01/06 10:53:39;;;;;;;16.60;9.53;;;5.90;99.90;;;;;;5034073;28;20440;-77
2024/01/06 10:56:07;;;;;;;13.73;8.60;;;5.80;99.90;;;;;;5014829;28;20449;-74
2024/01/06 10:58:37;;;;;;;14.00;8.80;;;5.90;99.90;;;;;;5035878;28;20444;-75
2024/01/06 11:01:03;;;;;;;16.77;9.30;;;5.90;99.90;;;;;;5033773;28;20429;-77
2024/01/06 11:03:29;;;;;;;13.57;8.70;;;5.90;99.90;;;;;;5034113;28;20482;-76
2024/01/06 11:05:57;;;;;;;13.57;9.80;;;5.80;99.90;;;;;;5015830;28;20610;-74
2024/01/06 11:08:23;;;;;;;15.77;9.67;;;5.80;99.90;;;;;;5034766;28;20765;-76
2024/01/06 11:10:50;;;;;;;13.23;8.47;;;5.80;99.90;;;;;;5030041;28;20429;-76
2024/01/06 11:13:22;;;;;;;14.30;8.97;;;5.80;99.90;;;;;;5033209;28;20442;-79
2024/01/06 11:15:51;;;;;;;16.70;10.40;;;5.80;99.90;;;;;;5032629;28;20771;-78
2024/01/06 11:18:38;;;;;;;15.10;9.93;;;5.80;99.90;;;;;;5034972;28;20429;-78
2024/01/06 11:21:24;;;;;;;17.40;10.70;;;5.80;99.90;;;;;;5034582;28;20491;-75
2024/01/06 11:24:09;;;;;;;13.60;9.20;;;5.80;99.90;;;;;;5032612;28;21064;-77
2024/01/06 11:26:39;;;;;;;14.83;9.63;;;5.70;99.90;;;;;;5034278;28;20455;-75
2024/01/06 11:29:05;;;;;;;15.30;9.37;;;5.80;99.90;;;;;;5034142;28;20535;-73
2024/01/06 11:31:31;;;;;;;15.20;9.23;;;5.80;99.90;;;;;;5035246;28;21056;-76
2024/01/06 11:34:11;;;;;;;15.07;10.70;;;5.80;99.90;;;;;;5034236;28;20220;-75
2024/01/06 11:36:37;;;;;;;14.37;9.53;;;5.70;99.90;;;;;;5035880;28;20507;-76
2024/01/06 11:39:03;;;;;;;17.20;11.30;;;5.70;99.90;;;;;;5035575;28;21401;-76
2024/01/06 11:41:49;;;;;;;17.07;10.67;;;5.70;99.90;;;;;;5035336;28;20707;-77
2024/01/06 11:44:18;;;;;;;21.07;10.67;;;5.70;99.90;;;;;;5033382;28;20437;-75
2024/01/06 11:46:45;;;;;;;17.70;11.30;;;5.70;99.90;;;;;;5034212;28;20424;-77
2024/01/06 11:49:12;;;;;;;15.97;9.67;;;5.70;99.90;;;;;;5035829;28;20427;-77
2024/01/06 11:51:37;;;;;;;14.60;10.20;;;5.70;99.90;;;;;;5035209;28;20428;-74
2024/01/06 11:54:03;;;;;;;17.77;11.30;;;5.70;99.90;;;;;;5035112;28;20457;-77
2024/01/06 11:56:29;;;;;;;17.83;10.23;;;5.70;99.90;;;;;;5035065;28;21556;-74
2024/01/06 11:58:55;;;;;;;15.73;10.50;;;5.70;99.90;;;;;;5033695;28;20433;-76
2024/01/06 12:01:21;;;;;;;16.50;10.30;;;5.70;99.90;;;;;;5035156;28;20200;-78
2024/01/06 12:03:46;;;;;;;16.40;9.77;;;5.60;99.90;;;;;;5034319;28;20416;-74
2024/01/06 12:06:12;;;;;;;17.07;10.00;;;5.60;99.90;;;;;;5034879;28;20236;-77
2024/01/06 12:08:39;;;;;;;16.20;9.87;;;5.60;99.90;;;;;;5034806;28;20182;-77
2024/01/06 12:11:05;;;;;;;15.00;9.20;;;5.60;99.90;;;;;;5032167;28;20177;-74
2024/01/06 12:13:31;;;;;;;15.20;9.47;;;5.60;99.90;;;;;;5029530;28;20452;-78
2024/01/06 12:15:57;;;;;;;16.90;8.63;;;5.60;99.90;;;;;;5032095;28;20456;-75
2024/01/06 12:18:25;;;;;;;13.30;8.63;;;5.60;99.90;;;;;;5015387;28;20438;-74
2024/01/06 12:20:52;;;;;;;12.60;8.10;;;5.60;99.90;;;;;;5014252;28;20267;-79
2024/01/06 12:23:25;;;;;;;17.27;10.20;;;5.60;99.90;;;;;;5033119;28;20437;-77
2024/01/06 12:25:51;;;;;;;17.27;10.70;;;5.50;99.90;;;;;;5027437;28;20436;-77
2024/01/06 12:28:18;;;;;;;16.33;9.47;;;5.60;99.90;;;;;;5032688;28;20452;-74
2024/01/06 12:30:44;;;;;;;15.97;9.43;;;5.60;99.90;;;;;;4994202;28;20583;-75
2024/01/06 12:33:10;;;;;;;12.17;8.17;;;5.50;99.90;;;;;;5031317;28;20445;-75
2024/01/06 12:35:36;;;;;;;14.10;8.57;;;5.50;99.90;;;;;;5015664;28;20983;-75
2024/01/06 12:38:06;;;;;;;15.50;10.07;;;5.50;99.90;;;;;;5034089;28;20425;-74
2024/01/06 12:40:31;;;;;;;13.20;8.10;;;5.50;99.90;;;;;;5033339;28;20515;-75