Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:22;;;;;;;2.20;1.73;;;;;;;;;;10315220;28;20029;-64
2021/01/08 00:06:20;;;;;;;2.60;2.13;;;;;;;;;;10332577;28;20100;-64
2021/01/08 00:11:19;;;;;;;1.07;1.00;;;;;;;;;;10307729;28;20033;-64
2021/01/08 00:16:17;;;;;;;1.50;1.35;;;;;;;;;;10329792;28;20037;-64
2021/01/08 00:21:14;;;;;;;4.87;1.90;;;;;;;;;;10310276;28;20028;-64
2021/01/08 00:26:12;;;;;;;2.77;2.23;;;;;;;;;;10312600;28;20030;-63
2021/01/08 00:31:09;;;;;;;3.80;2.47;;;;;;;;;;10320995;28;20131;-63
2021/01/08 00:36:07;;;;;;;1.27;1.07;;;;;;;;;;10307658;28;20046;-63
2021/01/08 00:41:04;;;;;;;5.50;1.63;;;;;;;;;;10326116;28;20388;-64
2021/01/08 00:46:01;;;;;;;4.40;2.33;;;;;;;;;;10308479;28;20044;-63
2021/01/08 00:51:00;;;;;;;3.00;2.20;;;;;;;;;;10289063;28;20037;-63
2021/01/08 00:55:59;;;;;;;2.30;1.88;;;;;;;;;;10297324;28;20040;-62
2021/01/08 01:00:56;;;;;;;4.37;2.43;;;;;;;;;;10302076;28;20683;-62
2021/01/08 01:05:54;;;;;;;2.33;1.77;;;;;;;;;;10325103;28;20372;-63
2021/01/08 01:10:51;;;;;;;2.77;2.17;;;;;;;;;;10317614;28;20049;-63
2021/01/08 01:15:49;;;;;;;3.90;2.13;;;;;;;;;;10316383;28;20033;-63
2021/01/08 01:20:46;;;;;;;2.00;1.90;;;;;;;;;;10318421;28;20055;-60
2021/01/08 01:25:44;;;;;;;4.23;2.37;;;;;;;;;;10316727;28;20133;-62
2021/01/08 01:30:41;;;;;;;6.40;2.60;;;;;;;;;;10309269;28;20045;-62
2021/01/08 01:35:38;;;;;;;4.57;2.03;;;;;;;;;;10314425;28;20041;-62
2021/01/08 01:40:36;;;;;;;4.17;2.43;;;;;;;;;;10327769;28;20036;-62
2021/01/08 01:45:33;;;;;;;2.27;2.07;;;;;;;;;;10312371;28;20751;-62
2021/01/08 01:50:31;;;;;;;3.77;2.20;;;;;;;;;;10318097;28;20033;-63
2021/01/08 01:55:29;;;;;;;2.80;1.93;;;;;;;;;;10324524;28;20032;-63
2021/01/08 02:00:27;;;;;;;3.25;2.10;;;;;;;;;;10296955;28;20029;-62
2021/01/08 02:05:25;;;;;;;2.92;1.92;;;;;;;;;;10312548;28;20048;-62
2021/01/08 02:10:23;;;;;;;8.30;1.97;;;;;;;;;;10322064;28;20044;-63
2021/01/08 02:15:20;;;;;;;2.03;1.52;;;;;;;;;;10317741;28;20415;-63
2021/01/08 02:20:20;;;;;;;5.00;2.10;;;;;;;;;;10316363;28;20033;-62
2021/01/08 02:25:25;;;;;;;1.42;1.33;;;;;;;;;;10320057;28;20039;-63
2021/01/08 02:30:23;;;;;;;3.90;3.00;;;;;;;;;;10336509;28;20040;-62
2021/01/08 02:35:20;;;;;;;3.20;2.37;;;;;;;;;;10345280;28;20033;-62
2021/01/08 02:40:18;;;;;;;4.33;2.43;;;;;;;;;;10341263;28;20063;-63
2021/01/08 02:45:15;;;;;;;4.13;1.80;;;;;;;;;;10332259;28;20055;-63
2021/01/08 02:50:14;;;;;;;1.47;1.23;;;;;;;;;;10331187;28;20437;-63
2021/01/08 02:55:12;;;;;;;4.10;2.20;;;;;;;;;;10300818;28;20399;-64
2021/01/08 03:00:10;;;;;;;;;;;;;;;;;;10333278;28;20091;-63
2021/01/08 03:05:07;;;;;;;4.57;1.50;;;;;;;;;;10340448;28;19913;-62
2021/01/08 03:10:05;;;;;;;2.73;1.63;;;;;;;;;;10344227;28;20154;-63
2021/01/08 03:15:04;;;;;;;1.73;1.63;;;;;;;;;;10337640;28;20041;-63
2021/01/08 03:20:02;;;;;;;1.77;0.85;;;;;;;;;;10341443;28;20397;-63
2021/01/08 03:24:59;;;;;;;3.30;2.17;;;;;;;;;;10313996;28;20120;-63
2021/01/08 03:29:56;;;;;;;3.10;1.67;;;;;;;;;;10337429;28;20111;-63
2021/01/08 03:34:54;;;;;;;1.67;1.30;;;;;;;;;;10329895;28;20111;-63
2021/01/08 03:39:51;;;;;;;0.63;0.63;;;;;;;;;;10332826;28;20410;-62
2021/01/08 03:44:49;;;;;;;2.00;1.73;;;;;;;;;;10353796;28;20515;-62
2021/01/08 03:49:46;;;;;;;3.00;1.10;;;;;;;;;;10330882;28;20082;-62
2021/01/08 03:54:44;;;;;;;1.83;1.60;;;;;;;;;;10328802;28;20399;-63
2021/01/08 03:59:41;;;;;;;4.07;1.63;;;;;;;;;;10316294;28;20090;-62
2021/01/08 04:04:39;;;;;;;3.83;1.87;;;;;;;;;;10340119;28;20858;-61
2021/01/08 04:09:36;;;;;;;1.47;1.33;;;;;;;;;;10331432;28;20033;-62
2021/01/08 04:14:33;;;;;;;7.00;2.47;;;;;;;;;;10336366;28;20052;-62
2021/01/08 04:19:31;;;;;;;3.60;2.30;;;;;;;;;;10335975;28;20033;-62
2021/01/08 04:24:28;;;;;;;5.53;2.20;;;;;;;;;;10326497;28;20687;-62
2021/01/08 04:29:25;;;;;;;3.93;2.00;;;;;;;;;;10317445;28;20048;-62
2021/01/08 04:34:23;;;;;;;2.17;1.70;;;;;;;;;;10326815;28;20025;-63
2021/01/08 04:39:20;;;;;;;5.97;2.57;;;;;;;;;;10321928;28;20036;-62
2021/01/08 04:44:18;;;;;;;4.90;2.53;;;;;;;;;;10321761;28;20239;-63
2021/01/08 04:49:16;;;;;;;0.85;0.80;;;;;;;;;;10327117;28;20102;-62
2021/01/08 04:54:14;;;;;;;;;;;;;;;;;;10329923;28;20029;-62
2021/01/08 04:59:11;;;;;;;3.07;1.43;;;;;;;;;;10319903;28;19919;-62
2021/01/08 05:04:09;;;;;;;1.50;1.40;;;;;;;;;;10333584;28;20321;-62
2021/01/08 05:09:06;;;;;;;1.53;1.43;;;;;;;;;;10325934;28;20503;-62
2021/01/08 05:14:04;;;;;;;1.60;1.50;;;;;;;;;;10326507;28;20037;-62
2021/01/08 05:19:03;;;;;;;3.53;1.13;;;;;;;;;;10326119;28;20030;-62
2021/01/08 05:24:02;;;;;;;1.38;1.10;;;;;;;;;;10328544;28;20033;-62
2021/01/08 05:28:59;;;;;;;;;;;;;;;;;;10326013;28;20032;-62
2021/01/08 05:33:57;;;;;;;1.13;1.08;;;;;;;;;;10322489;28;19920;-62
2021/01/08 05:38:57;;;;;;;1.35;0.85;;;;;;;;;;10315705;28;20553;-62
2021/01/08 05:43:55;;;;;;;1.38;1.27;;;;;;;;;;10325498;28;20040;-62
2021/01/08 05:49:00;;;;;;;1.10;1.10;;;;;;;;;;10332082;28;20404;-62
2021/01/08 05:54:01;;;;;;;1.85;1.27;;;;;;;;;;10306446;28;20603;-62
2021/01/08 05:59:01;;;;;;;1.38;0.85;;;;;;;;;;10320668;28;20040;-63
2021/01/08 06:04:01;;;;;;;2.08;1.42;;;;;;;;;;10325210;28;20033;-63
2021/01/08 06:08:59;;;;;;;0.65;0.65;;;;;;;;;;10327697;28;20029;-64
2021/01/08 06:13:56;;;;;;;;;;;;;;;;;;10324232;28;20515;-63
2021/01/08 06:18:55;;;;;;;0.50;0.50;;;;;;;;;;10326199;28;19955;-63
2021/01/08 06:23:52;;;;;;;;;;;;;;;;;;10321767;28;20453;-63
2021/01/08 06:28:50;;;;;;;2.83;1.38;;;;;;;;;;10311266;28;19966;-63
2021/01/08 06:33:51;;;;;;;1.67;1.40;;;;;;;;;;10324398;28;20045;-64
2021/01/08 06:38:50;;;;;;;4.70;2.15;;;;;;;;;;10318492;28;20044;-63
2021/01/08 06:43:51;;;;;;;3.03;2.05;;;;;;;;;;10319228;28;20446;-64
2021/01/08 06:48:52;;;;;;;4.18;1.55;;;;;;;;;;10322149;28;20060;-63
2021/01/08 06:53:51;;;;;;;4.63;2.08;;;;;;;;;;10316082;28;20136;-63
2021/01/08 06:58:53;;;;;;;2.58;1.80;;;;;;;;;;10319219;28;20037;-63
2021/01/08 07:03:51;;;;;;;0.70;0.70;;;;;;;;;;10323908;28;20411;-63
2021/01/08 07:08:49;;;;;;;1.23;1.13;;;;;;;;;;10323630;28;20064;-63
2021/01/08 07:13:46;;;;;;;1.98;1.20;;;;;;;;;;10323841;28;20036;-63
2021/01/08 07:18:44;;;;;;;7.43;0.70;;;;;;;;;;10332079;28;20033;-63
2021/01/08 07:23:43;;;;;;;1.50;1.50;;;;;;;;;;10321895;28;20047;-62
2021/01/08 07:28:46;;;;;;;3.70;2.38;;;;;;;;;;10310103;28;20041;-61
2021/01/08 07:33:46;;;;;;;1.20;1.10;;;;;;;;;;10331364;28;20494;-62
2021/01/08 07:38:44;;;;;;;3.97;2.35;;;;;;;;;;10326922;28;20037;-62
2021/01/08 07:43:41;;;;;;;3.63;2.00;;;;;;;;;;10324711;28;20036;-62
2021/01/08 07:48:38;;;;;;;4.63;2.40;;;;;;;;;;10317524;28;20059;-64
2021/01/08 07:53:36;;;;;;;5.23;2.30;;;;;;;;;;10318705;28;20067;-62
2021/01/08 07:58:35;;;;;;;6.20;2.93;;;;;;;;;;10324355;28;20124;-62
2021/01/08 08:03:33;;;;;;;3.47;1.98;;;;;;;;;;10331641;28;20132;-61
2021/01/08 08:08:31;;;;;;;4.57;2.70;;;;;;;;;;10334245;28;20128;-63
2021/01/08 08:13:30;;;;;;;7.43;3.07;;;;;;;;;;10315945;28;20407;-63
2021/01/08 08:18:27;;;;;;;3.92;3.13;;;;;;;;;;10323988;28;20072;-61
2021/01/08 08:23:24;;;;;;;6.10;3.80;;;;;;;;;;10316451;28;20123;-62
2021/01/08 08:28:22;;;;;;;11.00;4.53;;;;;;;;;;10310800;28;20106;-62
2021/01/08 08:33:20;;;;;;;7.10;3.40;;;;;;;;;;10308362;28;20136;-63
2021/01/08 08:38:18;;;;;;;10.63;4.63;;;;;;;;;;10296653;28;20047;-62
2021/01/08 08:43:19;;;;;;;6.20;3.70;;;;;;;;;;10296805;28;20043;-63
2021/01/08 08:48:19;;;;;;;9.43;4.53;;;;;;;;;;10319003;28;20494;-62
2021/01/08 08:53:16;;;;;;;5.88;2.47;;;;;;;;;;10316076;28;20033;-62
2021/01/08 08:58:15;;;;;;;6.20;2.67;;;;;;;;;;10320913;28;20041;-62
2021/01/08 09:03:12;;;;;;;;;;;;;;;;;;10320273;28;20503;-62
2021/01/08 09:08:12;;;;;;;6.80;4.05;;;;;;;;;;10327462;28;19965;-63
2021/01/08 09:13:20;;;;;;;4.13;2.97;;;;;;;;;;10313709;28;20063;-63
2021/01/08 09:18:21;;;;;;;3.47;2.43;;;;;;;;;;10313591;28;20533;-63
2021/01/08 09:23:18;;;;;;;2.85;1.88;;;;;;;;;;10311133;28;20284;-62
2021/01/08 09:28:17;;;;;;;8.50;3.90;;;;;;;;;;10304749;28;20495;-62
2021/01/08 09:33:15;;;;;;;7.50;2.47;;;;;;;;;;10321902;28;20040;-63
2021/01/08 09:38:13;;;;;;;10.47;4.07;;;;;;;;;;10319048;28;20037;-63
2021/01/08 09:43:15;;;;;;;3.63;2.22;;;;;;;;;;10324602;28;20033;-63
2021/01/08 09:48:22;;;;;;;12.77;4.00;;;;;;;;;;10301228;28;20045;-63
2021/01/08 09:53:19;;;;;;;10.85;4.45;;;;;;;;;;10311203;28;20033;-60
2021/01/08 09:58:17;;;;;;;11.17;4.47;;;;;;;;;;10320527;28;20041;-62
2021/01/08 10:03:18;;;;;;;5.00;2.53;;;;;;;;;;10316408;28;20052;-62
2021/01/08 10:08:20;;;;;;;9.45;3.83;;;;;;;;;;10326268;28;20040;-62
2021/01/08 10:13:21;;;;;;;9.82;4.75;;;;;;;;;;10328179;28;20514;-62
2021/01/08 10:18:22;;;;;;;7.53;4.03;;;;;;;;;;10321079;28;20094;-63
2021/01/08 10:23:20;;;;;;;7.30;3.67;;;;;;;;;;10312686;28;20065;-62
2021/01/08 10:28:19;;;;;;;7.53;3.67;;;;;;;;;;10322251;28;20495;-62
2021/01/08 10:33:17;;;;;;;7.18;3.30;;;;;;;;;;10315353;28;20040;-62
2021/01/08 10:38:15;;;;;;;7.80;3.10;;;;;;;;;;10322549;28;20040;-62
2021/01/08 10:43:12;;;;;;;10.07;4.37;;;;;;;;;;10316290;28;20042;-62
2021/01/08 10:48:10;;;;;;;4.93;2.80;;;;;;;;;;10312994;28;20046;-63
2021/01/08 10:53:07;;;;;;;9.73;5.53;;;;;;;;;;10323878;28;20060;-63
2021/01/08 10:58:05;;;;;;;8.07;3.83;;;;;;;;;;10314411;28;20061;-63
2021/01/08 11:03:02;;;;;;;10.60;4.63;;;;;;;;;;10340305;28;20033;-63
2021/01/08 11:08:00;;;;;;;8.33;4.67;;;;;;;;;;10328433;28;20037;-63
2021/01/08 11:12:57;;;;;;;8.30;4.40;;;;;;;;;;10329235;28;20039;-63
2021/01/08 11:17:55;;;;;;;11.83;4.20;;;;;;;;;;10332876;28;20037;-62
2021/01/08 11:22:54;;;;;;;8.60;4.53;;;;;;;;;;10329543;28;20052;-63
2021/01/08 11:27:52;;;;;;;11.55;5.03;;;;;;;;;;10297654;28;20033;-63
2021/01/08 11:32:49;;;;;;;9.53;4.50;;;;;;;;;;10324556;28;20048;-63
2021/01/08 11:37:46;;;;;;;10.13;4.70;;;;;;;;;;10307244;28;20081;-61
2021/01/08 11:42:44;;;;;;;9.17;4.93;;;;;;;;;;10314256;28;20039;-62
2021/01/08 11:47:41;;;;;;;13.10;5.20;;;;;;;;;;10324317;28;20040;-61
2021/01/08 11:52:39;;;;;;;9.57;5.27;;;;;;;;;;10305594;28;20029;-62
2021/01/08 11:57:36;;;;;;;7.90;4.77;;;;;;;;;;10295213;28;20045;-63
2021/01/08 12:02:33;;;;;;;10.67;3.43;;;;;;;;;;10297524;28;20460;-63
2021/01/08 12:07:34;;;;;;;6.17;3.50;;;;;;;;;;10297842;28;20059;-62
2021/01/08 12:12:34;;;;;;;11.15;4.28;;;;;;;;;;10298596;28;20562;-60
2021/01/08 12:17:32;;;;;;;7.18;4.13;;;;;;;;;;10304899;28;20036;-62
2021/01/08 12:22:29;;;;;;;5.20;3.47;;;;;;;;;;10312705;28;20044;-61
2021/01/08 12:27:27;;;;;;;9.30;4.47;;;;;;;;;;10313431;28;20067;-62
2021/01/08 12:32:24;;;;;;;6.47;2.30;;;;;;;;;;10325625;28;20116;-62
2021/01/08 12:37:21;;;;;;;6.77;3.63;;;;;;;;;;10305019;28;20036;-62
2021/01/08 12:42:19;;;;;;;7.23;3.57;;;;;;;;;;10320324;28;20095;-61
2021/01/08 12:47:16;;;;;;;8.13;3.80;;;;;;;;;;10318812;28;20045;-62
2021/01/08 12:52:14;;;;;;;6.87;2.97;;;;;;;;;;10303042;28;20037;-60
2021/01/08 12:57:11;;;;;;;5.30;3.07;;;;;;;;;;10321312;28;20025;-61
2021/01/08 13:02:09;;;;;;;3.17;2.17;;;;;;;;;;10329076;28;20087;-63
2021/01/08 13:07:06;;;;;;;6.63;3.40;;;;;;;;;;10336784;28;20028;-62
2021/01/08 13:12:03;;;;;;;3.07;2.53;;;;;;;;;;10316121;28;20033;-61
2021/01/08 13:17:01;;;;;;;6.47;3.97;;;;;;;;;;10311033;28;20917;-60
2021/01/08 13:21:58;;;;;;;7.30;3.00;;;;;;;;;;10303040;28;20517;-62
2021/01/08 13:26:56;;;;;;;5.13;2.93;;;;;;;;;;10305513;28;20114;-59
2021/01/08 13:31:53;;;;;;;9.90;4.03;;;;;;;;;;10316146;28;20460;-59
2021/01/08 13:36:50;;;;;;;4.07;2.60;;;;;;;;;;10297742;28;20037;-61
2021/01/08 13:42:09;;;;;;;6.40;2.93;;;;;;;;;;10303196;28;20052;-62
2021/01/08 13:47:07;;;;;;;7.77;1.40;;;;;;;;;;10311934;28;20026;-61
2021/01/08 13:52:08;;;;;;;3.75;2.13;;;;;;;;;;10320322;28;20038;-62
2021/01/08 13:57:07;;;;;;;5.38;2.97;;;;;;;;;;10312268;28;20086;-63
2021/01/08 14:02:05;;;;;;;5.22;2.83;;;;;;;;;;10320703;28;20048;-63
2021/01/08 14:07:02;;;;;;;3.63;2.37;;;;;;;;;;10325668;28;20497;-62
2021/01/08 14:12:00;;;;;;;6.23;3.27;;;;;;;;;;10305387;28;20295;-63
2021/01/08 14:16:58;;;;;;;4.80;1.90;;;;;;;;;;10300127;28;20056;-62
2021/01/08 14:21:55;;;;;;;3.73;2.20;;;;;;;;;;10324827;28;20041;-62
2021/01/08 14:26:56;;;;;;;3.43;2.03;;;;;;;;;;10307986;28;20032;-63
2021/01/08 14:31:53;;;;;;;5.72;2.72;;;;;;;;;;10333760;28;20063;-62
2021/01/08 14:36:52;;;;;;;4.13;2.30;;;;;;;;;;10310700;28;20457;-62
2021/01/08 14:41:53;;;;;;;7.40;3.65;;;;;;;;;;10306671;28;20044;-61
2021/01/08 14:46:50;;;;;;;5.35;2.67;;;;;;;;;;10320755;28;20419;-64
2021/01/08 14:51:47;;;;;;;5.07;3.37;;;;;;;;;;10309772;28;20040;-63
2021/01/08 14:56:49;;;;;;;4.80;2.30;;;;;;;;;;10296371;28;20040;-62
2021/01/08 15:01:47;;;;;;;5.97;2.40;;;;;;;;;;10338764;28;20502;-63
2021/01/08 15:06:44;;;;;;;3.87;2.57;;;;;;;;;;10333416;28;20060;-61
2021/01/08 15:11:42;;;;;;;2.67;1.50;;;;;;;;;;10325691;28;20028;-62
2021/01/08 15:16:39;;;;;;;3.93;2.17;;;;;;;;;;10315308;28;20115;-61
2021/01/08 15:21:40;;;;;;;5.53;2.27;;;;;;;;;;10325194;28;20287;-61
2021/01/08 15:26:38;;;;;;;5.60;1.83;;;;;;;;;;10309936;28;20017;-62
2021/01/08 15:31:35;;;;;;;3.00;2.00;;;;;;;;;;10336478;28;20495;-60
2021/01/08 15:36:33;;;;;;;5.20;1.93;;;;;;;;;;10336713;28;20060;-60
2021/01/08 15:41:30;;;;;;;1.83;1.67;;;;;;;;;;10321476;28;20025;-61
2021/01/08 15:46:28;;;;;;;3.27;2.27;;;;;;;;;;10336149;28;20276;-62
2021/01/08 15:51:28;;;;;;;3.83;2.10;;;;;;;;;;10319510;28;20045;-59
2021/01/08 15:56:25;;;;;;;4.75;2.38;;;;;;;;;;10321666;28;20041;-61
2021/01/08 16:01:23;;;;;;;3.50;1.97;;;;;;;;;;10317051;28;20037;-61
2021/01/08 16:06:20;;;;;;;2.80;1.63;;;;;;;;;;10332651;28;20384;-61
2021/01/08 16:11:18;;;;;;;4.17;2.80;;;;;;;;;;10328939;28;20110;-61
2021/01/08 16:16:19;;;;;;;2.77;2.03;;;;;;;;;;10316821;28;20461;-62
2021/01/08 16:21:16;;;;;;;5.53;2.38;;;;;;;;;;10315159;28;20057;-60
2021/01/08 16:26:21;;;;;;;5.53;2.50;;;;;;;;;;10293133;28;20025;-60
2021/01/08 16:31:19;;;;;;;2.97;1.67;;;;;;;;;;10297290;28;20094;-61
2021/01/08 16:36:17;;;;;;;4.40;1.80;;;;;;;;;;10304687;28;20136;-61
2021/01/08 16:41:14;;;;;;;3.93;1.90;;;;;;;;;;10298189;28;20037;-61
2021/01/08 16:46:12;;;;;;;2.03;1.63;;;;;;;;;;10301267;28;20029;-61
2021/01/08 16:51:10;;;;;;;2.10;1.33;;;;;;;;;;10289432;28;20055;-62
2021/01/08 16:56:08;;;;;;;3.30;1.63;;;;;;;;;;10295324;28;20045;-61
2021/01/08 17:01:05;;;;;;;5.57;2.57;;;;;;;;;;10296952;28;20044;-62
2021/01/08 17:06:03;;;;;;;3.77;1.73;;;;;;;;;;10265932;28;20046;-61
2021/01/08 17:11:00;;;;;;;3.23;2.23;;;;;;;;;;10315954;28;20415;-60
2021/01/08 17:15:58;;;;;;;3.57;1.90;;;;;;;;;;10299493;28;20175;-61
2021/01/08 17:20:55;;;;;;;2.73;1.47;;;;;;;;;;10319210;28;20123;-60
2021/01/08 17:25:57;;;;;;;5.43;1.90;;;;;;;;;;10325017;28;20353;-61
2021/01/08 17:30:54;;;;;;;3.83;1.90;;;;;;;;;;10318552;28;20044;-60
2021/01/08 17:35:51;;;;;;;3.77;1.97;;;;;;;;;;10314427;28;20499;-62
2021/01/08 17:40:51;;;;;;;3.23;1.60;;;;;;;;;;10328084;28;20045;-64
2021/01/08 17:45:49;;;;;;;3.65;2.20;;;;;;;;;;10328924;28;20052;-60
2021/01/08 17:50:50;;;;;;;2.20;1.58;;;;;;;;;;10324729;28;20039;-61
2021/01/08 17:55:48;;;;;;;3.47;2.03;;;;;;;;;;10323204;28;20044;-60
2021/01/08 18:00:46;;;;;;;4.20;2.55;;;;;;;;;;10316994;28;20048;-61
2021/01/08 18:05:43;;;;;;;4.53;2.10;;;;;;;;;;10331932;28;20045;-61
2021/01/08 18:10:40;;;;;;;3.77;1.70;;;;;;;;;;10322313;28;20053;-62
2021/01/08 18:15:38;;;;;;;2.57;1.07;;;;;;;;;;10319867;28;20029;-61
2021/01/08 18:20:36;;;;;;;2.63;2.00;;;;;;;;;;10325575;28;20124;-62
2021/01/08 18:25:33;;;;;;;7.20;1.97;;;;;;;;;;10320267;28;20036;-63
2021/01/08 18:30:30;;;;;;;4.23;2.60;;;;;;;;;;10307952;28;20284;-62
2021/01/08 18:35:28;;;;;;;1.53;1.43;;;;;;;;;;10323516;28;20025;-60
2021/01/08 18:40:25;;;;;;;3.67;2.23;;;;;;;;;;10328861;28;20041;-61
2021/01/08 18:45:23;;;;;;;8.27;1.83;;;;;;;;;;10306033;28;20132;-61
2021/01/08 18:50:20;;;;;;;3.20;2.40;;;;;;;;;;10298542;28;20044;-61
2021/01/08 18:55:17;;;;;;;3.10;2.03;;;;;;;;;;10306390;28;20029;-61
2021/01/08 19:00:17;;;;;;;3.23;2.13;;;;;;;;;;10322213;28;20052;-61
2021/01/08 19:05:14;;;;;;;1.27;1.17;;;;;;;;;;10321515;28;20579;-61
2021/01/08 19:10:12;;;;;;;3.60;1.67;;;;;;;;;;10323349;28;20456;-60
2021/01/08 19:15:10;;;;;;;0.83;0.83;;;;;;;;;;10315051;28;20748;-62
2021/01/08 19:20:08;;;;;;;6.22;2.33;;;;;;;;;;10327133;28;20128;-62
2021/01/08 19:25:06;;;;;;;3.40;2.22;;;;;;;;;;10334514;28;20017;-61
2021/01/08 19:30:04;;;;;;;4.15;2.88;;;;;;;;;;10318360;28;20040;-61
2021/01/08 19:35:02;;;;;;;5.03;2.15;;;;;;;;;;10339398;28;20052;-62
2021/01/08 19:39:59;;;;;;;4.50;2.33;;;;;;;;;;10332599;28;20545;-60
2021/01/08 19:44:57;;;;;;;3.20;2.13;;;;;;;;;;10322809;28;20416;-60
2021/01/08 19:49:54;;;;;;;4.20;2.10;;;;;;;;;;10326836;28;20040;-63
2021/01/08 19:54:51;;;;;;;5.77;3.20;;;;;;;;;;10317712;28;20037;-61
2021/01/08 19:59:49;;;;;;;5.53;2.97;;;;;;;;;;10334611;28;20041;-62
2021/01/08 20:04:46;;;;;;;2.87;2.00;;;;;;;;;;10324106;28;20414;-62
2021/01/08 20:09:44;;;;;;;3.23;1.70;;;;;;;;;;10325799;28;20055;-62
2021/01/08 20:14:41;;;;;;;6.47;2.63;;;;;;;;;;10323233;28;20049;-60
2021/01/08 20:19:40;;;;;;;4.67;2.13;;;;;;;;;;10330091;28;20064;-60
2021/01/08 20:24:37;;;;;;;;;;;;;;;;;;10315288;28;20087;-62
2021/01/08 20:29:34;;;;;;;3.47;1.95;;;;;;;;;;10307921;28;20368;-62
2021/01/08 20:34:34;;;;;;;5.80;2.67;;;;;;;;;;10334000;28;20037;-62
2021/01/08 20:39:31;;;;;;;4.55;2.50;;;;;;;;;;10319628;28;20074;-63
2021/01/08 20:44:28;;;;;;;4.03;1.80;;;;;;;;;;10312361;28;20078;-60
2021/01/08 20:49:26;;;;;;;5.27;1.97;;;;;;;;;;10326549;28;20037;-62
2021/01/08 20:54:23;;;;;;;3.10;2.70;;;;;;;;;;10327003;28;20037;-62
2021/01/08 20:59:21;;;;;;;1.80;1.50;;;;;;;;;;10328825;28;20045;-63
2021/01/08 21:04:18;;;;;;;4.77;2.30;;;;;;;;;;10326520;28;20183;-63
2021/01/08 21:09:16;;;;;;;4.23;2.00;;;;;;;;;;10301048;28;20029;-64
2021/01/08 21:14:13;;;;;;;1.50;1.20;;;;;;;;;;10326245;28;20037;-63
2021/01/08 21:19:10;;;;;;;1.43;1.33;;;;;;;;;;10333900;28;20028;-62
2021/01/08 21:24:08;;;;;;;4.00;2.23;;;;;;;;;;10327283;28;20037;-62
2021/01/08 21:29:06;;;;;;;4.70;2.03;;;;;;;;;;10326287;28;20446;-62
2021/01/08 21:34:03;;;;;;;2.40;1.30;;;;;;;;;;10314978;28;20170;-62
2021/01/08 21:39:02;;;;;;;1.93;1.40;;;;;;;;;;10324974;28;20037;-63
2021/01/08 21:43:59;;;;;;;3.88;1.55;;;;;;;;;;10317035;28;20037;-62
2021/01/08 21:48:57;;;;;;;0.90;0.70;;;;;;;;;;10309097;28;20541;-62
2021/01/08 21:53:54;;;;;;;2.23;0.93;;;;;;;;;;10318366;28;20033;-61
2021/01/08 21:58:52;;;;;;;0.70;0.70;;;;;;;;;;10319258;28;20041;-62
2021/01/08 22:03:49;;;;;;;1.73;1.40;;;;;;;;;;10322260;28;20460;-62
2021/01/08 22:08:47;;;;;;;1.93;1.70;;;;;;;;;;10333310;28;20640;-63
2021/01/08 22:13:44;;;;;;;2.10;1.37;;;;;;;;;;10325055;28;20034;-63
2021/01/08 22:18:41;;;;;;;0.20;0.20;;;;;;;;;;10328047;28;20043;-62
2021/01/08 22:23:39;;;;;;;2.33;1.87;;;;;;;;;;10319743;28;20033;-62
2021/01/08 22:28:36;;;;;;;3.53;1.53;;;;;;;;;;10326880;28;20544;-62
2021/01/08 22:33:34;;;;;;;1.00;0.90;;;;;;;;;;10328408;28;20040;-62
2021/01/08 22:38:31;;;;;;;0.93;0.43;;;;;;;;;;10322888;28;20041;-62
2021/01/08 22:43:28;;;;;;;2.07;1.63;;;;;;;;;;10306917;28;20452;-62
2021/01/08 22:48:26;;;;;;;1.23;1.10;;;;;;;;;;10313624;28;20033;-62
2021/01/08 22:53:23;;;;;;;0.68;0.57;;;;;;;;;;10327330;28;20098;-61
2021/01/08 22:58:21;;;;;;;0.83;0.77;;;;;;;;;;10322782;28;20491;-63
2021/01/08 23:03:18;;;;;;;1.73;1.20;;;;;;;;;;10332944;28;20082;-60
2021/01/08 23:08:16;;;;;;;1.27;1.17;;;;;;;;;;10329532;28;20048;-63
2021/01/08 23:13:13;;;;;;;1.37;1.27;;;;;;;;;;10329362;28;20041;-61
2021/01/08 23:18:10;;;;;;;2.00;0.70;;;;;;;;;;10329504;28;20112;-59
2021/01/08 23:23:08;;;;;;;1.37;1.10;;;;;;;;;;10317609;28;20045;-63
2021/01/08 23:28:06;;;;;;;0.97;0.83;;;;;;;;;;10318376;28;20502;-62
2021/01/08 23:33:03;;;;;;;0.87;0.87;;;;;;;;;;10319535;28;20120;-61
2021/01/08 23:38:01;;;;;;;1.60;0.93;;;;;;;;;;10328742;28;20124;-62
2021/01/08 23:42:59;;;;;;;1.13;1.03;;;;;;;;;;10319846;28;20532;-61
2021/01/08 23:47:56;;;;;;;1.63;0.98;;;;;;;;;;10318070;28;20084;-62
2021/01/08 23:52:53;;;;;;;3.07;1.70;;;;;;;;;;10335028;28;20072;-62
2021/01/08 23:57:51;;;;;;;0.93;0.73;;;;;;;;;;10311681;28;20037;-62
