Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 04:33:47;;;;;;;;;;;;;;;17.40;64.85;100291.47;6604200;26;198355;-88
2022/06/24 04:36:51;;;;;;;6.45;4.10;;;;;;;17.60;62.29;100284.50;6609563;26;34450;-88
2022/06/24 04:39:56;;;;;;;6.05;3.42;;;;;;;17.93;61.66;100292.59;6586751;27;35179;-89
2022/06/24 04:43:10;;;;;;;4.50;3.50;;;;;;;18.21;60.75;100287.66;6586556;26;33955;-88
2022/06/24 04:49:44;;;;;;;9.73;3.97;;;;;;;18.60;59.29;100295.16;6610955;26;34784;-88
2022/06/24 04:56:26;;;;;;;4.00;3.55;;;;;;;19.12;57.39;100297.06;6614606;26;20052;-88
2022/06/24 04:59:35;;;;;;;4.95;3.25;;;;;;;19.47;57.00;100295.75;6618233;26;33979;-88
2022/06/24 05:06:26;;;;;;;6.60;3.58;;;;;;;19.80;54.47;100290.19;6620677;26;20043;-89
2022/06/24 05:09:51;;;;;;;6.90;3.60;;;;;;;20.47;52.70;100292.25;6616412;26;34740;-88
2022/06/24 05:12:54;;;;;;;3.85;3.25;;;;;;;20.18;53.37;100285.84;6585626;27;33615;-88
2022/06/24 05:15:58;;;;;;;4.55;3.10;;;;;;;20.32;51.31;100294.53;6585059;27;34590;-89
2022/06/24 05:19:21;;;;;;;3.72;3.08;;;;;;;20.80;49.54;100297.28;6585820;27;35217;-89
2022/06/24 05:22:23;;;;;;;5.50;3.33;;;;;;;22.52;46.07;100290.56;6585389;27;35271;-89
2022/06/24 05:25:26;;;;;;;6.12;3.15;;;;;;;26.21;38.99;100296.66;6578932;27;35161;-89
2022/06/24 05:28:29;;;;;;;4.22;3.10;;;;;;;29.15;31.61;100297.06;6578991;27;33797;-89
2022/06/24 05:31:32;;;;;;;3.12;2.53;;;;;;;31.54;28.07;100291.44;6577941;27;34667;-87
2022/06/24 05:34:35;;;;;;;3.90;3.30;;;;;;;33.68;24.75;100291.72;6579210;27;34165;-89
2022/06/24 05:37:39;;;;;;;3.58;2.80;;;;;;;35.87;22.77;100287.41;6580270;27;33900;-89
2022/06/24 05:40:42;;;;;;;6.97;3.28;;;;;;;37.41;20.20;100291.97;6580080;27;34043;-89
2022/06/24 05:43:46;;;;;;;4.40;2.90;;;;;;;37.70;20.55;100290.94;6580286;27;33907;-89
2022/06/24 05:46:49;;;;;;;4.05;2.55;;;;;;;34.95;21.86;100299.00;6581590;27;34364;-89
2022/06/24 05:49:52;;;;;;;8.25;2.67;;;;;;;35.09;22.05;100301.53;6580347;27;33977;-89
2022/06/24 06:39:49;;;;;;;5.97;2.60;;;;;;;39.89;17.16;100292.03;6609855;27;19975;-88
2022/06/24 06:46:30;;;;;;;3.62;2.50;;;;;;;35.62;20.87;100293.28;6605022;26;20071;-90
2022/06/24 07:08:17;;;;;;;5.55;2.42;;;;;;;30.41;26.28;100280.44;6604081;26;20072;-89
2022/06/24 07:11:20;;;;;;;7.22;2.97;;;;;;;29.46;27.17;100269.28;6607925;26;34037;-88
2022/06/24 07:14:22;;;;;;;3.78;2.70;;;;;;;29.71;27.84;100268.75;6606994;26;33857;-90
2022/06/24 07:17:32;;;;;;;9.50;2.72;;;;;;;29.49;26.53;100264.47;6603709;26;34291;-88
2022/06/24 07:31:47;;;;;;;7.82;2.85;;;;;;;30.77;25.17;100262.78;6607140;27;20067;-84
2022/06/24 07:34:53;;;;;;;4.32;2.53;;;;;;;30.93;26.96;100257.91;6605885;27;33472;-85
2022/06/24 07:37:56;;;;;;;2.78;2.33;;;;;;;30.77;25.98;100251.81;6585415;27;32698;-85
2022/06/24 07:40:59;;;;;;;4.65;2.35;;;;;;;30.69;25.57;100254.78;6606569;27;34624;-86
2022/06/24 07:44:01;;;;;;;4.07;2.50;;;;;;;31.35;25.21;100248.50;6609406;27;34145;-85
2022/06/24 07:47:07;;;;;;;5.62;2.58;;;;;;;31.79;24.52;100243.22;6606281;26;33776;-85
2022/06/24 07:50:10;;;;;;;4.65;2.40;;;;;;;31.22;24.13;100246.66;6607464;27;34329;-85
2022/06/24 07:53:13;;;;;;;3.12;2.50;;;;;;;31.26;24.53;100245.16;6606810;27;34105;-85
2022/06/24 07:59:38;;;;;;;3.85;2.25;;;;;;;30.47;25.61;100245.94;6605814;27;34686;-86
2022/06/24 08:02:40;;;;;;;6.57;2.60;;;;;;;31.05;25.02;100233.41;6606058;27;34318;-84
2022/06/24 08:05:43;;;;;;;3.58;2.10;;;;;;;31.09;24.28;100234.69;6606167;27;34317;-87
2022/06/24 08:08:53;;;;;;;;;;;;;;;30.88;23.75;100236.63;6587997;27;32711;-90
2022/06/24 08:11:56;;;;;;;4.00;2.50;;;;;;;31.57;24.01;100235.34;6586172;27;34348;-86
2022/06/24 08:15:00;;;;;;;3.00;1.90;;;;;;;31.52;23.71;100227.75;6604783;27;34420;-85
2022/06/24 08:18:03;;;;;;;5.15;2.28;;;;;;;30.82;23.04;100231.19;6603924;27;34345;-86
2022/06/24 08:21:05;;;;;;;2.47;2.28;;;;;;;31.54;23.71;100230.28;6605967;27;34224;-85
2022/06/24 08:24:09;;;;;;;3.83;2.37;;;;;;;31.41;23.75;100222.97;6604843;27;34246;-85
2022/06/24 08:27:12;;;;;;;2.53;2.33;;;;;;;32.69;22.71;100224.78;6604123;27;34257;-85
2022/06/24 08:30:16;;;;;;;3.67;2.50;;;;;;;32.51;22.77;100220.09;6604580;27;34864;-85
2022/06/24 08:33:22;;;;;;;2.45;2.25;;;;;;;32.13;23.21;100219.16;6584120;27;32290;-85
2022/06/24 08:36:26;;;;;;;5.03;2.58;;;;;;;31.90;22.48;100220.59;6605293;27;34018;-85
2022/06/24 08:39:29;;;;;;;6.87;2.47;;;;;;;32.64;21.16;100222.72;6585010;27;33144;-85
2022/06/24 08:42:32;;;;;;;2.30;2.10;;;;;;;32.43;21.58;100221.22;6592617;27;33277;-85
2022/06/24 08:45:35;;;;;;;2.90;2.35;;;;;;;33.47;21.70;100213.28;6614993;27;34090;-85
2022/06/24 08:48:38;;;;;;;3.92;2.25;;;;;;;33.29;21.25;100220.50;6614872;27;33907;-85
2022/06/24 08:51:42;;;;;;;2.85;2.05;;;;;;;32.62;22.60;100211.13;6615537;27;34435;-85
2022/06/24 08:54:46;;;;;;;3.67;2.30;;;;;;;33.76;20.99;100216.28;6606581;27;34254;-86
2022/06/24 08:57:49;;;;;;;4.40;2.47;;;;;;;34.10;20.76;100213.91;6605111;27;34559;-86
2022/06/24 09:00:53;;;;;;;4.30;2.72;;;;;;;34.06;20.38;100212.69;6605335;27;34101;-86
2022/06/24 09:03:56;;;;;;;3.50;2.35;;;;;;;33.76;21.03;100221.78;6605437;27;35064;-85
2022/06/24 09:07:00;;;;;;;4.47;2.30;;;;;;;33.24;21.60;100209.41;6605561;27;35095;-85
2022/06/24 09:10:10;;;;;;;4.37;2.78;;;;;;;32.70;22.05;100203.66;6606287;27;33987;-86
2022/06/24 09:13:21;;;;;;;3.58;2.30;;;;;;;33.02;21.74;100200.78;6605842;27;34462;-85
2022/06/24 09:16:26;;;;;;;2.10;2.00;;;;;;;33.88;20.18;100202.56;6605970;27;33699;-85
2022/06/24 09:19:31;;;;;;;4.47;2.65;;;;;;;33.94;20.88;100206.28;6606232;27;34272;-85
2022/06/24 09:22:35;;;;;;;4.80;2.60;;;;;;;33.79;20.19;100201.25;6606153;27;34448;-85
2022/06/24 09:25:50;;;;;;;2.50;2.30;;;;;;;33.70;20.80;100206.22;6605894;27;33779;-85
2022/06/24 09:28:56;;;;;;;2.55;2.35;;;;;;;34.46;19.82;100193.78;6604334;26;33819;-85
2022/06/24 09:32:10;;;;;;;5.70;2.33;;;;;;;34.33;19.51;100200.38;6585010;27;33666;-86
2022/06/24 09:35:12;;;;;;;4.55;2.20;;;;;;;35.07;20.25;100185.19;6603415;27;33911;-86
2022/06/24 09:38:15;;;;;;;3.70;2.20;;;;;;;34.81;20.05;100187.41;6605308;27;34753;-87
2022/06/24 09:41:18;;;;;;;2.87;2.50;;;;;;;35.04;19.99;100183.75;6607171;27;34592;-87
2022/06/24 09:44:21;;;;;;;2.60;2.40;;;;;;;34.49;19.55;100187.81;6609240;27;33998;-87
2022/06/24 09:47:25;;;;;;;4.37;2.15;;;;;;;35.32;18.89;100187.62;6605932;27;35124;-91
2022/06/24 09:50:30;;;;;;;2.90;2.30;;;;;;;34.25;19.83;100182.31;6605591;27;35184;-90
2022/06/24 09:53:39;;;;;;;4.68;2.30;;;;;;;33.97;20.31;100194.78;6607308;27;34015;-87
2022/06/24 09:56:44;;;;;;;2.47;2.20;;;;;;;34.97;20.17;100188.56;6607091;27;34820;-87
2022/06/24 10:03:13;;;;;;;3.03;2.08;;;;;;;36.03;18.79;100181.97;6622845;27;34804;-86
2022/06/24 10:06:23;;;;;;;9.10;2.47;;;;;;;36.58;18.24;100179.50;6612371;27;34397;-86
2022/06/24 10:09:29;;;;;;;3.53;2.30;;;;;;;35.66;18.70;100175.87;6609859;27;34397;-85
2022/06/24 10:12:40;;;;;;;3.70;2.40;;;;;;;35.60;19.17;100179.63;6609637;27;34362;-83
2022/06/24 10:15:42;;;;;;;3.75;2.58;;;;;;;35.06;19.10;100184.38;6591201;27;33503;-84
2022/06/24 10:18:47;;;;;;;4.20;2.20;;;;;;;35.42;18.98;100172.34;6608823;27;34094;-84
2022/06/24 10:21:50;;;;;;;2.80;2.35;;;;;;;36.75;17.78;100169.22;6607556;27;34865;-84
2022/06/24 10:24:53;;;;;;;7.93;2.28;;;;;;;37.25;17.36;100157.41;6616768;27;33872;-84
2022/06/24 10:27:59;;;;;;;5.07;2.58;;;;;;;38.85;15.79;100157.72;6617326;27;34369;-84
2022/06/24 10:31:01;;;;;;;4.45;2.45;;;;;;;39.80;14.79;100154.88;6610766;27;32415;-84
2022/06/24 10:34:05;;;;;;;6.60;2.75;;;;;;;38.59;16.54;100143.78;6613545;27;33822;-84
2022/06/24 10:37:12;;;;;;;3.33;2.33;;;;;;;38.37;17.16;100147.53;6592253;27;34002;-83
2022/06/24 10:40:23;;;;;;;3.92;2.60;;;;;;;37.57;16.64;100151.91;6609635;27;35151;-84
2022/06/24 10:43:46;;;;;;;5.87;2.60;;;;;;;37.00;16.59;100147.72;6608796;27;34950;-84
2022/06/24 10:47:05;;;;;;;3.72;2.08;;;;;;;36.03;17.97;100132.31;6607351;27;34058;-86
2022/06/24 10:50:11;;;;;;;2.40;2.20;;;;;;;36.14;18.44;100134.12;6612784;27;35108;-89
2022/06/24 10:53:15;;;;;;;2.80;2.55;;;;;;;36.63;17.20;100141.75;6609838;27;34276;-91
2022/06/24 10:56:39;;;;;;;4.93;2.62;;;;;;;34.43;20.72;100122.69;6609299;27;35539;-89
2022/06/24 10:59:42;;;;;;;3.45;2.25;;;;;;;34.96;18.90;100126.28;6605219;27;34692;-84
2022/06/24 11:02:49;;;;;;;3.28;2.20;;;;;;;34.38;19.19;100127.00;6604417;27;34028;-86
2022/06/24 11:05:52;;;;;;;3.03;2.60;;;;;;;34.57;18.94;100121.38;6585627;27;32695;-86
2022/06/24 11:09:05;;;;;;;6.10;2.50;;;;;;;35.03;18.95;100115.94;6585692;27;32746;-86
2022/06/24 11:12:29;;;;;;;5.00;2.80;;;;;;;35.17;19.59;100102.75;6603946;27;33983;-87
2022/06/24 11:15:41;;;;;;;3.97;2.50;;;;;;;34.51;19.48;100100.28;6584956;27;32015;-86
2022/06/24 11:18:50;;;;;;;4.78;2.65;;;;;;;34.54;19.32;100102.56;6586458;27;32838;-87
2022/06/24 11:21:53;;;;;;;6.43;2.60;;;;;;;33.92;20.57;100103.91;6607061;27;34132;-86
2022/06/24 11:25:02;;;;;;;5.07;2.45;;;;;;;34.48;19.76;100089.78;6605447;27;34520;-86
2022/06/24 11:28:15;;;;;;;4.87;2.53;;;;;;;34.16;19.18;100096.50;6605554;27;34394;-86
2022/06/24 11:31:25;;;;;;;4.57;2.10;;;;;;;34.48;19.42;100081.50;6605793;27;34639;-87
2022/06/24 11:34:28;;;;;;;2.70;2.42;;;;;;;35.03;19.15;100076.53;6607104;27;33479;-86
2022/06/24 11:37:31;;;;;;;5.25;2.70;;;;;;;34.71;18.70;100080.63;6604679;27;34341;-86
2022/06/24 11:40:36;;;;;;;4.40;2.30;;;;;;;33.83;20.71;100086.94;6605212;27;35182;-86
2022/06/24 11:43:39;;;;;;;5.78;2.30;;;;;;;33.30;21.23;100081.19;6586917;27;33315;-86
2022/06/24 11:46:49;;;;;;;8.02;2.35;;;;;;;33.37;20.72;100078.34;6606664;27;34030;-86
2022/06/24 11:49:52;;;;;;;2.62;2.42;;;;;;;32.59;21.29;100065.25;6605983;27;35021;-86
2022/06/24 11:52:58;;;;;;;4.05;2.67;;;;;;;32.27;21.76;100066.22;6586083;27;32438;-90
2022/06/24 11:56:08;;;;;;;2.62;2.42;;;;;;;32.97;20.72;100061.37;6586940;26;34292;-89
2022/06/24 11:59:11;;;;;;;3.53;2.70;;;;;;;33.00;20.90;100062.81;6607277;26;33987;-88
2022/06/24 12:02:28;;;;;;;2.70;2.50;;;;;;;32.96;20.72;100061.59;6606991;27;34729;-87
2022/06/24 12:05:32;;;;;;;2.58;2.30;;;;;;;31.79;22.36;100057.63;6609964;27;34645;-87
2022/06/24 12:08:38;;;;;;;8.40;2.40;;;;;;;31.99;23.01;100051.13;6609751;26;33825;-88
2022/06/24 12:11:44;;;;;;;4.87;2.50;;;;;;;32.22;22.36;100044.97;6607188;27;34128;-88
2022/06/24 12:14:54;;;;;;;4.97;2.50;;;;;;;31.91;22.63;100048.69;6605396;27;34387;-87
2022/06/24 12:18:01;;;;;;;3.92;2.70;;;;;;;32.02;22.53;100042.44;6605660;27;35111;-87
2022/06/24 12:21:07;;;;;;;3.55;2.85;;;;;;;32.09;22.16;100034.13;6606289;27;33914;-87
2022/06/24 12:24:20;;;;;;;3.83;2.87;;;;;;;32.02;22.09;100041.59;6604850;27;34126;-86
2022/06/24 12:27:40;;;;;;;4.15;2.53;;;;;;;31.29;22.35;100037.37;6605728;27;34679;-86
2022/06/24 12:31:03;;;;;;;5.82;3.00;;;;;;;31.46;22.41;100025.84;6604563;27;33725;-86
2022/06/24 12:34:06;;;;;;;9.15;3.30;;;;;;;31.61;22.20;100036.47;6602327;26;34002;-86
2022/06/24 12:37:13;;;;;;;3.95;3.55;;;;;;;31.54;22.15;100035.69;6606458;27;33812;-86
2022/06/24 12:40:23;;;;;;;4.00;3.53;;;;;;;31.57;22.17;100022.38;6606801;27;34753;-86
2022/06/24 12:43:26;;;;;;;4.35;3.20;;;;;;;31.85;22.02;100021.09;6604617;27;34390;-86
2022/06/24 12:46:32;;;;;;;9.98;3.80;;;;;;;31.41;22.67;100018.31;6604885;27;33801;-86
2022/06/24 12:53:02;;;;;;;4.93;4.15;;;;;;;32.08;22.17;100002.28;6604979;27;34187;-86
2022/06/24 12:56:05;;;;;;;8.80;4.12;;;;;;;32.12;22.21;99998.00;6606894;27;34003;-86
2022/06/24 12:59:08;;;;;;;5.12;3.60;;;;;;;31.86;22.59;99997.25;6607108;27;35556;-87
2022/06/24 13:02:11;;;;;;;7.90;4.65;;;;;;;31.93;22.12;99998.00;6605176;27;34611;-87
2022/06/24 13:05:14;;;;;;;4.62;4.18;;;;;;;31.37;22.87;99997.88;6605421;27;34246;-87
2022/06/24 13:08:17;;;;;;;5.25;4.15;;;;;;;31.66;22.25;100001.00;6604868;27;33936;-86
2022/06/24 13:11:20;;;;;;;8.65;4.65;;;;;;;31.47;22.87;99991.88;6605997;27;34642;-86
2022/06/24 13:14:23;;;;;;;6.45;3.90;;;;;;;31.73;22.69;99985.31;6607313;27;34037;-85
2022/06/24 13:17:25;;;;;;;8.07;4.15;;;;;;;31.97;22.19;99971.81;6592539;27;33244;-85
2022/06/24 13:20:28;;;;;;;3.72;3.00;;;;;;;31.94;23.10;99955.81;6606942;27;34076;-85
2022/06/24 13:23:34;;;;;;;7.55;3.08;;;;;;;31.82;21.86;99957.63;6606565;27;34478;-84
2022/06/24 13:26:37;;;;;;;8.10;3.05;;;;;;;31.75;22.43;99957.69;6606144;27;33719;-84
2022/06/24 13:29:40;;;;;;;3.08;2.40;;;;;;;31.65;22.70;99941.78;6605323;27;35231;-87
2022/06/24 13:32:43;;;;;;;8.70;2.75;;;;;;;31.33;22.64;99941.88;6605578;26;33945;-85
2022/06/24 13:35:45;;;;;;;4.03;2.58;;;;;;;31.04;23.17;99944.19;6550567;27;32388;-86
2022/06/24 13:38:49;;;;;;;4.85;2.62;;;;;;;31.21;22.28;99944.47;6554744;27;32908;-87
2022/06/24 13:41:53;;;;;;;5.30;2.58;;;;;;;31.36;22.60;99938.66;6566648;27;34605;-87
2022/06/24 13:44:56;;;;;;;3.65;2.50;;;;;;;31.38;23.23;99939.31;6560288;27;33992;-86
2022/06/24 13:48:02;;;;;;;4.25;2.60;;;;;;;31.25;23.29;99931.16;6551927;27;33864;-86
2022/06/24 13:51:08;;;;;;;2.65;2.45;;;;;;;31.40;23.29;99936.31;6550730;27;34221;-86
2022/06/24 13:54:10;;;;;;;4.60;2.20;;;;;;;31.34;23.69;99938.06;6551747;27;34165;-86
2022/06/24 13:57:14;;;;;;;3.83;2.42;;;;;;;31.37;23.14;99934.88;6550776;27;33955;-86
2022/06/24 14:00:19;;;;;;;3.67;2.40;;;;;;;31.07;23.24;99930.03;6550858;27;34216;-86
2022/06/24 14:03:23;;;;;;;4.03;2.37;;;;;;;31.00;23.49;99930.09;6550253;27;33851;-86
2022/06/24 14:06:26;;;;;;;4.20;2.53;;;;;;;31.32;23.44;99923.78;6550252;27;35038;-87
2022/06/24 14:09:29;;;;;;;2.67;2.47;;;;;;;31.53;22.93;99927.97;6551367;27;34170;-86
2022/06/24 14:12:31;;;;;;;5.50;2.58;;;;;;;31.19;22.47;99921.94;6550699;27;34932;-87
2022/06/24 14:15:34;;;;;;;4.20;2.37;;;;;;;31.07;22.65;99927.28;6549628;27;33886;-86
2022/06/24 14:18:37;;;;;;;2.20;2.10;;;;;;;31.05;22.86;99919.31;6551355;27;34910;-85
2022/06/24 14:21:40;;;;;;;3.95;2.35;;;;;;;31.30;22.53;99914.91;6551116;27;33935;-87
2022/06/24 14:24:45;;;;;;;3.28;2.40;;;;;;;31.30;22.83;99924.00;6550322;27;33705;-86
2022/06/24 14:27:48;;;;;;;4.20;2.30;;;;;;;30.76;22.81;99920.78;6549025;27;32690;-86
2022/06/24 14:30:50;;;;;;;3.45;2.42;;;;;;;30.91;23.06;99912.25;6550110;27;32315;-86
2022/06/24 14:33:53;;;;;;;3.95;2.60;;;;;;;31.02;23.38;99916.19;6574998;27;33798;-85
2022/06/24 14:36:57;;;;;;;3.58;2.45;;;;;;;31.15;22.80;99909.75;6606409;27;32505;-86
2022/06/24 14:40:12;;;;;;;4.55;2.33;;;;;;;30.92;22.36;99908.50;6606462;27;33812;-87
2022/06/24 14:43:35;;;;;;;4.05;2.55;;;;;;;30.79;22.91;99907.53;6609556;27;34510;-87
2022/06/24 14:46:38;;;;;;;4.95;2.30;;;;;;;30.56;23.20;99902.59;6609473;27;34771;-86
2022/06/24 14:49:41;;;;;;;4.32;2.30;;;;;;;30.84;23.08;99892.31;6605381;27;35472;-87
2022/06/24 14:52:43;;;;;;;3.85;2.20;;;;;;;30.70;22.90;99897.06;6585451;27;33074;-86
2022/06/24 14:55:46;;;;;;;3.17;2.37;;;;;;;30.82;22.64;99891.72;6604611;27;33896;-86
2022/06/24 14:58:50;;;;;;;2.53;2.22;;;;;;;31.03;21.86;99885.84;6586177;27;32725;-86
2022/06/24 15:01:52;;;;;;;2.60;2.40;;;;;;;31.08;22.53;99884.34;6605126;27;34048;-86
2022/06/24 15:04:55;;;;;;;6.30;2.60;;;;;;;30.95;22.94;99882.53;6605794;27;35394;-86
2022/06/24 15:07:58;;;;;;;4.25;2.37;;;;;;;30.82;23.32;99867.91;6605463;27;34196;-86
