Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:38;;;;;;;13.13;8.02;;;;;;;4.66;100.00;97233.97;5025127;28;20048;-58
2023/04/07 00:04:04;;;;;;;13.45;7.88;;;;;;;4.65;100.00;97233.16;5024820;28;20108;-59
2023/04/07 00:06:31;;;;;;;12.52;7.97;;;;;;;4.64;100.00;97233.41;5020651;28;20563;-57
2023/04/07 00:08:58;;;;;;;14.50;8.45;;;;;;;4.47;100.00;97223.19;5018461;28;20053;-58
2023/04/07 00:11:24;;;;;;;13.52;8.70;;;;;;;4.46;100.00;97224.19;5013926;28;20100;-60
2023/04/07 00:13:51;;;;;;;11.90;7.60;;;;;;;4.46;100.00;97218.03;5021477;28;20033;-57
2023/04/07 00:16:18;;;;;;;14.35;8.80;;;;;;;4.38;100.00;97221.78;5016772;28;20044;-58
2023/04/07 00:18:45;;;;;;;15.60;8.80;;;;;;;4.49;100.00;97218.41;5017992;28;20046;-56
2023/04/07 00:21:12;;;;;;;15.32;8.18;;;;;;;4.52;100.00;97219.84;5011598;28;20050;-59
2023/04/07 00:23:38;;;;;;;15.10;8.38;;;;;;;4.58;100.00;97215.47;5022236;28;20076;-58
2023/04/07 00:26:05;;;;;;;13.18;8.30;;;;;;;4.52;100.00;97215.31;5016492;28;20636;-56
2023/04/07 00:28:31;;;;;;;14.25;8.32;;;;;;;4.62;100.00;97216.69;5015711;28;20045;-59
2023/04/07 00:30:58;;;;;;;15.13;8.02;;;;;;;4.55;100.00;97208.69;5017421;28;20049;-56
2023/04/07 00:33:24;;;;;;;15.32;8.88;;;;;;;4.60;100.00;97205.38;5024594;28;20041;-56
2023/04/07 00:35:53;;;;;;;17.30;8.98;;;;;;;4.71;100.00;97203.84;5013863;28;20070;-59
2023/04/07 00:38:20;;;;;;;11.88;7.88;;;;;;;4.65;100.00;97203.66;5018096;28;20067;-59
2023/04/07 00:40:46;;;;;;;13.60;7.72;;;;;;;4.72;100.00;97200.91;5030874;28;20076;-59
2023/04/07 00:43:13;;;;;;;12.50;7.68;;;;;;;4.72;100.00;97198.22;5019572;28;20625;-55
2023/04/07 00:45:39;;;;;;;15.05;8.38;;;;;;;4.66;100.00;97191.91;5018305;28;20723;-57
2023/04/07 00:48:06;;;;;;;16.77;8.25;;;;;;;4.72;100.00;97189.38;5007882;28;20096;-56
2023/04/07 00:50:32;;;;;;;12.68;6.78;;;;;;;4.56;100.00;97191.56;5033104;28;20133;-55
2023/04/07 00:53:01;;;;;;;11.82;7.57;;;;;;;4.74;100.00;97188.13;5030383;28;20033;-58
2023/04/07 00:55:27;;;;;;;14.32;8.43;;;;;;;4.62;100.00;97179.97;5012745;28;20038;-58
2023/04/07 00:57:54;;;;;;;13.32;8.57;;;;;;;4.64;100.00;97172.50;5023126;28;20501;-56
2023/04/07 01:00:20;;;;;;;14.23;8.90;;;;;;;4.43;100.00;97171.84;5018848;28;20497;-57
2023/04/07 01:02:57;;;;;;;13.25;7.72;;;;;;;4.54;100.00;97164.94;5015329;28;20045;-57
2023/04/07 01:05:46;;;;;;;13.48;7.90;;;;;;;4.47;100.00;97166.88;5022996;28;20471;-59
2023/04/07 01:08:19;;;;;;;14.93;7.43;;;;;;;4.58;100.00;97157.31;5018994;28;20088;-58
2023/04/07 01:10:52;;;;;;;12.75;7.05;;;;;;;4.72;100.00;97166.03;5015684;28;20042;-58
2023/04/07 01:13:37;;;;;;;12.93;7.72;;;;;;;4.55;100.00;97147.84;5014630;28;20049;-58
2023/04/07 01:16:41;;;;;;;14.38;7.97;;;;;;;4.61;100.00;97156.06;5024135;28;20532;-57
2023/04/07 01:19:16;;;;;;;11.43;7.18;;;;;;;4.64;100.00;97151.06;5013586;28;20058;-59
2023/04/07 01:21:52;;;;;;;13.27;7.32;;;;;;;4.72;100.00;97143.78;5016544;28;20298;-58
2023/04/07 01:24:56;;;;;;;13.48;7.68;;;;;;;4.63;100.00;97140.53;5019543;28;20046;-59
2023/04/07 01:27:48;;;;;;;13.70;7.45;;;;;;;4.82;100.00;97136.88;5029637;28;20108;-57
2023/04/07 01:30:16;;;;;;;13.25;8.05;;;;;;;4.76;100.00;97132.38;5017265;28;20110;-57
2023/04/07 01:32:45;;;;;;;13.63;7.50;;;;;;;4.80;100.00;97133.59;5019260;28;20132;-58
2023/04/07 01:35:13;;;;;;;14.27;8.02;;;;;;;4.74;100.00;97129.09;5012801;28;20050;-59
2023/04/07 01:37:41;;;;;;;13.50;8.05;;;;;;;4.64;100.00;97124.25;5019211;28;20033;-58
2023/04/07 01:40:09;;;;;;;15.30;7.68;;;;;;;4.55;100.00;97123.72;5024362;28;20484;-59
2023/04/07 01:42:38;;;;;;;13.35;7.60;;;;;;;4.54;100.00;97127.41;5026447;28;20045;-58
2023/04/07 01:45:06;;;;;;;13.00;7.57;;;;;;;4.50;100.00;97125.41;5019012;28;20124;-56
2023/04/07 01:47:36;;;;;;;13.63;7.60;;;;;;;4.58;100.00;97122.44;5023829;28;20946;-58
2023/04/07 01:50:04;;;;;;;11.75;7.43;;;;;;;4.71;100.00;97118.00;5016791;28;20048;-57
2023/04/07 01:52:35;;;;;;;13.45;7.43;;;;;;;4.83;100.00;97121.59;5018497;28;20100;-57
2023/04/07 01:55:04;;;;;;;15.73;8.40;;;;;;;4.70;100.00;97111.81;5022102;28;20062;-58
2023/04/07 01:57:33;;;;;;;12.45;7.85;;;;;;;4.59;100.00;97108.00;5016530;28;20096;-57
2023/04/07 02:00:06;;;;;;;12.65;7.90;;;;;;;4.66;100.00;97105.25;5023002;28;20132;-57
2023/04/07 02:02:44;;;;;;;15.50;8.65;;;;;;;4.56;100.00;97105.75;5027530;28;21558;-56
2023/04/07 02:05:19;;;;;;;15.13;8.60;;;;;;;4.62;100.00;97109.41;5017706;28;20415;-59
2023/04/07 02:07:58;;;;;;;13.52;8.75;;;;;;;4.51;100.00;97103.75;5027833;28;20037;-58
2023/04/07 02:10:27;;;;;;;11.80;7.63;;;;;;;4.64;100.00;97107.34;5017209;28;20042;-58
2023/04/07 02:12:59;;;;;;;11.68;7.63;;;;;;;4.64;100.00;97107.34;5011774;28;20059;-58
2023/04/07 02:15:26;;;;;;;12.73;7.10;;;;;;;4.66;100.00;97095.34;5025800;28;20124;-57
2023/04/07 02:17:55;;;;;;;14.80;8.38;;;;;;;4.61;100.00;97102.41;5023098;28;20042;-58
2023/04/07 02:20:23;;;;;;;14.60;7.93;;;;;;;4.73;100.00;97100.66;5023922;28;20100;-57
2023/04/07 02:22:50;;;;;;;13.45;8.27;;;;;;;4.90;100.00;97092.03;5016133;28;20594;-58
2023/04/07 02:25:37;;;;;;;11.95;7.72;;;;;;;4.86;100.00;97090.84;5025376;28;20045;-57
2023/04/07 02:28:05;;;;;;;13.98;7.38;;;;;;;4.93;100.00;97095.09;5037506;28;20124;-58
2023/04/07 02:30:32;;;;;;;12.15;7.43;;;;;;;4.78;100.00;97086.56;5019886;28;20049;-57
2023/04/07 02:32:59;;;;;;;11.60;7.18;;;;;;;4.92;100.00;97089.94;5022602;28;21269;-58
2023/04/07 02:35:25;;;;;;;11.63;7.25;;;;;;;4.91;100.00;97080.25;5022499;28;20037;-58
2023/04/07 02:37:52;;;;;;;12.45;7.63;;;;;;;4.72;100.00;97084.78;5017395;28;20037;-57
2023/04/07 02:40:19;;;;;;;13.93;7.75;;;;;;;4.62;100.00;97078.06;5016214;28;20042;-59
2023/04/07 02:42:45;;;;;;;14.43;8.73;;;;;;;4.53;100.00;97080.19;5016287;28;20038;-57
2023/04/07 02:45:13;;;;;;;13.85;8.23;;;;;;;4.43;100.00;97071.84;5028145;28;20045;-59
2023/04/07 02:47:39;;;;;;;13.10;8.35;;;;;;;4.49;100.00;97072.81;5017486;28;20065;-55
2023/04/07 02:50:06;;;;;;;14.18;7.63;;;;;;;4.67;100.00;97074.69;5023575;28;20137;-57
2023/04/07 02:52:34;;;;;;;12.63;8.05;;;;;;;4.52;100.00;97077.72;5023668;28;20499;-57
2023/04/07 02:55:06;;;;;;;15.75;8.00;;;;;;;4.45;100.00;97071.63;5022406;28;21906;-56
2023/04/07 02:57:33;;;;;;;13.80;8.27;;;;;;;4.50;100.00;97075.25;5016817;28;20033;-57
2023/04/07 03:00:03;;;;;;;13.35;8.52;;;;;;;4.64;100.00;97075.16;5020450;28;20437;-56
2023/04/07 03:02:46;;;;;;;12.85;8.30;;;;;;;4.50;100.00;97063.75;5022792;28;20491;-57
2023/04/07 03:05:14;;;;;;;16.33;8.90;;;;;;;4.54;100.00;97073.78;5015223;28;20068;-60
2023/04/07 03:07:41;;;;;;;12.95;8.13;;;;;;;4.49;100.00;97062.09;5015707;28;20045;-56
2023/04/07 03:10:09;;;;;;;13.70;7.40;;;;;;;4.41;100.00;97071.22;5018566;28;20074;-58
2023/04/07 03:12:35;;;;;;;15.65;9.27;;;;;;;4.34;100.00;97068.59;5019110;28;20148;-58
2023/04/07 03:15:02;;;;;;;15.95;8.82;;;;;;;4.38;100.00;97066.28;5019347;28;20068;-57
2023/04/07 03:17:29;;;;;;;14.88;8.90;;;;;;;4.45;100.00;97066.25;5017791;28;20693;-58
2023/04/07 03:19:55;;;;;;;15.43;8.98;;;;;;;4.38;100.00;97066.28;5012644;28;20050;-56
2023/04/07 03:22:24;;;;;;;13.98;9.02;;;;;;;4.42;100.00;97054.91;5023474;28;20132;-58
2023/04/07 03:24:52;;;;;;;15.80;9.02;;;;;;;4.43;100.00;97053.88;5021700;28;20211;-56
2023/04/07 03:27:21;;;;;;;13.90;8.70;;;;;;;4.34;100.00;97054.38;5017978;28;20049;-57
2023/04/07 03:29:50;;;;;;;14.93;9.05;;;;;;;4.46;100.00;97052.59;5015893;28;20056;-55
2023/04/07 03:32:16;;;;;;;16.05;8.93;;;;;;;4.43;100.00;97043.16;5014797;28;20484;-58
2023/04/07 03:34:43;;;;;;;14.32;8.48;;;;;;;4.44;100.00;97038.63;5013031;28;20046;-55
2023/04/07 03:37:11;;;;;;;16.63;9.18;;;;;;;4.42;100.00;97044.19;5015328;28;20040;-57
2023/04/07 03:39:39;;;;;;;13.45;8.88;;;;;;;4.40;100.00;97042.78;5017147;28;20060;-59
2023/04/07 03:42:19;;;;;;;14.38;8.95;;;;;;;4.46;100.00;97049.94;5015897;28;20045;-55
2023/04/07 03:44:48;;;;;;;17.27;9.77;;;;;;;4.40;100.00;97040.09;5013744;28;20516;-57
2023/04/07 03:47:14;;;;;;;16.13;9.68;;;;;;;4.41;100.00;97042.56;5008188;28;20566;-58
2023/04/07 03:49:43;;;;;;;14.35;8.57;;;;;;;4.35;100.00;97045.31;5025560;28;20440;-57
2023/04/07 03:52:09;;;;;;;13.10;8.80;;;;;;;4.34;100.00;97040.97;5012412;28;20038;-58
2023/04/07 03:54:36;;;;;;;17.77;9.38;;;;;;;4.34;100.00;97049.00;5014469;28;20524;-57
2023/04/07 03:57:04;;;;;;;16.10;8.50;;;;;;;4.40;100.00;97043.63;5020144;28;20052;-57
2023/04/07 03:59:35;;;;;;;14.30;8.80;;;;;;;4.37;100.00;97036.00;5018674;28;20103;-59
2023/04/07 04:02:03;;;;;;;16.75;9.05;;;;;;;4.38;100.00;97044.84;5020206;28;20144;-58
2023/04/07 04:04:30;;;;;;;14.82;8.68;;;;;;;4.39;100.00;97038.47;5007400;28;20068;-58
2023/04/07 04:06:57;;;;;;;14.18;8.98;;;;;;;4.40;100.00;97037.41;5018453;28;20075;-58
2023/04/07 04:09:34;;;;;;;15.98;8.68;;;;;;;4.42;100.00;97036.16;5017481;28;21333;-58
2023/04/07 04:12:01;;;;;;;13.93;8.35;;;;;;;4.57;100.00;97034.19;5009021;28;20046;-59
2023/04/07 04:14:29;;;;;;;15.48;8.93;;;;;;;4.56;100.00;97033.34;5012784;28;20081;-58
2023/04/07 04:16:59;;;;;;;13.55;8.35;;;;;;;4.59;100.00;97022.19;5016030;28;20053;-56
2023/04/07 04:19:33;;;;;;;16.05;8.52;;;;;;;4.64;100.00;97026.88;5029233;28;20049;-60
2023/04/07 04:22:05;;;;;;;14.07;8.27;;;;;;;4.49;100.00;97036.09;5026035;28;20037;-60
2023/04/07 04:24:37;;;;;;;16.23;8.30;;;;;;;4.36;100.00;97036.22;5024691;28;20065;-59
2023/04/07 04:27:04;;;;;;;14.95;9.38;;;;;;;4.32;100.00;97037.69;5036142;28;20047;-56
2023/04/07 04:29:31;;;;;;;15.45;8.68;;;;;;;4.32;100.00;97032.34;5031929;28;20061;-57
2023/04/07 04:32:00;;;;;;;15.30;8.80;;;;;;;4.38;100.00;97024.22;5031416;28;20130;-59
2023/04/07 04:34:27;;;;;;;15.23;8.85;;;;;;;4.39;100.00;97025.06;5033248;28;20045;-57
2023/04/07 04:36:54;;;;;;;17.00;8.68;;;;;;;4.41;100.00;97026.47;5024960;28;20205;-58
2023/04/07 04:39:21;;;;;;;13.90;8.15;;;;;;;4.43;100.00;97024.38;5030111;28;20123;-60
2023/04/07 04:41:48;;;;;;;14.63;8.75;;;;;;;4.47;100.00;97032.81;5030710;28;20041;-58
2023/04/07 04:44:15;;;;;;;14.45;8.45;;;;;;;4.37;100.00;97036.00;5024283;28;20037;-57
2023/04/07 04:46:43;;;;;;;14.02;8.48;;;;;;;4.32;100.00;97041.22;5029210;28;20042;-60
2023/04/07 04:49:09;;;;;;;11.88;7.38;;;;;;;4.28;100.00;97034.66;5029275;28;20041;-56
2023/04/07 04:51:36;;;;;;;18.13;9.13;;;;;;;4.24;100.00;97033.44;5028736;28;20044;-59
2023/04/07 04:54:11;;;;;;;14.80;9.23;;;;;;;4.31;100.00;97042.22;5027460;28;20091;-56
2023/04/07 04:56:37;;;;;;;14.48;8.88;;;;;;;4.16;100.00;97042.56;5030249;28;20081;-58
2023/04/07 04:59:04;;;;;;;15.13;8.93;;;;;;;4.12;100.00;97042.19;5026372;28;20056;-58
2023/04/07 05:01:42;;;;;;;15.05;9.10;;;;;;;4.20;100.00;97043.75;5026256;28;20277;-59
2023/04/07 05:04:13;;;;;;;13.52;8.85;;;;;;;4.31;100.00;97044.09;5036050;28;20033;-58
2023/04/07 05:06:45;;;;;;;13.70;8.63;;;;;;;4.29;100.00;97045.16;5030353;28;20137;-56
2023/04/07 05:09:14;;;;;;;14.70;9.20;;;;;;;4.44;100.00;97035.94;5021522;28;20030;-60
2023/04/07 05:11:44;;;;;;;16.17;9.27;;;;;;;4.48;100.00;97044.34;5026301;28;20577;-58
2023/04/07 05:14:10;;;;;;;16.17;8.35;;;;;;;4.50;100.00;97053.00;5027030;28;20042;-58
2023/04/07 05:16:42;;;;;;;16.20;8.85;;;;;;;4.61;100.00;97048.78;5022729;28;20512;-59
2023/04/07 05:19:14;;;;;;;14.90;8.40;;;;;;;4.65;100.00;97053.47;5025476;28;20041;-56
2023/04/07 05:21:41;;;;;;;14.35;8.00;;;;;;;4.66;100.00;97047.09;5031303;28;20041;-61
2023/04/07 05:24:08;;;;;;;14.23;9.05;;;;;;;4.75;100.00;97049.47;5021544;28;20098;-59
2023/04/07 05:26:36;;;;;;;14.90;8.30;;;;;;;4.60;100.00;97045.28;5021830;28;20137;-57
2023/04/07 05:29:04;;;;;;;12.25;7.78;;;;;;;4.43;100.00;97045.03;5028171;28;20049;-57
2023/04/07 05:31:30;;;;;;;13.85;8.00;;;;;;;4.45;100.00;97039.44;5028446;28;20041;-57
2023/04/07 05:33:58;;;;;;;13.82;8.05;;;;;;;4.27;100.00;97047.22;5028310;28;20075;-58
2023/04/07 05:36:30;;;;;;;14.97;8.63;;;;;;;4.22;100.00;97044.38;5021599;28;20041;-58
2023/04/07 05:38:57;;;;;;;12.95;8.13;;;;;;;4.09;100.00;97047.16;5028690;28;20041;-59
2023/04/07 05:41:24;;;;;;;15.00;8.73;;;;;;;4.06;100.00;97052.97;5021877;28;20130;-58
2023/04/07 05:43:51;;;;;;;14.32;7.95;;;;;;;4.07;100.00;97047.38;5032804;28;20508;-60
2023/04/07 05:46:18;;;;;;;15.90;9.45;;;;;;;3.97;100.00;97055.91;5018177;28;20128;-50
2023/04/07 05:48:52;;;;;;;16.42;9.10;;;;;;;3.89;100.00;97053.47;5021781;28;20033;-51
2023/04/07 05:51:20;;;;;;;14.15;8.88;;;;;;;3.90;100.00;97057.78;5025461;28;20859;-49
2023/04/07 05:53:47;;;;;;;14.70;9.02;;;;;;;3.80;100.00;97049.44;5027130;28;20042;-53
2023/04/07 05:56:15;;;;;;;14.82;9.48;;;;;;;3.79;100.00;97053.97;5022998;28;20084;-51
2023/04/07 05:58:45;;;;;;;16.42;9.90;;;;;;;3.87;100.00;97055.56;5023846;28;20044;-48
2023/04/07 06:01:12;;;;;;;13.20;8.48;;;;;;;3.93;100.00;97061.91;5020242;28;20566;-50
2023/04/07 06:03:39;;;;;;;16.98;10.35;;;;;;;3.98;100.00;97056.72;5018842;28;20114;-54
2023/04/07 06:06:19;;;;;;;19.50;10.05;;;;;;;3.93;100.00;97060.06;5019803;28;20133;-47
2023/04/07 06:08:46;;;;;;;16.38;9.32;;;;;;;3.83;100.00;97060.53;5027941;28;20045;-50
2023/04/07 06:11:13;;;;;;;15.13;8.68;;;;;;;3.67;100.00;97061.88;5023900;28;20136;-53
2023/04/07 06:13:39;;;;;;;15.43;9.30;;;;;;;3.59;100.00;97060.28;5024169;28;20045;-50
2023/04/07 06:16:07;;;;;;;17.73;10.20;;;;;;;3.60;100.00;97058.41;5021160;28;20045;-47
2023/04/07 06:18:35;;;;;;;18.60;10.30;;;;;;;3.64;100.00;97059.59;5016117;28;20041;-52
2023/04/07 06:21:05;;;;;;;16.40;9.75;;;;;;;3.68;100.00;97063.50;5018221;28;20049;-48
2023/04/07 06:23:31;;;;;;;19.60;10.18;;;;;;;3.65;100.00;97053.25;5021959;28;20084;-50
2023/04/07 06:25:58;;;;;;;16.55;9.85;;;;;;;3.83;100.00;97065.06;5023531;28;20053;-48
2023/04/07 06:28:24;;;;;;;18.45;10.32;;;;;;;3.88;100.00;97063.38;5021837;28;20049;-49
2023/04/07 06:30:51;;;;;;;16.58;10.27;;;;;;;3.95;100.00;97060.66;5022534;28;20068;-54
2023/04/07 06:33:22;;;;;;;14.63;9.77;;;;;;;4.14;100.00;97058.88;5014364;28;20054;-50
2023/04/07 06:35:49;;;;;;;17.38;9.93;;;;;;;4.36;100.00;97046.94;5016562;28;20049;-59
2023/04/07 06:38:15;;;;;;;16.63;10.25;;;;;;;4.46;100.00;97052.59;5026846;28;20521;-59
2023/04/07 06:40:42;;;;;;;15.35;9.13;;;;;;;4.64;100.00;97051.03;5029772;28;20052;-59
2023/04/07 06:43:08;;;;;;;13.50;8.43;;;;;;;4.82;100.00;97056.41;5026519;28;20051;-57
2023/04/07 06:45:40;;;;;;;15.77;8.13;;;;;;;4.94;100.00;97051.09;5023321;28;20041;-58
2023/04/07 06:48:06;;;;;;;14.43;8.77;;;;;;;5.12;100.00;97045.97;5023771;28;20049;-58
2023/04/07 06:50:33;;;;;;;12.75;8.27;;;;;;;5.25;100.00;97051.19;5027305;28;20057;-58
2023/04/07 06:52:59;;;;;;;14.02;7.82;;;;;;;5.31;100.00;97042.19;5029515;28;20037;-58
2023/04/07 06:55:26;;;;;;;11.50;7.57;;;;;;;5.38;100.00;97047.50;5024632;28;20049;-56
2023/04/07 06:57:52;;;;;;;11.88;7.47;;;;;;;5.43;100.00;97046.81;5028156;28;20061;-59
2023/04/07 07:00:19;;;;;;;10.88;7.20;;;;;;;5.48;100.00;97046.94;5019418;28;20049;-58
2023/04/07 07:02:45;;;;;;;11.18;7.05;;;;;;;5.52;100.00;97050.81;5019179;28;20055;-57
2023/04/07 07:05:12;;;;;;;10.60;7.57;;;;;;;5.58;100.00;97043.72;5022540;28;20048;-57
2023/04/07 07:07:39;;;;;;;12.77;6.30;;;;;;;5.72;100.00;97047.06;5024357;28;20116;-57
2023/04/07 07:10:08;;;;;;;10.13;6.38;;;;;;;5.90;100.00;97050.72;5020418;28;20049;-57
2023/04/07 07:12:35;;;;;;;12.48;6.35;;;;;;;5.88;100.00;97044.75;5024989;28;20069;-56
2023/04/07 07:15:02;;;;;;;12.23;7.43;;;;;;;5.85;100.00;97051.41;5020059;28;20045;-59
2023/04/07 07:17:29;;;;;;;11.63;6.45;;;;;;;5.89;100.00;97044.53;5023120;28;20076;-58
2023/04/07 07:19:55;;;;;;;7.78;5.47;;;;;;;6.05;100.00;97051.13;5018491;28;20044;-55
2023/04/07 07:22:22;;;;;;;12.82;6.20;;;;;;;6.20;100.00;97055.25;5021051;28;20072;-60
2023/04/07 07:24:48;;;;;;;10.73;6.05;;;;;;;6.38;100.00;97048.97;5022873;28;20087;-57
2023/04/07 07:27:15;;;;;;;12.52;6.90;;;;;;;6.58;100.00;97055.88;5016119;28;20046;-59
2023/04/07 07:29:42;;;;;;;8.98;6.03;;;;;;;6.59;98.53;97052.94;5021191;28;20052;-58
2023/04/07 07:32:08;;;;;;;12.15;6.40;;;;;;;6.58;98.69;97047.78;5022519;28;20041;-59
2023/04/07 07:34:35;;;;;;;9.50;5.75;;;;;;;6.67;99.88;97053.66;5020873;28;20479;-59
2023/04/07 07:37:01;;;;;;;8.13;4.82;;;;;;;6.79;98.23;97051.78;5028430;28;20710;-58
2023/04/07 07:39:28;;;;;;;7.55;4.30;;;;;;;6.92;94.17;97047.22;5021963;28;20065;-60
2023/04/07 07:41:55;;;;;;;7.63;4.20;;;;;;;7.08;96.00;97046.44;5027481;28;20815;-59
2023/04/07 07:44:22;;;;;;;7.68;4.40;;;;;;;7.10;93.17;97044.34;5025455;28;20044;-58
2023/04/07 07:46:49;;;;;;;7.53;4.10;;;;;;;7.23;93.28;97048.63;5016978;28;20049;-57
2023/04/07 07:49:16;;;;;;;8.35;4.40;;;;;;;7.22;92.89;97046.22;5022272;28;20045;-57
2023/04/07 07:51:44;;;;;;;8.77;4.35;;;;;;;7.29;91.27;97046.88;5019421;28;20481;-58
2023/04/07 07:54:11;;;;;;;6.35;3.85;;;;;;;7.40;89.05;97061.34;5026262;28;20052;-57
2023/04/07 07:56:38;;;;;;;8.38;4.55;;;;;;;7.47;89.25;97053.13;5026527;28;20094;-59
2023/04/07 07:59:07;;;;;;;7.57;3.53;;;;;;;7.61;88.31;97053.69;5023485;28;20062;-58
2023/04/07 08:01:34;;;;;;;7.22;3.67;;;;;;;7.82;86.34;97060.28;5017029;28;20098;-59
2023/04/07 08:04:00;;;;;;;6.45;3.88;;;;;;;7.85;87.97;97054.38;5026869;28;20046;-57
2023/04/07 08:06:28;;;;;;;7.40;4.03;;;;;;;7.96;88.44;97051.88;5023558;28;20116;-59
2023/04/07 08:08:54;;;;;;;6.15;3.47;;;;;;;8.02;88.68;97050.91;5026933;28;20083;-56
2023/04/07 08:11:22;;;;;;;6.60;3.30;;;;;;;8.17;86.87;97051.16;5020129;28;20033;-56
2023/04/07 08:13:48;;;;;;;8.70;3.38;;;;;;;8.16;86.30;97048.72;5014933;28;20049;-59
2023/04/07 08:16:15;;;;;;;6.28;2.88;;;;;;;8.25;84.54;97051.84;5016826;28;20132;-55
2023/04/07 08:18:42;;;;;;;8.57;3.30;;;;;;;8.21;85.35;97051.50;5020522;28;20175;-58
2023/04/07 08:21:08;;;;;;;5.00;2.67;;;;;;;8.22;85.98;97052.31;5023961;28;20124;-57
2023/04/07 08:23:35;;;;;;;5.47;2.78;;;;;;;8.21;87.01;97048.78;5024338;28;20600;-59
2023/04/07 08:26:01;;;;;;;5.32;2.63;;;;;;;8.35;86.79;97056.56;5014060;28;20045;-56
2023/04/07 08:28:28;;;;;;;5.60;2.90;;;;;;;8.54;84.36;97046.34;5017648;28;20595;-57
2023/04/07 08:30:54;;;;;;;7.95;3.10;;;;;;;8.85;84.35;97061.13;5020685;28;20046;-58
2023/04/07 08:33:21;;;;;;;7.72;2.63;;;;;;;9.10;80.94;97050.91;5017965;28;20045;-56
2023/04/07 08:35:47;;;;;;;7.45;2.95;;;;;;;9.17;82.25;97061.53;5029256;28;20051;-58
2023/04/07 08:38:14;;;;;;;7.68;3.20;;;;;;;9.28;84.47;97059.81;5026919;28;20829;-58
2023/04/07 08:40:41;;;;;;;6.53;3.30;;;;;;;9.45;81.45;97057.03;5027011;28;20506;-58
2023/04/07 08:43:09;;;;;;;5.55;3.10;;;;;;;9.64;80.47;97065.63;5022629;28;20116;-57
2023/04/07 08:45:41;;;;;;;7.97;4.15;;;;;;;9.63;80.89;97061.28;5026339;28;20050;-58
2023/04/07 08:48:16;;;;;;;7.20;2.80;;;;;;;9.21;81.17;97066.19;5027045;28;20060;-59
2023/04/07 08:50:51;;;;;;;8.00;3.22;;;;;;;9.35;83.82;97063.94;5025364;28;20052;-57
2023/04/07 08:53:27;;;;;;;6.63;3.00;;;;;;;9.49;81.06;97067.09;5027951;28;20057;-57
2023/04/07 08:55:55;;;;;;;6.15;3.33;;;;;;;9.68;79.37;97060.50;5023614;28;20045;-55
2023/04/07 08:58:22;;;;;;;5.13;2.22;;;;;;;9.72;79.68;97057.06;5024577;28;20077;-60
2023/04/07 09:00:49;;;;;;;6.82;2.65;;;;;;;10.03;80.95;97061.97;5022899;28;20037;-58
2023/04/07 09:03:16;;;;;;;6.03;2.47;;;;;;;9.78;79.63;97063.34;5020443;28;20057;-59
2023/04/07 09:05:45;;;;;;;5.00;2.03;;;;;;;9.88;76.96;97057.22;5025733;28;20652;-59
2023/04/07 09:08:11;;;;;;;6.75;2.45;;;;;;;9.90;77.70;97063.19;5019607;28;20042;-55
2023/04/07 09:10:38;;;;;;;4.68;1.80;;;;;;;9.39;82.10;97068.84;5030712;28;20049;-58
2023/04/07 09:13:05;;;;;;;5.53;2.38;;;;;;;8.89;81.17;97066.88;5030471;28;20427;-57
2023/04/07 09:15:31;;;;;;;5.05;2.25;;;;;;;8.78;81.14;97063.19;5033870;28;20041;-55
2023/04/07 09:17:58;;;;;;;7.88;2.22;;;;;;;8.93;81.63;97070.69;5018023;28;20076;-58
2023/04/07 09:20:24;;;;;;;4.88;1.80;;;;;;;9.29;78.88;97069.53;5016760;28;20044;-57
2023/04/07 09:22:51;;;;;;;3.55;1.80;;;;;;;9.53;75.70;97070.09;5029632;28;20052;-59
2023/04/07 09:25:25;;;;;;;4.38;2.22;;;;;;;9.69;77.05;97068.38;5022935;28;20068;-55
2023/04/07 09:28:02;;;;;;;6.22;2.05;;;;;;;9.81;74.27;97067.41;5017690;28;20076;-58
2023/04/07 09:30:31;;;;;;;5.13;1.73;;;;;;;10.20;74.45;97059.13;5025645;28;20078;-55
2023/04/07 09:32:58;;;;;;;6.20;1.85;;;;;;;10.41;72.83;97064.72;5026753;28;20580;-58
2023/04/07 09:35:27;;;;;;;6.40;1.38;;;;;;;10.66;68.14;97068.72;5020779;28;20037;-58
2023/04/07 09:38:20;;;;;;;5.28;1.83;;;;;;;10.76;68.48;97071.50;5029003;28;20052;-58
2023/04/07 09:40:47;;;;;;;3.38;1.67;;;;;;;10.48;68.82;97068.06;5017483;28;20127;-59
2023/04/07 09:43:16;;;;;;;4.80;1.60;;;;;;;10.73;67.95;97074.72;5024546;28;20418;-57
2023/04/07 09:45:42;;;;;;;3.90;1.52;;;;;;;10.92;69.01;97066.97;5017841;28;20579;-56
2023/04/07 09:48:20;;;;;;;6.28;2.03;;;;;;;10.95;67.55;97064.84;5021568;28;20465;-60
2023/04/07 09:50:50;;;;;;;6.30;2.83;;;;;;;10.94;67.60;97072.16;5019852;28;20041;-59
2023/04/07 09:53:21;;;;;;;7.53;1.98;;;;;;;10.78;66.50;97066.66;5018504;28;20041;-59
2023/04/07 09:55:49;;;;;;;4.50;1.60;;;;;;;10.88;69.06;97065.06;5021792;28;20695;-57
2023/04/07 09:58:16;;;;;;;4.43;1.92;;;;;;;11.00;67.61;97073.81;5025048;28;20045;-60
2023/04/07 10:00:44;;;;;;;5.53;1.75;;;;;;;10.68;71.21;97069.28;5018775;28;20053;-60
2023/04/07 10:03:11;;;;;;;5.00;2.00;;;;;;;10.56;71.82;97071.34;5019386;28;20053;-58
2023/04/07 10:05:38;;;;;;;4.57;2.08;;;;;;;10.52;70.82;97071.88;5017998;28;20425;-57
2023/04/07 10:08:08;;;;;;;5.80;2.20;;;;;;;10.19;74.25;97078.31;5021624;28;20127;-58
2023/04/07 10:10:35;;;;;;;6.03;2.13;;;;;;;10.31;74.70;97080.88;5014721;28;20110;-58
2023/04/07 10:13:04;;;;;;;5.32;2.03;;;;;;;10.32;73.65;97072.47;5021414;28;20509;-58
2023/04/07 10:15:31;;;;;;;5.88;1.83;;;;;;;10.48;72.67;97080.78;5024504;28;20485;-58
2023/04/07 10:17:59;;;;;;;5.20;2.20;;;;;;;10.24;73.09;97073.78;5025934;28;20041;-58
2023/04/07 10:20:27;;;;;;;4.15;2.13;;;;;;;10.60;69.80;97077.88;5025416;28;20045;-58
2023/04/07 10:23:01;;;;;;;5.55;1.90;;;;;;;10.64;72.45;97076.28;5021019;28;20088;-58
2023/04/07 10:25:28;;;;;;;6.47;2.33;;;;;;;10.61;69.83;97077.63;5026885;28;20141;-58
2023/04/07 10:28:15;;;;;;;5.72;2.08;;;;;;;10.52;70.67;97080.00;5028910;28;20051;-58
2023/04/07 10:30:43;;;;;;;4.70;1.95;;;;;;;10.63;69.20;97080.91;5017708;28;20092;-58
2023/04/07 10:33:10;;;;;;;4.40;1.73;;;;;;;10.55;69.30;97073.25;5024059;28;20043;-59
2023/04/07 10:36:06;;;;;;;7.15;2.13;;;;;;;10.41;71.18;97073.66;5018785;28;20077;-59
2023/04/07 10:38:33;;;;;;;5.68;2.00;;;;;;;10.57;72.67;97081.13;5008333;28;20049;-57
2023/04/07 10:40:59;;;;;;;3.55;1.80;;;;;;;10.73;70.98;97082.84;5020668;28;20049;-59
2023/04/07 10:43:38;;;;;;;4.72;2.08;;;;;;;10.80;70.11;97086.16;5015597;28;20049;-58
2023/04/07 10:46:05;;;;;;;5.82;1.90;;;;;;;10.74;68.74;97081.78;5017666;28;20095;-56
2023/04/07 10:48:32;;;;;;;5.10;1.98;;;;;;;10.97;67.91;97074.34;5027303;28;20107;-59
2023/04/07 10:51:04;;;;;;;5.75;1.75;;;;;;;11.00;66.96;97075.69;5021173;28;20440;-58
2023/04/07 10:53:31;;;;;;;5.95;1.88;;;;;;;11.04;63.28;97074.09;5021903;28;20493;-59
2023/04/07 10:55:58;;;;;;;5.10;1.50;;;;;;;10.86;65.29;97068.03;5027360;28;20049;-57
2023/04/07 10:58:28;;;;;;;4.05;1.80;;;;;;;10.89;65.31;97074.81;5019000;28;20456;-59
2023/04/07 11:01:08;;;;;;;6.13;1.67;;;;;;;11.02;64.82;97077.06;5015391;28;20103;-59
2023/04/07 11:03:37;;;;;;;5.40;1.80;;;;;;;11.01;64.49;97070.03;5020625;28;20544;-59
2023/04/07 11:06:08;;;;;;;3.83;1.52;;;;;;;11.19;64.85;97070.66;5021561;28;20048;-58
2023/04/07 11:08:38;;;;;;;5.80;1.83;;;;;;;11.04;63.45;97079.53;5014859;28;20065;-57
2023/04/07 11:11:09;;;;;;;5.28;2.45;;;;;;;10.82;62.18;97076.94;5011901;28;20053;-56
2023/04/07 11:13:46;;;;;;;3.80;1.77;;;;;;;10.82;64.25;97076.94;5007956;28;20113;-59
2023/04/07 11:16:18;;;;;;;6.47;1.70;;;;;;;10.92;63.77;97072.41;5021894;28;20068;-58
2023/04/07 11:18:49;;;;;;;4.15;1.75;;;;;;;11.06;64.63;97071.97;5015845;28;20041;-58
2023/04/07 11:21:19;;;;;;;7.13;2.50;;;;;;;10.88;66.06;97075.91;5025938;28;20034;-58
2023/04/07 11:23:46;;;;;;;6.13;2.08;;;;;;;10.93;66.37;97074.06;5019382;28;20069;-58
2023/04/07 11:26:14;;;;;;;5.18;1.90;;;;;;;10.97;66.20;97078.94;5018243;28;20046;-57
2023/04/07 11:28:46;;;;;;;6.40;2.40;;;;;;;10.85;67.39;97087.25;5020246;28;20041;-59
2023/04/07 11:31:21;;;;;;;12.02;5.90;;;;;;;10.89;65.87;97083.78;5019530;28;20068;-57
2023/04/07 11:33:52;;;;;;;5.80;2.03;;;;;;;10.80;64.94;97086.16;5013575;28;20069;-58
2023/04/07 11:36:27;;;;;;;5.10;1.90;;;;;;;10.63;65.22;97096.31;5015434;28;20038;-56
2023/04/07 11:38:55;;;;;;;6.72;3.00;;;;;;;10.68;67.15;97093.63;5018605;28;20042;-57