Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:26;;;;;;;3.87;3.00;;;14.00;99.90;;;;;;933580;150;27360;-80
2022/11/04 00:03:52;;;;;;;3.02;2.70;;;14.00;99.90;;;;;;933221;151;27315;-80
2022/11/04 00:06:19;;;;;;;3.02;2.75;;;14.00;99.90;;;;;;935111;150;27368;-80
2022/11/04 00:08:52;;;;;;;3.00;2.70;;;14.00;99.90;;;;;;931718;151;27454;-80
2022/11/04 00:14:03;;;;;;;2.97;2.77;;;14.00;99.90;;;;;;932481;152;27452;-80
2022/11/04 00:19:14;;;;;;;7.37;3.05;;;13.90;99.90;;;;;;934750;151;27502;-80
2022/11/04 00:29:55;;;;;;;3.43;3.13;;;13.90;99.90;;;;;;934376;150;27368;-80
2022/11/04 00:35:06;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;934050;150;27332;-80
2022/11/04 00:37:33;;;;;;;3.43;3.00;;;13.90;99.90;;;;;;933360;151;27364;-80
2022/11/04 00:39:59;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;932127;151;27979;-80
2022/11/04 00:42:26;;;;;;;3.52;2.72;;;13.80;99.90;;;;;;934790;151;27356;-80
2022/11/04 00:44:52;;;;;;;2.27;2.08;;;13.90;99.90;;;;;;935284;150;27400;-80
2022/11/04 00:47:19;;;;;;;2.67;2.47;;;13.90;99.90;;;;;;932651;151;27680;-80
2022/11/04 00:49:46;;;;;;;2.77;2.30;;;13.90;99.90;;;;;;933180;151;27287;-80
2022/11/04 00:52:12;;;;;;;2.27;2.08;;;13.90;99.90;;;;;;933035;150;27279;-80
2022/11/04 00:54:39;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;932914;150;27363;-80
2022/11/04 00:57:05;;;;;;;2.30;1.97;;;13.90;99.90;;;;;;933835;151;27863;-80
2022/11/04 00:59:32;;;;;;;2.03;1.93;;;13.90;99.90;;;;;;932825;151;27356;-80
2022/11/04 01:01:59;;;;;;;8.47;2.00;;;14.00;99.90;;;;;;934043;150;27312;-80
2022/11/04 01:04:25;;;;;;;2.03;1.87;;;14.00;99.90;;;;;;934658;150;27446;-80
2022/11/04 01:09:28;;;;;;;3.67;1.60;;;14.00;99.90;;;;;;948508;142;28863;-80
2022/11/04 01:11:54;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;940355;148;27326;-78
2022/11/04 01:14:21;;;;;;;2.17;1.70;;;14.00;99.90;;;;;;943584;147;27349;-78
2022/11/04 01:16:50;;;;;;;1.98;1.60;;;14.00;99.90;;;;;;942541;148;27313;-79
2022/11/04 01:19:17;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;942733;147;27347;-78
2022/11/04 01:21:43;;;;;;;1.73;1.60;;;13.90;99.90;;;;;;942964;148;28294;-78
2022/11/04 01:24:10;;;;;;;1.65;1.40;;;13.90;99.90;;;;;;941718;148;27342;-79
2022/11/04 01:26:36;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;943556;147;27278;-78
2022/11/04 01:29:03;;;;;;;1.53;1.43;;;13.90;99.90;;;;;;942562;147;27325;-78
2022/11/04 01:31:30;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;944481;147;27320;-78
2022/11/04 01:33:56;;;;;;;1.13;1.13;;;13.90;99.90;;;;;;943725;147;27361;-78
2022/11/04 01:36:23;;;;;;;1.67;1.57;;;13.90;99.90;;;;;;942266;147;27902;-78
2022/11/04 01:38:49;;;;;;;1.67;1.50;;;13.90;99.90;;;;;;941617;148;27301;-79
2022/11/04 01:41:16;;;;;;;2.05;1.30;;;13.90;99.90;;;;;;941408;148;27391;-79
2022/11/04 01:43:49;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;941690;147;27333;-79
2022/11/04 01:46:30;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;941317;147;27453;-78
2022/11/04 01:49:24;;;;;;;2.20;1.50;;;13.90;99.90;;;;;;943595;147;27265;-79
2022/11/04 01:51:50;;;;;;;1.53;1.20;;;13.90;99.90;;;;;;941798;148;27868;-78
2022/11/04 01:54:17;;;;;;;1.70;1.33;;;13.80;99.90;;;;;;943123;147;27329;-78
2022/11/04 01:56:44;;;;;;;1.53;1.43;;;13.90;99.90;;;;;;944831;148;27319;-79
2022/11/04 01:59:13;;;;;;;1.23;1.13;;;13.90;99.90;;;;;;944052;147;27360;-78
2022/11/04 02:01:39;;;;;;;1.25;1.15;;;13.90;99.90;;;;;;944453;147;27345;-78
2022/11/04 02:04:24;;;;;;;2.97;1.60;;;13.90;99.90;;;;;;943043;147;27386;-78
2022/11/04 02:06:51;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;943786;147;27429;-79
2022/11/04 02:09:18;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;941040;147;27387;-79
2022/11/04 02:14:29;;;;;;;2.40;1.37;;;13.90;99.90;;;;;;942223;148;27456;-79
2022/11/04 02:16:56;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;944967;148;27367;-78
2022/11/04 02:19:56;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;942724;147;27362;-78
2022/11/04 02:22:31;;;;;;;1.45;0.82;;;13.90;99.90;;;;;;943537;148;28855;-80
2022/11/04 02:25:13;;;;;;;1.95;1.12;;;13.90;99.90;;;;;;942804;148;27358;-79
2022/11/04 02:28:07;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;942661;147;27301;-79
2022/11/04 02:30:34;;;;;;;0.85;0.85;;;13.80;99.90;;;;;;943244;147;27511;-80
2022/11/04 02:33:05;;;;;;;1.27;1.00;;;13.80;99.90;;;;;;941927;148;27437;-80
2022/11/04 02:35:42;;;;;;;1.20;0.90;;;13.80;99.90;;;;;;939467;148;27369;-79
2022/11/04 02:38:24;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;940743;148;27809;-80
2022/11/04 02:41:09;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;942337;147;27474;-78
2022/11/04 02:43:54;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;942240;148;27333;-79
2022/11/04 02:46:24;;;;;;;2.37;0.80;;;13.80;99.90;;;;;;941813;146;27651;-79
2022/11/04 02:48:59;;;;;;;1.23;1.00;;;13.70;99.90;;;;;;944512;147;27271;-79
2022/11/04 02:51:29;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;941631;147;27378;-79
2022/11/04 02:53:58;;;;;;;1.67;0.80;;;13.70;99.90;;;;;;941529;147;27373;-78
2022/11/04 02:56:25;;;;;;;0.72;0.72;;;13.60;99.90;;;;;;942928;148;27400;-78
2022/11/04 02:58:54;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;943476;148;27276;-78
2022/11/04 03:01:21;;;;;;;0.93;0.57;;;13.60;99.90;;;;;;942080;147;27329;-79
2022/11/04 03:03:50;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;943209;147;27404;-78
2022/11/04 03:06:17;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;940483;147;27467;-78
2022/11/04 03:08:43;;;;;;;0.67;0.50;;;13.40;99.90;;;;;;941131;147;27416;-78
2022/11/04 03:11:10;;;;;;;1.47;0.77;;;13.40;99.90;;;;;;943803;146;27399;-78
2022/11/04 03:13:46;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;945081;146;27358;-78
2022/11/04 03:16:18;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;945164;146;27321;-78
2022/11/04 03:19:09;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;944431;146;27346;-78
2022/11/04 03:21:36;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;945430;146;27380;-78
2022/11/04 03:24:02;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;943379;146;27366;-78
2022/11/04 03:26:38;;;;;;;0.90;0.42;;;13.20;99.90;;;;;;946113;146;27395;-78
2022/11/04 03:29:35;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;944028;146;27329;-78
2022/11/04 03:32:07;;;;;;;1.07;0.67;;;13.10;99.90;;;;;;943368;146;27356;-79
2022/11/04 03:34:34;;;;;;;0.77;0.60;;;13.00;99.90;;;;;;944772;146;27370;-78
2022/11/04 03:37:01;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;945835;146;27946;-78
2022/11/04 03:39:27;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;944410;146;27250;-78
2022/11/04 03:41:54;;;;;;;1.70;0.70;;;12.90;99.90;;;;;;944647;146;27320;-78
2022/11/04 03:44:20;;;;;;;0.65;0.40;;;12.80;99.90;;;;;;944193;146;27465;-80
2022/11/04 03:46:47;;;;;;;0.87;0.80;;;12.80;99.90;;;;;;944564;146;27389;-79
2022/11/04 03:49:13;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;945443;146;27439;-80
2022/11/04 03:51:40;;;;;;;1.20;0.50;;;12.80;99.90;;;;;;946013;146;27349;-80
2022/11/04 03:54:07;;;;;;;0.83;0.80;;;12.70;99.90;;;;;;943264;146;27331;-80
2022/11/04 03:56:55;;;;;;;1.33;1.10;;;12.70;99.90;;;;;;944145;146;27433;-80
2022/11/04 03:59:30;;;;;;;1.73;1.30;;;12.70;99.90;;;;;;944678;146;27444;-79
2022/11/04 04:01:56;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;943530;146;27813;-79
2022/11/04 04:04:29;;;;;;;1.03;0.93;;;12.60;99.90;;;;;;944654;146;27364;-79
2022/11/04 04:06:55;;;;;;;1.07;0.83;;;12.60;99.90;;;;;;946659;146;27333;-79
2022/11/04 04:09:22;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;943690;146;27436;-79
2022/11/04 04:11:57;;;;;;;2.00;1.10;;;12.60;99.90;;;;;;945023;147;27416;-79
2022/11/04 04:14:38;;;;;;;0.93;0.80;;;12.60;99.90;;;;;;941656;148;27374;-79
2022/11/04 04:17:18;;;;;;;1.13;0.90;;;12.60;99.90;;;;;;942228;147;27345;-79
2022/11/04 04:19:44;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;942711;148;27370;-78
2022/11/04 04:22:10;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;940817;148;27326;-78
2022/11/04 04:27:30;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;942460;147;27528;-79
2022/11/04 04:29:57;;;;;;;1.00;0.83;;;12.50;99.90;;;;;;941241;147;27423;-78
2022/11/04 04:32:23;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;941817;147;27314;-78
2022/11/04 04:35:40;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;925565;151;27438;-78
2022/11/04 04:37:23;;;;;;;1.57;0.93;;;12.30;99.90;;;;;;941665;148;27365;-78
2022/11/04 04:45:03;;;;;;;0.93;0.70;;;12.20;99.90;;;;;;942308;147;27388;-79
2022/11/04 04:47:38;;;;;;;1.03;0.90;;;12.10;99.90;;;;;;940742;147;28373;-78
2022/11/04 04:50:05;;;;;;;2.80;1.00;;;12.00;99.90;;;;;;939899;148;27418;-79
2022/11/04 04:52:31;;;;;;;2.00;0.80;;;11.90;99.90;;;;;;942156;148;27271;-78
2022/11/04 04:54:58;;;;;;;3.23;1.03;;;11.90;99.90;;;;;;941990;147;27859;-78
2022/11/04 04:57:25;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;941442;147;27419;-78
2022/11/04 04:59:51;;;;;;;1.33;0.90;;;11.70;99.90;;;;;;941907;148;27431;-78
2022/11/04 05:02:18;;;;;;;1.33;0.73;;;11.70;99.90;;;;;;940854;148;27451;-78
2022/11/04 05:04:44;;;;;;;1.17;0.87;;;11.70;99.90;;;;;;942822;148;27432;-78
2022/11/04 05:07:11;;;;;;;1.00;0.97;;;11.70;99.90;;;;;;943020;148;27442;-78
2022/11/04 05:09:37;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;942994;147;27769;-78
2022/11/04 05:12:04;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;946762;145;27384;-78
2022/11/04 05:14:31;;;;;;;1.93;1.27;;;11.70;99.90;;;;;;951352;146;27369;-78
2022/11/04 05:16:57;;;;;;;2.07;1.10;;;11.70;99.90;;;;;;949377;146;27442;-78
2022/11/04 05:19:24;;;;;;;1.17;1.07;;;11.70;99.90;;;;;;949099;146;27353;-78
2022/11/04 05:21:50;;;;;;;1.17;1.00;;;11.70;99.90;;;;;;949505;146;27323;-78
2022/11/04 05:24:17;;;;;;;1.63;1.07;;;11.60;99.90;;;;;;949616;146;27308;-78
2022/11/04 05:26:44;;;;;;;2.57;0.97;;;11.60;99.90;;;;;;949453;146;27353;-78
2022/11/04 05:29:11;;;;;;;3.70;2.10;;;11.60;99.90;;;;;;950681;146;27368;-78
2022/11/04 05:31:37;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;949168;146;27320;-78
2022/11/04 05:34:04;;;;;;;1.43;0.93;;;11.60;99.90;;;;;;949646;146;27308;-78
2022/11/04 05:36:31;;;;;;;2.43;1.30;;;11.60;99.90;;;;;;949343;146;27326;-78
2022/11/04 05:38:57;;;;;;;2.10;1.17;;;11.50;99.90;;;;;;948980;146;27357;-78
2022/11/04 05:41:26;;;;;;;1.73;0.93;;;11.50;99.90;;;;;;950773;146;27450;-78
2022/11/04 05:43:52;;;;;;;1.60;1.37;;;11.50;99.90;;;;;;949444;146;27321;-78
2022/11/04 05:46:19;;;;;;;2.97;1.30;;;11.50;99.90;;;;;;947384;146;27388;-79
2022/11/04 05:48:46;;;;;;;2.20;1.40;;;11.50;99.90;;;;;;951765;146;27300;-78
2022/11/04 05:51:12;;;;;;;2.80;1.60;;;11.50;99.90;;;;;;950412;146;27370;-78
2022/11/04 05:53:39;;;;;;;2.37;1.30;;;11.40;99.90;;;;;;949378;146;27381;-78
2022/11/04 05:56:05;;;;;;;2.60;1.37;;;11.40;99.90;;;;;;949360;146;27277;-78
2022/11/04 05:58:32;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;950584;146;27410;-79
2022/11/04 06:01:17;;;;;;;2.70;1.60;;;11.40;99.90;;;;;;949027;146;27423;-78
2022/11/04 06:03:44;;;;;;;4.67;1.63;;;11.30;99.90;;;;;;945822;146;27250;-79
2022/11/04 06:06:10;;;;;;;1.63;1.40;;;11.30;99.90;;;;;;948558;146;27445;-78
2022/11/04 06:08:37;;;;;;;2.07;1.90;;;11.30;99.90;;;;;;949640;146;27518;-78
2022/11/04 06:11:04;;;;;;;1.30;1.17;;;11.30;99.90;;;;;;952620;146;27277;-79
2022/11/04 06:13:30;;;;;;;1.93;1.43;;;11.20;99.90;;;;;;943524;146;27312;-78
2022/11/04 06:15:57;;;;;;;3.90;1.53;;;11.20;99.90;;;;;;946733;146;27314;-78
2022/11/04 06:18:23;;;;;;;3.13;1.60;;;11.20;99.90;;;;;;946095;146;27330;-78
2022/11/04 06:20:50;;;;;;;3.83;1.70;;;11.20;99.90;;;;;;944870;146;27358;-79
2022/11/04 06:23:16;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;942656;146;27411;-78
2022/11/04 06:25:43;;;;;;;3.07;1.33;;;11.20;99.90;;;;;;944728;146;27653;-78
2022/11/04 06:28:10;;;;;;;2.77;1.47;;;11.20;99.90;;;;;;946530;146;27361;-79
2022/11/04 06:30:36;;;;;;;2.13;1.60;;;11.20;99.90;;;;;;943411;147;27405;-79
2022/11/04 06:33:03;;;;;;;2.20;1.60;;;11.20;99.90;;;;;;943774;146;27763;-79
2022/11/04 06:35:29;;;;;;;3.50;1.40;;;11.20;99.90;;;;;;942816;147;27341;-78
2022/11/04 06:37:56;;;;;;;4.53;1.87;;;11.30;99.90;;;;;;943484;146;27432;-79
2022/11/04 06:40:23;;;;;;;3.97;1.60;;;11.20;99.90;;;;;;943174;146;27347;-79
2022/11/04 06:42:49;;;;;;;1.40;1.23;;;11.30;99.90;;;;;;944455;146;27331;-79
2022/11/04 06:45:16;;;;;;;3.27;1.50;;;11.30;99.90;;;;;;944881;146;27430;-79
2022/11/04 06:47:42;;;;;;;1.93;1.37;;;11.30;99.90;;;;;;944161;146;27483;-79
2022/11/04 06:50:09;;;;;;;1.67;1.30;;;11.30;99.90;;;;;;943922;146;27333;-79
2022/11/04 06:52:36;;;;;;;2.90;1.90;;;11.30;99.90;;;;;;943914;146;27435;-79
2022/11/04 06:55:02;;;;;;;2.97;2.20;;;11.30;99.90;;;;;;943423;146;27790;-79
2022/11/04 06:57:29;;;;;;;5.97;2.27;;;11.30;99.90;;;;;;942864;146;27284;-79
2022/11/04 06:59:55;;;;;;;4.40;2.20;;;11.30;99.90;;;;;;945921;146;27374;-79
2022/11/04 07:02:22;;;;;;;4.17;1.90;;;11.30;99.90;;;;;;944634;146;27469;-79
2022/11/04 07:04:48;;;;;;;3.87;1.50;;;11.30;99.90;;;;;;943068;146;27339;-79
2022/11/04 07:07:15;;;;;;;2.90;1.50;;;11.30;99.90;;;;;;945995;146;27388;-79
2022/11/04 07:09:42;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;944783;146;27379;-79
2022/11/04 07:12:08;;;;;;;3.10;1.70;;;11.40;99.90;;;;;;944105;146;27409;-79
2022/11/04 07:14:35;;;;;;;4.37;1.87;;;11.40;99.90;;;;;;945960;146;27368;-79
2022/11/04 07:17:01;;;;;;;4.50;1.60;;;11.50;99.90;;;;;;945513;146;27421;-79
2022/11/04 07:19:28;;;;;;;6.43;1.70;;;11.50;99.90;;;;;;943373;146;27327;-79
2022/11/04 07:21:55;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;944791;146;27405;-79
2022/11/04 07:24:21;;;;;;;4.37;3.00;;;11.60;99.90;;;;;;945625;146;27335;-79
2022/11/04 07:26:48;;;;;;;10.33;6.10;;;11.60;99.90;;;;;;943806;146;27465;-79
2022/11/04 07:29:14;;;;;;;7.90;3.93;;;11.70;99.90;;;;;;943860;146;27393;-79
2022/11/04 07:31:41;;;;;;;3.43;2.10;;;11.80;99.90;;;;;;944982;146;27452;-79
2022/11/04 07:34:08;;;;;;;4.07;2.17;;;11.80;99.90;;;;;;946020;146;27958;-79
2022/11/04 07:36:34;;;;;;;1.90;1.73;;;11.90;99.90;;;;;;943342;146;27629;-79
2022/11/04 07:39:01;;;;;;;3.13;1.80;;;12.00;99.90;;;;;;944444;146;27418;-79
2022/11/04 07:41:28;;;;;;;2.63;1.50;;;12.00;99.90;;;;;;944099;146;28333;-79
2022/11/04 07:43:54;;;;;;;2.37;1.70;;;12.10;99.90;;;;;;943765;146;27428;-79
2022/11/04 07:46:20;;;;;;;3.87;1.60;;;12.10;99.90;;;;;;943757;146;27312;-79
2022/11/04 07:48:47;;;;;;;2.87;1.70;;;12.20;99.90;;;;;;946114;146;27408;-79
2022/11/04 07:51:15;;;;;;;3.40;1.80;;;12.30;99.90;;;;;;944402;146;27992;-79
2022/11/04 07:53:40;;;;;;;1.93;1.60;;;12.30;99.90;;;;;;946007;146;27363;-79
2022/11/04 07:56:07;;;;;;;2.67;1.67;;;12.40;99.90;;;;;;943240;146;27751;-79
2022/11/04 07:58:33;;;;;;;4.03;1.60;;;12.40;99.90;;;;;;945282;146;27410;-79
2022/11/04 08:01:00;;;;;;;5.13;1.40;;;12.50;99.90;;;;;;945370;146;27338;-79
2022/11/04 08:03:27;;;;;;;2.20;1.40;;;12.60;99.90;;;;;;943991;146;27359;-78
2022/11/04 08:05:59;;;;;;;3.33;1.50;;;12.60;99.90;;;;;;944962;146;27362;-78
2022/11/04 08:08:25;;;;;;;3.40;1.27;;;12.60;99.90;;;;;;944599;147;27978;-78
2022/11/04 08:10:55;;;;;;;2.93;1.70;;;12.70;99.90;;;;;;945266;146;27315;-77
2022/11/04 08:13:21;;;;;;;5.37;1.70;;;12.70;99.90;;;;;;944561;146;27418;-77
2022/11/04 08:15:48;;;;;;;2.33;1.50;;;12.80;99.90;;;;;;949043;146;27475;-76
2022/11/04 08:18:14;;;;;;;3.90;1.60;;;12.80;99.90;;;;;;951234;146;27395;-77
2022/11/04 08:20:41;;;;;;;2.47;1.30;;;12.90;99.90;;;;;;949709;146;27455;-78
2022/11/04 08:23:10;;;;;;;4.17;1.97;;;12.90;99.90;;;;;;950386;146;27307;-79
2022/11/04 08:25:34;;;;;;;2.47;1.50;;;13.00;99.90;;;;;;949327;146;27381;-78
2022/11/04 08:28:01;;;;;;;4.62;1.65;;;13.00;99.90;;;;;;950538;146;27463;-78
2022/11/04 08:30:27;;;;;;;3.45;1.70;;;13.10;99.90;;;;;;951646;146;27307;-78
2022/11/04 08:32:54;;;;;;;3.00;1.80;;;13.10;99.90;;;;;;951585;146;27329;-79
2022/11/04 08:35:21;;;;;;;1.77;1.40;;;13.20;99.90;;;;;;949997;146;27337;-79
2022/11/04 08:37:47;;;;;;;2.07;1.53;;;13.30;99.90;;;;;;950380;146;27287;-79
2022/11/04 08:40:14;;;;;;;1.93;1.27;;;13.30;99.90;;;;;;951452;146;27369;-79
2022/11/04 08:42:40;;;;;;;5.40;1.70;;;13.40;99.90;;;;;;952064;146;27284;-79
2022/11/04 08:45:07;;;;;;;2.37;1.43;;;13.50;99.90;;;;;;950418;146;27399;-79
2022/11/04 08:47:34;;;;;;;3.23;1.60;;;13.50;99.90;;;;;;952410;146;27417;-79
2022/11/04 08:50:00;;;;;;;2.60;1.70;;;13.60;99.90;;;;;;949910;146;27382;-79
2022/11/04 08:52:27;;;;;;;1.70;1.57;;;13.70;99.90;;;;;;949691;146;27336;-79
2022/11/04 08:54:53;;;;;;;2.62;1.60;;;13.70;99.90;;;;;;949883;146;27435;-79
2022/11/04 08:57:20;;;;;;;3.15;1.57;;;13.80;99.90;;;;;;949280;146;27360;-79
2022/11/04 08:59:46;;;;;;;2.20;1.57;;;13.90;99.90;;;;;;949224;146;27462;-79
2022/11/04 09:02:16;;;;;;;2.23;1.67;;;13.90;99.90;;;;;;950251;146;27328;-79
2022/11/04 09:04:43;;;;;;;3.95;2.15;;;14.00;99.90;;;;;;949346;146;27374;-79
2022/11/04 09:07:09;;;;;;;2.58;1.70;;;14.10;99.90;;;;;;948420;146;27372;-79
2022/11/04 09:09:38;;;;;;;3.43;1.80;;;14.10;99.90;;;;;;949887;146;27435;-79
2022/11/04 09:12:02;;;;;;;2.72;1.90;;;14.20;99.90;;;;;;947459;146;27667;-79
2022/11/04 09:14:29;;;;;;;2.42;1.57;;;14.40;99.90;;;;;;951709;146;27352;-82
2022/11/04 09:16:56;;;;;;;1.87;1.52;;;14.40;99.90;;;;;;944078;146;27508;-79
2022/11/04 09:19:22;;;;;;;4.08;1.90;;;14.50;99.90;;;;;;942465;147;27428;-79
2022/11/04 09:21:49;;;;;;;2.47;1.70;;;14.60;99.90;;;;;;942588;148;27432;-78
2022/11/04 09:24:15;;;;;;;5.47;1.47;;;14.60;99.90;;;;;;943303;147;27910;-78
2022/11/04 09:26:43;;;;;;;2.95;1.42;;;14.70;99.90;;;;;;942202;148;27392;-78
2022/11/04 09:29:09;;;;;;;4.47;2.00;;;14.80;99.90;;;;;;941910;147;27392;-78
2022/11/04 09:31:35;;;;;;;4.05;1.75;;;14.90;99.90;;;;;;942206;148;27377;-78
2022/11/04 09:34:02;;;;;;;2.90;1.60;;;14.90;99.90;;;;;;943345;148;27327;-78
2022/11/04 09:36:28;;;;;;;6.92;1.35;;;15.00;99.90;;;;;;942779;147;27291;-78
2022/11/04 09:38:55;;;;;;;4.17;1.90;;;15.10;99.90;;;;;;941982;147;27368;-78
2022/11/04 09:41:34;;;;;;;2.12;1.70;;;15.10;99.50;;;;;;943323;147;27279;-78
2022/11/04 09:44:03;;;;;;;1.72;1.37;;;15.20;99.00;;;;;;943276;148;27370;-78
2022/11/04 09:46:29;;;;;;;2.42;1.50;;;15.20;98.90;;;;;;941873;148;27365;-78
2022/11/04 09:48:56;;;;;;;3.37;1.50;;;15.30;98.50;;;;;;944297;148;27715;-78
2022/11/04 09:51:23;;;;;;;4.90;1.50;;;15.30;98.30;;;;;;941072;147;27444;-78
2022/11/04 09:53:50;;;;;;;1.98;1.27;;;15.30;98.00;;;;;;942559;148;27329;-78
2022/11/04 09:56:22;;;;;;;2.30;1.67;;;15.30;97.70;;;;;;942932;148;27376;-78
2022/11/04 09:58:48;;;;;;;3.70;1.52;;;15.40;97.70;;;;;;941505;147;27382;-78
2022/11/04 10:01:18;;;;;;;2.20;1.62;;;15.40;97.50;;;;;;943260;148;27377;-78
2022/11/04 10:04:11;;;;;;;1.40;1.30;;;15.40;97.60;;;;;;942563;148;27322;-78
2022/11/04 10:06:41;;;;;;;4.30;1.40;;;15.50;97.70;;;;;;939439;148;27306;-78
2022/11/04 10:09:13;;;;;;;3.87;1.80;;;15.50;97.70;;;;;;939215;148;27406;-78
2022/11/04 10:11:55;;;;;;;2.87;1.45;;;15.60;97.70;;;;;;943616;148;27293;-78
2022/11/04 10:14:24;;;;;;;2.72;1.70;;;15.70;97.50;;;;;;942185;148;27358;-79
2022/11/04 10:16:56;;;;;;;1.47;1.15;;;15.80;97.30;;;;;;942889;148;27875;-78
2022/11/04 10:19:41;;;;;;;1.87;1.12;;;15.90;97.40;;;;;;944592;146;27383;-78
2022/11/04 10:22:11;;;;;;;1.20;1.10;;;16.00;97.40;;;;;;945104;146;27361;-78
2022/11/04 10:24:49;;;;;;;5.05;1.30;;;16.10;97.00;;;;;;943340;146;27496;-78
2022/11/04 10:27:16;;;;;;;3.17;1.00;;;16.20;96.70;;;;;;943179;146;27333;-78
2022/11/04 10:29:48;;;;;;;2.08;1.20;;;16.30;96.30;;;;;;944730;146;27356;-78
2022/11/04 10:32:17;;;;;;;1.67;1.20;;;16.40;96.40;;;;;;943259;146;27490;-78
2022/11/04 10:35:02;;;;;;;2.15;1.45;;;16.50;96.20;;;;;;943351;146;27367;-78
2022/11/04 10:37:28;;;;;;;3.08;1.35;;;16.60;95.80;;;;;;943378;146;27405;-78
2022/11/04 10:40:01;;;;;;;1.40;1.27;;;16.70;95.30;;;;;;944343;146;27255;-78
2022/11/04 10:42:27;;;;;;;2.67;1.47;;;16.80;94.90;;;;;;934487;146;27366;-78
2022/11/04 10:44:54;;;;;;;3.30;1.40;;;16.90;94.70;;;;;;942593;146;27379;-78
2022/11/04 10:47:42;;;;;;;1.45;1.20;;;16.90;94.30;;;;;;943809;148;27365;-78
2022/11/04 10:50:11;;;;;;;3.10;1.50;;;17.00;93.80;;;;;;942451;149;27327;-80
2022/11/04 10:52:37;;;;;;;2.05;1.35;;;17.10;93.50;;;;;;945414;146;27307;-80
2022/11/04 10:55:26;;;;;;;2.72;1.60;;;17.10;93.30;;;;;;944345;146;27442;-80
2022/11/04 10:57:58;;;;;;;3.50;1.30;;;17.10;93.10;;;;;;944594;146;27348;-79
2022/11/04 11:00:37;;;;;;;3.67;1.20;;;17.20;92.90;;;;;;944759;146;27789;-78
2022/11/04 11:03:04;;;;;;;2.60;0.72;;;17.20;92.30;;;;;;945788;146;27342;-78
2022/11/04 11:05:30;;;;;;;2.35;1.47;;;17.30;91.90;;;;;;942729;146;27250;-78
2022/11/04 11:07:57;;;;;;;3.10;1.42;;;17.30;91.80;;;;;;946097;146;27359;-78
2022/11/04 11:10:23;;;;;;;1.82;1.40;;;17.30;91.70;;;;;;944637;148;27377;-78
2022/11/04 11:12:50;;;;;;;1.75;1.00;;;17.30;91.70;;;;;;947077;148;27346;-78
2022/11/04 11:15:17;;;;;;;1.90;1.25;;;17.40;92.10;;;;;;945369;146;27344;-78
2022/11/04 11:17:43;;;;;;;1.50;1.27;;;17.40;92.20;;;;;;947198;146;27467;-78
2022/11/04 11:20:13;;;;;;;2.47;1.10;;;17.50;92.00;;;;;;963910;145;27381;-78
2022/11/04 11:22:42;;;;;;;1.15;0.88;;;17.60;91.80;;;;;;960709;145;27315;-78
2022/11/04 11:25:27;;;;;;;2.33;1.25;;;17.70;91.40;;;;;;962298;145;27481;-78
2022/11/04 11:27:57;;;;;;;2.02;1.00;;;17.80;91.10;;;;;;962249;145;27384;-78
2022/11/04 11:30:23;;;;;;;2.75;1.07;;;17.90;90.50;;;;;;960082;145;28069;-78
2022/11/04 11:33:06;;;;;;;2.98;1.20;;;17.90;90.00;;;;;;962040;145;27321;-78
2022/11/04 11:35:31;;;;;;;1.30;1.00;;;17.90;89.50;;;;;;953390;145;27422;-78
2022/11/04 11:37:58;;;;;;;1.32;1.00;;;17.90;89.30;;;;;;960970;145;27375;-78
2022/11/04 11:40:28;;;;;;;2.47;1.02;;;17.90;88.00;;;;;;964701;145;27387;-78
2022/11/04 11:42:54;;;;;;;3.65;1.00;;;17.90;87.20;;;;;;963410;145;27324;-78
2022/11/04 11:45:22;;;;;;;1.37;1.10;;;17.90;86.70;;;;;;962050;145;27261;-78
2022/11/04 11:47:53;;;;;;;1.72;1.07;;;18.00;86.50;;;;;;961807;144;28095;-78
2022/11/04 11:50:14;;;;;;;2.40;0.93;;;18.00;86.10;;;;;;962613;145;27355;-78
2022/11/04 11:52:46;;;;;;;2.65;1.00;;;17.90;86.10;;;;;;960324;145;27368;-78
2022/11/04 11:55:18;;;;;;;3.72;1.02;;;17.90;84.90;;;;;;961987;145;27370;-80
2022/11/04 11:58:09;;;;;;;3.05;1.40;;;17.90;84.60;;;;;;962843;145;27316;-80
2022/11/04 12:00:37;;;;;;;2.17;1.12;;;17.90;84.70;;;;;;961867;145;27378;-78
2022/11/04 12:03:11;;;;;;;4.72;1.10;;;17.90;85.30;;;;;;960787;145;27326;-78
2022/11/04 12:05:47;;;;;;;2.15;1.07;;;17.90;85.10;;;;;;963098;145;27443;-79
2022/11/04 12:08:22;;;;;;;1.95;0.75;;;17.90;85.60;;;;;;953090;145;27364;-78
2022/11/04 12:10:58;;;;;;;2.02;1.22;;;18.00;85.40;;;;;;962851;145;27323;-78
2022/11/04 12:13:30;;;;;;;0.70;0.70;;;18.00;85.20;;;;;;961237;145;27315;-78
2022/11/04 12:16:09;;;;;;;1.15;0.90;;;18.10;84.90;;;;;;962651;145;27881;-78
2022/11/04 12:19:09;;;;;;;1.02;0.80;;;18.10;84.00;;;;;;958332;144;27390;-78
2022/11/04 12:21:38;;;;;;;4.47;1.10;;;18.20;83.90;;;;;;946931;146;27444;-79
2022/11/04 12:24:09;;;;;;;2.10;1.10;;;18.20;84.00;;;;;;944581;147;27342;-79
2022/11/04 12:27:06;;;;;;;0.65;0.57;;;18.20;84.00;;;;;;944558;146;27334;-79
2022/11/04 12:29:56;;;;;;;1.22;0.98;;;18.20;83.70;;;;;;945018;147;27375;-78
2022/11/04 12:32:41;;;;;;;1.90;1.17;;;18.20;83.30;;;;;;945762;146;27386;-78
2022/11/04 12:35:13;;;;;;;3.33;1.45;;;18.30;83.50;;;;;;944890;146;27455;-78
2022/11/04 12:38:10;;;;;;;3.27;0.90;;;18.30;83.00;;;;;;945080;146;27422;-78
2022/11/04 12:40:55;;;;;;;1.42;0.90;;;18.40;82.50;;;;;;919925;152;27358;-78
2022/11/04 12:43:31;;;;;;;1.87;0.82;;;18.40;81.90;;;;;;902801;152;27426;-79
2022/11/04 12:46:07;;;;;;;1.07;0.80;;;18.50;80.70;;;;;;928778;149;27335;-78
2022/11/04 12:49:01;;;;;;;2.00;1.00;;;18.50;80.00;;;;;;925451;149;27330;-78
2022/11/04 12:51:36;;;;;;;1.82;0.85;;;18.50;79.30;;;;;;890385;157;27402;-78
2022/11/04 12:54:09;;;;;;;5.80;1.35;;;18.50;79.10;;;;;;928318;149;27425;-78
2022/11/04 12:56:38;;;;;;;1.82;0.80;;;18.50;78.50;;;;;;910562;149;27481;-78
2022/11/04 12:59:13;;;;;;;2.45;1.27;;;18.50;78.00;;;;;;929459;149;27423;-78
2022/11/04 13:01:45;;;;;;;4.45;1.98;;;18.50;77.60;;;;;;924925;149;27346;-78
2022/11/04 13:04:18;;;;;;;1.67;1.02;;;18.50;77.30;;;;;;925460;149;27377;-78
2022/11/04 13:06:47;;;;;;;1.77;0.90;;;18.40;76.80;;;;;;926638;150;27327;-78
2022/11/04 13:09:13;;;;;;;1.47;1.12;;;18.40;76.60;;;;;;924803;149;27426;-78
2022/11/04 13:11:40;;;;;;;3.52;1.20;;;18.30;76.70;;;;;;928213;149;27697;-79
2022/11/04 13:14:18;;;;;;;1.47;0.78;;;18.30;76.70;;;;;;924879;149;27385;-79
2022/11/04 13:16:42;;;;;;;2.55;1.25;;;18.30;76.10;;;;;;925988;149;27352;-79
2022/11/04 13:19:08;;;;;;;2.17;1.15;;;18.30;76.70;;;;;;929470;149;27387;-79
2022/11/04 13:21:35;;;;;;;1.45;0.90;;;18.30;76.60;;;;;;916577;149;27295;-79
2022/11/04 13:24:11;;;;;;;2.33;1.10;;;18.20;76.40;;;;;;931484;149;27326;-79
2022/11/04 13:26:37;;;;;;;3.20;1.10;;;18.20;76.50;;;;;;930337;149;27448;-79
2022/11/04 13:29:04;;;;;;;1.75;0.80;;;18.20;76.40;;;;;;933927;149;27245;-79
2022/11/04 13:31:54;;;;;;;3.20;1.02;;;18.10;76.10;;;;;;933472;149;27381;-79