Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;2.10;0.70;;;;;;;;;;5034292;28;20037;-80
2022/08/31 00:06:29;;;;;;;3.13;0.80;;;;;;;;;;5026788;28;20026;-80
2022/08/31 00:08:55;;;;;;;3.33;0.80;;;;;;;;;;5005918;28;20077;-81
2022/08/31 00:11:27;;;;;;;2.13;0.80;;;;;;;;;;5019833;28;20084;-81
2022/08/31 00:13:54;;;;;;;2.05;0.80;;;;;;;;;;5021779;28;20033;-81
2022/08/31 00:16:20;;;;;;;3.58;1.42;;;;;;;;;;5030245;28;20168;-81
2022/08/31 00:18:45;;;;;;;2.30;0.90;;;;;;;;;;5036149;28;20120;-81
2022/08/31 00:21:11;;;;;;;4.90;1.17;;;;;;;;;;5018818;28;20049;-81
2022/08/31 00:23:36;;;;;;;2.88;0.95;;;;;;;;;;5028197;28;20129;-81
2022/08/31 00:26:02;;;;;;;6.18;1.13;;;;;;;;;;5032317;28;20486;-81
2022/08/31 00:28:28;;;;;;;3.03;0.90;;;;;;;;;;5012098;28;20037;-81
2022/08/31 00:30:54;;;;;;;2.25;0.70;;;;;;;;;;5030781;28;20493;-81
2022/08/31 00:33:20;;;;;;;2.95;0.90;;;;;;;;;;5021875;28;20056;-81
2022/08/31 00:35:45;;;;;;;2.45;1.00;;;;;;;;;;5030517;28;20497;-81
2022/08/31 00:38:11;;;;;;;4.70;0.90;;;;;;;;;;5037501;28;20079;-80
2022/08/31 00:40:38;;;;;;;3.47;0.70;;;;;;;;;;5036742;28;20521;-80
2022/08/31 00:43:03;;;;;;;2.40;0.93;;;;;;;;;;5025453;28;20406;-81
2022/08/31 00:45:29;;;;;;;3.65;0.93;;;;;;;;;;5033109;28;20282;-80
2022/08/31 00:47:54;;;;;;;3.97;1.05;;;;;;;;;;5017459;28;20120;-81
2022/08/31 00:50:23;;;;;;;2.47;0.85;;;;;;;;;;5033890;28;20033;-81
2022/08/31 00:52:54;;;;;;;3.55;0.95;;;;;;;;;;5034448;28;20500;-81
2022/08/31 00:55:27;;;;;;;3.15;0.90;;;;;;;;;;5019996;28;20086;-81
2022/08/31 00:57:55;;;;;;;2.65;0.90;;;;;;;;;;5036466;28;20511;-81
2022/08/31 01:00:24;;;;;;;3.42;0.80;;;;;;;;;;5024853;28;20140;-81
2022/08/31 01:02:50;;;;;;;2.53;0.95;;;;;;;;;;5022376;28;20075;-81
2022/08/31 01:05:16;;;;;;;2.90;0.80;;;;;;;;;;5015283;28;20477;-80
2022/08/31 01:07:45;;;;;;;2.40;0.80;;;;;;;;;;5026065;28;20052;-81
2022/08/31 01:10:11;;;;;;;3.33;0.80;;;;;;;;;;5009894;28;20057;-80
2022/08/31 01:12:38;;;;;;;2.92;0.75;;;;;;;;;;5014728;28;20408;-80
2022/08/31 01:15:05;;;;;;;2.83;0.90;;;;;;;;;;5016562;28;20532;-80
2022/08/31 01:17:33;;;;;;;2.53;0.85;;;;;;;;;;5014806;28;20025;-80
2022/08/31 01:19:58;;;;;;;;;;;;;;;;;;5019660;28;20030;-81
2022/08/31 01:22:38;;;;;;;2.87;0.83;;;;;;;;;;5029609;28;20285;-80
2022/08/31 01:25:04;;;;;;;3.00;0.90;;;;;;;;;;5036470;28;20279;-80
2022/08/31 01:27:33;;;;;;;2.45;0.98;;;;;;;;;;5034800;28;20383;-80
2022/08/31 01:30:00;;;;;;;2.92;1.08;;;;;;;;;;5012150;28;20076;-82
2022/08/31 01:32:25;;;;;;;2.90;0.80;;;;;;;;;;5019114;28;20037;-80
2022/08/31 01:34:51;;;;;;;2.20;0.80;;;;;;;;;;5009861;28;20477;-81
2022/08/31 01:37:16;;;;;;;3.00;0.88;;;;;;;;;;5016529;28;20492;-81
2022/08/31 01:39:42;;;;;;;2.35;0.90;;;;;;;;;;5018027;28;20037;-81
2022/08/31 01:42:07;;;;;;;2.85;1.10;;;;;;;;;;5016236;28;20026;-80
2022/08/31 01:44:33;;;;;;;3.53;1.10;;;;;;;;;;5015248;28;20038;-80
2022/08/31 01:46:59;;;;;;;2.53;0.80;;;;;;;;;;5008044;28;20037;-80
2022/08/31 01:49:25;;;;;;;3.25;1.25;;;;;;;;;;5018913;28;20040;-80
2022/08/31 01:51:52;;;;;;;3.35;0.90;;;;;;;;;;5016347;28;20484;-80
2022/08/31 01:54:18;;;;;;;5.43;1.17;;;;;;;;;;5036967;28;20049;-81
2022/08/31 01:56:46;;;;;;;3.05;1.00;;;;;;;;;;5026074;28;20760;-81
2022/08/31 01:59:13;;;;;;;5.15;1.10;;;;;;;;;;5028673;28;20038;-80
2022/08/31 02:01:44;;;;;;;5.30;1.23;;;;;;;;;;5031633;28;20029;-81
2022/08/31 02:04:12;;;;;;;3.95;1.15;;;;;;;;;;5027562;28;20392;-81
2022/08/31 02:06:40;;;;;;;3.58;1.20;;;;;;;;;;5016301;28;20033;-81
2022/08/31 02:09:06;;;;;;;3.50;1.00;;;;;;;;;;5024964;28;20049;-81
2022/08/31 02:11:32;;;;;;;3.08;0.95;;;;;;;;;;5036308;28;20068;-81
2022/08/31 02:13:57;;;;;;;3.03;0.90;;;;;;;;;;5032045;28;20036;-81
2022/08/31 02:16:23;;;;;;;2.70;0.95;;;;;;;;;;5013211;28;20125;-81
2022/08/31 02:18:48;;;;;;;5.20;1.45;;;;;;;;;;5038758;28;20053;-80
2022/08/31 02:21:14;;;;;;;3.13;1.10;;;;;;;;;;5018990;28;20030;-81
2022/08/31 02:23:40;;;;;;;2.58;0.90;;;;;;;;;;5032247;28;20048;-81
2022/08/31 02:26:06;;;;;;;3.85;1.10;;;;;;;;;;5031924;28;20030;-81
2022/08/31 02:28:32;;;;;;;2.17;0.80;;;;;;;;;;5027328;28;20059;-81
2022/08/31 02:30:57;;;;;;;6.20;1.52;;;;;;;;;;5033406;28;20033;-81
2022/08/31 02:33:26;;;;;;;2.75;1.00;;;;;;;;;;5012740;28;20068;-81
2022/08/31 02:35:51;;;;;;;2.80;1.00;;;;;;;;;;5018221;28;20045;-81
2022/08/31 02:38:17;;;;;;;3.97;0.77;;;;;;;;;;5030756;28;20045;-81
2022/08/31 02:40:43;;;;;;;3.53;1.05;;;;;;;;;;5013202;28;20380;-81
2022/08/31 02:43:11;;;;;;;4.07;1.00;;;;;;;;;;5013978;28;20029;-81
2022/08/31 02:45:37;;;;;;;4.13;1.00;;;;;;;;;;5019822;28;20034;-81
2022/08/31 02:48:07;;;;;;;3.28;1.00;;;;;;;;;;5001991;28;20035;-81
2022/08/31 02:50:32;;;;;;;2.58;0.80;;;;;;;;;;5021816;28;20033;-81
2022/08/31 02:52:58;;;;;;;2.65;0.80;;;;;;;;;;5014609;28;20147;-80
2022/08/31 02:55:25;;;;;;;4.00;1.10;;;;;;;;;;5019836;28;20092;-81
2022/08/31 02:57:50;;;;;;;2.42;0.82;;;;;;;;;;5030918;28;20493;-81
2022/08/31 03:00:18;;;;;;;2.38;1.05;;;;;;;;;;5036339;28;20079;-80
2022/08/31 03:02:43;;;;;;;3.17;1.00;;;;;;;;;;5018206;28;20045;-81
2022/08/31 03:05:09;;;;;;;3.03;1.35;;;;;;;;;;5017430;28;20041;-81
2022/08/31 03:07:36;;;;;;;2.50;0.90;;;;;;;;;;5030058;28;20103;-81
2022/08/31 03:10:04;;;;;;;3.55;1.20;;;;;;;;;;5018547;28;20120;-81
2022/08/31 03:12:29;;;;;;;4.43;0.95;;;;;;;;;;5029680;28;20033;-80
2022/08/31 03:14:54;;;;;;;3.05;0.90;;;;;;;;;;5033225;28;20579;-81
2022/08/31 03:17:19;;;;;;;3.50;1.00;;;;;;;;;;5019265;28;20036;-80
2022/08/31 03:19:45;;;;;;;2.95;1.10;;;;;;;;;;5031029;28;20474;-81
2022/08/31 03:22:12;;;;;;;9.05;1.25;;;;;;;;;;5017603;28;20033;-81
2022/08/31 03:24:37;;;;;;;3.45;0.82;;;;;;;;;;5017475;28;20033;-81
2022/08/31 03:27:03;;;;;;;4.07;1.23;;;;;;;;;;5029998;28;20041;-81
2022/08/31 03:29:28;;;;;;;2.40;1.00;;;;;;;;;;5031597;28;20759;-81
2022/08/31 03:31:54;;;;;;;2.30;0.80;;;;;;;;;;5015493;28;20033;-81
2022/08/31 03:34:19;;;;;;;2.42;0.93;;;;;;;;;;5015640;28;20083;-81
2022/08/31 03:36:44;;;;;;;3.40;1.10;;;;;;;;;;5047157;28;20500;-81
2022/08/31 03:39:10;;;;;;;4.45;1.00;;;;;;;;;;5015684;28;20171;-81
2022/08/31 03:41:35;;;;;;;2.70;0.90;;;;;;;;;;5015392;28;20030;-81
2022/08/31 03:44:00;;;;;;;4.45;1.20;;;;;;;;;;5015600;28;20044;-81
2022/08/31 03:46:28;;;;;;;4.63;1.15;;;;;;;;;;5015419;28;20041;-80
2022/08/31 03:48:53;;;;;;;3.28;1.20;;;;;;;;;;5030001;28;20069;-80
2022/08/31 03:51:19;;;;;;;3.53;1.13;;;;;;;;;;5013521;28;20065;-81
2022/08/31 03:53:44;;;;;;;3.40;1.10;;;;;;;;;;5031574;28;20530;-81
2022/08/31 03:56:10;;;;;;;3.78;1.17;;;;;;;;;;5011671;28;20037;-80
2022/08/31 03:58:37;;;;;;;3.53;1.20;;;;;;;;;;5032707;28;20536;-81
2022/08/31 04:01:02;;;;;;;3.30;1.20;;;;;;;;;;5032646;28;20037;-80
2022/08/31 04:03:28;;;;;;;3.92;1.05;;;;;;;;;;5031509;28;20531;-81
2022/08/31 04:05:53;;;;;;;4.53;1.10;;;;;;;;;;5029219;28;20028;-81
2022/08/31 04:08:20;;;;;;;3.00;1.05;;;;;;;;;;5016775;28;20033;-80
2022/08/31 04:10:48;;;;;;;4.15;1.13;;;;;;;;;;5030803;28;20064;-82
2022/08/31 04:13:13;;;;;;;5.18;1.30;;;;;;;;;;5017295;28;20040;-82
2022/08/31 04:15:39;;;;;;;2.95;1.15;;;;;;;;;;5020302;28;20041;-82
2022/08/31 04:18:04;;;;;;;2.50;1.00;;;;;;;;;;5016797;28;20471;-80
2022/08/31 04:20:35;;;;;;;2.85;1.10;;;;;;;;;;5015198;28;20121;-82
2022/08/31 04:23:00;;;;;;;4.85;1.15;;;;;;;;;;5029469;28;20041;-80
2022/08/31 04:25:26;;;;;;;3.03;1.05;;;;;;;;;;5031808;28;20427;-80
2022/08/31 04:27:53;;;;;;;2.80;1.02;;;;;;;;;;5018923;28;20037;-80
2022/08/31 04:30:20;;;;;;;3.50;1.27;;;;;;;;;;5028937;28;20033;-80
2022/08/31 04:32:46;;;;;;;3.28;1.15;;;;;;;;;;5013742;28;20033;-80
2022/08/31 04:35:11;;;;;;;3.85;1.00;;;;;;;;;;5016640;28;20473;-80
2022/08/31 04:37:37;;;;;;;4.13;1.27;;;;;;;;;;5013356;28;20041;-80
2022/08/31 04:40:03;;;;;;;5.05;1.23;;;;;;;;;;5029703;28;20481;-80
2022/08/31 04:42:29;;;;;;;5.57;1.42;;;;;;;;;;5029723;28;20075;-80
2022/08/31 04:44:54;;;;;;;3.97;1.15;;;;;;;;;;5030549;28;20453;-80
2022/08/31 04:47:20;;;;;;;4.03;1.30;;;;;;;;;;5025738;28;20629;-80
2022/08/31 04:49:46;;;;;;;6.28;1.20;;;;;;;;;;5046678;28;20413;-79
2022/08/31 04:52:11;;;;;;;4.75;1.27;;;;;;;;;;5030644;28;20324;-79
2022/08/31 04:54:37;;;;;;;4.70;1.30;;;;;;;;;;5015951;28;20041;-80
2022/08/31 04:57:03;;;;;;;5.20;1.15;;;;;;;;;;5029816;28;20506;-80
2022/08/31 04:59:28;;;;;;;4.47;1.25;;;;;;;;;;5025960;28;20037;-80
2022/08/31 05:01:54;;;;;;;3.75;1.10;;;;;;;;;;5026587;28;20086;-80
2022/08/31 05:04:22;;;;;;;4.50;1.30;;;;;;;;;;5015285;28;20021;-80
2022/08/31 05:06:48;;;;;;;5.28;1.20;;;;;;;;;;5018295;28;20060;-80
2022/08/31 05:09:17;;;;;;;3.55;1.25;;;;;;;;;;5030883;28;20045;-80
2022/08/31 05:11:44;;;;;;;4.90;1.60;;;;;;;;;;5011481;28;20033;-80
2022/08/31 05:14:09;;;;;;;3.35;1.27;;;;;;;;;;5015217;28;20025;-79
2022/08/31 05:16:37;;;;;;;4.28;1.30;;;;;;;;;;5010298;28;20102;-79
2022/08/31 05:19:02;;;;;;;3.55;1.60;;;;;;;;;;5000107;28;20163;-80
2022/08/31 05:21:31;;;;;;;4.70;1.33;;;;;;;;;;5004540;28;20124;-80
2022/08/31 05:24:03;;;;;;;7.15;1.25;;;;;;;;;;5042158;28;20029;-79
2022/08/31 05:26:34;;;;;;;5.03;1.40;;;;;;;;;;5013237;28;20029;-80
2022/08/31 05:29:01;;;;;;;5.25;1.40;;;;;;;;;;5028205;28;20044;-80
2022/08/31 05:31:29;;;;;;;4.30;1.38;;;;;;;;;;5012580;28;20053;-79
2022/08/31 05:33:56;;;;;;;4.10;1.25;;;;;;;;;;5010612;28;20352;-80
2022/08/31 05:36:21;;;;;;;5.43;1.38;;;;;;;;;;5017472;28;20519;-80
2022/08/31 05:38:47;;;;;;;2.63;1.17;;;;;;;;;;5015477;28;20029;-80
2022/08/31 05:41:12;;;;;;;3.08;1.30;;;;;;;;;;5026367;28;20041;-80
2022/08/31 05:43:38;;;;;;;5.07;1.20;;;;;;;;;;5017927;28;20036;-80
2022/08/31 05:46:10;;;;;;;4.45;1.50;;;;;;;;;;5011088;28;20034;-80
2022/08/31 05:48:36;;;;;;;6.55;2.15;;;;;;;;;;5010466;28;20053;-81
2022/08/31 05:51:10;;;;;;;4.15;1.50;;;;;;;;;;5013228;28;20065;-82
2022/08/31 05:53:38;;;;;;;3.63;1.20;;;;;;;;;;5026650;28;20044;-82
2022/08/31 05:56:10;;;;;;;2.88;1.13;;;;;;;;;;5015877;28;20088;-80
2022/08/31 05:58:37;;;;;;;2.45;0.88;;;;;;;;;;5036708;28;20116;-80
2022/08/31 06:01:12;;;;;;;3.65;1.20;;;;;;;;;;5022573;28;20029;-81
2022/08/31 06:03:37;;;;;;;4.68;1.60;;;;;;;;;;5030158;28;20377;-81
2022/08/31 06:06:03;;;;;;;3.08;1.20;;;;;;;;;;5035709;28;20040;-80
2022/08/31 06:08:28;;;;;;;5.05;1.30;;;;;;;;;;5040452;28;20037;-79
2022/08/31 06:10:58;;;;;;;3.67;1.20;;;;;;;;;;5028256;28;20060;-80
2022/08/31 06:13:25;;;;;;;5.00;1.20;;;;;;;;;;4999189;28;20048;-80
2022/08/31 06:15:52;;;;;;;2.63;0.95;;;;;;;;;;5036702;28;20480;-83
2022/08/31 06:18:21;;;;;;;3.90;1.10;;;;;;;;;;5008218;28;20543;-82
2022/08/31 06:20:48;;;;;;;4.85;1.35;;;;;;;;;;5028746;28;20034;-82
2022/08/31 06:23:15;;;;;;;6.20;1.13;;;;;;;;;;5036928;28;20036;-80
2022/08/31 06:25:41;;;;;;;6.57;0.95;;;;;;;;;;5017180;28;20033;-83
2022/08/31 06:28:13;;;;;;;3.78;1.13;;;;;;;;;;5010121;28;20037;-82
2022/08/31 06:30:40;;;;;;;6.40;1.20;;;;;;;;;;5024459;28;20025;-80
2022/08/31 06:33:06;;;;;;;3.80;1.10;;;;;;;;;;5015438;28;20040;-82
2022/08/31 06:35:31;;;;;;;4.15;1.02;;;;;;;;;;5020572;28;20626;-81
2022/08/31 06:37:57;;;;;;;6.03;1.15;;;;;;;;;;5011750;28;20120;-81
2022/08/31 06:40:24;;;;;;;5.88;1.20;;;;;;;;;;5034285;28;20519;-82
2022/08/31 06:42:52;;;;;;;8.70;1.48;;;;;;;;;;5034493;28;20032;-81
2022/08/31 06:45:19;;;;;;;3.35;0.93;;;;;;;;;;5046960;28;20084;-80
2022/08/31 06:47:46;;;;;;;4.85;0.80;;;;;;;;;;5037576;28;20614;-80
2022/08/31 06:50:12;;;;;;;;;;;;;;;;;;5022105;28;20404;-81
2022/08/31 06:52:39;;;;;;;2.67;0.80;;;;;;;;;;5036502;28;19913;-80
2022/08/31 06:55:05;;;;;;;2.83;0.80;;;;;;;;;;5026446;28;20033;-82
2022/08/31 06:57:30;;;;;;;2.97;0.80;;;;;;;;;;5009936;28;20293;-83
2022/08/31 06:59:56;;;;;;;1.65;0.43;;;;;;;;;;5040940;28;20036;-82
2022/08/31 07:02:21;;;;;;;1.77;0.52;;;;;;;;;;5017712;28;20030;-82
2022/08/31 07:04:47;;;;;;;1.65;0.65;;;;;;;;;;5022077;28;20064;-81
2022/08/31 07:07:12;;;;;;;1.83;0.50;;;;;;;;;;5042247;28;20404;-81
2022/08/31 07:09:39;;;;;;;2.33;0.77;;;;;;;;;;5016958;28;20530;-79
2022/08/31 07:12:06;;;;;;;1.88;0.50;;;;;;;;;;5019457;28;20043;-80
2022/08/31 07:14:33;;;;;;;2.50;0.70;;;;;;;;;;5045398;28;20038;-80
2022/08/31 07:17:01;;;;;;;2.05;0.50;;;;;;;;;;5012434;28;20037;-82
2022/08/31 07:19:27;;;;;;;3.05;0.47;;;;;;;;;;5016797;28;20119;-81
2022/08/31 07:21:55;;;;;;;3.90;0.60;;;;;;;;;;5030263;28;20106;-82
2022/08/31 07:24:24;;;;;;;1.98;0.65;;;;;;;;;;5031558;28;20468;-80
2022/08/31 07:26:53;;;;;;;3.45;0.70;;;;;;;;;;5029811;28;20041;-81
2022/08/31 07:29:20;;;;;;;2.55;0.55;;;;;;;;;;5024220;28;20439;-81
2022/08/31 07:31:46;;;;;;;2.78;0.63;;;;;;;;;;5029476;28;20037;-81
2022/08/31 07:34:24;;;;;;;3.38;0.50;;;;;;;;;;5000752;28;20416;-81
2022/08/31 07:42:22;;;;;;;4.00;0.65;;;;;;;;;;5034455;28;20032;-81
2022/08/31 07:44:50;;;;;;;3.53;0.73;;;;;;;;;;5024955;28;20041;-81
2022/08/31 07:47:18;;;;;;;2.05;0.40;;;;;;;;;;5034647;28;20064;-81
2022/08/31 07:49:47;;;;;;;1.52;0.55;;;;;;;;;;4995261;28;20461;-83
2022/08/31 07:52:20;;;;;;;5.13;0.82;;;;;;;;;;5006261;28;20117;-81
2022/08/31 07:54:48;;;;;;;2.95;0.90;;;;;;;;;;5025680;28;20075;-82
2022/08/31 07:57:14;;;;;;;4.53;0.68;;;;;;;;;;5035607;28;20047;-82
2022/08/31 07:59:40;;;;;;;3.13;0.52;;;;;;;;;;5019802;28;20037;-82
2022/08/31 08:02:07;;;;;;;3.25;0.68;;;;;;;;;;5009329;28;20030;-82
2022/08/31 08:04:37;;;;;;;2.95;0.60;;;;;;;;;;5008775;28;20038;-81
2022/08/31 08:07:04;;;;;;;3.25;0.63;;;;;;;;;;5022805;28;20029;-82
2022/08/31 08:09:37;;;;;;;1.85;0.50;;;;;;;;;;5037911;28;20069;-82
2022/08/31 08:12:06;;;;;;;1.55;0.30;;;;;;;;;;5023146;28;20499;-81
2022/08/31 08:14:33;;;;;;;1.75;0.47;;;;;;;;;;5019728;28;20397;-80
2022/08/31 08:17:00;;;;;;;1.38;0.40;;;;;;;;;;5032547;28;20479;-81
2022/08/31 08:19:26;;;;;;;1.13;0.40;;;;;;;;;;5035284;28;20037;-80
2022/08/31 08:21:51;;;;;;;2.70;0.50;;;;;;;;;;5019063;28;20040;-80
2022/08/31 08:24:18;;;;;;;2.05;0.50;;;;;;;;;;5013639;28;20032;-80
2022/08/31 08:26:48;;;;;;;2.78;0.70;;;;;;;;;;5035637;28;20433;-80
2022/08/31 08:29:14;;;;;;;2.63;0.52;;;;;;;;;;5021528;28;20040;-80
2022/08/31 08:31:41;;;;;;;2.58;0.38;;;;;;;;;;5022605;28;20039;-79
2022/08/31 08:34:07;;;;;;;2.70;0.75;;;;;;;;;;5033525;28;20057;-81
2022/08/31 08:36:34;;;;;;;1.25;0.30;;;;;;;;;;5020561;28;20057;-81
2022/08/31 08:39:02;;;;;;;2.88;0.80;;;;;;;;;;5014462;28;20064;-82
2022/08/31 08:41:27;;;;;;;;;;;;;;;;;;5031399;28;20381;-81
2022/08/31 08:44:04;;;;;;;1.90;0.50;;;;;;;;;;5030379;28;19913;-80
2022/08/31 08:46:39;;;;;;;4.60;0.40;;;;;;;;;;5016223;28;20063;-82
2022/08/31 08:49:15;;;;;;;2.40;0.35;;;;;;;;;;5052236;28;20094;-81
2022/08/31 08:51:41;;;;;;;3.83;0.40;;;;;;;;;;5046682;28;20113;-81
2022/08/31 08:54:14;;;;;;;2.10;0.60;;;;;;;;;;5028454;28;20433;-81
2022/08/31 08:56:46;;;;;;;4.13;0.50;;;;;;;;;;5029650;28;20096;-79
2022/08/31 08:59:13;;;;;;;2.80;0.40;;;;;;;;;;5021588;28;20080;-81
2022/08/31 09:01:39;;;;;;;2.58;0.60;;;;;;;;;;5011144;28;20559;-80
2022/08/31 09:04:32;;;;;;;1.88;0.50;;;;;;;;;;5020191;28;20060;-81
2022/08/31 09:07:19;;;;;;;1.38;0.43;;;;;;;;;;5026120;28;20069;-81
2022/08/31 09:10:08;;;;;;;1.73;0.43;;;;;;;;;;5029243;28;20125;-81
2022/08/31 09:12:43;;;;;;;2.33;0.40;;;;;;;;;;5019936;28;20735;-82
2022/08/31 09:15:36;;;;;;;1.23;0.40;;;;;;;;;;5013296;28;20111;-82
2022/08/31 09:18:25;;;;;;;2.30;0.40;;;;;;;;;;5025983;28;20442;-82
2022/08/31 09:21:35;;;;;;;1.02;0.40;;;;;;;;;;5045174;28;20489;-81
2022/08/31 09:24:08;;;;;;;1.98;0.43;;;;;;;;;;5024433;28;20111;-82
2022/08/31 09:27:18;;;;;;;1.77;0.50;;;;;;;;;;5011687;28;20041;-82
2022/08/31 09:29:50;;;;;;;1.95;0.50;;;;;;;;;;5021172;28;20069;-81
2022/08/31 09:32:21;;;;;;;1.80;0.43;;;;;;;;;;5043086;28;20087;-80
2022/08/31 09:34:56;;;;;;;1.40;0.30;;;;;;;;;;5026738;28;20041;-81
2022/08/31 09:37:24;;;;;;;3.72;0.55;;;;;;;;;;5030304;28;20029;-82
2022/08/31 09:39:52;;;;;;;1.50;0.32;;;;;;;;;;5036050;28;20029;-80
2022/08/31 09:42:18;;;;;;;1.80;0.40;;;;;;;;;;5035965;28;20424;-81
2022/08/31 09:44:47;;;;;;;1.98;0.40;;;;;;;;;;5043672;28;20040;-81
2022/08/31 09:47:36;;;;;;;2.35;0.40;;;;;;;;;;5026414;28;20044;-80
2022/08/31 09:50:10;;;;;;;2.08;0.50;;;;;;;;;;5037603;28;20029;-81
2022/08/31 09:55:26;;;;;;;2.33;0.47;;;;;;;;;;5030997;28;20041;-80
2022/08/31 09:57:56;;;;;;;2.30;0.47;;;;;;;;;;5028820;28;20393;-80
2022/08/31 10:00:30;;;;;;;3.75;0.68;;;;;;;;;;5030761;28;20033;-81
2022/08/31 10:03:08;;;;;;;1.17;0.40;;;;;;;;;;5032781;28;20029;-81
2022/08/31 10:05:39;;;;;;;1.88;0.50;;;;;;;;;;5011811;28;20373;-81
2022/08/31 10:08:19;;;;;;;2.80;0.50;;;;;;;;;;5017961;28;20030;-81
2022/08/31 10:10:46;;;;;;;2.78;0.70;;;;;;;;;;5024115;28;20034;-80
2022/08/31 10:13:13;;;;;;;2.30;0.50;;;;;;;;;;5035241;28;20451;-80
2022/08/31 10:15:43;;;;;;;1.77;0.40;;;;;;;;;;5038424;28;20088;-81
2022/08/31 10:18:18;;;;;;;1.73;0.40;;;;;;;;;;5029182;28;20029;-81
2022/08/31 10:20:49;;;;;;;2.67;0.50;;;;;;;;;;5036856;28;20494;-80
2022/08/31 10:23:15;;;;;;;2.00;0.50;;;;;;;;;;5021083;28;20030;-81
2022/08/31 10:25:46;;;;;;;5.05;0.75;;;;;;;;;;5045148;28;20042;-81
2022/08/31 10:28:16;;;;;;;2.40;0.50;;;;;;;;;;5017673;28;20075;-81
2022/08/31 10:30:44;;;;;;;1.55;0.40;;;;;;;;;;5021539;28;20037;-82
2022/08/31 10:33:14;;;;;;;1.58;0.50;;;;;;;;;;5036173;28;20124;-81
2022/08/31 10:35:56;;;;;;;2.05;0.38;;;;;;;;;;5032737;28;20033;-82
2022/08/31 10:38:45;;;;;;;6.28;0.98;;;;;;;;;;5030961;28;20595;-81
2022/08/31 10:41:16;;;;;;;2.03;0.40;;;;;;;;;;5027427;28;20037;-82
2022/08/31 10:43:49;;;;;;;3.08;0.80;;;;;;;;;;5030810;28;20091;-82
2022/08/31 10:46:18;;;;;;;2.42;0.65;;;;;;;;;;5034254;28;20135;-81
2022/08/31 10:48:53;;;;;;;2.78;0.70;;;;;;;;;;5028157;28;20069;-82
2022/08/31 10:51:41;;;;;;;1.40;0.40;;;;;;;;;;5033526;28;20030;-82
2022/08/31 10:54:27;;;;;;;1.33;0.40;;;;;;;;;;5048652;28;20068;-82
2022/08/31 10:57:28;;;;;;;1.98;0.45;;;;;;;;;;5026643;28;20045;-82
2022/08/31 11:00:00;;;;;;;1.92;0.50;;;;;;;;;;5034887;28;20060;-82
2022/08/31 11:02:49;;;;;;;2.67;0.63;;;;;;;;;;5038692;28;20412;-82
2022/08/31 11:05:31;;;;;;;1.45;0.50;;;;;;;;;;5029773;28;20037;-82
2022/08/31 11:08:19;;;;;;;1.73;0.32;;;;;;;;;;5025454;28;20481;-82
2022/08/31 11:10:45;;;;;;;1.67;0.50;;;;;;;;;;5038104;28;20041;-82
2022/08/31 11:13:30;;;;;;;1.30;0.30;;;;;;;;;;5035098;28;20037;-81
2022/08/31 11:16:44;;;;;;;1.25;0.40;;;;;;;;;;5021481;28;20129;-81
2022/08/31 11:19:31;;;;;;;1.00;0.32;;;;;;;;;;5031221;28;20575;-81
2022/08/31 11:21:57;;;;;;;1.35;0.50;;;;;;;;;;5040251;28;20484;-81
2022/08/31 11:25:03;;;;;;;1.27;0.47;;;;;;;;;;5035025;28;20036;-80
2022/08/31 11:27:58;;;;;;;;;;;;;;;;;;5019594;28;20512;-82
2022/08/31 11:30:28;;;;;;;2.03;0.45;;;;;;;;;;5027279;28;19937;-81
2022/08/31 11:32:59;;;;;;;2.22;0.50;;;;;;;;;;5037865;28;20040;-81
2022/08/31 11:35:54;;;;;;;2.40;0.45;;;;;;;;;;5012649;28;20439;-80
2022/08/31 11:38:38;;;;;;;2.33;0.50;;;;;;;;;;5038809;28;20545;-80
2022/08/31 11:41:04;;;;;;;1.10;0.40;;;;;;;;;;5026242;28;20063;-80
2022/08/31 11:43:32;;;;;;;1.45;0.30;;;;;;;;;;5014005;28;20437;-81
2022/08/31 11:46:27;;;;;;;2.38;0.40;;;;;;;;;;5035212;28;20052;-81
2022/08/31 11:48:52;;;;;;;1.38;0.20;;;;;;;;;;5032547;28;20801;-82
2022/08/31 11:51:43;;;;;;;4.35;0.88;;;;;;;;;;5035378;28;20120;-82
2022/08/31 11:54:40;;;;;;;2.15;0.28;;;;;;;;;;5019553;28;20524;-80
2022/08/31 11:57:14;;;;;;;1.73;0.40;;;;;;;;;;5041356;28;20037;-81
2022/08/31 11:59:50;;;;;;;1.60;0.43;;;;;;;;;;5021567;28;20032;-80
2022/08/31 12:02:21;;;;;;;2.05;0.50;;;;;;;;;;5024149;28;20033;-81
2022/08/31 12:04:59;;;;;;;1.88;0.57;;;;;;;;;;5036974;28;20052;-80
2022/08/31 12:07:33;;;;;;;;;;;;;;;;;;5028423;28;21295;-82
2022/08/31 12:10:01;;;;;;;2.75;0.60;;;;;;;;;;5036098;28;20377;-81
2022/08/31 12:12:42;;;;;;;3.20;0.73;;;;;;;;;;5039464;28;20040;-81
2022/08/31 12:15:23;;;;;;;3.25;1.00;;;;;;;;;;5023631;28;20072;-81
2022/08/31 12:18:34;;;;;;;2.95;0.50;;;;;;;;;;5022014;28;20044;-81
2022/08/31 12:24:28;;;;;;;1.63;0.40;;;;;;;;;;5030154;28;20040;-80
2022/08/31 12:27:19;;;;;;;4.50;0.52;;;;;;;;;;5027083;28;20045;-81
2022/08/31 12:29:45;;;;;;;1.45;0.40;;;;;;;;;;5018583;28;20408;-80
2022/08/31 12:32:16;;;;;;;2.20;1.00;;;;;;;;;;5033918;28;20115;-80
2022/08/31 12:35:19;;;;;;;1.55;0.70;;;;;;;;;;5038518;28;20040;-80
2022/08/31 12:37:49;;;;;;;2.55;0.60;;;;;;;;;;4993425;28;20041;-81
2022/08/31 12:40:20;;;;;;;1.77;0.50;;;;;;;;;;5034842;28;20124;-81
2022/08/31 12:43:03;;;;;;;3.17;0.70;;;;;;;;;;5016543;28;20037;-80
2022/08/31 12:45:56;;;;;;;1.88;0.40;;;;;;;;;;5018496;28;20423;-79
2022/08/31 12:48:33;;;;;;;2.30;0.52;;;;;;;;;;5044443;28;20507;-80
2022/08/31 12:51:11;;;;;;;2.65;0.63;;;;;;;;;;5026208;28;20044;-80
2022/08/31 12:53:50;;;;;;;2.15;0.82;;;;;;;;;;5051481;28;20412;-80
2022/08/31 12:56:22;;;;;;;2.17;0.50;;;;;;;;;;5027314;28;20041;-80
2022/08/31 12:59:03;;;;;;;1.42;0.30;;;;;;;;;;5030553;28;20076;-80
2022/08/31 13:01:28;;;;;;;2.22;0.40;;;;;;;;;;5035003;28;20112;-81
2022/08/31 13:03:58;;;;;;;1.05;0.30;;;;;;;;;;5024258;28;20469;-80
2022/08/31 13:06:36;;;;;;;2.80;0.60;;;;;;;;;;5016241;28;20544;-80
2022/08/31 13:09:04;;;;;;;;;;;;;;;;;;5019154;28;20037;-82
2022/08/31 13:11:42;;;;;;;1.58;0.50;;;;;;;;;;5036434;28;19951;-80
2022/08/31 13:14:29;;;;;;;2.00;0.40;;;;;;;;;;5035730;28;20056;-80
2022/08/31 13:17:03;;;;;;;2.88;0.43;;;;;;;;;;5028864;28;20033;-80
2022/08/31 13:19:32;;;;;;;4.15;0.43;;;;;;;;;;5020417;28;20036;-80
2022/08/31 13:22:04;;;;;;;3.58;1.27;;;;;;;;;;5031197;28;20393;-79
2022/08/31 13:24:39;;;;;;;1.25;0.45;;;;;;;;;;5015740;28;20025;-82
2022/08/31 13:27:17;;;;;;;3.42;0.75;;;;;;;;;;5037934;28;20044;-82
2022/08/31 13:29:45;;;;;;;2.08;0.40;;;;;;;;;;5032796;28;20037;-81
2022/08/31 13:32:31;;;;;;;3.65;0.60;;;;;;;;;;5011325;28;20087;-81
2022/08/31 13:35:03;;;;;;;1.17;0.40;;;;;;;;;;5032191;28;20067;-82
2022/08/31 13:37:32;;;;;;;1.25;0.30;;;;;;;;;;5039497;28;20107;-83
2022/08/31 13:40:07;;;;;;;2.60;0.60;;;;;;;;;;5032909;28;20030;-81
2022/08/31 13:42:42;;;;;;;1.35;0.35;;;;;;;;;;5031298;28;20087;-81
2022/08/31 13:45:25;;;;;;;1.65;0.38;;;;;;;;;;5023085;28;20501;-80
2022/08/31 13:47:53;;;;;;;1.75;0.47;;;;;;;;;;5024359;28;20060;-81
2022/08/31 13:50:21;;;;;;;1.42;0.32;;;;;;;;;;5032207;28;20434;-80
2022/08/31 13:52:55;;;;;;;2.42;0.55;;;;;;;;;;5030677;28;20038;-80
2022/08/31 13:55:28;;;;;;;1.20;0.40;;;;;;;;;;5010569;28;20536;-80
2022/08/31 13:58:06;;;;;;;5.30;0.60;;;;;;;;;;5018657;28;20029;-80
2022/08/31 14:00:40;;;;;;;2.45;0.43;;;;;;;;;;5029700;28;20034;-82
2022/08/31 14:03:28;;;;;;;1.52;0.40;;;;;;;;;;5029460;28;20040;-80
2022/08/31 14:05:55;;;;;;;3.90;0.70;;;;;;;;;;5012210;28;20048;-80
2022/08/31 14:08:23;;;;;;;1.73;0.50;;;;;;;;;;5036961;28;20029;-81
2022/08/31 14:10:49;;;;;;;1.98;0.73;;;;;;;;;;5015678;28;20389;-81
2022/08/31 14:13:18;;;;;;;4.13;0.75;;;;;;;;;;5037219;28;20040;-82
2022/08/31 14:15:55;;;;;;;2.75;0.70;;;;;;;;;;5006401;28;20030;-80
2022/08/31 14:18:27;;;;;;;3.13;0.50;;;;;;;;;;5029300;28;20048;-81
2022/08/31 14:21:04;;;;;;;2.45;0.50;;;;;;;;;;5034001;28;20380;-80
2022/08/31 14:23:31;;;;;;;1.80;0.50;;;;;;;;;;5026834;28;20512;-80
2022/08/31 14:26:14;;;;;;;1.52;0.50;;;;;;;;;;5025052;28;20386;-80
2022/08/31 14:28:45;;;;;;;1.77;0.40;;;;;;;;;;5030597;28;20036;-80
2022/08/31 14:31:23;;;;;;;3.40;0.70;;;;;;;;;;5011848;28;20517;-80
2022/08/31 14:34:09;;;;;;;2.90;0.65;;;;;;;;;;5026892;28;20033;-80
2022/08/31 14:36:53;;;;;;;1.95;0.65;;;;;;;;;;5024796;28;20029;-81
2022/08/31 14:39:23;;;;;;;1.70;0.47;;;;;;;;;;5036595;28;20116;-82
2022/08/31 14:41:50;;;;;;;6.88;2.42;;;;;;;;;;5022533;28;20041;-82
2022/08/31 14:44:17;;;;;;;4.15;1.30;;;;;;;;;;5026412;28;20128;-82
2022/08/31 14:46:43;;;;;;;2.85;0.90;;;;;;;;;;4997911;28;20116;-82
2022/08/31 14:49:09;;;;;;;1.63;0.50;;;;;;;;;;5019425;28;20136;-81
2022/08/31 14:51:40;;;;;;;1.70;0.52;;;;;;;;;;5034835;28;20029;-81
2022/08/31 14:54:07;;;;;;;2.22;0.50;;;;;;;;;;5028701;28;20048;-81
2022/08/31 14:56:33;;;;;;;;;;;;;;;;;;5019659;28;20396;-81
2022/08/31 14:59:02;;;;;;;1.55;0.50;;;;;;;;;;5044868;28;19912;-83
2022/08/31 15:01:28;;;;;;;2.92;0.50;;;;;;;;;;5018612;28;20036;-83
2022/08/31 15:03:54;;;;;;;1.88;0.40;;;;;;;;;;5019583;28;20580;-80
2022/08/31 15:06:20;;;;;;;2.72;0.60;;;;;;;;;;5038303;28;20115;-81
2022/08/31 15:08:46;;;;;;;2.20;0.80;;;;;;;;;;5033731;28;20393;-81
2022/08/31 15:11:11;;;;;;;2.33;0.50;;;;;;;;;;5019415;28;20121;-80
2022/08/31 15:13:38;;;;;;;2.33;0.73;;;;;;;;;;5035774;28;20188;-81
2022/08/31 15:16:05;;;;;;;2.42;0.40;;;;;;;;;;5023896;28;20389;-80
2022/08/31 15:18:33;;;;;;;3.92;0.57;;;;;;;;;;5033755;28;20091;-81
2022/08/31 15:21:04;;;;;;;1.30;0.38;;;;;;;;;;5027595;28;20056;-79