Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:42;;;;;;;21.30;10.60;;;17.90;62.70;;;;;;10627731;27;20557;-57
2021/12/22 00:05:48;;;;;;;15.90;9.07;;;17.90;62.70;;;;;;10625269;27;20055;-57
2021/12/22 00:10:54;;;;;;;15.57;8.10;;;17.90;62.60;;;;;;10625841;27;20368;-57
2021/12/22 00:15:59;;;;;;;16.35;8.38;;;17.90;62.60;;;;;;10624580;27;20047;-57
2021/12/22 00:21:04;;;;;;;15.27;8.27;;;17.90;62.70;;;;;;10624758;27;20069;-57
2021/12/22 00:26:09;;;;;;;16.10;7.82;;;17.90;62.70;;;;;;10625644;27;20104;-57
2021/12/22 00:31:18;;;;;;;15.45;8.52;;;17.90;62.60;;;;;;10624578;27;20449;-57
2021/12/22 00:36:25;;;;;;;15.40;7.68;;;17.80;62.60;;;;;;10624066;27;20047;-57
2021/12/22 00:41:30;;;;;;;13.85;6.85;;;17.80;62.60;;;;;;10624879;27;20050;-57
2021/12/22 00:46:35;;;;;;;15.38;7.57;;;17.80;63.20;;;;;;10624685;27;20043;-57
2021/12/22 00:51:40;;;;;;;13.25;6.60;;;17.80;62.60;;;;;;10590585;27;20039;-57
2021/12/22 00:56:45;;;;;;;11.32;6.50;;;17.70;63.10;;;;;;10624379;27;20047;-57
2021/12/22 01:01:50;;;;;;;10.50;5.72;;;17.70;62.60;;;;;;10623646;27;20051;-57
2021/12/22 01:06:54;;;;;;;11.02;6.03;;;17.70;62.50;;;;;;10623437;28;20043;-57
2021/12/22 01:11:59;;;;;;;11.98;6.20;;;17.70;62.60;;;;;;10623966;28;20150;-57
2021/12/22 01:17:06;;;;;;;10.48;5.88;;;17.70;62.60;;;;;;10624267;28;20565;-57
2021/12/22 01:27:35;;;;;;;10.77;6.43;;;17.70;62.60;;;;;;10623398;28;20552;-57
2021/12/22 01:32:41;;;;;;;11.00;5.68;;;17.60;62.60;;;;;;10623075;28;20043;-57
2021/12/22 01:37:46;;;;;;;11.57;5.85;;;17.60;62.60;;;;;;10623633;28;20039;-57
2021/12/22 01:42:55;;;;;;;11.10;6.07;;;17.60;62.60;;;;;;10622916;28;20051;-57
2021/12/22 01:53:23;;;;;;;10.82;5.63;;;17.60;62.60;;;;;;10631339;27;20043;-57
2021/12/22 01:58:37;;;;;;;11.48;5.97;;;17.60;62.60;;;;;;10613109;27;20043;-57
2021/12/22 02:03:44;;;;;;;9.70;5.40;;;17.60;62.60;;;;;;10631124;27;20092;-57
2021/12/22 02:08:51;;;;;;;8.48;4.82;;;17.50;62.60;;;;;;10630903;27;20043;-57
2021/12/22 02:14:00;;;;;;;12.23;5.80;;;17.50;62.50;;;;;;10611567;27;20073;-57
2021/12/22 02:19:09;;;;;;;10.20;5.63;;;17.50;62.60;;;;;;10630286;27;20126;-57
2021/12/22 02:24:14;;;;;;;12.73;6.60;;;17.50;62.60;;;;;;10630282;27;20088;-57
2021/12/22 02:29:33;;;;;;;11.88;6.35;;;17.50;62.60;;;;;;10630110;27;20054;-57
2021/12/22 02:34:42;;;;;;;10.52;5.90;;;17.50;62.60;;;;;;10629252;27;20043;-57
2021/12/22 02:39:58;;;;;;;6.75;4.28;;;17.40;62.60;;;;;;10628924;27;20084;-57
2021/12/22 02:45:12;;;;;;;7.30;3.70;;;17.40;62.50;;;;;;10629461;27;20092;-57
2021/12/22 02:50:17;;;;;;;6.03;3.47;;;17.40;62.40;;;;;;10629140;27;20092;-57
2021/12/22 02:55:29;;;;;;;4.15;2.60;;;17.40;62.50;;;;;;10628512;27;20116;-57
2021/12/22 03:00:50;;;;;;;3.78;2.20;;;17.40;62.40;;;;;;10627784;27;20069;-57
2021/12/22 03:05:57;;;;;;;3.13;2.05;;;17.40;62.40;;;;;;10610818;27;20044;-57
2021/12/22 03:11:02;;;;;;;3.70;2.20;;;17.40;62.40;;;;;;10628360;27;20544;-57
2021/12/22 03:16:07;;;;;;;4.50;2.35;;;17.30;62.40;;;;;;10627204;27;20055;-57
2021/12/22 03:21:22;;;;;;;3.88;2.35;;;17.40;62.50;;;;;;10627475;27;20450;-57
2021/12/22 03:26:29;;;;;;;4.43;2.60;;;17.40;62.50;;;;;;10610810;27;20426;-57
2021/12/22 03:31:33;;;;;;;3.78;2.40;;;17.30;62.40;;;;;;10627587;27;20100;-57
2021/12/22 03:36:41;;;;;;;3.70;2.45;;;17.30;62.40;;;;;;10627263;27;20047;-57
2021/12/22 03:41:47;;;;;;;4.32;2.78;;;17.30;62.40;;;;;;10609039;27;20047;-57
2021/12/22 03:46:52;;;;;;;5.40;3.03;;;17.30;62.40;;;;;;10626273;27;20070;-57
2021/12/22 03:51:57;;;;;;;4.53;2.75;;;17.30;62.40;;;;;;10626769;27;20042;-57
2021/12/22 03:57:02;;;;;;;5.00;3.00;;;17.20;62.40;;;;;;10626483;27;20054;-58
2021/12/22 04:02:07;;;;;;;5.68;3.10;;;17.20;62.40;;;;;;10627799;27;20035;-57
2021/12/22 04:07:12;;;;;;;6.68;3.50;;;17.20;62.40;;;;;;10626337;27;20043;-57
2021/12/22 04:12:17;;;;;;;6.30;3.47;;;17.20;62.50;;;;;;10625098;27;20112;-57
2021/12/22 04:17:22;;;;;;;5.30;3.10;;;17.20;62.40;;;;;;10624915;27;20552;-57
2021/12/22 04:22:27;;;;;;;7.38;3.40;;;17.30;62.20;;;;;;10624791;27;20100;-57
2021/12/22 04:27:31;;;;;;;6.63;3.38;;;17.40;62.20;;;;;;10625148;27;20050;-57
2021/12/22 04:32:36;;;;;;;6.18;3.80;;;17.50;62.10;;;;;;10625149;27;20092;-57
2021/12/22 04:37:42;;;;;;;6.60;3.50;;;17.70;62.00;;;;;;10607161;27;20091;-57
2021/12/22 04:42:47;;;;;;;4.50;3.08;;;17.80;61.80;;;;;;10624820;27;20060;-57
2021/12/22 04:47:52;;;;;;;6.20;3.42;;;17.90;61.60;;;;;;10624083;27;20119;-57
2021/12/22 04:53:01;;;;;;;6.13;3.30;;;18.10;61.50;;;;;;10624531;27;20060;-57
2021/12/22 04:58:07;;;;;;;4.13;2.88;;;18.10;61.40;;;;;;10624479;27;20042;-57
2021/12/22 05:03:11;;;;;;;4.82;3.05;;;18.20;61.20;;;;;;10623880;27;20388;-57
2021/12/22 05:08:18;;;;;;;5.75;3.28;;;18.30;61.20;;;;;;10624251;28;20140;-57
2021/12/22 05:13:23;;;;;;;5.32;3.20;;;18.40;61.10;;;;;;10624145;28;20088;-57
2021/12/22 05:23:53;;;;;;;6.07;3.33;;;18.50;61.00;;;;;;10608365;27;20055;-57
2021/12/22 05:28:58;;;;;;;5.55;3.25;;;18.50;60.90;;;;;;10632835;27;20043;-57
2021/12/22 05:34:04;;;;;;;4.32;2.88;;;18.60;60.80;;;;;;10632221;27;20050;-57
2021/12/22 05:39:09;;;;;;;3.83;2.80;;;18.70;60.80;;;;;;10632230;27;20043;-57
2021/12/22 05:44:14;;;;;;;5.25;2.88;;;18.70;60.80;;;;;;10631902;27;20047;-57
2021/12/22 05:49:19;;;;;;;4.45;2.95;;;18.80;60.60;;;;;;10632407;27;20100;-57
2021/12/22 05:54:24;;;;;;;3.65;2.65;;;18.80;60.60;;;;;;10596526;27;20097;-57
2021/12/22 05:59:29;;;;;;;6.10;3.00;;;18.80;60.60;;;;;;10630573;27;20055;-57
2021/12/22 06:04:33;;;;;;;4.45;2.55;;;18.90;60.60;;;;;;10631098;27;20092;-57
2021/12/22 06:09:38;;;;;;;4.15;2.88;;;18.90;60.50;;;;;;10612359;27;20457;-57
2021/12/22 06:14:43;;;;;;;4.72;3.05;;;18.90;60.50;;;;;;10630585;27;20035;-57
2021/12/22 06:19:48;;;;;;;3.85;2.80;;;19.00;60.50;;;;;;10571275;28;20454;-57
2021/12/22 06:24:53;;;;;;;5.10;3.08;;;19.00;60.50;;;;;;10587677;28;20050;-57
2021/12/22 06:29:58;;;;;;;5.35;3.05;;;19.00;60.50;;;;;;10586819;28;20055;-57
2021/12/22 06:35:03;;;;;;;5.32;3.08;;;19.00;60.50;;;;;;10586528;28;20051;-57
2021/12/22 06:40:08;;;;;;;5.95;3.05;;;19.00;60.60;;;;;;10587103;28;20040;-57
2021/12/22 06:45:14;;;;;;;5.93;3.15;;;18.90;60.40;;;;;;10586906;28;20100;-57
2021/12/22 06:50:19;;;;;;;4.72;3.20;;;18.90;60.60;;;;;;10586698;28;20093;-57
2021/12/22 06:55:25;;;;;;;5.15;3.20;;;18.90;60.50;;;;;;10586493;28;20051;-57
2021/12/22 07:00:31;;;;;;;7.25;3.47;;;18.90;60.60;;;;;;10586305;28;20044;-57
2021/12/22 07:05:36;;;;;;;5.95;3.55;;;18.90;60.70;;;;;;10585757;28;20048;-57
2021/12/22 07:10:41;;;;;;;6.45;3.25;;;18.80;60.60;;;;;;10567263;28;20047;-57
2021/12/22 07:15:46;;;;;;;6.95;3.45;;;18.80;60.60;;;;;;10574108;27;20063;-57
2021/12/22 07:20:51;;;;;;;5.30;3.15;;;18.80;60.60;;;;;;10609425;27;20077;-57
2021/12/22 07:25:56;;;;;;;8.30;3.78;;;18.70;60.60;;;;;;10628508;27;20043;-57
2021/12/22 07:31:01;;;;;;;7.28;4.05;;;18.70;60.70;;;;;;10626477;27;20043;-57
2021/12/22 07:36:06;;;;;;;4.93;3.13;;;18.60;60.70;;;;;;10609563;27;20047;-57
2021/12/22 07:41:11;;;;;;;6.65;3.85;;;18.60;61.30;;;;;;10609007;27;20434;-57
2021/12/22 07:46:16;;;;;;;5.53;3.20;;;18.60;60.70;;;;;;10626977;27;20092;-57
2021/12/22 07:51:21;;;;;;;7.85;4.43;;;18.50;60.70;;;;;;10626598;27;20449;-57
2021/12/22 07:56:26;;;;;;;6.97;3.50;;;18.50;60.80;;;;;;10607972;27;20051;-57
2021/12/22 08:01:32;;;;;;;6.85;3.55;;;18.50;60.90;;;;;;10607669;27;20043;-57
2021/12/22 08:06:37;;;;;;;6.70;3.97;;;18.40;60.80;;;;;;10626204;27;20064;-57
2021/12/22 08:11:42;;;;;;;6.65;3.35;;;18.40;60.90;;;;;;10625341;27;20043;-57
2021/12/22 08:16:47;;;;;;;6.15;3.78;;;18.40;60.90;;;;;;10625873;27;20112;-57
2021/12/22 08:21:52;;;;;;;6.10;3.45;;;18.30;60.80;;;;;;10624797;27;20051;-57
2021/12/22 08:26:57;;;;;;;5.78;3.28;;;18.30;60.80;;;;;;10625569;27;20480;-57
2021/12/22 08:32:03;;;;;;;6.47;3.65;;;18.30;60.90;;;;;;10625162;27;20043;-57
2021/12/22 08:42:35;;;;;;;4.82;3.40;;;18.30;61.00;;;;;;10624231;27;20099;-57
2021/12/22 08:47:40;;;;;;;5.60;3.42;;;18.30;61.00;;;;;;10624766;27;20043;-57
2021/12/22 08:52:46;;;;;;;6.18;3.30;;;18.20;60.90;;;;;;10624583;27;20445;-57
2021/12/22 08:57:51;;;;;;;4.38;3.20;;;18.20;60.90;;;;;;10605544;27;20050;-57
2021/12/22 09:02:55;;;;;;;4.72;3.15;;;18.20;61.00;;;;;;10624615;27;20047;-57
2021/12/22 09:08:03;;;;;;;5.27;3.43;;;18.20;61.00;;;;;;10624976;28;20039;-57
2021/12/22 09:13:08;;;;;;;5.13;3.33;;;18.20;61.00;;;;;;10624690;28;20039;-57
2021/12/22 09:18:13;;;;;;;5.55;3.08;;;18.20;60.90;;;;;;10623848;28;20055;-57
2021/12/22 09:23:18;;;;;;;6.03;3.53;;;18.20;61.00;;;;;;10623958;28;20403;-57
2021/12/22 09:28:23;;;;;;;6.80;3.83;;;18.20;61.10;;;;;;10623901;28;20135;-57
2021/12/22 09:33:29;;;;;;;4.53;2.92;;;18.10;61.00;;;;;;10625628;28;20425;-57
2021/12/22 09:38:33;;;;;;;6.82;3.03;;;18.20;61.10;;;;;;10605529;28;20051;-57
2021/12/22 09:43:39;;;;;;;6.03;3.58;;;18.20;61.10;;;;;;10623636;28;20415;-57
2021/12/22 09:48:58;;;;;;;4.97;3.25;;;18.20;61.10;;;;;;10623597;28;20043;-57
2021/12/22 09:54:05;;;;;;;5.15;3.10;;;18.20;61.10;;;;;;10622695;28;20407;-57
2021/12/22 09:59:10;;;;;;;5.75;3.30;;;18.20;61.10;;;;;;10605269;28;20035;-57
2021/12/22 10:04:16;;;;;;;6.88;3.40;;;18.10;61.20;;;;;;10624994;28;20112;-57
2021/12/22 10:09:25;;;;;;;5.57;3.30;;;18.10;61.10;;;;;;10622589;27;20047;-57
2021/12/22 10:14:30;;;;;;;4.68;3.38;;;18.10;61.20;;;;;;10630824;27;20039;-57
2021/12/22 10:19:35;;;;;;;5.60;3.63;;;18.00;61.20;;;;;;10629629;27;20059;-57
2021/12/22 10:24:42;;;;;;;5.82;3.65;;;18.00;61.20;;;;;;10631028;27;20050;-57
2021/12/22 10:29:47;;;;;;;5.13;3.00;;;18.00;61.30;;;;;;10630306;27;20044;-57
2021/12/22 10:34:54;;;;;;;7.47;3.53;;;18.00;61.30;;;;;;10629833;27;20064;-57
2021/12/22 10:39:59;;;;;;;4.85;3.30;;;18.00;61.30;;;;;;10629054;27;20561;-57
2021/12/22 10:45:13;;;;;;;5.63;3.78;;;18.00;61.20;;;;;;10594270;27;20461;-57
2021/12/22 10:50:24;;;;;;;5.35;3.40;;;18.00;61.30;;;;;;10629438;27;20039;-57
2021/12/22 10:55:39;;;;;;;7.15;3.50;;;18.00;61.30;;;;;;10629090;27;20038;-57
2021/12/22 11:01:07;;;;;;;8.23;3.50;;;17.90;61.30;;;;;;10629077;27;20062;-57
2021/12/22 11:06:27;;;;;;;5.07;3.08;;;17.90;61.30;;;;;;10628755;27;20457;-57
2021/12/22 11:11:47;;;;;;;5.20;2.80;;;17.90;61.40;;;;;;10628488;27;20095;-57
2021/12/22 11:17:02;;;;;;;4.68;3.20;;;17.90;61.40;;;;;;10609828;27;20087;-57
2021/12/22 11:22:17;;;;;;;5.88;3.00;;;17.90;61.40;;;;;;10628193;27;20051;-57
2021/12/22 11:27:26;;;;;;;5.38;3.58;;;17.90;61.40;;;;;;10627899;27;20108;-57
2021/12/22 11:32:33;;;;;;;6.30;3.53;;;17.90;61.40;;;;;;10627656;27;20077;-57
2021/12/22 11:37:38;;;;;;;4.18;2.88;;;17.90;61.30;;;;;;10626822;27;20099;-57
2021/12/22 11:42:43;;;;;;;4.90;2.97;;;17.90;61.30;;;;;;10627910;27;20043;-57
2021/12/22 11:47:52;;;;;;;5.35;3.13;;;17.90;61.30;;;;;;10627606;27;20491;-58
2021/12/22 11:53:05;;;;;;;4.00;2.63;;;17.90;61.30;;;;;;10608625;27;20057;-57
2021/12/22 11:58:33;;;;;;;5.05;2.92;;;17.90;61.30;;;;;;10626683;27;20484;-57
2021/12/22 12:03:44;;;;;;;5.65;3.08;;;17.80;61.30;;;;;;10607520;27;20043;-57
2021/12/22 12:08:58;;;;;;;4.97;2.70;;;17.90;61.30;;;;;;10626177;27;20039;-57
2021/12/22 12:14:09;;;;;;;5.38;2.95;;;17.90;61.30;;;;;;10607763;27;20103;-57
2021/12/22 12:25:11;;;;;;;6.60;3.08;;;18.10;61.30;;;;;;10625573;27;20039;-57
2021/12/22 12:30:44;;;;;;;5.57;2.85;;;18.20;61.30;;;;;;10625762;27;20047;-57
2021/12/22 12:36:04;;;;;;;4.53;2.70;;;18.30;61.20;;;;;;10605690;27;20043;-57
2021/12/22 12:41:13;;;;;;;5.13;2.90;;;18.50;61.10;;;;;;10606315;27;20548;-57
2021/12/22 12:46:24;;;;;;;5.43;2.80;;;18.50;61.00;;;;;;10625143;27;20043;-57
2021/12/22 12:51:50;;;;;;;4.75;2.63;;;18.60;60.90;;;;;;10624726;27;20043;-57
2021/12/22 12:56:59;;;;;;;5.80;3.20;;;18.70;60.80;;;;;;10606726;27;20096;-57
2021/12/22 13:02:18;;;;;;;5.82;3.67;;;18.70;60.80;;;;;;10606258;27;20427;-57
2021/12/22 13:07:24;;;;;;;6.28;3.63;;;18.70;60.80;;;;;;10624550;27;20395;-57
2021/12/22 13:12:46;;;;;;;7.43;3.30;;;18.70;60.70;;;;;;10623669;28;20043;-57
2021/12/22 13:18:03;;;;;;;6.85;3.55;;;18.70;60.60;;;;;;10624465;28;20051;-57
2021/12/22 13:23:20;;;;;;;5.88;3.78;;;18.70;60.70;;;;;;10624070;28;20050;-57
2021/12/22 13:28:31;;;;;;;5.70;3.58;;;18.70;60.70;;;;;;10623985;28;20035;-57
2021/12/22 13:33:43;;;;;;;5.20;3.28;;;18.70;60.60;;;;;;10623347;28;20047;-57
2021/12/22 13:38:58;;;;;;;4.97;3.42;;;18.70;60.60;;;;;;10623084;28;20381;-57
2021/12/22 13:44:06;;;;;;;5.38;3.33;;;18.70;60.60;;;;;;10623665;27;20043;-57
2021/12/22 13:49:14;;;;;;;5.07;3.03;;;18.60;60.90;;;;;;10630863;27;20096;-57
2021/12/22 13:54:23;;;;;;;5.03;3.70;;;18.60;60.70;;;;;;10630640;27;20103;-57
2021/12/22 13:59:33;;;;;;;4.95;3.40;;;18.60;60.70;;;;;;10631495;27;20043;-57
2021/12/22 14:04:40;;;;;;;4.70;3.35;;;18.70;60.70;;;;;;10613429;27;20047;-58
2021/12/22 14:09:50;;;;;;;6.07;3.72;;;18.70;60.60;;;;;;10631037;27;20039;-57
2021/12/22 14:14:57;;;;;;;5.53;3.50;;;18.80;60.60;;;;;;10630839;27;20046;-57
2021/12/22 14:20:09;;;;;;;6.55;3.55;;;18.80;60.60;;;;;;10587442;28;20047;-57
2021/12/22 14:25:21;;;;;;;5.45;3.58;;;18.90;60.60;;;;;;10587843;28;20039;-57
2021/12/22 14:30:35;;;;;;;5.10;3.40;;;18.90;60.50;;;;;;10588683;28;20040;-57
2021/12/22 14:35:51;;;;;;;5.63;3.20;;;19.00;60.50;;;;;;10586899;28;20047;-57
2021/12/22 14:40:58;;;;;;;5.00;3.35;;;19.00;60.40;;;;;;10586680;28;20051;-57
2021/12/22 14:46:03;;;;;;;4.65;3.03;;;19.10;60.50;;;;;;10586492;28;20073;-57
2021/12/22 14:51:22;;;;;;;4.88;3.25;;;19.10;60.40;;;;;;10586894;28;20043;-57
2021/12/22 14:56:47;;;;;;;5.82;3.55;;;19.10;60.40;;;;;;10585989;28;20044;-57
2021/12/22 15:01:52;;;;;;;4.82;3.13;;;19.20;60.30;;;;;;10586524;28;20044;-57
2021/12/22 15:06:57;;;;;;;7.20;3.83;;;19.20;60.40;;;;;;10568299;28;20476;-57
2021/12/22 15:12:03;;;;;;;13.52;8.18;;;19.30;60.40;;;;;;10585443;28;20081;-61
2021/12/22 15:17:08;;;;;;;15.85;8.18;;;18.90;56.70;;;;;;10600561;27;20388;-58
2021/12/22 15:22:19;;;;;;;9.57;5.90;;;18.60;59.00;;;;;;10593112;27;20088;-58
2021/12/22 15:27:38;;;;;;;10.23;5.25;;;18.80;58.80;;;;;;10507984;28;20052;-59
2021/12/22 15:32:52;;;;;;;9.35;5.47;;;19.00;58.40;;;;;;10523112;28;20048;-58
2021/12/22 15:37:57;;;;;;;9.57;4.75;;;19.20;58.30;;;;;;10538250;28;20082;-58
2021/12/22 15:43:02;;;;;;;10.70;5.25;;;19.40;58.30;;;;;;10520241;28;20052;-59
2021/12/22 15:48:07;;;;;;;12.98;5.20;;;19.40;58.70;;;;;;10538142;28;20060;-61
2021/12/22 15:53:12;;;;;;;11.73;4.07;;;19.40;59.20;;;;;;10538008;28;20517;-61
2021/12/22 15:58:18;;;;;;;9.30;3.80;;;19.30;59.80;;;;;;10537047;28;20051;-61
2021/12/22 16:03:23;;;;;;;8.40;3.20;;;19.30;60.10;;;;;;10520372;28;20048;-61
2021/12/22 16:08:30;;;;;;;14.57;3.05;;;19.30;60.20;;;;;;10551519;27;20492;-61
2021/12/22 16:13:35;;;;;;;11.25;3.10;;;19.40;60.20;;;;;;10625940;27;20088;-61
2021/12/22 16:18:40;;;;;;;7.07;3.08;;;19.40;60.10;;;;;;10624592;27;20055;-61
2021/12/22 16:23:51;;;;;;;18.25;3.28;;;19.50;60.20;;;;;;10625570;27;20047;-61
2021/12/22 16:28:57;;;;;;;4.85;3.10;;;19.50;60.20;;;;;;10626238;27;20047;-61
2021/12/22 16:34:02;;;;;;;10.60;3.30;;;19.50;60.30;;;;;;10624658;27;20495;-61
2021/12/22 16:39:07;;;;;;;5.80;3.00;;;19.50;60.40;;;;;;10624705;27;20055;-61
2021/12/22 16:44:12;;;;;;;4.90;3.00;;;19.60;60.40;;;;;;10624180;27;20047;-61
2021/12/22 16:49:17;;;;;;;19.15;3.72;;;19.60;60.40;;;;;;10624827;27;20051;-62
2021/12/22 16:54:22;;;;;;;8.52;3.10;;;19.60;60.50;;;;;;10624115;27;20043;-62
2021/12/22 16:59:27;;;;;;;4.13;2.50;;;19.60;60.70;;;;;;10606144;27;20493;-62
2021/12/22 17:04:32;;;;;;;5.15;2.88;;;19.70;60.80;;;;;;10606442;27;20095;-61
2021/12/22 17:09:37;;;;;;;7.47;3.28;;;19.70;60.70;;;;;;10624300;28;20092;-61
2021/12/22 17:14:43;;;;;;;9.23;3.20;;;19.70;60.80;;;;;;10625012;28;20065;-61
2021/12/22 17:19:48;;;;;;;5.50;3.50;;;19.70;60.90;;;;;;10608534;27;20111;-61
2021/12/22 17:24:54;;;;;;;7.32;3.38;;;19.70;61.00;;;;;;10632964;27;20043;-61
2021/12/22 17:29:59;;;;;;;6.97;3.85;;;19.80;61.10;;;;;;10632281;27;20051;-61
2021/12/22 17:35:04;;;;;;;7.07;3.60;;;19.80;61.00;;;;;;10632393;27;20043;-61
2021/12/22 17:40:11;;;;;;;8.75;3.45;;;19.80;61.10;;;;;;10631652;27;20487;-61
2021/12/22 17:45:19;;;;;;;5.57;3.28;;;19.80;61.10;;;;;;10631655;27;20051;-61
2021/12/22 17:50:26;;;;;;;5.35;3.25;;;19.80;61.20;;;;;;10631176;27;20047;-61
2021/12/22 17:55:35;;;;;;;6.30;3.70;;;19.80;61.20;;;;;;10631453;27;20060;-61
2021/12/22 18:00:43;;;;;;;6.50;3.58;;;19.90;61.20;;;;;;10631507;27;20117;-61
2021/12/22 18:05:55;;;;;;;6.18;3.40;;;19.90;61.20;;;;;;10612684;27;20055;-61
2021/12/22 18:11:00;;;;;;;5.68;3.25;;;19.90;61.40;;;;;;10631050;27;20039;-62
2021/12/22 18:16:05;;;;;;;6.30;3.60;;;19.80;61.40;;;;;;10630034;27;20055;-62
2021/12/22 18:21:10;;;;;;;6.30;3.47;;;19.80;61.50;;;;;;10611860;27;20043;-62
2021/12/22 18:26:15;;;;;;;9.20;3.70;;;19.80;61.60;;;;;;10629951;27;20047;-61
2021/12/22 18:31:20;;;;;;;8.55;4.03;;;19.70;61.60;;;;;;10628658;27;20552;-61
2021/12/22 18:36:25;;;;;;;8.93;3.58;;;19.60;61.70;;;;;;10629363;27;20488;-61
2021/12/22 18:41:31;;;;;;;6.45;3.33;;;19.60;61.80;;;;;;10629079;27;20051;-61
2021/12/22 18:46:36;;;;;;;8.60;3.58;;;19.60;61.90;;;;;;10629023;27;20073;-61
2021/12/22 18:51:41;;;;;;;9.30;3.78;;;19.50;62.00;;;;;;10629601;27;20441;-61
2021/12/22 18:56:47;;;;;;;7.53;4.00;;;19.50;62.00;;;;;;10629407;27;20376;-60
2021/12/22 19:01:52;;;;;;;11.40;4.20;;;19.50;62.30;;;;;;10629028;27;20043;-60
2021/12/22 19:07:00;;;;;;;7.28;3.15;;;19.40;62.40;;;;;;10628713;27;20043;-60
2021/12/22 19:12:06;;;;;;;9.38;3.35;;;19.40;62.60;;;;;;10627972;27;20047;-60
2021/12/22 19:17:12;;;;;;;7.72;3.10;;;19.30;62.60;;;;;;10629542;27;20055;-60
2021/12/22 19:22:18;;;;;;;5.38;3.30;;;19.30;62.70;;;;;;10642495;27;20039;-61
2021/12/22 19:27:23;;;;;;;10.93;3.60;;;19.30;62.70;;;;;;10628586;27;20103;-60
2021/12/22 19:32:28;;;;;;;10.25;3.22;;;19.30;62.70;;;;;;10628170;27;20039;-60
2021/12/22 19:37:33;;;;;;;13.18;3.67;;;19.30;62.70;;;;;;10627428;27;20039;-60
2021/12/22 19:42:38;;;;;;;11.80;3.70;;;19.20;62.80;;;;;;10608838;27;20073;-60
2021/12/22 19:47:43;;;;;;;11.07;4.28;;;19.20;62.80;;;;;;10608327;27;20047;-59
2021/12/22 19:52:49;;;;;;;13.95;4.60;;;19.10;62.80;;;;;;10627346;27;20085;-60
2021/12/22 19:57:54;;;;;;;9.43;3.95;;;19.10;62.80;;;;;;10626717;27;20050;-59
2021/12/22 20:03:00;;;;;;;8.55;4.10;;;19.10;62.90;;;;;;10626430;27;20072;-59
2021/12/22 20:08:07;;;;;;;8.50;4.13;;;19.10;63.00;;;;;;10626300;27;20051;-60
2021/12/22 20:13:12;;;;;;;7.43;3.80;;;19.10;63.30;;;;;;10626178;27;20040;-60
2021/12/22 20:18:17;;;;;;;10.15;3.90;;;19.20;63.40;;;;;;10625100;27;20051;-60
2021/12/22 20:23:22;;;;;;;10.93;4.18;;;19.30;63.50;;;;;;10625864;27;20107;-60
2021/12/22 20:28:27;;;;;;;8.85;3.50;;;19.30;63.60;;;;;;10624850;27;20047;-60
2021/12/22 20:33:32;;;;;;;9.45;3.53;;;19.40;63.70;;;;;;10624631;27;20047;-60
2021/12/22 20:38:37;;;;;;;11.93;4.00;;;19.40;63.60;;;;;;10624624;27;20498;-60
2021/12/22 20:43:42;;;;;;;11.45;4.10;;;19.50;63.50;;;;;;10624605;27;20058;-59
2021/12/22 20:48:48;;;;;;;11.25;4.25;;;19.50;63.40;;;;;;10625746;27;20047;-60
2021/12/22 20:53:54;;;;;;;9.27;3.78;;;19.50;63.40;;;;;;10625272;27;20508;-60
2021/12/22 20:59:00;;;;;;;7.75;3.53;;;19.60;63.40;;;;;;10624064;27;20051;-60
2021/12/22 21:04:05;;;;;;;9.63;3.80;;;19.60;63.30;;;;;;10623920;27;20047;-60
2021/12/22 21:09:10;;;;;;;9.57;4.10;;;19.60;63.30;;;;;;10606439;28;20051;-60
2021/12/22 21:14:16;;;;;;;10.65;3.97;;;19.60;63.30;;;;;;10623518;28;20384;-60
2021/12/22 21:19:21;;;;;;;6.55;3.95;;;19.70;63.30;;;;;;10624373;28;20104;-60
2021/12/22 21:24:26;;;;;;;9.70;3.67;;;19.60;63.30;;;;;;10623492;28;20457;-60
2021/12/22 21:29:30;;;;;;;6.75;2.72;;;19.60;63.30;;;;;;10623986;28;20047;-60
2021/12/22 21:34:36;;;;;;;5.28;2.90;;;19.60;63.50;;;;;;10623093;28;20047;-59
2021/12/22 21:39:40;;;;;;;9.15;3.60;;;19.50;63.60;;;;;;10624020;27;20039;-60
2021/12/22 21:44:45;;;;;;;9.10;3.40;;;19.60;63.60;;;;;;10623739;28;20051;-60
2021/12/22 21:49:50;;;;;;;6.80;3.35;;;19.60;63.70;;;;;;10622914;28;20051;-60
2021/12/22 21:54:55;;;;;;;10.13;3.80;;;19.50;63.70;;;;;;10622719;28;20039;-60
2021/12/22 22:00:01;;;;;;;6.15;3.45;;;19.50;63.90;;;;;;10605530;28;20055;-60
2021/12/22 22:05:08;;;;;;;5.53;3.15;;;19.50;64.00;;;;;;10623044;27;20051;-60
2021/12/22 22:10:16;;;;;;;9.65;3.70;;;19.50;64.00;;;;;;10630855;27;20035;-59
2021/12/22 22:15:22;;;;;;;;;;;19.50;64.10;;;;;;10630295;27;20447;-60
2021/12/22 22:20:26;;;;;;;8.20;3.47;;;19.50;64.10;;;;;;10630083;27;19927;-59
2021/12/22 22:25:31;;;;;;;5.57;2.88;;;19.50;64.10;;;;;;10630041;27;20108;-60
2021/12/22 22:30:36;;;;;;;6.15;3.45;;;19.40;64.10;;;;;;10629745;27;20043;-60
2021/12/22 22:35:42;;;;;;;8.50;3.50;;;19.40;64.10;;;;;;10629483;27;20088;-60
2021/12/22 22:40:47;;;;;;;8.27;3.30;;;19.40;64.20;;;;;;10628973;27;20051;-60
2021/12/22 22:45:52;;;;;;;9.35;3.35;;;19.30;64.20;;;;;;10630766;27;20039;-60
2021/12/22 22:50:57;;;;;;;6.10;3.28;;;19.30;64.30;;;;;;10629015;27;20055;-60
2021/12/22 22:56:03;;;;;;;7.28;3.25;;;19.30;64.30;;;;;;10628746;27;20047;-60
2021/12/22 23:01:08;;;;;;;8.73;3.20;;;19.20;64.10;;;;;;10628396;27;20104;-60
2021/12/22 23:06:13;;;;;;;11.32;3.20;;;19.20;64.30;;;;;;10628337;27;20047;-60
2021/12/22 23:11:18;;;;;;;4.68;3.13;;;19.20;64.30;;;;;;10628002;27;20107;-60
2021/12/22 23:16:28;;;;;;;5.38;2.58;;;19.20;64.30;;;;;;10627144;27;20047;-60
2021/12/22 23:21:33;;;;;;;8.43;3.10;;;19.10;64.20;;;;;;10609867;27;20120;-60
2021/12/22 23:26:40;;;;;;;8.77;3.55;;;19.10;64.20;;;;;;10627341;27;20047;-60
2021/12/22 23:31:45;;;;;;;4.90;3.00;;;19.10;64.20;;;;;;10627252;27;20047;-60
2021/12/22 23:36:58;;;;;;;8.52;3.30;;;19.10;64.30;;;;;;10627162;27;20402;-60
2021/12/22 23:42:26;;;;;;;6.85;3.42;;;19.00;64.30;;;;;;10626577;27;20107;-60
2021/12/22 23:52:54;;;;;;;6.10;3.58;;;19.00;64.50;;;;;;10627060;27;20043;-60
2021/12/22 23:58:01;;;;;;;6.60;3.47;;;19.00;64.60;;;;;;10626017;27;20047;-60
