Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:28;;;;;;;4.55;2.38;;;10.50;99.90;;;;;;10370087;28;20128;-48
2021/03/30 00:06:49;;;;;;;3.53;1.65;;;10.20;99.90;;;;;;10377617;28;20107;-48
2021/03/30 00:12:10;;;;;;;4.82;1.90;;;10.00;99.90;;;;;;10380370;28;20107;-48
2021/03/30 00:17:31;;;;;;;6.40;2.67;;;9.90;99.90;;;;;;10409845;28;20061;-48
2021/03/30 00:22:52;;;;;;;4.47;1.80;;;9.80;99.90;;;;;;10420195;28;20184;-48
2021/03/30 00:28:13;;;;;;;6.28;1.10;;;9.70;99.90;;;;;;10425167;28;20039;-48
2021/03/30 00:33:34;;;;;;;5.28;1.75;;;9.60;99.90;;;;;;10414019;28;20329;-48
2021/03/30 00:38:55;;;;;;;5.25;1.40;;;9.50;99.90;;;;;;10411516;28;20037;-48
2021/03/30 00:44:16;;;;;;;2.42;1.38;;;9.40;99.90;;;;;;10405004;28;20544;-48
2021/03/30 00:49:37;;;;;;;3.28;1.65;;;9.40;99.90;;;;;;10402772;28;20631;-48
2021/03/30 00:54:58;;;;;;;3.25;1.80;;;9.20;99.90;;;;;;10408776;28;20516;-48
2021/03/30 01:00:21;;;;;;;8.25;2.28;;;9.10;99.90;;;;;;10410058;28;20042;-48
2021/03/30 01:05:41;;;;;;;5.32;1.73;;;9.00;99.90;;;;;;10400949;28;20401;-48
2021/03/30 01:11:36;;;;;;;5.20;1.45;;;8.90;99.90;;;;;;10382771;28;20524;-48
2021/03/30 01:17:30;;;;;;;3.58;1.50;;;8.80;99.90;;;;;;10387291;28;20352;-48
2021/03/30 01:22:51;;;;;;;3.95;1.38;;;8.70;99.90;;;;;;10405329;28;20475;-48
2021/03/30 01:28:31;;;;;;;3.63;1.60;;;8.60;99.90;;;;;;10405686;28;20506;-48
2021/03/30 01:33:55;;;;;;;3.90;1.58;;;8.50;99.90;;;;;;10349250;28;20052;-48
2021/03/30 01:39:17;;;;;;;3.72;1.70;;;8.30;99.90;;;;;;10408546;28;20110;-48
2021/03/30 01:44:40;;;;;;;4.57;1.90;;;8.20;99.90;;;;;;10397703;28;20043;-48
2021/03/30 01:50:03;;;;;;;4.25;1.80;;;8.00;99.90;;;;;;10405885;28;20488;-48
2021/03/30 01:55:24;;;;;;;5.13;1.17;;;7.90;99.90;;;;;;10396836;28;20522;-48
2021/03/30 02:00:45;;;;;;;4.35;1.55;;;7.80;99.90;;;;;;10402738;28;20041;-48
2021/03/30 02:06:07;;;;;;;5.90;1.60;;;7.70;99.90;;;;;;10386298;28;21798;-48
2021/03/30 02:11:33;;;;;;;5.20;1.90;;;7.60;99.90;;;;;;10401286;28;20041;-48
2021/03/30 02:17:05;;;;;;;3.45;1.90;;;7.50;99.90;;;;;;10377039;28;20603;-48
2021/03/30 02:22:41;;;;;;;5.20;1.60;;;7.50;99.90;;;;;;10407767;28;20037;-48
2021/03/30 02:28:11;;;;;;;4.30;1.55;;;7.50;99.90;;;;;;10405907;28;20037;-48
2021/03/30 02:33:33;;;;;;;3.00;1.05;;;7.30;99.90;;;;;;10392652;28;20708;-48
2021/03/30 02:38:59;;;;;;;4.32;1.40;;;7.30;99.90;;;;;;10404701;28;20055;-48
2021/03/30 02:44:21;;;;;;;4.88;1.67;;;7.20;99.90;;;;;;10396013;28;20033;-48
2021/03/30 02:49:44;;;;;;;7.38;2.30;;;7.20;99.90;;;;;;10400697;28;20048;-48
2021/03/30 02:55:06;;;;;;;6.95;2.15;;;7.20;99.90;;;;;;10402656;28;20497;-48
2021/03/30 03:00:27;;;;;;;6.15;2.13;;;7.20;99.90;;;;;;10389119;28;20064;-48
2021/03/30 03:05:48;;;;;;;4.05;1.65;;;7.30;99.90;;;;;;10376868;28;20525;-48
2021/03/30 03:11:12;;;;;;;3.08;1.67;;;7.20;99.90;;;;;;10393835;28;20579;-48
2021/03/30 03:16:34;;;;;;;3.55;1.80;;;7.10;99.90;;;;;;10379859;28;20499;-48
2021/03/30 03:21:55;;;;;;;4.13;1.75;;;7.20;99.90;;;;;;10412704;28;20049;-48
2021/03/30 03:27:17;;;;;;;4.65;1.50;;;7.20;99.90;;;;;;10412992;28;20048;-48
2021/03/30 03:32:39;;;;;;;4.40;1.75;;;7.00;99.90;;;;;;10408130;28;20042;-48
2021/03/30 03:38:02;;;;;;;11.65;2.40;;;6.80;99.90;;;;;;10412497;28;20464;-48
2021/03/30 03:43:23;;;;;;;3.92;1.75;;;6.60;99.90;;;;;;10413720;28;20136;-48
2021/03/30 03:48:44;;;;;;;3.83;1.75;;;6.50;99.90;;;;;;10400235;28;20037;-48
2021/03/30 03:54:10;;;;;;;9.30;2.05;;;6.40;99.90;;;;;;10414215;28;20136;-48
2021/03/30 03:59:33;;;;;;;6.32;2.10;;;6.30;99.90;;;;;;10408741;28;20145;-48
2021/03/30 04:05:12;;;;;;;6.72;1.70;;;6.10;99.90;;;;;;10405892;28;20048;-48
2021/03/30 04:10:34;;;;;;;3.88;1.55;;;6.00;99.90;;;;;;10395017;28;20495;-48
2021/03/30 04:15:56;;;;;;;8.15;1.73;;;5.90;99.90;;;;;;10407179;28;20516;-48
2021/03/30 04:21:24;;;;;;;3.58;1.85;;;5.80;99.90;;;;;;10380208;28;20034;-48
2021/03/30 04:26:45;;;;;;;10.07;2.97;;;5.80;99.90;;;;;;10409665;28;20049;-48
2021/03/30 04:32:08;;;;;;;6.68;1.63;;;5.70;99.90;;;;;;10425127;28;20049;-48
2021/03/30 04:37:29;;;;;;;3.97;1.70;;;5.60;99.90;;;;;;10408154;28;20132;-48
2021/03/30 04:42:50;;;;;;;5.70;2.05;;;5.60;99.90;;;;;;10407878;28;20552;-48
2021/03/30 04:48:11;;;;;;;4.95;2.35;;;5.60;99.90;;;;;;10408403;28;20095;-48
2021/03/30 04:53:33;;;;;;;5.70;2.15;;;5.60;99.90;;;;;;10410139;28;21133;-48
2021/03/30 04:58:54;;;;;;;8.25;2.15;;;5.60;99.90;;;;;;10387444;28;20080;-48
2021/03/30 05:04:17;;;;;;;3.97;1.67;;;5.60;99.90;;;;;;10391559;28;20042;-48
2021/03/30 05:09:38;;;;;;;8.68;2.90;;;5.60;99.90;;;;;;10389867;28;20255;-48
2021/03/30 05:14:58;;;;;;;6.10;2.40;;;5.60;99.90;;;;;;10379478;28;20047;-48
2021/03/30 05:20:20;;;;;;;8.75;2.20;;;5.70;99.90;;;;;;10408746;28;20068;-48
2021/03/30 05:25:41;;;;;;;5.75;1.95;;;5.80;99.90;;;;;;10393795;28;20037;-48
2021/03/30 05:31:02;;;;;;;5.75;2.13;;;5.80;99.90;;;;;;10411407;28;20072;-48
2021/03/30 05:36:23;;;;;;;7.35;3.05;;;5.70;99.90;;;;;;10426895;28;20156;-48
2021/03/30 05:41:44;;;;;;;4.95;2.63;;;5.70;99.90;;;;;;10424586;28;20072;-48
2021/03/30 05:47:13;;;;;;;6.30;2.25;;;5.60;99.90;;;;;;10418118;28;20044;-48
2021/03/30 05:52:47;;;;;;;4.57;2.17;;;5.60;99.90;;;;;;10404012;28;20037;-48
2021/03/30 05:58:09;;;;;;;5.47;2.33;;;5.60;99.90;;;;;;10423047;28;20485;-48
2021/03/30 06:03:32;;;;;;;5.63;2.20;;;5.70;99.90;;;;;;10421402;27;20040;-48
2021/03/30 06:08:53;;;;;;;4.57;2.60;;;5.70;99.90;;;;;;10425693;28;20040;-48
2021/03/30 06:14:14;;;;;;;6.93;2.10;;;5.80;99.90;;;;;;10424673;28;20091;-48
2021/03/30 06:19:54;;;;;;;6.03;2.28;;;5.80;99.90;;;;;;10420923;28;20030;-48
2021/03/30 06:25:36;;;;;;;6.28;2.50;;;6.00;99.90;;;;;;10425384;28;20034;-48
2021/03/30 06:31:04;;;;;;;5.90;2.28;;;6.00;99.90;;;;;;10408190;28;20079;-48
2021/03/30 06:36:33;;;;;;;5.28;1.98;;;6.20;99.90;;;;;;10426638;28;20033;-49
2021/03/30 06:41:59;;;;;;;8.47;3.63;;;6.40;99.90;;;;;;10428143;28;20056;-48
2021/03/30 06:47:23;;;;;;;11.57;2.83;;;6.70;99.90;;;;;;10425774;28;20049;-48
2021/03/30 06:52:44;;;;;;;7.53;3.03;;;7.00;99.90;;;;;;10431426;28;20284;-48
2021/03/30 06:58:05;;;;;;;8.77;3.50;;;7.30;99.90;;;;;;10431196;28;20048;-49
2021/03/30 07:03:29;;;;;;;6.95;3.05;;;7.60;99.90;;;;;;10412700;28;20059;-48
2021/03/30 07:08:51;;;;;;;8.38;3.78;;;8.40;99.90;;;;;;10415490;28;20377;-49
2021/03/30 07:14:12;;;;;;;8.15;3.28;;;8.90;99.90;;;;;;10424148;28;20044;-49
2021/03/30 07:19:33;;;;;;;8.02;3.08;;;9.20;99.90;;;;;;10416503;28;20453;-49
2021/03/30 07:25:03;;;;;;;7.65;3.15;;;9.50;99.90;;;;;;10441762;28;20033;-49
2021/03/30 07:30:25;;;;;;;7.97;3.53;;;9.80;99.90;;;;;;10425544;28;20052;-49
2021/03/30 07:35:47;;;;;;;9.80;3.95;;;10.30;99.90;;;;;;10429181;28;20029;-49
2021/03/30 07:41:08;;;;;;;10.68;3.65;;;10.80;99.90;;;;;;10435697;28;20041;-48
2021/03/30 07:46:30;;;;;;;13.35;4.20;;;11.10;99.90;;;;;;10438402;28;20075;-49
2021/03/30 07:51:51;;;;;;;12.20;4.35;;;11.50;99.90;;;;;;10432290;28;20048;-48
2021/03/30 07:57:13;;;;;;;7.88;3.58;;;11.90;99.90;;;;;;10386547;28;20975;-49
2021/03/30 08:02:34;;;;;;;12.45;4.40;;;12.10;99.90;;;;;;10391735;28;20436;-49
2021/03/30 08:07:58;;;;;;;10.23;4.60;;;12.30;99.90;;;;;;10407959;28;20145;-49
2021/03/30 08:13:32;;;;;;;11.80;4.63;;;12.40;99.90;;;;;;10378592;28;20280;-49
2021/03/30 08:18:53;;;;;;;11.52;3.92;;;12.70;99.90;;;;;;10388410;28;20036;-49
2021/03/30 08:24:14;;;;;;;13.48;3.97;;;13.10;99.90;;;;;;10408576;28;20112;-49
2021/03/30 08:29:39;;;;;;;8.82;4.68;;;13.40;99.90;;;;;;10394186;28;20788;-49
2021/03/30 08:35:12;;;;;;;15.95;4.90;;;13.70;99.90;;;;;;10410129;28;20045;-48
2021/03/30 08:40:36;;;;;;;6.88;3.30;;;14.00;99.90;;;;;;10395980;28;20033;-49
2021/03/30 08:46:13;;;;;;;14.27;5.70;;;14.30;99.90;;;;;;10415437;28;20057;-49
2021/03/30 08:51:34;;;;;;;10.45;3.90;;;14.60;99.90;;;;;;10407368;28;20497;-49
2021/03/30 08:57:04;;;;;;;9.50;3.90;;;15.00;99.90;;;;;;10409349;28;20062;-49
2021/03/30 09:02:27;;;;;;;10.20;3.55;;;15.30;99.90;;;;;;10386102;28;20088;-49
2021/03/30 09:07:48;;;;;;;11.00;3.65;;;15.70;99.90;;;;;;10380752;28;20038;-49
2021/03/30 09:13:14;;;;;;;6.40;3.20;;;16.30;99.90;;;;;;10404253;28;20060;-49
2021/03/30 09:18:37;;;;;;;9.95;4.10;;;16.70;99.90;;;;;;10382635;28;20056;-49
2021/03/30 09:24:01;;;;;;;8.10;2.95;;;16.80;99.70;;;;;;10400252;28;20086;-49
2021/03/30 09:29:22;;;;;;;5.22;3.03;;;17.40;98.00;;;;;;10404020;28;20040;-49
2021/03/30 09:34:44;;;;;;;8.25;3.30;;;17.80;96.50;;;;;;10399006;28;20041;-49
2021/03/30 09:40:07;;;;;;;6.93;2.90;;;18.30;94.70;;;;;;10405454;28;20432;-49
2021/03/30 09:45:30;;;;;;;7.95;2.70;;;18.20;94.70;;;;;;10401540;28;20080;-49
2021/03/30 09:50:51;;;;;;;6.55;3.25;;;18.30;94.70;;;;;;10403206;28;20036;-49
2021/03/30 09:56:27;;;;;;;9.13;3.58;;;18.30;94.20;;;;;;10401814;28;20056;-49
2021/03/30 10:01:49;;;;;;;7.15;3.38;;;18.40;96.60;;;;;;10400188;28;20029;-49
2021/03/30 10:07:18;;;;;;;6.45;2.10;;;18.70;95.90;;;;;;10395852;28;20079;-49
2021/03/30 10:12:54;;;;;;;5.70;2.75;;;19.00;94.60;;;;;;10399315;28;20088;-49
2021/03/30 10:18:15;;;;;;;5.85;2.60;;;19.50;84.90;;;;;;10383678;28;20390;-49
2021/03/30 10:23:50;;;;;;;6.75;3.08;;;19.20;90.20;;;;;;10409451;28;20244;-49
2021/03/30 10:29:18;;;;;;;6.03;2.78;;;19.70;91.50;;;;;;10416740;28;20043;-49
2021/03/30 10:34:40;;;;;;;3.97;2.07;;;20.50;89.50;;;;;;10403202;28;20248;-49
2021/03/30 10:40:04;;;;;;;4.93;2.20;;;20.90;81.10;;;;;;10404705;28;20703;-49
2021/03/30 10:45:29;;;;;;;6.38;2.72;;;21.70;73.20;;;;;;10382838;28;20065;-50
2021/03/30 10:50:53;;;;;;;4.15;1.92;;;22.20;66.20;;;;;;10401087;28;20041;-49
2021/03/30 10:56:14;;;;;;;6.45;2.20;;;22.10;66.90;;;;;;10406083;28;20037;-50
2021/03/30 11:01:35;;;;;;;9.43;2.17;;;22.50;64.20;;;;;;10386657;28;20480;-50
2021/03/30 11:06:56;;;;;;;6.93;2.15;;;22.30;62.50;;;;;;10417548;28;20041;-50
2021/03/30 11:12:18;;;;;;;5.45;1.67;;;22.20;59.20;;;;;;10419512;28;20055;-50
2021/03/30 11:17:39;;;;;;;6.00;2.70;;;21.90;60.20;;;;;;10404126;28;20040;-50
2021/03/30 11:23:02;;;;;;;5.03;2.20;;;22.60;57.70;;;;;;10419315;28;20065;-50
2021/03/30 11:28:23;;;;;;;7.20;2.13;;;23.10;57.40;;;;;;10382505;28;20069;-50
2021/03/30 11:33:50;;;;;;;9.73;2.70;;;23.80;53.30;;;;;;10429237;28;20402;-50
2021/03/30 11:39:11;;;;;;;6.40;2.00;;;25.20;51.40;;;;;;10376204;28;20098;-50
2021/03/30 11:44:33;;;;;;;7.70;2.38;;;26.00;45.90;;;;;;10399674;28;20068;-50
2021/03/30 11:49:54;;;;;;;5.25;2.55;;;25.80;47.00;;;;;;10397122;28;20045;-48
2021/03/30 11:55:15;;;;;;;6.07;2.50;;;26.30;43.70;;;;;;10404790;28;20053;-48
2021/03/30 12:00:36;;;;;;;8.00;1.95;;;26.40;43.40;;;;;;10392499;28;20029;-50
2021/03/30 12:05:57;;;;;;;6.72;2.15;;;26.70;42.70;;;;;;10407736;28;20045;-50
2021/03/30 12:11:18;;;;;;;5.70;2.25;;;27.00;42.00;;;;;;10403766;28;20150;-51
2021/03/30 12:16:39;;;;;;;4.90;1.88;;;28.00;42.20;;;;;;10393121;28;20547;-51
2021/03/30 12:22:00;;;;;;;7.80;2.13;;;29.00;42.30;;;;;;10417829;28;20522;-51
2021/03/30 12:27:21;;;;;;;7.57;3.97;;;29.00;41.20;;;;;;10413946;28;20038;-51
2021/03/30 12:32:42;;;;;;;5.80;2.20;;;28.60;38.80;;;;;;10410923;28;20590;-51
2021/03/30 12:38:03;;;;;;;6.50;3.15;;;28.40;41.10;;;;;;10419427;28;20115;-51
2021/03/30 12:43:24;;;;;;;5.70;2.35;;;28.70;41.10;;;;;;10393795;28;20037;-51
2021/03/30 12:48:45;;;;;;;7.93;3.28;;;28.50;39.30;;;;;;10389149;28;20484;-51
2021/03/30 12:54:07;;;;;;;8.05;3.15;;;27.70;39.40;;;;;;10405269;28;20037;-51
2021/03/30 12:59:28;;;;;;;5.85;2.75;;;28.20;40.10;;;;;;10387851;28;20068;-51
2021/03/30 13:04:49;;;;;;;9.85;3.78;;;27.00;41.20;;;;;;10405683;28;20041;-51
2021/03/30 13:10:10;;;;;;;9.18;3.35;;;26.80;43.00;;;;;;10406942;28;20347;-51
2021/03/30 13:15:31;;;;;;;13.10;3.97;;;27.40;40.50;;;;;;10402603;28;20036;-51
2021/03/30 13:20:52;;;;;;;13.80;3.67;;;27.30;41.70;;;;;;10403310;28;20052;-50
2021/03/30 13:26:13;;;;;;;8.18;2.90;;;26.80;40.90;;;;;;10405638;28;20136;-50
2021/03/30 13:31:34;;;;;;;17.45;3.55;;;25.40;42.90;;;;;;10430041;28;20543;-51
2021/03/30 13:36:55;;;;;;;10.23;3.88;;;27.00;40.60;;;;;;10403761;28;20029;-51
2021/03/30 13:42:16;;;;;;;11.13;4.22;;;28.20;40.10;;;;;;10403709;28;20041;-51
2021/03/30 13:47:38;;;;;;;12.80;4.60;;;25.90;40.40;;;;;;10383561;28;20034;-51
2021/03/30 13:52:59;;;;;;;14.10;3.70;;;26.90;40.40;;;;;;10397614;28;20051;-49
2021/03/30 13:58:20;;;;;;;7.75;3.47;;;27.10;39.40;;;;;;10400758;28;20556;-49
2021/03/30 14:03:41;;;;;;;11.50;4.40;;;26.40;41.30;;;;;;10405350;28;20060;-51
2021/03/30 14:09:03;;;;;;;7.85;3.05;;;27.40;38.90;;;;;;10401355;28;20287;-49
2021/03/30 14:14:28;;;;;;;10.45;4.57;;;27.70;37.90;;;;;;10402183;28;20049;-48
2021/03/30 14:19:51;;;;;;;11.10;4.82;;;26.30;40.10;;;;;;10401783;28;20052;-48
2021/03/30 14:25:18;;;;;;;11.50;4.70;;;26.10;41.70;;;;;;10401865;28;20181;-48
2021/03/30 14:30:39;;;;;;;9.45;4.03;;;25.10;41.70;;;;;;10405185;28;20091;-51
2021/03/30 14:35:59;;;;;;;10.60;4.47;;;25.10;41.80;;;;;;10402014;28;20135;-50
2021/03/30 14:41:51;;;;;;;10.73;3.78;;;23.70;43.10;;;;;;10419241;28;20045;-50
2021/03/30 14:50:38;;;;;;;8.05;3.75;;;23.20;43.20;;;;;;10394153;28;20025;-50
2021/03/30 14:52:58;;;;;;;11.25;3.90;;;23.40;44.90;;;;;;10400613;28;20275;-50
2021/03/30 14:58:26;;;;;;;10.63;4.63;;;23.50;43.30;;;;;;10374472;28;20129;-50
2021/03/30 15:04:02;;;;;;;11.30;3.40;;;23.20;44.90;;;;;;10398668;28;20048;-50
2021/03/30 15:09:23;;;;;;;14.77;4.55;;;23.30;46.20;;;;;;10378193;28;20437;-50
2021/03/30 15:14:45;;;;;;;11.02;5.68;;;22.90;44.70;;;;;;10405582;28;20053;-50
2021/03/30 15:20:06;;;;;;;13.73;4.72;;;22.90;46.10;;;;;;10392820;28;20037;-50
2021/03/30 15:25:28;;;;;;;12.68;3.80;;;22.90;44.60;;;;;;10392489;28;20041;-49
2021/03/30 15:30:49;;;;;;;12.30;4.10;;;22.60;44.40;;;;;;10403663;28;20041;-49
2021/03/30 15:36:10;;;;;;;11.07;4.57;;;22.40;45.70;;;;;;10405637;28;20081;-49
2021/03/30 15:41:32;;;;;;;10.13;3.38;;;22.30;44.50;;;;;;10390887;28;20059;-50
2021/03/30 15:52:34;;;;;;;9.68;3.05;;;22.40;44.60;;;;;;10410162;28;20042;-49
2021/03/30 15:57:55;;;;;;;13.38;4.68;;;22.50;45.30;;;;;;10396027;28;20033;-49
2021/03/30 16:03:17;;;;;;;12.30;3.47;;;22.40;43.80;;;;;;10408060;28;20029;-48
2021/03/30 16:08:38;;;;;;;12.73;5.15;;;22.20;43.30;;;;;;10391410;28;20044;-49
2021/03/30 16:13:59;;;;;;;13.70;4.38;;;22.20;43.80;;;;;;10403193;28;20452;-49
2021/03/30 16:19:21;;;;;;;11.02;4.00;;;22.10;44.30;;;;;;10408893;28;20787;-49
2021/03/30 16:24:42;;;;;;;12.38;5.50;;;21.90;45.10;;;;;;10402070;28;20037;-50
2021/03/30 16:30:04;;;;;;;10.82;5.00;;;21.90;44.80;;;;;;10402679;28;20484;-49
2021/03/30 16:35:25;;;;;;;15.63;6.63;;;21.80;44.80;;;;;;10403780;28;20493;-49
2021/03/30 16:40:46;;;;;;;12.00;5.05;;;21.70;43.50;;;;;;10410944;28;20482;-49
2021/03/30 16:46:07;;;;;;;13.95;6.15;;;21.60;43.80;;;;;;10400773;28;20501;-49
2021/03/30 16:51:31;;;;;;;12.48;5.70;;;21.50;43.30;;;;;;10410057;28;20048;-49
2021/03/30 16:56:52;;;;;;;15.45;4.28;;;21.40;43.90;;;;;;10401192;28;20046;-49
2021/03/30 17:02:13;;;;;;;19.77;5.72;;;21.30;43.20;;;;;;10403938;28;20132;-49
2021/03/30 17:07:34;;;;;;;12.85;5.05;;;21.20;43.90;;;;;;10351311;28;20510;-49
2021/03/30 17:12:55;;;;;;;14.68;5.53;;;21.20;43.30;;;;;;10377392;28;20576;-49
2021/03/30 17:18:17;;;;;;;16.15;4.53;;;21.20;43.30;;;;;;10377111;28;20048;-49
2021/03/30 17:23:38;;;;;;;12.55;5.25;;;21.10;45.70;;;;;;10354831;28;20049;-49
2021/03/30 17:28:59;;;;;;;14.23;5.47;;;21.00;49.70;;;;;;10382522;28;20687;-50
2021/03/30 17:34:19;;;;;;;15.38;4.20;;;20.80;50.60;;;;;;10383821;28;20068;-49
2021/03/30 17:39:40;;;;;;;10.73;3.78;;;20.60;53.30;;;;;;10375322;28;20072;-49
2021/03/30 17:45:03;;;;;;;10.93;4.85;;;20.40;50.50;;;;;;10387370;28;20571;-49
2021/03/30 17:50:24;;;;;;;10.20;3.70;;;20.30;54.00;;;;;;10392627;28;20417;-49
2021/03/30 17:55:45;;;;;;;10.60;4.18;;;20.10;57.80;;;;;;10377277;28;20071;-49
2021/03/30 18:01:06;;;;;;;12.85;5.18;;;19.90;63.40;;;;;;10382821;28;20706;-49
2021/03/30 18:06:27;;;;;;;8.82;3.72;;;19.70;66.00;;;;;;10372314;28;20087;-49
2021/03/30 18:11:48;;;;;;;7.45;2.92;;;19.30;78.70;;;;;;10385349;28;20068;-49
2021/03/30 18:17:10;;;;;;;9.00;3.38;;;18.90;92.30;;;;;;10380197;28;20400;-49
2021/03/30 18:22:32;;;;;;;9.30;3.47;;;18.60;96.30;;;;;;10378162;28;20046;-49
2021/03/30 18:27:53;;;;;;;7.95;3.15;;;18.20;99.10;;;;;;10389687;28;20495;-49
2021/03/30 18:33:14;;;;;;;6.43;2.40;;;17.90;99.90;;;;;;10334296;28;20163;-49
2021/03/30 18:38:35;;;;;;;10.00;2.72;;;17.70;99.90;;;;;;10346798;28;20042;-49
2021/03/30 18:43:56;;;;;;;12.07;3.97;;;17.40;99.90;;;;;;10337806;28;20066;-49
2021/03/30 18:49:17;;;;;;;9.98;3.63;;;17.10;99.90;;;;;;10344905;28;20036;-49
2021/03/30 18:54:38;;;;;;;8.82;3.38;;;16.90;99.90;;;;;;10375786;28;20049;-49
2021/03/30 19:00:20;;;;;;;6.97;3.03;;;16.70;99.90;;;;;;10346953;28;20037;-49
2021/03/30 19:05:41;;;;;;;8.50;3.10;;;16.50;99.90;;;;;;10368955;28;20548;-49
2021/03/30 19:11:03;;;;;;;13.25;3.60;;;16.30;99.90;;;;;;10378094;28;20163;-49
2021/03/30 19:16:25;;;;;;;8.25;3.00;;;16.20;99.90;;;;;;10382979;28;20526;-49
2021/03/30 19:21:46;;;;;;;10.15;3.75;;;16.00;99.90;;;;;;10359613;28;20576;-49
2021/03/30 19:27:11;;;;;;;9.30;3.63;;;15.80;99.90;;;;;;10370372;28;20045;-49
2021/03/30 19:32:37;;;;;;;11.75;3.83;;;15.60;99.90;;;;;;10369026;28;20135;-49
2021/03/30 19:38:01;;;;;;;12.80;4.45;;;15.50;99.90;;;;;;10366292;28;20041;-49
2021/03/30 19:43:22;;;;;;;9.52;3.80;;;15.40;99.90;;;;;;10356581;28;20041;-49
2021/03/30 19:48:45;;;;;;;12.55;3.92;;;15.20;99.90;;;;;;10364745;28;20061;-49
2021/03/30 19:54:07;;;;;;;9.48;3.42;;;15.00;99.90;;;;;;10377704;28;20053;-49
2021/03/30 19:59:28;;;;;;;11.98;5.07;;;14.90;99.90;;;;;;10371115;28;20512;-49
2021/03/30 20:04:49;;;;;;;14.50;4.28;;;14.70;99.90;;;;;;10372236;28;20049;-49
2021/03/30 20:10:12;;;;;;;8.65;3.72;;;14.60;99.90;;;;;;10387729;28;20921;-49
2021/03/30 20:15:34;;;;;;;8.60;3.42;;;14.40;99.90;;;;;;10393320;28;20441;-49
2021/03/30 20:20:56;;;;;;;14.18;5.22;;;14.20;99.90;;;;;;10400086;28;20071;-49
2021/03/30 20:26:17;;;;;;;5.85;3.25;;;14.10;99.90;;;;;;10404869;28;20033;-49
2021/03/30 20:31:38;;;;;;;11.05;4.15;;;14.10;99.90;;;;;;10390435;28;20045;-49
2021/03/30 20:36:59;;;;;;;8.90;3.53;;;14.00;99.90;;;;;;10389657;28;20033;-49
2021/03/30 20:42:21;;;;;;;8.15;3.65;;;13.90;99.90;;;;;;10381867;28;20044;-49
2021/03/30 20:47:42;;;;;;;14.45;3.13;;;13.80;99.90;;;;;;10368178;28;20136;-48
2021/03/30 20:53:03;;;;;;;7.78;3.15;;;13.60;99.90;;;;;;10400000;28;20045;-49
2021/03/30 20:58:24;;;;;;;7.07;2.72;;;13.60;99.90;;;;;;10386368;28;20650;-49
2021/03/30 21:03:45;;;;;;;9.52;3.80;;;13.50;99.90;;;;;;10379538;28;20042;-49
2021/03/30 21:09:06;;;;;;;7.75;3.78;;;13.40;99.90;;;;;;10365738;28;20187;-49
2021/03/30 21:14:27;;;;;;;14.30;4.70;;;13.30;99.90;;;;;;10361243;28;20333;-49
2021/03/30 21:19:48;;;;;;;10.43;3.53;;;13.10;99.90;;;;;;10386694;28;20045;-48
2021/03/30 21:25:10;;;;;;;10.75;4.07;;;13.00;99.90;;;;;;10391326;28;20046;-49
2021/03/30 21:30:31;;;;;;;9.40;4.20;;;12.90;99.90;;;;;;10380796;28;20131;-49
2021/03/30 21:35:52;;;;;;;9.10;3.00;;;12.80;99.90;;;;;;10378250;28;20492;-49
2021/03/30 21:41:13;;;;;;;13.30;4.00;;;12.70;99.90;;;;;;10361656;28;20049;-49
2021/03/30 21:46:34;;;;;;;8.52;3.33;;;12.60;99.90;;;;;;10363077;28;20100;-49
2021/03/30 21:51:55;;;;;;;9.65;3.88;;;12.40;99.90;;;;;;10384349;28;20464;-49
2021/03/30 21:57:16;;;;;;;14.90;3.75;;;12.30;99.90;;;;;;10387465;28;20036;-48
2021/03/30 22:02:38;;;;;;;12.32;4.00;;;12.20;99.90;;;;;;10400185;28;20050;-49
2021/03/30 22:08:02;;;;;;;9.38;3.10;;;12.20;99.90;;;;;;10398724;28;20121;-49
2021/03/30 22:13:24;;;;;;;6.38;2.72;;;12.10;99.90;;;;;;10388052;28;20128;-49
2021/03/30 22:18:45;;;;;;;8.40;3.35;;;12.00;99.90;;;;;;10381073;28;20093;-49
2021/03/30 22:24:06;;;;;;;8.65;3.38;;;11.80;99.90;;;;;;10411639;28;20140;-49
2021/03/30 22:29:27;;;;;;;12.88;4.53;;;11.70;99.90;;;;;;10408172;28;20044;-48
2021/03/30 22:34:48;;;;;;;12.95;4.60;;;11.60;99.90;;;;;;10399475;28;20073;-48
2021/03/30 22:40:12;;;;;;;11.50;3.80;;;11.50;99.90;;;;;;10391164;28;20056;-49
2021/03/30 22:45:34;;;;;;;9.95;3.47;;;11.40;99.90;;;;;;10387627;28;20385;-49
2021/03/30 22:50:55;;;;;;;9.07;3.13;;;11.30;99.90;;;;;;10404247;28;20091;-48
2021/03/30 22:56:16;;;;;;;9.45;4.05;;;11.30;99.90;;;;;;10374305;28;20586;-48
2021/03/30 23:01:37;;;;;;;10.00;4.03;;;11.20;99.90;;;;;;10386746;28;20486;-48
2021/03/30 23:06:58;;;;;;;9.93;3.92;;;11.10;99.90;;;;;;10376007;28;20307;-49
2021/03/30 23:12:19;;;;;;;10.73;4.20;;;11.00;99.90;;;;;;10396140;28;20041;-48
2021/03/30 23:17:40;;;;;;;8.85;4.10;;;10.90;99.90;;;;;;10373212;28;20048;-48
2021/03/30 23:23:02;;;;;;;13.00;3.35;;;10.90;99.90;;;;;;10405810;28;20076;-48
2021/03/30 23:28:23;;;;;;;7.35;3.30;;;10.90;99.90;;;;;;10397337;28;22085;-48
2021/03/30 23:33:44;;;;;;;6.80;3.55;;;10.90;99.90;;;;;;10393132;28;20045;-49
2021/03/30 23:39:05;;;;;;;9.15;3.72;;;10.80;99.90;;;;;;10409853;28;20047;-49
2021/03/30 23:44:26;;;;;;;9.40;3.22;;;10.70;99.90;;;;;;10392138;28;20044;-48
2021/03/30 23:49:47;;;;;;;15.02;4.53;;;10.70;99.90;;;;;;10409859;28;20063;-48
2021/03/30 23:55:10;;;;;;;11.68;3.22;;;10.60;99.90;;;;;;10414611;28;20049;-48
