Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:59;;;;;;;;;;;;;;;24.99;39.41;99661.03;4273659;33;20039;-83
2022/08/13 00:03:28;;;;;;;;;;;;;;;24.92;39.76;99663.09;4280448;33;20784;-82
2022/08/13 00:06:22;;;;;;;;;;;;;;;24.87;39.95;99670.38;4287745;33;20005;-83
2022/08/13 00:08:55;;;;;;;;;;;;;;;24.77;39.27;99677.03;4279817;33;20107;-83
2022/08/13 00:14:31;;;;;;;;;;;;;;;24.83;39.61;99660.88;4276953;33;19993;-83
2022/08/13 00:17:06;;;;;;;;;;;;;;;24.82;39.42;99659.13;4281904;33;19993;-85
2022/08/13 00:19:36;;;;;;;;;;;;;;;24.86;39.47;99659.88;4271775;33;19988;-85
2022/08/13 00:22:04;;;;;;;;;;;;;;;24.69;40.38;99656.19;4283077;33;19993;-83
2022/08/13 00:24:52;;;;;;;;;;;;;;;24.95;38.99;99649.72;4287287;33;20052;-84
2022/08/13 00:27:22;;;;;;;;;;;;;;;24.78;40.29;99641.69;4282129;33;19996;-84
2022/08/13 00:29:50;;;;;;;;;;;;;;;24.89;39.47;99649.13;4281584;33;19991;-85
2022/08/13 00:32:27;;;;;;;;;;;;;;;24.82;40.23;99644.13;4281552;33;19989;-83
2022/08/13 00:34:54;;;;;;;;;;;;;;;24.99;39.93;99640.69;4282064;33;20001;-85
2022/08/13 00:37:25;;;;;;;;;;;;;;;24.96;39.67;99637.34;4281778;33;20003;-83
2022/08/13 00:39:55;;;;;;;;;;;;;;;24.99;40.19;99639.84;4282617;33;19976;-85
2022/08/13 00:42:42;;;;;;;;;;;;;;;24.87;40.03;99635.97;4286884;33;19981;-84
2022/08/13 00:45:17;;;;;;;;;;;;;;;24.95;39.77;99632.94;4284445;33;19992;-83
2022/08/13 00:50:33;;;;;;;;;;;;;;;24.89;40.76;99634.13;4290024;33;20048;-83
2022/08/13 00:53:03;;;;;;;;;;;;;;;24.92;40.77;99628.69;4282400;33;19995;-82
2022/08/13 00:55:31;;;;;;;;;;;;;;;24.96;39.97;99630.25;4267825;33;20004;-82
2022/08/13 00:57:58;;;;;;;;;;;;;;;24.70;41.24;99634.09;4282183;33;20067;-85
2022/08/13 01:00:28;;;;;;;;;;;;;;;24.95;39.95;99623.25;4288391;33;20315;-86
2022/08/13 01:02:55;;;;;;;;;;;;;;;24.83;40.68;99627.31;4272743;33;20019;-85
2022/08/13 01:05:26;;;;;;;;;;;;;;;24.55;41.23;99625.06;4279891;33;19981;-85
2022/08/13 01:08:07;;;;;;;;;;;;;;;24.54;41.13;99628.63;4281778;33;20003;-83
2022/08/13 01:10:35;;;;;;;;;;;;;;;24.82;40.80;99622.97;4281908;33;20076;-85
2022/08/13 01:13:10;;;;;;;;;;;;;;;24.67;41.36;99622.78;4269229;33;20920;-84
2022/08/13 01:15:41;;;;;;;;;;;;;;;24.88;40.78;99619.13;4284703;33;19994;-84
2022/08/13 01:18:22;;;;;;;;;;;;;;;24.64;41.50;99612.34;4285051;33;19992;-82
2022/08/13 01:21:00;;;;;;;;;;;;;;;24.76;41.50;99617.06;4281249;33;20003;-83
2022/08/13 01:23:29;;;;;;;;;;;;;;;24.81;41.43;99612.41;4288051;33;20443;-83
2022/08/13 01:26:07;;;;;;;;;;;;;;;24.84;40.93;99609.63;4296263;33;20024;-83
2022/08/13 01:28:38;;;;;;;;;;;;;;;24.63;42.13;99613.25;4296240;33;19984;-83
2022/08/13 01:31:09;;;;;;;;;;;;;;;24.41;41.83;99601.00;4295929;33;20040;-84
2022/08/13 01:33:45;;;;;;;;;;;;;;;24.54;41.66;99606.63;4287313;33;19985;-84
2022/08/13 01:36:17;;;;;;;;;;;;;;;24.56;42.49;99599.44;4296209;33;19981;-83
2022/08/13 01:39:05;;;;;;;;;;;;;;;24.68;41.88;99608.62;4296152;33;20444;-83
2022/08/13 01:41:41;;;;;;;;;;;;;;;24.84;41.55;99599.03;4295752;33;19986;-85
2022/08/13 01:44:21;;;;;;;;;;;;;;;24.95;41.11;99599.41;4290445;33;20005;-84
2022/08/13 01:52:34;;;;;;;;;;;;;;;23.95;43.82;99602.97;4289407;33;20078;-84
2022/08/13 01:55:02;;;;;;;;;;;;;;;24.56;42.09;99605.59;4294354;33;19988;-82
2022/08/13 01:57:32;;;;;;;;;;;;;;;23.86;45.38;99598.06;4295946;33;20304;-83
2022/08/13 02:00:13;;;;;;;;;;;;;;;24.59;42.85;99600.16;4281414;33;19989;-83
2022/08/13 02:02:54;;;;;;;;;;;;;;;24.67;42.87;99601.62;4284267;33;20277;-83
2022/08/13 02:05:23;;;;;;;;;;;;;;;24.56;43.40;99594.16;4284533;33;20003;-82
2022/08/13 02:08:11;;;;;;;;;;;;;;;24.87;42.22;99598.91;4281367;33;20711;-83
2022/08/13 02:10:40;;;;;;;;;;;;;;;24.48;43.24;99599.81;4285388;33;19985;-82
2022/08/13 02:13:13;;;;;;;;;;;;;;;24.70;42.37;99598.84;4284875;33;20297;-83
2022/08/13 02:15:43;;;;;;;;;;;;;;;24.83;42.81;99592.91;4279645;33;20271;-82
2022/08/13 02:18:17;;;;;;;;;;;;;;;25.01;42.09;99592.94;4283108;33;20007;-83
2022/08/13 02:20:48;;;;;;;;;;;;;;;25.08;42.40;99590.84;4281636;33;19989;-86
2022/08/13 02:23:25;;;;;;;;;;;;;;;24.90;42.93;99593.47;4281462;33;20705;-82
2022/08/13 02:26:13;;;;;;;;;;;;;;;24.87;42.76;99582.16;4283118;33;19978;-81
2022/08/13 02:28:41;;;;;;;;;;;;;;;24.76;43.61;99590.59;4283116;33;20003;-87
2022/08/13 02:31:15;;;;;;;;;;;;;;;24.83;43.03;99592.03;4282141;33;20003;-84
2022/08/13 02:34:03;;;;;;;;;;;;;;;25.04;42.64;99596.31;4282589;33;19973;-83
2022/08/13 02:36:37;;;;;;;;;;;;;;;25.04;42.99;99591.00;4281231;33;19993;-83
2022/08/13 02:39:05;;;;;;;;;;;;;;;24.95;43.24;99585.28;4281679;33;20659;-83
2022/08/13 02:41:38;;;;;;;;;;;;;;;24.88;43.39;99592.66;4289904;33;19992;-82
2022/08/13 02:44:20;;;;;;;;;;;;;;;24.75;43.99;99595.03;4285060;33;20320;-82
2022/08/13 02:47:01;;;;;;;;;;;;;;;24.86;43.74;99591.03;4276438;33;20336;-82
2022/08/13 02:49:28;;;;;;;;;;;;;;;24.94;43.63;99588.87;4282787;33;20444;-82
2022/08/13 02:52:11;;;;;;;;;;;;;;;24.99;44.12;99598.34;4282961;33;19992;-82
2022/08/13 02:54:39;;;;;;;;;;;;;;;24.87;44.28;99588.31;4258331;33;810045;-82
2022/08/13 02:57:21;;;;;;;;;;;;;;;24.89;43.95;99583.81;4281785;33;20479;-83
2022/08/13 02:59:49;;;;;;;;;;;;;;;24.75;44.48;99580.94;4288860;33;19980;-82
2022/08/13 03:02:32;;;;;;;;;;;;;;;24.84;44.74;99577.84;4297071;33;19996;-83
2022/08/13 03:05:07;;;;;;;;;;;;;;;24.78;44.53;99580.78;4292351;33;20486;-81
2022/08/13 03:07:41;;;;;;;;;;;;;;;24.76;44.56;99585.28;4283427;33;20005;-82
2022/08/13 03:10:21;;;;;;;;;;;;;;;24.79;44.56;99587.78;4283069;33;20414;-83
2022/08/13 03:13:19;;;;;;;;;;;;;;;24.88;43.93;99584.72;4271663;33;20007;-82
2022/08/13 03:15:50;;;;;;;;;;;;;;;24.78;44.44;99583.44;4281312;33;19985;-83
2022/08/13 03:18:29;;;;;;;;;;;;;;;24.74;44.54;99576.56;4283465;33;19989;-84
2022/08/13 03:21:29;;;;;;;;;;;;;;;24.72;44.59;99575.78;4285557;33;19999;-86
2022/08/13 03:24:12;;;;;;;;;;;;;;;24.61;45.02;99570.12;4281502;33;20282;-83
2022/08/13 03:26:49;;;;;;;;;;;;;;;24.66;45.01;99568.13;4290599;33;19977;-85
2022/08/13 03:29:20;;;;;;;;;;;;;;;24.71;44.73;99571.44;4296301;33;19992;-84
2022/08/13 03:31:56;;;;;;;;;;;;;;;24.53;45.29;99568.69;4291920;33;19989;-83
2022/08/13 03:34:23;;;;;;;;;;;;;;;24.65;44.70;99574.34;4282435;33;20011;-85
2022/08/13 03:36:53;;;;;;;;;;;;;;;24.51;45.32;99575.00;4282643;33;20008;-86
2022/08/13 03:39:24;;;;;;;;;;;;;;;24.43;45.92;99572.69;4282808;33;20029;-86
2022/08/13 03:41:52;;;;;;;;;;;;;;;24.44;45.35;99569.13;4282546;33;20339;-86
2022/08/13 03:44:19;;;;;;;;;;;;;;;24.40;45.74;99567.50;4284811;33;20035;-84
2022/08/13 03:46:55;;;;;;;;;;;;;;;24.46;45.54;99567.25;4291326;33;20355;-85
2022/08/13 03:49:22;;;;;;;;;;;;;;;24.56;45.28;99560.59;4295703;33;20009;-85
2022/08/13 03:51:55;;;;;;;;;;;;;;;24.46;45.64;99556.66;4292423;33;19999;-84
2022/08/13 03:54:22;;;;;;;;;;;;;;;24.42;45.73;99559.53;4283778;33;20036;-86
2022/08/13 03:56:52;;;;;;;;;;;;;;;24.42;45.71;99560.38;4269976;33;20008;-84
2022/08/13 03:59:22;;;;;;;;;;;;;;;24.32;45.97;99564.34;4287681;33;20438;-86
2022/08/13 04:01:54;;;;;;;;;;;;;;;24.44;45.65;99565.59;4284053;33;19981;-85
2022/08/13 04:04:23;;;;;;;;;;;;;;;24.13;46.85;99554.56;4277982;33;20089;-83
2022/08/13 04:07:01;;;;;;;;;;;;;;;24.33;46.18;99566.06;4282405;33;19976;-85
2022/08/13 04:09:28;;;;;;;;;;;;;;;24.27;46.54;99561.03;4283005;33;20038;-83
2022/08/13 04:11:55;;;;;;;;;;;;;;;24.18;46.94;99561.44;4281262;33;20009;-82
2022/08/13 04:14:32;;;;;;;;;;;;;;;24.00;47.60;99563.97;4282365;33;19985;-86
2022/08/13 04:17:10;;;;;;;;;;;;;;;24.11;47.46;99564.34;4280111;33;19977;-85
2022/08/13 04:19:40;;;;;;;;;;;;;;;24.19;47.24;99563.19;4282497;33;20445;-84
2022/08/13 04:22:13;;;;;;;;;;;;;;;24.22;46.98;99557.72;4286593;33;20050;-84
2022/08/13 04:24:42;;;;;;;;;;;;;;;24.09;47.56;99557.41;4286387;33;20040;-83
2022/08/13 04:27:08;;;;;;;;;;;;;;;24.16;47.40;99563.31;4285865;33;20060;-82
2022/08/13 04:29:37;;;;;;;;;;;;;;;24.08;48.03;99559.19;4282404;33;19991;-82
2022/08/13 04:32:19;;;;;;;;;;;;;;;24.31;47.80;99557.31;4282460;33;19996;-83
2022/08/13 04:34:53;;;;;;;;;;;;;;;24.27;47.80;99558.37;4282614;33;19993;-84
2022/08/13 04:37:25;;;;;;;;;;;;;;;24.29;47.64;99553.91;4278593;33;20025;-83
2022/08/13 04:40:13;;;;;;;;;;;;;;;24.24;48.14;99566.47;4277036;33;20040;-83
2022/08/13 04:42:56;;;;;;;;;;;;;;;24.26;48.54;99554.03;4291110;33;20380;-83
2022/08/13 04:45:25;;;;;;;;;;;;;;;24.13;49.43;99551.94;4276106;33;19988;-83
2022/08/13 04:47:52;;;;;;;;;;;;;;;24.38;48.93;99542.91;4270815;33;19981;-85
2022/08/13 04:50:21;;;;;;;;;;;;;;;24.39;48.90;99549.91;4275581;33;19989;-85
2022/08/13 04:52:54;;;;;;;;;;;;;;;24.52;48.45;99540.50;4278449;33;19985;-86
2022/08/13 04:55:22;;;;;;;;;;;;;;;24.45;48.84;99544.37;4274967;33;20000;-84
2022/08/13 04:57:49;;;;;;;;;;;;;;;24.41;49.23;99553.38;4268933;33;19988;-83
2022/08/13 05:00:32;;;;;;;;;;;;;;;24.32;49.70;99553.75;4284246;33;19992;-84
2022/08/13 05:03:15;;;;;;;;;;;;;;;24.37;50.22;99555.25;4291514;33;20016;-86
2022/08/13 05:05:45;;;;;;;;;;;;;;;24.51;49.53;99552.03;4281679;33;19989;-84
2022/08/13 05:08:15;;;;;;;;;;;;;;;24.44;50.16;99553.25;4276039;33;20460;-84
2022/08/13 05:10:42;;;;;;;;;;;;;;;24.52;48.83;99551.09;4288994;33;19989;-83
2022/08/13 05:13:24;;;;;;;;;;;;;;;24.64;49.04;99548.81;4275714;33;20019;-83
2022/08/13 05:15:52;;;;;;;;;;;;;;;24.62;49.25;99550.66;4282101;33;19993;-84
2022/08/13 05:18:27;;;;;;;;;;;;;;;24.98;47.81;99556.91;4291460;33;19981;-83
2022/08/13 05:21:00;;;;;;;;;;;;;;;25.02;47.70;99561.09;4257089;33;20276;-85
2022/08/13 05:23:33;;;;;;;;;;;;;;;24.92;48.66;99557.19;4282146;33;19985;-84
2022/08/13 05:26:21;;;;;;;;;;;;;;;25.05;48.42;99545.06;4277397;33;20465;-77
2022/08/13 05:29:06;;;;;;;;;;;;;;;24.99;49.42;99558.59;4282387;33;20011;-79
2022/08/13 05:31:35;;;;;;;;;;;;;;;25.11;49.38;99553.63;4285169;33;20004;-80
2022/08/13 05:34:23;;;;;;;;;;;;;;;25.04;49.17;99558.37;4295463;33;20007;-80
2022/08/13 05:36:52;;;;;;;;;;;;;;;25.43;47.62;99555.62;4295769;33;20044;-80
2022/08/13 05:39:40;;;;;;;;;;;;;;;25.44;47.45;99557.31;4284538;33;20670;-81
2022/08/13 05:42:18;;;;;;;;;;;;;;;25.51;47.23;99553.44;4291756;33;19973;-82
2022/08/13 05:44:54;;;;;;;;;;;;;;;25.61;46.91;99555.62;4284346;33;19977;-81
2022/08/13 05:47:21;;;;;;;;;;;;;;;25.71;47.17;99548.91;4284638;33;19989;-81
2022/08/13 05:49:51;;;;;;;;;;;;;;;25.82;46.46;99551.91;4284009;33;20612;-82
2022/08/13 05:52:25;;;;;;;;;;;;;;;25.88;46.32;99541.00;4292759;33;20038;-82
2022/08/13 05:55:11;;;;;;;;;;;;;;;26.08;45.29;99555.88;4297040;33;19989;-82
2022/08/13 05:57:58;;;;;;;;;;;;;;;25.91;45.25;99551.44;4295866;33;19981;-81
2022/08/13 06:03:27;;;;;;;;;;;;;;;26.14;43.80;99552.03;4281812;33;21846;-82
2022/08/13 06:06:16;;;;;;;;;;;;;;;26.02;43.24;99552.69;4292369;33;20006;-81
2022/08/13 06:08:52;;;;;;;;;;;;;;;25.96;41.62;99544.09;4294557;33;20032;-81
2022/08/13 06:11:19;;;;;;;;;;;;;;;26.44;41.52;99547.72;4281621;33;20011;-81
2022/08/13 06:14:07;;;;;;;;;;;;;;;26.57;40.93;99549.75;4283837;33;20000;-81
2022/08/13 06:16:34;;;;;;;;;;;;;;;26.34;41.49;99543.87;4281398;33;19988;-80
2022/08/13 06:19:26;;;;;;;;;;;;;;;26.44;41.14;99545.06;4291247;33;20003;-84
2022/08/13 06:22:04;;;;;;;;;;;;;;;26.40;41.63;99543.53;3701125;33;20003023;-78
2022/08/13 06:24:34;;;;;;;;;;;;;;;26.55;42.45;99546.34;4295428;33;20079;-81
2022/08/13 06:27:18;;;;;;;;;;;;;;;26.34;41.96;99554.47;4311110;33;19999;-79
2022/08/13 06:29:46;;;;;;;;;;;;;;;26.77;40.43;99556.63;4298746;33;20322;-79
2022/08/13 06:32:19;;;;;;;;;;;;;;;26.63;40.70;99560.03;4297195;33;19984;-84
2022/08/13 06:35:06;;;;;;;;;;;;;;;26.70;41.21;99564.06;4292464;33;19989;-80
2022/08/13 06:37:41;;;;;;;;;;;;;;;26.79;41.57;99571.53;4294367;33;19977;-80
2022/08/13 06:40:21;;;;;;;;;;;;;;;26.80;41.15;99589.22;4296907;33;19976;-81
2022/08/13 06:43:00;;;;;;;;;;;;;;;26.71;41.07;99595.03;4295944;33;19988;-83
2022/08/13 06:45:29;;;;;;;;;;;;;;;27.05;40.14;99599.31;4291894;33;19980;-81
2022/08/13 06:48:00;;;;;;;;;;;;;;;27.47;39.54;99597.00;4294949;33;20098;-83
2022/08/13 06:50:27;;;;;;;;;;;;;;;27.52;39.73;99586.97;4288093;33;19981;-82
2022/08/13 06:52:59;;;;;;;;;;;;;;;28.02;38.16;99569.84;4282029;33;19996;-83
2022/08/13 06:55:48;;;;;;;;;;;;;;;28.04;38.83;99567.94;4283903;33;20287;-83
2022/08/13 06:58:37;;;;;;;;;;;;;;;28.07;38.05;99569.56;4291347;33;20040;-82
2022/08/13 07:01:07;;;;;;;;;;;;;;;28.08;38.33;99580.13;4282275;33;20433;-82
2022/08/13 07:03:35;;;;;;;;;;;;;;;28.10;38.48;99577.38;4299794;33;20007;-82
2022/08/13 07:06:25;;;;;;;;;;;;;;;28.10;37.41;99580.88;4291818;33;19985;-83
2022/08/13 07:08:56;;;;;;;;;;;;;;;28.46;38.34;99584.94;4292962;33;19997;-83
2022/08/13 07:11:24;;;;;;;;;;;;;;;28.52;37.65;99580.06;4286490;33;20010;-83
2022/08/13 07:14:05;;;;;;;;;;;;;;;28.71;36.83;99577.09;4291923;33;19980;-83
2022/08/13 07:16:35;;;;;;;;;;;;;;;28.83;37.13;99571.97;4294624;33;20323;-83
2022/08/13 07:19:02;;;;;;;;;;;;;;;29.32;35.94;99566.16;4290547;33;19988;-83
2022/08/13 07:21:32;;;;;;;;;;;;;;;29.33;36.71;99565.22;4295611;33;20299;-82
2022/08/13 07:24:11;;;;;;;;;;;;;;;29.51;35.86;99563.97;4297034;33;20014;-84
2022/08/13 07:27:02;;;;;;;;;;;;;;;29.62;35.45;99566.81;4286856;33;20768;-84
2022/08/13 07:29:30;;;;;;;;;;;;;;;29.29;36.50;99566.34;4297510;33;20359;-83
2022/08/13 07:32:10;;;;;;;;;;;;;;;29.73;36.75;99567.91;4306563;33;19995;-83
2022/08/13 07:34:40;;;;;;;;;;;;;;;29.64;34.57;99575.59;4300719;33;20003;-82
2022/08/13 07:37:17;;;;;;;;;;;;;;;29.65;35.71;99571.09;4295805;33;20009;-82
2022/08/13 07:39:47;;;;;;;;;;;;;;;29.97;36.66;99570.72;4286338;33;19985;-82
2022/08/13 07:42:21;;;;;;;;;;;;;;;30.13;35.30;99569.56;4281243;33;19997;-83
2022/08/13 07:44:58;;;;;;;;;;;;;;;30.37;35.61;99574.16;4282682;33;19977;-82
2022/08/13 07:47:50;;;;;;;;;;;;;;;29.98;35.81;99570.59;4294966;33;20000;-82
2022/08/13 07:50:38;;;;;;;;;;;;;;;30.32;34.32;99565.66;4290667;33;20012;-83
2022/08/13 07:53:07;;;;;;;;;;;;;;;30.34;35.76;99558.34;4296933;33;19976;-83
2022/08/13 07:55:35;;;;;;;;;;;;;;;30.59;35.40;99558.31;4291941;33;19981;-84
2022/08/13 07:58:28;;;;;;;;;;;;;;;30.46;34.96;99557.50;4296527;33;20370;-82
2022/08/13 08:00:57;;;;;;;;;;;;;;;30.71;34.46;99559.28;4295748;33;19992;-83
2022/08/13 08:03:32;;;;;;;;;;;;;;;30.91;32.71;99552.50;4294974;33;19993;-83
2022/08/13 08:06:19;;;;;;;;;;;;;;;30.40;33.60;99555.25;4290364;33;20033;-81
2022/08/13 08:08:57;;;;;;;;;;;;;;;30.91;35.18;99555.19;4297109;33;20000;-83
2022/08/13 08:14:18;;;;;;;;;;;;;;;30.83;34.08;99548.72;4284852;33;20919;-84
2022/08/13 08:17:00;;;;;;;;;;;;;;;30.92;34.39;99553.34;4289372;33;20029;-84
2022/08/13 08:19:47;;;;;;;;;;;;;;;30.95;32.77;99545.13;4285534;33;20052;-84
2022/08/13 08:22:34;;;;;;;;;;;;;;;30.65;32.66;99553.50;4290429;33;20032;-86
2022/08/13 08:25:02;;;;;;;;;;;;;;;30.81;33.75;99559.50;4296483;33;19988;-81
2022/08/13 08:27:32;;;;;;;;;;;;;;;30.72;34.68;99546.75;4291046;33;20353;-83
2022/08/13 08:30:20;;;;;;;;;;;;;;;30.87;33.36;99550.19;4282166;33;20166;-83
2022/08/13 08:32:53;;;;;;;;;;;;;;;30.91;33.49;99547.16;4293978;33;20049;-83
2022/08/13 08:35:28;;;;;;;;;;;;;;;31.06;32.39;99544.34;4288367;33;19969;-84
2022/08/13 08:43:48;;;;;;;;;;;;;;;30.24;33.55;99541.28;4295006;33;20011;-83
2022/08/13 08:46:16;;;;;;;;;;;;;;;30.59;34.45;99534.28;4287767;33;19996;-85
2022/08/13 08:48:43;;;;;;;;;;;;;;;30.98;35.21;99534.19;4300098;33;20004;-84
2022/08/13 08:51:22;;;;;;;;;;;;;;;30.87;34.18;99523.44;4295299;33;20037;-84
2022/08/13 08:53:50;;;;;;;;;;;;;;;31.04;33.03;99521.22;4282169;33;20003;-83
2022/08/13 08:56:37;;;;;;;;;;;;;;;31.11;33.26;99518.09;4301541;33;19980;-83
2022/08/13 08:59:32;;;;;;;;;;;;;;;31.07;32.87;99519.31;4290757;33;20010;-83
2022/08/13 09:01:59;;;;;;;;;;;;;;;30.69;32.89;99521.09;4306438;33;19988;-83
2022/08/13 09:04:29;;;;;;;;;;;;;;;30.55;32.79;99524.78;4291564;33;20465;-82
2022/08/13 09:07:17;;;;;;;;;;;;;;;30.84;35.48;99523.69;4294483;33;19972;-82
2022/08/13 09:09:46;;;;;;;;;;;;;;;31.34;32.65;99522.63;4295609;33;20036;-82
2022/08/13 09:12:14;;;;;;;;;;;;;;;30.68;34.57;99518.56;4298366;33;20048;-83
2022/08/13 09:14:42;;;;;;;;;;;;;;;30.55;33.17;99518.59;4307021;33;20003;-81
2022/08/13 09:17:13;;;;;;;;;;;;;;;29.56;35.42;99513.84;4294811;33;20000;-82
2022/08/13 09:19:41;;;;;;;;;;;;;;;29.54;36.05;99510.41;4287669;33;20040;-83
2022/08/13 09:22:22;;;;;;;;;;;;;;;29.61;35.94;99511.75;4281260;33;19977;-82
2022/08/13 09:24:57;;;;;;;;;;;;;;;30.06;33.96;99512.22;4281401;33;19989;-83
2022/08/13 09:27:30;;;;;;;;;;;;;;;30.44;35.47;99511.34;4282449;33;19989;-83
2022/08/13 09:30:17;;;;;;;;;;;;;;;30.46;34.54;99512.09;4282857;33;19993;-82
2022/08/13 09:32:53;;;;;;;;;;;;;;;30.84;33.93;99503.13;4300309;33;19989;-83
2022/08/13 09:35:22;;;;;;;;;;;;;;;30.80;34.16;99507.00;4283888;33;20035;-83
2022/08/13 09:37:49;;;;;;;;;;;;;;;30.95;33.16;99500.56;4294895;33;19989;-83
2022/08/13 09:40:25;;;;;;;;;;;;;;;31.22;32.72;99502.12;4298206;33;19981;-82
2022/08/13 09:43:17;;;;;;;;;;;;;;;31.49;32.16;99492.06;4282914;33;20002;-83
2022/08/13 09:46:05;;;;;;;;;;;;;;;32.18;30.43;99497.41;4297716;33;20009;-80
2022/08/13 09:48:32;;;;;;;;;;;;;;;32.06;30.86;99486.81;4284716;33;20278;-80
2022/08/13 09:51:16;;;;;;;;;;;;;;;32.08;31.67;99491.06;4282998;33;19981;-82
2022/08/13 09:54:05;;;;;;;;;;;;;;;32.54;29.36;99482.06;4285101;33;20029;-82
2022/08/13 09:56:38;;;;;;;;;;;;;;;32.37;29.35;99480.72;4295385;33;20107;-82
2022/08/13 09:59:10;;;;;;;;;;;;;;;31.54;33.07;99482.81;4289512;33;19980;-82
2022/08/13 10:01:57;;;;;;;;;;;;;;;31.35;30.96;99478.00;4282597;33;19989;-83
2022/08/13 10:04:26;;;;;;;;;;;;;;;31.49;33.23;99476.00;4282868;33;19997;-82
2022/08/13 10:06:58;;;;;;;;;;;;;;;32.44;30.49;99470.38;4293618;33;20068;-84
2022/08/13 10:09:27;;;;;;;;;;;;;;;32.54;29.70;99478.53;4293218;33;20813;-83
2022/08/13 10:11:59;;;;;;;;;;;;;;;32.65;29.32;99482.06;4289578;33;20311;-83
2022/08/13 10:14:44;;;;;;;;;;;;;;;32.88;28.06;99474.81;4292183;33;20004;-83
2022/08/13 10:17:27;;;;;;;;;;;;;;;32.03;31.70;99481.69;4283178;33;20090;-85
2022/08/13 10:20:15;;;;;;;;;;;;;;;32.38;29.24;99482.41;4293708;33;19995;-82
2022/08/13 10:22:43;;;;;;;;;;;;;;;32.30;29.05;99473.31;4289161;33;20052;-82
2022/08/13 10:25:10;;;;;;;;;;;;;;;32.54;29.06;99473.19;4283305;33;19985;-82
2022/08/13 10:27:38;;;;;;;;;;;;;;;32.62;29.49;99476.09;4283040;33;20316;-82
2022/08/13 10:30:17;;;;;;;;;;;;;;;32.26;30.22;99467.34;4287408;33;20056;-81
2022/08/13 10:33:04;;;;;;;;;;;;;;;32.21;29.78;99480.25;4284054;33;19996;-81
2022/08/13 10:35:31;;;;;;;;;;;;;;;31.93;30.48;99470.84;4284484;33;20019;-83
2022/08/13 10:38:00;;;;;;;;;;;;;;;32.07;29.43;99467.97;4288674;33;19973;-83
2022/08/13 10:40:32;;;;;;;;;;;;;;;32.15;29.92;99453.94;4283002;33;19985;-82
2022/08/13 10:43:05;;;;;;;;;;;;;;;32.19;30.35;99460.75;4282803;33;19993;-84
2022/08/13 10:45:49;;;;;;;;;;;;;;;31.92;31.63;99464.66;4295868;33;20354;-83
2022/08/13 10:48:17;;;;;;;;;;;;;;;32.42;29.21;99465.13;4282654;33;19981;-82
2022/08/13 10:50:45;;;;;;;;;;;;;;;32.07;30.87;99467.06;4284430;33;19999;-83
2022/08/13 10:56:09;;;;;;;;;;;;;;;32.49;29.04;99467.34;4283136;33;19972;-83
2022/08/13 10:58:48;;;;;;;;;;;;;;;31.82;31.85;99466.31;4282709;33;20011;-84
2022/08/13 11:01:20;;;;;;;;;;;;;;;32.11;30.09;99452.50;4288397;33;19980;-83
2022/08/13 11:03:47;;;;;;;;;;;;;;;32.49;29.22;99456.62;4282825;33;20398;-82
2022/08/13 11:06:30;;;;;;;;;;;;;;;32.54;28.65;99452.59;4281691;33;19985;-82
2022/08/13 11:09:01;;;;;;;;;;;;;;;32.02;29.94;99453.22;4298712;33;20007;-83
2022/08/13 11:11:48;;;;;;;;;;;;;;;31.65;31.15;99450.72;4297903;33;20039;-84
2022/08/13 11:14:21;;;;;;;;;;;;;;;32.04;29.77;99445.94;4281539;33;19980;-83
2022/08/13 11:16:56;;;;;;;;;;;;;;;32.11;30.34;99436.44;4287289;33;20902;-85
2022/08/13 11:19:29;;;;;;;;;;;;;;;32.20;28.96;99433.00;4296934;33;20003;-86
2022/08/13 11:22:28;;;;;;;;;;;;;;;32.00;28.47;99433.75;4289288;33;20029;-85
2022/08/13 11:24:56;;;;;;;;;;;;;;;31.76;29.40;99437.34;4292819;33;19985;-85
2022/08/13 11:27:23;;;;;;;;;;;;;;;31.96;27.86;99433.97;4293627;33;20040;-84
2022/08/13 11:30:11;;;;;;;;;;;;;;;31.95;29.25;99426.09;4288816;33;19994;-84
2022/08/13 11:32:37;;;;;;;;;;;;;;;31.99;29.31;99432.88;4296308;33;20048;-84
2022/08/13 11:35:08;;;;;;;;;;;;;;;31.89;28.95;99437.28;4287444;33;19980;-85
2022/08/13 11:37:37;;;;;;;;;;;;;;;31.76;29.83;99426.66;4303539;33;20152;-85
2022/08/13 11:40:10;;;;;;;;;;;;;;;31.67;29.34;99425.53;4294609;33;20347;-83
2022/08/13 11:42:57;;;;;;;;;;;;;;;31.75;30.12;99430.31;4302810;33;20354;-84
2022/08/13 11:45:38;;;;;;;;;;;;;;;31.89;28.45;99432.78;4296645;33;20038;-82
2022/08/13 11:48:10;;;;;;;;;;;;;;;31.21;29.84;99425.53;4300392;33;20010;-83
2022/08/13 11:50:37;;;;;;;;;;;;;;;31.32;30.33;99428.22;4288610;33;20033;-83
2022/08/13 11:53:04;;;;;;;;;;;;;;;31.66;29.84;99420.31;4291585;33;20028;-84
2022/08/13 11:55:35;;;;;;;;;;;;;;;31.35;30.42;99422.69;4289811;33;19992;-85
2022/08/13 11:58:21;;;;;;;;;;;;;;;31.44;29.60;99424.66;4292138;33;20007;-83
2022/08/13 12:01:08;;;;;;;;;;;;;;;31.58;29.13;99428.06;4288900;33;20358;-82
2022/08/13 12:03:41;;;;;;;;;;;;;;;31.45;28.78;99422.81;4291173;33;19977;-83
2022/08/13 12:06:27;;;;;;;;;;;;;;;32.09;27.86;99427.66;4290900;33;20383;-85
2022/08/13 12:08:56;;;;;;;;;;;;;;;31.46;29.95;99425.41;4299506;33;20027;-85
2022/08/13 12:11:43;;;;;;;;;;;;;;;30.76;29.71;99417.28;4288779;33;19992;-84
2022/08/13 12:14:30;;;;;;;;;;;;;;;31.54;31.09;99418.59;4289627;33;20020;-87
2022/08/13 12:16:58;;;;;;;;;;;;;;;31.38;29.92;99411.75;4288039;33;20044;-88
2022/08/13 12:19:27;;;;;;;;;;;;;;;31.59;28.71;99414.59;4289865;33;20024;-87
2022/08/13 12:21:54;;;;;;;;;;;;;;;31.55;29.49;99412.25;4288088;33;20041;-87
2022/08/13 12:24:21;;;;;;;;;;;;;;;31.45;29.46;99402.28;4290101;33;20204;-84
2022/08/13 12:27:00;;;;;;;;;;;;;;;31.58;30.31;99404.00;4291168;33;19984;-84
2022/08/13 12:29:31;;;;;;;;;;;;;;;31.79;28.26;99396.97;4282450;33;20365;-84
2022/08/13 12:32:13;;;;;;;;;;;;;;;32.04;28.62;99392.38;4292897;33;19984;-85
2022/08/13 12:34:40;;;;;;;;;;;;;;;32.62;25.70;99384.97;4289087;33;20052;-84
2022/08/13 12:37:08;;;;;;;;;;;;;;;32.38;26.55;99395.81;4295183;33;20013;-84
2022/08/13 12:39:52;;;;;;;;;;;;;;;32.35;27.17;99386.22;4296377;33;20341;-86
2022/08/13 12:42:22;;;;;;;;;;;;;;;32.07;28.57;99386.75;4291609;33;20746;-87
2022/08/13 12:44:55;;;;;;;;;;;;;;;32.15;27.68;99384.31;4284820;33;20120;-81
2022/08/13 12:47:45;;;;;;;;;;;;;;;32.56;25.85;99380.12;4300306;33;19988;-85
2022/08/13 12:50:17;;;;;;;;;;;;;;;32.20;26.86;99379.44;4293401;33;20283;-84
2022/08/13 12:52:48;;;;;;;;;;;;;;;32.30;27.31;99372.34;4283773;33;20003;-83
2022/08/13 12:55:17;;;;;;;;;;;;;;;32.19;27.41;99373.22;4283499;33;19999;-85
2022/08/13 12:58:12;;;;;;;;;;;;;;;32.33;26.54;99372.09;4284937;33;20041;-86
2022/08/13 13:00:41;;;;;;;;;;;;;;;31.84;27.91;99376.03;4282145;33;20311;-84
2022/08/13 13:03:09;;;;;;;;;;;;;;;31.84;29.82;99370.66;4288447;33;20574;-81
2022/08/13 13:05:40;;;;;;;;;;;;;;;32.29;26.69;99370.66;4292088;33;19995;-82
2022/08/13 13:08:14;;;;;;;;;;;;;;;32.07;27.41;99368.87;4286354;33;19989;-84
2022/08/13 13:11:05;;;;;;;;;;;;;;;32.27;26.01;99366.41;4291231;33;19988;-86
2022/08/13 13:13:43;;;;;;;;;;;;;;;32.31;25.96;99373.19;4293675;33;20003;-89
2022/08/13 13:16:27;;;;;;;;;;;;;;;32.24;25.89;99362.13;4288213;33;19981;-79
2022/08/13 13:19:07;;;;;;;;;;;;;;;32.35;25.74;99359.41;4286553;33;20007;-87
2022/08/13 13:21:40;;;;;;;;;;;;;;;32.25;25.85;99358.47;4282041;33;19984;-83
2022/08/13 13:24:08;;;;;;;;;;;;;;;31.67;26.78;99347.06;4281614;33;20989;-88
2022/08/13 13:26:45;;;;;;;;;;;;;;;32.04;25.96;99345.03;4269685;33;20040;-88
2022/08/13 13:29:25;;;;;;;;;;;;;;;31.89;25.61;99352.44;4280448;33;19989;-89
2022/08/13 13:31:53;;;;;;;;;;;;;;;31.91;27.10;99342.47;4268186;33;20010;-88
2022/08/13 13:34:44;;;;;;;;;;;;;;;32.02;26.29;99340.75;4280995;33;19992;-89
2022/08/13 13:37:12;;;;;;;;;;;;;;;32.28;24.68;99330.59;4269045;33;19995;-91
2022/08/13 13:39:40;;;;;;;;;;;;;;;31.98;25.56;99328.59;4281490;33;19991;-89
2022/08/13 13:42:11;;;;;;;;;;;;;;;31.98;26.32;99331.28;4289073;33;20003;-91
2022/08/13 13:44:54;;;;;;;;;;;;;;;32.40;23.85;99327.75;4285165;33;20445;-87
2022/08/13 13:47:22;;;;;;;;;;;;;;;32.06;25.60;99321.63;4285330;33;20494;-82
2022/08/13 13:49:53;;;;;;;;;;;;;;;32.41;24.86;99316.03;4285047;33;19993;-87
2022/08/13 13:52:20;;;;;;;;;;;;;;;32.48;24.29;99320.94;4285125;33;19998;-87