Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:38;;;;;;;31.20;24.40;;;;;;;9.51;96.96;98084.66;6224266;28;20240;-60
2023/05/14 00:03:48;;;;;;;31.37;25.83;;;;;;;9.51;96.54;98084.66;6220278;28;20245;-60
2023/05/14 00:06:50;;;;;;;31.17;23.43;;;;;;;9.50;96.98;98079.53;6220825;28;20234;-60
2023/05/14 00:09:52;;;;;;;31.40;25.20;;;;;;;9.49;97.09;98073.41;6213714;28;20241;-60
2023/05/14 00:12:54;;;;;;;28.03;23.80;;;;;;;9.47;96.68;98070.19;6206421;28;20231;-60
2023/05/14 00:15:57;;;;;;;25.43;22.70;;;;;;;9.48;96.79;98066.47;6220996;28;20574;-61
2023/05/14 00:19:00;;;;;;;34.27;24.97;;;;;;;9.49;96.92;98064.63;6220190;28;20241;-60
2023/05/14 00:22:02;;;;;;;31.73;25.33;;;;;;;9.46;96.96;98063.25;6214891;28;20239;-60
2023/05/14 00:25:06;;;;;;;31.87;24.20;;;;;;;9.44;97.00;98053.84;6221942;28;20241;-60
2023/05/14 00:28:13;;;;;;;24.07;21.47;;;;;;;9.47;97.13;98058.72;6214815;28;20278;-60
2023/05/14 00:31:17;;;;;;;30.97;25.07;;;;;;;9.45;96.74;98053.63;6222367;28;20589;-60
2023/05/14 00:34:20;;;;;;;28.23;22.30;;;;;;;9.46;97.25;98054.47;6220251;28;20716;-60
2023/05/14 00:37:22;;;;;;;29.13;25.87;;;;;;;9.40;96.84;98036.72;6206385;28;20318;-61
2023/05/14 00:40:25;;;;;;;28.53;24.00;;;;;;;9.44;96.92;98041.38;6221837;28;20595;-60
2023/05/14 00:43:28;;;;;;;28.77;24.37;;;;;;;9.44;96.69;98048.53;6202207;28;20300;-60
2023/05/14 00:46:30;;;;;;;27.63;22.83;;;;;;;9.42;97.06;98048.78;6206093;28;20220;-61
2023/05/14 00:49:34;;;;;;;34.53;25.87;;;;;;;9.45;96.99;98044.84;6209412;28;20805;-60
2023/05/14 00:52:42;;;;;;;30.07;23.20;;;;;;;9.44;96.95;98035.25;6204830;28;20235;-60
2023/05/14 00:55:46;;;;;;;30.93;24.13;;;;;;;9.45;97.07;98042.16;6195678;28;20234;-59
2023/05/14 00:58:48;;;;;;;29.23;24.23;;;;;;;9.45;97.08;98044.84;6198827;28;20232;-61
2023/05/14 01:01:51;;;;;;;32.30;23.20;;;;;;;9.45;97.28;98027.03;6199383;28;20235;-61
2023/05/14 01:04:54;;;;;;;26.10;23.30;;;;;;;9.45;97.35;98018.25;6202666;28;20249;-60
2023/05/14 01:08:05;;;;;;;30.27;24.17;;;;;;;9.41;96.28;98017.91;6195514;28;20238;-60
2023/05/14 01:11:18;;;;;;;28.83;24.33;;;;;;;9.41;96.28;98023.22;6197679;28;20248;-61
2023/05/14 01:14:31;;;;;;;34.93;25.63;;;;;;;9.33;96.26;98010.22;6196001;28;20246;-60
2023/05/14 01:17:41;;;;;;;29.37;24.27;;;;;;;9.42;96.50;98027.50;6197999;28;20229;-61
2023/05/14 01:20:48;;;;;;;28.43;24.30;;;;;;;9.42;96.68;98022.19;6198749;28;20272;-61
2023/05/14 01:23:51;;;;;;;26.50;22.13;;;;;;;9.39;96.46;98019.97;6196080;28;20239;-61
2023/05/14 01:27:02;;;;;;;30.37;24.63;;;;;;;9.39;96.92;98019.97;6200063;28;20240;-61
2023/05/14 01:30:23;;;;;;;30.53;24.90;;;;;;;9.39;96.92;98019.97;6194737;28;20237;-60
2023/05/14 01:33:29;;;;;;;33.47;24.93;;;;;;;9.41;97.08;98014.41;6192266;28;20237;-61
2023/05/14 01:36:40;;;;;;;32.10;25.17;;;;;;;9.41;97.05;98011.75;6196959;28;20239;-61
2023/05/14 01:40:03;;;;;;;31.87;26.63;;;;;;;9.41;96.59;98017.06;6197944;28;20241;-60
2023/05/14 01:43:22;;;;;;;30.80;24.93;;;;;;;9.39;96.94;98014.63;6215089;28;20631;-61
2023/05/14 01:46:37;;;;;;;31.27;25.07;;;;;;;9.39;96.84;98009.31;6222800;28;20243;-61
2023/05/14 01:49:42;;;;;;;27.60;22.90;;;;;;;9.38;96.80;98004.25;6225686;28;20260;-60
2023/05/14 01:52:47;;;;;;;27.30;20.57;;;;;;;9.39;96.48;97997.88;6222496;28;20230;-61
2023/05/14 01:55:49;;;;;;;25.67;22.00;;;;;;;9.30;96.96;97986.75;6223268;28;20248;-60
2023/05/14 01:58:52;;;;;;;25.50;20.30;;;;;;;9.41;96.64;97993.97;6205614;28;20223;-60
2023/05/14 02:01:54;;;;;;;24.97;20.97;;;;;;;9.42;96.77;98000.09;6213340;28;20228;-60
2023/05/14 02:04:57;;;;;;;24.23;20.80;;;;;;;9.39;96.69;97989.91;6222759;28;20375;-61
2023/05/14 02:07:59;;;;;;;26.67;21.90;;;;;;;9.37;96.38;97984.00;6220393;28;20231;-60
2023/05/14 02:11:01;;;;;;;26.93;21.23;;;;;;;9.36;96.10;97985.88;6218270;28;20334;-61
2023/05/14 02:14:04;;;;;;;22.40;19.70;;;;;;;9.37;95.93;97976.03;6220612;28;20252;-61
2023/05/14 02:17:07;;;;;;;21.40;18.20;;;;;;;9.38;96.45;97977.66;6211977;28;20287;-61
2023/05/14 02:20:10;;;;;;;22.97;18.00;;;;;;;9.38;96.13;97983.78;6207917;28;20229;-61
2023/05/14 02:23:12;;;;;;;20.83;18.63;;;;;;;9.40;96.61;97983.53;6214623;28;20235;-60
2023/05/14 02:26:16;;;;;;;22.03;19.53;;;;;;;9.41;96.31;97980.69;6220148;28;20231;-61
2023/05/14 02:29:19;;;;;;;25.77;20.23;;;;;;;9.41;96.16;97983.34;6219237;28;20306;-60
2023/05/14 02:32:21;;;;;;;24.67;19.60;;;;;;;9.40;96.09;97980.88;6216896;28;20232;-61
2023/05/14 02:35:24;;;;;;;20.30;18.00;;;;;;;9.36;96.57;97982.38;6217364;28;20241;-61
2023/05/14 02:38:29;;;;;;;21.90;18.07;;;;;;;9.27;96.15;97968.59;6199804;28;20235;-61
2023/05/14 02:41:31;;;;;;;20.13;17.87;;;;;;;9.36;96.43;97987.69;6213441;28;20244;-61
2023/05/14 02:44:33;;;;;;;22.33;17.83;;;;;;;9.37;96.13;97987.47;6225094;28;20241;-61
2023/05/14 02:47:35;;;;;;;20.33;17.77;;;;;;;9.38;96.33;97980.31;6223222;28;20224;-57
2023/05/14 02:50:39;;;;;;;24.00;19.20;;;;;;;9.38;96.16;97981.13;6214597;28;20605;-60
2023/05/14 02:53:41;;;;;;;19.70;17.47;;;;;;;9.39;96.44;97984.59;6221838;28;20317;-61
2023/05/14 02:56:44;;;;;;;21.10;18.80;;;;;;;9.37;96.14;97982.16;6203493;28;20671;-61
2023/05/14 02:59:46;;;;;;;18.63;15.37;;;;;;;9.38;96.03;97989.09;6225942;28;20223;-59
2023/05/14 03:02:48;;;;;;;20.47;17.60;;;;;;;9.39;96.13;97989.91;6213170;28;20239;-61
2023/05/14 03:05:54;;;;;;;21.63;16.70;;;;;;;9.38;96.07;97983.78;6199738;28;20305;-60
2023/05/14 03:09:11;;;;;;;20.03;17.07;;;;;;;9.37;96.40;97984.00;6197255;28;20236;-60
2023/05/14 03:12:22;;;;;;;18.57;13.50;;;;;;;9.31;96.18;97969.78;6217957;28;20235;-61
2023/05/14 03:15:25;;;;;;;23.27;20.20;;;;;;;9.36;95.95;97977.06;6204907;28;20325;-61
2023/05/14 03:18:29;;;;;;;23.90;19.77;;;;;;;9.34;96.27;97968.50;6204996;28;20372;-60
2023/05/14 03:21:31;;;;;;;20.97;18.23;;;;;;;9.35;96.30;97962.13;6222014;28;20230;-60
2023/05/14 03:24:37;;;;;;;24.10;19.03;;;;;;;9.30;96.16;97966.28;6214033;28;20399;-61
2023/05/14 03:27:40;;;;;;;22.63;18.73;;;;;;;9.29;95.78;97963.84;6204188;28;20611;-60
2023/05/14 03:30:42;;;;;;;19.17;17.13;;;;;;;9.30;95.76;97965.47;6224552;28;20239;-60
2023/05/14 03:33:45;;;;;;;22.10;18.27;;;;;;;9.30;95.59;97965.47;6216630;28;20238;-60
2023/05/14 03:36:47;;;;;;;23.67;19.10;;;;;;;9.28;96.23;97951.59;6206060;28;20625;-60
2023/05/14 03:39:49;;;;;;;23.10;18.07;;;;;;;9.28;95.79;97957.72;6208468;28;20897;-60
2023/05/14 03:42:52;;;;;;;20.70;18.47;;;;;;;9.26;95.95;97949.19;6217421;28;20278;-60
2023/05/14 03:45:54;;;;;;;21.80;18.80;;;;;;;9.24;95.58;97953.09;6204395;28;20821;-61
2023/05/14 03:48:56;;;;;;;20.13;17.00;;;;;;;9.25;95.97;97950.19;6214443;28;20669;-60
2023/05/14 03:51:59;;;;;;;20.87;17.53;;;;;;;9.25;95.58;97957.38;6207000;28;20829;-60
2023/05/14 03:55:01;;;;;;;20.23;17.80;;;;;;;9.22;95.96;97945.34;6212945;28;20720;-61
2023/05/14 03:58:09;;;;;;;19.97;15.80;;;;;;;9.21;95.54;97941.09;6205981;28;20232;-60
2023/05/14 04:01:11;;;;;;;17.40;15.60;;;;;;;9.23;95.68;97939.00;6198924;28;20254;-59
2023/05/14 04:04:14;;;;;;;21.63;17.53;;;;;;;9.23;95.51;97944.31;6216474;28;20722;-58
2023/05/14 04:07:17;;;;;;;19.83;15.83;;;;;;;9.21;96.16;97940.25;6202266;28;20241;-60
2023/05/14 04:10:19;;;;;;;17.37;14.50;;;;;;;9.25;95.49;97952.84;6221148;28;20711;-60
2023/05/14 04:13:21;;;;;;;17.53;14.57;;;;;;;9.26;95.59;97951.84;6218718;28;20727;-60
2023/05/14 04:16:23;;;;;;;15.20;13.60;;;;;;;9.26;95.67;97951.00;6207539;28;20340;-60
2023/05/14 04:19:26;;;;;;;15.23;13.70;;;;;;;9.25;95.75;97952.84;6213722;28;20222;-60
2023/05/14 04:22:28;;;;;;;15.27;13.60;;;;;;;9.27;95.51;97953.47;6206073;28;20240;-59
2023/05/14 04:25:30;;;;;;;14.33;12.93;;;;;;;9.26;95.77;97951.84;6215575;28;20836;-59
2023/05/14 04:28:32;;;;;;;18.10;14.90;;;;;;;9.25;95.89;97950.19;6217863;28;20242;-60
2023/05/14 04:31:35;;;;;;;18.03;15.13;;;;;;;9.26;95.33;97943.88;6218283;28;20241;-60
2023/05/14 04:34:37;;;;;;;16.20;14.50;;;;;;;9.23;95.29;97946.97;6214111;28;20232;-60
2023/05/14 04:37:40;;;;;;;14.63;13.23;;;;;;;9.23;95.36;97940.84;6216732;28;20231;-60
2023/05/14 04:40:42;;;;;;;16.47;13.53;;;;;;;9.23;95.24;97941.66;6217226;28;20243;-60
2023/05/14 04:43:48;;;;;;;16.37;14.00;;;;;;;9.24;95.49;97943.28;6226072;28;20240;-60
2023/05/14 04:46:51;;;;;;;15.13;13.63;;;;;;;9.22;95.12;97942.69;6217764;28;20311;-59
2023/05/14 04:49:54;;;;;;;15.90;13.73;;;;;;;9.21;94.84;97942.91;6219064;28;20253;-60
2023/05/14 04:52:56;;;;;;;14.77;13.23;;;;;;;9.19;94.85;97945.00;6218256;28;20275;-60
2023/05/14 04:55:59;;;;;;;15.77;13.70;;;;;;;9.20;95.18;97949.25;6218020;28;20238;-60
2023/05/14 04:59:01;;;;;;;14.20;12.70;;;;;;;9.20;94.62;97958.03;6214642;28;20231;-60
2023/05/14 05:02:03;;;;;;;13.73;12.33;;;;;;;9.20;94.71;97947.41;6215928;28;20227;-60
2023/05/14 05:05:06;;;;;;;14.27;12.83;;;;;;;9.19;94.84;97953.78;6220479;28;20700;-60
2023/05/14 05:08:10;;;;;;;15.20;13.20;;;;;;;9.19;95.06;97950.31;6217275;28;20831;-60
2023/05/14 05:11:13;;;;;;;14.90;13.37;;;;;;;9.18;94.60;97946.03;6211146;28;20239;-60
2023/05/14 05:14:16;;;;;;;15.70;14.10;;;;;;;9.06;94.23;97924.72;6223945;28;20253;-61
2023/05/14 05:17:19;;;;;;;15.47;12.77;;;;;;;9.16;94.46;97946.28;6218657;28;20324;-60
2023/05/14 05:20:23;;;;;;;16.03;14.40;;;;;;;9.18;94.19;97951.34;6219755;28;20226;-60
2023/05/14 05:23:26;;;;;;;13.33;11.93;;;;;;;9.14;94.15;97937.69;6206609;28;20241;-60
2023/05/14 05:26:30;;;;;;;16.17;13.70;;;;;;;9.18;94.25;97938.88;6213665;28;20311;-60
2023/05/14 05:29:33;;;;;;;13.80;12.27;;;;;;;9.10;93.99;97931.19;6219834;28;20226;-60
2023/05/14 05:32:39;;;;;;;21.47;13.33;;;;;;;9.17;94.14;97933.78;6222654;28;20611;-61
2023/05/14 05:35:51;;;;;;;21.80;14.97;;;;;;;9.19;93.80;97923.72;6223315;28;20245;-61
2023/05/14 05:39:13;;;;;;;16.47;14.77;;;;;;;9.18;93.27;97927.44;6223702;28;20593;-59
2023/05/14 05:42:25;;;;;;;15.37;12.70;;;;;;;9.12;93.34;97907.88;6217583;28;20249;-60
2023/05/14 05:45:28;;;;;;;14.93;12.67;;;;;;;9.12;92.90;97915.06;6204634;28;20241;-60
2023/05/14 05:48:36;;;;;;;17.63;13.10;;;;;;;9.13;92.96;97920.13;6221636;28;20229;-60
2023/05/14 05:51:49;;;;;;;14.43;12.07;;;;;;;9.13;92.93;97924.63;6222785;28;20420;-60
2023/05/14 05:55:05;;;;;;;15.23;12.03;;;;;;;9.13;93.15;97925.44;6221705;28;20242;-60
2023/05/14 05:58:16;;;;;;;13.27;11.60;;;;;;;9.14;93.28;97929.72;6215167;28;20227;-60
2023/05/14 06:01:25;;;;;;;12.63;11.33;;;;;;;9.15;93.12;97931.34;6226620;28;20892;-60
2023/05/14 06:04:35;;;;;;;11.93;10.40;;;;;;;9.13;92.98;97928.09;6226531;28;20231;-61
2023/05/14 06:07:54;;;;;;;11.93;10.67;;;;;;;9.03;92.59;97911.91;6222334;28;20242;-60
2023/05/14 06:10:58;;;;;;;11.93;10.83;;;;;;;9.08;92.41;97925.31;6217536;28;20229;-61
2023/05/14 06:14:02;;;;;;;10.90;9.80;;;;;;;9.10;93.00;97920.56;6220817;28;20236;-60
2023/05/14 06:17:04;;;;;;;13.73;10.63;;;;;;;9.10;92.72;97917.91;6218352;28;20220;-60
2023/05/14 06:20:07;;;;;;;12.33;11.10;;;;;;;9.06;92.95;97924.72;6209814;28;20350;-61
2023/05/14 06:23:11;;;;;;;13.00;11.63;;;;;;;9.06;92.95;97919.41;6222317;28;20259;-61
2023/05/14 06:26:14;;;;;;;14.77;13.27;;;;;;;9.08;92.59;97914.69;6221709;28;20227;-60
2023/05/14 06:29:18;;;;;;;14.57;12.97;;;;;;;9.07;93.19;97914.91;6222052;28;20637;-61
2023/05/14 06:32:22;;;;;;;14.53;13.03;;;;;;;9.05;93.03;97913.28;6222534;28;20285;-60
2023/05/14 06:35:25;;;;;;;19.53;13.97;;;;;;;9.05;92.71;97923.91;6219831;28;20710;-61
2023/05/14 06:38:30;;;;;;;16.17;13.00;;;;;;;9.07;92.84;97920.22;6218387;28;20300;-60
2023/05/14 06:41:35;;;;;;;16.03;14.03;;;;;;;9.07;93.15;97928.22;6218946;28;20326;-60
2023/05/14 06:44:37;;;;;;;16.43;14.83;;;;;;;9.05;93.31;97923.09;6221469;28;20780;-60
2023/05/14 06:47:40;;;;;;;17.80;16.10;;;;;;;9.05;93.32;97923.09;6221900;28;20220;-60
2023/05/14 06:50:43;;;;;;;17.10;15.60;;;;;;;9.03;93.50;97922.53;6217824;28;20316;-59
2023/05/14 06:53:47;;;;;;;19.13;17.27;;;;;;;9.03;93.14;97923.34;6220182;28;20231;-60
2023/05/14 06:56:53;;;;;;;20.67;18.67;;;;;;;9.01;93.65;97920.09;6217304;28;20343;-60
2023/05/14 06:59:56;;;;;;;21.90;19.83;;;;;;;9.05;93.59;97923.91;6220701;28;20688;-60
2023/05/14 07:03:09;;;;;;;19.33;17.43;;;;;;;8.86;93.74;97903.72;6223361;28;20327;-60
2023/05/14 07:06:20;;;;;;;19.47;16.63;;;;;;;8.97;93.59;97916.28;6217096;28;20228;-61
2023/05/14 07:09:38;;;;;;;20.60;15.07;;;;;;;8.89;93.50;97918.41;6195623;28;20564;-60
2023/05/14 07:12:46;;;;;;;15.93;14.43;;;;;;;8.88;94.04;97908.84;6222475;28;20362;-61
2023/05/14 07:15:50;;;;;;;15.60;14.20;;;;;;;8.89;94.07;97905.13;6222672;28;20235;-61
2023/05/14 07:18:52;;;;;;;13.90;12.60;;;;;;;8.89;93.96;97907.78;6226405;28;20796;-56
2023/05/14 07:21:56;;;;;;;15.20;13.60;;;;;;;8.91;93.76;97903.06;6219831;28;20213;-59
2023/05/14 07:24:58;;;;;;;17.43;15.73;;;;;;;8.92;94.27;97899.38;6217416;28;20226;-61
2023/05/14 07:28:01;;;;;;;18.37;16.77;;;;;;;8.91;93.91;97901.19;6220295;28;20222;-59
2023/05/14 07:31:07;;;;;;;18.60;16.83;;;;;;;8.89;94.30;97897.97;6220135;28;20325;-61
2023/05/14 07:34:11;;;;;;;17.43;15.40;;;;;;;8.89;93.90;97895.31;6219161;28;20220;-61
2023/05/14 07:37:21;;;;;;;16.07;14.37;;;;;;;8.90;94.43;97896.13;6214585;28;20220;-60
2023/05/14 07:40:33;;;;;;;17.33;15.73;;;;;;;8.93;94.17;97901.00;6221789;28;20327;-61
2023/05/14 07:43:45;;;;;;;13.90;12.60;;;;;;;8.89;94.02;97890.00;6219562;28;20357;-60
2023/05/14 07:46:49;;;;;;;12.80;11.60;;;;;;;8.85;94.29;97882.72;6222129;28;20764;-60
2023/05/14 07:49:55;;;;;;;13.53;12.17;;;;;;;8.77;94.36;97868.72;6208464;28;20227;-60
2023/05/14 07:52:58;;;;;;;11.47;10.40;;;;;;;8.85;94.67;97867.56;6223186;28;20219;-61
2023/05/14 07:56:00;;;;;;;11.17;10.07;;;;;;;8.88;94.15;97872.44;6222097;28;20220;-61
2023/05/14 07:59:05;;;;;;;10.13;9.30;;;;;;;8.90;94.37;97869.56;6230142;28;20223;-60
2023/05/14 08:02:11;;;;;;;8.90;8.10;;;;;;;8.92;94.50;97873.63;6231614;28;20230;-61
2023/05/14 08:05:15;;;;;;;9.80;7.60;;;;;;;8.89;94.78;97858.13;6221510;28;20225;-60
2023/05/14 08:08:26;;;;;;;8.67;7.87;;;;;;;8.90;94.69;97869.56;6214801;28;20228;-60
2023/05/14 08:11:40;;;;;;;8.07;7.37;;;;;;;8.90;94.38;97864.25;6216266;28;20236;-60
2023/05/14 08:14:54;;;;;;;9.23;6.97;;;;;;;8.88;94.72;97869.00;6217799;28;20443;-60
2023/05/14 08:18:02;;;;;;;8.07;6.87;;;;;;;8.87;94.63;97859.41;6222114;28;20232;-61
2023/05/14 08:21:05;;;;;;;7.17;6.33;;;;;;;8.85;94.62;97856.16;6217391;28;20231;-61
2023/05/14 08:24:07;;;;;;;7.17;6.53;;;;;;;8.84;95.08;97855.34;6220496;28;20226;-60
2023/05/14 08:27:11;;;;;;;6.43;5.83;;;;;;;8.87;94.91;97854.91;6216789;28;20366;-60
2023/05/14 08:30:17;;;;;;;6.57;5.83;;;;;;;8.90;94.96;97851.78;6218459;28;20696;-60
2023/05/14 08:33:20;;;;;;;6.20;5.70;;;;;;;8.92;95.21;97856.88;6214383;28;20220;-60
2023/05/14 08:36:23;;;;;;;6.73;6.13;;;;;;;8.93;95.21;97847.88;6218293;28;21084;-60
2023/05/14 08:39:26;;;;;;;7.50;6.10;;;;;;;8.97;95.08;97851.69;6216591;28;20227;-60
2023/05/14 08:42:30;;;;;;;6.70;6.10;;;;;;;8.94;94.75;97854.78;6219161;28;20234;-61
2023/05/14 08:45:34;;;;;;;8.83;5.27;;;;;;;8.93;95.03;97853.19;6225827;28;20636;-61
2023/05/14 08:48:42;;;;;;;7.57;5.70;;;;;;;8.94;94.22;97844.16;6229359;28;20232;-61
2023/05/14 08:51:49;;;;;;;6.07;5.47;;;;;;;8.88;94.59;97848.53;6206988;28;20228;-58
2023/05/14 08:54:52;;;;;;;6.23;5.63;;;;;;;8.92;94.26;97847.06;6231440;28;20346;-60
2023/05/14 08:57:55;;;;;;;5.93;5.33;;;;;;;8.89;94.86;97849.34;6227574;28;20239;-59
2023/05/14 09:00:58;;;;;;;5.53;5.03;;;;;;;8.92;94.47;97847.06;6223105;28;21025;-59
2023/05/14 09:04:07;;;;;;;7.03;5.53;;;;;;;8.87;94.21;97851.44;6222077;28;20238;-60
2023/05/14 09:07:10;;;;;;;6.43;5.10;;;;;;;8.85;94.26;97848.97;6219264;28;20235;-60
2023/05/14 09:10:14;;;;;;;5.80;5.30;;;;;;;8.82;94.96;97838.81;6221841;28;20793;-59
2023/05/14 09:13:17;;;;;;;7.97;5.33;;;;;;;8.85;94.88;97841.00;6222093;28;20362;-60
2023/05/14 09:16:20;;;;;;;5.90;5.40;;;;;;;8.86;94.93;97836.50;6231330;28;20335;-60
2023/05/14 09:19:23;;;;;;;6.23;5.63;;;;;;;8.86;95.01;97833.84;6207836;28;20228;-60
2023/05/14 09:22:30;;;;;;;5.47;5.00;;;;;;;8.83;94.70;97831.66;6224335;28;20241;-59
2023/05/14 09:25:34;;;;;;;5.67;5.17;;;;;;;8.88;94.64;97835.25;6218759;28;20625;-60
2023/05/14 09:28:40;;;;;;;6.77;5.57;;;;;;;8.79;94.55;97816.16;6221515;28;20744;-60
2023/05/14 09:31:44;;;;;;;6.90;6.23;;;;;;;8.82;94.80;97814.09;6224679;28;20220;-60
2023/05/14 09:34:47;;;;;;;8.97;6.47;;;;;;;8.88;94.77;97819.31;6217645;28;20235;-59
2023/05/14 09:37:51;;;;;;;6.10;5.60;;;;;;;8.89;94.73;97823.59;6207883;28;20432;-60
2023/05/14 09:40:54;;;;;;;7.07;5.93;;;;;;;8.90;94.83;97813.78;6223002;28;20225;-59
2023/05/14 09:43:58;;;;;;;6.77;6.10;;;;;;;8.91;95.27;97818.03;6223401;28;20220;-59
2023/05/14 09:47:00;;;;;;;6.73;6.13;;;;;;;8.98;94.63;97814.25;6225823;28;20227;-59
2023/05/14 09:50:04;;;;;;;6.47;5.87;;;;;;;8.95;94.31;97817.34;6222914;28;20244;-59
2023/05/14 09:53:07;;;;;;;6.87;5.70;;;;;;;8.83;94.33;97789.16;6222012;28;20244;-59
2023/05/14 09:56:10;;;;;;;6.47;5.87;;;;;;;8.85;95.22;97798.50;6205731;28;20224;-60
2023/05/14 09:59:12;;;;;;;6.13;5.60;;;;;;;8.90;94.83;97797.81;6223563;28;20741;-59
2023/05/14 10:02:28;;;;;;;5.87;5.37;;;;;;;8.94;94.94;97801.66;6224109;28;20231;-59
2023/05/14 10:05:35;;;;;;;4.93;4.43;;;;;;;8.92;95.22;97806.41;6219663;28;20724;-59
2023/05/14 10:08:43;;;;;;;5.10;4.70;;;;;;;9.03;94.91;97800.28;6223033;28;20287;-59
2023/05/14 10:11:51;;;;;;;5.00;4.60;;;;;;;9.00;94.77;97798.06;6205339;28;20241;-60
2023/05/14 10:14:56;;;;;;;3.90;3.60;;;;;;;9.02;95.07;97790.72;6222155;28;20225;-59
2023/05/14 10:18:20;;;;;;;4.90;4.40;;;;;;;9.02;94.23;97793.38;6228306;28;20228;-60
2023/05/14 10:22:27;;;;;;;4.43;4.03;;;;;;;9.00;94.48;97779.47;6223098;28;20224;-60
2023/05/14 10:25:37;;;;;;;4.43;4.03;;;;;;;9.01;94.57;97770.47;6220157;28;20229;-58
2023/05/14 10:28:40;;;;;;;4.77;4.37;;;;;;;9.02;94.61;97769.44;6222136;28;20221;-59
2023/05/14 10:31:49;;;;;;;4.57;4.17;;;;;;;9.05;94.69;97769.78;6224645;28;20247;-58
2023/05/14 10:34:54;;;;;;;5.03;4.03;;;;;;;9.06;94.70;97767.94;6225590;28;20227;-59
2023/05/14 10:37:57;;;;;;;4.30;3.90;;;;;;;9.09;95.09;97774.66;6222897;28;20631;-60
2023/05/14 10:41:06;;;;;;;4.20;3.90;;;;;;;9.08;94.65;97767.72;6219477;28;20226;-59
2023/05/14 10:44:10;;;;;;;4.53;4.13;;;;;;;9.03;94.94;97761.25;6216584;28;20240;-59
2023/05/14 10:47:15;;;;;;;4.50;4.13;;;;;;;9.03;95.43;97763.91;6216443;28;20227;-59
2023/05/14 10:50:18;;;;;;;7.07;4.50;;;;;;;9.05;95.51;97768.97;6221963;28;20601;-53
2023/05/14 10:53:47;;;;;;;4.97;4.00;;;;;;;9.15;95.62;97760.44;6219973;28;20313;-55
2023/05/14 10:56:52;;;;;;;5.53;5.03;;;;;;;9.12;94.96;97768.88;6233971;28;20231;-53
2023/05/14 10:59:56;;;;;;;5.47;4.97;;;;;;;9.15;95.60;97755.13;6219227;28;20360;-53
2023/05/14 11:02:59;;;;;;;5.77;5.27;;;;;;;9.13;95.44;97746.56;6224797;28;20225;-53
2023/05/14 11:06:03;;;;;;;5.40;4.90;;;;;;;9.06;94.95;97728.06;6212145;28;20222;-52
2023/05/14 11:09:06;;;;;;;5.57;4.80;;;;;;;9.17;95.47;97740.56;6219541;28;20306;-53
2023/05/14 11:12:09;;;;;;;5.57;4.90;;;;;;;9.20;95.37;97750.72;6224128;28;20377;-53
2023/05/14 11:15:14;;;;;;;7.67;5.90;;;;;;;9.22;95.02;97742.53;6219559;28;20210;-50
2023/05/14 11:18:31;;;;;;;6.40;5.80;;;;;;;9.27;95.21;97737.34;6213607;28;20214;-54
2023/05/14 11:21:49;;;;;;;6.83;6.13;;;;;;;9.23;94.94;97744.16;6234155;28;20238;-55
2023/05/14 11:24:54;;;;;;;8.17;6.40;;;;;;;9.20;95.06;97736.63;6212312;28;20311;-57
2023/05/14 11:28:08;;;;;;;7.20;6.60;;;;;;;9.25;95.11;97732.22;6223656;28;20275;-57
2023/05/14 11:31:16;;;;;;;7.47;6.57;;;;;;;9.29;95.52;97724.59;6230667;28;20237;-57
2023/05/14 11:34:21;;;;;;;7.17;6.47;;;;;;;9.33;95.60;97709.81;6201913;28;20236;-56
2023/05/14 11:37:23;;;;;;;7.27;6.67;;;;;;;9.40;95.42;97704.38;6226815;28;20239;-57
2023/05/14 11:40:26;;;;;;;6.07;5.47;;;;;;;9.38;95.17;97688.66;6217943;28;20236;-57
2023/05/14 11:43:29;;;;;;;6.63;6.03;;;;;;;9.49;95.33;97700.31;6221527;28;20235;-57
2023/05/14 11:46:31;;;;;;;7.27;6.27;;;;;;;9.49;95.53;97685.16;6208847;28;20288;-56
2023/05/14 11:49:37;;;;;;;6.13;5.63;;;;;;;9.53;95.08;97683.66;6206430;28;20738;-57
2023/05/14 11:52:40;;;;;;;5.87;5.37;;;;;;;9.54;95.08;97685.25;6219069;28;20720;-57
2023/05/14 11:55:42;;;;;;;5.50;5.00;;;;;;;9.54;95.30;97673.81;6215842;28;20323;-57
2023/05/14 11:58:48;;;;;;;5.50;5.10;;;;;;;9.57;95.08;97671.50;6219050;28;20251;-57
2023/05/14 12:01:53;;;;;;;5.30;4.80;;;;;;;9.63;94.97;97675.06;6212627;28;20251;-58
2023/05/14 12:04:56;;;;;;;5.10;4.70;;;;;;;9.64;95.04;97674.03;6218291;28;20232;-57
2023/05/14 12:07:59;;;;;;;6.20;5.50;;;;;;;9.67;95.13;97675.41;6214314;28;20314;-57
2023/05/14 12:11:01;;;;;;;6.03;5.53;;;;;;;9.68;95.06;97675.16;6215106;28;20288;-56
2023/05/14 12:14:15;;;;;;;5.83;5.30;;;;;;;9.64;95.12;97667.91;6203561;28;20783;-60
2023/05/14 12:17:20;;;;;;;5.70;5.20;;;;;;;9.61;94.97;97660.41;6204342;28;20238;-59
2023/05/14 12:20:22;;;;;;;5.70;5.20;;;;;;;9.60;95.57;97653.44;6218328;28;20265;-59
2023/05/14 12:23:29;;;;;;;9.47;5.07;;;;;;;9.63;95.19;97650.31;6217678;28;20237;-60
2023/05/14 12:26:33;;;;;;;7.07;6.40;;;;;;;9.65;95.68;97640.25;6216911;28;20220;-60
2023/05/14 12:29:37;;;;;;;5.43;4.93;;;;;;;9.66;95.43;97642.69;6219102;28;20240;-60
2023/05/14 12:32:40;;;;;;;6.63;6.03;;;;;;;9.64;95.41;97634.13;6216909;28;20242;-60
2023/05/14 12:35:43;;;;;;;6.67;5.97;;;;;;;9.66;95.24;97639.22;6204142;28;20237;-60
2023/05/14 12:38:46;;;;;;;6.00;5.50;;;;;;;9.68;95.88;97634.47;6218723;28;20225;-60
2023/05/14 12:41:48;;;;;;;7.63;6.90;;;;;;;9.71;95.52;97624.16;6218457;28;20229;-60
2023/05/14 12:44:50;;;;;;;9.30;8.40;;;;;;;9.74;95.59;97618.34;6216365;28;20226;-60
2023/05/14 12:47:53;;;;;;;9.80;8.80;;;;;;;9.75;95.69;97614.69;6215707;28;20771;-60
2023/05/14 12:50:55;;;;;;;9.13;8.23;;;;;;;9.77;96.20;97617.91;6223298;28;20238;-60
2023/05/14 12:53:59;;;;;;;10.13;9.17;;;;;;;9.79;95.97;97620.31;6219957;28;20312;-58
2023/05/14 12:57:03;;;;;;;11.10;10.00;;;;;;;9.82;96.17;97620.66;6219380;28;20233;-52
2023/05/14 13:00:07;;;;;;;10.53;9.63;;;;;;;9.81;96.33;97628.88;6217557;28;20676;-61
2023/05/14 13:03:12;;;;;;;11.57;10.47;;;;;;;9.82;96.29;97627.81;6219156;28;20256;-60
2023/05/14 13:06:15;;;;;;;11.73;10.17;;;;;;;9.85;96.30;97624.66;6219104;28;20435;-62
2023/05/14 13:09:17;;;;;;;9.77;8.87;;;;;;;9.83;96.10;97629.44;6216715;28;20206;-61
2023/05/14 13:12:19;;;;;;;10.60;9.60;;;;;;;9.83;95.71;97624.09;6219959;28;20248;-61
2023/05/14 13:15:22;;;;;;;9.63;8.57;;;;;;;9.85;96.44;97605.25;6218523;28;20305;-61
2023/05/14 13:18:25;;;;;;;9.90;9.00;;;;;;;9.88;96.47;97604.78;6218424;28;20433;-62
2023/05/14 13:21:28;;;;;;;9.73;8.73;;;;;;;9.88;96.30;97599.44;6219420;28;20237;-62
2023/05/14 13:24:30;;;;;;;9.90;8.90;;;;;;;9.92;96.34;97605.91;6219840;28;20234;-61
2023/05/14 13:27:34;;;;;;;12.90;8.43;;;;;;;9.92;96.35;97596.06;6220012;28;20296;-61
2023/05/14 13:30:37;;;;;;;10.03;8.80;;;;;;;9.85;96.07;97576.78;6219613;28;20234;-59
2023/05/14 13:33:41;;;;;;;8.97;8.00;;;;;;;9.91;95.95;97586.50;6221567;28;20255;-59
2023/05/14 13:36:46;;;;;;;8.47;7.67;;;;;;;9.94;95.98;97586.00;6213978;28;20235;-60
2023/05/14 13:39:48;;;;;;;9.10;8.30;;;;;;;9.98;95.75;97583.66;6203369;28;20312;-59
2023/05/14 13:42:53;;;;;;;7.93;7.23;;;;;;;9.95;96.06;97579.66;6221993;28;20240;-59
2023/05/14 13:46:05;;;;;;;8.97;7.83;;;;;;;9.99;96.40;97587.94;6227904;28;20285;-59
2023/05/14 13:49:22;;;;;;;9.33;8.43;;;;;;;9.95;95.82;97579.66;6226874;28;20576;-59
2023/05/14 13:52:25;;;;;;;9.07;7.67;;;;;;;9.97;96.26;97572.22;6221996;28;20241;-59
2023/05/14 13:56:05;;;;;;;11.87;8.33;;;;;;;6.90;95.84;97120.56;6232102;23;20349;-93
2023/05/14 13:59:08;;;;;;;12.60;9.20;;;;;;;9.94;95.91;97587.84;6144997;28;20228;-59
2023/05/14 14:02:11;;;;;;;12.00;8.53;;;;;;;9.94;95.76;97583.31;6146430;28;20235;-59
2023/05/14 14:05:14;;;;;;;9.60;8.70;;;;;;;9.94;96.32;97578.00;6145238;28;20228;-58
2023/05/14 14:08:16;;;;;;;10.63;9.00;;;;;;;9.90;95.91;97566.25;6146709;28;20600;-58
2023/05/14 14:11:25;;;;;;;11.00;8.97;;;;;;;9.91;95.95;97561.72;6145123;28;20265;-58
2023/05/14 14:14:28;;;;;;;9.13;8.23;;;;;;;9.89;95.93;97569.13;6151462;28;20221;-58
2023/05/14 14:17:32;;;;;;;9.93;9.00;;;;;;;9.89;95.95;97564.63;6146495;28;20258;-58
2023/05/14 14:20:35;;;;;;;10.47;9.47;;;;;;;9.95;96.33;97561.00;6141750;28;20239;-58
2023/05/14 14:23:37;;;;;;;8.63;7.83;;;;;;;9.91;96.21;97557.22;6143941;28;20225;-56
2023/05/14 14:26:39;;;;;;;8.80;8.00;;;;;;;9.91;96.52;97557.22;6145875;28;20230;-57
2023/05/14 14:29:42;;;;;;;10.47;8.40;;;;;;;9.93;96.56;97551.66;6146160;28;20235;-55