Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/05 00:00:41;;;;;;;6.1;3.1;;;;;;;6.72;100;94878.42;;;;
2021/02/05 00:01:41;;;;;;;6.1;3.1;;;;;;;6.72;100;94878.42;;;;
2021/02/05 00:02:42;;;;;;;6.1;3.1;;;;;;;6.72;100;94878.42;;;;
2021/02/05 00:03:43;;;;;;;6.1;3.1;;;;;;;6.72;100;94878.42;;;;
2021/02/05 00:04:44;;;;;;;6.1;3.1;;;;;;;6.72;100;94878.42;;;;
2021/02/05 00:05:44;;;;;;;6.1;3.1;;;;;;;6.72;100;94878.42;;;;
2021/02/05 00:06:45;;;;;;;6.1;3.1;;;;;;;6.72;100;94878.42;;;;
2021/02/05 00:07:46;;;;;;;6.1;3.1;;;;;;;6.72;100;94878.42;;;;
2021/02/05 00:08:47;;;;;;;4;3.15;;;;;;;6.72;100;94856.96;;;;
2021/02/05 00:09:47;;;;;;;4;3.15;;;;;;;6.72;100;94856.96;;;;
2021/02/05 00:10:48;;;;;;;4;3.15;;;;;;;6.72;100;94856.96;;;;
2021/02/05 00:11:49;;;;;;;4;3.15;;;;;;;6.72;100;94856.96;;;;
2021/02/05 00:12:49;;;;;;;4;3.15;;;;;;;6.72;100;94856.96;;;;
2021/02/05 00:13:50;;;;;;;4;3.15;;;;;;;6.72;100;94856.96;;;;
2021/02/05 00:14:50;;;;;;;4;3.15;;;;;;;6.72;100;94856.96;;;;
2021/02/05 00:15:51;;;;;;;4;3.15;;;;;;;6.72;100;94856.96;;;;
2021/02/05 00:16:51;;;;;;;4;3.15;;;;;;;6.72;100;94856.96;;;;
2021/02/05 00:17:52;;;;;;;4;3.15;;;;;;;6.72;100;94856.96;;;;
2021/02/05 00:18:52;;;;;;;4;3.15;;;;;;;6.72;100;94856.96;;;;
2021/02/05 00:19:58;;;;;;;4.2;3.15;;;;;;;6.7;100;94855.43;;;;
2021/02/05 00:20:58;;;;;;;4.2;3.15;;;;;;;6.7;100;94855.43;;;;
2021/02/05 00:21:59;;;;;;;4.2;3.15;;;;;;;6.7;100;94855.43;;;;
2021/02/05 00:23:00;;;;;;;4.2;3.15;;;;;;;6.7;100;94855.43;;;;
2021/02/05 00:24:00;;;;;;;4.2;3.15;;;;;;;6.7;100;94855.43;;;;
2021/02/05 00:25:01;;;;;;;4.2;3.15;;;;;;;6.7;100;94855.43;;;;
2021/02/05 00:26:02;;;;;;;4.2;3.15;;;;;;;6.7;100;94855.43;;;;
2021/02/05 00:27:03;;;;;;;4.2;3.15;;;;;;;6.7;100;94855.43;;;;
2021/02/05 00:28:04;;;;;;;4.2;3.15;;;;;;;6.7;100;94855.43;;;;
2021/02/05 00:29:07;;;;;;;4.2;3.15;;;;;;;6.7;100;94855.43;;;;
2021/02/05 00:30:07;;;;;;;5.499999;3.2;;;;;;;6.71;100;94840.03;;;;
2021/02/05 00:31:10;;;;;;;5.499999;3.2;;;;;;;6.71;100;94840.03;;;;
2021/02/05 00:32:11;;;;;;;5.499999;3.2;;;;;;;6.71;100;94840.03;;;;
2021/02/05 00:33:11;;;;;;;5.499999;3.2;;;;;;;6.71;100;94840.03;;;;
2021/02/05 00:34:12;;;;;;;5.499999;3.2;;;;;;;6.71;100;94840.03;;;;
2021/02/05 00:35:12;;;;;;;5.499999;3.2;;;;;;;6.71;100;94840.03;;;;
2021/02/05 00:36:13;;;;;;;5.499999;3.2;;;;;;;6.71;100;94840.03;;;;
2021/02/05 00:37:14;;;;;;;5.499999;3.2;;;;;;;6.71;100;94840.03;;;;
2021/02/05 00:38:14;;;;;;;5.499999;3.2;;;;;;;6.71;100;94840.03;;;;
2021/02/05 00:39:15;;;;;;;5.499999;3.2;;;;;;;6.71;100;94840.03;;;;
2021/02/05 00:40:15;;;;;;;5.499999;3.2;;;;;;;6.71;100;94840.03;;;;
2021/02/05 00:41:16;;;;;;;5.15;3.1;;;;;;;6.63;100;94845.29;;;;
2021/02/05 00:42:17;;;;;;;5.15;3.1;;;;;;;6.63;100;94845.29;;;;
2021/02/05 00:43:17;;;;;;;5.15;3.1;;;;;;;6.63;100;94845.29;;;;
2021/02/05 00:44:17;;;;;;;5.15;3.1;;;;;;;6.63;100;94845.29;;;;
2021/02/05 00:45:18;;;;;;;5.15;3.1;;;;;;;6.63;100;94845.29;;;;
2021/02/05 00:46:21;;;;;;;5.15;3.1;;;;;;;6.63;100;94845.29;;;;
2021/02/05 00:47:22;;;;;;;5.15;3.1;;;;;;;6.63;100;94845.29;;;;
2021/02/05 00:48:22;;;;;;;5.15;3.1;;;;;;;6.63;100;94845.29;;;;
2021/02/05 00:49:23;;;;;;;5.15;3.1;;;;;;;6.63;100;94845.29;;;;
2021/02/05 00:50:23;;;;;;;5.15;3.1;;;;;;;6.63;100;94845.29;;;;
2021/02/05 00:51:24;;;;;;;4.1;3.1;;;;;;;6.56;100;94842.79;;;;
2021/02/05 00:52:25;;;;;;;4.1;3.1;;;;;;;6.56;100;94842.79;;;;
2021/02/05 00:53:25;;;;;;;4.1;3.1;;;;;;;6.56;100;94842.79;;;;
2021/02/05 00:54:26;;;;;;;4.1;3.1;;;;;;;6.56;100;94842.79;;;;
2021/02/05 00:55:26;;;;;;;4.1;3.1;;;;;;;6.56;100;94842.79;;;;
2021/02/05 00:56:27;;;;;;;4.1;3.1;;;;;;;6.56;100;94842.79;;;;
2021/02/05 00:57:27;;;;;;;4.1;3.1;;;;;;;6.56;100;94842.79;;;;
2021/02/05 00:58:28;;;;;;;4.1;3.1;;;;;;;6.56;100;94842.79;;;;
2021/02/05 00:59:29;;;;;;;4.1;3.1;;;;;;;6.56;100;94842.79;;;;
2021/02/05 01:00:29;;;;;;;4.1;3.1;;;;;;;6.56;100;94842.79;;;;
2021/02/05 01:01:29;;;;;;;4.1;3.1;;;;;;;6.56;100;94842.79;;;;
2021/02/05 01:02:30;;;;;;;4.300001;3.3;;;;;;;6.47;100;94846.28;;;;
2021/02/05 01:03:31;;;;;;;4.300001;3.3;;;;;;;6.47;100;94846.28;;;;
2021/02/05 01:04:31;;;;;;;4.300001;3.3;;;;;;;6.47;100;94846.28;;;;
2021/02/05 01:05:32;;;;;;;4.300001;3.3;;;;;;;6.47;100;94846.28;;;;
2021/02/05 01:06:32;;;;;;;4.300001;3.3;;;;;;;6.47;100;94846.28;;;;
2021/02/05 01:07:33;;;;;;;4.300001;3.3;;;;;;;6.47;100;94846.28;;;;
2021/02/05 01:08:33;;;;;;;4.300001;3.3;;;;;;;6.47;100;94846.28;;;;
2021/02/05 01:09:34;;;;;;;4.300001;3.3;;;;;;;6.47;100;94846.28;;;;
2021/02/05 01:10:34;;;;;;;4.300001;3.3;;;;;;;6.47;100;94846.28;;;;
2021/02/05 01:11:35;;;;;;;4.300001;3.3;;;;;;;6.47;100;94846.28;;;;
2021/02/05 01:12:35;;;;;;;6;3.6;;;;;;;6.37;100;94835.23;;;;
2021/02/05 01:13:36;;;;;;;6;3.6;;;;;;;6.37;100;94835.23;;;;
2021/02/05 01:14:36;;;;;;;6;3.6;;;;;;;6.37;100;94835.23;;;;
2021/02/05 01:15:37;;;;;;;6;3.6;;;;;;;6.37;100;94835.23;;;;
2021/02/05 01:16:37;;;;;;;6;3.6;;;;;;;6.37;100;94835.23;;;;
2021/02/05 01:17:38;;;;;;;6;3.6;;;;;;;6.37;100;94835.23;;;;
2021/02/05 01:18:38;;;;;;;6;3.6;;;;;;;6.37;100;94835.23;;;;
2021/02/05 01:19:39;;;;;;;6;3.6;;;;;;;6.37;100;94835.23;;;;
2021/02/05 01:20:39;;;;;;;6;3.6;;;;;;;6.37;100;94835.23;;;;
2021/02/05 01:21:40;;;;;;;6;3.6;;;;;;;6.37;100;94835.23;;;;
2021/02/05 01:22:41;;;;;;;6;3.6;;;;;;;6.37;100;94835.23;;;;
2021/02/05 01:23:42;;;;;;;4.75;4.05;;;;;;;6.22;100;94820.03;;;;
2021/02/05 01:24:42;;;;;;;4.75;4.05;;;;;;;6.22;100;94820.03;;;;
2021/02/05 01:25:43;;;;;;;4.75;4.05;;;;;;;6.22;100;94820.03;;;;
2021/02/05 01:26:43;;;;;;;4.75;4.05;;;;;;;6.22;100;94820.03;;;;
2021/02/05 01:27:44;;;;;;;4.75;4.05;;;;;;;6.22;100;94820.03;;;;
2021/02/05 01:28:44;;;;;;;4.75;4.05;;;;;;;6.22;100;94820.03;;;;
2021/02/05 01:29:45;;;;;;;4.75;4.05;;;;;;;6.22;100;94820.03;;;;
2021/02/05 01:30:45;;;;;;;4.75;4.05;;;;;;;6.22;100;94820.03;;;;
2021/02/05 01:31:46;;;;;;;4.75;4.05;;;;;;;6.22;100;94820.03;;;;
2021/02/05 01:32:46;;;;;;;4.75;4.05;;;;;;;6.22;100;94820.03;;;;
2021/02/05 01:33:47;;;;;;;4.75;4.05;;;;;;;6.22;100;94820.03;;;;
2021/02/05 01:34:47;;;;;;;5.8;4.7;;;;;;;6.01;100;94815.05;;;;
2021/02/05 01:35:48;;;;;;;5.8;4.7;;;;;;;6.01;100;94815.05;;;;
2021/02/05 01:36:49;;;;;;;5.8;4.7;;;;;;;6.01;100;94815.05;;;;
2021/02/05 01:37:49;;;;;;;5.8;4.7;;;;;;;6.01;100;94815.05;;;;
2021/02/05 01:38:50;;;;;;;5.8;4.7;;;;;;;6.01;100;94815.05;;;;
2021/02/05 01:39:50;;;;;;;5.8;4.7;;;;;;;6.01;100;94815.05;;;;
2021/02/05 01:40:51;;;;;;;5.8;4.7;;;;;;;6.01;100;94815.05;;;;
2021/02/05 01:41:51;;;;;;;5.8;4.7;;;;;;;6.01;100;94815.05;;;;
2021/02/05 01:42:52;;;;;;;5.8;4.7;;;;;;;6.01;100;94815.05;;;;
2021/02/05 01:43:52;;;;;;;5.8;4.7;;;;;;;6.01;100;94815.05;;;;
2021/02/05 01:44:53;;;;;;;6.4;4.55;;;;;;;5.79;100;94807.87;;;;
2021/02/05 01:45:53;;;;;;;6.4;4.55;;;;;;;5.79;100;94807.87;;;;
2021/02/05 01:46:54;;;;;;;6.4;4.55;;;;;;;5.79;100;94807.87;;;;
2021/02/05 01:47:55;;;;;;;6.4;4.55;;;;;;;5.79;100;94807.87;;;;
2021/02/05 01:48:55;;;;;;;6.4;4.55;;;;;;;5.79;100;94807.87;;;;
2021/02/05 01:49:56;;;;;;;6.4;4.55;;;;;;;5.79;100;94807.87;;;;
2021/02/05 01:50:57;;;;;;;6.4;4.55;;;;;;;5.79;100;94807.87;;;;
2021/02/05 01:51:57;;;;;;;6.4;4.55;;;;;;;5.79;100;94807.87;;;;
2021/02/05 01:52:58;;;;;;;6.4;4.55;;;;;;;5.79;100;94807.87;;;;
2021/02/05 01:53:59;;;;;;;6.4;4.55;;;;;;;5.79;100;94807.87;;;;
2021/02/05 01:54:59;;;;;;;6.4;4.55;;;;;;;5.79;100;94807.87;;;;
2021/02/05 01:56:01;;;;;;;7.149999;4.600001;;;;;;;5.52;100;94798.02;;;;
2021/02/05 01:57:02;;;;;;;7.149999;4.600001;;;;;;;5.52;100;94798.02;;;;
2021/02/05 01:58:04;;;;;;;7.149999;4.600001;;;;;;;5.52;100;94798.02;;;;
2021/02/05 01:59:05;;;;;;;7.149999;4.600001;;;;;;;5.52;100;94798.02;;;;
2021/02/05 02:00:05;;;;;;;7.149999;4.600001;;;;;;;5.52;100;94798.02;;;;
2021/02/05 02:01:08;;;;;;;7.149999;4.600001;;;;;;;5.52;100;94798.02;;;;
2021/02/05 02:02:09;;;;;;;7.149999;4.600001;;;;;;;5.52;100;94798.02;;;;
2021/02/05 02:03:10;;;;;;;7.149999;4.600001;;;;;;;5.52;100;94798.02;;;;
2021/02/05 02:04:11;;;;;;;7.149999;4.600001;;;;;;;5.52;100;94798.02;;;;
2021/02/05 02:05:11;;;;;;;7.149999;4.600001;;;;;;;5.52;100;94798.02;;;;
2021/02/05 02:06:13;;;;;;;7.500001;4.3;;;;;;;5.28;100;94790.66;;;;
2021/02/05 02:07:13;;;;;;;7.500001;4.3;;;;;;;5.28;100;94790.66;;;;
2021/02/05 02:08:14;;;;;;;7.500001;4.3;;;;;;;5.28;100;94790.66;;;;
2021/02/05 02:09:14;;;;;;;7.500001;4.3;;;;;;;5.28;100;94790.66;;;;
2021/02/05 02:10:16;;;;;;;7.500001;4.3;;;;;;;5.28;100;94790.66;;;;
2021/02/05 02:11:16;;;;;;;7.500001;4.3;;;;;;;5.28;100;94790.66;;;;
2021/02/05 02:12:17;;;;;;;7.500001;4.3;;;;;;;5.28;100;94790.66;;;;
2021/02/05 02:13:18;;;;;;;7.500001;4.3;;;;;;;5.28;100;94790.66;;;;
2021/02/05 02:14:18;;;;;;;7.500001;4.3;;;;;;;5.28;100;94790.66;;;;
2021/02/05 02:15:19;;;;;;;7.500001;4.3;;;;;;;5.28;100;94790.66;;;;
2021/02/05 02:16:20;;;;;;;7.500001;4.3;;;;;;;5.28;100;94790.66;;;;
2021/02/05 02:17:21;;;;;;;7.4;3.95;;;;;;;5.02;100;94793.05;;;;
2021/02/05 02:18:23;;;;;;;7.4;3.95;;;;;;;5.02;100;94793.05;;;;
2021/02/05 02:19:25;;;;;;;7.4;3.95;;;;;;;5.02;100;94793.05;;;;
2021/02/05 02:20:26;;;;;;;7.4;3.95;;;;;;;5.02;100;94793.05;;;;
2021/02/05 02:21:26;;;;;;;7.4;3.95;;;;;;;5.02;100;94793.05;;;;
2021/02/05 02:22:29;;;;;;;7.4;3.95;;;;;;;5.02;100;94793.05;;;;
2021/02/05 02:23:30;;;;;;;7.4;3.95;;;;;;;5.02;100;94793.05;;;;
2021/02/05 02:24:31;;;;;;;7.4;3.95;;;;;;;5.02;100;94793.05;;;;
2021/02/05 02:25:31;;;;;;;7.4;3.95;;;;;;;5.02;100;94793.05;;;;
2021/02/05 02:26:32;;;;;;;7.4;3.95;;;;;;;5.02;100;94793.05;;;;
2021/02/05 02:27:33;;;;;;;6.6;4.05;;;;;;;4.7;100;94778.81;;;;
2021/02/05 02:28:34;;;;;;;6.6;4.05;;;;;;;4.7;100;94778.81;;;;
2021/02/05 02:29:34;;;;;;;6.6;4.05;;;;;;;4.7;100;94778.81;;;;
2021/02/05 02:30:35;;;;;;;6.6;4.05;;;;;;;4.7;100;94778.81;;;;
2021/02/05 02:31:35;;;;;;;6.6;4.05;;;;;;;4.7;100;94778.81;;;;
2021/02/05 02:32:37;;;;;;;6.6;4.05;;;;;;;4.7;100;94778.81;;;;
2021/02/05 02:33:39;;;;;;;6.6;4.05;;;;;;;4.7;100;94778.81;;;;
2021/02/05 02:34:39;;;;;;;6.6;4.05;;;;;;;4.7;100;94778.81;;;;
2021/02/05 02:35:40;;;;;;;6.6;4.05;;;;;;;4.7;100;94778.81;;;;
2021/02/05 02:36:41;;;;;;;6.6;4.05;;;;;;;4.7;100;94778.81;;;;
2021/02/05 02:37:41;;;;;;;6.6;4.05;;;;;;;4.7;100;94778.81;;;;
2021/02/05 02:38:42;;;;;;;6.399999;4.05;;;;;;;4.47;100;94766.56;;;;
2021/02/05 02:39:48;;;;;;;6.399999;4.05;;;;;;;4.47;100;94766.56;;;;
2021/02/05 02:40:48;;;;;;;6.399999;4.05;;;;;;;4.47;100;94766.56;;;;
2021/02/05 02:41:51;;;;;;;6.399999;4.05;;;;;;;4.47;100;94766.56;;;;
2021/02/05 02:42:52;;;;;;;6.399999;4.05;;;;;;;4.47;100;94766.56;;;;
2021/02/05 02:43:53;;;;;;;6.399999;4.05;;;;;;;4.47;100;94766.56;;;;
2021/02/05 02:44:53;;;;;;;6.399999;4.05;;;;;;;4.47;100;94766.56;;;;
2021/02/05 02:45:54;;;;;;;6.399999;4.05;;;;;;;4.47;100;94766.56;;;;
2021/02/05 02:46:56;;;;;;;6.399999;4.05;;;;;;;4.47;100;94766.56;;;;
2021/02/05 02:47:58;;;;;;;6.399999;4.05;;;;;;;4.47;100;94766.56;;;;
2021/02/05 02:48:59;;;;;;;4.35;3.7;;;;;;;4.33;100;94776.48;;;;
2021/02/05 02:49:59;;;;;;;4.35;3.7;;;;;;;4.33;100;94776.48;;;;
2021/02/05 02:51:01;;;;;;;4.35;3.7;;;;;;;4.33;100;94776.48;;;;
2021/02/05 02:52:03;;;;;;;4.35;3.7;;;;;;;4.33;100;94776.48;;;;
2021/02/05 02:53:04;;;;;;;4.35;3.7;;;;;;;4.33;100;94776.48;;;;
2021/02/05 02:54:05;;;;;;;4.35;3.7;;;;;;;4.33;100;94776.48;;;;
2021/02/05 02:55:06;;;;;;;4.35;3.7;;;;;;;4.33;100;94776.48;;;;
2021/02/05 02:56:08;;;;;;;4.35;3.7;;;;;;;4.33;100;94776.48;;;;
2021/02/05 02:57:10;;;;;;;4.35;3.7;;;;;;;4.33;100;94776.48;;;;
2021/02/05 02:58:10;;;;;;;4.35;3.7;;;;;;;4.33;100;94776.48;;;;
2021/02/05 02:59:11;;;;;;;4.35;3.7;;;;;;;4.33;100;94776.48;;;;
2021/02/05 03:00:11;;;;;;;5.55;3.8;;;;;;;4.31;100;94783.47;;;;
2021/02/05 03:01:13;;;;;;;5.55;3.8;;;;;;;4.31;100;94783.47;;;;
2021/02/05 03:02:14;;;;;;;5.55;3.8;;;;;;;4.31;100;94783.47;;;;
2021/02/05 03:03:14;;;;;;;5.55;3.8;;;;;;;4.31;100;94783.47;;;;
2021/02/05 03:04:16;;;;;;;5.55;3.8;;;;;;;4.31;100;94783.47;;;;
2021/02/05 03:05:16;;;;;;;5.55;3.8;;;;;;;4.31;100;94783.47;;;;
2021/02/05 03:06:16;;;;;;;5.55;3.8;;;;;;;4.31;100;94783.47;;;;
2021/02/05 03:07:17;;;;;;;5.55;3.8;;;;;;;4.31;100;94783.47;;;;
2021/02/05 03:08:18;;;;;;;5.55;3.8;;;;;;;4.31;100;94783.47;;;;
2021/02/05 03:09:18;;;;;;;5.55;3.8;;;;;;;4.31;100;94783.47;;;;
2021/02/05 03:10:19;;;;;;;5;3.6;;;;;;;4.33;100;94783.67;;;;
2021/02/05 03:11:20;;;;;;;5;3.6;;;;;;;4.33;100;94783.67;;;;
2021/02/05 03:12:20;;;;;;;5;3.6;;;;;;;4.33;100;94783.67;;;;
2021/02/05 03:13:21;;;;;;;5;3.6;;;;;;;4.33;100;94783.67;;;;
2021/02/05 03:14:22;;;;;;;5;3.6;;;;;;;4.33;100;94783.67;;;;
2021/02/05 03:15:22;;;;;;;5;3.6;;;;;;;4.33;100;94783.67;;;;
2021/02/05 03:16:24;;;;;;;5;3.6;;;;;;;4.33;100;94783.67;;;;
2021/02/05 03:17:24;;;;;;;5;3.6;;;;;;;4.33;100;94783.67;;;;
2021/02/05 03:18:25;;;;;;;5;3.6;;;;;;;4.33;100;94783.67;;;;
2021/02/05 03:19:25;;;;;;;5;3.6;;;;;;;4.33;100;94783.67;;;;
2021/02/05 03:20:26;;;;;;;5;3.6;;;;;;;4.33;100;94783.67;;;;
2021/02/05 03:21:26;;;;;;;4.949999;3.8;;;;;;;4.27;100;94779.99;;;;
2021/02/05 03:22:27;;;;;;;4.949999;3.8;;;;;;;4.27;100;94779.99;;;;
2021/02/05 03:23:27;;;;;;;4.949999;3.8;;;;;;;4.27;100;94779.99;;;;
2021/02/05 03:24:28;;;;;;;4.949999;3.8;;;;;;;4.27;100;94779.99;;;;
2021/02/05 03:25:28;;;;;;;4.949999;3.8;;;;;;;4.27;100;94779.99;;;;
2021/02/05 03:26:29;;;;;;;4.949999;3.8;;;;;;;4.27;100;94779.99;;;;
2021/02/05 03:27:29;;;;;;;4.949999;3.8;;;;;;;4.27;100;94779.99;;;;
2021/02/05 03:28:29;;;;;;;4.949999;3.8;;;;;;;4.27;100;94779.99;;;;
2021/02/05 03:29:30;;;;;;;4.949999;3.8;;;;;;;4.27;100;94779.99;;;;
2021/02/05 03:30:30;;;;;;;4.949999;3.8;;;;;;;4.27;100;94779.99;;;;
2021/02/05 03:31:31;;;;;;;5.1;3.7;;;;;;;4.18;100;94776.81;;;;
2021/02/05 03:32:32;;;;;;;5.1;3.7;;;;;;;4.18;100;94776.81;;;;
2021/02/05 03:33:32;;;;;;;5.1;3.7;;;;;;;4.18;100;94776.81;;;;
2021/02/05 03:34:32;;;;;;;5.1;3.7;;;;;;;4.18;100;94776.81;;;;
2021/02/05 03:35:33;;;;;;;5.1;3.7;;;;;;;4.18;100;94776.81;;;;
2021/02/05 03:36:33;;;;;;;5.1;3.7;;;;;;;4.18;100;94776.81;;;;
2021/02/05 03:37:34;;;;;;;5.1;3.7;;;;;;;4.18;100;94776.81;;;;
2021/02/05 03:38:34;;;;;;;5.1;3.7;;;;;;;4.18;100;94776.81;;;;
2021/02/05 03:39:35;;;;;;;5.1;3.7;;;;;;;4.18;100;94776.81;;;;
2021/02/05 03:40:36;;;;;;;5.1;3.7;;;;;;;4.18;100;94776.81;;;;
2021/02/05 03:41:36;;;;;;;5.1;3.7;;;;;;;4.18;100;94776.81;;;;
2021/02/05 03:42:36;;;;;;;9.199999;4.2;;;;;;;4.08;100;94779.11;;;;
2021/02/05 03:43:37;;;;;;;9.199999;4.2;;;;;;;4.08;100;94779.11;;;;
2021/02/05 03:44:38;;;;;;;9.199999;4.2;;;;;;;4.08;100;94779.11;;;;
2021/02/05 03:45:38;;;;;;;9.199999;4.2;;;;;;;4.08;100;94779.11;;;;
2021/02/05 03:46:39;;;;;;;9.199999;4.2;;;;;;;4.08;100;94779.11;;;;
2021/02/05 03:47:39;;;;;;;9.199999;4.2;;;;;;;4.08;100;94779.11;;;;
2021/02/05 03:48:40;;;;;;;9.199999;4.2;;;;;;;4.08;100;94779.11;;;;
2021/02/05 03:49:40;;;;;;;9.199999;4.2;;;;;;;4.08;100;94779.11;;;;
2021/02/05 03:50:40;;;;;;;9.199999;4.2;;;;;;;4.08;100;94779.11;;;;
2021/02/05 03:51:41;;;;;;;9.199999;4.2;;;;;;;4.08;100;94779.11;;;;
2021/02/05 03:52:41;;;;;;;6.999999;4.400001;;;;;;;4.16;100;94774.87;;;;
2021/02/05 03:53:42;;;;;;;6.999999;4.400001;;;;;;;4.16;100;94774.87;;;;
2021/02/05 03:54:42;;;;;;;6.999999;4.400001;;;;;;;4.16;100;94774.87;;;;
2021/02/05 03:55:43;;;;;;;6.999999;4.400001;;;;;;;4.16;100;94774.87;;;;
2021/02/05 03:56:43;;;;;;;6.999999;4.400001;;;;;;;4.16;100;94774.87;;;;
2021/02/05 03:57:44;;;;;;;6.999999;4.400001;;;;;;;4.16;100;94774.87;;;;
2021/02/05 03:58:44;;;;;;;6.999999;4.400001;;;;;;;4.16;100;94774.87;;;;
2021/02/05 03:59:45;;;;;;;6.999999;4.400001;;;;;;;4.16;100;94774.87;;;;
2021/02/05 04:00:51;;;;;;;6.999999;4.400001;;;;;;;4.16;100;94774.87;;;;
2021/02/05 04:01:52;;;;;;;6.999999;4.400001;;;;;;;4.16;100;94774.87;;;;
2021/02/05 04:02:52;;;;;;;6.999999;4.400001;;;;;;;4.16;100;94774.87;;;;
2021/02/05 04:03:53;;;;;;;6;4.599999;;;;;;;4.28;100;94769.08;;;;
2021/02/05 04:04:53;;;;;;;6;4.599999;;;;;;;4.28;100;94769.08;;;;
2021/02/05 04:05:54;;;;;;;6;4.599999;;;;;;;4.28;100;94769.08;;;;
2021/02/05 04:06:54;;;;;;;6;4.599999;;;;;;;4.28;100;94769.08;;;;
2021/02/05 04:07:55;;;;;;;6;4.599999;;;;;;;4.28;100;94769.08;;;;
2021/02/05 04:08:55;;;;;;;6;4.599999;;;;;;;4.28;100;94769.08;;;;
2021/02/05 04:09:56;;;;;;;6;4.599999;;;;;;;4.28;100;94769.08;;;;
2021/02/05 04:10:57;;;;;;;6;4.599999;;;;;;;4.28;100;94769.08;;;;
2021/02/05 04:11:57;;;;;;;6;4.599999;;;;;;;4.28;100;94769.08;;;;
2021/02/05 04:12:58;;;;;;;6;4.599999;;;;;;;4.28;100;94769.08;;;;
2021/02/05 04:13:58;;;;;;;6;4.599999;;;;;;;4.28;100;94769.08;;;;
2021/02/05 04:14:59;;;;;;;6.249999;4.6;;;;;;;4.28;100;94772.3;;;;
2021/02/05 04:15:59;;;;;;;6.249999;4.6;;;;;;;4.28;100;94772.3;;;;
2021/02/05 04:17:00;;;;;;;6.249999;4.6;;;;;;;4.28;100;94772.3;;;;
2021/02/05 04:18:00;;;;;;;6.249999;4.6;;;;;;;4.28;100;94772.3;;;;
2021/02/05 04:19:01;;;;;;;6.249999;4.6;;;;;;;4.28;100;94772.3;;;;
2021/02/05 04:20:02;;;;;;;6.249999;4.6;;;;;;;4.28;100;94772.3;;;;
2021/02/05 04:21:03;;;;;;;6.249999;4.6;;;;;;;4.28;100;94772.3;;;;
2021/02/05 04:22:04;;;;;;;6.249999;4.6;;;;;;;4.28;100;94772.3;;;;
2021/02/05 04:23:05;;;;;;;6.249999;4.6;;;;;;;4.28;100;94772.3;;;;
2021/02/05 04:24:05;;;;;;;6.249999;4.6;;;;;;;4.28;100;94772.3;;;;
2021/02/05 04:25:06;;;;;;;6.8;4.900001;;;;;;;4.21;100;94768.79;;;;
2021/02/05 04:26:07;;;;;;;6.8;4.900001;;;;;;;4.21;100;94768.79;;;;
2021/02/05 04:27:08;;;;;;;6.8;4.900001;;;;;;;4.21;100;94768.79;;;;
2021/02/05 04:28:09;;;;;;;6.8;4.900001;;;;;;;4.21;100;94768.79;;;;
2021/02/05 04:29:09;;;;;;;6.8;4.900001;;;;;;;4.21;100;94768.79;;;;
2021/02/05 04:30:09;;;;;;;6.8;4.900001;;;;;;;4.21;100;94768.79;;;;
2021/02/05 04:31:11;;;;;;;6.8;4.900001;;;;;;;4.21;100;94768.79;;;;
2021/02/05 04:32:12;;;;;;;6.8;4.900001;;;;;;;4.21;100;94768.79;;;;
2021/02/05 04:33:12;;;;;;;6.8;4.900001;;;;;;;4.21;100;94768.79;;;;
2021/02/05 04:34:12;;;;;;;6.8;4.900001;;;;;;;4.21;100;94768.79;;;;
2021/02/05 04:35:13;;;;;;;6.8;4.900001;;;;;;;4.21;100;94768.79;;;;
2021/02/05 04:36:15;;;;;;;8.3;4.849999;;;;;;;4.23;100;94781.02;;;;
2021/02/05 04:37:15;;;;;;;8.3;4.849999;;;;;;;4.23;100;94781.02;;;;
2021/02/05 04:38:16;;;;;;;8.3;4.849999;;;;;;;4.23;100;94781.02;;;;
2021/02/05 04:39:16;;;;;;;8.3;4.849999;;;;;;;4.23;100;94781.02;;;;
2021/02/05 04:40:17;;;;;;;8.3;4.849999;;;;;;;4.23;100;94781.02;;;;
2021/02/05 04:41:18;;;;;;;8.3;4.849999;;;;;;;4.23;100;94781.02;;;;
2021/02/05 04:42:19;;;;;;;8.3;4.849999;;;;;;;4.23;100;94781.02;;;;
2021/02/05 04:43:20;;;;;;;8.3;4.849999;;;;;;;4.23;100;94781.02;;;;
2021/02/05 04:44:21;;;;;;;8.3;4.849999;;;;;;;4.23;100;94781.02;;;;
2021/02/05 04:45:23;;;;;;;8.3;4.849999;;;;;;;4.23;100;94781.02;;;;
2021/02/05 04:46:24;;;;;;;6.45;4.95;;;;;;;4.2;100;94772.51;;;;
2021/02/05 04:47:24;;;;;;;6.45;4.95;;;;;;;4.2;100;94772.51;;;;
2021/02/05 04:48:25;;;;;;;6.45;4.95;;;;;;;4.2;100;94772.51;;;;
2021/02/05 04:49:26;;;;;;;6.45;4.95;;;;;;;4.2;100;94772.51;;;;
2021/02/05 04:50:28;;;;;;;6.45;4.95;;;;;;;4.2;100;94772.51;;;;
2021/02/05 04:51:28;;;;;;;6.45;4.95;;;;;;;4.2;100;94772.51;;;;
2021/02/05 04:52:30;;;;;;;6.45;4.95;;;;;;;4.2;100;94772.51;;;;
2021/02/05 04:53:31;;;;;;;6.45;4.95;;;;;;;4.2;100;94772.51;;;;
2021/02/05 04:54:32;;;;;;;6.45;4.95;;;;;;;4.2;100;94772.51;;;;
2021/02/05 04:55:33;;;;;;;6.45;4.95;;;;;;;4.2;100;94772.51;;;;
2021/02/05 04:56:34;;;;;;;6.45;4.95;;;;;;;4.2;100;94772.51;;;;
2021/02/05 04:57:36;;;;;;;7.45;4.950001;;;;;;;4.2;100;94784.53;;;;
2021/02/05 04:58:38;;;;;;;7.45;4.950001;;;;;;;4.2;100;94784.53;;;;
2021/02/05 04:59:39;;;;;;;7.45;4.950001;;;;;;;4.2;100;94784.53;;;;
2021/02/05 05:00:39;;;;;;;7.45;4.950001;;;;;;;4.2;100;94784.53;;;;
2021/02/05 05:01:40;;;;;;;7.45;4.950001;;;;;;;4.2;100;94784.53;;;;
2021/02/05 05:02:40;;;;;;;7.45;4.950001;;;;;;;4.2;100;94784.53;;;;
2021/02/05 05:03:41;;;;;;;7.45;4.950001;;;;;;;4.2;100;94784.53;;;;
2021/02/05 05:04:42;;;;;;;7.45;4.950001;;;;;;;4.2;100;94784.53;;;;
2021/02/05 05:05:43;;;;;;;7.45;4.950001;;;;;;;4.2;100;94784.53;;;;
2021/02/05 05:07:00;;;;;;;7.45;4.950001;;;;;;;4.2;100;94784.53;;;;
2021/02/05 05:08:01;;;;;;;7.499999;5.000001;;;;;;;4.2;100;94768.5;;;;
2021/02/05 05:09:10;;;;;;;7.499999;5.000001;;;;;;;4.2;100;94768.5;;;;
2021/02/05 05:10:11;;;;;;;7.499999;5.000001;;;;;;;4.2;100;94768.5;;;;
2021/02/05 05:11:15;;;;;;;7.499999;5.000001;;;;;;;4.2;100;94768.5;;;;
2021/02/05 05:12:23;;;;;;;7.499999;5.000001;;;;;;;4.2;100;94768.5;;;;
2021/02/05 05:13:24;;;;;;;7.499999;5.000001;;;;;;;4.2;100;94768.5;;;;
2021/02/05 05:14:25;;;;;;;7.499999;5.000001;;;;;;;4.2;100;94768.5;;;;
2021/02/05 05:15:29;;;;;;;7.499999;5.000001;;;;;;;4.2;100;94768.5;;;;
2021/02/05 05:16:31;;;;;;;7.499999;5.000001;;;;;;;4.2;100;94768.5;;;;
2021/02/05 05:17:32;;;;;;;7.499999;5.000001;;;;;;;4.2;100;94768.5;;;;
2021/02/05 05:18:32;;;;;;;7;4.950001;;;;;;;4.28;100;94783.78;;;;
2021/02/05 05:19:33;;;;;;;7;4.950001;;;;;;;4.28;100;94783.78;;;;
2021/02/05 05:20:35;;;;;;;7;4.950001;;;;;;;4.28;100;94783.78;;;;
2021/02/05 05:21:53;;;;;;;7;4.950001;;;;;;;4.28;100;94783.78;;;;
2021/02/05 05:22:58;;;;;;;7;4.950001;;;;;;;4.28;100;94783.78;;;;
2021/02/05 05:23:58;;;;;;;7;4.950001;;;;;;;4.28;100;94783.78;;;;
2021/02/05 05:25:14;;;;;;;7;4.950001;;;;;;;4.28;100;94783.78;;;;
2021/02/05 05:26:15;;;;;;;7;4.950001;;;;;;;4.28;100;94783.78;;;;
2021/02/05 05:27:16;;;;;;;7;4.950001;;;;;;;4.28;100;94783.78;;;;
2021/02/05 05:28:18;;;;;;;7;4.950001;;;;;;;4.28;100;94783.78;;;;
2021/02/05 05:29:18;;;;;;;6.85;5;;;;;;;4.41;100;94792.27;;;;
2021/02/05 05:30:19;;;;;;;6.85;5;;;;;;;4.41;100;94792.27;;;;
2021/02/05 05:31:20;;;;;;;6.85;5;;;;;;;4.41;100;94792.27;;;;
2021/02/05 05:32:21;;;;;;;6.85;5;;;;;;;4.41;100;94792.27;;;;
2021/02/05 05:33:24;;;;;;;6.85;5;;;;;;;4.41;100;94792.27;;;;
2021/02/05 05:34:30;;;;;;;6.85;5;;;;;;;4.41;100;94792.27;;;;
2021/02/05 05:35:31;;;;;;;6.85;5;;;;;;;4.41;100;94792.27;;;;
2021/02/05 05:36:31;;;;;;;6.85;5;;;;;;;4.41;100;94792.27;;;;
2021/02/05 05:37:33;;;;;;;6.85;5;;;;;;;4.41;100;94792.27;;;;
2021/02/05 05:38:34;;;;;;;6.85;5;;;;;;;4.41;100;94792.27;;;;
2021/02/05 05:39:44;;;;;;;6.4;5.5;;;;;;;4.52;100;94784.94;;;;
2021/02/05 05:40:45;;;;;;;6.4;5.5;;;;;;;4.52;100;94784.94;;;;
2021/02/05 05:41:45;;;;;;;6.4;5.5;;;;;;;4.52;100;94784.94;;;;
2021/02/05 05:42:46;;;;;;;6.4;5.5;;;;;;;4.52;100;94784.94;;;;
2021/02/05 05:43:48;;;;;;;6.4;5.5;;;;;;;4.52;100;94784.94;;;;
2021/02/05 05:44:48;;;;;;;6.4;5.5;;;;;;;4.52;100;94784.94;;;;
2021/02/05 05:45:50;;;;;;;6.4;5.5;;;;;;;4.52;100;94784.94;;;;
2021/02/05 05:46:51;;;;;;;6.4;5.5;;;;;;;4.52;100;94784.94;;;;
2021/02/05 05:47:51;;;;;;;6.4;5.5;;;;;;;4.52;100;94784.94;;;;
2021/02/05 05:48:54;;;;;;;6.4;5.5;;;;;;;4.52;100;94784.94;;;;
2021/02/05 05:49:56;;;;;;;6.4;5.5;;;;;;;4.52;100;94784.94;;;;
2021/02/05 05:50:56;;;;;;;6.5;5.05;;;;;;;4.61;100;94797.97;;;;
2021/02/05 05:51:57;;;;;;;6.5;5.05;;;;;;;4.61;100;94797.97;;;;
2021/02/05 05:52:59;;;;;;;6.5;5.05;;;;;;;4.61;100;94797.97;;;;
2021/02/05 05:53:59;;;;;;;6.5;5.05;;;;;;;4.61;100;94797.97;;;;
2021/02/05 05:55:00;;;;;;;6.5;5.05;;;;;;;4.61;100;94797.97;;;;
2021/02/05 05:56:01;;;;;;;6.5;5.05;;;;;;;4.61;100;94797.97;;;;
2021/02/05 05:57:02;;;;;;;6.5;5.05;;;;;;;4.61;100;94797.97;;;;
2021/02/05 05:58:06;;;;;;;6.5;5.05;;;;;;;4.61;100;94797.97;;;;
2021/02/05 05:59:12;;;;;;;6.5;5.05;;;;;;;4.61;100;94797.97;;;;
2021/02/05 06:00:13;;;;;;;6.5;5.05;;;;;;;4.61;100;94797.97;;;;
2021/02/05 06:01:17;;;;;;;7.35;5.149999;;;;;;;4.64;100;94781.11;;;;
2021/02/05 06:02:18;;;;;;;7.35;5.149999;;;;;;;4.64;100;94781.11;;;;
2021/02/05 06:03:23;;;;;;;7.35;5.149999;;;;;;;4.64;100;94781.11;;;;
2021/02/05 06:04:24;;;;;;;7.35;5.149999;;;;;;;4.64;100;94781.11;;;;
2021/02/05 06:05:27;;;;;;;7.35;5.149999;;;;;;;4.64;100;94781.11;;;;
2021/02/05 06:06:29;;;;;;;7.35;5.149999;;;;;;;4.64;100;94781.11;;;;
2021/02/05 06:07:34;;;;;;;7.35;5.149999;;;;;;;4.64;100;94781.11;;;;
2021/02/05 06:08:38;;;;;;;7.35;5.149999;;;;;;;4.64;100;94781.11;;;;
2021/02/05 06:09:39;;;;;;;7.35;5.149999;;;;;;;4.64;100;94781.11;;;;
2021/02/05 06:10:43;;;;;;;7.35;5.149999;;;;;;;4.64;100;94781.11;;;;
2021/02/05 06:11:46;;;;;;;7.449999;5.8;;;;;;;4.61;100;94772.16;;;;
2021/02/05 06:12:49;;;;;;;7.449999;5.8;;;;;;;4.61;100;94772.16;;;;
2021/02/05 06:13:53;;;;;;;7.449999;5.8;;;;;;;4.61;100;94772.16;;;;