Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:09;;;;;;;;;;;15.40;96.00;;;;;;5096534;28;20364;-73
2021/10/20 00:04:34;;;;;;;;;;;15.40;96.00;;;;;;5095954;28;20376;-71
2021/10/20 00:07:00;;;;;;;;;;;15.40;96.00;;;;;;5096521;28;20379;-74
2021/10/20 00:09:25;;;;;;;;;;;15.40;96.00;;;;;;5096441;28;19908;-72
2021/10/20 00:11:51;;;;;;;;;;;15.40;95.90;;;;;;5096434;28;19947;-73
2021/10/20 00:14:16;;;;;;;;;;;15.40;95.90;;;;;;5096351;28;19908;-74
2021/10/20 00:16:42;;;;;;;;;;;15.40;95.90;;;;;;5096256;28;19916;-73
2021/10/20 00:19:08;;;;;;;;;;;15.30;95.80;;;;;;5095794;28;19922;-72
2021/10/20 00:21:34;;;;;;;;;;;15.30;95.80;;;;;;5096016;28;19953;-73
2021/10/20 00:23:59;;;;;;;;;;;15.30;95.90;;;;;;5096199;28;19947;-73
2021/10/20 00:26:25;;;;;;;;;;;15.30;95.90;;;;;;5096232;28;19915;-71
2021/10/20 00:28:50;;;;;;;;;;;15.30;95.80;;;;;;5096056;28;19909;-72
2021/10/20 00:31:16;;;;;;;;;;;15.30;95.80;;;;;;5077515;28;20370;-74
2021/10/20 00:33:41;;;;;;;;;;;15.20;96.10;;;;;;5095903;28;20311;-73
2021/10/20 00:36:07;;;;;;;;;;;15.20;95.80;;;;;;5096100;28;19908;-72
2021/10/20 00:38:32;;;;;;;;;;;15.20;95.90;;;;;;5095518;28;19918;-73
2021/10/20 00:40:57;;;;;;;;;;;15.20;95.90;;;;;;5095908;28;19908;-73
2021/10/20 00:43:24;;;;;;;;;;;15.20;95.90;;;;;;5077550;28;19962;-72
2021/10/20 00:45:50;;;;;;;;;;;15.20;95.90;;;;;;5095045;28;19927;-73
2021/10/20 00:48:16;;;;;;;;;;;15.20;95.90;;;;;;5077553;28;20275;-71
2021/10/20 00:50:41;;;;;;;;;;;15.20;95.80;;;;;;5095651;28;19908;-72
2021/10/20 00:53:07;;;;;;;;;;;15.20;95.80;;;;;;5095730;28;19908;-73
2021/10/20 00:55:33;;;;;;;;;;;15.20;95.90;;;;;;5077560;28;19960;-73
2021/10/20 00:57:58;;;;;;;;;;;15.10;95.80;;;;;;5095591;28;19951;-73
2021/10/20 01:00:24;;;;;;;;;;;15.20;95.90;;;;;;5094888;28;20308;-73
2021/10/20 01:02:49;;;;;;;;;;;15.20;95.80;;;;;;5095421;28;19915;-72
2021/10/20 01:05:15;;;;;;;;;;;15.10;95.80;;;;;;5095366;28;19920;-73
2021/10/20 01:07:41;;;;;;;;;;;15.20;95.90;;;;;;5095343;28;20017;-72
2021/10/20 01:10:08;;;;;;;;;;;15.20;95.80;;;;;;5095209;28;20396;-72
2021/10/20 01:12:34;;;;;;;;;;;15.20;95.80;;;;;;5095107;28;19969;-73
2021/10/20 01:14:59;;;;;;;;;;;15.20;95.80;;;;;;5094763;28;19955;-73
2021/10/20 01:17:25;;;;;;;;;;;15.20;95.80;;;;;;5095004;28;19977;-73
2021/10/20 01:19:51;;;;;;;;;;;15.20;95.80;;;;;;5095116;28;20387;-72
2021/10/20 01:22:16;;;;;;;;;;;15.30;95.80;;;;;;5094969;28;19914;-73
2021/10/20 01:24:42;;;;;;;;;;;15.30;95.80;;;;;;5076783;28;19920;-73
2021/10/20 01:27:07;;;;;;;;;;;15.30;95.80;;;;;;5094885;28;20368;-73
2021/10/20 01:29:33;;;;;;;;;;;15.30;95.90;;;;;;5076378;28;19920;-73
2021/10/20 01:32:00;;;;;;;;;;;15.30;95.80;;;;;;5094788;28;19954;-73
2021/10/20 01:34:26;;;;;;;;;;;15.40;95.90;;;;;;5094754;28;19909;-73
2021/10/20 01:36:52;;;;;;;;;;;15.40;95.90;;;;;;5094721;28;19908;-73
2021/10/20 01:39:18;;;;;;;;;;;15.40;95.80;;;;;;5094652;28;19968;-71
2021/10/20 01:41:46;;;;;;;;;;;15.50;95.90;;;;;;5094615;28;19908;-72
2021/10/20 01:44:11;;;;;;;;;;;15.50;95.90;;;;;;5093993;28;19908;-73
2021/10/20 01:46:37;;;;;;;;;;;15.60;95.90;;;;;;5094577;28;19918;-72
2021/10/20 01:49:03;;;;;;;;;;;15.70;96.00;;;;;;5093895;28;19912;-73
2021/10/20 01:51:29;;;;;;;;;;;15.80;95.90;;;;;;5094411;28;19999;-72
2021/10/20 01:53:54;;;;;;;;;;;15.80;95.90;;;;;;5094379;28;20339;-73
2021/10/20 01:56:20;;;;;;;;;;;15.80;95.90;;;;;;5076318;28;19915;-73
2021/10/20 01:58:46;;;;;;;;;;;15.80;95.90;;;;;;5093990;28;19990;-71
2021/10/20 02:01:11;;;;;;;;;;;15.80;95.90;;;;;;5094373;28;20315;-72
2021/10/20 02:03:37;;;;;;;;;;;15.80;95.90;;;;;;5094191;28;19946;-73
2021/10/20 02:06:04;;;;;;;;;;;15.80;95.90;;;;;;5094058;28;19927;-73
2021/10/20 02:08:29;;;;;;;;;;;15.90;96.00;;;;;;5094070;28;19916;-71
2021/10/20 02:10:55;;;;;;;;;;;15.90;96.00;;;;;;5093988;28;19930;-71
2021/10/20 02:13:20;;;;;;;;;;;15.90;96.00;;;;;;5093598;28;19908;-73
2021/10/20 02:15:46;;;;;;;;;;;15.90;95.90;;;;;;5094096;28;19908;-72
2021/10/20 02:18:11;;;;;;;;;;;15.90;95.90;;;;;;5094048;28;20384;-72
2021/10/20 02:20:36;;;;;;;;;;;15.80;95.90;;;;;;5093923;28;19994;-73
2021/10/20 02:23:02;;;;;;;;;;;15.90;96.00;;;;;;5093835;28;19915;-72
2021/10/20 02:25:27;;;;;;;;;;;15.90;96.00;;;;;;5093865;28;19920;-73
2021/10/20 02:27:53;;;;;;;;;;;15.90;96.00;;;;;;5093336;28;19934;-72
2021/10/20 02:30:18;;;;;;;;;;;15.80;95.90;;;;;;5093841;28;19908;-72
2021/10/20 02:32:44;;;;;;;;;;;15.80;95.90;;;;;;5093894;28;19908;-71
2021/10/20 02:35:10;;;;;;;;;;;15.80;95.90;;;;;;5093550;28;20280;-72
2021/10/20 02:37:36;;;;;;;;;;;15.80;95.90;;;;;;5093810;28;19908;-73
2021/10/20 02:40:03;;;;;;;;;;;15.80;95.90;;;;;;5093944;28;19908;-71
2021/10/20 02:42:28;;;;;;;;;;;15.80;96.00;;;;;;5093237;28;20354;-71
2021/10/20 02:44:54;;;;;;;;;;;15.80;95.90;;;;;;5093418;28;19962;-72
2021/10/20 02:47:19;;;;;;;;;;;15.80;95.90;;;;;;5093469;28;20368;-71
2021/10/20 02:49:44;;;;;;;;;;;15.70;95.90;;;;;;5093579;28;19912;-72
2021/10/20 02:52:10;;;;;;;;;;;15.70;95.90;;;;;;5093684;28;19942;-72
2021/10/20 02:54:35;;;;;;;;;;;15.70;95.90;;;;;;5093579;28;19908;-72
2021/10/20 02:57:02;;;;;;;;;;;15.70;95.90;;;;;;5093008;28;19915;-71
2021/10/20 02:59:27;;;;;;;;;;;15.60;95.90;;;;;;5093467;28;20493;-71
2021/10/20 03:01:53;;;;;;;;;;;15.60;96.00;;;;;;5096620;28;19920;-72
2021/10/20 03:04:18;;;;;;;;;;;15.70;96.00;;;;;;5097654;28;20356;-72
2021/10/20 03:06:44;;;;;;;;;;;15.60;95.90;;;;;;5097856;28;20382;-73
2021/10/20 03:09:09;;;;;;;;;;;15.60;95.90;;;;;;5097634;28;19908;-72
2021/10/20 03:11:34;;;;;;;;;;;15.60;95.90;;;;;;5097076;28;19915;-71
2021/10/20 03:14:00;;;;;;;;;;;15.60;96.00;;;;;;5097370;28;20053;-72
2021/10/20 03:16:25;;;;;;;;;;;15.60;96.00;;;;;;5079247;28;19916;-72
2021/10/20 03:18:51;;;;;;;;;;;15.60;96.00;;;;;;5097444;28;19908;-71
2021/10/20 03:21:16;;;;;;;;;;;15.60;95.90;;;;;;5097225;28;20044;-72
2021/10/20 03:23:42;;;;;;;;;;;15.60;96.00;;;;;;5079002;28;19958;-72
2021/10/20 03:26:07;;;;;;;;;;;15.50;96.00;;;;;;5096749;28;19916;-71
2021/10/20 03:28:32;;;;;;;;;;;15.50;96.00;;;;;;5097408;28;19977;-72
2021/10/20 03:30:58;;;;;;;;;;;15.50;96.00;;;;;;5078910;28;19915;-73
2021/10/20 03:33:23;;;;;;;;;;;15.60;96.00;;;;;;5096911;28;19908;-71
2021/10/20 03:35:49;;;;;;;;;;;15.60;96.00;;;;;;5096918;28;19909;-72
2021/10/20 03:38:14;;;;;;;;;;;15.70;96.00;;;;;;5097075;28;19908;-71
2021/10/20 03:40:40;;;;;;;;;;;15.70;96.00;;;;;;5078320;28;19958;-72
2021/10/20 03:43:05;;;;;;;;;;;15.70;96.00;;;;;;5096755;28;19915;-71
2021/10/20 03:45:31;;;;;;;;;;;15.60;96.20;;;;;;5096571;28;19920;-72
2021/10/20 03:47:56;;;;;;;;;;;15.60;96.00;;;;;;5096789;28;20333;-71
2021/10/20 03:50:22;;;;;;;;;;;15.60;96.00;;;;;;5078424;28;20001;-72
2021/10/20 03:52:48;;;;;;;;;;;15.60;96.00;;;;;;5096750;28;19908;-72
2021/10/20 03:55:13;;;;;;;;;;;15.70;96.00;;;;;;5096227;28;20217;-71
2021/10/20 03:57:39;;;;;;;;;;;15.70;96.00;;;;;;5096681;28;19912;-72
2021/10/20 04:00:06;;;;;;;;;;;15.70;96.00;;;;;;5078247;28;20008;-72
2021/10/20 04:02:32;;;;;;;;;;;15.80;96.00;;;;;;5096541;28;19912;-72
2021/10/20 04:04:57;;;;;;;;;;;15.80;96.00;;;;;;5096281;28;19916;-73
2021/10/20 04:07:23;;;;;;;;;;;15.80;96.00;;;;;;5096471;28;20383;-72
2021/10/20 04:09:48;;;;;;;;;;;15.80;95.90;;;;;;5095881;28;19961;-73
2021/10/20 04:12:14;;;;;;;;;;;15.70;95.90;;;;;;5095820;28;20360;-73
2021/10/20 04:14:39;;;;;;;;;;;15.70;95.90;;;;;;5096321;28;19968;-71
2021/10/20 04:17:05;;;;;;;;;;;15.70;96.00;;;;;;5096193;28;19908;-73
2021/10/20 04:19:30;;;;;;;;;;;15.70;96.00;;;;;;5096160;28;19909;-72
2021/10/20 04:21:55;;;;;;;;;;;15.70;96.00;;;;;;5096134;28;19931;-72
2021/10/20 04:24:21;;;;;;;;;;;15.70;96.00;;;;;;5095598;28;19919;-72
2021/10/20 04:26:46;;;;;;;;;;;15.70;96.00;;;;;;5096110;28;19908;-72
2021/10/20 04:29:12;;;;;;;;;;;15.70;96.00;;;;;;5095922;28;20195;-73
2021/10/20 04:31:37;;;;;;;;;;;15.80;96.10;;;;;;5077726;28;19908;-72
2021/10/20 04:34:03;;;;;;;;;;;15.80;96.00;;;;;;5095866;28;19963;-71
2021/10/20 04:36:28;;;;;;;;;;;15.80;96.00;;;;;;5095686;28;20387;-72
2021/10/20 04:38:54;;;;;;;;;;;15.70;96.00;;;;;;5095366;28;19908;-71
2021/10/20 04:41:19;;;;;;;;;;;15.80;96.00;;;;;;5095917;28;19915;-72
2021/10/20 04:43:45;;;;;;;;;;;15.80;96.00;;;;;;5095801;28;20281;-72
2021/10/20 04:46:10;;;;;;;;;;;15.80;96.00;;;;;;5095344;28;19920;-73
2021/10/20 04:48:36;;;;;;;;;;;15.80;95.90;;;;;;5095635;28;20365;-72
2021/10/20 04:51:01;;;;;;;;;;;15.80;95.90;;;;;;5095786;28;20361;-72
2021/10/20 04:53:27;;;;;;;;;;;15.90;96.00;;;;;;5095080;28;19941;-73
2021/10/20 04:55:52;;;;;;;;;;;15.90;95.90;;;;;;5077442;28;19912;-72
2021/10/20 04:58:18;;;;;;;;;;;15.90;95.90;;;;;;5095442;28;19915;-72
2021/10/20 05:00:43;;;;;;;;;;;16.00;96.00;;;;;;5095511;28;19931;-72
2021/10/20 05:03:08;;;;;;;;;;;16.00;95.90;;;;;;5095225;28;19909;-72
2021/10/20 05:05:34;;;;;;;;;;;16.00;96.00;;;;;;5095318;28;20010;-72
2021/10/20 05:07:59;;;;;;;;;;;16.00;95.90;;;;;;5094848;28;19908;-72
2021/10/20 05:10:26;;;;;;;;;;;16.00;95.90;;;;;;5095405;28;19909;-73
2021/10/20 05:12:52;;;;;;;;;;;16.00;95.90;;;;;;5095405;28;19915;-72
2021/10/20 05:15:18;;;;;;;;;;;16.00;96.00;;;;;;5095231;28;19908;-71
2021/10/20 05:17:44;;;;;;;;;;;16.00;96.00;;;;;;5095130;28;20368;-73
2021/10/20 05:20:10;;;;;;;;;;;15.90;96.00;;;;;;5095148;28;19961;-73
2021/10/20 05:22:36;;;;;;;;;;;16.00;96.00;;;;;;5094470;28;19919;-72
2021/10/20 05:25:02;;;;;;;;;;;16.00;96.00;;;;;;5075720;28;19916;-72
2021/10/20 05:27:27;;;;;;;;;;;16.00;96.00;;;;;;5094844;28;20361;-73
2021/10/20 05:29:53;;;;;;;;;;;15.90;95.90;;;;;;5094943;28;19912;-72
2021/10/20 05:32:18;;;;;;;;;;;15.90;96.00;;;;;;5094844;28;20365;-72
2021/10/20 05:34:44;;;;;;;;;;;15.90;96.00;;;;;;5094833;28;19909;-71
2021/10/20 05:37:09;;;;;;;;;;;15.90;96.00;;;;;;5094105;28;19908;-72
2021/10/20 05:39:35;;;;;;;;;;;15.90;96.00;;;;;;5094700;28;20379;-72
2021/10/20 05:42:00;;;;;;;;;;;15.80;95.90;;;;;;5094655;28;19999;-73
2021/10/20 05:44:26;;;;;;;;;;;15.90;96.00;;;;;;5094537;28;19912;-72
2021/10/20 05:46:52;;;;;;;;;;;15.80;96.00;;;;;;5094441;28;20411;-73
2021/10/20 05:49:17;;;;;;;;;;;15.90;96.00;;;;;;5094659;28;19908;-74
2021/10/20 05:51:43;;;;;;;;;;;15.90;96.00;;;;;;5093906;28;19957;-72
2021/10/20 05:54:08;;;;;;;;;;;15.90;96.00;;;;;;5094632;28;19947;-73
2021/10/20 05:56:34;;;;;;;;;;;15.80;95.90;;;;;;5094532;28;19931;-71
2021/10/20 05:58:59;;;;;;;;;;;15.80;96.00;;;;;;5094292;28;19931;-72
2021/10/20 06:01:25;;;;;;;;;;;15.90;96.00;;;;;;5094467;28;19909;-72
2021/10/20 06:03:51;;;;;;;;;;;15.80;96.00;;;;;;5094260;28;19919;-73
2021/10/20 06:06:16;;;;;;;;;;;15.80;96.00;;;;;;5093792;28;19916;-72
2021/10/20 06:08:42;;;;;;;;;;;15.90;96.10;;;;;;5094395;28;19915;-70
2021/10/20 06:11:07;;;;;;;;;;;15.90;96.00;;;;;;5075918;28;19908;-73
2021/10/20 06:13:33;;;;;;;;;;;16.00;96.00;;;;;;5075901;28;19944;-73
2021/10/20 06:15:58;;;;;;;;;;;16.00;96.00;;;;;;5094239;28;20371;-73
2021/10/20 06:18:24;;;;;;;;;;;16.00;96.00;;;;;;5094148;28;20272;-73
2021/10/20 06:20:49;;;;;;;;;;;16.00;95.90;;;;;;5093712;28;19908;-73
2021/10/20 06:23:14;;;;;;;;;;;16.00;96.00;;;;;;5094036;28;19954;-74
2021/10/20 06:25:40;;;;;;;;;;;16.00;96.00;;;;;;5075672;28;20435;-72
2021/10/20 06:28:05;;;;;;;;;;;16.00;95.90;;;;;;5093985;28;19991;-73
2021/10/20 06:30:31;;;;;;;;;;;16.00;95.90;;;;;;5094020;28;19908;-73
2021/10/20 06:32:56;;;;;;;;;;;16.00;95.90;;;;;;5093827;28;20368;-72
2021/10/20 06:35:22;;;;;;;;;;;16.00;95.90;;;;;;5074888;28;19955;-73
2021/10/20 06:37:50;;;;;;;;;;;16.10;96.10;;;;;;5093730;28;20357;-72
2021/10/20 06:40:15;;;;;;;;;;;16.10;95.90;;;;;;5093824;28;20253;-73
2021/10/20 06:42:41;;;;;;;;;;;16.10;95.90;;;;;;5075612;28;19915;-72
2021/10/20 06:45:07;;;;;;;;;;;16.10;95.90;;;;;;5093858;28;19920;-72
2021/10/20 06:47:34;;;;;;;;;;;16.10;95.90;;;;;;5092779;28;22319;-74
2021/10/20 06:49:59;;;;;;;;;;;16.10;95.90;;;;;;5093283;28;19912;-74
2021/10/20 06:52:25;;;;;;;;;;;16.10;95.90;;;;;;5075512;28;19944;-72
2021/10/20 06:54:51;;;;;;;;;;;16.10;95.90;;;;;;5093641;28;19908;-73
2021/10/20 06:57:16;;;;;;;;;;;16.10;95.90;;;;;;5093512;28;19908;-73
2021/10/20 06:59:43;;;;;;;;;;;16.10;95.90;;;;;;5093586;28;19908;-73
2021/10/20 07:02:09;;;;;;;;;;;16.10;95.90;;;;;;5093552;28;19908;-73
2021/10/20 07:04:34;;;;;;;;;;;16.10;95.90;;;;;;5093104;28;19919;-73
2021/10/20 07:06:59;;;;;;;;;;;16.10;95.90;;;;;;5093528;28;20387;-72
2021/10/20 07:09:25;;;;;;;;;;;16.20;96.00;;;;;;5093567;28;20348;-72
2021/10/20 07:11:51;;;;;;;;;;;16.20;96.20;;;;;;5093478;28;19908;-74
2021/10/20 07:14:16;;;;;;;;;;;16.20;96.00;;;;;;5093538;28;19908;-73
2021/10/20 07:16:42;;;;;;;;;;;16.20;96.00;;;;;;5093332;28;19908;-72
2021/10/20 07:19:07;;;;;;;;;;;16.20;96.00;;;;;;5074966;28;19915;-73
2021/10/20 07:21:38;;;;;;;;;;;16.20;96.00;;;;;;5093625;28;20314;-73
2021/10/20 07:24:04;;;;;;;;;;;16.20;96.00;;;;;;5093407;28;19966;-74
2021/10/20 07:26:29;;;;;;;;;;;16.30;96.00;;;;;;5093437;28;19917;-74
2021/10/20 07:28:55;;;;;;;;;;;16.30;96.00;;;;;;5093274;28;19954;-73
2021/10/20 07:31:20;;;;;;;;;;;16.30;96.00;;;;;;5093304;28;19977;-73
2021/10/20 07:33:46;;;;;;;;;;;16.40;96.00;;;;;;5092885;28;19966;-74
2021/10/20 07:36:11;;;;;;;;;;;16.40;95.90;;;;;;5093329;28;19915;-73
2021/10/20 07:38:36;;;;;;;;;;;16.50;95.90;;;;;;5093078;28;19908;-73
2021/10/20 07:41:02;;;;;;;;;;;16.40;95.90;;;;;;5093239;28;19954;-70
2021/10/20 07:43:29;;;;;;;;;;;16.30;95.90;;;;;;5093130;28;19912;-72
2021/10/20 07:45:55;;;;;;;;;;;16.30;96.00;;;;;;5092653;28;19928;-73
2021/10/20 07:48:20;;;;;;;;;;;16.20;96.10;;;;;;5094709;28;19913;-72
2021/10/20 07:50:46;;;;;;;;;;;16.20;96.10;;;;;;5096912;28;19908;-72
2021/10/20 07:53:11;;;;;;;;;;;16.20;96.10;;;;;;5096881;28;19953;-74
2021/10/20 07:55:37;;;;;;;;;;;16.20;96.20;;;;;;5096974;28;19908;-72
2021/10/20 07:58:02;;;;;;;;;;;16.20;96.10;;;;;;5096857;28;19919;-73
2021/10/20 08:00:28;;;;;;;;;;;16.20;96.10;;;;;;5096833;28;20380;-73
2021/10/20 08:02:55;;;;;;;;;;;16.10;96.10;;;;;;5096357;28;19908;-72
2021/10/20 08:05:21;;;;;;;;;;;16.10;96.10;;;;;;5096575;28;19916;-74
2021/10/20 08:07:46;;;;;;;;;;;16.00;96.20;;;;;;5096714;28;20318;-74
2021/10/20 08:10:13;;;;;;;;;;;15.90;96.20;;;;;;5096526;28;20021;-72
2021/10/20 08:12:38;;;;;;;;;;;15.90;96.20;;;;;;5096614;28;19908;-73
2021/10/20 08:15:06;;;;;;;;;;;15.90;96.30;;;;;;5096334;28;19912;-73
2021/10/20 08:17:31;;;;;;;;;;;15.90;96.30;;;;;;5095764;28;19914;-74
2021/10/20 08:19:57;;;;;;;;;;;15.90;96.30;;;;;;5096410;28;20010;-75
2021/10/20 08:22:22;;;;;;;;;;;16.00;96.30;;;;;;5096485;28;19912;-75
2021/10/20 08:24:48;;;;;;;;;;;16.00;96.30;;;;;;5096176;28;19986;-74
2021/10/20 08:27:13;;;;;;;;;;;15.90;96.30;;;;;;5078031;28;20383;-74
2021/10/20 08:29:38;;;;;;;;;;;15.90;96.30;;;;;;5096285;28;19935;-73
2021/10/20 08:32:08;;;;;;;;;;;15.90;96.30;;;;;;5095702;28;19931;-74
2021/10/20 08:34:34;;;;;;;;;;;15.90;96.30;;;;;;5096210;28;19916;-74
2021/10/20 08:36:59;;;;;;;;;;;15.90;96.40;;;;;;5077907;28;19908;-74
2021/10/20 08:39:25;;;;;;;;;;;15.90;96.40;;;;;;5077880;28;19908;-74
2021/10/20 08:41:50;;;;;;;;;;;15.90;96.40;;;;;;5095953;28;19908;-74
2021/10/20 08:44:16;;;;;;;;;;;15.90;96.40;;;;;;5095433;28;19908;-75
2021/10/20 08:46:41;;;;;;;;;;;16.00;96.50;;;;;;5095469;28;19923;-74
2021/10/20 08:49:09;;;;;;;;;;;16.00;96.40;;;;;;5095798;28;20265;-74
2021/10/20 08:51:35;;;;;;;;;;;16.00;96.40;;;;;;5095744;28;19908;-74
2021/10/20 08:54:00;;;;;;;;;;;16.10;96.40;;;;;;5095488;28;19995;-73
2021/10/20 08:56:26;;;;;;;;;;;16.20;96.50;;;;;;5095653;28;19915;-73
2021/10/20 08:58:52;;;;;;;;;;;16.30;96.40;;;;;;5094961;28;19908;-75
2021/10/20 09:01:18;;;;;;;;;;;16.50;96.30;;;;;;5077556;28;19908;-74
2021/10/20 09:03:44;;;;;;;;;;;16.50;96.30;;;;;;5095387;28;20276;-73
2021/10/20 09:06:10;;;;;;;;;;;16.60;96.30;;;;;;5095441;28;19916;-74
2021/10/20 09:08:39;;;;;;;;;;;16.70;96.20;;;;;;5095410;28;19908;-74
2021/10/20 09:11:16;;;;;;;;;;;16.80;96.20;;;;;;5095332;28;19909;-72
2021/10/20 09:13:42;;;;;;;;;;;16.80;96.10;;;;;;5094643;28;19966;-74
2021/10/20 09:16:07;;;;;;;;;;;16.90;96.10;;;;;;5095191;28;19912;-75
2021/10/20 09:18:37;;;;;;;;;;;16.90;96.10;;;;;;5095288;28;19965;-74
2021/10/20 09:21:04;;;;;;;;;;;16.90;96.10;;;;;;5095282;28;19915;-74
2021/10/20 09:23:30;;;;;;;;;;;16.80;96.10;;;;;;5095052;28;19908;-74
2021/10/20 09:25:57;;;;;;;;;;;16.80;96.20;;;;;;5095093;28;20325;-73
2021/10/20 09:28:24;;;;;;;;;;;16.90;96.30;;;;;;5094631;28;19954;-74
2021/10/20 09:30:50;;;;;;;;;;;16.80;96.30;;;;;;5094969;28;20390;-73
2021/10/20 09:33:15;;;;;;;;;;;16.90;96.30;;;;;;5094737;28;19911;-74
2021/10/20 09:35:41;;;;;;;;;;;17.00;96.30;;;;;;5094927;28;19908;-75
2021/10/20 09:38:07;;;;;;;;;;;17.00;96.20;;;;;;5076746;28;19908;-74
2021/10/20 09:40:36;;;;;;;;;;;17.00;96.30;;;;;;5076696;28;20253;-74
2021/10/20 09:43:02;;;;;;;;;;;17.00;96.20;;;;;;5094341;28;19908;-73
2021/10/20 09:45:31;;;;;;;;;;;17.00;96.20;;;;;;5094292;28;19920;-74
2021/10/20 09:48:07;;;;;;;;;;;17.10;96.30;;;;;;5094721;28;19908;-73
2021/10/20 09:50:36;;;;;;;;;;;17.10;96.20;;;;;;5094746;28;19934;-74
2021/10/20 09:53:02;;;;;;;;;;;17.10;96.20;;;;;;5076297;28;19998;-74
2021/10/20 09:55:28;;;;;;;;;;;17.10;96.20;;;;;;5094559;28;20312;-74
2021/10/20 09:57:55;;;;;;;;;;;17.20;96.20;;;;;;5093958;28;19966;-73
2021/10/20 10:00:21;;;;;;;;;;;17.20;96.20;;;;;;5094692;28;19916;-74
2021/10/20 10:02:47;;;;;;;;;;;17.20;96.20;;;;;;5094453;28;19908;-74
2021/10/20 10:05:13;;;;;;;;;;;17.30;96.20;;;;;;5076109;28;19920;-74
2021/10/20 10:07:38;;;;;;;;;;;17.30;96.20;;;;;;5094423;28;20391;-73
2021/10/20 10:10:04;;;;;;;;;;;17.40;96.20;;;;;;5093710;28;19951;-74
2021/10/20 10:12:31;;;;;;;;;;;17.60;96.20;;;;;;5093851;28;19908;-73
2021/10/20 10:15:01;;;;;;;;;;;17.80;96.10;;;;;;5094270;28;19908;-73
2021/10/20 10:17:27;;;;;;;;;;;17.90;96.00;;;;;;5094134;28;19998;-72
2021/10/20 10:20:02;;;;;;;;;;;18.00;96.00;;;;;;5075911;28;19912;-74
2021/10/20 10:22:29;;;;;;;;;;;17.90;96.00;;;;;;5075843;28;19912;-74
2021/10/20 10:24:58;;;;;;;;;;;17.80;96.00;;;;;;5094052;28;19916;-72
2021/10/20 10:27:24;;;;;;;;;;;17.80;96.00;;;;;;5093605;28;19965;-74
2021/10/20 10:29:59;;;;;;;;;;;17.70;96.10;;;;;;5094012;28;19912;-75
2021/10/20 10:32:26;;;;;;;;;;;17.70;96.20;;;;;;5075601;28;19922;-74
2021/10/20 10:34:52;;;;;;;;;;;17.60;96.20;;;;;;5075786;28;20292;-73
2021/10/20 10:37:22;;;;;;;;;;;17.60;96.20;;;;;;5075647;28;19997;-74
2021/10/20 10:39:50;;;;;;;;;;;17.50;96.20;;;;;;5093770;28;20336;-73
2021/10/20 10:42:16;;;;;;;;;;;17.40;96.20;;;;;;5093265;28;19954;-74
2021/10/20 10:44:46;;;;;;;;;;;17.40;96.20;;;;;;5093797;28;19916;-73
2021/10/20 10:47:23;;;;;;;;;;;17.40;96.30;;;;;;5093799;28;19921;-73
2021/10/20 10:49:53;;;;;;;;;;;17.40;96.30;;;;;;5093997;28;19915;-74
2021/10/20 10:52:25;;;;;;;;;;;17.50;96.30;;;;;;5093751;28;19915;-72
2021/10/20 10:54:59;;;;;;;;;;;17.50;96.20;;;;;;5093254;28;20265;-76
2021/10/20 10:57:44;;;;;;;;;;;17.60;96.20;;;;;;5093787;28;19961;-76
2021/10/20 11:00:09;;;;;;;;;;;17.60;96.20;;;;;;5093585;28;19908;-75
2021/10/20 11:02:36;;;;;;;;;;;17.50;96.20;;;;;;5093593;28;19975;-77
2021/10/20 11:05:03;;;;;;;;;;;17.50;96.20;;;;;;5093429;28;19916;-76
2021/10/20 11:07:29;;;;;;;;;;;17.50;96.20;;;;;;5093575;28;19912;-76
2021/10/20 11:09:56;;;;;;;;;;;17.50;96.20;;;;;;5093035;28;20422;-75
2021/10/20 11:12:23;;;;;;;;;;;17.50;96.20;;;;;;5093466;28;20280;-75
2021/10/20 11:14:49;;;;;;;;;;;17.50;96.20;;;;;;5093637;28;19915;-74
2021/10/20 11:17:16;;;;;;;;;;;17.50;96.20;;;;;;5093616;28;19908;-77
2021/10/20 11:19:42;;;;;;;;;;;17.60;96.20;;;;;;5093487;28;19908;-75
2021/10/20 11:22:07;;;;;;;;;;;17.50;96.10;;;;;;5095203;28;19953;-76
2021/10/20 11:24:33;;;;;;;;;;;17.60;96.10;;;;;;5097115;28;19916;-76
2021/10/20 11:27:02;;;;;;;;;;;17.60;96.10;;;;;;5097299;28;19908;-74
2021/10/20 11:29:27;;;;;;;;;;;17.60;96.20;;;;;;5079208;28;19961;-75
2021/10/20 11:31:57;;;;;;;;;;;17.60;96.20;;;;;;5097379;28;19916;-74
2021/10/20 11:34:26;;;;;;;;;;;17.60;96.20;;;;;;5097202;28;19915;-73
2021/10/20 11:36:52;;;;;;;;;;;17.60;96.20;;;;;;5097234;28;19962;-73
2021/10/20 11:39:18;;;;;;;;;;;17.60;96.20;;;;;;5078429;28;19908;-74
2021/10/20 11:41:47;;;;;;;;;;;17.60;96.20;;;;;;5097035;28;20438;-72
2021/10/20 11:44:16;;;;;;;;;;;17.60;96.20;;;;;;5097083;28;19916;-75
2021/10/20 11:46:45;;;;;;;;;;;17.70;96.20;;;;;;5096725;28;19920;-74
2021/10/20 11:49:10;;;;;;;;;;;17.80;96.10;;;;;;5097071;28;19915;-74
2021/10/20 11:51:36;;;;;;;;;;;17.70;96.10;;;;;;5096971;28;19909;-74
2021/10/20 11:54:08;;;;;;;;;;;17.80;96.10;;;;;;5096413;28;19960;-73
2021/10/20 11:56:33;;;;;;;;;;;17.80;96.10;;;;;;5078492;28;19912;-75
2021/10/20 11:58:59;;;;;;;;;;;17.80;96.10;;;;;;5096876;28;20050;-73
2021/10/20 12:01:24;;;;;;;;;;;17.80;96.10;;;;;;5096647;28;19908;-74
2021/10/20 12:03:50;;;;;;;;;;;17.80;96.10;;;;;;5096755;28;19912;-75
2021/10/20 12:06:17;;;;;;;;;;;17.70;96.10;;;;;;5078259;28;19916;-73
2021/10/20 12:08:45;;;;;;;;;;;17.70;96.10;;;;;;5096041;28;19908;-73
2021/10/20 12:11:18;;;;;;;;;;;17.70;96.10;;;;;;5096562;28;19998;-74
2021/10/20 12:13:43;;;;;;;;;;;17.70;96.10;;;;;;5096536;28;20352;-73
2021/10/20 12:16:11;;;;;;;;;;;17.70;96.10;;;;;;5096494;28;19916;-74
2021/10/20 12:18:38;;;;;;;;;;;17.70;96.10;;;;;;5077973;28;19919;-74
2021/10/20 12:21:08;;;;;;;;;;;17.70;96.10;;;;;;5096292;28;19908;-73
2021/10/20 12:23:33;;;;;;;;;;;17.70;96.10;;;;;;5077752;28;19912;-75
2021/10/20 12:26:02;;;;;;;;;;;17.70;96.10;;;;;;5096282;28;20395;-76
2021/10/20 12:28:29;;;;;;;;;;;17.70;96.00;;;;;;5096232;28;19912;-75
2021/10/20 12:30:54;;;;;;;;;;;17.70;96.00;;;;;;5096125;28;20329;-74
2021/10/20 12:33:21;;;;;;;;;;;17.70;96.10;;;;;;5095376;28;19946;-74
2021/10/20 12:35:46;;;;;;;;;;;17.60;96.10;;;;;;5096162;28;19916;-73
2021/10/20 12:38:13;;;;;;;;;;;17.60;96.20;;;;;;5095737;28;19908;-74
2021/10/20 12:40:39;;;;;;;;;;;17.70;96.20;;;;;;5096104;28;19908;-75
2021/10/20 12:43:08;;;;;;;;;;;17.70;96.20;;;;;;5096568;28;20364;-76
2021/10/20 12:45:35;;;;;;;;;;;17.70;96.10;;;;;;5095726;28;19923;-76
2021/10/20 12:48:07;;;;;;;;;;;17.70;96.10;;;;;;5095829;28;20065;-75
2021/10/20 12:50:34;;;;;;;;;;;17.70;96.10;;;;;;5095837;28;19908;-75
2021/10/20 12:52:59;;;;;;;;;;;17.70;96.20;;;;;;5095461;28;20387;-75
2021/10/20 12:55:26;;;;;;;;;;;17.70;96.20;;;;;;5095786;28;20368;-75
2021/10/20 12:57:51;;;;;;;;;;;17.70;96.20;;;;;;5095622;28;19916;-74
2021/10/20 13:00:26;;;;;;;;;;;17.70;96.10;;;;;;5095552;28;19908;-73
2021/10/20 13:02:52;;;;;;;;;;;17.70;96.10;;;;;;5077618;28;19915;-74
2021/10/20 13:05:18;;;;;;;;;;;17.70;96.10;;;;;;5095011;28;19916;-74
2021/10/20 13:07:43;;;;;;;;;;;17.70;96.10;;;;;;5095390;28;19973;-76
2021/10/20 13:10:12;;;;;;;;;;;17.80;96.10;;;;;;5095598;28;19908;-76
2021/10/20 13:12:39;;;;;;;;;;;17.80;96.10;;;;;;5095347;28;20403;-74
2021/10/20 13:15:05;;;;;;;;;;;17.80;96.10;;;;;;5095445;28;19912;-74
2021/10/20 13:17:30;;;;;;;;;;;17.80;96.10;;;;;;5095293;28;20013;-75
2021/10/20 13:19:56;;;;;;;;;;;17.70;96.10;;;;;;5094893;28;19908;-74
2021/10/20 13:22:21;;;;;;;;;;;17.70;96.10;;;;;;5095312;28;19908;-74
2021/10/20 13:24:47;;;;;;;;;;;17.60;96.10;;;;;;5095085;28;19960;-74
2021/10/20 13:27:12;;;;;;;;;;;17.70;96.10;;;;;;5095115;28;19953;-74
2021/10/20 13:29:38;;;;;;;;;;;17.50;95.90;;;;;;5095072;28;19951;-73
2021/10/20 13:32:03;;;;;;;;;;;17.20;95.90;;;;;;5095181;28;19912;-74
2021/10/20 13:34:29;;;;;;;;;;;16.90;96.10;;;;;;5094647;28;19908;-75
2021/10/20 13:36:54;;;;;;;;;;;16.60;96.20;;;;;;5094959;28;19908;-74
2021/10/20 13:39:20;;;;;;;;;;;16.30;96.40;;;;;;5094872;28;20053;-74
2021/10/20 13:41:45;;;;;;;;;;;16.10;96.70;;;;;;5076752;28;19915;-74
2021/10/20 13:44:11;;;;;;;;;;;15.90;97.00;;;;;;5094744;28;19908;-74
2021/10/20 13:46:36;;;;;;;;;;;15.80;97.10;;;;;;5093552;28;19920;-75
2021/10/20 13:49:04;;;;;;;;;;;15.70;97.30;;;;;;5094247;28;20306;-76
2021/10/20 13:51:29;;;;;;;;;;;15.70;97.50;;;;;;5076576;28;19915;-74
2021/10/20 13:53:55;;;;;;;;;;;15.70;97.50;;;;;;5094672;28;19908;-74
2021/10/20 13:56:20;;;;;;;;;;;15.70;97.50;;;;;;5076367;28;19920;-74
2021/10/20 13:58:46;;;;;;;;;;;15.70;97.50;;;;;;5094449;28;19948;-75
2021/10/20 14:01:11;;;;;;;;;;;15.70;97.40;;;;;;5094614;28;19915;-75
2021/10/20 14:03:37;;;;;;;;;;;15.60;97.50;;;;;;5093945;28;19908;-74
2021/10/20 14:06:02;;;;;;;;;;;15.60;97.60;;;;;;5094479;28;19923;-74
2021/10/20 14:08:28;;;;;;;;;;;15.60;97.70;;;;;;5076281;28;19957;-74
2021/10/20 14:10:53;;;;;;;;;;;15.60;97.70;;;;;;5094212;28;19912;-73