Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:22;;;;;;;0.65;0.63;;;13.90;99.90;;;;;;4970534;28;20038;-64
2023/08/06 00:02:48;;;;;;;1.17;0.73;;;13.90;99.90;;;;;;4966158;28;20043;-65
2023/08/06 00:05:17;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;4969032;28;20128;-65
2023/08/06 00:07:44;;;;;;;1.25;0.77;;;13.90;99.90;;;;;;4959584;28;20291;-65
2023/08/06 00:10:10;;;;;;;0.82;0.60;;;13.90;99.90;;;;;;4970907;28;20047;-64
2023/08/06 00:12:36;;;;;;;0.98;0.80;;;13.90;99.90;;;;;;4966423;28;20042;-64
2023/08/06 00:15:02;;;;;;;0.88;0.50;;;13.90;99.90;;;;;;4965147;28;20147;-65
2023/08/06 00:17:28;;;;;;;1.73;0.95;;;13.90;99.90;;;;;;4964340;28;20498;-64
2023/08/06 00:19:53;;;;;;;1.23;0.50;;;13.90;99.90;;;;;;4967605;28;20114;-64
2023/08/06 00:22:19;;;;;;;2.08;0.82;;;13.90;99.90;;;;;;4965864;28;20086;-64
2023/08/06 00:24:45;;;;;;;1.30;0.80;;;13.90;99.90;;;;;;4972422;28;20363;-65
2023/08/06 00:27:11;;;;;;;1.23;0.63;;;13.90;99.90;;;;;;4957625;28;20035;-64
2023/08/06 00:29:36;;;;;;;1.27;0.80;;;13.80;99.90;;;;;;4967862;28;20184;-65
2023/08/06 00:32:02;;;;;;;0.57;0.40;;;13.80;99.90;;;;;;4959446;28;20075;-65
2023/08/06 00:34:28;;;;;;;0.98;0.60;;;13.80;99.90;;;;;;4980235;28;20035;-65
2023/08/06 00:36:54;;;;;;;1.23;0.63;;;13.80;99.90;;;;;;4982816;28;20093;-65
2023/08/06 00:39:19;;;;;;;2.60;0.90;;;13.90;99.90;;;;;;4984734;28;20124;-64
2023/08/06 00:41:45;;;;;;;0.70;0.43;;;13.80;99.90;;;;;;4981020;28;20038;-65
2023/08/06 00:44:11;;;;;;;2.00;1.00;;;13.80;99.90;;;;;;4975339;28;20042;-65
2023/08/06 00:46:37;;;;;;;1.25;0.93;;;13.80;99.90;;;;;;4981993;28;20099;-65
2023/08/06 00:49:03;;;;;;;1.02;0.60;;;13.80;99.90;;;;;;4996489;28;20410;-65
2023/08/06 00:51:29;;;;;;;1.15;0.70;;;13.80;99.90;;;;;;4986525;28;20034;-65
2023/08/06 00:53:55;;;;;;;1.10;0.80;;;13.80;99.90;;;;;;4985800;28;20478;-64
2023/08/06 00:56:21;;;;;;;1.45;0.70;;;13.80;99.90;;;;;;4981400;28;20040;-65
2023/08/06 00:58:47;;;;;;;1.23;0.60;;;13.80;99.90;;;;;;4977728;28;20043;-65
2023/08/06 01:01:13;;;;;;;0.75;0.50;;;13.80;99.90;;;;;;4996874;28;20034;-65
2023/08/06 01:03:39;;;;;;;1.17;0.50;;;13.80;99.90;;;;;;4979003;28;20035;-65
2023/08/06 01:06:05;;;;;;;0.70;0.45;;;13.80;99.90;;;;;;4978382;28;20093;-64
2023/08/06 01:08:49;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4980581;28;20046;-65
2023/08/06 01:11:33;;;;;;;1.10;0.68;;;13.80;99.90;;;;;;4981913;28;20045;-65
2023/08/06 01:14:34;;;;;;;1.47;0.87;;;13.70;99.90;;;;;;4980180;28;20514;-65
2023/08/06 01:17:01;;;;;;;0.70;0.40;;;13.80;99.90;;;;;;4983448;28;20329;-65
2023/08/06 01:19:27;;;;;;;1.10;0.40;;;13.70;99.90;;;;;;4982164;28;20348;-65
2023/08/06 01:21:52;;;;;;;1.63;0.47;;;13.70;99.90;;;;;;4981611;28;20057;-65
2023/08/06 01:24:18;;;;;;;1.65;0.65;;;13.70;99.90;;;;;;4983562;28;20117;-65
2023/08/06 01:27:00;;;;;;;0.95;0.68;;;13.70;99.90;;;;;;4981321;28;20176;-65
2023/08/06 01:29:35;;;;;;;0.98;0.30;;;13.70;99.90;;;;;;4984521;28;20078;-65
2023/08/06 01:32:03;;;;;;;0.57;0.38;;;13.60;99.90;;;;;;4982888;28;20038;-65
2023/08/06 01:34:32;;;;;;;0.88;0.68;;;13.60;99.90;;;;;;4984335;28;20051;-64
2023/08/06 01:37:00;;;;;;;1.02;0.60;;;13.60;99.90;;;;;;4986706;28;20173;-65
2023/08/06 01:39:26;;;;;;;0.63;0.60;;;13.50;99.90;;;;;;4984164;28;20058;-65
2023/08/06 01:41:52;;;;;;;0.85;0.65;;;13.50;99.90;;;;;;4981962;28;20042;-65
2023/08/06 01:44:18;;;;;;;0.68;0.63;;;13.50;99.90;;;;;;4981771;28;20465;-65
2023/08/06 01:46:44;;;;;;;1.33;0.57;;;13.50;99.90;;;;;;4983070;28;20048;-65
2023/08/06 01:49:10;;;;;;;2.22;0.68;;;13.50;99.90;;;;;;4982743;28;20042;-64
2023/08/06 01:51:35;;;;;;;0.80;0.32;;;13.50;99.90;;;;;;4983271;28;20459;-65
2023/08/06 01:54:01;;;;;;;0.93;0.60;;;13.50;99.90;;;;;;4980792;28;20043;-65
2023/08/06 01:56:27;;;;;;;1.42;0.80;;;13.50;99.90;;;;;;4984921;28;20030;-66
2023/08/06 01:58:52;;;;;;;0.95;0.35;;;13.50;99.90;;;;;;4974892;28;20479;-66
2023/08/06 02:01:18;;;;;;;1.30;0.45;;;13.50;99.90;;;;;;4981947;28;20042;-65
2023/08/06 02:03:44;;;;;;;1.75;0.40;;;13.40;99.90;;;;;;4981015;28;20467;-65
2023/08/06 02:06:09;;;;;;;0.73;0.30;;;13.40;99.90;;;;;;4969644;28;20050;-65
2023/08/06 02:08:35;;;;;;;1.05;0.60;;;13.50;99.90;;;;;;4975581;28;20459;-66
2023/08/06 02:11:02;;;;;;;1.05;0.63;;;13.40;99.90;;;;;;4988531;28;20038;-65
2023/08/06 02:13:28;;;;;;;0.90;0.52;;;13.50;99.90;;;;;;4989546;28;20047;-66
2023/08/06 02:15:53;;;;;;;0.57;0.40;;;13.40;99.90;;;;;;4984653;28;20475;-65
2023/08/06 02:18:19;;;;;;;0.90;0.63;;;13.50;99.90;;;;;;4987673;28;20474;-65
2023/08/06 02:20:56;;;;;;;0.70;0.40;;;13.50;99.90;;;;;;4984954;28;20047;-65
2023/08/06 02:23:22;;;;;;;1.08;0.63;;;13.50;99.90;;;;;;4981201;28;20057;-65
2023/08/06 02:25:47;;;;;;;1.05;0.50;;;13.50;99.90;;;;;;4987605;28;20042;-65
2023/08/06 02:28:13;;;;;;;0.77;0.40;;;13.50;99.90;;;;;;4981196;28;20038;-66
2023/08/06 02:30:38;;;;;;;0.80;0.40;;;13.50;99.90;;;;;;4979718;28;20034;-65
2023/08/06 02:33:05;;;;;;;0.47;0.40;;;13.50;99.90;;;;;;4985935;28;20116;-66
2023/08/06 02:35:31;;;;;;;1.50;0.60;;;13.50;99.90;;;;;;4983275;28;20042;-65
2023/08/06 02:37:57;;;;;;;0.65;0.32;;;13.50;99.90;;;;;;4982965;28;20043;-66
2023/08/06 02:40:22;;;;;;;1.30;0.80;;;13.50;99.90;;;;;;4982740;28;20049;-65
2023/08/06 02:42:48;;;;;;;1.27;0.40;;;13.50;99.90;;;;;;4987302;28;20046;-65
2023/08/06 02:45:14;;;;;;;1.25;0.50;;;13.60;99.90;;;;;;4983732;28;20437;-65
2023/08/06 02:47:39;;;;;;;0.75;0.50;;;13.60;99.90;;;;;;4985514;28;20022;-65
2023/08/06 02:50:05;;;;;;;1.55;0.57;;;13.60;99.90;;;;;;4977971;28;20041;-65
2023/08/06 02:52:31;;;;;;;1.25;0.45;;;13.60;99.90;;;;;;4985874;28;20558;-65
2023/08/06 02:55:00;;;;;;;1.00;0.50;;;13.50;99.90;;;;;;4982080;28;20093;-66
2023/08/06 02:57:25;;;;;;;0.85;0.50;;;13.60;99.90;;;;;;4979776;28;20074;-65
2023/08/06 02:59:51;;;;;;;0.75;0.50;;;13.60;99.90;;;;;;4986178;28;20093;-65
2023/08/06 03:02:17;;;;;;;0.75;0.30;;;13.60;99.90;;;;;;4987803;28;20081;-65
2023/08/06 03:04:42;;;;;;;0.93;0.40;;;13.60;99.90;;;;;;4984197;28;20181;-65
2023/08/06 03:07:08;;;;;;;1.15;0.57;;;13.60;99.90;;;;;;4984321;28;20045;-65
2023/08/06 03:09:34;;;;;;;1.17;0.85;;;13.60;99.90;;;;;;4985907;28;20080;-65
2023/08/06 03:11:59;;;;;;;1.02;0.73;;;13.50;99.90;;;;;;4983748;28;20041;-64
2023/08/06 03:14:25;;;;;;;2.45;1.00;;;13.50;99.90;;;;;;4985112;28;20180;-65
2023/08/06 03:16:51;;;;;;;1.13;0.60;;;13.60;99.90;;;;;;4980826;28;21856;-65
2023/08/06 03:19:16;;;;;;;1.13;0.65;;;13.50;99.90;;;;;;4981334;28;20046;-65
2023/08/06 03:21:42;;;;;;;1.13;0.50;;;13.50;99.90;;;;;;4981731;28;20042;-65
2023/08/06 03:24:08;;;;;;;0.70;0.40;;;13.50;99.90;;;;;;4982198;28;20054;-65
2023/08/06 03:26:33;;;;;;;1.70;0.73;;;13.50;99.90;;;;;;4983397;28;20027;-65
2023/08/06 03:28:59;;;;;;;0.75;0.47;;;13.50;99.90;;;;;;4981679;28;20516;-64
2023/08/06 03:31:25;;;;;;;0.90;0.70;;;13.50;99.90;;;;;;4985818;28;20031;-65
2023/08/06 03:33:50;;;;;;;0.47;0.40;;;13.40;99.90;;;;;;4987138;28;20050;-65
2023/08/06 03:36:16;;;;;;;0.65;0.52;;;13.40;99.90;;;;;;4976238;28;20047;-65
2023/08/06 03:38:42;;;;;;;0.75;0.57;;;13.40;99.90;;;;;;4986492;28;20137;-65
2023/08/06 03:41:07;;;;;;;1.40;0.65;;;13.30;99.90;;;;;;4983708;28;20048;-65
2023/08/06 03:43:33;;;;;;;1.73;0.50;;;13.30;99.90;;;;;;5002808;28;20058;-65
2023/08/06 03:45:59;;;;;;;1.58;0.73;;;13.30;99.90;;;;;;4983680;28;20540;-65
2023/08/06 03:48:24;;;;;;;1.63;0.50;;;13.30;99.90;;;;;;4984786;28;20077;-65
2023/08/06 03:50:50;;;;;;;2.00;0.93;;;13.30;99.90;;;;;;4985379;28;20074;-65
2023/08/06 03:53:16;;;;;;;0.90;0.55;;;13.30;99.90;;;;;;4984955;28;20598;-65
2023/08/06 03:55:42;;;;;;;0.88;0.70;;;13.20;99.90;;;;;;4981309;28;20026;-65
2023/08/06 03:58:07;;;;;;;2.13;0.85;;;13.30;99.90;;;;;;4981856;28;20053;-66
2023/08/06 04:00:33;;;;;;;0.50;0.32;;;13.20;99.90;;;;;;4983943;28;20041;-65
2023/08/06 04:02:59;;;;;;;1.08;0.70;;;13.30;99.90;;;;;;4982826;28;20070;-66
2023/08/06 04:05:24;;;;;;;1.27;0.55;;;13.30;99.90;;;;;;4979638;28;20039;-65
2023/08/06 04:07:50;;;;;;;2.35;0.70;;;13.30;99.90;;;;;;4981402;28;20047;-65
2023/08/06 04:10:16;;;;;;;0.90;0.82;;;13.30;99.90;;;;;;4983699;28;20041;-65
2023/08/06 04:12:41;;;;;;;1.10;0.73;;;13.30;99.90;;;;;;4981328;28;20049;-66
2023/08/06 04:15:07;;;;;;;1.05;0.47;;;13.30;99.90;;;;;;4977497;28;20031;-65
2023/08/06 04:17:33;;;;;;;2.25;0.82;;;13.40;99.90;;;;;;4985890;28;20382;-65
2023/08/06 04:19:59;;;;;;;0.70;0.35;;;13.40;99.90;;;;;;4980600;28;20051;-65
2023/08/06 04:22:25;;;;;;;1.42;0.80;;;13.40;99.90;;;;;;4981584;28;20030;-65
2023/08/06 04:24:50;;;;;;;1.60;0.95;;;13.50;99.90;;;;;;4985221;28;20450;-65
2023/08/06 04:27:17;;;;;;;1.27;0.60;;;13.50;99.90;;;;;;4983989;28;20084;-65
2023/08/06 04:29:43;;;;;;;1.02;0.60;;;13.50;99.90;;;;;;4985310;28;20534;-65
2023/08/06 04:32:10;;;;;;;1.13;0.70;;;13.50;99.90;;;;;;4981607;28;20038;-65
2023/08/06 04:34:36;;;;;;;1.13;0.52;;;13.50;99.90;;;;;;4977378;28;20415;-65
2023/08/06 04:37:03;;;;;;;0.77;0.63;;;13.60;99.90;;;;;;4982433;28;20035;-64
2023/08/06 04:39:29;;;;;;;1.48;0.75;;;13.60;99.90;;;;;;4984180;28;20046;-65
2023/08/06 04:41:58;;;;;;;2.15;0.82;;;13.60;99.90;;;;;;4984492;28;20042;-65
2023/08/06 04:44:24;;;;;;;1.88;0.77;;;13.60;99.90;;;;;;4980114;28;20078;-66
2023/08/06 04:46:50;;;;;;;1.60;0.82;;;13.60;99.90;;;;;;4981310;28;20135;-66
2023/08/06 04:49:15;;;;;;;0.90;0.52;;;13.70;99.90;;;;;;4988256;28;20050;-65
2023/08/06 04:51:41;;;;;;;2.80;1.00;;;13.60;99.90;;;;;;4988104;28;20061;-66
2023/08/06 04:54:07;;;;;;;1.40;0.73;;;13.70;99.90;;;;;;4981038;28;20486;-66
2023/08/06 04:56:32;;;;;;;1.15;0.60;;;13.70;99.90;;;;;;4982800;28;20035;-65
2023/08/06 04:58:59;;;;;;;0.68;0.47;;;13.80;99.90;;;;;;4984630;28;20548;-65
2023/08/06 05:01:25;;;;;;;1.23;0.68;;;13.80;99.90;;;;;;4996613;28;20039;-65
2023/08/06 05:03:51;;;;;;;1.00;0.50;;;13.90;99.90;;;;;;4977868;28;20039;-65
2023/08/06 05:06:16;;;;;;;1.73;0.80;;;13.90;99.90;;;;;;4981767;28;20034;-65
2023/08/06 05:08:42;;;;;;;1.25;0.80;;;13.90;99.90;;;;;;4986548;28;20069;-66
2023/08/06 05:11:08;;;;;;;1.98;1.17;;;14.00;99.90;;;;;;4975116;28;20043;-65
2023/08/06 05:13:34;;;;;;;1.80;0.98;;;14.00;99.90;;;;;;4979485;28;20038;-66
2023/08/06 05:16:00;;;;;;;0.85;0.63;;;14.00;99.90;;;;;;4982084;28;20126;-66
2023/08/06 05:18:26;;;;;;;1.35;0.93;;;14.00;99.90;;;;;;4980885;28;20323;-65
2023/08/06 05:20:51;;;;;;;1.75;0.77;;;14.00;99.90;;;;;;4977306;28;20093;-65
2023/08/06 05:23:17;;;;;;;2.20;1.33;;;14.00;99.90;;;;;;4980610;28;20042;-65
2023/08/06 05:25:43;;;;;;;1.45;0.82;;;14.00;99.90;;;;;;4982167;28;20080;-65
2023/08/06 05:28:08;;;;;;;1.25;0.63;;;14.00;99.90;;;;;;4987621;28;20038;-65
2023/08/06 05:30:38;;;;;;;0.85;0.60;;;14.00;99.90;;;;;;4981714;28;20046;-65
2023/08/06 05:33:04;;;;;;;1.27;0.65;;;14.00;99.90;;;;;;4983379;28;20065;-65
2023/08/06 05:35:29;;;;;;;1.25;0.93;;;14.00;99.90;;;;;;4981707;28;20058;-65
2023/08/06 05:37:55;;;;;;;2.00;1.05;;;14.00;99.90;;;;;;4983312;28;20514;-65
2023/08/06 05:40:21;;;;;;;1.48;1.02;;;14.10;99.90;;;;;;4984757;28;20042;-66
2023/08/06 05:42:46;;;;;;;1.50;0.85;;;14.10;99.90;;;;;;4980199;28;20121;-65
2023/08/06 05:45:12;;;;;;;2.03;1.17;;;14.30;99.90;;;;;;4979054;28;20061;-65
2023/08/06 05:47:38;;;;;;;1.40;0.70;;;14.30;99.90;;;;;;4982801;28;20458;-65
2023/08/06 05:50:04;;;;;;;1.33;0.85;;;14.40;99.90;;;;;;4979189;28;20043;-65
2023/08/06 05:52:29;;;;;;;1.60;0.88;;;14.50;99.90;;;;;;4976724;28;20053;-65
2023/08/06 05:54:55;;;;;;;1.33;0.85;;;14.50;99.90;;;;;;4980376;28;20042;-65
2023/08/06 05:57:21;;;;;;;1.60;0.85;;;14.60;99.90;;;;;;4977688;28;20038;-65
2023/08/06 05:59:47;;;;;;;1.88;1.10;;;14.60;99.90;;;;;;4974464;28;20046;-65
2023/08/06 06:02:12;;;;;;;1.65;1.13;;;14.70;99.90;;;;;;4978738;28;20026;-65
2023/08/06 06:04:38;;;;;;;1.92;1.23;;;14.70;99.90;;;;;;4980934;28;20049;-65
2023/08/06 06:07:04;;;;;;;1.52;0.70;;;14.80;99.90;;;;;;4979266;28;20495;-65
2023/08/06 06:09:30;;;;;;;1.45;0.90;;;14.90;99.90;;;;;;4976929;28;20558;-65
2023/08/06 06:11:55;;;;;;;2.15;1.20;;;14.90;99.90;;;;;;4978236;28;20034;-65
2023/08/06 06:14:21;;;;;;;1.40;1.10;;;14.90;99.90;;;;;;4983789;28;20034;-66
2023/08/06 06:16:47;;;;;;;2.00;1.10;;;14.80;99.90;;;;;;4983112;28;20035;-66
2023/08/06 06:19:13;;;;;;;3.53;1.30;;;14.70;99.90;;;;;;4982242;28;20046;-65
2023/08/06 06:21:38;;;;;;;2.03;1.08;;;14.70;99.90;;;;;;4986013;28;20097;-65
2023/08/06 06:24:05;;;;;;;1.55;1.30;;;14.70;99.90;;;;;;4987293;28;20038;-65
2023/08/06 06:26:32;;;;;;;1.75;0.88;;;14.70;99.90;;;;;;4985157;28;20030;-65
2023/08/06 06:28:57;;;;;;;2.13;1.17;;;14.60;99.90;;;;;;4986217;28;20487;-65
2023/08/06 06:31:23;;;;;;;1.85;0.93;;;14.60;99.90;;;;;;4984302;28;20149;-65
2023/08/06 06:33:49;;;;;;;1.58;0.93;;;14.60;99.90;;;;;;4982011;28;20088;-66
2023/08/06 06:36:15;;;;;;;1.17;0.63;;;14.50;99.90;;;;;;4984486;28;20064;-65
2023/08/06 06:38:41;;;;;;;4.13;1.35;;;14.50;99.90;;;;;;4985697;28;20041;-65
2023/08/06 06:41:06;;;;;;;1.55;0.65;;;14.50;99.90;;;;;;4982676;28;20038;-65
2023/08/06 06:43:32;;;;;;;3.03;1.63;;;14.50;99.90;;;;;;4981735;28;20037;-65
2023/08/06 06:46:01;;;;;;;1.67;1.08;;;14.50;99.90;;;;;;4983093;28;20438;-65
2023/08/06 06:48:31;;;;;;;1.85;1.33;;;14.50;99.90;;;;;;4976285;28;20042;-66
2023/08/06 06:50:59;;;;;;;1.50;1.00;;;14.60;99.90;;;;;;4986165;28;20047;-65
2023/08/06 06:53:28;;;;;;;1.55;1.10;;;14.60;99.90;;;;;;4983706;28;20039;-65
2023/08/06 06:56:02;;;;;;;1.17;0.93;;;14.60;99.90;;;;;;4984063;28;20046;-65
2023/08/06 06:58:28;;;;;;;1.33;0.77;;;14.70;99.90;;;;;;4988218;28;20042;-65
2023/08/06 07:00:53;;;;;;;2.97;0.98;;;14.80;99.90;;;;;;4988108;28;20270;-65
2023/08/06 07:03:22;;;;;;;1.38;0.85;;;14.80;99.90;;;;;;4985038;28;20042;-65
2023/08/06 07:05:49;;;;;;;1.83;1.17;;;14.90;99.90;;;;;;4986155;28;20510;-65
2023/08/06 07:08:14;;;;;;;1.33;0.98;;;15.00;99.90;;;;;;4986813;28;20038;-65
2023/08/06 07:10:43;;;;;;;2.40;1.75;;;15.10;99.90;;;;;;4985957;28;20045;-65
2023/08/06 07:13:09;;;;;;;1.55;1.17;;;15.00;99.90;;;;;;4987530;28;20481;-65
2023/08/06 07:15:35;;;;;;;2.03;1.17;;;15.10;99.90;;;;;;4984019;28;20042;-65
2023/08/06 07:18:01;;;;;;;1.60;1.08;;;15.10;99.90;;;;;;4988215;28;20061;-65
2023/08/06 07:20:31;;;;;;;1.60;0.82;;;15.10;99.90;;;;;;4986469;28;20334;-65
2023/08/06 07:22:57;;;;;;;0.68;0.50;;;15.20;99.90;;;;;;4986291;28;20497;-65
2023/08/06 07:25:23;;;;;;;1.70;0.93;;;15.20;99.90;;;;;;4986773;28;20042;-66
2023/08/06 07:27:48;;;;;;;1.08;0.68;;;15.30;99.90;;;;;;4989100;28;20050;-65
2023/08/06 07:30:14;;;;;;;1.65;1.08;;;15.30;99.90;;;;;;4985454;28;20035;-65
2023/08/06 07:32:40;;;;;;;1.05;0.57;;;15.40;99.90;;;;;;4986687;28;20544;-65
2023/08/06 07:35:07;;;;;;;1.60;1.15;;;15.40;99.90;;;;;;4984006;28;20054;-65
2023/08/06 07:37:33;;;;;;;1.65;0.85;;;15.40;99.90;;;;;;4982351;28;20038;-65
2023/08/06 07:39:59;;;;;;;1.88;1.40;;;15.40;99.90;;;;;;4985050;28;20053;-65
2023/08/06 07:42:25;;;;;;;1.38;0.90;;;15.50;99.90;;;;;;4986744;28;20042;-65
2023/08/06 07:44:58;;;;;;;0.88;0.70;;;15.50;99.90;;;;;;4986503;28;20095;-65
2023/08/06 07:47:24;;;;;;;1.03;0.77;;;15.60;99.90;;;;;;4985040;28;20070;-66
2023/08/06 07:49:50;;;;;;;1.20;0.88;;;15.60;99.90;;;;;;4984997;28;20081;-66
2023/08/06 07:52:17;;;;;;;1.50;1.30;;;15.60;99.90;;;;;;4986652;28;20076;-66
2023/08/06 07:54:44;;;;;;;1.38;1.27;;;15.70;99.90;;;;;;4988644;28;20047;-66
2023/08/06 07:57:10;;;;;;;1.38;1.02;;;15.80;99.90;;;;;;4983441;28;20069;-66
2023/08/06 07:59:36;;;;;;;1.40;0.95;;;15.80;99.90;;;;;;4979308;28;20104;-66
2023/08/06 08:02:01;;;;;;;0.88;0.77;;;15.80;99.90;;;;;;4980490;28;20034;-66
2023/08/06 08:04:27;;;;;;;1.08;0.80;;;15.80;99.90;;;;;;4984482;28;20046;-66
2023/08/06 08:06:53;;;;;;;1.55;0.93;;;15.90;99.90;;;;;;4983006;28;20042;-66
2023/08/06 08:09:19;;;;;;;1.90;0.85;;;15.90;99.90;;;;;;4985264;28;20051;-66
2023/08/06 08:11:44;;;;;;;1.35;0.88;;;15.90;99.90;;;;;;4984458;28;20061;-66
2023/08/06 08:14:10;;;;;;;1.00;0.85;;;15.90;99.90;;;;;;4984743;28;20112;-66
2023/08/06 08:16:36;;;;;;;3.83;1.33;;;15.90;99.90;;;;;;4983056;28;20031;-66
2023/08/06 08:19:03;;;;;;;1.63;1.13;;;16.00;99.90;;;;;;4981848;28;20417;-66
2023/08/06 08:21:29;;;;;;;0.82;0.65;;;16.00;99.90;;;;;;4982423;28;20120;-66
2023/08/06 08:23:55;;;;;;;1.65;1.05;;;15.90;99.90;;;;;;4981715;28;20656;-65
2023/08/06 08:26:21;;;;;;;1.05;0.68;;;16.00;99.90;;;;;;4982953;28;20477;-66
2023/08/06 08:28:46;;;;;;;1.63;0.88;;;16.10;99.90;;;;;;4984450;28;20073;-66
2023/08/06 08:31:12;;;;;;;0.93;0.68;;;16.10;99.90;;;;;;4981634;28;20034;-66
2023/08/06 08:33:38;;;;;;;1.10;0.60;;;16.20;99.90;;;;;;4985055;28;20054;-72
2023/08/06 08:36:04;;;;;;;1.42;0.73;;;16.20;99.90;;;;;;4984936;28;20470;-71
2023/08/06 08:38:30;;;;;;;1.25;0.82;;;16.30;99.90;;;;;;4986498;28;20137;-70
2023/08/06 08:40:56;;;;;;;0.95;0.70;;;16.40;99.90;;;;;;4983903;28;20054;-71
2023/08/06 08:43:22;;;;;;;0.65;0.40;;;16.50;99.90;;;;;;4998077;28;20039;-71
2023/08/06 08:45:52;;;;;;;1.27;0.80;;;16.60;99.90;;;;;;5000001;28;20051;-70
2023/08/06 08:48:19;;;;;;;0.75;0.60;;;16.70;99.90;;;;;;4985487;28;20145;-72
2023/08/06 08:50:48;;;;;;;1.35;0.75;;;16.70;99.90;;;;;;4983723;28;20081;-71
2023/08/06 08:53:16;;;;;;;1.33;0.70;;;16.80;99.90;;;;;;4983996;28;20078;-71
2023/08/06 08:55:44;;;;;;;0.95;0.70;;;16.80;99.90;;;;;;4983952;28;20042;-71
2023/08/06 08:58:10;;;;;;;1.40;0.60;;;16.90;99.90;;;;;;4985010;28;20046;-71
2023/08/06 09:00:36;;;;;;;1.00;0.47;;;17.00;99.90;;;;;;4979600;28;20038;-72
2023/08/06 09:03:05;;;;;;;1.13;0.70;;;17.00;99.90;;;;;;4969039;28;20406;-72
2023/08/06 09:05:32;;;;;;;0.95;0.45;;;17.10;99.90;;;;;;4969239;28;20061;-72
2023/08/06 09:08:03;;;;;;;1.02;0.60;;;17.10;99.90;;;;;;4982277;28;20116;-71
2023/08/06 09:10:29;;;;;;;1.38;0.88;;;17.10;99.90;;;;;;4973668;28;20070;-72
2023/08/06 09:12:56;;;;;;;0.32;0.28;;;17.10;99.90;;;;;;4984469;28;20030;-71
2023/08/06 09:15:26;;;;;;;1.13;0.68;;;17.20;99.90;;;;;;4982073;28;20050;-72
2023/08/06 09:17:55;;;;;;;1.17;0.70;;;17.20;99.90;;;;;;4979799;28;20069;-72
2023/08/06 09:20:21;;;;;;;0.75;0.50;;;17.30;99.90;;;;;;5001159;28;20474;-72
2023/08/06 09:22:48;;;;;;;0.90;0.70;;;17.30;99.90;;;;;;4979403;28;20070;-72
2023/08/06 09:25:25;;;;;;;0.70;0.45;;;17.40;99.90;;;;;;4983445;28;20402;-72
2023/08/06 09:27:51;;;;;;;1.42;0.60;;;17.60;99.90;;;;;;4982261;28;20549;-72
2023/08/06 09:30:35;;;;;;;1.25;0.68;;;17.60;99.90;;;;;;4979109;28;20098;-71
2023/08/06 09:33:01;;;;;;;0.70;0.60;;;17.80;99.90;;;;;;4984411;28;20030;-70
2023/08/06 09:35:31;;;;;;;0.60;0.43;;;17.80;99.90;;;;;;4982641;28;20050;-70
2023/08/06 09:38:07;;;;;;;0.85;0.70;;;17.80;99.90;;;;;;4996660;28;20041;-72
2023/08/06 09:40:33;;;;;;;0.80;0.47;;;17.80;99.90;;;;;;4986174;28;20047;-70
2023/08/06 09:43:00;;;;;;;0.55;0.40;;;17.80;99.90;;;;;;4986276;28;20042;-72
2023/08/06 09:45:36;;;;;;;0.80;0.43;;;17.80;99.90;;;;;;4985351;28;20065;-72
2023/08/06 09:48:07;;;;;;;0.60;0.30;;;17.80;99.90;;;;;;4985229;28;20085;-72
2023/08/06 09:50:36;;;;;;;0.98;0.60;;;17.90;99.90;;;;;;4983728;28;20077;-72
2023/08/06 09:53:03;;;;;;;1.08;0.60;;;18.00;99.90;;;;;;4985491;28;20402;-73
2023/08/06 09:55:29;;;;;;;5.47;0.75;;;18.20;99.90;;;;;;4984170;28;20042;-72
2023/08/06 09:57:55;;;;;;;0.65;0.35;;;18.30;99.90;;;;;;4979216;28;20469;-72
2023/08/06 10:00:22;;;;;;;2.83;1.00;;;18.40;99.90;;;;;;4988475;28;20482;-72
2023/08/06 10:02:51;;;;;;;0.93;0.60;;;18.60;99.90;;;;;;4981708;28;20038;-72
2023/08/06 10:05:18;;;;;;;0.60;0.30;;;18.70;99.90;;;;;;4983838;28;20433;-72
2023/08/06 10:07:44;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;4997920;28;20535;-73
2023/08/06 10:10:10;;;;;;;0.85;0.57;;;18.90;99.90;;;;;;4982361;28;20077;-73
2023/08/06 10:12:43;;;;;;;1.15;0.47;;;18.90;99.90;;;;;;4999270;28;20460;-72
2023/08/06 10:15:16;;;;;;;0.85;0.50;;;19.00;99.90;;;;;;4999520;28;20463;-72
2023/08/06 10:17:43;;;;;;;0.70;0.40;;;18.90;99.90;;;;;;4983081;28;20042;-72
2023/08/06 10:20:10;;;;;;;1.10;0.40;;;18.90;99.90;;;;;;4986875;28;20398;-70
2023/08/06 10:22:35;;;;;;;0.60;0.40;;;18.90;99.90;;;;;;4986936;28;20034;-71
2023/08/06 10:25:05;;;;;;;1.00;0.50;;;19.10;99.90;;;;;;4982640;28;20104;-72
2023/08/06 10:27:39;;;;;;;0.70;0.40;;;19.10;99.90;;;;;;4984280;28;20547;-72
2023/08/06 10:30:25;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4981494;28;20503;-71
2023/08/06 10:32:57;;;;;;;0.32;0.30;;;19.50;99.90;;;;;;4989926;28;20149;-71
2023/08/06 10:35:43;;;;;;;0.38;0.25;;;19.70;99.90;;;;;;4986005;28;20462;-70
2023/08/06 10:38:25;;;;;;;0.88;0.35;;;20.00;99.90;;;;;;4985423;28;20054;-70
2023/08/06 10:40:54;;;;;;;0.60;0.40;;;20.10;99.90;;;;;;4984525;28;20050;-72
2023/08/06 10:43:33;;;;;;;3.70;0.63;;;20.20;99.90;;;;;;4985610;28;20046;-72
2023/08/06 10:46:06;;;;;;;0.70;0.40;;;20.30;99.90;;;;;;4981931;28;20047;-72
2023/08/06 10:48:40;;;;;;;0.50;0.20;;;20.40;99.90;;;;;;4986773;28;20046;-72
2023/08/06 10:51:13;;;;;;;0.68;0.40;;;20.50;99.90;;;;;;4984022;28;20038;-71
2023/08/06 10:53:44;;;;;;;0.70;0.30;;;20.70;99.90;;;;;;4987178;28;20565;-71
2023/08/06 10:56:14;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;4980398;28;20454;-74
2023/08/06 10:58:41;;;;;;;0.45;0.20;;;20.60;99.90;;;;;;4985713;28;20547;-72
2023/08/06 11:01:07;;;;;;;0.50;0.20;;;20.60;99.90;;;;;;4981001;28;20545;-70
2023/08/06 11:03:36;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;4987826;28;20049;-71
2023/08/06 11:06:02;;;;;;;1.73;0.22;;;21.10;99.90;;;;;;4992325;28;20137;-65
2023/08/06 11:08:34;;;;;;;0.17;0.10;;;21.20;99.90;;;;;;4988697;28;20042;-72
2023/08/06 11:11:15;;;;;;;0.30;0.20;;;21.20;99.90;;;;;;4983346;28;20042;-71
2023/08/06 11:13:46;;;;;;;0.38;0.20;;;21.20;99.90;;;;;;4984202;28;20046;-74
2023/08/06 11:16:14;;;;;;;1.05;0.25;;;21.20;99.90;;;;;;4978567;28;20034;-72
2023/08/06 11:18:42;;;;;;;0.65;0.20;;;21.40;99.90;;;;;;4987372;28;20042;-73
2023/08/06 11:21:08;;;;;;;0.25;0.15;;;21.40;99.90;;;;;;4982173;28;20074;-71
2023/08/06 11:23:34;;;;;;;0.80;0.20;;;21.70;99.90;;;;;;4979423;28;20422;-71
2023/08/06 11:26:01;;;;;;;0.32;0.20;;;21.90;99.90;;;;;;4982692;28;20043;-73
2023/08/06 11:28:27;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4987138;28;20074;-73
2023/08/06 11:30:55;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;4979890;28;20038;-71
2023/08/06 11:33:28;;;;;;;0.73;0.30;;;22.40;99.90;;;;;;4981465;28;20058;-73
2023/08/06 11:35:58;;;;;;;0.35;0.22;;;22.60;99.90;;;;;;4965783;28;20373;-73
2023/08/06 11:38:30;;;;;;;0.20;0.10;;;22.40;99.90;;;;;;4970448;28;20047;-73
2023/08/06 11:40:56;;;;;;;0.30;0.10;;;22.20;99.90;;;;;;4964906;28;20042;-73
2023/08/06 11:43:22;;;;;;;0.05;0.05;;;21.90;99.90;;;;;;4972187;28;20050;-75
2023/08/06 11:45:53;;;;;;;0.57;0.28;;;21.50;99.90;;;;;;4968064;28;20188;-73
2023/08/06 11:48:19;;;;;;;0.17;0.08;;;21.20;99.90;;;;;;4968911;28;20051;-74
2023/08/06 11:50:45;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;4962151;28;20039;-74
2023/08/06 11:53:15;;;;;;;0.40;0.10;;;20.60;99.90;;;;;;4964993;28;20219;-75
2023/08/06 11:55:41;;;;;;;0.55;0.20;;;20.40;99.90;;;;;;4967680;28;20039;-73
2023/08/06 11:58:06;;;;;;;0.52;0.30;;;20.30;99.90;;;;;;4967726;28;20495;-74
2023/08/06 12:00:32;;;;;;;0.68;0.30;;;20.20;99.90;;;;;;4967988;28;20039;-73
2023/08/06 12:02:58;;;;;;;1.48;0.20;;;20.10;99.90;;;;;;4965629;28;20058;-70
2023/08/06 12:05:30;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4952470;28;20046;-72
2023/08/06 12:08:00;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;4962951;28;20054;-71
2023/08/06 12:10:29;;;;;;;0.17;0.10;;;19.90;99.90;;;;;;4975103;28;20049;-72
2023/08/06 12:12:55;;;;;;;0.17;0.10;;;19.90;99.90;;;;;;4965108;28;20087;-72
2023/08/06 12:15:21;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;4965071;28;20189;-69
2023/08/06 12:17:47;;;;;;;0.10;0.05;;;19.80;99.90;;;;;;4964517;28;20045;-73
2023/08/06 12:20:13;;;;;;;1.35;0.22;;;19.80;99.90;;;;;;4968263;28;20043;-71
2023/08/06 12:22:39;;;;;;;0.85;0.00;;;19.70;99.90;;;;;;4950824;28;20422;-72
2023/08/06 12:25:12;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4954239;28;20045;-71
2023/08/06 12:27:42;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4972109;28;20161;-71
2023/08/06 12:30:10;;;;;;;0.70;0.22;;;19.50;99.90;;;;;;4974211;28;20042;-71
2023/08/06 12:32:36;;;;;;;0.47;0.15;;;19.50;99.90;;;;;;4963102;28;20517;-71
2023/08/06 12:35:02;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;4984762;28;20164;-71
2023/08/06 12:37:29;;;;;;;3.75;0.30;;;19.50;99.90;;;;;;4988025;28;20047;-71
2023/08/06 12:39:54;;;;;;;1.83;0.28;;;19.50;99.90;;;;;;4981357;28;20567;-70
2023/08/06 12:42:20;;;;;;;0.17;0.10;;;19.50;99.90;;;;;;4983579;28;20526;-71
2023/08/06 12:44:48;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4984758;28;20077;-71
2023/08/06 12:47:13;;;;;;;0.22;0.20;;;19.60;99.90;;;;;;4983449;28;20121;-70