Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:47;;;;;;;64.68;20.20;;;;;;;-3.91;98.03;97336.47;5113347;28;20043;-76
2022/01/14 00:04:13;;;;;;;60.40;19.35;;;;;;;-3.97;98.70;97342.16;5107905;28;20044;-75
2022/01/14 00:06:38;;;;;;;62.90;19.10;;;;;;;-4.17;99.64;97347.25;5078084;28;20051;-74
2022/01/14 00:09:10;;;;;;;58.80;18.40;;;;;;;-4.41;100.00;97350.97;5096527;28;20086;-76
2022/01/14 00:11:40;;;;;;;64.90;20.77;;;;;;;-4.62;100.00;97342.50;5115823;28;20046;-76
2022/01/14 00:16:35;;;;;;;59.97;19.48;;;;;;;-4.29;100.00;97353.44;5103193;28;20046;-75
2022/01/14 00:19:01;;;;;;;58.33;18.85;;;;;;;-4.30;100.00;97351.81;5099288;28;20043;-76
2022/01/14 00:21:28;;;;;;;54.67;17.88;;;;;;;-4.24;100.00;97346.13;5080391;28;20040;-76
2022/01/14 00:24:06;;;;;;;59.33;18.38;;;;;;;-4.09;99.65;97344.84;5108699;28;20124;-77
2022/01/14 00:32:49;;;;;;;54.03;17.63;;;;;;;-4.14;98.73;97341.03;5028151;28;20057;-76
2022/01/14 00:35:15;;;;;;;56.35;17.60;;;;;;;-4.14;98.07;97336.69;5091106;28;20097;-77
2022/01/14 00:37:41;;;;;;;51.90;18.20;;;;;;;-4.17;98.18;97342.09;5107428;28;20039;-77
2022/01/14 00:40:07;;;;;;;55.13;18.15;;;;;;;-4.31;98.66;97339.88;5094193;28;20754;-77
2022/01/14 00:42:33;;;;;;;56.78;18.08;;;;;;;-4.36;99.25;97338.50;5079973;28;20051;-77
2022/01/14 00:44:58;;;;;;;58.25;17.70;;;;;;;-4.41;99.18;97335.53;5090460;28;20617;-77
2022/01/14 00:47:24;;;;;;;52.40;17.45;;;;;;;-4.41;99.45;97325.25;5110867;27;20047;-77
2022/01/14 00:49:49;;;;;;;50.55;17.38;;;;;;;-4.41;98.88;97314.97;5106530;28;20473;-76
2022/01/14 00:52:15;;;;;;;52.45;17.50;;;;;;;-4.47;99.17;97310.34;5116995;27;20563;-77
2022/01/14 00:54:40;;;;;;;56.47;18.25;;;;;;;-4.61;99.60;97308.97;5131803;27;20046;-77
2022/01/14 00:59:34;;;;;;;48.95;16.10;;;;;;;-4.75;100.00;97307.53;5114725;27;20105;-76
2022/01/14 01:02:01;;;;;;;50.85;17.00;;;;;;;-4.73;100.00;97310.78;5083910;28;20412;-76
2022/01/14 01:04:35;;;;;;;51.45;16.35;;;;;;;-4.79;100.00;97306.16;5095253;28;20104;-76
2022/01/14 01:07:03;;;;;;;50.28;17.52;;;;;;;-4.80;100.00;97309.66;5098172;28;20048;-76
2022/01/14 01:09:30;;;;;;;62.38;17.38;;;;;;;-4.75;100.00;97312.69;5099233;27;20040;-76
2022/01/14 01:12:13;;;;;;;43.78;14.68;;;;;;;-4.72;100.00;97306.47;5102878;27;20520;-76
2022/01/14 01:14:46;;;;;;;46.72;16.98;;;;;;;-4.73;99.27;97294.56;5094216;27;20036;-77
2022/01/14 01:17:13;;;;;;;43.85;15.38;;;;;;;-4.78;99.72;97294.97;5091156;28;20040;-76
2022/01/14 01:19:39;;;;;;;44.90;15.85;;;;;;;-4.85;99.56;97296.41;5111103;27;20557;-76
2022/01/14 01:22:05;;;;;;;47.45;16.13;;;;;;;-5.03;100.00;97288.47;5111875;27;20032;-77
2022/01/14 01:24:31;;;;;;;49.65;14.50;;;;;;;-4.95;100.00;97298.13;5078186;28;20035;-77
2022/01/14 01:26:57;;;;;;;45.72;14.82;;;;;;;-4.98;100.00;97295.81;5092223;28;20048;-76
2022/01/14 01:31:49;;;;;;;44.42;15.15;;;;;;;-5.33;100.00;97302.06;5119703;27;20081;-76
2022/01/14 01:34:18;;;;;;;45.35;15.05;;;;;;;-5.14;100.00;97291.94;5096240;27;20039;-76
2022/01/14 01:36:46;;;;;;;50.67;15.93;;;;;;;-5.21;100.00;97293.38;5109967;28;20504;-77
2022/01/14 01:39:14;;;;;;;49.40;15.38;;;;;;;-5.22;100.00;97294.31;5096977;28;20043;-78
2022/01/14 01:41:43;;;;;;;43.92;15.48;;;;;;;-5.01;100.00;97296.03;5107143;27;20527;-77
2022/01/14 01:44:12;;;;;;;44.35;14.85;;;;;;;-5.09;100.00;97284.66;5112574;27;20099;-78
2022/01/14 01:46:40;;;;;;;38.17;14.50;;;;;;;-5.11;100.00;97291.69;5109009;27;20040;-79
2022/01/14 01:49:09;;;;;;;44.83;14.65;;;;;;;-5.29;100.00;97293.19;5112753;27;20040;-79
2022/01/14 01:51:35;;;;;;;46.45;14.63;;;;;;;-5.44;100.00;97295.28;5091370;28;20036;-77
2022/01/14 01:54:01;;;;;;;48.15;15.52;;;;;;;-5.44;100.00;97288.38;5095284;28;20687;-78
2022/01/14 01:56:27;;;;;;;46.60;15.40;;;;;;;-5.17;100.00;97294.75;5093918;28;20059;-78
2022/01/14 01:58:56;;;;;;;41.75;14.88;;;;;;;-5.03;100.00;97290.25;5107314;28;20050;-78
2022/01/14 02:01:24;;;;;;;46.65;15.23;;;;;;;-5.06;100.00;97294.69;5126339;27;20047;-78
2022/01/14 02:03:50;;;;;;;36.92;14.25;;;;;;;-5.08;100.00;97300.91;5080247;28;20043;-79
2022/01/14 02:06:19;;;;;;;40.42;13.98;;;;;;;-5.12;100.00;97295.19;5096675;28;20032;-78
2022/01/14 02:08:44;;;;;;;38.97;13.75;;;;;;;-5.09;100.00;97294.94;5121667;27;20035;-78
2022/01/14 02:11:10;;;;;;;40.50;14.63;;;;;;;-5.07;100.00;97293.06;5115751;27;20104;-78
2022/01/14 02:13:35;;;;;;;42.28;14.75;;;;;;;-5.10;100.00;97275.34;5101575;28;20032;-77
2022/01/14 02:23:51;;;;;;;43.15;14.23;;;;;;;-5.31;100.00;97280.50;5090601;28;20067;-78
2022/01/14 02:26:19;;;;;;;43.00;14.30;;;;;;;-5.24;100.00;97280.81;5096238;28;20044;-78
2022/01/14 02:28:47;;;;;;;36.00;13.40;;;;;;;-5.11;100.00;97276.28;5092818;28;20032;-78
2022/01/14 02:31:13;;;;;;;46.55;14.35;;;;;;;-5.13;100.00;97272.22;5081133;28;20455;-78
2022/01/14 02:33:38;;;;;;;50.28;14.63;;;;;;;-5.20;100.00;97271.91;5076172;28;20044;-78
2022/01/14 02:36:05;;;;;;;47.15;14.75;;;;;;;-5.35;100.00;97273.19;5103719;28;20043;-78
2022/01/14 02:38:30;;;;;;;37.42;14.50;;;;;;;-5.23;100.00;97264.44;5104992;27;20036;-78
2022/01/14 02:40:57;;;;;;;41.25;14.35;;;;;;;-5.21;100.00;97270.28;5102703;28;20044;-79
2022/01/14 02:43:25;;;;;;;40.05;13.45;;;;;;;-5.26;100.00;97262.13;5101348;28;20044;-78
2022/01/14 02:45:53;;;;;;;37.30;13.88;;;;;;;-5.21;100.00;97254.88;5112098;28;20043;-78
2022/01/14 02:48:23;;;;;;;39.60;14.13;;;;;;;-5.15;100.00;97251.00;5096769;28;20044;-78
2022/01/14 02:51:07;;;;;;;42.70;14.00;;;;;;;-5.13;100.00;97252.50;5095650;28;20044;-78
2022/01/14 02:56:10;;;;;;;45.35;15.93;;;;;;;-5.17;100.00;97246.00;5104448;27;20127;-78
2022/01/14 02:58:37;;;;;;;37.45;13.88;;;;;;;-5.23;100.00;97246.47;5099287;27;20048;-78
2022/01/14 03:01:09;;;;;;;41.00;14.20;;;;;;;-5.13;100.00;97252.50;5118898;27;20477;-78
2022/01/14 03:03:37;;;;;;;45.50;14.82;;;;;;;-5.22;100.00;97248.13;5122215;27;20044;-78
2022/01/14 03:06:04;;;;;;;46.55;14.95;;;;;;;-5.11;100.00;97255.75;5106863;28;20059;-79
2022/01/14 03:08:32;;;;;;;38.72;13.63;;;;;;;-5.11;100.00;97249.81;5109698;28;20811;-79
2022/01/14 03:11:06;;;;;;;40.17;13.70;;;;;;;-5.21;99.40;97244.63;5103137;28;20499;-78
2022/01/14 03:13:33;;;;;;;36.60;13.52;;;;;;;-5.23;99.64;97236.22;5076281;28;20036;-78
2022/01/14 03:16:00;;;;;;;42.95;14.52;;;;;;;-5.30;99.82;97235.09;5076039;28;20370;-78
2022/01/14 03:18:39;;;;;;;39.78;13.98;;;;;;;-5.30;100.00;97229.97;5100927;27;20544;-79
2022/01/14 03:21:16;;;;;;;46.40;14.80;;;;;;;-5.37;99.92;97214.28;5115095;27;20043;-79
2022/01/14 03:23:48;;;;;;;42.50;14.77;;;;;;;-5.42;100.00;97222.34;5122872;27;20044;-78
2022/01/14 03:26:16;;;;;;;40.83;15.23;;;;;;;-5.53;100.00;97219.03;5100502;28;20062;-78
2022/01/14 03:28:42;;;;;;;46.85;15.02;;;;;;;-5.62;100.00;97218.03;5095458;28;20067;-78
2022/01/14 03:31:09;;;;;;;36.33;13.70;;;;;;;-5.54;100.00;97210.53;5096978;28;20030;-79
2022/01/14 03:33:35;;;;;;;43.78;13.93;;;;;;;-5.53;100.00;97208.78;5118205;27;20576;-80
2022/01/14 03:36:03;;;;;;;37.22;13.52;;;;;;;-5.54;100.00;97218.22;5107951;28;20308;-79
2022/01/14 03:38:28;;;;;;;43.28;14.07;;;;;;;-5.66;100.00;97208.97;5101405;27;20040;-79
2022/01/14 03:40:54;;;;;;;44.90;14.23;;;;;;;-5.67;100.00;97207.34;5107785;27;20417;-79
2022/01/14 03:43:19;;;;;;;38.50;13.07;;;;;;;-5.75;100.00;97206.22;5101268;28;20043;-79
2022/01/14 03:45:46;;;;;;;40.30;13.90;;;;;;;-5.67;100.00;97203.03;5097089;28;20040;-79
2022/01/14 03:48:12;;;;;;;39.92;14.13;;;;;;;-5.59;100.00;97202.41;5097729;28;20048;-80
2022/01/14 03:50:37;;;;;;;40.50;14.25;;;;;;;-5.62;100.00;97206.00;5116454;28;20038;-79
2022/01/14 03:53:03;;;;;;;36.58;13.77;;;;;;;-5.64;100.00;97201.97;5112950;28;20063;-79
2022/01/14 03:55:30;;;;;;;42.88;14.35;;;;;;;-5.62;100.00;97194.94;5113295;28;20397;-80
2022/01/14 03:57:55;;;;;;;39.22;13.75;;;;;;;-5.59;100.00;97197.25;5072507;28;20827;-79
2022/01/14 04:00:21;;;;;;;38.00;14.18;;;;;;;-5.55;99.67;97190.94;5095209;28;20173;-79
2022/01/14 04:02:47;;;;;;;36.97;13.43;;;;;;;-5.59;99.46;97195.53;5091556;28;20064;-79
2022/01/14 04:05:14;;;;;;;41.10;15.15;;;;;;;-5.65;100.00;97200.34;5091890;28;20044;-79
2022/01/14 04:07:41;;;;;;;37.45;13.40;;;;;;;-5.60;99.78;97193.09;5101080;28;20040;-79
2022/01/14 04:10:10;;;;;;;36.40;13.18;;;;;;;-5.70;99.73;97192.19;5095102;28;20548;-78
2022/01/14 04:15:38;;;;;;;43.17;14.02;;;;;;;-5.70;99.56;97181.94;5072293;28;20056;-79
2022/01/14 04:18:08;;;;;;;41.58;13.55;;;;;;;-5.72;99.90;97176.94;5105260;28;20044;-79
2022/01/14 04:20:36;;;;;;;41.50;14.35;;;;;;;-5.85;100.00;97184.00;5097745;28;20078;-78
2022/01/14 04:23:02;;;;;;;43.35;14.23;;;;;;;-5.79;100.00;97179.22;5113568;28;20043;-79
2022/01/14 04:25:28;;;;;;;44.45;13.60;;;;;;;-5.68;99.90;97180.06;5101151;28;20044;-79
2022/01/14 04:27:54;;;;;;;39.22;13.52;;;;;;;-5.72;99.84;97178.69;5097275;28;20059;-78
2022/01/14 04:30:20;;;;;;;43.17;14.50;;;;;;;-5.80;100.00;97177.56;5085223;28;20039;-79
2022/01/14 04:32:45;;;;;;;50.78;14.93;;;;;;;-5.86;100.00;97182.38;5100931;27;20074;-79
2022/01/14 04:35:11;;;;;;;40.80;13.82;;;;;;;-5.86;100.00;97178.09;5112474;28;20097;-79
2022/01/14 04:37:38;;;;;;;43.42;13.45;;;;;;;-5.78;100.00;97180.81;5107313;27;20046;-79
2022/01/14 04:40:04;;;;;;;38.13;13.32;;;;;;;-5.90;100.00;97179.28;5102228;27;20048;-79
2022/01/14 04:42:30;;;;;;;49.97;15.10;;;;;;;-5.90;100.00;97179.28;5104301;28;20044;-80
2022/01/14 04:44:56;;;;;;;42.38;13.95;;;;;;;-5.79;99.84;97175.81;5112672;27;20039;-80
2022/01/14 04:50:27;;;;;;;39.38;13.57;;;;;;;-5.90;99.98;97171.56;4994944;28;20431;-80
2022/01/14 04:52:53;;;;;;;42.03;14.63;;;;;;;-6.01;100.00;97174.22;5004371;28;20125;-79
2022/01/14 04:55:22;;;;;;;39.30;14.13;;;;;;;-5.93;100.00;97170.06;5070230;27;20065;-80
2022/01/14 04:57:48;;;;;;;39.13;13.73;;;;;;;-5.84;100.00;97171.06;5100255;27;20035;-79
2022/01/14 05:00:17;;;;;;;38.80;14.30;;;;;;;-5.87;99.38;97166.19;5105769;27;20047;-80
2022/01/14 05:02:43;;;;;;;34.78;13.15;;;;;;;-5.98;100.00;97159.38;5128298;27;20039;-80
2022/01/14 05:05:09;;;;;;;41.05;13.57;;;;;;;-6.14;100.00;97167.50;5118811;28;20039;-80
2022/01/14 05:07:36;;;;;;;37.97;13.50;;;;;;;-6.00;100.00;97165.59;5101451;28;20040;-80
2022/01/14 05:12:33;;;;;;;47.65;13.13;;;;;;;-5.93;99.29;97169.25;5109788;28;20039;-79
2022/01/14 05:14:58;;;;;;;39.97;12.63;;;;;;;-5.99;100.00;97168.03;5125041;27;20054;-79
2022/01/14 05:17:24;;;;;;;38.42;13.77;;;;;;;-5.85;100.00;97172.00;5129472;27;20044;-80
2022/01/14 05:19:50;;;;;;;35.75;13.27;;;;;;;-5.82;99.47;97164.06;5118402;27;20447;-80
2022/01/14 05:22:17;;;;;;;44.88;14.10;;;;;;;-5.82;99.00;97164.06;5109424;27;20054;-80
2022/01/14 05:24:43;;;;;;;42.13;13.23;;;;;;;-5.92;99.72;97168.31;5121057;28;20435;-80
2022/01/14 05:27:09;;;;;;;35.55;11.90;;;;;;;-5.88;99.37;97177.38;5103298;28;20044;-80
2022/01/14 05:29:34;;;;;;;37.08;13.77;;;;;;;-5.84;99.13;97175.41;5078175;28;20093;-80
2022/01/14 05:32:04;;;;;;;38.00;11.82;;;;;;;-5.90;99.78;97171.56;5113885;27;20044;-80
2022/01/14 05:34:32;;;;;;;36.20;12.60;;;;;;;-6.04;100.00;97169.34;5104315;27;20062;-79
2022/01/14 05:36:58;;;;;;;38.78;12.88;;;;;;;-5.94;100.00;97165.06;5124355;27;20134;-80
2022/01/14 05:39:24;;;;;;;41.22;12.30;;;;;;;-5.97;100.00;97167.91;5118201;27;20128;-79
2022/01/14 05:41:50;;;;;;;34.03;12.68;;;;;;;-6.02;100.00;97162.34;5098090;28;20509;-78
2022/01/14 05:44:16;;;;;;;33.88;11.82;;;;;;;-5.96;100.00;97161.78;5110942;28;20043;-78
2022/01/14 05:46:41;;;;;;;34.08;11.93;;;;;;;-5.94;100.00;97149.69;5122951;27;20051;-81
2022/01/14 05:49:07;;;;;;;38.75;12.25;;;;;;;-5.97;100.00;97155.88;5129437;27;20047;-80
2022/01/14 05:51:33;;;;;;;29.90;12.13;;;;;;;-5.99;100.00;97156.94;5111686;28;20274;-81
2022/01/14 05:53:59;;;;;;;39.40;12.05;;;;;;;-6.04;100.00;97159.09;5118644;28;20060;-80
2022/01/14 05:56:24;;;;;;;34.40;11.80;;;;;;;-6.28;100.00;97157.56;5098901;27;20043;-80
2022/01/14 05:58:50;;;;;;;44.58;13.48;;;;;;;-6.33;100.00;97162.25;5120402;27;20040;-80
2022/01/14 06:01:15;;;;;;;37.83;13.73;;;;;;;-6.40;100.00;97159.34;5092035;28;20121;-80
2022/01/14 06:03:41;;;;;;;44.50;14.35;;;;;;;-6.23;100.00;97165.69;5116020;28;20055;-80
2022/01/14 06:06:07;;;;;;;36.10;11.90;;;;;;;-6.23;100.00;97167.44;5096160;28;20040;-80
2022/01/14 06:08:32;;;;;;;37.83;12.57;;;;;;;-6.07;100.00;97174.72;5095951;28;20044;-80
2022/01/14 06:10:58;;;;;;;32.78;12.25;;;;;;;-6.11;100.00;97180.06;5099446;28;20044;-79
2022/01/14 06:13:24;;;;;;;30.80;11.02;;;;;;;-6.06;100.00;97186.59;5103365;28;20047;-80
2022/01/14 06:15:49;;;;;;;29.95;11.32;;;;;;;-5.89;100.00;97186.00;5113877;28;20503;-80
2022/01/14 06:18:15;;;;;;;40.22;12.57;;;;;;;-5.87;100.00;97186.72;5095391;27;20036;-80
2022/01/14 06:20:41;;;;;;;39.30;12.10;;;;;;;-5.86;99.56;97190.91;5101642;28;20051;-80
2022/01/14 06:23:06;;;;;;;44.25;13.95;;;;;;;-5.85;99.74;97184.81;5104511;28;20044;-79
2022/01/14 06:25:32;;;;;;;39.30;12.90;;;;;;;-5.90;99.66;97186.97;5111053;28;20081;-79
2022/01/14 06:27:57;;;;;;;44.17;13.90;;;;;;;-5.91;100.00;97175.88;5097947;27;20066;-79
2022/01/14 06:30:23;;;;;;;31.88;11.80;;;;;;;-5.91;100.00;97180.19;5097053;28;20109;-79
2022/01/14 06:32:52;;;;;;;35.45;12.00;;;;;;;-5.84;100.00;97176.19;5088662;28;20048;-80
2022/01/14 06:35:18;;;;;;;34.17;12.35;;;;;;;-5.83;100.00;97177.81;5116592;27;20118;-79
2022/01/14 06:37:44;;;;;;;36.72;11.98;;;;;;;-5.79;100.00;97175.81;5107598;28;20075;-80
2022/01/14 06:40:10;;;;;;;28.02;10.55;;;;;;;-5.80;100.00;97177.56;5097793;28;20043;-79
2022/01/14 06:42:36;;;;;;;27.48;9.88;;;;;;;-5.76;100.00;97173.81;5086780;27;20066;-80
2022/01/14 06:45:04;;;;;;;28.58;10.88;;;;;;;-5.81;100.00;97175.94;5100302;28;20040;-79
2022/01/14 06:47:29;;;;;;;33.38;11.48;;;;;;;-5.93;100.00;97171.81;5095018;28;20408;-80
2022/01/14 06:49:55;;;;;;;28.35;10.73;;;;;;;-5.82;100.00;97164.06;5094652;28;20044;-80
2022/01/14 06:52:21;;;;;;;24.23;10.52;;;;;;;-5.77;100.00;97161.94;5094334;28;20109;-80
2022/01/14 06:54:47;;;;;;;29.33;10.23;;;;;;;-5.74;100.00;97153.97;5102747;27;20042;-80
2022/01/14 06:57:14;;;;;;;26.58;11.05;;;;;;;-5.76;100.00;97153.31;5120930;27;20039;-80
2022/01/14 06:59:39;;;;;;;24.15;9.10;;;;;;;-5.71;100.00;97154.69;5100300;28;20040;-80
2022/01/14 07:02:05;;;;;;;26.05;9.73;;;;;;;-5.66;99.95;97157.66;5114972;28;20571;-80
2022/01/14 07:04:30;;;;;;;25.90;10.00;;;;;;;-5.71;100.00;97155.50;5113072;28;20055;-80
2022/01/14 07:06:56;;;;;;;24.80;9.95;;;;;;;-5.71;100.00;97159.81;5115481;28;20082;-79
2022/01/14 07:09:22;;;;;;;27.10;9.50;;;;;;;-5.59;100.00;97158.78;5091187;28;20043;-77
2022/01/14 07:11:52;;;;;;;23.52;9.70;;;;;;;-5.62;100.00;97164.16;5108163;28;20043;-76
2022/01/14 07:14:19;;;;;;;26.45;9.13;;;;;;;-5.62;100.00;97169.31;5107337;27;20043;-75
2022/01/14 07:16:47;;;;;;;28.05;10.95;;;;;;;-5.60;100.00;97172.56;5106470;28;20447;-77
2022/01/14 07:19:13;;;;;;;29.02;10.18;;;;;;;-5.66;100.00;97173.88;5099014;28;20103;-74
2022/01/14 07:21:40;;;;;;;30.30;10.85;;;;;;;-5.75;100.00;97167.75;5108954;27;20078;-75
2022/01/14 07:24:06;;;;;;;42.88;15.82;;;;;;;-5.63;100.00;97175.38;5111091;27;20088;-74
2022/01/14 07:26:32;;;;;;;39.45;13.40;;;;;;;-5.62;99.62;97174.44;5110513;27;20058;-77
2022/01/14 07:28:58;;;;;;;28.38;10.68;;;;;;;-5.61;99.99;97181.19;5106769;28;20169;-80
2022/01/14 07:31:23;;;;;;;27.77;10.43;;;;;;;-5.63;100.00;97188.19;5118208;27;20058;-78
2022/01/14 07:33:49;;;;;;;26.05;9.75;;;;;;;-5.51;100.00;97191.53;5111047;27;20039;-77
2022/01/14 07:36:14;;;;;;;22.65;9.63;;;;;;;-5.48;99.30;97192.06;5107898;27;20074;-77
2022/01/14 07:38:40;;;;;;;21.60;9.48;;;;;;;-5.50;99.32;97193.94;5101763;27;20043;-77
2022/01/14 07:41:06;;;;;;;27.27;9.48;;;;;;;-5.45;100.00;97186.66;5110706;27;20051;-77
2022/01/14 07:43:32;;;;;;;22.67;9.32;;;;;;;-5.37;99.83;97193.75;5073923;28;20044;-77
2022/01/14 07:45:58;;;;;;;29.10;9.60;;;;;;;-5.30;99.45;97183.78;5093595;28;20047;-78
2022/01/14 07:48:23;;;;;;;27.98;10.35;;;;;;;-5.26;99.50;97195.41;5092367;28;20052;-77
2022/01/14 07:50:49;;;;;;;30.25;10.63;;;;;;;-5.33;99.45;97196.88;5101150;28;20488;-75
2022/01/14 07:53:15;;;;;;;26.95;11.18;;;;;;;-5.28;99.54;97192.16;5099198;28;20044;-78
2022/01/14 07:55:40;;;;;;;29.38;10.88;;;;;;;-5.19;99.70;97196.53;5091004;28;20043;-79
2022/01/14 07:58:06;;;;;;;29.60;10.88;;;;;;;-5.12;99.88;97197.63;5103029;27;20104;-81
2022/01/14 08:00:35;;;;;;;26.55;10.35;;;;;;;-5.01;99.51;97185.63;5100063;28;20039;-79
2022/01/14 08:03:01;;;;;;;30.63;10.77;;;;;;;-4.88;99.21;97199.09;5096284;28;20036;-81
2022/01/14 08:05:27;;;;;;;31.92;11.40;;;;;;;-4.98;100.00;97193.91;5071106;28;20047;-78
2022/01/14 08:07:56;;;;;;;28.73;11.13;;;;;;;-4.98;100.00;97198.25;5103206;28;20440;-77
2022/01/14 08:10:22;;;;;;;24.83;10.02;;;;;;;-4.96;100.00;97196.34;5104081;28;20066;-79
2022/01/14 08:12:47;;;;;;;23.15;10.10;;;;;;;-4.72;100.00;97188.31;5088171;28;20083;-76
2022/01/14 08:15:13;;;;;;;27.10;11.27;;;;;;;-4.37;100.00;97192.97;5073807;28;20084;-76
2022/01/14 08:17:39;;;;;;;30.42;10.60;;;;;;;-4.16;100.00;97183.53;5088096;28;20047;-77
2022/01/14 08:20:06;;;;;;;23.45;9.73;;;;;;;-3.97;100.00;97183.50;5101384;28;20039;-74
2022/01/14 08:22:32;;;;;;;23.05;9.88;;;;;;;-3.87;100.00;97191.22;5090350;28;20032;-74
2022/01/14 08:24:58;;;;;;;19.08;8.20;;;;;;;-3.81;100.00;97192.44;5088508;28;20048;-77
2022/01/14 08:27:26;;;;;;;30.85;9.50;;;;;;;-3.78;99.18;97187.81;5090163;28;20052;-77
2022/01/14 08:29:53;;;;;;;24.17;9.02;;;;;;;-3.86;99.95;97190.28;5098566;28;20043;-76
2022/01/14 08:32:19;;;;;;;24.75;8.85;;;;;;;-3.82;99.90;97186.47;5111601;28;20043;-77
2022/01/14 08:34:44;;;;;;;25.50;9.93;;;;;;;-3.76;100.00;97185.91;5094789;28;20556;-75
2022/01/14 08:37:10;;;;;;;22.67;9.25;;;;;;;-3.62;100.00;97191.56;5120655;28;20047;-76
2022/01/14 08:39:35;;;;;;;24.48;10.02;;;;;;;-3.29;99.02;97190.28;5086780;28;20032;-79
2022/01/14 08:42:03;;;;;;;24.23;10.32;;;;;;;-3.35;98.75;97178.78;5102712;28;20544;-73
2022/01/14 08:44:29;;;;;;;26.77;9.80;;;;;;;-3.37;99.31;97178.09;5110529;28;20052;-73
2022/01/14 08:46:55;;;;;;;22.85;9.93;;;;;;;-3.37;99.72;97180.69;5087518;28;20048;-74
2022/01/14 08:49:22;;;;;;;24.55;10.55;;;;;;;-3.32;99.74;97183.66;5093069;28;20666;-73
2022/01/14 08:51:49;;;;;;;22.63;10.02;;;;;;;-3.18;100.00;97184.16;5088491;28;20552;-73
2022/01/14 08:54:16;;;;;;;24.75;8.88;;;;;;;-2.97;100.00;97182.16;5088540;28;20088;-73
2022/01/14 08:56:42;;;;;;;17.55;7.68;;;;;;;-2.65;99.84;97175.75;5111625;28;20070;-74
2022/01/14 08:59:08;;;;;;;18.08;7.45;;;;;;;-2.61;99.11;97166.78;5116962;28;20040;-74
2022/01/14 09:01:35;;;;;;;17.67;7.18;;;;;;;-2.45;98.22;97175.66;5106528;28;20712;-74
2022/01/14 09:04:02;;;;;;;19.00;7.72;;;;;;;-2.32;97.80;97170.94;5105405;28;20040;-74
2022/01/14 09:06:28;;;;;;;20.95;7.47;;;;;;;-2.17;97.81;97170.41;5108035;27;20097;-74
2022/01/14 09:08:53;;;;;;;19.35;8.30;;;;;;;-1.92;97.37;97172.25;5117866;27;20047;-75
2022/01/14 09:11:19;;;;;;;18.02;7.55;;;;;;;-1.82;96.25;97166.19;5111223;27;20627;-74
2022/01/14 09:13:45;;;;;;;17.92;7.80;;;;;;;-1.82;96.80;97171.34;5109288;28;20040;-75
2022/01/14 09:16:11;;;;;;;19.95;8.15;;;;;;;-1.62;96.46;97161.66;5108399;28;20824;-74
2022/01/14 09:18:36;;;;;;;23.20;7.93;;;;;;;-1.42;95.75;97167.44;5079174;28;20036;-80
2022/01/14 09:21:03;;;;;;;22.38;8.57;;;;;;;-1.07;93.08;97165.66;5109540;27;20047;-75
2022/01/14 09:23:29;;;;;;;23.10;9.60;;;;;;;-1.14;93.51;97169.81;5107037;27;20047;-75
2022/01/14 09:25:55;;;;;;;21.83;8.13;;;;;;;-1.16;94.01;97166.59;5080660;28;20509;-75
2022/01/14 09:28:22;;;;;;;18.88;8.23;;;;;;;-1.06;93.51;97168.09;5074820;28;20040;-74
2022/01/14 09:30:48;;;;;;;17.85;7.88;;;;;;;-1.01;92.62;97165.03;5109048;27;20046;-75
2022/01/14 09:33:17;;;;;;;17.42;8.20;;;;;;;-0.91;93.06;97178.66;5095488;28;20044;-74
2022/01/14 09:35:44;;;;;;;19.30;7.68;;;;;;;-0.74;92.20;97182.09;5108014;28;20603;-79
2022/01/14 09:38:09;;;;;;;18.15;8.07;;;;;;;-0.62;91.44;97172.28;5091925;28;20465;-78
2022/01/14 09:40:36;;;;;;;17.02;7.85;;;;;;;-0.63;91.24;97178.44;5097937;28;20119;-75
2022/01/14 09:43:02;;;;;;;19.30;8.63;;;;;;;-0.45;89.52;97174.91;5102864;27;20043;-77
2022/01/14 09:45:28;;;;;;;21.92;8.80;;;;;;;-0.30;90.21;97175.09;5105979;28;20113;-76
2022/01/14 09:47:55;;;;;;;20.73;8.15;;;;;;;-0.08;87.01;97163.34;5094951;28;20052;-75
2022/01/14 09:50:22;;;;;;;16.33;7.38;;;;;;;0.41;85.56;97165.91;5109565;28;20096;-76
2022/01/14 09:52:51;;;;;;;17.80;7.72;;;;;;;0.72;85.06;97162.63;5091127;28;20616;-75
2022/01/14 09:55:18;;;;;;;16.77;8.20;;;;;;;1.05;83.39;97167.69;5091655;28;20040;-75
2022/01/14 09:57:44;;;;;;;17.08;7.63;;;;;;;2.01;78.96;97162.28;5097147;27;20039;-76
2022/01/14 10:00:10;;;;;;;24.80;8.10;;;;;;;3.67;72.28;97151.72;5105047;27;20106;-74
2022/01/14 10:02:40;;;;;;;15.40;7.13;;;;;;;4.18;68.12;97154.22;5108091;27;20897;-75
2022/01/14 10:05:08;;;;;;;20.27;7.88;;;;;;;4.66;65.48;97151.75;5118809;27;20133;-74
2022/01/14 10:07:35;;;;;;;16.52;7.57;;;;;;;4.95;63.76;97157.72;5107921;28;20051;-75
2022/01/14 10:10:20;;;;;;;15.00;7.18;;;;;;;5.41;61.27;97158.16;5097593;28;20245;-76
2022/01/14 10:12:45;;;;;;;;;;;;;;;5.38;62.17;97154.91;5098269;27;20036;-78
2022/01/14 10:15:11;;;;;;;16.85;7.65;;;;;;;5.43;62.07;97150.91;5090468;27;19923;-77
2022/01/14 10:17:42;;;;;;;19.70;8.15;;;;;;;5.58;61.05;97156.78;5096719;27;20039;-79
2022/01/14 10:20:11;;;;;;;15.98;7.15;;;;;;;6.73;58.09;97146.22;5102758;28;20054;-79
2022/01/14 10:22:46;;;;;;;16.45;6.90;;;;;;;7.36;56.35;97144.03;5094636;28;20489;-79
2022/01/14 10:25:18;;;;;;;16.85;7.13;;;;;;;7.36;55.22;97142.22;5099971;28;20164;-78
2022/01/14 10:27:46;;;;;;;18.23;7.68;;;;;;;8.22;52.79;97132.22;5098368;28;20240;-79
2022/01/14 10:30:25;;;;;;;16.27;7.97;;;;;;;8.40;51.93;97120.97;5105653;27;20118;-79
2022/01/14 10:32:56;;;;;;;15.10;7.22;;;;;;;8.21;51.20;97124.56;5103609;27;20093;-79
2022/01/14 10:35:24;;;;;;;15.75;7.20;;;;;;;7.98;52.35;97125.94;5091871;28;20091;-79
2022/01/14 10:37:50;;;;;;;14.38;6.97;;;;;;;9.26;51.13;97120.31;5093296;28;20480;-77
2022/01/14 10:40:21;;;;;;;19.50;7.63;;;;;;;9.39;50.22;97120.13;5073855;28;20047;-79
2022/01/14 10:42:50;;;;;;;18.52;7.45;;;;;;;9.30;48.05;97124.09;5104648;28;20039;-79
2022/01/14 10:45:23;;;;;;;17.40;7.53;;;;;;;10.15;48.61;97131.00;5089802;28;20520;-79
2022/01/14 10:47:59;;;;;;;15.57;7.00;;;;;;;10.85;45.64;97121.56;5099817;27;20040;-78
2022/01/14 10:50:26;;;;;;;18.85;7.15;;;;;;;11.50;43.41;97122.31;5097784;28;20164;-80
2022/01/14 10:52:52;;;;;;;13.23;6.70;;;;;;;10.78;43.91;97126.16;5099308;28;20043;-79
2022/01/14 10:55:40;;;;;;;12.52;6.57;;;;;;;11.49;43.73;97120.69;5101541;28;20040;-80
2022/01/14 10:58:11;;;;;;;12.88;6.80;;;;;;;10.69;44.80;97122.28;5096005;28;20039;-79
2022/01/14 11:00:39;;;;;;;16.60;7.28;;;;;;;11.02;45.42;97124.28;5086746;28;20485;-79
2022/01/14 11:03:04;;;;;;;17.73;6.88;;;;;;;12.09;41.30;97123.88;5094144;28;20100;-79
2022/01/14 11:05:31;;;;;;;14.20;6.90;;;;;;;11.39;43.03;97109.97;5095011;28;20109;-79
2022/01/14 11:07:57;;;;;;;13.30;6.93;;;;;;;12.94;41.89;97106.13;5117566;27;20070;-79
2022/01/14 11:10:25;;;;;;;15.27;7.18;;;;;;;12.09;40.82;97106.22;5118232;27;20652;-78
2022/01/14 11:12:53;;;;;;;14.57;7.18;;;;;;;12.38;40.47;97100.06;5109898;27;20209;-80
2022/01/14 11:15:21;;;;;;;12.35;6.97;;;;;;;11.90;41.00;97089.78;5099072;27;20105;-82
2022/01/14 11:17:51;;;;;;;13.13;6.60;;;;;;;11.42;42.32;97098.94;5097296;27;20041;-79
2022/01/14 11:20:24;;;;;;;12.02;6.68;;;;;;;12.43;39.16;97092.22;5100470;27;20059;-79
2022/01/14 11:25:39;;;;;;;16.73;6.72;;;;;;;12.60;40.87;97082.41;5095538;28;20054;-78
2022/01/14 11:28:06;;;;;;;13.07;7.28;;;;;;;12.98;38.12;97067.56;5091988;28;20064;-79
2022/01/14 11:30:38;;;;;;;12.38;6.45;;;;;;;13.55;39.20;97077.97;5093961;27;20054;-79
2022/01/14 11:33:06;;;;;;;13.27;6.60;;;;;;;13.59;39.69;97066.69;5104049;27;20040;-79
2022/01/14 11:35:34;;;;;;;10.38;5.95;;;;;;;13.86;38.22;97071.13;5100510;28;20035;-79
2022/01/14 11:38:01;;;;;;;16.83;7.28;;;;;;;13.91;36.87;97062.47;5081031;28;20051;-79
2022/01/14 11:40:27;;;;;;;14.77;6.78;;;;;;;13.64;37.95;97058.78;5102689;28;20583;-80
2022/01/14 11:42:59;;;;;;;14.13;6.63;;;;;;;13.92;36.48;97056.09;5105048;28;20036;-77
2022/01/14 11:45:40;;;;;;;13.90;5.97;;;;;;;13.91;36.74;97052.66;5093021;28;20040;-79
2022/01/14 11:48:06;;;;;;;12.00;6.28;;;;;;;13.46;37.40;97051.19;5089174;28;20036;-76
2022/01/14 11:50:31;;;;;;;11.05;5.97;;;;;;;14.49;37.26;97052.78;5098051;28;20039;-76
2022/01/14 11:52:58;;;;;;;10.35;5.75;;;;;;;14.82;36.09;97039.47;5098256;28;20170;-77