Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:11;;;;;;;14.00;9.05;;;;;;;;;;6179135;23;20504;-90
2021/06/10 00:05:16;;;;;;;15.85;9.38;;;;;;;;;;6196013;23;20234;-91
2021/06/10 00:08:21;;;;;;;14.82;9.20;;;;;;;;;;6196250;23;20168;-90
2021/06/10 00:11:27;;;;;;;11.95;8.77;;;;;;;;;;6196853;23;20167;-90
2021/06/10 00:14:31;;;;;;;14.90;9.13;;;;;;;;;;6195898;23;20167;-91
2021/06/10 00:17:36;;;;;;;17.15;9.38;;;;;;;;;;6195949;23;20514;-91
2021/06/10 00:20:41;;;;;;;16.17;9.23;;;;;;;;;;6196718;23;20192;-90
2021/06/10 00:23:45;;;;;;;14.35;9.35;;;;;;;;;;6195760;23;20167;-91
2021/06/10 00:26:52;;;;;;;17.55;9.73;;;;;;;;;;6193735;23;20195;-90
2021/06/10 00:29:56;;;;;;;12.68;9.60;;;;;;;;;;6197720;23;20179;-90
2021/06/10 00:33:01;;;;;;;16.15;10.10;;;;;;;;;;6195193;23;20168;-90
2021/06/10 00:36:06;;;;;;;14.30;9.70;;;;;;;;;;6196256;23;20207;-90
2021/06/10 00:39:11;;;;;;;16.20;9.60;;;;;;;;;;6196234;23;20223;-89
2021/06/10 00:42:17;;;;;;;13.80;9.27;;;;;;;;;;6196081;23;20221;-90
2021/06/10 00:45:22;;;;;;;17.20;8.80;;;;;;;;;;6195728;23;20171;-89
2021/06/10 00:48:26;;;;;;;14.00;8.35;;;;;;;;;;6195396;23;20163;-90
2021/06/10 00:51:31;;;;;;;15.55;9.10;;;;;;;;;;6196136;23;20244;-92
2021/06/10 00:54:35;;;;;;;12.13;8.57;;;;;;;;;;6194467;23;20195;-91
2021/06/10 00:57:41;;;;;;;16.38;8.93;;;;;;;;;;6196250;23;20291;-90
2021/06/10 01:00:45;;;;;;;14.25;8.48;;;;;;;;;;6194658;23;20176;-90
2021/06/10 01:03:50;;;;;;;14.45;8.48;;;;;;;;;;6196564;23;20175;-90
2021/06/10 01:06:59;;;;;;;16.77;8.85;;;;;;;;;;6196054;23;20191;-92
2021/06/10 01:10:07;;;;;;;14.43;8.77;;;;;;;;;;6194860;23;20207;-91
2021/06/10 01:13:21;;;;;;;12.98;8.50;;;;;;;;;;6193700;23;20172;-90
2021/06/10 01:16:30;;;;;;;12.90;8.55;;;;;;;;;;6194401;23;20239;-91
2021/06/10 01:19:48;;;;;;;12.63;8.20;;;;;;;;;;6197532;23;20475;-89
2021/06/10 01:22:57;;;;;;;14.82;8.30;;;;;;;;;;6196389;23;20214;-90
2021/06/10 01:26:09;;;;;;;14.57;9.38;;;;;;;;;;6197267;23;20223;-90
2021/06/10 01:29:16;;;;;;;14.27;8.77;;;;;;;;;;6197069;23;20191;-90
2021/06/10 01:32:23;;;;;;;16.42;9.50;;;;;;;;;;6196805;23;20171;-91
2021/06/10 01:35:28;;;;;;;13.15;9.25;;;;;;;;;;6196742;23;20175;-91
2021/06/10 01:38:33;;;;;;;18.60;9.60;;;;;;;;;;6197121;23;20511;-91
2021/06/10 01:41:38;;;;;;;13.25;8.75;;;;;;;;;;6196911;23;20168;-90
2021/06/10 01:44:44;;;;;;;17.17;9.27;;;;;;;;;;6196643;23;20167;-90
2021/06/10 01:47:49;;;;;;;14.15;9.38;;;;;;;;;;6195589;23;20199;-91
2021/06/10 01:50:55;;;;;;;15.80;9.23;;;;;;;;;;6196919;23;20208;-88
2021/06/10 01:54:01;;;;;;;14.85;8.80;;;;;;;;;;6197200;23;20175;-90
2021/06/10 01:57:07;;;;;;;19.60;9.50;;;;;;;;;;6196302;23;20229;-90
2021/06/10 02:00:15;;;;;;;13.77;9.00;;;;;;;;;;6197522;23;20168;-91
2021/06/10 02:03:21;;;;;;;13.18;9.02;;;;;;;;;;6195504;23;20175;-90
2021/06/10 02:06:26;;;;;;;12.27;8.20;;;;;;;;;;6196209;23;20227;-91
2021/06/10 02:09:31;;;;;;;16.00;9.10;;;;;;;;;;6196820;23;20192;-90
2021/06/10 02:12:35;;;;;;;15.70;8.70;;;;;;;;;;6195336;23;20167;-90
2021/06/10 02:15:42;;;;;;;13.68;9.43;;;;;;;;;;6196572;23;20171;-91
2021/06/10 02:18:47;;;;;;;16.10;9.10;;;;;;;;;;6194913;23;20171;-92
2021/06/10 02:21:52;;;;;;;18.10;9.02;;;;;;;;;;6193822;23;20168;-90
2021/06/10 02:24:56;;;;;;;16.55;9.43;;;;;;;;;;6194726;23;20242;-89
2021/06/10 02:28:02;;;;;;;12.55;9.18;;;;;;;;;;6194757;23;20196;-92
2021/06/10 02:31:08;;;;;;;14.43;9.43;;;;;;;;;;6195233;23;20175;-91
2021/06/10 02:34:13;;;;;;;17.02;8.90;;;;;;;;;;6195261;23;20256;-91
2021/06/10 02:37:18;;;;;;;12.95;8.45;;;;;;;;;;6194372;23;20660;-91
2021/06/10 02:40:26;;;;;;;15.73;9.43;;;;;;;;;;6195288;23;20204;-91
2021/06/10 02:43:31;;;;;;;13.95;9.13;;;;;;;;;;6195412;23;20168;-90
2021/06/10 02:46:37;;;;;;;17.08;9.70;;;;;;;;;;6194825;23;20311;-90
2021/06/10 02:49:42;;;;;;;15.60;9.70;;;;;;;;;;6195853;23;20172;-91
2021/06/10 02:52:51;;;;;;;21.92;10.43;;;;;;;;;;6196837;23;20167;-91
2021/06/10 02:55:57;;;;;;;14.73;9.40;;;;;;;;;;6195152;23;20175;-91
2021/06/10 02:59:01;;;;;;;17.23;9.80;;;;;;;;;;6194426;23;20211;-89
2021/06/10 03:02:08;;;;;;;18.77;10.73;;;;;;;;;;6194652;23;20227;-91
2021/06/10 03:05:13;;;;;;;18.70;10.75;;;;;;;;;;6196084;23;20171;-90
2021/06/10 03:08:18;;;;;;;16.42;10.88;;;;;;;;;;6195500;23;20747;-91
2021/06/10 03:11:24;;;;;;;16.17;11.00;;;;;;;;;;6194745;23;20175;-90
2021/06/10 03:14:30;;;;;;;18.00;11.75;;;;;;;;;;6196165;23;20188;-90
2021/06/10 03:17:36;;;;;;;19.20;11.40;;;;;;;;;;6196304;23;20243;-91
2021/06/10 03:20:41;;;;;;;17.67;11.20;;;;;;;;;;6196429;23;20200;-88
2021/06/10 03:23:45;;;;;;;16.00;9.93;;;;;;;;;;6196567;23;20227;-91
2021/06/10 03:26:49;;;;;;;20.45;11.35;;;;;;;;;;6197117;23;20299;-90
2021/06/10 03:29:54;;;;;;;15.85;11.10;;;;;;;;;;6194798;23;20175;-89
2021/06/10 03:33:01;;;;;;;26.50;10.93;;;;;;;;;;6195316;23;20268;-91
2021/06/10 03:36:06;;;;;;;18.20;11.02;;;;;;;;;;6195338;23;20168;-90
2021/06/10 03:39:11;;;;;;;16.00;10.00;;;;;;;;;;6195385;23;20233;-90
2021/06/10 03:42:16;;;;;;;24.52;10.55;;;;;;;;;;6196594;23;20176;-90
2021/06/10 03:45:20;;;;;;;19.70;11.10;;;;;;;;;;6194566;23;20196;-91
2021/06/10 03:48:26;;;;;;;16.33;10.73;;;;;;;;;;6194675;23;20263;-88
2021/06/10 03:51:30;;;;;;;16.38;10.38;;;;;;;;;;6195535;23;20211;-91
2021/06/10 03:54:35;;;;;;;19.70;10.98;;;;;;;;;;6196013;23;20176;-91
2021/06/10 03:57:40;;;;;;;24.05;10.82;;;;;;;;;;6196266;23;20540;-91
2021/06/10 04:00:46;;;;;;;16.92;10.68;;;;;;;;;;6195490;23;20236;-92
2021/06/10 04:03:52;;;;;;;17.95;10.75;;;;;;;;;;6196315;23;20180;-90
2021/06/10 04:06:57;;;;;;;17.35;11.65;;;;;;;;;;6196455;23;20187;-90
2021/06/10 04:10:01;;;;;;;25.35;12.63;;;;;;;;;;6195496;23;20179;-88
2021/06/10 04:13:06;;;;;;;17.58;11.52;;;;;;;;;;6196179;23;20224;-90
2021/06/10 04:16:11;;;;;;;15.85;11.18;;;;;;;;;;6196872;23;20175;-91
2021/06/10 04:19:17;;;;;;;18.75;10.68;;;;;;;;;;6195393;23;20175;-91
2021/06/10 04:22:22;;;;;;;18.00;11.07;;;;;;;;;;6195108;23;20160;-91
2021/06/10 04:25:26;;;;;;;21.17;11.40;;;;;;;;;;6196471;23;20678;-91
2021/06/10 04:28:31;;;;;;;15.20;10.18;;;;;;;;;;6198043;23;20240;-91
2021/06/10 04:31:35;;;;;;;14.95;9.98;;;;;;;;;;6196198;23;20243;-90
2021/06/10 04:34:50;;;;;;;13.00;9.65;;;;;;;;;;6197751;23;20168;-90
2021/06/10 04:37:54;;;;;;;18.98;10.57;;;;;;;;;;6197412;23;20215;-92
2021/06/10 04:40:58;;;;;;;14.68;9.82;;;;;;;;;;6197303;23;20184;-91
2021/06/10 04:44:03;;;;;;;16.13;10.35;;;;;;;;;;6196107;23;20180;-89
2021/06/10 04:47:08;;;;;;;14.77;9.98;;;;;;;;;;6195961;23;20196;-90
2021/06/10 04:50:14;;;;;;;15.25;10.35;;;;;;;;;;6197123;23;20176;-90
2021/06/10 04:53:19;;;;;;;15.60;10.15;;;;;;;;;;6195801;23;20525;-90
2021/06/10 04:56:24;;;;;;;14.48;10.07;;;;;;;;;;6199285;23;20218;-89
2021/06/10 04:59:28;;;;;;;16.42;10.05;;;;;;;;;;6197218;23;20175;-92
2021/06/10 05:02:33;;;;;;;15.15;10.15;;;;;;;;;;6197084;23;20168;-90
2021/06/10 05:05:39;;;;;;;20.92;9.15;;;;;;;;;;6197937;23;20187;-90
2021/06/10 05:08:44;;;;;;;13.98;9.57;;;;;;;;;;6198000;23;20242;-90
2021/06/10 05:11:49;;;;;;;12.73;9.02;;;;;;;;;;6199084;23;20188;-91
2021/06/10 05:14:53;;;;;;;17.02;9.77;;;;;;;;;;6197463;23;20175;-88
2021/06/10 05:17:58;;;;;;;13.48;9.55;;;;;;;;;;6196449;23;20216;-88
2021/06/10 05:21:03;;;;;;;17.45;9.85;;;;;;;;;;6195878;23;20168;-89
2021/06/10 05:24:09;;;;;;;17.98;10.50;;;;;;;;;;6196295;23;20514;-89
2021/06/10 05:27:13;;;;;;;15.00;10.93;;;;;;;;;;6177750;23;20191;-89
2021/06/10 05:30:20;;;;;;;15.30;10.55;;;;;;;;;;6178750;23;20196;-90
2021/06/10 05:33:25;;;;;;;19.10;10.65;;;;;;;;;;6178816;23;20176;-89
2021/06/10 05:36:40;;;;;;;14.68;9.93;;;;;;;;;;6181749;23;20176;-88
2021/06/10 05:39:45;;;;;;;15.85;10.05;;;;;;;;;;6198345;23;20661;-90
2021/06/10 05:42:50;;;;;;;15.43;10.77;;;;;;;;;;6181615;23;20195;-90
2021/06/10 05:45:55;;;;;;;16.00;10.77;;;;;;;;;;6179892;23;20167;-88
2021/06/10 05:49:00;;;;;;;21.17;11.07;;;;;;;;;;6179661;23;20618;-89
2021/06/10 05:52:06;;;;;;;19.13;11.55;;;;;;;;;;6179153;23;20163;-89
2021/06/10 05:55:12;;;;;;;17.42;11.60;;;;;;;;;;6178857;23;20172;-88
2021/06/10 05:58:17;;;;;;;19.65;12.05;;;;;;;;;;6180193;23;20172;-90
2021/06/10 06:01:22;;;;;;;20.02;11.82;;;;;;;;;;6198963;23;20179;-90
2021/06/10 06:04:27;;;;;;;18.73;12.45;;;;;;;;;;6182196;23;20630;-90
2021/06/10 06:07:35;;;;;;;19.25;11.85;;;;;;;;;;6184722;23;20302;-89
2021/06/10 06:10:39;;;;;;;19.80;11.60;;;;;;;;;;6184483;23;20233;-89
2021/06/10 06:13:45;;;;;;;19.15;10.48;;;;;;;;;;6187044;23;20279;-91
2021/06/10 06:16:50;;;;;;;14.98;10.70;;;;;;;;;;6187893;23;20207;-90
2021/06/10 06:19:58;;;;;;;17.38;10.48;;;;;;;;;;6185957;23;20167;-89
2021/06/10 06:23:04;;;;;;;14.93;9.85;;;;;;;;;;6184883;23;20196;-88
2021/06/10 06:26:10;;;;;;;17.42;10.20;;;;;;;;;;6199923;23;20340;-89
2021/06/10 06:29:15;;;;;;;12.05;8.80;;;;;;;;;;6184006;23;20219;-90
2021/06/10 06:32:22;;;;;;;18.33;9.30;;;;;;;;;;6198481;23;20176;-91
2021/06/10 06:35:27;;;;;;;16.02;9.35;;;;;;;;;;6182650;23;20200;-90
2021/06/10 06:38:33;;;;;;;17.67;9.75;;;;;;;;;;6180210;23;20230;-87
2021/06/10 06:41:37;;;;;;;18.77;10.32;;;;;;;;;;6197413;23;20204;-89
2021/06/10 06:44:42;;;;;;;13.75;9.30;;;;;;;;;;6180966;23;20273;-88
2021/06/10 06:47:47;;;;;;;14.95;9.10;;;;;;;;;;6181440;23;20195;-89
2021/06/10 06:50:53;;;;;;;11.55;8.52;;;;;;;;;;6184447;23;20172;-88
2021/06/10 06:54:00;;;;;;;14.60;10.07;;;;;;;;;;6180256;23;20171;-89
2021/06/10 06:57:06;;;;;;;13.45;9.02;;;;;;;;;;6182435;23;20164;-89
2021/06/10 07:00:11;;;;;;;12.25;9.43;;;;;;;;;;6182012;23;20184;-88
2021/06/10 07:03:15;;;;;;;13.85;9.93;;;;;;;;;;6197259;23;20175;-88
2021/06/10 07:06:19;;;;;;;13.63;9.27;;;;;;;;;;6198836;23;20171;-87
2021/06/10 07:09:36;;;;;;;14.70;9.68;;;;;;;;;;6186071;23;20152;-89
2021/06/10 07:12:41;;;;;;;15.48;9.75;;;;;;;;;;6185967;23;20177;-90
2021/06/10 07:15:46;;;;;;;17.63;10.13;;;;;;;;;;6201876;23;20179;-91
2021/06/10 07:18:51;;;;;;;23.52;10.35;;;;;;;;;;6186517;23;20224;-87
2021/06/10 07:21:56;;;;;;;13.70;10.10;;;;;;;;;;6185914;23;20263;-86
2021/06/10 07:25:02;;;;;;;16.38;9.43;;;;;;;;;;6186210;23;20294;-88
2021/06/10 07:28:07;;;;;;;15.27;9.05;;;;;;;;;;6200497;23;20211;-89
2021/06/10 07:31:12;;;;;;;14.25;9.65;;;;;;;;;;6200266;23;20164;-89
2021/06/10 07:34:17;;;;;;;14.40;9.60;;;;;;;;;;6205525;23;20207;-88
2021/06/10 07:37:22;;;;;;;17.02;9.80;;;;;;;;;;6204566;23;20168;-89
2021/06/10 07:40:28;;;;;;;18.58;9.18;;;;;;;;;;6203867;23;20175;-87
2021/06/10 07:43:33;;;;;;;14.15;9.40;;;;;;;;;;6201303;23;20630;-89
2021/06/10 07:46:39;;;;;;;14.45;9.50;;;;;;;;;;6205250;23;20229;-90
2021/06/10 07:49:44;;;;;;;12.65;9.60;;;;;;;;;;6205086;23;20164;-88
2021/06/10 07:52:48;;;;;;;16.45;8.30;;;;;;;;;;6197917;23;20168;-87
2021/06/10 07:55:55;;;;;;;17.02;9.02;;;;;;;;;;6202058;23;20196;-88
2021/06/10 07:59:00;;;;;;;15.95;9.30;;;;;;;;;;6203582;23;20180;-89
2021/06/10 08:02:05;;;;;;;12.00;8.73;;;;;;;;;;6201653;23;20180;-89
2021/06/10 08:05:10;;;;;;;12.30;9.55;;;;;;;;;;6202114;23;20199;-87
2021/06/10 08:08:17;;;;;;;13.02;9.93;;;;;;;;;;6204762;23;20243;-89
2021/06/10 08:11:23;;;;;;;12.88;9.45;;;;;;;;;;6205101;23;20176;-89
2021/06/10 08:14:28;;;;;;;12.30;9.50;;;;;;;;;;6205082;23;20167;-89
2021/06/10 08:17:36;;;;;;;10.55;8.40;;;;;;;;;;6198512;23;20171;-88
2021/06/10 08:20:41;;;;;;;12.15;9.80;;;;;;;;;;6202948;23;20216;-90
2021/06/10 08:23:46;;;;;;;13.63;10.55;;;;;;;;;;6202648;23;20175;-87
2021/06/10 08:26:53;;;;;;;11.68;8.55;;;;;;;;;;6202125;23;20203;-89
2021/06/10 08:29:58;;;;;;;11.52;8.70;;;;;;;;;;6204485;23;20167;-92
2021/06/10 08:33:03;;;;;;;12.27;9.50;;;;;;;;;;6203678;23;20186;-88
2021/06/10 08:36:09;;;;;;;11.73;8.27;;;;;;;;;;6202586;23;20183;-89
2021/06/10 08:39:14;;;;;;;12.35;8.75;;;;;;;;;;6203179;23;20211;-89
2021/06/10 08:42:21;;;;;;;14.43;9.57;;;;;;;;;;6203125;23;20167;-91
2021/06/10 08:45:28;;;;;;;15.35;11.90;;;;;;;;;;6202335;23;20170;-88
2021/06/10 08:48:33;;;;;;;11.43;9.25;;;;;;;;;;6201036;23;20191;-89
2021/06/10 08:51:38;;;;;;;12.80;9.40;;;;;;;;;;6202617;23;20239;-91
2021/06/10 08:54:46;;;;;;;13.15;8.23;;;;;;;;;;6202186;23;20312;-89
2021/06/10 08:57:53;;;;;;;17.30;9.15;;;;;;;;;;6199528;23;20724;-89
2021/06/10 09:00:59;;;;;;;12.90;9.70;;;;;;;;;;6200356;23;20175;-89
2021/06/10 09:04:05;;;;;;;11.50;9.35;;;;;;;;;;6199249;23;20195;-91
2021/06/10 09:07:10;;;;;;;12.45;9.45;;;;;;;;;;6199823;23;20228;-89
2021/06/10 09:10:15;;;;;;;14.43;9.07;;;;;;;;;;6195946;23;20224;-89
2021/06/10 09:13:22;;;;;;;10.77;8.00;;;;;;;;;;6199036;23;20195;-90
2021/06/10 09:16:28;;;;;;;9.57;7.85;;;;;;;;;;6199621;23;20175;-89
2021/06/10 09:19:33;;;;;;;10.35;8.15;;;;;;;;;;6196990;23;20212;-90
2021/06/10 09:22:38;;;;;;;9.63;7.28;;;;;;;;;;6195774;23;20215;-91
2021/06/10 09:25:43;;;;;;;11.07;7.60;;;;;;;;;;6196195;23;20194;-90
2021/06/10 09:28:52;;;;;;;15.13;7.47;;;;;;;;;;6197279;23;20194;-85
2021/06/10 09:31:56;;;;;;;10.93;8.30;;;;;;;;;;6195985;23;20187;-87
2021/06/10 09:35:04;;;;;;;9.95;6.88;;;;;;;;;;6198473;23;20171;-88
2021/06/10 09:38:10;;;;;;;10.43;7.15;;;;;;;;;;6199403;23;20171;-90
2021/06/10 09:41:15;;;;;;;8.18;6.95;;;;;;;;;;6198566;23;20222;-88
2021/06/10 09:44:34;;;;;;;7.95;7.15;;;;;;;;;;6199138;23;20166;-88
2021/06/10 09:47:41;;;;;;;9.43;6.75;;;;;;;;;;6198017;23;20234;-89
2021/06/10 09:50:47;;;;;;;12.55;6.88;;;;;;;;;;6199803;23;20212;-89
2021/06/10 09:53:52;;;;;;;11.20;7.43;;;;;;;;;;6198733;23;20704;-89
2021/06/10 09:57:00;;;;;;;12.45;7.03;;;;;;;;;;6197046;23;20207;-90
2021/06/10 10:00:07;;;;;;;7.20;6.18;;;;;;;;;;6198319;23;20231;-89
2021/06/10 10:03:29;;;;;;;10.93;6.68;;;;;;;;;;6200589;23;20174;-91
2021/06/10 10:06:35;;;;;;;10.50;6.00;;;;;;;;;;6199424;23;20180;-90
2021/06/10 10:09:40;;;;;;;10.07;6.10;;;;;;;;;;6205270;23;20171;-86
2021/06/10 10:12:47;;;;;;;9.15;6.53;;;;;;;;;;6203228;23;20240;-90
2021/06/10 10:15:53;;;;;;;8.98;6.63;;;;;;;;;;6202829;23;20179;-89
2021/06/10 10:19:04;;;;;;;11.07;6.97;;;;;;;;;;6202506;23;20172;-89
2021/06/10 10:22:12;;;;;;;8.75;6.85;;;;;;;;;;6200513;23;20176;-89
2021/06/10 10:25:17;;;;;;;8.95;6.22;;;;;;;;;;6201682;23;20541;-90
2021/06/10 10:28:23;;;;;;;9.98;6.80;;;;;;;;;;6200671;23;20196;-90
2021/06/10 10:31:28;;;;;;;7.80;5.95;;;;;;;;;;6200322;23;20192;-88
2021/06/10 10:34:35;;;;;;;10.45;6.20;;;;;;;;;;6200893;23;20637;-90
2021/06/10 10:37:44;;;;;;;10.93;7.03;;;;;;;;;;6199234;23;20239;-91
2021/06/10 10:40:55;;;;;;;11.18;7.25;;;;;;;;;;6201539;23;20527;-90
2021/06/10 10:44:21;;;;;;;11.05;6.95;;;;;;;;;;6201377;23;20172;-91
2021/06/10 10:47:40;;;;;;;11.43;6.28;;;;;;;;;;6201010;23;20179;-91
2021/06/10 10:50:48;;;;;;;18.23;6.20;;;;;;;;;;6196758;23;20227;-89
2021/06/10 10:53:58;;;;;;;8.05;5.55;;;;;;;;;;6197994;23;20159;-88
2021/06/10 10:57:03;;;;;;;6.28;5.28;;;;;;;;;;6198549;23;20179;-91
2021/06/10 11:00:13;;;;;;;7.07;5.03;;;;;;;;;;6198332;23;20171;-90
2021/06/10 11:03:19;;;;;;;11.65;5.78;;;;;;;;;;6200911;23;20236;-89
2021/06/10 11:06:36;;;;;;;12.48;5.63;;;;;;;;;;6202435;23;20227;-89
2021/06/10 11:09:43;;;;;;;6.88;5.30;;;;;;;;;;6199688;23;20207;-90
2021/06/10 11:12:51;;;;;;;7.35;5.00;;;;;;;;;;6200800;23;20176;-90
2021/06/10 11:15:57;;;;;;;7.25;4.55;;;;;;;;;;6200250;23;20179;-91
2021/06/10 11:19:02;;;;;;;7.03;4.45;;;;;;;;;;6200291;23;20172;-90
2021/06/10 11:22:25;;;;;;;10.85;4.85;;;;;;;;;;6199100;23;20176;-91
2021/06/10 11:25:43;;;;;;;6.97;4.80;;;;;;;;;;6201820;23;20208;-91
2021/06/10 11:29:01;;;;;;;14.38;5.78;;;;;;;;;;6185076;23;20239;-89
2021/06/10 11:32:29;;;;;;;7.95;4.90;;;;;;;;;;6182435;23;20558;-91
2021/06/10 11:38:59;;;;;;;5.07;4.30;;;;;;;;;;6202682;23;20210;-90
2021/06/10 11:42:12;;;;;;;5.10;4.03;;;;;;;;;;6184657;23;20167;-90
2021/06/10 11:45:20;;;;;;;6.20;3.80;;;;;;;;;;6201032;23;20191;-90
2021/06/10 11:48:41;;;;;;;5.55;3.92;;;;;;;;;;6183997;23;20262;-91
2021/06/10 11:51:48;;;;;;;6.25;4.28;;;;;;;;;;6185427;23;20170;-90
2021/06/10 11:55:04;;;;;;;6.07;3.92;;;;;;;;;;6203595;23;20182;-90
2021/06/10 11:58:10;;;;;;;5.18;3.88;;;;;;;;;;6186884;23;20179;-92
2021/06/10 12:01:15;;;;;;;6.05;4.22;;;;;;;;;;6187128;23;20240;-91
2021/06/10 12:04:27;;;;;;;6.75;3.75;;;;;;;;;;6188041;23;20566;-89
2021/06/10 12:07:32;;;;;;;4.75;3.58;;;;;;;;;;6202256;23;20194;-90
2021/06/10 12:10:39;;;;;;;5.32;3.60;;;;;;;;;;6184284;23;20175;-92
2021/06/10 12:17:07;;;;;;;4.95;3.50;;;;;;;;;;6182665;23;20302;-91
2021/06/10 12:20:16;;;;;;;6.05;4.00;;;;;;;;;;6200808;23;20502;-89
2021/06/10 12:23:23;;;;;;;6.53;4.28;;;;;;;;;;6183176;23;20274;-90
2021/06/10 12:26:30;;;;;;;5.20;3.58;;;;;;;;;;6183223;23;20520;-89
2021/06/10 12:29:35;;;;;;;8.23;4.15;;;;;;;;;;6199319;23;20195;-91
2021/06/10 12:32:40;;;;;;;5.93;3.25;;;;;;;;;;6181721;23;20187;-91
2021/06/10 12:35:49;;;;;;;23.15;3.63;;;;;;;;;;6199926;23;20174;-92
2021/06/10 12:38:58;;;;;;;8.43;3.60;;;;;;;;;;6184998;23;20227;-90
2021/06/10 12:42:13;;;;;;;4.65;3.67;;;;;;;;;;6181401;23;20175;-90
2021/06/10 12:45:27;;;;;;;7.35;3.58;;;;;;;;;;6182504;23;20180;-90
2021/06/10 12:48:32;;;;;;;4.72;3.25;;;;;;;;;;6181278;23;20215;-92
2021/06/10 12:51:41;;;;;;;6.18;3.10;;;;;;;;;;6197726;23;20222;-90
2021/06/10 12:54:46;;;;;;;6.47;3.58;;;;;;;;;;6181551;23;20231;-91
2021/06/10 12:57:59;;;;;;;6.57;3.60;;;;;;;;;;6199075;23;20170;-91
2021/06/10 13:01:09;;;;;;;6.38;3.50;;;;;;;;;;6200064;23;20171;-91
2021/06/10 13:04:22;;;;;;;5.70;3.50;;;;;;;;;;6200163;23;20171;-90
2021/06/10 13:07:31;;;;;;;4.53;3.47;;;;;;;;;;6182286;23;20199;-91
2021/06/10 13:10:36;;;;;;;9.85;3.63;;;;;;;;;;6199367;23;20191;-91
2021/06/10 13:13:43;;;;;;;5.07;3.30;;;;;;;;;;6183564;23;20198;-90
2021/06/10 13:16:52;;;;;;;5.85;3.13;;;;;;;;;;6185721;23;20247;-93
2021/06/10 13:19:56;;;;;;;7.25;3.20;;;;;;;;;;6183651;23;20191;-91
2021/06/10 13:23:01;;;;;;;20.50;4.50;;;;;;;;;;6187019;23;20171;-91
2021/06/10 13:26:07;;;;;;;3.88;2.80;;;;;;;;;;6203169;23;20190;-90
2021/06/10 13:29:15;;;;;;;3.95;2.47;;;;;;;;;;6184930;23;20215;-90
2021/06/10 13:32:24;;;;;;;3.75;3.35;;;;;;;;;;6182038;23;20170;-92
2021/06/10 13:35:33;;;;;;;5.68;3.60;;;;;;;;;;6202101;23;20172;-90
2021/06/10 13:38:37;;;;;;;5.97;3.38;;;;;;;;;;6200204;23;20243;-93
2021/06/10 13:41:43;;;;;;;5.55;3.45;;;;;;;;;;6181098;23;20246;-91
2021/06/10 13:44:50;;;;;;;4.88;3.80;;;;;;;;;;6183428;23;20183;-91
2021/06/10 13:47:55;;;;;;;5.15;4.03;;;;;;;;;;6184096;23;20203;-92
2021/06/10 13:51:00;;;;;;;6.55;3.58;;;;;;;;;;6199442;23;20171;-89
2021/06/10 13:54:10;;;;;;;8.55;3.35;;;;;;;;;;6184464;23;20163;-91
2021/06/10 13:57:15;;;;;;;8.43;4.10;;;;;;;;;;6183821;23;20170;-90
2021/06/10 14:00:24;;;;;;;3.70;3.30;;;;;;;;;;6185296;23;20171;-90
2021/06/10 14:03:28;;;;;;;5.68;3.65;;;;;;;;;;6200243;23;20218;-88
2021/06/10 14:06:33;;;;;;;5.18;3.47;;;;;;;;;;6187335;23;20224;-90
2021/06/10 14:09:38;;;;;;;7.22;3.17;;;;;;;;;;6202648;23;20190;-91
2021/06/10 14:12:43;;;;;;;7.90;4.13;;;;;;;;;;6201366;23;20176;-90
2021/06/10 14:15:49;;;;;;;7.85;3.60;;;;;;;;;;6189190;23;20151;-90
2021/06/10 14:18:54;;;;;;;4.35;3.35;;;;;;;;;;6202607;23;20623;-91
2021/06/10 14:21:59;;;;;;;5.60;3.92;;;;;;;;;;6201064;23;20212;-90
2021/06/10 14:25:04;;;;;;;5.85;3.38;;;;;;;;;;6186577;23;20241;-92
2021/06/10 14:28:09;;;;;;;7.28;4.35;;;;;;;;;;6200854;23;20199;-91
2021/06/10 14:34:41;;;;;;;6.53;4.13;;;;;;;;;;6201551;23;20227;-90
2021/06/10 14:37:49;;;;;;;6.90;3.70;;;;;;;;;;6201825;23;20172;-92
2021/06/10 14:40:54;;;;;;;4.45;3.63;;;;;;;;;;6203267;23;20192;-90
2021/06/10 14:43:59;;;;;;;3.85;3.45;;;;;;;;;;6201537;23;20179;-91
2021/06/10 14:47:06;;;;;;;7.47;3.80;;;;;;;;;;6204039;23;20175;-91
2021/06/10 14:50:11;;;;;;;11.10;3.90;;;;;;;;;;6205014;23;20188;-89
2021/06/10 14:53:16;;;;;;;7.88;5.18;;;;;;;;;;6205134;23;20183;-90
2021/06/10 14:56:21;;;;;;;21.80;5.85;;;;;;;;;;6205224;23;20217;-90
2021/06/10 14:59:26;;;;;;;8.57;5.47;;;;;;;;;;6202882;23;20203;-91
2021/06/10 15:02:33;;;;;;;11.18;5.72;;;;;;;;;;6202419;23;20186;-87
2021/06/10 15:05:38;;;;;;;26.55;12.82;;;;;;;;;;6203808;23;20241;-90
2021/06/10 15:08:48;;;;;;;21.83;8.52;;;;;;;;;;6204322;23;20198;-90
2021/06/10 15:11:53;;;;;;;11.35;6.65;;;;;;;;;;6202971;23;20203;-90
2021/06/10 15:14:58;;;;;;;11.32;7.15;;;;;;;;;;6204193;23;20174;-92
2021/06/10 15:18:07;;;;;;;12.20;6.65;;;;;;;;;;6202763;23;20187;-90
2021/06/10 15:21:13;;;;;;;13.32;6.00;;;;;;;;;;6204355;23;20607;-89
2021/06/10 15:24:18;;;;;;;16.00;6.20;;;;;;;;;;6203578;23;20211;-89
2021/06/10 15:27:24;;;;;;;13.82;6.95;;;;;;;;;;6185260;23;20482;-90
2021/06/10 15:30:31;;;;;;;10.68;6.07;;;;;;;;;;6185691;23;20213;-89
2021/06/10 15:33:39;;;;;;;13.77;5.95;;;;;;;;;;6204293;23;20221;-87
2021/06/10 15:36:45;;;;;;;9.48;6.07;;;;;;;;;;6184649;23;20268;-90
2021/06/10 15:39:50;;;;;;;10.98;6.10;;;;;;;;;;6202457;23;20179;-90
2021/06/10 15:42:55;;;;;;;13.68;6.25;;;;;;;;;;6199563;23;20500;-89
2021/06/10 15:46:01;;;;;;;8.23;5.40;;;;;;;;;;6183051;23;20179;-89
2021/06/10 15:49:08;;;;;;;11.98;5.97;;;;;;;;;;6183279;23;20205;-88
2021/06/10 15:52:13;;;;;;;10.15;5.10;;;;;;;;;;6184245;23;20542;-89
2021/06/10 15:55:18;;;;;;;7.40;4.40;;;;;;;;;;6183773;23;20203;-88
2021/06/10 15:58:23;;;;;;;5.72;3.80;;;;;;;;;;6182572;23;20622;-89
2021/06/10 16:01:27;;;;;;;8.23;3.88;;;;;;;;;;6184304;23;20195;-90
2021/06/10 16:04:35;;;;;;;8.50;4.03;;;;;;;;;;6185117;23;20256;-93
2021/06/10 16:07:39;;;;;;;8.48;4.03;;;;;;;;;;6201169;23;20249;-91
2021/06/10 16:10:44;;;;;;;4.78;3.60;;;;;;;;;;6184891;23;20223;-91
2021/06/10 16:13:49;;;;;;;7.57;4.32;;;;;;;;;;6200226;23;20164;-90
2021/06/10 16:16:54;;;;;;;6.97;4.50;;;;;;;;;;6182023;23;20208;-90
2021/06/10 16:20:00;;;;;;;7.90;4.30;;;;;;;;;;6182698;23;20191;-91
2021/06/10 16:23:06;;;;;;;6.32;4.55;;;;;;;;;;6180718;23;20255;-89
2021/06/10 16:26:11;;;;;;;5.05;3.75;;;;;;;;;;6198256;23;20187;-87
2021/06/10 16:29:15;;;;;;;5.88;3.60;;;;;;;;;;6197964;23;20215;-90
2021/06/10 16:32:20;;;;;;;7.82;3.80;;;;;;;;;;6197999;23;20172;-89
2021/06/10 16:35:28;;;;;;;7.35;4.10;;;;;;;;;;6200481;23;20192;-91
2021/06/10 16:38:33;;;;;;;6.65;3.65;;;;;;;;;;6200054;23;20238;-90
2021/06/10 16:41:50;;;;;;;8.20;4.30;;;;;;;;;;6201953;23;20188;-92
2021/06/10 16:44:58;;;;;;;4.63;3.60;;;;;;;;;;6201728;23;20196;-91
2021/06/10 16:48:02;;;;;;;7.45;5.00;;;;;;;;;;6204374;23;20199;-91
2021/06/10 16:58:41;;;;;;;7.80;3.95;;;;;;;;;;6207906;23;20187;-90
2021/06/10 17:05:30;;;;;;;5.85;4.05;;;;;;;;;;6201635;23;20168;-89
2021/06/10 17:08:34;;;;;;;10.18;4.70;;;;;;;;;;6198759;23;20199;-90
2021/06/10 17:11:43;;;;;;;12.80;4.50;;;;;;;;;;6198957;23;20199;-88
2021/06/10 17:14:48;;;;;;;7.30;4.45;;;;;;;;;;6200266;23;20171;-89
2021/06/10 17:17:52;;;;;;;9.18;4.68;;;;;;;;;;6198841;23;20175;-89
2021/06/10 17:20:59;;;;;;;7.97;4.40;;;;;;;;;;6199732;23;20596;-90
2021/06/10 17:24:04;;;;;;;6.43;3.97;;;;;;;;;;6199998;23;20218;-90
2021/06/10 17:27:08;;;;;;;7.68;4.60;;;;;;;;;;6178767;23;20192;-90
2021/06/10 17:30:13;;;;;;;6.45;4.68;;;;;;;;;;6198850;23;20219;-89
2021/06/10 17:33:18;;;;;;;11.52;4.97;;;;;;;;;;6197370;23;20184;-89
2021/06/10 17:36:25;;;;;;;11.85;5.00;;;;;;;;;;6180398;23;20240;-90
2021/06/10 17:39:30;;;;;;;5.72;4.30;;;;;;;;;;6180315;23;20163;-90
2021/06/10 17:42:39;;;;;;;8.60;4.97;;;;;;;;;;6180013;23;20167;-90
2021/06/10 17:45:44;;;;;;;8.70;4.60;;;;;;;;;;6180306;23;20172;-89
2021/06/10 17:48:51;;;;;;;6.88;4.68;;;;;;;;;;6180058;23;20224;-87
2021/06/10 17:51:57;;;;;;;6.50;4.70;;;;;;;;;;6196881;23;20696;-88
2021/06/10 17:55:02;;;;;;;8.55;4.57;;;;;;;;;;6180024;23;20219;-91
2021/06/10 17:58:06;;;;;;;9.60;5.88;;;;;;;;;;6181084;23;20200;-89
2021/06/10 18:01:13;;;;;;;9.52;5.00;;;;;;;;;;6197996;23;20215;-90
2021/06/10 18:04:18;;;;;;;7.40;5.15;;;;;;;;;;6182671;23;20167;-89
2021/06/10 18:07:24;;;;;;;7.68;4.70;;;;;;;;;;6197612;23;20180;-89
2021/06/10 18:10:34;;;;;;;7.05;4.45;;;;;;;;;;6197613;23;20732;-90
2021/06/10 18:13:40;;;;;;;10.30;4.15;;;;;;;;;;6199208;23;20171;-90
2021/06/10 18:16:45;;;;;;;6.45;4.53;;;;;;;;;;6180544;23;20195;-91
2021/06/10 18:19:50;;;;;;;13.15;6.85;;;;;;;;;;6199011;23;20168;-90
2021/06/10 18:22:56;;;;;;;15.20;8.43;;;;;;;;;;6180376;23;20195;-90
2021/06/10 18:26:01;;;;;;;10.32;5.80;;;;;;;;;;6196433;23;20246;-90
2021/06/10 18:29:05;;;;;;;12.88;6.28;;;;;;;;;;6181043;23;20208;-90
2021/06/10 18:32:10;;;;;;;8.45;5.15;;;;;;;;;;6180484;23;20199;-89
2021/06/10 18:35:16;;;;;;;8.52;4.70;;;;;;;;;;6197029;23;20172;-90
2021/06/10 18:38:22;;;;;;;9.40;4.93;;;;;;;;;;6198367;23;20276;-88
2021/06/10 18:41:27;;;;;;;7.25;4.80;;;;;;;;;;6179961;23;20220;-90
2021/06/10 18:44:32;;;;;;;11.55;6.43;;;;;;;;;;6197463;23;20634;-90
2021/06/10 18:47:36;;;;;;;7.18;4.93;;;;;;;;;;6180735;23;20175;-89