Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 07:20:54;;;;;;;4.43;1.83;;;;;;;;;;5770678;22;20431;-61
2021/10/22 07:23:20;;;;;;;3.70;2.00;;;;;;;;;;5026700;28;20426;-65
2021/10/22 07:25:46;;;;;;;5.40;2.10;;;;;;;;;;5028654;28;20437;-63
2021/10/22 07:28:15;;;;;;;5.47;3.27;;;;;;;;;;5023862;28;20449;-60
2021/10/22 07:30:43;;;;;;;5.45;3.47;;;;;;;;;;5030974;28;20476;-54
2021/10/22 07:33:09;;;;;;;7.43;3.10;;;;;;;;;;5022090;28;20395;-61
2021/10/22 07:35:38;;;;;;;5.13;3.17;;;;;;;;;;5020554;28;20869;-62
2021/10/22 07:38:04;;;;;;;6.30;2.97;;;;;;;;;;5020545;28;20428;-60
2021/10/22 07:40:30;;;;;;;5.57;3.28;;;;;;;;;;5033882;28;20485;-63
2021/10/22 07:42:56;;;;;;;5.30;3.00;;;;;;;;;;5055313;28;20724;-62
2021/10/22 07:45:22;;;;;;;5.55;2.80;;;;;;;;;;5036112;28;20645;-60
2021/10/22 07:47:49;;;;;;;4.53;3.00;;;;;;;;;;5025206;28;20456;-57
2021/10/22 07:50:15;;;;;;;4.72;2.90;;;;;;;;;;5065317;28;20433;-60
2021/10/22 07:52:41;;;;;;;6.43;2.80;;;;;;;;;;5055273;28;20841;-62
2021/10/22 07:55:10;;;;;;;6.88;3.10;;;;;;;;;;5029714;28;20394;-59
2021/10/22 07:57:39;;;;;;;4.78;2.88;;;;;;;;;;5021382;28;20380;-60
2021/10/22 08:00:06;;;;;;;5.20;2.85;;;;;;;;;;5046558;28;20480;-59
2021/10/22 08:02:32;;;;;;;4.57;2.88;;;;;;;;;;5038279;28;20409;-65
2021/10/22 08:04:58;;;;;;;5.40;2.63;;;;;;;;;;5044749;28;20402;-64
2021/10/22 08:07:33;;;;;;;6.07;3.10;;;;;;;;;;5012252;28;20389;-63
2021/10/22 08:10:00;;;;;;;4.95;2.78;;;;;;;;;;5047055;28;20376;-63
2021/10/22 08:12:28;;;;;;;4.75;2.88;;;;;;;;;;5034446;28;20363;-59
2021/10/22 08:14:54;;;;;;;5.05;3.22;;;;;;;;;;5021167;28;20412;-60
2021/10/22 08:17:20;;;;;;;4.20;2.90;;;;;;;;;;5027271;28;20383;-56
2021/10/22 08:19:57;;;;;;;5.22;2.78;;;;;;;;;;5056189;28;20444;-59
2021/10/22 08:24:59;;;;;;;6.60;2.90;;;;;;;;;;5071937;28;20378;-66
2021/10/22 08:27:26;;;;;;;5.00;2.40;;;;;;;;;;5072476;28;20376;-63
2021/10/22 08:29:55;;;;;;;4.82;3.00;;;;;;;;;;5055911;28;20378;-62
2021/10/22 08:32:21;;;;;;;4.25;2.67;;;;;;;;;;5067050;28;20368;-63
2021/10/22 08:34:47;;;;;;;3.85;2.75;;;;;;;;;;5085345;28;20850;-60
2021/10/22 08:37:13;;;;;;;4.95;2.70;;;;;;;;;;5046036;28;20861;-57
2021/10/22 08:39:45;;;;;;;5.77;2.73;;;;;;;;;;5070396;28;20521;-64
2021/10/22 08:42:11;;;;;;;4.70;2.60;;;;;;;;;;5058471;28;20409;-56
2021/10/22 08:44:40;;;;;;;4.30;2.50;;;;;;;;;;5072419;28;20368;-57
2021/10/22 08:47:06;;;;;;;4.05;2.80;;;;;;;;;;5072932;28;20371;-60
2021/10/22 08:49:33;;;;;;;4.95;2.40;;;;;;;;;;5070242;28;20375;-60
2021/10/22 08:51:59;;;;;;;3.92;2.50;;;;;;;;;;5069805;28;20844;-60
2021/10/22 08:54:26;;;;;;;4.43;2.50;;;;;;;;;;5073381;28;20370;-57
2021/10/22 08:56:53;;;;;;;5.05;2.53;;;;;;;;;;5053601;28;20411;-59
2021/10/22 08:59:19;;;;;;;4.23;2.80;;;;;;;;;;5069784;28;20473;-56
2021/10/22 09:02:03;;;;;;;3.90;2.38;;;;;;;;;;5076067;28;20800;-60
2021/10/22 09:04:35;;;;;;;5.07;2.50;;;;;;;;;;5062951;28;21084;-58
2021/10/22 09:07:02;;;;;;;3.67;2.67;;;;;;;;;;5076337;28;21065;-60
2021/10/22 09:09:28;;;;;;;4.80;2.90;;;;;;;;;;5069956;28;20422;-57
2021/10/22 09:11:54;;;;;;;4.20;2.50;;;;;;;;;;5052083;28;20765;-65
2021/10/22 09:14:20;;;;;;;4.13;2.50;;;;;;;;;;5078436;28;20370;-60
2021/10/22 09:16:50;;;;;;;4.03;2.60;;;;;;;;;;5074636;28;20364;-60
2021/10/22 09:19:36;;;;;;;3.60;2.37;;;;;;;;;;5069902;28;20703;-59
2021/10/22 09:22:21;;;;;;;4.28;2.53;;;;;;;;;;5051255;28;20497;-58
2021/10/22 09:24:54;;;;;;;4.32;2.50;;;;;;;;;;5074384;28;20482;-57
2021/10/22 09:27:47;;;;;;;4.53;2.30;;;;;;;;;;5050235;28;20521;-56
2021/10/22 09:30:13;;;;;;;4.18;2.28;;;;;;;;;;5070133;28;20384;-65
2021/10/22 09:32:46;;;;;;;4.78;2.40;;;;;;;;;;5069035;28;20372;-61
2021/10/22 09:35:13;;;;;;;3.55;2.20;;;;;;;;;;5080920;28;20837;-57
2021/10/22 09:37:39;;;;;;;4.45;2.25;;;;;;;;;;5071047;28;20388;-55
2021/10/22 09:40:06;;;;;;;3.30;2.00;;;;;;;;;;5045173;28;20414;-58
2021/10/22 09:42:33;;;;;;;3.75;2.22;;;;;;;;;;5051566;28;20412;-58
2021/10/22 09:45:00;;;;;;;4.20;2.38;;;;;;;;;;5051797;28;21610;-59
2021/10/22 09:47:27;;;;;;;3.50;2.10;;;;;;;;;;5065323;28;20883;-58
2021/10/22 09:50:04;;;;;;;4.22;2.50;;;;;;;;;;5051298;28;20390;-60
2021/10/22 09:52:31;;;;;;;4.10;2.08;;;;;;;;;;5047821;28;20416;-59
2021/10/22 09:55:17;;;;;;;3.47;2.20;;;;;;;;;;5069452;28;20876;-57
2021/10/22 09:57:46;;;;;;;3.45;2.20;;;;;;;;;;5042793;28;20385;-58
2021/10/22 10:00:14;;;;;;;3.38;1.98;;;;;;;;;;5049199;28;20380;-57
2021/10/22 10:02:41;;;;;;;3.78;2.10;;;;;;;;;;5058221;28;20425;-61
2021/10/22 10:05:08;;;;;;;3.28;1.98;;;;;;;;;;5067945;28;20419;-62
2021/10/22 10:07:38;;;;;;;3.88;2.20;;;;;;;;;;5050289;28;20880;-59
2021/10/22 10:10:06;;;;;;;3.92;2.40;;;;;;;;;;5069343;28;20390;-57
2021/10/22 10:12:34;;;;;;;3.65;2.20;;;;;;;;;;5051151;28;20380;-56
2021/10/22 10:15:00;;;;;;;3.30;2.05;;;;;;;;;;5069538;28;20420;-56
2021/10/22 10:17:33;;;;;;;3.30;2.00;;;;;;;;;;5068725;28;20709;-58
2021/10/22 10:19:59;;;;;;;4.30;2.00;;;;;;;;;;5073640;28;20454;-59
2021/10/22 10:22:29;;;;;;;4.90;2.22;;;;;;;;;;5089508;28;20562;-59
2021/10/22 10:25:03;;;;;;;3.47;1.92;;;;;;;;;;5057951;28;20766;-58
2021/10/22 10:27:42;;;;;;;4.55;2.00;;;;;;;;;;5069946;28;20453;-59
2021/10/22 10:30:12;;;;;;;3.55;1.95;;;;;;;;;;5058609;28;20367;-64
2021/10/22 10:32:40;;;;;;;3.55;1.90;;;;;;;;;;5068277;28;20364;-62
2021/10/22 10:35:11;;;;;;;3.13;1.90;;;;;;;;;;5068502;28;20412;-64
2021/10/22 10:37:51;;;;;;;3.60;2.00;;;;;;;;;;5054830;28;20389;-64
2021/10/22 10:40:25;;;;;;;3.92;2.10;;;;;;;;;;5062336;28;20874;-59
2021/10/22 10:42:57;;;;;;;3.40;1.90;;;;;;;;;;5060314;28;20492;-59
2021/10/22 10:45:24;;;;;;;3.17;1.77;;;;;;;;;;5062374;28;20370;-55
2021/10/22 10:48:06;;;;;;;4.35;2.03;;;;;;;;;;5064708;28;20416;-65
2021/10/22 10:50:41;;;;;;;3.65;1.80;;;;;;;;;;5064282;28;20396;-60
2021/10/22 10:53:08;;;;;;;3.88;2.00;;;;;;;;;;5076054;28;20382;-56
2021/10/22 10:55:34;;;;;;;4.00;1.90;;;;;;;;;;5058216;28;20496;-58
2021/10/22 10:58:09;;;;;;;3.20;1.98;;;;;;;;;;5088215;28;20378;-67
2021/10/22 11:00:35;;;;;;;3.67;1.80;;;;;;;;;;5041867;28;20378;-59
2021/10/22 11:03:05;;;;;;;3.10;1.70;;;;;;;;;;5048756;28;20409;-58
2021/10/22 11:05:53;;;;;;;2.45;1.60;;;;;;;;;;5064547;28;20381;-62
2021/10/22 11:08:19;;;;;;;3.10;1.70;;;;;;;;;;5072774;28;20366;-59
2021/10/22 11:11:11;;;;;;;4.63;1.90;;;;;;;;;;5075059;28;20376;-58
2021/10/22 11:13:44;;;;;;;4.38;1.80;;;;;;;;;;5057247;28;20459;-57
2021/10/22 11:16:22;;;;;;;4.00;1.50;;;;;;;;;;5049217;28;20384;-60
2021/10/22 11:18:52;;;;;;;3.70;1.65;;;;;;;;;;5060681;28;20384;-61
2021/10/22 11:21:18;;;;;;;3.83;1.67;;;;;;;;;;5067617;28;20499;-60
2021/10/22 11:23:44;;;;;;;4.53;1.85;;;;;;;;;;5049086;28;20514;-59
2021/10/22 11:26:18;;;;;;;3.47;1.60;;;;;;;;;;5074926;28;20458;-59
2021/10/22 11:28:45;;;;;;;3.45;1.55;;;;;;;;;;5069542;28;20483;-59
2021/10/22 11:31:11;;;;;;;3.40;1.52;;;;;;;;;;5079197;28;20399;-59
2021/10/22 11:33:42;;;;;;;4.30;1.83;;;;;;;;;;5071267;28;20379;-59
2021/10/22 11:36:08;;;;;;;4.00;1.70;;;;;;;;;;5071381;28;20372;-59
2021/10/22 11:38:34;;;;;;;4.20;1.60;;;;;;;;;;5069947;28;20426;-58
2021/10/22 11:41:13;;;;;;;3.42;1.67;;;;;;;;;;5079151;28;20377;-61
2021/10/22 11:43:40;;;;;;;2.55;1.35;;;;;;;;;;5054087;28;20956;-61
2021/10/22 11:46:19;;;;;;;2.97;1.50;;;;;;;;;;5064801;28;20407;-59
2021/10/22 11:48:54;;;;;;;3.70;1.80;;;;;;;;;;5055716;28;20427;-59
2021/10/22 11:51:20;;;;;;;2.83;1.55;;;;;;;;;;5075214;28;20764;-60
2021/10/22 11:53:46;;;;;;;3.70;1.50;;;;;;;;;;5078982;28;20372;-60
2021/10/22 11:56:12;;;;;;;2.75;1.30;;;;;;;;;;5065408;28;20838;-60
2021/10/22 11:58:41;;;;;;;3.00;1.40;;;;;;;;;;5084240;28;20362;-58
2021/10/22 12:01:07;;;;;;;3.08;1.17;;;;;;;;;;5076576;28;20382;-60
2021/10/22 12:03:33;;;;;;;4.05;1.35;;;;;;;;;;5064689;28;20411;-58
2021/10/22 12:06:03;;;;;;;3.45;1.40;;;;;;;;;;5059667;28;20401;-58
2021/10/22 12:08:32;;;;;;;3.67;1.60;;;;;;;;;;5074028;28;20410;-58
2021/10/22 12:11:01;;;;;;;3.90;1.50;;;;;;;;;;5070649;28;20372;-60
2021/10/22 12:13:28;;;;;;;4.40;1.50;;;;;;;;;;5084333;28;20370;-60
2021/10/22 12:15:54;;;;;;;2.85;1.48;;;;;;;;;;5079563;28;21080;-58
2021/10/22 12:18:20;;;;;;;2.55;1.30;;;;;;;;;;5060826;28;20664;-57
2021/10/22 12:20:47;;;;;;;2.90;1.40;;;;;;;;;;5059834;28;20463;-59
2021/10/22 12:23:13;;;;;;;2.60;1.40;;;;;;;;;;5072560;28;20983;-59
2021/10/22 12:25:42;;;;;;;2.90;1.38;;;;;;;;;;5081302;28;20380;-59
2021/10/22 12:28:15;;;;;;;3.33;1.33;;;;;;;;;;5084346;28;20741;-59
2021/10/22 12:30:42;;;;;;;3.08;1.50;;;;;;;;;;5069910;28;20883;-57
2021/10/22 12:33:10;;;;;;;7.20;1.45;;;;;;;;;;5045102;28;20897;-57
2021/10/22 12:35:41;;;;;;;3.70;1.40;;;;;;;;;;5047651;28;20392;-54
2021/10/22 12:38:18;;;;;;;3.45;1.40;;;;;;;;;;5064168;28;20486;-56
2021/10/22 12:40:51;;;;;;;4.07;1.40;;;;;;;;;;5059166;28;20396;-61
2021/10/22 12:43:25;;;;;;;2.80;1.52;;;;;;;;;;5049887;28;21420;-55
2021/10/22 12:45:51;;;;;;;3.05;1.30;;;;;;;;;;5048416;28;20495;-55
2021/10/22 12:48:19;;;;;;;3.08;1.27;;;;;;;;;;5066229;28;20970;-57
2021/10/22 12:50:46;;;;;;;3.53;1.48;;;;;;;;;;5039291;28;20398;-58
2021/10/22 12:53:19;;;;;;;3.08;1.50;;;;;;;;;;5045705;28;20384;-59
2021/10/22 12:55:46;;;;;;;3.07;1.40;;;;;;;;;;5066291;28;20451;-65
2021/10/22 12:58:24;;;;;;;3.40;1.48;;;;;;;;;;5067457;28;20407;-61
2021/10/22 13:01:22;;;;;;;3.20;1.45;;;;;;;;;;5067410;28;20372;-60
2021/10/22 13:03:51;;;;;;;3.10;1.20;;;;;;;;;;5003590;28;20411;-70
2021/10/22 13:06:39;;;;;;;4.35;1.50;;;;;;;;;;5069552;28;20463;-61
2021/10/22 13:12:44;;;;;;;2.87;1.40;;;;;;;;;;5054323;28;20383;-58
2021/10/22 13:23:10;;;;;;;3.17;1.30;;;;;;;;;;5026913;28;20426;-59
2021/10/22 13:25:38;;;;;;;3.37;1.30;;;;;;;;;;5066946;28;20395;-59
2021/10/22 13:28:04;;;;;;;3.47;1.20;;;;;;;;;;5051573;28;20407;-60
2021/10/22 13:30:35;;;;;;;3.03;1.27;;;;;;;;;;5062070;28;20412;-59
2021/10/22 13:33:04;;;;;;;2.63;1.17;;;;;;;;;;5061972;28;20390;-57
2021/10/22 13:35:31;;;;;;;2.33;1.30;;;;;;;;;;5039741;28;20755;-67
2021/10/22 13:37:57;;;;;;;2.90;1.27;;;;;;;;;;5084503;28;20369;-61
2021/10/22 13:40:26;;;;;;;3.30;1.30;;;;;;;;;;5067372;28;20484;-58
2021/10/22 13:42:53;;;;;;;5.50;1.10;;;;;;;;;;5052648;28;20427;-63
2021/10/22 13:45:19;;;;;;;2.90;1.10;;;;;;;;;;5062851;28;20383;-57
2021/10/22 13:47:45;;;;;;;2.42;1.02;;;;;;;;;;5064160;28;20374;-59
2021/10/22 13:50:11;;;;;;;3.05;1.20;;;;;;;;;;5067844;28;20381;-60
2021/10/22 13:52:37;;;;;;;2.40;1.23;;;;;;;;;;5060627;28;20963;-57
2021/10/22 13:55:04;;;;;;;2.70;1.10;;;;;;;;;;5082613;28;20372;-61
2021/10/22 13:57:30;;;;;;;2.90;1.10;;;;;;;;;;5082414;28;20363;-67
2021/10/22 13:59:57;;;;;;;2.40;1.20;;;;;;;;;;5069461;28;20407;-63
2021/10/22 14:02:23;;;;;;;3.27;1.30;;;;;;;;;;5058901;28;20400;-58
2021/10/22 14:04:49;;;;;;;3.70;1.20;;;;;;;;;;5054995;28;20374;-60
2021/10/22 14:07:15;;;;;;;4.25;1.02;;;;;;;;;;5079559;28;20387;-61
2021/10/22 14:09:41;;;;;;;3.22;1.00;;;;;;;;;;5065151;28;20870;-64
2021/10/22 14:17:40;;;;;;;3.17;1.17;;;;;;;;;;5064381;28;20856;-59
2021/10/22 14:20:14;;;;;;;2.30;1.10;;;;;;;;;;5060825;28;20866;-60
2021/10/22 14:30:54;;;;;;;2.65;1.10;;;;;;;;;;5054196;28;20389;-56
2021/10/22 14:33:21;;;;;;;1.98;1.10;;;;;;;;;;5062214;28;20396;-62
2021/10/22 14:35:47;;;;;;;3.28;1.00;;;;;;;;;;5030056;28;20446;-58
2021/10/22 14:38:13;;;;;;;2.63;1.05;;;;;;;;;;5067913;28;20391;-60
2021/10/22 14:40:39;;;;;;;2.70;1.10;;;;;;;;;;5054444;28;20441;-61
2021/10/22 14:43:13;;;;;;;2.43;1.10;;;;;;;;;;5068479;28;20436;-60
2021/10/22 14:48:15;;;;;;;2.25;1.10;;;;;;;;;;5068114;28;20371;-59
2021/10/22 14:50:43;;;;;;;3.22;1.00;;;;;;;;;;5052265;28;20407;-62
2021/10/22 14:53:20;;;;;;;2.53;0.98;;;;;;;;;;5038200;28;20384;-60
2021/10/22 14:55:49;;;;;;;2.53;0.90;;;;;;;;;;5050978;28;20692;-60
2021/10/22 14:58:16;;;;;;;2.80;1.10;;;;;;;;;;5076623;28;20378;-61
2021/10/22 15:00:44;;;;;;;2.05;1.00;;;;;;;;;;5058669;28;20375;-61
2021/10/22 15:03:10;;;;;;;2.65;1.00;;;;;;;;;;5069418;28;20422;-59
2021/10/22 15:05:37;;;;;;;2.30;0.98;;;;;;;;;;5047867;28;20396;-61
2021/10/22 15:08:04;;;;;;;3.67;1.20;;;;;;;;;;5053469;28;20441;-63
2021/10/22 15:10:30;;;;;;;2.30;1.00;;;;;;;;;;5083768;28;20385;-63
2021/10/22 15:12:57;;;;;;;3.38;1.08;;;;;;;;;;5053203;28;20387;-62
2021/10/22 15:15:23;;;;;;;3.10;1.10;;;;;;;;;;5048079;28;20885;-61
2021/10/22 15:17:49;;;;;;;2.90;1.40;;;;;;;;;;5045649;28;20397;-62
2021/10/22 15:20:15;;;;;;;4.15;1.27;;;;;;;;;;5071533;28;20379;-57
2021/10/22 15:22:42;;;;;;;2.97;1.10;;;;;;;;;;5077151;28;20887;-60
2021/10/22 15:25:08;;;;;;;3.03;1.23;;;;;;;;;;5053165;28;20383;-60
2021/10/22 15:27:35;;;;;;;3.63;1.13;;;;;;;;;;5078314;28;20388;-62
2021/10/22 15:30:01;;;;;;;3.55;1.15;;;;;;;;;;5073684;28;20412;-62
2021/10/22 15:32:28;;;;;;;2.20;1.10;;;;;;;;;;5081760;28;20378;-66
2021/10/22 15:34:54;;;;;;;3.70;1.30;;;;;;;;;;5069623;28;20486;-64
2021/10/22 15:37:20;;;;;;;2.90;1.10;;;;;;;;;;5070889;28;20394;-62
2021/10/22 15:39:46;;;;;;;2.90;1.02;;;;;;;;;;5067295;28;20468;-59
2021/10/22 15:42:13;;;;;;;2.28;1.02;;;;;;;;;;5060309;28;20594;-60
2021/10/22 15:44:39;;;;;;;2.75;1.00;;;;;;;;;;5046179;28;20391;-59
2021/10/22 15:47:05;;;;;;;3.00;1.20;;;;;;;;;;5071539;28;20907;-59
2021/10/22 15:49:33;;;;;;;2.13;0.90;;;;;;;;;;5053577;28;20384;-53
2021/10/22 15:52:00;;;;;;;3.50;1.15;;;;;;;;;;5091162;28;20446;-54
2021/10/22 15:54:26;;;;;;;1.73;0.85;;;;;;;;;;5067130;28;20405;-52
2021/10/22 15:56:52;;;;;;;3.22;1.15;;;;;;;;;;5063248;28;20396;-54
2021/10/22 15:59:19;;;;;;;2.08;0.80;;;;;;;;;;5066723;28;20963;-54
2021/10/22 16:01:47;;;;;;;2.83;1.08;;;;;;;;;;5050149;28;20446;-60
2021/10/22 16:04:18;;;;;;;4.18;1.08;;;;;;;;;;5076478;28;20376;-58
2021/10/22 16:06:57;;;;;;;3.75;1.30;;;;;;;;;;5060805;28;20465;-57
2021/10/22 16:09:28;;;;;;;3.03;1.10;;;;;;;;;;5066944;28;20406;-57
2021/10/22 16:11:57;;;;;;;3.65;1.13;;;;;;;;;;5063053;28;20459;-57
2021/10/22 16:14:44;;;;;;;3.28;1.00;;;;;;;;;;5049750;28;20401;-58
2021/10/22 16:17:10;;;;;;;3.22;1.25;;;;;;;;;;5042182;28;20695;-56
2021/10/22 16:19:37;;;;;;;3.85;1.10;;;;;;;;;;5045939;28;20478;-56
2021/10/22 16:22:03;;;;;;;3.28;1.15;;;;;;;;;;5038908;28;20413;-56
2021/10/22 16:24:30;;;;;;;2.97;0.95;;;;;;;;;;5046123;28;20408;-58
2021/10/22 16:26:56;;;;;;;2.40;0.80;;;;;;;;;;5031920;28;20405;-58
2021/10/22 16:29:22;;;;;;;2.60;0.90;;;;;;;;;;5047349;28;20372;-53
2021/10/22 16:31:49;;;;;;;3.17;1.00;;;;;;;;;;5049874;28;20428;-55
2021/10/22 16:36:59;;;;;;;2.53;1.00;;;;;;;;;;5037664;28;20442;-58
2021/10/22 16:39:26;;;;;;;2.33;1.10;;;;;;;;;;5045434;28;20539;-60
2021/10/22 16:41:52;;;;;;;4.03;1.05;;;;;;;;;;5028568;28;20463;-55
2021/10/22 16:44:19;;;;;;;2.90;1.05;;;;;;;;;;5031303;28;20420;-57
2021/10/22 16:46:45;;;;;;;2.63;1.08;;;;;;;;;;5049478;28;20424;-56
2021/10/22 16:49:11;;;;;;;3.13;1.10;;;;;;;;;;5031182;28;20381;-58
2021/10/22 16:51:38;;;;;;;2.35;1.08;;;;;;;;;;5045830;28;20373;-58
2021/10/22 16:54:06;;;;;;;2.70;1.10;;;;;;;;;;5040011;28;20369;-58
2021/10/22 16:56:32;;;;;;;3.58;1.23;;;;;;;;;;5034494;28;20920;-58
2021/10/22 16:58:58;;;;;;;3.55;1.10;;;;;;;;;;5029797;28;20387;-55
2021/10/22 17:01:24;;;;;;;4.00;1.60;;;;;;;;;;5025565;28;20572;-56
2021/10/22 17:03:50;;;;;;;3.33;1.40;;;;;;;;;;5034592;28;20401;-55
2021/10/22 17:06:16;;;;;;;3.05;1.50;;;;;;;;;;5034771;28;20474;-51
2021/10/22 17:08:42;;;;;;;4.07;1.67;;;;;;;;;;5033860;28;20388;-53
2021/10/22 17:11:09;;;;;;;4.07;1.90;;;;;;;;;;5035679;28;20412;-55
2021/10/22 17:13:35;;;;;;;3.27;1.70;;;;;;;;;;5037585;28;21109;-54
2021/10/22 17:16:02;;;;;;;4.20;1.80;;;;;;;;;;5037935;28;20385;-55
2021/10/22 17:18:28;;;;;;;4.65;1.98;;;;;;;;;;5027377;28;20394;-54
2021/10/22 17:20:54;;;;;;;3.70;1.90;;;;;;;;;;5030830;28;20390;-58
2021/10/22 17:23:20;;;;;;;3.72;1.88;;;;;;;;;;5048470;28;20980;-58
2021/10/22 17:25:48;;;;;;;4.38;2.10;;;;;;;;;;5048204;28;20911;-57
2021/10/22 17:28:15;;;;;;;3.90;1.75;;;;;;;;;;5048903;28;20801;-56
2021/10/22 17:30:41;;;;;;;3.85;1.83;;;;;;;;;;5049209;28;20424;-57
2021/10/22 17:33:08;;;;;;;4.22;1.65;;;;;;;;;;5049277;28;20463;-57
2021/10/22 17:35:34;;;;;;;4.47;2.20;;;;;;;;;;5047609;28;20446;-57
2021/10/22 17:38:00;;;;;;;4.40;2.30;;;;;;;;;;5037367;28;20385;-57
2021/10/22 17:40:26;;;;;;;4.22;2.25;;;;;;;;;;5047654;28;20393;-57
2021/10/22 17:42:53;;;;;;;4.15;2.35;;;;;;;;;;5048702;28;20421;-56
2021/10/22 17:45:20;;;;;;;3.95;2.20;;;;;;;;;;5030408;28;20388;-57
2021/10/22 17:47:46;;;;;;;4.35;2.40;;;;;;;;;;5035855;28;20858;-57
2021/10/22 17:50:12;;;;;;;4.03;2.33;;;;;;;;;;5051573;28;20702;-57
2021/10/22 17:52:39;;;;;;;4.93;2.22;;;;;;;;;;5030743;28;20392;-57
2021/10/22 17:55:08;;;;;;;4.53;2.22;;;;;;;;;;5061515;28;20372;-57
2021/10/22 17:57:34;;;;;;;5.13;2.60;;;;;;;;;;5041368;28;20436;-57
2021/10/22 18:00:00;;;;;;;4.93;2.78;;;;;;;;;;5048602;28;20425;-56
2021/10/22 18:02:26;;;;;;;4.45;2.88;;;;;;;;;;5048637;28;20410;-57
2021/10/22 18:04:52;;;;;;;5.20;2.80;;;;;;;;;;5050727;28;20451;-57
2021/10/22 18:07:18;;;;;;;4.85;2.72;;;;;;;;;;5035849;28;20387;-58
2021/10/22 18:09:47;;;;;;;4.80;3.00;;;;;;;;;;5051625;28;20377;-56
2021/10/22 18:12:13;;;;;;;6.13;3.38;;;;;;;;;;5048270;28;20814;-57
2021/10/22 18:14:39;;;;;;;5.72;3.38;;;;;;;;;;5042557;28;20450;-48
2021/10/22 18:17:05;;;;;;;5.83;3.30;;;;;;;;;;5025170;28;20505;-60
2021/10/22 18:19:31;;;;;;;6.00;3.50;;;;;;;;;;5035150;28;20397;-61
2021/10/22 18:21:58;;;;;;;8.80;4.60;;;;;;;;;;5046465;28;20413;-65
2021/10/22 18:24:24;;;;;;;7.40;3.92;;;;;;;;;;5046152;28;20381;-64
2021/10/22 18:26:50;;;;;;;8.40;4.25;;;;;;;;;;5028352;28;20440;-63
2021/10/22 18:29:27;;;;;;;8.45;4.20;;;;;;;;;;5027564;28;20413;-62
2021/10/22 18:31:53;;;;;;;11.55;3.90;;;;;;;;;;5028199;28;20440;-66
2021/10/22 18:34:19;;;;;;;9.17;3.83;;;;;;;;;;5028295;28;20385;-59
2021/10/22 18:36:49;;;;;;;5.63;3.78;;;;;;;;;;5045959;28;20402;-58
2021/10/22 18:39:15;;;;;;;7.22;3.95;;;;;;;;;;5033382;28;20402;-60
2021/10/22 18:41:43;;;;;;;7.00;3.95;;;;;;;;;;5044151;28;20447;-62
2021/10/22 18:44:09;;;;;;;5.63;4.00;;;;;;;;;;5028453;28;20453;-59
2021/10/22 18:46:36;;;;;;;5.95;3.40;;;;;;;;;;5022345;28;20801;-59
2021/10/22 18:49:08;;;;;;;6.60;3.90;;;;;;;;;;5046339;28;20382;-62
2021/10/22 18:51:35;;;;;;;5.70;3.50;;;;;;;;;;5045177;28;20382;-57
2021/10/22 18:54:02;;;;;;;5.38;3.25;;;;;;;;;;5040951;28;20476;-60
2021/10/22 18:56:29;;;;;;;4.28;3.10;;;;;;;;;;5028353;28;20389;-57
2021/10/22 18:59:01;;;;;;;4.93;3.45;;;;;;;;;;5048203;28;20914;-57
2021/10/22 19:01:28;;;;;;;4.15;3.53;;;;;;;;;;5016364;28;20854;-58
2021/10/22 19:03:54;;;;;;;5.35;3.72;;;;;;;;;;5015137;28;20460;-59
2021/10/22 19:06:54;;;;;;;4.87;3.87;;;;;;;;;;5013304;28;20408;-59
2021/10/22 19:09:13;;;;;;;4.75;4.00;;;;;;;;;;5043480;28;20459;-59
2021/10/22 19:11:40;;;;;;;5.72;4.30;;;;;;;;;;5031771;28;20381;-57
2021/10/22 19:14:08;;;;;;;4.93;3.88;;;;;;;;;;5047399;28;20431;-61
2021/10/22 19:16:34;;;;;;;7.87;6.00;;;;;;;;;;5029572;28;20452;-59
2021/10/22 19:19:01;;;;;;;8.87;6.40;;;;;;;;;;5048095;28;20438;-58
2021/10/22 19:21:28;;;;;;;6.47;5.00;;;;;;;;;;5025479;28;20421;-59
2021/10/22 19:23:56;;;;;;;5.57;4.40;;;;;;;;;;5054264;28;20428;-57
2021/10/22 19:26:23;;;;;;;5.82;4.60;;;;;;;;;;5029570;28;20783;-57
2021/10/22 19:28:51;;;;;;;8.60;6.57;;;;;;;;;;5029391;28;20389;-59
2021/10/22 19:31:18;;;;;;;8.47;6.93;;;;;;;;;;5047004;28;20411;-59
2021/10/22 19:33:45;;;;;;;7.00;5.30;;;;;;;;;;5047703;28;20427;-60
2021/10/22 19:36:11;;;;;;;6.47;5.10;;;;;;;;;;5047857;28;20448;-58
2021/10/22 19:38:38;;;;;;;6.60;4.65;;;;;;;;;;5046028;28;20433;-56
2021/10/22 19:41:04;;;;;;;7.88;5.13;;;;;;;;;;5035112;28;20456;-58
2021/10/22 19:43:31;;;;;;;6.75;5.45;;;;;;;;;;5032791;28;20765;-58
2021/10/22 19:45:57;;;;;;;6.55;5.10;;;;;;;;;;5033667;28;20399;-59
2021/10/22 19:48:24;;;;;;;6.28;5.00;;;;;;;;;;5038805;28;20395;-58
2021/10/22 19:50:50;;;;;;;7.77;6.50;;;;;;;;;;5033862;28;20389;-58
2021/10/22 19:53:17;;;;;;;9.70;7.25;;;;;;;;;;5035506;28;20468;-57
2021/10/22 19:55:43;;;;;;;8.10;6.03;;;;;;;;;;5040714;28;20882;-57
2021/10/22 19:58:10;;;;;;;8.30;5.55;;;;;;;;;;5061875;28;20360;-58
2021/10/22 20:00:37;;;;;;;7.80;5.72;;;;;;;;;;5039996;28;20389;-58
2021/10/22 20:03:03;;;;;;;7.55;5.28;;;;;;;;;;5030298;28;20414;-58
2021/10/22 20:05:29;;;;;;;7.25;4.97;;;;;;;;;;5051678;28;20392;-58
2021/10/22 20:07:58;;;;;;;6.55;5.20;;;;;;;;;;5031162;28;20869;-58
2021/10/22 20:10:24;;;;;;;6.82;4.82;;;;;;;;;;5028011;28;20886;-58
2021/10/22 20:12:50;;;;;;;6.72;4.85;;;;;;;;;;5045185;28;20431;-58
2021/10/22 20:15:17;;;;;;;7.35;5.50;;;;;;;;;;5041595;28;20408;-58
2021/10/22 20:17:43;;;;;;;6.85;5.30;;;;;;;;;;5047204;28;20409;-58
2021/10/22 20:20:09;;;;;;;6.97;5.30;;;;;;;;;;5041524;28;20447;-58
2021/10/22 20:22:37;;;;;;;7.30;5.40;;;;;;;;;;5038658;28;20490;-59
2021/10/22 20:25:07;;;;;;;6.38;4.82;;;;;;;;;;5024501;28;20744;-59
2021/10/22 20:27:36;;;;;;;7.55;5.10;;;;;;;;;;5049795;28;20506;-57
2021/10/22 20:30:04;;;;;;;6.80;4.65;;;;;;;;;;5048283;28;20378;-58
2021/10/22 20:32:30;;;;;;;6.75;5.15;;;;;;;;;;5049709;28;20451;-58
2021/10/22 20:34:56;;;;;;;6.10;4.72;;;;;;;;;;5032151;28;20463;-59
2021/10/22 20:37:23;;;;;;;5.80;4.53;;;;;;;;;;5029407;28;20409;-58
2021/10/22 20:39:49;;;;;;;6.03;4.50;;;;;;;;;;5048753;28;20402;-59
2021/10/22 20:42:15;;;;;;;5.67;4.60;;;;;;;;;;5049692;28;20397;-57
2021/10/22 20:44:41;;;;;;;5.80;4.53;;;;;;;;;;5047406;28;20374;-58
2021/10/22 20:47:10;;;;;;;6.20;4.50;;;;;;;;;;5050129;28;20396;-58
2021/10/22 20:57:33;;;;;;;5.38;4.10;;;;;;;;;;5045133;28;20420;-60
2021/10/22 21:00:06;;;;;;;5.90;4.15;;;;;;;;;;5032754;28;20408;-65
2021/10/22 21:02:33;;;;;;;10.25;4.43;;;;;;;;;;5030760;28;20513;-65
2021/10/22 21:04:59;;;;;;;7.83;4.17;;;;;;;;;;5049384;28;20389;-61
2021/10/22 21:07:27;;;;;;;7.40;4.18;;;;;;;;;;5030557;28;20381;-65
2021/10/22 21:09:55;;;;;;;9.38;4.10;;;;;;;;;;5031374;28;20461;-65
2021/10/22 21:12:22;;;;;;;8.10;4.18;;;;;;;;;;5031693;28;20409;-64
2021/10/22 21:14:49;;;;;;;8.30;4.05;;;;;;;;;;5031705;28;20385;-62
2021/10/22 21:17:15;;;;;;;7.55;3.90;;;;;;;;;;5026949;28;20382;-62
