Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:48;;;;;;;;;;;281.80;2278.40;;;;;;4918015;29;19911;-75
2024/02/18 00:04:14;;;;;;;;;;;281.80;2278.40;;;;;;4934667;29;19917;-74
2024/02/18 00:06:40;;;;;;;;;;;281.80;2278.40;;;;;;4938515;29;19922;-74
2024/02/18 00:09:05;;;;;;;;;;;281.70;2278.40;;;;;;4937765;29;19910;-75
2024/02/18 00:11:31;;;;;;;;;;;281.70;2278.40;;;;;;4938386;29;19918;-74
2024/02/18 00:13:56;;;;;;;;;;;281.70;2278.40;;;;;;4938340;29;19914;-74
2024/02/18 00:16:22;;;;;;;;;;;281.60;2278.40;;;;;;4938490;29;20257;-76
2024/02/18 00:18:48;;;;;;;;;;;256.90;2252.80;;;;;;4938204;29;19907;-74
2024/02/18 00:21:19;;;;;;;;;;;256.40;2252.80;;;;;;4929943;29;19929;-75
2024/02/18 00:23:45;;;;;;;;;;;256.80;2252.80;;;;;;4919711;29;19907;-74
2024/02/18 00:26:11;;;;;;;;;;;256.70;2252.80;;;;;;4930735;29;19974;-75
2024/02/18 00:28:37;;;;;;;;;;;256.70;2252.80;;;;;;4936157;29;19906;-74
2024/02/18 00:31:03;;;;;;;;;;;256.60;2252.80;;;;;;4923119;29;19988;-75
2024/02/18 00:33:28;;;;;;;;;;;256.40;2252.80;;;;;;4938642;29;20313;-76
2024/02/18 00:35:54;;;;;;;;;;;256.40;2252.80;;;;;;4937811;29;20332;-74
2024/02/18 00:38:19;;;;;;;;;;;256.10;2252.80;;;;;;4938112;29;19907;-76
2024/02/18 00:40:45;;;;;;;;;;;256.20;2252.80;;;;;;4937684;29;19906;-75
2024/02/18 00:43:11;;;;;;;;;;;256.10;2252.80;;;;;;4938229;29;19910;-75
2024/02/18 00:45:36;;;;;;;;;;;231.30;2252.80;;;;;;4932679;29;19918;-75
2024/02/18 00:48:02;;;;;;;;;;;231.20;2252.80;;;;;;4925848;29;19907;-76
2024/02/18 00:50:27;;;;;;;;;;;231.20;2252.80;;;;;;4937527;29;19917;-75
2024/02/18 00:52:53;;;;;;;;;;;231.10;2252.80;;;;;;4937188;29;19914;-76
2024/02/18 00:55:19;;;;;;;;;;;231.00;2252.80;;;;;;4918551;29;19910;-77
2024/02/18 00:57:44;;;;;;;;;;;231.00;2252.80;;;;;;4938197;29;19934;-76
2024/02/18 01:00:10;;;;;;;;;;;231.00;2252.80;;;;;;4936829;29;19918;-80
2024/02/18 01:02:36;;;;;;;;;;;230.90;2252.80;;;;;;4938170;29;19911;-76
2024/02/18 01:05:02;;;;;;;;;;;230.80;2252.80;;;;;;4937467;29;20362;-76
2024/02/18 01:07:28;;;;;;;;;;;230.80;2252.80;;;;;;4937886;29;19974;-75
2024/02/18 01:09:57;;;;;;;;;;;230.70;2252.80;;;;;;4936066;29;19906;-77
2024/02/18 01:12:23;;;;;;;;;;;230.70;2252.80;;;;;;4918914;29;19943;-76
2024/02/18 01:14:48;;;;;;;;;;;230.80;2252.80;;;;;;4925530;29;19938;-75
2024/02/18 01:17:14;;;;;;;;;;;230.70;2252.80;;;;;;4923554;29;19911;-82
2024/02/18 01:19:39;;;;;;;;;;;230.70;2252.80;;;;;;4938326;29;19917;-76
2024/02/18 01:22:05;;;;;;;;;;;230.60;2252.80;;;;;;4937952;29;20353;-83
2024/02/18 01:24:31;;;;;;;;;;;230.60;2252.80;;;;;;4936976;29;20010;-82
2024/02/18 01:26:56;;;;;;;;;;;230.60;2252.80;;;;;;4934444;29;20017;-78
2024/02/18 01:29:22;;;;;;;;;;;230.60;2252.80;;;;;;4935795;29;19966;-76
2024/02/18 01:31:48;;;;;;;;;;;230.40;2252.80;;;;;;4902120;29;19918;-76
2024/02/18 01:34:14;;;;;;;;;;;230.50;2252.80;;;;;;4919232;29;19966;-76
2024/02/18 01:36:39;;;;;;;;;;;230.50;2252.80;;;;;;4937243;29;20281;-80
2024/02/18 01:39:05;;;;;;;;;;;230.50;2252.80;;;;;;4938256;29;19913;-76
2024/02/18 01:41:31;;;;;;;;;;;230.50;2252.80;;;;;;4938249;29;19918;-83
2024/02/18 01:43:57;;;;;;;;;;;230.50;2252.80;;;;;;4937363;29;19914;-83
2024/02/18 01:46:23;;;;;;;;;;;230.60;2252.80;;;;;;4936672;29;19915;-82
2024/02/18 01:48:49;;;;;;;;;;;230.60;2252.80;;;;;;4938237;29;19961;-82
2024/02/18 01:51:15;;;;;;;;;;;230.70;2252.80;;;;;;4936846;29;19993;-78
2024/02/18 01:53:42;;;;;;;;;;;230.60;2252.80;;;;;;4938273;29;20428;-76
2024/02/18 01:56:09;;;;;;;;;;;230.60;2252.80;;;;;;4937807;29;20384;-81
2024/02/18 01:58:35;;;;;;;;;;;230.50;2252.80;;;;;;4937894;29;19914;-81
2024/02/18 02:01:02;;;;;;;;;;;230.60;2252.80;;;;;;4933549;29;19934;-82
2024/02/18 02:03:28;;;;;;;;;;;230.60;2252.80;;;;;;4928398;29;19911;-76
2024/02/18 02:05:54;;;;;;;;;;;230.70;2252.80;;;;;;4937690;29;19929;-81
2024/02/18 02:08:21;;;;;;;;;;;230.60;2252.80;;;;;;4937979;29;19942;-77
2024/02/18 02:10:47;;;;;;;;;;;230.60;2252.80;;;;;;4932715;29;19911;-75
2024/02/18 02:13:12;;;;;;;;;;;230.50;2252.80;;;;;;4928484;29;19907;-79
2024/02/18 02:15:38;;;;;;;;;;;230.50;2252.80;;;;;;4933000;29;19978;-78
2024/02/18 02:18:04;;;;;;;;;;;230.50;2252.80;;;;;;4928220;29;19906;-77
2024/02/18 02:20:29;;;;;;;;;;;230.50;2252.80;;;;;;4937509;29;20002;-75
2024/02/18 02:22:55;;;;;;;;;;;230.60;2252.80;;;;;;4937251;29;20356;-81
2024/02/18 02:25:21;;;;;;;;;;;230.50;2252.80;;;;;;4937081;29;19966;-76
2024/02/18 02:27:53;;;;;;;;;;;230.40;2252.80;;;;;;4936208;29;19907;-75
2024/02/18 02:30:19;;;;;;;;;;;230.40;2252.80;;;;;;4937155;29;20431;-79
2024/02/18 02:32:44;;;;;;;;;;;205.70;2252.80;;;;;;4936931;29;20030;-80
2024/02/18 02:35:10;;;;;;;;;;;205.70;2252.80;;;;;;4932777;29;19907;-77
2024/02/18 02:37:36;;;;;;;;;;;205.70;2252.80;;;;;;4920140;29;19914;-77
2024/02/18 02:40:04;;;;;;;;;;;205.60;2252.80;;;;;;4920225;29;19914;-80
2024/02/18 02:42:32;;;;;;;;;;;205.60;2252.80;;;;;;4936859;29;19913;-83
2024/02/18 02:44:58;;;;;;;;;;;205.60;2252.80;;;;;;4936690;29;19911;-81
2024/02/18 02:47:23;;;;;;;;;;;205.50;2252.80;;;;;;4936737;29;20272;-76
2024/02/18 02:49:49;;;;;;;;;;;205.50;2252.80;;;;;;4936635;29;19977;-77
2024/02/18 02:52:14;;;;;;;;;;;205.50;2252.80;;;;;;4936677;29;19907;-76
2024/02/18 02:54:40;;;;;;;;;;;205.50;2252.80;;;;;;4937004;29;19993;-83
2024/02/18 02:57:06;;;;;;;;;;;205.50;2252.80;;;;;;4936805;29;19961;-76
2024/02/18 02:59:31;;;;;;;;;;;205.50;2252.80;;;;;;4932511;29;19907;-77
2024/02/18 03:01:57;;;;;;;;;;;205.50;2252.80;;;;;;4936627;29;19954;-79
2024/02/18 03:04:22;;;;;;;;;;;205.40;2252.80;;;;;;4936599;29;20257;-82
2024/02/18 03:06:48;;;;;;;;;;;205.50;2252.80;;;;;;4916693;29;19919;-77
2024/02/18 03:09:14;;;;;;;;;;;205.50;2252.80;;;;;;4929833;29;19929;-83
2024/02/18 03:11:39;;;;;;;;;;;205.40;2252.80;;;;;;4923970;29;19997;-76
2024/02/18 03:14:05;;;;;;;;;;;205.50;2252.80;;;;;;4936763;29;19954;-76
2024/02/18 03:16:31;;;;;;;;;;;205.40;2252.80;;;;;;4936901;29;20332;-76
2024/02/18 03:18:56;;;;;;;;;;;205.30;2252.80;;;;;;4928659;29;19907;-78
2024/02/18 03:21:22;;;;;;;;;;;205.30;2252.80;;;;;;4919660;29;20369;-80
2024/02/18 03:23:49;;;;;;;;;;;205.20;2252.80;;;;;;4936501;29;20051;-77
2024/02/18 03:26:14;;;;;;;;;;;205.20;2252.80;;;;;;4936427;29;19978;-76
2024/02/18 03:28:40;;;;;;;;;;;205.30;2252.80;;;;;;4935884;29;19907;-76
2024/02/18 03:31:05;;;;;;;;;;;205.40;2252.80;;;;;;4936425;29;20310;-82
2024/02/18 03:33:31;;;;;;;;;;;205.40;2252.80;;;;;;4923981;29;19915;-81
2024/02/18 03:35:56;;;;;;;;;;;205.20;2252.80;;;;;;4937708;29;20380;-76
2024/02/18 03:38:22;;;;;;;;;;;205.30;2252.80;;;;;;4936478;29;19907;-76
2024/02/18 03:40:48;;;;;;;;;;;205.30;2252.80;;;;;;4935786;29;19913;-79
2024/02/18 03:43:14;;;;;;;;;;;205.30;2252.80;;;;;;4932853;29;19907;-82
2024/02/18 03:45:39;;;;;;;;;;;205.30;2252.80;;;;;;4940272;29;19914;-82
2024/02/18 03:48:05;;;;;;;;;;;205.40;2252.80;;;;;;4940390;29;19907;-79
2024/02/18 03:50:31;;;;;;;;;;;205.30;2252.80;;;;;;4939928;29;20389;-76
2024/02/18 03:52:56;;;;;;;;;;;205.30;2252.80;;;;;;4940488;29;19907;-77
2024/02/18 03:55:22;;;;;;;;;;;205.30;2252.80;;;;;;4940025;29;19907;-76
2024/02/18 03:57:48;;;;;;;;;;;205.30;2252.80;;;;;;4940103;29;19916;-77
2024/02/18 04:00:13;;;;;;;;;;;205.20;2252.80;;;;;;4922919;29;19917;-76
2024/02/18 04:02:40;;;;;;;;;;;205.20;2252.80;;;;;;4940022;29;19911;-80
2024/02/18 04:05:07;;;;;;;;;;;205.20;2252.80;;;;;;4939789;29;19914;-84
2024/02/18 04:07:34;;;;;;;;;;;205.30;2252.80;;;;;;4935568;29;19950;-82
2024/02/18 04:09:59;;;;;;;;;;;205.20;2252.80;;;;;;4922944;29;19923;-76
2024/02/18 04:12:25;;;;;;;;;;;205.20;2252.80;;;;;;4922810;29;19907;-76
2024/02/18 04:14:51;;;;;;;;;;;205.10;2252.80;;;;;;4939641;29;19918;-76
2024/02/18 04:17:17;;;;;;;;;;;205.20;2252.80;;;;;;4939936;29;19910;-77
2024/02/18 04:19:43;;;;;;;;;;;205.20;2252.80;;;;;;4934893;29;20009;-79
2024/02/18 04:22:08;;;;;;;;;;;205.20;2252.80;;;;;;4922847;29;20349;-77
2024/02/18 04:24:34;;;;;;;;;;;205.20;2252.80;;;;;;4922817;29;19911;-76
2024/02/18 04:27:00;;;;;;;;;;;205.20;2252.80;;;;;;4922492;29;19994;-82
2024/02/18 04:29:25;;;;;;;;;;;205.30;2252.80;;;;;;4922255;29;19907;-78
2024/02/18 04:31:51;;;;;;;;;;;205.20;2252.80;;;;;;4939199;29;20001;-83
2024/02/18 04:34:16;;;;;;;;;;;205.20;2252.80;;;;;;4939514;29;19918;-83
2024/02/18 04:36:46;;;;;;;;;;;205.20;2252.80;;;;;;4939307;29;20289;-78
2024/02/18 04:39:12;;;;;;;;;;;205.10;2252.80;;;;;;4939208;29;19906;-81
2024/02/18 04:41:37;;;;;;;;;;;205.10;2252.80;;;;;;4939262;29;20379;-83
2024/02/18 04:44:03;;;;;;;;;;;205.00;2252.80;;;;;;4938902;29;19906;-78
2024/02/18 04:46:29;;;;;;;;;;;204.90;2252.80;;;;;;4939062;29;19985;-76
2024/02/18 04:48:56;;;;;;;;;;;205.00;2252.80;;;;;;4938156;29;19942;-77
2024/02/18 04:51:22;;;;;;;;;;;204.90;2252.80;;;;;;4937873;29;19911;-77
2024/02/18 04:53:48;;;;;;;;;;;204.80;2252.80;;;;;;4921366;29;19907;-84
2024/02/18 04:56:13;;;;;;;;;;;204.80;2252.80;;;;;;4931893;29;19907;-78
2024/02/18 04:58:39;;;;;;;;;;;180.10;2252.80;;;;;;4934106;29;19907;-76
2024/02/18 05:01:04;;;;;;;;;;;180.10;2252.80;;;;;;4931607;29;19918;-77
2024/02/18 05:03:30;;;;;;;;;;;180.10;2252.80;;;;;;4938762;29;19933;-76
2024/02/18 05:05:56;;;;;;;;;;;180.10;2252.80;;;;;;4938453;29;19943;-82
2024/02/18 05:08:21;;;;;;;;;;;180.10;2252.80;;;;;;4934383;29;19911;-76
2024/02/18 05:10:47;;;;;;;;;;;180.00;2252.80;;;;;;4931052;29;20304;-82
2024/02/18 05:13:12;;;;;;;;;;;180.10;2252.80;;;;;;4938780;29;19914;-78
2024/02/18 05:15:38;;;;;;;;;;;204.80;2252.80;;;;;;4933953;29;19970;-80
2024/02/18 05:18:04;;;;;;;;;;;204.80;2252.80;;;;;;4937560;29;19914;-83
2024/02/18 05:20:29;;;;;;;;;;;180.10;2252.80;;;;;;4938500;29;20276;-82
2024/02/18 05:22:55;;;;;;;;;;;180.10;2252.80;;;;;;4938435;29;19914;-77
2024/02/18 05:25:21;;;;;;;;;;;180.00;2252.80;;;;;;4938514;29;19937;-82
2024/02/18 05:27:46;;;;;;;;;;;179.90;2252.80;;;;;;4933587;29;19910;-76
2024/02/18 05:30:12;;;;;;;;;;;179.80;2252.80;;;;;;4929940;29;19911;-76
2024/02/18 05:32:38;;;;;;;;;;;179.80;2252.80;;;;;;4938154;29;19911;-74
2024/02/18 05:35:04;;;;;;;;;;;179.70;2252.80;;;;;;4937892;29;19954;-74
2024/02/18 05:37:30;;;;;;;;;;;179.60;2252.80;;;;;;4938410;29;19907;-81
2024/02/18 05:39:55;;;;;;;;;;;179.50;2252.80;;;;;;4938323;29;19930;-81
2024/02/18 05:42:21;;;;;;;;;;;179.40;2252.80;;;;;;4937929;29;20015;-79
2024/02/18 05:44:47;;;;;;;;;;;179.30;2252.80;;;;;;4938198;29;19958;-80
2024/02/18 05:47:12;;;;;;;;;;;179.30;2252.80;;;;;;4937559;29;19915;-79
2024/02/18 05:49:38;;;;;;;;;;;179.40;2252.80;;;;;;4938076;29;19907;-82
2024/02/18 05:52:04;;;;;;;;;;;179.50;2252.80;;;;;;4933428;29;19907;-80
2024/02/18 05:54:29;;;;;;;;;;;179.60;2252.80;;;;;;4929833;29;19907;-80
2024/02/18 05:56:55;;;;;;;;;;;179.60;2252.80;;;;;;4937876;29;19907;-82
2024/02/18 05:59:20;;;;;;;;;;;179.60;2252.80;;;;;;4937710;29;19907;-78
2024/02/18 06:01:46;;;;;;;;;;;179.60;2252.80;;;;;;4937345;29;19911;-77
2024/02/18 06:04:11;;;;;;;;;;;179.60;2252.80;;;;;;4936264;29;19917;-78
2024/02/18 06:06:37;;;;;;;;;;;179.60;2252.80;;;;;;4935850;29;19915;-81
2024/02/18 06:09:03;;;;;;;;;;;179.60;2252.80;;;;;;4935716;29;19985;-74
2024/02/18 06:11:28;;;;;;;;;;;179.60;2252.80;;;;;;4936277;29;19906;-79
2024/02/18 06:13:54;;;;;;;;;;;179.70;2252.80;;;;;;4936885;29;19907;-74
2024/02/18 06:16:20;;;;;;;;;;;179.80;2252.80;;;;;;4936564;29;20340;-75
2024/02/18 06:18:46;;;;;;;;;;;179.80;2252.80;;;;;;4936673;29;20388;-73
2024/02/18 06:21:19;;;;;;;;;;;179.80;2252.80;;;;;;4936594;29;19923;-76
2024/02/18 06:23:44;;;;;;;;;;;179.90;2252.80;;;;;;4936086;29;19950;-79
2024/02/18 06:26:10;;;;;;;;;;;179.70;2252.80;;;;;;4936568;29;19981;-79
2024/02/18 06:28:35;;;;;;;;;;;179.80;2252.80;;;;;;4936578;29;20343;-77
2024/02/18 06:31:04;;;;;;;;;;;179.80;2252.80;;;;;;4936286;29;19918;-79
2024/02/18 06:33:29;;;;;;;;;;;179.90;2252.80;;;;;;4932681;29;19958;-81
2024/02/18 06:35:55;;;;;;;;;;;179.60;2252.80;;;;;;4933889;29;20002;-81
2024/02/18 06:38:21;;;;;;;;;;;179.80;2252.80;;;;;;4924000;29;20424;-80
2024/02/18 06:40:46;;;;;;;;;;;179.80;2252.80;;;;;;4929261;29;19913;-79
2024/02/18 06:43:12;;;;;;;;;;;179.80;2252.80;;;;;;4933337;29;20308;-79
2024/02/18 06:45:37;;;;;;;;;;;179.90;2252.80;;;;;;4936111;29;19974;-76
2024/02/18 06:48:03;;;;;;;;;;;179.80;2252.80;;;;;;4925219;29;20300;-84
2024/02/18 06:50:29;;;;;;;;;;;179.80;2252.80;;;;;;4931879;29;19911;-76
2024/02/18 06:52:54;;;;;;;;;;;179.80;2252.80;;;;;;4928266;29;19914;-76
2024/02/18 06:55:20;;;;;;;;;;;179.90;2252.80;;;;;;4934990;29;19911;-79
2024/02/18 06:57:46;;;;;;;;;;;204.80;2252.80;;;;;;4936655;29;20018;-81
2024/02/18 07:00:12;;;;;;;;;;;204.90;2252.80;;;;;;4936231;29;19936;-79
2024/02/18 07:02:37;;;;;;;;;;;205.60;2252.80;;;;;;4935993;29;19942;-79
2024/02/18 07:05:04;;;;;;;;;;;205.10;2252.80;;;;;;4936002;29;19907;-78
2024/02/18 07:07:29;;;;;;;;;;;205.00;2252.80;;;;;;4921183;29;19907;-80
2024/02/18 07:09:55;;;;;;;;;;;205.00;2252.80;;;;;;4926043;29;19933;-80
2024/02/18 07:12:20;;;;;;;;;;;205.10;2252.80;;;;;;4927896;29;20427;-79
2024/02/18 07:14:46;;;;;;;;;;;205.10;2252.80;;;;;;4930001;29;19906;-80
2024/02/18 07:17:12;;;;;;;;;;;205.20;2252.80;;;;;;4936281;29;20352;-81
2024/02/18 07:19:38;;;;;;;;;;;205.30;2252.80;;;;;;4926288;29;20376;-81
2024/02/18 07:22:05;;;;;;;;;;;205.50;2252.80;;;;;;4932725;29;19906;-80
2024/02/18 07:24:31;;;;;;;;;;;205.50;2252.80;;;;;;4927872;29;19930;-82
2024/02/18 07:26:57;;;;;;;;;;;205.60;2252.80;;;;;;4938441;29;20353;-79
2024/02/18 07:29:22;;;;;;;;;;;205.60;2252.80;;;;;;4921196;29;19959;-79
2024/02/18 07:31:48;;;;;;;;;;;205.50;2252.80;;;;;;4933865;29;20353;-79
2024/02/18 07:34:13;;;;;;;;;;;205.60;2252.80;;;;;;4926286;29;19918;-79
2024/02/18 07:36:39;;;;;;;;;;;205.70;2252.80;;;;;;4927967;29;19997;-80
2024/02/18 07:39:05;;;;;;;;;;;230.40;2252.80;;;;;;4926493;29;19974;-78
2024/02/18 07:41:31;;;;;;;;;;;230.40;2252.80;;;;;;4942869;29;19907;-77
2024/02/18 07:43:56;;;;;;;;;;;230.50;2252.80;;;;;;4930302;29;19954;-77
2024/02/18 07:46:22;;;;;;;;;;;230.50;2252.80;;;;;;4941519;29;19922;-75
2024/02/18 07:48:48;;;;;;;;;;;230.50;2252.80;;;;;;4941505;29;19911;-80
2024/02/18 07:51:13;;;;;;;;;;;230.50;2252.80;;;;;;4928936;29;19907;-79
2024/02/18 07:53:39;;;;;;;;;;;230.50;2252.80;;;;;;4931014;29;19950;-81
2024/02/18 07:56:05;;;;;;;;;;;230.50;2252.80;;;;;;4930492;29;19907;-80
2024/02/18 07:58:31;;;;;;;;;;;230.60;2252.80;;;;;;4941891;29;19907;-78
2024/02/18 08:00:56;;;;;;;;;;;230.60;2252.80;;;;;;4942016;29;20297;-78
2024/02/18 08:03:22;;;;;;;;;;;230.70;2252.80;;;;;;4927071;29;20518;-77
2024/02/18 08:05:47;;;;;;;;;;;230.70;2252.80;;;;;;4941695;29;19915;-81
2024/02/18 08:08:13;;;;;;;;;;;230.80;2252.80;;;;;;4927492;29;19906;-77
2024/02/18 08:10:39;;;;;;;;;;;230.80;2252.80;;;;;;4932382;29;19907;-78
2024/02/18 08:13:04;;;;;;;;;;;230.90;2252.80;;;;;;4932557;29;19989;-77
2024/02/18 08:15:31;;;;;;;;;;;230.90;2252.80;;;;;;4935182;29;19910;-77
2024/02/18 08:17:57;;;;;;;;;;;231.00;2252.80;;;;;;4928682;29;20321;-74
2024/02/18 08:20:22;;;;;;;;;;;231.00;2252.80;;;;;;4941598;29;19925;-75
2024/02/18 08:22:48;;;;;;;;;;;231.00;2252.80;;;;;;4924391;29;19910;-75
2024/02/18 08:25:14;;;;;;;;;;;231.10;2252.80;;;;;;4938515;29;19918;-74
2024/02/18 08:27:39;;;;;;;;;;;231.10;2252.80;;;;;;4938419;29;19906;-76
2024/02/18 08:30:07;;;;;;;;;;;231.10;2252.80;;;;;;4938304;29;19911;-76
2024/02/18 08:32:32;;;;;;;;;;;231.20;2252.80;;;;;;4931173;29;20009;-79
2024/02/18 08:34:58;;;;;;;;;;;231.30;2252.80;;;;;;4935177;29;19934;-74
2024/02/18 08:37:23;;;;;;;;;;;231.30;2252.80;;;;;;4938211;29;19930;-73
2024/02/18 08:39:49;;;;;;;;;;;231.30;2252.80;;;;;;4938183;29;19907;-75
2024/02/18 08:42:14;;;;;;;;;;;231.30;2252.80;;;;;;4922715;29;20276;-76
2024/02/18 08:44:40;;;;;;;;;;;256.00;2252.80;;;;;;4923863;29;19997;-77
2024/02/18 08:47:06;;;;;;;;;;;256.10;2252.80;;;;;;4929552;29;20287;-75
2024/02/18 08:49:31;;;;;;;;;;;256.00;2252.80;;;;;;4925993;29;19910;-75
2024/02/18 08:51:58;;;;;;;;;;;256.00;2252.80;;;;;;4937717;29;19914;-81
2024/02/18 08:54:24;;;;;;;;;;;256.10;2252.80;;;;;;4926106;29;19906;-77
2024/02/18 08:56:50;;;;;;;;;;;256.20;2252.80;;;;;;4938162;29;20344;-75
2024/02/18 08:59:15;;;;;;;;;;;256.20;2252.80;;;;;;4938273;29;19906;-76
2024/02/18 09:01:41;;;;;;;;;;;256.30;2252.80;;;;;;4937367;29;20296;-77
2024/02/18 09:04:07;;;;;;;;;;;256.40;2252.80;;;;;;4935007;29;19921;-76
2024/02/18 09:06:33;;;;;;;;;;;256.50;2252.80;;;;;;4933485;29;20412;-75
2024/02/18 09:08:58;;;;;;;;;;;256.60;2252.80;;;;;;4927656;29;19906;-78
2024/02/18 09:11:24;;;;;;;;;;;256.70;2252.80;;;;;;4920394;29;19906;-77
2024/02/18 09:13:50;;;;;;;;;;;256.80;2252.80;;;;;;4936872;29;19907;-77
2024/02/18 09:16:15;;;;;;;;;;;256.90;2252.80;;;;;;4935101;29;19906;-77
2024/02/18 09:18:41;;;;;;;;;;;281.60;2278.40;;;;;;4937373;29;20062;-79
2024/02/18 09:21:07;;;;;;;;;;;281.80;2278.40;;;;;;4937240;29;19919;-76
2024/02/18 09:23:32;;;;;;;;;;;281.80;2278.40;;;;;;4933805;29;19907;-78
2024/02/18 09:25:59;;;;;;;;;;;281.90;2278.40;;;;;;4936928;29;19919;-76
2024/02/18 09:28:24;;;;;;;;;;;282.00;2278.40;;;;;;4927755;29;20284;-76
2024/02/18 09:30:50;;;;;;;;;;;282.00;2278.40;;;;;;4935992;29;19910;-75
2024/02/18 09:33:16;;;;;;;;;;;282.20;2278.40;;;;;;4928339;29;19923;-75
2024/02/18 09:35:41;;;;;;;;;;;282.10;2278.40;;;;;;4935849;29;19914;-78
2024/02/18 09:38:09;;;;;;;;;;;282.30;2278.40;;;;;;4919785;29;19931;-77
2024/02/18 09:40:35;;;;;;;;;;;282.40;2278.40;;;;;;4925419;29;19910;-77
2024/02/18 09:43:01;;;;;;;;;;;282.50;2278.40;;;;;;4936859;29;19907;-76
2024/02/18 09:45:28;;;;;;;;;;;282.50;2278.40;;;;;;4924311;29;19922;-77
2024/02/18 09:47:56;;;;;;;;;;;282.50;2278.40;;;;;;4937139;29;19910;-74
2024/02/18 09:50:22;;;;;;;;;;;307.60;2304.00;;;;;;4919843;29;19921;-77
2024/02/18 09:52:48;;;;;;;;;;;307.80;2304.00;;;;;;4936871;29;19906;-76
2024/02/18 09:55:14;;;;;;;;;;;332.80;2329.60;;;;;;4920847;29;19911;-73
2024/02/18 09:57:40;;;;;;;;;;;333.40;2329.60;;;;;;4920644;29;19918;-74
2024/02/18 10:00:09;;;;;;;;;;;358.70;2329.60;;;;;;4936389;29;19907;-75
2024/02/18 10:02:35;;;;;;;;;;;359.20;2329.60;;;;;;4936542;29;19922;-74
2024/02/18 10:05:02;;;;;;;;;;;384.30;2329.60;;;;;;4921976;29;20058;-78
2024/02/18 10:07:28;;;;;;;;;;;384.70;2329.60;;;;;;4936443;29;19907;-77
2024/02/18 10:09:54;;;;;;;;;;;409.70;2355.20;;;;;;4935773;29;20416;-77
2024/02/18 10:12:20;;;;;;;;;;;410.20;2355.20;;;;;;4935986;29;19913;-77
2024/02/18 10:14:55;;;;;;;;;;;410.50;2355.20;;;;;;4934729;29;20005;-76
2024/02/18 10:17:21;;;;;;;;;;;435.50;2227.20;;;;;;4936439;29;19919;-75
2024/02/18 10:19:47;;;;;;;;;;;435.20;2278.40;;;;;;4935969;29;19919;-79
2024/02/18 10:22:13;;;;;;;;;;;410.10;2329.60;;;;;;4926185;29;19946;-79
2024/02/18 10:24:38;;;;;;;;;;;409.70;2355.20;;;;;;4921386;29;19946;-79
2024/02/18 10:27:04;;;;;;;;;;;409.70;2355.20;;;;;;4935598;29;19918;-81
2024/02/18 10:29:30;;;;;;;;;;;409.70;2355.20;;;;;;4936253;29;19950;-77
2024/02/18 10:31:55;;;;;;;;;;;384.80;2329.60;;;;;;4931631;29;19919;-77
2024/02/18 10:34:21;;;;;;;;;;;384.60;2329.60;;;;;;4935770;29;20428;-76
2024/02/18 10:36:50;;;;;;;;;;;384.30;2329.60;;;;;;4936066;29;19906;-73
2024/02/18 10:39:16;;;;;;;;;;;384.10;2329.60;;;;;;4915728;29;19917;-77
2024/02/18 10:41:52;;;;;;;;;;;384.00;2329.60;;;;;;4919992;29;19993;-76
2024/02/18 10:44:18;;;;;;;;;;;384.00;2329.60;;;;;;4934679;29;19907;-79
2024/02/18 10:46:45;;;;;;;;;;;359.30;2329.60;;;;;;4936097;29;20010;-80
2024/02/18 10:49:15;;;;;;;;;;;384.10;2329.60;;;;;;4918401;29;19997;-80
2024/02/18 10:51:41;;;;;;;;;;;409.70;2355.20;;;;;;4915442;29;19963;-77
2024/02/18 10:54:27;;;;;;;;;;;435.20;2355.20;;;;;;4935916;29;19911;-78
2024/02/18 10:56:57;;;;;;;;;;;435.30;2252.80;;;;;;4938633;29;19906;-78
2024/02/18 10:59:28;;;;;;;;;;;435.20;2278.40;;;;;;4918971;29;19911;-76
2024/02/18 11:01:59;;;;;;;;;;;410.40;2252.80;;;;;;4936406;29;19917;-79
2024/02/18 11:04:25;;;;;;;;;;;410.50;2278.40;;;;;;4936007;29;19915;-79
2024/02/18 11:06:51;;;;;;;;;;;410.30;2252.80;;;;;;4936025;29;19914;-76
2024/02/18 11:09:19;;;;;;;;;;;410.40;2252.80;;;;;;4936276;29;20359;-77
2024/02/18 11:11:45;;;;;;;;;;;410.20;2355.20;;;;;;4929023;29;19998;-80
2024/02/18 11:14:12;;;;;;;;;;;410.00;2355.20;;;;;;4935606;29;19918;-77
2024/02/18 11:16:39;;;;;;;;;;;410.20;2355.20;;;;;;4936034;29;19906;-77
2024/02/18 11:19:05;;;;;;;;;;;410.10;2355.20;;;;;;4936212;29;20345;-75
2024/02/18 11:21:31;;;;;;;;;;;409.90;2329.60;;;;;;4939260;29;20455;-80
2024/02/18 11:23:58;;;;;;;;;;;409.70;2355.20;;;;;;4928459;29;20014;-79
2024/02/18 11:26:25;;;;;;;;;;;409.60;2355.20;;;;;;4935730;29;19969;-74
2024/02/18 11:28:51;;;;;;;;;;;410.50;2227.20;;;;;;4934019;29;20373;-73
2024/02/18 11:31:20;;;;;;;;;;;435.20;2227.20;;;;;;4934397;29;19917;-75
2024/02/18 11:33:46;;;;;;;;;;;410.50;2227.20;;;;;;4934079;29;19986;-74
2024/02/18 11:36:12;;;;;;;;;;;410.40;2252.80;;;;;;4935675;29;19918;-74
2024/02/18 11:38:45;;;;;;;;;;;435.30;2176.00;;;;;;4917867;29;19962;-74
2024/02/18 11:41:17;;;;;;;;;;;435.30;2176.00;;;;;;4934610;29;19965;-74
2024/02/18 11:43:43;;;;;;;;;;;435.30;2176.00;;;;;;4934739;29;20356;-76
2024/02/18 11:46:19;;;;;;;;;;;410.50;2227.20;;;;;;4930950;29;19915;-76
2024/02/18 11:48:44;;;;;;;;;;;410.40;2227.20;;;;;;4935139;29;20463;-75
2024/02/18 11:51:10;;;;;;;;;;;435.20;2176.00;;;;;;4919832;29;19993;-74
2024/02/18 11:53:36;;;;;;;;;;;435.80;2099.20;;;;;;4935236;29;20325;-80
2024/02/18 11:56:03;;;;;;;;;;;435.90;2048.00;;;;;;4935520;29;19946;-80
2024/02/18 11:58:28;;;;;;;;;;;460.90;1996.80;;;;;;4918585;29;19958;-77
2024/02/18 12:00:54;;;;;;;;;;;461.10;1971.20;;;;;;4933177;29;19915;-74
2024/02/18 12:03:23;;;;;;;;;;;461.30;1920.00;;;;;;4921503;29;20281;-80
2024/02/18 12:05:50;;;;;;;;;;;461.00;1945.60;;;;;;4921750;29;19961;-74
2024/02/18 12:08:16;;;;;;;;;;;435.90;1971.20;;;;;;4938611;29;19914;-75
2024/02/18 12:10:41;;;;;;;;;;;435.60;1945.60;;;;;;4938128;29;19918;-77
2024/02/18 12:13:07;;;;;;;;;;;435.40;1971.20;;;;;;4938838;29;19907;-76
2024/02/18 12:15:32;;;;;;;;;;;410.50;2048.00;;;;;;4928168;29;20280;-78
2024/02/18 12:18:02;;;;;;;;;;;410.20;2124.80;;;;;;4938930;29;19911;-80
2024/02/18 12:20:30;;;;;;;;;;;410.30;2073.60;;;;;;4934901;29;19918;-75
2024/02/18 12:22:56;;;;;;;;;;;410.20;2099.20;;;;;;4937219;29;19911;-75
2024/02/18 12:25:22;;;;;;;;;;;435.60;2124.80;;;;;;4920805;29;20006;-74
2024/02/18 12:27:47;;;;;;;;;;;410.40;2124.80;;;;;;4935748;29;20005;-76
2024/02/18 12:30:14;;;;;;;;;;;410.50;2150.40;;;;;;4938577;29;19911;-77
2024/02/18 12:32:40;;;;;;;;;;;410.30;2176.00;;;;;;4938527;29;19915;-74
2024/02/18 12:35:06;;;;;;;;;;;410.40;2176.00;;;;;;4938820;29;19954;-75
2024/02/18 12:37:31;;;;;;;;;;;410.40;2150.40;;;;;;4938003;29;19907;-74
2024/02/18 12:39:57;;;;;;;;;;;410.30;2150.40;;;;;;4921105;29;19906;-78
2024/02/18 12:42:26;;;;;;;;;;;409.90;2176.00;;;;;;4938082;29;19907;-79
2024/02/18 12:44:51;;;;;;;;;;;410.30;2124.80;;;;;;4933789;29;19915;-75
2024/02/18 12:47:17;;;;;;;;;;;410.20;2176.00;;;;;;4938256;29;20340;-77
2024/02/18 12:49:44;;;;;;;;;;;410.20;2176.00;;;;;;4930979;29;19926;-76
2024/02/18 12:52:10;;;;;;;;;;;410.50;2150.40;;;;;;4924007;29;19990;-76
2024/02/18 12:54:36;;;;;;;;;;;435.40;2022.40;;;;;;4938195;29;19929;-76
2024/02/18 12:57:05;;;;;;;;;;;410.50;2073.60;;;;;;4938764;29;19951;-77
2024/02/18 12:59:31;;;;;;;;;;;410.40;2022.40;;;;;;4938125;29;20001;-76
2024/02/18 13:01:57;;;;;;;;;;;410.40;1971.20;;;;;;4922768;29;19911;-80
2024/02/18 13:04:23;;;;;;;;;;;410.20;2022.40;;;;;;4938341;29;19998;-75
2024/02/18 13:07:03;;;;;;;;;;;410.20;1971.20;;;;;;4935653;29;19938;-77
2024/02/18 13:09:29;;;;;;;;;;;410.20;2048.00;;;;;;4918366;29;19911;-75
2024/02/18 13:11:55;;;;;;;;;;;410.10;2048.00;;;;;;4919360;29;19906;-76
2024/02/18 13:14:21;;;;;;;;;;;410.00;2073.60;;;;;;4920372;29;20013;-75
2024/02/18 13:16:47;;;;;;;;;;;409.90;2048.00;;;;;;4936138;29;20408;-77
2024/02/18 13:19:13;;;;;;;;;;;409.70;2073.60;;;;;;4935916;29;19996;-76
2024/02/18 13:21:38;;;;;;;;;;;409.60;2099.20;;;;;;4940913;29;19937;-78
2024/02/18 13:24:04;;;;;;;;;;;409.60;2124.80;;;;;;4937821;29;20357;-76
2024/02/18 13:26:30;;;;;;;;;;;409.60;2099.20;;;;;;4936979;29;19925;-75
2024/02/18 13:28:56;;;;;;;;;;;409.60;2073.60;;;;;;4937530;29;19906;-75
2024/02/18 13:31:21;;;;;;;;;;;409.60;2073.60;;;;;;4937597;29;19910;-76
2024/02/18 13:33:47;;;;;;;;;;;384.90;2073.60;;;;;;4937496;29;20006;-76
2024/02/18 13:36:13;;;;;;;;;;;384.90;2048.00;;;;;;4937300;29;19935;-77