Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:42;;;;;;;8.80;1.60;;;1.80;99.90;;;;;;5094911;28;20433;-79
2023/01/24 00:04:08;;;;;;;0.97;0.50;;;1.80;99.90;;;;;;5094828;28;20449;-79
2023/01/24 00:06:35;;;;;;;1.40;0.80;;;1.80;99.90;;;;;;5094801;28;20464;-79
2023/01/24 00:09:02;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5094644;28;20938;-79
2023/01/24 00:11:29;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5094716;28;20451;-79
2023/01/24 00:13:56;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5094575;28;20449;-79
2023/01/24 00:16:24;;;;;;;1.27;1.27;;;1.70;99.90;;;;;;5094297;28;20997;-79
2023/01/24 00:18:51;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5094821;28;20445;-79
2023/01/24 00:21:19;;;;;;;0.40;0.30;;;1.80;99.90;;;;;;5094750;28;20476;-79
2023/01/24 00:23:48;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5094549;28;20460;-79
2023/01/24 00:26:16;;;;;;;1.90;0.40;;;1.80;99.90;;;;;;5094607;28;20472;-79
2023/01/24 00:28:43;;;;;;;0.60;0.40;;;1.80;99.90;;;;;;5094097;28;20903;-79
2023/01/24 00:31:10;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5094345;28;20440;-79
2023/01/24 00:33:38;;;;;;;0.50;0.47;;;1.80;99.90;;;;;;5093344;28;20559;-79
2023/01/24 00:36:06;;;;;;;7.43;0.67;;;1.80;99.90;;;;;;5093918;28;20468;-79
2023/01/24 00:38:33;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5094253;28;20452;-79
2023/01/24 00:40:59;;;;;;;0.93;0.93;;;1.80;99.90;;;;;;5093841;28;20477;-79
2023/01/24 00:43:27;;;;;;;2.50;1.47;;;1.90;99.90;;;;;;5094245;28;20813;-79
2023/01/24 00:45:53;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5094068;28;20598;-80
2023/01/24 00:48:20;;;;;;;2.57;1.00;;;1.80;99.90;;;;;;5093785;28;20826;-79
2023/01/24 00:50:48;;;;;;;0.53;0.53;;;1.80;99.90;;;;;;5094071;28;20440;-79
2023/01/24 00:53:15;;;;;;;1.17;1.17;;;1.80;99.90;;;;;;5093984;28;20797;-79
2023/01/24 00:55:43;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5093904;28;20468;-79
2023/01/24 00:58:11;;;;;;;0.30;0.27;;;1.80;99.90;;;;;;5093643;28;20424;-80
2023/01/24 01:00:38;;;;;;;1.93;1.83;;;1.80;99.90;;;;;;5093557;28;20999;-79
2023/01/24 01:03:05;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5093554;28;20900;-79
2023/01/24 01:05:32;;;;;;;0.40;0.37;;;1.80;99.90;;;;;;5093708;28;20464;-79
2023/01/24 01:08:00;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5093865;28;20802;-79
2023/01/24 01:10:27;;;;;;;0.53;0.53;;;1.80;99.90;;;;;;5093730;28;20436;-79
2023/01/24 01:12:54;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5093730;28;20449;-79
2023/01/24 01:15:20;;;;;;;0.53;0.50;;;1.90;99.90;;;;;;5093354;28;20480;-80
2023/01/24 01:17:47;;;;;;;0.83;0.50;;;1.80;99.90;;;;;;5093654;28;20451;-79
2023/01/24 01:20:14;;;;;;;2.97;0.70;;;1.80;99.90;;;;;;5093463;28;20476;-79
2023/01/24 01:22:41;;;;;;;1.10;0.97;;;1.80;99.90;;;;;;5093244;28;20995;-79
2023/01/24 01:25:10;;;;;;;2.20;2.10;;;1.80;99.90;;;;;;5093445;28;20468;-79
2023/01/24 01:27:36;;;;;;;0.80;0.53;;;1.80;99.90;;;;;;5093519;28;20465;-79
2023/01/24 01:30:04;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5093351;28;20447;-80
2023/01/24 01:32:30;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5093167;28;20477;-79
2023/01/24 01:34:57;;;;;;;1.23;0.40;;;1.90;99.90;;;;;;5093486;28;20465;-79
2023/01/24 01:37:25;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5093429;28;20826;-79
2023/01/24 01:39:51;;;;;;;0.40;0.37;;;1.80;99.90;;;;;;5093267;28;20475;-80
2023/01/24 01:42:20;;;;;;;0.33;0.30;;;1.80;99.90;;;;;;5093620;28;20452;-80
2023/01/24 01:44:49;;;;;;;1.47;0.90;;;1.80;99.90;;;;;;5095745;28;20963;-79
2023/01/24 01:47:22;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5097261;28;20444;-79
2023/01/24 01:49:57;;;;;;;0.93;0.53;;;1.80;99.90;;;;;;5097621;28;20425;-79
2023/01/24 01:52:26;;;;;;;1.43;0.60;;;1.90;99.90;;;;;;5097535;28;20428;-79
2023/01/24 01:54:58;;;;;;;0.53;0.50;;;1.90;99.90;;;;;;5097180;28;20472;-79
2023/01/24 01:57:30;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5097275;28;20428;-79
2023/01/24 02:00:02;;;;;;;3.23;1.90;;;1.90;99.90;;;;;;5097269;28;20431;-79
2023/01/24 02:02:31;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5097293;28;20425;-79
2023/01/24 02:05:01;;;;;;;0.33;0.33;;;1.90;99.90;;;;;;5097139;28;20461;-79
2023/01/24 02:07:32;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5098470;28;20739;-79
2023/01/24 02:10:00;;;;;;;1.07;1.07;;;1.80;99.90;;;;;;5097127;28;20437;-79
2023/01/24 02:12:32;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5097142;28;20448;-79
2023/01/24 02:17:46;;;;;;;1.13;1.13;;;1.80;99.90;;;;;;5096854;28;20903;-79
2023/01/24 02:20:23;;;;;;;1.20;1.20;;;1.80;99.90;;;;;;5096808;28;20479;-80
2023/01/24 02:22:57;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5096655;28;20908;-79
2023/01/24 02:25:34;;;;;;;1.60;0.90;;;1.80;99.90;;;;;;5096785;28;20465;-79
2023/01/24 02:28:04;;;;;;;0.83;0.83;;;1.80;99.90;;;;;;5096532;28;20770;-79
2023/01/24 02:30:31;;;;;;;0.93;0.60;;;1.80;99.90;;;;;;5096752;28;20466;-79
2023/01/24 02:32:58;;;;;;;1.43;1.17;;;1.80;99.90;;;;;;5096754;28;20445;-79
2023/01/24 02:35:27;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5096279;28;20998;-79
2023/01/24 02:37:56;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5096281;28;20448;-79
2023/01/24 02:40:23;;;;;;;0.33;0.30;;;1.80;99.90;;;;;;5096509;28;20877;-80
2023/01/24 02:42:51;;;;;;;1.07;0.50;;;1.80;99.90;;;;;;5096527;28;20449;-80
2023/01/24 02:45:23;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5096431;28;20468;-80
2023/01/24 02:47:52;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5096476;28;20776;-80
2023/01/24 02:50:21;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;5096386;28;20444;-80
2023/01/24 02:55:33;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5095033;28;20494;-80
2023/01/24 02:58:05;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5095963;28;20967;-80
2023/01/24 03:00:34;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5096144;28;20456;-80
2023/01/24 03:03:00;;;;;;;0.70;0.50;;;1.80;99.90;;;;;;5096414;28;20537;-80
2023/01/24 03:05:39;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5096043;28;20468;-80
2023/01/24 03:08:06;;;;;;;3.23;0.50;;;1.80;99.90;;;;;;5096068;28;20793;-80
2023/01/24 03:10:33;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5096022;28;20443;-80
2023/01/24 03:34:56;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5095200;28;20918;-80
2023/01/24 03:40:08;;;;;;;0.83;0.70;;;1.70;99.90;;;;;;5094793;28;20778;-80
2023/01/24 03:42:36;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5095362;28;20469;-80
2023/01/24 03:45:15;;;;;;;0.80;0.73;;;1.80;99.90;;;;;;5095233;28;20569;-80
2023/01/24 03:47:54;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5095310;28;20468;-80
2023/01/24 03:53:07;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5095302;28;20547;-80
2023/01/24 03:55:33;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5095040;28;20472;-80
2023/01/24 03:58:00;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5094736;28;20944;-80
2023/01/24 04:00:28;;;;;;;1.37;0.43;;;1.70;99.90;;;;;;5095176;28;20441;-80
2023/01/24 04:02:56;;;;;;;1.93;0.73;;;1.70;99.90;;;;;;5094971;28;20440;-80
2023/01/24 04:05:23;;;;;;;1.17;1.17;;;1.70;99.90;;;;;;5094888;28;20547;-80
2023/01/24 04:07:49;;;;;;;0.93;0.93;;;1.70;99.90;;;;;;5094661;28;20445;-80
2023/01/24 04:10:17;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5094465;28;20817;-80
2023/01/24 04:12:44;;;;;;;0.97;0.97;;;1.70;99.90;;;;;;5094781;28;20451;-80
2023/01/24 04:15:16;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5094669;28;20485;-80
2023/01/24 04:17:43;;;;;;;0.60;0.43;;;1.70;99.90;;;;;;5094726;28;20461;-80
2023/01/24 04:20:12;;;;;;;3.33;1.23;;;1.70;99.90;;;;;;5094681;28;20448;-80
2023/01/24 04:22:39;;;;;;;1.80;1.00;;;1.70;99.90;;;;;;5094239;28;20830;-80
2023/01/24 04:25:06;;;;;;;1.27;0.90;;;1.80;99.90;;;;;;5094466;28;20464;-80
2023/01/24 04:27:33;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5094472;28;20460;-80
2023/01/24 04:30:00;;;;;;;1.60;1.60;;;1.80;99.90;;;;;;5094508;28;20467;-80
2023/01/24 04:32:26;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5094440;28;20436;-80
2023/01/24 04:34:53;;;;;;;0.87;0.87;;;1.80;99.90;;;;;;5093984;28;20971;-80
2023/01/24 04:37:21;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5094367;28;20445;-80
2023/01/24 04:39:48;;;;;;;1.07;0.93;;;1.70;99.90;;;;;;5093994;28;20447;-80
2023/01/24 04:42:15;;;;;;;2.70;1.53;;;1.80;99.90;;;;;;5094185;28;20499;-80
2023/01/24 04:44:41;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5094147;28;20460;-80
2023/01/24 04:47:08;;;;;;;0.77;0.37;;;1.80;99.90;;;;;;5094138;28;20471;-80
2023/01/24 04:49:35;;;;;;;3.23;1.17;;;1.80;99.90;;;;;;5094392;28;20455;-80
2023/01/24 04:52:02;;;;;;;1.43;0.67;;;1.80;99.90;;;;;;5093753;28;20814;-80
2023/01/24 04:54:30;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5094026;28;20451;-80
2023/01/24 04:56:56;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5093699;28;20448;-80
2023/01/24 04:59:23;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5094022;28;20409;-80
2023/01/24 05:01:50;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5093533;28;21052;-80
2023/01/24 05:04:16;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5093894;28;20468;-80
2023/01/24 05:06:43;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5093791;28;20460;-80
2023/01/24 05:09:10;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5093494;28;20821;-80
2023/01/24 05:11:38;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5093436;28;20449;-80
2023/01/24 05:14:05;;;;;;;0.67;0.47;;;1.80;99.90;;;;;;5093471;28;20452;-80
2023/01/24 05:16:32;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;5093713;28;20469;-80
2023/01/24 05:18:58;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5093077;28;20455;-80
2023/01/24 05:21:25;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5093217;28;21017;-80
2023/01/24 05:23:53;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5093590;28;20479;-80
2023/01/24 05:26:21;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5093524;28;20465;-80
2023/01/24 05:28:50;;;;;;;7.10;1.57;;;1.70;99.90;;;;;;5093222;28;20943;-80
2023/01/24 05:31:17;;;;;;;3.40;1.00;;;1.70;99.90;;;;;;5093549;28;20448;-80
2023/01/24 05:33:44;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5093485;28;20456;-80
2023/01/24 05:36:12;;;;;;;2.83;0.77;;;1.60;99.90;;;;;;5093086;28;20857;-80
2023/01/24 05:38:39;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5093400;28;20793;-80
2023/01/24 05:41:07;;;;;;;2.80;0.90;;;1.60;99.90;;;;;;5093614;28;20452;-80
2023/01/24 05:43:35;;;;;;;1.00;0.50;;;1.70;99.90;;;;;;5093086;28;20966;-80
2023/01/24 05:46:05;;;;;;;0.33;0.33;;;1.70;99.90;;;;;;5093301;28;20452;-80
2023/01/24 05:48:32;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5093366;28;20440;-80
2023/01/24 05:50:59;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5093067;28;20447;-80
2023/01/24 05:53:26;;;;;;;0.70;0.53;;;1.70;99.90;;;;;;5093249;28;20452;-80
2023/01/24 05:55:57;;;;;;;0.97;0.97;;;1.70;99.90;;;;;;5093197;28;20477;-80
2023/01/24 05:58:24;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5093242;28;20448;-80
2023/01/24 06:00:51;;;;;;;1.43;0.97;;;1.70;99.90;;;;;;5093260;28;20445;-80
2023/01/24 06:03:19;;;;;;;0.93;0.67;;;1.60;99.90;;;;;;5093346;28;20489;-80
2023/01/24 06:05:47;;;;;;;4.13;1.50;;;1.70;99.90;;;;;;5093098;28;20464;-80
2023/01/24 06:08:14;;;;;;;0.60;0.50;;;1.60;99.90;;;;;;5093152;28;20440;-80
2023/01/24 06:10:41;;;;;;;0.87;0.87;;;1.60;99.90;;;;;;5093128;28;20456;-80
2023/01/24 06:13:08;;;;;;;1.20;1.17;;;1.70;99.90;;;;;;5093125;28;20408;-81
2023/01/24 06:15:35;;;;;;;1.17;0.80;;;1.60;99.90;;;;;;5092678;28;20496;-81
2023/01/24 06:18:02;;;;;;;1.03;1.03;;;1.60;99.90;;;;;;5093095;28;20445;-81
2023/01/24 06:20:30;;;;;;;1.13;0.57;;;1.60;99.90;;;;;;5093039;28;20444;-81
2023/01/24 06:23:03;;;;;;;1.13;1.07;;;1.60;99.90;;;;;;5092996;28;20487;-81
2023/01/24 06:25:31;;;;;;;1.07;0.93;;;1.70;99.90;;;;;;5092643;28;20479;-80
2023/01/24 06:27:58;;;;;;;0.80;0.37;;;1.60;99.90;;;;;;5092883;28;20448;-80
2023/01/24 06:30:25;;;;;;;1.07;0.40;;;1.70;99.90;;;;;;5094568;28;20958;-80
2023/01/24 06:33:21;;;;;;;1.23;1.13;;;1.60;99.90;;;;;;5096747;28;20445;-80
2023/01/24 06:36:05;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5096653;28;20476;-81
2023/01/24 06:38:32;;;;;;;0.80;0.77;;;1.70;99.90;;;;;;5096697;28;20429;-81
2023/01/24 06:41:01;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5096600;28;20522;-81
2023/01/24 06:43:29;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5096462;28;20838;-81
2023/01/24 06:45:56;;;;;;;3.07;1.70;;;1.60;99.90;;;;;;5096384;28;20452;-80
2023/01/24 06:48:23;;;;;;;1.47;1.40;;;1.70;99.90;;;;;;5096454;28;20456;-80
2023/01/24 06:50:51;;;;;;;1.13;1.13;;;1.70;99.90;;;;;;5096101;28;20444;-80
2023/01/24 06:53:18;;;;;;;0.30;0.27;;;1.70;99.90;;;;;;5096351;28;20452;-80
2023/01/24 06:55:45;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5096243;28;20478;-80
2023/01/24 06:58:13;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5096513;28;20468;-80
2023/01/24 07:00:39;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5096221;28;20449;-79
2023/01/24 07:03:08;;;;;;;1.70;0.83;;;1.80;99.90;;;;;;5096322;28;20507;-80
2023/01/24 07:05:36;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5095987;28;20472;-80
2023/01/24 07:08:05;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5096058;28;20455;-80
2023/01/24 07:10:31;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5096026;28;20453;-80
2023/01/24 07:12:58;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5095977;28;20447;-80
2023/01/24 07:15:25;;;;;;;0.67;0.67;;;1.80;99.90;;;;;;5095337;28;20488;-80
2023/01/24 07:17:52;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5095721;28;20448;-80
2023/01/24 07:20:20;;;;;;;0.50;0.40;;;1.80;99.90;;;;;;5095852;28;20453;-79
2023/01/24 07:22:47;;;;;;;0.37;0.30;;;1.80;99.90;;;;;;5095429;28;20480;-80
2023/01/24 07:25:19;;;;;;;4.10;0.80;;;1.70;99.90;;;;;;5095445;28;20457;-80
2023/01/24 07:27:47;;;;;;;0.80;0.50;;;1.80;99.90;;;;;;5095450;28;20437;-79
2023/01/24 07:30:14;;;;;;;5.20;0.87;;;1.80;99.90;;;;;;5095664;28;20471;-79
2023/01/24 07:32:41;;;;;;;0.30;0.27;;;1.80;99.90;;;;;;5095294;28;20450;-79
2023/01/24 07:35:09;;;;;;;1.80;0.60;;;1.80;99.90;;;;;;5095514;28;20468;-79
2023/01/24 07:37:35;;;;;;;0.33;0.27;;;1.80;99.90;;;;;;5095525;28;20472;-79
2023/01/24 07:40:02;;;;;;;18.00;0.97;;;1.80;99.90;;;;;;5095171;28;20448;-79
2023/01/24 07:42:30;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;5094771;28;20484;-79
2023/01/24 07:44:58;;;;;;;0.87;0.87;;;1.80;99.90;;;;;;5095240;28;20491;-79
2023/01/24 07:47:26;;;;;;;3.80;0.43;;;1.80;99.90;;;;;;5094917;28;21001;-78
2023/01/24 07:49:52;;;;;;;0.70;0.50;;;1.90;99.90;;;;;;5095475;28;20527;-79
2023/01/24 07:52:19;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5095236;28;20456;-79
2023/01/24 07:54:46;;;;;;;1.23;0.60;;;1.90;99.90;;;;;;5094816;28;20448;-79
2023/01/24 07:57:15;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5095057;28;20440;-79
2023/01/24 07:59:43;;;;;;;2.67;0.87;;;2.00;99.90;;;;;;5095022;28;20456;-79
2023/01/24 08:02:11;;;;;;;0.90;0.77;;;1.90;99.90;;;;;;5094611;28;20480;-79
2023/01/24 08:04:38;;;;;;;1.37;0.50;;;2.00;99.90;;;;;;5094948;28;20838;-79
2023/01/24 08:07:17;;;;;;;3.23;1.60;;;2.00;99.90;;;;;;5094934;28;20829;-79
2023/01/24 08:09:44;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5094580;28;20795;-79
2023/01/24 08:12:11;;;;;;;3.10;2.60;;;2.00;99.90;;;;;;5094513;28;20433;-79
2023/01/24 08:14:38;;;;;;;0.50;0.47;;;2.00;99.90;;;;;;5094423;28;20480;-79
2023/01/24 08:17:06;;;;;;;3.90;1.10;;;2.10;99.90;;;;;;5094757;28;20453;-79
2023/01/24 08:19:33;;;;;;;1.17;1.17;;;2.00;99.90;;;;;;5094912;28;20449;-79
2023/01/24 08:21:59;;;;;;;4.00;1.23;;;2.00;99.90;;;;;;5094574;28;20448;-79
2023/01/24 08:24:26;;;;;;;1.20;0.70;;;2.00;99.90;;;;;;5094563;28;20471;-79
2023/01/24 08:26:53;;;;;;;0.47;0.37;;;2.00;99.90;;;;;;5094519;28;20472;-79
2023/01/24 08:29:20;;;;;;;7.30;0.97;;;2.00;99.90;;;;;;5094436;28;20437;-79
2023/01/24 08:31:48;;;;;;;0.50;0.47;;;2.00;99.90;;;;;;5094443;28;20467;-79
2023/01/24 08:34:16;;;;;;;0.33;0.33;;;2.00;99.90;;;;;;5094289;28;20940;-79
2023/01/24 08:36:42;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5094315;28;20472;-79
2023/01/24 08:39:09;;;;;;;1.43;0.87;;;2.00;99.90;;;;;;5094237;28;20444;-79
2023/01/24 08:41:36;;;;;;;0.40;0.30;;;2.00;99.90;;;;;;5094282;28;20433;-79
2023/01/24 08:44:03;;;;;;;2.23;0.90;;;1.90;99.90;;;;;;5094125;28;20484;-79
2023/01/24 08:46:30;;;;;;;1.03;0.70;;;2.00;99.90;;;;;;5094108;28;20487;-78
2023/01/24 08:48:57;;;;;;;0.93;0.53;;;2.00;99.90;;;;;;5094111;28;20479;-78
2023/01/24 08:51:26;;;;;;;0.87;0.87;;;2.10;99.90;;;;;;5094022;28;20448;-79
2023/01/24 08:53:52;;;;;;;4.80;0.93;;;2.10;99.90;;;;;;5092856;28;20960;-79
2023/01/24 08:56:19;;;;;;;5.17;0.83;;;2.10;99.90;;;;;;5093934;28;20473;-78
2023/01/24 08:58:46;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5093986;28;20449;-78
2023/01/24 09:01:13;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5093927;28;20459;-78
2023/01/24 09:03:39;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5093830;28;20476;-79
2023/01/24 09:06:06;;;;;;;2.40;1.53;;;2.10;99.90;;;;;;5093476;28;20469;-79
2023/01/24 09:08:34;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;5093728;28;20460;-79
2023/01/24 09:11:01;;;;;;;1.93;1.33;;;2.10;99.90;;;;;;5093793;28;20440;-78
2023/01/24 09:13:28;;;;;;;0.87;0.80;;;2.10;99.90;;;;;;5093591;28;20935;-82
2023/01/24 09:15:58;;;;;;;3.50;1.80;;;2.20;99.90;;;;;;5093284;28;21014;-82
2023/01/24 09:18:25;;;;;;;0.53;0.53;;;2.10;99.90;;;;;;5093942;28;20445;-82
2023/01/24 09:20:51;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;5093609;28;20444;-82
2023/01/24 09:23:19;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5093859;28;20487;-82
2023/01/24 09:25:52;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5093762;28;20491;-82
2023/01/24 09:28:20;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5093788;28;20433;-82
2023/01/24 09:30:48;;;;;;;2.13;0.70;;;2.30;99.90;;;;;;5093888;28;20493;-82
2023/01/24 09:33:16;;;;;;;0.40;0.30;;;2.30;99.90;;;;;;5093774;28;20444;-82
2023/01/24 09:35:50;;;;;;;0.53;0.53;;;2.30;99.90;;;;;;5093832;28;21006;-83
2023/01/24 09:38:17;;;;;;;0.33;0.30;;;2.30;99.90;;;;;;5093991;28;20436;-82
2023/01/24 09:40:46;;;;;;;5.03;0.50;;;2.30;99.90;;;;;;5093362;28;20914;-82
2023/01/24 09:43:29;;;;;;;1.47;0.50;;;2.40;99.90;;;;;;5093569;28;20477;-82
2023/01/24 09:46:05;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5094058;28;20472;-82
2023/01/24 09:48:34;;;;;;;9.20;0.93;;;2.50;99.90;;;;;;5094127;28;20466;-83
2023/01/24 09:51:05;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5093309;28;20456;-83
2023/01/24 09:53:41;;;;;;;3.23;1.13;;;2.50;99.90;;;;;;5093346;28;20425;-82
2023/01/24 09:56:26;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5093268;28;20464;-83
2023/01/24 09:59:09;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5093314;28;20448;-83
2023/01/24 10:01:38;;;;;;;1.03;0.67;;;2.40;99.90;;;;;;5093149;28;20441;-83
2023/01/24 10:04:05;;;;;;;1.13;0.57;;;2.40;99.90;;;;;;5093083;28;20477;-83
2023/01/24 10:06:34;;;;;;;1.07;0.97;;;2.50;99.90;;;;;;5096993;28;20464;-84
2023/01/24 10:09:08;;;;;;;4.63;1.90;;;2.40;99.90;;;;;;5097159;28;20448;-83
2023/01/24 10:11:49;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5096803;28;20904;-84
2023/01/24 10:14:46;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5096804;28;20494;-83
2023/01/24 10:17:36;;;;;;;1.03;0.60;;;2.60;99.90;;;;;;5083588;28;20825;-84
2023/01/24 10:20:17;;;;;;;4.43;0.50;;;2.60;99.90;;;;;;5097043;28;20433;-84
2023/01/24 10:23:03;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5096881;28;20464;-83
2023/01/24 10:25:34;;;;;;;1.80;0.40;;;2.70;99.90;;;;;;5096405;28;20836;-83
2023/01/24 10:28:02;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5096460;28;20908;-81
2023/01/24 10:30:40;;;;;;;0.80;0.77;;;2.70;99.90;;;;;;5096665;28;20452;-81
2023/01/24 10:33:15;;;;;;;7.20;0.80;;;2.60;99.90;;;;;;5096639;28;20436;-81
2023/01/24 10:35:53;;;;;;;0.67;0.67;;;2.70;99.90;;;;;;5096596;28;20463;-81
2023/01/24 10:38:20;;;;;;;1.83;0.90;;;2.70;99.90;;;;;;5096219;28;20439;-81
2023/01/24 10:40:51;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5096536;28;20455;-82
2023/01/24 10:43:18;;;;;;;0.93;0.83;;;2.60;99.90;;;;;;5096677;28;20464;-81
2023/01/24 10:46:01;;;;;;;1.60;0.67;;;2.60;99.90;;;;;;5096603;28;20472;-82
2023/01/24 10:48:39;;;;;;;1.13;1.13;;;2.60;99.90;;;;;;5096342;28;20428;-82
2023/01/24 10:51:15;;;;;;;1.43;1.43;;;2.60;99.90;;;;;;5096342;28;20451;-82
2023/01/24 10:53:42;;;;;;;1.13;1.13;;;2.70;99.90;;;;;;5096399;28;20425;-82
2023/01/24 10:56:10;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5096084;28;20469;-82
2023/01/24 10:58:40;;;;;;;7.60;0.70;;;2.60;99.90;;;;;;5096184;28;20446;-82
2023/01/24 11:01:17;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5096296;28;20440;-82
2023/01/24 11:03:44;;;;;;;1.93;0.50;;;2.60;99.90;;;;;;5096558;28;20479;-82
2023/01/24 11:06:24;;;;;;;0.57;0.50;;;2.70;99.90;;;;;;5095905;28;20471;-82
2023/01/24 11:08:55;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5095704;28;20780;-81
2023/01/24 11:11:26;;;;;;;2.40;1.90;;;2.70;99.90;;;;;;5095914;28;20498;-81
2023/01/24 11:13:57;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;5095718;28;20431;-81
2023/01/24 11:16:31;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5094776;28;20468;-81
2023/01/24 11:19:00;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5096137;28;20437;-81
2023/01/24 11:21:28;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5095944;28;20453;-81
2023/01/24 11:24:09;;;;;;;2.00;1.37;;;2.70;99.90;;;;;;5097397;28;20816;-81
2023/01/24 11:26:38;;;;;;;1.43;0.83;;;2.70;99.90;;;;;;5095600;28;20882;-81
2023/01/24 11:29:15;;;;;;;0.70;0.60;;;2.80;99.90;;;;;;5095660;28;20963;-81
2023/01/24 11:31:47;;;;;;;2.70;0.97;;;2.80;99.90;;;;;;5095824;28;20787;-81
2023/01/24 11:34:42;;;;;;;0.87;0.73;;;2.80;99.90;;;;;;5095658;28;20433;-82
2023/01/24 11:37:41;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;5085090;28;20453;-81
2023/01/24 11:40:23;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5090232;28;20460;-81
2023/01/24 11:43:03;;;;;;;1.77;0.73;;;2.80;99.90;;;;;;5095092;28;20459;-81
2023/01/24 11:45:53;;;;;;;5.20;1.00;;;2.80;99.90;;;;;;5095213;28;21046;-81
2023/01/24 11:48:22;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5095301;28;20437;-81
2023/01/24 11:50:59;;;;;;;1.17;0.40;;;2.90;99.90;;;;;;5094954;28;20827;-81
2023/01/24 11:53:54;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5095294;28;20432;-82
2023/01/24 11:56:30;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5094795;28;20475;-82
2023/01/24 11:59:21;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5095236;28;20444;-81
2023/01/24 12:01:55;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5095953;28;20453;-82
2023/01/24 12:04:59;;;;;;;1.63;1.03;;;2.90;99.90;;;;;;5095479;28;20476;-82
2023/01/24 12:07:32;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5079690;28;20464;-82
2023/01/24 12:10:08;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5094649;28;20432;-81
2023/01/24 12:12:42;;;;;;;2.57;0.90;;;3.00;99.90;;;;;;5094937;28;20428;-82
2023/01/24 12:15:22;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5094478;28;20484;-81
2023/01/24 12:18:08;;;;;;;1.07;0.73;;;3.10;99.90;;;;;;5094659;28;20429;-81
2023/01/24 12:20:57;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5094468;28;20931;-81
2023/01/24 12:23:32;;;;;;;1.90;0.67;;;3.10;99.90;;;;;;5094290;28;20465;-81
2023/01/24 12:26:03;;;;;;;1.73;1.63;;;3.10;99.90;;;;;;5094688;28;20472;-81
2023/01/24 12:28:36;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5094520;28;20436;-81
2023/01/24 12:31:05;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5096763;28;20808;-81
2023/01/24 12:33:36;;;;;;;1.07;1.07;;;3.20;99.90;;;;;;5094601;28;20440;-81
2023/01/24 12:36:10;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5094658;28;20461;-81
2023/01/24 12:38:42;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5094491;28;20801;-81
2023/01/24 12:41:21;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5094330;28;20440;-81
2023/01/24 12:43:55;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5093926;28;20560;-81
2023/01/24 12:46:28;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5094197;28;20858;-81
2023/01/24 12:49:07;;;;;;;2.70;1.80;;;3.10;99.90;;;;;;5094230;28;20437;-81
2023/01/24 12:51:42;;;;;;;1.03;0.97;;;3.10;99.90;;;;;;5094186;28;20437;-81
2023/01/24 12:54:14;;;;;;;1.23;1.13;;;3.20;99.90;;;;;;5094075;28;20425;-81
2023/01/24 12:56:50;;;;;;;3.47;1.13;;;3.30;99.90;;;;;;5093728;28;20476;-81
2023/01/24 12:59:24;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;5094065;28;20428;-81
2023/01/24 13:02:20;;;;;;;0.90;0.70;;;3.30;99.90;;;;;;5094053;28;20502;-81
2023/01/24 13:04:57;;;;;;;1.17;1.07;;;3.30;99.90;;;;;;5092314;28;20979;-81
2023/01/24 13:07:36;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5093974;28;20797;-81
2023/01/24 13:10:12;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5093626;28;20912;-80
2023/01/24 13:12:43;;;;;;;1.33;0.40;;;3.40;99.90;;;;;;5094259;28;20462;-81
2023/01/24 13:15:17;;;;;;;0.43;0.40;;;3.30;99.90;;;;;;5093216;28;20990;-81
2023/01/24 13:18:01;;;;;;;1.00;0.67;;;3.30;99.90;;;;;;5093717;28;20444;-81
2023/01/24 13:20:48;;;;;;;0.77;0.40;;;3.30;99.90;;;;;;5094348;28;20924;-81
2023/01/24 13:23:30;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5093543;28;20453;-81
2023/01/24 13:26:27;;;;;;;4.60;1.00;;;3.30;99.90;;;;;;5093258;28;20987;-81
2023/01/24 13:29:15;;;;;;;1.13;0.97;;;3.30;99.90;;;;;;5093520;28;20456;-81
2023/01/24 13:31:52;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;5093527;28;20440;-81
2023/01/24 13:34:24;;;;;;;1.90;0.40;;;3.30;99.90;;;;;;5093500;28;20849;-81
2023/01/24 13:36:52;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5093370;28;20460;-81
2023/01/24 13:39:35;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5093043;28;20445;-81
2023/01/24 13:42:19;;;;;;;1.33;0.40;;;3.30;99.90;;;;;;5093282;28;20428;-81
2023/01/24 13:44:45;;;;;;;1.30;1.07;;;3.20;99.90;;;;;;5093746;28;20833;-80
2023/01/24 13:47:37;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5093331;28;20449;-81
2023/01/24 13:50:25;;;;;;;1.00;0.57;;;3.20;99.90;;;;;;5093285;28;20425;-80