Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:47;;;;;;;33.25;19.95;;;1.40;72.20;;;;;;5097175;28;20032;-41
2021/01/10 00:03:15;;;;;;;36.67;20.83;;;1.40;72.20;;;;;;5095797;28;20061;-42
2021/01/10 00:05:41;;;;;;;33.42;18.63;;;1.40;72.20;;;;;;5095800;28;20461;-42
2021/01/10 00:08:07;;;;;;;33.60;19.70;;;1.40;72.10;;;;;;5095846;28;20263;-43
2021/01/10 00:10:33;;;;;;;34.30;19.40;;;1.40;72.10;;;;;;5095557;28;20372;-43
2021/01/10 00:13:00;;;;;;;33.58;19.60;;;1.40;72.10;;;;;;5096098;28;20028;-42
2021/01/10 00:15:26;;;;;;;35.45;20.73;;;1.40;72.10;;;;;;5095355;28;20024;-42
2021/01/10 00:17:53;;;;;;;35.60;20.33;;;1.40;72.20;;;;;;5095758;28;20035;-42
2021/01/10 00:20:19;;;;;;;34.17;20.00;;;1.30;72.10;;;;;;5095340;28;20044;-42
2021/01/10 00:22:50;;;;;;;32.53;19.10;;;1.30;72.10;;;;;;5095415;28;20069;-42
2021/01/10 00:25:15;;;;;;;32.63;19.17;;;1.30;72.20;;;;;;5095021;28;20028;-42
2021/01/10 00:27:41;;;;;;;32.95;18.92;;;1.30;72.20;;;;;;5095627;28;20027;-42
2021/01/10 00:30:10;;;;;;;33.25;18.80;;;1.20;72.30;;;;;;5094257;28;20084;-42
2021/01/10 00:32:36;;;;;;;30.33;18.90;;;1.30;72.40;;;;;;5092817;28;20263;-42
2021/01/10 00:35:04;;;;;;;33.28;18.80;;;1.20;72.50;;;;;;5095109;28;20051;-42
2021/01/10 00:37:30;;;;;;;33.25;20.20;;;1.30;72.60;;;;;;5094739;28;20028;-42
2021/01/10 00:39:55;;;;;;;35.35;19.85;;;1.20;72.60;;;;;;5094757;28;20102;-42
2021/01/10 00:42:21;;;;;;;32.00;19.55;;;1.20;72.70;;;;;;5095149;28;20039;-42
2021/01/10 00:44:48;;;;;;;31.45;19.30;;;1.20;72.70;;;;;;5094539;28;20041;-42
2021/01/10 00:47:17;;;;;;;35.20;20.63;;;1.30;72.80;;;;;;5095160;28;20028;-42
2021/01/10 00:49:46;;;;;;;33.92;19.70;;;1.30;72.80;;;;;;5094167;28;20088;-42
2021/01/10 00:52:12;;;;;;;34.13;20.25;;;1.20;73.30;;;;;;5092361;28;20020;-42
2021/01/10 00:54:38;;;;;;;29.45;18.40;;;1.20;72.70;;;;;;5094127;28;20553;-41
2021/01/10 00:57:05;;;;;;;31.95;19.33;;;1.20;72.80;;;;;;5094929;28;20020;-42
2021/01/10 00:59:31;;;;;;;32.35;20.00;;;1.30;72.90;;;;;;5093984;28;20028;-42
2021/01/10 01:01:56;;;;;;;36.03;21.00;;;1.30;72.90;;;;;;5095022;28;20063;-43
2021/01/10 01:04:22;;;;;;;31.45;18.98;;;1.20;72.90;;;;;;5094373;28;20016;-42
2021/01/10 01:06:49;;;;;;;32.97;19.13;;;1.30;72.90;;;;;;5095016;28;20020;-42
2021/01/10 01:09:15;;;;;;;33.10;18.98;;;1.20;72.90;;;;;;5093953;28;20024;-42
2021/01/10 01:11:41;;;;;;;32.03;18.75;;;1.20;72.90;;;;;;5096797;28;20097;-43
2021/01/10 01:14:09;;;;;;;37.20;20.17;;;1.30;73.00;;;;;;5095450;28;20111;-42
2021/01/10 01:16:37;;;;;;;30.13;18.60;;;1.30;73.00;;;;;;5096469;28;20414;-42
2021/01/10 01:19:03;;;;;;;35.83;20.73;;;1.30;73.10;;;;;;5095499;28;20389;-42
2021/01/10 01:21:29;;;;;;;34.92;20.30;;;1.30;73.10;;;;;;5095702;28;20120;-42
2021/01/10 01:23:55;;;;;;;34.67;20.42;;;1.30;73.00;;;;;;5096179;28;20056;-42
2021/01/10 01:26:25;;;;;;;35.20;20.30;;;1.30;73.00;;;;;;5095961;28;20024;-42
2021/01/10 01:28:52;;;;;;;32.45;19.10;;;1.30;73.10;;;;;;5095769;28;20430;-42
2021/01/10 01:31:23;;;;;;;33.80;20.20;;;1.20;73.00;;;;;;5095859;28;20429;-42
2021/01/10 01:33:50;;;;;;;32.50;20.02;;;1.20;73.00;;;;;;5095193;28;20031;-42
2021/01/10 01:36:24;;;;;;;36.70;21.77;;;1.20;73.10;;;;;;5096169;28;20047;-42
2021/01/10 01:38:51;;;;;;;36.13;20.95;;;1.20;73.10;;;;;;5094852;28;20862;-42
2021/01/10 01:41:17;;;;;;;36.72;21.13;;;1.20;73.20;;;;;;5092142;28;20097;-42
2021/01/10 01:43:43;;;;;;;36.05;21.35;;;1.20;73.20;;;;;;5094209;28;20023;-42
2021/01/10 01:46:11;;;;;;;34.20;19.85;;;1.20;73.30;;;;;;5094068;28;20024;-42
2021/01/10 01:48:40;;;;;;;39.50;22.05;;;1.20;73.40;;;;;;5091923;28;20046;-42
2021/01/10 01:51:07;;;;;;;35.45;21.17;;;1.20;73.50;;;;;;5094095;28;20043;-41
2021/01/10 01:53:32;;;;;;;34.55;20.17;;;1.20;73.50;;;;;;5094036;28;20069;-42
2021/01/10 01:55:59;;;;;;;35.28;20.88;;;1.20;73.50;;;;;;5094395;28;20203;-43
2021/01/10 01:58:26;;;;;;;35.60;20.25;;;1.20;73.60;;;;;;5093747;28;20024;-43
2021/01/10 02:00:53;;;;;;;35.40;20.83;;;1.20;73.70;;;;;;5094302;28;20028;-43
2021/01/10 02:03:19;;;;;;;32.45;20.30;;;1.20;73.70;;;;;;5094323;28;20024;-43
2021/01/10 02:05:45;;;;;;;37.97;20.73;;;1.20;73.70;;;;;;5092648;28;20341;-43
2021/01/10 02:08:12;;;;;;;34.53;19.92;;;1.20;73.60;;;;;;5094374;28;20031;-41
2021/01/10 02:10:41;;;;;;;33.92;21.27;;;1.30;73.70;;;;;;5093855;28;20568;-41
2021/01/10 02:13:13;;;;;;;32.03;20.23;;;1.30;73.70;;;;;;5094079;28;20481;-43
2021/01/10 02:15:40;;;;;;;36.17;21.30;;;1.30;73.50;;;;;;5091820;28;20133;-43
2021/01/10 02:18:08;;;;;;;35.22;20.98;;;1.30;73.50;;;;;;5094419;28;20020;-43
2021/01/10 02:20:39;;;;;;;34.30;20.45;;;1.30;73.60;;;;;;5094342;28;20044;-43
2021/01/10 02:23:22;;;;;;;35.08;20.65;;;1.30;73.50;;;;;;5098049;28;20063;-43
2021/01/10 02:25:49;;;;;;;38.40;21.40;;;1.30;73.40;;;;;;5097023;28;20181;-43
2021/01/10 02:28:21;;;;;;;34.35;20.83;;;1.30;73.40;;;;;;5094906;28;20031;-43
2021/01/10 02:30:48;;;;;;;35.53;21.33;;;1.30;73.60;;;;;;5097669;28;20032;-43
2021/01/10 02:33:46;;;;;;;36.92;22.60;;;1.30;73.50;;;;;;5097940;28;20031;-43
2021/01/10 02:36:29;;;;;;;41.00;22.55;;;1.20;73.30;;;;;;5097097;28;20012;-42
2021/01/10 02:39:05;;;;;;;34.03;21.02;;;1.20;73.40;;;;;;5096947;28;20050;-42
2021/01/10 02:41:52;;;;;;;36.22;20.83;;;1.20;73.40;;;;;;5099273;28;20474;-42
2021/01/10 02:44:42;;;;;;;35.13;20.58;;;1.20;73.40;;;;;;5097472;28;20020;-43
2021/01/10 02:47:09;;;;;;;39.10;21.58;;;1.20;74.00;;;;;;5096607;28;20036;-43
2021/01/10 02:49:35;;;;;;;37.10;21.63;;;1.10;73.40;;;;;;5096555;28;20094;-40
2021/01/10 02:52:01;;;;;;;34.53;20.27;;;1.10;73.50;;;;;;5097919;28;20412;-42
2021/01/10 02:54:27;;;;;;;37.00;21.90;;;1.10;73.70;;;;;;5098249;28;20028;-41
2021/01/10 02:57:09;;;;;;;36.92;22.13;;;1.10;73.70;;;;;;5098367;28;20441;-42
2021/01/10 02:59:39;;;;;;;39.40;22.13;;;1.10;73.70;;;;;;5097775;28;20020;-41
2021/01/10 03:02:06;;;;;;;37.30;22.13;;;1.10;73.70;;;;;;5098717;28;20024;-41
2021/01/10 03:04:32;;;;;;;38.17;21.55;;;1.10;73.70;;;;;;5097856;28;20024;-41
2021/01/10 03:07:03;;;;;;;33.72;20.77;;;1.10;73.80;;;;;;5098303;28;20028;-42
2021/01/10 03:09:30;;;;;;;36.03;20.52;;;1.10;73.80;;;;;;5097204;28;20028;-42
2021/01/10 03:11:56;;;;;;;35.53;21.45;;;1.10;73.90;;;;;;5098095;28;20035;-42
2021/01/10 03:14:22;;;;;;;38.30;21.33;;;1.10;73.90;;;;;;5097162;28;20077;-42
2021/01/10 03:16:51;;;;;;;35.50;21.33;;;1.10;74.00;;;;;;5096701;28;20101;-42
2021/01/10 03:19:17;;;;;;;35.50;20.38;;;1.10;73.80;;;;;;5096081;28;20069;-42
2021/01/10 03:21:42;;;;;;;36.67;20.23;;;1.10;73.90;;;;;;5097394;28;20044;-43
2021/01/10 03:24:09;;;;;;;36.38;21.48;;;1.10;73.80;;;;;;5097280;28;20020;-42
2021/01/10 03:26:35;;;;;;;37.75;22.52;;;1.10;73.80;;;;;;5096966;28;20034;-41
2021/01/10 03:29:01;;;;;;;38.03;21.83;;;1.10;73.90;;;;;;5097155;28;20020;-42
2021/01/10 03:31:26;;;;;;;39.60;22.77;;;1.10;73.90;;;;;;5095880;28;20404;-42
2021/01/10 03:33:52;;;;;;;38.83;22.08;;;1.10;73.90;;;;;;5095873;28;20032;-42
2021/01/10 03:36:18;;;;;;;37.38;21.52;;;1.10;74.00;;;;;;5096258;28;20114;-42
2021/01/10 03:38:43;;;;;;;39.25;21.70;;;1.00;73.90;;;;;;5095980;28;20454;-42
2021/01/10 03:41:10;;;;;;;38.40;22.08;;;1.00;74.00;;;;;;5096158;28;20038;-42
2021/01/10 03:43:37;;;;;;;36.20;22.63;;;1.00;74.00;;;;;;5096244;28;20023;-42
2021/01/10 03:46:03;;;;;;;38.90;23.08;;;1.00;74.10;;;;;;5095895;28;20035;-42
2021/01/10 03:48:31;;;;;;;37.63;22.13;;;1.00;74.10;;;;;;5096046;28;20217;-42
2021/01/10 03:50:57;;;;;;;36.67;21.33;;;1.00;74.20;;;;;;5096177;28;20036;-42
2021/01/10 03:53:23;;;;;;;42.28;23.13;;;1.00;74.30;;;;;;5095502;28;20497;-42
2021/01/10 03:55:48;;;;;;;41.08;22.08;;;1.10;74.30;;;;;;5095871;28;20138;-42
2021/01/10 03:58:14;;;;;;;37.28;20.67;;;1.00;74.30;;;;;;5097040;28;20077;-43
2021/01/10 04:00:40;;;;;;;35.97;21.60;;;1.10;74.40;;;;;;5097101;28;20054;-42
2021/01/10 04:03:06;;;;;;;38.47;22.67;;;1.10;74.40;;;;;;5096876;28;20043;-42
2021/01/10 04:05:31;;;;;;;34.60;20.63;;;1.10;74.40;;;;;;5096616;28;20356;-42
2021/01/10 04:07:57;;;;;;;38.97;23.35;;;1.10;74.40;;;;;;5097454;28;20032;-42
2021/01/10 04:10:22;;;;;;;39.10;22.25;;;1.20;74.30;;;;;;5096361;28;20040;-42
2021/01/10 04:12:48;;;;;;;36.63;22.17;;;1.20;74.20;;;;;;5095979;28;20069;-43
2021/01/10 04:15:14;;;;;;;36.70;21.77;;;1.20;74.10;;;;;;5095286;28;20448;-41
2021/01/10 04:17:40;;;;;;;37.78;22.38;;;1.20;74.00;;;;;;5095905;28;20111;-42
2021/01/10 04:20:05;;;;;;;37.33;22.42;;;1.20;73.90;;;;;;5096020;28;20407;-42
2021/01/10 04:22:31;;;;;;;37.47;22.95;;;1.20;73.90;;;;;;5097199;28;20139;-42
2021/01/10 04:24:57;;;;;;;38.17;22.30;;;1.20;73.90;;;;;;5096660;28;20028;-42
2021/01/10 04:27:22;;;;;;;40.75;23.73;;;1.20;73.80;;;;;;5096824;28;20360;-43
2021/01/10 04:29:48;;;;;;;38.17;23.50;;;1.30;73.80;;;;;;5096060;28;20024;-42
2021/01/10 04:32:14;;;;;;;42.15;23.40;;;1.30;73.70;;;;;;5097229;28;20032;-42
2021/01/10 04:34:40;;;;;;;40.90;23.00;;;1.20;73.70;;;;;;5095944;28;20067;-42
2021/01/10 04:37:06;;;;;;;40.60;24.40;;;1.20;73.90;;;;;;5096768;28;20083;-42
2021/01/10 04:39:31;;;;;;;42.53;23.92;;;1.20;74.00;;;;;;5095764;28;20031;-41
2021/01/10 04:41:58;;;;;;;39.63;23.13;;;1.20;74.10;;;;;;5096654;28;20505;-42
2021/01/10 04:44:24;;;;;;;40.83;24.00;;;1.20;74.20;;;;;;5095165;28;20126;-42
2021/01/10 04:46:50;;;;;;;41.40;24.25;;;1.20;74.20;;;;;;5096294;28;20145;-42
2021/01/10 04:49:18;;;;;;;42.50;23.25;;;1.20;74.20;;;;;;5095531;28;20039;-42
2021/01/10 04:51:46;;;;;;;40.78;22.85;;;1.30;74.40;;;;;;5096292;28;20044;-42
2021/01/10 04:54:14;;;;;;;46.38;24.85;;;1.30;74.30;;;;;;5095613;28;20012;-42
2021/01/10 04:56:42;;;;;;;43.60;24.40;;;1.30;74.40;;;;;;5096461;28;20027;-42
2021/01/10 04:59:08;;;;;;;39.40;22.98;;;1.30;74.50;;;;;;5096122;28;20036;-42
2021/01/10 05:01:50;;;;;;;39.42;22.48;;;1.40;74.50;;;;;;5096760;28;20030;-42
2021/01/10 05:04:19;;;;;;;42.42;23.77;;;1.40;74.50;;;;;;5095984;28;20032;-41
2021/01/10 05:06:46;;;;;;;44.67;24.52;;;1.40;74.50;;;;;;5096202;28;20035;-42
2021/01/10 05:09:13;;;;;;;39.15;22.38;;;1.50;74.60;;;;;;5095777;28;20436;-42
2021/01/10 05:11:38;;;;;;;39.55;22.52;;;1.50;74.30;;;;;;5095427;28;20067;-41
2021/01/10 05:14:05;;;;;;;38.15;22.63;;;1.60;74.30;;;;;;5095849;28;20059;-43
2021/01/10 05:16:32;;;;;;;38.15;22.83;;;1.60;74.20;;;;;;5096533;28;20405;-42
2021/01/10 05:18:59;;;;;;;38.05;23.13;;;1.60;74.20;;;;;;5095363;28;20072;-42
2021/01/10 05:21:25;;;;;;;38.22;22.80;;;1.60;74.10;;;;;;5096227;28;20055;-42
2021/01/10 05:23:57;;;;;;;39.33;22.90;;;1.60;74.10;;;;;;5095968;28;20028;-42
2021/01/10 05:26:30;;;;;;;35.03;20.65;;;1.70;74.70;;;;;;5096090;28;20333;-42
2021/01/10 05:29:03;;;;;;;35.95;22.00;;;1.70;74.10;;;;;;5095576;28;20490;-41
2021/01/10 05:31:34;;;;;;;37.60;21.70;;;1.70;74.50;;;;;;5083457;28;20052;-42
2021/01/10 05:34:00;;;;;;;37.47;22.77;;;1.70;74.00;;;;;;5074981;28;20028;-42
2021/01/10 05:36:32;;;;;;;42.45;24.30;;;1.70;74.00;;;;;;5074852;28;20035;-42
2021/01/10 05:39:25;;;;;;;37.85;21.60;;;1.70;74.00;;;;;;5074882;28;20076;-42
2021/01/10 05:41:56;;;;;;;37.90;23.23;;;1.80;74.00;;;;;;5075693;28;20033;-42
2021/01/10 05:44:27;;;;;;;41.38;22.77;;;1.80;74.00;;;;;;5075152;28;20024;-43
2021/01/10 05:47:03;;;;;;;;;;;1.80;73.90;;;;;;5075670;28;20048;-43
2021/01/10 05:49:29;;;;;;;39.03;22.67;;;1.80;73.80;;;;;;5074214;28;20388;-43
2021/01/10 05:51:55;;;;;;;37.15;21.67;;;1.80;73.90;;;;;;5073981;28;20032;-43
2021/01/10 05:54:38;;;;;;;48.03;25.10;;;1.80;74.00;;;;;;5073950;28;20052;-43
2021/01/10 05:57:06;;;;;;;38.83;23.38;;;1.80;74.20;;;;;;5078409;28;20031;-43
2021/01/10 05:59:34;;;;;;;39.75;24.25;;;1.90;74.10;;;;;;5077577;28;20036;-41
2021/01/10 06:02:05;;;;;;;37.15;23.77;;;1.90;74.00;;;;;;5078965;28;20079;-41
2021/01/10 06:04:32;;;;;;;40.28;23.58;;;2.00;74.00;;;;;;5078026;28;20032;-40
2021/01/10 06:06:58;;;;;;;38.05;21.70;;;2.00;74.00;;;;;;5093257;28;20159;-41
2021/01/10 06:09:26;;;;;;;44.58;24.98;;;2.00;73.90;;;;;;5097276;28;20115;-41
2021/01/10 06:11:52;;;;;;;49.10;27.95;;;2.00;73.80;;;;;;5097755;28;20089;-41
2021/01/10 06:14:26;;;;;;;41.20;23.55;;;2.10;73.70;;;;;;5097197;28;20431;-41
2021/01/10 06:16:58;;;;;;;44.72;23.73;;;2.10;73.60;;;;;;5097446;28;20031;-41
2021/01/10 06:19:28;;;;;;;45.53;26.00;;;2.10;73.50;;;;;;5095922;28;20037;-42
2021/01/10 06:21:56;;;;;;;39.05;23.05;;;2.10;73.40;;;;;;5086420;28;20404;-41
2021/01/10 06:24:24;;;;;;;44.88;24.83;;;2.10;73.20;;;;;;5077618;28;20035;-41
2021/01/10 06:27:01;;;;;;;65.40;28.98;;;2.10;73.20;;;;;;5078300;28;20033;-41
2021/01/10 06:29:30;;;;;;;37.40;21.20;;;2.10;73.20;;;;;;5077446;28;20055;-41
2021/01/10 06:31:58;;;;;;;39.47;21.88;;;2.20;73.10;;;;;;5077349;28;20335;-41
2021/01/10 06:34:29;;;;;;;35.28;21.48;;;2.20;73.00;;;;;;5076914;28;20048;-41
2021/01/10 06:36:55;;;;;;;38.47;21.95;;;2.20;72.80;;;;;;5077932;28;20039;-41
2021/01/10 06:39:29;;;;;;;36.88;20.55;;;2.20;72.70;;;;;;5077012;28;20334;-41
2021/01/10 06:42:08;;;;;;;40.33;23.92;;;2.20;72.70;;;;;;5078496;28;20039;-41
2021/01/10 06:44:36;;;;;;;41.15;23.60;;;2.30;72.70;;;;;;5076806;28;20028;-41
2021/01/10 06:47:03;;;;;;;36.53;21.20;;;2.30;72.50;;;;;;5076766;28;20029;-41
2021/01/10 06:49:28;;;;;;;36.15;21.42;;;2.30;72.60;;;;;;5075471;28;20078;-42
2021/01/10 06:51:58;;;;;;;36.95;22.90;;;2.30;72.60;;;;;;5076033;28;20040;-41
2021/01/10 06:54:24;;;;;;;41.47;22.52;;;2.40;72.50;;;;;;5074714;28;20139;-41
2021/01/10 06:56:52;;;;;;;39.33;23.23;;;2.40;72.20;;;;;;5077403;28;20047;-41
2021/01/10 06:59:21;;;;;;;35.20;20.73;;;2.40;71.90;;;;;;5077443;28;20032;-41
2021/01/10 07:01:51;;;;;;;35.10;21.38;;;2.40;71.80;;;;;;5077112;28;20086;-41
2021/01/10 07:04:21;;;;;;;37.13;21.38;;;2.40;71.70;;;;;;5075883;28;20442;-41
2021/01/10 07:06:46;;;;;;;34.78;20.67;;;2.40;71.90;;;;;;5076146;28;20060;-41
2021/01/10 07:09:13;;;;;;;39.95;23.15;;;2.40;72.50;;;;;;5077223;28;20020;-42
2021/01/10 07:11:40;;;;;;;34.60;20.38;;;2.50;72.00;;;;;;5078420;28;20036;-41
2021/01/10 07:14:05;;;;;;;36.10;21.05;;;2.50;72.00;;;;;;5077068;28;20320;-41
2021/01/10 07:16:32;;;;;;;34.08;20.40;;;2.50;71.90;;;;;;5086827;28;20155;-41
2021/01/10 07:19:04;;;;;;;32.05;18.42;;;2.60;71.80;;;;;;5086643;28;20477;-41
2021/01/10 07:21:46;;;;;;;29.33;17.00;;;2.60;71.60;;;;;;5077872;28;20159;-41
2021/01/10 07:24:21;;;;;;;27.02;16.67;;;2.70;71.50;;;;;;5091194;28;20050;-41
2021/01/10 07:26:59;;;;;;;27.23;16.95;;;2.70;71.30;;;;;;5097030;28;20056;-41
2021/01/10 07:29:44;;;;;;;28.60;17.20;;;2.80;71.00;;;;;;5096778;28;20318;-41
2021/01/10 07:32:19;;;;;;;36.53;17.40;;;2.90;70.50;;;;;;5085501;28;20109;-41
2021/01/10 07:34:45;;;;;;;29.88;17.42;;;2.90;70.60;;;;;;5077316;28;20029;-41
2021/01/10 07:37:16;;;;;;;28.25;16.85;;;3.00;70.60;;;;;;5095410;28;20122;-42
2021/01/10 07:39:52;;;;;;;28.15;16.52;;;3.00;70.00;;;;;;5096898;28;20075;-41
2021/01/10 07:42:21;;;;;;;28.80;17.35;;;3.00;69.60;;;;;;5097858;28;20028;-41
2021/01/10 07:44:51;;;;;;;29.33;17.40;;;3.10;69.70;;;;;;5096489;28;20042;-41
2021/01/10 07:47:46;;;;;;;27.58;17.20;;;3.10;69.60;;;;;;5097550;28;20024;-41
2021/01/10 07:50:15;;;;;;;29.25;17.52;;;3.10;69.50;;;;;;5092258;28;20055;-41
2021/01/10 07:52:49;;;;;;;29.58;17.35;;;3.10;69.40;;;;;;5097403;28;20413;-42
2021/01/10 07:55:20;;;;;;;31.40;17.88;;;3.10;69.40;;;;;;5096171;28;20057;-41
2021/01/10 07:58:01;;;;;;;31.55;21.17;;;3.10;69.40;;;;;;5095891;28;20171;-41
2021/01/10 08:00:34;;;;;;;28.48;18.38;;;3.20;69.50;;;;;;5095094;28;20028;-41
2021/01/10 08:03:17;;;;;;;32.83;19.50;;;3.20;69.60;;;;;;5094910;28;20028;-41
2021/01/10 08:05:56;;;;;;;30.95;19.42;;;3.20;69.60;;;;;;5095539;28;20106;-44
2021/01/10 08:08:45;;;;;;;34.33;19.40;;;3.20;69.40;;;;;;5095452;28;20047;-44
2021/01/10 08:11:11;;;;;;;33.80;19.83;;;3.30;69.60;;;;;;5096011;28;20112;-41
2021/01/10 08:13:38;;;;;;;39.00;20.88;;;3.30;69.70;;;;;;5095304;28;20031;-42
2021/01/10 08:16:10;;;;;;;35.58;20.35;;;3.30;69.50;;;;;;5096625;28;20038;-42
2021/01/10 08:18:41;;;;;;;32.78;19.25;;;3.40;69.60;;;;;;5096684;28;20107;-44
2021/01/10 08:21:09;;;;;;;33.47;20.30;;;3.40;69.70;;;;;;5091502;28;20293;-43
2021/01/10 08:23:37;;;;;;;40.25;21.52;;;3.40;69.80;;;;;;5075842;28;20033;-43
2021/01/10 08:26:04;;;;;;;40.55;22.73;;;3.50;70.00;;;;;;5078939;28;20032;-42
2021/01/10 08:28:33;;;;;;;34.92;20.85;;;3.50;70.00;;;;;;5096329;28;20032;-43
2021/01/10 08:31:05;;;;;;;39.20;21.50;;;3.60;69.80;;;;;;5095374;28;20097;-42
2021/01/10 08:33:31;;;;;;;37.13;21.63;;;3.60;69.60;;;;;;5096699;28;20406;-44
2021/01/10 08:36:18;;;;;;;38.85;22.00;;;3.60;69.60;;;;;;5096718;28;20061;-45
2021/01/10 08:38:51;;;;;;;31.50;21.02;;;3.70;69.60;;;;;;5096522;28;20028;-45
2021/01/10 08:41:23;;;;;;;35.10;21.73;;;3.70;69.50;;;;;;5096309;28;20024;-46
2021/01/10 08:43:54;;;;;;;35.97;21.02;;;3.80;69.50;;;;;;5096464;28;20028;-45
2021/01/10 08:46:20;;;;;;;32.53;20.13;;;3.80;69.40;;;;;;5095933;28;20028;-46
2021/01/10 08:48:47;;;;;;;39.50;21.70;;;3.80;69.10;;;;;;5095555;28;20047;-42
2021/01/10 08:51:26;;;;;;;34.05;20.40;;;3.90;69.20;;;;;;5096166;28;20310;-41
2021/01/10 08:53:52;;;;;;;33.75;21.33;;;3.90;68.90;;;;;;5096073;28;20024;-42
2021/01/10 08:56:20;;;;;;;35.85;21.83;;;3.90;69.00;;;;;;5095343;28;20028;-41
2021/01/10 08:58:45;;;;;;;35.95;21.40;;;4.00;68.90;;;;;;5082370;28;20063;-42
2021/01/10 09:01:20;;;;;;;34.95;21.30;;;4.00;68.80;;;;;;5095776;28;20054;-41
2021/01/10 09:03:55;;;;;;;35.53;20.45;;;4.00;68.50;;;;;;5095944;28;20042;-41
2021/01/10 09:06:25;;;;;;;33.10;20.60;;;4.00;68.40;;;;;;5095949;28;20043;-41
2021/01/10 09:08:57;;;;;;;38.45;21.98;;;4.00;68.30;;;;;;5095834;28;20036;-42
2021/01/10 09:11:26;;;;;;;38.10;23.50;;;4.00;68.40;;;;;;5095215;28;20434;-42
2021/01/10 09:13:53;;;;;;;35.92;20.23;;;4.00;68.50;;;;;;5095637;28;20024;-42
2021/01/10 09:16:21;;;;;;;34.97;20.02;;;4.00;68.20;;;;;;5096089;28;20024;-42
2021/01/10 09:18:48;;;;;;;33.22;20.30;;;4.00;68.40;;;;;;5096225;28;20062;-41
2021/01/10 09:21:15;;;;;;;37.95;22.63;;;4.00;68.30;;;;;;5095366;28;20373;-41
2021/01/10 09:23:55;;;;;;;35.90;21.60;;;4.10;68.30;;;;;;5095536;28;20032;-42
2021/01/10 09:26:29;;;;;;;30.17;18.95;;;4.10;68.20;;;;;;5096213;28;20028;-42
2021/01/10 09:28:56;;;;;;;38.25;21.08;;;4.10;68.00;;;;;;5095876;28;20319;-42
2021/01/10 09:31:43;;;;;;;32.50;19.80;;;4.00;67.90;;;;;;5095063;28;20048;-42
2021/01/10 09:34:09;;;;;;;36.00;20.75;;;4.00;68.20;;;;;;5095179;28;20032;-41
2021/01/10 09:36:36;;;;;;;33.42;20.48;;;4.00;68.40;;;;;;5080352;28;20028;-41
2021/01/10 09:39:04;;;;;;;39.85;21.70;;;4.00;68.70;;;;;;5082645;28;20028;-41
2021/01/10 09:41:30;;;;;;;35.53;20.40;;;4.10;68.60;;;;;;5095932;28;20118;-42
2021/01/10 09:44:00;;;;;;;35.92;21.25;;;4.10;68.30;;;;;;5088320;28;20128;-43
2021/01/10 09:46:36;;;;;;;36.60;22.83;;;4.10;68.20;;;;;;5075546;28;20027;-41
2021/01/10 09:49:22;;;;;;;32.13;19.80;;;4.10;68.40;;;;;;5073816;28;20037;-42
2021/01/10 09:51:54;;;;;;;41.00;22.10;;;4.20;67.90;;;;;;5074521;28;20114;-41
2021/01/10 09:54:28;;;;;;;32.40;19.27;;;4.20;68.00;;;;;;5074332;28;20040;-42
2021/01/10 09:56:56;;;;;;;36.38;21.02;;;4.20;68.00;;;;;;5075419;28;20036;-42
2021/01/10 09:59:41;;;;;;;38.80;21.27;;;4.20;67.90;;;;;;5074162;28;20025;-41
2021/01/10 10:02:16;;;;;;;35.55;20.38;;;4.20;68.10;;;;;;5075178;28;20461;-41
2021/01/10 10:04:45;;;;;;;33.20;19.73;;;4.20;68.20;;;;;;5074854;28;20047;-41
2021/01/10 10:07:11;;;;;;;33.22;20.50;;;4.30;68.00;;;;;;5074704;28;20127;-42
2021/01/10 10:09:45;;;;;;;35.63;20.85;;;4.30;67.90;;;;;;5074335;28;20058;-41
2021/01/10 10:12:11;;;;;;;34.83;21.08;;;4.40;67.90;;;;;;5075005;28;20032;-42
2021/01/10 10:14:38;;;;;;;37.00;21.83;;;4.40;67.70;;;;;;5074597;28;20479;-42
2021/01/10 10:17:04;;;;;;;33.72;20.02;;;4.40;68.10;;;;;;5073999;28;20082;-42
2021/01/10 10:19:29;;;;;;;37.53;22.27;;;4.40;67.50;;;;;;5073891;28;20032;-42
2021/01/10 10:21:55;;;;;;;33.35;19.85;;;4.40;67.20;;;;;;5073779;28;20063;-42
2021/01/10 10:24:21;;;;;;;37.15;20.80;;;4.40;67.20;;;;;;5073214;28;20031;-41
2021/01/10 10:26:46;;;;;;;42.28;22.83;;;4.40;67.60;;;;;;5073932;28;20109;-42
2021/01/10 10:29:12;;;;;;;33.80;19.83;;;4.40;67.60;;;;;;5072613;28;20074;-42
2021/01/10 10:31:38;;;;;;;33.47;20.95;;;4.40;67.50;;;;;;5073554;28;20037;-41
2021/01/10 10:34:03;;;;;;;35.50;20.25;;;4.40;67.40;;;;;;5072856;28;20116;-43
2021/01/10 10:36:29;;;;;;;36.53;21.55;;;4.40;67.40;;;;;;5074323;28;20025;-41
2021/01/10 10:38:55;;;;;;;30.40;19.42;;;4.50;67.40;;;;;;5075042;28;20430;-42
2021/01/10 10:41:20;;;;;;;36.25;20.95;;;4.50;67.70;;;;;;5075294;28;20086;-42
2021/01/10 10:43:46;;;;;;;33.35;20.92;;;4.50;67.30;;;;;;5085572;28;20032;-45
2021/01/10 10:46:12;;;;;;;32.58;20.17;;;4.50;67.10;;;;;;5090642;28;20519;-41
2021/01/10 10:48:38;;;;;;;34.00;20.02;;;4.50;67.00;;;;;;5081909;28;20147;-42
2021/01/10 10:51:04;;;;;;;29.20;19.20;;;4.50;66.80;;;;;;5089265;28;20082;-41
2021/01/10 10:53:30;;;;;;;31.45;18.95;;;4.50;67.00;;;;;;5078034;28;20032;-42
2021/01/10 10:55:56;;;;;;;35.60;21.08;;;4.50;67.70;;;;;;5086629;28;20040;-41
2021/01/10 10:58:21;;;;;;;36.35;20.27;;;4.60;67.30;;;;;;5092905;28;20031;-41
2021/01/10 11:00:47;;;;;;;36.05;20.85;;;4.60;67.50;;;;;;5097840;28;20032;-41
2021/01/10 11:03:15;;;;;;;33.25;19.30;;;4.70;67.40;;;;;;5096431;28;20034;-42
2021/01/10 11:05:41;;;;;;;37.95;21.75;;;4.70;67.10;;;;;;5097285;28;20032;-42
2021/01/10 11:08:07;;;;;;;44.08;21.85;;;4.80;66.90;;;;;;5095289;28;20047;-42
2021/01/10 11:10:32;;;;;;;36.28;20.88;;;4.80;67.00;;;;;;5089791;28;20064;-41
2021/01/10 11:12:59;;;;;;;31.15;18.88;;;4.80;66.60;;;;;;5087610;28;20456;-44
2021/01/10 11:15:27;;;;;;;32.38;20.00;;;4.80;66.60;;;;;;5074112;28;20363;-42
2021/01/10 11:17:53;;;;;;;31.40;19.77;;;4.90;66.50;;;;;;5092785;28;20032;-43
2021/01/10 11:20:18;;;;;;;31.77;20.48;;;4.90;66.50;;;;;;5094846;28;20113;-42
2021/01/10 11:22:44;;;;;;;38.78;23.17;;;4.90;66.40;;;;;;5098009;28;20015;-42
2021/01/10 11:25:10;;;;;;;38.72;21.13;;;4.90;66.30;;;;;;5096971;28;20040;-42
2021/01/10 11:27:36;;;;;;;36.47;20.88;;;5.00;66.10;;;;;;5095231;28;20421;-41
2021/01/10 11:30:03;;;;;;;35.53;20.90;;;5.00;66.10;;;;;;5094954;28;20035;-42
2021/01/10 11:32:29;;;;;;;32.67;19.45;;;5.00;66.00;;;;;;5098033;28;20024;-42
2021/01/10 11:34:55;;;;;;;37.88;21.73;;;5.00;65.80;;;;;;5097188;28;20028;-41
2021/01/10 11:37:23;;;;;;;35.20;20.77;;;4.90;65.80;;;;;;5097319;28;20438;-43
2021/01/10 11:39:49;;;;;;;33.90;20.48;;;5.00;66.00;;;;;;5096706;28;20448;-41
2021/01/10 11:42:14;;;;;;;33.75;20.98;;;5.00;65.90;;;;;;5097406;28;20024;-43
2021/01/10 11:44:40;;;;;;;36.88;21.45;;;5.00;65.90;;;;;;5095967;28;20110;-41
2021/01/10 11:47:06;;;;;;;36.20;21.33;;;5.00;66.20;;;;;;5097024;28;20020;-42
2021/01/10 11:49:31;;;;;;;44.10;23.48;;;5.00;66.10;;;;;;5096054;28;20036;-41
2021/01/10 11:51:57;;;;;;;40.78;23.58;;;5.00;65.90;;;;;;5097766;28;20097;-42
2021/01/10 11:54:23;;;;;;;32.85;21.10;;;5.00;65.80;;;;;;5096089;28;20398;-41
2021/01/10 11:56:49;;;;;;;39.47;21.40;;;5.00;65.70;;;;;;5096164;28;20028;-41
2021/01/10 11:59:16;;;;;;;38.55;22.70;;;5.00;65.60;;;;;;5095738;28;20016;-42
2021/01/10 12:01:43;;;;;;;36.03;21.45;;;5.00;65.80;;;;;;5096634;28;20024;-42
2021/01/10 12:04:10;;;;;;;39.45;21.35;;;5.00;65.90;;;;;;5095056;28;20028;-41
2021/01/10 12:06:37;;;;;;;38.80;22.23;;;5.00;66.10;;;;;;5096327;28;20077;-41
2021/01/10 12:09:07;;;;;;;37.83;22.23;;;4.90;65.80;;;;;;5095883;28;20059;-42
2021/01/10 12:11:33;;;;;;;39.28;23.02;;;4.90;65.80;;;;;;5095544;28;20049;-42
2021/01/10 12:13:59;;;;;;;36.85;22.58;;;4.90;66.00;;;;;;5095177;28;20027;-42
2021/01/10 12:16:24;;;;;;;39.65;21.42;;;4.90;66.10;;;;;;5097065;28;20070;-42
2021/01/10 12:18:50;;;;;;;36.42;21.52;;;4.90;66.00;;;;;;5096609;28;20103;-42
2021/01/10 12:21:16;;;;;;;54.03;21.90;;;4.90;66.20;;;;;;5096512;28;20097;-41
2021/01/10 12:23:42;;;;;;;39.55;23.25;;;4.90;66.30;;;;;;5096915;28;20032;-42
2021/01/10 12:26:12;;;;;;;40.40;23.70;;;4.90;66.30;;;;;;5095903;28;20071;-42
2021/01/10 12:28:39;;;;;;;40.35;23.55;;;5.00;66.20;;;;;;5096553;28;20122;-42
2021/01/10 12:31:06;;;;;;;41.92;21.48;;;5.00;66.20;;;;;;5093418;28;20101;-42
2021/01/10 12:33:36;;;;;;;46.47;24.17;;;4.90;65.90;;;;;;5082011;28;20032;-43
2021/01/10 12:36:04;;;;;;;43.67;23.27;;;4.90;66.10;;;;;;5082318;28;20041;-42
2021/01/10 12:38:31;;;;;;;35.47;21.52;;;4.90;66.00;;;;;;5084195;28;20027;-43
2021/01/10 12:40:57;;;;;;;43.70;23.25;;;4.90;66.00;;;;;;5086387;28;20378;-43
2021/01/10 12:43:23;;;;;;;39.67;22.77;;;4.90;66.00;;;;;;5079092;28;20319;-43
2021/01/10 12:45:49;;;;;;;37.42;21.88;;;4.90;66.20;;;;;;5091075;28;20061;-42