Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:54;;;;;;;3.30;1.63;;;18.80;50.70;;;;;;5040514;28;20052;-76
2022/06/14 00:03:21;;;;;;;;;;;18.80;50.60;;;;;;5047440;28;20493;-76
2022/06/14 00:05:48;;;;;;;2.47;1.58;;;18.80;49.60;;;;;;5050286;28;20367;-76
2022/06/14 00:08:15;;;;;;;3.75;2.05;;;18.80;50.90;;;;;;5041667;28;20030;-75
2022/06/14 00:10:42;;;;;;;2.60;1.52;;;18.70;51.30;;;;;;5046606;28;20068;-76
2022/06/14 00:13:09;;;;;;;2.30;1.60;;;18.70;51.30;;;;;;5053525;28;20032;-76
2022/06/14 00:15:35;;;;;;;3.67;1.40;;;18.70;51.20;;;;;;5052515;28;20028;-76
2022/06/14 00:18:00;;;;;;;4.13;1.42;;;18.60;51.20;;;;;;5054224;28;20024;-75
2022/06/14 00:20:26;;;;;;;4.97;1.80;;;18.60;51.40;;;;;;5053209;28;20064;-76
2022/06/14 00:22:52;;;;;;;3.20;1.67;;;18.60;51.40;;;;;;5053368;28;20021;-76
2022/06/14 00:25:30;;;;;;;3.85;1.50;;;18.60;51.70;;;;;;5054438;28;20488;-76
2022/06/14 00:27:57;;;;;;;3.25;1.60;;;18.50;51.90;;;;;;5053102;28;20129;-76
2022/06/14 00:30:24;;;;;;;3.63;1.77;;;18.50;51.90;;;;;;5036590;28;20414;-76
2022/06/14 00:32:50;;;;;;;3.92;1.75;;;18.50;51.80;;;;;;5033146;28;20029;-76
2022/06/14 00:35:16;;;;;;;2.72;1.80;;;18.40;51.70;;;;;;5034015;28;20452;-76
2022/06/14 00:37:42;;;;;;;3.78;1.58;;;18.40;51.70;;;;;;5033421;28;20484;-75
2022/06/14 00:40:11;;;;;;;3.40;1.90;;;18.40;51.90;;;;;;5049634;28;20026;-75
2022/06/14 00:42:37;;;;;;;4.13;1.50;;;18.40;52.20;;;;;;5037659;28;20020;-76
2022/06/14 00:45:29;;;;;;;5.15;2.03;;;18.30;52.20;;;;;;5041628;28;20033;-75
2022/06/14 00:48:13;;;;;;;4.80;1.75;;;18.20;52.40;;;;;;5023518;28;20041;-76
2022/06/14 00:50:49;;;;;;;1.83;1.40;;;18.20;52.60;;;;;;5040026;28;20423;-76
2022/06/14 00:53:24;;;;;;;4.68;1.70;;;18.20;52.50;;;;;;5041130;28;20488;-76
2022/06/14 00:56:04;;;;;;;3.45;1.80;;;18.10;52.60;;;;;;5048183;28;20047;-75
2022/06/14 00:58:36;;;;;;;2.97;1.40;;;18.10;52.80;;;;;;5038857;28;20096;-76
2022/06/14 01:01:14;;;;;;;9.40;1.85;;;18.00;52.70;;;;;;5053258;28;20041;-76
2022/06/14 01:03:44;;;;;;;4.88;1.40;;;18.00;53.10;;;;;;5052008;28;20132;-75
2022/06/14 01:06:40;;;;;;;2.28;1.38;;;18.00;52.90;;;;;;5051728;28;20033;-76
2022/06/14 01:09:33;;;;;;;4.65;1.40;;;17.90;53.00;;;;;;5040531;28;20144;-76
2022/06/14 01:12:04;;;;;;;2.50;1.48;;;17.80;52.90;;;;;;5037765;28;20476;-76
2022/06/14 01:15:06;;;;;;;6.28;2.17;;;17.90;52.90;;;;;;5038257;28;20052;-76
2022/06/14 01:17:39;;;;;;;4.63;1.83;;;17.80;53.20;;;;;;5041011;28;20017;-76
2022/06/14 01:20:06;;;;;;;2.95;1.90;;;17.70;53.10;;;;;;5049180;28;20029;-76
2022/06/14 01:22:32;;;;;;;2.40;1.45;;;17.80;53.10;;;;;;5036693;28;20086;-76
2022/06/14 01:25:00;;;;;;;5.28;1.63;;;17.70;53.30;;;;;;5052420;28;20025;-76
2022/06/14 01:27:27;;;;;;;3.17;1.70;;;17.70;53.40;;;;;;5037910;28;20550;-76
2022/06/14 01:30:01;;;;;;;2.47;1.45;;;17.60;53.50;;;;;;5047771;28;20029;-76
2022/06/14 01:32:30;;;;;;;5.38;2.00;;;17.60;53.90;;;;;;5047645;28;20029;-76
2022/06/14 01:34:59;;;;;;;3.53;1.80;;;17.60;53.90;;;;;;5040670;28;20438;-76
2022/06/14 01:37:25;;;;;;;4.60;1.63;;;17.60;54.10;;;;;;5045355;28;20442;-74
2022/06/14 01:39:53;;;;;;;4.22;2.10;;;17.60;54.30;;;;;;5052122;28;20025;-76
2022/06/14 01:42:40;;;;;;;3.47;1.90;;;17.50;54.40;;;;;;5039299;28;20027;-76
2022/06/14 01:45:20;;;;;;;4.70;1.38;;;17.50;54.70;;;;;;5052027;28;20033;-76
2022/06/14 01:48:12;;;;;;;4.00;1.75;;;17.50;54.50;;;;;;5035422;28;20060;-76
2022/06/14 01:54:55;;;;;;;4.35;1.90;;;17.40;54.70;;;;;;4991358;28;20115;-76
2022/06/14 01:57:30;;;;;;;3.20;1.73;;;17.40;54.60;;;;;;4936437;29;20031;-76
2022/06/14 02:00:07;;;;;;;3.22;1.80;;;17.40;54.50;;;;;;4952465;29;20023;-76
2022/06/14 02:02:51;;;;;;;6.68;2.15;;;17.30;55.00;;;;;;4969964;28;20050;-76
2022/06/14 02:05:22;;;;;;;2.95;1.63;;;17.30;55.70;;;;;;4963135;28;20122;-76
2022/06/14 02:08:06;;;;;;;7.53;2.17;;;17.30;55.70;;;;;;4952037;29;20028;-76
2022/06/14 02:10:57;;;;;;;2.58;1.52;;;17.20;56.10;;;;;;4952246;29;20039;-76
2022/06/14 02:13:32;;;;;;;3.60;1.90;;;17.20;55.90;;;;;;4923174;29;20045;-76
2022/06/14 02:16:15;;;;;;;;;;;17.20;56.10;;;;;;4952422;29;20123;-76
2022/06/14 02:18:55;;;;;;;6.18;1.95;;;17.20;55.10;;;;;;4936037;29;20264;-75
2022/06/14 02:21:35;;;;;;;4.65;2.28;;;17.20;56.80;;;;;;4961048;28;20130;-76
2022/06/14 02:24:09;;;;;;;3.40;1.92;;;17.20;57.10;;;;;;4939459;29;20117;-76
2022/06/14 02:26:45;;;;;;;2.58;1.92;;;17.10;57.20;;;;;;4924095;29;20028;-76
2022/06/14 02:29:24;;;;;;;2.65;1.73;;;17.10;57.30;;;;;;5000694;28;20033;-76
2022/06/14 02:32:03;;;;;;;5.70;1.92;;;17.10;57.30;;;;;;5037575;28;20025;-76
2022/06/14 02:34:59;;;;;;;4.93;2.58;;;17.10;57.80;;;;;;5023021;28;20440;-75
2022/06/14 02:37:40;;;;;;;4.15;1.92;;;17.10;57.70;;;;;;5023190;28;20721;-76
2022/06/14 02:40:11;;;;;;;5.40;1.98;;;17.10;57.70;;;;;;5056217;28;20037;-76
2022/06/14 02:42:44;;;;;;;2.22;1.55;;;17.00;57.90;;;;;;5029532;28;20049;-76
2022/06/14 02:45:25;;;;;;;4.00;2.05;;;17.00;57.40;;;;;;5022832;28;20097;-76
2022/06/14 02:48:10;;;;;;;3.03;1.67;;;17.00;57.50;;;;;;5045872;28;20036;-76
2022/06/14 02:50:51;;;;;;;4.35;2.08;;;16.90;57.70;;;;;;5021738;28;20032;-75
2022/06/14 02:53:49;;;;;;;4.38;1.98;;;16.90;57.70;;;;;;5041205;28;20379;-74
2022/06/14 02:56:22;;;;;;;5.07;2.15;;;16.90;57.60;;;;;;5013070;28;20040;-75
2022/06/14 02:59:04;;;;;;;3.75;1.48;;;16.80;57.50;;;;;;5036206;28;20124;-76
2022/06/14 03:01:40;;;;;;;3.63;2.08;;;16.80;57.40;;;;;;5034128;28;20390;-76
2022/06/14 03:04:45;;;;;;;3.22;1.83;;;16.80;57.50;;;;;;5043321;28;20045;-76
2022/06/14 03:07:17;;;;;;;2.80;1.67;;;16.70;57.20;;;;;;4984558;28;20030;-77
2022/06/14 03:09:45;;;;;;;5.10;1.98;;;16.80;57.20;;;;;;4984912;28;20039;-77
2022/06/14 03:12:40;;;;;;;3.95;1.90;;;16.70;57.40;;;;;;4970663;28;20080;-77
2022/06/14 03:15:32;;;;;;;;;;;16.80;57.70;;;;;;4958590;28;20051;-78
2022/06/14 03:18:12;;;;;;;4.65;1.65;;;16.70;56.60;;;;;;4958223;28;19906;-77
2022/06/14 03:21:11;;;;;;;4.30;1.90;;;16.70;57.10;;;;;;4974302;28;20027;-77
2022/06/14 03:24:18;;;;;;;6.43;2.33;;;16.70;57.70;;;;;;4977216;28;20038;-77
2022/06/14 03:27:01;;;;;;;6.55;2.00;;;16.70;57.80;;;;;;4965557;28;20057;-77
2022/06/14 03:29:49;;;;;;;5.85;1.85;;;16.70;57.70;;;;;;4994149;28;20022;-77
2022/06/14 03:32:22;;;;;;;3.15;1.83;;;16.70;57.90;;;;;;4974061;28;20640;-77
2022/06/14 03:34:56;;;;;;;3.60;2.20;;;16.70;57.70;;;;;;4973712;28;20043;-77
2022/06/14 03:37:22;;;;;;;7.30;1.77;;;16.70;57.80;;;;;;4977927;28;20042;-77
2022/06/14 03:39:56;;;;;;;2.83;1.70;;;16.70;57.70;;;;;;4977158;28;20067;-77
2022/06/14 03:42:22;;;;;;;4.32;2.00;;;16.70;57.70;;;;;;5052078;28;20480;-77
2022/06/14 03:44:49;;;;;;;3.72;1.83;;;16.70;57.60;;;;;;5075042;28;20036;-77
2022/06/14 03:47:25;;;;;;;3.60;1.88;;;16.70;57.70;;;;;;5055632;28;20033;-77
2022/06/14 03:49:56;;;;;;;6.95;2.70;;;16.70;57.90;;;;;;5036564;28;20036;-77
2022/06/14 03:52:26;;;;;;;3.60;1.70;;;16.80;57.80;;;;;;5053260;28;20424;-77
2022/06/14 03:55:28;;;;;;;4.22;2.05;;;16.80;58.00;;;;;;5033705;28;20099;-77
2022/06/14 03:58:15;;;;;;;3.45;1.80;;;16.80;58.00;;;;;;5033709;28;20476;-77
2022/06/14 04:00:58;;;;;;;7.28;2.38;;;16.90;58.00;;;;;;5041008;28;20028;-77
2022/06/14 04:03:32;;;;;;;5.38;1.88;;;16.90;58.50;;;;;;5052967;28;20045;-77
2022/06/14 04:06:01;;;;;;;4.78;2.17;;;16.90;57.80;;;;;;5051247;28;20029;-77
2022/06/14 04:08:55;;;;;;;8.05;2.00;;;17.00;58.00;;;;;;5040931;28;20025;-77
2022/06/14 04:11:41;;;;;;;3.33;1.77;;;17.00;58.20;;;;;;5054403;28;20032;-77
2022/06/14 04:14:41;;;;;;;4.22;2.05;;;17.00;58.30;;;;;;5054228;28;20025;-77
2022/06/14 04:17:09;;;;;;;5.75;2.20;;;17.10;58.10;;;;;;5044805;28;20033;-77
2022/06/14 04:19:50;;;;;;;12.45;6.45;;;17.20;57.80;;;;;;5034406;28;20029;-77
2022/06/14 04:22:28;;;;;;;4.43;2.40;;;17.20;57.70;;;;;;5034480;28;20029;-77
2022/06/14 04:25:26;;;;;;;8.10;2.50;;;17.30;57.70;;;;;;5045265;28;20108;-77
2022/06/14 04:28:11;;;;;;;3.75;2.00;;;17.30;57.80;;;;;;5049513;28;20393;-77
2022/06/14 04:30:44;;;;;;;11.40;2.30;;;17.40;57.60;;;;;;5052529;28;20032;-77
2022/06/14 04:33:19;;;;;;;5.75;1.92;;;17.40;57.50;;;;;;5052976;28;20036;-77
2022/06/14 04:36:12;;;;;;;3.72;2.08;;;17.50;57.50;;;;;;5054486;28;20021;-77
2022/06/14 04:38:48;;;;;;;4.30;2.20;;;17.50;58.00;;;;;;5051610;28;20045;-78
2022/06/14 04:42:03;;;;;;;4.45;2.03;;;17.60;57.30;;;;;;5042934;28;20033;-78
2022/06/14 04:44:51;;;;;;;3.22;1.80;;;17.60;57.00;;;;;;5024157;28;20041;-77
2022/06/14 04:47:26;;;;;;;2.53;1.55;;;17.70;56.80;;;;;;5034049;28;20043;-78
2022/06/14 04:49:54;;;;;;;5.13;1.95;;;17.80;56.60;;;;;;5032755;28;20099;-78
2022/06/14 04:52:32;;;;;;;8.27;2.30;;;17.90;56.70;;;;;;5032618;28;20072;-78
2022/06/14 04:55:18;;;;;;;5.75;2.72;;;17.90;56.80;;;;;;5042490;28;20039;-77
2022/06/14 04:58:09;;;;;;;4.53;1.95;;;18.00;56.90;;;;;;5052498;28;20021;-77
2022/06/14 05:00:53;;;;;;;5.38;2.33;;;18.00;56.90;;;;;;5051769;28;20033;-77
2022/06/14 05:03:58;;;;;;;4.60;2.35;;;18.10;56.60;;;;;;5043461;28;20551;-78
2022/06/14 05:06:40;;;;;;;4.43;2.00;;;18.20;56.40;;;;;;5033509;28;20405;-77
2022/06/14 05:09:21;;;;;;;6.75;2.95;;;18.30;56.20;;;;;;5037448;28;20114;-78
2022/06/14 05:11:53;;;;;;;10.68;3.20;;;18.40;56.00;;;;;;5042093;28;20078;-78
2022/06/14 05:14:37;;;;;;;5.65;2.13;;;18.40;55.70;;;;;;5036199;28;20034;-78
2022/06/14 05:17:12;;;;;;;4.93;2.00;;;18.50;55.40;;;;;;5036902;28;20017;-78
2022/06/14 05:19:44;;;;;;;7.57;2.40;;;18.50;55.30;;;;;;5051713;28;20040;-77
2022/06/14 05:22:21;;;;;;;5.90;2.60;;;18.60;54.90;;;;;;5050692;28;20033;-78
2022/06/14 05:24:48;;;;;;;6.72;2.00;;;18.70;54.80;;;;;;5034963;28;20460;-78
2022/06/14 05:27:40;;;;;;;13.48;2.50;;;18.70;54.80;;;;;;5045805;28;20499;-77
2022/06/14 05:30:12;;;;;;;8.93;2.58;;;18.80;54.90;;;;;;5045345;28;20475;-77
2022/06/14 05:33:10;;;;;;;9.57;3.03;;;18.90;54.60;;;;;;5048223;28;20079;-78
2022/06/14 05:35:48;;;;;;;10.50;3.20;;;19.00;54.50;;;;;;5042387;28;20037;-78
2022/06/14 05:38:40;;;;;;;7.32;2.60;;;19.00;54.30;;;;;;5037715;28;20112;-78
2022/06/14 05:41:20;;;;;;;10.38;3.05;;;19.10;54.30;;;;;;5036533;28;20029;-78
2022/06/14 05:43:50;;;;;;;8.35;3.15;;;19.20;54.10;;;;;;5042050;28;20738;-78
2022/06/14 05:46:29;;;;;;;8.07;3.00;;;19.20;54.10;;;;;;5050289;28;20621;-77
2022/06/14 05:49:21;;;;;;;6.85;2.83;;;19.30;54.10;;;;;;5047689;28;20029;-78
2022/06/14 05:52:15;;;;;;;3.92;2.88;;;19.40;54.10;;;;;;5046414;28;20075;-78
2022/06/14 05:54:52;;;;;;;6.43;2.83;;;19.50;54.10;;;;;;5042102;28;20037;-77
2022/06/14 05:57:29;;;;;;;15.02;3.40;;;19.60;54.00;;;;;;5049740;28;20078;-77
2022/06/14 06:00:13;;;;;;;8.55;2.92;;;19.70;53.80;;;;;;5056407;28;20528;-78
2022/06/14 06:03:16;;;;;;;4.53;3.03;;;19.80;53.70;;;;;;5040077;28;20076;-78
2022/06/14 06:06:08;;;;;;;8.93;3.17;;;19.90;53.70;;;;;;5055187;28;20069;-78
2022/06/14 06:08:53;;;;;;;9.68;4.00;;;20.00;53.60;;;;;;5039282;28;20534;-78
2022/06/14 06:11:32;;;;;;;10.57;3.88;;;20.10;53.30;;;;;;5051917;28;20044;-78
2022/06/14 06:14:24;;;;;;;11.48;4.22;;;20.10;53.20;;;;;;5055409;28;20032;-77
2022/06/14 06:17:03;;;;;;;8.98;3.72;;;20.20;52.90;;;;;;5056354;28;20028;-78
2022/06/14 06:19:53;;;;;;;11.93;3.78;;;20.30;52.90;;;;;;5055148;28;20033;-78
2022/06/14 06:22:46;;;;;;;11.07;3.42;;;20.40;52.70;;;;;;5047804;28;20041;-78
2022/06/14 06:25:24;;;;;;;12.65;4.93;;;20.50;52.50;;;;;;5055372;28;20036;-77
2022/06/14 06:27:58;;;;;;;11.52;4.70;;;20.60;52.10;;;;;;5055450;28;20039;-78
2022/06/14 06:30:49;;;;;;;10.63;5.10;;;20.60;51.90;;;;;;5055244;28;20388;-78
2022/06/14 06:33:17;;;;;;;14.93;5.43;;;20.70;51.40;;;;;;5013963;28;20061;-77
2022/06/14 06:36:03;;;;;;;15.55;4.60;;;20.80;51.40;;;;;;5055788;28;20107;-78
2022/06/14 06:38:28;;;;;;;9.43;4.38;;;20.90;51.60;;;;;;5052117;28;20598;-78
2022/06/14 06:43:55;;;;;;;6.55;4.13;;;21.00;51.10;;;;;;5051964;28;20102;-78
2022/06/14 06:46:24;;;;;;;10.82;4.03;;;21.10;51.10;;;;;;5050650;28;20037;-78
2022/06/14 06:48:56;;;;;;;11.07;4.03;;;21.20;51.00;;;;;;5050511;28;20522;-77
2022/06/14 06:51:24;;;;;;;9.48;3.50;;;21.20;50.90;;;;;;5054511;28;20029;-78
2022/06/14 06:54:04;;;;;;;19.92;4.32;;;21.30;51.00;;;;;;5041436;28;20043;-78
2022/06/14 06:56:37;;;;;;;12.05;4.20;;;21.30;50.60;;;;;;5051755;28;20028;-78
2022/06/14 06:59:12;;;;;;;10.30;3.88;;;21.40;50.50;;;;;;5054194;28;20487;-77
2022/06/14 07:01:40;;;;;;;12.02;4.10;;;21.50;50.20;;;;;;5044573;28;20133;-78
2022/06/14 07:07:43;;;;;;;7.95;3.75;;;21.60;50.40;;;;;;5042051;28;20039;-78
2022/06/14 07:10:30;;;;;;;10.50;4.22;;;21.70;50.20;;;;;;5053087;28;20473;-77
2022/06/14 07:13:05;;;;;;;10.65;3.90;;;21.80;50.20;;;;;;5038907;28;20070;-75
2022/06/14 07:15:41;;;;;;;11.00;4.28;;;21.90;49.50;;;;;;5047548;28;20025;-78
2022/06/14 07:18:18;;;;;;;14.07;5.35;;;22.00;49.00;;;;;;5054811;28;20029;-75
2022/06/14 07:20:52;;;;;;;7.93;4.00;;;22.00;49.00;;;;;;5050753;28;20330;-77
2022/06/14 07:23:27;;;;;;;8.68;3.97;;;22.10;48.80;;;;;;5042156;28;20040;-76
2022/06/14 07:25:57;;;;;;;10.73;4.43;;;22.10;47.60;;;;;;5053890;28;20029;-75
2022/06/14 07:28:40;;;;;;;7.57;4.13;;;22.30;47.50;;;;;;5053556;28;20040;-76
2022/06/14 07:31:15;;;;;;;7.93;3.80;;;22.40;46.90;;;;;;5041970;28;20040;-76
2022/06/14 07:33:41;;;;;;;8.23;4.45;;;22.50;47.00;;;;;;5047412;28;20611;-76
2022/06/14 07:36:30;;;;;;;15.07;5.20;;;22.60;46.60;;;;;;5048817;28;20120;-76
2022/06/14 07:39:19;;;;;;;7.68;4.30;;;22.60;46.70;;;;;;5045234;28;20033;-76
2022/06/14 07:42:14;;;;;;;13.18;5.43;;;22.70;46.60;;;;;;5047115;28;20048;-76
2022/06/14 07:45:00;;;;;;;8.68;4.38;;;22.80;46.00;;;;;;5052974;28;20052;-77
2022/06/14 07:47:28;;;;;;;12.55;4.93;;;22.90;46.10;;;;;;5051204;28;20123;-76
2022/06/14 07:50:09;;;;;;;14.00;4.75;;;22.90;45.70;;;;;;5046671;28;20032;-77
2022/06/14 07:52:47;;;;;;;11.50;4.68;;;22.90;44.50;;;;;;5051223;28;20523;-76
2022/06/14 07:55:25;;;;;;;11.55;4.53;;;23.00;44.90;;;;;;5046801;28;20116;-76
2022/06/14 07:57:58;;;;;;;9.50;4.68;;;23.10;44.20;;;;;;5046392;28;20028;-76
2022/06/14 08:03:37;;;;;;;12.82;4.30;;;23.30;43.90;;;;;;5042180;28;20055;-76
2022/06/14 08:06:13;;;;;;;9.70;4.18;;;23.40;43.50;;;;;;5053356;28;20091;-76
2022/06/14 08:08:41;;;;;;;10.80;3.60;;;23.50;43.10;;;;;;5036706;28;20026;-77
2022/06/14 08:11:20;;;;;;;17.08;4.10;;;23.60;43.10;;;;;;5053064;28;20021;-76
2022/06/14 08:14:02;;;;;;;7.30;3.10;;;23.60;42.60;;;;;;5041734;28;20127;-77
2022/06/14 08:16:29;;;;;;;9.70;3.35;;;23.70;42.40;;;;;;5050321;28;20029;-76
2022/06/14 08:19:08;;;;;;;4.63;2.45;;;23.80;41.80;;;;;;5052021;28;20035;-76
2022/06/14 08:21:37;;;;;;;10.73;2.83;;;23.80;41.80;;;;;;5044530;28;20025;-76
2022/06/14 08:24:16;;;;;;;6.25;3.08;;;23.90;41.50;;;;;;5051339;28;20120;-76
2022/06/14 08:27:07;;;;;;;5.07;2.20;;;23.90;41.40;;;;;;5047290;28;20041;-77
2022/06/14 08:29:39;;;;;;;8.10;3.65;;;23.90;41.70;;;;;;5051771;28;20021;-77
2022/06/14 08:32:26;;;;;;;9.95;3.28;;;24.00;40.70;;;;;;5039640;28;20032;-76
2022/06/14 08:35:13;;;;;;;5.43;2.72;;;24.00;40.70;;;;;;5037011;28;20068;-76
2022/06/14 08:37:54;;;;;;;10.23;3.05;;;24.00;40.30;;;;;;5045013;28;20029;-76
2022/06/14 08:40:47;;;;;;;6.60;2.72;;;24.10;39.50;;;;;;5048178;28;20033;-77
2022/06/14 08:43:21;;;;;;;3.88;2.13;;;24.10;39.90;;;;;;5048393;28;20025;-77
2022/06/14 08:46:31;;;;;;;6.60;2.50;;;24.10;39.50;;;;;;5052508;28;20135;-75
2022/06/14 08:49:18;;;;;;;5.10;2.65;;;24.10;39.50;;;;;;5032693;28;20033;-76
2022/06/14 08:52:18;;;;;;;5.88;2.03;;;24.20;39.10;;;;;;5052695;28;20044;-76
2022/06/14 08:55:00;;;;;;;7.20;2.45;;;24.20;39.40;;;;;;5028228;28;20033;-76
2022/06/14 08:57:50;;;;;;;5.82;2.33;;;24.30;37.40;;;;;;5043569;28;20116;-76
2022/06/14 09:00:44;;;;;;;6.25;2.53;;;24.30;36.70;;;;;;5046498;28;20130;-76
2022/06/14 09:03:28;;;;;;;6.78;2.75;;;24.30;37.80;;;;;;5038012;28;20049;-76
2022/06/14 09:06:14;;;;;;;4.97;2.80;;;24.30;36.80;;;;;;5049617;28;20035;-76
2022/06/14 09:09:19;;;;;;;7.43;2.33;;;24.40;36.60;;;;;;5043491;28;20051;-76
2022/06/14 09:12:09;;;;;;;4.22;2.17;;;24.40;37.00;;;;;;5042704;28;20112;-76
2022/06/14 09:14:50;;;;;;;5.07;2.40;;;24.50;36.70;;;;;;5050431;28;20035;-76
2022/06/14 09:17:55;;;;;;;8.02;2.80;;;24.50;36.80;;;;;;5052298;28;20036;-74
2022/06/14 09:20:56;;;;;;;8.10;2.50;;;24.50;36.50;;;;;;5052519;28;20036;-75
2022/06/14 09:23:58;;;;;;;3.47;2.03;;;24.50;36.20;;;;;;5052331;28;20028;-76
2022/06/14 09:26:27;;;;;;;6.10;2.13;;;24.50;36.70;;;;;;5019510;28;20040;-76
2022/06/14 09:29:11;;;;;;;7.05;2.50;;;24.50;36.00;;;;;;5048890;28;20025;-76
2022/06/14 09:31:47;;;;;;;9.68;2.55;;;24.60;36.20;;;;;;5033165;28;20025;-75
2022/06/14 09:34:38;;;;;;;6.68;2.30;;;24.60;36.00;;;;;;5039635;28;20029;-76
2022/06/14 09:37:25;;;;;;;6.03;2.20;;;24.60;36.70;;;;;;5053499;28;20040;-76
2022/06/14 09:40:16;;;;;;;6.63;2.85;;;24.70;35.80;;;;;;5052511;28;20433;-76
2022/06/14 09:43:09;;;;;;;6.05;2.22;;;24.70;35.50;;;;;;5052156;28;20036;-76
2022/06/14 09:45:54;;;;;;;3.90;1.63;;;24.70;34.90;;;;;;5052361;28;20033;-75
2022/06/14 09:48:57;;;;;;;3.28;2.03;;;24.80;35.40;;;;;;5051835;28;20044;-75
2022/06/14 09:51:44;;;;;;;4.50;1.90;;;24.80;35.60;;;;;;5051612;28;20055;-77
2022/06/14 09:54:47;;;;;;;8.00;2.63;;;24.90;35.40;;;;;;5047115;28;20091;-77
2022/06/14 09:57:27;;;;;;;6.95;2.13;;;25.00;35.40;;;;;;5049221;28;20025;-76
2022/06/14 10:00:32;;;;;;;4.05;2.20;;;25.10;35.10;;;;;;5051905;28;20032;-76
2022/06/14 10:03:14;;;;;;;3.22;1.80;;;25.20;35.40;;;;;;5050613;28;20049;-76
2022/06/14 10:06:02;;;;;;;7.07;2.53;;;25.20;34.40;;;;;;5051018;28;20036;-77
2022/06/14 10:08:52;;;;;;;6.40;2.25;;;25.20;33.60;;;;;;5051945;28;20078;-77
2022/06/14 10:11:41;;;;;;;3.17;1.85;;;25.30;33.20;;;;;;5051282;28;20024;-76
2022/06/14 10:14:51;;;;;;;5.57;2.35;;;25.30;33.50;;;;;;5051730;28;20028;-76
2022/06/14 10:17:29;;;;;;;3.38;2.05;;;25.40;33.90;;;;;;5014314;28;20037;-76
2022/06/14 10:20:36;;;;;;;13.85;2.17;;;25.40;32.70;;;;;;5031613;28;20462;-76
2022/06/14 10:23:40;;;;;;;8.90;2.38;;;25.40;33.40;;;;;;5049391;28;20037;-75
2022/06/14 10:29:44;;;;;;;5.55;2.67;;;25.40;32.40;;;;;;5069244;28;20499;-76
2022/06/14 10:32:25;;;;;;;7.70;2.20;;;25.50;32.60;;;;;;5072962;28;20403;-75
2022/06/14 10:35:24;;;;;;;6.00;2.40;;;25.60;32.30;;;;;;5071650;28;20090;-76
2022/06/14 10:38:09;;;;;;;5.32;2.28;;;25.70;31.50;;;;;;5047786;28;20064;-76
2022/06/14 10:40:58;;;;;;;3.20;1.80;;;25.70;31.60;;;;;;5032993;28;20030;-76
2022/06/14 10:43:44;;;;;;;4.35;2.20;;;25.90;32.50;;;;;;5014358;28;20428;-76
2022/06/14 10:46:22;;;;;;;8.35;2.50;;;26.00;32.20;;;;;;5055109;28;20033;-76
2022/06/14 10:49:12;;;;;;;7.85;2.20;;;26.00;30.70;;;;;;5055333;28;20140;-77
2022/06/14 10:52:27;;;;;;;7.45;1.92;;;26.10;31.40;;;;;;5055325;28;20542;-77
2022/06/14 10:55:31;;;;;;;6.05;2.30;;;26.20;32.20;;;;;;4962328;28;20050;-77
2022/06/14 10:58:08;;;;;;;4.03;1.75;;;26.40;31.50;;;;;;4975287;28;20034;-77
2022/06/14 11:01:16;;;;;;;9.25;1.70;;;26.60;31.40;;;;;;4958836;28;20026;-77
2022/06/14 11:04:06;;;;;;;5.68;2.28;;;26.70;31.60;;;;;;4974566;28;20074;-77
2022/06/14 11:06:56;;;;;;;8.73;2.00;;;26.80;30.80;;;;;;4974962;28;20534;-77
2022/06/14 11:09:46;;;;;;;4.75;1.77;;;26.90;30.80;;;;;;4955655;28;20027;-77
2022/06/14 11:12:51;;;;;;;3.97;1.90;;;26.90;30.70;;;;;;4955581;29;20042;-74
2022/06/14 11:15:50;;;;;;;3.55;2.15;;;27.10;30.10;;;;;;4968534;28;20039;-77
2022/06/14 11:18:33;;;;;;;4.03;1.90;;;27.20;30.00;;;;;;4974178;28;20058;-75
2022/06/14 11:21:45;;;;;;;4.57;2.17;;;27.30;30.30;;;;;;4974660;28;20035;-75
2022/06/14 11:24:35;;;;;;;5.47;2.17;;;27.30;30.10;;;;;;4957541;28;20086;-74
2022/06/14 11:27:19;;;;;;;5.53;2.00;;;27.40;30.00;;;;;;4958554;28;20062;-76
2022/06/14 11:29:54;;;;;;;3.03;1.75;;;27.30;29.80;;;;;;4939075;29;20058;-76
2022/06/14 11:32:33;;;;;;;6.30;2.58;;;27.20;30.40;;;;;;5026364;28;20033;-75
2022/06/14 11:35:34;;;;;;;4.57;1.90;;;27.30;30.00;;;;;;5042896;28;20044;-75
2022/06/14 11:38:09;;;;;;;4.75;2.20;;;27.30;29.70;;;;;;5035261;28;20040;-76
2022/06/14 11:40:42;;;;;;;6.22;2.25;;;27.30;29.80;;;;;;5035286;28;20124;-76
2022/06/14 11:43:27;;;;;;;8.40;2.13;;;27.30;29.60;;;;;;5035383;28;20022;-75
2022/06/14 11:46:26;;;;;;;3.90;2.10;;;27.40;29.80;;;;;;5034935;28;20033;-76
2022/06/14 11:49:16;;;;;;;5.72;1.75;;;27.40;30.00;;;;;;5033920;28;20021;-76
2022/06/14 11:52:23;;;;;;;3.92;1.83;;;27.40;29.80;;;;;;5052015;28;20021;-75
2022/06/14 11:55:05;;;;;;;6.75;2.08;;;27.50;29.90;;;;;;5025162;28;20441;-75
2022/06/14 11:58:00;;;;;;;9.65;2.00;;;27.70;29.80;;;;;;5034063;28;20026;-75
2022/06/14 12:00:35;;;;;;;3.65;1.55;;;27.80;29.30;;;;;;5034028;28;20116;-76
2022/06/14 12:03:16;;;;;;;7.93;2.08;;;27.90;28.90;;;;;;5034816;28;20057;-75
2022/06/14 12:06:28;;;;;;;5.72;2.25;;;28.00;28.50;;;;;;5041662;28;20116;-75
2022/06/14 12:09:13;;;;;;;3.33;1.95;;;28.10;28.30;;;;;;5001412;28;20033;-76
2022/06/14 12:11:40;;;;;;;5.70;2.40;;;28.10;27.40;;;;;;5054843;28;20017;-76
2022/06/14 12:14:39;;;;;;;3.40;1.60;;;28.20;26.80;;;;;;5053567;28;20032;-75
2022/06/14 12:17:25;;;;;;;6.15;2.60;;;28.10;27.20;;;;;;5054427;28;20032;-76
2022/06/14 12:19:58;;;;;;;14.63;2.50;;;28.10;27.30;;;;;;5055828;28;20024;-76
2022/06/14 12:22:40;;;;;;;5.55;1.90;;;28.20;27.80;;;;;;5053312;28;20037;-76
2022/06/14 12:28:03;;;;;;;;;;;28.30;27.20;;;;;;5048799;28;20389;-76
2022/06/14 12:30:32;;;;;;;3.53;1.85;;;28.30;28.30;;;;;;5033151;28;19905;-76
2022/06/14 12:33:20;;;;;;;9.00;2.72;;;28.30;26.60;;;;;;5033132;28;20466;-76
2022/06/14 12:36:06;;;;;;;3.58;1.70;;;28.20;26.40;;;;;;5052512;28;20043;-75
2022/06/14 12:38:37;;;;;;;6.45;2.17;;;28.20;27.20;;;;;;5069548;28;20423;-76
2022/06/14 12:41:08;;;;;;;3.00;1.70;;;28.20;26.00;;;;;;5053145;28;20528;-76
2022/06/14 12:44:01;;;;;;;4.75;1.80;;;28.10;26.50;;;;;;5054067;28;20025;-76
2022/06/14 12:46:31;;;;;;;6.18;1.90;;;28.10;26.90;;;;;;5054353;28;20143;-76
2022/06/14 12:49:16;;;;;;;6.97;1.70;;;28.10;26.90;;;;;;5054208;28;20027;-75
2022/06/14 12:51:55;;;;;;;3.50;1.67;;;28.10;26.90;;;;;;5050927;28;20029;-75
2022/06/14 12:54:51;;;;;;;8.18;2.50;;;28.10;27.20;;;;;;5051673;28;20033;-77
2022/06/14 12:57:26;;;;;;;3.92;1.90;;;28.10;27.30;;;;;;5052840;28;20409;-77
2022/06/14 13:00:02;;;;;;;6.55;2.35;;;28.20;27.10;;;;;;5054221;28;20025;-77
2022/06/14 13:02:48;;;;;;;9.82;2.42;;;28.10;26.50;;;;;;5052295;28;20048;-76
2022/06/14 13:05:18;;;;;;;5.70;2.17;;;28.10;26.80;;;;;;5053592;28;20036;-76
2022/06/14 13:08:08;;;;;;;2.95;1.73;;;28.10;26.90;;;;;;5052712;28;20035;-77
2022/06/14 13:11:00;;;;;;;4.53;2.00;;;28.10;27.10;;;;;;5052415;28;20661;-76
2022/06/14 13:13:54;;;;;;;4.97;2.00;;;28.10;26.80;;;;;;5053760;28;20036;-76
2022/06/14 13:16:54;;;;;;;2.88;1.85;;;28.20;27.10;;;;;;5054130;28;20089;-76
2022/06/14 13:19:33;;;;;;;4.25;1.90;;;28.30;27.20;;;;;;5032408;28;20084;-76
2022/06/14 13:22:22;;;;;;;5.28;2.00;;;28.40;27.30;;;;;;5049955;28;20037;-77
2022/06/14 13:25:09;;;;;;;4.85;2.40;;;28.60;27.00;;;;;;5039170;28;20087;-77
2022/06/14 13:27:51;;;;;;;4.28;1.92;;;28.90;26.70;;;;;;5032199;28;20350;-78
2022/06/14 13:30:26;;;;;;;5.68;2.40;;;29.40;26.10;;;;;;5032365;28;20026;-77
2022/06/14 13:33:23;;;;;;;6.22;1.73;;;29.80;25.90;;;;;;5039664;28;20021;-77
2022/06/14 13:36:35;;;;;;;6.72;2.25;;;30.20;25.00;;;;;;5039723;28;20037;-75
2022/06/14 13:39:12;;;;;;;4.32;1.90;;;30.70;25.60;;;;;;5051390;28;20029;-76
2022/06/14 13:42:00;;;;;;;5.53;2.30;;;31.30;24.80;;;;;;5052046;28;20029;-76
2022/06/14 13:44:44;;;;;;;5.45;2.08;;;31.80;24.30;;;;;;5052173;28;20029;-76
2022/06/14 13:47:29;;;;;;;5.90;2.08;;;32.40;23.80;;;;;;5051965;28;20461;-76
2022/06/14 13:50:11;;;;;;;3.55;1.85;;;33.00;23.40;;;;;;5053333;28;20423;-75
2022/06/14 13:53:02;;;;;;;2.92;1.90;;;33.70;23.80;;;;;;5052692;28;20527;-75
2022/06/14 13:56:00;;;;;;;3.20;2.10;;;34.40;22.60;;;;;;5051040;28;20053;-75
2022/06/14 13:58:38;;;;;;;3.80;1.88;;;35.10;22.40;;;;;;5051827;28;20090;-75
2022/06/14 14:01:15;;;;;;;3.65;1.85;;;35.70;21.10;;;;;;5051821;28;20043;-75
2022/06/14 14:03:59;;;;;;;3.90;2.15;;;36.20;20.90;;;;;;5051629;28;20090;-75
2022/06/14 14:06:34;;;;;;;;;;;36.70;20.70;;;;;;5051996;28;20183;-75
2022/06/14 14:09:20;;;;;;;3.13;1.80;;;37.20;22.10;;;;;;5051608;28;20019;-75
2022/06/14 14:12:01;;;;;;;4.30;1.73;;;37.90;19.50;;;;;;5049724;28;20063;-75
2022/06/14 14:14:37;;;;;;;5.57;2.00;;;38.50;18.80;;;;;;5053714;28;20101;-76
2022/06/14 14:17:06;;;;;;;3.10;1.80;;;39.10;18.80;;;;;;5052630;28;20029;-76
2022/06/14 14:19:51;;;;;;;5.25;2.35;;;39.80;18.10;;;;;;5053267;28;20025;-75
2022/06/14 14:22:48;;;;;;;3.88;1.52;;;40.40;16.80;;;;;;5044437;28;20024;-76
2022/06/14 14:25:19;;;;;;;3.33;2.08;;;40.90;17.00;;;;;;5050931;28;20064;-76