Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:01;;;;;;;35.60;23.30;;;;;;;;;;777461;180;815454;-65
2024/02/18 00:04:28;;;;;;;36.23;23.00;;;;;;;;;;773699;180;876235;-66
2024/02/18 00:06:53;;;;;;;35.95;22.45;;;;;;;;;;768714;180;1012572;-64
2024/02/18 00:09:19;;;;;;;33.90;20.60;;;;;;;;;;775337;180;880776;-63
2024/02/18 00:11:45;;;;;;;33.20;19.93;;;;;;;;;;770180;180;900484;-66
2024/02/18 00:14:11;;;;;;;28.33;18.33;;;;;;;;;;768559;180;1010714;-64
2024/02/18 00:16:37;;;;;;;31.37;19.77;;;;;;;;;;769231;180;927394;-65
2024/02/18 00:19:03;;;;;;;37.10;21.63;;;;;;;;;;769683;180;785125;-66
2024/02/18 00:21:29;;;;;;;36.00;20.23;;;;;;;;;;768803;180;1116932;-63
2024/02/18 00:23:56;;;;;;;26.87;17.27;;;;;;;;;;768541;180;915292;-65
2024/02/18 00:26:20;;;;;;;24.10;14.70;;;;;;;;;;774972;180;812613;-66
2024/02/18 00:28:46;;;;;;;26.37;14.63;;;;;;;;;;771013;180;872033;-66
2024/02/18 00:31:12;;;;;;;20.23;12.65;;;;;;;;;;770410;180;908444;-66
2024/02/18 00:33:38;;;;;;;19.33;10.97;;;;;;;;;;775908;180;922313;-64
2024/02/18 00:36:04;;;;;;;21.57;9.00;;;;;;;;;;773219;180;854172;-67
2024/02/18 00:38:30;;;;;;;7.55;6.00;;;;;;;;;;771721;180;918115;-68
2024/02/18 00:40:56;;;;;;;15.20;8.70;;;;;;;;;;769726;180;815913;-66
2024/02/18 00:43:22;;;;;;;8.17;6.63;;;;;;;;;;758823;182;816476;-63
2024/02/18 00:45:47;;;;;;;13.07;8.20;;;;;;;;;;769585;180;911145;-66
2024/02/18 00:48:13;;;;;;;12.18;7.00;;;;;;;;;;771180;180;924925;-64
2024/02/18 00:50:39;;;;;;;9.70;6.50;;;;;;;;;;776643;180;919103;-66
2024/02/18 00:53:05;;;;;;;11.10;7.50;;;;;;;;;;773810;180;882350;-65
2024/02/18 00:55:31;;;;;;;8.37;6.30;;;;;;;;;;771174;180;879652;-66
2024/02/18 00:57:57;;;;;;;8.90;5.90;;;;;;;;;;776134;180;818526;-66
2024/02/18 01:00:22;;;;;;;10.60;6.67;;;;;;;;;;770617;180;916066;-64
2024/02/18 01:02:48;;;;;;;11.20;6.90;;;;;;;;;;770629;180;937325;-66
2024/02/18 01:05:15;;;;;;;10.77;5.87;;;;;;;;;;772307;180;918815;-66
2024/02/18 01:07:41;;;;;;;8.97;6.20;;;;;;;;;;757787;182;842424;-64
2024/02/18 01:10:09;;;;;;;12.23;5.70;;;;;;;;;;768320;181;918715;-66
2024/02/18 01:12:33;;;;;;;8.00;5.37;;;;;;;;;;768891;180;919487;-66
2024/02/18 01:14:59;;;;;;;9.00;6.78;;;;;;;;;;774863;180;916444;-64
2024/02/18 01:17:24;;;;;;;6.03;3.80;;;;;;;;;;769763;180;919155;-63
2024/02/18 01:19:57;;;;;;;7.43;5.53;;;;;;;;;;769685;180;915877;-67
2024/02/18 01:22:16;;;;;;;9.30;5.80;;;;;;;;;;774671;180;918929;-63
2024/02/18 01:24:42;;;;;;;6.00;4.17;;;;;;;;;;767695;180;1020557;-63
2024/02/18 01:27:08;;;;;;;7.27;5.07;;;;;;;;;;769067;180;919042;-69
2024/02/18 01:29:38;;;;;;;9.80;6.10;;;;;;;;;;773618;180;885171;-64
2024/02/18 01:31:59;;;;;;;7.60;5.70;;;;;;;;;;766960;180;919264;-64
2024/02/18 01:34:25;;;;;;;9.33;5.70;;;;;;;;;;766396;180;921111;-68
2024/02/18 01:36:51;;;;;;;7.87;4.87;;;;;;;;;;770303;180;819049;-66
2024/02/18 01:39:17;;;;;;;8.90;6.00;;;;;;;;;;775602;180;800843;-62
2024/02/18 01:41:43;;;;;;;9.20;6.47;;;;;;;;;;774707;180;871647;-66
2024/02/18 01:44:09;;;;;;;12.60;6.13;;;;;;;;;;768587;180;916157;-67
2024/02/18 01:46:35;;;;;;;11.87;6.57;;;;;;;;;;775207;180;846999;-67
2024/02/18 01:49:00;;;;;;;8.43;6.20;;;;;;;;;;771954;180;903784;-66
2024/02/18 01:51:26;;;;;;;9.93;7.12;;;;;;;;;;770989;180;816403;-63
2024/02/18 01:53:52;;;;;;;10.70;6.37;;;;;;;;;;774605;180;793034;-63
2024/02/18 01:56:18;;;;;;;8.90;6.67;;;;;;;;;;769471;180;906237;-67
2024/02/18 01:58:44;;;;;;;9.57;6.40;;;;;;;;;;772266;179;880130;-63
2024/02/18 02:01:10;;;;;;;8.60;5.70;;;;;;;;;;771873;180;917452;-66
2024/02/18 02:03:35;;;;;;;10.05;6.82;;;;;;;;;;775483;180;919624;-66
2024/02/18 02:06:01;;;;;;;8.53;6.50;;;;;;;;;;767569;180;921576;-63
2024/02/18 02:08:27;;;;;;;8.47;6.17;;;;;;;;;;769062;180;917835;-63
2024/02/18 02:10:53;;;;;;;10.20;5.80;;;;;;;;;;776944;180;765213;-65
2024/02/18 02:13:19;;;;;;;8.13;6.33;;;;;;;;;;770961;180;918043;-64
2024/02/18 02:15:45;;;;;;;9.00;5.72;;;;;;;;;;770734;180;924606;-66
2024/02/18 02:18:10;;;;;;;9.63;6.20;;;;;;;;;;773861;180;901852;-66
2024/02/18 02:20:36;;;;;;;10.83;6.13;;;;;;;;;;769769;180;1022675;-66
2024/02/18 02:23:04;;;;;;;7.68;6.47;;;;;;;;;;770326;180;919233;-64
2024/02/18 02:25:28;;;;;;;12.07;6.83;;;;;;;;;;768356;180;920020;-67
2024/02/18 02:27:59;;;;;;;9.10;5.60;;;;;;;;;;764554;181;921854;-66
2024/02/18 02:30:25;;;;;;;14.90;5.07;;;;;;;;;;765493;180;918258;-67
2024/02/18 02:32:50;;;;;;;10.20;6.37;;;;;;;;;;769934;180;918927;-66
2024/02/18 02:35:16;;;;;;;10.17;6.53;;;;;;;;;;775550;180;817484;-64
2024/02/18 02:37:42;;;;;;;10.97;7.47;;;;;;;;;;771615;180;831376;-66
2024/02/18 02:40:08;;;;;;;8.10;5.07;;;;;;;;;;769367;180;920369;-64
2024/02/18 02:42:35;;;;;;;11.68;5.72;;;;;;;;;;774047;180;787468;-64
2024/02/18 02:45:00;;;;;;;9.60;5.60;;;;;;;;;;770791;180;791128;-64
2024/02/18 02:47:26;;;;;;;7.93;5.43;;;;;;;;;;769010;180;818934;-63
2024/02/18 02:49:52;;;;;;;10.73;6.00;;;;;;;;;;768795;180;818785;-66
2024/02/18 02:52:18;;;;;;;8.80;5.90;;;;;;;;;;772641;180;815998;-65
2024/02/18 02:54:44;;;;;;;11.63;7.17;;;;;;;;;;770906;180;918338;-66
2024/02/18 02:57:10;;;;;;;10.43;6.30;;;;;;;;;;767786;180;779337;-68
2024/02/18 02:59:35;;;;;;;12.80;6.57;;;;;;;;;;775160;180;806425;-67
2024/02/18 03:02:01;;;;;;;15.75;6.35;;;;;;;;;;770016;180;918604;-67
2024/02/18 03:04:27;;;;;;;9.17;4.93;;;;;;;;;;770696;180;886749;-62
2024/02/18 03:06:53;;;;;;;8.47;5.50;;;;;;;;;;773939;180;916156;-66
2024/02/18 03:09:19;;;;;;;8.23;6.37;;;;;;;;;;771529;180;919427;-65
2024/02/18 03:11:45;;;;;;;9.13;5.40;;;;;;;;;;770619;180;915795;-67
2024/02/18 03:14:11;;;;;;;11.10;6.03;;;;;;;;;;769998;180;918945;-63
2024/02/18 03:16:36;;;;;;;9.73;5.37;;;;;;;;;;770991;180;912710;-66
2024/02/18 03:19:04;;;;;;;7.83;5.57;;;;;;;;;;770102;180;912094;-64
2024/02/18 03:21:28;;;;;;;8.57;5.30;;;;;;;;;;767753;180;943631;-66
2024/02/18 03:23:54;;;;;;;9.43;5.27;;;;;;;;;;775921;180;919175;-66
2024/02/18 03:26:20;;;;;;;10.50;4.30;;;;;;;;;;769304;180;919888;-64
2024/02/18 03:28:46;;;;;;;6.80;4.70;;;;;;;;;;769494;180;918547;-67
2024/02/18 03:31:16;;;;;;;13.63;4.60;;;;;;;;;;775110;180;867835;-66
2024/02/18 03:33:41;;;;;;;11.20;4.50;;;;;;;;;;773793;180;916312;-63
2024/02/18 03:36:07;;;;;;;8.23;5.13;;;;;;;;;;768328;180;923125;-67
2024/02/18 03:38:33;;;;;;;9.23;4.60;;;;;;;;;;768962;180;921286;-64
2024/02/18 03:40:59;;;;;;;13.60;5.43;;;;;;;;;;775326;180;919569;-66
2024/02/18 03:43:29;;;;;;;5.23;4.20;;;;;;;;;;766856;180;918729;-66
2024/02/18 03:45:50;;;;;;;8.57;5.30;;;;;;;;;;764359;180;922762;-66
2024/02/18 03:48:16;;;;;;;7.90;5.07;;;;;;;;;;769196;180;913176;-61
2024/02/18 03:50:42;;;;;;;10.87;4.97;;;;;;;;;;767586;180;917727;-66
2024/02/18 03:53:08;;;;;;;10.50;5.10;;;;;;;;;;768575;180;1020434;-63
2024/02/18 03:55:34;;;;;;;12.45;4.15;;;;;;;;;;771764;180;1001674;-67
2024/02/18 03:58:00;;;;;;;6.57;3.73;;;;;;;;;;756780;182;817543;-64
2024/02/18 04:00:26;;;;;;;10.27;5.90;;;;;;;;;;749898;184;916357;-68
2024/02/18 04:02:52;;;;;;;8.93;4.85;;;;;;;;;;753113;184;794495;-66
2024/02/18 04:05:18;;;;;;;10.97;4.10;;;;;;;;;;773091;180;920355;-67
2024/02/18 04:07:44;;;;;;;8.43;4.23;;;;;;;;;;764742;180;831567;-64
2024/02/18 04:10:10;;;;;;;6.77;4.63;;;;;;;;;;770034;180;818036;-66
2024/02/18 04:12:36;;;;;;;6.20;4.53;;;;;;;;;;774406;180;819120;-66
2024/02/18 04:15:01;;;;;;;12.73;5.70;;;;;;;;;;772645;180;978775;-63
2024/02/18 04:17:27;;;;;;;7.70;5.55;;;;;;;;;;768972;180;898018;-64
2024/02/18 04:19:53;;;;;;;8.23;5.00;;;;;;;;;;775596;179;805825;-67
2024/02/18 04:22:19;;;;;;;11.13;4.80;;;;;;;;;;772213;180;875027;-62
2024/02/18 04:24:45;;;;;;;6.90;4.07;;;;;;;;;;769168;180;921521;-62
2024/02/18 04:27:10;;;;;;;10.80;4.03;;;;;;;;;;769109;180;919040;-64
2024/02/18 04:29:36;;;;;;;9.93;5.20;;;;;;;;;;773653;180;879025;-64
2024/02/18 04:32:02;;;;;;;10.27;4.85;;;;;;;;;;770347;180;919713;-66
2024/02/18 04:34:28;;;;;;;7.57;5.00;;;;;;;;;;770291;180;918773;-66
2024/02/18 04:36:54;;;;;;;15.40;5.43;;;;;;;;;;776274;180;800617;-66
2024/02/18 04:39:20;;;;;;;12.33;4.67;;;;;;;;;;771617;180;919738;-66
2024/02/18 04:41:45;;;;;;;10.75;4.10;;;;;;;;;;770287;180;947760;-65
2024/02/18 04:44:11;;;;;;;6.93;4.80;;;;;;;;;;773728;180;819186;-67
2024/02/18 04:46:37;;;;;;;11.37;5.13;;;;;;;;;;770235;180;817239;-67
2024/02/18 04:49:04;;;;;;;10.70;4.90;;;;;;;;;;768465;180;916672;-65
2024/02/18 04:51:29;;;;;;;8.73;5.40;;;;;;;;;;768656;180;917371;-64
2024/02/18 04:53:55;;;;;;;13.07;5.20;;;;;;;;;;775615;180;916433;-66
2024/02/18 04:56:21;;;;;;;9.40;5.00;;;;;;;;;;771255;180;854955;-64
2024/02/18 04:58:46;;;;;;;10.73;6.10;;;;;;;;;;768481;180;952134;-66
2024/02/18 05:01:12;;;;;;;9.93;5.33;;;;;;;;;;776251;180;810761;-63
2024/02/18 05:03:40;;;;;;;8.40;5.77;;;;;;;;;;769681;180;919552;-68
2024/02/18 05:06:04;;;;;;;7.10;4.55;;;;;;;;;;770847;180;840809;-63
2024/02/18 05:08:30;;;;;;;7.70;5.10;;;;;;;;;;773094;180;918594;-66
2024/02/18 05:10:56;;;;;;;10.27;5.30;;;;;;;;;;768503;180;938800;-64
2024/02/18 05:13:22;;;;;;;9.27;5.00;;;;;;;;;;768104;180;920415;-67
2024/02/18 05:15:51;;;;;;;8.10;5.10;;;;;;;;;;767332;180;918511;-66
2024/02/18 05:18:13;;;;;;;8.30;4.87;;;;;;;;;;761176;183;914777;-63
2024/02/18 05:20:39;;;;;;;8.40;5.37;;;;;;;;;;747562;184;1021518;-63
2024/02/18 05:23:05;;;;;;;12.15;5.45;;;;;;;;;;766838;180;926055;-66
2024/02/18 05:25:31;;;;;;;6.30;4.73;;;;;;;;;;773031;180;922030;-65
2024/02/18 05:27:57;;;;;;;8.53;5.00;;;;;;;;;;767869;180;917693;-65
2024/02/18 05:30:23;;;;;;;8.30;5.17;;;;;;;;;;769294;180;911839;-63
2024/02/18 05:32:48;;;;;;;9.57;5.53;;;;;;;;;;776815;179;813384;-66
2024/02/18 05:35:14;;;;;;;9.60;5.20;;;;;;;;;;771017;180;1036814;-63
2024/02/18 05:37:40;;;;;;;8.70;5.43;;;;;;;;;;772036;180;818325;-65
2024/02/18 05:40:07;;;;;;;10.07;5.93;;;;;;;;;;775054;180;818575;-65
2024/02/18 05:42:33;;;;;;;9.10;4.97;;;;;;;;;;772278;180;930284;-65
2024/02/18 05:44:59;;;;;;;8.03;4.73;;;;;;;;;;770077;180;875642;-63
2024/02/18 05:47:25;;;;;;;10.27;5.77;;;;;;;;;;769075;180;818471;-64
2024/02/18 05:49:50;;;;;;;8.60;4.77;;;;;;;;;;774768;180;772293;-64
2024/02/18 05:52:16;;;;;;;12.83;4.50;;;;;;;;;;771809;180;911238;-66
2024/02/18 05:54:42;;;;;;;10.97;5.00;;;;;;;;;;769544;180;917895;-66
2024/02/18 05:57:08;;;;;;;8.30;5.60;;;;;;;;;;774314;180;1017436;-65
2024/02/18 05:59:34;;;;;;;9.70;5.17;;;;;;;;;;769980;180;920945;-63
2024/02/18 06:02:00;;;;;;;12.40;5.43;;;;;;;;;;768661;180;960528;-64
2024/02/18 06:04:26;;;;;;;13.97;5.40;;;;;;;;;;775167;180;919334;-62
2024/02/18 06:06:51;;;;;;;9.17;5.27;;;;;;;;;;773763;180;906457;-63
2024/02/18 06:09:17;;;;;;;8.07;5.00;;;;;;;;;;770400;180;1017197;-67
2024/02/18 06:11:43;;;;;;;9.13;4.90;;;;;;;;;;769259;180;880537;-64
2024/02/18 06:14:09;;;;;;;17.17;6.90;;;;;;;;;;773104;180;857093;-66
2024/02/18 06:16:35;;;;;;;12.57;6.57;;;;;;;;;;769463;180;918593;-68
2024/02/18 06:19:01;;;;;;;15.23;6.07;;;;;;;;;;768680;180;919251;-66
2024/02/18 06:21:26;;;;;;;13.80;6.37;;;;;;;;;;772460;180;1022366;-63
2024/02/18 06:23:56;;;;;;;11.47;6.40;;;;;;;;;;769182;180;919170;-66
2024/02/18 06:26:18;;;;;;;16.87;7.37;;;;;;;;;;767521;180;925523;-68
2024/02/18 06:28:44;;;;;;;12.40;6.83;;;;;;;;;;773224;181;933114;-68
2024/02/18 06:31:10;;;;;;;11.17;5.50;;;;;;;;;;771063;180;919933;-66
2024/02/18 06:33:36;;;;;;;9.90;5.63;;;;;;;;;;772042;180;817058;-66
2024/02/18 06:36:02;;;;;;;10.10;6.70;;;;;;;;;;769255;180;919406;-64
2024/02/18 06:38:27;;;;;;;8.17;6.00;;;;;;;;;;768755;180;917733;-66
2024/02/18 06:40:53;;;;;;;8.07;5.30;;;;;;;;;;767297;180;941782;-65
2024/02/18 06:43:19;;;;;;;8.40;4.30;;;;;;;;;;767449;180;818555;-67
2024/02/18 06:45:45;;;;;;;7.97;5.00;;;;;;;;;;776237;180;913377;-64
2024/02/18 06:48:11;;;;;;;7.43;4.57;;;;;;;;;;772807;180;918490;-65
2024/02/18 06:50:37;;;;;;;10.73;6.10;;;;;;;;;;770089;180;910481;-66
2024/02/18 06:53:03;;;;;;;8.60;5.40;;;;;;;;;;775081;180;919500;-66
2024/02/18 06:55:28;;;;;;;11.90;6.47;;;;;;;;;;772510;180;798609;-68
2024/02/18 06:57:54;;;;;;;12.80;6.30;;;;;;;;;;770986;180;918542;-63
2024/02/18 07:00:20;;;;;;;11.40;6.60;;;;;;;;;;768630;180;916316;-67
2024/02/18 07:02:46;;;;;;;10.80;7.50;;;;;;;;;;766996;180;912375;-64
2024/02/18 07:05:12;;;;;;;11.50;6.10;;;;;;;;;;767965;180;919385;-64
2024/02/18 07:07:38;;;;;;;14.50;7.97;;;;;;;;;;768322;180;922353;-64
2024/02/18 07:10:05;;;;;;;12.05;7.72;;;;;;;;;;776647;180;814983;-67
2024/02/18 07:12:30;;;;;;;8.77;6.23;;;;;;;;;;767492;180;885777;-66
2024/02/18 07:14:56;;;;;;;12.43;8.10;;;;;;;;;;771852;180;758860;-64
2024/02/18 07:17:22;;;;;;;15.35;8.18;;;;;;;;;;775176;180;820446;-64
2024/02/18 07:19:48;;;;;;;10.90;7.40;;;;;;;;;;770278;180;919101;-64
2024/02/18 07:22:14;;;;;;;12.03;7.63;;;;;;;;;;769499;180;919816;-63
2024/02/18 07:24:40;;;;;;;15.73;6.57;;;;;;;;;;771450;180;916740;-63
2024/02/18 07:27:05;;;;;;;9.80;5.03;;;;;;;;;;767970;180;911264;-63
2024/02/18 07:29:31;;;;;;;10.67;4.80;;;;;;;;;;770685;180;919022;-64
2024/02/18 07:31:57;;;;;;;8.43;5.60;;;;;;;;;;767501;180;919407;-67
2024/02/18 07:34:23;;;;;;;12.80;6.70;;;;;;;;;;774133;180;919032;-63
2024/02/18 07:36:49;;;;;;;14.93;7.70;;;;;;;;;;767920;180;967821;-65
2024/02/18 07:39:15;;;;;;;13.60;7.43;;;;;;;;;;768840;180;897021;-67
2024/02/18 07:41:41;;;;;;;16.10;8.00;;;;;;;;;;773171;180;1019709;-63
2024/02/18 07:44:07;;;;;;;11.20;5.90;;;;;;;;;;770222;180;985954;-67
2024/02/18 07:46:32;;;;;;;12.43;6.33;;;;;;;;;;771204;180;1014465;-66
2024/02/18 07:48:58;;;;;;;9.80;5.47;;;;;;;;;;775016;180;719155;-64
2024/02/18 07:51:27;;;;;;;13.30;8.43;;;;;;;;;;771739;180;635029;-66
2024/02/18 07:53:55;;;;;;;8.40;5.00;;;;;;;;;;772331;180;622249;-66
2024/02/18 07:56:18;;;;;;;10.90;5.73;;;;;;;;;;774149;179;637151;-66
2024/02/18 07:58:44;;;;;;;10.90;6.17;;;;;;;;;;776638;180;646276;-67
2024/02/18 08:01:10;;;;;;;9.27;5.90;;;;;;;;;;775010;180;627862;-67
2024/02/18 08:03:36;;;;;;;6.30;5.00;;;;;;;;;;774395;180;633032;-63
2024/02/18 08:06:02;;;;;;;8.93;5.63;;;;;;;;;;778724;180;618998;-66
2024/02/18 08:08:28;;;;;;;11.20;6.93;;;;;;;;;;775567;180;628410;-68
2024/02/18 08:10:53;;;;;;;9.63;6.73;;;;;;;;;;775301;180;628236;-64
2024/02/18 08:13:20;;;;;;;7.33;4.23;;;;;;;;;;777262;180;620624;-68
2024/02/18 08:15:45;;;;;;;12.73;5.40;;;;;;;;;;772814;180;679432;-63
2024/02/18 08:18:11;;;;;;;12.33;5.97;;;;;;;;;;773659;180;630955;-63
2024/02/18 08:20:38;;;;;;;10.33;5.50;;;;;;;;;;772567;180;875885;-66
2024/02/18 08:23:03;;;;;;;10.63;5.67;;;;;;;;;;775962;180;920018;-68
2024/02/18 08:25:29;;;;;;;9.85;5.37;;;;;;;;;;770574;180;836048;-63
2024/02/18 08:27:54;;;;;;;7.90;3.93;;;;;;;;;;773915;180;625649;-64
2024/02/18 08:30:20;;;;;;;10.80;4.73;;;;;;;;;;778044;180;631589;-66
2024/02/18 08:32:46;;;;;;;8.57;5.10;;;;;;;;;;774418;180;627293;-64
2024/02/18 08:35:12;;;;;;;9.63;4.77;;;;;;;;;;769495;180;918850;-67
2024/02/18 08:37:38;;;;;;;7.47;4.83;;;;;;;;;;774557;180;804916;-66
2024/02/18 08:40:04;;;;;;;13.57;5.50;;;;;;;;;;767994;180;918958;-62
2024/02/18 08:42:30;;;;;;;9.40;4.17;;;;;;;;;;766647;180;920048;-62
2024/02/18 08:44:56;;;;;;;6.03;4.03;;;;;;;;;;775068;180;760191;-66
2024/02/18 08:47:22;;;;;;;6.00;4.90;;;;;;;;;;777522;180;769621;-63
2024/02/18 08:49:47;;;;;;;10.50;3.90;;;;;;;;;;770988;180;863680;-62
2024/02/18 08:52:13;;;;;;;9.17;5.10;;;;;;;;;;767348;180;920828;-63
2024/02/18 08:54:39;;;;;;;7.70;5.30;;;;;;;;;;774748;180;763579;-63
2024/02/18 08:57:05;;;;;;;10.90;9.80;;;;;;;;;;768565;180;944824;-66
2024/02/18 08:59:33;;;;;;;12.10;7.40;;;;;;;;;;769569;180;917958;-67
2024/02/18 09:02:00;;;;;;;4.33;3.17;;;;;;;;;;773737;180;918545;-68
2024/02/18 09:04:25;;;;;;;11.60;6.30;;;;;;;;;;770990;180;800798;-62
2024/02/18 09:06:51;;;;;;;7.93;4.93;;;;;;;;;;768583;180;940393;-63
2024/02/18 09:09:17;;;;;;;11.00;5.80;;;;;;;;;;770497;180;915712;-63
2024/02/18 09:11:43;;;;;;;25.60;15.43;;;;;;;;;;776235;180;817364;-69
2024/02/18 09:14:09;;;;;;;11.77;6.50;;;;;;;;;;770732;180;916308;-67
2024/02/18 09:16:35;;;;;;;7.70;3.50;;;;;;;;;;772170;180;914797;-62
2024/02/18 09:19:00;;;;;;;64.37;30.70;;;;;;;;;;776675;180;920918;-63
2024/02/18 09:21:26;;;;;;;44.10;23.90;;;;;;;;;;771081;180;796673;-67
2024/02/18 09:23:52;;;;;;;35.93;21.40;;;;;;;;;;770459;180;996003;-68
2024/02/18 09:26:18;;;;;;;27.00;16.60;;;;;;;;;;776935;180;638345;-68
2024/02/18 09:28:43;;;;;;;10.00;7.23;;;;;;;;;;770708;180;633182;-62
2024/02/18 09:31:09;;;;;;;12.30;7.30;;;;;;;;;;768162;180;628077;-63
2024/02/18 09:33:35;;;;;;;10.60;7.43;;;;;;;;;;773583;180;646556;-64
2024/02/18 09:36:01;;;;;;;14.17;6.90;;;;;;;;;;760808;182;632892;-62
2024/02/18 09:38:27;;;;;;;16.20;7.80;;;;;;;;;;769900;180;745303;-62
2024/02/18 09:40:54;;;;;;;16.33;7.97;;;;;;;;;;772779;180;643372;-63
2024/02/18 09:43:19;;;;;;;11.40;6.87;;;;;;;;;;777589;180;707749;-62
2024/02/18 09:45:44;;;;;;;10.60;6.03;;;;;;;;;;774128;180;640435;-62
2024/02/18 09:48:11;;;;;;;14.33;7.30;;;;;;;;;;769562;180;645574;-62
2024/02/18 09:50:36;;;;;;;10.77;7.43;;;;;;;;;;775812;180;656315;-62
2024/02/18 09:53:04;;;;;;;9.80;6.53;;;;;;;;;;773179;180;633129;-63
2024/02/18 09:55:28;;;;;;;10.33;7.73;;;;;;;;;;772488;180;626879;-69
2024/02/18 09:57:54;;;;;;;11.33;7.90;;;;;;;;;;775758;180;640528;-67
2024/02/18 10:00:20;;;;;;;9.80;6.50;;;;;;;;;;772225;180;639004;-67
2024/02/18 10:02:45;;;;;;;29.47;7.97;;;;;;;;;;771894;180;673315;-68
2024/02/18 10:05:11;;;;;;;34.67;10.73;;;;;;;;;;772913;180;632394;-69
2024/02/18 10:07:37;;;;;;;17.30;10.40;;;;;;;;;;777341;180;613816;-69
2024/02/18 10:10:04;;;;;;;11.60;6.60;;;;;;;;;;773912;180;708171;-69
2024/02/18 10:12:30;;;;;;;13.53;8.20;;;;;;;;;;774025;180;635341;-64
2024/02/18 10:14:56;;;;;;;10.33;7.10;;;;;;;;;;776216;180;658954;-64
2024/02/18 10:17:22;;;;;;;11.27;7.07;;;;;;;;;;773301;180;631103;-64
2024/02/18 10:19:48;;;;;;;10.50;5.67;;;;;;;;;;776166;179;636056;-63
2024/02/18 10:22:13;;;;;;;10.40;5.57;;;;;;;;;;775475;180;878014;-63
2024/02/18 10:24:39;;;;;;;8.43;5.70;;;;;;;;;;774763;180;626510;-63
2024/02/18 10:27:05;;;;;;;7.77;5.90;;;;;;;;;;774455;180;630324;-63
2024/02/18 10:29:31;;;;;;;7.20;5.40;;;;;;;;;;773733;180;670506;-64
2024/02/18 10:31:57;;;;;;;8.30;5.07;;;;;;;;;;776979;180;654392;-65
2024/02/18 10:34:23;;;;;;;9.10;5.53;;;;;;;;;;776325;180;644299;-65
2024/02/18 10:36:49;;;;;;;8.18;5.78;;;;;;;;;;774355;180;636010;-65
2024/02/18 10:39:15;;;;;;;64.63;29.90;;;;;;;;;;774224;180;903770;-65
2024/02/18 10:41:41;;;;;;;17.33;6.00;;;;;;;;;;765159;180;856351;-65
2024/02/18 10:44:07;;;;;;;8.87;7.03;;;;;;;;;;769288;180;921416;-63
2024/02/18 10:46:33;;;;;;;9.50;7.87;;;;;;;;;;775676;180;786306;-63
2024/02/18 10:49:00;;;;;;;10.50;6.93;;;;;;;;;;769117;180;919130;-64
2024/02/18 10:51:27;;;;;;;7.90;5.20;;;;;;;;;;769274;180;893080;-68
2024/02/18 10:53:53;;;;;;;10.40;6.70;;;;;;;;;;769460;180;840521;-68
2024/02/18 10:56:19;;;;;;;19.20;5.00;;;;;;;;;;774191;180;917925;-65
2024/02/18 10:58:47;;;;;;;12.83;5.83;;;;;;;;;;774954;180;628911;-64
2024/02/18 11:01:13;;;;;;;5.93;4.60;;;;;;;;;;774386;180;630054;-64
2024/02/18 11:03:43;;;;;;;9.40;6.30;;;;;;;;;;777119;180;636482;-64
2024/02/18 11:06:09;;;;;;;7.50;5.68;;;;;;;;;;767526;180;821138;-68
2024/02/18 11:08:35;;;;;;;10.70;5.63;;;;;;;;;;771548;180;918392;-69
2024/02/18 11:11:02;;;;;;;19.63;10.07;;;;;;;;;;769636;180;920537;-64
2024/02/18 11:13:28;;;;;;;8.10;5.30;;;;;;;;;;769284;180;917265;-64
2024/02/18 11:15:52;;;;;;;8.73;6.20;;;;;;;;;;767918;180;857669;-64
2024/02/18 11:18:18;;;;;;;11.70;6.93;;;;;;;;;;770261;180;815983;-68
2024/02/18 11:20:44;;;;;;;65.40;27.57;;;;;;;;;;772155;180;1021246;-67
2024/02/18 11:23:10;;;;;;;15.27;9.70;;;;;;;;;;773448;180;729764;-68
2024/02/18 11:25:36;;;;;;;13.80;7.50;;;;;;;;;;771105;180;887396;-68
2024/02/18 11:28:01;;;;;;;9.60;5.23;;;;;;;;;;773139;180;937802;-68
2024/02/18 11:30:27;;;;;;;80.70;23.37;;;;;;;;;;770052;179;912837;-64
2024/02/18 11:32:53;;;;;;;9.40;5.60;;;;;;;;;;772241;180;1017201;-63
2024/02/18 11:35:19;;;;;;;6.90;6.13;;;;;;;;;;770269;180;978981;-64
2024/02/18 11:37:45;;;;;;;7.10;5.60;;;;;;;;;;760506;182;823291;-68
2024/02/18 11:40:14;;;;;;;8.00;4.57;;;;;;;;;;772538;180;651957;-62
2024/02/18 11:42:38;;;;;;;6.93;5.33;;;;;;;;;;773977;180;624072;-69
2024/02/18 11:45:05;;;;;;;8.87;4.90;;;;;;;;;;777077;180;619105;-63
2024/02/18 11:47:30;;;;;;;7.70;6.13;;;;;;;;;;772945;180;628145;-63
2024/02/18 11:49:56;;;;;;;6.80;4.93;;;;;;;;;;772807;180;817543;-63
2024/02/18 11:52:22;;;;;;;9.37;6.60;;;;;;;;;;776976;180;640251;-63
2024/02/18 11:54:48;;;;;;;8.77;5.97;;;;;;;;;;775301;180;619348;-70
2024/02/18 11:57:14;;;;;;;8.60;5.30;;;;;;;;;;772950;180;914522;-70
2024/02/18 11:59:39;;;;;;;10.97;5.70;;;;;;;;;;773256;180;626974;-64
2024/02/18 12:02:05;;;;;;;8.83;5.90;;;;;;;;;;774313;180;889866;-64
2024/02/18 12:04:31;;;;;;;8.83;6.30;;;;;;;;;;771099;180;815701;-63
2024/02/18 12:06:59;;;;;;;9.67;5.77;;;;;;;;;;765974;180;921391;-64
2024/02/18 12:09:25;;;;;;;9.87;6.13;;;;;;;;;;772775;180;888796;-70
2024/02/18 12:11:49;;;;;;;8.90;5.40;;;;;;;;;;769443;180;919439;-68
2024/02/18 12:14:16;;;;;;;9.53;5.70;;;;;;;;;;770665;180;922904;-64
2024/02/18 12:16:45;;;;;;;9.43;5.63;;;;;;;;;;773073;180;882128;-63
2024/02/18 12:19:06;;;;;;;7.40;5.03;;;;;;;;;;766527;180;816444;-62
2024/02/18 12:21:32;;;;;;;6.65;5.07;;;;;;;;;;767034;180;1015508;-68
2024/02/18 12:23:58;;;;;;;7.12;5.43;;;;;;;;;;770907;180;913069;-68
2024/02/18 12:26:24;;;;;;;7.43;4.60;;;;;;;;;;759900;182;914758;-62
2024/02/18 12:28:50;;;;;;;6.90;4.87;;;;;;;;;;769142;180;916843;-62
2024/02/18 12:31:16;;;;;;;9.37;5.53;;;;;;;;;;768290;180;921840;-62
2024/02/18 12:33:42;;;;;;;6.77;5.00;;;;;;;;;;775369;180;921086;-68
2024/02/18 12:36:07;;;;;;;7.83;5.47;;;;;;;;;;771743;180;906384;-68
2024/02/18 12:38:33;;;;;;;11.73;7.10;;;;;;;;;;770989;180;820051;-68
2024/02/18 12:40:59;;;;;;;11.60;5.43;;;;;;;;;;775167;180;829825;-68
2024/02/18 12:43:25;;;;;;;9.83;6.03;;;;;;;;;;774206;180;818332;-63
2024/02/18 12:45:51;;;;;;;7.57;4.90;;;;;;;;;;775784;180;632581;-68
2024/02/18 12:48:17;;;;;;;8.23;4.97;;;;;;;;;;774693;180;915812;-69
2024/02/18 12:50:42;;;;;;;9.43;5.17;;;;;;;;;;766952;180;925671;-62
2024/02/18 12:53:08;;;;;;;6.87;6.07;;;;;;;;;;768909;180;813043;-63
2024/02/18 12:55:35;;;;;;;12.63;6.17;;;;;;;;;;771509;180;619280;-62
2024/02/18 12:58:00;;;;;;;11.10;5.50;;;;;;;;;;777196;180;698746;-64
2024/02/18 13:00:26;;;;;;;11.20;6.33;;;;;;;;;;771978;180;902142;-67
2024/02/18 13:02:53;;;;;;;7.20;4.85;;;;;;;;;;772197;180;920965;-72
2024/02/18 13:05:18;;;;;;;8.43;5.07;;;;;;;;;;775221;180;915886;-63
2024/02/18 13:07:48;;;;;;;8.77;6.20;;;;;;;;;;771219;180;665794;-70
2024/02/18 13:10:14;;;;;;;8.77;5.30;;;;;;;;;;770782;180;627953;-62
2024/02/18 13:12:40;;;;;;;8.10;5.80;;;;;;;;;;769167;180;930218;-68
2024/02/18 13:15:09;;;;;;;9.93;6.10;;;;;;;;;;760250;182;919536;-62
2024/02/18 13:17:32;;;;;;;8.23;5.60;;;;;;;;;;743833;186;870513;-67
2024/02/18 13:19:58;;;;;;;11.60;6.87;;;;;;;;;;768537;180;918080;-63
2024/02/18 13:22:24;;;;;;;8.33;5.10;;;;;;;;;;777407;180;624006;-62
2024/02/18 13:24:50;;;;;;;6.83;4.77;;;;;;;;;;774828;180;628829;-69
2024/02/18 13:27:16;;;;;;;10.73;6.47;;;;;;;;;;772578;180;618991;-68
2024/02/18 13:29:42;;;;;;;9.83;5.33;;;;;;;;;;775705;180;814354;-68
2024/02/18 13:32:07;;;;;;;6.23;5.03;;;;;;;;;;773854;180;668261;-68
2024/02/18 13:34:34;;;;;;;10.35;6.45;;;;;;;;;;770536;180;1023916;-69
2024/02/18 13:36:59;;;;;;;11.03;7.07;;;;;;;;;;770579;180;919085;-68
2024/02/18 13:39:25;;;;;;;11.63;7.23;;;;;;;;;;759836;183;918116;-69
2024/02/18 13:41:51;;;;;;;6.63;4.80;;;;;;;;;;765241;180;861731;-67
2024/02/18 13:44:17;;;;;;;9.48;6.30;;;;;;;;;;771474;180;810112;-68
2024/02/18 13:46:43;;;;;;;9.13;5.30;;;;;;;;;;776003;180;771239;-70
2024/02/18 13:49:09;;;;;;;7.17;6.47;;;;;;;;;;772630;180;884185;-62
2024/02/18 13:51:37;;;;;;;6.37;5.30;;;;;;;;;;768714;180;922165;-70
2024/02/18 13:54:01;;;;;;;10.00;5.80;;;;;;;;;;778898;179;609521;-70
2024/02/18 13:56:26;;;;;;;12.23;5.73;;;;;;;;;;770599;180;828492;-69
2024/02/18 13:58:52;;;;;;;10.73;5.87;;;;;;;;;;775689;180;628954;-62
2024/02/18 14:01:18;;;;;;;8.37;5.50;;;;;;;;;;777515;181;631238;-62
2024/02/18 14:03:44;;;;;;;10.77;6.87;;;;;;;;;;773961;180;619911;-70
2024/02/18 14:06:10;;;;;;;8.23;5.80;;;;;;;;;;772756;180;628119;-62
2024/02/18 14:08:36;;;;;;;8.63;6.03;;;;;;;;;;774413;180;624523;-62
2024/02/18 14:11:01;;;;;;;8.10;4.73;;;;;;;;;;776653;180;903790;-69
2024/02/18 14:13:29;;;;;;;10.03;7.30;;;;;;;;;;770287;180;1021437;-62