Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:36;;;;;;;10.00;5.60;;;;;;;3.66;100.00;98114.59;5055296;28;20225;-74
2021/12/11 00:03:11;;;;;;;8.07;5.45;;;;;;;3.62;100.00;98122.84;5051142;28;20186;-75
2021/12/11 00:05:38;;;;;;;7.70;5.50;;;;;;;3.57;100.00;98130.22;5058639;28;20245;-76
2021/12/11 00:08:10;;;;;;;8.35;6.07;;;;;;;3.58;100.00;98134.63;5062254;28;20190;-73
2021/12/11 00:10:44;;;;;;;7.35;5.25;;;;;;;3.50;100.00;98143.00;5062145;28;20186;-75
2021/12/11 00:13:16;;;;;;;6.40;5.45;;;;;;;3.71;100.00;98147.19;5060091;28;20186;-75
2021/12/11 00:15:47;;;;;;;9.10;6.60;;;;;;;3.81;100.00;98141.38;5058856;28;20572;-75
2021/12/11 00:18:17;;;;;;;7.15;6.05;;;;;;;3.69;100.00;98156.22;5064730;28;20201;-75
2021/12/11 00:20:51;;;;;;;7.57;6.40;;;;;;;3.61;100.00;98158.41;5068726;28;20189;-74
2021/12/11 00:23:20;;;;;;;10.77;6.63;;;;;;;3.65;100.00;98160.81;5057825;28;20187;-73
2021/12/11 00:25:48;;;;;;;8.85;5.85;;;;;;;3.62;100.00;98170.75;5052458;28;20200;-74
2021/12/11 00:28:15;;;;;;;9.75;7.40;;;;;;;3.78;100.00;98179.66;5056754;28;20200;-74
2021/12/11 00:30:44;;;;;;;10.35;6.80;;;;;;;3.86;99.78;98185.44;5055402;28;20197;-73
2021/12/11 00:33:15;;;;;;;10.48;8.05;;;;;;;3.81;99.17;98195.47;5068225;28;20205;-75
2021/12/11 00:35:42;;;;;;;9.68;6.97;;;;;;;4.02;99.51;98206.78;5064157;28;20250;-74
2021/12/11 00:38:11;;;;;;;8.27;6.63;;;;;;;3.85;98.65;98207.69;5065657;28;20308;-75
2021/12/11 00:40:39;;;;;;;9.18;6.97;;;;;;;3.81;99.13;98215.91;5061527;28;20193;-75
2021/12/11 00:43:12;;;;;;;8.20;6.60;;;;;;;3.80;100.00;98220.38;5061334;28;20665;-75
2021/12/11 00:45:40;;;;;;;9.00;7.25;;;;;;;3.92;98.70;98226.88;5063497;28;20213;-75
2021/12/11 00:48:11;;;;;;;10.38;7.60;;;;;;;4.05;96.67;98237.69;5068215;28;20200;-74
2021/12/11 00:50:41;;;;;;;10.48;6.65;;;;;;;4.00;96.64;98235.28;5063646;28;20186;-73
2021/12/11 00:53:12;;;;;;;9.15;6.80;;;;;;;3.87;97.56;98245.75;5061673;28;20226;-76
2021/12/11 00:55:42;;;;;;;9.82;7.60;;;;;;;3.83;96.76;98251.31;5060337;28;20212;-76
2021/12/11 00:58:14;;;;;;;11.32;6.45;;;;;;;3.70;96.38;98257.25;5065494;28;20651;-76
2021/12/11 01:00:46;;;;;;;8.85;6.70;;;;;;;3.58;96.38;98267.69;5059456;28;20197;-74
2021/12/11 01:03:16;;;;;;;10.65;6.95;;;;;;;3.52;96.98;98260.88;5069330;28;20280;-74
2021/12/11 01:05:45;;;;;;;9.38;7.00;;;;;;;3.50;97.07;98274.22;5061589;28;20198;-75
2021/12/11 01:08:16;;;;;;;10.52;7.07;;;;;;;3.57;96.66;98279.25;5061998;28;20677;-75
2021/12/11 01:10:44;;;;;;;9.48;6.40;;;;;;;3.53;97.12;98283.91;5052839;28;20189;-75
2021/12/11 01:13:17;;;;;;;9.45;6.75;;;;;;;3.54;96.97;98290.91;5065480;28;20198;-76
2021/12/11 01:15:47;;;;;;;15.77;7.88;;;;;;;3.64;96.65;98297.53;5054341;28;20742;-75
2021/12/11 01:18:23;;;;;;;10.93;7.45;;;;;;;3.50;96.78;98300.00;5061466;28;20277;-75
2021/12/11 01:20:59;;;;;;;9.13;6.95;;;;;;;3.43;97.17;98315.41;5060985;28;20659;-75
2021/12/11 01:23:45;;;;;;;11.20;8.05;;;;;;;3.57;97.44;98306.72;5062430;28;20643;-75
2021/12/11 01:26:15;;;;;;;10.25;7.68;;;;;;;3.61;98.36;98326.94;5052225;28;20252;-76
2021/12/11 01:28:43;;;;;;;12.25;8.07;;;;;;;3.53;98.17;98337.13;5054212;28;20226;-75
2021/12/11 01:31:13;;;;;;;10.00;7.95;;;;;;;3.68;98.45;98338.13;5061264;28;20198;-75
2021/12/11 01:33:40;;;;;;;9.82;7.60;;;;;;;3.59;97.97;98357.22;5053915;28;20194;-75
2021/12/11 01:36:08;;;;;;;9.98;7.97;;;;;;;3.38;98.95;98365.34;5060487;28;20202;-74
2021/12/11 01:38:36;;;;;;;12.80;7.68;;;;;;;3.42;99.99;98374.91;5060721;28;20226;-75
2021/12/11 01:41:06;;;;;;;13.05;8.70;;;;;;;3.34;100.00;98371.72;5060521;28;20196;-75
2021/12/11 01:43:35;;;;;;;11.70;8.23;;;;;;;3.48;100.00;98384.34;5063882;28;20281;-73
2021/12/11 01:46:05;;;;;;;11.70;7.68;;;;;;;3.53;99.60;98390.34;5058645;28;20200;-75
2021/12/11 01:48:35;;;;;;;9.15;6.80;;;;;;;3.45;99.38;98393.34;5049404;28;20589;-76
2021/12/11 01:51:10;;;;;;;12.30;8.30;;;;;;;3.38;100.00;98405.25;5064451;28;20195;-75
2021/12/11 01:53:40;;;;;;;10.75;7.85;;;;;;;3.36;100.00;98407.09;5054245;28;20186;-75
2021/12/11 01:56:12;;;;;;;9.60;6.63;;;;;;;3.39;100.00;98420.25;5059974;28;20202;-74
2021/12/11 01:58:42;;;;;;;8.82;7.57;;;;;;;3.46;99.87;98413.72;5063937;28;20203;-75
2021/12/11 02:01:14;;;;;;;7.57;6.57;;;;;;;3.34;99.29;98422.28;5062437;28;20639;-75
2021/12/11 02:03:41;;;;;;;10.25;8.43;;;;;;;3.44;100.00;98433.38;5059124;28;20276;-75
2021/12/11 02:06:09;;;;;;;8.65;6.80;;;;;;;3.42;100.00;98436.09;5066683;28;20218;-74
2021/12/11 02:08:40;;;;;;;11.00;8.80;;;;;;;3.37;100.00;98443.44;5062784;28;20710;-73
2021/12/11 02:11:13;;;;;;;9.57;8.02;;;;;;;3.40;100.00;98437.09;5060303;28;20186;-75
2021/12/11 02:13:46;;;;;;;9.38;7.72;;;;;;;3.33;100.00;98447.19;5058660;28;20186;-75
2021/12/11 02:16:20;;;;;;;9.20;7.57;;;;;;;3.37;100.00;98448.75;5061514;28;20333;-74
2021/12/11 02:18:50;;;;;;;10.43;8.27;;;;;;;3.47;100.00;98454.50;5065200;28;20254;-74
2021/12/11 02:21:21;;;;;;;9.32;7.93;;;;;;;3.46;100.00;98458.09;5060779;28;20651;-74
2021/12/11 02:23:56;;;;;;;8.45;7.53;;;;;;;3.33;100.00;98465.81;5058787;28;20217;-75
2021/12/11 02:26:24;;;;;;;10.35;7.20;;;;;;;3.39;100.00;98464.63;5052997;28;20197;-75
2021/12/11 02:28:55;;;;;;;9.90;7.65;;;;;;;3.38;100.00;98466.44;5056221;28;20212;-75
2021/12/11 02:31:27;;;;;;;9.57;7.45;;;;;;;3.35;100.00;98471.91;5049774;28;20195;-73
2021/12/11 02:33:58;;;;;;;8.70;7.63;;;;;;;3.27;100.00;98487.34;5052514;28;20629;-75
2021/12/11 02:36:28;;;;;;;9.18;8.15;;;;;;;3.23;100.00;98485.78;5052160;28;20222;-75
2021/12/11 02:39:01;;;;;;;9.63;8.40;;;;;;;3.14;100.00;98495.03;5060525;28;20259;-74
2021/12/11 02:41:34;;;;;;;10.40;8.65;;;;;;;3.26;100.00;98504.28;5062579;28;20180;-73
2021/12/11 02:44:06;;;;;;;13.48;9.55;;;;;;;3.31;100.00;98502.25;5063247;28;20631;-73
2021/12/11 02:46:40;;;;;;;10.15;9.00;;;;;;;3.30;100.00;98513.81;5063499;28;20268;-76
2021/12/11 02:49:11;;;;;;;12.30;9.80;;;;;;;3.32;100.00;98514.59;5063360;28;20233;-73
2021/12/11 02:51:43;;;;;;;9.35;8.32;;;;;;;3.25;100.00;98523.81;5052374;28;20190;-75
2021/12/11 02:54:15;;;;;;;11.88;9.13;;;;;;;3.24;100.00;98527.41;5059402;28;20196;-75
2021/12/11 02:56:46;;;;;;;10.52;9.15;;;;;;;3.35;100.00;98533.13;5058294;28;20209;-75
2021/12/11 02:59:17;;;;;;;13.27;9.82;;;;;;;3.24;100.00;98533.59;5056104;28;20189;-75
2021/12/11 03:01:48;;;;;;;12.65;9.30;;;;;;;3.31;100.00;98536.84;5058624;28;20615;-75
2021/12/11 03:04:22;;;;;;;11.13;8.50;;;;;;;3.44;100.00;98548.66;5052396;28;20222;-74
2021/12/11 03:06:51;;;;;;;11.10;8.98;;;;;;;3.43;100.00;98540.72;5059491;28;20185;-74
2021/12/11 03:09:23;;;;;;;11.25;9.00;;;;;;;3.33;100.00;98549.13;5053621;28;20199;-74
2021/12/11 03:11:50;;;;;;;10.55;8.70;;;;;;;3.38;100.00;98548.94;5067665;28;20191;-73
2021/12/11 03:14:18;;;;;;;9.85;8.20;;;;;;;3.28;100.00;98553.81;5061740;28;20280;-75
2021/12/11 03:16:48;;;;;;;12.65;9.68;;;;;;;3.38;100.00;98556.06;5059412;28;20277;-74
2021/12/11 03:19:18;;;;;;;10.32;8.50;;;;;;;3.41;100.00;98562.06;5063868;28;20186;-75
2021/12/11 03:21:46;;;;;;;12.75;9.00;;;;;;;3.47;100.00;98569.78;5059733;28;20222;-75
2021/12/11 03:24:13;;;;;;;8.88;7.95;;;;;;;3.36;100.00;98579.19;5058649;28;20194;-74
2021/12/11 03:26:43;;;;;;;9.68;8.07;;;;;;;3.43;100.00;98577.97;5059306;28;20632;-74
2021/12/11 03:29:10;;;;;;;9.98;8.88;;;;;;;3.36;100.00;98584.53;5063121;28;20197;-75
2021/12/11 03:31:39;;;;;;;12.20;9.77;;;;;;;3.40;100.00;98589.63;5051394;28;20202;-74
2021/12/11 03:34:10;;;;;;;11.40;9.05;;;;;;;3.40;100.00;98589.63;5062191;28;20197;-73
2021/12/11 03:36:38;;;;;;;12.30;9.45;;;;;;;3.40;100.00;98602.94;5065604;28;20572;-74
2021/12/11 03:39:09;;;;;;;10.23;8.55;;;;;;;3.50;100.00;98601.56;5051600;28;20221;-74
2021/12/11 03:41:37;;;;;;;13.57;10.15;;;;;;;3.36;100.00;98606.66;5056997;28;20190;-73
2021/12/11 03:44:06;;;;;;;11.23;9.38;;;;;;;3.30;100.00;98612.25;5067053;28;20192;-75
2021/12/11 03:46:33;;;;;;;10.77;8.80;;;;;;;3.39;100.00;98630.47;5055469;28;20194;-74
2021/12/11 03:49:02;;;;;;;13.95;9.85;;;;;;;3.43;100.00;98626.75;5062935;28;20204;-75
2021/12/11 03:51:32;;;;;;;11.50;8.75;;;;;;;3.44;100.00;98636.47;5054324;28;20186;-75
2021/12/11 03:54:01;;;;;;;12.38;9.38;;;;;;;3.45;100.00;98637.31;5058039;28;20196;-74
2021/12/11 03:56:28;;;;;;;12.30;9.20;;;;;;;3.32;100.00;98647.63;5058589;28;20228;-74
2021/12/11 03:58:55;;;;;;;12.50;9.05;;;;;;;3.58;100.00;98649.16;5062576;28;20189;-74
2021/12/11 04:01:27;;;;;;;11.70;9.40;;;;;;;3.63;100.00;98654.28;5057292;28;20193;-74
2021/12/11 04:03:57;;;;;;;10.82;9.10;;;;;;;3.47;99.99;98668.25;5050843;28;20198;-75
2021/12/11 04:06:26;;;;;;;10.05;8.77;;;;;;;3.43;100.00;98661.34;5061669;28;20209;-75
2021/12/11 04:08:54;;;;;;;15.45;9.45;;;;;;;3.64;99.52;98662.19;5051378;28;20285;-75
2021/12/11 04:11:24;;;;;;;10.75;8.60;;;;;;;3.82;98.12;98660.50;5059060;28;20190;-75
2021/12/11 04:13:54;;;;;;;11.88;9.43;;;;;;;3.69;98.92;98669.97;5054640;28;20579;-74
2021/12/11 04:16:23;;;;;;;10.07;8.52;;;;;;;3.70;97.96;98679.69;5062449;28;20209;-74
2021/12/11 04:18:50;;;;;;;11.18;8.98;;;;;;;3.76;97.50;98677.63;5055357;28;20190;-74
2021/12/11 04:21:17;;;;;;;12.27;9.52;;;;;;;3.75;97.08;98677.66;5070439;28;20197;-75
2021/12/11 04:23:45;;;;;;;11.50;10.00;;;;;;;3.67;97.39;98685.16;5062686;28;20198;-73
2021/12/11 04:26:13;;;;;;;12.05;9.60;;;;;;;3.70;96.84;98685.00;5055090;28;20736;-74
2021/12/11 04:28:41;;;;;;;11.93;8.57;;;;;;;3.64;97.47;98691.47;5063350;28;20181;-75
2021/12/11 04:31:11;;;;;;;13.88;9.30;;;;;;;3.81;96.93;98697.84;5061376;28;20405;-74
2021/12/11 04:33:42;;;;;;;12.55;9.52;;;;;;;3.73;96.35;98712.38;5064830;28;20563;-74
2021/12/11 04:36:15;;;;;;;10.60;8.02;;;;;;;3.67;96.89;98709.13;5063549;28;20545;-75
2021/12/11 04:38:42;;;;;;;10.95;8.95;;;;;;;3.65;97.50;98725.16;5050075;28;20244;-75
2021/12/11 04:41:14;;;;;;;11.93;8.27;;;;;;;3.57;97.53;98731.72;5061348;28;20190;-75
2021/12/11 04:43:41;;;;;;;11.57;9.15;;;;;;;3.51;98.70;98732.88;5065812;28;20189;-74
2021/12/11 04:46:11;;;;;;;12.15;9.05;;;;;;;3.58;98.09;98736.13;5066478;28;20210;-74
2021/12/11 04:48:52;;;;;;;12.40;9.52;;;;;;;3.54;98.05;98741.56;5064982;28;20193;-74
2021/12/11 04:51:25;;;;;;;12.90;9.60;;;;;;;3.59;98.35;98746.69;5063047;28;20200;-75
2021/12/11 04:54:02;;;;;;;11.32;8.82;;;;;;;3.61;98.14;98750.16;5062263;28;20194;-75
2021/12/11 04:59:32;;;;;;;10.75;8.93;;;;;;;3.64;98.37;98765.13;5057663;28;20193;-75
2021/12/11 05:02:13;;;;;;;12.75;9.90;;;;;;;3.63;97.91;98774.06;5054343;28;20198;-74
2021/12/11 05:05:02;;;;;;;14.02;10.13;;;;;;;3.63;97.62;98779.38;5058988;28;20197;-74
2021/12/11 05:07:35;;;;;;;12.10;8.82;;;;;;;3.54;97.99;98784.16;5070228;28;20197;-75
2021/12/11 05:10:13;;;;;;;14.80;9.75;;;;;;;3.54;97.73;98784.16;5061861;28;20186;-75
2021/12/11 05:12:39;;;;;;;11.13;8.75;;;;;;;3.44;97.63;98788.16;5055420;28;20192;-75
2021/12/11 05:15:09;;;;;;;13.90;9.30;;;;;;;3.71;96.68;98777.28;5052779;28;20186;-73
2021/12/11 05:17:36;;;;;;;12.85;9.80;;;;;;;3.49;96.78;98793.28;5055057;28;20193;-76
2021/12/11 05:20:07;;;;;;;12.43;9.20;;;;;;;3.43;98.33;98793.53;5058287;28;20268;-75
2021/12/11 05:22:33;;;;;;;12.48;9.38;;;;;;;3.45;97.68;98803.19;5055421;28;20399;-75
2021/12/11 05:25:00;;;;;;;16.30;10.52;;;;;;;3.40;98.13;98804.31;5065400;28;20547;-74
2021/12/11 05:27:27;;;;;;;14.80;9.90;;;;;;;3.42;98.22;98816.63;5068258;28;20196;-75
2021/12/11 05:29:54;;;;;;;12.75;9.95;;;;;;;3.58;96.68;98818.66;5060765;28;20193;-76
2021/12/11 05:32:23;;;;;;;14.27;9.30;;;;;;;3.37;96.69;98823.94;5056041;28;20190;-73
2021/12/11 05:34:51;;;;;;;13.88;10.30;;;;;;;3.50;97.12;98825.16;5060720;28;20186;-73
2021/12/11 05:37:20;;;;;;;15.80;11.00;;;;;;;3.54;96.27;98837.41;5062718;28;20296;-73
2021/12/11 05:39:48;;;;;;;12.77;9.88;;;;;;;3.44;96.12;98830.75;5035449;28;20222;-74
2021/12/11 05:42:15;;;;;;;13.00;9.15;;;;;;;3.54;95.62;98845.38;5062163;28;20312;-74
2021/12/11 05:44:43;;;;;;;13.60;10.23;;;;;;;3.53;95.94;98843.66;5063520;28;20194;-73
2021/12/11 05:47:10;;;;;;;13.52;9.90;;;;;;;3.59;94.71;98847.84;5050157;28;20195;-74
2021/12/11 05:49:38;;;;;;;14.77;10.13;;;;;;;3.60;94.75;98851.41;5060571;28;20200;-73
2021/12/11 05:52:07;;;;;;;13.43;10.43;;;;;;;3.53;93.55;98856.13;5061973;28;20190;-73
2021/12/11 05:54:39;;;;;;;14.90;10.13;;;;;;;3.59;92.88;98853.19;5059876;28;20280;-74
2021/12/11 05:57:09;;;;;;;15.98;11.00;;;;;;;3.66;93.46;98859.13;5056317;28;20228;-73
2021/12/11 05:59:37;;;;;;;18.27;11.07;;;;;;;3.53;93.33;98867.63;5061819;28;20194;-73
2021/12/11 06:02:08;;;;;;;13.60;9.60;;;;;;;3.55;92.36;98872.91;5056535;28;20182;-73
2021/12/11 06:04:37;;;;;;;13.32;10.27;;;;;;;3.45;92.35;98874.19;5066070;28;20189;-74
2021/12/11 06:07:06;;;;;;;13.00;9.48;;;;;;;3.43;92.67;98878.69;5057881;28;20564;-74
2021/12/11 06:09:36;;;;;;;15.70;11.60;;;;;;;3.32;92.25;98879.13;5063732;28;20523;-74
2021/12/11 06:12:07;;;;;;;15.20;10.55;;;;;;;3.39;92.07;98888.59;5053990;28;20197;-75
2021/12/11 06:14:35;;;;;;;12.40;9.23;;;;;;;3.29;90.38;98901.41;5060361;28;20217;-75
2021/12/11 06:17:05;;;;;;;12.05;9.48;;;;;;;3.21;91.14;98906.19;5062498;28;20202;-75
2021/12/11 06:19:33;;;;;;;12.45;9.07;;;;;;;3.27;90.01;98916.56;5064149;28;20654;-75
2021/12/11 06:22:00;;;;;;;14.45;9.73;;;;;;;3.34;89.25;98927.84;5063727;28;20619;-75
2021/12/11 06:24:28;;;;;;;14.00;9.02;;;;;;;3.31;90.09;98939.47;5060323;28;20188;-75
2021/12/11 06:26:58;;;;;;;13.65;10.10;;;;;;;3.33;90.91;98940.28;5054448;28;20625;-74
2021/12/11 06:29:25;;;;;;;13.30;9.70;;;;;;;3.46;91.36;98942.44;5062392;28;20198;-74
2021/12/11 06:31:53;;;;;;;13.15;10.20;;;;;;;3.40;91.72;98958.66;5062331;28;20288;-74
2021/12/11 06:34:19;;;;;;;14.48;9.63;;;;;;;3.31;92.87;98960.75;5057510;28;20272;-74
2021/12/11 06:36:47;;;;;;;13.32;10.18;;;;;;;3.38;92.40;98972.03;5064092;28;20239;-73
2021/12/11 06:39:17;;;;;;;15.20;11.20;;;;;;;3.46;91.66;98967.28;5049822;28;20391;-74
2021/12/11 06:41:50;;;;;;;13.77;10.07;;;;;;;3.49;91.74;98974.28;5054291;28;20200;-74
2021/12/11 06:44:18;;;;;;;16.45;9.85;;;;;;;3.56;91.47;98986.41;5058209;28;20196;-75
2021/12/11 06:46:45;;;;;;;15.27;9.45;;;;;;;3.39;92.35;98989.72;5059754;28;20198;-74
2021/12/11 06:49:11;;;;;;;14.80;10.52;;;;;;;3.32;92.91;98988.22;5067817;28;20359;-75
2021/12/11 06:51:38;;;;;;;16.33;11.20;;;;;;;3.37;93.70;98996.03;5071620;28;20197;-75
2021/12/11 06:54:07;;;;;;;16.20;11.43;;;;;;;3.43;93.57;98995.81;5071474;28;20186;-73
2021/12/11 06:56:36;;;;;;;17.23;11.02;;;;;;;3.31;94.30;99003.31;5066279;28;20224;-74
2021/12/11 06:59:04;;;;;;;16.90;11.10;;;;;;;3.27;95.06;99006.16;5051629;28;20198;-73
2021/12/11 07:01:32;;;;;;;19.08;12.55;;;;;;;3.38;95.08;99017.28;5044394;28;20194;-73
2021/12/11 07:04:00;;;;;;;16.52;11.00;;;;;;;3.33;95.41;99008.59;5031749;28;20194;-74
2021/12/11 07:06:29;;;;;;;17.40;11.20;;;;;;;3.30;95.52;99022.00;5031650;28;20273;-74
2021/12/11 07:08:56;;;;;;;17.05;11.25;;;;;;;3.31;95.06;99023.75;5032681;28;20618;-74
2021/12/11 07:11:24;;;;;;;17.08;11.15;;;;;;;3.33;95.05;99030.75;5031822;28;20202;-74
2021/12/11 07:13:51;;;;;;;18.33;10.85;;;;;;;3.51;94.26;99037.16;5033090;28;20197;-73
2021/12/11 07:16:19;;;;;;;16.40;10.40;;;;;;;3.72;92.48;99054.09;5044271;28;20222;-73
2021/12/11 07:18:47;;;;;;;15.15;11.38;;;;;;;3.52;92.06;99054.00;5031746;28;20304;-73
2021/12/11 07:21:14;;;;;;;16.05;10.80;;;;;;;3.83;91.86;99050.16;5031198;28;20205;-73
2021/12/11 07:23:47;;;;;;;14.25;10.35;;;;;;;3.59;92.18;99059.97;5031837;28;20203;-72
2021/12/11 07:26:18;;;;;;;17.05;11.10;;;;;;;3.72;91.97;99071.88;5051402;28;20661;-72
2021/12/11 07:28:47;;;;;;;14.48;10.70;;;;;;;3.78;92.03;99076.97;5051500;28;20197;-75
2021/12/11 07:31:15;;;;;;;15.85;11.07;;;;;;;3.90;90.14;99086.28;5051584;28;20901;-73
2021/12/11 07:33:42;;;;;;;14.95;9.95;;;;;;;3.79;90.65;99088.50;5050289;28;20221;-72
2021/12/11 07:36:11;;;;;;;13.95;10.77;;;;;;;3.80;91.11;99104.41;5050661;28;20217;-74
2021/12/11 07:38:37;;;;;;;14.75;10.35;;;;;;;4.05;90.04;99103.44;5050877;28;20246;-75
2021/12/11 07:41:08;;;;;;;14.27;10.43;;;;;;;3.91;89.93;99107.53;5057893;28;20211;-75
2021/12/11 07:43:36;;;;;;;13.77;10.13;;;;;;;3.92;89.93;99111.91;5057528;28;20293;-73
2021/12/11 07:46:05;;;;;;;17.05;11.07;;;;;;;4.06;89.54;99108.72;5037546;28;20185;-74
2021/12/11 07:48:32;;;;;;;14.57;10.77;;;;;;;4.04;89.74;99121.22;5037860;28;20573;-74
2021/12/11 07:50:59;;;;;;;16.48;11.90;;;;;;;4.15;89.09;99121.66;5037870;28;20206;-75
2021/12/11 07:53:27;;;;;;;15.48;10.93;;;;;;;4.34;87.98;99124.50;5057494;28;20289;-76
2021/12/11 07:55:54;;;;;;;14.38;10.88;;;;;;;4.48;87.13;99136.41;5057171;28;20198;-73
2021/12/11 07:58:21;;;;;;;15.98;11.15;;;;;;;4.44;87.28;99134.78;5037652;28;20204;-74
2021/12/11 08:00:49;;;;;;;13.13;10.57;;;;;;;4.48;86.83;99136.41;5037487;28;20200;-75
2021/12/11 08:03:19;;;;;;;13.27;10.27;;;;;;;4.33;87.24;99157.38;5049183;28;20615;-73
2021/12/11 08:05:50;;;;;;;14.80;11.02;;;;;;;4.31;88.34;99150.38;5037524;28;20274;-74
2021/12/11 08:08:17;;;;;;;14.60;11.23;;;;;;;4.53;87.53;99155.72;5037703;28;20215;-73
2021/12/11 08:10:47;;;;;;;13.63;10.30;;;;;;;4.39;88.32;99162.47;5037625;28;20629;-73
2021/12/11 08:13:14;;;;;;;15.18;11.20;;;;;;;4.67;86.27;99163.16;5043619;28;20205;-74
2021/12/11 08:15:42;;;;;;;14.55;10.00;;;;;;;4.84;85.04;99173.13;5057450;28;20220;-75
2021/12/11 08:18:11;;;;;;;12.85;9.90;;;;;;;4.80;84.44;99186.59;5057224;28;20303;-75
2021/12/11 08:20:40;;;;;;;11.13;9.10;;;;;;;4.72;85.10;99187.84;5057242;28;20208;-75
2021/12/11 08:23:08;;;;;;;13.63;10.57;;;;;;;4.32;86.24;99187.66;5055512;28;20202;-74
2021/12/11 08:25:37;;;;;;;14.75;10.82;;;;;;;4.35;87.91;99187.50;5057032;28;20205;-76
2021/12/11 08:28:09;;;;;;;12.05;10.23;;;;;;;4.44;87.67;99190.75;5056614;28;20188;-75
2021/12/11 08:30:38;;;;;;;12.98;10.15;;;;;;;4.62;87.08;99192.69;5046050;28;20227;-75
2021/12/11 08:33:06;;;;;;;12.85;10.57;;;;;;;4.77;86.71;99207.19;5057404;28;20646;-75
2021/12/11 08:35:33;;;;;;;12.13;9.98;;;;;;;4.76;84.80;99216.13;5057314;28;20567;-75
2021/12/11 08:38:00;;;;;;;11.45;9.85;;;;;;;4.50;86.03;99219.81;5057122;28;20260;-75
2021/12/11 08:40:30;;;;;;;12.20;10.50;;;;;;;4.43;86.22;99231.66;5057096;28;20182;-76
2021/12/11 08:42:59;;;;;;;13.15;10.48;;;;;;;4.27;87.85;99240.25;5056874;28;20190;-75
2021/12/11 08:45:43;;;;;;;13.10;10.55;;;;;;;4.22;89.30;99238.69;5057229;28;20223;-76
2021/12/11 08:48:12;;;;;;;15.00;10.80;;;;;;;4.21;88.98;99240.50;5057132;28;20335;-76
2021/12/11 08:50:39;;;;;;;15.55;12.75;;;;;;;4.33;89.26;99249.81;5050331;28;20187;-75
2021/12/11 08:53:05;;;;;;;16.38;12.43;;;;;;;4.37;89.52;99259.44;5050863;28;20559;-75
2021/12/11 08:55:36;;;;;;;16.33;12.05;;;;;;;4.30;88.24;99255.28;5053750;28;20206;-75
2021/12/11 08:58:05;;;;;;;15.77;11.70;;;;;;;4.41;88.64;99268.16;5053767;28;20213;-75
2021/12/11 09:00:38;;;;;;;18.77;13.90;;;;;;;4.51;88.18;99275.75;5054253;28;20220;-76
2021/12/11 09:03:14;;;;;;;15.15;12.35;;;;;;;4.56;88.07;99279.09;5054269;28;20232;-75
2021/12/11 09:05:46;;;;;;;12.80;10.60;;;;;;;4.69;86.29;99279.50;5054239;28;20190;-76
2021/12/11 09:08:23;;;;;;;14.07;11.30;;;;;;;4.55;87.70;99282.72;5054209;28;20186;-76
2021/12/11 09:10:56;;;;;;;14.68;10.82;;;;;;;4.62;87.37;99294.03;5046795;28;20220;-75
2021/12/11 09:13:26;;;;;;;15.85;12.15;;;;;;;4.25;88.59;99294.53;5042848;28;20225;-74
2021/12/11 09:15:59;;;;;;;15.93;12.38;;;;;;;4.34;89.29;99295.06;5053569;28;20518;-73
2021/12/11 09:18:33;;;;;;;13.90;11.45;;;;;;;4.37;90.20;99310.94;5046708;28;20660;-74
2021/12/11 09:21:05;;;;;;;17.77;13.50;;;;;;;4.45;88.87;99305.31;5047209;28;20204;-73
2021/12/11 09:23:42;;;;;;;17.00;12.70;;;;;;;4.48;89.16;99302.56;5054446;28;20544;-74
2021/12/11 09:26:14;;;;;;;15.25;11.95;;;;;;;4.51;88.73;99317.56;5053065;28;20587;-74
2021/12/11 09:28:48;;;;;;;14.35;12.27;;;;;;;4.37;88.87;99326.06;5052942;28;20221;-75
2021/12/11 09:31:19;;;;;;;13.88;10.85;;;;;;;4.41;89.09;99334.81;5039552;28;20277;-75
2021/12/11 09:33:51;;;;;;;13.43;11.18;;;;;;;4.36;89.33;99335.88;5033438;28;20207;-73
2021/12/11 09:36:20;;;;;;;15.80;12.30;;;;;;;4.37;89.69;99342.06;5044858;28;20285;-74
2021/12/11 09:38:50;;;;;;;15.35;12.02;;;;;;;4.39;88.58;99341.09;5052590;28;20265;-75
2021/12/11 09:41:20;;;;;;;13.57;11.43;;;;;;;4.40;88.62;99352.63;5039515;28;20692;-75
2021/12/11 09:43:52;;;;;;;15.82;11.85;;;;;;;4.29;89.08;99349.47;5032676;28;20191;-74
2021/12/11 09:46:24;;;;;;;15.85;10.93;;;;;;;4.28;89.36;99353.06;5032827;28;20203;-74
2021/12/11 09:48:52;;;;;;;14.55;11.60;;;;;;;4.32;89.54;99355.56;5032274;28;20203;-73
2021/12/11 09:51:25;;;;;;;16.27;12.18;;;;;;;4.34;89.74;99363.50;5043335;28;20187;-75
2021/12/11 09:53:59;;;;;;;15.30;11.32;;;;;;;4.66;87.58;99358.75;5052421;28;20186;-74
2021/12/11 09:56:29;;;;;;;13.23;11.18;;;;;;;4.81;87.02;99359.03;5052884;28;20190;-74
2021/12/11 09:58:59;;;;;;;20.85;12.30;;;;;;;4.76;86.79;99361.03;5052112;28;20619;-75
2021/12/11 10:01:30;;;;;;;17.48;11.20;;;;;;;4.84;85.43;99352.75;5051572;28;20208;-74
2021/12/11 10:04:01;;;;;;;18.58;11.93;;;;;;;4.63;87.61;99364.22;5051277;28;21058;-75
2021/12/11 10:06:44;;;;;;;16.52;12.25;;;;;;;4.88;86.27;99365.00;5051819;28;20186;-74
2021/12/11 10:09:19;;;;;;;18.20;13.05;;;;;;;4.92;86.08;99363.97;5036642;28;20637;-75
2021/12/11 10:11:54;;;;;;;16.02;11.77;;;;;;;5.09;84.82;99376.66;5032369;28;20298;-75
2021/12/11 10:14:25;;;;;;;15.90;11.77;;;;;;;5.28;84.44;99376.81;5032243;28;20194;-74
2021/12/11 10:16:58;;;;;;;13.50;10.38;;;;;;;5.19;83.46;99364.69;5038429;28;20219;-75
2021/12/11 10:19:29;;;;;;;16.45;11.32;;;;;;;5.09;84.58;99374.00;5052440;28;20593;-74
2021/12/11 10:22:01;;;;;;;14.18;11.43;;;;;;;5.35;83.47;99364.06;5052084;28;20202;-75
2021/12/11 10:24:30;;;;;;;14.93;11.68;;;;;;;5.55;82.90;99374.81;5052427;28;20715;-75
2021/12/11 10:26:58;;;;;;;18.77;12.88;;;;;;;5.57;82.09;99375.63;5051310;28;20232;-75
2021/12/11 10:29:27;;;;;;;14.73;11.80;;;;;;;5.38;82.66;99387.97;5052275;28;20304;-76
2021/12/11 10:31:56;;;;;;;16.02;11.98;;;;;;;5.21;83.33;99413.53;5052036;28;20285;-75
2021/12/11 10:34:25;;;;;;;17.17;12.85;;;;;;;5.28;83.62;99415.97;5050432;28;20212;-74
2021/12/11 10:37:01;;;;;;;17.33;13.27;;;;;;;5.21;84.13;99415.34;5050068;28;20276;-73
2021/12/11 10:39:29;;;;;;;17.85;12.98;;;;;;;5.14;85.11;99421.88;5051490;28;20291;-75
2021/12/11 10:41:57;;;;;;;15.85;12.20;;;;;;;5.16;85.04;99423.53;5051772;28;20212;-75
2021/12/11 10:44:27;;;;;;;15.95;13.35;;;;;;;5.28;84.85;99421.31;5050240;28;20197;-75
2021/12/11 10:46:59;;;;;;;14.73;11.48;;;;;;;5.12;84.75;99426.38;5032778;28;20663;-74
2021/12/11 10:49:27;;;;;;;14.32;11.45;;;;;;;5.23;84.87;99427.69;5062959;28;20196;-75
2021/12/11 10:51:57;;;;;;;14.80;11.75;;;;;;;5.23;84.46;99426.84;5050999;28;20191;-74
2021/12/11 10:54:24;;;;;;;16.20;12.35;;;;;;;5.04;84.63;99445.34;5046268;28;20202;-75
2021/12/11 10:56:51;;;;;;;14.65;11.30;;;;;;;4.85;85.77;99433.63;5051426;28;20182;-74
2021/12/11 10:59:22;;;;;;;15.48;11.90;;;;;;;4.82;86.05;99429.28;5050973;28;20194;-75
2021/12/11 11:01:53;;;;;;;16.58;11.80;;;;;;;4.90;86.08;99432.53;5051449;28;20304;-74
2021/12/11 11:04:24;;;;;;;15.75;12.18;;;;;;;4.91;86.26;99438.75;5050514;28;20206;-74
2021/12/11 11:06:50;;;;;;;16.08;11.70;;;;;;;4.90;86.66;99447.66;5051344;28;20645;-74
2021/12/11 11:09:19;;;;;;;19.58;12.32;;;;;;;5.01;86.74;99440.13;5048910;28;20284;-74
2021/12/11 11:11:47;;;;;;;16.98;12.43;;;;;;;5.18;86.09;99436.84;5051115;28;20558;-74
2021/12/11 11:14:14;;;;;;;16.38;12.10;;;;;;;5.36;83.94;99445.91;5040824;28;20624;-74
2021/12/11 11:16:45;;;;;;;17.33;12.45;;;;;;;5.31;84.47;99453.22;5031102;28;20298;-76
2021/12/11 11:19:13;;;;;;;16.75;12.10;;;;;;;5.35;83.94;99455.72;5040215;28;20213;-76
2021/12/11 11:21:43;;;;;;;15.50;11.68;;;;;;;4.84;86.31;99459.47;5051185;28;20731;-75
2021/12/11 11:24:11;;;;;;;17.20;12.10;;;;;;;4.92;87.35;99456.50;5050623;28;20300;-74
2021/12/11 11:26:43;;;;;;;16.50;12.85;;;;;;;5.36;85.18;99456.56;5050766;28;20194;-74
2021/12/11 11:29:12;;;;;;;15.35;11.80;;;;;;;5.46;85.01;99451.78;5048742;28;20194;-74
2021/12/11 11:31:41;;;;;;;14.75;10.70;;;;;;;5.62;82.96;99443.06;5050974;28;20198;-75
2021/12/11 11:34:12;;;;;;;19.20;13.07;;;;;;;5.67;83.26;99450.03;5039871;28;20198;-75
2021/12/11 11:36:41;;;;;;;20.27;12.85;;;;;;;5.89;83.27;99444.69;5030875;28;20193;-75
2021/12/11 11:39:11;;;;;;;15.90;11.85;;;;;;;5.98;82.89;99444.34;5030451;28;20234;-75
2021/12/11 11:41:42;;;;;;;17.63;12.75;;;;;;;6.10;82.06;99449.16;5063320;28;20207;-75
2021/12/11 11:44:10;;;;;;;17.05;13.27;;;;;;;6.09;82.24;99454.59;5056638;28;20190;-76