Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:22;;;;;;;4.03;3.43;;;7.30;99.90;;;;;;4163190;28;20183;-77
2022/04/06 00:02:23;;;;;;;4.20;3.50;;;7.20;99.90;;;;;;4162395;28;20833;-77
2022/04/06 00:04:24;;;;;;;3.67;3.30;;;7.20;99.90;;;;;;4164159;28;20185;-77
2022/04/06 00:06:24;;;;;;;4.23;3.77;;;7.20;99.90;;;;;;4163015;28;20193;-77
2022/04/06 00:08:25;;;;;;;4.07;3.63;;;7.20;99.90;;;;;;4162657;28;21198;-77
2022/04/06 00:10:26;;;;;;;4.00;3.60;;;7.20;99.90;;;;;;4162830;28;20220;-77
2022/04/06 00:12:27;;;;;;;5.53;4.43;;;7.20;99.90;;;;;;4163021;28;20200;-77
2022/04/06 00:14:27;;;;;;;4.87;3.90;;;7.30;99.90;;;;;;4165212;28;20173;-77
2022/04/06 00:16:28;;;;;;;5.20;4.10;;;7.30;99.90;;;;;;4166019;28;20262;-76
2022/04/06 00:18:28;;;;;;;4.63;3.87;;;7.40;99.90;;;;;;4164504;28;20209;-76
2022/04/06 00:20:29;;;;;;;5.40;4.20;;;7.40;99.90;;;;;;4164460;28;20227;-77
2022/04/06 00:22:30;;;;;;;6.53;4.37;;;7.40;99.90;;;;;;4178879;28;20188;-76
2022/04/06 00:24:31;;;;;;;5.77;4.20;;;7.40;99.90;;;;;;4130854;28;20242;-77
2022/04/06 00:26:31;;;;;;;6.97;3.87;;;7.40;99.90;;;;;;4147151;28;20594;-76
2022/04/06 00:28:32;;;;;;;5.73;4.33;;;7.40;99.90;;;;;;4148247;28;20224;-76
2022/04/06 00:30:33;;;;;;;4.87;4.17;;;7.50;99.90;;;;;;4178316;28;20192;-76
2022/04/06 00:32:34;;;;;;;4.93;4.23;;;7.40;99.90;;;;;;4162512;28;20209;-77
2022/04/06 00:36:55;;;;;;;5.50;4.63;;;7.40;99.90;;;;;;4147215;28;20228;-77
2022/04/06 00:38:55;;;;;;;4.40;3.73;;;7.40;99.90;;;;;;4146296;28;20424;-77
2022/04/06 00:40:57;;;;;;;4.03;3.63;;;7.30;99.90;;;;;;4147818;28;20459;-77
2022/04/06 00:42:57;;;;;;;5.07;4.00;;;7.30;99.90;;;;;;4145695;28;20256;-77
2022/04/06 00:44:58;;;;;;;6.00;4.20;;;7.30;99.90;;;;;;4146262;28;20472;-77
2022/04/06 00:46:59;;;;;;;5.30;4.57;;;7.40;99.90;;;;;;4160427;28;20227;-77
2022/04/06 00:48:59;;;;;;;6.20;4.40;;;7.40;99.90;;;;;;4163279;28;20197;-77
2022/04/06 00:51:00;;;;;;;5.50;4.17;;;7.40;99.90;;;;;;4163534;28;20212;-77
2022/04/06 00:53:01;;;;;;;5.00;4.50;;;7.30;99.90;;;;;;4161646;28;20185;-78
2022/04/06 00:55:04;;;;;;;4.57;3.93;;;7.40;99.90;;;;;;4163540;28;20442;-78
2022/04/06 00:57:05;;;;;;;4.97;3.80;;;7.30;99.90;;;;;;4162065;28;20475;-77
2022/04/06 00:59:06;;;;;;;4.87;4.00;;;7.20;99.90;;;;;;4162194;28;20487;-78
2022/04/06 01:01:07;;;;;;;4.83;3.93;;;7.20;99.90;;;;;;4161558;28;20419;-77
2022/04/06 01:03:08;;;;;;;3.57;3.23;;;7.20;99.90;;;;;;4161880;28;20225;-78
2022/04/06 01:05:08;;;;;;;4.73;4.23;;;7.20;99.90;;;;;;4166815;28;20181;-78
2022/04/06 01:07:09;;;;;;;3.93;3.53;;;7.20;99.90;;;;;;4165198;28;20236;-78
2022/04/06 01:09:10;;;;;;;4.40;4.00;;;7.20;99.90;;;;;;4162384;28;20193;-78
2022/04/06 01:11:11;;;;;;;5.00;3.90;;;7.20;99.90;;;;;;4161844;28;20221;-77
2022/04/06 01:13:13;;;;;;;4.13;3.60;;;7.30;99.90;;;;;;4162138;28;20424;-78
2022/04/06 01:15:15;;;;;;;5.60;3.97;;;7.20;99.90;;;;;;4162035;28;20536;-78
2022/04/06 01:17:16;;;;;;;5.10;4.20;;;7.20;99.90;;;;;;4161866;28;20548;-77
2022/04/06 01:19:16;;;;;;;4.93;3.73;;;7.30;99.90;;;;;;4161560;28;20481;-77
2022/04/06 01:21:17;;;;;;;5.20;4.57;;;7.10;99.90;;;;;;4161008;28;20260;-77
2022/04/06 01:23:17;;;;;;;4.57;3.97;;;7.10;99.90;;;;;;4162680;28;20200;-77
2022/04/06 01:25:18;;;;;;;4.73;4.23;;;7.20;99.90;;;;;;4161554;28;20686;-78
2022/04/06 01:27:19;;;;;;;4.80;4.10;;;7.10;99.90;;;;;;4161396;28;20251;-77
2022/04/06 01:29:20;;;;;;;5.37;4.57;;;7.00;99.90;;;;;;4145363;28;20691;-78
2022/04/06 01:31:20;;;;;;;6.43;4.20;;;7.00;99.90;;;;;;4162149;28;20227;-78
2022/04/06 01:33:22;;;;;;;6.90;4.43;;;7.00;99.90;;;;;;4162930;28;20197;-77
2022/04/06 01:35:22;;;;;;;5.20;4.33;;;7.10;99.90;;;;;;4163474;28;20185;-78
2022/04/06 01:37:23;;;;;;;6.10;4.57;;;7.10;99.90;;;;;;4162007;28;20509;-78
2022/04/06 01:39:24;;;;;;;4.83;4.10;;;7.10;99.90;;;;;;4162075;28;20181;-79
2022/04/06 01:41:34;;;;;;;5.43;4.43;;;7.00;99.90;;;;;;4162421;28;20181;-78
2022/04/06 01:43:34;;;;;;;5.43;4.57;;;6.90;99.90;;;;;;4162556;28;20200;-78
2022/04/06 01:45:35;;;;;;;5.00;4.13;;;7.00;99.90;;;;;;4161834;28;20442;-78
2022/04/06 01:47:35;;;;;;;5.20;4.23;;;7.00;99.90;;;;;;4163080;28;20252;-78
2022/04/06 01:52:15;;;;;;;5.23;4.50;;;7.00;99.90;;;;;;4161303;28;20223;-78
2022/04/06 01:54:15;;;;;;;5.67;4.20;;;6.90;99.90;;;;;;4162991;28;20415;-78
2022/04/06 01:56:16;;;;;;;6.07;4.10;;;6.90;99.90;;;;;;4161812;28;20933;-78
2022/04/06 01:58:17;;;;;;;5.37;4.50;;;6.90;99.90;;;;;;4163024;28;20682;-78
2022/04/06 02:00:18;;;;;;;4.17;3.67;;;6.90;99.90;;;;;;4161162;28;20212;-78
2022/04/06 02:02:21;;;;;;;5.63;4.23;;;6.90;99.90;;;;;;4160998;28;20426;-78
2022/04/06 02:04:22;;;;;;;5.20;4.23;;;6.90;99.90;;;;;;4161633;28;20422;-78
2022/04/06 02:06:23;;;;;;;4.63;3.90;;;6.90;99.90;;;;;;4161426;28;20443;-78
2022/04/06 02:08:24;;;;;;;5.07;4.10;;;6.90;99.90;;;;;;4160806;28;20218;-79
2022/04/06 02:10:26;;;;;;;6.60;4.30;;;6.90;99.90;;;;;;4161614;28;20942;-78
2022/04/06 02:12:27;;;;;;;4.77;4.20;;;6.80;99.90;;;;;;4161126;28;20243;-78
2022/04/06 02:14:28;;;;;;;6.57;4.77;;;6.80;99.90;;;;;;4161897;28;20479;-78
2022/04/06 02:16:28;;;;;;;5.70;4.80;;;6.80;99.90;;;;;;4162862;28;20447;-78
2022/04/06 02:18:29;;;;;;;6.67;5.10;;;6.80;99.90;;;;;;4161820;28;20214;-78
2022/04/06 02:20:30;;;;;;;5.93;4.63;;;6.80;99.90;;;;;;4161778;28;20172;-78
2022/04/06 02:22:30;;;;;;;5.43;4.13;;;6.70;99.90;;;;;;4144098;28;20196;-79
2022/04/06 02:24:31;;;;;;;5.47;4.37;;;6.70;99.90;;;;;;4162106;28;20187;-77
2022/04/06 02:26:32;;;;;;;5.30;4.10;;;6.80;99.90;;;;;;4161207;28;20777;-78
2022/04/06 02:28:33;;;;;;;5.07;4.20;;;6.80;99.90;;;;;;4162160;28;20506;-78
2022/04/06 02:30:33;;;;;;;6.07;4.00;;;6.90;99.90;;;;;;4161841;28;20250;-79
2022/04/06 02:32:34;;;;;;;4.43;3.83;;;7.00;99.90;;;;;;4162640;28;20211;-78
2022/04/06 02:34:35;;;;;;;4.13;3.53;;;7.00;99.90;;;;;;4163554;28;20161;-78
2022/04/06 02:36:36;;;;;;;4.73;3.97;;;6.90;99.90;;;;;;4145101;28;20271;-79
2022/04/06 02:38:38;;;;;;;5.13;4.10;;;6.90;99.90;;;;;;4162816;28;20440;-78
2022/04/06 02:40:39;;;;;;;4.93;4.03;;;7.00;99.90;;;;;;4163623;28;20181;-79
2022/04/06 02:42:40;;;;;;;4.23;3.77;;;6.90;99.90;;;;;;4162397;28;20431;-78
2022/04/06 02:44:41;;;;;;;4.00;3.13;;;6.90;99.90;;;;;;4162204;28;20184;-78
2022/04/06 02:46:44;;;;;;;4.37;3.23;;;7.00;99.90;;;;;;4164165;28;20204;-78
2022/04/06 02:48:45;;;;;;;4.33;3.60;;;7.10;99.90;;;;;;4161532;28;20177;-78
2022/04/06 02:50:46;;;;;;;3.87;3.43;;;7.20;99.90;;;;;;4149394;28;20445;-78
2022/04/06 02:52:47;;;;;;;6.63;3.40;;;7.30;99.90;;;;;;4154886;28;20439;-78
2022/04/06 02:54:47;;;;;;;3.77;3.20;;;7.30;99.90;;;;;;4141926;28;20190;-78
2022/04/06 02:56:48;;;;;;;4.00;3.40;;;7.30;99.90;;;;;;4165515;28;20200;-77
2022/04/06 02:58:49;;;;;;;4.53;3.83;;;7.40;99.90;;;;;;4165073;28;20181;-77
2022/04/06 03:00:50;;;;;;;3.40;3.10;;;7.30;99.90;;;;;;4163692;28;20183;-77
2022/04/06 03:02:50;;;;;;;3.93;3.40;;;7.40;99.90;;;;;;4164341;28;20174;-78
2022/04/06 03:04:51;;;;;;;4.40;3.40;;;7.30;99.90;;;;;;4163569;28;20558;-78
2022/04/06 03:06:51;;;;;;;3.90;3.37;;;7.30;99.90;;;;;;4164047;28;20197;-79
2022/04/06 03:08:52;;;;;;;5.57;3.63;;;7.20;99.90;;;;;;4163595;28;20188;-77
2022/04/06 03:10:53;;;;;;;4.70;3.40;;;7.20;99.90;;;;;;4163741;28;20712;-77
2022/04/06 03:12:53;;;;;;;3.40;3.00;;;7.20;99.90;;;;;;4164530;28;20272;-77
2022/04/06 03:14:54;;;;;;;4.37;3.83;;;7.30;99.90;;;;;;4165117;28;20189;-77
2022/04/06 03:16:55;;;;;;;3.67;3.37;;;7.40;99.90;;;;;;4163950;28;20200;-77
2022/04/06 03:18:56;;;;;;;5.37;3.40;;;7.30;99.90;;;;;;4164915;28;20267;-76
2022/04/06 03:20:56;;;;;;;4.53;4.00;;;7.40;99.90;;;;;;4147102;28;20185;-77
2022/04/06 03:22:57;;;;;;;4.07;3.33;;;7.30;99.90;;;;;;4162664;28;20280;-77
2022/04/06 03:24:58;;;;;;;4.20;3.73;;;7.30;99.90;;;;;;4164878;28;20177;-77
2022/04/06 03:26:59;;;;;;;4.20;3.50;;;7.20;99.90;;;;;;4163340;28;20232;-78
2022/04/06 03:28:59;;;;;;;4.93;3.80;;;7.20;99.90;;;;;;4163614;28;20189;-78
2022/04/06 03:31:01;;;;;;;5.47;3.90;;;7.20;99.90;;;;;;4147199;28;20685;-78
2022/04/06 03:33:02;;;;;;;6.20;4.40;;;7.30;99.90;;;;;;4163195;28;20197;-78
2022/04/06 03:35:03;;;;;;;6.23;3.70;;;7.30;99.90;;;;;;4147188;28;20439;-78
2022/04/06 03:37:05;;;;;;;4.13;3.73;;;7.20;99.90;;;;;;4163742;28;20897;-78
2022/04/06 03:39:05;;;;;;;5.97;3.93;;;7.40;99.90;;;;;;4164455;28;20431;-78
2022/04/06 03:41:06;;;;;;;5.33;3.70;;;7.40;99.90;;;;;;4162475;28;20419;-77
2022/04/06 03:43:07;;;;;;;4.67;3.53;;;7.20;99.90;;;;;;4163786;28;20212;-78
2022/04/06 03:45:09;;;;;;;6.10;4.17;;;7.20;99.90;;;;;;4163064;28;20177;-78
2022/04/06 03:47:10;;;;;;;4.93;4.10;;;7.20;99.90;;;;;;4163209;28;20687;-78
2022/04/06 03:49:10;;;;;;;4.50;4.03;;;7.20;99.90;;;;;;4162971;28;20428;-78
2022/04/06 03:51:11;;;;;;;5.50;4.07;;;7.20;99.90;;;;;;4162124;28;20204;-78
2022/04/06 03:53:12;;;;;;;4.60;3.93;;;7.30;99.90;;;;;;4162996;28;20187;-78
2022/04/06 03:55:13;;;;;;;4.23;3.33;;;7.50;99.90;;;;;;4164089;28;20189;-78
2022/04/06 03:57:13;;;;;;;3.97;3.47;;;7.50;99.90;;;;;;4163238;28;20231;-77
2022/04/06 03:59:14;;;;;;;4.33;3.73;;;7.30;99.90;;;;;;4162655;28;20187;-78
2022/04/06 04:01:15;;;;;;;5.50;4.10;;;7.40;99.90;;;;;;4161886;28;20181;-79
2022/04/06 04:03:16;;;;;;;3.90;3.50;;;7.40;99.90;;;;;;4163983;28;20307;-78
2022/04/06 04:05:17;;;;;;;3.73;3.07;;;7.40;99.90;;;;;;4163874;28;20451;-78
2022/04/06 04:07:21;;;;;;;4.03;3.40;;;7.20;99.90;;;;;;4146195;28;20565;-78
2022/04/06 04:09:22;;;;;;;3.93;3.47;;;7.40;99.90;;;;;;4163997;28;20519;-78
2022/04/06 04:11:22;;;;;;;4.47;3.63;;;7.40;99.90;;;;;;4163280;28;20911;-78
2022/04/06 04:13:23;;;;;;;4.93;3.97;;;7.40;99.90;;;;;;4162469;28;20660;-78
2022/04/06 04:15:24;;;;;;;6.03;4.07;;;7.40;99.90;;;;;;4162548;28;20192;-78
2022/04/06 04:17:24;;;;;;;4.23;3.63;;;7.30;99.90;;;;;;4163079;28;20197;-78
2022/04/06 04:19:25;;;;;;;4.97;4.00;;;7.30;99.90;;;;;;4162070;28;20196;-78
2022/04/06 04:21:32;;;;;;;5.27;3.93;;;7.30;99.90;;;;;;4161736;28;20231;-78
2022/04/06 04:23:33;;;;;;;5.07;3.90;;;7.30;99.90;;;;;;4162456;28;20215;-78
2022/04/06 04:25:33;;;;;;;5.63;4.00;;;7.20;99.90;;;;;;4163413;28;20427;-78
2022/04/06 04:27:34;;;;;;;4.60;3.97;;;7.20;99.90;;;;;;4162316;28;20197;-78
2022/04/06 04:29:35;;;;;;;4.87;4.03;;;7.30;99.90;;;;;;4162305;28;20188;-78
2022/04/06 04:31:35;;;;;;;4.90;3.90;;;7.40;99.90;;;;;;4161575;28;20180;-78
2022/04/06 04:33:36;;;;;;;4.93;4.43;;;7.30;99.90;;;;;;4161867;28;20787;-78
2022/04/06 04:35:37;;;;;;;4.63;4.13;;;7.40;99.90;;;;;;4162049;28;20257;-78
2022/04/06 04:37:37;;;;;;;6.07;4.70;;;7.40;99.90;;;;;;4161664;28;20204;-77
2022/04/06 04:39:38;;;;;;;4.97;4.47;;;7.40;99.90;;;;;;4162190;28;20213;-78
2022/04/06 04:41:39;;;;;;;5.43;4.70;;;7.30;99.90;;;;;;4162741;28;20183;-78
2022/04/06 04:43:39;;;;;;;5.30;4.60;;;7.30;99.90;;;;;;4163523;28;20169;-79
2022/04/06 04:45:40;;;;;;;4.87;4.13;;;7.40;99.90;;;;;;4163332;28;20399;-78
2022/04/06 04:47:41;;;;;;;5.53;3.77;;;7.40;99.90;;;;;;4163126;28;20223;-78
2022/04/06 04:49:43;;;;;;;6.83;5.60;;;7.30;99.90;;;;;;4163232;28;20178;-78
2022/04/06 04:51:43;;;;;;;4.93;4.20;;;7.30;99.90;;;;;;4145044;28;20209;-78
2022/04/06 04:53:44;;;;;;;5.03;4.00;;;7.30;99.90;;;;;;4163350;28;20419;-79
2022/04/06 04:55:45;;;;;;;4.50;3.83;;;7.40;99.90;;;;;;4161961;28;20224;-78
2022/04/06 04:57:45;;;;;;;5.40;3.90;;;7.40;99.90;;;;;;4163007;28;20220;-78
2022/04/06 04:59:46;;;;;;;4.70;3.83;;;7.50;99.90;;;;;;4163042;28;20181;-78
2022/04/06 05:01:47;;;;;;;4.00;3.33;;;7.40;99.90;;;;;;4161259;28;20197;-79
2022/04/06 05:03:48;;;;;;;4.40;3.70;;;7.40;99.90;;;;;;4161664;28;20568;-78
2022/04/06 05:05:53;;;;;;;3.70;3.00;;;7.50;99.90;;;;;;4161643;28;20173;-78
2022/04/06 05:07:53;;;;;;;4.23;3.50;;;7.50;99.90;;;;;;4161724;28;20489;-78
2022/04/06 05:09:54;;;;;;;5.47;3.80;;;7.50;99.90;;;;;;4162105;28;20450;-78
2022/04/06 05:11:55;;;;;;;5.63;3.47;;;7.50;99.90;;;;;;4163023;28;20196;-78
2022/04/06 05:13:55;;;;;;;4.90;3.70;;;7.50;99.90;;;;;;4163887;28;20188;-79
2022/04/06 05:15:56;;;;;;;4.90;4.27;;;7.40;99.90;;;;;;4162199;28;20676;-78
2022/04/06 05:17:57;;;;;;;3.60;3.20;;;7.50;99.90;;;;;;4162974;28;20683;-78
2022/04/06 05:19:58;;;;;;;4.20;3.10;;;7.50;99.90;;;;;;4162895;28;20281;-78
2022/04/06 05:21:59;;;;;;;5.70;3.80;;;7.50;99.90;;;;;;4162188;28;20187;-78
2022/04/06 05:24:00;;;;;;;4.23;3.63;;;7.50;99.90;;;;;;4161473;28;20627;-78
2022/04/06 05:26:00;;;;;;;4.00;3.03;;;7.50;99.90;;;;;;4162841;28;20428;-78
2022/04/06 05:28:01;;;;;;;3.80;2.87;;;7.50;99.90;;;;;;4161435;28;20238;-78
2022/04/06 05:30:02;;;;;;;3.10;2.60;;;7.50;99.90;;;;;;4161842;28;20208;-78
2022/04/06 05:32:03;;;;;;;3.77;3.03;;;7.50;99.90;;;;;;4162852;28;20195;-78
2022/04/06 05:34:04;;;;;;;4.10;2.90;;;7.60;99.90;;;;;;4163515;28;20178;-78
2022/04/06 05:36:04;;;;;;;4.43;2.80;;;7.60;99.90;;;;;;4162361;28;20537;-78
2022/04/06 05:38:05;;;;;;;3.07;2.50;;;7.50;99.90;;;;;;4162642;28;20327;-78
2022/04/06 05:40:10;;;;;;;4.60;2.30;;;7.60;99.90;;;;;;4161094;28;20199;-78
2022/04/06 05:42:10;;;;;;;3.10;2.07;;;7.60;99.90;;;;;;4160678;28;20181;-78
2022/04/06 05:44:11;;;;;;;3.40;2.23;;;7.60;99.90;;;;;;4161354;28;20415;-78
2022/04/06 05:46:12;;;;;;;3.70;2.00;;;7.60;99.90;;;;;;4162350;28;20200;-78
2022/04/06 05:48:12;;;;;;;2.60;1.80;;;7.70;99.90;;;;;;4162142;28;20230;-78
2022/04/06 05:50:14;;;;;;;5.23;2.57;;;7.60;99.90;;;;;;4162396;28;20594;-78
2022/04/06 05:52:14;;;;;;;2.63;2.03;;;7.60;99.90;;;;;;4160544;28;20185;-78
2022/04/06 05:54:15;;;;;;;1.37;1.27;;;7.70;99.90;;;;;;4162261;28;20428;-78
2022/04/06 05:56:16;;;;;;;1.87;1.47;;;7.60;99.90;;;;;;4160978;28;20202;-78
2022/04/06 05:58:16;;;;;;;2.17;1.40;;;7.60;99.90;;;;;;4162249;28;20204;-78
2022/04/06 06:00:18;;;;;;;6.00;2.40;;;7.60;99.90;;;;;;4160646;28;20178;-78
2022/04/06 06:02:23;;;;;;;1.47;1.37;;;7.80;99.90;;;;;;4160174;28;20551;-78
2022/04/06 06:04:24;;;;;;;2.20;1.80;;;7.90;99.90;;;;;;4162176;28;20424;-78
2022/04/06 06:06:25;;;;;;;1.97;1.77;;;7.80;99.90;;;;;;4160741;28;20520;-78
2022/04/06 06:08:25;;;;;;;1.60;1.37;;;7.90;99.90;;;;;;4160789;28;20185;-78
2022/04/06 06:10:26;;;;;;;2.13;1.50;;;8.00;99.90;;;;;;4160796;28;20278;-77
2022/04/06 06:12:27;;;;;;;2.07;1.50;;;8.00;99.90;;;;;;4160138;28;20177;-78
2022/04/06 06:14:27;;;;;;;1.53;1.43;;;8.00;99.90;;;;;;4144386;28;20736;-78
2022/04/06 06:16:28;;;;;;;1.87;1.60;;;8.10;99.90;;;;;;4159775;28;20716;-78
2022/04/06 06:18:29;;;;;;;4.77;2.57;;;8.10;99.90;;;;;;4160595;28;20208;-78
2022/04/06 06:20:30;;;;;;;3.57;2.17;;;8.10;99.90;;;;;;4160278;28;20428;-78
2022/04/06 06:22:31;;;;;;;2.57;1.80;;;7.90;99.90;;;;;;4161364;28;20209;-78
2022/04/06 06:24:32;;;;;;;2.53;1.80;;;7.90;99.90;;;;;;4161974;28;20300;-78
2022/04/06 06:26:34;;;;;;;1.67;1.10;;;8.00;99.90;;;;;;4160564;28;20193;-78
2022/04/06 06:28:35;;;;;;;1.70;1.20;;;8.10;99.90;;;;;;4161972;28;20201;-78
2022/04/06 06:30:36;;;;;;;1.93;1.43;;;8.10;99.90;;;;;;4165376;28;20192;-78
2022/04/06 06:32:36;;;;;;;1.37;1.07;;;8.10;99.90;;;;;;4164708;28;20199;-78
2022/04/06 06:34:37;;;;;;;2.10;1.30;;;8.10;99.90;;;;;;4165317;28;20430;-78
2022/04/06 06:36:38;;;;;;;2.80;1.10;;;8.20;99.90;;;;;;4165443;28;20200;-78
2022/04/06 06:38:38;;;;;;;1.20;0.83;;;8.10;99.90;;;;;;4165136;28;20214;-78
2022/04/06 06:40:41;;;;;;;2.77;1.67;;;8.00;99.90;;;;;;4164069;28;20181;-78
2022/04/06 06:42:41;;;;;;;1.40;1.07;;;8.00;99.90;;;;;;4162934;28;20251;-78
2022/04/06 06:44:42;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;4164658;28;20649;-78
2022/04/06 06:46:42;;;;;;;0.93;0.80;;;8.10;99.90;;;;;;4165516;28;20206;-77
2022/04/06 06:48:44;;;;;;;1.63;1.10;;;8.10;99.90;;;;;;4165344;28;20643;-78
2022/04/06 06:50:45;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4165211;28;20189;-78
2022/04/06 06:52:45;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4164549;28;20435;-78
2022/04/06 06:54:46;;;;;;;0.83;0.73;;;8.30;99.90;;;;;;4165038;28;20191;-78
2022/04/06 06:56:47;;;;;;;1.60;0.70;;;8.40;99.90;;;;;;4164880;28;20206;-78
2022/04/06 06:58:47;;;;;;;1.40;1.00;;;8.50;99.90;;;;;;4163737;28;20225;-78
2022/04/06 07:00:48;;;;;;;1.27;1.17;;;8.60;99.90;;;;;;4164758;28;20184;-78
2022/04/06 07:02:49;;;;;;;0.70;0.63;;;8.60;99.90;;;;;;4163399;28;20191;-78
2022/04/06 07:04:49;;;;;;;0.97;0.97;;;8.60;99.90;;;;;;4165205;28;20183;-78
2022/04/06 07:06:50;;;;;;;1.87;1.00;;;8.50;99.90;;;;;;4166334;28;20938;-78
2022/04/06 07:08:53;;;;;;;0.57;0.53;;;8.30;99.90;;;;;;4163770;28;20365;-77
2022/04/06 07:10:53;;;;;;;1.47;0.53;;;8.40;99.90;;;;;;4163563;28;20194;-77
2022/04/06 07:12:54;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;4163543;28;20183;-78
2022/04/06 07:14:55;;;;;;;1.43;0.53;;;8.50;99.90;;;;;;4163529;28;20181;-77
2022/04/06 07:16:56;;;;;;;0.90;0.73;;;8.60;99.90;;;;;;4164658;28;20212;-77
2022/04/06 07:18:56;;;;;;;0.70;0.53;;;8.80;99.90;;;;;;4164697;28;20288;-77
2022/04/06 07:20:58;;;;;;;0.77;0.70;;;9.10;99.90;;;;;;4164636;28;20854;-78
2022/04/06 07:22:58;;;;;;;0.60;0.60;;;9.30;98.90;;;;;;4162816;28;20180;-77
2022/04/06 07:24:59;;;;;;;1.93;0.70;;;9.00;99.40;;;;;;4164748;28;20184;-77
2022/04/06 07:27:00;;;;;;;0.53;0.50;;;8.70;99.90;;;;;;4163189;28;20231;-77
2022/04/06 07:29:00;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4164417;28;20234;-78
2022/04/06 07:31:01;;;;;;;0.50;0.50;;;9.10;99.20;;;;;;4146563;28;20197;-77
2022/04/06 07:33:02;;;;;;;1.33;0.60;;;9.00;98.60;;;;;;4162300;28;20246;-77
2022/04/06 07:35:04;;;;;;;1.13;0.67;;;8.80;99.30;;;;;;4164655;28;20227;-78
2022/04/06 07:37:05;;;;;;;1.97;0.50;;;8.80;99.90;;;;;;4163223;28;20722;-78
2022/04/06 07:39:06;;;;;;;0.50;0.50;;;9.10;99.60;;;;;;4163087;28;20183;-78
2022/04/06 07:41:06;;;;;;;0.50;0.50;;;9.00;98.90;;;;;;4164065;28;20267;-78
2022/04/06 07:43:09;;;;;;;0.40;0.40;;;9.00;99.00;;;;;;4164617;28;20186;-78
2022/04/06 07:45:18;;;;;;;0.67;0.40;;;9.20;97.70;;;;;;4179288;28;20275;-77
2022/04/06 07:47:19;;;;;;;0.40;0.37;;;9.10;97.60;;;;;;4162951;28;20599;-78
2022/04/06 07:49:20;;;;;;;0.40;0.40;;;9.10;97.80;;;;;;4164221;28;20185;-77
2022/04/06 07:51:20;;;;;;;0.40;0.40;;;9.20;98.30;;;;;;4162315;28;20682;-77
2022/04/06 07:53:21;;;;;;;0.40;0.40;;;9.30;97.60;;;;;;4164176;28;20851;-77
2022/04/06 07:55:22;;;;;;;0.20;0.20;;;9.60;96.70;;;;;;4164073;28;20190;-77
2022/04/06 07:57:26;;;;;;;0.50;0.50;;;9.80;96.70;;;;;;4164241;28;20215;-76
2022/04/06 07:59:27;;;;;;;0.40;0.40;;;10.00;95.40;;;;;;4162854;28;20672;-76
2022/04/06 08:01:28;;;;;;;0.30;0.30;;;9.80;96.20;;;;;;4161944;28;20219;-76
2022/04/06 08:03:29;;;;;;;1.70;0.70;;;9.80;95.70;;;;;;4146742;28;20189;-74
2022/04/06 08:05:30;;;;;;;2.20;1.27;;;9.60;96.50;;;;;;4147106;28;20169;-75
2022/04/06 08:07:32;;;;;;;1.77;0.87;;;9.90;96.50;;;;;;4153280;28;20212;-73
2022/04/06 08:09:32;;;;;;;2.80;0.90;;;10.10;95.50;;;;;;4162552;28;20237;-76
2022/04/06 08:11:33;;;;;;;0.40;0.40;;;10.10;94.90;;;;;;4161517;28;20192;-75
2022/04/06 08:13:34;;;;;;;0.60;0.60;;;10.10;94.60;;;;;;4163469;28;20181;-71
2022/04/06 08:15:34;;;;;;;0.40;0.40;;;9.90;95.50;;;;;;4163316;28;20556;-78
2022/04/06 08:17:37;;;;;;;0.40;0.33;;;9.90;94.80;;;;;;4162222;28;20218;-78
2022/04/06 08:19:38;;;;;;;0.30;0.30;;;9.70;95.30;;;;;;4164767;28;20215;-79
2022/04/06 08:21:40;;;;;;;2.73;0.50;;;9.60;95.80;;;;;;4165603;28;20177;-79
2022/04/06 08:23:40;;;;;;;0.40;0.40;;;9.80;94.60;;;;;;4165593;28;20180;-80
2022/04/06 08:25:41;;;;;;;0.60;0.50;;;9.70;95.10;;;;;;4165868;28;20725;-79
2022/04/06 08:27:42;;;;;;;1.37;0.50;;;9.60;95.60;;;;;;4165582;28;20206;-79
2022/04/06 08:29:43;;;;;;;0.60;0.40;;;9.60;95.80;;;;;;4147798;28;20189;-79
2022/04/06 08:31:43;;;;;;;0.40;0.30;;;9.60;95.20;;;;;;4165114;28;20212;-78
2022/04/06 08:33:44;;;;;;;0.30;0.30;;;9.80;95.40;;;;;;4165986;28;20195;-79
2022/04/06 08:35:45;;;;;;;0.77;0.40;;;9.70;94.50;;;;;;4164231;28;20680;-80
2022/04/06 08:37:46;;;;;;;0.63;0.40;;;9.80;95.20;;;;;;4163315;28;20248;-79
2022/04/06 08:39:46;;;;;;;0.50;0.40;;;10.20;93.90;;;;;;4164439;28;20204;-80
2022/04/06 08:41:47;;;;;;;1.80;0.63;;;10.30;93.30;;;;;;4164940;28;20644;-80
2022/04/06 08:43:48;;;;;;;0.33;0.33;;;10.60;92.10;;;;;;4164891;28;20330;-79
2022/04/06 08:45:50;;;;;;;0.50;0.50;;;10.70;91.30;;;;;;4164536;28;20181;-79
2022/04/06 08:47:51;;;;;;;3.20;0.47;;;10.50;91.80;;;;;;4164164;28;20189;-79
2022/04/06 08:49:52;;;;;;;1.30;0.80;;;10.40;92.30;;;;;;4164313;28;20231;-79
2022/04/06 08:51:53;;;;;;;0.60;0.60;;;10.40;93.20;;;;;;4162772;28;20217;-79
2022/04/06 08:53:54;;;;;;;0.50;0.50;;;10.50;92.60;;;;;;4163943;28;20789;-79
2022/04/06 08:55:55;;;;;;;0.53;0.50;;;10.30;92.90;;;;;;4163522;28;20185;-79
2022/04/06 08:57:57;;;;;;;0.50;0.50;;;10.50;92.10;;;;;;4164677;28;20212;-79
2022/04/06 08:59:57;;;;;;;1.10;0.70;;;10.20;93.20;;;;;;4164388;28;20184;-80
2022/04/06 09:01:58;;;;;;;1.33;0.60;;;10.20;92.60;;;;;;4162938;28;20177;-79
2022/04/06 09:04:00;;;;;;;0.60;0.50;;;10.50;93.00;;;;;;4163580;28;20683;-79
2022/04/06 09:06:07;;;;;;;0.40;0.40;;;11.00;91.00;;;;;;4163561;28;20181;-79
2022/04/06 09:08:08;;;;;;;0.87;0.60;;;11.00;90.80;;;;;;4163301;28;20620;-81
2022/04/06 09:10:09;;;;;;;0.50;0.40;;;11.10;89.70;;;;;;4168069;28;20192;-80
2022/04/06 09:12:15;;;;;;;0.53;0.30;;;11.00;89.30;;;;;;4183286;28;20188;-81
2022/04/06 09:14:15;;;;;;;0.63;0.60;;;10.70;90.20;;;;;;4169581;28;20165;-79
2022/04/06 09:16:18;;;;;;;2.10;0.40;;;10.90;89.90;;;;;;4164313;28;20826;-80
2022/04/06 09:18:24;;;;;;;0.57;0.57;;;11.00;86.50;;;;;;4164019;28;20200;-79
2022/04/06 09:20:26;;;;;;;0.30;0.30;;;10.90;88.10;;;;;;4164232;28;20157;-80
2022/04/06 09:22:28;;;;;;;0.40;0.40;;;11.10;86.20;;;;;;4163015;28;20271;-79
2022/04/06 09:24:29;;;;;;;0.83;0.47;;;10.80;87.20;;;;;;4164020;28;20268;-79
2022/04/06 09:26:32;;;;;;;0.60;0.50;;;11.10;86.00;;;;;;4163876;28;20200;-79
2022/04/06 09:28:37;;;;;;;0.40;0.40;;;11.10;85.50;;;;;;4165176;28;20698;-79
2022/04/06 09:30:46;;;;;;;0.70;0.47;;;11.10;85.90;;;;;;4164466;28;20158;-80
2022/04/06 09:32:47;;;;;;;0.20;0.20;;;11.60;84.00;;;;;;4164044;28;20207;-79
2022/04/06 09:34:49;;;;;;;0.30;0.30;;;11.50;80.30;;;;;;4165018;28;20184;-80
2022/04/06 09:36:59;;;;;;;0.60;0.30;;;11.60;81.70;;;;;;4163768;28;20209;-79
2022/04/06 09:39:01;;;;;;;0.30;0.30;;;11.50;82.30;;;;;;4163882;28;20185;-80
2022/04/06 09:41:05;;;;;;;0.40;0.40;;;11.50;82.60;;;;;;4163919;28;20276;-80
2022/04/06 09:43:08;;;;;;;6.50;0.77;;;11.70;80.80;;;;;;4169177;28;20192;-79
2022/04/06 09:47:40;;;;;;;0.47;0.40;;;11.40;81.50;;;;;;4165881;28;20211;-80
2022/04/06 09:49:41;;;;;;;0.50;0.40;;;11.40;80.50;;;;;;4180456;28;20916;-79
2022/04/06 09:51:44;;;;;;;0.50;0.30;;;11.60;80.00;;;;;;4163600;28;20197;-80
2022/04/06 09:53:49;;;;;;;0.27;0.27;;;11.80;79.90;;;;;;4165301;28;20231;-79
2022/04/06 09:55:53;;;;;;;0.67;0.40;;;12.40;78.60;;;;;;4163390;28;20188;-79
2022/04/06 09:57:56;;;;;;;0.30;0.30;;;12.40;77.30;;;;;;4162787;28;20215;-79
2022/04/06 09:59:58;;;;;;;0.30;0.30;;;12.00;77.60;;;;;;4163568;28;20660;-80
2022/04/06 10:02:00;;;;;;;0.30;0.30;;;12.00;79.00;;;;;;4163304;28;20181;-79
2022/04/06 10:04:08;;;;;;;1.60;0.60;;;11.90;80.30;;;;;;4165373;28;20633;-80
2022/04/06 10:06:10;;;;;;;0.40;0.40;;;12.40;80.00;;;;;;4147583;28;20242;-77
2022/04/06 10:08:11;;;;;;;0.43;0.43;;;12.50;78.10;;;;;;4147522;28;20190;-77
2022/04/06 10:10:13;;;;;;;0.40;0.40;;;12.70;76.80;;;;;;4165197;28;20193;-80
2022/04/06 10:12:14;;;;;;;0.40;0.40;;;12.90;74.40;;;;;;4163625;28;20656;-80
2022/04/06 10:14:14;;;;;;;0.30;0.30;;;13.00;75.10;;;;;;4162752;28;20181;-77
2022/04/06 10:16:17;;;;;;;0.40;0.40;;;13.20;73.80;;;;;;4163436;28;20239;-79
2022/04/06 10:18:20;;;;;;;0.90;0.50;;;13.80;70.30;;;;;;4163859;28;20220;-79
2022/04/06 10:20:31;;;;;;;0.50;0.50;;;13.80;69.00;;;;;;4161831;28;20193;-78
2022/04/06 10:22:54;;;;;;;1.00;0.60;;;14.60;64.20;;;;;;4144868;28;20188;-79
2022/04/06 10:25:38;;;;;;;0.43;0.40;;;14.40;62.40;;;;;;4162014;28;20180;-79
2022/04/06 10:27:53;;;;;;;0.40;0.40;;;14.90;61.00;;;;;;4163521;28;20244;-80
2022/04/06 10:30:09;;;;;;;0.67;0.63;;;15.10;59.50;;;;;;4162192;28;20327;-80
2022/04/06 10:32:32;;;;;;;0.67;0.60;;;14.50;62.00;;;;;;4160828;28;20208;-80
2022/04/06 10:34:37;;;;;;;1.03;0.60;;;14.70;61.00;;;;;;4163049;28;20185;-80
2022/04/06 10:36:40;;;;;;;0.40;0.40;;;14.60;61.00;;;;;;4163064;28;20215;-80
2022/04/06 10:39:04;;;;;;;0.60;0.60;;;14.30;61.60;;;;;;4162216;28;20213;-80
2022/04/06 10:41:08;;;;;;;0.50;0.50;;;14.90;60.40;;;;;;4163307;28;20189;-82
2022/04/06 10:43:36;;;;;;;0.40;0.40;;;15.30;60.40;;;;;;4163436;28;20181;-79
2022/04/06 10:45:37;;;;;;;0.40;0.40;;;15.70;55.70;;;;;;4163230;28;20284;-77
2022/04/06 10:47:38;;;;;;;0.43;0.43;;;16.40;54.10;;;;;;4162187;28;20265;-80