Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 03:02:54;;;;;;;;;;;13.40;99.90;;;;;;6258237;22;19920;-79
2021/06/11 03:05:42;;;;;;;;;;;13.40;99.90;;;;;;6220594;23;19920;-79
2021/06/11 03:08:12;;;;;;;;;;;13.40;99.90;;;;;;6196004;23;19950;-79
2021/06/11 03:10:46;;;;;;;;;;;13.40;99.90;;;;;;6221183;23;19931;-78
2021/06/11 03:13:18;;;;;;;;;;;13.30;99.90;;;;;;6197386;23;19920;-79
2021/06/11 03:15:46;;;;;;;;;;;13.30;99.90;;;;;;6195762;23;19998;-78
2021/06/11 03:18:33;;;;;;;;;;;13.30;99.90;;;;;;6195703;23;19920;-78
2021/06/11 03:21:12;;;;;;;;;;;13.30;99.90;;;;;;6220960;23;19924;-78
2021/06/11 03:26:56;;;;;;;;;;;13.30;99.90;;;;;;6217197;23;19970;-78
2021/06/11 03:29:28;;;;;;;;;;;13.20;99.90;;;;;;6215490;23;19924;-78
2021/06/11 03:31:57;;;;;;;;;;;13.30;99.90;;;;;;6190567;23;20353;-78
2021/06/11 03:34:30;;;;;;;;;;;13.50;99.90;;;;;;6190349;23;19919;-78
2021/06/11 03:36:58;;;;;;;;;;;13.40;99.90;;;;;;6165795;23;19943;-78
2021/06/11 03:39:29;;;;;;;;;;;13.30;99.90;;;;;;6202033;23;19920;-79
2021/06/11 03:41:56;;;;;;;;;;;13.30;99.90;;;;;;6212418;23;19920;-80
2021/06/11 03:44:28;;;;;;;;;;;13.20;99.90;;;;;;6187829;23;19926;-79
2021/06/11 03:46:57;;;;;;;;;;;13.10;99.90;;;;;;6184630;23;19920;-79
2021/06/11 03:49:25;;;;;;;;;;;13.10;99.90;;;;;;6165896;23;20348;-78
2021/06/11 03:51:54;;;;;;;;;;;13.10;99.90;;;;;;6165777;23;19923;-78
2021/06/11 03:54:23;;;;;;;;;;;13.10;99.90;;;;;;6190702;23;20003;-79
2021/06/11 03:56:52;;;;;;;;;;;13.20;99.90;;;;;;6190477;23;19966;-78
2021/06/11 03:59:20;;;;;;;;;;;13.30;99.90;;;;;;6190671;23;19978;-78
2021/06/11 04:01:52;;;;;;;;;;;13.30;99.90;;;;;;6191881;23;19929;-78
2021/06/11 04:04:25;;;;;;;;;;;13.30;99.90;;;;;;6166589;23;19944;-78
2021/06/11 04:06:54;;;;;;;;;;;13.30;99.90;;;;;;6165463;23;19919;-79
2021/06/11 04:09:23;;;;;;;;;;;13.30;99.90;;;;;;6190279;23;19920;-78
2021/06/11 04:11:53;;;;;;;;;;;13.30;99.90;;;;;;6165442;23;19974;-78
2021/06/11 04:14:25;;;;;;;;;;;13.30;99.90;;;;;;6190510;23;19920;-78
2021/06/11 04:16:56;;;;;;;;;;;13.20;99.90;;;;;;6190384;23;20230;-78
2021/06/11 04:19:25;;;;;;;;;;;13.10;99.90;;;;;;6190623;23;19923;-78
2021/06/11 04:21:55;;;;;;;;;;;13.10;99.90;;;;;;6165432;23;20357;-78
2021/06/11 04:24:33;;;;;;;;;;;13.10;99.90;;;;;;6183074;23;19920;-79
2021/06/11 04:27:01;;;;;;;;;;;13.10;99.90;;;;;;6160116;23;19920;-78
2021/06/11 04:29:33;;;;;;;;;;;13.10;99.90;;;;;;6136682;23;20384;-78
2021/06/11 04:32:01;;;;;;;;;;;13.20;99.90;;;;;;6160316;23;19956;-78
2021/06/11 04:34:28;;;;;;;;;;;13.20;99.90;;;;;;6159991;23;19970;-78
2021/06/11 04:37:00;;;;;;;;;;;13.30;99.90;;;;;;6137117;23;20320;-78
2021/06/11 04:39:32;;;;;;;;;;;13.40;99.90;;;;;;6160184;23;20246;-78
2021/06/11 04:41:59;;;;;;;;;;;13.50;99.90;;;;;;6135620;23;19920;-78
2021/06/11 04:44:26;;;;;;;;;;;13.60;99.90;;;;;;6159961;22;19995;-78
2021/06/11 04:46:53;;;;;;;;;;;13.70;99.90;;;;;;6185266;23;19921;-78
2021/06/11 04:49:20;;;;;;;;;;;13.70;99.90;;;;;;6184716;23;19920;-78
2021/06/11 04:51:52;;;;;;;;;;;13.80;99.90;;;;;;6184889;23;19920;-79
2021/06/11 04:54:24;;;;;;;;;;;13.80;99.90;;;;;;6185035;23;19920;-78
2021/06/11 04:56:51;;;;;;;;;;;13.90;99.90;;;;;;6184751;23;19920;-79
2021/06/11 04:59:18;;;;;;;;;;;14.00;99.90;;;;;;6160565;23;20110;-79
2021/06/11 05:01:45;;;;;;;;;;;14.00;99.90;;;;;;6159978;23;20261;-79
2021/06/11 05:04:13;;;;;;;;;;;14.00;99.90;;;;;;6159938;23;20326;-79
2021/06/11 05:06:40;;;;;;;;;;;14.10;99.90;;;;;;6184910;23;19920;-79
2021/06/11 05:09:12;;;;;;;;;;;14.10;99.90;;;;;;6185222;23;20341;-79
2021/06/11 05:11:44;;;;;;;;;;;14.10;99.90;;;;;;6185402;23;19965;-78
2021/06/11 05:14:16;;;;;;;;;;;14.10;99.90;;;;;;6161104;23;19920;-78
2021/06/11 05:16:43;;;;;;;;;;;14.10;99.90;;;;;;6160342;23;20337;-79
2021/06/11 05:19:10;;;;;;;;;;;14.20;99.90;;;;;;6187408;23;19920;-78
2021/06/11 05:21:38;;;;;;;;;;;14.20;99.90;;;;;;6160380;23;19955;-79
2021/06/11 05:29:39;;;;;;;;;;;14.20;99.90;;;;;;6185349;23;20049;-80
2021/06/11 05:32:06;;;;;;;;;;;14.30;99.90;;;;;;6136001;23;20388;-80
2021/06/11 05:34:38;;;;;;;;;;;14.30;99.90;;;;;;6180971;23;20008;-79
2021/06/11 05:37:05;;;;;;;;;;;14.40;99.90;;;;;;6209574;23;20004;-79
2021/06/11 05:39:32;;;;;;;;;;;14.40;99.90;;;;;;6160420;23;20007;-79
2021/06/11 05:42:04;;;;;;;;;;;14.50;99.90;;;;;;6186394;23;19927;-79
2021/06/11 05:47:20;;;;;;;;;;;14.60;99.90;;;;;;6229546;22;19934;-79
2021/06/11 05:49:47;;;;;;;;;;;14.70;99.90;;;;;;6219992;23;19920;-78
2021/06/11 05:52:14;;;;;;;;;;;14.80;99.90;;;;;;6195039;23;19926;-78
2021/06/11 05:54:41;;;;;;;;;;;14.90;99.90;;;;;;6219880;23;19926;-79
2021/06/11 05:57:08;;;;;;;;;;;15.00;99.90;;;;;;6194892;23;19919;-78
2021/06/11 05:59:35;;;;;;;;;;;15.10;99.90;;;;;;6195513;23;19939;-78
2021/06/11 06:02:03;;;;;;;;;;;15.10;99.90;;;;;;6197066;23;19924;-79
2021/06/11 06:04:31;;;;;;;;;;;15.20;99.90;;;;;;6222075;23;19923;-78
2021/06/11 06:06:58;;;;;;;;;;;15.30;99.90;;;;;;6197657;23;19920;-78
2021/06/11 06:09:26;;;;;;;;;;;15.40;99.90;;;;;;6197347;23;19950;-78
2021/06/11 06:11:53;;;;;;;;;;;15.40;99.90;;;;;;6197046;23;19939;-79
2021/06/11 06:14:20;;;;;;;;;;;15.60;99.90;;;;;;6221997;23;19947;-78
2021/06/11 06:16:52;;;;;;;;;;;15.60;99.90;;;;;;6198653;23;19919;-78
2021/06/11 06:19:19;;;;;;;;;;;15.70;99.90;;;;;;6197554;23;19923;-79
2021/06/11 06:21:46;;;;;;;;;;;15.70;99.90;;;;;;6196979;23;19927;-78
2021/06/11 06:24:16;;;;;;;;;;;15.80;99.90;;;;;;6196660;23;19973;-78
2021/06/11 07:06:07;;;;;;;;;;;17.10;99.90;;;;;;6260155;22;19931;-80
2021/06/11 07:08:35;;;;;;;;;;;17.20;99.90;;;;;;6222030;22;20155;-79
2021/06/11 07:11:02;;;;;;;;;;;17.20;99.90;;;;;;6215080;23;19986;-81
2021/06/11 07:13:32;;;;;;;;;;;17.40;99.90;;;;;;6205678;23;19951;-81
2021/06/11 07:15:59;;;;;;;;;;;17.40;99.90;;;;;;6204241;23;19926;-81
2021/06/11 07:18:26;;;;;;;;;;;17.50;99.90;;;;;;6206922;23;19958;-81
2021/06/11 07:20:53;;;;;;;;;;;17.60;99.90;;;;;;6207204;23;19919;-80
2021/06/11 07:23:20;;;;;;;;;;;17.60;99.90;;;;;;6207649;23;19920;-80
2021/06/11 07:25:51;;;;;;;;;;;17.70;99.90;;;;;;6208858;23;20341;-81
2021/06/11 07:28:18;;;;;;;;;;;17.80;99.90;;;;;;6207842;23;20353;-81
2021/06/11 07:30:50;;;;;;;;;;;17.80;99.90;;;;;;6231984;23;20337;-81
2021/06/11 07:33:17;;;;;;;;;;;17.90;99.90;;;;;;6208489;23;19923;-81
2021/06/11 07:35:43;;;;;;;;;;;18.00;99.90;;;;;;6209191;23;19920;-81
2021/06/11 07:38:10;;;;;;;;;;;18.10;99.90;;;;;;6206181;23;19927;-80
2021/06/11 07:40:37;;;;;;;;;;;18.20;99.90;;;;;;6240515;23;19923;-80
2021/06/11 07:43:04;;;;;;;;;;;18.30;99.90;;;;;;6241083;23;19920;-80
2021/06/11 07:45:31;;;;;;;;;;;18.40;99.90;;;;;;6215055;23;19923;-80
2021/06/11 07:47:57;;;;;;;;;;;18.50;99.90;;;;;;6216227;23;19927;-81
2021/06/11 07:50:24;;;;;;;;;;;18.60;99.90;;;;;;6220743;23;19920;-81
2021/06/11 07:52:51;;;;;;;;;;;18.70;99.90;;;;;;6242848;23;19904;-81
2021/06/11 07:55:23;;;;;;;;;;;18.70;99.90;;;;;;6219208;23;19920;-81
2021/06/11 07:57:49;;;;;;;;;;;18.80;99.90;;;;;;6240997;23;19920;-80
2021/06/11 08:00:16;;;;;;;;;;;18.90;99.90;;;;;;6242978;23;19942;-81
2021/06/11 08:02:43;;;;;;;;;;;18.90;99.90;;;;;;6217281;22;19931;-80
2021/06/11 08:05:10;;;;;;;;;;;19.10;99.90;;;;;;6209414;23;19904;-81
2021/06/11 08:07:37;;;;;;;;;;;19.10;99.90;;;;;;6188281;23;19927;-80
2021/06/11 08:10:04;;;;;;;;;;;19.10;99.90;;;;;;6239896;23;19920;-80
2021/06/11 08:12:36;;;;;;;;;;;19.20;99.90;;;;;;6213614;23;19920;-80
2021/06/11 08:15:04;;;;;;;;;;;19.30;99.90;;;;;;6190639;23;19904;-81
2021/06/11 08:17:30;;;;;;;;;;;19.30;99.90;;;;;;6189285;23;19915;-80
2021/06/11 08:19:57;;;;;;;;;;;19.50;99.90;;;;;;6191406;23;19935;-80
2021/06/11 08:22:24;;;;;;;;;;;19.50;99.90;;;;;;6192103;23;19908;-80
2021/06/11 08:24:50;;;;;;;;;;;19.60;99.90;;;;;;6216363;23;19908;-80
2021/06/11 08:27:17;;;;;;;;;;;19.70;99.90;;;;;;6190628;23;19927;-80
2021/06/11 08:29:44;;;;;;;;;;;19.80;99.90;;;;;;6191392;23;19912;-81
2021/06/11 08:32:11;;;;;;;;;;;19.80;99.90;;;;;;6215695;23;19908;-80
2021/06/11 08:34:37;;;;;;;;;;;19.90;99.90;;;;;;6190164;23;19974;-81
2021/06/11 08:37:05;;;;;;;;;;;20.00;99.90;;;;;;6190029;23;19920;-81
2021/06/11 08:39:31;;;;;;;;;;;20.10;99.90;;;;;;6215894;23;19952;-81
2021/06/11 08:41:58;;;;;;;;;;;20.20;99.90;;;;;;6189916;23;19942;-81
2021/06/11 08:44:26;;;;;;;;;;;20.20;99.90;;;;;;6217073;23;19931;-80
2021/06/11 08:46:54;;;;;;;;;;;20.30;99.90;;;;;;6217415;23;19947;-80
2021/06/11 08:49:29;;;;;;;;;;;20.40;99.90;;;;;;6218025;23;19952;-80
2021/06/11 08:51:56;;;;;;;;;;;20.50;99.90;;;;;;6216751;23;19925;-80
2021/06/11 08:54:23;;;;;;;;;;;20.60;99.90;;;;;;6190640;23;19904;-81
2021/06/11 08:56:50;;;;;;;;;;;20.60;99.90;;;;;;6192143;23;19920;-80
2021/06/11 08:59:17;;;;;;;;;;;20.70;99.90;;;;;;6216943;23;19990;-81
2021/06/11 09:01:44;;;;;;;;;;;20.80;99.90;;;;;;6192118;23;19965;-80
2021/06/11 09:04:11;;;;;;;;;;;20.90;99.90;;;;;;6192467;23;19916;-81
2021/06/11 09:06:37;;;;;;;;;;;20.90;99.90;;;;;;6240458;22;19954;-81
2021/06/11 09:09:05;;;;;;;;;;;21.10;99.90;;;;;;6242519;22;19947;-80
2021/06/11 09:11:33;;;;;;;;;;;21.20;99.90;;;;;;6217864;22;19908;-80
2021/06/11 09:14:07;;;;;;;;;;;21.40;99.90;;;;;;6215291;22;19907;-81
2021/06/11 09:16:43;;;;;;;;;;;21.50;99.90;;;;;;6217719;22;19935;-80
2021/06/11 09:19:18;;;;;;;;;;;21.60;99.90;;;;;;6241689;22;19927;-81
2021/06/11 09:21:46;;;;;;;;;;;21.60;99.90;;;;;;6242034;22;19928;-81
2021/06/11 09:27:04;;;;;;;;;;;21.70;99.90;;;;;;6242722;22;19908;-81
2021/06/11 09:29:31;;;;;;;;;;;21.80;99.90;;;;;;6217758;22;19908;-80
2021/06/11 09:32:13;;;;;;;;;;;21.90;99.90;;;;;;6217966;22;19919;-79
2021/06/11 09:34:40;;;;;;;;;;;22.10;99.90;;;;;;6218492;22;19908;-81
2021/06/11 09:37:09;;;;;;;;;;;22.10;99.90;;;;;;6219935;22;19912;-81
2021/06/11 09:39:56;;;;;;;;;;;22.20;99.90;;;;;;6220523;22;19918;-81
2021/06/11 09:42:24;;;;;;;;;;;22.20;99.90;;;;;;6220430;22;19927;-80
2021/06/11 09:45:02;;;;;;;;;;;22.30;99.90;;;;;;6220642;22;19927;-80
2021/06/11 09:47:36;;;;;;;;;;;22.40;99.90;;;;;;6245212;22;19910;-81
2021/06/11 09:50:10;;;;;;;;;;;22.40;99.90;;;;;;6220364;22;19903;-80
2021/06/11 09:52:50;;;;;;;;;;;22.50;99.90;;;;;;6220564;22;19927;-81
2021/06/11 09:55:24;;;;;;;;;;;22.50;99.90;;;;;;6219532;22;19927;-80
2021/06/11 09:58:03;;;;;;;;;;;22.40;99.90;;;;;;6220285;22;19951;-81
2021/06/11 10:00:31;;;;;;;;;;;22.40;99.90;;;;;;6220361;22;19928;-80
2021/06/11 10:02:59;;;;;;;;;;;22.50;99.90;;;;;;6220275;22;19935;-80
2021/06/11 10:05:26;;;;;;;;;;;22.50;99.90;;;;;;6220259;22;19944;-81
2021/06/11 10:07:56;;;;;;;;;;;22.60;99.90;;;;;;6245185;22;19963;-82
2021/06/11 10:10:30;;;;;;;;;;;22.70;99.90;;;;;;6220371;22;19908;-81
2021/06/11 10:13:26;;;;;;;;;;;22.80;99.90;;;;;;6245166;22;19927;-81
2021/06/11 10:15:59;;;;;;;;;;;22.90;99.90;;;;;;6219802;22;19963;-81
2021/06/11 10:18:58;;;;;;;;;;;23.00;99.90;;;;;;6242476;22;19908;-82
2021/06/11 10:22:10;;;;;;;;;;;23.10;99.90;;;;;;6188548;22;20007;-81
2021/06/11 10:24:42;;;;;;;;;;;23.10;99.90;;;;;;6208717;23;20395;-80
2021/06/11 10:27:10;;;;;;;;;;;23.20;99.90;;;;;;6208688;23;19926;-80
2021/06/11 10:29:42;;;;;;;;;;;23.30;99.90;;;;;;6210534;23;19927;-80
2021/06/11 10:32:09;;;;;;;;;;;23.50;99.90;;;;;;6267349;22;20218;-80
2021/06/11 10:34:55;;;;;;;;;;;23.60;99.90;;;;;;6222114;22;19928;-81
2021/06/11 11:01:20;;;;;;;;;;;24.30;99.90;;;;;;6236365;22;19943;-80
2021/06/11 11:03:47;;;;;;;;;;;24.30;99.90;;;;;;6190822;23;20411;-78
2021/06/11 11:06:24;;;;;;;;;;;24.40;99.90;;;;;;6190991;23;19943;-78
2021/06/11 11:08:52;;;;;;;;;;;24.50;99.90;;;;;;6166491;23;20261;-77
2021/06/11 11:11:25;;;;;;;;;;;24.60;99.90;;;;;;6191143;23;19926;-77
2021/06/11 11:13:52;;;;;;;;;;;24.80;99.90;;;;;;6190907;23;19984;-77
2021/06/11 11:16:23;;;;;;;;;;;24.80;99.90;;;;;;6191140;23;20256;-78
2021/06/11 11:18:50;;;;;;;;;;;24.90;98.80;;;;;;6191538;23;19920;-77
2021/06/11 11:21:20;;;;;;;;;;;24.90;99.60;;;;;;6166387;23;20011;-78
2021/06/11 11:23:54;;;;;;;;;;;25.00;96.70;;;;;;6166040;23;19926;-78
2021/06/11 11:26:56;;;;;;;;;;;24.90;96.70;;;;;;6166480;23;19927;-78
2021/06/11 11:29:23;;;;;;;;;;;25.00;93.30;;;;;;6096544;23;19921;-78
2021/06/11 11:31:55;;;;;;;;;;;25.00;89.60;;;;;;6171931;23;19959;-79
2021/06/11 11:34:21;;;;;;;;;;;25.00;90.60;;;;;;6166032;23;19920;-78
2021/06/11 11:36:53;;;;;;;;;;;25.10;93.20;;;;;;6167658;23;19920;-78
2021/06/11 11:39:25;;;;;;;;;;;25.20;93.50;;;;;;6168042;23;20304;-78
2021/06/11 11:41:57;;;;;;;;;;;25.20;85.00;;;;;;6167869;23;20315;-77
2021/06/11 11:44:30;;;;;;;;;;;25.20;88.30;;;;;;6168205;23;20003;-79
2021/06/11 11:46:57;;;;;;;;;;;25.10;83.80;;;;;;6167739;23;19947;-79
2021/06/11 11:49:23;;;;;;;;;;;25.10;83.00;;;;;;6167246;23;19920;-79
2021/06/11 11:51:51;;;;;;;;;;;25.10;84.50;;;;;;6165625;23;19920;-78
2021/06/11 11:54:18;;;;;;;;;;;25.20;83.00;;;;;;6191999;23;19927;-79
2021/06/11 11:56:45;;;;;;;;;;;25.30;83.40;;;;;;6166996;23;19927;-79
2021/06/11 11:59:11;;;;;;;;;;;25.50;81.40;;;;;;6166958;23;19924;-79
2021/06/11 12:01:43;;;;;;;;;;;25.50;79.00;;;;;;6166818;23;19927;-79
2021/06/11 12:04:13;;;;;;;;;;;25.50;80.40;;;;;;6185125;23;20337;-80
2021/06/11 12:06:41;;;;;;;;;;;25.50;82.10;;;;;;6204325;23;19916;-80
2021/06/11 12:09:13;;;;;;;;;;;25.60;77.70;;;;;;6197727;23;19920;-78
2021/06/11 12:11:40;;;;;;;;;;;25.60;74.10;;;;;;6194998;23;19969;-79
2021/06/11 12:14:12;;;;;;;;;;;25.60;71.30;;;;;;6194667;23;20344;-77
2021/06/11 13:00:07;;;;;;;;;;;26.60;67.70;;;;;;6178728;23;19931;-84
2021/06/11 13:02:37;;;;;;;;;;;27.00;64.20;;;;;;6185711;23;19904;-82
2021/06/11 13:26:55;;;;;;;;;;;27.70;57.90;;;;;;6222972;23;20272;-83
2021/06/11 13:29:23;;;;;;;;;;;27.90;59.60;;;;;;6172633;23;19920;-84
2021/06/11 13:31:50;;;;;;;;;;;28.10;58.70;;;;;;6209879;23;19927;-84
2021/06/11 13:34:17;;;;;;;;;;;28.20;60.20;;;;;;6183654;23;19926;-84
2021/06/11 13:36:44;;;;;;;;;;;28.40;61.20;;;;;;6182184;23;19927;-85
2021/06/11 13:39:16;;;;;;;;;;;28.40;59.20;;;;;;6180541;23;19924;-86
2021/06/11 13:41:45;;;;;;;;;;;28.40;59.10;;;;;;6180453;23;19944;-87
2021/06/11 13:44:12;;;;;;;;;;;28.20;55.80;;;;;;6193835;23;19970;-85
2021/06/11 13:46:41;;;;;;;;;;;28.10;53.50;;;;;;6195448;23;20423;-85
2021/06/11 13:49:08;;;;;;;;;;;27.80;53.60;;;;;;6174357;23;20345;-78
2021/06/11 13:51:35;;;;;;;;;;;27.80;56.20;;;;;;6175191;23;19920;-88
2021/06/11 13:54:02;;;;;;;;;;;27.90;54.30;;;;;;6179794;23;19935;-87
2021/06/11 13:56:29;;;;;;;;;;;27.90;55.50;;;;;;6183893;23;19927;-86
2021/06/11 13:58:55;;;;;;;;;;;27.90;55.50;;;;;;6182078;23;19920;-87
2021/06/11 14:01:22;;;;;;;;;;;27.80;53.80;;;;;;6170382;23;19935;-87
2021/06/11 14:03:49;;;;;;;;;;;27.80;56.90;;;;;;6201206;23;19924;-89
2021/06/11 14:06:15;;;;;;;;;;;27.90;54.80;;;;;;6178653;23;19920;-81
2021/06/11 14:08:47;;;;;;;;;;;28.10;54.30;;;;;;6174084;23;20304;-81
2021/06/11 14:11:14;;;;;;;;;;;28.30;55.60;;;;;;6200327;23;19920;-81
2021/06/11 14:13:41;;;;;;;;;;;28.40;55.00;;;;;;6177481;23;19974;-81
2021/06/11 14:16:08;;;;;;;;;;;28.30;52.20;;;;;;6179895;23;19926;-81
2021/06/11 14:18:34;;;;;;;;;;;28.40;51.60;;;;;;6179487;23;19919;-81
2021/06/11 14:21:01;;;;;;;;;;;28.30;53.50;;;;;;6177966;23;19920;-81
2021/06/11 14:23:28;;;;;;;;;;;28.20;50.50;;;;;;6170340;23;19940;-82
2021/06/11 14:26:00;;;;;;;;;;;28.10;50.40;;;;;;6182502;23;19935;-81
2021/06/11 14:28:27;;;;;;;;;;;28.20;51.60;;;;;;6180974;23;19928;-81
2021/06/11 14:30:54;;;;;;;;;;;28.20;49.20;;;;;;6180004;23;20239;-81
2021/06/11 14:33:21;;;;;;;;;;;28.40;51.40;;;;;;6179229;23;19951;-81
2021/06/11 14:35:50;;;;;;;;;;;28.50;50.90;;;;;;6178261;23;19923;-81
2021/06/11 14:38:20;;;;;;;;;;;28.60;51.60;;;;;;6179110;23;19935;-81
2021/06/11 14:40:47;;;;;;;;;;;28.90;52.10;;;;;;6175057;23;19974;-80
2021/06/11 14:43:15;;;;;;;;;;;29.20;51.90;;;;;;6223523;23;19927;-81
2021/06/11 14:45:46;;;;;;;;;;;29.40;49.50;;;;;;6173892;23;20440;-81
2021/06/11 14:48:13;;;;;;;;;;;29.60;50.40;;;;;;6200552;23;19920;-87
2021/06/11 14:50:41;;;;;;;;;;;29.80;51.30;;;;;;6174941;23;19924;-87
2021/06/11 14:53:11;;;;;;;;;;;29.70;46.10;;;;;;6175190;23;20300;-87
2021/06/11 14:55:42;;;;;;;;;;;29.50;46.70;;;;;;6177019;23;19920;-88
2021/06/11 14:58:14;;;;;;;;;;;29.50;47.80;;;;;;6177500;23;19980;-87
2021/06/11 15:00:41;;;;;;;;;;;29.60;46.30;;;;;;6200173;23;20295;-87
2021/06/11 15:03:12;;;;;;;;;;;29.70;48.20;;;;;;6174080;23;20281;-86
2021/06/11 15:05:39;;;;;;;;;;;29.80;48.30;;;;;;6174457;23;19919;-86
2021/06/11 15:08:06;;;;;;;;;;;29.80;45.50;;;;;;6172706;23;19924;-86
2021/06/11 15:10:33;;;;;;;;;;;29.70;47.80;;;;;;6173757;23;20337;-86
2021/06/11 15:13:10;;;;;;;;;;;29.80;48.80;;;;;;6172253;23;19920;-86
2021/06/11 15:15:42;;;;;;;;;;;30.00;47.80;;;;;;6173347;23;19959;-86
2021/06/11 15:18:08;;;;;;;;;;;30.00;47.10;;;;;;6171571;23;19920;-86
2021/06/11 15:20:40;;;;;;;;;;;30.00;48.50;;;;;;6203870;23;19964;-88
2021/06/11 15:23:14;;;;;;;;;;;30.10;51.30;;;;;;6182477;23;19920;-88
2021/06/11 15:25:41;;;;;;;;;;;30.00;47.60;;;;;;6182119;23;19920;-88
2021/06/11 15:28:08;;;;;;;;;;;30.10;49.20;;;;;;6182199;23;19920;-88
2021/06/11 15:30:40;;;;;;;;;;;29.80;49.00;;;;;;6208740;23;19920;-87
2021/06/11 15:33:07;;;;;;;;;;;29.30;52.00;;;;;;6183327;23;19920;-88
2021/06/11 15:35:35;;;;;;;;;;;29.10;51.50;;;;;;6183869;23;20360;-88
2021/06/11 15:38:07;;;;;;;;;;;29.10;51.90;;;;;;6207704;23;19923;-88
2021/06/11 15:40:34;;;;;;;;;;;29.60;52.30;;;;;;6181622;23;19924;-88
2021/06/11 15:43:08;;;;;;;;;;;29.90;52.60;;;;;;6183148;23;19920;-87
2021/06/11 15:45:37;;;;;;;;;;;30.20;52.40;;;;;;6180570;23;19920;-86
2021/06/11 15:48:10;;;;;;;;;;;30.30;53.30;;;;;;6202201;23;19943;-87
2021/06/11 15:50:37;;;;;;;;;;;30.50;51.30;;;;;;6202940;23;19924;-85
2021/06/11 15:53:05;;;;;;;;;;;30.60;52.30;;;;;;6180647;23;19930;-83
2021/06/11 15:55:32;;;;;;;;;;;30.30;50.00;;;;;;6208508;23;19962;-81
2021/06/11 15:58:05;;;;;;;;;;;30.00;50.30;;;;;;6186070;23;19920;-81
2021/06/11 16:00:32;;;;;;;;;;;30.10;50.10;;;;;;6185454;23;19920;-82
2021/06/11 16:02:59;;;;;;;;;;;30.20;51.70;;;;;;6184597;23;19920;-81
2021/06/11 16:05:26;;;;;;;;;;;30.40;50.80;;;;;;6185229;23;19920;-82
2021/06/11 16:07:55;;;;;;;;;;;30.60;50.70;;;;;;6185333;23;19968;-81
2021/06/11 16:10:22;;;;;;;;;;;30.90;49.50;;;;;;6184547;23;19931;-81
2021/06/11 16:12:56;;;;;;;;;;;31.10;50.20;;;;;;6186192;23;20090;-81
2021/06/11 16:15:23;;;;;;;;;;;31.50;49.50;;;;;;6210351;23;19926;-82
2021/06/11 16:17:51;;;;;;;;;;;31.70;48.60;;;;;;6184248;23;19920;-81
2021/06/11 16:20:19;;;;;;;;;;;32.00;47.90;;;;;;6183356;23;19926;-81
2021/06/11 16:22:46;;;;;;;;;;;31.70;46.40;;;;;;6235559;23;19927;-81
2021/06/11 16:25:13;;;;;;;;;;;31.60;46.30;;;;;;6184683;23;19951;-83
2021/06/11 16:27:40;;;;;;;;;;;31.50;47.20;;;;;;6208850;23;19935;-82
2021/06/11 16:30:08;;;;;;;;;;;31.40;48.00;;;;;;6210135;23;19950;-81
2021/06/11 16:32:35;;;;;;;;;;;31.30;46.20;;;;;;6209478;23;19968;-81
2021/06/11 16:35:03;;;;;;;;;;;31.30;46.90;;;;;;6184858;23;19947;-81
2021/06/11 16:37:35;;;;;;;;;;;31.40;45.80;;;;;;6184653;23;20263;-81
2021/06/11 16:40:11;;;;;;;;;;;31.40;48.30;;;;;;6185175;23;19923;-81
2021/06/11 16:42:39;;;;;;;;;;;31.60;48.80;;;;;;6209132;23;19927;-82
2021/06/11 16:45:07;;;;;;;;;;;31.90;47.40;;;;;;6183751;23;19927;-81
2021/06/11 16:47:45;;;;;;;;;;;32.20;47.20;;;;;;6185998;23;19920;-81
2021/06/11 16:50:15;;;;;;;;;;;32.40;47.00;;;;;;6209092;23;19920;-81
2021/06/11 16:52:42;;;;;;;;;;;32.20;46.00;;;;;;6184957;23;19927;-81
2021/06/11 16:55:15;;;;;;;;;;;32.30;46.10;;;;;;6187247;23;19920;-81
2021/06/11 16:57:48;;;;;;;;;;;32.20;44.30;;;;;;6186724;23;19930;-81
2021/06/11 17:00:20;;;;;;;;;;;32.20;45.70;;;;;;6186645;23;19971;-82
2021/06/11 17:02:48;;;;;;;;;;;32.30;46.20;;;;;;6185095;23;19943;-80
2021/06/11 17:05:15;;;;;;;;;;;32.20;45.30;;;;;;6180205;23;19939;-81
2021/06/11 17:07:43;;;;;;;;;;;31.90;46.30;;;;;;6205742;23;19947;-80
2021/06/11 17:10:12;;;;;;;;;;;31.40;47.90;;;;;;6206762;23;19920;-81
2021/06/11 17:12:39;;;;;;;;;;;31.10;48.30;;;;;;6178454;23;19990;-81
2021/06/11 17:15:07;;;;;;;;;;;31.00;49.90;;;;;;6206559;23;19943;-81
2021/06/11 17:17:34;;;;;;;;;;;31.10;49.10;;;;;;6203285;23;20320;-80
2021/06/11 17:20:03;;;;;;;;;;;30.70;48.80;;;;;;6192318;23;19920;-81
2021/06/11 17:22:42;;;;;;;;;;;30.70;48.80;;;;;;6167437;23;19990;-80
2021/06/11 17:25:15;;;;;;;;;;;30.70;50.40;;;;;;6194459;23;20003;-80
2021/06/11 17:27:41;;;;;;;;;;;30.40;50.80;;;;;;6204105;23;19926;-81
2021/06/11 17:30:25;;;;;;;;;;;30.40;50.70;;;;;;6177818;23;19920;-80
2021/06/11 17:32:52;;;;;;;;;;;30.40;50.00;;;;;;6176058;23;19940;-80
2021/06/11 17:35:20;;;;;;;;;;;30.20;49.00;;;;;;6169551;23;19920;-81
2021/06/11 17:37:57;;;;;;;;;;;29.90;51.80;;;;;;6167968;23;20002;-81
2021/06/11 17:40:24;;;;;;;;;;;29.80;50.90;;;;;;6168259;23;20508;-80
2021/06/11 17:42:57;;;;;;;;;;;29.60;51.90;;;;;;6171959;23;19943;-81
2021/06/11 17:45:28;;;;;;;;;;;29.20;50.40;;;;;;6170254;23;19919;-80
2021/06/11 17:48:00;;;;;;;;;;;28.90;53.10;;;;;;6195415;23;19943;-81
2021/06/11 17:50:34;;;;;;;;;;;28.80;53.90;;;;;;6220044;23;20392;-79
2021/06/11 17:53:15;;;;;;;;;;;28.40;57.60;;;;;;6169401;23;19927;-80
2021/06/11 17:55:47;;;;;;;;;;;28.20;62.30;;;;;;6206489;23;19920;-85
2021/06/11 17:58:16;;;;;;;;;;;27.80;64.60;;;;;;6233683;23;19920;-84
2021/06/11 18:00:44;;;;;;;;;;;27.40;67.40;;;;;;6182788;23;19927;-84
2021/06/11 18:03:18;;;;;;;;;;;27.00;70.50;;;;;;6186788;23;19920;-83
2021/06/11 18:05:50;;;;;;;;;;;26.60;72.60;;;;;;6187985;23;19972;-83
2021/06/11 18:08:18;;;;;;;;;;;26.30;73.20;;;;;;6186164;23;19923;-84
2021/06/11 18:10:45;;;;;;;;;;;26.00;74.40;;;;;;6177115;23;20303;-83
2021/06/11 18:13:12;;;;;;;;;;;25.60;77.30;;;;;;6171494;23;19973;-82
2021/06/11 18:15:39;;;;;;;;;;;25.40;79.20;;;;;;6178551;23;19920;-82
2021/06/11 18:18:05;;;;;;;;;;;25.10;81.20;;;;;;6178627;23;19920;-82
2021/06/11 18:20:37;;;;;;;;;;;24.90;81.90;;;;;;6185231;23;19920;-81
2021/06/11 18:23:04;;;;;;;;;;;24.70;84.10;;;;;;6209670;23;19927;-81
2021/06/11 18:25:36;;;;;;;;;;;24.50;86.60;;;;;;6185632;23;19924;-81
2021/06/11 18:28:29;;;;;;;;;;;24.30;88.40;;;;;;6163673;23;19978;-81
2021/06/11 18:31:48;;;;;;;;;;;24.00;90.80;;;;;;6223445;23;19916;-81
2021/06/11 18:39:03;;;;;;;;;;;23.50;96.80;;;;;;6230763;23;20264;-81
2021/06/11 18:41:45;;;;;;;;;;;23.20;99.90;;;;;;6204329;23;19947;-81
2021/06/11 18:44:29;;;;;;;;;;;23.00;99.90;;;;;;6230613;23;19942;-81
2021/06/11 18:47:11;;;;;;;;;;;22.70;99.90;;;;;;6180933;23;20403;-81
2021/06/11 18:49:42;;;;;;;;;;;22.60;99.90;;;;;;6202428;23;19930;-81
2021/06/11 18:52:28;;;;;;;;;;;22.40;99.90;;;;;;6177383;23;19978;-81
2021/06/11 18:54:58;;;;;;;;;;;22.20;99.90;;;;;;6172519;23;19995;-81
2021/06/11 18:57:29;;;;;;;;;;;22.00;99.90;;;;;;6196993;23;20241;-81
2021/06/11 19:00:02;;;;;;;;;;;21.90;99.90;;;;;;6170396;23;19931;-81
2021/06/11 19:02:31;;;;;;;;;;;21.70;99.90;;;;;;6170048;23;19924;-81
2021/06/11 19:05:29;;;;;;;;;;;21.50;99.90;;;;;;6201652;23;19986;-81
2021/06/11 19:08:03;;;;;;;;;;;21.50;99.90;;;;;;6179496;23;19951;-81
2021/06/11 19:10:54;;;;;;;;;;;21.40;99.90;;;;;;6197024;23;19970;-81
2021/06/11 19:13:22;;;;;;;;;;;21.30;99.90;;;;;;6147037;23;19920;-81
2021/06/11 19:15:59;;;;;;;;;;;21.10;99.90;;;;;;6170699;23;19924;-81
2021/06/11 19:18:26;;;;;;;;;;;21.00;99.90;;;;;;6170316;23;19920;-81
2021/06/11 19:21:07;;;;;;;;;;;20.90;99.90;;;;;;6195198;23;19970;-81
2021/06/11 19:23:35;;;;;;;;;;;20.80;99.90;;;;;;6170525;23;19920;-81
2021/06/11 19:26:10;;;;;;;;;;;20.70;99.90;;;;;;6169927;23;19920;-81
2021/06/11 19:28:38;;;;;;;;;;;20.50;99.90;;;;;;6169858;23;19970;-81
2021/06/11 19:31:05;;;;;;;;;;;20.40;99.90;;;;;;6169647;23;19942;-81
2021/06/11 19:33:38;;;;;;;;;;;20.40;99.90;;;;;;6169317;23;19940;-81
2021/06/11 19:36:09;;;;;;;;;;;20.30;99.90;;;;;;6169897;23;19920;-79
2021/06/11 19:38:49;;;;;;;;;;;20.20;99.90;;;;;;6171162;23;19934;-81
2021/06/11 19:41:21;;;;;;;;;;;20.00;99.90;;;;;;6171304;23;19920;-81
2021/06/11 19:43:49;;;;;;;;;;;19.90;99.90;;;;;;6171522;23;19931;-81
2021/06/11 19:46:17;;;;;;;;;;;19.70;99.90;;;;;;6170514;23;19919;-81
2021/06/11 19:48:44;;;;;;;;;;;19.60;99.90;;;;;;6171045;23;19920;-81
2021/06/11 19:51:20;;;;;;;;;;;19.50;99.90;;;;;;6170782;23;20362;-81
2021/06/11 19:53:48;;;;;;;;;;;19.40;99.90;;;;;;6171846;23;19974;-80
2021/06/11 19:56:17;;;;;;;;;;;19.30;99.90;;;;;;6170782;23;19926;-81
2021/06/11 19:58:46;;;;;;;;;;;19.30;99.90;;;;;;6170242;23;19920;-81
2021/06/11 20:01:13;;;;;;;;;;;19.20;99.90;;;;;;6171328;23;19927;-81
2021/06/11 20:03:50;;;;;;;;;;;19.20;99.90;;;;;;6171292;23;19927;-81