Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:55;;;;;;;11.95;2.88;;;;;;;14.00;85.71;96539.44;4932977;29;20051;-63
2023/11/05 00:03:23;;;;;;;14.57;2.92;;;;;;;14.10;84.76;96538.38;4941583;28;20056;-63
2023/11/05 00:06:37;;;;;;;13.13;2.58;;;;;;;13.92;85.08;96535.31;4934318;29;20055;-64
2023/11/05 00:09:18;;;;;;;16.50;3.10;;;;;;;13.99;84.76;96532.34;4951958;28;20040;-62
2023/11/05 00:11:45;;;;;;;16.98;3.15;;;;;;;14.07;85.14;96528.16;4953905;28;20131;-61
2023/11/05 00:14:13;;;;;;;15.45;3.30;;;;;;;14.04;85.52;96523.50;4933708;29;20067;-62
2023/11/05 00:16:40;;;;;;;14.68;3.33;;;;;;;13.84;85.30;96527.66;4934120;29;20048;-61
2023/11/05 00:19:08;;;;;;;17.75;3.13;;;;;;;13.85;86.41;96535.50;4961795;28;20417;-62
2023/11/05 00:21:35;;;;;;;15.52;3.05;;;;;;;13.81;86.02;96518.22;4933389;29;20048;-61
2023/11/05 00:24:03;;;;;;;12.68;2.60;;;;;;;13.78;87.15;96521.88;4938344;29;20051;-62
2023/11/05 00:26:30;;;;;;;10.35;2.45;;;;;;;14.01;86.71;96516.09;4932593;29;20062;-62
2023/11/05 00:28:57;;;;;;;14.75;2.85;;;;;;;14.17;85.71;96513.28;4932704;29;20055;-61
2023/11/05 00:31:30;;;;;;;12.65;2.90;;;;;;;13.88;85.76;96509.72;4932156;29;20048;-64
2023/11/05 00:34:05;;;;;;;17.58;4.18;;;;;;;13.76;88.34;96512.44;4954107;28;20062;-62
2023/11/05 00:36:33;;;;;;;18.95;4.03;;;;;;;14.08;87.26;96498.50;4948391;29;20055;-63
2023/11/05 00:39:00;;;;;;;13.00;3.28;;;;;;;13.80;87.04;96505.63;4931699;29;20052;-62
2023/11/05 00:41:27;;;;;;;11.50;2.47;;;;;;;13.96;87.53;96507.56;4932773;29;20051;-61
2023/11/05 00:43:55;;;;;;;12.63;2.85;;;;;;;14.11;86.81;96505.94;4932816;29;20047;-61
2023/11/05 00:46:22;;;;;;;14.45;2.60;;;;;;;14.22;86.84;96506.41;4927449;29;20089;-62
2023/11/05 00:48:50;;;;;;;13.63;2.38;;;;;;;14.03;86.78;96499.84;4928542;29;20048;-60
2023/11/05 00:51:18;;;;;;;14.77;2.80;;;;;;;13.47;88.75;96496.63;4926162;29;20063;-61
2023/11/05 00:53:45;;;;;;;12.05;2.30;;;;;;;13.62;89.49;96501.75;4964878;28;20047;-61
2023/11/05 00:56:13;;;;;;;19.75;3.20;;;;;;;13.33;90.12;96510.81;4931781;29;20044;-63
2023/11/05 00:58:40;;;;;;;13.43;2.42;;;;;;;13.51;90.29;96511.09;4947644;28;20055;-61
2023/11/05 01:01:08;;;;;;;12.23;2.58;;;;;;;13.29;91.94;96503.78;4964730;28;20843;-60
2023/11/05 01:03:35;;;;;;;13.88;2.33;;;;;;;13.26;93.43;96497.16;4964771;28;20063;-62
2023/11/05 01:06:03;;;;;;;14.80;2.90;;;;;;;13.18;94.88;96497.78;4935459;29;20048;-62
2023/11/05 01:08:30;;;;;;;14.45;2.80;;;;;;;13.24;95.29;96507.09;4932372;29;20052;-61
2023/11/05 01:10:58;;;;;;;14.07;2.53;;;;;;;13.21;95.19;96489.41;4965487;28;20047;-60
2023/11/05 01:13:27;;;;;;;14.70;2.53;;;;;;;13.15;94.05;96499.41;4941169;29;20312;-62
2023/11/05 01:15:54;;;;;;;14.80;2.70;;;;;;;13.04;95.89;96509.19;4936632;29;20070;-61
2023/11/05 01:18:23;;;;;;;14.20;3.00;;;;;;;13.02;95.81;96497.78;4950773;29;20055;-63
2023/11/05 01:20:50;;;;;;;12.70;1.77;;;;;;;13.31;94.98;96502.16;4967390;28;20048;-61
2023/11/05 01:23:18;;;;;;;14.93;2.90;;;;;;;13.15;95.49;96493.88;4967295;28;20056;-63
2023/11/05 01:25:45;;;;;;;14.13;2.25;;;;;;;12.94;96.31;96494.38;4935726;29;20055;-61
2023/11/05 01:28:13;;;;;;;12.38;2.10;;;;;;;13.45;94.83;96496.28;4939065;29;20056;-62
2023/11/05 01:30:40;;;;;;;12.18;2.88;;;;;;;13.57;94.45;96505.84;4934639;29;20047;-62
2023/11/05 01:33:07;;;;;;;9.93;2.17;;;;;;;13.78;93.00;96507.25;4941793;29;20067;-62
2023/11/05 01:35:35;;;;;;;9.43;2.05;;;;;;;13.34;92.72;96517.09;4950602;28;20056;-62
2023/11/05 01:38:04;;;;;;;9.80;1.80;;;;;;;13.22;94.71;96524.09;4916520;29;20512;-62
2023/11/05 01:40:31;;;;;;;11.63;2.28;;;;;;;13.30;94.24;96510.88;4940105;29;20055;-61
2023/11/05 01:42:59;;;;;;;8.63;1.90;;;;;;;13.45;92.42;96512.88;4951568;28;20090;-62
2023/11/05 01:45:27;;;;;;;14.43;2.42;;;;;;;13.71;91.79;96529.56;4946161;29;20514;-62
2023/11/05 01:47:54;;;;;;;11.15;2.22;;;;;;;13.80;89.93;96521.44;4966891;28;20044;-62
2023/11/05 01:50:22;;;;;;;11.07;2.45;;;;;;;13.94;90.04;96526.56;4935413;29;20047;-62
2023/11/05 01:52:54;;;;;;;13.70;2.50;;;;;;;13.71;89.45;96533.13;4951055;29;20066;-62
2023/11/05 01:55:23;;;;;;;13.93;2.10;;;;;;;14.04;90.15;96539.34;4941064;29;20055;-61
2023/11/05 01:57:52;;;;;;;11.50;2.25;;;;;;;13.82;89.33;96543.91;4946350;28;20059;-61
2023/11/05 02:00:19;;;;;;;9.88;2.15;;;;;;;13.77;88.63;96547.19;4940419;29;20059;-61
2023/11/05 02:02:47;;;;;;;12.43;2.10;;;;;;;13.78;88.51;96543.22;4965608;28;20051;-62
2023/11/05 02:05:14;;;;;;;9.05;1.83;;;;;;;13.80;88.37;96560.94;4949220;28;20055;-62
2023/11/05 02:07:43;;;;;;;11.52;1.92;;;;;;;13.95;87.36;96573.16;4933435;29;20064;-62
2023/11/05 02:10:10;;;;;;;10.40;2.00;;;;;;;13.53;87.50;96586.09;4965927;28;20073;-63
2023/11/05 02:12:38;;;;;;;11.05;1.70;;;;;;;13.86;86.67;96588.84;4935097;29;20063;-62
2023/11/05 02:15:06;;;;;;;8.00;1.70;;;;;;;14.07;86.26;96596.59;4966192;28;20048;-63
2023/11/05 02:17:33;;;;;;;4.72;1.27;;;;;;;13.72;84.89;96594.75;4936454;29;20055;-65
2023/11/05 02:20:05;;;;;;;6.85;1.20;;;;;;;13.41;85.38;96600.63;4943926;29;20052;-62
2023/11/05 02:22:34;;;;;;;7.47;1.42;;;;;;;13.49;86.67;96612.28;4949203;28;20050;-61
2023/11/05 02:25:01;;;;;;;12.80;1.83;;;;;;;13.42;87.29;96613.22;4965701;28;20056;-61
2023/11/05 02:27:28;;;;;;;6.68;1.60;;;;;;;13.34;87.26;96613.81;4949164;28;20510;-62
2023/11/05 02:29:56;;;;;;;10.32;1.50;;;;;;;13.41;87.51;96619.19;4935692;29;20052;-62
2023/11/05 02:32:23;;;;;;;8.15;1.38;;;;;;;13.88;85.86;96622.38;4932717;29;20070;-62
2023/11/05 02:34:51;;;;;;;8.88;1.77;;;;;;;13.64;84.56;96634.81;4934629;29;20051;-62
2023/11/05 02:37:18;;;;;;;9.95;1.77;;;;;;;13.67;84.26;96645.78;4935042;29;20051;-60
2023/11/05 02:39:45;;;;;;;8.35;1.65;;;;;;;13.46;86.10;96640.78;4965534;28;20051;-62
2023/11/05 02:42:13;;;;;;;14.88;1.67;;;;;;;13.99;85.72;96653.28;4934694;28;20062;-61
2023/11/05 02:44:40;;;;;;;12.13;1.65;;;;;;;14.12;84.30;96656.94;4930055;29;20055;-61
2023/11/05 02:47:09;;;;;;;8.05;1.50;;;;;;;14.15;81.76;96665.13;4935751;29;20071;-61
2023/11/05 02:49:37;;;;;;;12.98;1.80;;;;;;;14.13;83.76;96670.31;4964728;28;20151;-61
2023/11/05 02:52:04;;;;;;;6.47;1.50;;;;;;;13.88;83.97;96678.47;4932155;29;20077;-61
2023/11/05 02:54:33;;;;;;;6.93;1.40;;;;;;;13.96;84.48;96684.59;4967349;28;20051;-60
2023/11/05 02:57:01;;;;;;;8.20;1.80;;;;;;;13.92;85.12;96693.00;4937283;29;20059;-61
2023/11/05 02:59:28;;;;;;;12.18;1.80;;;;;;;13.99;84.79;96683.72;4933577;29;20048;-61
2023/11/05 03:01:56;;;;;;;8.25;1.73;;;;;;;14.03;85.99;96689.97;4933989;29;20040;-62
2023/11/05 03:04:23;;;;;;;10.27;1.50;;;;;;;13.77;84.67;96689.03;4963969;28;20350;-61
2023/11/05 03:06:51;;;;;;;8.57;1.42;;;;;;;14.02;84.89;96688.38;4939828;28;20080;-62
2023/11/05 03:09:21;;;;;;;6.53;1.33;;;;;;;13.99;84.70;96700.34;4934741;29;20051;-62
2023/11/05 03:11:50;;;;;;;7.77;1.57;;;;;;;13.55;84.61;96710.84;4969146;28;20059;-61
2023/11/05 03:14:18;;;;;;;9.88;1.45;;;;;;;13.83;87.03;96712.19;4927176;29;20782;-61
2023/11/05 03:16:45;;;;;;;10.00;1.63;;;;;;;13.92;84.04;96712.34;4947671;28;20055;-61
2023/11/05 03:19:16;;;;;;;10.02;1.40;;;;;;;13.82;84.81;96723.69;4934547;29;20081;-62
2023/11/05 03:21:43;;;;;;;10.00;1.75;;;;;;;14.01;84.42;96731.91;4933708;29;20051;-61
2023/11/05 03:24:10;;;;;;;9.45;2.00;;;;;;;13.95;84.70;96732.84;4965116;28;20047;-61
2023/11/05 03:26:40;;;;;;;12.75;2.05;;;;;;;13.67;84.40;96750.88;4933044;29;20056;-61
2023/11/05 03:29:07;;;;;;;9.10;1.65;;;;;;;13.70;86.74;96749.25;4947014;28;20055;-63
2023/11/05 03:31:35;;;;;;;12.23;1.70;;;;;;;14.08;85.15;96747.53;4947312;28;20483;-61
2023/11/05 03:34:03;;;;;;;7.50;1.35;;;;;;;13.75;83.99;96751.50;4932347;29;20062;-61
2023/11/05 03:36:34;;;;;;;15.15;1.65;;;;;;;13.71;85.41;96759.88;4932886;28;20055;-62
2023/11/05 03:39:02;;;;;;;10.13;1.65;;;;;;;13.66;84.32;96756.84;4947530;28;20047;-63
2023/11/05 03:41:30;;;;;;;7.63;1.48;;;;;;;14.02;84.77;96752.81;4931539;29;20051;-62
2023/11/05 03:43:57;;;;;;;9.60;1.60;;;;;;;14.07;83.28;96762.59;4953140;28;20388;-62
2023/11/05 03:46:24;;;;;;;8.77;1.30;;;;;;;13.82;83.79;96765.16;4976869;28;20071;-61
2023/11/05 03:48:52;;;;;;;8.80;1.20;;;;;;;13.68;85.88;96774.56;4933956;29;20051;-61
2023/11/05 03:51:19;;;;;;;9.05;1.20;;;;;;;13.92;84.76;96783.50;4932486;29;20058;-62
2023/11/05 03:53:47;;;;;;;8.73;1.48;;;;;;;14.18;83.55;96774.19;4933433;29;20514;-61
2023/11/05 03:56:16;;;;;;;7.75;1.45;;;;;;;13.89;83.60;96781.59;4964138;28;20204;-61
2023/11/05 03:58:44;;;;;;;9.75;1.33;;;;;;;13.96;84.35;96798.81;4934852;29;20057;-61
2023/11/05 04:01:19;;;;;;;13.93;1.60;;;;;;;13.98;83.51;96803.91;4933145;29;20054;-62
2023/11/05 04:03:47;;;;;;;10.85;2.38;;;;;;;14.05;82.81;96804.50;4932500;29;20686;-62
2023/11/05 04:06:17;;;;;;;8.57;1.17;;;;;;;13.85;85.23;96805.78;4933856;29;20059;-62
2023/11/05 04:08:46;;;;;;;;;;;;;;;13.65;84.16;96827.19;4922291;29;20059;-62
2023/11/05 04:11:14;;;;;;;6.32;1.48;;;;;;;13.52;86.10;96832.59;4947329;28;19923;-61
2023/11/05 04:13:46;;;;;;;6.97;1.15;;;;;;;13.67;86.41;96825.53;4931661;29;20048;-63
2023/11/05 04:16:14;;;;;;;7.47;1.48;;;;;;;13.73;85.09;96828.56;4933594;28;20059;-61
2023/11/05 04:18:44;;;;;;;9.38;1.45;;;;;;;13.76;85.60;96839.56;4931992;29;20058;-62
2023/11/05 04:21:11;;;;;;;11.50;1.35;;;;;;;14.05;84.49;96842.50;4931682;29;20051;-62
2023/11/05 04:23:39;;;;;;;7.57;1.17;;;;;;;13.96;83.01;96843.09;4947104;28;20044;-62
2023/11/05 04:26:09;;;;;;;10.07;1.52;;;;;;;14.23;83.91;96848.38;4960578;28;20051;-64
2023/11/05 04:28:36;;;;;;;7.27;1.20;;;;;;;14.09;83.55;96859.78;4947497;28;20071;-63
2023/11/05 04:31:03;;;;;;;8.10;1.27;;;;;;;13.79;83.66;96865.59;4934667;28;20070;-63
2023/11/05 04:33:32;;;;;;;8.88;1.23;;;;;;;13.55;84.26;96870.44;4932268;28;20065;-63
2023/11/05 04:35:59;;;;;;;8.95;1.55;;;;;;;13.60;85.19;96883.00;4963470;28;20059;-63
2023/11/05 04:38:26;;;;;;;6.82;1.20;;;;;;;13.54;84.78;96880.72;4964336;28;20052;-62
2023/11/05 04:40:53;;;;;;;7.65;1.40;;;;;;;13.85;85.53;96891.53;4931649;29;20055;-64
2023/11/05 04:43:21;;;;;;;12.05;1.40;;;;;;;13.84;83.85;96895.53;4910313;29;20197;-63
2023/11/05 04:45:48;;;;;;;6.68;1.25;;;;;;;13.86;83.97;96896.63;4931544;28;20068;-63
2023/11/05 04:48:15;;;;;;;7.47;1.60;;;;;;;13.99;82.80;96896.78;4931720;29;20048;-63
2023/11/05 04:50:43;;;;;;;4.75;1.00;;;;;;;13.71;83.21;96906.44;4932594;29;20055;-63
2023/11/05 04:53:10;;;;;;;7.82;1.08;;;;;;;13.51;86.15;96911.97;4945868;28;20051;-63
2023/11/05 04:55:37;;;;;;;6.10;1.23;;;;;;;13.43;85.70;96916.09;4963256;28;20518;-63
2023/11/05 04:58:05;;;;;;;12.40;1.73;;;;;;;13.69;84.84;96925.44;4945883;29;20051;-64
2023/11/05 05:00:32;;;;;;;4.70;0.85;;;;;;;13.52;84.75;96923.81;4945654;29;20052;-63
2023/11/05 05:02:59;;;;;;;10.57;1.27;;;;;;;13.67;85.13;96935.38;4936386;29;20566;-65
2023/11/05 05:05:27;;;;;;;10.10;1.05;;;;;;;13.82;85.03;96944.94;4932790;29;20067;-63
2023/11/05 05:07:54;;;;;;;6.40;1.30;;;;;;;13.44;82.39;96936.97;4933716;29;20391;-63
2023/11/05 05:10:25;;;;;;;5.40;1.00;;;;;;;13.26;85.23;96950.38;4963433;28;20063;-63
2023/11/05 05:12:52;;;;;;;7.50;1.40;;;;;;;13.48;85.18;96959.81;4963425;28;20043;-63
2023/11/05 05:15:19;;;;;;;6.53;1.05;;;;;;;13.44;84.24;96959.09;4931098;29;20395;-63
2023/11/05 05:17:47;;;;;;;6.70;1.08;;;;;;;13.05;84.71;96964.56;4963046;28;20056;-63
2023/11/05 05:20:14;;;;;;;5.00;0.98;;;;;;;13.51;85.85;96974.78;4954312;28;20143;-63
2023/11/05 05:22:42;;;;;;;7.97;1.17;;;;;;;13.50;84.36;96985.06;4932938;29;20479;-63
2023/11/05 05:25:10;;;;;;;8.32;0.90;;;;;;;13.65;83.42;96979.28;4932861;29;20044;-63
2023/11/05 05:27:37;;;;;;;5.32;1.13;;;;;;;14.03;83.43;96994.31;4932209;29;20047;-63
2023/11/05 05:30:05;;;;;;;8.55;1.63;;;;;;;13.36;82.56;97012.97;4930022;29;20388;-62
2023/11/05 05:32:33;;;;;;;5.00;1.00;;;;;;;13.60;84.32;97010.94;4955402;28;20064;-63
2023/11/05 05:35:00;;;;;;;4.80;1.13;;;;;;;13.87;83.97;97021.91;4933673;29;20524;-64
2023/11/05 05:37:28;;;;;;;6.30;0.98;;;;;;;14.04;83.36;97020.78;4933693;28;20110;-63
2023/11/05 05:39:55;;;;;;;8.00;1.20;;;;;;;13.74;81.69;97034.81;4932697;28;20242;-66
2023/11/05 05:42:22;;;;;;;3.53;0.90;;;;;;;13.69;84.11;97040.81;4946329;29;20455;-64
2023/11/05 05:44:49;;;;;;;6.50;1.05;;;;;;;14.00;83.02;97051.28;4935990;28;20055;-63
2023/11/05 05:47:17;;;;;;;4.03;1.10;;;;;;;14.00;82.79;97042.97;4935132;29;20055;-63
2023/11/05 05:49:44;;;;;;;6.20;1.10;;;;;;;13.63;83.87;97053.56;4966672;28;20330;-63
2023/11/05 05:52:12;;;;;;;6.63;1.35;;;;;;;13.50;84.10;97069.97;4936008;29;20056;-63
2023/11/05 05:54:39;;;;;;;5.32;0.85;;;;;;;13.91;83.34;97064.13;4947021;29;20051;-63
2023/11/05 05:57:07;;;;;;;5.68;0.98;;;;;;;13.79;83.71;97089.66;4940288;29;20059;-63
2023/11/05 05:59:34;;;;;;;6.07;1.08;;;;;;;14.09;82.12;97086.69;4936027;29;20056;-63
2023/11/05 06:02:02;;;;;;;4.68;0.90;;;;;;;14.29;82.44;97109.69;4935550;29;20066;-62
2023/11/05 06:04:29;;;;;;;4.90;1.15;;;;;;;13.91;79.55;97105.63;4935378;29;20051;-63
2023/11/05 06:06:57;;;;;;;9.80;1.25;;;;;;;13.88;83.40;97115.53;4934605;29;20396;-63
2023/11/05 06:09:24;;;;;;;5.57;0.93;;;;;;;13.99;81.47;97109.81;4949751;28;20701;-63
2023/11/05 06:11:52;;;;;;;5.03;1.25;;;;;;;13.61;80.00;97130.63;4965564;28;20078;-63
2023/11/05 06:14:19;;;;;;;5.90;1.00;;;;;;;13.30;83.50;97129.97;4933261;29;20067;-62
2023/11/05 06:17:02;;;;;;;5.15;0.90;;;;;;;13.45;83.45;97145.13;4932171;29;20428;-63
2023/11/05 06:19:29;;;;;;;8.02;0.90;;;;;;;13.27;83.29;97152.88;4963606;28;20515;-63
2023/11/05 06:21:57;;;;;;;5.50;0.90;;;;;;;13.29;83.24;97150.47;4959921;28;20063;-63
2023/11/05 06:24:24;;;;;;;7.55;1.10;;;;;;;13.75;83.28;97167.16;4942700;28;20052;-63
2023/11/05 06:26:51;;;;;;;8.98;0.90;;;;;;;13.56;81.59;97174.16;4965276;28;20131;-63
2023/11/05 06:29:18;;;;;;;5.30;1.17;;;;;;;13.57;83.31;97191.53;4964781;28;20047;-63
2023/11/05 06:31:46;;;;;;;5.95;0.98;;;;;;;13.22;83.31;97195.59;4935261;29;20580;-61
2023/11/05 06:34:13;;;;;;;7.00;1.00;;;;;;;13.25;83.96;97200.28;4934208;29;20063;-63
2023/11/05 06:37:01;;;;;;;6.45;1.05;;;;;;;13.96;83.59;97208.31;4936081;29;20494;-63
2023/11/05 06:39:29;;;;;;;6.72;0.93;;;;;;;13.66;81.98;97218.66;4947429;28;20056;-63
2023/11/05 06:41:57;;;;;;;5.63;0.85;;;;;;;13.85;82.60;97229.81;4952766;28;20515;-63
2023/11/05 06:44:25;;;;;;;6.05;0.90;;;;;;;13.93;81.77;97222.19;4928274;28;20638;-62
2023/11/05 06:46:52;;;;;;;4.20;1.10;;;;;;;14.17;81.74;97243.13;4947635;28;20796;-63
2023/11/05 06:49:20;;;;;;;3.28;0.90;;;;;;;13.75;80.89;97252.09;4963210;28;20052;-63
2023/11/05 06:51:48;;;;;;;6.57;0.95;;;;;;;14.22;81.79;97264.78;4932549;29;20075;-63
2023/11/05 06:54:15;;;;;;;9.43;0.93;;;;;;;13.61;80.87;97279.97;4935013;29;20416;-63
2023/11/05 06:56:43;;;;;;;4.57;0.70;;;;;;;13.37;82.04;97274.34;4934295;29;20499;-62
2023/11/05 06:59:10;;;;;;;5.72;1.10;;;;;;;13.38;82.46;97277.91;4933510;29;20047;-63
2023/11/05 07:01:37;;;;;;;4.35;1.05;;;;;;;13.67;83.27;97292.13;4946271;28;20047;-63
2023/11/05 07:04:04;;;;;;;5.53;1.02;;;;;;;13.69;82.90;97301.56;4933926;29;20048;-64
2023/11/05 07:06:32;;;;;;;4.07;0.70;;;;;;;13.41;82.08;97304.72;4934301;29;20071;-64
2023/11/05 07:08:59;;;;;;;3.40;0.90;;;;;;;13.30;83.27;97315.91;4934010;29;20039;-63
2023/11/05 07:11:28;;;;;;;6.30;1.00;;;;;;;13.60;84.08;97325.41;4933949;29;20055;-63
2023/11/05 07:13:58;;;;;;;7.78;0.80;;;;;;;13.37;81.89;97326.88;4931103;29;20070;-61
2023/11/05 07:16:26;;;;;;;2.97;0.65;;;;;;;13.69;83.21;97332.00;4933951;29;20043;-62
2023/11/05 07:18:53;;;;;;;8.30;1.23;;;;;;;13.31;82.88;97347.88;4964923;28;20066;-64
2023/11/05 07:21:21;;;;;;;4.38;0.70;;;;;;;13.71;82.24;97359.22;4946211;28;20051;-62
2023/11/05 07:23:49;;;;;;;3.78;0.80;;;;;;;14.04;80.91;97366.69;4936728;29;20055;-63
2023/11/05 07:26:16;;;;;;;3.58;0.70;;;;;;;14.17;82.29;97370.44;4948351;28;20044;-65
2023/11/05 07:28:44;;;;;;;4.78;0.88;;;;;;;13.94;79.64;97375.91;4933311;29;20050;-62
2023/11/05 07:31:16;;;;;;;4.50;1.00;;;;;;;13.93;82.51;97385.44;4933701;29;20051;-63
2023/11/05 07:33:43;;;;;;;4.45;0.90;;;;;;;13.63;83.45;97382.66;4935693;28;20055;-63
2023/11/05 07:36:11;;;;;;;3.33;0.68;;;;;;;13.36;84.99;97396.41;4933589;29;20056;-63
2023/11/05 07:38:39;;;;;;;5.38;0.80;;;;;;;13.75;85.58;97410.56;4934712;29;20063;-63
2023/11/05 07:41:12;;;;;;;5.60;1.17;;;;;;;13.88;83.73;97402.50;4963125;28;20062;-63
2023/11/05 07:43:39;;;;;;;7.65;1.33;;;;;;;13.86;83.22;97418.72;4949797;28;20051;-64
2023/11/05 07:46:07;;;;;;;8.32;1.45;;;;;;;13.96;82.34;97423.34;4935064;29;20062;-63
2023/11/05 07:48:34;;;;;;;5.28;1.13;;;;;;;13.69;83.30;97436.31;4934954;29;20490;-61
2023/11/05 07:51:12;;;;;;;4.22;1.10;;;;;;;13.83;84.11;97438.91;4931818;29;20546;-63
2023/11/05 07:54:08;;;;;;;5.93;0.98;;;;;;;13.98;80.98;97440.31;4959969;28;20048;-64
2023/11/05 07:56:44;;;;;;;7.85;1.08;;;;;;;13.43;85.62;97465.44;4934743;29;20062;-64
2023/11/05 07:59:14;;;;;;;5.55;1.23;;;;;;;13.84;85.48;97470.91;4959155;28;20044;-68
2023/11/05 08:01:42;;;;;;;8.73;1.10;;;;;;;14.24;82.70;97464.47;4939259;29;20141;-63
2023/11/05 08:04:09;;;;;;;8.65;1.23;;;;;;;13.98;81.24;97471.50;4933763;29;20148;-63
2023/11/05 08:06:37;;;;;;;5.03;1.05;;;;;;;14.23;80.63;97480.28;4957018;28;20059;-63
2023/11/05 08:09:05;;;;;;;5.68;0.90;;;;;;;13.80;80.79;97489.53;4938844;28;20422;-63
2023/11/05 08:11:32;;;;;;;7.35;1.40;;;;;;;13.80;82.08;97497.81;4932139;29;20055;-64
2023/11/05 08:14:00;;;;;;;9.45;1.50;;;;;;;13.94;82.14;97504.00;4932966;29;20060;-63
2023/11/05 08:16:28;;;;;;;8.52;1.33;;;;;;;13.95;80.01;97526.88;4963397;28;20054;-64
2023/11/05 08:18:55;;;;;;;4.20;1.00;;;;;;;13.55;82.59;97531.28;4928916;29;20054;-64
2023/11/05 08:21:23;;;;;;;5.00;1.08;;;;;;;13.90;82.59;97538.41;4932904;29;20510;-63
2023/11/05 08:23:50;;;;;;;3.42;0.80;;;;;;;13.47;82.46;97555.47;4932475;29;20483;-64
2023/11/05 08:26:18;;;;;;;5.57;1.45;;;;;;;13.92;83.65;97566.47;4931912;29;20064;-63
2023/11/05 08:29:14;;;;;;;8.55;1.17;;;;;;;13.97;82.22;97572.34;4933436;29;20043;-63
2023/11/05 08:31:42;;;;;;;3.78;1.10;;;;;;;14.21;82.51;97581.56;4931181;29;20475;-63
2023/11/05 08:34:13;;;;;;;5.72;1.38;;;;;;;13.97;82.16;97601.97;4961711;28;20067;-64
2023/11/05 08:36:40;;;;;;;9.25;1.17;;;;;;;13.65;85.17;97624.41;4933167;29;20049;-63
2023/11/05 08:39:08;;;;;;;4.82;1.05;;;;;;;13.53;85.10;97630.44;4946810;28;20086;-64
2023/11/05 08:41:35;;;;;;;7.47;1.15;;;;;;;13.44;85.67;97633.66;4932620;29;20058;-64
2023/11/05 08:44:03;;;;;;;5.72;1.05;;;;;;;13.67;88.05;97657.22;4931528;29;20058;-62
2023/11/05 08:46:30;;;;;;;6.03;1.33;;;;;;;13.21;87.40;97658.34;4943425;28;20438;-64
2023/11/05 08:49:02;;;;;;;5.65;1.48;;;;;;;13.56;87.84;97679.44;4928174;29;20055;-64
2023/11/05 08:52:01;;;;;;;5.45;1.10;;;;;;;13.27;88.45;97695.41;4933141;28;20055;-63
2023/11/05 08:54:28;;;;;;;6.05;1.30;;;;;;;12.96;89.39;97712.91;4932712;29;20891;-64
2023/11/05 08:56:57;;;;;;;5.32;1.25;;;;;;;13.29;88.93;97717.13;4960873;28;20391;-63
2023/11/05 08:59:26;;;;;;;5.60;1.30;;;;;;;13.54;87.09;97723.28;4929143;29;20051;-64
2023/11/05 09:01:53;;;;;;;9.68;1.45;;;;;;;13.17;88.34;97742.44;4919179;29;20059;-64
2023/11/05 09:04:23;;;;;;;5.75;1.50;;;;;;;13.54;88.30;97751.72;4926794;29;20523;-63
2023/11/05 09:06:50;;;;;;;6.75;1.15;;;;;;;13.43;88.61;97769.56;4943093;28;20064;-64
2023/11/05 09:09:19;;;;;;;5.03;1.40;;;;;;;13.22;88.33;97776.00;4957635;28;20051;-64
2023/11/05 09:11:47;;;;;;;7.70;1.60;;;;;;;12.99;88.49;97788.72;4953991;28;20070;-63
2023/11/05 09:14:14;;;;;;;7.50;1.38;;;;;;;13.18;88.20;97791.78;4939933;28;20052;-62
2023/11/05 09:16:41;;;;;;;11.13;2.17;;;;;;;13.20;87.82;97799.69;4939367;28;20052;-61
2023/11/05 09:19:09;;;;;;;12.23;1.65;;;;;;;12.73;89.39;97814.81;4941506;28;20066;-63
2023/11/05 09:21:41;;;;;;;6.18;1.50;;;;;;;12.58;90.34;97829.81;4959076;28;20043;-62
2023/11/05 09:24:09;;;;;;;10.40;1.60;;;;;;;12.36;92.50;97844.84;4931092;29;20755;-63
2023/11/05 09:26:37;;;;;;;6.18;1.60;;;;;;;12.50;94.31;97855.84;4964738;28;20055;-63
2023/11/05 09:29:04;;;;;;;5.30;1.40;;;;;;;12.31;94.23;97870.84;4931567;29;20059;-64
2023/11/05 09:31:32;;;;;;;6.07;1.35;;;;;;;12.10;96.57;97873.56;4935721;29;20044;-62
2023/11/05 09:33:59;;;;;;;10.50;1.80;;;;;;;12.41;96.74;97889.38;4948355;28;20052;-63
2023/11/05 09:36:27;;;;;;;5.97;1.60;;;;;;;12.76;98.33;97894.09;4927816;29;20044;-61
2023/11/05 09:38:56;;;;;;;7.47;1.52;;;;;;;12.42;95.97;97903.97;4946767;29;20052;-63
2023/11/05 09:41:24;;;;;;;;;;;;;;;12.36;97.66;97930.41;4935541;29;20039;-62
2023/11/05 09:43:52;;;;;;;7.90;1.50;;;;;;;12.45;96.76;97928.81;4935037;29;19922;-62
2023/11/05 09:46:23;;;;;;;7.43;1.80;;;;;;;12.28;98.61;97943.41;4965153;28;20051;-62
2023/11/05 09:48:51;;;;;;;13.57;2.13;;;;;;;12.90;99.10;97952.09;4933466;29;20067;-62
2023/11/05 09:51:18;;;;;;;10.73;2.50;;;;;;;12.74;95.16;97962.78;4963077;28;20066;-64
2023/11/05 09:53:45;;;;;;;5.60;1.55;;;;;;;13.01;94.08;97968.66;4957715;28;20059;-64
2023/11/05 09:56:13;;;;;;;9.52;1.70;;;;;;;12.82;95.26;97977.34;4934487;29;20051;-62
2023/11/05 09:58:40;;;;;;;5.30;1.35;;;;;;;13.07;92.53;97976.22;4935970;28;20083;-61
2023/11/05 10:01:08;;;;;;;7.70;1.88;;;;;;;13.11;91.13;97982.50;4933346;29;20521;-62
2023/11/05 10:03:41;;;;;;;11.15;1.58;;;;;;;12.99;92.20;97999.47;4949172;29;20051;-62
2023/11/05 10:06:15;;;;;;;7.70;1.80;;;;;;;13.00;91.36;98009.34;4931590;29;20055;-61
2023/11/05 10:08:42;;;;;;;9.52;1.60;;;;;;;13.29;90.27;98013.69;4942517;28;20059;-61
2023/11/05 10:11:12;;;;;;;10.93;1.95;;;;;;;13.27;87.20;98020.78;4959998;28;20059;-62
2023/11/05 10:13:39;;;;;;;6.80;1.58;;;;;;;13.43;87.43;98043.28;4927909;29;20056;-62
2023/11/05 10:16:09;;;;;;;9.85;2.15;;;;;;;13.48;86.40;98046.44;4927874;29;20051;-61
2023/11/05 10:18:38;;;;;;;11.32;2.05;;;;;;;13.41;86.08;98054.75;4926983;29;20055;-61
2023/11/05 10:21:07;;;;;;;6.93;2.05;;;;;;;13.28;86.21;98061.88;4926740;29;20062;-63
2023/11/05 10:23:51;;;;;;;8.82;1.88;;;;;;;13.58;86.25;98072.53;4945872;28;20059;-64
2023/11/05 10:26:30;;;;;;;10.82;1.98;;;;;;;14.06;81.45;98097.72;4930802;29;20062;-64
2023/11/05 10:28:58;;;;;;;8.20;1.90;;;;;;;13.76;82.16;98109.25;4931014;29;20043;-62
2023/11/05 10:31:39;;;;;;;7.22;1.40;;;;;;;13.40;83.14;98119.56;4949830;28;20047;-64
2023/11/05 10:34:26;;;;;;;9.63;1.38;;;;;;;13.64;82.92;98129.00;4946025;28;20078;-63
2023/11/05 10:36:57;;;;;;;8.60;2.10;;;;;;;15.07;81.81;98126.97;4933452;29;20051;-63
2023/11/05 10:39:26;;;;;;;6.32;1.80;;;;;;;14.21;78.60;98144.34;4948708;28;20043;-62
2023/11/05 10:41:55;;;;;;;8.45;1.88;;;;;;;13.65;80.87;98146.41;4947868;28;20051;-65
2023/11/05 10:44:22;;;;;;;8.23;1.65;;;;;;;13.69;81.40;98152.72;4950654;28;20052;-62
2023/11/05 10:46:52;;;;;;;7.90;1.60;;;;;;;13.63;80.42;98168.13;4934765;29;20051;-61
2023/11/05 10:49:20;;;;;;;6.55;1.40;;;;;;;13.76;80.63;98161.81;4947125;28;20056;-63
2023/11/05 10:51:50;;;;;;;9.32;1.75;;;;;;;13.69;78.72;98180.38;4933726;29;20379;-62
2023/11/05 10:54:17;;;;;;;6.82;1.85;;;;;;;13.61;79.69;98190.66;4962993;28;20056;-64
2023/11/05 10:56:51;;;;;;;6.63;1.58;;;;;;;14.03;77.94;98193.41;4964589;28;20047;-65
2023/11/05 10:59:34;;;;;;;6.95;1.63;;;;;;;13.81;78.15;98211.22;4974428;28;20490;-64
2023/11/05 11:02:01;;;;;;;9.27;1.58;;;;;;;13.76;78.87;98213.56;4964719;28;20079;-64
2023/11/05 11:04:29;;;;;;;6.45;1.48;;;;;;;14.01;77.05;98226.25;4947954;28;20086;-63
2023/11/05 11:06:56;;;;;;;12.35;1.80;;;;;;;13.72;77.81;98232.94;4963156;28;20048;-64
2023/11/05 11:09:29;;;;;;;11.38;1.50;;;;;;;13.86;75.34;98246.00;4936030;29;20438;-64
2023/11/05 11:12:28;;;;;;;6.75;1.75;;;;;;;14.06;75.07;98247.19;4949690;29;20054;-62
2023/11/05 11:14:55;;;;;;;6.40;1.40;;;;;;;13.92;74.28;98266.56;4964522;28;20048;-63
2023/11/05 11:17:32;;;;;;;5.72;1.20;;;;;;;13.72;73.31;98262.59;4934107;29;20144;-63
2023/11/05 11:20:10;;;;;;;7.40;1.23;;;;;;;13.92;73.96;98266.56;4939570;29;20533;-63
2023/11/05 11:22:45;;;;;;;5.82;1.38;;;;;;;14.02;72.36;98274.88;4969418;28;20067;-61
2023/11/05 11:25:17;;;;;;;10.60;1.80;;;;;;;14.06;72.70;98285.94;4934279;29;20047;-62
2023/11/05 11:27:49;;;;;;;6.97;1.33;;;;;;;14.12;70.99;98296.22;4933643;29;20062;-62
2023/11/05 11:30:17;;;;;;;8.00;1.30;;;;;;;14.13;71.63;98294.25;4934307;28;20058;-61
2023/11/05 11:32:45;;;;;;;7.90;1.48;;;;;;;14.29;72.40;98305.75;4961221;28;20055;-61
2023/11/05 11:35:12;;;;;;;5.88;1.42;;;;;;;14.20;70.11;98333.81;4932905;29;20574;-63
2023/11/05 11:37:39;;;;;;;7.40;1.60;;;;;;;14.37;71.83;98315.63;4935476;29;20055;-62
2023/11/05 11:40:14;;;;;;;7.18;1.30;;;;;;;14.16;70.30;98346.03;4934249;29;20058;-62