Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:11;;;;;;;5.80;1.42;;;;;;;18.26;100.00;100158.69;6125293;23;20000;-82
2022/06/29 00:02:37;;;;;;;11.32;1.90;;;;;;;18.20;100.00;100144.22;6125196;23;20006;-82
2022/06/29 00:05:04;;;;;;;3.38;1.15;;;;;;;17.99;100.00;100138.47;6125434;23;20012;-82
2022/06/29 00:07:29;;;;;;;8.00;1.92;;;;;;;17.90;100.00;100132.31;6125095;23;20041;-82
2022/06/29 00:09:54;;;;;;;5.57;1.38;;;;;;;18.04;100.00;100141.50;6125162;23;20310;-81
2022/06/29 00:12:20;;;;;;;5.80;1.40;;;;;;;18.12;100.00;100138.03;6124936;23;20006;-81
2022/06/29 00:14:45;;;;;;;3.13;1.45;;;;;;;18.23;100.00;100135.09;6125116;23;20002;-81
2022/06/29 00:17:12;;;;;;;7.28;1.77;;;;;;;18.36;100.00;100129.31;6124993;23;20009;-82
2022/06/29 00:19:39;;;;;;;7.50;1.27;;;;;;;18.05;100.00;100121.94;6125613;23;20303;-82
2022/06/29 00:22:06;;;;;;;4.88;1.25;;;;;;;17.94;100.00;100125.69;6124804;23;20021;-82
2022/06/29 00:24:32;;;;;;;6.28;1.15;;;;;;;17.96;100.00;100128.19;6124716;23;20009;-82
2022/06/29 00:26:58;;;;;;;5.28;1.10;;;;;;;17.99;100.00;100126.03;6124979;23;20016;-82
2022/06/29 00:29:23;;;;;;;4.30;1.58;;;;;;;18.13;100.00;100124.59;6125061;23;20013;-81
2022/06/29 00:31:48;;;;;;;8.43;1.33;;;;;;;18.06;100.00;100122.75;6124701;23;20002;-81
2022/06/29 00:34:14;;;;;;;1.98;0.80;;;;;;;18.15;100.00;100112.00;6124937;23;20484;-81
2022/06/29 00:36:39;;;;;;;2.95;0.63;;;;;;;17.74;100.00;100119.75;6124692;23;20033;-82
2022/06/29 00:39:05;;;;;;;4.68;0.90;;;;;;;18.04;100.00;100110.44;6124827;23;20006;-82
2022/06/29 00:41:30;;;;;;;5.93;0.90;;;;;;;17.84;100.00;100104.56;6124848;23;20002;-81
2022/06/29 00:43:55;;;;;;;1.50;0.73;;;;;;;17.90;100.00;100103.09;6125131;23;20010;-81
2022/06/29 00:46:21;;;;;;;2.95;0.93;;;;;;;18.03;100.00;100113.28;6124733;23;20057;-80
2022/06/29 00:48:46;;;;;;;3.28;0.73;;;;;;;18.08;100.00;100092.38;6124861;23;20013;-81
2022/06/29 00:51:13;;;;;;;3.10;0.60;;;;;;;18.25;100.00;100087.94;6125093;23;20073;-80
2022/06/29 00:53:41;;;;;;;2.53;0.88;;;;;;;18.30;100.00;100071.50;6124852;23;20002;-81
2022/06/29 00:56:10;;;;;;;4.20;0.88;;;;;;;18.22;100.00;100054.53;6124942;23;20277;-80
2022/06/29 00:58:36;;;;;;;0.93;0.50;;;;;;;18.23;100.00;100081.97;6125052;23;20024;-81
2022/06/29 01:01:04;;;;;;;4.25;0.60;;;;;;;18.02;100.00;100075.22;6124497;23;20402;-80
2022/06/29 01:03:30;;;;;;;1.13;0.55;;;;;;;18.07;100.00;100077.44;6124775;23;20337;-80
2022/06/29 01:05:56;;;;;;;1.17;0.43;;;;;;;17.99;100.00;100069.41;6124552;23;20409;-80
2022/06/29 01:08:22;;;;;;;1.33;0.45;;;;;;;18.21;100.00;100071.50;6124715;23;20002;-81
2022/06/29 01:10:47;;;;;;;2.22;0.50;;;;;;;17.95;100.00;100073.38;6124829;23;19998;-80
2022/06/29 01:13:12;;;;;;;1.17;0.50;;;;;;;18.08;100.00;100080.91;6124608;23;20009;-80
2022/06/29 01:15:39;;;;;;;1.35;0.40;;;;;;;18.09;100.00;100080.75;6124783;23;20002;-80
2022/06/29 01:18:04;;;;;;;1.30;0.40;;;;;;;18.03;100.00;100084.06;6124684;23;20002;-80
2022/06/29 01:20:30;;;;;;;1.38;0.65;;;;;;;18.30;100.00;100082.13;6124809;23;20422;-80
2022/06/29 01:22:55;;;;;;;1.08;0.38;;;;;;;18.41;100.00;100087.16;6124619;23;20002;-80
2022/06/29 01:25:21;;;;;;;2.42;0.40;;;;;;;18.05;100.00;100082.06;6124456;23;20016;-80
2022/06/29 01:27:46;;;;;;;2.30;0.50;;;;;;;17.64;100.00;100076.53;6124704;23;20005;-80
2022/06/29 01:30:12;;;;;;;0.63;0.20;;;;;;;17.66;100.00;100076.41;6124587;23;20081;-80
2022/06/29 01:32:38;;;;;;;2.67;0.93;;;;;;;17.94;100.00;100075.22;6124576;23;20002;-80
2022/06/29 01:35:09;;;;;;;2.67;0.25;;;;;;;18.19;100.00;100075.31;6124835;23;20029;-80
2022/06/29 01:37:34;;;;;;;1.77;0.32;;;;;;;18.14;100.00;100073.13;6124831;23;20443;-80
2022/06/29 01:40:00;;;;;;;1.63;0.30;;;;;;;17.75;100.00;100073.63;6124862;23;19998;-80
2022/06/29 01:42:25;;;;;;;1.23;0.30;;;;;;;17.93;100.00;100065.59;6124742;23;20009;-80
2022/06/29 01:44:51;;;;;;;1.08;0.20;;;;;;;18.03;100.00;100071.59;6124475;23;20012;-80
2022/06/29 01:47:16;;;;;;;2.17;0.55;;;;;;;18.08;100.00;100073.75;6126725;23;20054;-79
2022/06/29 01:49:42;;;;;;;3.70;0.50;;;;;;;18.17;100.00;100075.47;6126438;23;20009;-81
2022/06/29 01:52:07;;;;;;;2.90;0.30;;;;;;;18.32;100.00;100085.47;6126522;23;20081;-80
2022/06/29 01:54:32;;;;;;;1.30;0.55;;;;;;;18.22;100.00;100080.28;6126572;23;20014;-80
2022/06/29 01:56:58;;;;;;;2.58;0.52;;;;;;;18.35;100.00;100080.66;6126476;23;20036;-81
2022/06/29 01:59:23;;;;;;;3.08;0.63;;;;;;;17.90;100.00;100075.69;6126211;23;20444;-80
2022/06/29 02:01:48;;;;;;;3.97;0.80;;;;;;;17.84;100.00;100078.00;6126217;23;20318;-81
2022/06/29 02:04:14;;;;;;;4.20;0.75;;;;;;;18.19;100.00;100078.78;6126410;23;20017;-81
2022/06/29 02:06:40;;;;;;;3.83;0.60;;;;;;;18.41;100.00;100074.69;6126275;23;20429;-81
2022/06/29 02:09:05;;;;;;;5.50;1.25;;;;;;;18.22;100.00;100075.78;6126719;23;20438;-81
2022/06/29 02:11:31;;;;;;;10.07;1.60;;;;;;;18.27;100.00;100077.16;6126299;23;20002;-81
2022/06/29 02:13:56;;;;;;;4.25;0.98;;;;;;;18.31;100.00;100081.16;6125921;23;20385;-81
2022/06/29 02:16:21;;;;;;;9.57;1.25;;;;;;;18.21;100.00;100074.16;6126144;23;20006;-81
2022/06/29 02:18:47;;;;;;;4.50;1.42;;;;;;;18.27;100.00;100075.31;6126248;23;20006;-81
2022/06/29 02:21:12;;;;;;;7.63;1.48;;;;;;;18.13;100.00;100074.13;6126282;23;20452;-81
2022/06/29 02:23:37;;;;;;;9.20;2.55;;;;;;;17.89;100.00;100064.25;6126043;23;20125;-81
2022/06/29 02:26:03;;;;;;;5.70;1.30;;;;;;;18.18;100.00;100069.13;6125971;23;20021;-81
2022/06/29 02:28:28;;;;;;;11.07;1.80;;;;;;;18.05;100.00;100071.44;6125943;23;20489;-81
2022/06/29 02:36:21;;;;;;;9.25;2.75;;;;;;;17.53;100.00;100052.91;6124591;23;20021;-81
2022/06/29 02:38:46;;;;;;;13.25;1.75;;;;;;;17.62;100.00;100042.19;6126122;23;20010;-81
2022/06/29 02:41:12;;;;;;;9.18;2.25;;;;;;;17.72;100.00;100052.69;6124558;23;20006;-80
2022/06/29 02:43:37;;;;;;;10.63;2.75;;;;;;;17.48;100.00;100055.22;6125629;23;20006;-81
2022/06/29 02:46:03;;;;;;;9.00;1.95;;;;;;;17.55;100.00;100051.75;6125612;23;20060;-81
2022/06/29 02:48:28;;;;;;;5.90;2.00;;;;;;;17.50;100.00;100047.94;6125583;23;20002;-80
2022/06/29 02:50:53;;;;;;;9.18;2.00;;;;;;;17.34;100.00;100051.34;6126030;23;20017;-81
2022/06/29 02:53:19;;;;;;;6.68;2.38;;;;;;;17.16;100.00;100051.38;6125833;23;20005;-80
2022/06/29 02:55:44;;;;;;;7.43;1.98;;;;;;;17.19;100.00;100051.06;6125846;23;20081;-81
2022/06/29 02:58:10;;;;;;;12.95;2.42;;;;;;;17.05;100.00;100047.16;6125457;23;20036;-80
2022/06/29 03:00:35;;;;;;;7.32;2.45;;;;;;;17.17;100.00;100047.75;6125611;23;20447;-80
2022/06/29 03:03:00;;;;;;;7.82;1.85;;;;;;;17.14;100.00;100042.72;6125860;23;20114;-80
2022/06/29 03:05:26;;;;;;;14.77;2.22;;;;;;;16.96;100.00;100050.72;6125762;23;20010;-80
2022/06/29 03:07:52;;;;;;;12.48;2.50;;;;;;;16.96;100.00;100045.41;6125634;23;20016;-81
2022/06/29 03:10:17;;;;;;;10.23;2.10;;;;;;;16.65;100.00;100041.34;6126298;23;20034;-80
2022/06/29 03:12:42;;;;;;;12.40;2.70;;;;;;;16.81;100.00;100047.78;6125576;23;20049;-81
2022/06/29 03:15:08;;;;;;;9.57;3.40;;;;;;;16.79;100.00;100036.50;6125347;23;20008;-81
2022/06/29 03:17:34;;;;;;;14.65;2.63;;;;;;;16.76;100.00;100042.91;6125615;23;20081;-81
2022/06/29 03:20:01;;;;;;;12.50;2.40;;;;;;;16.86;100.00;100032.25;6125472;23;20009;-81
2022/06/29 03:22:27;;;;;;;14.25;3.40;;;;;;;16.53;100.00;100036.41;6125582;23;20196;-81
2022/06/29 03:24:52;;;;;;;14.07;2.30;;;;;;;16.42;100.00;100048.91;6125755;23;20002;-81
2022/06/29 03:27:18;;;;;;;12.80;3.20;;;;;;;16.51;100.00;100041.88;6125768;23;20150;-81
2022/06/29 03:29:43;;;;;;;10.57;2.60;;;;;;;16.73;100.00;100045.06;6125740;23;20048;-81
2022/06/29 03:32:09;;;;;;;13.75;2.88;;;;;;;16.80;100.00;100044.28;6125458;23;20009;-81
2022/06/29 03:34:34;;;;;;;17.58;2.78;;;;;;;16.69;100.00;100047.19;6125333;23;20009;-81
2022/06/29 03:36:59;;;;;;;12.20;3.50;;;;;;;16.48;100.00;100046.66;6125407;23;20025;-81
2022/06/29 03:39:25;;;;;;;11.02;2.40;;;;;;;16.61;100.00;100053.25;6125312;23;20002;-81
2022/06/29 03:41:50;;;;;;;9.57;2.72;;;;;;;16.56;100.00;100058.16;6125675;23;19998;-81
2022/06/29 03:44:15;;;;;;;13.50;2.85;;;;;;;16.41;100.00;100052.56;6125197;23;20382;-81
2022/06/29 03:46:41;;;;;;;15.90;2.95;;;;;;;16.31;100.00;100053.59;6125052;23;20381;-81
2022/06/29 03:49:06;;;;;;;19.73;3.42;;;;;;;16.29;100.00;100058.22;6125292;23;20025;-81
2022/06/29 03:51:32;;;;;;;14.65;2.90;;;;;;;16.48;100.00;100052.78;6125416;23;20077;-81
2022/06/29 03:53:57;;;;;;;10.45;2.70;;;;;;;16.40;100.00;100055.34;6125352;23;20006;-81
2022/06/29 03:56:22;;;;;;;7.97;2.60;;;;;;;16.56;100.00;100050.19;6125418;23;20356;-81
2022/06/29 03:58:48;;;;;;;8.23;2.30;;;;;;;16.58;100.00;100052.72;6124920;23;20061;-81
2022/06/29 04:01:13;;;;;;;12.52;3.17;;;;;;;16.59;100.00;100049.91;6125161;23;20073;-81
2022/06/29 04:03:38;;;;;;;15.25;3.35;;;;;;;16.59;100.00;100063.16;6125322;23;20440;-81
2022/06/29 04:06:04;;;;;;;21.88;3.85;;;;;;;16.61;100.00;100066.50;6125022;23;20089;-81
2022/06/29 04:08:29;;;;;;;16.50;3.40;;;;;;;16.73;100.00;100063.63;6125449;23;20437;-81
2022/06/29 04:10:55;;;;;;;12.18;2.95;;;;;;;16.76;100.00;100066.78;6125274;23;20351;-81
2022/06/29 04:13:22;;;;;;;8.10;3.45;;;;;;;16.81;100.00;100069.00;6124838;23;20006;-81
2022/06/29 04:15:48;;;;;;;13.32;2.92;;;;;;;16.81;100.00;100063.69;6124997;23;20100;-81
2022/06/29 04:18:13;;;;;;;10.68;2.88;;;;;;;16.39;100.00;100061.63;6125081;23;20425;-81
2022/06/29 04:23:22;;;;;;;9.75;2.63;;;;;;;16.19;100.00;100061.78;6125159;23;20017;-81
2022/06/29 04:25:48;;;;;;;17.30;3.42;;;;;;;16.08;100.00;100066.44;6125018;23;20005;-81
2022/06/29 04:28:13;;;;;;;20.15;4.18;;;;;;;15.92;100.00;100059.97;6124733;23;20057;-81
2022/06/29 04:30:38;;;;;;;17.00;3.35;;;;;;;16.12;100.00;100063.34;6124905;23;20029;-81
2022/06/29 04:33:04;;;;;;;12.50;3.58;;;;;;;16.11;100.00;100056.38;6124873;23;20341;-81
2022/06/29 04:35:29;;;;;;;16.38;4.22;;;;;;;15.91;100.00;100054.81;6124867;23;20006;-81
2022/06/29 04:37:54;;;;;;;20.13;3.05;;;;;;;15.98;100.00;100054.09;6125225;23;19997;-81
2022/06/29 04:40:20;;;;;;;14.15;3.50;;;;;;;15.95;100.00;100058.84;6124840;23;20002;-81
2022/06/29 04:42:45;;;;;;;23.52;4.05;;;;;;;16.05;100.00;100054.31;6124655;23;20421;-81
2022/06/29 04:47:58;;;;;;;19.83;4.00;;;;;;;16.04;100.00;100055.31;6125523;23;20073;-81
2022/06/29 04:50:23;;;;;;;21.90;4.05;;;;;;;16.22;100.00;100064.13;6125055;23;20002;-81
2022/06/29 04:52:49;;;;;;;16.52;4.03;;;;;;;16.49;100.00;100062.41;6124670;23;20345;-82
2022/06/29 04:55:14;;;;;;;17.27;4.15;;;;;;;16.80;100.00;100060.19;6124846;23;20362;-81
2022/06/29 04:57:39;;;;;;;15.65;4.65;;;;;;;16.95;100.00;100057.84;6124520;23;20421;-82
2022/06/29 05:00:05;;;;;;;14.07;3.88;;;;;;;17.07;100.00;100062.94;6125200;23;20085;-82
2022/06/29 05:02:31;;;;;;;15.75;4.20;;;;;;;17.16;100.00;100062.84;6124677;23;20081;-82
2022/06/29 05:04:56;;;;;;;14.90;3.75;;;;;;;17.20;100.00;100060.66;6124791;23;20020;-81
2022/06/29 05:07:21;;;;;;;17.08;3.65;;;;;;;17.34;100.00;100060.13;6124670;23;20340;-82
2022/06/29 05:09:46;;;;;;;18.33;3.47;;;;;;;17.37;100.00;100067.75;6124757;23;20082;-82
2022/06/29 05:12:12;;;;;;;14.93;3.53;;;;;;;17.82;100.00;100061.34;6124735;23;20077;-81
2022/06/29 05:14:37;;;;;;;15.00;3.42;;;;;;;17.99;100.00;100056.13;6124749;23;20089;-81
2022/06/29 05:17:03;;;;;;;14.38;3.28;;;;;;;18.06;100.00;100059.81;6124502;23;20041;-82
2022/06/29 05:19:28;;;;;;;20.23;4.20;;;;;;;18.11;100.00;100056.66;6124979;23;20009;-81
2022/06/29 05:21:53;;;;;;;15.07;3.60;;;;;;;18.31;100.00;100051.91;6126347;23;20006;-81
2022/06/29 05:24:19;;;;;;;12.80;3.70;;;;;;;18.41;100.00;100044.63;6126469;23;20017;-81
2022/06/29 05:26:44;;;;;;;22.75;4.38;;;;;;;18.49;100.00;100047.28;6126554;23;20025;-82
2022/06/29 05:29:09;;;;;;;13.95;3.85;;;;;;;18.49;100.00;100052.59;6126648;23;20005;-81
2022/06/29 05:31:35;;;;;;;14.82;3.13;;;;;;;18.79;100.00;100042.31;6126552;23;20056;-82
2022/06/29 05:34:00;;;;;;;17.90;4.35;;;;;;;18.60;100.00;100041.66;6126542;23;20028;-81
2022/06/29 05:36:25;;;;;;;19.08;4.30;;;;;;;18.90;100.00;100036.69;6126883;23;20013;-81
2022/06/29 05:38:51;;;;;;;18.00;3.20;;;;;;;19.22;100.00;100041.13;6126330;23;20006;-81
2022/06/29 05:41:16;;;;;;;15.40;3.50;;;;;;;18.55;100.00;100049.28;6126615;23;20034;-81
2022/06/29 05:43:43;;;;;;;15.27;4.22;;;;;;;18.13;100.00;100050.22;6126544;23;20007;-82
2022/06/29 05:46:09;;;;;;;19.88;3.95;;;;;;;18.04;100.00;100052.00;6126334;23;20013;-82
2022/06/29 05:48:34;;;;;;;17.73;3.78;;;;;;;17.83;100.00;100054.22;6126482;23;20002;-82
2022/06/29 05:51:00;;;;;;;14.20;3.08;;;;;;;17.98;100.00;100055.31;6126655;23;19999;-82
2022/06/29 05:53:25;;;;;;;10.57;3.05;;;;;;;18.01;100.00;100055.00;6126078;23;20032;-82
2022/06/29 05:55:50;;;;;;;14.95;3.05;;;;;;;17.99;100.00;100054.31;6126501;23;20068;-81
2022/06/29 05:58:18;;;;;;;18.58;3.42;;;;;;;18.00;100.00;100061.28;6126361;23;20048;-81
2022/06/29 06:00:44;;;;;;;11.88;3.50;;;;;;;17.95;100.00;100066.25;6126499;23;20121;-82
2022/06/29 06:03:10;;;;;;;18.27;4.10;;;;;;;18.65;100.00;100064.25;6126334;23;20437;-82
2022/06/29 06:05:35;;;;;;;20.25;3.70;;;;;;;18.66;100.00;100073.88;6126557;23;20010;-82
2022/06/29 06:08:01;;;;;;;17.35;4.60;;;;;;;18.53;100.00;100064.56;6126249;23;20349;-82
2022/06/29 06:10:26;;;;;;;16.80;2.95;;;;;;;18.96;100.00;100067.13;6126507;23;19998;-82
2022/06/29 06:12:52;;;;;;;12.05;3.78;;;;;;;18.70;100.00;100072.56;6126543;23;20401;-82
2022/06/29 06:15:17;;;;;;;20.17;4.38;;;;;;;19.38;100.00;100080.19;6126320;23;20021;-82
2022/06/29 06:17:42;;;;;;;10.05;3.08;;;;;;;19.42;100.00;100081.53;6126212;23;20034;-82
2022/06/29 06:20:09;;;;;;;20.58;3.90;;;;;;;19.64;100.00;100081.81;6126374;23;20446;-82
2022/06/29 06:22:34;;;;;;;20.98;3.60;;;;;;;19.49;100.00;100080.84;6126250;23;20032;-82
2022/06/29 06:24:59;;;;;;;17.15;3.35;;;;;;;19.53;100.00;100084.81;6126076;23;20016;-82
2022/06/29 06:27:25;;;;;;;13.20;2.90;;;;;;;19.60;100.00;100083.16;6126009;23;20488;-82
2022/06/29 06:29:50;;;;;;;21.52;3.45;;;;;;;19.49;100.00;100084.34;6126048;23;20002;-82
2022/06/29 06:32:17;;;;;;;21.05;3.30;;;;;;;19.77;100.00;100084.78;6126336;23;20046;-82
2022/06/29 06:34:42;;;;;;;16.52;3.45;;;;;;;19.61;100.00;100082.16;6126140;23;20064;-82
2022/06/29 06:37:07;;;;;;;15.15;4.30;;;;;;;20.06;100.00;100074.50;6126043;23;20089;-82
2022/06/29 06:39:33;;;;;;;12.75;3.08;;;;;;;20.18;100.00;100068.63;6125803;23;20002;-82
2022/06/29 06:41:58;;;;;;;17.45;3.00;;;;;;;20.40;100.00;100076.84;6125886;23;20002;-82
2022/06/29 06:44:23;;;;;;;13.35;3.22;;;;;;;20.45;100.00;100077.13;6125677;23;20441;-83
2022/06/29 06:46:49;;;;;;;14.10;2.38;;;;;;;20.17;100.00;100077.63;6125928;23;20080;-82
2022/06/29 06:49:23;;;;;;;17.08;3.03;;;;;;;20.01;100.00;100067.03;6125738;23;20081;-82
2022/06/29 06:51:52;;;;;;;13.82;2.78;;;;;;;20.15;100.00;100074.28;6124237;23;20495;-82
2022/06/29 06:54:18;;;;;;;19.65;3.20;;;;;;;20.13;100.00;100076.31;6125820;23;20010;-82
2022/06/29 06:56:43;;;;;;;17.17;3.28;;;;;;;20.08;100.00;100081.31;6125826;23;20030;-82
2022/06/29 06:59:09;;;;;;;12.00;2.58;;;;;;;20.85;100.00;100083.19;6125468;23;20472;-82
2022/06/29 07:01:34;;;;;;;17.67;3.50;;;;;;;20.55;100.00;100085.72;6125961;23;20002;-82
2022/06/29 07:03:59;;;;;;;10.02;2.20;;;;;;;21.57;100.00;100071.22;6125821;23;20060;-82
2022/06/29 07:06:25;;;;;;;12.13;2.97;;;;;;;21.23;100.00;100072.53;6125525;23;20017;-82
2022/06/29 07:08:50;;;;;;;11.40;2.63;;;;;;;21.03;100.00;100076.72;6125415;23;20033;-83
2022/06/29 07:11:16;;;;;;;12.40;2.25;;;;;;;21.28;100.00;100069.31;6124046;23;20018;-83
2022/06/29 07:13:41;;;;;;;14.48;2.92;;;;;;;21.97;100.00;100074.41;6122707;23;20001;-81
2022/06/29 07:16:07;;;;;;;9.55;3.15;;;;;;;23.46;94.65;100073.78;6124426;23;20014;-82
2022/06/29 07:18:32;;;;;;;12.65;2.28;;;;;;;22.38;93.03;100072.03;6124571;23;20013;-81
2022/06/29 07:20:58;;;;;;;15.40;2.92;;;;;;;23.75;87.41;100056.63;6124336;23;20773;-81
2022/06/29 07:23:24;;;;;;;11.45;2.53;;;;;;;26.60;74.20;100063.91;6123576;23;20043;-81
2022/06/29 07:25:49;;;;;;;15.73;2.38;;;;;;;27.95;63.50;100057.06;6124159;23;20025;-84
2022/06/29 07:28:15;;;;;;;10.95;2.08;;;;;;;30.92;52.50;100047.38;6123027;23;20013;-81
2022/06/29 07:30:40;;;;;;;8.50;1.92;;;;;;;33.42;43.85;100041.34;6123388;23;20077;-82
2022/06/29 07:33:08;;;;;;;7.18;2.00;;;;;;;31.39;43.81;100041.53;6123298;23;20053;-82
2022/06/29 07:35:34;;;;;;;11.32;1.73;;;;;;;30.87;46.63;100041.06;6122613;23;20437;-81
2022/06/29 07:38:00;;;;;;;7.43;1.80;;;;;;;30.25;48.77;100045.38;6123070;23;20006;-81
2022/06/29 07:40:25;;;;;;;6.57;1.48;;;;;;;28.00;53.11;100041.84;6124938;23;20006;-81
2022/06/29 07:42:50;;;;;;;11.60;1.90;;;;;;;25.60;62.83;100049.03;6124406;23;20327;-83
2022/06/29 07:45:16;;;;;;;15.13;2.38;;;;;;;25.05;68.91;100053.88;6124202;23;20034;-82
2022/06/29 07:47:41;;;;;;;8.02;1.90;;;;;;;24.14;74.30;100052.47;6122773;23;20009;-82
2022/06/29 07:50:11;;;;;;;10.23;2.13;;;;;;;24.43;75.03;100053.19;6125059;23;20035;-83
2022/06/29 07:52:37;;;;;;;13.20;2.42;;;;;;;23.91;76.72;100055.50;6125200;23;20006;-82
2022/06/29 07:55:03;;;;;;;11.20;2.80;;;;;;;24.31;77.11;100047.59;6124816;23;20430;-82
2022/06/29 07:57:28;;;;;;;11.23;1.80;;;;;;;24.03;74.08;100047.69;6125037;23;20002;-83
2022/06/29 07:59:53;;;;;;;11.23;3.28;;;;;;;23.95;76.04;100038.81;6125041;23;20085;-83
2022/06/29 08:02:19;;;;;;;11.18;1.90;;;;;;;23.64;75.94;100055.34;6124511;23;20006;-82
2022/06/29 08:04:44;;;;;;;13.68;2.33;;;;;;;22.68;80.64;100041.66;6124067;23;20040;-82
2022/06/29 08:07:10;;;;;;;14.27;2.22;;;;;;;21.67;87.35;100049.56;6124169;23;20016;-82
2022/06/29 08:09:35;;;;;;;9.75;1.80;;;;;;;24.17;74.82;100037.84;6124575;23;20002;-82
2022/06/29 08:12:02;;;;;;;8.88;1.70;;;;;;;26.99;61.39;100035.00;6124600;23;20085;-82
2022/06/29 08:14:27;;;;;;;8.70;1.70;;;;;;;29.37;49.05;100031.19;6124116;23;20166;-82
2022/06/29 08:16:53;;;;;;;8.27;1.55;;;;;;;29.85;47.95;100032.72;6124247;23;20101;-82
2022/06/29 08:19:18;;;;;;;7.72;1.63;;;;;;;32.57;40.65;100028.53;6124385;23;20006;-83
2022/06/29 08:21:43;;;;;;;7.15;1.65;;;;;;;32.29;40.13;100032.28;6124015;23;20013;-81
2022/06/29 08:24:09;;;;;;;5.10;1.38;;;;;;;31.59;38.79;100038.31;6123799;23;20077;-81
2022/06/29 08:26:34;;;;;;;8.88;2.25;;;;;;;30.47;41.97;100037.44;6124264;23;20045;-82
2022/06/29 08:28:59;;;;;;;5.43;1.63;;;;;;;29.96;43.18;100031.88;6124044;23;20033;-81
2022/06/29 08:31:25;;;;;;;6.20;1.38;;;;;;;29.30;45.30;100034.00;6121422;23;20005;-81
2022/06/29 08:33:51;;;;;;;6.30;2.03;;;;;;;30.77;41.97;100042.53;6123307;23;20008;-82
2022/06/29 08:36:16;;;;;;;7.65;1.77;;;;;;;30.26;42.96;100028.09;6123607;23;20037;-83
2022/06/29 08:38:42;;;;;;;5.40;1.38;;;;;;;28.38;46.90;100032.59;6124058;23;20002;-83
2022/06/29 08:41:09;;;;;;;7.15;1.50;;;;;;;30.30;44.26;100037.38;6123651;23;20010;-82
2022/06/29 08:43:34;;;;;;;8.77;1.27;;;;;;;32.04;40.71;100033.69;6123720;23;20445;-82
2022/06/29 08:45:59;;;;;;;5.63;1.48;;;;;;;31.25;39.24;100028.63;6123691;23;20041;-83
2022/06/29 08:48:25;;;;;;;8.98;2.05;;;;;;;30.98;38.93;100034.72;6123804;23;20002;-82
2022/06/29 08:50:52;;;;;;;5.15;1.02;;;;;;;31.69;36.74;100036.78;6123426;23;19998;-81
2022/06/29 08:53:18;;;;;;;10.07;1.42;;;;;;;31.28;37.38;100030.81;6123411;23;20377;-81
2022/06/29 08:55:49;;;;;;;5.88;0.95;;;;;;;31.82;35.62;100031.00;6123106;23;19998;-81
2022/06/29 08:58:19;;;;;;;4.93;0.90;;;;;;;31.90;35.23;100035.97;6123500;23;20017;-82
2022/06/29 09:00:45;;;;;;;4.80;0.73;;;;;;;33.66;34.26;100026.22;6123594;23;20006;-82
2022/06/29 09:03:11;;;;;;;8.00;1.25;;;;;;;32.10;35.00;100024.53;6123329;23;19998;-82
2022/06/29 09:05:37;;;;;;;4.28;0.95;;;;;;;32.67;35.81;100031.31;6124099;23;20006;-82
2022/06/29 09:08:03;;;;;;;6.13;1.13;;;;;;;31.89;35.40;100030.78;6123716;23;20516;-82
2022/06/29 09:10:30;;;;;;;6.80;1.13;;;;;;;33.88;34.61;100023.28;6123574;23;20002;-82
2022/06/29 09:12:58;;;;;;;4.38;1.00;;;;;;;33.75;32.91;100030.06;6122953;23;20006;-82
2022/06/29 09:15:38;;;;;;;5.40;1.17;;;;;;;34.52;32.12;100032.94;6123591;23;20076;-82
2022/06/29 09:18:22;;;;;;;6.03;1.03;;;;;;;36.97;30.69;100023.91;6123927;23;20365;-82
2022/06/29 09:20:53;;;;;;;3.78;1.17;;;;;;;37.59;28.30;100021.31;6123098;23;20006;-82
2022/06/29 09:23:18;;;;;;;7.23;1.20;;;;;;;38.81;26.05;100025.25;6122721;23;20294;-81
2022/06/29 09:25:44;;;;;;;4.50;1.08;;;;;;;38.52;26.92;100022.69;6122873;23;20009;-82
2022/06/29 09:28:23;;;;;;;4.68;0.82;;;;;;;38.63;26.31;100014.03;6123532;23;20009;-82
2022/06/29 09:30:49;;;;;;;3.05;0.57;;;;;;;38.21;25.73;100013.03;6122893;23;20090;-81
2022/06/29 09:33:15;;;;;;;3.65;1.02;;;;;;;36.98;26.49;100022.78;6123574;23;20006;-83
2022/06/29 09:35:41;;;;;;;3.78;1.25;;;;;;;34.38;29.83;100012.75;6123471;23;20002;-82
2022/06/29 09:38:19;;;;;;;7.70;0.80;;;;;;;32.22;32.94;100035.22;6122923;23;20010;-82
2022/06/29 09:41:13;;;;;;;4.22;1.35;;;;;;;30.97;34.87;100028.50;6122758;23;20057;-81
2022/06/29 09:43:45;;;;;;;4.90;0.90;;;;;;;30.40;36.25;100024.03;6122899;23;20017;-80
2022/06/29 09:46:13;;;;;;;5.72;1.15;;;;;;;28.97;39.85;100029.16;6123488;23;20017;-81
2022/06/29 09:48:39;;;;;;;4.63;1.00;;;;;;;27.93;39.79;100027.59;6123347;23;20010;-82
2022/06/29 09:53:55;;;;;;;5.55;1.45;;;;;;;27.18;43.56;100030.47;6121950;23;20013;-81
2022/06/29 09:56:22;;;;;;;4.57;1.00;;;;;;;27.12;42.95;100037.59;6123153;23;20082;-81
2022/06/29 09:58:49;;;;;;;6.00;1.00;;;;;;;26.04;48.05;100031.28;6123955;23;20064;-81
2022/06/29 10:04:01;;;;;;;7.05;1.17;;;;;;;24.40;58.37;100049.03;6123652;23;20017;-82
2022/06/29 10:06:27;;;;;;;4.65;0.80;;;;;;;24.64;58.09;100052.19;6123653;23;20017;-81
2022/06/29 10:08:53;;;;;;;4.43;0.93;;;;;;;25.16;57.16;100055.06;6125384;23;20057;-82
2022/06/29 10:14:40;;;;;;;3.78;0.60;;;;;;;25.15;57.18;100062.31;6125227;23;20016;-81
2022/06/29 10:17:27;;;;;;;4.72;0.93;;;;;;;25.03;57.18;100058.63;6121051;23;20009;-81
2022/06/29 10:20:20;;;;;;;4.05;0.73;;;;;;;24.77;55.48;100064.81;6125489;23;20006;-81
2022/06/29 10:22:46;;;;;;;3.03;0.68;;;;;;;24.67;57.04;100057.16;6123653;23;20012;-81
2022/06/29 10:25:12;;;;;;;4.28;0.95;;;;;;;24.79;57.36;100060.88;6124243;23;20411;-81
2022/06/29 10:27:38;;;;;;;4.50;0.80;;;;;;;24.69;56.95;100057.78;6124218;23;20013;-81
2022/06/29 10:30:24;;;;;;;6.25;1.00;;;;;;;24.57;55.92;100065.63;6125063;23;20333;-81
2022/06/29 10:32:50;;;;;;;4.32;1.42;;;;;;;24.23;57.04;100069.22;6124509;23;20381;-82
2022/06/29 10:35:16;;;;;;;3.45;0.82;;;;;;;23.90;57.30;100065.41;6123887;23;20030;-81
2022/06/29 10:37:54;;;;;;;5.38;1.15;;;;;;;23.61;58.92;100066.44;6123881;23;20009;-81
2022/06/29 10:40:24;;;;;;;6.97;0.93;;;;;;;24.30;57.61;100062.84;6124628;23;20012;-81
2022/06/29 10:43:09;;;;;;;6.57;1.20;;;;;;;24.86;56.96;100064.41;6124381;23;20037;-81
2022/06/29 10:45:38;;;;;;;4.70;0.93;;;;;;;25.25;55.53;100061.94;6124500;23;20061;-80
2022/06/29 10:48:12;;;;;;;6.50;1.17;;;;;;;25.83;53.35;100053.94;6122139;23;20002;-81
2022/06/29 10:50:39;;;;;;;7.50;1.40;;;;;;;26.15;51.74;100055.88;6123162;23;20010;-81
2022/06/29 10:53:05;;;;;;;11.88;1.27;;;;;;;25.69;50.68;100058.53;6123563;23;20006;-81
2022/06/29 10:55:33;;;;;;;8.02;1.10;;;;;;;27.03;48.21;100063.16;6123909;23;20440;-82
2022/06/29 10:58:00;;;;;;;4.80;0.93;;;;;;;26.70;47.96;100065.09;6122918;23;20013;-81
2022/06/29 11:00:27;;;;;;;9.23;1.92;;;;;;;27.57;46.52;100050.84;6123963;23;20012;-82
2022/06/29 11:02:53;;;;;;;5.35;1.00;;;;;;;29.36;43.03;100053.84;6123228;23;20002;-82
2022/06/29 11:05:19;;;;;;;6.60;1.13;;;;;;;28.95;43.03;100042.94;6124039;23;20016;-82
2022/06/29 11:13:23;;;;;;;6.78;1.15;;;;;;;28.37;42.30;100044.41;6124624;23;20072;-82
2022/06/29 11:15:51;;;;;;;3.30;0.73;;;;;;;28.55;42.04;100038.16;6124046;23;20016;-82
2022/06/29 11:18:23;;;;;;;8.40;1.58;;;;;;;28.91;41.81;100035.50;6123380;23;20049;-81
2022/06/29 11:20:51;;;;;;;3.25;0.80;;;;;;;30.56;40.10;100035.13;6123841;23;20006;-82
2022/06/29 11:23:27;;;;;;;4.55;1.23;;;;;;;31.88;40.26;100026.44;6125428;23;20005;-81
2022/06/29 11:25:54;;;;;;;3.92;0.70;;;;;;;31.89;36.49;100030.78;6124797;23;20006;-82
2022/06/29 11:28:25;;;;;;;3.00;0.88;;;;;;;30.35;37.58;100029.38;6124288;23;20005;-81
2022/06/29 11:31:04;;;;;;;6.80;0.93;;;;;;;30.43;38.01;100031.69;6125225;23;20002;-83
2022/06/29 11:33:32;;;;;;;3.88;0.70;;;;;;;30.60;37.77;100026.25;6125073;23;20012;-83
2022/06/29 11:36:22;;;;;;;4.50;0.70;;;;;;;30.33;37.62;100026.06;6125048;23;20010;-83
2022/06/29 11:38:51;;;;;;;4.35;0.77;;;;;;;29.21;39.83;100020.03;6124091;23;20014;-83