Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:35;;;;;;;17.08;5.35;;;14.60;84.80;;;;;;4880304;28;87736;-77
2023/05/29 00:04:01;;;;;;;12.80;5.32;;;14.60;84.70;;;;;;4882116;28;87532;-77
2023/05/29 00:06:27;;;;;;;15.15;5.30;;;14.50;84.40;;;;;;4880119;28;87596;-76
2023/05/29 00:08:52;;;;;;;9.88;4.63;;;14.50;85.10;;;;;;4880287;28;88484;-77
2023/05/29 00:11:18;;;;;;;11.45;5.68;;;14.40;85.60;;;;;;4880140;28;87774;-77
2023/05/29 00:13:44;;;;;;;13.75;5.00;;;14.40;85.80;;;;;;4880486;28;94696;-76
2023/05/29 00:16:09;;;;;;;15.38;5.70;;;14.40;85.50;;;;;;4879992;28;88163;-77
2023/05/29 00:18:36;;;;;;;8.88;4.28;;;14.30;85.80;;;;;;4880668;28;88642;-77
2023/05/29 00:21:02;;;;;;;10.35;5.25;;;14.30;85.70;;;;;;4879612;28;88161;-76
2023/05/29 00:23:27;;;;;;;15.32;5.28;;;14.30;85.80;;;;;;4879328;28;87654;-76
2023/05/29 00:25:53;;;;;;;11.13;5.43;;;14.20;85.60;;;;;;4878813;28;91402;-77
2023/05/29 00:28:19;;;;;;;10.07;4.90;;;14.20;86.40;;;;;;4880161;28;88915;-77
2023/05/29 00:30:45;;;;;;;8.30;5.18;;;14.10;86.30;;;;;;4881346;28;87748;-77
2023/05/29 00:33:10;;;;;;;10.07;5.00;;;14.10;86.60;;;;;;4880103;28;87556;-77
2023/05/29 00:35:36;;;;;;;15.23;6.22;;;14.10;86.70;;;;;;4879924;28;88970;-76
2023/05/29 00:38:02;;;;;;;13.10;5.65;;;14.10;86.80;;;;;;4880562;28;88481;-76
2023/05/29 00:40:27;;;;;;;11.45;5.82;;;14.00;87.20;;;;;;4880254;28;87742;-76
2023/05/29 00:42:53;;;;;;;11.90;5.30;;;13.90;87.30;;;;;;4880834;28;87747;-77
2023/05/29 00:45:19;;;;;;;14.02;5.63;;;13.90;87.80;;;;;;4879225;28;89289;-76
2023/05/29 00:47:45;;;;;;;13.90;5.95;;;13.90;87.50;;;;;;4880334;28;90371;-76
2023/05/29 00:50:13;;;;;;;14.55;6.25;;;13.80;87.80;;;;;;4879206;28;87701;-76
2023/05/29 00:52:44;;;;;;;14.20;6.25;;;13.80;88.10;;;;;;4880000;28;88175;-76
2023/05/29 00:55:10;;;;;;;14.93;5.90;;;13.80;88.20;;;;;;4880073;28;88350;-76
2023/05/29 00:57:37;;;;;;;12.38;6.78;;;13.70;88.60;;;;;;4880168;28;89006;-77
2023/05/29 01:00:06;;;;;;;13.00;6.35;;;13.70;88.60;;;;;;4879946;28;87528;-77
2023/05/29 01:02:32;;;;;;;12.05;5.70;;;13.70;89.10;;;;;;4880013;28;87203;-76
2023/05/29 01:04:58;;;;;;;13.93;6.57;;;13.60;88.90;;;;;;4879566;28;88174;-77
2023/05/29 01:07:23;;;;;;;15.30;6.90;;;13.60;89.60;;;;;;4879229;28;89146;-76
2023/05/29 01:09:49;;;;;;;15.98;6.97;;;13.50;89.90;;;;;;4880020;28;88419;-76
2023/05/29 01:12:30;;;;;;;15.63;6.97;;;13.50;89.70;;;;;;4880400;28;87402;-76
2023/05/29 01:15:04;;;;;;;18.77;6.88;;;13.40;89.80;;;;;;4879701;28;88576;-76
2023/05/29 01:17:57;;;;;;;14.80;7.10;;;13.40;90.00;;;;;;4880431;28;87891;-76
2023/05/29 01:20:35;;;;;;;17.88;7.10;;;13.40;90.10;;;;;;4879266;28;87828;-77
2023/05/29 01:23:19;;;;;;;15.75;7.63;;;13.40;90.30;;;;;;4875861;28;87209;-77
2023/05/29 01:25:54;;;;;;;19.15;6.80;;;13.30;90.40;;;;;;4876546;28;88956;-76
2023/05/29 01:28:23;;;;;;;13.40;7.32;;;13.30;90.60;;;;;;4889626;28;90091;-76
2023/05/29 01:30:51;;;;;;;17.33;7.38;;;13.20;90.70;;;;;;4877098;28;87401;-77
2023/05/29 01:33:17;;;;;;;16.15;7.47;;;13.20;90.90;;;;;;4877365;28;87522;-76
2023/05/29 01:35:42;;;;;;;14.68;7.30;;;13.20;90.90;;;;;;4878202;28;88824;-77
2023/05/29 01:38:08;;;;;;;12.27;6.60;;;13.10;91.10;;;;;;4878212;28;88708;-76
2023/05/29 01:40:34;;;;;;;14.65;7.53;;;13.10;91.10;;;;;;4878933;28;88000;-77
2023/05/29 01:43:00;;;;;;;16.83;6.72;;;13.10;91.30;;;;;;4878481;28;87927;-77
2023/05/29 01:45:25;;;;;;;19.67;7.82;;;13.00;91.40;;;;;;4878829;28;88158;-77
2023/05/29 01:47:51;;;;;;;15.40;7.30;;;12.90;91.50;;;;;;4877925;28;87896;-77
2023/05/29 01:50:18;;;;;;;18.27;7.63;;;12.90;91.70;;;;;;4878752;28;87754;-77
2023/05/29 01:52:44;;;;;;;18.27;7.95;;;12.90;91.80;;;;;;4879744;28;93250;-76
2023/05/29 01:55:10;;;;;;;14.10;7.00;;;12.90;91.80;;;;;;4878306;28;88540;-76
2023/05/29 01:57:36;;;;;;;15.48;7.68;;;12.80;91.70;;;;;;4878245;28;89741;-76
2023/05/29 02:00:08;;;;;;;18.63;8.23;;;12.80;92.00;;;;;;4878926;28;88646;-77
2023/05/29 02:02:38;;;;;;;22.08;7.95;;;12.70;92.30;;;;;;4877605;28;88964;-76
2023/05/29 02:05:05;;;;;;;15.57;7.88;;;12.70;92.30;;;;;;4878797;28;88709;-76
2023/05/29 02:07:31;;;;;;;16.23;8.77;;;12.70;92.30;;;;;;4878027;28;88655;-76
2023/05/29 02:09:56;;;;;;;17.00;9.10;;;12.60;92.60;;;;;;4879962;28;87968;-76
2023/05/29 02:12:22;;;;;;;15.55;8.82;;;12.60;92.40;;;;;;4878221;28;87559;-77
2023/05/29 02:14:48;;;;;;;15.65;8.75;;;12.60;92.70;;;;;;4878260;28;88913;-76
2023/05/29 02:17:14;;;;;;;19.10;9.00;;;12.50;92.60;;;;;;4878430;28;93853;-76
2023/05/29 02:19:40;;;;;;;21.02;9.40;;;12.50;92.80;;;;;;4879563;28;87912;-76
2023/05/29 02:22:06;;;;;;;17.90;9.25;;;12.50;92.90;;;;;;4878536;28;87703;-77
2023/05/29 02:24:32;;;;;;;19.00;9.10;;;12.50;92.90;;;;;;4877173;28;89746;-76
2023/05/29 02:26:58;;;;;;;16.30;9.30;;;12.40;92.80;;;;;;4877832;28;89238;-76
2023/05/29 02:29:23;;;;;;;15.85;8.80;;;12.40;92.90;;;;;;4877755;28;88324;-76
2023/05/29 02:31:49;;;;;;;23.70;8.88;;;12.40;92.80;;;;;;4878608;28;87428;-76
2023/05/29 02:34:14;;;;;;;18.42;9.00;;;12.30;92.90;;;;;;4879682;28;88738;-76
2023/05/29 02:36:40;;;;;;;20.60;9.35;;;12.30;92.90;;;;;;4878708;28;87726;-76
2023/05/29 02:39:06;;;;;;;19.88;9.65;;;12.30;92.90;;;;;;4879547;28;87487;-77
2023/05/29 02:41:31;;;;;;;20.83;9.10;;;12.30;92.90;;;;;;4881572;28;87936;-77
2023/05/29 02:43:57;;;;;;;20.33;9.32;;;12.20;92.80;;;;;;4881483;28;88728;-76
2023/05/29 02:46:23;;;;;;;16.77;9.05;;;12.20;92.80;;;;;;4881488;28;88404;-77
2023/05/29 02:48:48;;;;;;;19.95;7.85;;;12.20;93.00;;;;;;4881203;28;88256;-77
2023/05/29 02:51:14;;;;;;;20.40;8.18;;;12.10;92.90;;;;;;4882127;28;87446;-77
2023/05/29 02:53:40;;;;;;;19.75;7.85;;;12.10;93.00;;;;;;4881563;28;88929;-77
2023/05/29 02:56:08;;;;;;;19.15;7.68;;;12.10;93.00;;;;;;4881772;28;87869;-77
2023/05/29 02:58:35;;;;;;;20.45;7.75;;;12.10;93.00;;;;;;4880600;28;87842;-77
2023/05/29 03:01:03;;;;;;;21.80;8.23;;;12.10;92.80;;;;;;4880671;28;90661;-77
2023/05/29 03:03:29;;;;;;;21.33;6.78;;;12.00;92.70;;;;;;4881998;28;88614;-77
2023/05/29 03:05:55;;;;;;;15.23;6.55;;;12.00;92.80;;;;;;4880956;28;88517;-77
2023/05/29 03:08:20;;;;;;;15.77;7.45;;;11.90;92.70;;;;;;4881717;28;88011;-76
2023/05/29 03:10:47;;;;;;;19.42;6.60;;;11.90;92.90;;;;;;4880904;28;88119;-77
2023/05/29 03:13:13;;;;;;;15.73;6.30;;;11.90;92.90;;;;;;4879521;28;92264;-77
2023/05/29 03:15:39;;;;;;;17.77;6.05;;;11.80;92.80;;;;;;4880901;28;91138;-77
2023/05/29 03:18:04;;;;;;;26.20;7.35;;;11.70;92.60;;;;;;4881621;28;87602;-77
2023/05/29 03:20:30;;;;;;;16.52;5.78;;;11.70;92.60;;;;;;4879551;28;89240;-77
2023/05/29 03:22:56;;;;;;;18.35;5.78;;;11.70;92.60;;;;;;4880880;28;88743;-76
2023/05/29 03:25:22;;;;;;;19.58;6.22;;;11.70;92.40;;;;;;4880429;28;91477;-77
2023/05/29 03:27:48;;;;;;;14.77;5.68;;;11.60;92.50;;;;;;4882224;28;87685;-77
2023/05/29 03:30:14;;;;;;;16.00;5.22;;;11.60;92.50;;;;;;4880712;28;87344;-76
2023/05/29 03:32:40;;;;;;;16.23;5.15;;;11.60;92.50;;;;;;4881331;28;88558;-76
2023/05/29 03:35:06;;;;;;;16.48;6.25;;;11.50;92.50;;;;;;4881109;28;87800;-76
2023/05/29 03:37:31;;;;;;;19.98;4.95;;;11.50;92.30;;;;;;4880492;28;88649;-76
2023/05/29 03:39:57;;;;;;;16.00;5.22;;;11.40;92.30;;;;;;4882033;28;87890;-76
2023/05/29 03:42:22;;;;;;;16.02;5.68;;;11.40;92.40;;;;;;4880153;28;88599;-76
2023/05/29 03:44:48;;;;;;;17.75;4.93;;;11.40;92.40;;;;;;4879805;28;88227;-76
2023/05/29 03:47:14;;;;;;;16.45;4.80;;;11.30;92.30;;;;;;4880959;28;87647;-77
2023/05/29 03:49:40;;;;;;;14.85;4.30;;;11.30;92.30;;;;;;4880915;28;87821;-76
2023/05/29 03:52:05;;;;;;;17.80;4.47;;;11.30;92.10;;;;;;4880656;28;88588;-77
2023/05/29 03:54:31;;;;;;;14.55;4.60;;;11.20;91.90;;;;;;4878763;28;89819;-77
2023/05/29 03:56:57;;;;;;;11.85;3.88;;;11.20;92.10;;;;;;4880934;28;87490;-77
2023/05/29 03:59:22;;;;;;;16.08;4.35;;;11.20;91.80;;;;;;4880638;28;88079;-76
2023/05/29 04:01:48;;;;;;;17.90;4.63;;;11.20;91.80;;;;;;4879985;28;89518;-77
2023/05/29 04:04:13;;;;;;;11.57;3.55;;;11.20;91.60;;;;;;4881089;28;89477;-77
2023/05/29 04:06:40;;;;;;;15.27;4.03;;;11.20;91.60;;;;;;4879584;28;88555;-77
2023/05/29 04:09:08;;;;;;;14.95;4.35;;;11.20;91.20;;;;;;4879698;28;89054;-77
2023/05/29 04:11:34;;;;;;;16.17;3.42;;;11.20;91.60;;;;;;4880319;28;88599;-77
2023/05/29 04:14:00;;;;;;;15.65;4.20;;;11.10;91.30;;;;;;4880397;28;88303;-77
2023/05/29 04:16:28;;;;;;;14.27;3.60;;;11.10;91.20;;;;;;4879917;28;87862;-77
2023/05/29 04:18:53;;;;;;;16.60;3.83;;;11.10;91.00;;;;;;4880244;28;89608;-77
2023/05/29 04:21:19;;;;;;;13.15;3.55;;;11.10;90.70;;;;;;4880270;28;87738;-77
2023/05/29 04:23:44;;;;;;;17.75;3.47;;;11.20;90.80;;;;;;4880309;28;87731;-76
2023/05/29 04:26:10;;;;;;;18.13;3.05;;;11.20;90.70;;;;;;4880018;28;88575;-76
2023/05/29 04:28:37;;;;;;;15.95;3.30;;;11.20;90.40;;;;;;4880289;28;87723;-77
2023/05/29 04:31:03;;;;;;;15.82;3.63;;;11.20;90.60;;;;;;4881047;28;88646;-77
2023/05/29 04:33:29;;;;;;;18.95;4.45;;;11.10;90.30;;;;;;4880098;28;88115;-76
2023/05/29 04:35:55;;;;;;;14.82;3.38;;;11.20;90.40;;;;;;4880139;28;87981;-77
2023/05/29 04:38:24;;;;;;;16.80;3.65;;;11.10;90.20;;;;;;4878989;28;90472;-77
2023/05/29 04:40:51;;;;;;;17.27;4.28;;;11.20;90.20;;;;;;4878762;28;88276;-77
2023/05/29 04:43:16;;;;;;;12.80;3.33;;;11.20;90.10;;;;;;4879236;28;88544;-76
2023/05/29 04:45:42;;;;;;;14.77;3.03;;;11.20;90.30;;;;;;4881737;28;87658;-77
2023/05/29 04:48:08;;;;;;;21.15;4.53;;;11.20;89.90;;;;;;4879020;28;87417;-77
2023/05/29 04:50:35;;;;;;;14.52;3.40;;;11.20;90.10;;;;;;4879002;28;96108;-77
2023/05/29 04:53:00;;;;;;;17.85;4.25;;;11.20;90.10;;;;;;4879697;28;90253;-78
2023/05/29 04:55:27;;;;;;;13.63;3.30;;;11.30;89.90;;;;;;4879965;28;87702;-77
2023/05/29 04:57:53;;;;;;;10.45;3.03;;;11.30;90.00;;;;;;4880802;28;87623;-77
2023/05/29 05:00:19;;;;;;;18.15;2.83;;;11.30;90.00;;;;;;4880180;28;88642;-76
2023/05/29 05:02:45;;;;;;;16.20;3.75;;;11.30;89.90;;;;;;4879352;28;87498;-76
2023/05/29 05:05:11;;;;;;;21.23;3.55;;;11.40;89.10;;;;;;4879960;28;87797;-77
2023/05/29 05:07:38;;;;;;;18.60;3.67;;;11.40;89.40;;;;;;4877230;28;88695;-77
2023/05/29 05:10:06;;;;;;;16.95;3.35;;;11.40;88.30;;;;;;4878886;28;90109;-77
2023/05/29 05:12:31;;;;;;;17.95;3.55;;;11.40;89.10;;;;;;4879357;28;88943;-77
2023/05/29 05:14:57;;;;;;;16.52;3.72;;;11.50;88.50;;;;;;4878892;28;88706;-77
2023/05/29 05:17:23;;;;;;;15.95;2.88;;;11.50;88.50;;;;;;4880158;28;87702;-77
2023/05/29 05:19:49;;;;;;;12.00;3.15;;;11.60;88.30;;;;;;4880617;28;88601;-77
2023/05/29 05:22:15;;;;;;;14.32;3.35;;;11.60;88.40;;;;;;4880077;28;87916;-77
2023/05/29 05:24:40;;;;;;;19.30;3.50;;;11.60;88.10;;;;;;4881096;28;87494;-77
2023/05/29 05:27:06;;;;;;;21.90;3.97;;;11.70;88.30;;;;;;4878412;28;87778;-77
2023/05/29 05:29:32;;;;;;;13.07;3.28;;;11.70;87.40;;;;;;4879367;28;87730;-77
2023/05/29 05:31:58;;;;;;;17.85;3.83;;;11.70;87.60;;;;;;4880034;28;88935;-77
2023/05/29 05:34:23;;;;;;;16.77;3.72;;;11.80;87.70;;;;;;4879860;28;87716;-76
2023/05/29 05:36:49;;;;;;;15.32;3.10;;;11.90;87.40;;;;;;4880416;28;88095;-77
2023/05/29 05:39:15;;;;;;;15.52;3.50;;;11.90;87.00;;;;;;4879463;28;90193;-80
2023/05/29 05:41:40;;;;;;;20.60;3.60;;;12.00;87.00;;;;;;4891106;28;91020;-81
2023/05/29 05:49:22;;;;;;;16.10;2.72;;;12.10;86.80;;;;;;4895341;23;87947;-85
2023/05/29 05:52:24;;;;;;;17.33;3.45;;;12.20;86.00;;;;;;4918346;28;87107;-85
2023/05/29 05:55:01;;;;;;;13.57;3.28;;;12.40;85.10;;;;;;4897557;28;87471;-85
2023/05/29 06:00:17;;;;;;;14.85;3.65;;;12.50;84.40;;;;;;5368787;23;88289;-81
2023/05/29 06:02:44;;;;;;;11.10;3.15;;;12.50;85.10;;;;;;4887945;28;90025;-81
2023/05/29 06:05:11;;;;;;;19.42;3.38;;;12.50;83.80;;;;;;4891010;28;87903;-82
2023/05/29 06:07:37;;;;;;;15.45;3.75;;;12.60;83.80;;;;;;4891923;28;87222;-81
2023/05/29 06:15:16;;;;;;;16.38;3.25;;;12.80;84.20;;;;;;4946533;23;87266;-81
2023/05/29 06:17:43;;;;;;;19.50;3.17;;;13.00;83.50;;;;;;4905109;28;87246;-81
2023/05/29 06:20:10;;;;;;;16.27;3.33;;;13.00;82.70;;;;;;4907579;28;87966;-82
2023/05/29 06:22:37;;;;;;;14.18;3.42;;;13.10;82.60;;;;;;4906320;28;87383;-81
2023/05/29 06:27:38;;;;;;;22.60;4.18;;;13.30;82.40;;;;;;4930814;23;86574;-82
2023/05/29 06:30:07;;;;;;;14.50;3.13;;;13.40;82.00;;;;;;4905044;28;93093;-82
2023/05/29 06:32:39;;;;;;;22.20;3.72;;;13.50;81.30;;;;;;4904504;28;89284;-82
2023/05/29 06:35:07;;;;;;;13.98;3.10;;;13.60;81.20;;;;;;4919357;28;86509;-81
2023/05/29 06:38:07;;;;;;;20.00;3.63;;;13.60;80.50;;;;;;4911589;28;87021;-82
2023/05/29 06:40:32;;;;;;;17.45;3.60;;;13.70;79.60;;;;;;4905450;28;88456;-82
2023/05/29 06:42:58;;;;;;;15.43;3.08;;;13.80;80.20;;;;;;4904777;28;86553;-80
2023/05/29 06:45:27;;;;;;;12.88;3.40;;;13.90;79.70;;;;;;4902381;28;87043;-83
2023/05/29 06:47:55;;;;;;;15.57;2.90;;;14.00;79.00;;;;;;4904661;28;86449;-83
2023/05/29 06:50:21;;;;;;;13.63;3.47;;;14.10;79.80;;;;;;4872065;28;88024;-82
2023/05/29 06:52:53;;;;;;;21.25;3.65;;;14.20;79.00;;;;;;4903120;28;87011;-81
2023/05/29 06:55:26;;;;;;;15.55;3.55;;;14.30;78.60;;;;;;4896038;28;87208;-82
2023/05/29 06:57:59;;;;;;;13.73;3.63;;;14.50;77.60;;;;;;4907418;28;87815;-81
2023/05/29 07:00:25;;;;;;;26.30;4.20;;;14.70;77.80;;;;;;4872981;28;88118;-82
2023/05/29 07:02:51;;;;;;;13.95;3.45;;;14.80;77.40;;;;;;4905674;28;86318;-82
2023/05/29 07:05:23;;;;;;;14.70;2.85;;;15.00;76.10;;;;;;4903855;28;88328;-82
2023/05/29 07:08:26;;;;;;;14.82;3.28;;;15.10;76.30;;;;;;4903985;28;90121;-82
2023/05/29 07:18:43;;;;;;;15.75;3.47;;;15.40;74.80;;;;;;5130848;23;88279;-81
2023/05/29 07:21:10;;;;;;;15.25;3.25;;;15.50;75.90;;;;;;4874123;28;89326;-84
2023/05/29 07:23:36;;;;;;;13.27;3.28;;;15.70;74.30;;;;;;4873904;28;88486;-83
2023/05/29 07:26:01;;;;;;;14.07;3.17;;;15.90;74.00;;;;;;4872095;28;87642;-85
2023/05/29 07:28:27;;;;;;;16.60;3.75;;;16.00;73.50;;;;;;4872552;28;87857;-84
2023/05/29 07:30:52;;;;;;;13.40;2.85;;;16.20;71.50;;;;;;4873297;28;88311;-88
2023/05/29 07:33:23;;;;;;;14.55;3.35;;;16.40;73.10;;;;;;4870929;28;88300;-84
2023/05/29 07:35:52;;;;;;;16.42;3.33;;;16.50;72.20;;;;;;4871575;28;89086;-83
2023/05/29 07:38:17;;;;;;;15.25;3.20;;;16.70;70.00;;;;;;4871341;28;88388;-86
2023/05/29 07:40:43;;;;;;;14.18;3.60;;;16.70;70.40;;;;;;4869995;28;90970;-87
2023/05/29 07:43:08;;;;;;;14.23;3.17;;;16.80;69.90;;;;;;4872296;28;88126;-86
2023/05/29 07:45:34;;;;;;;18.25;3.85;;;16.90;69.90;;;;;;4872952;28;89184;-84
2023/05/29 07:48:00;;;;;;;15.55;3.38;;;16.90;70.30;;;;;;4871355;28;87920;-78
2023/05/29 07:50:25;;;;;;;17.38;3.78;;;17.10;69.90;;;;;;4871130;28;88162;-82
2023/05/29 07:52:52;;;;;;;14.23;3.85;;;17.20;69.70;;;;;;4869991;28;88278;-83
2023/05/29 07:55:18;;;;;;;14.63;3.38;;;17.30;68.60;;;;;;4871903;28;87945;-88
2023/05/29 07:57:43;;;;;;;15.77;3.08;;;17.40;66.90;;;;;;4873002;28;87450;-85
2023/05/29 08:00:12;;;;;;;18.38;3.40;;;17.40;66.90;;;;;;4871294;28;88580;-85
2023/05/29 08:02:37;;;;;;;14.00;2.92;;;17.40;67.10;;;;;;4871029;28;90645;-80
2023/05/29 08:05:04;;;;;;;14.43;3.08;;;17.60;68.20;;;;;;4873391;28;87200;-88
2023/05/29 08:07:30;;;;;;;13.95;3.13;;;17.70;67.30;;;;;;4871943;28;88279;-86
2023/05/29 08:09:55;;;;;;;15.13;3.72;;;17.60;65.60;;;;;;4870941;28;91478;-86
2023/05/29 08:12:21;;;;;;;13.63;3.63;;;17.70;67.10;;;;;;4872473;28;89096;-86
2023/05/29 08:14:47;;;;;;;7.85;2.45;;;17.90;67.00;;;;;;4871007;28;87915;-86
2023/05/29 08:17:12;;;;;;;13.85;2.95;;;18.10;66.30;;;;;;4870443;28;88059;-85
2023/05/29 08:19:38;;;;;;;19.35;3.42;;;18.20;65.40;;;;;;4871796;28;90728;-83
2023/05/29 08:22:03;;;;;;;11.02;2.50;;;18.40;64.90;;;;;;4872330;28;88648;-88
2023/05/29 08:24:30;;;;;;;17.55;3.53;;;18.50;64.60;;;;;;4871287;28;87678;-85
2023/05/29 08:26:55;;;;;;;15.65;3.67;;;18.50;63.50;;;;;;4871250;28;90474;-90
2023/05/29 08:29:21;;;;;;;10.55;3.03;;;18.60;64.40;;;;;;4872275;28;88366;-90
2023/05/29 08:31:47;;;;;;;10.25;2.60;;;18.60;63.30;;;;;;4870496;28;90441;-88
2023/05/29 08:34:13;;;;;;;12.55;3.10;;;18.60;63.40;;;;;;4872648;28;88360;-89
2023/05/29 08:36:41;;;;;;;14.30;3.10;;;18.80;62.60;;;;;;4870030;28;89502;-85
2023/05/29 08:39:06;;;;;;;15.32;3.45;;;18.90;62.80;;;;;;4870571;28;91671;-91
2023/05/29 08:41:35;;;;;;;12.45;3.00;;;19.10;63.50;;;;;;4884981;28;90251;-90
2023/05/29 08:44:05;;;;;;;14.02;3.88;;;19.30;61.70;;;;;;4871455;28;87414;-93
2023/05/29 08:46:31;;;;;;;11.07;2.92;;;19.40;61.90;;;;;;4871212;28;87312;-89
2023/05/29 08:48:59;;;;;;;12.75;3.00;;;19.50;61.10;;;;;;4834169;28;91318;-90
2023/05/29 08:51:31;;;;;;;15.20;2.78;;;19.70;61.00;;;;;;4864480;28;90250;-80
2023/05/29 08:53:57;;;;;;;13.93;2.97;;;19.60;59.20;;;;;;4870922;28;87795;-85
2023/05/29 08:56:23;;;;;;;13.15;3.38;;;19.40;61.90;;;;;;4869588;28;88180;-86
2023/05/29 08:58:50;;;;;;;11.20;2.83;;;19.70;62.30;;;;;;4870708;28;89766;-87
2023/05/29 09:01:17;;;;;;;13.80;3.55;;;19.80;60.50;;;;;;4870082;28;91743;-85
2023/05/29 09:03:42;;;;;;;11.48;2.78;;;19.90;60.10;;;;;;4869758;28;87866;-85
2023/05/29 09:06:08;;;;;;;18.48;4.00;;;20.00;58.70;;;;;;4869145;28;90386;-86
2023/05/29 09:08:34;;;;;;;20.42;3.20;;;19.80;60.70;;;;;;4868189;28;90407;-89
2023/05/29 09:11:01;;;;;;;11.52;3.08;;;19.80;59.30;;;;;;4868794;28;91336;-88
2023/05/29 09:13:28;;;;;;;13.02;2.72;;;19.90;60.20;;;;;;4869399;28;87488;-87
2023/05/29 09:16:00;;;;;;;11.48;3.00;;;20.00;58.60;;;;;;4868796;28;90086;-87
2023/05/29 09:18:32;;;;;;;19.30;3.95;;;20.10;59.80;;;;;;4870089;28;90788;-86
2023/05/29 09:20:58;;;;;;;16.55;4.15;;;20.20;58.80;;;;;;4877791;28;90390;-85
2023/05/29 09:23:26;;;;;;;13.43;3.13;;;20.30;57.60;;;;;;4884327;28;88205;-87
2023/05/29 09:25:53;;;;;;;17.00;3.47;;;20.40;56.90;;;;;;4866646;28;91670;-86
2023/05/29 09:28:23;;;;;;;14.88;3.65;;;20.60;58.50;;;;;;4866007;28;91068;-87
2023/05/29 09:30:49;;;;;;;12.60;3.53;;;20.90;59.30;;;;;;4867254;28;91129;-87
2023/05/29 09:33:16;;;;;;;16.25;3.53;;;21.10;58.10;;;;;;4866684;28;87624;-87
2023/05/29 09:35:48;;;;;;;14.45;3.83;;;21.30;56.30;;;;;;4868016;28;89203;-87
2023/05/29 09:38:19;;;;;;;12.52;3.40;;;21.30;55.00;;;;;;4869488;28;91457;-87
2023/05/29 09:40:46;;;;;;;16.92;3.25;;;21.40;56.60;;;;;;4869254;28;89918;-86
2023/05/29 09:43:11;;;;;;;18.35;3.55;;;21.60;56.90;;;;;;4868899;28;87932;-87
2023/05/29 09:45:38;;;;;;;10.18;2.92;;;21.40;55.70;;;;;;4885216;28;89264;-84
2023/05/29 09:48:11;;;;;;;11.75;3.38;;;21.30;55.90;;;;;;4867842;28;92167;-82
2023/05/29 09:50:37;;;;;;;12.90;3.08;;;21.40;55.70;;;;;;4866391;28;91895;-83
2023/05/29 09:53:03;;;;;;;13.13;3.25;;;21.50;55.60;;;;;;4867876;28;88380;-80
2023/05/29 09:55:32;;;;;;;14.55;3.28;;;21.70;54.70;;;;;;4870049;28;88128;-84
2023/05/29 09:57:59;;;;;;;14.20;3.53;;;21.80;56.80;;;;;;4869668;28;89008;-83
2023/05/29 10:00:24;;;;;;;14.90;2.88;;;21.90;53.00;;;;;;4869404;28;90522;-83
2023/05/29 10:02:50;;;;;;;12.35;2.70;;;21.80;53.60;;;;;;4869621;28;87706;-83
2023/05/29 10:05:16;;;;;;;12.25;3.05;;;21.70;54.80;;;;;;4870973;28;86844;-84
2023/05/29 10:07:47;;;;;;;12.00;3.17;;;21.90;56.30;;;;;;4868780;28;91222;-90
2023/05/29 10:10:14;;;;;;;12.38;2.95;;;22.20;55.40;;;;;;4885685;28;91025;-88
2023/05/29 10:12:47;;;;;;;10.95;3.15;;;22.50;54.50;;;;;;4870499;28;88699;-88
2023/05/29 10:15:14;;;;;;;15.90;3.05;;;22.80;53.50;;;;;;4870695;28;93562;-87
2023/05/29 10:17:51;;;;;;;10.25;3.15;;;23.10;53.20;;;;;;4867864;28;91426;-83
2023/05/29 10:20:19;;;;;;;10.50;2.80;;;23.00;51.20;;;;;;4867427;28;91223;-87
2023/05/29 10:22:51;;;;;;;14.50;2.72;;;22.80;51.80;;;;;;4868323;28;87532;-83
2023/05/29 10:25:21;;;;;;;15.60;3.65;;;22.70;51.90;;;;;;4868094;28;90353;-82
2023/05/29 10:27:48;;;;;;;10.02;2.85;;;22.70;53.00;;;;;;4868079;28;90693;-82
2023/05/29 10:30:34;;;;;;;7.78;2.65;;;22.90;53.50;;;;;;4869001;28;91158;-85
2023/05/29 10:33:08;;;;;;;11.82;3.50;;;23.30;53.10;;;;;;4869065;28;87503;-86
2023/05/29 10:35:47;;;;;;;12.23;3.08;;;23.70;52.10;;;;;;4883628;28;90646;-88
2023/05/29 10:38:16;;;;;;;13.15;3.03;;;23.60;50.80;;;;;;4868567;28;92432;-87
2023/05/29 10:40:43;;;;;;;13.75;2.85;;;23.70;50.70;;;;;;4870249;28;92383;-83
2023/05/29 10:43:29;;;;;;;12.00;2.30;;;23.80;50.20;;;;;;4867578;28;87808;-85
2023/05/29 10:45:54;;;;;;;11.88;3.13;;;24.00;51.50;;;;;;4868270;28;90711;-85
2023/05/29 10:48:28;;;;;;;11.27;2.72;;;24.20;50.50;;;;;;4870046;28;87511;-85
2023/05/29 10:50:54;;;;;;;;;;;24.40;49.90;;;;;;4885868;28;90409;-83
2023/05/29 10:53:30;;;;;;;13.65;3.00;;;24.80;49.30;;;;;;4868385;28;87766;-83
2023/05/29 10:55:56;;;;;;;16.05;2.92;;;24.90;49.50;;;;;;4870188;28;86931;-84
2023/05/29 10:58:24;;;;;;;12.57;2.60;;;25.00;47.50;;;;;;4866620;28;91930;-82
2023/05/29 11:00:50;;;;;;;14.57;3.00;;;24.90;49.60;;;;;;4867240;28;91234;-84
2023/05/29 11:03:30;;;;;;;7.63;2.03;;;25.00;47.40;;;;;;4872107;28;88644;-83
2023/05/29 11:06:04;;;;;;;7.15;2.25;;;25.10;48.90;;;;;;4870890;28;90331;-84
2023/05/29 11:08:34;;;;;;;10.13;2.42;;;25.30;48.00;;;;;;4871618;28;92176;-84
2023/05/29 11:11:00;;;;;;;7.47;2.58;;;25.50;47.00;;;;;;4886019;28;91530;-85
2023/05/29 11:13:36;;;;;;;10.00;2.40;;;25.70;47.50;;;;;;4869638;28;87306;-80
2023/05/29 11:16:09;;;;;;;9.77;2.38;;;25.70;46.70;;;;;;4885396;28;88152;-80
2023/05/29 11:18:40;;;;;;;9.43;2.80;;;26.00;47.10;;;;;;4871398;28;88195;-81
2023/05/29 11:21:19;;;;;;;8.95;2.53;;;26.20;46.50;;;;;;4871649;28;96143;-80
2023/05/29 11:23:47;;;;;;;7.95;2.22;;;26.60;46.80;;;;;;4869178;28;88119;-80
2023/05/29 11:26:13;;;;;;;12.05;2.63;;;26.70;45.00;;;;;;4869457;28;90654;-80
2023/05/29 11:28:39;;;;;;;9.02;2.42;;;26.50;44.50;;;;;;4870077;28;92732;-79
2023/05/29 11:31:09;;;;;;;11.30;2.45;;;26.30;45.80;;;;;;4870119;28;89277;-80
2023/05/29 11:33:45;;;;;;;7.45;2.10;;;26.30;45.00;;;;;;4871386;28;87925;-79
2023/05/29 11:36:11;;;;;;;9.20;2.63;;;26.30;46.60;;;;;;4869908;28;94992;-81
2023/05/29 11:38:37;;;;;;;9.73;2.38;;;26.70;45.20;;;;;;4872282;28;87608;-82
2023/05/29 11:41:03;;;;;;;9.60;2.08;;;26.90;45.40;;;;;;4869759;28;91214;-82
2023/05/29 11:43:28;;;;;;;6.40;1.90;;;27.00;45.80;;;;;;4871357;28;88000;-82
2023/05/29 11:45:54;;;;;;;9.85;2.80;;;27.30;45.60;;;;;;4871314;28;90727;-80
2023/05/29 11:48:21;;;;;;;9.98;2.15;;;27.50;44.80;;;;;;4871797;28;91648;-82
2023/05/29 11:50:47;;;;;;;6.82;2.05;;;27.50;43.80;;;;;;4870626;28;91445;-82
2023/05/29 11:53:12;;;;;;;7.18;2.38;;;27.70;42.90;;;;;;4868072;28;88293;-81
2023/05/29 11:55:38;;;;;;;8.88;2.55;;;27.70;44.50;;;;;;4872067;28;88427;-82
2023/05/29 11:58:04;;;;;;;7.55;1.98;;;27.90;43.10;;;;;;4871339;28;91310;-82
2023/05/29 12:00:32;;;;;;;7.05;2.05;;;28.30;44.70;;;;;;4868753;28;91109;-83
2023/05/29 12:03:03;;;;;;;8.93;2.63;;;28.30;42.70;;;;;;4886868;28;87701;-83
2023/05/29 12:05:32;;;;;;;7.47;2.13;;;27.90;42.10;;;;;;4870393;28;87801;-84
2023/05/29 12:08:01;;;;;;;8.00;2.38;;;27.70;42.80;;;;;;4870526;28;91490;-82
2023/05/29 12:10:27;;;;;;;7.07;2.15;;;27.50;43.60;;;;;;4870415;28;89991;-83
2023/05/29 12:12:55;;;;;;;11.25;2.55;;;27.80;44.00;;;;;;4867943;28;87351;-83
2023/05/29 12:15:21;;;;;;;6.65;2.17;;;27.70;42.90;;;;;;4870519;28;89333;-83
2023/05/29 12:17:49;;;;;;;8.60;2.05;;;27.60;43.60;;;;;;4869846;28;91980;-83
2023/05/29 12:20:16;;;;;;;7.90;2.33;;;27.60;41.80;;;;;;4870031;28;92050;-84
2023/05/29 12:22:43;;;;;;;8.63;2.25;;;27.30;44.50;;;;;;4869601;28;87402;-84
2023/05/29 12:25:20;;;;;;;15.02;2.35;;;27.60;45.20;;;;;;4870949;28;87683;-83
2023/05/29 12:27:47;;;;;;;7.90;2.03;;;27.70;43.90;;;;;;4870174;28;91713;-81
2023/05/29 12:30:19;;;;;;;8.77;2.85;;;27.70;43.60;;;;;;4872024;28;91404;-83
2023/05/29 12:32:48;;;;;;;7.43;2.38;;;27.60;44.40;;;;;;4870328;28;87786;-85
2023/05/29 12:35:14;;;;;;;10.55;2.30;;;27.70;44.00;;;;;;4868901;28;90103;-77
2023/05/29 12:37:53;;;;;;;8.43;2.00;;;27.90;43.80;;;;;;4870729;28;88329;-79
2023/05/29 12:40:20;;;;;;;10.55;2.97;;;28.40;42.90;;;;;;4871969;28;88448;-78
2023/05/29 12:42:48;;;;;;;5.50;1.50;;;28.70;42.20;;;;;;4871035;28;88818;-81
2023/05/29 12:45:14;;;;;;;10.50;3.05;;;28.60;42.40;;;;;;4873892;28;87044;-87
2023/05/29 12:48:05;;;;;;;7.60;2.20;;;28.40;40.90;;;;;;4869310;28;91828;-88
2023/05/29 12:50:33;;;;;;;6.32;2.00;;;28.10;42.70;;;;;;4860657;28;89936;-85
2023/05/29 12:53:06;;;;;;;8.60;2.10;;;28.10;43.00;;;;;;4872023;28;87681;-84
2023/05/29 12:55:36;;;;;;;13.02;2.58;;;28.10;41.30;;;;;;4887178;28;90213;-82
2023/05/29 12:58:03;;;;;;;9.45;2.10;;;28.20;43.20;;;;;;4869698;28;91629;-83
2023/05/29 13:00:30;;;;;;;6.80;2.00;;;28.20;41.50;;;;;;4871479;28;90350;-90
2023/05/29 13:02:56;;;;;;;6.32;2.05;;;28.20;40.90;;;;;;4870980;28;88079;-88
2023/05/29 13:05:22;;;;;;;10.00;2.60;;;28.30;40.90;;;;;;4872237;28;90498;-88