Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 01:23:07;;;;;;;;;;;;;;;;;;6221304;22;19951;-84
2022/05/25 01:25:49;;;;;;;;;;;;;;;;;;6237372;23;19923;-84
2022/05/25 01:28:34;;;;;;;;;;;;;;;;;;6201215;23;20336;-84
2022/05/25 01:31:05;;;;;;;;;;;;;;;;;;6201827;23;19923;-85
2022/05/25 01:36:56;;;;;;;;;;;;;;;;;;6200852;23;20282;-84
2022/05/25 01:42:40;;;;;;;;;;;;;;;;;;;;;
2022/05/25 02:25:09;;;;;;;;;;;;;;;;;;;;;
2022/05/25 02:27:55;;;;;;;;;;;;;;;;;;6201429;23;19965;-85
2022/05/25 02:30:44;;;;;;;;;;;;;;;;;;6183534;23;19924;-85
2022/05/25 02:33:48;;;;;;;;;;;;;;;;;;6173679;23;19915;-85
2022/05/25 02:36:48;;;;;;;;;;;;;;;;;;6186625;23;20651;-85
2022/05/25 02:39:20;;;;;;;;;;;;;;;;;;6138917;23;19930;-85
2022/05/25 02:45:13;;;;;;;;;;;;;;;;;;6135725;23;19920;-85
2022/05/25 02:50:47;;;;;;;;;;;;;;;;;;6136870;23;19959;-85
2022/05/25 02:53:13;;;;;;;;;;;;;;;;;;6086774;23;20011;-85
2022/05/25 02:55:39;;;;;;;;;;;;;;;;;;6109262;23;19952;-84
2022/05/25 02:58:07;;;;;;;;;;;;;;;;;;6087781;23;19916;-84
2022/05/25 03:00:33;;;;;;;;;;;;;;;;;;6085113;23;19921;-84
2022/05/25 03:03:07;;;;;;;;;;;;;;;;;;6087712;23;19920;-84
2022/05/25 03:05:33;;;;;;;;;;;;;;;;;;6084925;23;19968;-84
2022/05/25 03:07:59;;;;;;;;;;;;;;;;;;6086727;23;19925;-84
2022/05/25 03:10:25;;;;;;;;;;;;;;;;;;6087079;23;19920;-84
2022/05/25 03:12:51;;;;;;;;;;;;;;;;;;6111895;23;19987;-84
2022/05/25 03:15:21;;;;;;;;;;;;;;;;;;6109002;23;19916;-85
2022/05/25 03:17:47;;;;;;;;;;;;;;;;;;6137424;23;19931;-84
2022/05/25 03:20:15;;;;;;;;;;;;;;;;;;6110927;23;19925;-85
2022/05/25 03:22:44;;;;;;;;;;;;;;;;;;6165562;23;19923;-85
2022/05/25 03:25:12;;;;;;;;;;;;;;;;;;6200600;23;19927;-85
2022/05/25 03:27:40;;;;;;;;;;;;;;;;;;6200668;23;19923;-85
2022/05/25 03:30:05;;;;;;;;;;;;;;;;;;6203496;23;20001;-85
2022/05/25 03:32:31;;;;;;;;;;;;;;;;;;6200149;23;19927;-85
2022/05/25 03:35:06;;;;;;;;;;;;;;;;;;6205619;23;20382;-85
2022/05/25 03:37:37;;;;;;;;;;;;;;;;;;6227069;23;20260;-85
2022/05/25 03:40:05;;;;;;;;;;;;;;;;;;6202387;23;20047;-85
2022/05/25 03:42:33;;;;;;;;;;;;;;;;;;6225296;23;20244;-85
2022/05/25 03:45:04;;;;;;;;;;;;;;;;;;6203384;23;20617;-85
2022/05/25 03:47:31;;;;;;;;;;;;;;;;;;6226697;23;19924;-85
2022/05/25 03:49:58;;;;;;;;;;;;;;;;;;6231048;23;20750;-84
2022/05/25 03:52:25;;;;;;;;;;;;;;;;;;6200618;23;19960;-85
2022/05/25 03:54:52;;;;;;;;;;;;;;;;;;6176897;23;19919;-84
2022/05/25 03:57:18;;;;;;;;;;;;;;;;;;6198871;23;19915;-85
2022/05/25 03:59:45;;;;;;;;;;;;;;;;;;6177645;23;19919;-84
2022/05/25 04:02:11;;;;;;;;;;;;;;;;;;6200671;23;19920;-84
2022/05/25 04:04:39;;;;;;;;;;;;;;;;;;6175456;23;20392;-84
2022/05/25 04:07:05;;;;;;;;;;;;;;;;;;6176581;23;19958;-84
2022/05/25 04:09:31;;;;;;;;;;;;;;;;;;6175248;23;20332;-84
2022/05/25 04:11:57;;;;;;;;;;;;;;;;;;6175792;23;19919;-85
2022/05/25 04:14:24;;;;;;;;;;;;;;;;;;6175359;23;19947;-84
2022/05/25 04:16:50;;;;;;;;;;;;;;;;;;6200372;23;19994;-84
2022/05/25 04:19:18;;;;;;;;;;;;;;;;;;6175663;23;19919;-85
2022/05/25 04:21:46;;;;;;;;;;;;;;;;;;6202106;23;19947;-84
2022/05/25 04:24:16;;;;;;;;;;;;;;;;;;6201200;23;20347;-85
2022/05/25 04:26:47;;;;;;;;;;;;;;;;;;6202042;23;19923;-85
2022/05/25 04:29:18;;;;;;;;;;;;;;;;;;6229099;23;19924;-84
2022/05/25 04:31:44;;;;;;;;;;;;;;;;;;6177524;23;20458;-85
2022/05/25 04:34:13;;;;;;;;;;;;;;;;;;6202615;23;20363;-85
2022/05/25 04:36:45;;;;;;;;;;;;;;;;;;6201547;23;19926;-85
2022/05/25 04:39:13;;;;;;;;;;;;;;;;;;6201945;23;20289;-85
2022/05/25 04:41:39;;;;;;;;;;;;;;;;;;6224962;23;19931;-85
2022/05/25 04:44:04;;;;;;;;;;;;;;;;;;6175062;23;19924;-85
2022/05/25 04:46:30;;;;;;;;;;;;;;;;;;6198594;23;19925;-85
2022/05/25 04:49:00;;;;;;;;;;;;;;;;;;6200603;23;19919;-85
2022/05/25 04:51:27;;;;;;;;;;;;;;;;;;6200625;23;20329;-85
2022/05/25 04:53:53;;;;;;;;;;;;;;;;;;6177363;23;20325;-85
2022/05/25 04:59:18;;;;;;;;;;;;;;;;;;6165264;23;19926;-85
2022/05/25 05:01:45;;;;;;;;;;;;;;;;;;6175746;23;19990;-85
2022/05/25 05:04:11;;;;;;;;;;;;;;;;;;6203760;23;20407;-85
2022/05/25 05:06:37;;;;;;;;;;;;;;;;;;6175347;23;19927;-84
2022/05/25 05:09:06;;;;;;;;;;;;;;;;;;6177736;23;19939;-85
2022/05/25 05:11:33;;;;;;;;;;;;;;;;;;6200620;23;19931;-86
2022/05/25 05:14:00;;;;;;;;;;;;;;;;;;6204063;23;19915;-86
2022/05/25 05:16:26;;;;;;;;;;;;;;;;;;6173816;23;19941;-86
2022/05/25 05:18:52;;;;;;;;;;;;;;;;;;6177379;23;20416;-85
2022/05/25 05:21:18;;;;;;;;;;;;;;;;;;6176277;23;19982;-86
2022/05/25 05:23:44;;;;;;;;;;;;;;;;;;6179954;23;19925;-85
2022/05/25 05:26:11;;;;;;;;;;;;;;;;;;6204349;23;19958;-84
2022/05/25 05:28:37;;;;;;;;;;;;;;;;;;6174197;23;20446;-85
2022/05/25 05:31:03;;;;;;;;;;;;;;;;;;6174975;23;19973;-85
2022/05/25 05:33:31;;;;;;;;;;;;;;;;;;6193500;23;19919;-85
2022/05/25 05:35:56;;;;;;;;;;;;;;;;;;6176209;23;19927;-85
2022/05/25 05:38:23;;;;;;;;;;;;;;;;;;6173539;23;20288;-85
2022/05/25 05:40:58;;;;;;;;;;;;;;;;;;6150889;23;19916;-85
2022/05/25 05:43:24;;;;;;;;;;;;;;;;;;6174957;23;19994;-84
2022/05/25 05:45:50;;;;;;;;;;;;;;;;;;6201740;23;19974;-84
2022/05/25 05:48:18;;;;;;;;;;;;;;;;;;6198651;23;19916;-84
2022/05/25 05:50:44;;;;;;;;;;;;;;;;;;6176676;23;19919;-84
2022/05/25 05:53:10;;;;;;;;;;;;;;;;;;6201951;23;19920;-84
2022/05/25 05:55:49;;;;;;;;;;;;;;;;;;6200004;23;19930;-84
2022/05/25 05:58:28;;;;;;;;;;;;;;;;;;6228237;23;19927;-84
2022/05/25 06:00:54;;;;;;;;;;;;;;;;;;6206258;23;19920;-85
2022/05/25 06:03:20;;;;;;;;;;;;;;;;;;6176790;23;19915;-85
2022/05/25 06:05:46;;;;;;;;;;;;;;;;;;6203620;23;19923;-84
2022/05/25 06:08:12;;;;;;;;;;;;;;;;;;6179225;23;19919;-84
2022/05/25 06:10:38;;;;;;;;;;;;;;;;;;6201434;23;19919;-84
2022/05/25 06:13:04;;;;;;;;;;;;;;;;;;6203869;23;19994;-84
2022/05/25 06:20:59;;;;;;;;;;;;;;;;;;6205452;23;19958;-85
2022/05/25 06:23:25;;;;;;;;;;;;;;;;;;6203847;23;20233;-84
2022/05/25 06:25:51;;;;;;;;;;;;;;;;;;6181343;23;19930;-84
2022/05/25 06:28:17;;;;;;;;;;;;;;;;;;6205728;23;19923;-85
2022/05/25 06:30:44;;;;;;;;;;;;;;;;;;6204513;23;20276;-85
2022/05/25 06:33:10;;;;;;;;;;;;;;;;;;6205507;23;19919;-84
2022/05/25 06:35:36;;;;;;;;;;;;;;;;;;6177097;23;19973;-84
2022/05/25 06:38:03;;;;;;;;;;;;;;;;;;6202836;23;19919;-84
2022/05/25 06:40:29;;;;;;;;;;;;;;;;;;6228636;23;19919;-84
2022/05/25 06:42:54;;;;;;;;;;;;;;;;;;6177950;23;19962;-84
2022/05/25 06:45:20;;;;;;;;;;;;;;;;;;6177173;23;20010;-84
2022/05/25 06:47:46;;;;;;;;;;;;;;;;;;6177353;23;19981;-84
2022/05/25 06:50:12;;;;;;;;;;;;;;;;;;6205404;23;19946;-84
2022/05/25 06:52:38;;;;;;;;;;;;;;;;;;6204425;23;19955;-84
2022/05/25 06:55:04;;;;;;;;;;;;;;;;;;6182618;23;19920;-84
2022/05/25 06:57:30;;;;;;;;;;;;;;;;;;6203704;23;20577;-84
2022/05/25 06:59:56;;;;;;;;;;;;;;;;;;6208270;23;20241;-83
2022/05/25 07:02:22;;;;;;;;;;;;;;;;;;6228846;23;19924;-85
2022/05/25 07:04:48;;;;;;;;;;;;;;;;;;6233116;23;19923;-84
2022/05/25 07:07:14;;;;;;;;;;;;;;;;;;6234677;23;19915;-85
2022/05/25 07:09:40;;;;;;;;;;;;;;;;;;6205184;23;19926;-85
2022/05/25 07:12:06;;;;;;;;;;;;;;;;;;6207762;23;20401;-85
2022/05/25 07:14:32;;;;;;;;;;;;;;;;;;6179767;23;19962;-84
2022/05/25 07:16:58;;;;;;;;;;;;;;;;;;6206136;23;19915;-85
2022/05/25 07:19:24;;;;;;;;;;;;;;;;;;6231519;23;20316;-86
2022/05/25 07:21:50;;;;;;;;;;;;;;;;;;6208634;23;20018;-85
2022/05/25 07:24:16;;;;;;;;;;;;;;;;;;6177445;23;20046;-85
2022/05/25 07:26:42;;;;;;;;;;;;;;;;;;6180707;23;19923;-84
2022/05/25 07:29:08;;;;;;;;;;;;;;;;;;6234370;23;20254;-85
2022/05/25 07:31:37;;;;;;;;;;;;;;;;;;6179399;23;20323;-84
2022/05/25 07:34:03;;;;;;;;;;;;;;;;;;6233357;23;19916;-84
2022/05/25 07:36:29;;;;;;;;;;;;;;;;;;6231088;23;19923;-84
2022/05/25 07:38:55;;;;;;;;;;;;;;;;;;6207978;23;19928;-83
2022/05/25 07:41:21;;;;;;;;;;;;;;;;;;6232102;23;19923;-84
2022/05/25 07:43:47;;;;;;;;;;;;;;;;;;6234724;23;19943;-84
2022/05/25 07:46:13;;;;;;;;;;;;;;;;;;6233574;23;19923;-84
2022/05/25 07:48:39;;;;;;;;;;;;;;;;;;6182366;23;19958;-84
2022/05/25 07:51:05;;;;;;;;;;;;;;;;;;6181267;23;19915;-84
2022/05/25 07:56:16;;;;;;;;;;;;;;;;;;6206171;23;20295;-84
2022/05/25 07:58:42;;;;;;;;;;;;;;;;;;6179377;23;20244;-85
2022/05/25 08:01:08;;;;;;;;;;;;;;;;;;6181746;23;19923;-85
2022/05/25 08:06:20;;;;;;;;;;;;;;;;;;6143079;23;20467;-85
2022/05/25 08:08:46;;;;;;;;;;;;;;;;;;6205765;23;20003;-85
2022/05/25 08:11:13;;;;;;;;;;;;;;;;;;6204439;23;19919;-84
2022/05/25 08:13:39;;;;;;;;;;;;;;;;;;6179722;23;19926;-84
2022/05/25 08:16:05;;;;;;;;;;;;;;;;;;6182315;23;20415;-85
2022/05/25 08:18:31;;;;;;;;;;;;;;;;;;6205539;23;19919;-83
2022/05/25 08:20:57;;;;;;;;;;;;;;;;;;6183266;23;19977;-84
2022/05/25 08:23:23;;;;;;;;;;;;;;;;;;6207008;23;19990;-84
2022/05/25 08:25:49;;;;;;;;;;;;;;;;;;6208382;23;19924;-84
2022/05/25 08:28:15;;;;;;;;;;;;;;;;;;6208146;23;19964;-85
2022/05/25 08:30:43;;;;;;;;;;;;;;;;;;6207709;23;19919;-84
2022/05/25 08:33:09;;;;;;;;;;;;;;;;;;6207536;23;20007;-84
2022/05/25 08:35:35;;;;;;;;;;;;;;;;;;6204887;23;20395;-84
2022/05/25 08:38:01;;;;;;;;;;;;;;;;;;6209142;23;19981;-84
2022/05/25 08:40:27;;;;;;;;;;;;;;;;;;6181467;23;20320;-84
2022/05/25 08:42:53;;;;;;;;;;;;;;;;;;6183948;23;19919;-84
2022/05/25 08:45:19;;;;;;;;;;;;;;;;;;6206131;23;19947;-84
2022/05/25 08:47:45;;;;;;;;;;;;;;;;;;6207825;23;20336;-84
2022/05/25 08:50:17;;;;;;;;;;;;;;;;;;6183776;23;19915;-84
2022/05/25 08:52:43;;;;;;;;;;;;;;;;;;6234712;23;20427;-84
2022/05/25 08:55:09;;;;;;;;;;;;;;;;;;6208913;23;19919;-85
2022/05/25 08:57:35;;;;;;;;;;;;;;;;;;6207221;23;20744;-85
2022/05/25 09:00:02;;;;;;;;;;;;;;;;;;6209330;23;19915;-84
2022/05/25 09:02:28;;;;;;;;;;;;;;;;;;6180636;23;20367;-84
2022/05/25 09:04:55;;;;;;;;;;;;;;;;;;6183346;23;19929;-84
2022/05/25 09:07:21;;;;;;;;;;;;;;;;;;6182300;23;19919;-84
2022/05/25 09:09:47;;;;;;;;;;;;;;;;;;6233960;23;19965;-84
2022/05/25 09:12:12;;;;;;;;;;;;;;;;;;6208992;23;19990;-84
2022/05/25 09:14:38;;;;;;;;;;;;;;;;;;6232026;23;20560;-83
2022/05/25 09:17:04;;;;;;;;;;;;;;;;;;6235045;23;19927;-84
2022/05/25 09:19:31;;;;;;;;;;;;;;;;;;6229588;23;19946;-83
2022/05/25 09:21:57;;;;;;;;;;;;;;;;;;6233713;23;19930;-84
2022/05/25 09:24:23;;;;;;;;;;;;;;;;;;6224348;23;20336;-83
2022/05/25 09:26:49;;;;;;;;;;;;;;;;;;6177058;23;19942;-83
2022/05/25 09:29:18;;;;;;;;;;;;;;;;;;6203193;23;19926;-84
2022/05/25 09:31:44;;;;;;;;;;;;;;;;;;6232805;23;19919;-83
2022/05/25 09:34:10;;;;;;;;;;;;;;;;;;6232431;23;19988;-84
2022/05/25 09:36:38;;;;;;;;;;;;;;;;;;6228109;23;20178;-84
2022/05/25 09:39:04;;;;;;;;;;;;;;;;;;6205546;23;20175;-83
2022/05/25 09:41:31;;;;;;;;;;;;;;;;;;6172246;23;20382;-84
2022/05/25 09:43:58;;;;;;;;;;;;;;;;;;6176820;23;19967;-84
2022/05/25 09:46:24;;;;;;;;;;;;;;;;;;6201037;23;20328;-84
2022/05/25 09:48:50;;;;;;;;;;;;;;;;;;6176951;23;19920;-83
2022/05/25 09:51:17;;;;;;;;;;;;;;;;;;6201478;23;19915;-84
2022/05/25 09:53:43;;;;;;;;;;;;;;;;;;6200402;23;19923;-83
2022/05/25 09:56:09;;;;;;;;;;;;;;;;;;6204530;23;19923;-84
2022/05/25 09:58:36;;;;;;;;;;;;;;;;;;6179784;23;20552;-84
2022/05/25 10:01:03;;;;;;;;;;;;;;;;;;6206918;23;19926;-84
2022/05/25 10:03:29;;;;;;;;;;;;;;;;;;6230250;23;19974;-84
2022/05/25 10:05:55;;;;;;;;;;;;;;;;;;6208059;23;19924;-84
2022/05/25 10:08:21;;;;;;;;;;;;;;;;;;6205089;23;19919;-85
2022/05/25 10:10:47;;;;;;;;;;;;;;;;;;6236358;23;19919;-84
2022/05/25 10:13:13;;;;;;;;;;;;;;;;;;6236362;23;19926;-85
2022/05/25 10:15:39;;;;;;;;;;;;;;;;;;6232134;23;19927;-86
2022/05/25 10:18:05;;;;;;;;;;;;;;;;;;6183195;23;19920;-84
2022/05/25 10:20:32;;;;;;;;;;;;;;;;;;6234078;23;19930;-84
2022/05/25 10:22:58;;;;;;;;;;;;;;;;;;6235584;23;19919;-85
2022/05/25 10:25:24;;;;;;;;;;;;;;;;;;6234111;23;19931;-85
2022/05/25 10:27:50;;;;;;;;;;;;;;;;;;6184019;23;19920;-85
2022/05/25 10:38:29;;;;;;;;;;;;;;;;;;6232189;23;19981;-85
2022/05/25 10:40:55;;;;;;;;;;;;;;;;;;6232283;23;19920;-84
2022/05/25 10:43:24;;;;;;;;;;;;;;;;;;6204436;23;19919;-84
2022/05/25 10:45:53;;;;;;;;;;;;;;;;;;6206120;23;19923;-84
2022/05/25 10:48:19;;;;;;;;;;;;;;;;;;6178861;23;20322;-84
2022/05/25 10:50:45;;;;;;;;;;;;;;;;;;6233445;23;19930;-85
2022/05/25 10:53:11;;;;;;;;;;;;;;;;;;6182365;23;20338;-85
2022/05/25 10:55:37;;;;;;;;;;;;;;;;;;6204069;23;20984;-84
2022/05/25 10:58:03;;;;;;;;;;;;;;;;;;6232535;23;20248;-84
2022/05/25 11:00:29;;;;;;;;;;;;;;;;;;6203090;23;20332;-85
2022/05/25 11:02:55;;;;;;;;;;;;;;;;;;6206170;23;19998;-85
2022/05/25 11:05:22;;;;;;;;;;;;;;;;;;6206184;23;19923;-85
2022/05/25 11:07:56;;;;;;;;;;;;;;;;;;6181443;23;19915;-84
2022/05/25 11:10:31;;;;;;;;;;;;;;;;;;6206591;23;20001;-84
2022/05/25 11:12:57;;;;;;;;;;;;;;;;;;6232882;23;20646;-84
2022/05/25 11:15:23;;;;;;;;;;;;;;;;;;6204243;23;19927;-84
2022/05/25 11:17:49;;;;;;;;;;;;;;;;;;6231104;23;20685;-84
2022/05/25 11:20:18;;;;;;;;;;;;;;;;;;6180519;23;19919;-85
2022/05/25 11:22:50;;;;;;;;;;;;;;;;;;6206741;23;19923;-85
2022/05/25 11:25:16;;;;;;;;;;;;;;;;;;6233618;23;19974;-85
2022/05/25 11:27:42;;;;;;;;;;;;;;;;;;6182581;23;19987;-84
2022/05/25 11:30:08;;;;;;;;;;;;;;;;;;6181174;23;19919;-85
2022/05/25 11:32:35;;;;;;;;;;;;;;;;;;6203711;23;20366;-84
2022/05/25 11:35:01;;;;;;;;;;;;;;;;;;6178562;23;20537;-85
2022/05/25 11:37:27;;;;;;;;;;;;;;;;;;6205094;23;19994;-85
2022/05/25 11:39:53;;;;;;;;;;;;;;;;;;6183045;23;19930;-85
2022/05/25 11:42:22;;;;;;;;;;;;;;;;;;6205653;23;20350;-84
2022/05/25 11:44:52;;;;;;;;;;;;;;;;;;6184091;23;19958;-84
2022/05/25 11:47:18;;;;;;;;;;;;;;;;;;6179800;23;19920;-84
2022/05/25 11:49:46;;;;;;;;;;;;;;;;;;6183593;23;19922;-85
2022/05/25 11:52:12;;;;;;;;;;;;;;;;;;6183962;23;19919;-84
2022/05/25 11:54:44;;;;;;;;;;;;;;;;;;6208464;23;19962;-84
2022/05/25 11:57:10;;;;;;;;;;;;;;;;;;6207338;23;19915;-84
2022/05/25 11:59:44;;;;;;;;;;;;;;;;;;6180107;23;19926;-84
2022/05/25 12:02:09;;;;;;;;;;;;;;;;;;6233157;23;19958;-84
2022/05/25 12:04:35;;;;;;;;;;;;;;;;;;6204684;23;20460;-84
2022/05/25 12:07:04;;;;;;;;;;;;;;;;;;6237086;23;20244;-84
2022/05/25 12:09:32;;;;;;;;;;;;;;;;;;6180100;23;19920;-84
2022/05/25 12:11:59;;;;;;;;;;;;;;;;;;6178556;23;19916;-84
2022/05/25 12:14:27;;;;;;;;;;;;;;;;;;6179604;23;19919;-84
2022/05/25 12:19:45;;;;;;;;;;;;;;;;;;6196986;23;19920;-86
2022/05/25 12:22:11;;;;;;;;;;;;;;;;;;6181375;23;19926;-86
2022/05/25 12:24:47;;;;;;;;;;;;;;;;;;6182054;23;20618;-85
2022/05/25 12:27:13;;;;;;;;;;;;;;;;;;6181066;23;19923;-85
2022/05/25 12:29:44;;;;;;;;;;;;;;;;;;6182277;23;19916;-86
2022/05/25 12:32:10;;;;;;;;;;;;;;;;;;6181231;23;20313;-86
2022/05/25 12:34:42;;;;;;;;;;;;;;;;;;6180499;23;19919;-85
2022/05/25 12:37:10;;;;;;;;;;;;;;;;;;6183886;23;19923;-86
2022/05/25 12:39:39;;;;;;;;;;;;;;;;;;6179801;23;19920;-85
2022/05/25 12:42:05;;;;;;;;;;;;;;;;;;6182124;23;19919;-85
2022/05/25 12:50:07;;;;;;;;;;;;;;;;;;6208938;23;20221;-85
2022/05/25 12:52:33;;;;;;;;;;;;;;;;;;6179655;23;20390;-85
2022/05/25 12:57:50;;;;;;;;;;;;;;;;;;6213590;23;20248;-85
2022/05/25 13:00:16;;;;;;;;;;;;;;;;;;6179926;23;19919;-84
2022/05/25 13:02:42;;;;;;;;;;;;;;;;;;6177097;23;19946;-84
2022/05/25 13:05:12;;;;;;;;;;;;;;;;;;6182548;23;19923;-84
2022/05/25 13:07:41;;;;;;;;;;;;;;;;;;6180403;23;19919;-84
2022/05/25 13:10:07;;;;;;;;;;;;;;;;;;6206900;23;20280;-84
2022/05/25 13:12:33;;;;;;;;;;;;;;;;;;6203417;23;19984;-84
2022/05/25 13:15:05;;;;;;;;;;;;;;;;;;6179173;23;19920;-84
2022/05/25 13:17:34;;;;;;;;;;;;;;;;;;6182475;23;19919;-84
2022/05/25 13:20:11;;;;;;;;;;;;;;;;;;6186190;23;19919;-85
2022/05/25 13:22:41;;;;;;;;;;;;;;;;;;6208802;23;19968;-84
2022/05/25 13:25:07;;;;;;;;;;;;;;;;;;6181083;23;20037;-85
2022/05/25 13:27:33;;;;;;;;;;;;;;;;;;6177265;23;19920;-84
2022/05/25 13:30:02;;;;;;;;;;;;;;;;;;6177461;23;19919;-85
2022/05/25 13:32:28;;;;;;;;;;;;;;;;;;6174767;23;20414;-84
2022/05/25 13:34:57;;;;;;;;;;;;;;;;;;6202109;23;19915;-85
2022/05/25 13:37:25;;;;;;;;;;;;;;;;;;6177189;23;19923;-85
2022/05/25 13:40:02;;;;;;;;;;;;;;;;;;6236337;23;19974;-85
2022/05/25 13:42:28;;;;;;;;;;;;;;;;;;6183218;23;20233;-85
2022/05/25 13:44:59;;;;;;;;;;;;;;;;;;6184865;23;19920;-85
2022/05/25 13:47:26;;;;;;;;;;;;;;;;;;6204361;23;19919;-85
2022/05/25 13:49:52;;;;;;;;;;;;;;;;;;6179195;23;20299;-84
2022/05/25 13:52:18;;;;;;;;;;;;;;;;;;6181595;23;19968;-85
2022/05/25 13:54:45;;;;;;;;;;;;;;;;;;6185550;23;19923;-84
2022/05/25 13:57:38;;;;;;;;;;;;;;;;;;6207808;23;19923;-85
2022/05/25 14:00:17;;;;;;;;;;;;;;;;;;6206055;23;19923;-84
2022/05/25 14:02:43;;;;;;;;;;;;;;;;;;6206698;23;19926;-84
2022/05/25 14:05:10;;;;;;;;;;;;;;;;;;6233166;23;19920;-85
2022/05/25 14:07:41;;;;;;;;;;;;;;;;;;6181986;23;19969;-84
2022/05/25 14:12:55;;;;;;;;;;;;;;;;;;6235209;23;20298;-84
2022/05/25 14:15:20;;;;;;;;;;;;;;;;;;6231878;23;19919;-84
2022/05/25 14:17:47;;;;;;;;;;;;;;;;;;6233114;23;20218;-84
2022/05/25 14:20:18;;;;;;;;;;;;;;;;;;6207384;23;20374;-84
2022/05/25 14:22:52;;;;;;;;;;;;;;;;;;6201954;23;19954;-84
2022/05/25 14:25:18;;;;;;;;;;;;;;;;;;6146467;23;19927;-84
2022/05/25 14:27:45;;;;;;;;;;;;;;;;;;6150531;23;19981;-84
2022/05/25 14:30:13;;;;;;;;;;;;;;;;;;6150102;23;20261;-84
2022/05/25 14:32:40;;;;;;;;;;;;;;;;;;6145575;23;19920;-84
2022/05/25 14:35:07;;;;;;;;;;;;;;;;;;6198517;23;19920;-84
2022/05/25 14:37:41;;;;;;;;;;;;;;;;;;6170857;23;19930;-84
2022/05/25 14:40:07;;;;;;;;;;;;;;;;;;6177423;23;19967;-84
2022/05/25 14:42:33;;;;;;;;;;;;;;;;;;6176235;23;19923;-84
2022/05/25 14:44:59;;;;;;;;;;;;;;;;;;6153094;23;19989;-84
2022/05/25 14:47:30;;;;;;;;;;;;;;;;;;6148635;23;20404;-84
2022/05/25 14:49:56;;;;;;;;;;;;;;;;;;6149890;23;19983;-84
2022/05/25 14:52:23;;;;;;;;;;;;;;;;;;6149550;23;20282;-84
2022/05/25 14:54:50;;;;;;;;;;;;;;;;;;6152381;23;19939;-84
2022/05/25 14:57:16;;;;;;;;;;;;;;;;;;6149716;23;19919;-84
2022/05/25 14:59:44;;;;;;;;;;;;;;;;;;6150979;23;19924;-84
2022/05/25 15:02:11;;;;;;;;;;;;;;;;;;6176258;23;19943;-84
2022/05/25 15:04:37;;;;;;;;;;;;;;;;;;6147764;23;20246;-84
2022/05/25 15:07:03;;;;;;;;;;;;;;;;;;6154042;23;19966;-84
2022/05/25 15:09:33;;;;;;;;;;;;;;;;;;6153834;23;19920;-84
2022/05/25 15:11:59;;;;;;;;;;;;;;;;;;6178637;23;19919;-84
2022/05/25 15:20:11;;;;;;;;;;;;;;;;;;6170743;23;19920;-84
2022/05/25 15:22:37;;;;;;;;;;;;;;;;;;6169483;23;20085;-85
2022/05/25 15:25:03;;;;;;;;;;;;;;;;;;6198588;23;20006;-83
2022/05/25 15:27:30;;;;;;;;;;;;;;;;;;6198745;23;19920;-84
2022/05/25 15:30:01;;;;;;;;;;;;;;;;;;6177483;23;19919;-84
2022/05/25 15:32:28;;;;;;;;;;;;;;;;;;6173536;23;19975;-84
2022/05/25 15:34:54;;;;;;;;;;;;;;;;;;6176782;23;19927;-84
2022/05/25 15:37:33;;;;;;;;;;;;;;;;;;;;;
2022/05/25 15:40:00;;;;;;;;;;;;;;;;;;6179841;23;19919;-83
2022/05/25 15:42:26;;;;;;;;;;;;;;;;;;6175576;23;19926;-83
2022/05/25 15:44:52;;;;;;;;;;;;;;;;;;6200475;23;20260;-83
2022/05/25 15:47:22;;;;;;;;;;;;;;;;;;6224108;23;20345;-83
2022/05/25 15:50:02;;;;;;;;;;;;;;;;;;6227505;23;19926;-84
2022/05/25 15:52:42;;;;;;;;;;;;;;;;;;6223078;23;19959;-84
2022/05/25 15:55:12;;;;;;;;;;;;;;;;;;6198261;23;19927;-84
2022/05/25 15:57:40;;;;;;;;;;;;;;;;;;6200115;23;19969;-84
2022/05/25 16:00:06;;;;;;;;;;;;;;;;;;6199030;23;20305;-83
2022/05/25 16:02:36;;;;;;;;;;;;;;;;;;6171058;23;19919;-84
2022/05/25 16:05:03;;;;;;;;;;;;;;;;;;6174067;23;19935;-84
2022/05/25 16:10:18;;;;;;;;;;;;;;;;;;6200433;23;19962;-83
2022/05/25 16:12:48;;;;;;;;;;;;;;;;;;6174253;23;19919;-84
2022/05/25 16:15:16;;;;;;;;;;;;;;;;;;6162730;23;20007;-84
2022/05/25 16:17:44;;;;;;;;;;;;;;;;;;6110396;23;20002;-84
2022/05/25 16:20:12;;;;;;;;;;;;;;;;;;6163470;23;19927;-84
2022/05/25 16:22:38;;;;;;;;;;;;;;;;;;6104583;23;19966;-84
2022/05/25 16:25:04;;;;;;;;;;;;;;;;;;6022023;23;19961;-84
2022/05/25 16:27:31;;;;;;;;;;;;;;;;;;6023739;23;19957;-84
2022/05/25 16:30:12;;;;;;;;;;;;;;;;;;6055876;23;19921;-84
2022/05/25 16:32:38;;;;;;;;;;;;;;;;;;6048224;23;19925;-83
2022/05/25 16:35:05;;;;;;;;;;;;;;;;;;6076051;23;19918;-83
2022/05/25 16:37:32;;;;;;;;;;;;;;;;;;6075288;23;19922;-83
2022/05/25 16:40:02;;;;;;;;;;;;;;;;;;6075825;23;19921;-83
2022/05/25 16:42:33;;;;;;;;;;;;;;;;;;6073477;23;20065;-83
2022/05/25 16:45:03;;;;;;;;;;;;;;;;;;6054000;23;19933;-82
2022/05/25 16:47:29;;;;;;;;;;;;;;;;;;6074153;23;19925;-83
2022/05/25 16:50:10;;;;;;;;;;;;;;;;;;6018779;23;19926;-83
2022/05/25 16:52:43;;;;;;;;;;;;;;;;;;6033427;23;19925;-83
2022/05/25 16:55:14;;;;;;;;;;;;;;;;;;6055667;23;19922;-83
2022/05/25 16:57:41;;;;;;;;;;;;;;;;;;6080073;23;19920;-83
2022/05/25 17:00:23;;;;;;;;;;;;;;;;;;6078304;23;19936;-84
2022/05/25 17:03:28;;;;;;;;;;;;;;;;;;6103066;23;19921;-83
2022/05/25 17:06:00;;;;;;;;;;;;;;;;;;6082237;23;20333;-83
2022/05/25 17:08:35;;;;;;;;;;;;;;;;;;6103002;23;19925;-83
2022/05/25 17:11:06;;;;;;;;;;;;;;;;;;6078442;23;19924;-83
2022/05/25 17:13:32;;;;;;;;;;;;;;;;;;6078164;23;19944;-82
2022/05/25 17:16:02;;;;;;;;;;;;;;;;;;6058292;23;19976;-84
2022/05/25 17:21:20;;;;;;;;;;;;;;;;;;6106372;23;19931;-83
2022/05/25 17:23:47;;;;;;;;;;;;;;;;;;6203989;23;19919;-83
2022/05/25 17:26:13;;;;;;;;;;;;;;;;;;6179203;23;19923;-84
2022/05/25 17:28:42;;;;;;;;;;;;;;;;;;6198856;23;19919;-83
2022/05/25 17:31:09;;;;;;;;;;;;;;;;;;6201718;23;20001;-83
2022/05/25 17:33:35;;;;;;;;;;;;;;;;;;6199066;23;19970;-83
2022/05/25 17:41:49;;;;;;;;;;;;;;;;;;6199503;23;19919;-83
2022/05/25 17:44:19;;;;;;;;;;;;;;;;;;6201730;23;19931;-83
2022/05/25 17:46:46;;;;;;;;;;;;;;;;;;6177510;23;20336;-83
2022/05/25 17:49:14;;;;;;;;;;;;;;;;;;6201408;23;20344;-83
2022/05/25 17:51:45;;;;;;;;;;;;;;;;;;6178642;23;19922;-83
2022/05/25 17:54:11;;;;;;;;;;;;;;;;;;6202877;23;19935;-83
2022/05/25 17:56:37;;;;;;;;;;;;;;;;;;6175820;23;19919;-83
2022/05/25 17:59:03;;;;;;;;;;;;;;;;;;6180745;23;19923;-83
2022/05/25 18:01:33;;;;;;;;;;;;;;;;;;6200494;23;20398;-83
2022/05/25 18:03:59;;;;;;;;;;;;;;;;;;6202001;23;19915;-84
2022/05/25 18:06:25;;;;;;;;;;;;;;;;;;6173114;23;20316;-84
2022/05/25 18:08:50;;;;;;;;;;;;;;;;;;6199271;23;19999;-84
2022/05/25 18:11:16;;;;;;;;;;;;;;;;;;6174725;23;19923;-83
2022/05/25 18:13:42;;;;;;;;;;;;;;;;;;6177567;23;19998;-84
2022/05/25 18:16:09;;;;;;;;;;;;;;;;;;6205470;23;19959;-83
2022/05/25 18:18:35;;;;;;;;;;;;;;;;;;6201081;23;19943;-84
2022/05/25 18:21:01;;;;;;;;;;;;;;;;;;6178318;23;20272;-84
2022/05/25 18:23:27;;;;;;;;;;;;;;;;;;6201312;23;19919;-84
2022/05/25 18:25:53;;;;;;;;;;;;;;;;;;6180387;23;20009;-84
2022/05/25 18:28:19;;;;;;;;;;;;;;;;;;6175792;23;19920;-84
2022/05/25 18:30:45;;;;;;;;;;;;;;;;;;6198728;23;19919;-85
2022/05/25 18:33:13;;;;;;;;;;;;;;;;;;6202024;23;19919;-85
2022/05/25 18:35:42;;;;;;;;;;;;;;;;;;6175837;23;20320;-85
2022/05/25 18:38:11;;;;;;;;;;;;;;;;;;6177299;23;20022;-85
2022/05/25 18:40:40;;;;;;;;;;;;;;;;;;6174702;23;19920;-85
2022/05/25 18:43:19;;;;;;;;;;;;;;;;;;;;;
2022/05/25 18:45:45;;;;;;;;;;;;;;;;;;6225760;23;19950;-85
2022/05/25 18:48:16;;;;;;;;;;;;;;;;;;6175669;23;20029;-84
2022/05/25 18:51:00;;;;;;;;;;;;;;;;;;6203163;23;20229;-85
2022/05/25 18:53:35;;;;;;;;;;;;;;;;;;6172344;23;19973;-85
2022/05/25 18:56:06;;;;;;;;;;;;;;;;;;6178094;23;19916;-84
2022/05/25 18:58:32;;;;;;;;;;;;;;;;;;6171396;23;20307;-85
2022/05/25 19:01:24;;;;;;;;;;;;;;;;;;6174841;23;19919;-85
2022/05/25 19:03:53;;;;;;;;;;;;;;;;;;6200371;23;20288;-85
2022/05/25 19:06:25;;;;;;;;;;;;;;;;;;6173230;23;19928;-84
2022/05/25 19:08:59;;;;;;;;;;;;;;;;;;6174206;23;20362;-85
2022/05/25 19:11:25;;;;;;;;;;;;;;;;;;6171286;23;19915;-85
2022/05/25 19:13:59;;;;;;;;;;;;;;;;;;6198960;23;20014;-85
2022/05/25 19:16:35;;;;;;;;;;;;;;;;;;6200226;23;19919;-85
2022/05/25 19:19:04;;;;;;;;;;;;;;;;;;6199522;23;20316;-85
2022/05/25 19:21:30;;;;;;;;;;;;;;;;;;6197907;23;20002;-85
2022/05/25 19:30:01;;;;;;;;;;;;;;;;;;6203543;23;19919;-85
2022/05/25 19:32:36;;;;;;;;;;;;;;;;;;6173748;23;19919;-85
2022/05/25 19:35:08;;;;;;;;;;;;;;;;;;6185369;23;20256;-85
2022/05/25 19:37:34;;;;;;;;;;;;;;;;;;6174013;23;19919;-85
2022/05/25 19:40:03;;;;;;;;;;;;;;;;;;6201550;23;19920;-85
2022/05/25 19:42:37;;;;;;;;;;;;;;;;;;6198115;23;20445;-84
2022/05/25 19:45:03;;;;;;;;;;;;;;;;;;6200445;23;19950;-85
2022/05/25 19:47:32;;;;;;;;;;;;;;;;;;6173347;23;19926;-84
2022/05/25 19:52:48;;;;;;;;;;;;;;;;;;6196455;23;19919;-85
2022/05/25 19:55:16;;;;;;;;;;;;;;;;;;6201140;23;19926;-84
2022/05/25 20:00:39;;;;;;;;;;;;;;;;;;6197099;23;19919;-85
2022/05/25 20:03:05;;;;;;;;;;;;;;;;;;6199856;23;19946;-86
2022/05/25 20:05:31;;;;;;;;;;;;;;;;;;6174411;23;19927;-84
2022/05/25 20:07:58;;;;;;;;;;;;;;;;;;6175994;23;20014;-85
2022/05/25 20:10:24;;;;;;;;;;;;;;;;;;6198139;23;19926;-85
2022/05/25 20:12:50;;;;;;;;;;;;;;;;;;6175871;23;19966;-84
2022/05/25 20:15:16;;;;;;;;;;;;;;;;;;6174583;23;20340;-84