Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:03:32;;;;;;;;;;;;;;;6.25;100.00;95680.31;10478825;28;2091;-69
2023/04/27 00:08:35;;;;;;;;;;;;;;;6.30;100.00;95683.84;10475206;28;2021;-69
2023/04/27 00:13:38;;;;;;;;;;;;;;;6.32;100.00;95673.72;10482760;28;1998;-70
2023/04/27 00:18:41;;;;;;;;;;;;;;;6.36;100.00;95680.19;10473944;28;2087;-70
2023/04/27 00:23:43;;;;;;;;;;;;;;;6.44;100.00;95674.41;10486962;28;4971;-68
2023/04/27 00:28:45;;;;;;;;;;;;;;;6.52;100.00;95675.03;10462071;28;1985;-71
2023/04/27 00:33:48;;;;;;;;;;;;;;;6.49;100.00;95666.47;10485334;28;1873;-70
2023/04/27 00:38:50;;;;;;;;;;;;;;;6.54;100.00;95659.53;10477338;28;1870;-67
2023/04/27 00:43:53;;;;;;;;;;;;;;;6.59;100.00;95670.28;10478257;28;1919;-69
2023/04/27 00:48:55;;;;;;;;;;;;;;;6.56;100.00;95657.44;10477436;28;2029;-70
2023/04/27 00:53:58;;;;;;;;;;;;;;;6.60;100.00;95666.56;10460981;28;1962;-72
2023/04/27 00:59:00;;;;;;;;;;;;;;;6.64;100.00;95662.34;10482173;28;1883;-70
2023/04/27 01:04:03;;;;;;;;;;;;;;;6.58;100.00;95658.00;10478521;28;2160;-70
2023/04/27 01:09:07;;;;;;;;;;;;;;;6.60;100.00;95656.69;10489652;28;2062;-70
2023/04/27 01:14:09;;;;;;;;;;;;;;;6.67;100.00;95667.16;10483279;28;1948;-69
2023/04/27 01:19:11;;;;;;;;;;;;;;;6.63;100.00;95672.22;10483230;28;1955;-70
2023/04/27 01:24:14;;;;;;;;;;;;;;;6.66;100.00;95670.91;10483874;28;5126;-70
2023/04/27 01:29:16;;;;;;;;;;;;;;;6.62;100.00;95659.94;10473385;28;2278;-70
2023/04/27 01:34:19;;;;;;;;;;;;;;;6.66;100.00;95657.53;10478071;28;2192;-71
2023/04/27 01:39:21;;;;;;;;;;;;;;;6.69;100.00;95665.06;10473366;28;2275;-69
2023/04/27 01:44:23;;;;;;;;;;;;;;;6.59;100.00;95663.06;10484254;28;2102;-70
2023/04/27 01:49:26;;;;;;;;;;;;;;;6.61;100.00;95668.16;10481837;28;2124;-71
2023/04/27 01:54:28;;;;;;;;;;;;;;;6.56;100.00;95676.94;10469643;28;2255;-69
2023/04/27 01:59:31;;;;;;;;;;;;;;;6.47;100.00;95683.78;10481960;28;2155;-68
2023/04/27 02:04:35;;;;;;;;;;;;;;;6.41;100.00;95674.09;10473456;28;2009;-68
2023/04/27 02:09:38;;;;;;;;;;;;;;;6.27;100.00;95671.00;10477787;28;2080;-70
2023/04/27 02:14:40;;;;;;;;;;;;;;;6.11;100.00;95680.69;10481905;28;2060;-69
2023/04/27 02:19:43;;;;;;;;;;;;;;;5.79;100.00;95687.66;10480470;28;2080;-69
2023/04/27 02:24:45;;;;;;;;;;;;;;;5.53;100.00;95689.16;10453743;28;5066;-71
2023/04/27 02:29:47;;;;;;;;;;;;;;;5.45;100.00;95692.22;10477681;28;2184;-69
2023/04/27 02:34:50;;;;;;;;;;;;;;;5.31;100.00;95703.22;10475074;28;2033;-70
2023/04/27 02:39:53;;;;;;;;;;;;;;;5.12;100.00;95699.16;10482737;28;2129;-70
2023/04/27 02:44:56;;;;;;;;;;;;;;;5.02;100.00;95702.44;10470279;28;2287;-71
2023/04/27 02:49:58;;;;;;;;;;;;;;;4.97;100.00;95701.59;10481855;28;2195;-70
2023/04/27 02:55:01;;;;;;;;;;;;;;;4.88;100.00;95706.47;10478288;28;2277;-68
2023/04/27 03:00:04;;;;;;;;;;;;;;;4.75;100.00;95702.25;10481783;28;2002;-69
2023/04/27 03:05:07;;;;;;;;;;;;;;;4.71;100.00;95702.94;10484901;28;2015;-70
2023/04/27 03:10:09;;;;;;;;;;;;;;;4.65;100.00;95702.06;10476461;28;1998;-68
2023/04/27 03:15:12;;;;;;;;;;;;;;;4.62;100.00;95705.19;10480519;28;1933;-69
2023/04/27 03:20:15;;;;;;;;;;;;;;;4.53;100.00;95710.09;10481322;28;1989;-69
2023/04/27 03:25:17;;;;;;;;;;;;;;;4.57;100.00;95711.22;10464184;28;5182;-70
2023/04/27 03:30:20;;;;;;;;;;;;;;;4.59;100.00;95713.66;10476101;28;2169;-70
2023/04/27 03:35:22;;;;;;;;;;;;;;;4.62;100.00;95715.84;10469227;28;2022;-71
2023/04/27 03:40:25;;;;;;;;;;;;;;;4.76;100.00;95721.69;10472280;28;2167;-73
2023/04/27 03:45:27;;;;;;;;;;;;;;;4.81;100.00;95725.25;10470870;28;2014;-69
2023/04/27 03:50:30;;;;;;;;;;;;;;;4.85;100.00;95714.94;10476563;28;2045;-72
2023/04/27 03:55:33;;;;;;;;;;;;;;;4.82;100.00;95718.88;10487180;28;2254;-69
2023/04/27 04:00:35;;;;;;;;;;;;;;;4.98;100.00;95724.50;10467096;28;1963;-69
2023/04/27 04:05:37;;;;;;;;;;;;;;;5.17;100.00;95733.09;10482974;28;1972;-70
2023/04/27 04:10:40;;;;;;;;;;;;;;;5.29;100.00;95731.97;10493259;28;2199;-70
2023/04/27 04:15:42;;;;;;;;;;;;;;;5.39;100.00;95748.13;10492882;28;2040;-70
2023/04/27 04:20:45;;;;;;;;;;;;;;;5.52;100.00;95741.66;10486011;28;2000;-70
2023/04/27 04:25:48;;;;;;;;;;;;;;;5.73;100.00;95750.00;10487852;28;5090;-69
2023/04/27 04:30:51;;;;;;;;;;;;;;;6.03;100.00;95757.66;10485098;28;2161;-69
2023/04/27 04:35:54;;;;;;;;;;;;;;;6.15;100.00;95761.06;10481284;28;1953;-70
2023/04/27 04:40:58;;;;;;;;;;;;;;;6.40;100.00;95757.91;10491594;28;1918;-68
2023/04/27 04:46:00;;;;;;;;;;;;;;;6.66;100.00;95764.38;10490949;28;2147;-70
2023/04/27 04:51:03;;;;;;;;;;;;;;;6.73;100.00;95759.66;10485777;28;2117;-70
2023/04/27 04:56:06;;;;;;;;;;;;;;;6.77;100.00;95758.13;10474435;28;1907;-69
2023/04/27 05:01:08;;;;;;;;;;;;;;;6.97;100.00;95769.03;10479338;28;1945;-69
2023/04/27 05:06:11;;;;;;;;;;;;;;;6.98;100.00;95767.16;10480487;28;1985;-70
2023/04/27 05:11:14;;;;;;;;;;;;;;;7.24;100.00;95763.69;10479783;28;2033;-69
2023/04/27 05:16:17;;;;;;;;;;;;;;;7.38;100.00;95772.13;10480328;28;2034;-71
2023/04/27 05:21:21;;;;;;;;;;;;;;;7.34;100.00;95768.34;10479185;28;1985;-68
2023/04/27 05:26:23;;;;;;;;;;;;;;;7.61;100.00;95770.97;10480055;28;5149;-70
2023/04/27 05:31:26;;;;;;;;;;;;;;;7.57;100.00;95765.34;10478312;28;2036;-70
2023/04/27 05:36:29;;;;;;;;;;;;;;;7.78;100.00;95765.50;10478796;28;2032;-70
2023/04/27 05:41:32;;;;;;;;;;;;;;;8.36;100.00;95771.81;10475958;28;2133;-69
2023/04/27 05:46:35;;;;;;;;;;;;;;;8.51;100.00;95787.97;10475520;28;2049;-74
2023/04/27 05:51:40;;;;;;;;;;;;;;;8.64;100.00;95800.09;10480496;28;2016;-69
2023/04/27 05:56:42;;;;;;;;;;;;;;;8.61;100.00;95788.03;10469811;28;2003;-70
2023/04/27 06:01:45;;;;;;;;;;;;;;;8.87;100.00;95783.59;10475736;28;2204;-72
2023/04/27 06:06:47;;;;;;;;;;;;;;;9.06;100.00;95783.13;10478133;28;2008;-72
2023/04/27 06:11:50;;;;;;;;;;;;;;;9.36;100.00;95780.53;10477157;28;2041;-73
2023/04/27 06:16:52;;;;;;;;;;;;;;;9.48;100.00;95777.59;10480813;28;1978;-72
2023/04/27 06:21:55;;;;;;;;;;;;;;;9.85;100.00;95796.13;10467955;28;2040;-71
2023/04/27 06:26:58;;;;;;;;;;;;;;;10.19;100.00;95799.09;10486102;28;5182;-73
2023/04/27 06:32:04;;;;;;;;;;;;;;;10.42;100.00;95788.88;10477319;28;2137;-73
2023/04/27 06:37:07;;;;;;;;;;;;;;;10.65;100.00;95793.66;10481396;28;2252;-72
2023/04/27 06:42:10;;;;;;;;;;;;;;;10.48;100.00;95798.53;10462175;28;2256;-72
2023/04/27 06:47:12;;;;;;;;;;;;;;;10.80;100.00;95796.28;10483474;28;2097;-73
2023/04/27 06:52:15;;;;;;;;;;;;;;;10.95;100.00;95802.72;10486981;28;1975;-72
2023/04/27 06:57:17;;;;;;;;;;;;;;;10.62;100.00;95799.56;10484494;28;2004;-71
2023/04/27 07:02:20;;;;;;;;;;;;;;;10.92;100.00;95795.19;10483453;28;1992;-71
2023/04/27 07:07:26;;;;;;;;;;;;;;;11.32;100.00;95800.38;10476347;28;1995;-72
2023/04/27 07:12:29;;;;;;;;;;;;;;;11.07;100.00;95795.13;10475177;28;1965;-71
2023/04/27 07:17:31;;;;;;;;;;;;;;;11.36;100.00;95797.94;10489703;28;1561;-73
2023/04/27 07:22:33;;;;;;;;;;;;;;;12.02;100.00;95805.59;10480114;28;1473;-72
2023/04/27 07:27:37;;;;;;;;;;;;;;;11.48;100.00;95802.97;10483231;28;1901;-72
2023/04/27 07:32:39;;;;;;;;;;;;;;;11.01;100.00;95796.22;10485647;28;2068;-73
2023/04/27 07:37:44;;;;;;;;;;;;;;;11.19;100.00;95805.53;10476406;28;2000;-72
2023/04/27 07:42:47;;;;;;;;;;;;;;;12.29;100.00;95799.72;10462706;28;2058;-72
2023/04/27 07:47:50;;;;;;;;;;;;;;;12.33;98.79;95799.94;10486176;28;2184;-72
2023/04/27 07:52:53;;;;;;;;;;;;;;;12.09;99.51;95794.53;10480687;28;2385;-72
2023/04/27 07:57:55;;;;;;;;;;;;;;;11.82;98.15;95800.38;10473417;28;2123;-73
2023/04/27 08:02:58;;;;;;;;;;;;;;;12.01;99.58;95808.56;10476596;28;2009;-73
2023/04/27 08:08:00;;;;;;;;;;;;;;;11.76;98.30;95821.09;10479317;28;1906;-73
2023/04/27 08:13:03;;;;;;;;;;;;;;;11.82;99.73;95817.31;10476602;28;1927;-73
2023/04/27 08:18:06;;;;;;;;;;;;;;;12.56;92.71;95809.19;10479397;28;1914;-72
2023/04/27 08:23:08;;;;;;;;;;;;;;;12.70;92.20;95819.00;10486407;28;2062;-71
2023/04/27 08:28:11;;;;;;;;;;;;;;;12.74;92.77;95813.84;10467176;28;1886;-71
2023/04/27 08:33:13;;;;;;;;;;;;;;;13.91;86.60;95809.66;10466708;28;2191;-72
2023/04/27 08:38:16;;;;;;;;;;;;;;;13.73;86.72;95813.16;10479788;28;2105;-72
2023/04/27 08:43:18;;;;;;;;;;;;;;;14.00;83.18;95813.31;10483418;28;1915;-73
2023/04/27 08:48:21;;;;;;;;;;;;;;;13.99;83.06;95819.78;10496206;28;1906;-73
2023/04/27 08:53:23;;;;;;;;;;;;;;;14.21;82.51;95815.69;10488994;28;1975;-72
2023/04/27 08:58:25;;;;;;;;;;;;;;;14.04;82.88;95814.31;10468739;28;1959;-70
2023/04/27 09:03:28;;;;;;;;;;;;;;;14.07;82.18;95808.34;10486250;28;2031;-72
2023/04/27 09:08:30;;;;;;;;;;;;;;;13.71;84.53;95807.25;10477880;28;2028;-69
2023/04/27 09:13:33;;;;;;;;;;;;;;;13.88;82.88;95799.44;10484652;28;1975;-72
2023/04/27 09:18:36;;;;;;;;;;;;;;;14.10;80.40;95798.03;10487700;28;2062;-70
2023/04/27 09:23:39;;;;;;;;;;;;;;;14.75;76.93;95793.38;10487710;28;5015;-69
2023/04/27 09:28:42;;;;;;;;;;;;;;;13.66;84.33;95799.22;10488748;28;2112;-70
2023/04/27 09:33:44;;;;;;;;;;;;;;;14.32;81.48;95790.09;10484262;28;1985;-71
2023/04/27 09:38:47;;;;;;;;;;;;;;;13.52;83.45;95789.16;10482927;28;2050;-70
2023/04/27 09:43:49;;;;;;;;;;;;;;;14.02;82.68;95781.38;10466570;28;2108;-70
2023/04/27 09:48:51;;;;;;;;;;;;;;;14.30;80.29;95778.75;10487023;28;2050;-75
2023/04/27 09:53:54;;;;;;;;;;;;;;;14.39;78.60;95779.69;10481754;28;1914;-70
2023/04/27 10:04:20;;;;;;;;;;;;;;;14.30;80.14;95765.22;10546937;22;3907;-70
2023/04/27 10:09:43;;;;;;;;;;;;;;;15.68;73.56;95769.56;10334053;28;3904;-70
2023/04/27 10:15:06;;;;;;;;;;;;;;;15.96;68.41;95750.47;10344927;28;8176;-71
2023/04/27 10:20:29;;;;;;;;;;;;;;;17.19;63.01;95748.88;10329149;28;8368;-71
2023/04/27 10:25:52;;;;;;;;;;;;;;;17.49;59.93;95739.00;10311342;28;3946;-70
2023/04/27 10:31:15;;;;;;;;;;;;;;;15.81;60.26;95740.81;10345440;28;2166;-70
2023/04/27 10:36:38;;;;;;;;;;;;;;;15.13;65.62;95745.25;10349188;28;8412;-70
2023/04/27 10:42:01;;;;;;;;;;;;;;;15.54;63.87;95744.41;10347800;28;3353;-71
2023/04/27 10:47:24;;;;;;;;;;;;;;;15.06;64.84;95747.56;10346947;28;2063;-71
2023/04/27 10:52:47;;;;;;;;;;;;;;;15.50;63.31;95737.16;10351514;28;8220;-70
2023/04/27 10:58:11;;;;;;;;;;;;;;;15.55;63.56;95740.56;10349901;28;2008;-70
2023/04/27 11:03:35;;;;;;;;;;;;;;;16.61;61.27;95739.06;10350581;28;1955;-71
2023/04/27 11:08:58;;;;;;;;;;;;;;;16.06;60.26;95728.56;10346752;28;8188;-71
2023/04/27 11:14:21;;;;;;;;;;;;;;;16.42;59.48;95742.00;10339945;28;1916;-70
2023/04/27 11:19:44;;;;;;;;;;;;;;;17.16;57.77;95727.75;10348373;28;1993;-72
2023/04/27 11:25:06;;;;;;;;;;;;;;;16.92;57.54;95738.25;10355562;28;2025;-70
2023/04/27 11:30:11;;;;;;;;;;;;;;;16.72;57.30;95740.41;10225877;28;10952;-71
2023/04/27 11:35:14;;;;;;;;;;;;;;;16.67;59.72;95726.97;10312616;28;2105;-70
2023/04/27 11:40:16;;;;;;;;;;;;;;;15.92;60.91;95741.38;10308723;28;3651;-71
2023/04/27 11:45:19;;;;;;;;;;;;;;;15.57;63.45;95743.78;10313690;28;1967;-70
2023/04/27 11:50:21;;;;;;;;;;;;;;;15.70;63.46;95741.34;10297104;28;1948;-70
2023/04/27 11:55:24;;;;;;;;;;;;;;;16.45;61.64;95746.00;10313371;28;2167;-70
2023/04/27 12:00:27;;;;;;;;;;;;;;;15.93;61.30;95753.81;10312935;28;1948;-73
2023/04/27 12:05:30;;;;;;;;;;;;;;;15.13;64.78;95744.47;10306924;28;2063;-72
2023/04/27 12:10:33;;;;;;;;;;;;;;;16.55;63.70;95756.59;10314241;28;1937;-70
2023/04/27 12:15:35;;;;;;;;;;;;;;;17.42;60.48;95748.75;10314658;28;2112;-71
2023/04/27 12:20:37;;;;;;;;;;;;;;;17.74;56.53;95739.38;10323042;28;1989;-70
2023/04/27 12:25:42;;;;;;;;;;;;;;;18.18;56.52;95742.88;10323116;28;1952;-70
2023/04/27 12:30:45;;;;;;;;;;;;;;;18.26;55.66;95737.44;10323555;28;2053;-69
2023/04/27 12:35:48;;;;;;;;;;;;;;;17.16;57.21;95744.06;10716824;23;3432;-70
2023/04/27 12:40:50;;;;;;;;;;;;;;;17.22;57.50;95736.56;10348626;28;6099;-71
2023/04/27 12:45:53;;;;;;;;;;;;;;;16.70;61.53;95742.66;10364792;28;1912;-70
2023/04/27 12:50:56;;;;;;;;;;;;;;;17.28;59.11;95746.97;10356286;28;2140;-71
2023/04/27 12:56:00;;;;;;;;;;;;;;;18.16;56.32;95729.59;10361832;28;2004;-71
2023/04/27 13:01:03;;;;;;;;;;;;;;;17.41;58.37;95737.09;10361866;28;1935;-72
2023/04/27 13:06:07;;;;;;;;;;;;;;;16.95;57.71;95726.75;10354835;28;1932;-71
2023/04/27 13:11:09;;;;;;;;;;;;;;;16.84;60.03;95728.16;10351650;28;1976;-75
2023/04/27 13:16:12;;;;;;;;;;;;;;;16.80;60.85;95724.50;10355329;28;1952;-76
2023/04/27 13:21:15;;;;;;;;;;;;;;;17.09;60.41;95726.63;10356054;28;1985;-76
2023/04/27 13:26:18;;;;;;;;;;;;;;;17.17;58.93;95715.00;10365095;28;2057;-73
2023/04/27 13:31:20;;;;;;;;;;;;;;;17.91;57.18;95724.97;10358635;28;1997;-70
2023/04/27 13:36:23;;;;;;;;;;;;;;;18.60;55.42;95706.56;10362602;28;2003;-70
2023/04/27 13:41:25;;;;;;;;;;;;;;;18.97;54.18;95711.59;10356785;28;5125;-68
2023/04/27 13:46:28;;;;;;;;;;;;;;;18.29;54.93;95704.13;10353782;28;2092;-71
2023/04/27 13:51:31;;;;;;;;;;;;;;;18.65;54.52;95708.34;10350490;28;1969;-73
2023/04/27 13:56:37;;;;;;;;;;;;;;;18.40;54.58;95703.78;10361876;28;2021;-72
2023/04/27 14:01:40;;;;;;;;;;;;;;;18.83;53.32;95696.28;10356018;28;1949;-72
2023/04/27 14:06:42;;;;;;;;;;;;;;;17.79;55.18;95693.78;10371884;28;1961;-72
2023/04/27 14:11:45;;;;;;;;;;;;;;;17.49;56.69;95692.81;10361167;28;2005;-69
2023/04/27 14:16:57;;;;;;;;;;;;;;;17.35;57.63;95694.09;10360502;28;1929;-72
2023/04/27 14:22:00;;;;;;;;;;;;;;;16.81;59.34;95691.59;10359072;28;1994;-72
2023/04/27 14:27:02;;;;;;;;;;;;;;;17.24;58.11;95691.69;10361739;28;1907;-70
2023/04/27 14:32:05;;;;;;;;;;;;;;;17.86;57.02;95673.47;10361349;28;1985;-70
2023/04/27 14:37:08;;;;;;;;;;;;;;;17.86;57.63;95690.59;10359484;28;1973;-71
2023/04/27 14:42:11;;;;;;;;;;;;;;;18.35;56.80;95689.22;10366081;28;5174;-71
2023/04/27 14:47:13;;;;;;;;;;;;;;;18.71;55.51;95677.09;10367117;28;1943;-74
2023/04/27 14:52:16;;;;;;;;;;;;;;;18.97;54.11;95685.13;10352923;28;1982;-70
2023/04/27 14:57:18;;;;;;;;;;;;;;;19.13;52.11;95677.19;10361915;28;1947;-72
2023/04/27 15:02:21;;;;;;;;;;;;;;;18.30;54.51;95685.88;10347386;28;2039;-73
2023/04/27 15:07:24;;;;;;;;;;;;;;;18.05;55.69;95676.63;10353759;28;1942;-75
2023/04/27 15:12:26;;;;;;;;;;;;;;;18.16;57.74;95683.34;10355617;28;2004;-72
2023/04/27 15:17:29;;;;;;;;;;;;;;;18.04;57.48;95683.22;10351098;28;1969;-72
2023/04/27 15:22:32;;;;;;;;;;;;;;;18.03;56.60;95681.63;10351732;28;1936;-77
2023/04/27 15:27:34;;;;;;;;;;;;;;;18.62;54.62;95679.81;10351170;28;1958;-72
2023/04/27 15:32:37;;;;;;;;;;;;;;;18.30;55.10;95672.25;10353471;28;2006;-74
2023/04/27 15:37:39;;;;;;;;;;;;;;;17.78;57.03;95670.44;10348357;28;2037;-71
2023/04/27 15:42:42;;;;;;;;;;;;;;;17.46;58.32;95660.84;10350182;28;4996;-71
2023/04/27 15:47:45;;;;;;;;;;;;;;;17.85;57.75;95663.72;10355215;28;2044;-71
2023/04/27 15:52:47;;;;;;;;;;;;;;;17.77;57.35;95665.34;10351281;28;1995;-71
2023/04/27 15:57:50;;;;;;;;;;;;;;;17.53;58.73;95671.22;10353030;28;1989;-71
2023/04/27 16:02:52;;;;;;;;;;;;;;;17.25;59.72;95682.41;10358913;28;1973;-71
2023/04/27 16:07:55;;;;;;;;;;;;;;;17.14;61.10;95678.41;10360490;28;1993;-70
2023/04/27 16:12:57;;;;;;;;;;;;;;;17.03;61.44;95671.66;10358202;28;1974;-72
2023/04/27 16:18:00;;;;;;;;;;;;;;;16.12;65.92;95669.56;10355510;28;1977;-72
2023/04/27 16:23:02;;;;;;;;;;;;;;;15.76;69.34;95672.38;10363168;28;1982;-71
2023/04/27 16:28:05;;;;;;;;;;;;;;;15.62;71.50;95667.81;10357313;28;2187;-73
2023/04/27 16:33:07;;;;;;;;;;;;;;;15.24;73.56;95670.03;10361582;28;1989;-70
2023/04/27 16:38:09;;;;;;;;;;;;;;;15.18;74.71;95673.16;10362924;28;1981;-72
2023/04/27 16:43:12;;;;;;;;;;;;;;;15.08;75.79;95672.31;10351878;28;5006;-73
2023/04/27 16:48:15;;;;;;;;;;;;;;;15.00;77.95;95664.88;10359112;28;1933;-72
2023/04/27 16:53:19;;;;;;;;;;;;;;;14.88;80.52;95667.31;10354466;28;1934;-72
2023/04/27 16:58:23;;;;;;;;;;;;;;;14.76;83.02;95659.72;10357335;28;2044;-72
2023/04/27 17:03:25;;;;;;;;;;;;;;;14.53;85.79;95652.63;10355132;28;1984;-72
2023/04/27 17:08:28;;;;;;;;;;;;;;;14.25;85.92;95660.72;10354713;28;1937;-72
2023/04/27 17:13:31;;;;;;;;;;;;;;;13.91;89.69;95661.03;10356061;28;2039;-71
2023/04/27 17:18:33;;;;;;;;;;;;;;;13.85;90.02;95662.22;10359393;28;1958;-72
2023/04/27 17:23:36;;;;;;;;;;;;;;;13.76;91.20;95664.00;10352769;28;2031;-73
2023/04/27 17:28:38;;;;;;;;;;;;;;;13.70;91.98;95665.19;10353767;28;1923;-71
2023/04/27 17:33:42;;;;;;;;;;;;;;;13.61;91.96;95664.25;10328859;28;1983;-69
2023/04/27 17:38:45;;;;;;;;;;;;;;;13.36;93.41;95655.47;10347726;28;2016;-70
2023/04/27 17:43:48;;;;;;;;;;;;;;;13.31;96.14;95663.66;10349885;28;4926;-72
2023/04/27 17:48:51;;;;;;;;;;;;;;;13.16;98.42;95656.53;10348775;28;1969;-71
2023/04/27 17:53:54;;;;;;;;;;;;;;;13.11;100.00;95664.72;10350628;28;1957;-71
2023/04/27 17:58:56;;;;;;;;;;;;;;;13.00;100.00;95668.66;10347636;28;2085;-71
2023/04/27 18:03:59;;;;;;;;;;;;;;;12.83;100.00;95668.34;10351038;28;2051;-71
2023/04/27 18:09:06;;;;;;;;;;;;;;;12.65;100.00;95675.31;10353001;28;1977;-71
2023/04/27 18:14:09;;;;;;;;;;;;;;;12.56;100.00;95679.75;10353952;28;2001;-73
2023/04/27 18:19:12;;;;;;;;;;;;;;;12.39;100.00;95675.63;10350630;28;2001;-71
2023/04/27 18:24:14;;;;;;;;;;;;;;;12.27;100.00;95671.72;10357802;28;1942;-73
2023/04/27 18:29:17;;;;;;;;;;;;;;;12.14;100.00;95683.97;10352764;28;2006;-71
2023/04/27 18:34:20;;;;;;;;;;;;;;;11.98;100.00;95679.84;10351174;28;1961;-72
2023/04/27 18:39:23;;;;;;;;;;;;;;;11.80;100.00;95684.81;10358247;28;1909;-72
2023/04/27 18:44:26;;;;;;;;;;;;;;;11.72;100.00;95695.41;10351867;28;5021;-74
2023/04/27 18:49:28;;;;;;;;;;;;;;;11.55;100.00;95698.50;10352372;28;2170;-71
2023/04/27 18:54:31;;;;;;;;;;;;;;;11.28;100.00;95701.66;10353307;28;1945;-75
2023/04/27 18:59:33;;;;;;;;;;;;;;;11.17;100.00;95703.59;10353391;28;1954;-72
2023/04/27 19:04:35;;;;;;;;;;;;;;;11.00;100.00;95708.53;10352843;28;1987;-70
2023/04/27 19:09:39;;;;;;;;;;;;;;;10.95;100.00;95711.28;10359699;28;1873;-73
2023/04/27 19:14:42;;;;;;;;;;;;;;;10.95;100.00;95717.44;10359068;28;2089;-71
2023/04/27 19:19:45;;;;;;;;;;;;;;;10.86;100.00;95713.72;10361095;28;1559;-71
2023/04/27 19:24:47;;;;;;;;;;;;;;;10.72;100.00;95718.09;10351918;28;1940;-71
2023/04/27 19:29:50;;;;;;;;;;;;;;;10.52;100.00;95722.47;10352819;28;1909;-72
2023/04/27 19:34:53;;;;;;;;;;;;;;;10.54;100.00;95711.44;10354174;28;1969;-71
2023/04/27 19:39:55;;;;;;;;;;;;;;;10.43;100.00;95712.53;10351137;28;5114;-71
2023/04/27 19:44:59;;;;;;;;;;;;;;;10.34;100.00;95711.50;10356254;28;1957;-69
2023/04/27 19:50:03;;;;;;;;;;;;;;;10.31;100.00;95709.34;10351501;28;1990;-70
2023/04/27 19:55:06;;;;;;;;;;;;;;;10.33;100.00;95715.28;10355181;28;2000;-71
2023/04/27 20:00:11;;;;;;;;;;;;;;;10.22;100.00;95717.94;10350268;28;1912;-73
2023/04/27 20:05:14;;;;;;;;;;;;;;;10.02;100.00;95715.31;10349411;28;2098;-71
2023/04/27 20:10:17;;;;;;;;;;;;;;;9.94;100.00;95718.53;10349691;28;2074;-72
2023/04/27 20:15:20;;;;;;;;;;;;;;;9.89;100.00;95721.22;10350587;28;1987;-73
2023/04/27 20:20:22;;;;;;;;;;;;;;;9.81;100.00;95730.63;10348493;28;2006;-71
2023/04/27 20:25:25;;;;;;;;;;;;;;;9.70;100.00;95715.59;10352609;28;2041;-72
2023/04/27 20:30:27;;;;;;;;;;;;;;;9.64;100.00;95714.78;10347844;28;2058;-70
2023/04/27 20:35:30;;;;;;;;;;;;;;;9.69;100.00;95706.75;10342839;28;2072;-71
2023/04/27 20:40:33;;;;;;;;;;;;;;;9.61;100.00;95709.97;10358547;28;5112;-71
2023/04/27 20:45:36;;;;;;;;;;;;;;;9.56;100.00;95712.66;10358767;28;1972;-71
2023/04/27 20:50:39;;;;;;;;;;;;;;;9.55;100.00;95707.56;10358232;28;2027;-70
2023/04/27 20:55:42;;;;;;;;;;;;;;;9.42;100.00;95703.53;10343535;28;2050;-72
2023/04/27 21:00:45;;;;;;;;;;;;;;;9.18;100.00;95706.72;10352210;28;1952;-71
2023/04/27 21:05:48;;;;;;;;;;;;;;;9.25;100.00;95697.63;10354870;28;2004;-70
2023/04/27 21:10:51;;;;;;;;;;;;;;;9.15;100.00;95696.50;10357641;28;2417;-71
2023/04/27 21:15:53;;;;;;;;;;;;;;;9.24;100.00;95693.31;10360421;28;2052;-73
2023/04/27 21:20:56;;;;;;;;;;;;;;;9.15;100.00;95699.19;10356540;28;1947;-71
2023/04/27 21:25:58;;;;;;;;;;;;;;;9.20;100.00;95687.69;10356553;28;1934;-71
2023/04/27 21:31:02;;;;;;;;;;;;;;;9.10;100.00;95679.63;10356847;28;1912;-74
2023/04/27 21:36:04;;;;;;;;;;;;;;;9.07;100.00;95686.31;10360383;28;2056;-71
2023/04/27 21:41:07;;;;;;;;;;;;;;;8.98;100.00;95684.44;10340325;28;5081;-72
2023/04/27 21:46:10;;;;;;;;;;;;;;;9.05;100.00;95672.38;10353934;28;1895;-71
2023/04/27 21:51:13;;;;;;;;;;;;;;;9.01;100.00;95673.97;10350236;28;2016;-71
2023/04/27 21:56:15;;;;;;;;;;;;;;;9.17;100.00;95670.25;10355275;28;1997;-71
2023/04/27 22:01:18;;;;;;;;;;;;;;;9.09;100.00;95670.75;10357254;28;2060;-71
2023/04/27 22:06:20;;;;;;;;;;;;;;;9.05;100.00;95669.69;10356282;28;2011;-71
2023/04/27 22:11:23;;;;;;;;;;;;;;;8.91;100.00;95671.28;10356065;28;1940;-71
2023/04/27 22:16:28;;;;;;;;;;;;;;;8.70;100.00;95661.56;10355110;28;1919;-70
2023/04/27 22:21:32;;;;;;;;;;;;;;;8.64;100.00;95669.59;10332006;28;2244;-71
2023/04/27 22:26:34;;;;;;;;;;;;;;;8.59;100.00;95677.63;10355183;28;1909;-70
2023/04/27 22:31:38;;;;;;;;;;;;;;;8.65;100.00;95681.13;10362088;28;1992;-72
2023/04/27 22:36:40;;;;;;;;;;;;;;;8.54;100.00;95668.78;10350332;28;1978;-71
2023/04/27 22:41:44;;;;;;;;;;;;;;;8.49;100.00;95680.28;10354922;28;2025;-70
2023/04/27 22:46:47;;;;;;;;;;;;;;;8.52;100.00;95665.53;10350784;28;1911;-71
2023/04/27 22:51:50;;;;;;;;;;;;;;;8.48;100.00;95675.97;10350079;28;2029;-71
2023/04/27 22:56:53;;;;;;;;;;;;;;;8.46;100.00;95654.03;10355939;28;2175;-74
2023/04/27 23:01:55;;;;;;;;;;;;;;;8.36;100.00;95652.09;10351610;28;2160;-73
2023/04/27 23:06:57;;;;;;;;;;;;;;;8.37;100.00;95644.88;10355769;28;1923;-71
2023/04/27 23:12:00;;;;;;;;;;;;;;;8.42;100.00;95642.22;10357724;28;2044;-71
2023/04/27 23:17:03;;;;;;;;;;;;;;;8.44;100.00;95639.25;10356335;28;1954;-71
2023/04/27 23:22:05;;;;;;;;;;;;;;;8.48;100.00;95635.00;10350795;28;1981;-70
2023/04/27 23:27:08;;;;;;;;;;;;;;;8.48;100.00;95637.69;10354826;28;2052;-73
2023/04/27 23:32:10;;;;;;;;;;;;;;;8.44;100.00;95632.03;10356232;28;1996;-76
2023/04/27 23:37:12;;;;;;;;;;;;;;;8.50;100.00;95622.94;10351747;28;1999;-71
2023/04/27 23:42:15;;;;;;;;;;;;;;;8.48;100.00;95627.75;10358556;28;5120;-73
2023/04/27 23:47:17;;;;;;;;;;;;;;;8.42;100.00;95631.50;10346138;28;2022;-72
2023/04/27 23:52:19;;;;;;;;;;;;;;;8.46;100.00;95623.72;10346946;28;2021;-72
2023/04/27 23:57:22;;;;;;;;;;;;;;;8.40;100.00;95620.25;10349696;28;2107;-71
