Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:50;;;;;;;;;;;;;;;22.82;53.82;99520.31;4456977;32;34749;-75
2021/07/30 00:04:18;;;;;;;;;;;;;;;22.95;52.51;99519.28;4447186;32;35629;-75
2021/07/30 00:06:48;;;;;;;;;;;;;;;22.98;51.88;99521.53;4460238;32;34774;-76
2021/07/30 00:09:16;;;;;;;;;;;;;;;22.87;51.77;99520.44;4458491;32;33421;-75
2021/07/30 00:11:43;;;;;;;;;;;;;;;22.84;52.12;99518.19;4447030;32;33675;-75
2021/07/30 00:14:11;;;;;;;;;;;;;;;22.83;51.83;99523.84;4443152;32;36012;-75
2021/07/30 00:16:39;;;;;;;;;;;;;;;22.67;52.11;99514.44;4459249;32;34356;-75
2021/07/30 00:19:07;;;;;;;;;;;;;;;22.56;52.36;99517.91;4458386;32;33196;-75
2021/07/30 00:21:35;;;;;;;;;;;;;;;22.51;52.43;99517.78;4447132;32;33821;-75
2021/07/30 00:24:02;;;;;;;;;;;;;;;22.33;53.67;99519.63;4434969;32;36506;-75
2021/07/30 00:26:30;;;;;;;;;;;;;;;22.46;52.86;99522.25;4449164;32;34725;-75
2021/07/30 00:28:59;;;;;;;;;;;;;;;22.38;53.14;99522.50;4475556;32;33338;-75
2021/07/30 00:31:27;;;;;;;;;;;;;;;22.38;53.06;99520.59;4449423;32;34614;-75
2021/07/30 00:33:59;;;;;;;;;;;;;;;22.43;53.02;99522.66;4459525;32;34936;-75
2021/07/30 00:36:27;;;;;;;;;;;;;;;22.51;52.22;99522.38;4449072;32;35052;-75
2021/07/30 00:38:54;;;;;;;;;;;;;;;22.40;52.86;99521.25;4460639;32;33146;-75
2021/07/30 00:41:22;;;;;;;;;;;;;;;22.32;53.65;99526.94;4476514;32;33966;-75
2021/07/30 00:43:49;;;;;;;;;;;;;;;22.28;53.76;99524.91;4460738;32;35544;-75
2021/07/30 00:46:18;;;;;;;;;;;;;;;22.22;53.14;99523.94;4475112;32;34571;-75
2021/07/30 00:48:46;;;;;;;;;;;;;;;22.26;53.51;99527.00;4461435;32;33496;-75
2021/07/30 00:51:13;;;;;;;;;;;;;;;22.41;53.32;99516.66;4475687;32;34249;-75
2021/07/30 00:53:42;;;;;;;;;;;;;;;22.43;54.33;99526.22;4459036;32;34188;-75
2021/07/30 00:56:09;;;;;;;;;;;;;;;22.45;54.13;99515.16;4459614;32;35513;-75
2021/07/30 00:58:37;;;;;;;;;;;;;;;22.30;54.30;99529.03;4477147;32;33175;-75
2021/07/30 01:01:08;;;;;;;;;;;;;;;22.48;53.26;99531.78;4464538;32;34982;-75
2021/07/30 01:03:35;;;;;;;;;;;;;;;22.54;52.58;99521.94;4449239;32;36116;-75
2021/07/30 01:06:03;;;;;;;;;;;;;;;22.50;52.36;99524.28;4451273;32;34584;-75
2021/07/30 01:08:34;;;;;;;;;;;;;;;22.04;54.39;99523.06;4460464;32;33202;-74
2021/07/30 01:11:01;;;;;;;;;;;;;;;22.33;53.05;99520.47;4461429;32;34107;-75
2021/07/30 01:13:29;;;;;;;;;;;;;;;22.31;53.00;99517.16;4462778;32;37228;-75
2021/07/30 01:15:58;;;;;;;;;;;;;;;22.14;53.88;99513.37;4464192;32;34891;-75
2021/07/30 01:18:26;;;;;;;;;;;;;;;22.15;54.24;99512.34;4464073;32;33538;-75
2021/07/30 01:20:57;;;;;;;;;;;;;;;22.30;53.34;99509.25;4463268;32;34802;-75
2021/07/30 01:23:26;;;;;;;;;;;;;;;22.33;52.66;99512.34;4447171;32;36237;-74
2021/07/30 01:25:53;;;;;;;;;;;;;;;22.20;53.48;99507.03;4450189;32;33496;-75
2021/07/30 01:28:21;;;;;;;;;;;;;;;22.27;52.97;99501.59;4461812;32;33576;-75
2021/07/30 01:30:48;;;;;;;;;;;;;;;22.18;53.44;99505.63;4477888;32;33921;-74
2021/07/30 01:33:19;;;;;;;;;;;;;;;22.02;54.72;99503.50;4460851;32;34307;-74
2021/07/30 01:35:47;;;;;;;;;;;;;;;22.19;53.29;99496.47;4450747;32;34568;-75
2021/07/30 01:38:16;;;;;;;;;;;;;;;22.15;53.45;99504.19;4461314;32;33244;-74
2021/07/30 01:40:44;;;;;;;;;;;;;;;22.05;53.82;99498.47;4477264;32;34003;-75
2021/07/30 01:43:11;;;;;;;;;;;;;;;21.70;55.11;99499.22;4448135;32;35134;-75
2021/07/30 01:45:39;;;;;;;;;;;;;;;21.48;56.56;99503.34;4477695;32;35766;-75
2021/07/30 01:48:07;;;;;;;;;;;;;;;21.75;56.02;99497.53;4450183;32;32994;-75
2021/07/30 01:50:34;;;;;;;;;;;;;;;;;;4463231;32;33024;-75
2021/07/30 01:53:02;;;;;;;;;;;;;;;21.94;54.11;99491.09;4459810;32;35518;-75
2021/07/30 01:55:30;;;;;;;;;;;;;;;22.00;53.79;99490.19;4461668;32;33710;-75
2021/07/30 01:57:58;;;;;;;;;;;;;;;21.89;54.16;99492.81;4447204;32;33100;-75
2021/07/30 02:00:26;;;;;;;;;;;;;;;21.94;53.64;99492.97;4463327;32;34005;-75
2021/07/30 02:02:53;;;;;;;;;;;;;;;21.93;53.57;99496.72;4447861;32;36117;-75
2021/07/30 02:05:21;;;;;;;;;;;;;;;21.90;53.73;99497.19;4463517;32;34683;-75
2021/07/30 02:07:49;;;;;;;;;;;;;;;21.87;53.78;99494.91;4475883;32;32597;-75
2021/07/30 02:10:17;;;;;;;;;;;;;;;21.82;53.74;99492.88;4449712;32;34755;-75
2021/07/30 02:15:31;;;;;;;;;;;;;;;21.30;55.85;99489.75;4477261;32;34401;-75
2021/07/30 02:17:58;;;;;;;;;;;;;;;21.70;54.45;99483.81;4461757;32;33825;-75
2021/07/30 02:20:26;;;;;;;;;;;;;;;21.71;54.26;99501.72;4449839;32;35725;-75
2021/07/30 02:22:54;;;;;;;;;;;;;;;21.69;54.20;99495.72;4477552;32;34900;-75
2021/07/30 02:25:21;;;;;;;;;;;;;;;21.69;54.62;99492.16;4463407;32;34985;-76
2021/07/30 02:27:49;;;;;;;;;;;;;;;21.75;54.64;99494.00;4446341;32;33405;-75
2021/07/30 02:30:16;;;;;;;;;;;;;;;21.68;54.49;99495.91;4477899;32;35390;-75
2021/07/30 02:32:44;;;;;;;;;;;;;;;21.74;54.23;99495.03;4462690;32;35340;-75
2021/07/30 02:35:11;;;;;;;;;;;;;;;21.72;54.45;99491.75;4463439;32;34757;-76
2021/07/30 02:37:39;;;;;;;;;;;;;;;21.72;54.30;99491.75;4461579;32;34532;-75
2021/07/30 02:40:07;;;;;;;;;;;;;;;21.72;54.32;99495.25;4478080;32;33820;-75
2021/07/30 02:42:34;;;;;;;;;;;;;;;21.71;53.92;99490.91;4447905;32;35808;-75
2021/07/30 02:45:03;;;;;;;;;;;;;;;21.69;54.03;99498.41;4450025;32;34432;-75
2021/07/30 02:47:30;;;;;;;;;;;;;;;21.65;54.28;99497.19;4449299;32;33309;-75
2021/07/30 02:49:58;;;;;;;;;;;;;;;21.62;54.73;99496.78;4449665;32;33951;-75
2021/07/30 02:52:26;;;;;;;;;;;;;;;21.59;54.51;99494.50;4436733;32;35948;-75
2021/07/30 02:54:53;;;;;;;;;;;;;;;21.52;54.41;99505.41;4460502;32;34682;-75
2021/07/30 02:57:21;;;;;;;;;;;;;;;21.42;55.11;99507.78;4476301;32;35225;-75
2021/07/30 02:59:49;;;;;;;;;;;;;;;21.35;55.34;99501.56;4450074;32;33680;-75
2021/07/30 03:02:16;;;;;;;;;;;;;;;21.42;55.35;99499.66;4475975;32;35226;-75
2021/07/30 03:04:44;;;;;;;;;;;;;;;21.42;55.65;99496.09;4448516;32;36419;-75
2021/07/30 03:07:12;;;;;;;;;;;;;;;21.35;55.86;99496.16;4450136;32;34932;-76
2021/07/30 03:09:39;;;;;;;;;;;;;;;21.45;56.07;99498.41;4463527;32;33884;-75
2021/07/30 03:12:07;;;;;;;;;;;;;;;21.46;56.00;99503.56;4463004;32;35123;-75
2021/07/30 03:14:35;;;;;;;;;;;;;;;21.60;54.76;99504.28;4433952;32;35379;-75
2021/07/30 03:17:02;;;;;;;;;;;;;;;21.58;54.99;99504.53;4462843;32;33175;-75
2021/07/30 03:19:30;;;;;;;;;;;;;;;21.60;54.98;99509.69;4459636;32;33087;-75
2021/07/30 03:21:58;;;;;;;;;;;;;;;21.64;54.61;99513.63;4449570;32;36721;-75
2021/07/30 03:24:25;;;;;;;;;;;;;;;21.41;56.23;99513.41;4446892;32;33847;-75
2021/07/30 03:26:53;;;;;;;;;;;;;;;21.61;55.42;99505.97;4477303;32;32839;-75
2021/07/30 03:29:21;;;;;;;;;;;;;;;21.61;54.70;99511.38;4462405;32;34637;-76
2021/07/30 03:31:49;;;;;;;;;;;;;;;21.59;54.70;99511.59;4462429;32;35475;-75
2021/07/30 03:34:17;;;;;;;;;;;;;;;21.59;54.64;99516.16;4474504;32;34057;-75
2021/07/30 03:36:45;;;;;;;;;;;;;;;21.54;55.27;99510.59;4449097;32;33945;-75
2021/07/30 03:39:12;;;;;;;;;;;;;;;21.46;55.68;99517.09;4476626;32;34532;-75
2021/07/30 03:41:40;;;;;;;;;;;;;;;21.28;56.36;99522.47;4475626;32;34014;-75
2021/07/30 03:44:08;;;;;;;;;;;;;;;21.35;56.18;99517.81;4447703;32;35556;-75
2021/07/30 03:46:36;;;;;;;;;;;;;;;21.43;55.52;99514.03;4450019;32;33097;-75
2021/07/30 03:49:03;;;;;;;;;;;;;;;21.52;55.37;99516.22;4461545;32;32919;-75
2021/07/30 03:51:31;;;;;;;;;;;;;;;21.47;55.34;99518.78;4476202;32;34572;-75
2021/07/30 03:53:59;;;;;;;;;;;;;;;21.47;55.46;99520.66;4477309;32;34426;-75
2021/07/30 03:56:26;;;;;;;;;;;;;;;21.45;55.46;99520.84;4474247;32;33615;-75
2021/07/30 03:58:54;;;;;;;;;;;;;;;21.48;55.45;99528.56;4458793;32;33786;-75
2021/07/30 04:01:21;;;;;;;;;;;;;;;21.39;55.71;99521.75;4476040;32;34575;-75
2021/07/30 04:03:50;;;;;;;;;;;;;;;21.46;55.42;99524.41;4476649;32;34511;-75
2021/07/30 04:06:18;;;;;;;;;;;;;;;21.04;57.57;99522.41;4448730;32;34594;-76
2021/07/30 04:08:45;;;;;;;;;;;;;;;21.40;56.07;99518.00;4462957;32;34356;-76
2021/07/30 04:11:13;;;;;;;;;;;;;;;21.29;56.69;99517.88;4474613;32;35633;-75
2021/07/30 04:13:41;;;;;;;;;;;;;;;21.54;55.86;99510.59;4477831;32;34800;-75
2021/07/30 04:16:08;;;;;;;;;;;;;;;21.42;56.29;99526.72;4461960;32;33319;-75
2021/07/30 04:18:36;;;;;;;;;;;;;;;21.13;57.49;99527.34;4463225;32;34583;-75
2021/07/30 04:21:04;;;;;;;;;;;;;;;21.15;57.48;99525.25;4449289;32;35514;-75
2021/07/30 04:23:32;;;;;;;;;;;;;;;21.23;57.62;99525.00;4461495;32;35044;-75
2021/07/30 04:26:01;;;;;;;;;;;;;;;21.24;57.91;99531.25;4445967;32;34270;-75
2021/07/30 04:28:28;;;;;;;;;;;;;;;21.29;56.84;99521.41;4447164;32;34527;-75
2021/07/30 04:30:55;;;;;;;;;;;;;;;21.45;56.44;99520.84;4461518;32;34129;-75
2021/07/30 04:33:23;;;;;;;;;;;;;;;21.95;55.44;99519.84;4460354;32;34870;-75
2021/07/30 04:35:51;;;;;;;;;;;;;;;22.02;55.50;99517.88;4460559;32;33904;-75
2021/07/30 04:38:18;;;;;;;;;;;;;;;22.05;54.98;99522.03;4476186;32;33647;-76
2021/07/30 04:40:46;;;;;;;;;;;;;;;22.32;54.34;99526.09;4462045;32;35609;-75
2021/07/30 04:43:14;;;;;;;;;;;;;;;22.37;54.10;99518.94;4447470;32;35435;-75
2021/07/30 04:45:41;;;;;;;;;;;;;;;22.40;54.29;99518.56;4476155;32;33355;-75
2021/07/30 04:48:09;;;;;;;;;;;;;;;22.02;54.66;99512.44;4474626;32;34128;-75
2021/07/30 04:50:36;;;;;;;;;;;;;;;22.40;54.26;99510.41;4460703;32;36203;-76
2021/07/30 04:53:04;;;;;;;;;;;;;;;22.50;54.10;99513.44;4462440;32;34074;-75
2021/07/30 04:55:32;;;;;;;;;;;;;;;22.58;53.97;99501.44;4459458;32;33871;-75
2021/07/30 04:57:59;;;;;;;;;;;;;;;22.35;54.24;99512.94;4447257;32;34163;-76
2021/07/30 05:00:27;;;;;;;;;;;;;;;22.36;54.36;99511.06;4461041;32;35207;-76
2021/07/30 05:02:55;;;;;;;;;;;;;;;22.23;54.82;99511.19;4449132;32;35411;-75
2021/07/30 05:05:22;;;;;;;;;;;;;;;22.60;54.37;99510.16;4462272;32;33551;-75
2021/07/30 05:07:50;;;;;;;;;;;;;;;22.59;54.28;99512.06;4446175;32;34237;-75
2021/07/30 05:10:18;;;;;;;;;;;;;;;22.76;53.95;99513.06;4459866;32;37248;-76
2021/07/30 05:12:45;;;;;;;;;;;;;;;23.00;53.41;99508.56;4474921;32;34887;-75
2021/07/30 05:15:13;;;;;;;;;;;;;;;22.89;53.87;99512.06;4460812;32;33441;-75
2021/07/30 05:17:40;;;;;;;;;;;;;;;23.34;52.80;99507.88;4446907;32;34148;-76
2021/07/30 05:20:08;;;;;;;;;;;;;;;23.53;52.27;99509.47;4475523;32;36209;-75
2021/07/30 05:22:36;;;;;;;;;;;;;;;23.70;51.69;99507.72;4461416;32;33851;-75
2021/07/30 05:25:04;;;;;;;;;;;;;;;23.79;51.37;99502.50;4452714;32;34158;-75
2021/07/30 05:27:32;;;;;;;;;;;;;;;23.85;51.56;99502.69;4459237;32;34621;-75
2021/07/30 05:29:59;;;;;;;;;;;;;;;24.04;51.46;99503.16;4459002;32;34836;-75
2021/07/30 05:32:27;;;;;;;;;;;;;;;24.14;51.30;99499.81;4461226;32;34851;-76
2021/07/30 05:34:54;;;;;;;;;;;;;;;24.28;50.90;99503.94;4448034;32;32194;-75
2021/07/30 05:37:22;;;;;;;;;;;;;;;24.51;50.28;99499.28;4472992;32;34296;-75
2021/07/30 05:39:49;;;;;;;;;;;;;;;24.59;50.21;99501.66;4448050;32;33939;-75
2021/07/30 05:42:17;;;;;;;;;;;;;;;24.52;50.36;99502.81;4434376;32;35406;-76
2021/07/30 05:44:44;;;;;;;;;;;;;;;24.15;51.45;99501.47;4461726;32;33567;-75
2021/07/30 05:47:12;;;;;;;;;;;;;;;24.61;51.27;99502.25;4462868;32;33609;-75
2021/07/30 05:49:46;;;;;;;;;;;;;;;24.82;50.11;99509.72;4460466;32;34876;-76
2021/07/30 05:52:16;;;;;;;;;;;;;;;24.81;49.63;99508.09;4460121;32;34520;-77
2021/07/30 05:54:44;;;;;;;;;;;;;;;25.25;48.89;99501.03;4478154;32;33277;-74
2021/07/30 05:57:12;;;;;;;;;;;;;;;25.36;50.48;99498.25;4460884;32;35089;-77
2021/07/30 05:59:40;;;;;;;;;;;;;;;25.46;49.66;99509.31;4477521;32;35493;-77
2021/07/30 06:02:08;;;;;;;;;;;;;;;25.64;48.78;99500.91;4439906;27;33540;-80
2021/07/30 06:04:36;;;;;;;;;;;;;;;25.52;49.15;99497.44;4431258;32;33269;-80
2021/07/30 06:07:03;;;;;;;;;;;;;;;25.87;49.09;99508.94;4432187;32;34200;-80
2021/07/30 06:09:30;;;;;;;;;;;;;;;25.93;49.46;99509.81;4436584;32;35257;-79
2021/07/30 06:11:58;;;;;;;;;;;;;;;25.40;48.16;99502.12;4442662;32;34206;-82
2021/07/30 06:14:26;;;;;;;;;;;;;;;25.99;49.54;99504.22;4439445;32;33133;-81
2021/07/30 06:16:55;;;;;;;;;;;;;;;26.14;47.36;99506.34;4441909;32;34187;-80
2021/07/30 06:19:24;;;;;;;;;;;;;;;26.44;46.54;99507.59;4438456;32;35272;-78
2021/07/30 06:21:51;;;;;;;;;;;;;;;26.23;45.61;99496.66;4431843;32;34476;-81
2021/07/30 06:24:19;;;;;;;;;;;;;;;26.67;46.35;99501.91;4439759;32;33950;-83
2021/07/30 06:26:48;;;;;;;;;;;;;;;26.54;44.58;99506.91;4442022;32;34563;-83
2021/07/30 06:29:16;;;;;;;;;;;;;;;26.78;44.71;99500.94;4419077;32;36912;-80
2021/07/30 06:31:43;;;;;;;;;;;;;;;26.75;43.40;99508.81;4446120;32;33910;-79
2021/07/30 06:34:11;;;;;;;;;;;;;;;27.03;43.44;99504.75;4428263;32;34860;-76
2021/07/30 06:36:40;;;;;;;;;;;;;;;27.04;43.31;99502.88;4441863;32;34614;-80
2021/07/30 06:39:09;;;;;;;;;;;;;;;26.85;42.21;99512.50;4432316;32;35705;-80
2021/07/30 06:41:38;;;;;;;;;;;;;;;26.72;42.26;99501.97;4442396;32;34358;-84
2021/07/30 06:44:06;;;;;;;;;;;;;;;27.60;42.58;99505.09;4434569;32;33978;-78
2021/07/30 06:46:37;;;;;;;;;;;;;;;27.52;41.12;99500.94;4443671;32;34081;-79
2021/07/30 06:49:05;;;;;;;;;;;;;;;27.87;42.40;99503.94;4429901;32;34464;-78
2021/07/30 06:51:33;;;;;;;;;;;;;;;27.82;42.03;99500.34;4440148;32;35767;-79
2021/07/30 06:54:48;;;;;;;;;;;;;;;28.04;42.23;99498.34;4428369;32;34153;-83
2021/07/30 06:57:21;;;;;;;;;;;;;;;28.13;43.17;99494.84;4429950;32;34267;-85
2021/07/30 06:59:51;;;;;;;;;;;;;;;28.89;41.89;99498.78;4438773;32;34472;-81
2021/07/30 07:02:28;;;;;;;;;;;;;;;28.51;41.38;99494.53;4440025;32;34503;-81
2021/07/30 07:05:01;;;;;;;;;;;;;;;29.31;41.12;99499.44;4431359;32;33573;-80
2021/07/30 07:07:31;;;;;;;;;;;;;;;29.47;40.53;99498.37;4442625;32;33344;-82
2021/07/30 07:13:00;;;;;;;;;;;;;;;29.51;39.55;99494.00;4439514;32;34424;-81
2021/07/30 07:15:28;;;;;;;;;;;;;;;29.42;39.80;99492.91;4431978;32;33102;-78
2021/07/30 07:17:56;;;;;;;;;;;;;;;29.23;39.81;99491.75;4441497;32;34417;-80
2021/07/30 07:20:34;;;;;;;;;;;;;;;29.17;38.72;99487.38;4439736;32;36022;-82
2021/07/30 07:24:20;;;;;;;;;;;;;;;29.79;39.04;99491.53;4346470;32;35476;-82
2021/07/30 07:26:48;;;;;;;;;;;;;;;29.44;37.66;99490.69;4345198;32;34320;-80
2021/07/30 07:29:15;;;;;;;;;;;;;;;29.64;37.07;99488.00;4352041;32;34083;-81
2021/07/30 07:31:45;;;;;;;;;;;;;;;29.75;37.13;99489.63;4340966;32;35501;-80
2021/07/30 07:34:15;;;;;;;;;;;;;;;29.77;37.56;99492.91;4338912;32;33100;-82
2021/07/30 07:36:45;;;;;;;;;;;;;;;29.93;37.08;99489.06;4345375;32;32320;-84
2021/07/30 07:39:22;;;;;;;;;;;;;;;30.26;35.92;99489.28;4343404;32;33709;-81
2021/07/30 07:42:05;;;;;;;;;;;;;;;30.18;33.01;99486.31;4341382;32;35509;-80
2021/07/30 07:44:32;;;;;;;;;;;;;;;30.30;32.93;99487.66;4331987;32;33310;-81
2021/07/30 07:47:00;;;;;;;;;;;;;;;30.80;32.73;99482.78;4351655;32;33557;-83
2021/07/30 07:49:28;;;;;;;;;;;;;;;30.44;31.76;99472.22;4351783;32;34660;-76
2021/07/30 07:51:58;;;;;;;;;;;;;;;30.74;31.20;99474.84;4351130;32;35278;-83
2021/07/30 07:54:48;;;;;;;;;;;;;;;31.04;33.05;99477.44;4339619;32;34932;-80
2021/07/30 07:57:26;;;;;;;;;;;;;;;31.16;31.18;99483.47;4351040;32;33904;-83
2021/07/30 07:59:58;;;;;;;;;;;;;;;31.43;30.28;99473.63;4355006;32;33571;-80
2021/07/30 08:02:25;;;;;;;;;;;;;;;31.63;32.86;99484.44;4443567;32;34695;-82
2021/07/30 08:05:08;;;;;;;;;;;;;;;31.36;30.14;99481.38;4432997;32;35115;-82
2021/07/30 08:07:35;;;;;;;;;;;;;;;31.83;30.66;99478.81;4430963;32;33207;-80
2021/07/30 08:10:03;;;;;;;;;;;;;;;31.48;29.67;99476.34;4440556;32;33929;-84
2021/07/30 08:12:33;;;;;;;;;;;;;;;31.56;31.16;99474.91;4439119;32;36578;-80
2021/07/30 08:15:01;;;;;;;;;;;;;;;31.67;30.74;99471.78;4430672;32;34081;-83
2021/07/30 08:17:29;;;;;;;;;;;;;;;31.36;30.61;99472.31;4438390;32;34146;-83
2021/07/30 08:19:57;;;;;;;;;;;;;;;32.07;30.50;99476.13;4428409;32;34701;-80
2021/07/30 08:22:24;;;;;;;;;;;;;;;31.51;29.61;99466.72;4429449;32;34517;-87
2021/07/30 08:24:52;;;;;;;;;;;;;;;30.91;31.01;99467.91;4442405;32;35624;-84
2021/07/30 08:27:21;;;;;;;;;;;;;;;31.50;33.53;99465.03;4438023;32;32671;-85
2021/07/30 08:29:49;;;;;;;;;;;;;;;32.09;32.68;99465.63;4443101;32;33996;-88
2021/07/30 08:32:17;;;;;;;;;;;;;;;31.75;31.80;99468.44;4433525;32;35545;-83
2021/07/30 08:34:48;;;;;;;;;;;;;;;32.20;30.72;99462.47;4440490;32;33753;-83
2021/07/30 08:37:15;;;;;;;;;;;;;;;31.77;31.63;99468.97;4429945;32;32390;-82
2021/07/30 08:39:43;;;;;;;;;;;;;;;31.85;32.11;99462.00;4431765;32;34387;-82
2021/07/30 08:42:15;;;;;;;;;;;;;;;32.36;30.43;99468.66;4428263;32;34689;-83
2021/07/30 08:44:43;;;;;;;;;;;;;;;31.87;30.61;99468.03;4442670;32;34546;-83
2021/07/30 08:47:10;;;;;;;;;;;;;;;31.63;32.02;99464.41;4440408;32;32489;-79
2021/07/30 08:49:38;;;;;;;;;;;;;;;31.79;32.13;99461.25;4442025;32;34759;-81
2021/07/30 08:52:10;;;;;;;;;;;;;;;31.65;32.90;99471.25;4443239;32;36235;-82
2021/07/30 08:54:38;;;;;;;;;;;;;;;32.35;31.72;99467.03;4442622;32;33101;-83
2021/07/30 08:57:07;;;;;;;;;;;;;;;32.62;31.20;99458.94;4437070;32;33149;-83
2021/07/30 08:59:39;;;;;;;;;;;;;;;31.56;32.14;99472.16;4440654;32;35072;-81
2021/07/30 09:02:07;;;;;;;;;;;;;;;31.61;32.44;99469.38;4440956;32;33760;-84
2021/07/30 09:04:35;;;;;;;;;;;;;;;32.53;31.69;99469.81;4440107;32;34505;-80
2021/07/30 09:07:03;;;;;;;;;;;;;;;32.38;31.07;99463.69;4439797;32;33566;-83
2021/07/30 09:09:31;;;;;;;;;;;;;;;32.47;30.73;99457.22;4441268;32;34123;-78
2021/07/30 09:11:59;;;;;;;;;;;;;;;32.15;31.67;99458.94;4437394;32;35648;-83
2021/07/30 09:14:36;;;;;;;;;;;;;;;32.23;32.50;99456.41;4433759;32;34110;-81
2021/07/30 09:17:05;;;;;;;;;;;;;;;32.34;30.54;99452.44;4429508;32;31941;-81
2021/07/30 09:19:35;;;;;;;;;;;;;;;32.60;30.57;99455.69;4427132;32;32880;-80
2021/07/30 09:22:06;;;;;;;;;;;;;;;32.85;30.10;99445.16;4443670;32;35786;-84
2021/07/30 09:24:41;;;;;;;;;;;;;;;32.92;31.16;99444.81;4435541;32;34477;-80
2021/07/30 09:27:09;;;;;;;;;;;;;;;32.93;30.65;99450.00;4443184;32;33788;-82
2021/07/30 09:29:38;;;;;;;;;;;;;;;32.70;29.58;99442.59;4432488;32;33985;-81
2021/07/30 09:32:10;;;;;;;;;;;;;;;32.82;30.49;99443.00;4441802;32;36819;-85
2021/07/30 09:34:39;;;;;;;;;;;;;;;32.86;30.57;99434.97;4438706;32;35531;-80
2021/07/30 09:37:09;;;;;;;;;;;;;;;32.14;30.26;99436.09;4433164;32;32469;-84
2021/07/30 09:39:38;;;;;;;;;;;;;;;32.84;29.38;99438.00;4445219;32;33791;-82
2021/07/30 09:42:09;;;;;;;;;;;;;;;33.29;29.79;99431.03;4434924;32;34038;-85
2021/07/30 09:44:44;;;;;;;;;;;;;;;33.33;29.49;99429.31;4430473;32;34543;-85
2021/07/30 09:47:12;;;;;;;;;;;;;;;33.21;31.22;99431.69;4438526;32;33978;-80
2021/07/30 09:50:04;;;;;;;;;;;;;;;33.30;30.76;99419.69;4432864;32;33950;-88
2021/07/30 09:52:33;;;;;;;;;;;;;;;33.53;29.98;99416.00;4424527;32;34655;-84
2021/07/30 09:55:06;;;;;;;;;;;;;;;33.76;29.88;99415.06;4429903;32;32515;-82
2021/07/30 09:57:39;;;;;;;;;;;;;;;33.83;28.75;99417.41;4441038;32;32742;-88
2021/07/30 10:00:16;;;;;;;;;;;;;;;33.86;29.50;99411.31;4444314;32;34684;-81
2021/07/30 10:02:44;;;;;;;;;;;;;;;33.76;29.46;99405.97;4435535;32;34927;-84
2021/07/30 10:05:13;;;;;;;;;;;;;;;34.04;28.50;99403.75;4442068;32;34915;-84
2021/07/30 10:07:43;;;;;;;;;;;;;;;33.65;28.80;99404.50;4433989;32;32082;-81
2021/07/30 10:10:16;;;;;;;;;;;;;;;33.63;30.19;99403.97;4426477;32;32740;-87
2021/07/30 10:12:55;;;;;;;;;;;;;;;33.65;29.05;99402.53;4443264;32;35947;-80
2021/07/30 10:15:24;;;;;;;;;;;;;;;33.59;29.08;99408.47;4441874;32;34449;-78
2021/07/30 10:17:52;;;;;;;;;;;;;;;33.51;29.46;99390.66;4442258;32;33549;-81
2021/07/30 10:20:25;;;;;;;;;;;;;;;33.87;28.51;99391.66;4431242;32;33809;-81
2021/07/30 10:22:56;;;;;;;;;;;;;;;33.75;28.80;99396.88;4443013;32;35559;-81
2021/07/30 10:25:32;;;;;;;;;;;;;;;34.22;27.63;99397.34;4444716;32;33660;-81
2021/07/30 10:28:02;;;;;;;;;;;;;;;33.31;29.21;99384.69;4444495;32;33457;-80
2021/07/30 10:30:34;;;;;;;;;;;;;;;33.64;29.92;99392.63;4441790;32;35247;-83
2021/07/30 10:33:02;;;;;;;;;;;;;;;34.19;29.30;99383.31;4441189;32;35038;-80
2021/07/30 10:35:30;;;;;;;;;;;;;;;33.26;28.39;99380.06;4428999;32;33159;-83
2021/07/30 10:38:14;;;;;;;;;;;;;;;33.75;28.89;99374.78;4434468;32;33183;-85
2021/07/30 10:40:43;;;;;;;;;;;;;;;33.73;28.05;99381.72;4437616;32;34107;-81
2021/07/30 10:43:11;;;;;;;;;;;;;;;34.46;27.92;99375.81;4421944;32;34817;-81
2021/07/30 10:45:40;;;;;;;;;;;;;;;34.85;27.53;99365.03;4441729;32;34394;-82
2021/07/30 10:48:15;;;;;;;;;;;;;;;34.49;27.06;99363.34;4444194;32;33622;-80
2021/07/30 10:50:45;;;;;;;;;;;;;;;35.27;27.23;99355.44;4435206;32;33950;-81
2021/07/30 10:53:33;;;;;;;;;;;;;;;34.95;25.66;99352.91;4431829;32;33950;-77
2021/07/30 10:56:03;;;;;;;;;;;;;;;36.30;25.81;99352.91;4434579;32;33376;-83
2021/07/30 10:58:41;;;;;;;;;;;;;;;37.03;23.90;99343.69;4444455;32;33335;-84
2021/07/30 11:01:09;;;;;;;;;;;;;;;37.69;22.88;99358.66;4453231;32;32949;-78
2021/07/30 11:03:53;;;;;;;;;;;;;;;38.22;22.99;99335.88;4441366;32;35273;-80
2021/07/30 11:06:24;;;;;;;;;;;;;;;38.80;21.66;99339.44;4441136;32;33684;-83
2021/07/30 11:11:36;;;;;;;;;;;;;;;39.03;20.63;99335.16;4429779;32;32877;-84
2021/07/30 11:14:24;;;;;;;;;;;;;;;39.17;21.01;99330.09;4428897;32;34304;-83
2021/07/30 11:16:57;;;;;;;;;;;;;;;39.21;21.00;99325.50;4443772;32;35601;-79
2021/07/30 11:19:30;;;;;;;;;;;;;;;38.99;21.38;99336.19;4444973;32;33329;-78
2021/07/30 11:22:01;;;;;;;;;;;;;;;39.39;20.94;99328.94;4445271;32;33011;-81
2021/07/30 11:24:29;;;;;;;;;;;;;;;39.31;20.69;99327.06;4444199;32;35237;-83
2021/07/30 11:27:01;;;;;;;;;;;;;;;39.58;21.28;99326.44;4423933;32;34182;-80
2021/07/30 11:29:29;;;;;;;;;;;;;;;39.82;20.55;99315.34;4441250;32;32917;-79
2021/07/30 11:31:58;;;;;;;;;;;;;;;40.30;19.52;99324.56;4443406;32;33498;-79
2021/07/30 11:34:28;;;;;;;;;;;;;;;40.57;20.63;99312.69;4432941;32;35460;-78
2021/07/30 11:36:57;;;;;;;;;;;;;;;39.81;20.07;99317.31;4432317;32;34576;-84
2021/07/30 11:39:30;;;;;;;;;;;;;;;40.06;21.19;99318.13;4421385;32;31669;-82
2021/07/30 11:41:59;;;;;;;;;;;;;;;40.30;20.33;99316.19;4431556;32;34222;-80
2021/07/30 11:44:26;;;;;;;;;;;;;;;40.53;19.69;99314.56;4437185;32;34645;-78
2021/07/30 11:46:58;;;;;;;;;;;;;;;40.54;20.12;99305.00;4444032;32;35539;-81
2021/07/30 11:49:33;;;;;;;;;;;;;;;40.36;19.76;99302.81;4432944;32;33953;-81
2021/07/30 11:52:02;;;;;;;;;;;;;;;40.42;19.46;99293.88;4433412;32;34399;-82
2021/07/30 11:54:31;;;;;;;;;;;;;;;40.91;19.92;99300.19;4441361;32;35924;-83
2021/07/30 11:56:59;;;;;;;;;;;;;;;40.46;19.38;99303.12;4444330;32;35153;-82
2021/07/30 11:59:43;;;;;;;;;;;;;;;40.42;19.67;99298.63;4455274;32;33467;-80
2021/07/30 12:02:26;;;;;;;;;;;;;;;39.92;20.13;99293.44;4436574;32;33974;-80
2021/07/30 12:05:04;;;;;;;;;;;;;;;39.82;20.22;99295.84;4440546;32;34555;-78
2021/07/30 12:07:36;;;;;;;;;;;;;;;40.60;20.53;99295.25;4440746;32;34797;-79
2021/07/30 12:10:16;;;;;;;;;;;;;;;40.63;19.37;99282.59;4427909;32;31773;-78
2021/07/30 12:12:44;;;;;;;;;;;;;;;40.29;19.17;99283.91;4429542;32;33890;-79
2021/07/30 12:15:13;;;;;;;;;;;;;;;39.49;19.37;99270.84;4442583;32;35275;-79
2021/07/30 12:17:41;;;;;;;;;;;;;;;40.32;19.54;99282.38;4439626;32;35192;-79
2021/07/30 12:20:11;;;;;;;;;;;;;;;39.95;20.74;99281.59;4441537;32;33448;-76
2021/07/30 12:22:43;;;;;;;;;;;;;;;39.98;20.65;99274.50;4438275;32;33102;-78
2021/07/30 12:25:32;;;;;;;;;;;;;;;39.48;21.02;99276.75;4436398;32;35754;-81
2021/07/30 12:28:06;;;;;;;;;;;;;;;40.05;20.76;99269.13;4439786;32;34885;-79
2021/07/30 12:30:38;;;;;;;;;;;;;;;39.65;20.54;99268.19;4430968;32;31682;-78
2021/07/30 12:33:27;;;;;;;;;;;;;;;40.24;20.27;99264.63;4440455;32;34003;-78
2021/07/30 12:36:05;;;;;;;;;;;;;;;39.77;20.41;99271.00;4433632;32;35142;-79
2021/07/30 12:38:53;;;;;;;;;;;;;;;39.65;20.86;99266.25;4440338;32;34608;-78
2021/07/30 12:41:24;;;;;;;;;;;;;;;39.29;21.90;99268.13;4428301;32;32101;-79
2021/07/30 12:43:54;;;;;;;;;;;;;;;39.69;21.72;99258.03;4429288;32;34765;-79
2021/07/30 12:46:36;;;;;;;;;;;;;;;39.67;20.30;99251.97;4442576;32;34937;-84
2021/07/30 12:49:10;;;;;;;;;;;;;;;38.99;21.39;99259.09;4438443;32;34792;-81
2021/07/30 12:51:42;;;;;;;;;;;;;;;39.17;22.08;99246.59;4440773;32;33026;-80
2021/07/30 12:54:15;;;;;;;;;;;;;;;38.95;20.66;99244.25;4441685;32;34288;-79
2021/07/30 12:56:56;;;;;;;;;;;;;;;38.72;22.30;99239.37;4445454;32;34075;-79
2021/07/30 12:59:43;;;;;;;;;;;;;;;37.34;22.24;99228.59;4440968;32;35677;-81
2021/07/30 13:02:10;;;;;;;;;;;;;;;38.21;22.31;99223.91;4433358;32;33196;-79
2021/07/30 13:04:44;;;;;;;;;;;;;;;38.41;21.58;99212.00;4445741;32;34246;-81
2021/07/30 13:07:11;;;;;;;;;;;;;;;39.34;22.65;99215.03;4451981;32;35236;-79
2021/07/30 13:09:41;;;;;;;;;;;;;;;39.33;22.29;99214.22;4445249;32;34751;-78
2021/07/30 13:12:09;;;;;;;;;;;;;;;38.77;23.05;99208.56;4445507;32;33327;-81