Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:04;;;;;;;;;;;;;;;;;;2077722;28;19925;-76
2024/01/25 00:02:25;;;;;;;;;;;;;;;;;;2071828;28;19909;-76
2024/01/25 00:03:46;;;;;;;;;;;;;;;;;;2072139;28;19917;-75
2024/01/25 00:05:07;;;;;;;;;;;;;;;;;;2077937;28;19924;-76
2024/01/25 00:06:27;;;;;;;;;;;;;;;;;;2078822;28;20302;-75
2024/01/25 00:07:48;;;;;;;;;;;;;;;;;;2069592;28;20122;-76
2024/01/25 00:09:09;;;;;;;;;;;;;;;;;;2085284;28;19935;-76
2024/01/25 00:10:29;;;;;;;;;;;;;;;;;;2084423;28;19912;-76
2024/01/25 00:11:50;;;;;;;;;;;;;;;;;;2084483;28;19974;-76
2024/01/25 00:13:11;;;;;;;;;;;;;;;;;;2081055;28;19929;-76
2024/01/25 00:14:32;;;;;;;;;;;;;;;;;;2087067;28;19917;-76
2024/01/25 00:15:53;;;;;;;;;;;;;;;;;;2087703;28;20379;-76
2024/01/25 00:17:13;;;;;;;;;;;;;;;;;;2084687;28;20306;-77
2024/01/25 00:18:34;;;;;;;;;;;;;;;;;;2079319;28;19921;-76
2024/01/25 00:19:55;;;;;;;;;;;;;;;;;;2075446;28;19920;-76
2024/01/25 00:21:15;;;;;;;;;;;;;;;;;;2075603;28;19913;-76
2024/01/25 00:22:37;;;;;;;;;;;;;;;;;;2085008;28;20437;-76
2024/01/25 00:23:58;;;;;;;;;;;;;;;;;;2073920;28;19944;-77
2024/01/25 00:25:19;;;;;;;;;;;;;;;;;;2078665;28;19917;-77
2024/01/25 00:26:39;;;;;;;;;;;;;;;;;;2077126;28;19920;-76
2024/01/25 00:28:00;;;;;;;;;;;;;;;;;;2074933;28;20273;-76
2024/01/25 00:29:22;;;;;;;;;;;;;;;;;;2070709;28;19910;-76
2024/01/25 00:30:42;;;;;;;;;;;;;;;;;;2085450;28;19909;-76
2024/01/25 00:32:03;;;;;;;;;;;;;;;;;;2078361;28;20285;-77
2024/01/25 00:33:24;;;;;;;;;;;;;;;;;;2075784;28;19917;-76
2024/01/25 00:34:45;;;;;;;;;;;;;;;;;;2078171;28;20311;-77
2024/01/25 00:36:05;;;;;;;;;;;;;;;;;;2078030;28;20676;-76
2024/01/25 00:37:26;;;;;;;;;;;;;;;;;;2079942;28;20192;-76
2024/01/25 00:38:47;;;;;;;;;;;;;;;;;;2078608;28;19917;-76
2024/01/25 00:40:08;;;;;;;;;;;;;;;;;;2078224;28;19913;-76
2024/01/25 00:41:28;;;;;;;;;;;;;;;;;;2082707;28;19913;-82
2024/01/25 00:42:53;;;;;;;;;;;;;;;;;;2088120;28;19951;-82
2024/01/25 00:44:13;;;;;;;;;;;;;;;;;;2080093;28;19920;-82
2024/01/25 00:45:34;;;;;;;;;;;;;;;;;;2076362;28;19925;-82
2024/01/25 00:46:55;;;;;;;;;;;;;;;;;;2085428;28;19921;-82
2024/01/25 00:48:15;;;;;;;;;;;;;;;;;;2076064;28;19913;-82
2024/01/25 00:49:36;;;;;;;;;;;;;;;;;;2080147;28;19921;-82
2024/01/25 00:50:57;;;;;;;;;;;;;;;;;;2078513;28;19921;-82
2024/01/25 00:52:17;;;;;;;;;;;;;;;;;;2073065;28;19980;-82
2024/01/25 00:53:38;;;;;;;;;;;;;;;;;;2085186;28;19916;-81
2024/01/25 00:54:59;;;;;;;;;;;;;;;;;;2083021;28;20415;-82
2024/01/25 00:56:19;;;;;;;;;;;;;;;;;;2081342;28;19920;-82
2024/01/25 00:57:40;;;;;;;;;;;;;;;;;;2079382;28;19971;-82
2024/01/25 00:59:01;;;;;;;;;;;;;;;;;;2086950;28;20000;-82
2024/01/25 01:00:21;;;;;;;;;;;;;;;;;;2083439;28;19913;-82
2024/01/25 01:01:42;;;;;;;;;;;;;;;;;;2080444;28;20344;-83
2024/01/25 01:03:03;;;;;;;;;;;;;;;;;;2081694;28;19913;-82
2024/01/25 01:04:23;;;;;;;;;;;;;;;;;;2077855;28;20331;-82
2024/01/25 01:05:44;;;;;;;;;;;;;;;;;;2082636;28;19925;-82
2024/01/25 01:07:05;;;;;;;;;;;;;;;;;;2082618;28;19917;-83
2024/01/25 01:08:26;;;;;;;;;;;;;;;;;;2080319;28;19909;-81
2024/01/25 01:09:46;;;;;;;;;;;;;;;;;;2086212;28;19916;-82
2024/01/25 01:11:07;;;;;;;;;;;;;;;;;;2085432;28;19921;-81
2024/01/25 01:12:28;;;;;;;;;;;;;;;;;;2081498;28;19910;-82
2024/01/25 01:13:48;;;;;;;;;;;;;;;;;;2073272;28;19968;-82
2024/01/25 01:15:09;;;;;;;;;;;;;;;;;;2077294;28;20225;-82
2024/01/25 01:16:33;;;;;;;;;;;;;;;;;;2078961;28;19917;-83
2024/01/25 01:17:54;;;;;;;;;;;;;;;;;;2082692;28;19913;-82
2024/01/25 01:19:15;;;;;;;;;;;;;;;;;;2089420;28;20231;-83
2024/01/25 01:20:35;;;;;;;;;;;;;;;;;;2084074;28;19924;-82
2024/01/25 01:21:56;;;;;;;;;;;;;;;;;;2083823;28;19917;-82
2024/01/25 01:23:17;;;;;;;;;;;;;;;;;;2089330;28;20463;-82
2024/01/25 01:24:38;;;;;;;;;;;;;;;;;;2073043;28;19997;-82
2024/01/25 01:25:58;;;;;;;;;;;;;;;;;;2077741;28;19917;-82
2024/01/25 01:27:20;;;;;;;;;;;;;;;;;;2088210;28;20332;-82
2024/01/25 01:28:41;;;;;;;;;;;;;;;;;;2073490;28;19909;-83
2024/01/25 01:30:02;;;;;;;;;;;;;;;;;;2071307;28;19914;-82
2024/01/25 01:31:23;;;;;;;;;;;;;;;;;;2079070;28;19913;-82
2024/01/25 01:32:43;;;;;;;;;;;;;;;;;;2077204;28;19932;-83
2024/01/25 01:34:04;;;;;;;;;;;;;;;;;;2071860;28;19913;-82
2024/01/25 01:35:25;;;;;;;;;;;;;;;;;;2069439;28;19921;-83
2024/01/25 01:36:45;;;;;;;;;;;;;;;;;;2072466;28;19944;-82
2024/01/25 01:38:06;;;;;;;;;;;;;;;;;;2077630;28;20641;-82
2024/01/25 01:39:27;;;;;;;;;;;;;;;;;;2076929;28;19943;-82
2024/01/25 01:40:47;;;;;;;;;;;;;;;;;;2076944;28;19956;-82
2024/01/25 01:42:08;;;;;;;;;;;;;;;;;;2078842;28;19928;-79
2024/01/25 01:43:29;;;;;;;;;;;;;;;;;;2078613;28;20285;-83
2024/01/25 01:44:50;;;;;;;;;;;;;;;;;;2087816;28;19912;-82
2024/01/25 01:46:11;;;;;;;;;;;;;;;;;;2086624;28;19928;-80
2024/01/25 01:47:31;;;;;;;;;;;;;;;;;;2079636;28;19988;-82
2024/01/25 01:48:52;;;;;;;;;;;;;;;;;;2085691;28;19921;-82
2024/01/25 01:50:13;;;;;;;;;;;;;;;;;;2080454;28;19921;-83
2024/01/25 01:51:33;;;;;;;;;;;;;;;;;;2086908;28;20368;-82
2024/01/25 01:52:54;;;;;;;;;;;;;;;;;;2024839;28;1777641;-78
2024/01/25 01:54:15;;;;;;;;;;;;;;;;;;2087985;28;19932;-78
2024/01/25 01:55:35;;;;;;;;;;;;;;;;;;2079192;28;20304;-79
2024/01/25 01:56:56;;;;;;;;;;;;;;;;;;2077267;28;19984;-79
2024/01/25 01:58:17;;;;;;;;;;;;;;;;;;2083544;28;19917;-79
2024/01/25 01:59:38;;;;;;;;;;;;;;;;;;2086179;28;20280;-79
2024/01/25 02:00:59;;;;;;;;;;;;;;;;;;2089516;28;19913;-79
2024/01/25 02:02:19;;;;;;;;;;;;;;;;;;2084360;28;19940;-79
2024/01/25 02:03:41;;;;;;;;;;;;;;;;;;2080176;28;19909;-79
2024/01/25 02:05:01;;;;;;;;;;;;;;;;;;2085546;28;19912;-79
2024/01/25 02:06:22;;;;;;;;;;;;;;;;;;2080260;28;19963;-79
2024/01/25 02:07:43;;;;;;;;;;;;;;;;;;2081854;28;19909;-79
2024/01/25 02:09:04;;;;;;;;;;;;;;;;;;2083418;28;19921;-78
2024/01/25 02:10:25;;;;;;;;;;;;;;;;;;2079182;28;19917;-78
2024/01/25 02:11:46;;;;;;;;;;;;;;;;;;2086951;28;19913;-78
2024/01/25 02:13:06;;;;;;;;;;;;;;;;;;2077805;28;19917;-79
2024/01/25 02:14:27;;;;;;;;;;;;;;;;;;2079333;28;20353;-78
2024/01/25 02:15:48;;;;;;;;;;;;;;;;;;2085897;28;19925;-78
2024/01/25 02:17:09;;;;;;;;;;;;;;;;;;2086095;28;19935;-78
2024/01/25 02:18:29;;;;;;;;;;;;;;;;;;2080140;28;19920;-79
2024/01/25 02:19:50;;;;;;;;;;;;;;;;;;2076814;28;20312;-79
2024/01/25 02:21:11;;;;;;;;;;;;;;;;;;2082806;28;19920;-78
2024/01/25 02:22:32;;;;;;;;;;;;;;;;;;2081074;28;19976;-78
2024/01/25 02:23:53;;;;;;;;;;;;;;;;;;2077523;28;19971;-79
2024/01/25 02:25:13;;;;;;;;;;;;;;;;;;2069861;28;19964;-79
2024/01/25 02:26:34;;;;;;;;;;;;;;;;;;2083170;28;19944;-79
2024/01/25 02:27:55;;;;;;;;;;;;;;;;;;2086060;28;20432;-79
2024/01/25 02:29:15;;;;;;;;;;;;;;;;;;2075933;28;19921;-79
2024/01/25 02:30:36;;;;;;;;;;;;;;;;;;2079846;28;20007;-79
2024/01/25 02:31:57;;;;;;;;;;;;;;;;;;2074961;28;19988;-78
2024/01/25 02:33:17;;;;;;;;;;;;;;;;;;2079921;28;19979;-79
2024/01/25 02:34:38;;;;;;;;;;;;;;;;;;2071785;28;19917;-79
2024/01/25 02:35:59;;;;;;;;;;;;;;;;;;2077298;28;20024;-79
2024/01/25 02:37:20;;;;;;;;;;;;;;;;;;2085197;28;19909;-79
2024/01/25 02:38:40;;;;;;;;;;;;;;;;;;2078333;28;20051;-79
2024/01/25 02:40:01;;;;;;;;;;;;;;;;;;2073009;28;19913;-79
2024/01/25 02:41:22;;;;;;;;;;;;;;;;;;2075782;28;20333;-78
2024/01/25 02:42:43;;;;;;;;;;;;;;;;;;2079398;28;20210;-80
2024/01/25 02:44:04;;;;;;;;;;;;;;;;;;2081441;28;19909;-78
2024/01/25 02:45:24;;;;;;;;;;;;;;;;;;2086029;28;19916;-78
2024/01/25 02:46:46;;;;;;;;;;;;;;;;;;2077981;28;19925;-79
2024/01/25 02:48:07;;;;;;;;;;;;;;;;;;2082496;28;19913;-78
2024/01/25 02:49:27;;;;;;;;;;;;;;;;;;2087283;28;19970;-77
2024/01/25 02:50:48;;;;;;;;;;;;;;;;;;2076346;28;20285;-78
2024/01/25 02:52:09;;;;;;;;;;;;;;;;;;2084157;28;19920;-78
2024/01/25 02:53:30;;;;;;;;;;;;;;;;;;2086913;28;20450;-78
2024/01/25 02:54:50;;;;;;;;;;;;;;;;;;2088623;28;19913;-79
2024/01/25 02:56:11;;;;;;;;;;;;;;;;;;2078992;28;19917;-78
2024/01/25 02:57:32;;;;;;;;;;;;;;;;;;2082982;28;19925;-78
2024/01/25 02:58:53;;;;;;;;;;;;;;;;;;2075879;28;19917;-78
2024/01/25 03:00:13;;;;;;;;;;;;;;;;;;2085161;28;19913;-78
2024/01/25 03:01:34;;;;;;;;;;;;;;;;;;2079248;28;20388;-78
2024/01/25 03:02:55;;;;;;;;;;;;;;;;;;2075010;28;19913;-80
2024/01/25 03:04:16;;;;;;;;;;;;;;;;;;2086216;28;19917;-75
2024/01/25 03:05:36;;;;;;;;;;;;;;;;;;2085894;28;20418;-75
2024/01/25 03:06:57;;;;;;;;;;;;;;;;;;2089201;28;19921;-76
2024/01/25 03:08:18;;;;;;;;;;;;;;;;;;2078831;28;19913;-76
2024/01/25 03:09:38;;;;;;;;;;;;;;;;;;2078601;28;19921;-77
2024/01/25 03:11:00;;;;;;;;;;;;;;;;;;2074746;28;19972;-77
2024/01/25 03:12:20;;;;;;;;;;;;;;;;;;2075674;28;21104;-76
2024/01/25 03:13:41;;;;;;;;;;;;;;;;;;2085004;28;19912;-76
2024/01/25 03:15:02;;;;;;;;;;;;;;;;;;2079203;28;19921;-76
2024/01/25 03:16:22;;;;;;;;;;;;;;;;;;2074905;28;19917;-76
2024/01/25 03:17:43;;;;;;;;;;;;;;;;;;2076605;28;19917;-75
2024/01/25 03:19:04;;;;;;;;;;;;;;;;;;2078864;28;19917;-76
2024/01/25 03:20:25;;;;;;;;;;;;;;;;;;2079998;28;20326;-76
2024/01/25 03:21:45;;;;;;;;;;;;;;;;;;2075596;28;20323;-75
2024/01/25 03:23:06;;;;;;;;;;;;;;;;;;2084586;28;19913;-77
2024/01/25 03:24:27;;;;;;;;;;;;;;;;;;2084507;28;20426;-76
2024/01/25 03:25:47;;;;;;;;;;;;;;;;;;2078011;28;19917;-75
2024/01/25 03:27:13;;;;;;;;;;;;;;;;;;2083528;28;20003;-76
2024/01/25 03:28:33;;;;;;;;;;;;;;;;;;2078012;28;19921;-76
2024/01/25 03:29:54;;;;;;;;;;;;;;;;;;2079364;28;20381;-76
2024/01/25 03:31:15;;;;;;;;;;;;;;;;;;2078059;28;19913;-76
2024/01/25 03:32:35;;;;;;;;;;;;;;;;;;2083755;28;19917;-76
2024/01/25 03:33:56;;;;;;;;;;;;;;;;;;2087237;28;19913;-76
2024/01/25 03:35:17;;;;;;;;;;;;;;;;;;2073125;28;19913;-76
2024/01/25 03:36:39;;;;;;;;;;;;;;;;;;2073543;28;19921;-76
2024/01/25 03:38:00;;;;;;;;;;;;;;;;;;2088848;28;19920;-77
2024/01/25 03:39:20;;;;;;;;;;;;;;;;;;2081542;28;19983;-76
2024/01/25 03:40:41;;;;;;;;;;;;;;;;;;2087418;28;19913;-77
2024/01/25 03:42:02;;;;;;;;;;;;;;;;;;2086008;28;20396;-76
2024/01/25 03:43:25;;;;;;;;;;;;;;;;;;2076848;28;19921;-76
2024/01/25 03:44:47;;;;;;;;;;;;;;;;;;2076037;28;19924;-78
2024/01/25 03:46:07;;;;;;;;;;;;;;;;;;2075943;28;19913;-76
2024/01/25 03:47:28;;;;;;;;;;;;;;;;;;2075672;28;19920;-78
2024/01/25 03:48:49;;;;;;;;;;;;;;;;;;2068915;28;20381;-77
2024/01/25 03:50:09;;;;;;;;;;;;;;;;;;2075591;28;19913;-76
2024/01/25 03:51:30;;;;;;;;;;;;;;;;;;2076739;28;20339;-77
2024/01/25 03:52:51;;;;;;;;;;;;;;;;;;2085908;28;19921;-76
2024/01/25 03:54:12;;;;;;;;;;;;;;;;;;2088746;28;20422;-75
2024/01/25 03:55:33;;;;;;;;;;;;;;;;;;2076130;28;20335;-76
2024/01/25 03:56:54;;;;;;;;;;;;;;;;;;2078870;28;19921;-76
2024/01/25 03:58:14;;;;;;;;;;;;;;;;;;2079324;28;20391;-76
2024/01/25 03:59:35;;;;;;;;;;;;;;;;;;2085404;28;20042;-76
2024/01/25 04:00:56;;;;;;;;;;;;;;;;;;2078362;28;19913;-76
2024/01/25 04:02:16;;;;;;;;;;;;;;;;;;2078972;28;19917;-77
2024/01/25 04:03:37;;;;;;;;;;;;;;;;;;2075718;28;19945;-77
2024/01/25 04:04:58;;;;;;;;;;;;;;;;;;2076879;28;20433;-76
2024/01/25 04:06:19;;;;;;;;;;;;;;;;;;2084224;28;19928;-76
2024/01/25 04:07:40;;;;;;;;;;;;;;;;;;2087852;28;19909;-76
2024/01/25 04:09:00;;;;;;;;;;;;;;;;;;2082574;28;20292;-77
2024/01/25 04:10:22;;;;;;;;;;;;;;;;;;2072639;28;19909;-76
2024/01/25 04:11:42;;;;;;;;;;;;;;;;;;2071295;28;19914;-76
2024/01/25 04:13:07;;;;;;;;;;;;;;;;;;2081721;28;20577;-76
2024/01/25 04:14:28;;;;;;;;;;;;;;;;;;2078857;28;19913;-79
2024/01/25 04:15:48;;;;;;;;;;;;;;;;;;2076587;28;20011;-78
2024/01/25 04:17:09;;;;;;;;;;;;;;;;;;2073205;28;19921;-79
2024/01/25 04:18:30;;;;;;;;;;;;;;;;;;2085610;28;20008;-79
2024/01/25 04:19:50;;;;;;;;;;;;;;;;;;2079765;28;19913;-79
2024/01/25 04:21:11;;;;;;;;;;;;;;;;;;2085734;28;19913;-79
2024/01/25 04:22:32;;;;;;;;;;;;;;;;;;2086302;28;20325;-79
2024/01/25 04:23:52;;;;;;;;;;;;;;;;;;2082055;28;20284;-79
2024/01/25 04:25:13;;;;;;;;;;;;;;;;;;2085685;28;20369;-79
2024/01/25 04:26:34;;;;;;;;;;;;;;;;;;2069069;28;19917;-79
2024/01/25 04:27:54;;;;;;;;;;;;;;;;;;2083713;28;19912;-79
2024/01/25 04:29:15;;;;;;;;;;;;;;;;;;2085256;28;19909;-80
2024/01/25 04:30:36;;;;;;;;;;;;;;;;;;2080093;28;19917;-79
2024/01/25 04:31:56;;;;;;;;;;;;;;;;;;2085209;28;19915;-79
2024/01/25 04:33:17;;;;;;;;;;;;;;;;;;2088398;28;19913;-80
2024/01/25 04:34:38;;;;;;;;;;;;;;;;;;2087970;28;19916;-79
2024/01/25 04:35:59;;;;;;;;;;;;;;;;;;2079756;28;19910;-79
2024/01/25 04:37:20;;;;;;;;;;;;;;;;;;2076103;28;19944;-79
2024/01/25 04:38:40;;;;;;;;;;;;;;;;;;2075889;28;19917;-79
2024/01/25 04:40:01;;;;;;;;;;;;;;;;;;2071853;28;19913;-79
2024/01/25 04:41:22;;;;;;;;;;;;;;;;;;2075023;28;20336;-79
2024/01/25 04:42:43;;;;;;;;;;;;;;;;;;2082912;28;19912;-79
2024/01/25 04:44:04;;;;;;;;;;;;;;;;;;2082600;28;19924;-79
2024/01/25 04:45:24;;;;;;;;;;;;;;;;;;2073871;28;19956;-79
2024/01/25 04:46:45;;;;;;;;;;;;;;;;;;2076094;28;19925;-79
2024/01/25 04:48:06;;;;;;;;;;;;;;;;;;2069738;28;19913;-79
2024/01/25 04:49:27;;;;;;;;;;;;;;;;;;2068581;28;19932;-79
2024/01/25 04:50:47;;;;;;;;;;;;;;;;;;2072041;28;19916;-79
2024/01/25 04:52:08;;;;;;;;;;;;;;;;;;2085876;28;19967;-79
2024/01/25 04:53:29;;;;;;;;;;;;;;;;;;2084677;28;20368;-79
2024/01/25 04:54:49;;;;;;;;;;;;;;;;;;2085083;28;19925;-79
2024/01/25 04:56:10;;;;;;;;;;;;;;;;;;2073951;28;19914;-78
2024/01/25 04:57:31;;;;;;;;;;;;;;;;;;2075093;28;19921;-79
2024/01/25 04:58:51;;;;;;;;;;;;;;;;;;2078743;28;19924;-79
2024/01/25 05:00:12;;;;;;;;;;;;;;;;;;2081019;28;19920;-79
2024/01/25 05:01:33;;;;;;;;;;;;;;;;;;2080122;28;19913;-79
2024/01/25 05:02:54;;;;;;;;;;;;;;;;;;2080651;28;20258;-79
2024/01/25 05:04:14;;;;;;;;;;;;;;;;;;2079091;28;19913;-80
2024/01/25 05:05:35;;;;;;;;;;;;;;;;;;2084942;28;20284;-79
2024/01/25 05:06:56;;;;;;;;;;;;;;;;;;2087413;28;19917;-79
2024/01/25 05:08:16;;;;;;;;;;;;;;;;;;2079106;28;19989;-79
2024/01/25 05:09:37;;;;;;;;;;;;;;;;;;2073196;28;19913;-79
2024/01/25 05:10:58;;;;;;;;;;;;;;;;;;2083480;28;19912;-80
2024/01/25 05:12:19;;;;;;;;;;;;;;;;;;2078485;28;20568;-79
2024/01/25 05:13:39;;;;;;;;;;;;;;;;;;2077136;28;19924;-79
2024/01/25 05:15:00;;;;;;;;;;;;;;;;;;2068842;28;19969;-79
2024/01/25 05:16:21;;;;;;;;;;;;;;;;;;2084324;28;19913;-79
2024/01/25 05:17:41;;;;;;;;;;;;;;;;;;2078630;28;19928;-79
2024/01/25 05:19:02;;;;;;;;;;;;;;;;;;2079268;28;20264;-80
2024/01/25 05:20:23;;;;;;;;;;;;;;;;;;2076744;28;19916;-79
2024/01/25 05:21:43;;;;;;;;;;;;;;;;;;2084204;28;19951;-78
2024/01/25 05:23:04;;;;;;;;;;;;;;;;;;2090199;28;19913;-79
2024/01/25 05:24:25;;;;;;;;;;;;;;;;;;2089338;28;19913;-79
2024/01/25 05:25:46;;;;;;;;;;;;;;;;;;2089600;28;19917;-79
2024/01/25 05:27:06;;;;;;;;;;;;;;;;;;2078593;28;19913;-79
2024/01/25 05:28:27;;;;;;;;;;;;;;;;;;2080542;28;19914;-79
2024/01/25 05:29:48;;;;;;;;;;;;;;;;;;2078646;28;20296;-79
2024/01/25 05:31:12;;;;;;;;;;;;;;;;;;2081157;28;19917;-79
2024/01/25 05:32:33;;;;;;;;;;;;;;;;;;2080278;28;19913;-79
2024/01/25 05:33:53;;;;;;;;;;;;;;;;;;2075745;28;20340;-80
2024/01/25 05:35:14;;;;;;;;;;;;;;;;;;2079277;28;20024;-79
2024/01/25 05:36:35;;;;;;;;;;;;;;;;;;2083775;28;19921;-79
2024/01/25 05:37:55;;;;;;;;;;;;;;;;;;2079163;28;19924;-79
2024/01/25 05:39:17;;;;;;;;;;;;;;;;;;2080108;28;20487;-78
2024/01/25 05:40:37;;;;;;;;;;;;;;;;;;2089596;28;19913;-81
2024/01/25 05:41:58;;;;;;;;;;;;;;;;;;2080375;28;19948;-79
2024/01/25 05:43:19;;;;;;;;;;;;;;;;;;2080371;28;19913;-78
2024/01/25 05:44:39;;;;;;;;;;;;;;;;;;2079946;28;19913;-79
2024/01/25 05:46:00;;;;;;;;;;;;;;;;;;2082231;28;19921;-79
2024/01/25 05:47:21;;;;;;;;;;;;;;;;;;2077791;28;20423;-78
2024/01/25 05:48:42;;;;;;;;;;;;;;;;;;2077295;28;19921;-79
2024/01/25 05:50:02;;;;;;;;;;;;;;;;;;2079834;28;19914;-79
2024/01/25 05:51:23;;;;;;;;;;;;;;;;;;2075716;28;20336;-78
2024/01/25 05:52:44;;;;;;;;;;;;;;;;;;2076239;28;19968;-80
2024/01/25 05:54:04;;;;;;;;;;;;;;;;;;2084740;28;19916;-77
2024/01/25 05:55:25;;;;;;;;;;;;;;;;;;2086030;28;19917;-78
2024/01/25 05:56:47;;;;;;;;;;;;;;;;;;2089678;28;20585;-79
2024/01/25 05:58:07;;;;;;;;;;;;;;;;;;2078148;28;19921;-78
2024/01/25 05:59:28;;;;;;;;;;;;;;;;;;2076490;28;19917;-78
2024/01/25 06:00:49;;;;;;;;;;;;;;;;;;2083968;28;19923;-79
2024/01/25 06:02:09;;;;;;;;;;;;;;;;;;2085718;28;19921;-79
2024/01/25 06:03:30;;;;;;;;;;;;;;;;;;2088767;28;19947;-79
2024/01/25 06:04:51;;;;;;;;;;;;;;;;;;2079769;28;19913;-79
2024/01/25 06:06:11;;;;;;;;;;;;;;;;;;2072336;28;19976;-79
2024/01/25 06:07:32;;;;;;;;;;;;;;;;;;2076404;28;20364;-79
2024/01/25 06:08:53;;;;;;;;;;;;;;;;;;2083647;28;19966;-79
2024/01/25 06:10:13;;;;;;;;;;;;;;;;;;2077551;28;19929;-79
2024/01/25 06:11:35;;;;;;;;;;;;;;;;;;2086125;28;19913;-79
2024/01/25 06:12:56;;;;;;;;;;;;;;;;;;2085818;28;20376;-79
2024/01/25 06:14:17;;;;;;;;;;;;;;;;;;2076203;28;19917;-79
2024/01/25 06:15:38;;;;;;;;;;;;;;;;;;2083851;28;19913;-78
2024/01/25 06:16:59;;;;;;;;;;;;;;;;;;2075439;28;21040;-79
2024/01/25 06:18:20;;;;;;;;;;;;;;;;;;2084820;28;19917;-79
2024/01/25 06:19:40;;;;;;;;;;;;;;;;;;2087987;28;19924;-79
2024/01/25 06:21:01;;;;;;;;;;;;;;;;;;2076510;28;19914;-77
2024/01/25 06:22:22;;;;;;;;;;;;;;;;;;2083224;28;19920;-78
2024/01/25 06:23:42;;;;;;;;;;;;;;;;;;2087855;28;19970;-80
2024/01/25 06:25:07;;;;;;;;;;;;;;;;;;2087552;28;19913;-79
2024/01/25 06:26:28;;;;;;;;;;;;;;;;;;2079687;28;20417;-78
2024/01/25 06:27:48;;;;;;;;;;;;;;;;;;2075626;28;20031;-79
2024/01/25 06:29:09;;;;;;;;;;;;;;;;;;2085224;28;19920;-79
2024/01/25 06:30:30;;;;;;;;;;;;;;;;;;2078937;28;19975;-79
2024/01/25 06:31:51;;;;;;;;;;;;;;;;;;2085904;28;20264;-78
2024/01/25 06:33:11;;;;;;;;;;;;;;;;;;2088587;28;19913;-78
2024/01/25 06:34:32;;;;;;;;;;;;;;;;;;2088231;28;19915;-79
2024/01/25 06:35:53;;;;;;;;;;;;;;;;;;2073013;28;20376;-77
2024/01/25 06:37:15;;;;;;;;;;;;;;;;;;2078646;28;19928;-76
2024/01/25 06:38:36;;;;;;;;;;;;;;;;;;2075835;28;19921;-76
2024/01/25 06:39:57;;;;;;;;;;;;;;;;;;2080240;28;20368;-76
2024/01/25 06:41:18;;;;;;;;;;;;;;;;;;2086733;28;19932;-76
2024/01/25 06:42:38;;;;;;;;;;;;;;;;;;2080139;28;19921;-76
2024/01/25 06:43:59;;;;;;;;;;;;;;;;;;2080699;28;19909;-77
2024/01/25 06:45:20;;;;;;;;;;;;;;;;;;2085660;28;20364;-75
2024/01/25 06:46:40;;;;;;;;;;;;;;;;;;2071968;28;20290;-75
2024/01/25 06:48:01;;;;;;;;;;;;;;;;;;2078160;28;19940;-76
2024/01/25 06:49:22;;;;;;;;;;;;;;;;;;2085928;28;19909;-76
2024/01/25 06:50:43;;;;;;;;;;;;;;;;;;2092474;28;19919;-77
2024/01/25 06:52:03;;;;;;;;;;;;;;;;;;2084214;28;19909;-76
2024/01/25 06:53:24;;;;;;;;;;;;;;;;;;2079195;28;19921;-76
2024/01/25 06:54:45;;;;;;;;;;;;;;;;;;2071574;28;20383;-76
2024/01/25 06:56:06;;;;;;;;;;;;;;;;;;2068711;28;19917;-76
2024/01/25 06:57:27;;;;;;;;;;;;;;;;;;2075992;28;19921;-76
2024/01/25 06:58:47;;;;;;;;;;;;;;;;;;2086014;28;20220;-75
2024/01/25 07:00:10;;;;;;;;;;;;;;;;;;2096080;28;20060;-76
2024/01/25 07:01:32;;;;;;;;;;;;;;;;;;2084156;28;19919;-77
2024/01/25 07:02:53;;;;;;;;;;;;;;;;;;2078719;28;19913;-76
2024/01/25 07:04:14;;;;;;;;;;;;;;;;;;2080191;28;19909;-76
2024/01/25 07:05:35;;;;;;;;;;;;;;;;;;2085437;28;19970;-75
2024/01/25 07:06:56;;;;;;;;;;;;;;;;;;2088151;28;19963;-76
2024/01/25 07:08:16;;;;;;;;;;;;;;;;;;2076754;28;19929;-76
2024/01/25 07:09:37;;;;;;;;;;;;;;;;;;2085885;28;20011;-76
2024/01/25 07:11:01;;;;;;;;;;;;;;;;;;2080629;28;19920;-76
2024/01/25 07:12:21;;;;;;;;;;;;;;;;;;2079014;28;20344;-76
2024/01/25 07:13:42;;;;;;;;;;;;;;;;;;2079463;28;20353;-76
2024/01/25 07:15:03;;;;;;;;;;;;;;;;;;2068910;28;19929;-76
2024/01/25 07:16:24;;;;;;;;;;;;;;;;;;2069533;28;19917;-76
2024/01/25 07:17:44;;;;;;;;;;;;;;;;;;2077463;28;20304;-76
2024/01/25 07:19:05;;;;;;;;;;;;;;;;;;2070621;28;19917;-76
2024/01/25 07:20:26;;;;;;;;;;;;;;;;;;2071663;28;19910;-76
2024/01/25 07:21:47;;;;;;;;;;;;;;;;;;2080524;28;19913;-75
2024/01/25 07:23:07;;;;;;;;;;;;;;;;;;2077855;28;19920;-77
2024/01/25 07:24:28;;;;;;;;;;;;;;;;;;2080055;28;19913;-76
2024/01/25 07:25:49;;;;;;;;;;;;;;;;;;2077878;28;19920;-76
2024/01/25 07:27:12;;;;;;;;;;;;;;;;;;2085278;28;19970;-76
2024/01/25 07:28:33;;;;;;;;;;;;;;;;;;2076276;28;19925;-76
2024/01/25 07:29:54;;;;;;;;;;;;;;;;;;2079210;28;20392;-76
2024/01/25 07:31:15;;;;;;;;;;;;;;;;;;2077944;28;19920;-76
2024/01/25 07:32:35;;;;;;;;;;;;;;;;;;2072289;28;19971;-76
2024/01/25 07:33:56;;;;;;;;;;;;;;;;;;2068348;28;20392;-76
2024/01/25 07:35:17;;;;;;;;;;;;;;;;;;2071938;28;20373;-76
2024/01/25 07:36:38;;;;;;;;;;;;;;;;;;2080347;28;19917;-76
2024/01/25 07:37:59;;;;;;;;;;;;;;;;;;2084570;28;19980;-76
2024/01/25 07:39:19;;;;;;;;;;;;;;;;;;2071099;28;19919;-76
2024/01/25 07:40:40;;;;;;;;;;;;;;;;;;2069506;28;19909;-76
2024/01/25 07:42:01;;;;;;;;;;;;;;;;;;2072830;28;20187;-77
2024/01/25 07:43:22;;;;;;;;;;;;;;;;;;2074272;28;19913;-76
2024/01/25 07:44:43;;;;;;;;;;;;;;;;;;2077657;28;19909;-76
2024/01/25 07:46:04;;;;;;;;;;;;;;;;;;2079681;28;19931;-81
2024/01/25 07:47:24;;;;;;;;;;;;;;;;;;2073561;28;19970;-82
2024/01/25 07:48:45;;;;;;;;;;;;;;;;;;2076121;28;19913;-82
2024/01/25 07:50:06;;;;;;;;;;;;;;;;;;2081248;28;19913;-81
2024/01/25 07:51:28;;;;;;;;;;;;;;;;;;2084401;28;19909;-81
2024/01/25 07:52:49;;;;;;;;;;;;;;;;;;2081730;28;19917;-80
2024/01/25 07:54:10;;;;;;;;;;;;;;;;;;2080858;28;19924;-80
2024/01/25 07:55:31;;;;;;;;;;;;;;;;;;2080799;28;19909;-81
2024/01/25 07:56:51;;;;;;;;;;;;;;;;;;2072087;28;19920;-80
2024/01/25 07:58:12;;;;;;;;;;;;;;;;;;2084998;28;19921;-81
2024/01/25 07:59:33;;;;;;;;;;;;;;;;;;2081317;28;20325;-81
2024/01/25 08:00:53;;;;;;;;;;;;;;;;;;2086867;28;19932;-81
2024/01/25 08:02:16;;;;;;;;;;;;;;;;;;2089120;28;19909;-80
2024/01/25 08:03:37;;;;;;;;;;;;;;;;;;2089186;28;19913;-81
2024/01/25 08:04:58;;;;;;;;;;;;;;;;;;2079431;28;19999;-81
2024/01/25 08:06:18;;;;;;;;;;;;;;;;;;2080275;28;19909;-81
2024/01/25 08:07:39;;;;;;;;;;;;;;;;;;2075738;28;20304;-82
2024/01/25 08:09:00;;;;;;;;;;;;;;;;;;2087426;28;19908;-81
2024/01/25 08:10:20;;;;;;;;;;;;;;;;;;2079581;28;19913;-81
2024/01/25 08:11:41;;;;;;;;;;;;;;;;;;2080220;28;19909;-81
2024/01/25 08:13:02;;;;;;;;;;;;;;;;;;2086472;28;19908;-81
2024/01/25 08:14:22;;;;;;;;;;;;;;;;;;2088654;28;19916;-81
2024/01/25 08:15:43;;;;;;;;;;;;;;;;;;2088020;28;19908;-81
2024/01/25 08:17:04;;;;;;;;;;;;;;;;;;2079394;28;19909;-81
2024/01/25 08:18:26;;;;;;;;;;;;;;;;;;2085552;28;19921;-81
2024/01/25 08:19:47;;;;;;;;;;;;;;;;;;2078759;28;19917;-81
2024/01/25 08:21:07;;;;;;;;;;;;;;;;;;2080658;28;20369;-81
2024/01/25 08:22:28;;;;;;;;;;;;;;;;;;2085801;28;19931;-81
2024/01/25 08:23:49;;;;;;;;;;;;;;;;;;2077557;28;19909;-79
2024/01/25 08:25:11;;;;;;;;;;;;;;;;;;2071640;28;19914;-81
2024/01/25 08:26:31;;;;;;;;;;;;;;;;;;2075162;28;19913;-81
2024/01/25 08:27:52;;;;;;;;;;;;;;;;;;2081693;28;19913;-81
2024/01/25 08:29:13;;;;;;;;;;;;;;;;;;2080227;28;20660;-80
2024/01/25 08:30:33;;;;;;;;;;;;;;;;;;2072133;28;19909;-80
2024/01/25 08:31:54;;;;;;;;;;;;;;;;;;2078682;28;19913;-80
2024/01/25 08:33:15;;;;;;;;;;;;;;;;;;2080732;28;19923;-81
2024/01/25 08:34:35;;;;;;;;;;;;;;;;;;2073614;28;19910;-81
2024/01/25 08:35:56;;;;;;;;;;;;;;;;;;2080589;28;20085;-81
2024/01/25 08:37:17;;;;;;;;;;;;;;;;;;2075312;28;19913;-80
2024/01/25 08:38:37;;;;;;;;;;;;;;;;;;2072830;28;19928;-80
2024/01/25 08:39:58;;;;;;;;;;;;;;;;;;2086089;28;19920;-81
2024/01/25 08:41:19;;;;;;;;;;;;;;;;;;2088046;28;20288;-81
2024/01/25 08:42:40;;;;;;;;;;;;;;;;;;2074033;28;19910;-83
2024/01/25 08:44:00;;;;;;;;;;;;;;;;;;2075212;28;19932;-82
2024/01/25 08:45:21;;;;;;;;;;;;;;;;;;2084905;28;19909;-81
2024/01/25 08:46:43;;;;;;;;;;;;;;;;;;2079009;28;19909;-82
2024/01/25 08:48:04;;;;;;;;;;;;;;;;;;2072511;28;19936;-83
2024/01/25 08:49:24;;;;;;;;;;;;;;;;;;2078113;28;20261;-82
2024/01/25 08:50:45;;;;;;;;;;;;;;;;;;2086211;28;19917;-82
2024/01/25 08:52:06;;;;;;;;;;;;;;;;;;2082735;28;19916;-83
2024/01/25 08:53:27;;;;;;;;;;;;;;;;;;2087512;28;19925;-82
2024/01/25 08:54:48;;;;;;;;;;;;;;;;;;2076034;28;20292;-82
2024/01/25 08:56:09;;;;;;;;;;;;;;;;;;2075638;28;19909;-79
2024/01/25 08:57:30;;;;;;;;;;;;;;;;;;2080522;28;19913;-77
2024/01/25 08:58:52;;;;;;;;;;;;;;;;;;2072458;28;20313;-76
2024/01/25 09:00:12;;;;;;;;;;;;;;;;;;2074294;28;19913;-76
2024/01/25 09:01:33;;;;;;;;;;;;;;;;;;2079109;28;19909;-77
2024/01/25 09:02:54;;;;;;;;;;;;;;;;;;2081030;28;19932;-77
2024/01/25 09:04:15;;;;;;;;;;;;;;;;;;2086133;28;20348;-77
2024/01/25 09:05:39;;;;;;;;;;;;;;;;;;2090443;28;19908;-77
2024/01/25 09:07:00;;;;;;;;;;;;;;;;;;2073333;28;19964;-77
2024/01/25 09:08:21;;;;;;;;;;;;;;;;;;2072674;28;19917;-77
2024/01/25 09:09:41;;;;;;;;;;;;;;;;;;2077635;28;19917;-76
2024/01/25 09:11:02;;;;;;;;;;;;;;;;;;2086140;28;19939;-77
2024/01/25 09:12:23;;;;;;;;;;;;;;;;;;2073145;28;19945;-77