Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:48;;;;;;;3.58;1.30;;;;;;;18.00;59.51;98770.19;6073941;23;20124;-79
2021/07/31 00:04:27;;;;;;;1.30;1.05;;;;;;;17.95;59.69;98769.81;6097322;23;20037;-79
2021/07/31 00:06:54;;;;;;;2.95;1.20;;;;;;;17.96;59.72;98767.00;6073707;23;20105;-79
2021/07/31 00:09:20;;;;;;;4.22;0.93;;;;;;;17.94;59.36;98761.00;6097620;23;20018;-79
2021/07/31 00:12:03;;;;;;;6.93;1.30;;;;;;;17.87;59.52;98770.59;6073570;23;20065;-79
2021/07/31 00:14:32;;;;;;;3.08;1.42;;;;;;;17.89;59.54;98765.97;6073392;23;20030;-79
2021/07/31 00:20:23;;;;;;;2.63;1.07;;;;;;;17.81;58.98;98752.63;6098972;23;20053;-81
2021/07/31 00:22:49;;;;;;;5.50;1.25;;;;;;;17.78;58.98;98743.13;6073339;23;20101;-80
2021/07/31 00:25:27;;;;;;;4.30;1.00;;;;;;;17.70;59.40;98753.72;6073650;23;20019;-80
2021/07/31 00:27:54;;;;;;;2.28;1.15;;;;;;;17.70;59.16;98751.91;6096985;23;20086;-80
2021/07/31 00:30:33;;;;;;;3.72;1.17;;;;;;;17.64;59.49;98747.22;6073480;23;20101;-80
2021/07/31 00:32:59;;;;;;;4.75;1.38;;;;;;;17.67;59.25;98746.06;6073742;23;20472;-80
2021/07/31 00:35:59;;;;;;;3.75;1.15;;;;;;;17.62;59.38;98745.72;6073155;23;20053;-80
2021/07/31 00:38:26;;;;;;;4.75;1.15;;;;;;;17.67;59.46;98748.72;6073586;23;20105;-81
2021/07/31 00:41:48;;;;;;;5.53;1.60;;;;;;;17.65;59.46;98737.41;6073154;23;20406;-81
2021/07/31 00:44:15;;;;;;;4.30;0.93;;;;;;;17.71;59.13;98736.75;6096785;23;20415;-81
2021/07/31 00:46:43;;;;;;;2.90;1.10;;;;;;;17.72;58.90;98738.47;6096744;23;20023;-81
2021/07/31 00:52:39;;;;;;;3.55;1.10;;;;;;;17.74;59.15;98744.44;6098038;23;20065;-81
2021/07/31 00:55:15;;;;;;;5.05;1.23;;;;;;;17.73;58.85;98749.91;6072711;23;20097;-81
2021/07/31 00:57:45;;;;;;;3.38;1.20;;;;;;;17.71;58.71;98742.09;6072707;23;20054;-81
2021/07/31 01:00:50;;;;;;;4.05;1.20;;;;;;;17.68;58.71;98737.09;6072972;23;20057;-81
2021/07/31 01:03:17;;;;;;;3.53;1.00;;;;;;;17.73;58.75;98740.13;6097665;23;20078;-80
2021/07/31 01:05:45;;;;;;;3.80;1.67;;;;;;;17.71;58.52;98745.59;6073316;23;20022;-80
2021/07/31 01:08:12;;;;;;;2.30;1.00;;;;;;;17.71;58.74;98736.75;6073219;23;20097;-81
2021/07/31 01:10:39;;;;;;;5.97;1.48;;;;;;;17.72;58.74;98741.13;6073582;23;20187;-80
2021/07/31 01:13:19;;;;;;;3.42;1.15;;;;;;;17.66;59.13;98739.06;6073327;23;20054;-80
2021/07/31 01:16:29;;;;;;;2.35;0.90;;;;;;;17.65;58.61;98742.75;6072769;23;20100;-80
2021/07/31 01:18:56;;;;;;;3.28;1.15;;;;;;;17.69;58.30;98739.59;6060136;23;20033;-80
2021/07/31 01:25:04;;;;;;;2.47;1.00;;;;;;;17.65;58.41;98742.75;6098415;23;20463;-80
2021/07/31 01:27:34;;;;;;;2.97;1.30;;;;;;;17.64;58.63;98747.22;6072762;23;20105;-80
2021/07/31 01:30:02;;;;;;;4.15;1.50;;;;;;;17.63;58.42;98747.38;6096936;23;20062;-80
2021/07/31 01:32:29;;;;;;;7.22;1.92;;;;;;;17.63;58.57;98755.34;6072732;23;20106;-80
2021/07/31 01:34:56;;;;;;;3.17;1.25;;;;;;;17.62;58.72;98735.91;6072566;23;20073;-80
2021/07/31 01:38:09;;;;;;;4.20;1.38;;;;;;;17.60;58.84;98743.19;6072703;23;20105;-80
2021/07/31 01:40:36;;;;;;;4.47;0.90;;;;;;;17.69;59.04;98744.09;6095863;23;20026;-80
2021/07/31 01:43:21;;;;;;;1.27;1.05;;;;;;;17.67;59.04;98743.41;6096066;23;20029;-80
2021/07/31 01:45:49;;;;;;;2.10;1.17;;;;;;;17.76;58.66;98741.63;6072153;23;20025;-80
2021/07/31 01:48:16;;;;;;;2.78;1.40;;;;;;;17.80;58.61;98737.66;6072510;23;20105;-80
2021/07/31 01:51:18;;;;;;;9.48;1.40;;;;;;;17.80;58.69;98735.00;6072161;23;20014;-80
2021/07/31 01:53:44;;;;;;;5.32;1.48;;;;;;;17.88;58.57;98728.84;6072442;23;20107;-80
2021/07/31 01:56:47;;;;;;;3.85;1.35;;;;;;;17.85;58.57;98738.00;6096472;23;20094;-80
2021/07/31 01:59:15;;;;;;;3.42;1.30;;;;;;;17.91;58.22;98733.88;6096038;23;20064;-80
2021/07/31 02:02:05;;;;;;;3.78;1.30;;;;;;;17.89;58.33;98725.19;6072390;23;20349;-80
2021/07/31 02:04:34;;;;;;;4.22;1.17;;;;;;;17.92;58.25;98715.06;6072092;23;20026;-80
2021/07/31 02:07:48;;;;;;;9.35;1.65;;;;;;;17.88;58.54;98720.88;6071792;23;20020;-80
2021/07/31 02:10:23;;;;;;;2.67;0.95;;;;;;;17.89;58.68;98712.72;6096485;23;20026;-80
2021/07/31 02:12:51;;;;;;;4.63;1.77;;;;;;;17.92;58.40;98707.09;6072406;23;20101;-80
2021/07/31 02:15:30;;;;;;;6.53;1.67;;;;;;;17.90;58.74;98697.59;6072286;23;20105;-80
2021/07/31 02:17:57;;;;;;;5.35;1.67;;;;;;;17.94;58.45;98701.59;6072387;23;20018;-80
2021/07/31 02:20:32;;;;;;;5.80;1.55;;;;;;;17.92;58.36;98706.25;6072700;23;20400;-80
2021/07/31 02:22:59;;;;;;;6.70;1.75;;;;;;;17.96;58.32;98691.63;6096111;23;20096;-80
2021/07/31 02:25:28;;;;;;;6.10;1.48;;;;;;;17.96;58.19;98686.28;6072612;23;20397;-80
2021/07/31 02:27:54;;;;;;;3.97;1.52;;;;;;;17.95;58.04;98690.78;6072717;23;20026;-80
2021/07/31 02:30:22;;;;;;;3.40;1.38;;;;;;;17.94;58.05;98697.09;6097522;23;20054;-80
2021/07/31 02:33:03;;;;;;;5.72;1.40;;;;;;;17.88;58.56;98688.94;6096133;23;20062;-80
2021/07/31 02:35:33;;;;;;;5.90;1.35;;;;;;;17.91;58.00;98686.75;6095986;23;20100;-80
2021/07/31 02:38:02;;;;;;;4.82;1.58;;;;;;;17.89;58.35;98680.78;6072189;23;20022;-80
2021/07/31 02:40:38;;;;;;;6.53;1.50;;;;;;;17.88;58.36;98686.25;6071891;23;20034;-80
2021/07/31 02:43:05;;;;;;;3.03;1.27;;;;;;;17.91;58.20;98677.97;6097792;23;20034;-80
2021/07/31 02:46:10;;;;;;;3.13;1.17;;;;;;;17.87;58.59;98679.28;6072073;23;20461;-80
2021/07/31 02:48:37;;;;;;;4.60;1.50;;;;;;;17.91;58.40;98675.31;6096010;23;20022;-80
2021/07/31 02:51:13;;;;;;;2.83;1.10;;;;;;;17.89;58.39;98674.63;6095832;23;20049;-80
2021/07/31 02:54:25;;;;;;;7.82;2.17;;;;;;;17.87;58.57;98671.28;6072190;23;20115;-80
2021/07/31 02:56:52;;;;;;;5.80;1.40;;;;;;;17.91;58.34;98668.13;6097409;23;20018;-80
2021/07/31 02:59:33;;;;;;;5.00;1.70;;;;;;;17.88;58.49;98671.13;6072199;23;20063;-80
2021/07/31 03:01:59;;;;;;;6.47;1.50;;;;;;;17.92;58.31;98669.81;6071997;23;20083;-80
2021/07/31 03:04:32;;;;;;;5.03;1.40;;;;;;;17.93;58.50;98666.16;6072522;23;20018;-80
2021/07/31 03:06:58;;;;;;;3.53;1.75;;;;;;;17.97;58.46;98664.00;6072545;23;20044;-80
2021/07/31 03:09:25;;;;;;;3.90;1.33;;;;;;;18.00;58.66;98661.00;6095950;23;20357;-80
2021/07/31 03:11:52;;;;;;;3.30;1.50;;;;;;;18.03;58.48;98658.03;6073227;23;20428;-80
2021/07/31 03:14:52;;;;;;;3.92;1.45;;;;;;;18.02;58.55;98653.69;6074405;23;20361;-80
2021/07/31 03:17:21;;;;;;;4.10;1.40;;;;;;;18.13;58.19;98654.41;6074043;23;20098;-81
2021/07/31 03:20:03;;;;;;;3.35;1.50;;;;;;;18.10;58.30;98651.06;6074265;23;20058;-81
2021/07/31 03:22:30;;;;;;;7.23;1.47;;;;;;;18.17;58.17;98643.25;6074006;23;20105;-81
2021/07/31 03:25:15;;;;;;;7.25;1.80;;;;;;;18.16;58.23;98651.44;6099104;23;20239;-81
2021/07/31 03:27:42;;;;;;;6.03;1.90;;;;;;;18.22;58.06;98650.75;6073860;23;20117;-80
2021/07/31 03:30:21;;;;;;;3.60;1.40;;;;;;;18.20;58.34;98652.75;6097612;23;20081;-80
2021/07/31 03:32:48;;;;;;;10.10;1.90;;;;;;;18.25;58.33;98633.63;6074581;23;20098;-80
2021/07/31 03:35:21;;;;;;;5.85;1.60;;;;;;;18.25;58.09;98641.59;6074148;23;20061;-80
2021/07/31 03:37:47;;;;;;;3.75;1.10;;;;;;;18.28;57.88;98644.75;6074294;23;20532;-81
2021/07/31 03:40:14;;;;;;;5.95;1.48;;;;;;;18.30;58.07;98640.13;6073738;23;20454;-80
2021/07/31 03:46:06;;;;;;;3.77;1.43;;;;;;;18.32;57.98;98638.09;6098865;23;20097;-80
2021/07/31 03:48:51;;;;;;;3.80;1.80;;;;;;;18.30;58.02;98639.28;6074087;23;20266;-80
2021/07/31 03:51:17;;;;;;;4.72;1.73;;;;;;;18.33;57.98;98645.13;6073709;23;20093;-80
2021/07/31 03:53:44;;;;;;;5.22;1.65;;;;;;;18.35;57.95;98644.94;6097321;23;20097;-80
2021/07/31 03:56:11;;;;;;;4.90;2.05;;;;;;;18.34;57.90;98646.78;6074152;23;20061;-80
2021/07/31 03:58:39;;;;;;;4.38;1.60;;;;;;;18.34;58.03;98645.94;6097535;23;20109;-80
2021/07/31 04:01:06;;;;;;;6.13;1.40;;;;;;;18.34;57.70;98637.94;6073548;23;20101;-80
2021/07/31 04:03:57;;;;;;;6.88;1.80;;;;;;;18.31;58.04;98635.59;6097420;23;20026;-80
2021/07/31 04:06:24;;;;;;;5.63;1.73;;;;;;;18.34;57.56;98636.13;6073490;23;20014;-80
2021/07/31 04:08:51;;;;;;;7.05;1.90;;;;;;;18.35;57.93;98637.78;6073484;23;20097;-81
2021/07/31 04:11:33;;;;;;;5.30;1.80;;;;;;;18.30;57.84;98634.78;6073413;23;20097;-81
2021/07/31 04:13:59;;;;;;;4.45;1.75;;;;;;;18.34;57.81;98635.28;6073356;23;20057;-80
2021/07/31 04:16:26;;;;;;;7.40;1.80;;;;;;;18.35;58.00;98626.28;6073493;23;20057;-80
2021/07/31 04:19:20;;;;;;;4.63;1.60;;;;;;;18.30;57.95;98632.13;6074167;23;20031;-80
2021/07/31 04:21:51;;;;;;;5.43;2.00;;;;;;;18.36;57.96;98625.31;6072867;23;20019;-81
2021/07/31 04:24:27;;;;;;;5.30;1.73;;;;;;;18.33;58.12;98634.47;6073338;23;20439;-81
2021/07/31 04:26:54;;;;;;;8.75;1.90;;;;;;;18.38;57.89;98625.97;6097695;23;20101;-81
2021/07/31 04:29:33;;;;;;;8.70;2.05;;;;;;;18.33;57.79;98621.16;6073378;23;20109;-81
2021/07/31 04:31:59;;;;;;;3.33;1.33;;;;;;;18.40;58.05;98625.81;6073358;23;20054;-81
2021/07/31 04:34:49;;;;;;;7.30;1.70;;;;;;;18.33;58.02;98623.81;6073276;23;20029;-80
2021/07/31 04:37:16;;;;;;;6.00;2.03;;;;;;;18.39;57.70;98632.13;6073753;23;20045;-81
2021/07/31 04:39:45;;;;;;;5.25;1.63;;;;;;;18.39;57.82;98627.63;6096927;23;20097;-80
2021/07/31 04:42:12;;;;;;;6.85;1.85;;;;;;;18.39;58.00;98634.81;6072902;23;20130;-80
2021/07/31 04:45:05;;;;;;;5.93;1.92;;;;;;;18.37;57.84;98640.28;6072665;23;20089;-80
2021/07/31 04:47:39;;;;;;;9.75;2.08;;;;;;;18.40;57.93;98628.47;6072677;23;20018;-80
2021/07/31 04:50:14;;;;;;;6.60;2.03;;;;;;;18.41;58.16;98632.78;6072615;23;20033;-80
2021/07/31 04:52:40;;;;;;;5.00;1.65;;;;;;;18.45;57.88;98640.28;6098172;23;20557;-80
2021/07/31 04:55:10;;;;;;;6.55;1.75;;;;;;;18.45;58.26;98634.97;6072485;23;20022;-81
2021/07/31 04:57:37;;;;;;;6.72;1.80;;;;;;;18.48;57.78;98631.97;6072636;23;20018;-80
2021/07/31 05:00:10;;;;;;;5.82;2.00;;;;;;;18.46;58.03;98625.97;6072685;23;20458;-80
2021/07/31 05:02:36;;;;;;;5.35;1.83;;;;;;;18.50;57.97;98626.44;6073256;23;20109;-80
2021/07/31 05:05:07;;;;;;;15.02;2.15;;;;;;;18.51;58.09;98625.47;6073084;23;20031;-80
2021/07/31 05:07:34;;;;;;;5.18;1.90;;;;;;;18.55;58.06;98629.47;6097479;23;20066;-80
2021/07/31 05:10:12;;;;;;;6.57;1.77;;;;;;;18.52;58.05;98626.28;6073550;23;20022;-80
2021/07/31 05:12:52;;;;;;;5.50;2.13;;;;;;;18.54;58.00;98630.44;6072890;23;20086;-80
2021/07/31 05:15:19;;;;;;;7.50;2.15;;;;;;;18.58;57.73;98634.44;6072961;23;20041;-80
2021/07/31 05:18:07;;;;;;;5.45;2.28;;;;;;;18.56;57.92;98630.28;6072802;23;20026;-80
2021/07/31 05:23:41;;;;;;;8.00;2.30;;;;;;;18.61;57.68;98638.59;6098180;23;20023;-80
2021/07/31 05:26:10;;;;;;;5.88;1.67;;;;;;;18.62;57.79;98637.63;6072561;23;20021;-81
2021/07/31 05:28:37;;;;;;;7.28;2.30;;;;;;;18.62;57.82;98637.63;6072827;23;20450;-81
2021/07/31 05:31:05;;;;;;;4.38;2.10;;;;;;;18.60;57.84;98645.78;6073076;23;20076;-81
2021/07/31 05:33:32;;;;;;;7.78;1.85;;;;;;;18.61;57.69;98633.28;6072987;23;20102;-80
2021/07/31 05:36:10;;;;;;;6.85;2.00;;;;;;;18.57;58.70;98639.94;6096781;23;20383;-80
2021/07/31 05:38:37;;;;;;;10.27;2.08;;;;;;;18.60;58.00;98640.47;6072524;23;20061;-81
2021/07/31 05:41:22;;;;;;;6.82;2.10;;;;;;;18.53;58.44;98644.78;6096216;23;20025;-81
2021/07/31 05:43:48;;;;;;;6.90;2.47;;;;;;;18.55;58.29;98642.78;6072777;23;20493;-81
2021/07/31 05:46:29;;;;;;;5.10;1.85;;;;;;;18.51;58.94;98648.63;6097984;23;20030;-80
2021/07/31 05:48:56;;;;;;;4.28;2.10;;;;;;;18.52;58.59;98658.25;6098149;23;20796;-83
2021/07/31 05:51:39;;;;;;;6.20;2.20;;;;;;;18.45;59.46;98658.09;6072897;23;20065;-83
2021/07/31 05:54:06;;;;;;;5.18;2.22;;;;;;;18.46;59.27;98662.44;6072309;23;20092;-84
2021/07/31 05:56:32;;;;;;;5.70;1.95;;;;;;;18.40;59.29;98660.44;6072307;23;20025;-84
2021/07/31 05:59:11;;;;;;;4.28;1.92;;;;;;;18.31;60.07;98664.91;6072469;23;20097;-84
2021/07/31 06:02:01;;;;;;;3.30;1.77;;;;;;;18.26;60.44;98676.06;6072348;23;20097;-83
2021/07/31 06:04:28;;;;;;;5.60;2.05;;;;;;;18.25;59.99;98679.75;6072646;23;20026;-84
2021/07/31 06:06:55;;;;;;;5.25;2.25;;;;;;;18.21;60.30;98683.72;6072477;23;20062;-84
2021/07/31 06:09:26;;;;;;;6.53;2.03;;;;;;;18.14;61.05;98682.72;6072735;23;20378;-84
2021/07/31 06:12:10;;;;;;;6.80;2.45;;;;;;;18.03;61.73;98674.00;6072510;23;20026;-83
2021/07/31 06:14:51;;;;;;;7.32;2.30;;;;;;;17.97;62.86;98678.16;6072062;23;20023;-84
2021/07/31 06:17:18;;;;;;;7.28;2.17;;;;;;;17.95;61.04;98700.59;6072698;23;20469;-84
2021/07/31 06:19:45;;;;;;;5.75;2.15;;;;;;;17.90;61.46;98686.94;6072259;23;20097;-84
2021/07/31 06:22:13;;;;;;;4.03;2.20;;;;;;;17.85;62.25;98684.75;6072628;23;20171;-84
2021/07/31 06:24:40;;;;;;;8.40;2.55;;;;;;;17.84;62.47;98683.09;6097324;23;20022;-84
2021/07/31 06:27:14;;;;;;;6.82;2.28;;;;;;;17.83;63.43;98678.78;6072645;23;20019;-85
2021/07/31 06:29:41;;;;;;;6.22;2.22;;;;;;;17.88;62.83;98675.63;6072224;23;20105;-84
2021/07/31 06:32:21;;;;;;;5.15;2.30;;;;;;;17.89;63.84;98688.78;6072459;23;20394;-84
2021/07/31 06:34:48;;;;;;;5.00;2.13;;;;;;;17.98;63.14;98685.13;6071910;23;20026;-84
2021/07/31 06:37:14;;;;;;;6.72;2.55;;;;;;;18.04;63.03;98683.66;6072614;23;20026;-84
2021/07/31 06:39:49;;;;;;;6.03;2.70;;;;;;;18.08;63.35;98697.50;6072560;23;20097;-84
2021/07/31 06:42:16;;;;;;;5.45;3.00;;;;;;;18.17;62.88;98698.38;6095933;23;20098;-84
2021/07/31 06:45:06;;;;;;;4.15;2.03;;;;;;;18.20;63.42;98695.34;6071888;23;20109;-84
2021/07/31 06:47:33;;;;;;;4.68;2.13;;;;;;;18.28;62.83;98690.03;6071946;23;20018;-84
2021/07/31 06:50:01;;;;;;;4.80;2.22;;;;;;;18.32;62.85;98696.72;6072102;23;20023;-84
2021/07/31 06:52:27;;;;;;;4.38;2.88;;;;;;;18.36;62.58;98700.72;6071909;23;20061;-84
2021/07/31 06:55:16;;;;;;;5.68;2.42;;;;;;;18.36;62.62;98700.72;6071895;23;20103;-85
2021/07/31 06:57:43;;;;;;;4.88;2.28;;;;;;;18.45;62.29;98714.06;6072075;23;20102;-85
2021/07/31 07:00:25;;;;;;;5.57;2.47;;;;;;;18.44;62.49;98705.25;6095923;23;20058;-85
2021/07/31 07:02:52;;;;;;;4.38;2.35;;;;;;;18.53;62.08;98715.88;6071904;23;20501;-85
2021/07/31 07:05:41;;;;;;;5.00;2.25;;;;;;;18.55;62.69;98709.41;6071615;23;20023;-85
2021/07/31 07:08:07;;;;;;;4.65;2.50;;;;;;;18.65;62.02;98708.41;6072443;23;20045;-85
2021/07/31 07:10:49;;;;;;;9.50;2.50;;;;;;;18.67;62.46;98714.41;6072422;23;20018;-85
2021/07/31 07:13:47;;;;;;;4.85;2.30;;;;;;;18.74;62.41;98712.75;5989681;23;20031;-84
2021/07/31 07:16:14;;;;;;;7.35;2.40;;;;;;;18.84;62.11;98712.59;5985905;23;20099;-85
2021/07/31 07:18:41;;;;;;;5.15;2.00;;;;;;;18.89;61.77;98721.72;5985752;23;20459;-85
2021/07/31 07:21:10;;;;;;;5.03;2.22;;;;;;;18.95;61.88;98714.09;5985623;23;20110;-85
2021/07/31 07:27:04;;;;;;;5.55;2.42;;;;;;;19.14;61.25;98728.94;6008819;23;20034;-85
2021/07/31 07:29:37;;;;;;;7.85;2.20;;;;;;;19.17;60.85;98719.75;5985678;23;20046;-85
2021/07/31 07:32:07;;;;;;;7.50;2.20;;;;;;;19.23;60.71;98713.72;6039712;23;20040;-85
2021/07/31 07:37:57;;;;;;;5.07;2.07;;;;;;;19.36;60.83;98719.38;6097161;23;20023;-84
2021/07/31 07:40:26;;;;;;;6.55;2.55;;;;;;;19.38;60.44;98732.56;6072112;23;20030;-85
2021/07/31 07:42:53;;;;;;;3.70;2.40;;;;;;;19.42;60.35;98733.03;6095829;23;20093;-85
2021/07/31 07:45:34;;;;;;;4.60;2.08;;;;;;;19.38;60.05;98728.06;6071663;23;20027;-85
2021/07/31 07:48:01;;;;;;;3.50;2.25;;;;;;;19.43;59.77;98727.53;6072595;23;20026;-85
2021/07/31 07:50:43;;;;;;;4.70;1.95;;;;;;;19.38;60.03;98725.38;6072149;23;20568;-85
2021/07/31 07:53:10;;;;;;;4.88;2.17;;;;;;;19.45;59.76;98727.34;6095611;23;20094;-85
2021/07/31 07:55:44;;;;;;;3.40;2.30;;;;;;;19.43;59.61;98730.19;6071824;23;20399;-85
2021/07/31 07:58:11;;;;;;;3.60;1.90;;;;;;;19.45;59.68;98730.03;6073085;23;20061;-85
2021/07/31 08:00:58;;;;;;;4.47;2.17;;;;;;;19.39;59.20;98720.88;6073951;23;20101;-85
2021/07/31 08:03:25;;;;;;;5.40;2.13;;;;;;;19.42;59.68;98723.19;6073918;23;20034;-85
2021/07/31 08:06:38;;;;;;;5.30;2.42;;;;;;;19.35;60.02;98732.88;6073748;23;20445;-85
2021/07/31 08:09:04;;;;;;;6.13;2.60;;;;;;;19.40;60.05;98736.72;6097758;23;20077;-85
2021/07/31 08:11:48;;;;;;;4.97;2.45;;;;;;;19.36;60.49;98742.56;6097734;23;20089;-84
2021/07/31 08:14:24;;;;;;;3.35;2.20;;;;;;;19.38;60.01;98744.06;6073575;23;20022;-84
2021/07/31 08:16:51;;;;;;;5.00;2.33;;;;;;;19.42;59.81;98736.53;6074107;23;20398;-84
2021/07/31 08:19:33;;;;;;;5.82;2.50;;;;;;;19.37;60.43;98742.38;6073384;23;20026;-85
2021/07/31 08:22:00;;;;;;;6.10;2.40;;;;;;;19.42;59.80;98749.88;6073442;23;20023;-85
2021/07/31 08:24:43;;;;;;;7.10;2.28;;;;;;;19.37;60.27;98746.91;6096982;23;20068;-85
2021/07/31 08:27:09;;;;;;;3.70;2.20;;;;;;;19.41;60.06;98742.88;6073666;23;20530;-84
2021/07/31 08:29:54;;;;;;;4.35;2.40;;;;;;;19.39;60.70;98748.41;6073291;23;20108;-84
2021/07/31 08:32:21;;;;;;;4.70;2.10;;;;;;;19.49;60.42;98744.69;6073853;23;20050;-84
2021/07/31 08:35:03;;;;;;;5.10;2.42;;;;;;;19.49;60.26;98744.69;6073129;23;20073;-84
2021/07/31 08:37:30;;;;;;;4.40;2.13;;;;;;;19.57;60.02;98741.16;6073286;23;20104;-84
2021/07/31 08:40:12;;;;;;;8.43;2.22;;;;;;;19.57;59.30;98749.19;6073275;23;20282;-85
2021/07/31 08:42:41;;;;;;;4.20;2.38;;;;;;;19.65;59.95;98758.00;6073502;23;20466;-84
2021/07/31 08:45:22;;;;;;;5.47;2.35;;;;;;;19.63;59.55;98760.00;6072814;23;20023;-84
2021/07/31 08:47:54;;;;;;;3.58;2.22;;;;;;;19.71;59.87;98759.16;6097113;23;20073;-84
2021/07/31 08:50:32;;;;;;;4.78;2.13;;;;;;;19.72;59.20;98765.31;6073574;23;20107;-85
2021/07/31 08:52:59;;;;;;;6.05;2.53;;;;;;;19.78;59.39;98770.81;6073375;23;20500;-84
2021/07/31 08:55:29;;;;;;;3.70;1.95;;;;;;;19.82;59.31;98770.47;6072830;23;20400;-84
2021/07/31 08:57:56;;;;;;;4.95;2.40;;;;;;;19.86;59.17;98767.28;6073551;23;20525;-85
2021/07/31 09:00:53;;;;;;;6.05;2.65;;;;;;;19.85;58.94;98776.28;6096944;23;20102;-85
2021/07/31 09:03:21;;;;;;;6.13;2.63;;;;;;;19.90;58.47;98765.94;6073136;23;20022;-84
2021/07/31 09:06:05;;;;;;;2.45;2.10;;;;;;;19.87;58.40;98774.28;6072764;23;20029;-85
2021/07/31 09:08:57;;;;;;;5.10;2.40;;;;;;;19.87;58.35;98781.47;6096683;23;20025;-84
2021/07/31 09:11:25;;;;;;;4.43;2.10;;;;;;;19.89;58.30;98777.59;6073224;23;20097;-85
2021/07/31 09:14:20;;;;;;;3.25;2.25;;;;;;;19.83;58.63;98790.81;6073244;23;20090;-85
2021/07/31 09:16:47;;;;;;;3.20;2.00;;;;;;;19.85;58.81;98792.31;6073265;23;20370;-84
2021/07/31 09:19:16;;;;;;;2.78;1.92;;;;;;;19.84;58.96;98784.50;6072867;23;20106;-84
2021/07/31 09:21:49;;;;;;;3.95;2.22;;;;;;;19.81;58.99;98790.97;6073022;23;20101;-84
2021/07/31 09:24:17;;;;;;;;;;;;;;;19.82;59.04;98795.34;6072911;23;20097;-84
2021/07/31 09:26:48;;;;;;;8.45;2.65;;;;;;;19.87;59.24;98801.00;6072907;23;19921;-84
2021/07/31 09:29:38;;;;;;;4.95;2.45;;;;;;;19.82;59.21;98787.34;6097995;23;20110;-85
2021/07/31 09:32:36;;;;;;;4.28;2.58;;;;;;;19.81;59.86;98799.00;6072760;23;20029;-84
2021/07/31 09:35:26;;;;;;;6.95;2.90;;;;;;;19.84;60.01;98804.00;6072448;23;20477;-84
2021/07/31 09:37:54;;;;;;;3.17;2.38;;;;;;;19.85;59.96;98797.66;6072683;23;20093;-85
2021/07/31 09:40:29;;;;;;;6.38;2.70;;;;;;;19.82;60.35;98806.03;6073261;23;20061;-84
2021/07/31 09:46:42;;;;;;;4.20;3.00;;;;;;;19.85;60.01;98813.66;6097834;23;20480;-85
2021/07/31 09:49:53;;;;;;;4.03;2.60;;;;;;;19.79;60.41;98819.72;6096342;23;20027;-84
2021/07/31 09:52:22;;;;;;;4.35;3.03;;;;;;;19.78;60.18;98813.53;6097522;23;20379;-85
2021/07/31 09:55:08;;;;;;;5.13;2.60;;;;;;;19.69;61.00;98822.56;6072378;23;20101;-84
2021/07/31 09:57:35;;;;;;;4.43;2.63;;;;;;;19.69;60.84;98832.44;6072539;23;20018;-85
2021/07/31 10:00:16;;;;;;;4.45;2.75;;;;;;;19.62;61.38;98829.59;6072936;23;20445;-85
2021/07/31 10:02:43;;;;;;;4.75;3.15;;;;;;;19.63;61.08;98841.94;6095963;23;20358;-85
2021/07/31 10:05:29;;;;;;;6.03;3.40;;;;;;;19.53;61.18;98831.44;6071994;23;20074;-84
2021/07/31 10:07:56;;;;;;;7.75;3.15;;;;;;;19.56;61.27;98823.09;6072844;23;20493;-85
2021/07/31 10:10:39;;;;;;;4.55;3.53;;;;;;;19.49;62.18;98820.28;6072320;23;20054;-84
2021/07/31 10:13:06;;;;;;;;;;;;;;;19.53;61.23;98831.44;6073304;23;20046;-85
2021/07/31 10:15:37;;;;;;;5.57;3.28;;;;;;;19.56;61.28;98831.09;6072202;23;19917;-84
2021/07/31 10:18:26;;;;;;;4.10;3.60;;;;;;;19.54;61.70;98830.44;6096076;23;20062;-84
2021/07/31 10:20:53;;;;;;;6.22;3.33;;;;;;;19.60;61.36;98835.09;6072897;23;20101;-85
2021/07/31 10:27:21;;;;;;;6.78;3.33;;;;;;;19.67;61.51;98844.09;6097935;23;20020;-84
2021/07/31 10:30:41;;;;;;;3.72;3.10;;;;;;;19.70;61.55;98850.91;6071926;23;20022;-84
2021/07/31 10:33:54;;;;;;;5.60;3.47;;;;;;;19.72;61.39;98861.44;6095915;23;20026;-84
2021/07/31 10:36:27;;;;;;;6.18;3.55;;;;;;;19.72;61.41;98862.28;6096061;23;20039;-85
2021/07/31 10:39:47;;;;;;;4.70;3.22;;;;;;;19.67;61.70;98862.78;6096395;23;20413;-84
2021/07/31 10:42:14;;;;;;;4.65;3.03;;;;;;;19.70;61.03;98874.13;6096740;23;20418;-84
2021/07/31 10:48:44;;;;;;;5.82;3.40;;;;;;;19.61;61.62;98866.13;6097142;23;20072;-84
2021/07/31 10:51:49;;;;;;;5.40;3.42;;;;;;;19.52;62.23;98861.81;6071561;23;20025;-83
2021/07/31 10:54:16;;;;;;;4.55;3.20;;;;;;;19.51;62.06;98866.28;6095493;23;20042;-83
2021/07/31 10:57:08;;;;;;;6.68;4.00;;;;;;;19.42;63.24;98866.47;6072152;23;20105;-84
2021/07/31 10:59:35;;;;;;;7.70;4.20;;;;;;;19.45;62.56;98872.31;6072402;23;20097;-84
2021/07/31 11:02:40;;;;;;;7.78;4.53;;;;;;;19.38;63.50;98872.16;6072375;23;20073;-84
2021/07/31 11:05:07;;;;;;;5.07;3.47;;;;;;;19.45;63.06;98876.81;6095626;23;20101;-84
2021/07/31 11:08:14;;;;;;;3.92;3.53;;;;;;;19.41;63.17;98870.97;6072392;23;20058;-84
2021/07/31 11:11:19;;;;;;;4.90;3.72;;;;;;;19.47;62.69;98872.97;6095819;23;20097;-84
2021/07/31 11:13:46;;;;;;;3.90;3.50;;;;;;;19.51;63.10;98887.66;6066227;23;20064;-84
2021/07/31 11:16:19;;;;;;;4.30;3.90;;;;;;;19.52;62.84;98885.81;6095800;23;20034;-83
2021/07/31 11:18:54;;;;;;;5.55;4.40;;;;;;;19.54;63.17;98891.81;6072500;23;20102;-83
2021/07/31 11:21:39;;;;;;;5.43;4.30;;;;;;;19.55;62.76;98898.81;6096481;23;20025;-83
2021/07/31 11:24:58;;;;;;;5.32;4.22;;;;;;;19.49;63.57;98907.50;6071933;23;20029;-83
2021/07/31 11:27:31;;;;;;;6.65;4.47;;;;;;;19.48;63.30;98904.00;6096030;23;20118;-83
2021/07/31 11:29:59;;;;;;;6.25;4.50;;;;;;;19.48;63.38;98905.84;6072026;23;20022;-83
2021/07/31 11:33:19;;;;;;;4.25;3.85;;;;;;;19.42;64.12;98906.50;6096994;23;20521;-83
2021/07/31 11:35:48;;;;;;;4.78;4.28;;;;;;;19.47;63.08;98912.19;6097597;23;20097;-83
2021/07/31 11:38:29;;;;;;;7.07;4.97;;;;;;;19.44;63.69;98923.19;6074117;23;20505;-83
2021/07/31 11:43:59;;;;;;;5.93;4.68;;;;;;;19.71;65.50;98924.69;6098705;23;20109;-83
2021/07/31 11:46:34;;;;;;;5.55;4.60;;;;;;;19.97;66.52;98913.00;6074148;23;20517;-84
2021/07/31 11:52:31;;;;;;;4.45;4.05;;;;;;;21.02;66.76;98910.31;6099322;23;20827;-83
2021/07/31 11:59:09;;;;;;;4.22;2.55;;;;;;;22.17;62.74;98930.97;6099516;23;20130;-84
2021/07/31 12:01:36;;;;;;;3.50;2.97;;;;;;;22.61;61.67;98912.41;6097479;23;20105;-84
2021/07/31 12:08:18;;;;;;;2.50;2.30;;;;;;;23.01;56.37;98918.25;6098854;23;20020;-83
2021/07/31 12:10:48;;;;;;;2.53;2.28;;;;;;;23.04;57.10;98920.56;6097343;23;20101;-83
2021/07/31 12:13:30;;;;;;;2.35;2.13;;;;;;;22.93;56.47;98925.56;6073717;23;20102;-83
2021/07/31 12:15:57;;;;;;;1.92;1.80;;;;;;;22.84;56.60;98925.66;6073325;23;20062;-83
2021/07/31 12:22:08;;;;;;;2.90;2.10;;;;;;;22.45;56.18;98934.84;6099025;23;20389;-84
2021/07/31 12:25:06;;;;;;;2.00;1.88;;;;;;;22.25;57.14;98940.78;6074361;23;20160;-83
2021/07/31 12:31:28;;;;;;;2.80;2.58;;;;;;;21.83;57.48;98949.19;6078813;23;20028;-84
2021/07/31 12:33:57;;;;;;;2.40;2.20;;;;;;;21.74;57.89;98951.13;6073413;23;20026;-84
2021/07/31 12:40:29;;;;;;;3.22;2.60;;;;;;;21.51;58.67;98942.25;6098746;23;20403;-84
2021/07/31 12:42:56;;;;;;;3.50;2.78;;;;;;;21.54;59.24;98939.22;6096590;23;20029;-83
2021/07/31 12:45:43;;;;;;;3.40;2.60;;;;;;;21.50;59.16;98941.44;6096868;23;20341;-84
2021/07/31 12:48:11;;;;;;;3.05;2.42;;;;;;;21.57;59.06;98933.50;6073345;23;20061;-84
2021/07/31 12:50:50;;;;;;;2.88;2.53;;;;;;;21.57;59.15;98941.53;6073399;23;20113;-83
2021/07/31 12:53:19;;;;;;;3.08;2.50;;;;;;;21.67;59.49;98949.31;6072987;23;20015;-84
2021/07/31 12:56:00;;;;;;;2.95;2.63;;;;;;;21.72;58.89;98944.28;6072917;23;20062;-84
2021/07/31 12:58:27;;;;;;;2.70;2.40;;;;;;;21.87;58.88;98941.66;6073496;23;20105;-83
2021/07/31 13:01:06;;;;;;;2.45;2.25;;;;;;;21.88;58.06;98954.03;6073320;23;20026;-84
2021/07/31 13:03:33;;;;;;;3.63;2.60;;;;;;;21.93;58.08;98957.00;6073819;23;20053;-84
2021/07/31 13:06:17;;;;;;;2.50;2.30;;;;;;;21.86;57.87;98954.22;6073293;23;20510;-84
2021/07/31 13:08:44;;;;;;;3.00;2.78;;;;;;;21.88;57.52;98951.34;6073013;23;20023;-84
2021/07/31 13:11:30;;;;;;;4.28;2.47;;;;;;;21.74;57.91;98961.00;6072567;23;20022;-84
2021/07/31 13:13:56;;;;;;;3.58;2.60;;;;;;;21.73;58.24;98962.88;6072780;23;20029;-84
2021/07/31 13:16:40;;;;;;;3.25;2.40;;;;;;;21.62;58.55;98963.25;6072940;23;20030;-84