Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:46;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5114331;28;20051;-70
2023/12/11 00:04:12;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5113922;28;20036;-71
2023/12/11 00:06:37;;;;;;;2.00;1.33;;;9.10;99.90;;;;;;5113981;28;20114;-72
2023/12/11 00:09:03;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5098843;28;20032;-71
2023/12/11 00:11:29;;;;;;;1.33;1.23;;;9.10;99.90;;;;;;5093650;28;20040;-70
2023/12/11 00:13:55;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5093984;28;20036;-72
2023/12/11 00:16:20;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5093748;28;20531;-73
2023/12/11 00:18:46;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5093638;28;20382;-70
2023/12/11 00:21:12;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5093776;28;20032;-70
2023/12/11 00:23:37;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5094048;28;20038;-70
2023/12/11 00:26:03;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093973;28;20048;-70
2023/12/11 00:28:29;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5093719;28;20059;-69
2023/12/11 00:30:54;;;;;;;1.30;1.13;;;8.80;99.90;;;;;;5093615;28;20036;-69
2023/12/11 00:33:20;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5093340;28;20456;-70
2023/12/11 00:35:46;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5093993;28;20468;-73
2023/12/11 00:38:12;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5093511;28;20409;-71
2023/12/11 00:40:38;;;;;;;1.05;1.05;;;8.70;99.90;;;;;;5093583;28;20433;-70
2023/12/11 00:43:03;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5093547;28;20118;-72
2023/12/11 00:45:29;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5093786;28;20047;-71
2023/12/11 00:47:55;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5093496;28;20097;-73
2023/12/11 00:50:20;;;;;;;5.28;2.67;;;8.60;99.90;;;;;;5093452;28;20130;-70
2023/12/11 00:52:46;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5094078;28;20082;-69
2023/12/11 00:55:12;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5093686;28;20032;-70
2023/12/11 00:57:37;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5093357;28;20032;-70
2023/12/11 01:00:04;;;;;;;1.80;1.50;;;8.50;99.90;;;;;;5093408;28;20081;-72
2023/12/11 01:02:29;;;;;;;4.25;1.95;;;8.50;99.90;;;;;;5093194;28;20396;-71
2023/12/11 01:04:55;;;;;;;0.82;0.82;;;8.50;99.90;;;;;;5093722;28;20036;-73
2023/12/11 01:07:21;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5093810;28;20539;-71
2023/12/11 01:09:47;;;;;;;10.50;1.17;;;8.50;99.90;;;;;;5093260;28;20115;-70
2023/12/11 01:12:12;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5093450;28;20067;-70
2023/12/11 01:14:38;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5093332;28;20380;-70
2023/12/11 01:17:04;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;5092980;28;20524;-74
2023/12/11 01:19:29;;;;;;;6.05;1.60;;;8.40;99.90;;;;;;5093111;28;20465;-73
2023/12/11 01:21:55;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5093141;28;20126;-71
2023/12/11 01:24:21;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5094479;28;20097;-71
2023/12/11 01:26:46;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5096770;28;20085;-73
2023/12/11 01:29:12;;;;;;;1.35;1.27;;;8.30;99.90;;;;;;5096847;28;20036;-69
2023/12/11 01:31:37;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5097218;28;20407;-71
2023/12/11 01:34:03;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5096358;28;20040;-70
2023/12/11 01:36:29;;;;;;;1.27;1.17;;;8.20;99.90;;;;;;5096595;28;20071;-71
2023/12/11 01:38:54;;;;;;;0.95;0.95;;;8.20;99.90;;;;;;5096592;28;20036;-71
2023/12/11 01:41:20;;;;;;;2.90;2.05;;;8.30;99.90;;;;;;5096484;28;20043;-71
2023/12/11 01:43:55;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5096517;28;20123;-70
2023/12/11 01:46:23;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5096338;28;20044;-73
2023/12/11 01:48:50;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5096280;28;20126;-72
2023/12/11 01:51:17;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5096364;28;20036;-70
2023/12/11 01:53:45;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5096516;28;20044;-69
2023/12/11 01:56:11;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5096469;28;20043;-70
2023/12/11 01:58:37;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5096295;28;20043;-69
2023/12/11 02:01:03;;;;;;;1.05;1.05;;;8.50;99.90;;;;;;5096105;28;20069;-69
2023/12/11 02:03:29;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5096112;28;20401;-72
2023/12/11 02:05:55;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5096493;28;20036;-72
2023/12/11 02:08:20;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5095729;28;20051;-71
2023/12/11 02:10:46;;;;;;;1.73;1.30;;;8.50;99.90;;;;;;5095997;28;20080;-70
2023/12/11 02:13:13;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;5095939;28;20051;-69
2023/12/11 02:15:40;;;;;;;2.97;2.72;;;8.50;99.90;;;;;;5095664;28;20048;-70
2023/12/11 02:18:08;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5096275;28;20043;-73
2023/12/11 02:20:34;;;;;;;1.05;1.05;;;8.60;99.90;;;;;;5095996;28;20032;-71
2023/12/11 02:23:04;;;;;;;1.65;1.25;;;8.60;99.90;;;;;;5096088;28;20047;-72
2023/12/11 02:25:31;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5095650;28;20036;-71
2023/12/11 02:27:58;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5095218;28;20108;-70
2023/12/11 02:30:24;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5095396;28;20036;-71
2023/12/11 02:32:53;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5095512;28;20078;-70
2023/12/11 02:35:18;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5095792;28;20375;-70
2023/12/11 02:37:44;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5095614;28;20036;-70
2023/12/11 02:40:10;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5095202;28;20098;-72
2023/12/11 02:42:35;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5095213;28;20036;-72
2023/12/11 02:45:01;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5095222;28;20048;-71
2023/12/11 02:47:27;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;5095227;28;20032;-70
2023/12/11 02:49:52;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5095248;28;20467;-70
2023/12/11 02:52:18;;;;;;;2.00;1.85;;;8.60;99.90;;;;;;5095443;28;20384;-71
2023/12/11 02:54:44;;;;;;;1.73;1.10;;;8.60;99.90;;;;;;5095138;28;20529;-71
2023/12/11 02:57:10;;;;;;;6.60;1.67;;;8.60;99.90;;;;;;5095365;28;20490;-70
2023/12/11 02:59:36;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5094966;28;20078;-73
2023/12/11 03:02:02;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5094729;28;20036;-71
2023/12/11 03:04:27;;;;;;;11.25;1.02;;;8.60;99.90;;;;;;5093775;28;20051;-71
2023/12/11 03:06:53;;;;;;;1.95;1.85;;;8.70;99.90;;;;;;5094813;28;20508;-70
2023/12/11 03:09:18;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5094665;28;20495;-70
2023/12/11 03:11:44;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5094712;28;20043;-69
2023/12/11 03:14:10;;;;;;;1.88;1.77;;;8.70;99.90;;;;;;5094595;28;20040;-70
2023/12/11 03:16:35;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5094137;28;20048;-71
2023/12/11 03:19:01;;;;;;;2.80;1.60;;;8.70;99.90;;;;;;5094759;28;20036;-71
2023/12/11 03:21:26;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5094967;28;20074;-72
2023/12/11 03:23:52;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5094725;28;20040;-72
2023/12/11 03:26:18;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5094850;28;20046;-71
2023/12/11 03:28:43;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5094474;28;20480;-72
2023/12/11 03:31:10;;;;;;;3.40;2.35;;;8.80;99.90;;;;;;5094450;28;20111;-71
2023/12/11 03:33:35;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5094374;28;20122;-72
2023/12/11 03:36:01;;;;;;;1.30;1.25;;;8.90;99.90;;;;;;5094381;28;20124;-71
2023/12/11 03:38:26;;;;;;;3.78;1.58;;;8.90;99.90;;;;;;5094294;28;20043;-70
2023/12/11 03:40:52;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5094255;28;20035;-70
2023/12/11 03:43:18;;;;;;;8.07;2.90;;;8.90;99.90;;;;;;5094397;28;20036;-72
2023/12/11 03:45:43;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5094145;28;20086;-69
2023/12/11 03:48:09;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5094051;28;20040;-70
2023/12/11 03:50:34;;;;;;;1.00;0.93;;;8.90;99.90;;;;;;5094170;28;20044;-71
2023/12/11 03:53:00;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5094081;28;20036;-71
2023/12/11 03:55:26;;;;;;;0.95;0.95;;;8.90;99.90;;;;;;5094281;28;20036;-74
2023/12/11 03:57:51;;;;;;;3.55;2.40;;;8.90;99.90;;;;;;5093915;28;20036;-72
2023/12/11 04:00:17;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093892;28;20044;-73
2023/12/11 04:02:43;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093992;28;20046;-74
2023/12/11 04:05:09;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093879;28;20036;-74
2023/12/11 04:07:35;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5093838;28;20054;-74
2023/12/11 04:10:00;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5093800;28;20456;-72
2023/12/11 04:12:26;;;;;;;1.42;1.33;;;8.80;99.90;;;;;;5093829;28;20048;-72
2023/12/11 04:14:52;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5093855;28;20410;-73
2023/12/11 04:17:17;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5094078;28;20054;-70
2023/12/11 04:19:43;;;;;;;1.08;1.08;;;8.90;99.90;;;;;;5093934;28;20122;-70
2023/12/11 04:22:08;;;;;;;1.23;1.13;;;8.90;99.90;;;;;;5093691;28;20428;-70
2023/12/11 04:24:34;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5093706;28;20109;-71
2023/12/11 04:27:00;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;5093617;28;20036;-70
2023/12/11 04:29:25;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093512;28;20062;-73
2023/12/11 04:31:51;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093543;28;20051;-71
2023/12/11 04:34:16;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093588;28;20048;-71
2023/12/11 04:36:43;;;;;;;1.55;1.45;;;8.90;99.90;;;;;;5093495;28;20044;-70
2023/12/11 04:39:09;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093600;28;20135;-70
2023/12/11 04:41:35;;;;;;;2.97;1.27;;;8.90;99.90;;;;;;5093786;28;20510;-74
2023/12/11 04:44:00;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5093469;28;20040;-72
2023/12/11 04:46:26;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5093450;28;20072;-71
2023/12/11 04:48:51;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093505;28;20040;-73
2023/12/11 04:51:17;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5093766;28;20040;-71
2023/12/11 04:53:43;;;;;;;1.33;1.23;;;8.90;99.90;;;;;;5093917;28;20039;-71
2023/12/11 04:56:09;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5093341;28;20121;-73
2023/12/11 04:58:35;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5093681;28;20040;-71
2023/12/11 05:01:01;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5097258;28;20460;-73
2023/12/11 05:03:26;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5096986;28;20048;-73
2023/12/11 05:05:52;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5097251;28;20070;-74
2023/12/11 05:08:17;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;5097199;28;20103;-73
2023/12/11 05:10:43;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;5097063;28;20069;-73
2023/12/11 05:13:09;;;;;;;2.05;1.95;;;8.90;99.90;;;;;;5097062;28;20044;-70
2023/12/11 05:15:34;;;;;;;2.60;2.40;;;8.90;99.90;;;;;;5096803;28;20036;-74
2023/12/11 05:18:00;;;;;;;1.27;1.23;;;8.90;99.90;;;;;;5096944;28;20051;-71
2023/12/11 05:20:25;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5096940;28;20075;-71
2023/12/11 05:22:51;;;;;;;0.85;0.85;;;8.80;99.90;;;;;;5096943;28;20047;-73
2023/12/11 05:25:17;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5096900;28;20071;-72
2023/12/11 05:27:42;;;;;;;1.35;1.25;;;8.80;99.90;;;;;;5097011;28;20032;-72
2023/12/11 05:30:09;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5096747;28;20036;-72
2023/12/11 05:32:34;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5096980;28;20061;-73
2023/12/11 05:35:00;;;;;;;0.93;0.93;;;8.80;99.90;;;;;;5096675;28;20047;-73
2023/12/11 05:37:25;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5096591;28;20036;-70
2023/12/11 05:39:51;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5096546;28;20086;-73
2023/12/11 05:42:17;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5096555;28;20420;-71
2023/12/11 05:44:42;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5096341;28;20553;-70
2023/12/11 05:47:08;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5096789;28;20086;-72
2023/12/11 05:49:33;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5096153;28;20076;-71
2023/12/11 05:51:59;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5096658;28;20065;-71
2023/12/11 05:54:25;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5096325;28;20091;-70
2023/12/11 05:56:50;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;5096337;28;20421;-70
2023/12/11 05:59:16;;;;;;;1.35;1.00;;;8.80;99.90;;;;;;5096182;28;20058;-71
2023/12/11 06:01:42;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5096136;28;20371;-73
2023/12/11 06:04:07;;;;;;;1.02;1.02;;;8.80;99.90;;;;;;5096143;28;20535;-70
2023/12/11 06:06:33;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5095943;28;20375;-72
2023/12/11 06:08:59;;;;;;;1.42;1.33;;;8.80;99.90;;;;;;5096280;28;20032;-70
2023/12/11 06:11:24;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5095687;28;20422;-72
2023/12/11 06:13:50;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5095893;28;20043;-76
2023/12/11 06:16:16;;;;;;;3.13;2.58;;;8.80;99.90;;;;;;5095578;28;20092;-69
2023/12/11 06:18:41;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5095859;28;20176;-70
2023/12/11 06:21:19;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5095844;28;20054;-71
2023/12/11 06:23:44;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5095701;28;20482;-71
2023/12/11 06:26:20;;;;;;;1.20;1.15;;;8.70;99.90;;;;;;5095722;28;20047;-72
2023/12/11 06:28:46;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5095608;28;20480;-73
2023/12/11 06:31:12;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5095550;28;20048;-73
2023/12/11 06:33:37;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5094326;28;20051;-73
2023/12/11 06:36:03;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5095731;28;20038;-71
2023/12/11 06:38:29;;;;;;;1.05;0.80;;;8.70;99.90;;;;;;5095326;28;20118;-71
2023/12/11 06:40:54;;;;;;;0.82;0.82;;;8.70;99.90;;;;;;5095377;28;20078;-74
2023/12/11 06:43:20;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5095197;28;20089;-75
2023/12/11 06:45:46;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5094610;28;20093;-74
2023/12/11 06:48:11;;;;;;;1.45;1.33;;;8.80;99.90;;;;;;5095334;28;20104;-73
2023/12/11 06:50:37;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5095248;28;20456;-72
2023/12/11 06:53:02;;;;;;;1.17;1.08;;;8.70;99.90;;;;;;5095207;28;20040;-73
2023/12/11 06:55:28;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5095053;28;20070;-74
2023/12/11 06:57:54;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5094928;28;20040;-72
2023/12/11 07:00:20;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5094647;28;20379;-71
2023/12/11 07:02:46;;;;;;;1.98;1.85;;;8.80;99.90;;;;;;5094962;28;20119;-75
2023/12/11 07:05:11;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5095212;28;20522;-72
2023/12/11 07:07:37;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5095531;28;20036;-71
2023/12/11 07:10:05;;;;;;;2.72;2.55;;;8.80;99.90;;;;;;5094646;28;20085;-72
2023/12/11 07:12:30;;;;;;;1.17;1.13;;;8.80;99.90;;;;;;5094655;28;20114;-72
2023/12/11 07:14:57;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5094638;28;20476;-75
2023/12/11 07:17:22;;;;;;;0.85;0.85;;;8.80;99.90;;;;;;5094687;28;20040;-79
2023/12/11 07:19:48;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5094603;28;20040;-74
2023/12/11 07:22:13;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5094078;28;20517;-74
2023/12/11 07:24:39;;;;;;;6.13;1.00;;;8.80;99.90;;;;;;5094500;28;20040;-69
2023/12/11 07:27:05;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5094426;28;20118;-72
2023/12/11 07:29:30;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5094351;28;20098;-71
2023/12/11 07:31:56;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5094978;28;20113;-73
2023/12/11 07:34:22;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5094325;28;20091;-73
2023/12/11 07:36:51;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5094285;28;20036;-74
2023/12/11 07:39:17;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5094046;28;20198;-71
2023/12/11 07:41:42;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5094433;28;20536;-69
2023/12/11 07:44:08;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5093054;28;20498;-71
2023/12/11 07:46:33;;;;;;;1.65;1.58;;;8.70;99.90;;;;;;5094256;28;20075;-71
2023/12/11 07:48:59;;;;;;;0.88;0.88;;;8.80;99.90;;;;;;5094182;28;20044;-71
2023/12/11 07:51:25;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5094086;28;20177;-72
2023/12/11 07:53:52;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5094199;28;20569;-71
2023/12/11 07:56:22;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5094018;28;20043;-72
2023/12/11 07:58:49;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5093957;28;20032;-73
2023/12/11 08:01:15;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5094334;28;20032;-72
2023/12/11 08:03:40;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5093797;28;20120;-70
2023/12/11 08:06:08;;;;;;;1.30;1.23;;;8.70;99.90;;;;;;5094035;28;20085;-69
2023/12/11 08:08:40;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5093852;28;20054;-73
2023/12/11 08:11:19;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5093864;28;20036;-69
2023/12/11 08:13:45;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5093915;28;20463;-69
2023/12/11 08:16:12;;;;;;;1.52;1.42;;;8.70;99.90;;;;;;5094145;28;20181;-71
2023/12/11 08:18:37;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5093616;28;20048;-70
2023/12/11 08:21:05;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5093459;28;20111;-72
2023/12/11 08:23:30;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5093636;28;20036;-69
2023/12/11 08:25:56;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5093613;28;20130;-70
2023/12/11 08:28:22;;;;;;;0.98;0.88;;;8.70;99.90;;;;;;5093329;28;20032;-69
2023/12/11 08:30:48;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5093951;28;20478;-69
2023/12/11 08:33:13;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5094968;28;20119;-69
2023/12/11 08:35:39;;;;;;;1.08;1.02;;;8.80;99.90;;;;;;5097941;28;20075;-70
2023/12/11 08:38:05;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5098282;28;20044;-71
2023/12/11 08:40:31;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5097634;28;20040;-71
2023/12/11 08:42:58;;;;;;;1.58;1.33;;;8.80;99.90;;;;;;5097622;28;20043;-75
2023/12/11 08:45:23;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5097640;28;20047;-72
2023/12/11 08:47:49;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5097626;28;20040;-71
2023/12/11 08:50:15;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5097521;28;20044;-72
2023/12/11 08:52:43;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5097374;28;20349;-72
2023/12/11 08:55:09;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5097277;28;20035;-72
2023/12/11 08:57:34;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5097279;28;20321;-72
2023/12/11 09:00:00;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5097402;28;20492;-72
2023/12/11 09:02:26;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5097243;28;20032;-73
2023/12/11 09:04:52;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;5097157;28;20521;-71
2023/12/11 09:07:17;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5097228;28;20031;-72
2023/12/11 09:09:43;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5097132;28;20040;-72
2023/12/11 09:12:08;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5097159;28;20040;-72
2023/12/11 09:14:34;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5097472;28;20373;-73
2023/12/11 09:17:00;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5097095;28;20052;-72
2023/12/11 09:19:28;;;;;;;0.90;0.88;;;8.80;99.90;;;;;;5096129;28;20079;-72
2023/12/11 09:21:53;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5096634;28;20396;-74
2023/12/11 09:24:19;;;;;;;0.75;0.75;;;8.80;99.90;;;;;;5096947;28;20046;-72
2023/12/11 09:26:45;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5096619;28;20043;-74
2023/12/11 09:29:11;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5096766;28;20043;-75
2023/12/11 09:31:37;;;;;;;3.33;1.13;;;8.80;99.90;;;;;;5096779;28;20043;-73
2023/12/11 09:34:03;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5096601;28;20126;-73
2023/12/11 09:36:29;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5096651;28;20570;-73
2023/12/11 09:38:55;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5096635;28;20070;-75
2023/12/11 09:41:21;;;;;;;1.60;1.20;;;8.90;99.90;;;;;;5097256;28;20399;-73
2023/12/11 09:43:48;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5096780;28;20032;-73
2023/12/11 09:46:18;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5096052;28;20036;-71
2023/12/11 09:48:45;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5096698;28;20040;-71
2023/12/11 09:51:12;;;;;;;;;;;9.00;99.90;;;;;;5096818;28;20044;-70
2023/12/11 09:53:38;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5096328;28;20029;-71
2023/12/11 09:56:04;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5096385;28;20044;-72
2023/12/11 09:58:30;;;;;;;1.23;1.13;;;9.00;99.90;;;;;;5096114;28;20040;-71
2023/12/11 10:01:00;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5096242;28;20498;-72
2023/12/11 10:03:28;;;;;;;0.95;0.95;;;9.10;99.90;;;;;;5096406;28;20086;-72
2023/12/11 10:05:59;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5096076;28;20055;-70
2023/12/11 10:08:25;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5095903;28;20039;-72
2023/12/11 10:11:11;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5095938;28;20075;-72
2023/12/11 10:13:37;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5095856;28;20032;-70
2023/12/11 10:16:05;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5095944;28;20048;-74
2023/12/11 10:18:31;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5095640;28;20475;-74
2023/12/11 10:20:58;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5095707;28;20477;-73
2023/12/11 10:23:24;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5095710;28;20040;-72
2023/12/11 10:25:52;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5095630;28;20123;-79
2023/12/11 10:28:20;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5095940;28;20063;-75
2023/12/11 10:30:55;;;;;;;3.72;2.20;;;9.10;99.90;;;;;;5095597;28;20040;-73
2023/12/11 10:33:23;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5095609;28;20138;-74
2023/12/11 10:35:50;;;;;;;1.55;0.90;;;9.20;99.90;;;;;;5095914;28;20075;-74
2023/12/11 10:38:23;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5095456;28;20124;-75
2023/12/11 10:40:50;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5095510;28;20036;-79
2023/12/11 10:43:16;;;;;;;3.22;2.92;;;9.20;99.90;;;;;;5095290;28;20468;-80
2023/12/11 10:45:43;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;5095324;28;20036;-78
2023/12/11 10:48:09;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5095035;28;20044;-70
2023/12/11 10:50:35;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5095623;28;20119;-77
2023/12/11 10:53:01;;;;;;;;;;;9.30;99.90;;;;;;5095491;28;20075;-77
2023/12/11 10:55:29;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5095105;28;19982;-79
2023/12/11 10:57:56;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5093928;28;20075;-78
2023/12/11 11:00:21;;;;;;;;;;;9.30;99.90;;;;;;5095431;28;20493;-75
2023/12/11 11:02:51;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5094910;28;19970;-72
2023/12/11 11:05:18;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5094993;28;20068;-72
2023/12/11 11:07:57;;;;;;;1.08;1.08;;;9.30;99.90;;;;;;5094853;28;20116;-74
2023/12/11 11:10:32;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5093676;28;20093;-72
2023/12/11 11:13:08;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5094831;28;20101;-72
2023/12/11 11:15:33;;;;;;;0.82;0.82;;;9.30;99.90;;;;;;5095021;28;20032;-74
2023/12/11 11:18:03;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5094699;28;20521;-77
2023/12/11 11:20:34;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5095015;28;20089;-75
2023/12/11 11:23:18;;;;;;;1.10;1.08;;;9.30;99.90;;;;;;5099577;28;20040;-75
2023/12/11 11:25:51;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5093328;28;20040;-72
2023/12/11 11:28:42;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5094983;28;20044;-72
2023/12/11 11:31:09;;;;;;;1.15;1.05;;;9.10;99.90;;;;;;5094747;28;20066;-71
2023/12/11 11:33:52;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5094564;28;20044;-74
2023/12/11 11:36:19;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5094060;28;20044;-73
2023/12/11 11:38:58;;;;;;;4.45;2.08;;;9.20;99.90;;;;;;5094643;28;20387;-75
2023/12/11 11:41:28;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5094662;28;20039;-70
2023/12/11 11:43:58;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5094333;28;20428;-71
2023/12/11 11:46:25;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5094034;28;20059;-74
2023/12/11 11:48:51;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5093855;28;20039;-78
2023/12/11 11:51:17;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5094134;28;20043;-76
2023/12/11 11:53:45;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5094005;28;20036;-73
2023/12/11 11:56:11;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5093750;28;20476;-74
2023/12/11 11:58:37;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5094112;28;20149;-72
2023/12/11 12:01:03;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5092779;28;20058;-73
2023/12/11 12:03:40;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5094418;28;20134;-73
2023/12/11 12:06:06;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5093939;28;20036;-73
2023/12/11 12:08:34;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5093634;28;20044;-72
2023/12/11 12:11:00;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5093851;28;20048;-71
2023/12/11 12:13:27;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5093866;28;20034;-72
2023/12/11 12:15:53;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5093202;28;20478;-71
2023/12/11 12:18:20;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5094109;28;20068;-70
2023/12/11 12:21:03;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5094175;28;20059;-74
2023/12/11 12:23:29;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5094014;28;20093;-74
2023/12/11 12:25:58;;;;;;;1.35;1.17;;;9.10;99.90;;;;;;5093740;28;20044;-71
2023/12/11 12:28:24;;;;;;;1.15;1.05;;;9.10;99.90;;;;;;5093638;28;20042;-74
2023/12/11 12:30:50;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5093592;28;20044;-74
2023/12/11 12:33:18;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;5093708;28;20040;-72
2023/12/11 12:35:45;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5093610;28;20044;-74
2023/12/11 12:38:11;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5092100;28;20135;-73
2023/12/11 12:40:37;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5093026;28;20108;-71
2023/12/11 12:43:12;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5093227;28;20460;-72
2023/12/11 12:45:40;;;;;;;0.82;0.82;;;9.20;99.90;;;;;;5093151;28;20039;-69
2023/12/11 12:48:08;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5093400;28;20044;-72
2023/12/11 12:50:34;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5093252;28;20119;-70
2023/12/11 12:53:06;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5093434;28;20545;-71
2023/12/11 12:55:32;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5093139;28;20040;-71