Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:18;;;;;;;39.75;3.40;;;;;;;23.97;54.03;100385.72;7315093;19;129481;-41
2022/07/09 00:02:43;;;;;;;21.67;2.13;;;;;;;23.98;53.54;100382.97;7315250;19;129305;-42
2022/07/09 00:05:08;;;;;;;24.47;2.33;;;;;;;23.99;53.23;100389.91;7312298;19;129651;-41
2022/07/09 00:07:34;;;;;;;38.55;3.25;;;;;;;24.01;52.80;100387.16;7314375;19;129709;-41
2022/07/09 00:09:59;;;;;;;24.45;2.42;;;;;;;24.02;53.34;100384.38;7313701;19;129512;-42
2022/07/09 00:12:24;;;;;;;19.50;2.05;;;;;;;23.99;53.70;100387.28;7314998;19;129090;-40
2022/07/09 00:14:50;;;;;;;31.17;3.03;;;;;;;24.00;53.53;100382.84;7312186;19;129114;-42
2022/07/09 00:17:16;;;;;;;38.40;3.00;;;;;;;24.00;53.80;100381.06;7313169;19;129570;-42
2022/07/09 00:19:41;;;;;;;28.77;2.67;;;;;;;24.00;53.26;100381.06;7313008;19;130413;-41
2022/07/09 00:22:06;;;;;;;21.93;2.13;;;;;;;23.92;53.00;100362.50;7315389;19;129541;-42
2022/07/09 00:24:32;;;;;;;27.03;2.70;;;;;;;24.00;53.66;100383.69;7306671;19;130804;-41
2022/07/09 00:26:57;;;;;;;28.67;2.57;;;;;;;24.00;54.54;100374.97;7312739;19;129614;-41
2022/07/09 00:29:23;;;;;;;32.08;2.78;;;;;;;24.00;52.87;100375.81;7310436;19;130565;-41
2022/07/09 00:31:48;;;;;;;26.30;2.43;;;;;;;23.99;53.94;100374.16;7312571;19;129117;-41
2022/07/09 00:34:13;;;;;;;33.47;2.90;;;;;;;23.95;53.83;100367.47;7310096;19;129705;-41
2022/07/09 00:36:39;;;;;;;24.80;2.63;;;;;;;23.98;53.42;100366.41;7312186;19;130011;-42
2022/07/09 00:39:04;;;;;;;35.73;3.47;;;;;;;23.96;53.09;100371.78;7311936;19;129676;-41
2022/07/09 00:41:30;;;;;;;17.07;2.03;;;;;;;23.98;54.14;100367.22;7311465;19;129192;-41
2022/07/09 00:43:55;;;;;;;32.93;2.93;;;;;;;23.98;53.34;100356.72;7311310;19;129015;-41
2022/07/09 00:46:21;;;;;;;37.23;3.00;;;;;;;23.98;53.38;100353.28;7309851;19;129849;-40
2022/07/09 00:48:47;;;;;;;32.30;3.05;;;;;;;23.98;54.13;100361.97;7311981;19;129673;-41
2022/07/09 00:51:14;;;;;;;15.82;1.70;;;;;;;23.97;53.50;100360.28;7312386;19;129167;-41
2022/07/09 00:53:40;;;;;;;45.88;4.10;;;;;;;23.96;53.22;100358.66;7310155;19;129697;-41
2022/07/09 00:56:06;;;;;;;46.33;4.32;;;;;;;23.97;54.28;100351.56;7309350;19;129462;-42
2022/07/09 00:58:32;;;;;;;34.43;3.03;;;;;;;23.96;53.70;100353.41;7310090;19;129443;-42
2022/07/09 01:00:58;;;;;;;32.25;3.10;;;;;;;23.95;54.20;100356.13;7311802;19;129129;-42
2022/07/09 01:03:23;;;;;;;35.83;3.20;;;;;;;23.98;54.15;100345.41;7309987;19;129448;-42
2022/07/09 01:05:49;;;;;;;20.67;1.88;;;;;;;23.96;53.55;100345.50;7308922;19;129417;-42
2022/07/09 01:08:15;;;;;;;30.97;2.80;;;;;;;23.97;54.00;100344.53;7311111;19;129844;-41
2022/07/09 01:10:41;;;;;;;8.32;1.00;;;;;;;23.98;53.48;100340.97;7311782;19;129099;-39
2022/07/09 01:13:06;;;;;;;30.40;2.93;;;;;;;23.99;53.77;100337.38;7310727;19;128970;-40
2022/07/09 01:15:32;;;;;;;36.17;3.30;;;;;;;23.99;53.49;100332.13;7309777;19;131308;-39
2022/07/09 01:17:58;;;;;;;33.77;3.13;;;;;;;24.00;53.04;100339.03;7309971;19;129153;-40
2022/07/09 01:20:25;;;;;;;43.17;3.90;;;;;;;23.98;53.72;100330.44;7312223;19;130151;-40
2022/07/09 01:22:51;;;;;;;18.58;1.77;;;;;;;23.95;53.83;100325.44;7310556;19;129061;-40
2022/07/09 01:25:18;;;;;;;26.05;2.55;;;;;;;23.97;53.89;100322.69;7308990;19;129601;-39
2022/07/09 01:27:44;;;;;;;22.38;2.22;;;;;;;23.96;53.09;100327.13;7310944;19;129270;-40
2022/07/09 01:30:10;;;;;;;22.90;2.20;;;;;;;23.96;53.61;100327.13;7310785;19;129779;-40
2022/07/09 01:32:35;;;;;;;31.77;2.97;;;;;;;23.95;53.66;100320.19;7310454;19;129225;-40
2022/07/09 01:35:01;;;;;;;33.97;3.17;;;;;;;23.96;54.20;100319.25;7308128;19;130344;-39
2022/07/09 01:37:27;;;;;;;26.97;2.60;;;;;;;23.96;53.72;100316.63;7310537;19;129123;-39
2022/07/09 01:39:52;;;;;;;24.88;2.22;;;;;;;23.96;54.14;100316.63;7311544;19;129426;-41
2022/07/09 01:42:19;;;;;;;45.92;4.10;;;;;;;23.95;53.65;100314.09;7316475;19;129786;-39
2022/07/09 01:44:45;;;;;;;5.60;1.00;;;;;;;23.89;53.78;100294.50;7316733;19;129630;-39
2022/07/09 01:47:11;;;;;;;31.45;2.90;;;;;;;23.95;53.60;100299.19;7316548;19;129660;-40
2022/07/09 01:49:36;;;;;;;21.50;2.10;;;;;;;23.96;53.97;100295.59;7318143;19;128991;-40
2022/07/09 01:52:03;;;;;;;28.50;2.53;;;;;;;23.96;53.87;100295.59;7316394;19;130348;-40
2022/07/09 01:54:29;;;;;;;25.20;2.38;;;;;;;23.97;53.14;100293.78;7313302;19;130767;-39
2022/07/09 01:56:54;;;;;;;35.60;3.42;;;;;;;23.97;52.86;100297.25;7316752;19;129743;-38
2022/07/09 01:59:19;;;;;;;23.77;2.42;;;;;;;23.97;54.32;100281.50;7316054;19;128983;-37
2022/07/09 02:01:45;;;;;;;28.23;2.47;;;;;;;23.97;54.02;100292.00;7316847;19;129052;-39
2022/07/09 02:04:10;;;;;;;27.73;2.40;;;;;;;23.96;53.35;100279.84;7314135;19;131127;-39
2022/07/09 02:06:36;;;;;;;25.83;2.53;;;;;;;23.97;53.05;100276.25;7317095;19;129121;-39
2022/07/09 02:09:01;;;;;;;24.35;2.50;;;;;;;23.95;53.42;100278.16;7316459;19;128945;-39
2022/07/09 02:11:27;;;;;;;27.30;2.53;;;;;;;23.87;53.68;100269.31;7316140;19;129239;-37
2022/07/09 02:13:52;;;;;;;14.32;1.63;;;;;;;23.96;53.74;100273.75;7315133;19;129603;-40
2022/07/09 02:16:17;;;;;;;41.97;3.55;;;;;;;23.86;53.94;100263.25;7313713;19;130776;-39
2022/07/09 02:18:43;;;;;;;18.77;1.70;;;;;;;23.95;53.48;100270.28;7316684;19;129028;-38
2022/07/09 02:21:09;;;;;;;16.47;1.83;;;;;;;23.95;54.04;100272.91;7316399;19;129016;-38
2022/07/09 02:23:34;;;;;;;24.58;2.53;;;;;;;23.94;53.93;100270.44;7314545;19;130509;-37
2022/07/09 02:26:00;;;;;;;29.33;2.70;;;;;;;23.95;54.36;100270.28;7314693;19;129644;-41
2022/07/09 02:28:25;;;;;;;25.92;2.25;;;;;;;23.94;53.67;100268.63;7316132;19;129173;-38
2022/07/09 02:30:51;;;;;;;26.58;2.55;;;;;;;23.95;53.60;100265.03;7316288;19;129059;-40
2022/07/09 02:33:16;;;;;;;29.50;2.50;;;;;;;23.95;53.55;100261.56;7315764;19;129434;-39
2022/07/09 02:35:42;;;;;;;19.75;2.00;;;;;;;23.96;53.83;100258.84;7314634;19;129293;-39
2022/07/09 02:38:08;;;;;;;16.17;1.90;;;;;;;23.96;54.25;100268.50;7314706;19;129057;-42
2022/07/09 02:40:33;;;;;;;32.40;2.88;;;;;;;23.94;53.38;100266.00;7315087;19;129174;-38
2022/07/09 02:42:59;;;;;;;32.75;2.92;;;;;;;23.86;53.76;100252.75;7315303;19;129559;-37
2022/07/09 02:45:24;;;;;;;26.85;2.50;;;;;;;23.94;53.10;100275.69;7313616;19;129681;-41
2022/07/09 02:47:50;;;;;;;20.50;2.10;;;;;;;23.94;53.88;100271.28;7315466;19;129128;-38
2022/07/09 02:50:15;;;;;;;31.00;2.70;;;;;;;23.94;53.29;100266.00;7315578;19;129553;-39
2022/07/09 02:52:40;;;;;;;25.10;2.57;;;;;;;23.96;53.64;100263.25;7313268;19;129188;-40
2022/07/09 02:55:06;;;;;;;33.03;3.07;;;;;;;23.93;53.25;100269.59;7314910;19;130024;-39
2022/07/09 02:57:31;;;;;;;38.93;3.30;;;;;;;23.95;53.57;100272.06;7314807;19;129172;-39
2022/07/09 02:59:57;;;;;;;37.15;3.35;;;;;;;23.92;54.12;100272.34;7315026;19;129708;-38
2022/07/09 03:02:22;;;;;;;34.90;3.33;;;;;;;23.87;53.88;100269.31;7314858;19;130141;-41
2022/07/09 03:04:47;;;;;;;21.97;2.10;;;;;;;23.91;54.67;100279.44;7313514;19;129464;-41
2022/07/09 03:07:14;;;;;;;16.88;1.88;;;;;;;23.93;54.00;100272.22;7314650;19;128989;-39
2022/07/09 03:09:39;;;;;;;35.97;3.07;;;;;;;23.93;53.66;100274.84;7314178;19;129465;-39
2022/07/09 03:12:05;;;;;;;22.40;2.28;;;;;;;23.90;54.04;100269.88;7314477;19;130129;-40
2022/07/09 03:14:30;;;;;;;27.88;2.60;;;;;;;23.92;54.05;100272.34;7313783;19;128811;-39
2022/07/09 03:16:56;;;;;;;26.45;2.65;;;;;;;23.90;54.29;100269.88;7314707;19;129103;-39
2022/07/09 03:19:21;;;;;;;36.40;3.17;;;;;;;23.91;53.86;100266.31;7311582;19;129429;-40
2022/07/09 03:21:47;;;;;;;31.13;2.67;;;;;;;23.94;53.50;100263.38;7310658;19;130411;-38
2022/07/09 03:24:12;;;;;;;29.40;2.50;;;;;;;23.94;54.22;100265.19;7312174;19;129048;-39
2022/07/09 03:26:37;;;;;;;33.78;2.92;;;;;;;23.94;53.58;100266.00;7314563;19;129108;-40
2022/07/09 03:29:03;;;;;;;25.53;2.33;;;;;;;23.94;54.02;100263.38;7313582;19;129330;-39
2022/07/09 03:31:28;;;;;;;26.63;2.40;;;;;;;23.93;54.15;100258.28;7314033;19;130206;-38
2022/07/09 03:33:54;;;;;;;29.13;2.65;;;;;;;23.94;53.28;100260.75;7313027;19;129105;-39
2022/07/09 03:36:19;;;;;;;15.73;1.85;;;;;;;23.93;54.03;100259.09;7311770;19;129016;-38
2022/07/09 03:38:45;;;;;;;22.13;2.03;;;;;;;23.94;53.35;100266.00;7313232;19;129041;-38
2022/07/09 03:41:10;;;;;;;11.20;1.30;;;;;;;23.93;53.46;100261.72;7313573;19;129278;-39
2022/07/09 03:43:36;;;;;;;48.70;4.32;;;;;;;23.93;54.08;100261.72;7311886;19;129630;-39
2022/07/09 03:46:01;;;;;;;26.63;2.38;;;;;;;23.92;54.40;100267.09;7311448;19;129820;-38
2022/07/09 03:48:26;;;;;;;29.90;2.83;;;;;;;23.91;53.59;100263.66;7312699;19;129387;-40
2022/07/09 03:50:52;;;;;;;22.50;2.03;;;;;;;23.91;54.27;100268.94;7312273;19;129149;-40
2022/07/09 03:53:17;;;;;;;42.20;3.42;;;;;;;23.92;54.39;100272.34;7312998;19;129083;-39
2022/07/09 03:55:43;;;;;;;32.23;2.93;;;;;;;23.91;54.26;100271.56;7311488;19;130146;-41
2022/07/09 03:58:08;;;;;;;28.93;2.90;;;;;;;23.91;53.52;100271.56;7313001;19;129004;-39
2022/07/09 04:00:33;;;;;;;39.20;3.42;;;;;;;23.92;53.35;100277.63;7312306;19;129808;-39
2022/07/09 04:02:59;;;;;;;29.48;2.95;;;;;;;23.91;54.19;100273.34;7312771;19;130637;-38
2022/07/09 04:05:24;;;;;;;30.30;2.83;;;;;;;23.84;53.21;100259.94;7310601;19;129277;-39
2022/07/09 04:07:50;;;;;;;23.27;2.30;;;;;;;23.91;54.80;100275.97;7313119;19;129048;-39
2022/07/09 04:10:15;;;;;;;24.10;2.40;;;;;;;23.90;54.53;100275.13;7313044;19;129092;-41
2022/07/09 04:12:41;;;;;;;12.70;1.50;;;;;;;23.89;54.50;100273.47;7313502;19;129644;-38
2022/07/09 04:15:06;;;;;;;31.00;2.72;;;;;;;23.89;53.81;100277.88;7311656;19;129375;-39
2022/07/09 04:17:31;;;;;;;38.30;3.53;;;;;;;23.89;53.62;100280.53;7313759;19;129856;-39
2022/07/09 04:19:57;;;;;;;31.20;2.77;;;;;;;23.91;53.40;100275.97;7312501;19;129522;-39
2022/07/09 04:22:22;;;;;;;28.77;2.57;;;;;;;23.90;54.66;100274.31;7311701;19;129294;-41
2022/07/09 04:24:48;;;;;;;22.43;2.23;;;;;;;23.88;54.56;100282.31;7312094;19;129121;-40
2022/07/09 04:27:13;;;;;;;29.17;2.60;;;;;;;23.88;53.98;100282.31;7312555;19;129094;-39
2022/07/09 04:29:38;;;;;;;35.00;3.00;;;;;;;23.87;54.46;100285.06;7311363;19;130841;-39
2022/07/09 04:32:04;;;;;;;39.80;3.67;;;;;;;23.88;53.20;100282.31;7312860;19;129695;-38
2022/07/09 04:34:29;;;;;;;28.95;2.92;;;;;;;23.88;53.69;100287.56;7310019;19;128749;-39
2022/07/09 04:36:55;;;;;;;24.10;2.22;;;;;;;23.90;54.17;100290.06;7310489;19;129565;-39
2022/07/09 04:39:22;;;;;;;34.70;3.10;;;;;;;23.89;53.88;100283.97;7310222;19;129776;-40
2022/07/09 04:41:48;;;;;;;20.35;1.75;;;;;;;23.87;54.16;100287.69;7313130;19;129072;-39
2022/07/09 04:44:15;;;;;;;27.15;2.58;;;;;;;23.88;53.88;100292.81;7310770;19;129055;-39
2022/07/09 04:46:41;;;;;;;31.45;2.97;;;;;;;23.84;53.46;100278.31;7310606;19;129663;-39
2022/07/09 04:49:06;;;;;;;34.63;3.30;;;;;;;23.86;54.07;100286.06;7312399;19;129496;-38
2022/07/09 04:51:32;;;;;;;46.00;3.60;;;;;;;23.88;54.20;100287.56;7310735;19;130190;-40
2022/07/09 04:53:57;;;;;;;30.85;2.72;;;;;;;23.86;54.06;100283.44;7310763;19;129044;-38
2022/07/09 04:56:23;;;;;;;32.28;2.90;;;;;;;23.87;55.28;100288.53;7309096;19;129299;-39
2022/07/09 04:58:54;;;;;;;18.73;1.90;;;;;;;23.87;53.58;100285.91;7311355;19;129799;-38
2022/07/09 05:01:21;;;;;;;42.30;3.53;;;;;;;23.86;54.29;100294.78;7310274;19;130098;-40
2022/07/09 05:03:46;;;;;;;37.67;3.25;;;;;;;23.81;53.81;100278.59;7309379;19;129104;-38
2022/07/09 05:06:14;;;;;;;41.20;3.42;;;;;;;23.87;53.83;100299.03;7307243;19;130586;-40
2022/07/09 05:08:39;;;;;;;30.08;2.75;;;;;;;23.87;54.58;100296.41;7308766;19;129222;-39
2022/07/09 05:11:05;;;;;;;47.30;3.65;;;;;;;23.86;54.53;100294.78;7308862;19;128864;-39
2022/07/09 05:13:30;;;;;;;39.00;3.58;;;;;;;23.88;54.04;100292.81;7309390;19;129337;-38
2022/07/09 05:15:55;;;;;;;24.67;2.27;;;;;;;23.87;53.96;100291.16;7309279;19;130090;-40
2022/07/09 05:18:21;;;;;;;26.65;2.45;;;;;;;23.89;53.89;100291.88;7318364;19;129509;-37
2022/07/09 05:20:46;;;;;;;41.53;3.63;;;;;;;23.88;53.87;100287.56;7316439;19;129163;-39
2022/07/09 05:23:12;;;;;;;33.47;3.20;;;;;;;23.86;54.64;100294.78;7316194;19;129576;-40
2022/07/09 05:25:37;;;;;;;9.93;1.43;;;;;;;23.87;54.46;100291.16;7314490;19;129113;-39
2022/07/09 05:28:03;;;;;;;42.03;3.72;;;;;;;23.87;54.17;100285.91;7316065;19;129161;-39
2022/07/09 05:30:28;;;;;;;25.30;2.38;;;;;;;23.88;54.00;100289.38;7315520;19;129145;-40
2022/07/09 05:32:53;;;;;;;33.90;3.67;;;;;;;23.88;54.50;100286.75;7315879;19;129824;-38
2022/07/09 05:35:19;;;;;;;35.77;3.03;;;;;;;23.87;54.48;100279.81;7313004;19;130566;-39
2022/07/09 05:37:44;;;;;;;33.55;2.65;;;;;;;23.87;54.44;100278.03;7317234;19;129732;-40
2022/07/09 05:40:11;;;;;;;23.17;2.43;;;;;;;23.86;54.07;100281.63;7316363;19;129025;-39
2022/07/09 05:42:37;;;;;;;;;;;;;;;23.90;56.69;100279.56;7317498;19;129647;-38
2022/07/09 05:45:02;;;;;;;31.83;2.85;;;;;;;23.88;53.64;100281.50;7312465;19;129151;-38
2022/07/09 05:47:28;;;;;;;27.47;2.60;;;;;;;23.86;53.81;100281.63;7316259;19;129154;-41
2022/07/09 05:49:53;;;;;;;44.55;3.55;;;;;;;23.77;54.77;100264.06;7316597;19;129475;-41
2022/07/09 05:52:19;;;;;;;25.60;2.40;;;;;;;23.86;54.49;100273.75;7316296;19;128886;-40
2022/07/09 05:54:44;;;;;;;23.48;2.50;;;;;;;23.86;53.52;100278.16;7315820;19;128966;-39
2022/07/09 05:57:10;;;;;;;32.25;2.83;;;;;;;23.87;53.57;100271.94;7313691;19;129447;-39
2022/07/09 05:59:35;;;;;;;39.70;3.60;;;;;;;23.77;54.58;100258.81;7316101;19;130512;-41
2022/07/09 06:02:02;;;;;;;43.22;4.10;;;;;;;23.86;53.44;100263.25;7313789;19;129531;-38
2022/07/09 06:04:28;;;;;;;28.15;2.72;;;;;;;23.86;53.35;100276.38;7313886;19;130580;-40
2022/07/09 06:06:54;;;;;;;24.63;2.30;;;;;;;23.87;53.73;100262.28;7315729;19;129594;-39
2022/07/09 06:09:19;;;;;;;20.90;1.97;;;;;;;23.83;54.23;100258.25;7316580;19;129449;-39
2022/07/09 06:11:44;;;;;;;35.85;3.15;;;;;;;23.86;53.64;100262.41;7313530;19;130270;-40
2022/07/09 06:14:10;;;;;;;22.90;2.25;;;;;;;23.86;53.76;100257.16;7312622;19;129045;-40
2022/07/09 06:16:36;;;;;;;31.60;2.80;;;;;;;23.86;53.96;100259.78;7313956;19;131175;-38
2022/07/09 06:19:01;;;;;;;34.28;3.22;;;;;;;23.86;54.03;100258.00;7314787;19;129785;-39
2022/07/09 06:21:26;;;;;;;45.15;4.05;;;;;;;23.84;54.84;100253.84;7317127;19;129509;-39
2022/07/09 06:23:52;;;;;;;25.10;2.57;;;;;;;23.85;53.48;100258.94;7314408;19;130259;-42
2022/07/09 06:26:17;;;;;;;42.10;3.65;;;;;;;23.83;53.96;100258.25;7313068;19;130191;-39
2022/07/09 06:28:43;;;;;;;26.10;2.47;;;;;;;23.86;53.52;100252.75;7315107;19;129820;-41
2022/07/09 06:31:08;;;;;;;29.60;2.70;;;;;;;23.86;53.88;100252.75;7314808;19;129587;-41
2022/07/09 06:33:33;;;;;;;32.13;3.27;;;;;;;23.85;53.82;100261.56;7314749;19;129961;-38
2022/07/09 06:35:59;;;;;;;26.00;2.57;;;;;;;23.76;54.06;100241.41;7312322;19;129216;-40
2022/07/09 06:38:28;;;;;;;35.78;3.35;;;;;;;23.84;54.06;100253.84;7316520;19;129394;-39
2022/07/09 06:40:56;;;;;;;22.67;2.30;;;;;;;23.84;54.33;100259.94;7314636;19;129174;-39
2022/07/09 06:43:22;;;;;;;20.75;2.20;;;;;;;23.84;54.19;100264.34;7315622;19;129950;-40
2022/07/09 06:45:48;;;;;;;28.08;2.53;;;;;;;23.84;54.39;100259.94;7313823;19;129111;-39
2022/07/09 06:48:13;;;;;;;10.50;1.73;;;;;;;23.83;53.92;100270.56;7314930;19;129057;-40
2022/07/09 06:50:38;;;;;;;44.28;3.72;;;;;;;23.83;54.08;100279.25;7316187;19;129236;-39
2022/07/09 06:53:04;;;;;;;31.63;3.07;;;;;;;23.81;55.35;100270.72;7313147;19;129550;-39
2022/07/09 06:55:30;;;;;;;23.30;2.73;;;;;;;23.71;55.18;100256.75;7312230;19;131496;-39
2022/07/09 06:57:57;;;;;;;18.63;1.85;;;;;;;23.81;54.12;100268.09;7314281;19;128889;-39
2022/07/09 07:00:23;;;;;;;26.73;2.58;;;;;;;23.82;53.94;100277.63;7314277;19;129620;-40
2022/07/09 07:02:49;;;;;;;10.27;1.40;;;;;;;23.75;53.94;100260.75;7313583;19;129953;-39
2022/07/09 07:05:14;;;;;;;25.15;2.40;;;;;;;23.82;54.82;100271.53;7313249;19;129138;-40
2022/07/09 07:07:40;;;;;;;31.13;2.90;;;;;;;23.84;54.06;100261.72;7313196;19;129032;-40
2022/07/09 07:10:06;;;;;;;31.23;3.05;;;;;;;23.80;54.94;100263.78;7313046;19;130321;-38
2022/07/09 07:12:31;;;;;;;42.17;3.77;;;;;;;23.81;54.13;100270.72;7310893;19;130063;-40
2022/07/09 07:14:56;;;;;;;25.95;2.50;;;;;;;23.75;54.43;100252.88;7312980;19;129223;-39
2022/07/09 07:17:22;;;;;;;39.43;3.70;;;;;;;23.81;54.24;100256.75;7308117;19;131237;-40
2022/07/09 07:19:47;;;;;;;14.77;1.93;;;;;;;23.81;54.29;100260.22;7314916;19;129337;-39
2022/07/09 07:22:13;;;;;;;47.25;3.83;;;;;;;23.76;53.75;100262.41;7310794;19;131727;-40
2022/07/09 07:24:38;;;;;;;35.33;3.60;;;;;;;23.79;53.12;100251.63;7311815;19;129754;-40
2022/07/09 07:29:02;;;;;;;20.23;3.05;;;;;;;23.72;54.68;100250.53;7332913;19;129878;-70
2022/07/09 07:31:28;;;;;;;41.22;3.80;;;;;;;23.70;53.78;100252.44;7177994;19;3109035;-67
2022/07/09 07:33:53;;;;;;;27.67;2.87;;;;;;;23.60;52.95;100229.78;7345885;19;129047;-72
2022/07/09 07:36:19;;;;;;;30.08;2.65;;;;;;;23.66;53.42;100240.56;7339477;19;129668;-38
2022/07/09 07:38:47;;;;;;;27.40;2.50;;;;;;;23.70;53.05;100246.38;7343177;19;130100;-39
2022/07/09 07:41:13;;;;;;;52.22;4.63;;;;;;;23.70;54.06;100249.81;7347512;19;129288;-38
2022/07/09 07:43:39;;;;;;;26.60;2.70;;;;;;;23.70;52.93;100238.50;7346969;19;128999;-40
2022/07/09 07:46:04;;;;;;;34.27;3.33;;;;;;;23.68;53.96;100243.06;7341215;19;131006;-38
2022/07/09 07:48:30;;;;;;;63.47;4.93;;;;;;;23.68;53.26;100243.91;7342656;19;129249;-38
2022/07/09 07:50:57;;;;;;;45.57;3.77;;;;;;;23.69;53.74;100240.28;7343391;19;130346;-39
2022/07/09 07:53:22;;;;;;;33.03;2.83;;;;;;;23.67;54.44;100239.59;7346544;19;129737;-39
2022/07/09 07:55:48;;;;;;;27.63;2.83;;;;;;;23.65;53.77;100238.91;7344427;19;129702;-41
2022/07/09 07:58:13;;;;;;;45.40;4.10;;;;;;;23.68;54.07;100238.66;7340611;19;130035;-39
2022/07/09 08:00:38;;;;;;;44.53;3.63;;;;;;;23.69;52.96;100234.22;7343956;19;129781;-39
2022/07/09 08:03:04;;;;;;;33.30;2.85;;;;;;;23.58;54.14;100221.22;7345592;19;130965;-40
2022/07/09 08:05:30;;;;;;;27.20;2.77;;;;;;;23.67;53.76;100231.72;7344093;19;130313;-39
2022/07/09 08:07:55;;;;;;;14.40;1.85;;;;;;;23.69;54.17;100235.03;7344188;19;130222;-42
2022/07/09 08:10:21;;;;;;;40.77;3.67;;;;;;;23.73;53.05;100220.69;7344253;19;131670;-39
2022/07/09 08:12:46;;;;;;;13.33;1.93;;;;;;;23.62;52.59;100217.38;7345514;19;129083;-39
2022/07/09 08:15:12;;;;;;;27.88;2.78;;;;;;;23.69;53.97;100237.66;7345026;19;130553;-40
2022/07/09 08:17:37;;;;;;;35.40;3.63;;;;;;;23.68;53.58;100238.66;7343902;19;129836;-39
2022/07/09 08:20:04;;;;;;;26.58;2.65;;;;;;;23.61;52.72;100220.94;7345258;19;129691;-39
2022/07/09 08:22:30;;;;;;;51.13;4.47;;;;;;;23.67;53.35;100239.59;7342036;19;129294;-38
2022/07/09 08:24:55;;;;;;;32.20;3.15;;;;;;;23.63;53.61;100224.25;7343124;19;129914;-39
2022/07/09 08:27:20;;;;;;;34.92;3.33;;;;;;;23.66;53.76;100232.69;7343564;19;129565;-40
2022/07/09 08:29:48;;;;;;;48.13;3.73;;;;;;;23.68;54.14;100232.56;7343999;19;129285;-39
2022/07/09 08:32:14;;;;;;;32.78;3.33;;;;;;;23.66;53.50;100230.06;7344142;19;129476;-38
2022/07/09 08:34:39;;;;;;;34.92;3.38;;;;;;;23.68;53.76;100236.03;7342922;19;130152;-38
2022/07/09 08:37:04;;;;;;;25.50;2.50;;;;;;;23.69;53.13;100218.47;7343874;19;129124;-40
2022/07/09 08:39:30;;;;;;;37.25;3.60;;;;;;;23.59;54.20;100221.09;7320729;19;130485;-39
2022/07/09 08:41:56;;;;;;;25.70;2.70;;;;;;;23.66;53.90;100234.50;7314437;19;129315;-38
2022/07/09 08:44:26;;;;;;;54.60;4.70;;;;;;;23.67;53.67;100220.41;7314089;19;129822;-39
2022/07/09 08:46:51;;;;;;;56.55;5.13;;;;;;;23.67;53.00;100225.66;7312704;19;129062;-39
2022/07/09 08:49:17;;;;;;;48.30;4.40;;;;;;;23.69;53.54;100223.72;7312731;19;129213;-38
2022/07/09 08:51:44;;;;;;;36.85;3.63;;;;;;;23.71;52.61;100222.63;7313820;19;129790;-38
2022/07/09 08:54:10;;;;;;;35.17;3.60;;;;;;;23.67;53.99;100220.41;7314315;19;129137;-40
2022/07/09 08:56:36;;;;;;;29.15;2.47;;;;;;;23.63;53.83;100219.84;7311664;19;129546;-41
2022/07/09 08:59:01;;;;;;;40.30;3.40;;;;;;;23.68;52.67;100212.41;7308400;19;129911;-39
2022/07/09 09:01:27;;;;;;;76.72;6.22;;;;;;;23.68;54.47;100220.28;7310648;19;129112;-41
2022/07/09 09:03:54;;;;;;;63.50;5.47;;;;;;;23.69;53.48;100221.91;7311865;19;130511;-41
2022/07/09 09:06:21;;;;;;;43.30;4.15;;;;;;;23.78;53.09;100225.53;7313823;19;129788;-39
2022/07/09 09:08:47;;;;;;;36.58;3.65;;;;;;;23.76;52.66;100215.16;7309268;19;130405;-40
2022/07/09 09:11:20;;;;;;;91.00;7.85;;;;;;;23.76;54.70;100217.78;7310812;19;129556;-39
2022/07/09 09:13:48;;;;;;;32.35;3.20;;;;;;;23.72;52.71;100220.81;7312274;19;129328;-41
2022/07/09 09:16:16;;;;;;;35.55;3.33;;;;;;;23.73;53.62;100218.06;7314197;19;129751;-40
2022/07/09 09:18:52;;;;;;;54.95;4.43;;;;;;;23.76;54.95;100225.66;7311180;19;129422;-40
2022/07/09 09:21:24;;;;;;;37.78;3.47;;;;;;;23.67;54.27;100207.28;7315239;19;129490;-39
2022/07/09 09:23:54;;;;;;;36.45;3.05;;;;;;;23.77;52.91;100222.06;7313647;19;129864;-39
2022/07/09 09:26:25;;;;;;;29.48;3.20;;;;;;;23.69;52.88;100214.03;7312771;19;129120;-39
2022/07/09 09:28:53;;;;;;;39.85;3.97;;;;;;;23.78;52.13;100222.88;7310133;19;130048;-39
2022/07/09 09:31:25;;;;;;;33.55;3.30;;;;;;;23.74;54.45;100217.09;7311085;19;131265;-40
2022/07/09 09:33:53;;;;;;;40.58;3.78;;;;;;;23.74;53.18;100217.09;7313597;19;129463;-41
2022/07/09 09:36:34;;;;;;;41.95;4.13;;;;;;;23.68;55.00;100212.41;7310853;19;130301;-40
2022/07/09 09:39:15;;;;;;;33.70;3.15;;;;;;;23.73;52.92;100212.81;7311960;19;129646;-40
2022/07/09 09:41:45;;;;;;;27.55;2.75;;;;;;;23.68;53.87;100215.03;7313993;19;129821;-40
2022/07/09 09:44:18;;;;;;;20.98;2.65;;;;;;;23.71;54.25;100212.13;7313961;19;129124;-40
2022/07/09 09:46:44;;;;;;;33.58;3.08;;;;;;;23.76;52.50;100199.41;7311017;19;129379;-39
2022/07/09 09:49:13;;;;;;;37.40;3.50;;;;;;;23.82;51.92;100208.50;7312942;19;129126;-40
2022/07/09 09:51:56;;;;;;;46.65;4.07;;;;;;;23.74;53.08;100190.81;7310876;19;129142;-39
2022/07/09 09:54:22;;;;;;;39.53;3.45;;;;;;;23.79;53.89;100193.88;7313834;19;129317;-39
2022/07/09 09:56:49;;;;;;;47.60;4.25;;;;;;;23.79;53.06;100203.53;7312943;19;130059;-39
2022/07/09 09:59:15;;;;;;;29.42;3.08;;;;;;;23.78;52.65;100197.47;7312157;19;129373;-39
2022/07/09 10:01:42;;;;;;;27.15;2.63;;;;;;;23.62;52.49;100185.88;7314669;19;129232;-39
2022/07/09 10:07:41;;;;;;;15.52;2.28;;;;;;;23.83;52.58;100195.22;7337199;19;129554;-69
2022/07/09 10:10:07;;;;;;;47.50;4.60;;;;;;;23.79;52.47;100188.63;7180659;19;3133351;-68
2022/07/09 10:12:36;;;;;;;21.48;2.58;;;;;;;23.80;52.05;100190.25;7340208;19;131325;-67
2022/07/09 10:15:18;;;;;;;19.98;2.92;;;;;;;23.76;53.43;100182.81;7342908;19;132958;-67
2022/07/09 10:17:44;;;;;;;32.08;3.50;;;;;;;23.86;52.21;100200.22;7344112;19;128830;-65
2022/07/09 10:20:11;;;;;;;32.00;3.58;;;;;;;23.83;53.11;100195.22;7343125;19;130317;-40
2022/07/09 10:22:38;;;;;;;23.40;3.10;;;;;;;23.85;52.08;100189.88;7345242;19;130297;-41
2022/07/09 10:25:07;;;;;;;;;;;;;;;23.91;55.25;100192.75;7344170;19;130264;-38
2022/07/09 10:27:46;;;;;;;35.22;4.13;;;;;;;23.97;53.38;100183.47;7340843;19;129702;-39
2022/07/09 10:30:33;;;;;;;40.90;4.35;;;;;;;23.91;54.28;100163.88;7343403;19;128935;-38
2022/07/09 10:33:13;;;;;;;31.75;3.50;;;;;;;23.97;53.57;100175.59;7346057;19;129582;-37
2022/07/09 10:35:43;;;;;;;42.03;4.88;;;;;;;23.96;51.80;100166.91;7344044;19;131279;-39
2022/07/09 10:38:10;;;;;;;27.58;3.25;;;;;;;23.98;52.18;100170.22;7339165;19;129030;-39
2022/07/09 10:40:40;;;;;;;30.08;3.50;;;;;;;24.01;52.12;100164.72;7343653;19;128864;-42
2022/07/09 10:43:06;;;;;;;46.13;5.18;;;;;;;23.96;51.67;100174.78;7345134;19;130048;-37
2022/07/09 10:45:34;;;;;;;36.58;4.22;;;;;;;24.01;52.52;100177.00;7344782;19;130211;-39
2022/07/09 10:48:00;;;;;;;22.08;2.60;;;;;;;24.02;51.35;100169.00;7344213;19;130153;-40
2022/07/09 10:50:28;;;;;;;21.63;2.88;;;;;;;24.08;52.24;100157.91;7346541;19;130017;-37
2022/07/09 10:52:54;;;;;;;17.27;2.45;;;;;;;23.91;52.37;100142.03;7345493;19;129588;-40
2022/07/09 10:55:27;;;;;;;33.70;4.07;;;;;;;23.95;53.21;100167.84;7345658;19;130431;-39
2022/07/09 10:57:53;;;;;;;30.73;3.60;;;;;;;23.97;52.56;100165.91;7344374;19;130082;-41
2022/07/09 11:00:21;;;;;;;49.10;5.10;;;;;;;23.96;52.28;100164.28;7329631;19;130563;-39
2022/07/09 11:02:57;;;;;;;37.30;4.15;;;;;;;23.95;53.97;100159.13;7336706;19;129767;-38
2022/07/09 11:05:25;;;;;;;53.30;5.63;;;;;;;23.99;52.68;100163.19;7333884;19;130506;-39
2022/07/09 11:07:58;;;;;;;36.78;3.95;;;;;;;24.03;52.63;100159.31;7337638;19;129781;-40
2022/07/09 11:10:26;;;;;;;42.92;4.30;;;;;;;24.00;52.08;100170.09;7338082;19;130579;-40