Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:11;;;;;;;6.50;2.47;;;;;;;14.34;90.99;99620.16;1743721;82;20986;-41
2021/05/18 00:04:37;;;;;;;9.05;2.85;;;;;;;14.33;91.10;99618.48;1743575;82;21492;-41
2021/05/18 00:07:05;;;;;;;4.75;2.42;;;;;;;14.29;91.21;99607.83;1743731;82;21037;-41
2021/05/18 00:12:17;;;;;;;3.37;2.52;;;;;;;14.24;91.45;99595.47;1721845;82;20938;-39
2021/05/18 00:14:43;;;;;;;7.10;2.65;;;;;;;14.18;91.63;99590.12;1743675;82;20911;-38
2021/05/18 00:17:10;;;;;;;6.40;2.17;;;;;;;14.14;91.63;99593.75;1743659;82;20962;-40
2021/05/18 00:19:37;;;;;;;4.55;2.00;;;;;;;14.10;91.65;99596.13;1743561;82;21061;-40
2021/05/18 00:22:03;;;;;;;2.98;2.20;;;;;;;14.06;91.73;99594.14;1743727;82;21479;-40
2021/05/18 00:24:29;;;;;;;10.35;3.58;;;;;;;14.03;91.77;99593.43;1743687;82;21532;-40
2021/05/18 00:26:56;;;;;;;2.65;2.45;;;;;;;13.98;91.88;99591.03;1745749;82;20990;-40
2021/05/18 00:29:24;;;;;;;3.77;2.20;;;;;;;13.97;92.05;99591.12;1749253;82;20930;-40
2021/05/18 00:31:50;;;;;;;2.60;2.20;;;;;;;13.93;92.13;99587.80;1749270;82;21009;-40
2021/05/18 00:34:17;;;;;;;6.72;2.40;;;;;;;13.90;92.18;99587.51;1722039;82;21742;-40
2021/05/18 00:36:43;;;;;;;5.12;2.65;;;;;;;13.90;92.36;99582.30;1749074;82;21564;-40
2021/05/18 00:39:09;;;;;;;4.92;2.37;;;;;;;13.88;92.43;99581.98;1749181;82;20930;-41
2021/05/18 00:41:36;;;;;;;4.15;2.30;;;;;;;13.86;92.51;99583.81;1749089;82;20974;-41
2021/05/18 00:44:04;;;;;;;7.83;2.75;;;;;;;13.85;92.65;99580.82;1749137;82;20978;-41
2021/05/18 00:46:30;;;;;;;5.75;2.52;;;;;;;13.82;92.81;99570.09;1749020;82;21087;-41
2021/05/18 00:48:57;;;;;;;3.47;2.40;;;;;;;13.83;92.96;99582.66;1749125;80;20950;-41
2021/05/18 00:51:26;;;;;;;6.20;3.08;;;;;;;13.82;93.20;99579.19;1749069;82;21077;-40
2021/05/18 00:53:55;;;;;;;5.58;3.08;;;;;;;13.82;93.29;99579.66;1749128;82;21021;-41
2021/05/18 00:58:56;;;;;;;4.17;2.83;;;;;;;13.82;93.41;99580.97;1700418;82;21770;-40
2021/05/18 01:01:22;;;;;;;3.42;2.60;;;;;;;13.81;93.49;99577.98;1721753;82;20938;-40
2021/05/18 01:03:51;;;;;;;8.13;2.80;;;;;;;13.79;93.60;99572.39;1749126;82;20989;-40
2021/05/18 01:06:22;;;;;;;3.40;3.05;;;;;;;13.80;93.72;99573.22;1749073;82;20978;-41
2021/05/18 01:08:55;;;;;;;4.30;2.77;;;;;;;13.78;93.79;99572.45;1749182;82;20985;-41
2021/05/18 01:11:25;;;;;;;6.00;2.72;;;;;;;13.78;93.91;99569.84;1749123;82;21077;-40
2021/05/18 01:13:56;;;;;;;6.03;2.47;;;;;;;13.77;94.04;99572.92;1748735;82;21009;-40
2021/05/18 01:16:22;;;;;;;8.03;2.60;;;;;;;13.79;94.16;99575.44;1710733;83;21011;-40
2021/05/18 01:18:48;;;;;;;2.42;2.27;;;;;;;13.79;94.25;99570.23;1749163;82;21005;-40
2021/05/18 01:21:15;;;;;;;4.55;2.55;;;;;;;13.81;94.33;99563.67;1749296;82;21009;-41
2021/05/18 01:23:43;;;;;;;5.83;3.15;;;;;;;13.82;94.50;99566.66;1749147;82;21722;-40
2021/05/18 01:26:11;;;;;;;7.83;3.02;;;;;;;13.85;94.66;99564.73;1749033;82;21001;-40
2021/05/18 01:28:37;;;;;;;3.70;2.72;;;;;;;13.88;94.73;99558.56;1743852;82;20938;-40
2021/05/18 01:31:05;;;;;;;8.00;2.92;;;;;;;13.91;94.80;99568.83;1743643;82;20958;-40
2021/05/18 01:33:32;;;;;;;3.22;2.72;;;;;;;13.94;94.85;99568.23;1743659;82;21519;-40
2021/05/18 01:36:00;;;;;;;3.80;2.70;;;;;;;13.98;94.89;99566.79;1743644;82;21652;-40
2021/05/18 01:38:39;;;;;;;3.15;2.65;;;;;;;14.00;94.83;99563.18;1743492;82;20938;-40
2021/05/18 01:43:55;;;;;;;6.42;3.00;;;;;;;14.03;94.78;99550.05;1743770;82;20887;-40
2021/05/18 01:46:24;;;;;;;8.73;3.20;;;;;;;14.04;94.80;99550.44;1743556;82;21479;-40
2021/05/18 01:49:04;;;;;;;3.15;2.72;;;;;;;14.05;94.73;99549.52;1722137;82;21086;-40
2021/05/18 01:51:45;;;;;;;3.52;2.75;;;;;;;14.06;94.72;99557.71;1742826;82;21120;-40
2021/05/18 01:54:19;;;;;;;8.93;2.65;;;;;;;14.07;94.69;99563.74;1743589;82;21495;-40
2021/05/18 01:56:51;;;;;;;10.90;2.65;;;;;;;14.07;94.72;99562.00;1721120;82;21570;-40
2021/05/18 01:59:19;;;;;;;19.25;3.55;;;;;;;14.10;94.79;99558.39;1743011;82;20986;-41
2021/05/18 02:01:49;;;;;;;17.98;3.87;;;;;;;14.11;94.73;99557.47;1743475;82;21669;-42
2021/05/18 02:04:31;;;;;;;8.78;3.27;;;;;;;14.12;94.70;99559.63;1722410;82;20946;-41
2021/05/18 02:07:01;;;;;;;16.95;4.05;;;;;;;14.14;94.67;99560.41;1743564;82;21046;-41
2021/05/18 02:09:28;;;;;;;22.05;4.05;;;;;;;14.16;94.61;99574.18;1743411;82;20978;-41
2021/05/18 02:11:56;;;;;;;12.40;3.98;;;;;;;14.16;94.53;99572.88;1743572;82;20998;-41
2021/05/18 02:14:33;;;;;;;6.95;4.00;;;;;;;14.17;94.50;99574.13;1743566;82;21097;-41
2021/05/18 02:17:06;;;;;;;13.75;4.00;;;;;;;14.19;94.40;99577.94;1742709;82;20966;-41
2021/05/18 02:20:08;;;;;;;4.22;3.10;;;;;;;14.21;94.32;99583.91;1743076;82;20938;-41
2021/05/18 02:25:11;;;;;;;8.30;3.35;;;;;;;14.22;94.23;99589.05;1743594;82;21002;-41
2021/05/18 02:27:39;;;;;;;7.25;3.42;;;;;;;14.22;94.24;99587.75;1740310;82;21178;-41
2021/05/18 02:30:07;;;;;;;3.42;3.02;;;;;;;14.24;94.20;99599.38;1743491;82;20882;-41
2021/05/18 02:32:37;;;;;;;5.90;3.15;;;;;;;14.27;94.17;99607.51;1743454;82;20977;-41
2021/05/18 02:35:08;;;;;;;7.92;2.85;;;;;;;14.29;94.14;99615.64;1741937;82;21029;-40
2021/05/18 02:37:37;;;;;;;6.35;3.20;;;;;;;14.33;94.12;99614.58;1721987;82;21511;-40
2021/05/18 02:43:18;;;;;;;5.40;3.35;;;;;;;14.47;93.97;99623.47;1815319;79;22479;-40
2021/05/18 02:45:57;;;;;;;4.30;3.42;;;;;;;14.46;93.81;99628.30;1788239;80;20888;-40
2021/05/18 02:50:58;;;;;;;6.47;3.35;;;;;;;14.55;93.54;99630.92;1757336;81;21001;-40
2021/05/18 02:53:27;;;;;;;6.75;4.20;;;;;;;14.59;93.37;99624.64;1753297;81;20954;-39
2021/05/18 02:56:10;;;;;;;6.45;3.50;;;;;;;14.59;93.27;99625.50;1757250;81;20894;-39
2021/05/18 02:58:33;;;;;;;4.85;4.12;;;;;;;14.63;93.18;99632.25;1756057;81;20985;-41
2021/05/18 03:00:59;;;;;;;5.67;3.80;;;;;;;14.66;93.02;99634.70;1757332;81;21034;-40
2021/05/18 03:03:26;;;;;;;10.08;4.22;;;;;;;14.70;92.83;99642.36;1757170;81;21044;-41
2021/05/18 03:05:52;;;;;;;15.78;5.37;;;;;;;14.72;92.68;99635.34;1757340;81;21012;-40
2021/05/18 03:08:19;;;;;;;29.95;5.87;;;;;;;14.76;92.47;99649.89;1757275;81;20890;-41
2021/05/18 03:10:46;;;;;;;16.50;5.00;;;;;;;14.77;92.25;99642.02;1757331;81;20953;-40
2021/05/18 03:13:13;;;;;;;14.00;4.72;;;;;;;14.80;92.04;99645.77;1727926;81;21036;-41
2021/05/18 03:15:40;;;;;;;13.88;5.67;;;;;;;14.83;91.92;99648.70;1757317;81;21001;-41
2021/05/18 03:18:08;;;;;;;15.32;4.90;;;;;;;14.84;91.80;99645.17;1757311;81;20977;-41
2021/05/18 03:20:34;;;;;;;9.53;4.22;;;;;;;14.86;91.63;99645.94;1757406;81;20934;-41
2021/05/18 03:23:00;;;;;;;9.00;4.45;;;;;;;14.87;91.48;99642.86;1757337;81;21021;-41
2021/05/18 03:25:27;;;;;;;11.75;4.08;;;;;;;14.90;91.33;99640.09;1757332;81;21795;-41
2021/05/18 03:27:57;;;;;;;6.65;4.22;;;;;;;14.92;91.18;99638.30;1757354;81;21001;-40
2021/05/18 03:35:45;;;;;;;13.93;4.40;;;;;;;14.92;90.54;99635.69;1757397;81;21489;-40
2021/05/18 03:41:01;;;;;;;7.92;3.90;;;;;;;14.98;90.36;99631.46;1757138;81;21004;-40
2021/05/18 03:48:59;;;;;;;7.62;4.55;;;;;;;15.07;89.86;99634.91;1752315;80;20898;-40
2021/05/18 04:04:53;;;;;;;6.92;3.70;;;;;;;15.31;88.82;99641.58;1751871;82;21239;-40
2021/05/18 04:12:50;;;;;;;7.90;3.58;;;;;;;15.48;88.25;99647.22;1720190;82;21071;-41
2021/05/18 04:50:44;;;;;;;11.55;3.92;;;;;;;16.79;81.85;99655.42;1749207;82;20986;-40
2021/05/18 04:53:11;;;;;;;5.45;3.10;;;;;;;16.79;81.18;99658.89;1745871;82;21579;-40
2021/05/18 05:00:57;;;;;;;10.20;3.77;;;;;;;16.79;80.54;99656.72;1749198;82;21025;-40
2021/05/18 05:06:22;;;;;;;10.75;4.20;;;;;;;16.95;80.93;99656.71;1749171;82;21566;-40
2021/05/18 05:08:53;;;;;;;14.68;4.10;;;;;;;17.09;80.19;99654.63;1748357;82;20970;-40
2021/05/18 05:16:28;;;;;;;6.33;4.20;;;;;;;17.17;78.62;99660.24;1749267;82;20915;-41
2021/05/18 05:18:56;;;;;;;5.60;3.60;;;;;;;17.22;78.96;99656.89;1749222;82;21005;-41
2021/05/18 05:21:28;;;;;;;10.40;4.08;;;;;;;17.32;78.83;99653.75;1749325;82;21002;-41
2021/05/18 05:23:51;;;;;;;8.28;4.42;;;;;;;17.42;78.74;99656.17;1748394;82;21178;-41
2021/05/18 05:26:18;;;;;;;9.83;4.70;;;;;;;17.53;78.94;99658.97;1749283;82;20997;-41
2021/05/18 05:28:44;;;;;;;12.98;5.12;;;;;;;17.61;78.14;99657.69;1749230;82;20982;-41
2021/05/18 05:31:11;;;;;;;12.95;5.55;;;;;;;17.67;77.34;99652.08;1749305;82;20922;-40
2021/05/18 05:33:38;;;;;;;8.75;5.17;;;;;;;17.67;77.00;99652.08;1749285;82;20962;-40
2021/05/18 05:36:05;;;;;;;13.90;6.85;;;;;;;17.67;76.94;99654.21;1749271;82;21826;-40
2021/05/18 05:38:31;;;;;;;11.50;5.80;;;;;;;17.55;76.01;99651.50;1749223;82;21480;-40
2021/05/18 05:40:58;;;;;;;12.13;5.62;;;;;;;17.47;76.55;99659.84;1749364;82;21026;-40
2021/05/18 05:43:25;;;;;;;12.40;5.62;;;;;;;17.47;76.46;99657.22;1745309;82;21503;-40
2021/05/18 05:45:51;;;;;;;9.33;5.80;;;;;;;17.40;76.19;99659.35;1743737;82;20915;-41
2021/05/18 05:48:18;;;;;;;10.93;5.80;;;;;;;17.31;76.12;99659.43;1743542;81;21068;-40
2021/05/18 05:50:49;;;;;;;10.88;6.37;;;;;;;17.23;76.09;99662.48;1743585;82;20994;-40
2021/05/18 05:53:16;;;;;;;8.53;6.80;;;;;;;17.17;76.46;99666.78;1743705;82;20998;-40
2021/05/18 05:55:44;;;;;;;17.05;6.50;;;;;;;17.11;76.77;99656.69;1743670;82;20922;-40
2021/05/18 05:58:10;;;;;;;14.80;6.75;;;;;;;17.08;77.15;99660.80;1743768;82;21025;-40
2021/05/18 06:00:37;;;;;;;13.72;6.85;;;;;;;17.04;77.03;99673.64;1743724;82;21705;-40
2021/05/18 06:03:05;;;;;;;12.45;7.30;;;;;;;16.99;77.37;99667.39;1743686;82;20930;-40
2021/05/18 06:05:31;;;;;;;19.05;7.87;;;;;;;17.00;77.35;99664.30;1743692;82;20985;-40
2021/05/18 06:07:57;;;;;;;12.47;8.25;;;;;;;16.99;77.64;99675.69;1743699;82;21045;-40
2021/05/18 06:10:31;;;;;;;16.95;8.20;;;;;;;17.00;77.55;99671.69;1743790;82;20886;-40
2021/05/18 06:37:24;;;;;;;9.68;8.53;;;;;;;17.22;76.66;99648.22;1743508;82;20939;-39
2021/05/18 06:43:04;;;;;;;14.60;7.50;;;;;;;17.59;75.82;99641.25;1743932;82;21053;-40
2021/05/18 06:47:32;;;;;;;9.93;6.27;;;;;;;17.99;73.21;99641.88;1749343;80;21001;-40
2021/05/18 06:52:42;;;;;;;8.83;4.97;;;;;;;18.20;72.92;99647.11;1749176;82;22248;-41
2021/05/18 06:55:15;;;;;;;4.37;3.98;;;;;;;18.50;71.95;99649.16;1749014;82;21072;-40
2021/05/18 06:57:45;;;;;;;8.08;5.30;;;;;;;18.71;70.79;99645.63;1749182;82;20990;-40
2021/05/18 07:00:17;;;;;;;9.65;4.80;;;;;;;18.90;71.05;99643.95;1748997;82;20871;-41
2021/05/18 07:02:43;;;;;;;5.75;4.95;;;;;;;19.18;69.49;99641.27;1748426;82;21017;-42
2021/05/18 07:05:17;;;;;;;10.05;4.60;;;;;;;19.44;69.19;99630.78;1749157;82;21120;-41
2021/05/18 07:07:39;;;;;;;7.08;4.60;;;;;;;19.74;68.76;99623.89;1748078;82;20938;-41
2021/05/18 07:10:09;;;;;;;8.88;5.05;;;;;;;20.05;67.83;99628.30;1749013;82;21016;-41
2021/05/18 07:12:36;;;;;;;9.55;5.70;;;;;;;20.39;66.58;99624.58;1749058;82;20974;-41
2021/05/18 07:15:06;;;;;;;12.93;6.20;;;;;;;20.77;65.18;99621.84;1749115;82;20950;-41
2021/05/18 07:17:33;;;;;;;10.48;6.58;;;;;;;20.88;63.30;99611.41;1749199;82;21076;-41
2021/05/18 07:19:59;;;;;;;12.30;6.03;;;;;;;21.03;62.86;99613.82;1749096;82;20978;-41
2021/05/18 07:22:27;;;;;;;9.33;6.90;;;;;;;21.36;62.67;99599.88;1749241;82;20949;-41
2021/05/18 07:24:55;;;;;;;9.50;6.80;;;;;;;21.76;62.03;99594.63;1749170;82;20989;-42
2021/05/18 07:27:22;;;;;;;8.80;6.45;;;;;;;22.19;59.50;99586.89;1749305;82;20969;-41
2021/05/18 07:29:48;;;;;;;6.22;5.62;;;;;;;22.58;58.64;99586.41;1749294;82;21515;-42
2021/05/18 07:32:15;;;;;;;9.85;5.90;;;;;;;22.99;56.03;99588.71;1749377;82;20970;-42
2021/05/18 07:34:41;;;;;;;10.55;6.85;;;;;;;23.25;56.79;99589.15;1749436;82;21495;-42
2021/05/18 07:37:09;;;;;;;9.48;5.72;;;;;;;23.32;54.21;99585.97;1749214;82;21017;-42
2021/05/18 07:39:35;;;;;;;9.50;5.65;;;;;;;23.38;55.07;99586.28;1749239;82;20994;-42
2021/05/18 07:42:02;;;;;;;8.33;4.80;;;;;;;23.53;54.55;99591.22;1749238;82;21099;-42
2021/05/18 07:44:28;;;;;;;10.25;4.55;;;;;;;23.51;54.00;99591.84;1749221;82;20982;-42
2021/05/18 07:46:56;;;;;;;5.78;4.35;;;;;;;23.48;54.05;99592.93;1749298;82;20903;-42
2021/05/18 07:49:36;;;;;;;19.20;4.55;;;;;;;23.63;53.43;99586.80;1749235;80;20958;-41
2021/05/18 08:00:30;;;;;;;8.28;5.83;;;;;;;23.22;53.86;99569.59;1749681;82;20974;-41
2021/05/18 08:05:32;;;;;;;10.78;6.55;;;;;;;23.18;54.30;99577.89;1749518;82;21041;-41
2021/05/18 08:07:57;;;;;;;14.90;5.65;;;;;;;23.00;54.02;99573.23;1749094;82;21108;-41
2021/05/18 08:10:33;;;;;;;8.38;5.70;;;;;;;22.74;55.85;99578.05;1749301;82;21424;-41
2021/05/18 08:12:53;;;;;;;6.97;5.42;;;;;;;22.72;55.40;99578.67;1748105;82;20962;-41
2021/05/18 09:01:40;;;;;;;14.58;5.72;;;;;;;24.38;49.57;99569.22;1743638;82;21570;-41
2021/05/18 09:50:47;;;;;;;14.38;10.32;;;;;;;24.31;49.74;99537.69;1749185;82;20974;-42
2021/05/18 10:36:37;;;;;;;3.52;1.72;;;;;;;24.11;46.44;99496.71;1721958;82;20954;-42
2021/05/18 10:39:25;;;;;;;2.87;1.87;;;;;;;23.92;47.29;99510.73;1749288;82;21700;-42
2021/05/18 10:41:52;;;;;;;2.65;1.77;;;;;;;23.72;47.87;99506.39;1749130;82;20958;-42
2021/05/18 10:44:19;;;;;;;1.75;1.65;;;;;;;23.48;48.65;99498.34;1749105;82;21049;-42
2021/05/18 10:46:52;;;;;;;4.10;1.75;;;;;;;23.40;49.66;99496.41;1749061;82;20933;-42
2021/05/18 10:49:37;;;;;;;3.58;1.90;;;;;;;23.47;49.35;99498.84;1749148;80;21546;-41
2021/05/18 10:52:09;;;;;;;2.45;1.67;;;;;;;23.54;49.33;99493.86;1749173;82;21705;-42
2021/05/18 10:54:39;;;;;;;3.45;1.98;;;;;;;23.54;48.79;99492.55;1749151;82;21047;-40
2021/05/18 10:57:12;;;;;;;3.00;1.90;;;;;;;23.58;49.74;99489.97;1748701;82;21026;-42
2021/05/18 10:59:58;;;;;;;3.75;2.22;;;;;;;23.68;49.83;99476.80;1749077;82;20989;-42
2021/05/18 11:02:35;;;;;;;4.30;2.05;;;;;;;23.79;50.08;99481.93;1748874;82;21022;-41
2021/05/18 11:05:12;;;;;;;9.65;2.25;;;;;;;23.93;49.12;99480.69;1749292;82;21702;-42
2021/05/18 11:07:42;;;;;;;6.80;2.40;;;;;;;24.08;48.05;99473.20;1749278;82;21017;-41
2021/05/18 11:10:14;;;;;;;6.03;2.12;;;;;;;24.37;47.68;99461.77;1749422;82;21440;-42
2021/05/18 11:12:43;;;;;;;3.15;2.85;;;;;;;24.62;47.40;99457.34;1749273;82;20985;-42
2021/05/18 11:15:15;;;;;;;5.58;2.02;;;;;;;24.65;45.81;99455.72;1748557;82;20910;-42
2021/05/18 11:17:48;;;;;;;6.33;3.52;;;;;;;24.54;46.06;99454.93;1749308;82;21093;-42
2021/05/18 11:20:35;;;;;;;7.80;3.37;;;;;;;24.70;45.26;99440.25;1748768;82;20890;-42
2021/05/18 11:25:54;;;;;;;4.78;3.20;;;;;;;25.14;45.30;99440.16;1749299;82;20977;-42
2021/05/18 11:28:27;;;;;;;11.00;3.50;;;;;;;25.31;43.16;99435.88;1749327;82;20997;-42
2021/05/18 11:30:58;;;;;;;4.00;2.90;;;;;;;25.25;43.27;99430.20;1749645;82;21116;-42
2021/05/18 11:33:36;;;;;;;3.45;2.62;;;;;;;25.42;43.72;99419.80;1749185;82;20954;-42
2021/05/18 11:36:12;;;;;;;3.98;1.90;;;;;;;25.59;42.93;99412.88;1749226;82;21024;-42
2021/05/18 11:38:54;;;;;;;2.65;1.90;;;;;;;25.73;43.34;99414.16;1749234;82;21050;-43
2021/05/18 11:41:22;;;;;;;4.15;1.62;;;;;;;26.22;42.23;99409.75;1749217;82;20933;-43
2021/05/18 11:43:51;;;;;;;6.00;1.67;;;;;;;26.60;41.28;99409.47;1749003;82;21038;-43
2021/05/18 11:46:17;;;;;;;5.35;1.80;;;;;;;26.70;40.85;99414.66;1743730;82;21444;-43
2021/05/18 11:49:07;;;;;;;4.53;1.50;;;;;;;26.65;42.16;99409.00;1743731;80;20962;-43
2021/05/18 11:51:51;;;;;;;4.03;1.35;;;;;;;26.63;41.48;99410.48;1743728;82;21013;-42
2021/05/18 11:54:20;;;;;;;15.25;1.95;;;;;;;26.28;41.52;99405.65;1743650;82;20981;-42
2021/05/18 11:56:49;;;;;;;5.50;1.70;;;;;;;25.95;42.18;99406.21;1743693;82;20926;-42
2021/05/18 11:59:20;;;;;;;6.87;1.50;;;;;;;26.06;42.22;99393.20;1722508;82;21056;-42
2021/05/18 12:01:55;;;;;;;4.80;1.40;;;;;;;26.31;43.66;99388.09;1721448;82;20978;-42
2021/05/18 12:04:26;;;;;;;5.03;1.40;;;;;;;26.52;42.42;99388.22;1743617;82;21400;-42
2021/05/18 12:07:05;;;;;;;5.10;1.30;;;;;;;26.77;41.94;99379.04;1743158;82;20923;-42
2021/05/18 12:09:34;;;;;;;4.42;1.70;;;;;;;26.95;41.23;99379.81;1743693;82;21588;-42
2021/05/18 12:12:04;;;;;;;4.53;1.70;;;;;;;26.93;40.29;99376.48;1743415;82;20973;-42
2021/05/18 12:14:31;;;;;;;8.28;1.30;;;;;;;27.07;38.50;99370.20;1743637;82;21540;-42
2021/05/18 12:16:59;;;;;;;10.85;1.40;;;;;;;27.18;38.89;99363.76;1743545;82;20983;-42
2021/05/18 12:19:26;;;;;;;9.30;1.20;;;;;;;27.21;38.40;99370.06;1743664;82;21022;-42
2021/05/18 12:21:55;;;;;;;1.92;1.30;;;;;;;27.24;38.17;99369.25;1743562;82;21166;-42
2021/05/18 12:24:24;;;;;;;3.22;1.22;;;;;;;27.02;38.72;99365.88;1743473;82;20938;-43
2021/05/18 12:26:56;;;;;;;4.30;1.17;;;;;;;26.60;38.93;99358.25;1743666;82;21029;-42
2021/05/18 12:29:41;;;;;;;2.90;1.40;;;;;;;26.33;40.11;99363.58;1743735;82;20970;-43
2021/05/18 12:32:21;;;;;;;4.17;1.40;;;;;;;26.42;40.70;99353.03;1743531;82;20974;-42
2021/05/18 12:34:58;;;;;;;7.97;1.60;;;;;;;26.59;39.90;99353.42;1743686;82;21096;-42
2021/05/18 12:37:47;;;;;;;14.87;2.05;;;;;;;26.91;37.67;99351.93;1737157;82;21005;-42
2021/05/18 12:40:32;;;;;;;6.72;1.77;;;;;;;27.03;37.75;99350.28;1743729;82;20891;-42
2021/05/18 12:43:19;;;;;;;6.05;1.35;;;;;;;26.98;37.98;99353.42;1743716;82;21525;-42
2021/05/18 12:45:45;;;;;;;15.13;2.83;;;;;;;26.96;37.67;99358.91;1743724;82;20915;-42
2021/05/18 12:48:14;;;;;;;14.25;1.60;;;;;;;27.19;37.72;99347.67;1743654;81;21064;-42
2021/05/18 12:50:50;;;;;;;3.33;1.50;;;;;;;27.41;37.76;99353.34;1743521;82;20879;-42
2021/05/18 12:53:30;;;;;;;2.98;1.02;;;;;;;27.39;36.60;99355.31;1743640;82;20993;-43
2021/05/18 12:55:58;;;;;;;2.83;1.27;;;;;;;26.84;37.64;99356.17;1743618;82;21136;-42
2021/05/18 12:58:30;;;;;;;3.17;1.52;;;;;;;26.19;38.59;99353.05;1743748;82;20938;-42
2021/05/18 13:01:11;;;;;;;5.17;1.15;;;;;;;25.76;39.57;99342.30;1743641;82;21665;-42
2021/05/18 13:03:39;;;;;;;13.88;2.60;;;;;;;25.37;39.62;99347.89;1743479;82;20978;-42
2021/05/18 13:06:06;;;;;;;25.37;2.67;;;;;;;24.90;40.61;99355.53;1743697;82;20981;-42
2021/05/18 13:08:35;;;;;;;47.73;3.25;;;;;;;24.36;42.15;99364.91;1743647;82;20958;-42
2021/05/18 13:13:55;;;;;;;37.80;3.15;;;;;;;23.00;49.64;99395.61;1743655;82;20938;-42
2021/05/18 13:16:26;;;;;;;10.50;2.10;;;;;;;22.08;51.42;99391.47;1743437;82;20986;-42
2021/05/18 13:19:05;;;;;;;6.97;1.80;;;;;;;21.40;53.61;99396.52;1743713;82;21587;-42
2021/05/18 13:21:38;;;;;;;8.13;2.20;;;;;;;20.74;57.21;99402.55;1743607;82;20903;-43
2021/05/18 13:26:40;;;;;;;4.37;1.82;;;;;;;19.48;61.66;99395.62;1743764;82;21499;-42
2021/05/18 13:29:19;;;;;;;8.05;1.65;;;;;;;19.10;63.68;99397.92;1743667;82;20993;-43
2021/05/18 13:31:50;;;;;;;1.55;1.45;;;;;;;18.89;64.48;99393.66;1743581;82;21010;-43
2021/05/18 13:34:16;;;;;;;5.87;1.80;;;;;;;18.70;64.38;99391.03;1742568;82;20990;-40
2021/05/18 13:36:44;;;;;;;8.18;1.50;;;;;;;18.62;64.79;99394.64;1743556;82;20989;-41
2021/05/18 13:39:15;;;;;;;9.43;2.00;;;;;;;18.63;63.20;99395.86;1743652;82;21068;-40
2021/05/18 13:41:42;;;;;;;6.87;1.62;;;;;;;18.70;63.45;99391.50;1743558;82;20990;-40
2021/05/18 13:44:08;;;;;;;9.55;1.92;;;;;;;18.76;63.76;99400.23;1743613;82;20986;-40
2021/05/18 13:46:38;;;;;;;15.85;2.33;;;;;;;18.82;62.92;99399.83;1751048;82;21507;-40
2021/05/18 13:49:05;;;;;;;17.77;2.55;;;;;;;18.80;62.00;99404.31;1751847;80;21502;-40
2021/05/18 13:51:31;;;;;;;28.75;2.67;;;;;;;18.84;62.40;99404.48;1724215;82;22116;-40
2021/05/18 13:53:58;;;;;;;52.05;3.65;;;;;;;18.93;61.72;99394.66;1751802;82;22191;-40
2021/05/18 13:56:25;;;;;;;72.85;4.17;;;;;;;19.10;61.68;99385.63;1751813;81;21064;-40
2021/05/18 13:58:53;;;;;;;72.27;5.47;;;;;;;19.34;61.76;99390.55;1751668;82;20970;-42
2021/05/18 14:01:20;;;;;;;72.10;4.92;;;;;;;19.55;61.49;99388.61;1751929;82;20986;-40
2021/05/18 14:03:48;;;;;;;52.00;4.17;;;;;;;19.72;61.06;99388.22;1751878;82;21096;-40
2021/05/18 14:06:16;;;;;;;51.00;4.25;;;;;;;19.83;60.72;99399.23;1751681;82;20894;-40
2021/05/18 14:08:43;;;;;;;56.10;4.72;;;;;;;19.82;60.63;99402.33;1751784;82;20922;-40
2021/05/18 14:11:17;;;;;;;12.10;2.58;;;;;;;19.76;60.71;99393.59;1751857;81;20998;-40
2021/05/18 14:13:48;;;;;;;13.62;2.52;;;;;;;19.71;60.98;99395.73;1751724;81;20913;-41
2021/05/18 14:16:17;;;;;;;5.87;1.98;;;;;;;19.64;61.99;99401.90;1751112;82;21107;-41
2021/05/18 14:18:49;;;;;;;5.83;2.15;;;;;;;19.58;62.63;99412.00;1751788;82;20977;-41
2021/05/18 14:21:17;;;;;;;10.65;2.92;;;;;;;19.49;63.15;99429.27;1725630;82;20962;-41
2021/05/18 14:26:17;;;;;;;26.07;3.50;;;;;;;19.11;65.54;99454.66;1751770;82;20862;-41
2021/05/18 14:28:45;;;;;;;5.72;2.40;;;;;;;18.89;67.77;99463.98;1751715;81;20930;-42
2021/05/18 14:31:13;;;;;;;9.48;2.42;;;;;;;18.60;68.03;99459.42;1751817;82;21487;-42
2021/05/18 14:33:40;;;;;;;8.68;2.72;;;;;;;18.30;68.88;99463.98;1751786;82;21013;-42
2021/05/18 14:36:08;;;;;;;7.62;1.77;;;;;;;18.02;69.98;99471.05;1751797;82;20898;-42
2021/05/18 14:38:36;;;;;;;4.03;2.27;;;;;;;17.73;70.64;99469.81;1751767;81;20934;-42
2021/05/18 14:44:07;;;;;;;3.72;2.37;;;;;;;17.05;71.92;99461.81;1751729;82;20894;-44
2021/05/18 14:54:48;;;;;;;6.25;2.12;;;;;;;16.19;77.31;99446.84;1749101;82;21104;-43
2021/05/18 14:57:10;;;;;;;3.85;1.92;;;;;;;16.03;78.60;99443.80;1748395;82;21002;-42
2021/05/18 15:01:20;;;;;;;8.48;2.60;;;;;;;15.99;79.90;99435.77;1776420;79;22635;-42
2021/05/18 15:03:47;;;;;;;3.27;2.55;;;;;;;15.97;80.58;99433.72;1749006;82;20926;-42
2021/05/18 15:06:13;;;;;;;10.85;2.55;;;;;;;16.04;80.99;99429.84;1749054;80;21132;-42
2021/05/18 15:08:40;;;;;;;5.00;2.00;;;;;;;16.16;81.31;99430.05;1749070;80;21022;-42
2021/05/18 15:11:08;;;;;;;2.98;2.02;;;;;;;16.32;81.37;99429.55;1749036;82;21448;-42
2021/05/18 15:13:35;;;;;;;11.70;2.47;;;;;;;16.44;81.28;99419.29;1748936;80;21001;-42
2021/05/18 15:16:02;;;;;;;5.55;1.70;;;;;;;16.58;81.73;99424.55;1749042;82;20926;-42
2021/05/18 15:18:31;;;;;;;3.80;1.90;;;;;;;16.68;81.46;99421.37;1749098;82;21073;-42
2021/05/18 15:21:00;;;;;;;7.70;1.75;;;;;;;16.76;81.10;99415.20;1748858;82;21591;-43
2021/05/18 15:23:28;;;;;;;2.20;1.92;;;;;;;16.90;81.02;99414.36;1749018;82;21520;-42
2021/05/18 15:25:56;;;;;;;10.90;2.00;;;;;;;17.00;80.45;99407.68;1749012;82;20935;-42
2021/05/18 15:28:22;;;;;;;7.95;2.42;;;;;;;17.02;80.10;99402.34;1749009;82;21571;-42
2021/05/18 15:30:49;;;;;;;4.78;1.70;;;;;;;17.02;79.37;99403.64;1748899;82;21455;-42
2021/05/18 15:33:16;;;;;;;1.45;1.35;;;;;;;17.15;78.84;99409.80;1748933;82;20958;-42
2021/05/18 15:35:42;;;;;;;3.55;1.50;;;;;;;17.23;78.20;99407.53;1749083;82;20973;-42
2021/05/18 15:38:09;;;;;;;5.80;1.62;;;;;;;17.29;78.26;99413.30;1748972;82;20910;-42
2021/05/18 15:40:35;;;;;;;8.50;1.50;;;;;;;17.24;77.84;99405.30;1749156;82;20923;-43
2021/05/18 15:43:01;;;;;;;2.10;1.60;;;;;;;17.23;77.91;99402.79;1748999;82;21126;-42
2021/05/18 15:45:28;;;;;;;5.28;1.50;;;;;;;17.44;78.61;99397.96;1749086;82;20970;-42
2021/05/18 15:47:56;;;;;;;2.65;2.05;;;;;;;17.93;78.10;99391.30;1744404;82;21053;-42
2021/05/18 15:50:22;;;;;;;1.70;1.60;;;;;;;18.37;76.53;99385.38;1719162;83;21668;-42
2021/05/18 15:52:49;;;;;;;3.42;1.82;;;;;;;18.70;75.72;99384.94;1719310;83;20926;-42
2021/05/18 15:55:16;;;;;;;2.80;1.90;;;;;;;19.07;74.54;99377.13;1719139;83;21111;-42
2021/05/18 15:57:42;;;;;;;3.27;1.60;;;;;;;19.49;72.50;99377.61;1719067;83;20910;-42
2021/05/18 16:00:10;;;;;;;3.60;1.50;;;;;;;19.87;71.19;99367.86;1719414;83;20986;-42
2021/05/18 16:02:42;;;;;;;4.53;1.85;;;;;;;20.17;70.14;99361.27;1719986;83;21013;-42
2021/05/18 16:05:10;;;;;;;4.87;1.80;;;;;;;20.44;68.79;99356.66;1719835;83;20867;-42
2021/05/18 16:07:40;;;;;;;4.87;1.90;;;;;;;20.67;67.49;99362.74;1719858;83;21158;-42
2021/05/18 16:10:08;;;;;;;6.03;1.32;;;;;;;20.76;66.54;99359.41;1719868;83;20911;-41
2021/05/18 16:12:35;;;;;;;7.70;1.62;;;;;;;20.62;66.18;99353.07;1719475;83;21503;-42
2021/05/18 16:15:04;;;;;;;8.95;1.77;;;;;;;20.26;66.72;99351.03;1719506;83;20946;-42
2021/05/18 16:17:31;;;;;;;5.55;2.25;;;;;;;19.91;67.54;99344.39;1719311;83;20946;-43
2021/05/18 16:19:59;;;;;;;4.45;2.05;;;;;;;19.47;68.63;99353.77;1719317;83;20982;-43
2021/05/18 16:22:25;;;;;;;6.72;2.40;;;;;;;19.08;70.20;99356.05;1719418;83;21045;-43
2021/05/18 16:24:52;;;;;;;6.08;2.00;;;;;;;18.69;71.29;99364.92;1719433;83;21009;-43
2021/05/18 16:27:19;;;;;;;6.87;2.05;;;;;;;18.26;72.55;99353.83;1719508;83;21590;-43
2021/05/18 16:29:45;;;;;;;4.42;1.85;;;;;;;17.93;73.84;99356.45;1719528;83;21387;-43
2021/05/18 16:32:12;;;;;;;5.72;2.20;;;;;;;17.63;74.82;99364.08;1719433;83;22907;-43
2021/05/18 16:34:40;;;;;;;7.00;1.92;;;;;;;17.37;75.86;99369.22;1719279;83;20874;-43
2021/05/18 16:37:07;;;;;;;4.72;1.62;;;;;;;17.08;78.24;99370.61;1719413;83;20961;-43
2021/05/18 16:39:33;;;;;;;5.95;2.00;;;;;;;16.70;78.45;99369.86;1719368;83;20902;-43
2021/05/18 16:42:00;;;;;;;3.52;1.40;;;;;;;16.33;79.37;99386.84;1719483;83;21013;-43
2021/05/18 16:44:26;;;;;;;2.87;1.40;;;;;;;15.91;77.85;99379.28;1719264;83;21054;-44