Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:44;;;;;;;7.43;6.73;;;17.60;83.80;;;17.42;69.53;97850.38;5025219;28;20459;-68
2023/06/08 00:04:12;;;;;;;8.63;7.20;;;17.60;84.00;;;17.43;69.80;97845.75;5024675;28;20866;-68
2023/06/08 00:06:40;;;;;;;7.53;6.90;;;17.50;84.20;;;17.23;69.91;97838.25;5032305;28;20603;-69
2023/06/08 00:09:08;;;;;;;8.40;7.60;;;17.50;84.30;;;17.34;69.76;97852.78;5025844;28;20468;-68
2023/06/08 00:11:36;;;;;;;6.93;6.33;;;17.50;84.40;;;17.35;69.77;97846.25;5020094;28;20462;-68
2023/06/08 00:14:04;;;;;;;7.07;6.47;;;17.50;84.50;;;17.39;69.64;97844.66;5023237;28;20473;-70
2023/06/08 00:16:31;;;;;;;9.30;6.17;;;17.40;84.60;;;17.37;69.72;97835.91;5011165;28;20451;-66
2023/06/08 00:19:00;;;;;;;6.87;6.27;;;17.40;84.60;;;16.99;69.70;97779.44;5025167;28;20462;-66
2023/06/08 00:21:29;;;;;;;7.07;6.37;;;17.40;84.60;;;17.35;69.92;97838.03;5029152;28;20951;-68
2023/06/08 00:23:56;;;;;;;8.60;7.80;;;17.40;84.90;;;17.08;70.40;97817.16;5009989;28;21263;-68
2023/06/08 00:26:24;;;;;;;7.67;6.97;;;17.30;84.90;;;17.17;70.38;97831.94;5004166;28;20521;-68
2023/06/08 00:28:51;;;;;;;7.93;7.17;;;17.20;85.50;;;17.19;70.56;97837.94;5023166;28;20830;-67
2023/06/08 00:31:20;;;;;;;8.33;7.10;;;17.20;85.50;;;17.11;70.78;97833.00;5006319;28;20454;-68
2023/06/08 00:33:47;;;;;;;6.80;6.20;;;17.20;85.60;;;17.18;70.62;97839.03;5025616;28;20515;-68
2023/06/08 00:36:17;;;;;;;7.47;6.73;;;17.20;85.70;;;17.15;70.66;97834.13;5024520;28;20483;-68
2023/06/08 00:38:44;;;;;;;8.93;7.77;;;17.20;85.60;;;17.11;70.97;97831.06;5007136;28;20545;-68
2023/06/08 00:41:11;;;;;;;7.57;6.87;;;17.20;86.00;;;17.07;71.15;97831.88;5008148;28;21196;-67
2023/06/08 00:43:39;;;;;;;7.50;6.50;;;17.20;86.00;;;17.06;71.07;97822.03;4990670;28;20501;-68
2023/06/08 00:46:07;;;;;;;7.73;6.97;;;17.20;86.10;;;17.01;71.49;97832.94;5026460;28;20477;-66
2023/06/08 00:48:34;;;;;;;8.50;7.70;;;17.10;86.20;;;16.93;71.78;97832.31;5026527;28;20475;-68
2023/06/08 00:51:03;;;;;;;8.13;7.33;;;17.10;86.50;;;16.95;71.50;97832.03;5016414;28;20519;-67
2023/06/08 00:53:33;;;;;;;7.57;6.87;;;17.10;86.50;;;17.02;71.36;97820.91;5018321;28;20462;-67
2023/06/08 00:56:02;;;;;;;7.60;6.90;;;17.10;86.60;;;16.93;71.98;97824.13;5014343;28;21006;-68
2023/06/08 00:58:33;;;;;;;8.00;7.30;;;17.10;86.80;;;16.91;71.87;97826.28;5016513;28;20460;-66
2023/06/08 01:01:01;;;;;;;7.80;7.10;;;17.10;87.00;;;16.85;72.20;97822.69;5016587;28;20458;-69
2023/06/08 01:03:35;;;;;;;7.27;6.57;;;17.10;87.00;;;16.79;72.01;97803.81;5015977;28;20465;-68
2023/06/08 01:06:04;;;;;;;7.10;6.40;;;17.10;86.90;;;16.92;72.10;97819.75;4996243;28;20505;-66
2023/06/08 01:08:52;;;;;;;6.97;6.37;;;17.10;87.00;;;16.92;72.11;97822.47;5012550;28;20518;-69
2023/06/08 01:11:34;;;;;;;7.70;6.90;;;17.10;86.90;;;17.01;71.73;97813.81;4997769;28;20923;-68
2023/06/08 01:14:14;;;;;;;7.83;7.13;;;17.10;86.90;;;16.95;72.07;97819.22;5014755;28;20470;-68
2023/06/08 01:16:49;;;;;;;7.43;6.73;;;17.10;87.20;;;16.95;71.81;97819.22;5014910;28;20454;-69
2023/06/08 01:19:28;;;;;;;8.80;7.90;;;17.10;87.00;;;16.93;71.98;97810.47;5027568;28;20469;-67
2023/06/08 01:22:10;;;;;;;8.47;7.67;;;17.10;87.10;;;16.87;72.42;97811.50;5013785;28;20458;-67
2023/06/08 01:24:49;;;;;;;8.47;7.77;;;17.00;87.40;;;16.89;72.58;97812.06;5019889;28;20496;-68
2023/06/08 01:27:17;;;;;;;8.30;7.50;;;17.00;87.20;;;16.90;72.31;97812.91;5021563;28;20830;-69
2023/06/08 01:29:45;;;;;;;7.67;6.93;;;17.10;87.30;;;16.92;72.28;97808.84;5027378;28;20457;-68
2023/06/08 01:32:12;;;;;;;8.33;6.90;;;17.00;87.30;;;16.89;72.40;97803.88;5002938;28;20577;-68
2023/06/08 01:34:41;;;;;;;8.00;7.20;;;17.00;87.50;;;16.92;72.31;97805.28;5016603;28;20485;-69
2023/06/08 01:37:14;;;;;;;7.77;7.10;;;17.00;87.60;;;16.81;72.56;97799.72;5012878;28;20796;-69
2023/06/08 01:39:48;;;;;;;7.67;6.93;;;17.00;87.70;;;16.75;72.69;97799.94;5020606;28;20892;-67
2023/06/08 01:42:19;;;;;;;8.57;7.87;;;16.90;87.90;;;16.80;73.01;97800.81;5029207;28;20520;-67
2023/06/08 01:44:54;;;;;;;7.43;6.73;;;16.90;87.80;;;16.83;72.75;97810.41;5020167;28;20518;-68
2023/06/08 01:47:24;;;;;;;7.20;6.60;;;16.90;87.90;;;16.78;72.70;97802.19;5003932;28;20488;-69
2023/06/08 01:49:54;;;;;;;8.13;7.30;;;16.90;88.20;;;16.79;72.77;97801.09;5010433;28;20534;-69
2023/06/08 01:52:21;;;;;;;8.83;7.93;;;16.90;88.20;;;16.69;73.14;97794.47;5014238;28;20501;-69
2023/06/08 01:54:50;;;;;;;8.13;7.40;;;16.90;88.40;;;16.69;73.24;97797.19;5018447;28;20981;-70
2023/06/08 01:57:17;;;;;;;8.40;7.63;;;16.80;88.50;;;16.64;73.29;97807.25;5013094;28;20469;-69
2023/06/08 01:59:44;;;;;;;7.63;6.83;;;16.80;88.70;;;16.62;73.68;97804.78;5018264;28;20487;-69
2023/06/08 02:02:12;;;;;;;8.50;7.70;;;16.70;89.00;;;16.62;73.55;97796.63;5005096;28;20556;-68
2023/06/08 02:04:39;;;;;;;8.27;7.27;;;16.70;89.20;;;16.69;73.29;97794.47;5024606;28;21000;-68
2023/06/08 02:07:06;;;;;;;8.47;6.90;;;16.70;89.10;;;16.73;73.15;97796.66;5026380;28;20483;-70
2023/06/08 02:09:33;;;;;;;8.20;7.50;;;16.70;89.10;;;16.70;73.41;97798.84;5032804;28;20520;-68
2023/06/08 02:12:13;;;;;;;8.07;7.27;;;16.80;89.30;;;16.74;73.14;97799.16;5020540;28;20882;-69
2023/06/08 02:14:41;;;;;;;7.67;6.90;;;16.80;89.10;;;16.67;73.17;97787.63;5025728;28;20450;-68
2023/06/08 02:17:08;;;;;;;8.33;7.47;;;16.80;89.00;;;16.74;73.36;97795.59;5028493;28;20489;-69
2023/06/08 02:19:36;;;;;;;7.63;7.03;;;16.80;89.00;;;16.33;73.31;97736.94;5009797;28;20854;-68
2023/06/08 02:22:04;;;;;;;8.80;8.00;;;16.80;88.90;;;16.70;73.62;97800.75;5026033;28;20479;-70
2023/06/08 02:24:31;;;;;;;7.60;6.90;;;16.80;89.10;;;16.71;73.74;97797.75;5020174;28;20507;-68
2023/06/08 02:26:58;;;;;;;7.93;7.10;;;16.90;89.20;;;16.78;73.34;97800.25;5020999;28;20476;-67
2023/06/08 02:29:27;;;;;;;7.73;7.03;;;16.90;89.00;;;16.71;73.31;97792.31;5000980;28;20466;-68
2023/06/08 02:31:55;;;;;;;7.63;6.90;;;16.90;88.90;;;16.69;73.29;97794.47;5023657;28;20456;-68
2023/06/08 02:34:23;;;;;;;7.90;7.20;;;16.80;89.10;;;16.71;73.54;97803.22;5024684;28;20454;-69
2023/06/08 02:36:50;;;;;;;7.60;6.90;;;16.80;89.40;;;16.35;73.50;97744.84;5007019;28;20453;-67
2023/06/08 02:39:17;;;;;;;8.57;7.77;;;16.80;89.40;;;16.62;73.78;97803.97;5022962;28;20480;-69
2023/06/08 02:41:45;;;;;;;10.60;7.43;;;16.80;89.60;;;16.66;73.72;97811.38;5008682;28;20453;-67
2023/06/08 02:44:12;;;;;;;7.57;6.73;;;16.80;89.60;;;16.62;74.02;97809.41;5031939;28;20460;-67
2023/06/08 02:46:40;;;;;;;7.63;6.93;;;16.70;89.60;;;16.49;74.65;97816.13;5015014;28;20477;-68
2023/06/08 02:49:07;;;;;;;8.70;6.90;;;16.70;89.80;;;16.58;74.12;97814.56;5028585;28;20968;-68
2023/06/08 02:51:36;;;;;;;7.43;6.77;;;16.70;90.00;;;16.60;73.87;97806.13;5011771;28;20519;-67
2023/06/08 02:54:04;;;;;;;7.43;6.73;;;16.70;90.00;;;16.51;74.46;97809.31;5031033;28;20557;-68
2023/06/08 02:56:32;;;;;;;8.17;7.40;;;16.60;90.00;;;16.27;74.41;97760.59;5011206;28;20460;-67
2023/06/08 02:58:59;;;;;;;7.50;6.80;;;16.60;90.30;;;16.46;74.34;97801.09;5002705;28;20564;-68
2023/06/08 03:01:30;;;;;;;8.80;7.60;;;16.50;90.30;;;16.48;74.73;97796.19;4997749;28;20462;-67
2023/06/08 03:03:59;;;;;;;8.17;7.47;;;16.50;90.40;;;16.49;74.53;97803.31;5017306;28;20459;-67
2023/06/08 03:06:27;;;;;;;7.60;6.80;;;16.50;90.40;;;16.39;74.95;97805.97;5018629;28;20562;-69
2023/06/08 03:08:54;;;;;;;7.90;7.17;;;16.50;90.50;;;16.34;74.97;97804.00;5017493;28;20472;-68
2023/06/08 03:11:22;;;;;;;8.30;7.50;;;16.50;90.50;;;16.29;75.59;97801.19;5020622;28;20570;-68
2023/06/08 03:13:49;;;;;;;7.97;7.17;;;16.40;90.70;;;16.34;75.62;97794.97;5009426;28;20557;-69
2023/06/08 03:16:16;;;;;;;8.67;7.80;;;16.40;90.80;;;16.34;75.28;97805.88;5018774;28;20466;-67
2023/06/08 03:18:46;;;;;;;8.20;7.50;;;16.40;90.80;;;16.39;74.89;97800.50;5018311;28;20476;-68
2023/06/08 03:21:18;;;;;;;8.60;7.80;;;16.40;90.70;;;16.29;75.49;97802.03;4999282;28;20463;-71
2023/06/08 03:23:48;;;;;;;8.03;7.33;;;16.40;90.70;;;16.34;75.38;97794.97;5018720;28;20473;-68
2023/06/08 03:26:15;;;;;;;8.13;7.33;;;16.40;90.80;;;16.26;76.03;97797.13;5018419;28;20477;-68
2023/06/08 03:28:42;;;;;;;7.70;7.00;;;16.40;90.90;;;16.30;75.70;97797.41;5018355;28;20544;-69
2023/06/08 03:31:11;;;;;;;11.03;7.50;;;16.40;90.80;;;16.23;75.86;97792.19;5003040;28;20509;-69
2023/06/08 03:33:38;;;;;;;8.80;7.53;;;16.40;90.80;;;16.28;75.39;97785.94;5007423;28;21025;-68
2023/06/08 03:36:06;;;;;;;8.10;7.30;;;16.40;90.90;;;16.38;75.06;97794.22;5007725;28;20465;-67
2023/06/08 03:38:35;;;;;;;7.17;6.53;;;16.40;90.80;;;16.42;74.83;97795.34;4998175;28;20980;-67
2023/06/08 03:41:04;;;;;;;7.63;6.93;;;16.40;90.80;;;16.47;74.70;97797.28;5021770;28;20515;-68
2023/06/08 03:43:31;;;;;;;8.20;7.30;;;16.50;90.80;;;16.40;75.02;97793.97;5027195;28;20808;-68
2023/06/08 03:45:58;;;;;;;8.60;7.80;;;16.50;90.60;;;16.40;74.91;97793.97;5024778;28;21014;-68
2023/06/08 03:48:26;;;;;;;8.07;7.10;;;16.50;90.70;;;16.52;74.45;97799.25;5026344;28;21071;-68
2023/06/08 03:50:53;;;;;;;7.57;6.97;;;16.60;90.50;;;16.46;74.98;97795.66;5027823;28;20956;-68
2023/06/08 03:53:20;;;;;;;7.97;7.27;;;16.60;90.60;;;16.38;75.21;97804.31;5019338;28;21067;-70
2023/06/08 03:55:49;;;;;;;8.50;7.70;;;16.60;90.40;;;16.48;74.88;97803.56;5020208;28;20462;-69
2023/06/08 03:58:16;;;;;;;8.47;7.67;;;16.60;90.50;;;16.65;74.12;97798.81;5020284;28;21310;-68
2023/06/08 04:00:43;;;;;;;8.13;7.43;;;16.60;90.30;;;16.57;74.25;97796.53;5014120;28;21024;-68
2023/06/08 04:03:11;;;;;;;8.20;7.50;;;16.80;90.00;;;16.88;73.37;97802.25;5018183;28;20457;-69
2023/06/08 04:05:38;;;;;;;8.00;7.30;;;16.90;89.60;;;17.16;71.96;97786.63;5017532;28;20463;-68
2023/06/08 04:08:05;;;;;;;7.90;7.10;;;17.20;88.30;;;17.17;70.35;97720.03;5015658;28;20487;-68
2023/06/08 04:10:32;;;;;;;8.20;7.40;;;17.70;86.90;;;18.04;68.58;97795.22;5017477;28;20454;-68
2023/06/08 04:13:01;;;;;;;7.50;6.80;;;18.20;85.40;;;18.58;66.64;97801.31;5019327;28;20469;-67
2023/06/08 04:15:28;;;;;;;7.23;6.63;;;18.70;84.20;;;18.94;65.03;97795.81;4999213;28;20476;-66
2023/06/08 04:17:55;;;;;;;7.40;6.67;;;19.20;83.00;;;19.18;63.86;97805.38;5015371;28;20458;-67
2023/06/08 04:20:22;;;;;;;7.80;7.10;;;19.60;81.90;;;19.29;63.50;97811.63;4997059;28;20454;-67
2023/06/08 04:22:50;;;;;;;8.10;7.30;;;19.70;81.70;;;19.19;63.88;97809.75;5016802;28;20472;-69
2023/06/08 04:25:17;;;;;;;7.00;6.40;;;19.60;81.10;;;19.44;63.02;97819.81;5016615;28;20489;-69
2023/06/08 04:27:45;;;;;;;7.20;6.53;;;19.70;80.90;;;19.63;63.04;97816.47;5017684;28;20486;-68
2023/06/08 04:30:14;;;;;;;7.43;6.50;;;20.00;80.70;;;19.67;61.94;97815.63;5018871;28;20474;-69
2023/06/08 04:32:41;;;;;;;7.50;6.90;;;20.20;79.90;;;19.41;62.84;97809.41;5018729;28;20462;-67
2023/06/08 04:35:09;;;;;;;8.20;6.83;;;20.00;79.80;;;19.03;64.06;97807.03;5017172;28;20473;-69
2023/06/08 04:37:36;;;;;;;6.47;5.87;;;19.60;80.70;;;18.47;65.91;97816.06;5003026;28;21313;-70
2023/06/08 04:40:04;;;;;;;6.90;6.20;;;19.00;81.30;;;18.09;67.57;97808.88;5028711;28;20508;-69
2023/06/08 04:42:33;;;;;;;7.87;7.17;;;18.60;82.40;;;17.99;68.05;97814.31;5009011;28;20822;-68
2023/06/08 04:45:00;;;;;;;7.87;7.17;;;18.30;83.00;;;18.07;67.94;97816.53;5023081;28;20977;-68
2023/06/08 04:47:31;;;;;;;6.60;6.03;;;18.30;83.50;;;18.19;67.50;97810.00;5014080;28;20532;-69
2023/06/08 04:49:58;;;;;;;7.83;7.00;;;18.30;83.60;;;18.19;67.77;97819.00;5015994;28;20474;-68
2023/06/08 04:52:26;;;;;;;7.73;7.00;;;18.30;83.70;;;17.92;68.33;97816.47;4998181;28;20483;-69
2023/06/08 04:54:55;;;;;;;7.63;7.03;;;18.20;83.70;;;17.95;68.62;97819.47;5019501;28;20450;-69
2023/06/08 04:57:22;;;;;;;7.10;6.50;;;18.10;84.10;;;18.15;68.24;97822.56;5018244;28;20446;-69
2023/06/08 04:59:49;;;;;;;7.67;6.80;;;18.20;84.10;;;18.14;67.93;97827.22;5015143;28;20489;-69
2023/06/08 05:02:17;;;;;;;7.20;6.60;;;18.20;84.00;;;18.12;67.97;97816.56;5016045;28;21366;-69
2023/06/08 05:04:45;;;;;;;7.23;6.57;;;18.30;84.10;;;18.04;68.33;97825.28;5016094;28;20465;-70
2023/06/08 05:07:12;;;;;;;7.07;6.47;;;18.30;84.00;;;18.11;68.20;97828.56;4997756;28;21094;-69
2023/06/08 05:09:40;;;;;;;6.87;6.27;;;18.30;84.00;;;18.37;67.28;97819.63;5016104;28;20465;-68
2023/06/08 05:12:08;;;;;;;7.43;6.70;;;18.40;83.80;;;19.03;65.18;97808.94;5002383;28;20556;-69
2023/06/08 05:14:35;;;;;;;7.57;6.87;;;19.10;82.80;;;18.88;64.93;97826.19;5021359;28;20537;-68
2023/06/08 05:17:05;;;;;;;6.57;6.07;;;19.30;81.90;;;19.15;64.13;97816.88;5017771;28;20458;-68
2023/06/08 05:19:32;;;;;;;7.47;6.83;;;19.50;81.50;;;19.96;61.95;97819.66;5018258;28;20457;-68
2023/06/08 05:22:00;;;;;;;7.90;6.53;;;20.00;80.90;;;20.53;59.92;97822.03;5013520;28;20541;-68
2023/06/08 05:24:28;;;;;;;7.53;6.83;;;20.90;79.50;;;20.71;58.89;97819.72;4994951;28;20462;-69
2023/06/08 05:26:55;;;;;;;6.50;6.00;;;21.20;77.90;;;20.46;59.36;97825.09;5015147;28;21021;-69
2023/06/08 05:29:22;;;;;;;7.10;6.40;;;21.00;77.80;;;19.85;61.96;97818.84;4996768;28;20575;-69
2023/06/08 05:31:50;;;;;;;6.97;6.37;;;20.50;79.00;;;19.64;62.76;97826.34;4996095;28;20495;-69
2023/06/08 05:34:17;;;;;;;6.90;6.30;;;20.10;79.60;;;20.15;61.21;97819.00;5012428;28;20476;-68
2023/06/08 05:36:44;;;;;;;7.30;6.70;;;20.30;79.60;;;20.16;60.42;97823.38;5012968;28;20484;-70
2023/06/08 05:39:12;;;;;;;7.17;6.67;;;20.60;78.40;;;19.57;62.44;97829.38;5013764;28;20467;-68
2023/06/08 05:41:40;;;;;;;7.17;6.57;;;20.20;79.20;;;19.49;62.93;97799.81;5029833;28;20462;-69
2023/06/08 05:44:07;;;;;;;6.33;5.83;;;20.00;79.90;;;20.22;60.78;97816.75;5026078;28;20943;-69
2023/06/08 05:46:34;;;;;;;7.50;6.90;;;20.40;79.40;;;20.05;61.59;97823.44;5020107;28;20559;-66
2023/06/08 05:49:01;;;;;;;7.30;6.60;;;20.30;79.40;;;19.84;61.65;97822.69;5026806;28;20464;-69
2023/06/08 05:51:28;;;;;;;7.10;6.50;;;20.20;79.20;;;19.56;62.62;97822.25;5008923;28;20458;-69
2023/06/08 05:53:55;;;;;;;7.30;6.60;;;19.80;79.70;;;19.42;63.25;97824.75;5023753;28;20463;-67
2023/06/08 05:56:25;;;;;;;6.27;5.73;;;19.60;80.00;;;19.05;64.74;97828.69;5025767;28;20523;-70
2023/06/08 05:58:53;;;;;;;7.57;6.97;;;19.30;80.70;;;20.14;61.70;97831.06;5001753;28;20474;-69
2023/06/08 06:01:20;;;;;;;7.37;6.80;;;20.00;80.20;;;20.32;60.68;97824.94;5001507;28;20463;-70
2023/06/08 06:03:48;;;;;;;8.17;7.47;;;20.40;79.40;;;20.30;60.94;97834.53;5025165;28;21043;-71
2023/06/08 06:06:16;;;;;;;7.37;6.67;;;20.50;79.20;;;20.67;59.91;97828.50;5001605;28;20909;-70
2023/06/08 06:08:43;;;;;;;7.07;6.37;;;20.80;78.80;;;20.73;59.21;97825.75;5003809;28;20492;-71
2023/06/08 06:11:10;;;;;;;6.83;6.23;;;20.90;78.30;;;20.51;60.30;97827.00;5019669;28;20466;-70
2023/06/08 06:13:38;;;;;;;6.80;6.27;;;20.70;78.60;;;20.97;59.61;97831.34;5021574;28;20467;-72
2023/06/08 06:16:06;;;;;;;8.07;7.37;;;21.00;79.00;;;22.48;55.54;97824.91;5006194;28;20449;-72
2023/06/08 06:18:33;;;;;;;6.93;6.33;;;22.20;77.20;;;23.77;51.01;97821.81;5023377;28;20523;-71
2023/06/08 06:21:00;;;;;;;7.60;6.90;;;23.70;73.60;;;24.17;49.53;97826.81;5029244;28;20494;-71
2023/06/08 06:23:28;;;;;;;7.07;6.50;;;24.50;70.50;;;24.67;48.25;97822.38;4999413;28;20462;-72
2023/06/08 06:25:55;;;;;;;6.83;6.23;;;25.20;67.60;;;23.69;50.56;97826.13;5001596;28;21316;-71
2023/06/08 06:28:22;;;;;;;7.30;6.53;;;24.60;67.00;;;23.45;51.29;97820.81;5028790;28;20495;-70
2023/06/08 06:30:51;;;;;;;6.97;6.40;;;24.10;67.90;;;22.81;52.70;97819.41;5025209;28;20927;-72
2023/06/08 06:33:18;;;;;;;6.70;6.10;;;23.50;68.30;;;22.28;54.31;97824.06;5021274;28;20461;-73
2023/06/08 06:35:46;;;;;;;7.03;6.47;;;22.90;69.60;;;22.10;55.41;97827.63;5021903;28;20963;-70
2023/06/08 06:38:13;;;;;;;8.97;6.83;;;22.40;71.10;;;22.26;55.11;97828.22;5021118;28;22039;-72
2023/06/08 06:40:40;;;;;;;6.63;6.00;;;22.40;72.10;;;22.12;55.62;97830.91;5005505;28;20482;-72
2023/06/08 06:43:07;;;;;;;6.20;5.70;;;22.40;72.30;;;22.03;55.67;97822.50;5025563;28;20474;-71
2023/06/08 06:45:37;;;;;;;7.77;7.07;;;22.20;72.50;;;22.05;56.04;97818.31;5023343;28;20489;-71
2023/06/08 06:48:06;;;;;;;6.23;5.73;;;22.20;72.70;;;22.10;55.89;97825.69;5021960;28;20484;-72
2023/06/08 06:50:33;;;;;;;6.80;6.20;;;22.20;72.80;;;22.02;56.06;97826.38;5021704;28;21162;-72
2023/06/08 06:53:00;;;;;;;7.13;6.53;;;22.30;72.90;;;22.35;55.64;97824.50;5010077;28;20524;-72
2023/06/08 06:55:27;;;;;;;6.80;6.27;;;22.40;73.10;;;22.58;55.04;97827.50;5009231;28;20467;-71
2023/06/08 06:57:55;;;;;;;6.17;5.70;;;22.60;72.70;;;23.21;53.14;97830.84;5018476;28;20469;-72
2023/06/08 07:00:24;;;;;;;6.20;5.70;;;22.90;72.10;;;23.60;52.45;97826.03;4998702;28;20462;-71
2023/06/08 07:02:51;;;;;;;6.67;5.90;;;23.50;71.60;;;23.19;53.72;97824.00;5007568;28;20462;-72
2023/06/08 07:05:20;;;;;;;6.53;6.03;;;23.40;71.40;;;23.38;52.34;97825.91;5021143;28;20500;-72
2023/06/08 07:07:48;;;;;;;6.57;5.97;;;23.40;70.60;;;23.23;52.87;97824.22;5032545;28;20499;-72
2023/06/08 07:10:16;;;;;;;5.97;5.57;;;23.40;71.00;;;23.13;53.38;97834.31;5006329;28;20990;-72
2023/06/08 07:12:43;;;;;;;7.00;6.40;;;23.40;70.60;;;22.70;54.22;97831.75;5012580;28;20510;-71
2023/06/08 07:15:12;;;;;;;6.87;6.33;;;23.00;71.00;;;23.00;54.56;97827.66;5000146;28;20463;-72
2023/06/08 07:17:39;;;;;;;7.00;6.40;;;23.00;71.80;;;23.17;53.87;97827.09;5026855;28;20520;-71
2023/06/08 07:20:08;;;;;;;7.60;6.90;;;23.20;71.60;;;23.41;53.24;97823.34;5024590;28;20450;-71
2023/06/08 07:22:37;;;;;;;6.93;6.23;;;23.40;71.50;;;23.60;52.75;97825.22;5029340;28;20468;-71
2023/06/08 07:25:05;;;;;;;7.20;6.70;;;23.60;71.00;;;23.55;52.21;97830.81;5020882;28;22300;-70
2023/06/08 07:27:33;;;;;;;6.47;6.00;;;23.80;70.30;;;23.92;51.49;97812.44;5019540;28;20495;-72
2023/06/08 07:30:00;;;;;;;6.73;6.13;;;23.80;70.20;;;23.65;51.80;97822.34;5028812;28;20454;-72
2023/06/08 07:32:28;;;;;;;6.37;5.77;;;23.90;69.60;;;23.70;52.30;97816.72;5020078;28;20532;-71
2023/06/08 07:34:56;;;;;;;6.13;5.63;;;23.80;70.50;;;23.56;52.64;97819.50;5019279;28;20453;-72
2023/06/08 07:37:23;;;;;;;7.63;6.93;;;23.60;70.30;;;22.93;54.42;97821.72;5019533;28;20598;-72
2023/06/08 07:39:52;;;;;;;7.10;6.50;;;23.20;70.80;;;23.25;53.96;97816.47;5020551;28;20556;-71
2023/06/08 07:42:19;;;;;;;7.20;6.50;;;23.20;71.20;;;23.16;53.75;97819.94;5011778;28;20462;-71
2023/06/08 07:44:46;;;;;;;6.93;6.33;;;23.30;71.00;;;23.02;54.27;97819.09;5006787;28;20449;-71
2023/06/08 07:47:13;;;;;;;7.13;6.53;;;23.10;71.30;;;23.33;53.99;97813.03;5007101;28;20453;-73
2023/06/08 07:49:40;;;;;;;6.33;5.83;;;23.30;71.50;;;23.63;53.03;97816.34;5002765;28;20456;-72
2023/06/08 07:52:08;;;;;;;7.20;6.43;;;23.60;70.90;;;23.95;51.61;97817.31;5006380;28;20461;-73
2023/06/08 07:54:37;;;;;;;6.37;5.87;;;23.80;69.90;;;24.19;51.33;97816.31;5023981;28;20504;-72
2023/06/08 07:57:06;;;;;;;6.53;6.03;;;24.10;70.10;;;24.05;50.20;97808.88;5023979;28;20497;-74
2023/06/08 07:59:39;;;;;;;6.53;5.93;;;24.10;68.40;;;24.09;50.24;97811.00;5013760;28;21559;-73
2023/06/08 08:02:09;;;;;;;6.50;6.00;;;24.10;67.80;;;23.83;50.29;97814.25;5011149;28;20566;-71
2023/06/08 08:04:37;;;;;;;6.47;5.87;;;24.10;67.90;;;24.16;50.54;97819.66;5011276;28;20386;-71
2023/06/08 08:07:05;;;;;;;5.80;5.30;;;24.10;68.60;;;24.84;48.06;97819.75;5014838;28;21317;-71
2023/06/08 08:09:32;;;;;;;6.10;5.60;;;24.60;67.10;;;25.00;48.20;97808.31;5017276;28;20626;-77
2023/06/08 08:12:00;;;;;;;6.60;6.10;;;24.80;66.70;;;24.64;48.66;97817.44;4997603;28;20558;-71
2023/06/08 08:14:28;;;;;;;6.23;5.80;;;24.80;66.20;;;23.90;49.94;97792.63;4993148;28;20993;-70
2023/06/08 08:16:56;;;;;;;5.93;5.53;;;24.30;66.40;;;24.19;49.60;97805.25;5001080;28;20547;-72
2023/06/08 08:19:23;;;;;;;6.53;6.00;;;24.30;66.60;;;25.00;47.78;97811.09;5022668;28;20564;-75
2023/06/08 08:21:51;;;;;;;6.60;6.10;;;24.70;66.30;;;25.14;48.01;97809.06;5024638;28;20480;-75
2023/06/08 08:24:18;;;;;;;6.53;6.00;;;24.90;66.40;;;25.14;47.76;97808.22;5006325;28;20461;-75
2023/06/08 08:26:45;;;;;;;6.13;5.73;;;25.10;65.60;;;24.82;48.58;97810.97;5022306;28;20461;-75
2023/06/08 08:29:13;;;;;;;5.97;5.47;;;24.90;65.90;;;25.28;47.37;97803.41;5022317;28;20488;-77
2023/06/08 08:31:43;;;;;;;6.50;6.00;;;25.00;65.80;;;24.85;47.68;97755.09;5003965;28;20464;-77
2023/06/08 08:34:11;;;;;;;6.53;5.93;;;25.10;65.40;;;24.94;47.79;97790.22;5004088;28;20463;-77
2023/06/08 08:36:39;;;;;;;5.70;5.30;;;25.00;65.40;;;24.63;48.55;97797.31;5021268;28;20476;-78
2023/06/08 08:39:07;;;;;;;6.40;5.80;;;24.60;65.40;;;24.29;48.85;97799.47;5008151;28;20540;-81
2023/06/08 08:41:35;;;;;;;6.53;5.97;;;24.40;65.20;;;24.53;48.58;97797.56;4999661;28;20453;-76
2023/06/08 08:44:07;;;;;;;5.70;5.20;;;24.40;65.50;;;25.14;47.22;97800.75;5016990;28;20465;-78
2023/06/08 08:46:37;;;;;;;6.30;5.80;;;24.80;65.60;;;25.30;46.86;97801.16;5020575;28;20493;-77
2023/06/08 08:49:15;;;;;;;7.40;6.80;;;25.00;65.00;;;24.62;47.65;97790.97;5020415;28;20475;-75
2023/06/08 08:51:49;;;;;;;6.30;5.70;;;24.90;63.90;;;24.77;47.46;97791.75;5014809;28;20548;-75
2023/06/08 08:54:18;;;;;;;6.60;6.10;;;24.70;64.30;;;24.24;48.97;97802.38;5021616;28;20465;-78
2023/06/08 08:56:45;;;;;;;6.43;5.93;;;24.40;64.60;;;24.18;49.15;97798.91;5014471;28;20488;-77
2023/06/08 08:59:15;;;;;;;6.33;5.73;;;24.20;65.00;;;24.37;49.46;97797.13;5022314;28;20458;-77
2023/06/08 09:01:43;;;;;;;6.33;5.93;;;24.30;65.90;;;24.49;48.91;97797.38;5014520;28;20595;-74
2023/06/08 09:04:11;;;;;;;7.50;6.83;;;24.40;65.10;;;24.93;48.01;97794.94;5018063;28;20452;-75
2023/06/08 09:06:39;;;;;;;6.60;6.00;;;24.60;64.90;;;25.24;47.22;97794.13;5012498;28;20463;-75
2023/06/08 09:09:06;;;;;;;6.50;5.70;;;24.90;64.90;;;25.42;46.79;97786.75;5018084;28;20521;-75
2023/06/08 09:11:35;;;;;;;6.13;5.63;;;25.10;64.70;;;25.46;46.33;97792.44;5000085;28;20464;-76
2023/06/08 09:14:08;;;;;;;6.03;5.53;;;25.20;63.80;;;25.28;47.05;97800.66;5003359;28;21102;-75
2023/06/08 09:16:43;;;;;;;6.67;6.13;;;25.20;64.10;;;25.83;46.74;97781.19;5025854;28;20469;-75
2023/06/08 09:19:12;;;;;;;6.40;5.80;;;25.40;64.30;;;25.64;46.65;97784.25;5027181;28;20454;-74
2023/06/08 09:21:43;;;;;;;6.60;6.10;;;25.50;63.90;;;25.98;44.94;97732.88;5008924;28;20539;-75
2023/06/08 09:24:12;;;;;;;6.47;5.97;;;25.80;63.10;;;26.19;44.07;97766.28;5026576;28;20466;-75
2023/06/08 09:26:45;;;;;;;6.20;5.50;;;26.10;61.80;;;26.51;44.61;97761.41;5008874;28;20462;-75
2023/06/08 09:29:31;;;;;;;5.77;5.27;;;26.30;62.00;;;27.05;42.59;97756.59;5009472;28;20470;-77
2023/06/08 09:31:59;;;;;;;6.07;5.57;;;26.60;60.70;;;26.55;43.50;97762.34;5022778;28;21119;-76
2023/06/08 09:34:30;;;;;;;5.90;5.40;;;26.60;60.30;;;26.21;43.77;97752.09;5009882;28;20459;-76
2023/06/08 09:37:08;;;;;;;5.30;4.90;;;26.20;60.20;;;26.68;41.60;97755.00;5021348;28;20465;-74
2023/06/08 09:39:40;;;;;;;6.40;5.90;;;26.40;58.90;;;26.63;42.14;97759.91;5024959;28;20837;-75
2023/06/08 09:42:08;;;;;;;5.87;5.37;;;26.60;58.70;;;26.67;42.58;97763.66;5026305;28;20462;-76
2023/06/08 09:44:36;;;;;;;6.50;5.90;;;26.70;59.10;;;26.66;42.56;97748.97;5009632;28;20944;-75
2023/06/08 09:47:25;;;;;;;4.90;4.50;;;26.60;59.10;;;27.19;41.04;97739.72;5009876;28;20992;-76
2023/06/08 09:49:55;;;;;;;5.43;5.03;;;26.90;58.30;;;27.46;38.56;97738.47;5031069;28;20987;-75
2023/06/08 09:52:25;;;;;;;5.90;5.40;;;27.00;56.20;;;27.96;37.98;97722.97;5030841;28;20466;-76
2023/06/08 09:54:53;;;;;;;4.60;4.23;;;27.70;55.80;;;28.33;35.93;97733.50;5032026;28;20470;-75
2023/06/08 09:57:21;;;;;;;5.27;4.87;;;28.10;54.10;;;28.40;35.87;97732.94;5028110;28;20805;-77
2023/06/08 09:59:55;;;;;;;4.73;4.43;;;28.40;53.20;;;27.81;36.94;97754.13;5030805;28;20554;-74
2023/06/08 10:02:30;;;;;;;4.90;4.50;;;28.10;53.30;;;27.85;36.17;97746.75;5012436;28;20966;-76
2023/06/08 10:05:09;;;;;;;4.73;4.33;;;27.90;52.70;;;27.13;37.63;97741.88;5031849;28;20461;-74
2023/06/08 10:07:37;;;;;;;5.23;4.83;;;27.60;52.80;;;27.38;38.47;97754.00;5030607;28;20454;-77
2023/06/08 10:10:11;;;;;;;5.27;4.87;;;27.40;54.00;;;27.47;38.05;97742.88;5029500;28;20470;-77
2023/06/08 10:12:40;;;;;;;4.90;4.50;;;27.50;53.60;;;27.75;37.51;97741.59;4996627;28;20457;-76
2023/06/08 10:15:09;;;;;;;4.97;4.67;;;27.80;53.50;;;27.43;37.59;97745.50;5009803;28;20561;-76
2023/06/08 10:17:37;;;;;;;5.03;4.53;;;27.60;52.70;;;27.01;38.18;97737.03;5012088;28;20450;-77
2023/06/08 10:20:07;;;;;;;4.77;4.47;;;27.20;53.00;;;27.32;38.00;97730.38;5029758;28;20545;-77
2023/06/08 10:22:39;;;;;;;4.80;4.40;;;27.30;53.30;;;26.86;38.64;97741.97;5012838;28;20458;-75
2023/06/08 10:25:08;;;;;;;5.63;5.23;;;27.10;53.10;;;27.17;38.96;97737.31;5011346;28;20539;-75
2023/06/08 10:27:36;;;;;;;5.47;4.97;;;27.20;53.70;;;27.61;38.27;97717.69;5027361;28;20455;-75