Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:47;;;;;;;11.00;5.72;;;21.10;36.00;;;;;;4998503;28;20153;-66
2021/11/28 00:03:15;;;;;;;11.18;5.13;;;21.10;36.00;;;;;;4996990;28;20806;-65
2021/11/28 00:05:43;;;;;;;11.10;4.88;;;21.10;36.00;;;;;;4994054;28;20061;-66
2021/11/28 00:08:26;;;;;;;10.80;5.00;;;21.10;35.90;;;;;;4993757;28;20494;-66
2021/11/28 00:10:58;;;;;;;10.55;4.88;;;21.10;36.00;;;;;;4996348;28;20038;-66
2021/11/28 00:13:34;;;;;;;10.65;4.65;;;21.10;35.90;;;;;;4994149;28;20041;-66
2021/11/28 00:16:02;;;;;;;10.93;4.88;;;21.10;35.90;;;;;;4993564;28;20594;-66
2021/11/28 00:18:29;;;;;;;9.43;4.90;;;21.10;35.80;;;;;;4994820;28;20065;-65
2021/11/28 00:20:55;;;;;;;8.88;4.43;;;21.00;35.70;;;;;;4995535;28;20121;-66
2021/11/28 00:23:21;;;;;;;9.68;4.85;;;21.10;35.80;;;;;;4994012;28;20071;-66
2021/11/28 00:25:47;;;;;;;9.13;4.40;;;21.10;35.80;;;;;;4994431;28;20574;-66
2021/11/28 00:28:13;;;;;;;9.95;4.30;;;21.10;35.80;;;;;;4996638;28;20125;-65
2021/11/28 00:30:40;;;;;;;10.52;4.47;;;21.10;35.80;;;;;;4995221;28;20065;-67
2021/11/28 00:33:06;;;;;;;10.30;4.72;;;21.10;35.80;;;;;;4995434;28;20081;-66
2021/11/28 00:35:32;;;;;;;12.38;4.57;;;21.10;35.80;;;;;;5011650;28;20030;-66
2021/11/28 00:37:57;;;;;;;9.90;4.38;;;21.10;35.70;;;;;;4992910;28;20525;-66
2021/11/28 00:40:23;;;;;;;8.65;4.15;;;21.00;35.60;;;;;;4994560;28;20798;-66
2021/11/28 00:42:50;;;;;;;8.93;4.25;;;21.00;35.60;;;;;;5009366;28;20081;-66
2021/11/28 00:45:16;;;;;;;8.00;3.85;;;21.00;35.50;;;;;;4997046;28;20053;-66
2021/11/28 00:47:41;;;;;;;13.20;4.38;;;21.00;35.50;;;;;;4994383;28;20414;-67
2021/11/28 00:52:38;;;;;;;9.88;4.00;;;21.00;35.50;;;;;;4993480;28;20038;-66
2021/11/28 00:55:06;;;;;;;9.20;4.22;;;21.00;35.50;;;;;;4991616;28;20074;-66
2021/11/28 00:57:33;;;;;;;9.05;4.20;;;21.00;35.40;;;;;;5002190;28;20407;-66
2021/11/28 01:00:04;;;;;;;9.20;4.22;;;21.00;35.50;;;;;;4993953;28;20057;-66
2021/11/28 01:02:32;;;;;;;8.40;4.03;;;21.00;35.60;;;;;;4992688;28;20130;-66
2021/11/28 01:04:58;;;;;;;8.43;3.70;;;21.00;35.50;;;;;;4996410;28;20050;-66
2021/11/28 01:07:26;;;;;;;8.40;3.90;;;21.00;35.50;;;;;;4993673;28;20823;-67
2021/11/28 01:09:53;;;;;;;8.75;4.13;;;21.00;35.50;;;;;;5008509;28;20053;-66
2021/11/28 01:12:19;;;;;;;8.30;3.70;;;20.90;35.40;;;;;;4986705;28;20070;-66
2021/11/28 01:14:48;;;;;;;7.75;3.70;;;20.90;35.40;;;;;;4995586;28;20100;-66
2021/11/28 01:17:14;;;;;;;8.93;3.90;;;20.90;35.40;;;;;;4994862;28;20039;-66
2021/11/28 01:19:40;;;;;;;6.97;3.28;;;20.90;35.40;;;;;;5010423;28;20542;-65
2021/11/28 01:22:09;;;;;;;7.10;3.35;;;20.90;35.40;;;;;;4992828;28;20097;-65
2021/11/28 01:24:36;;;;;;;7.93;3.90;;;20.90;35.40;;;;;;4993433;28;20070;-66
2021/11/28 01:27:05;;;;;;;6.53;3.17;;;21.00;35.70;;;;;;4994262;28;20129;-66
2021/11/28 01:29:31;;;;;;;8.30;3.50;;;21.00;35.70;;;;;;5009532;28;20137;-66
2021/11/28 01:31:58;;;;;;;7.75;3.22;;;21.00;36.30;;;;;;4999283;28;20133;-65
2021/11/28 01:34:25;;;;;;;7.63;3.42;;;21.00;36.30;;;;;;5000437;28;20113;-66
2021/11/28 01:36:51;;;;;;;8.85;3.35;;;21.00;35.60;;;;;;4999683;28;20049;-66
2021/11/28 01:39:17;;;;;;;6.78;3.13;;;21.00;35.70;;;;;;4999832;28;20042;-65
2021/11/28 01:41:43;;;;;;;7.05;2.80;;;21.00;35.60;;;;;;4998148;28;20049;-64
2021/11/28 01:44:11;;;;;;;7.78;3.10;;;21.00;35.60;;;;;;5010775;28;20173;-65
2021/11/28 01:46:37;;;;;;;7.18;2.97;;;21.00;35.70;;;;;;4998914;28;20041;-66
2021/11/28 01:49:05;;;;;;;7.22;2.90;;;21.00;35.60;;;;;;5011549;28;20144;-65
2021/11/28 01:51:31;;;;;;;6.40;2.67;;;21.00;35.50;;;;;;4997311;28;20038;-65
2021/11/28 01:53:57;;;;;;;6.00;2.55;;;21.00;35.60;;;;;;4996494;28;20096;-64
2021/11/28 01:56:26;;;;;;;6.97;3.20;;;21.00;35.50;;;;;;5013884;28;20559;-65
2021/11/28 01:58:53;;;;;;;5.90;2.65;;;21.00;35.60;;;;;;4997161;28;20434;-65
2021/11/28 02:01:21;;;;;;;8.05;3.03;;;21.00;35.50;;;;;;5009680;28;20041;-66
2021/11/28 02:03:48;;;;;;;8.05;3.00;;;21.10;35.70;;;;;;5013381;28;20116;-66
2021/11/28 02:06:18;;;;;;;6.18;2.60;;;21.00;35.50;;;;;;4997350;28;20046;-65
2021/11/28 02:08:44;;;;;;;7.00;2.72;;;21.00;35.60;;;;;;5014272;28;20061;-65
2021/11/28 02:11:13;;;;;;;8.18;2.90;;;21.10;35.80;;;;;;5002101;28;20042;-66
2021/11/28 02:13:40;;;;;;;7.05;2.67;;;21.10;35.70;;;;;;4996471;28;20080;-66
2021/11/28 02:16:08;;;;;;;7.07;2.70;;;21.00;35.50;;;;;;5013291;28;20058;-65
2021/11/28 02:18:35;;;;;;;7.20;2.72;;;21.10;35.50;;;;;;5004917;28;20104;-65
2021/11/28 02:21:03;;;;;;;6.78;2.67;;;21.00;35.40;;;;;;5010007;28;20047;-65
2021/11/28 02:23:32;;;;;;;6.32;2.67;;;21.00;35.40;;;;;;5010992;28;20034;-63
2021/11/28 02:26:02;;;;;;;6.70;2.50;;;21.00;35.40;;;;;;5012615;28;20062;-66
2021/11/28 02:28:29;;;;;;;6.43;2.70;;;21.00;35.20;;;;;;4999329;28;20038;-65
2021/11/28 02:30:55;;;;;;;7.00;2.50;;;21.00;36.10;;;;;;4999698;28;20038;-66
2021/11/28 02:33:22;;;;;;;6.32;2.60;;;21.00;35.40;;;;;;5012262;28;20111;-66
2021/11/28 02:35:48;;;;;;;6.63;2.55;;;21.00;35.30;;;;;;5004437;28;20519;-66
2021/11/28 02:38:14;;;;;;;7.13;2.75;;;21.00;35.40;;;;;;5011711;28;20136;-66
2021/11/28 02:40:42;;;;;;;6.15;2.50;;;21.00;35.40;;;;;;4997207;28;20060;-65
2021/11/28 02:43:09;;;;;;;5.93;2.10;;;21.00;35.40;;;;;;5010718;28;20558;-65
2021/11/28 02:45:35;;;;;;;6.32;2.60;;;21.00;35.40;;;;;;5013570;28;20502;-65
2021/11/28 02:48:04;;;;;;;5.68;2.40;;;21.00;35.30;;;;;;4998730;28;20451;-65
2021/11/28 02:50:30;;;;;;;6.35;2.63;;;21.00;35.40;;;;;;4997941;28;20045;-65
2021/11/28 02:53:00;;;;;;;6.90;2.38;;;21.00;35.30;;;;;;5000105;28;20128;-66
2021/11/28 02:55:35;;;;;;;6.43;2.38;;;21.00;35.30;;;;;;5010582;28;20449;-66
2021/11/28 02:58:02;;;;;;;7.80;2.75;;;21.00;35.30;;;;;;4996927;28;20561;-66
2021/11/28 03:00:31;;;;;;;6.75;2.38;;;21.00;35.40;;;;;;5012602;28;20042;-66
2021/11/28 03:02:57;;;;;;;6.97;2.33;;;21.00;35.40;;;;;;4994375;28;20042;-66
2021/11/28 03:05:25;;;;;;;6.28;2.30;;;20.90;35.10;;;;;;5003656;28;20038;-65
2021/11/28 03:07:53;;;;;;;5.80;2.22;;;20.90;35.30;;;;;;5012322;28;20169;-67
2021/11/28 03:10:38;;;;;;;6.03;2.33;;;20.90;35.10;;;;;;5015123;28;20574;-67
2021/11/28 03:13:06;;;;;;;6.03;2.17;;;20.90;35.30;;;;;;4995361;28;20038;-67
2021/11/28 03:15:33;;;;;;;5.93;2.20;;;20.90;35.30;;;;;;4995509;28;20042;-67
2021/11/28 03:17:59;;;;;;;7.20;2.55;;;20.90;35.20;;;;;;4995347;28;20046;-67
2021/11/28 03:20:26;;;;;;;5.68;2.17;;;20.90;35.30;;;;;;5010884;28;20038;-67
2021/11/28 03:22:52;;;;;;;6.18;2.30;;;21.00;35.50;;;;;;5012145;28;20048;-67
2021/11/28 03:25:23;;;;;;;5.15;2.10;;;20.90;35.30;;;;;;4997201;28;20041;-67
2021/11/28 03:27:50;;;;;;;5.25;2.22;;;20.90;35.20;;;;;;5010205;28;20245;-66
2021/11/28 03:30:17;;;;;;;5.88;2.00;;;20.90;35.20;;;;;;5010776;28;20558;-67
2021/11/28 03:33:03;;;;;;;6.55;2.38;;;20.90;35.10;;;;;;4995974;28;20046;-67
2021/11/28 03:35:55;;;;;;;5.93;2.10;;;21.00;35.30;;;;;;4988583;28;20408;-67
2021/11/28 03:38:20;;;;;;;5.10;1.90;;;21.00;35.40;;;;;;5008005;28;20072;-67
2021/11/28 03:40:46;;;;;;;5.90;2.13;;;21.00;35.40;;;;;;4997178;28;20045;-66
2021/11/28 03:43:12;;;;;;;5.38;1.90;;;21.00;35.40;;;;;;4996931;28;20046;-67
2021/11/28 03:45:38;;;;;;;6.22;2.08;;;21.00;35.40;;;;;;4994901;28;20399;-66
2021/11/28 03:48:08;;;;;;;4.80;1.92;;;21.00;35.40;;;;;;5010423;28;20043;-67
2021/11/28 03:50:39;;;;;;;5.78;2.10;;;21.00;35.40;;;;;;4996483;28;20038;-67
2021/11/28 03:53:07;;;;;;;4.82;1.98;;;21.00;35.40;;;;;;5010831;28;20033;-67
2021/11/28 03:55:32;;;;;;;5.53;1.85;;;21.00;35.40;;;;;;5002936;28;20494;-66
2021/11/28 03:57:58;;;;;;;5.65;2.00;;;21.00;35.40;;;;;;5010912;28;20261;-66
2021/11/28 04:00:24;;;;;;;5.38;1.92;;;21.00;35.30;;;;;;5013238;28;20052;-66
2021/11/28 04:02:56;;;;;;;5.63;1.90;;;21.00;35.30;;;;;;5009205;28;20042;-66
2021/11/28 04:05:26;;;;;;;7.00;1.73;;;21.00;35.20;;;;;;5008603;28;20034;-66
2021/11/28 04:07:53;;;;;;;6.57;1.92;;;21.00;35.20;;;;;;4997238;28;20045;-67
2021/11/28 04:10:19;;;;;;;4.88;1.70;;;21.00;35.20;;;;;;5002449;28;20518;-66
2021/11/28 04:12:45;;;;;;;6.88;1.80;;;21.00;35.20;;;;;;4996537;28;20057;-66
2021/11/28 04:15:13;;;;;;;5.53;2.05;;;21.00;35.20;;;;;;5012079;28;20038;-65
2021/11/28 04:17:43;;;;;;;5.70;1.95;;;21.00;35.10;;;;;;5010990;28;20079;-66
2021/11/28 04:20:10;;;;;;;4.80;1.80;;;21.00;35.80;;;;;;4995227;28;20054;-66
2021/11/28 04:22:36;;;;;;;5.35;1.58;;;21.00;35.20;;;;;;4995895;28;20038;-66
2021/11/28 04:25:05;;;;;;;4.10;1.40;;;21.00;35.10;;;;;;4994983;28;20407;-66
2021/11/28 04:27:30;;;;;;;4.78;1.80;;;20.90;35.00;;;;;;5010667;28;20091;-64
2021/11/28 04:29:59;;;;;;;5.70;1.83;;;20.90;35.00;;;;;;5003165;28;20045;-65
2021/11/28 04:32:25;;;;;;;5.28;1.65;;;21.00;35.10;;;;;;4996255;28;20038;-65
2021/11/28 04:34:57;;;;;;;4.97;1.60;;;20.90;35.00;;;;;;4992807;28;20026;-66
2021/11/28 04:37:22;;;;;;;3.67;1.30;;;20.90;34.90;;;;;;5007634;28;20070;-66
2021/11/28 04:39:48;;;;;;;5.10;1.60;;;20.90;35.10;;;;;;5011796;28;20069;-65
2021/11/28 04:42:14;;;;;;;5.55;1.80;;;20.90;35.00;;;;;;5010013;28;20038;-64
2021/11/28 04:44:44;;;;;;;5.68;1.67;;;21.00;35.10;;;;;;5008354;28;20052;-67
2021/11/28 04:47:10;;;;;;;4.68;1.52;;;20.90;35.00;;;;;;5009758;28;20046;-66
2021/11/28 04:49:36;;;;;;;5.03;1.70;;;20.90;35.00;;;;;;5010964;28;20042;-66
2021/11/28 04:52:02;;;;;;;4.60;1.30;;;20.90;35.10;;;;;;5008915;28;20057;-67
2021/11/28 04:54:27;;;;;;;4.88;1.65;;;20.90;35.10;;;;;;5010524;28;20038;-67
2021/11/28 04:56:53;;;;;;;5.00;1.65;;;20.90;35.00;;;;;;4996783;28;20057;-66
2021/11/28 04:59:22;;;;;;;5.45;1.52;;;20.90;35.20;;;;;;5010965;28;21591;-66
2021/11/28 05:01:48;;;;;;;5.75;1.50;;;20.90;35.00;;;;;;4997003;28;20511;-66
2021/11/28 05:04:22;;;;;;;4.47;1.52;;;20.90;35.00;;;;;;5000831;28;20072;-68
2021/11/28 05:07:20;;;;;;;4.95;1.55;;;20.90;35.00;;;;;;4996896;28;20050;-67
2021/11/28 05:09:54;;;;;;;4.45;1.42;;;20.90;35.00;;;;;;5013110;28;20034;-66
2021/11/28 05:12:21;;;;;;;5.05;1.70;;;21.00;35.10;;;;;;5010980;28;20042;-66
2021/11/28 05:14:47;;;;;;;4.60;1.70;;;20.90;34.90;;;;;;4999280;28;20074;-66
2021/11/28 05:17:12;;;;;;;5.80;1.80;;;21.00;35.10;;;;;;5015247;28;20046;-67
2021/11/28 05:19:46;;;;;;;5.22;1.50;;;21.00;35.20;;;;;;4997474;28;20097;-67
2021/11/28 05:22:28;;;;;;;5.05;1.67;;;21.00;35.10;;;;;;4999366;28;20038;-66
2021/11/28 05:24:57;;;;;;;4.65;1.58;;;21.00;35.10;;;;;;5000313;28;20042;-66
2021/11/28 05:27:25;;;;;;;4.65;1.60;;;21.00;35.20;;;;;;4996764;28;20403;-67
2021/11/28 05:29:50;;;;;;;6.45;1.83;;;21.00;35.20;;;;;;4996668;28;20039;-67
2021/11/28 05:32:16;;;;;;;5.47;1.73;;;21.00;35.10;;;;;;4994836;28;20033;-67
2021/11/28 05:35:01;;;;;;;5.20;1.80;;;21.00;35.10;;;;;;5000179;28;20045;-66
2021/11/28 05:37:47;;;;;;;5.15;1.90;;;21.00;35.20;;;;;;5001693;28;20034;-67
2021/11/28 05:40:17;;;;;;;5.28;1.90;;;21.00;35.10;;;;;;5012764;28;20034;-66
2021/11/28 05:42:47;;;;;;;4.97;1.77;;;21.00;35.10;;;;;;5012735;28;20043;-67
2021/11/28 05:45:13;;;;;;;5.60;2.00;;;21.00;35.10;;;;;;5012550;28;20057;-66
2021/11/28 05:47:39;;;;;;;6.03;1.67;;;21.00;35.00;;;;;;4996467;28;20046;-66
2021/11/28 05:50:34;;;;;;;5.90;2.00;;;21.00;35.10;;;;;;4995800;28;20070;-65
2021/11/28 05:53:00;;;;;;;5.40;1.83;;;21.00;35.00;;;;;;5014360;28;20034;-66
2021/11/28 05:55:26;;;;;;;5.47;2.05;;;21.00;35.00;;;;;;5013743;28;20048;-66
2021/11/28 05:57:55;;;;;;;5.57;1.90;;;21.00;35.00;;;;;;5000923;28;20076;-65
2021/11/28 06:00:22;;;;;;;5.35;2.17;;;21.00;35.00;;;;;;5015050;28;20133;-65
2021/11/28 06:02:52;;;;;;;5.65;2.08;;;20.90;34.80;;;;;;4998286;28;20049;-66
2021/11/28 06:05:38;;;;;;;9.00;2.00;;;21.00;35.00;;;;;;4998073;28;20070;-66
2021/11/28 06:08:27;;;;;;;5.72;1.85;;;20.90;34.80;;;;;;5000887;28;20034;-66
2021/11/28 06:10:56;;;;;;;5.40;2.10;;;20.90;34.80;;;;;;5013627;28;20042;-66
2021/11/28 06:13:22;;;;;;;5.32;2.03;;;20.90;34.80;;;;;;5013104;28;21656;-66
2021/11/28 06:16:07;;;;;;;6.15;2.13;;;20.90;34.80;;;;;;4998287;28;20038;-65
2021/11/28 06:18:59;;;;;;;6.13;2.03;;;20.90;34.80;;;;;;4985221;28;20069;-66
2021/11/28 06:21:43;;;;;;;5.22;2.00;;;20.90;34.80;;;;;;4997489;28;20126;-66
2021/11/28 06:24:16;;;;;;;4.85;1.70;;;20.90;34.90;;;;;;5012590;28;20136;-65
2021/11/28 06:26:45;;;;;;;5.57;2.20;;;20.90;34.90;;;;;;4996309;28;20050;-66
2021/11/28 06:29:11;;;;;;;6.00;1.98;;;20.90;34.80;;;;;;5014457;28;20080;-66
2021/11/28 06:31:37;;;;;;;5.10;1.92;;;20.90;34.90;;;;;;5014304;28;20181;-65
2021/11/28 06:34:21;;;;;;;4.55;1.75;;;20.90;34.90;;;;;;4999492;28;21143;-65
2021/11/28 06:37:05;;;;;;;5.32;1.95;;;20.90;35.60;;;;;;4998914;28;20034;-65
2021/11/28 06:39:57;;;;;;;5.05;1.88;;;20.90;34.90;;;;;;4998550;28;20120;-65
2021/11/28 06:42:32;;;;;;;4.47;1.70;;;20.90;35.50;;;;;;4998281;28;20046;-66
2021/11/28 06:44:58;;;;;;;4.90;1.70;;;20.90;34.90;;;;;;4996897;28;20041;-64
2021/11/28 06:47:24;;;;;;;6.22;1.73;;;20.90;34.90;;;;;;5011432;28;20034;-65
2021/11/28 06:49:49;;;;;;;4.95;1.80;;;20.90;34.80;;;;;;5013849;28;20045;-65
2021/11/28 06:52:41;;;;;;;5.57;1.80;;;20.90;35.20;;;;;;4997520;28;20041;-66
2021/11/28 06:55:26;;;;;;;4.68;1.80;;;20.90;35.20;;;;;;4996376;28;20132;-65
2021/11/28 06:58:13;;;;;;;5.38;1.85;;;20.90;35.20;;;;;;5001877;28;20124;-66
2021/11/28 07:00:39;;;;;;;5.95;1.98;;;20.90;35.20;;;;;;4999781;28;20208;-65
2021/11/28 07:03:05;;;;;;;5.32;1.77;;;20.90;35.20;;;;;;5012783;28;20129;-65
2021/11/28 07:05:49;;;;;;;5.78;1.73;;;20.90;35.30;;;;;;4994758;28;20050;-65
2021/11/28 07:08:15;;;;;;;5.72;1.50;;;20.90;35.30;;;;;;5001722;28;20049;-66
2021/11/28 07:10:41;;;;;;;5.30;1.70;;;20.90;35.30;;;;;;5010430;28;20042;-66
2021/11/28 07:13:13;;;;;;;5.22;1.70;;;21.00;35.50;;;;;;5013598;28;20038;-66
2021/11/28 07:15:40;;;;;;;5.63;1.80;;;20.90;35.30;;;;;;5010080;28;20053;-65
2021/11/28 07:18:08;;;;;;;6.15;2.00;;;21.00;35.50;;;;;;5010889;28;20136;-64
2021/11/28 07:21:10;;;;;;;4.93;1.70;;;21.00;35.50;;;;;;4979520;28;20524;-66
2021/11/28 07:23:37;;;;;;;3.92;1.30;;;21.00;35.60;;;;;;4988603;28;20047;-66
2021/11/28 07:26:04;;;;;;;4.75;1.63;;;21.00;35.60;;;;;;4990368;28;20038;-64
2021/11/28 07:28:34;;;;;;;5.30;1.90;;;21.00;35.50;;;;;;4982351;28;20071;-66
2021/11/28 07:31:00;;;;;;;5.45;1.80;;;21.00;35.50;;;;;;4983005;28;20051;-65
2021/11/28 07:33:44;;;;;;;4.63;1.67;;;21.00;35.40;;;;;;4976691;28;20055;-65
2021/11/28 07:36:28;;;;;;;6.10;2.30;;;20.90;35.30;;;;;;4993980;28;20043;-65
2021/11/28 07:38:56;;;;;;;5.22;1.63;;;20.90;35.20;;;;;;4993329;28;20097;-66
2021/11/28 07:41:22;;;;;;;5.20;1.80;;;20.90;35.30;;;;;;4986417;28;20072;-65
2021/11/28 07:43:51;;;;;;;5.25;1.90;;;20.90;35.10;;;;;;5009697;28;20038;-66
2021/11/28 07:46:26;;;;;;;6.15;1.77;;;20.90;35.20;;;;;;4994801;28;20069;-65
2021/11/28 07:49:01;;;;;;;5.55;1.98;;;20.90;35.20;;;;;;4997943;28;20130;-65
2021/11/28 07:51:27;;;;;;;7.43;2.28;;;20.90;35.10;;;;;;5001877;28;20468;-66
2021/11/28 07:53:52;;;;;;;7.18;1.70;;;20.90;35.70;;;;;;4993385;28;20124;-64
2021/11/28 07:56:22;;;;;;;6.78;1.90;;;20.90;35.50;;;;;;5009856;28;20038;-66
2021/11/28 07:59:07;;;;;;;9.95;2.00;;;20.90;35.50;;;;;;4994527;28;20043;-65
2021/11/28 08:01:33;;;;;;;5.53;1.85;;;20.90;35.40;;;;;;4995018;28;20093;-66
2021/11/28 08:04:19;;;;;;;8.43;1.90;;;20.80;35.20;;;;;;4973530;28;20703;-65
2021/11/28 08:07:06;;;;;;;5.78;1.80;;;20.90;35.40;;;;;;4994686;28;20081;-65
2021/11/28 08:09:48;;;;;;;7.30;1.97;;;20.80;35.20;;;;;;4999835;28;20046;-65
2021/11/28 08:12:14;;;;;;;5.25;1.90;;;20.80;35.20;;;;;;4994312;28;20687;-66
2021/11/28 08:14:40;;;;;;;5.55;2.00;;;20.80;35.10;;;;;;5010439;28;20065;-65
2021/11/28 08:17:05;;;;;;;5.70;1.90;;;20.80;35.20;;;;;;4995124;28;20122;-66
2021/11/28 08:19:31;;;;;;;8.27;2.10;;;20.80;35.10;;;;;;4994767;28;20048;-65
2021/11/28 08:21:58;;;;;;;4.75;1.73;;;20.80;35.00;;;;;;4994831;28;20415;-64
2021/11/28 08:24:24;;;;;;;4.88;1.83;;;20.80;35.00;;;;;;4997006;28;20045;-66
2021/11/28 08:26:50;;;;;;;5.10;1.98;;;20.80;35.00;;;;;;4994704;28;20042;-65
2021/11/28 08:29:16;;;;;;;4.95;1.80;;;20.80;35.00;;;;;;4994957;28;20046;-65
2021/11/28 08:31:46;;;;;;;5.00;1.80;;;20.80;35.00;;;;;;5009492;28;20042;-64
2021/11/28 08:34:44;;;;;;;6.78;2.25;;;20.80;35.00;;;;;;4983339;28;20058;-65
2021/11/28 08:37:22;;;;;;;7.00;1.98;;;20.80;35.10;;;;;;4995570;28;20506;-66
2021/11/28 08:39:48;;;;;;;5.93;2.10;;;20.80;35.00;;;;;;4994390;28;20042;-65
2021/11/28 08:42:14;;;;;;;5.10;1.95;;;20.80;35.00;;;;;;4992463;28;20038;-65
2021/11/28 08:44:40;;;;;;;4.57;1.95;;;20.80;35.10;;;;;;4996831;28;20054;-65
2021/11/28 08:47:06;;;;;;;6.22;1.88;;;20.80;35.00;;;;;;4994175;28;20177;-67
2021/11/28 08:49:34;;;;;;;8.60;2.13;;;20.80;35.30;;;;;;5003117;28;20035;-66
2021/11/28 08:52:00;;;;;;;8.73;1.92;;;20.80;36.20;;;;;;4995816;28;20176;-66
2021/11/28 08:54:30;;;;;;;6.45;2.00;;;20.80;36.70;;;;;;4992496;28;20128;-66
2021/11/28 08:56:56;;;;;;;5.40;1.77;;;20.80;36.80;;;;;;4993600;28;20238;-65
2021/11/28 08:59:25;;;;;;;6.10;1.95;;;20.80;36.50;;;;;;4992000;28;20620;-66
2021/11/28 09:01:51;;;;;;;5.68;1.92;;;20.80;36.90;;;;;;4994379;28;20116;-67
2021/11/28 09:04:17;;;;;;;8.20;1.83;;;20.80;36.60;;;;;;4996545;28;20077;-66
2021/11/28 09:06:42;;;;;;;10.50;2.20;;;20.80;36.60;;;;;;4996018;28;20057;-65
2021/11/28 09:09:08;;;;;;;10.15;2.13;;;20.80;36.70;;;;;;4993949;28;20049;-65
2021/11/28 09:11:34;;;;;;;8.23;2.72;;;20.80;36.60;;;;;;4993503;28;20062;-65
2021/11/28 09:13:59;;;;;;;8.57;2.40;;;20.80;35.60;;;;;;4996732;28;20050;-66
2021/11/28 09:16:25;;;;;;;7.55;2.20;;;20.70;35.30;;;;;;4992527;28;20073;-63
2021/11/28 09:18:56;;;;;;;12.45;2.55;;;20.70;35.30;;;;;;4994132;28;20057;-65
2021/11/28 09:21:21;;;;;;;20.52;2.55;;;20.60;35.70;;;;;;4996589;28;20053;-66
2021/11/28 09:26:32;;;;;;;7.00;2.13;;;20.50;36.30;;;;;;4995152;28;20375;-66
2021/11/28 09:29:00;;;;;;;9.95;2.17;;;20.60;36.50;;;;;;4994157;28;20629;-66
2021/11/28 09:31:26;;;;;;;8.15;2.10;;;20.60;36.40;;;;;;4994470;28;20126;-64
2021/11/28 09:33:51;;;;;;;6.68;2.33;;;20.60;36.40;;;;;;4994119;28;20097;-65
2021/11/28 09:36:17;;;;;;;7.95;2.25;;;20.60;36.20;;;;;;4993922;28;20446;-65
2021/11/28 09:38:43;;;;;;;11.48;2.10;;;20.60;36.30;;;;;;4992612;28;20066;-65
2021/11/28 09:41:12;;;;;;;6.47;2.00;;;20.70;36.50;;;;;;4994677;28;20499;-66
2021/11/28 09:43:43;;;;;;;5.70;2.17;;;20.70;36.40;;;;;;4995180;28;20026;-66
2021/11/28 09:46:09;;;;;;;7.57;2.15;;;20.70;36.50;;;;;;4991941;28;20070;-66
2021/11/28 09:48:36;;;;;;;5.13;1.75;;;20.80;36.70;;;;;;4993518;28;20033;-66
2021/11/28 09:51:04;;;;;;;5.28;1.90;;;20.70;36.50;;;;;;4995557;28;20030;-65
2021/11/28 09:53:31;;;;;;;6.18;1.85;;;20.70;36.60;;;;;;4998358;28;20036;-65
2021/11/28 09:55:58;;;;;;;6.78;2.17;;;20.70;36.70;;;;;;4996275;28;20089;-65
2021/11/28 09:58:25;;;;;;;5.05;1.85;;;20.70;36.70;;;;;;4997105;28;20072;-65
2021/11/28 10:00:51;;;;;;;6.25;2.00;;;20.80;36.80;;;;;;4994837;28;20031;-65
2021/11/28 10:03:17;;;;;;;7.80;1.92;;;20.80;36.80;;;;;;4996644;28;20042;-65
2021/11/28 10:05:43;;;;;;;6.45;2.22;;;20.80;36.60;;;;;;4997930;28;20038;-65
2021/11/28 10:08:09;;;;;;;9.75;3.20;;;20.80;36.60;;;;;;4998680;28;20048;-65
2021/11/28 10:10:35;;;;;;;9.20;3.03;;;20.80;36.50;;;;;;4996529;28;20088;-66
2021/11/28 10:13:02;;;;;;;8.13;2.85;;;20.80;36.70;;;;;;4997379;28;20042;-66
2021/11/28 10:15:29;;;;;;;9.50;3.05;;;20.80;36.90;;;;;;4997598;28;20038;-67
2021/11/28 10:17:57;;;;;;;14.23;3.20;;;20.70;36.70;;;;;;4998550;28;20045;-66
2021/11/28 10:20:26;;;;;;;22.17;3.70;;;20.70;37.00;;;;;;4998667;28;20045;-66
2021/11/28 10:22:52;;;;;;;15.88;3.80;;;20.70;37.90;;;;;;5003187;28;20045;-67
2021/11/28 10:25:28;;;;;;;16.45;3.60;;;20.60;38.20;;;;;;5000676;28;20113;-68
2021/11/28 10:27:57;;;;;;;21.70;3.70;;;20.60;38.90;;;;;;4996012;28;20034;-68
2021/11/28 10:30:29;;;;;;;20.92;3.70;;;20.50;38.90;;;;;;4995031;28;20062;-68
2021/11/28 10:33:02;;;;;;;22.58;3.63;;;20.50;39.40;;;;;;4997490;28;20502;-67
2021/11/28 10:35:28;;;;;;;17.08;3.97;;;20.50;39.20;;;;;;4995664;28;20034;-66
2021/11/28 10:37:54;;;;;;;12.80;3.30;;;20.50;39.20;;;;;;4996045;28;20114;-66
2021/11/28 10:40:27;;;;;;;9.73;3.15;;;20.50;39.00;;;;;;4993712;28;20037;-67
2021/11/28 10:43:17;;;;;;;12.48;3.25;;;20.50;38.80;;;;;;4996242;28;20046;-66
2021/11/28 10:45:52;;;;;;;12.30;3.60;;;20.60;38.70;;;;;;4996532;28;20047;-68
2021/11/28 10:48:23;;;;;;;15.67;2.87;;;20.60;39.00;;;;;;4995140;28;20089;-67
2021/11/28 10:50:49;;;;;;;10.05;3.17;;;20.60;38.50;;;;;;4996094;28;20270;-66
2021/11/28 10:53:19;;;;;;;18.73;3.67;;;20.60;38.30;;;;;;4998481;28;20039;-67
2021/11/28 10:55:49;;;;;;;13.85;3.25;;;20.60;39.00;;;;;;4996983;28;20137;-67
2021/11/28 10:58:19;;;;;;;12.65;2.80;;;20.60;38.70;;;;;;4994211;28;20034;-67
2021/11/28 11:00:45;;;;;;;11.48;3.30;;;20.60;39.50;;;;;;4995594;28;20961;-67
2021/11/28 11:03:32;;;;;;;10.20;2.95;;;20.60;38.90;;;;;;5010092;28;20029;-67
2021/11/28 11:06:20;;;;;;;10.95;3.00;;;20.60;39.10;;;;;;4992385;28;20057;-68
2021/11/28 11:08:50;;;;;;;13.65;3.38;;;20.70;39.20;;;;;;4996696;28;20121;-68
2021/11/28 11:11:17;;;;;;;9.18;2.53;;;20.70;39.10;;;;;;4996650;28;20038;-68
2021/11/28 11:13:56;;;;;;;10.43;2.85;;;20.70;39.20;;;;;;4995528;28;20058;-68
2021/11/28 11:16:43;;;;;;;10.80;3.22;;;20.70;39.40;;;;;;4994197;28;20073;-68
2021/11/28 11:19:29;;;;;;;9.93;3.13;;;20.70;39.50;;;;;;4997694;28;20498;-68
2021/11/28 11:22:39;;;;;;;7.95;2.90;;;20.70;39.40;;;;;;4996255;28;20125;-68
2021/11/28 11:25:17;;;;;;;9.32;2.75;;;20.70;39.50;;;;;;4989597;28;20077;-68
2021/11/28 11:27:48;;;;;;;10.55;2.80;;;20.70;39.50;;;;;;4995799;28;20031;-68
2021/11/28 11:30:25;;;;;;;10.25;3.03;;;20.70;39.50;;;;;;5009540;28;20030;-68
2021/11/28 11:32:56;;;;;;;7.05;2.78;;;20.70;39.50;;;;;;4997538;28;20080;-68
2021/11/28 11:35:28;;;;;;;8.95;3.58;;;20.70;39.60;;;;;;5003434;28;20045;-75
2021/11/28 11:38:02;;;;;;;10.70;3.83;;;20.80;40.60;;;;;;4997715;28;20030;-71
2021/11/28 11:40:28;;;;;;;14.10;4.22;;;20.80;39.90;;;;;;4993099;28;20030;-71
2021/11/28 11:42:54;;;;;;;10.27;3.33;;;20.80;41.00;;;;;;4996472;28;20144;-71
2021/11/28 11:45:25;;;;;;;16.08;3.88;;;20.80;41.20;;;;;;4995575;28;20088;-70
2021/11/28 11:47:51;;;;;;;19.70;3.63;;;20.70;41.70;;;;;;4996686;28;20034;-70
2021/11/28 11:50:20;;;;;;;8.85;3.00;;;20.70;41.70;;;;;;4994979;28;20136;-71
2021/11/28 11:52:47;;;;;;;25.75;4.03;;;20.80;41.20;;;;;;5014027;28;20030;-68
2021/11/28 11:55:37;;;;;;;18.13;3.58;;;20.70;41.20;;;;;;4997282;28;20077;-67
2021/11/28 11:58:36;;;;;;;13.20;3.42;;;20.70;40.80;;;;;;4994200;28;20096;-65
2021/11/28 12:01:23;;;;;;;12.40;3.03;;;20.70;41.30;;;;;;4996875;28;20038;-67
2021/11/28 12:03:52;;;;;;;7.85;2.53;;;20.70;41.40;;;;;;4995374;28;20034;-66
2021/11/28 12:06:38;;;;;;;10.40;2.85;;;20.70;41.20;;;;;;5001821;28;20768;-67
2021/11/28 12:09:04;;;;;;;8.95;2.47;;;20.70;41.20;;;;;;4993690;28;20082;-67
2021/11/28 12:11:57;;;;;;;14.50;2.90;;;20.70;41.20;;;;;;4994102;28;20042;-66
2021/11/28 12:14:22;;;;;;;10.95;2.70;;;20.80;41.20;;;;;;4994358;28;20049;-65
2021/11/28 12:16:48;;;;;;;10.90;2.55;;;20.70;41.30;;;;;;4995101;28;20415;-67
2021/11/28 12:19:37;;;;;;;7.63;2.20;;;20.70;41.30;;;;;;4996459;28;20041;-67
2021/11/28 12:22:03;;;;;;;7.50;2.40;;;20.80;41.50;;;;;;4995481;28;20029;-65
2021/11/28 12:24:30;;;;;;;8.35;2.15;;;20.80;41.60;;;;;;4994442;28;20050;-67
2021/11/28 12:27:03;;;;;;;8.93;1.98;;;20.80;41.90;;;;;;4992233;28;20050;-66
2021/11/28 12:29:37;;;;;;;6.53;2.13;;;20.80;41.80;;;;;;4990940;28;20038;-67
2021/11/28 12:32:09;;;;;;;5.30;1.70;;;20.90;42.20;;;;;;4995749;28;20030;-67
2021/11/28 12:34:52;;;;;;;7.30;2.20;;;20.80;42.10;;;;;;4995236;28;20082;-67
2021/11/28 12:37:34;;;;;;;5.30;1.80;;;20.90;42.40;;;;;;4994426;28;20124;-66
2021/11/28 12:40:24;;;;;;;9.93;2.53;;;20.90;42.60;;;;;;4993834;28;20084;-67
2021/11/28 12:42:50;;;;;;;10.50;2.40;;;20.90;43.70;;;;;;4994778;28;20057;-66
2021/11/28 12:45:32;;;;;;;11.32;2.72;;;20.90;43.50;;;;;;4992991;28;20420;-67
2021/11/28 12:48:06;;;;;;;10.50;2.67;;;21.00;43.40;;;;;;4994649;28;20040;-67
2021/11/28 12:50:52;;;;;;;11.70;3.57;;;21.00;43.30;;;;;;4993757;28;20034;-71
2021/11/28 12:53:44;;;;;;;26.35;5.57;;;21.00;42.70;;;;;;4994447;28;20035;-67
2021/11/28 12:56:10;;;;;;;15.10;4.65;;;21.00;42.80;;;;;;4992854;28;20048;-67
2021/11/28 12:58:56;;;;;;;25.30;5.15;;;21.00;43.20;;;;;;4993008;28;20038;-68
2021/11/28 13:01:40;;;;;;;;;;;21.00;43.50;;;;;;4994733;28;20042;-68
2021/11/28 13:04:05;;;;;;;29.15;7.90;;;21.00;43.20;;;;;;4994868;28;19939;-70
2021/11/28 13:06:33;;;;;;;29.38;7.40;;;21.00;42.90;;;;;;4995083;28;20492;-67
2021/11/28 13:08:59;;;;;;;28.60;6.65;;;21.00;43.60;;;;;;4996879;28;20541;-68