Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:07;;;;;;;13.77;9.97;;;;;;;;;;4943647;29;20197;-81
2022/04/28 00:03:33;;;;;;;14.67;10.30;;;4.20;99.90;;;;;;4941945;29;20808;-81
2022/04/28 00:05:59;;;;;;;13.57;10.13;;;4.20;99.90;;;;;;4943196;29;20277;-82
2022/04/28 00:08:25;;;;;;;13.90;10.67;;;4.40;99.90;;;;;;4943365;29;20284;-82
2022/04/28 00:10:51;;;;;;;13.90;10.07;;;;;;;;;;4942666;29;20178;-81
2022/04/28 00:13:18;;;;;;;13.87;9.47;;;;;;;;;;4943802;29;20205;-82
2022/04/28 00:15:44;;;;;;;15.83;10.00;;;4.30;99.90;;;;;;4941767;29;20452;-81
2022/04/28 00:18:10;;;;;;;14.17;10.90;;;;;;;;;;4941281;29;20214;-81
2022/04/28 00:20:36;;;;;;;13.50;9.07;;;4.10;99.90;;;;;;4942842;29;20409;-82
2022/04/28 00:23:02;;;;;;;12.17;9.97;;;;;;;;;;4942959;29;20743;-81
2022/04/28 00:25:28;;;;;;;15.20;10.67;;;;;;;;;;4941056;29;20410;-81
2022/04/28 00:27:54;;;;;;;12.97;9.80;;;;;;;;;;4942614;29;20405;-81
2022/04/28 00:30:20;;;;;;;15.67;11.37;;;;;;;;;;4940487;29;20497;-81
2022/04/28 00:32:46;;;;;;;15.47;11.30;;;;;;;;;;4943008;29;20436;-81
2022/04/28 00:35:12;;;;;;;12.90;9.90;;;;;;;;;;4941135;29;20449;-81
2022/04/28 00:37:38;;;;;;;13.23;10.10;;;;;;;;;;4942213;29;20418;-81
2022/04/28 00:40:05;;;;;;;13.93;10.97;;;3.80;99.90;;;;;;4941310;29;20481;-81
2022/04/28 00:42:31;;;;;;;12.57;9.57;;;;;;;;;;4941250;29;20507;-81
2022/04/28 00:44:57;;;;;;;13.27;10.13;;;;;;;;;;4941026;29;20417;-82
2022/04/28 00:50:38;;;;;;;12.13;9.70;;;;;;;;;;4941898;29;20417;-81
2022/04/28 00:52:55;;;;;;;14.30;9.93;;;3.60;99.90;;;;;;4942523;29;20469;-81
2022/04/28 00:55:21;;;;;;;18.47;9.83;;;;;;;;;;4942767;29;20451;-81
2022/04/28 00:57:47;;;;;;;12.97;9.47;;;;;;;;;;4942904;29;20189;-81
2022/04/28 01:00:13;;;;;;;12.50;9.17;;;3.40;99.90;;;;;;4942417;29;20424;-81
2022/04/28 01:02:39;;;;;;;12.93;9.17;;;3.40;99.90;;;;;;4949183;29;20465;-81
2022/04/28 01:05:05;;;;;;;14.53;10.60;;;3.20;99.90;;;;;;4959371;29;20426;-81
2022/04/28 01:07:31;;;;;;;13.23;9.90;;;;;;;;;;4959679;29;20185;-81
2022/04/28 01:09:57;;;;;;;13.93;9.60;;;;;;;;;;4944202;29;20237;-81
2022/04/28 01:12:24;;;;;;;11.90;9.27;;;3.40;99.90;;;;;;4940363;29;20500;-81
2022/04/28 01:14:50;;;;;;;13.17;9.83;;;;;;;;;;4939658;29;20192;-81
2022/04/28 01:17:16;;;;;;;11.33;8.90;;;;;;;;;;4940948;29;20405;-81
2022/04/28 01:19:43;;;;;;;12.20;8.90;;;;;;;;;;4940339;29;20903;-81
2022/04/28 01:22:08;;;;;;;13.10;9.97;;;3.30;99.90;;;;;;4939933;29;20445;-81
2022/04/28 01:24:36;;;;;;;13.07;9.33;;;3.30;99.90;;;;;;4938826;29;20432;-81
2022/04/28 01:27:03;;;;;;;12.73;8.90;;;3.40;99.90;;;;;;4939444;29;20260;-81
2022/04/28 01:29:33;;;;;;;11.87;9.33;;;3.20;99.90;;;;;;4939158;29;20461;-81
2022/04/28 01:31:59;;;;;;;13.73;9.47;;;;;;;;;;4939390;29;20839;-81
2022/04/28 01:34:25;;;;;;;12.93;10.00;;;;;;;;;;4937750;29;20414;-81
2022/04/28 01:36:51;;;;;;;13.80;10.07;;;;;;;;;;4939129;29;20884;-81
2022/04/28 01:39:17;;;;;;;14.17;10.43;;;;;;;;;;4938044;29;20421;-81
2022/04/28 01:41:43;;;;;;;17.53;11.17;;;3.20;99.90;;;;;;4937967;29;20834;-81
2022/04/28 01:44:09;;;;;;;15.90;11.57;;;3.20;99.90;;;;;;4937656;29;20193;-81
2022/04/28 01:46:35;;;;;;;19.03;12.33;;;;;;;;;;4940611;29;20237;-81
2022/04/28 01:49:00;;;;;;;15.20;11.53;;;3.20;99.90;;;;;;4939560;29;20465;-81
2022/04/28 01:56:54;;;;;;;16.70;11.87;;;3.40;99.90;;;;;;4941842;29;20393;-81
2022/04/28 01:59:20;;;;;;;16.63;12.47;;;3.20;99.90;;;;;;4939831;29;20425;-81
2022/04/28 02:01:45;;;;;;;17.37;11.07;;;3.20;99.90;;;;;;4939829;29;20236;-81
2022/04/28 02:04:11;;;;;;;19.03;12.17;;;3.10;99.90;;;;;;4941941;29;20261;-81
2022/04/28 02:06:37;;;;;;;17.37;12.77;;;;;;;;;;4940901;29;20711;-81
2022/04/28 02:09:03;;;;;;;18.77;12.13;;;;;;;;;;4941248;29;20214;-81
2022/04/28 02:11:29;;;;;;;18.00;11.93;;;;;;;;;;4941648;29;20197;-81
2022/04/28 02:13:55;;;;;;;16.70;12.43;;;;;;;;;;4941332;29;20425;-81
2022/04/28 02:16:21;;;;;;;18.17;12.17;;;3.00;99.90;;;;;;4939753;29;20584;-81
2022/04/28 02:18:47;;;;;;;17.23;11.73;;;;;;;;;;4941334;29;20190;-81
2022/04/28 02:21:12;;;;;;;16.80;11.67;;;2.90;99.90;;;;;;4940198;29;20213;-81
2022/04/28 02:23:38;;;;;;;16.20;11.47;;;;;;;;;;4942181;29;20569;-80
2022/04/28 02:26:04;;;;;;;16.63;11.10;;;;;;;;;;4942613;29;20177;-81
2022/04/28 02:28:30;;;;;;;17.13;11.73;;;;;;;;;;4939953;29;20476;-81
2022/04/28 02:30:56;;;;;;;15.90;11.50;;;3.10;99.90;;;;;;4939920;29;20441;-81
2022/04/28 02:33:22;;;;;;;13.63;10.57;;;2.90;99.90;;;;;;4940194;29;20185;-81
2022/04/28 02:35:48;;;;;;;18.90;11.87;;;;;;;;;;4941627;29;20212;-81
2022/04/28 02:38:13;;;;;;;14.60;10.20;;;2.80;99.90;;;;;;4950862;29;20205;-80
2022/04/28 02:40:39;;;;;;;15.00;10.50;;;2.80;99.90;;;;;;4956827;29;20405;-80
2022/04/28 02:43:05;;;;;;;15.90;10.67;;;;;;;;;;4957154;29;20280;-80
2022/04/28 02:45:31;;;;;;;14.17;10.43;;;;;;;;;;4944672;29;20209;-81
2022/04/28 02:47:57;;;;;;;16.57;10.87;;;2.70;99.90;;;;;;4943093;29;20895;-80
2022/04/28 02:50:22;;;;;;;15.47;10.80;;;2.70;99.90;;;;;;4947914;29;20209;-81
2022/04/28 02:52:50;;;;;;;15.53;10.77;;;2.70;99.90;;;;;;4938593;29;20209;-81
2022/04/28 02:55:16;;;;;;;16.47;11.13;;;;;;;;;;4938461;29;20209;-81
2022/04/28 02:57:42;;;;;;;14.33;11.13;;;;;;;;;;4939664;29;20413;-81
2022/04/28 03:00:08;;;;;;;17.43;10.80;;;2.60;99.90;;;;;;4938494;29;20432;-81
2022/04/28 03:02:35;;;;;;;22.10;11.67;;;;;;;;;;4939465;29;20528;-81
2022/04/28 03:05:04;;;;;;;17.10;11.43;;;;;;;;;;4940518;29;20432;-81
2022/04/28 03:13:22;;;;;;;15.93;11.00;;;2.50;99.90;;;;;;4944115;29;20951;-81
2022/04/28 03:15:48;;;;;;;16.07;11.13;;;2.50;99.90;;;;;;4927738;29;20541;-81
2022/04/28 03:18:15;;;;;;;14.33;11.17;;;2.50;99.90;;;;;;4934775;29;20429;-81
2022/04/28 03:20:41;;;;;;;16.63;12.00;;;2.40;99.90;;;;;;4946080;29;20765;-81
2022/04/28 03:23:07;;;;;;;17.07;11.57;;;;;;;;;;4945489;29;20417;-81
2022/04/28 03:25:33;;;;;;;16.30;11.10;;;2.30;99.90;;;;;;4945884;29;20429;-81
2022/04/28 03:27:59;;;;;;;16.00;11.00;;;;;;;;;;4945218;29;20414;-81
2022/04/28 03:30:26;;;;;;;17.10;10.43;;;;;;;;;;4944899;29;20213;-81
2022/04/28 03:32:52;;;;;;;15.33;10.87;;;;;;;;;;4944907;29;20440;-81
2022/04/28 03:35:18;;;;;;;15.03;10.60;;;;;;;;;;4945159;29;20797;-80
2022/04/28 03:37:46;;;;;;;18.83;12.10;;;;;;;;;;4945569;29;20428;-81
2022/04/28 03:40:12;;;;;;;14.37;10.87;;;;;;;;;;4945138;29;20514;-81
2022/04/28 03:42:38;;;;;;;19.93;11.87;;;2.20;99.90;;;;;;4946970;29;20437;-81
2022/04/28 03:45:04;;;;;;;18.27;13.33;;;2.30;99.90;;;;;;4949515;29;20498;-81
2022/04/28 03:47:35;;;;;;;20.20;12.57;;;2.20;99.90;;;;;;4946436;29;20185;-81
2022/04/28 03:50:02;;;;;;;18.13;12.63;;;2.20;99.90;;;;;;4945688;29;20755;-81
2022/04/28 03:52:28;;;;;;;15.73;11.97;;;2.20;99.90;;;;;;4945264;29;20947;-81
2022/04/28 03:54:54;;;;;;;16.67;11.97;;;;;;;;;;4945268;29;20425;-81
2022/04/28 03:57:20;;;;;;;23.67;14.47;;;2.20;99.90;;;;;;4946638;29;20178;-81
2022/04/28 03:59:46;;;;;;;26.33;15.13;;;;;;;;;;4945120;29;20193;-81
2022/04/28 04:02:12;;;;;;;30.87;16.33;;;2.20;99.90;;;;;;4945385;29;20460;-81
2022/04/28 04:04:39;;;;;;;82.43;17.87;;;;;;;;;;4946220;29;20189;-81
2022/04/28 04:07:05;;;;;;;75.50;16.43;;;;;;;;;;4946300;29;20182;-81
2022/04/28 04:09:32;;;;;;;135.43;18.17;;;;;;;;;;4961806;29;20460;-80
2022/04/28 04:11:58;;;;;;;98.00;19.70;;;;;;;;;;4956912;29;20429;-80
2022/04/28 04:14:24;;;;;;;175.10;17.40;;;2.20;99.90;;;;;;4962227;29;20420;-80
2022/04/28 04:16:50;;;;;;;107.80;16.53;;;;;;;;;;4960866;29;20522;-81
2022/04/28 04:19:15;;;;;;;105.37;15.60;;;2.10;99.90;;;;;;4945267;29;20182;-81
2022/04/28 04:21:41;;;;;;;85.30;15.80;;;2.00;99.90;;;;;;4941451;29;20256;-80
2022/04/28 04:24:07;;;;;;;175.10;17.37;;;;;;;;;;4941690;29;20594;-80
2022/04/28 04:26:33;;;;;;;70.23;15.10;;;;;;;;;;4942579;29;20654;-81
2022/04/28 04:28:59;;;;;;;131.07;15.87;;;;;;;;;;4940830;29;20464;-80
2022/04/28 04:34:09;;;;;;;94.73;15.47;;;2.20;99.90;;;;;;4942136;29;20693;-80
2022/04/28 04:36:35;;;;;;;57.47;16.23;;;2.30;99.90;;;;;;4940322;29;20425;-80
2022/04/28 04:39:01;;;;;;;148.77;19.20;;;;;;;;;;4940336;29;20539;-80
2022/04/28 04:41:26;;;;;;;197.50;20.27;;;2.30;99.90;;;;;;4940524;29;20296;-81
2022/04/28 04:43:52;;;;;;;77.50;14.43;;;2.30;99.90;;;;;;4940230;29;20461;-80
2022/04/28 04:46:18;;;;;;;77.23;17.00;;;2.30;99.90;;;;;;4938408;29;20200;-80
2022/04/28 04:48:44;;;;;;;125.13;16.10;;;;;;;;;;4938726;29;20220;-80
2022/04/28 04:51:10;;;;;;;113.60;22.07;;;;;;;;;;4941256;29;20202;-80
2022/04/28 04:53:36;;;;;;;62.83;16.77;;;;;;;;;;4941402;29;20934;-80
2022/04/28 04:56:01;;;;;;;91.33;16.77;;;2.50;99.90;;;;;;4941751;29;20434;-81
2022/04/28 04:58:27;;;;;;;94.97;16.43;;;;;;;;;;4944180;29;20786;-80
2022/04/28 05:00:54;;;;;;;100.67;16.20;;;;;;;;;;4941412;29;20213;-81
2022/04/28 05:03:19;;;;;;;44.47;17.70;;;2.80;99.90;;;;;;4943845;29;20520;-79
2022/04/28 05:05:45;;;;;;;45.70;14.60;;;2.80;99.90;;;;;;4942146;29;20982;-80
2022/04/28 05:08:12;;;;;;;63.60;13.50;;;;;;;;;;4941546;29;20182;-81
2022/04/28 05:10:37;;;;;;;42.87;12.40;;;2.70;99.90;;;;;;4940837;29;20201;-81
2022/04/28 05:13:04;;;;;;;116.00;14.83;;;2.90;99.90;;;;;;4940635;29;20422;-81
2022/04/28 05:15:30;;;;;;;110.10;16.20;;;;;;;;;;4940389;29;20277;-81
2022/04/28 05:17:56;;;;;;;60.37;15.47;;;;;;;;;;4941059;29;20429;-81
2022/04/28 05:20:22;;;;;;;35.47;16.33;;;;;;;;;;4940678;29;20417;-82
2022/04/28 05:22:48;;;;;;;54.37;15.03;;;3.20;99.90;;;;;;4941971;29;20441;-82
2022/04/28 05:25:15;;;;;;;82.63;16.93;;;;;;;;;;4940524;29;20186;-81
2022/04/28 05:27:41;;;;;;;51.80;14.47;;;;;;;;;;4941226;29;20429;-82
2022/04/28 05:30:07;;;;;;;60.07;15.07;;;3.20;99.90;;;;;;4942441;29;20476;-81
2022/04/28 05:32:33;;;;;;;34.97;18.10;;;;;;;;;;4941449;29;20437;-82
2022/04/28 05:34:59;;;;;;;31.53;17.03;;;3.30;99.90;;;;;;4942261;29;20414;-82
2022/04/28 05:37:25;;;;;;;36.07;15.27;;;;;;;;;;4941067;29;20429;-82
2022/04/28 05:39:51;;;;;;;20.77;14.77;;;;;;;;;;4940512;29;20188;-82
2022/04/28 05:42:17;;;;;;;36.97;15.47;;;;;;;;;;4940158;29;20437;-82
2022/04/28 05:47:29;;;;;;;60.13;17.47;;;3.60;99.90;;;;;;4942181;29;20421;-83
2022/04/28 05:49:54;;;;;;;45.53;16.63;;;3.60;99.90;;;;;;4940959;29;20495;-82
2022/04/28 05:52:21;;;;;;;40.23;16.50;;;3.70;99.90;;;;;;4940978;29;20452;-82
2022/04/28 05:54:47;;;;;;;38.33;17.43;;;;;;;;;;4942385;29;20177;-82
2022/04/28 05:57:13;;;;;;;26.47;18.33;;;3.90;99.90;;;;;;4942935;29;20460;-82
2022/04/28 05:59:39;;;;;;;30.13;17.50;;;;;;;;;;4942122;29;20284;-82
2022/04/28 06:02:05;;;;;;;36.47;17.67;;;;;;;;;;4941785;29;20227;-82
2022/04/28 06:04:32;;;;;;;49.77;18.33;;;;;;;;;;4941292;29;20943;-81
2022/04/28 06:06:58;;;;;;;30.23;16.97;;;;;;;;;;4940862;29;20421;-82
2022/04/28 06:09:24;;;;;;;34.73;17.97;;;;;;;;;;4941193;29;20501;-82
2022/04/28 06:11:50;;;;;;;29.13;17.67;;;4.50;99.90;;;;;;4942119;29;20444;-82
2022/04/28 06:14:15;;;;;;;31.90;16.93;;;4.70;99.90;;;;;;4942468;29;20192;-84
2022/04/28 06:16:41;;;;;;;26.07;16.97;;;4.70;99.90;;;;;;4951273;29;20166;-81
2022/04/28 06:19:07;;;;;;;23.17;16.50;;;;;;;;;;4959952;29;20181;-81
2022/04/28 06:21:33;;;;;;;53.20;15.90;;;;;;;;;;4958273;29;20472;-81
2022/04/28 06:23:59;;;;;;;19.57;15.57;;;;;;;;;;4949253;29;20418;-82
2022/04/28 06:26:25;;;;;;;17.07;13.17;;;5.10;99.90;;;;;;4942036;29;20417;-81
2022/04/28 06:28:51;;;;;;;17.60;12.97;;;;;;;;;;4942257;29;20549;-82
2022/04/28 06:31:17;;;;;;;17.13;12.50;;;5.50;99.90;;;;;;4942137;29;20201;-82
2022/04/28 06:33:42;;;;;;;17.13;12.90;;;5.50;99.90;;;;;;4940535;29;20220;-82
2022/04/28 06:36:08;;;;;;;17.73;12.07;;;;;;;;;;4940459;29;20700;-82
2022/04/28 06:38:34;;;;;;;21.03;12.23;;;;;;;;;;4941691;29;20185;-82
2022/04/28 06:41:00;;;;;;;17.63;12.00;;;5.70;99.90;;;;;;4939709;29;20456;-82
2022/04/28 06:43:26;;;;;;;17.07;12.17;;;;;;;;;;4939643;29;20181;-81
2022/04/28 06:48:36;;;;;;;16.00;12.07;;;5.80;99.90;;;;;;4941602;29;20281;-82
2022/04/28 06:51:02;;;;;;;14.53;11.97;;;6.10;99.90;;;;;;4941081;29;20217;-82
2022/04/28 06:53:27;;;;;;;15.53;11.87;;;6.10;99.90;;;;;;4940777;29;20297;-82
2022/04/28 06:55:53;;;;;;;15.93;12.50;;;6.20;99.90;;;;;;4941718;29;20285;-82
2022/04/28 06:58:21;;;;;;;16.67;12.93;;;;;;;;;;4940879;29;20174;-82
2022/04/28 07:00:48;;;;;;;19.60;12.90;;;6.50;99.90;;;;;;4939993;29;20266;-82
2022/04/28 07:03:14;;;;;;;15.33;12.40;;;6.40;99.90;;;;;;4940297;29;20224;-82
2022/04/28 07:05:39;;;;;;;16.40;12.63;;;6.70;99.90;;;;;;4940281;29;20616;-82
2022/04/28 07:08:05;;;;;;;16.10;11.40;;;6.90;99.90;;;;;;4940541;29;20182;-82
2022/04/28 07:10:31;;;;;;;15.23;12.07;;;7.20;99.90;;;;;;4940307;29;20206;-82
2022/04/28 07:12:57;;;;;;;15.90;11.67;;;;;;;;;;4941765;29;20200;-82
2022/04/28 07:15:23;;;;;;;15.17;12.00;;;7.60;99.90;;;;;;4940418;29;20204;-82
2022/04/28 07:17:49;;;;;;;13.63;11.17;;;7.90;99.90;;;;;;4940445;29;20636;-82
2022/04/28 07:20:15;;;;;;;14.17;10.80;;;;;;;;;;4940090;29;20186;-82
2022/04/28 07:22:40;;;;;;;13.03;10.77;;;8.10;99.90;;;;;;4942461;29;20208;-82
2022/04/28 07:25:06;;;;;;;12.53;10.73;;;8.20;99.90;;;;;;4941825;29;20174;-82
2022/04/28 07:27:32;;;;;;;13.67;10.57;;;8.20;99.90;;;;;;4949608;29;20181;-82
2022/04/28 07:29:58;;;;;;;14.00;10.50;;;8.40;99.90;;;;;;4949134;29;20225;-82
2022/04/28 07:32:23;;;;;;;12.47;10.20;;;8.60;99.90;;;;;;4940406;29;20237;-82
2022/04/28 07:34:49;;;;;;;13.30;10.37;;;8.80;99.90;;;;;;4940509;29;20210;-83
2022/04/28 07:37:14;;;;;;;11.67;9.77;;;9.10;99.90;;;;;;4940501;29;20229;-83
2022/04/28 07:39:40;;;;;;;9.73;7.83;;;9.50;99.90;;;;;;4941859;29;20197;-82
2022/04/28 07:42:06;;;;;;;10.50;6.63;;;10.00;99.90;;;;;;4938146;29;20209;-82
2022/04/28 07:44:32;;;;;;;9.20;7.00;;;10.80;99.90;;;;;;4939358;29;20184;-82
2022/04/28 07:46:57;;;;;;;10.77;7.27;;;11.70;99.90;;;;;;4937704;29;20184;-82
2022/04/28 07:49:24;;;;;;;7.93;6.37;;;12.60;99.90;;;;;;4937025;29;20253;-83
2022/04/28 07:51:50;;;;;;;7.47;5.53;;;13.30;99.90;;;;;;4936989;29;20200;-82
2022/04/28 07:54:16;;;;;;;5.20;4.70;;;13.70;99.90;;;;;;4939259;29;20182;-83
2022/04/28 07:56:42;;;;;;;5.73;4.97;;;13.70;99.90;;;;;;4944771;29;20194;-83
2022/04/28 07:59:09;;;;;;;6.70;4.97;;;14.10;99.90;;;;;;4944686;29;20664;-82
2022/04/28 08:01:35;;;;;;;8.17;5.40;;;14.50;99.90;;;;;;4944453;29;20236;-82
2022/04/28 08:04:00;;;;;;;7.33;5.13;;;14.80;99.90;;;;;;4944958;29;20181;-83
2022/04/28 08:06:26;;;;;;;5.93;4.60;;;15.20;99.90;;;;;;4944410;29;20188;-83
2022/04/28 08:08:51;;;;;;;6.73;4.20;;;15.60;99.90;;;;;;4943746;29;20601;-83
2022/04/28 08:11:17;;;;;;;6.13;4.17;;;15.20;99.90;;;;;;4944762;29;20750;-83
2022/04/28 08:13:43;;;;;;;12.10;4.60;;;15.40;99.90;;;;;;4944250;29;20233;-84
2022/04/28 08:16:08;;;;;;;5.43;4.30;;;15.40;99.90;;;;;;4944543;29;20241;-82
2022/04/28 08:18:36;;;;;;;7.63;5.03;;;15.90;99.90;;;;;;4948910;29;20181;-81
2022/04/28 08:21:02;;;;;;;4.70;4.27;;;16.10;96.90;;;;;;4962217;29;20178;-81
2022/04/28 08:23:28;;;;;;;4.60;3.77;;;16.30;97.80;;;;;;4962863;29;20226;-81
2022/04/28 08:25:53;;;;;;;4.90;4.00;;;16.50;95.80;;;;;;4954765;29;20184;-84
2022/04/28 08:28:19;;;;;;;6.27;3.63;;;16.10;94.40;;;;;;4942038;29;20663;-81
2022/04/28 08:30:45;;;;;;;6.20;3.90;;;16.00;93.20;;;;;;4941278;29;20173;-82
2022/04/28 08:33:10;;;;;;;4.30;3.90;;;16.70;94.70;;;;;;4941874;29;20177;-82
2022/04/28 08:35:36;;;;;;;4.50;3.53;;;16.90;92.20;;;;;;4941987;29;20651;-83
2022/04/28 08:38:02;;;;;;;4.63;3.73;;;17.00;90.20;;;;;;4942219;29;20636;-83
2022/04/28 08:40:27;;;;;;;3.80;3.40;;;17.00;90.50;;;;;;4943799;29;20206;-84
2022/04/28 08:42:55;;;;;;;3.90;3.50;;;17.20;89.20;;;;;;4942529;29;20615;-84
2022/04/28 08:45:28;;;;;;;4.17;3.33;;;17.40;87.10;;;;;;4942493;29;20182;-84
2022/04/28 08:47:58;;;;;;;5.97;3.73;;;17.20;83.20;;;;;;4942976;29;20268;-85
2022/04/28 08:50:24;;;;;;;3.60;2.77;;;16.90;82.00;;;;;;4943583;29;20581;-84
2022/04/28 08:52:53;;;;;;;3.57;3.10;;;16.90;81.90;;;;;;4942212;29;20197;-83
2022/04/28 08:55:20;;;;;;;4.47;2.47;;;17.00;83.10;;;;;;4943024;29;20628;-84
2022/04/28 08:57:46;;;;;;;3.10;2.60;;;16.70;77.70;;;;;;4943481;29;20209;-84
2022/04/28 09:00:12;;;;;;;3.80;2.53;;;16.70;74.70;;;;;;4943094;29;20191;-82
2022/04/28 09:02:39;;;;;;;3.90;2.60;;;17.00;77.30;;;;;;4942944;29;20209;-83
2022/04/28 09:05:07;;;;;;;3.20;2.30;;;17.10;75.60;;;;;;4942550;29;20181;-81
2022/04/28 09:07:37;;;;;;;3.03;2.30;;;17.00;73.30;;;;;;4940194;29;20248;-82
2022/04/28 09:10:30;;;;;;;3.60;2.50;;;16.90;72.50;;;;;;4941062;29;20297;-83
2022/04/28 09:12:58;;;;;;;4.23;2.60;;;16.60;71.70;;;;;;4940576;29;20201;-83
2022/04/28 09:15:24;;;;;;;4.27;2.37;;;16.80;75.10;;;;;;4941181;29;20196;-81
2022/04/28 09:17:49;;;;;;;3.17;2.30;;;16.80;71.70;;;;;;4940974;29;20226;-83
2022/04/28 09:20:15;;;;;;;2.63;2.27;;;16.80;74.70;;;;;;4940920;29;20186;-82
2022/04/28 09:22:42;;;;;;;2.83;2.50;;;17.00;72.70;;;;;;4941768;29;20284;-84
2022/04/28 09:25:09;;;;;;;4.20;2.73;;;17.10;72.20;;;;;;4942999;29;20173;-82
2022/04/28 09:27:35;;;;;;;2.57;2.20;;;16.70;70.10;;;;;;4941493;29;20546;-82
2022/04/28 09:30:01;;;;;;;3.70;2.30;;;16.70;73.90;;;;;;4941524;29;20676;-83
2022/04/28 09:32:27;;;;;;;2.30;2.10;;;16.70;70.40;;;;;;4943304;29;20220;-81
2022/04/28 09:34:53;;;;;;;2.40;2.20;;;17.00;70.00;;;;;;4941981;29;20587;-83
2022/04/28 09:37:22;;;;;;;4.07;2.40;;;17.10;69.20;;;;;;4942703;29;20205;-83
2022/04/28 09:42:41;;;;;;;3.93;2.33;;;16.90;67.10;;;;;;4943395;29;20741;-82
2022/04/28 09:45:09;;;;;;;2.93;2.27;;;16.90;68.90;;;;;;4943011;29;20200;-82
2022/04/28 09:47:36;;;;;;;2.50;2.10;;;17.40;70.60;;;;;;4941730;29;20213;-82
2022/04/28 09:50:16;;;;;;;4.63;2.07;;;17.60;70.00;;;;;;4942864;29;20561;-83
2022/04/28 09:52:44;;;;;;;4.10;2.50;;;17.60;67.00;;;;;;4941876;29;20229;-84
2022/04/28 09:55:10;;;;;;;3.00;2.30;;;17.60;69.90;;;;;;4943364;29;20176;-84
2022/04/28 09:57:36;;;;;;;5.03;2.20;;;17.90;72.50;;;;;;4942213;29;20702;-84
2022/04/28 10:00:03;;;;;;;3.27;2.40;;;18.60;68.80;;;;;;4940723;29;20268;-81
2022/04/28 10:02:29;;;;;;;3.20;2.40;;;18.80;68.20;;;;;;4941766;29;20224;-80
2022/04/28 10:04:55;;;;;;;4.67;2.10;;;18.70;68.30;;;;;;4943448;29;20185;-82
2022/04/28 10:07:22;;;;;;;2.67;1.97;;;18.50;66.50;;;;;;4942154;29;20224;-82
2022/04/28 10:09:50;;;;;;;4.03;2.10;;;18.10;64.50;;;;;;4942509;29;20206;-79
2022/04/28 10:12:22;;;;;;;2.50;2.30;;;18.20;66.40;;;;;;4944285;29;20219;-80
2022/04/28 10:14:49;;;;;;;2.70;2.43;;;18.10;64.00;;;;;;4944720;29;20234;-82
2022/04/28 10:17:21;;;;;;;2.97;1.90;;;18.10;63.50;;;;;;4942897;29;20209;-82
2022/04/28 10:19:52;;;;;;;2.53;2.23;;;17.90;67.20;;;;;;4950344;29;20181;-79
2022/04/28 10:22:22;;;;;;;3.67;2.10;;;18.40;65.90;;;;;;4956756;29;20208;-80
2022/04/28 10:33:18;;;;;;;2.53;2.00;;;18.50;62.70;;;;;;4940656;29;20564;-82
2022/04/28 10:35:50;;;;;;;2.80;2.03;;;18.10;60.40;;;;;;4938754;29;20177;-84
2022/04/28 10:38:26;;;;;;;4.97;2.03;;;18.30;66.40;;;;;;4939773;29;20185;-81
2022/04/28 10:40:59;;;;;;;2.13;2.00;;;18.50;62.50;;;;;;4940700;29;20178;-80
2022/04/28 10:43:27;;;;;;;2.40;2.20;;;18.70;61.80;;;;;;4941845;29;20174;-81
2022/04/28 10:45:55;;;;;;;3.07;2.37;;;18.80;62.30;;;;;;4938880;29;20668;-81
2022/04/28 10:48:32;;;;;;;3.03;1.90;;;18.90;59.50;;;;;;4937421;29;20696;-79
2022/04/28 10:51:01;;;;;;;2.17;1.97;;;18.70;59.90;;;;;;4938119;29;20190;-82
2022/04/28 10:53:27;;;;;;;4.80;2.20;;;18.80;61.10;;;;;;4937029;29;20277;-82
2022/04/28 10:55:53;;;;;;;3.67;1.70;;;18.70;60.80;;;;;;4937019;29;20259;-82
2022/04/28 10:58:24;;;;;;;2.40;1.90;;;18.80;62.00;;;;;;4935919;29;20587;-83
2022/04/28 11:00:58;;;;;;;3.40;2.27;;;19.20;62.10;;;;;;4942915;29;20176;-83
2022/04/28 11:03:43;;;;;;;2.83;2.10;;;19.20;58.90;;;;;;4941458;29;20219;-83
2022/04/28 11:06:14;;;;;;;2.63;1.93;;;19.00;59.50;;;;;;4944387;29;20204;-83
2022/04/28 11:08:54;;;;;;;2.20;2.00;;;19.00;59.00;;;;;;4945132;29;20210;-83
2022/04/28 11:11:20;;;;;;;2.00;1.80;;;19.20;63.40;;;;;;4943054;29;20194;-82
2022/04/28 11:13:49;;;;;;;2.13;1.90;;;19.50;57.80;;;;;;4942359;29;20313;-82
2022/04/28 11:16:16;;;;;;;3.27;1.83;;;19.50;56.60;;;;;;4940773;29;20183;-82
2022/04/28 11:18:43;;;;;;;4.67;2.30;;;19.50;60.20;;;;;;4941388;29;20177;-81
2022/04/28 11:21:10;;;;;;;6.03;2.07;;;19.70;58.60;;;;;;4941785;29;20662;-82
2022/04/28 11:23:40;;;;;;;2.83;1.93;;;20.10;55.80;;;;;;4943535;29;20541;-82
2022/04/28 11:26:06;;;;;;;5.50;2.07;;;20.00;56.90;;;;;;4941549;29;20186;-82
2022/04/28 11:28:35;;;;;;;5.00;1.93;;;20.00;56.90;;;;;;4943117;29;20178;-82
2022/04/28 11:31:00;;;;;;;2.23;2.03;;;20.40;56.00;;;;;;4944457;29;20200;-82
2022/04/28 11:33:26;;;;;;;2.23;2.03;;;20.60;54.20;;;;;;4948674;29;20187;-82
2022/04/28 11:35:53;;;;;;;3.37;1.80;;;20.90;54.90;;;;;;4947147;29;20178;-82
2022/04/28 11:38:26;;;;;;;2.77;2.00;;;21.10;53.80;;;;;;4947022;29;20550;-82
2022/04/28 11:41:03;;;;;;;5.60;2.33;;;21.30;54.60;;;;;;4947588;29;20221;-82
2022/04/28 11:43:34;;;;;;;2.20;1.93;;;21.00;52.90;;;;;;4950147;29;20185;-83
2022/04/28 11:46:01;;;;;;;3.63;1.87;;;21.30;54.20;;;;;;4947019;29;20206;-81
2022/04/28 11:48:28;;;;;;;2.30;2.10;;;21.40;53.10;;;;;;4945690;29;20192;-83
2022/04/28 11:51:00;;;;;;;3.43;2.20;;;21.30;51.90;;;;;;4946518;29;20250;-85
2022/04/28 11:53:25;;;;;;;2.37;2.17;;;21.30;53.80;;;;;;4948480;29;20222;-83
2022/04/28 11:55:51;;;;;;;2.40;1.80;;;21.50;51.00;;;;;;4945784;29;20211;-82
2022/04/28 11:58:17;;;;;;;3.40;2.10;;;21.60;51.50;;;;;;4949777;29;20171;-83
2022/04/28 12:00:45;;;;;;;3.47;1.83;;;21.50;50.60;;;;;;4951532;29;20183;-84
2022/04/28 12:03:30;;;;;;;4.07;2.27;;;21.80;49.90;;;;;;4953622;29;20200;-79
2022/04/28 12:05:56;;;;;;;3.87;2.23;;;21.90;48.50;;;;;;4955318;29;20182;-82
2022/04/28 12:08:24;;;;;;;5.43;2.00;;;21.50;49.30;;;;;;4954093;29;20191;-83
2022/04/28 12:16:23;;;;;;;2.43;1.93;;;22.00;50.00;;;;;;4949591;29;20192;-84
2022/04/28 12:21:38;;;;;;;2.97;1.87;;;22.00;50.70;;;;;;4949298;29;20280;-83
2022/04/28 12:24:23;;;;;;;2.10;1.90;;;22.90;48.00;;;;;;4951463;29;20202;-82
2022/04/28 12:26:51;;;;;;;4.13;1.70;;;23.40;46.90;;;;;;4961653;29;20181;-80
2022/04/28 12:29:19;;;;;;;3.20;1.87;;;23.30;46.30;;;;;;4960741;29;20209;-82
2022/04/28 12:31:47;;;;;;;2.70;1.50;;;23.30;48.20;;;;;;4954546;29;20196;-82
2022/04/28 12:34:19;;;;;;;2.90;2.03;;;23.90;48.60;;;;;;4944360;29;20189;-83
2022/04/28 12:36:53;;;;;;;3.07;1.80;;;23.90;45.60;;;;;;4943648;29;20243;-80
2022/04/28 12:39:20;;;;;;;5.63;2.30;;;23.60;47.50;;;;;;4942624;29;20178;-80
2022/04/28 12:41:46;;;;;;;3.43;2.10;;;24.00;48.00;;;;;;4941272;29;20232;-80
2022/04/28 12:44:12;;;;;;;2.53;1.90;;;23.00;47.30;;;;;;4942493;29;20641;-81
2022/04/28 12:46:41;;;;;;;2.83;2.27;;;23.00;47.40;;;;;;4942379;29;20179;-81
2022/04/28 12:49:08;;;;;;;3.00;2.23;;;23.10;49.20;;;;;;4942532;29;20204;-83
2022/04/28 12:51:55;;;;;;;5.67;2.27;;;22.90;48.40;;;;;;4941063;29;20233;-81
2022/04/28 12:54:25;;;;;;;3.53;1.97;;;22.90;47.10;;;;;;4943640;29;20594;-81
2022/04/28 12:56:57;;;;;;;2.20;2.00;;;22.30;50.10;;;;;;4943227;29;20171;-80
2022/04/28 12:59:27;;;;;;;3.00;2.00;;;22.70;48.40;;;;;;4943111;29;20167;-83
2022/04/28 13:01:54;;;;;;;3.10;2.40;;;22.80;47.10;;;;;;4943612;29;20222;-82
2022/04/28 13:04:22;;;;;;;3.40;2.40;;;23.20;50.10;;;;;;4941058;29;20188;-80
2022/04/28 13:06:49;;;;;;;3.43;2.47;;;23.40;49.50;;;;;;4941137;29;20188;-79
2022/04/28 13:09:16;;;;;;;2.60;1.90;;;23.60;47.50;;;;;;4940186;29;20576;-81
2022/04/28 13:11:46;;;;;;;2.53;1.93;;;23.70;46.70;;;;;;4942623;29;20676;-80
2022/04/28 13:14:16;;;;;;;4.50;2.07;;;23.60;47.50;;;;;;4941857;29;20164;-82
2022/04/28 13:16:42;;;;;;;2.20;2.00;;;23.70;45.30;;;;;;4941299;29;20198;-83
2022/04/28 13:19:10;;;;;;;2.70;1.70;;;23.40;47.10;;;;;;4942258;29;20258;-83
2022/04/28 13:21:37;;;;;;;2.40;2.10;;;23.50;46.80;;;;;;4941728;29;20199;-83
2022/04/28 13:24:03;;;;;;;2.27;1.77;;;23.60;45.10;;;;;;4941430;29;20184;-83
2022/04/28 13:26:30;;;;;;;2.33;1.97;;;23.80;45.40;;;;;;4941183;29;20184;-84
2022/04/28 13:28:57;;;;;;;4.30;2.77;;;23.40;46.50;;;;;;4942567;29;20604;-83
2022/04/28 13:31:23;;;;;;;7.40;3.07;;;23.20;47.50;;;;;;4941607;29;20198;-81
2022/04/28 13:33:50;;;;;;;4.07;2.90;;;23.50;48.60;;;;;;4939961;29;20222;-82
2022/04/28 13:36:17;;;;;;;5.97;2.87;;;23.50;47.10;;;;;;4940775;29;20266;-83
2022/04/28 13:38:43;;;;;;;4.63;2.90;;;23.40;49.00;;;;;;4941184;29;20180;-83
2022/04/28 13:41:10;;;;;;;3.83;2.80;;;23.60;48.40;;;;;;4940056;29;20217;-82
2022/04/28 13:43:36;;;;;;;3.03;2.83;;;23.90;49.10;;;;;;4941270;29;20569;-82
2022/04/28 13:46:03;;;;;;;3.23;2.93;;;22.90;48.00;;;;;;4941182;29;20182;-83
2022/04/28 13:48:30;;;;;;;5.13;2.60;;;22.80;48.50;;;;;;4941193;29;20195;-83