Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:38;;;;;;;7.75;4.60;;;4.90;77.30;;;;;;5015415;28;20037;-67
2022/04/18 00:03:05;;;;;;;11.27;4.60;;;4.80;77.40;;;;;;5021302;28;20029;-68
2022/04/18 00:05:34;;;;;;;8.95;4.75;;;4.80;77.80;;;;;;5015712;28;20040;-66
2022/04/18 00:08:02;;;;;;;7.20;4.63;;;4.70;78.30;;;;;;5021067;28;20460;-66
2022/04/18 00:10:28;;;;;;;8.98;4.85;;;4.50;78.60;;;;;;5022820;28;20037;-67
2022/04/18 00:12:54;;;;;;;8.05;4.88;;;4.30;79.40;;;;;;5023387;28;20033;-65
2022/04/18 00:15:20;;;;;;;8.65;4.63;;;4.10;79.90;;;;;;5020763;28;20053;-66
2022/04/18 00:17:45;;;;;;;7.55;4.78;;;4.00;80.30;;;;;;5024016;28;20045;-68
2022/04/18 00:20:11;;;;;;;8.13;4.28;;;4.10;80.70;;;;;;5019613;28;20075;-65
2022/04/18 00:22:37;;;;;;;8.55;4.20;;;4.20;80.10;;;;;;5019116;28;20040;-66
2022/04/18 00:25:03;;;;;;;8.80;5.13;;;4.10;80.30;;;;;;5014510;28;20386;-66
2022/04/18 00:27:29;;;;;;;8.13;4.68;;;4.00;81.10;;;;;;5014698;28;20061;-67
2022/04/18 00:29:55;;;;;;;8.07;5.07;;;4.00;80.80;;;;;;5016299;28;20382;-67
2022/04/18 00:32:21;;;;;;;9.80;5.05;;;3.90;80.80;;;;;;5025655;28;20129;-65
2022/04/18 00:34:46;;;;;;;6.60;4.63;;;3.80;81.40;;;;;;5030304;28;20060;-66
2022/04/18 00:37:12;;;;;;;7.18;4.78;;;3.70;81.80;;;;;;5032260;28;20029;-67
2022/04/18 00:39:38;;;;;;;7.45;4.90;;;3.50;82.40;;;;;;5018147;28;20030;-67
2022/04/18 00:42:04;;;;;;;10.77;5.10;;;3.20;83.10;;;;;;5018609;28;20319;-66
2022/04/18 00:44:30;;;;;;;7.95;5.07;;;3.20;83.80;;;;;;5021402;28;20018;-66
2022/04/18 00:46:56;;;;;;;10.23;5.03;;;3.20;83.90;;;;;;5032217;28;20457;-66
2022/04/18 00:49:21;;;;;;;7.70;4.68;;;3.20;84.00;;;;;;5029908;28;20033;-67
2022/04/18 00:51:47;;;;;;;8.38;4.95;;;3.20;84.00;;;;;;5021926;28;20057;-67
2022/04/18 00:54:14;;;;;;;7.60;4.72;;;3.10;84.70;;;;;;5024037;28;20386;-67
2022/04/18 00:56:40;;;;;;;8.15;4.95;;;2.90;85.10;;;;;;5022028;28;20040;-67
2022/04/18 00:59:06;;;;;;;8.65;4.88;;;3.00;84.60;;;;;;5024985;28;20042;-66
2022/04/18 01:01:32;;;;;;;6.95;4.60;;;3.00;84.90;;;;;;5031183;28;20120;-67
2022/04/18 01:03:58;;;;;;;10.25;4.93;;;3.00;84.70;;;;;;5032692;28;20132;-65
2022/04/18 01:06:23;;;;;;;7.78;4.75;;;2.90;85.30;;;;;;5024961;28;20466;-66
2022/04/18 01:08:49;;;;;;;6.97;4.95;;;2.90;85.50;;;;;;5029318;28;20056;-66
2022/04/18 01:11:18;;;;;;;8.25;4.85;;;2.90;85.20;;;;;;5033464;28;20033;-65
2022/04/18 01:13:47;;;;;;;9.52;5.55;;;2.90;85.30;;;;;;5021198;28;20026;-69
2022/04/18 01:16:14;;;;;;;7.28;4.72;;;2.70;86.30;;;;;;5025904;28;20119;-67
2022/04/18 01:18:41;;;;;;;8.63;4.95;;;2.60;86.80;;;;;;5017684;28;20025;-66
2022/04/18 01:21:08;;;;;;;8.57;5.40;;;2.40;87.70;;;;;;5019485;28;20049;-67
2022/04/18 01:23:34;;;;;;;8.88;5.60;;;2.40;88.00;;;;;;5020102;28;20366;-66
2022/04/18 01:28:59;;;;;;;;;;;2.20;89.10;;;;;;5033877;28;20136;-66
2022/04/18 01:31:30;;;;;;;7.00;5.00;;;2.20;89.10;;;;;;5029287;28;20015;-67
2022/04/18 01:33:56;;;;;;;9.30;5.35;;;2.10;89.40;;;;;;5018458;28;20120;-67
2022/04/18 01:36:22;;;;;;;10.23;5.10;;;2.00;89.80;;;;;;5016247;28;20645;-67
2022/04/18 01:38:50;;;;;;;7.70;5.15;;;2.00;90.30;;;;;;5031859;28;20307;-66
2022/04/18 01:41:17;;;;;;;9.13;5.78;;;1.90;90.60;;;;;;5026991;28;20063;-67
2022/04/18 01:43:43;;;;;;;10.18;5.07;;;1.90;90.50;;;;;;5018606;28;20136;-67
2022/04/18 01:46:08;;;;;;;7.80;5.45;;;1.90;90.50;;;;;;5028646;28;20438;-66
2022/04/18 01:48:37;;;;;;;8.57;5.43;;;1.90;90.60;;;;;;5024435;28;20022;-67
2022/04/18 01:51:03;;;;;;;7.40;4.70;;;1.90;90.90;;;;;;5029044;28;20131;-68
2022/04/18 01:53:30;;;;;;;8.75;5.28;;;1.90;90.80;;;;;;5027996;28;20477;-67
2022/04/18 01:55:56;;;;;;;7.63;4.93;;;1.90;90.70;;;;;;5027907;28;20064;-67
2022/04/18 01:58:22;;;;;;;8.55;5.38;;;1.90;90.30;;;;;;5028427;28;20415;-67
2022/04/18 02:00:47;;;;;;;7.20;5.20;;;2.00;90.00;;;;;;5029479;28;20034;-67
2022/04/18 02:03:13;;;;;;;8.43;5.25;;;2.10;89.80;;;;;;5023262;28;21811;-68
2022/04/18 02:05:42;;;;;;;7.70;5.40;;;2.10;90.00;;;;;;5019758;28;20414;-68
2022/04/18 02:08:09;;;;;;;8.30;5.25;;;1.90;90.20;;;;;;5028561;28;20083;-68
2022/04/18 02:10:34;;;;;;;7.47;4.93;;;1.90;90.60;;;;;;5024024;28;20104;-68
2022/04/18 02:13:00;;;;;;;10.00;5.70;;;1.90;90.40;;;;;;5027466;28;20498;-67
2022/04/18 02:15:26;;;;;;;9.40;5.25;;;1.90;90.30;;;;;;5029663;28;20076;-67
2022/04/18 02:17:52;;;;;;;8.57;5.30;;;1.80;90.20;;;;;;5026714;28;20143;-67
2022/04/18 02:20:18;;;;;;;8.70;5.40;;;1.90;90.20;;;;;;5019450;28;20049;-68
2022/04/18 02:22:44;;;;;;;8.77;4.93;;;2.10;89.30;;;;;;5015493;28;20025;-67
2022/04/18 02:25:10;;;;;;;7.60;5.35;;;2.20;88.90;;;;;;5027114;28;20034;-66
2022/04/18 02:27:36;;;;;;;7.93;5.30;;;2.20;88.90;;;;;;5017654;28;20084;-66
2022/04/18 02:30:03;;;;;;;8.30;4.82;;;2.10;89.30;;;;;;5018217;28;20034;-67
2022/04/18 02:32:47;;;;;;;8.10;5.35;;;2.00;89.50;;;;;;5017590;28;20058;-68
2022/04/18 02:35:13;;;;;;;9.00;5.20;;;2.00;89.60;;;;;;5031438;28;20037;-67
2022/04/18 02:37:39;;;;;;;9.60;5.30;;;1.90;89.60;;;;;;5027723;28;20033;-66
2022/04/18 02:40:07;;;;;;;9.20;5.05;;;1.90;89.70;;;;;;5022639;28;20449;-67
2022/04/18 02:42:33;;;;;;;8.13;5.28;;;1.90;89.70;;;;;;5026007;28;20372;-67
2022/04/18 02:44:58;;;;;;;9.20;5.90;;;1.90;89.70;;;;;;5024497;28;20022;-66
2022/04/18 02:47:24;;;;;;;9.32;5.35;;;1.90;89.70;;;;;;5027901;28;20029;-67
2022/04/18 02:49:50;;;;;;;7.45;4.78;;;1.90;89.70;;;;;;5027080;28;20025;-67
2022/04/18 02:52:17;;;;;;;10.18;5.55;;;1.80;89.90;;;;;;5019012;28;20029;-67
2022/04/18 02:54:44;;;;;;;8.18;5.03;;;1.70;90.20;;;;;;5019565;28;20028;-67
2022/04/18 02:57:11;;;;;;;11.38;5.70;;;1.50;90.70;;;;;;5019947;28;20080;-67
2022/04/18 02:59:37;;;;;;;7.07;4.80;;;1.40;91.40;;;;;;5030505;28;20076;-67
2022/04/18 03:02:03;;;;;;;7.28;5.43;;;1.20;92.00;;;;;;5029900;28;20140;-68
2022/04/18 03:04:29;;;;;;;9.27;5.88;;;0.90;92.70;;;;;;5022403;28;20113;-67
2022/04/18 03:06:55;;;;;;;8.85;5.85;;;0.60;93.50;;;;;;5029788;28;20022;-68
2022/04/18 03:09:20;;;;;;;10.05;5.70;;;0.40;94.40;;;;;;5029068;28;20017;-67
2022/04/18 03:11:46;;;;;;;9.43;5.82;;;0.30;94.80;;;;;;5031208;28;20026;-67
2022/04/18 03:14:12;;;;;;;14.63;7.28;;;0.40;95.10;;;;;;5030218;28;20120;-68
2022/04/18 03:16:37;;;;;;;10.57;6.28;;;0.50;95.20;;;;;;5034562;28;20025;-68
2022/04/18 03:19:03;;;;;;;8.82;6.43;;;0.50;95.00;;;;;;5034321;28;20160;-67
2022/04/18 03:21:29;;;;;;;10.60;6.18;;;0.60;94.90;;;;;;5036243;28;20037;-68
2022/04/18 03:23:55;;;;;;;11.35;6.18;;;0.50;95.10;;;;;;5037626;28;20033;-67
2022/04/18 03:26:21;;;;;;;10.13;6.43;;;0.40;95.20;;;;;;5032413;28;20025;-68
2022/04/18 03:28:46;;;;;;;8.88;5.70;;;0.30;95.50;;;;;;5026443;28;20026;-67
2022/04/18 03:31:12;;;;;;;11.35;7.00;;;0.40;95.90;;;;;;5030639;28;20033;-67
2022/04/18 03:33:38;;;;;;;10.13;6.00;;;0.40;95.90;;;;;;5024332;28;20033;-67
2022/04/18 03:41:32;;;;;;;10.07;6.00;;;0.40;96.30;;;;;;5030041;28;20037;-68
2022/04/18 03:43:58;;;;;;;12.05;6.35;;;0.40;95.90;;;;;;5030223;28;20414;-67
2022/04/18 03:46:24;;;;;;;8.65;6.18;;;0.50;95.80;;;;;;5025850;28;20037;-66
2022/04/18 03:48:50;;;;;;;8.73;6.07;;;0.50;95.70;;;;;;5023854;28;20021;-67
2022/04/18 03:51:16;;;;;;;8.60;5.90;;;0.40;95.60;;;;;;5028913;28;20064;-67
2022/04/18 03:53:41;;;;;;;8.85;5.97;;;0.30;95.90;;;;;;5034342;28;20441;-67
2022/04/18 03:56:07;;;;;;;9.00;6.40;;;0.20;96.10;;;;;;5032023;28;20192;-67
2022/04/18 03:58:33;;;;;;;9.43;5.90;;;0.00;96.10;;;;;;5023511;28;20053;-66
2022/04/18 04:00:58;;;;;;;11.77;6.75;;;0.00;96.60;;;;;;5032307;28;20495;-65
2022/04/18 04:03:26;;;;;;;8.68;6.53;;;0.00;96.70;;;;;;5029430;28;20020;-66
2022/04/18 04:05:53;;;;;;;9.30;6.47;;;-0.10;96.70;;;;;;5027402;28;20402;-65
2022/04/18 04:08:22;;;;;;;11.18;6.57;;;-0.10;96.70;;;;;;5027224;28;20132;-67
2022/04/18 04:10:49;;;;;;;9.27;5.72;;;-0.10;96.80;;;;;;5022800;28;20112;-68
2022/04/18 04:13:15;;;;;;;10.07;6.18;;;-0.10;97.00;;;;;;5033450;28;20104;-67
2022/04/18 04:15:40;;;;;;;8.65;6.28;;;-0.10;96.90;;;;;;5033045;28;20117;-66
2022/04/18 04:18:06;;;;;;;10.68;6.82;;;0.00;97.10;;;;;;5029191;28;20349;-68
2022/04/18 04:20:32;;;;;;;11.40;6.55;;;0.00;96.90;;;;;;5020245;28;20083;-69
2022/04/18 04:22:57;;;;;;;12.93;6.85;;;0.00;97.00;;;;;;5030664;28;20079;-67
2022/04/18 04:25:23;;;;;;;8.73;6.30;;;0.00;97.00;;;;;;5034555;28;20033;-67
2022/04/18 04:27:49;;;;;;;10.20;5.80;;;0.00;97.10;;;;;;5029624;28;20029;-67
2022/04/18 04:30:14;;;;;;;14.95;7.15;;;-0.10;97.00;;;;;;5029163;28;20041;-66
2022/04/18 04:32:40;;;;;;;10.55;7.25;;;-0.10;97.00;;;;;;5024919;28;20410;-68
2022/04/18 04:35:06;;;;;;;9.55;6.43;;;0.00;97.20;;;;;;5021597;28;20759;-68
2022/04/18 04:37:32;;;;;;;9.98;6.85;;;0.00;97.10;;;;;;5022793;28;20029;-67
2022/04/18 04:39:57;;;;;;;11.73;7.00;;;0.10;97.00;;;;;;5027824;28;20041;-67
2022/04/18 04:42:23;;;;;;;13.95;7.03;;;0.00;97.00;;;;;;5031662;28;20057;-67
2022/04/18 04:44:49;;;;;;;11.05;7.20;;;0.00;97.00;;;;;;5023128;28;20025;-68
2022/04/18 04:47:14;;;;;;;9.85;6.28;;;0.20;97.10;;;;;;5024376;28;20160;-67
2022/04/18 04:49:40;;;;;;;12.60;7.40;;;0.30;97.10;;;;;;5028208;28;20456;-67
2022/04/18 04:52:06;;;;;;;11.10;7.43;;;0.30;96.90;;;;;;5027027;28;20029;-68
2022/04/18 04:54:35;;;;;;;11.15;6.68;;;0.30;96.90;;;;;;5027695;28;20072;-67
2022/04/18 04:57:01;;;;;;;11.65;7.30;;;0.40;96.80;;;;;;5028487;28;20124;-67
2022/04/18 04:59:26;;;;;;;10.45;7.03;;;0.40;96.70;;;;;;5025767;28;20112;-67
2022/04/18 05:01:52;;;;;;;10.93;7.70;;;0.50;96.60;;;;;;5029537;28;20465;-66
2022/04/18 05:04:18;;;;;;;11.60;6.60;;;0.40;96.40;;;;;;5023763;28;20033;-67
2022/04/18 05:06:44;;;;;;;9.30;6.60;;;0.40;96.60;;;;;;5021925;28;20022;-68
2022/04/18 05:09:10;;;;;;;10.77;6.68;;;0.40;96.60;;;;;;5028176;28;20021;-67
2022/04/18 05:11:36;;;;;;;9.93;6.90;;;0.60;96.70;;;;;;5017747;28;20080;-68
2022/04/18 05:14:02;;;;;;;9.00;6.07;;;1.20;95.60;;;;;;5024932;28;20030;-67
2022/04/18 05:16:28;;;;;;;11.27;6.32;;;1.70;93.40;;;;;;5029925;28;20450;-67
2022/04/18 05:18:53;;;;;;;10.65;6.13;;;2.10;91.50;;;;;;5022887;28;20041;-68
2022/04/18 05:21:19;;;;;;;8.32;6.30;;;2.60;89.70;;;;;;5019229;28;20116;-67
2022/04/18 05:23:44;;;;;;;8.85;5.97;;;2.80;88.60;;;;;;5021691;28;20091;-68
2022/04/18 05:26:10;;;;;;;11.32;5.97;;;3.10;87.20;;;;;;5031670;28;20076;-68
2022/04/18 05:28:36;;;;;;;10.90;5.90;;;3.30;86.40;;;;;;5036333;28;20026;-67
2022/04/18 05:31:02;;;;;;;10.93;6.00;;;3.10;86.50;;;;;;5029899;28;20033;-69
2022/04/18 05:33:28;;;;;;;9.05;5.65;;;3.00;87.00;;;;;;5029905;28;20030;-66
2022/04/18 05:35:54;;;;;;;10.60;5.85;;;2.90;87.40;;;;;;5026697;28;20043;-67
2022/04/18 05:38:19;;;;;;;8.88;5.70;;;2.90;87.40;;;;;;5022760;28;20030;-67
2022/04/18 05:40:45;;;;;;;8.55;5.55;;;3.10;87.00;;;;;;5018498;28;20430;-67
2022/04/18 05:43:11;;;;;;;9.60;5.95;;;3.20;86.50;;;;;;5017740;28;20335;-67
2022/04/18 05:45:38;;;;;;;9.48;5.95;;;3.50;85.80;;;;;;5026901;28;20424;-66
2022/04/18 05:48:04;;;;;;;9.35;5.70;;;3.70;85.20;;;;;;5026750;28;20100;-66
2022/04/18 05:50:29;;;;;;;9.32;5.82;;;3.70;84.60;;;;;;5029900;28;20017;-68
2022/04/18 05:52:55;;;;;;;8.85;5.80;;;3.70;85.00;;;;;;5023493;28;20514;-67
2022/04/18 05:55:22;;;;;;;9.60;5.60;;;3.60;85.40;;;;;;5017869;28;20105;-66
2022/04/18 05:57:52;;;;;;;8.82;5.75;;;3.60;85.50;;;;;;5030161;28;20030;-67
2022/04/18 06:00:19;;;;;;;10.43;5.85;;;3.70;85.00;;;;;;5025970;28;20022;-67
2022/04/18 06:02:44;;;;;;;33.92;30.23;;;3.80;85.00;;;;;;5028739;28;20117;-67
2022/04/18 06:05:10;;;;;;;20.40;16.83;;;3.90;85.20;;;;;;5025103;28;20117;-68
2022/04/18 06:07:36;;;;;;;23.58;21.00;;;4.10;85.20;;;;;;5020954;28;20116;-67
2022/04/18 06:10:03;;;;;;;13.85;9.85;;;4.30;84.80;;;;;;5025780;28;20044;-68
2022/04/18 06:12:28;;;;;;;13.95;9.43;;;4.40;84.00;;;;;;5026082;28;20021;-68
2022/04/18 06:14:54;;;;;;;29.10;26.00;;;4.50;84.10;;;;;;5026944;28;20437;-66
2022/04/18 06:17:20;;;;;;;18.73;15.85;;;4.70;83.80;;;;;;5025408;28;20486;-67
2022/04/18 06:19:45;;;;;;;13.75;8.38;;;4.80;82.90;;;;;;5028978;28;20037;-65
2022/04/18 06:22:11;;;;;;;9.98;7.13;;;4.90;82.40;;;;;;5027046;28;20033;-65
2022/04/18 06:24:37;;;;;;;7.80;5.35;;;5.00;82.10;;;;;;5031377;28;20022;-68
2022/04/18 06:27:03;;;;;;;7.88;5.63;;;5.10;81.70;;;;;;5024231;28;20522;-67
2022/04/18 06:29:29;;;;;;;10.07;6.72;;;5.30;81.60;;;;;;5030052;28;20021;-69
2022/04/18 06:31:54;;;;;;;14.23;8.77;;;5.50;81.70;;;;;;5040084;28;20033;-68
2022/04/18 06:34:21;;;;;;;9.75;6.28;;;5.80;81.00;;;;;;5029390;28;20021;-68
2022/04/18 06:36:46;;;;;;;9.23;6.38;;;5.90;80.00;;;;;;5034354;28;20048;-68
2022/04/18 06:39:12;;;;;;;8.30;5.78;;;6.00;79.30;;;;;;5029001;28;20065;-66
2022/04/18 06:41:38;;;;;;;9.30;5.70;;;6.20;78.80;;;;;;5037621;28;20029;-68
2022/04/18 06:44:04;;;;;;;8.07;5.30;;;6.40;78.20;;;;;;5028891;28;20075;-66
2022/04/18 06:46:30;;;;;;;8.25;5.40;;;6.60;77.30;;;;;;5031364;28;20029;-67
2022/04/18 06:48:55;;;;;;;7.75;5.25;;;6.70;76.70;;;;;;5030652;28;20029;-67
2022/04/18 06:51:21;;;;;;;8.55;5.10;;;6.90;75.50;;;;;;5031397;28;20040;-67
2022/04/18 06:53:47;;;;;;;7.68;5.53;;;7.10;75.40;;;;;;5034061;28;20029;-66
2022/04/18 06:58:58;;;;;;;10.32;5.47;;;7.40;74.40;;;;;;5027148;28;20045;-65
2022/04/18 07:01:24;;;;;;;10.65;5.63;;;7.50;73.40;;;;;;5028175;28;20339;-65
2022/04/18 07:03:50;;;;;;;8.30;5.10;;;7.60;73.90;;;;;;5032993;28;20021;-68
2022/04/18 07:06:15;;;;;;;8.63;5.22;;;7.70;73.20;;;;;;5031982;28;20390;-67
2022/04/18 07:08:41;;;;;;;9.07;5.25;;;7.90;73.40;;;;;;5023124;28;20036;-67
2022/04/18 07:11:07;;;;;;;9.52;4.88;;;8.00;73.10;;;;;;5018528;28;20056;-68
2022/04/18 07:13:32;;;;;;;10.02;5.30;;;8.10;72.70;;;;;;5020312;28;20334;-67
2022/04/18 07:15:59;;;;;;;7.60;5.22;;;8.20;72.30;;;;;;5021185;28;20080;-68
2022/04/18 07:18:25;;;;;;;7.55;4.90;;;8.40;72.20;;;;;;5018389;28;20030;-67
2022/04/18 07:20:51;;;;;;;7.78;5.28;;;8.50;71.10;;;;;;5019258;28;20029;-68
2022/04/18 07:23:18;;;;;;;10.90;4.70;;;8.60;71.10;;;;;;5022211;28;20021;-67
2022/04/18 07:25:43;;;;;;;6.80;4.97;;;8.60;71.00;;;;;;5025150;28;20026;-68
2022/04/18 07:28:09;;;;;;;8.70;4.85;;;8.70;70.30;;;;;;5020915;28;20034;-67
2022/04/18 07:30:35;;;;;;;9.27;4.75;;;8.80;70.20;;;;;;5017939;28;20346;-67
2022/04/18 07:33:00;;;;;;;7.28;4.85;;;9.00;70.50;;;;;;5019392;28;20367;-67
2022/04/18 07:35:26;;;;;;;7.38;4.75;;;9.20;69.40;;;;;;5018223;28;20117;-67
2022/04/18 07:40:37;;;;;;;9.68;4.95;;;9.40;68.50;;;;;;5016841;28;20152;-67
2022/04/18 07:43:03;;;;;;;7.95;4.85;;;9.50;68.00;;;;;;5020797;28;20117;-67
2022/04/18 07:45:28;;;;;;;7.60;4.25;;;9.60;68.00;;;;;;5020329;28;20038;-67
2022/04/18 07:47:57;;;;;;;7.75;4.55;;;9.60;66.70;;;;;;5025256;28;20026;-67
2022/04/18 07:51:31;;;;;;;8.70;4.78;;;9.80;68.20;;;;;;5020594;28;20109;-68
2022/04/18 07:53:09;;;;;;;9.55;4.45;;;10.10;66.70;;;;;;5022259;28;20029;-67
2022/04/18 07:55:35;;;;;;;7.53;3.95;;;10.60;64.20;;;;;;5021069;28;20018;-68
2022/04/18 07:58:01;;;;;;;6.57;3.92;;;11.30;63.80;;;;;;5022010;28;20440;-68
2022/04/18 08:00:44;;;;;;;7.50;4.10;;;12.30;60.90;;;;;;5025409;28;20083;-66
2022/04/18 08:03:09;;;;;;;6.60;3.42;;;13.40;60.10;;;;;;5024229;28;20390;-67
2022/04/18 08:05:35;;;;;;;7.20;3.60;;;14.50;57.80;;;;;;5014454;28;20026;-67
2022/04/18 08:08:02;;;;;;;8.00;3.45;;;15.40;56.40;;;;;;5024245;28;20035;-66
2022/04/18 08:10:33;;;;;;;7.70;3.42;;;16.20;55.50;;;;;;5025166;28;20028;-67
2022/04/18 08:12:59;;;;;;;7.63;3.70;;;16.50;53.20;;;;;;5029447;28;20048;-66
2022/04/18 08:15:25;;;;;;;6.53;3.55;;;16.10;53.30;;;;;;5019079;28;20049;-67
2022/04/18 08:17:50;;;;;;;5.78;3.28;;;15.80;52.90;;;;;;5026106;28;20466;-67
2022/04/18 08:20:18;;;;;;;6.18;3.47;;;15.40;54.40;;;;;;5023854;28;20048;-67
2022/04/18 08:22:45;;;;;;;6.43;3.63;;;15.40;53.30;;;;;;5022904;28;20418;-67
2022/04/18 08:25:14;;;;;;;6.60;3.30;;;15.20;53.00;;;;;;5025343;28;20026;-67
2022/04/18 08:27:58;;;;;;;6.53;3.65;;;15.00;53.90;;;;;;5017910;28;20040;-66
2022/04/18 08:30:23;;;;;;;5.93;3.53;;;14.90;54.60;;;;;;5024612;28;20073;-67
2022/04/18 08:32:50;;;;;;;7.38;3.70;;;15.50;53.80;;;;;;5028934;28;20334;-67
2022/04/18 08:35:16;;;;;;;6.38;3.28;;;15.50;53.60;;;;;;5025581;28;20116;-67
2022/04/18 08:37:43;;;;;;;7.43;3.33;;;15.00;53.60;;;;;;5032659;28;20025;-66
2022/04/18 08:40:11;;;;;;;7.20;3.85;;;14.70;55.00;;;;;;5026134;28;20026;-67
2022/04/18 08:42:39;;;;;;;7.45;3.60;;;15.00;55.30;;;;;;5021552;28;20048;-67
2022/04/18 08:45:07;;;;;;;5.93;3.33;;;15.20;53.60;;;;;;5022961;28;20034;-66
2022/04/18 08:53:13;;;;;;;5.93;3.08;;;18.00;49.10;;;;;;5024131;28;20356;-68
2022/04/18 08:55:41;;;;;;;8.10;2.95;;;16.70;50.80;;;;;;5020707;28;20036;-68
2022/04/18 08:58:07;;;;;;;5.93;3.20;;;17.00;51.80;;;;;;5025190;28;20117;-69
2022/04/18 09:00:33;;;;;;;7.28;3.47;;;17.30;51.70;;;;;;5023562;28;20116;-68
2022/04/18 09:02:58;;;;;;;6.40;3.45;;;17.30;51.40;;;;;;5026813;28;20105;-68
2022/04/18 09:05:24;;;;;;;5.13;3.28;;;17.50;49.50;;;;;;5027281;28;20033;-67
2022/04/18 09:08:02;;;;;;;7.13;3.40;;;17.30;49.90;;;;;;5015334;28;20549;-68
2022/04/18 09:10:28;;;;;;;5.20;2.90;;;17.40;51.40;;;;;;5023754;28;20033;-68
2022/04/18 09:13:02;;;;;;;6.15;3.03;;;17.40;51.70;;;;;;5023229;28;20040;-68
2022/04/18 09:15:35;;;;;;;6.60;3.33;;;17.20;50.30;;;;;;5019338;28;20037;-68
2022/04/18 09:18:12;;;;;;;8.93;3.40;;;17.00;49.90;;;;;;5013299;28;20135;-68
2022/04/18 09:20:50;;;;;;;6.45;3.20;;;17.40;51.00;;;;;;5013082;28;20038;-68
2022/04/18 09:23:33;;;;;;;5.53;3.05;;;18.30;49.50;;;;;;5030581;28;20028;-68
2022/04/18 09:26:04;;;;;;;5.78;2.63;;;18.50;48.80;;;;;;5027147;28;20040;-69
2022/04/18 09:28:32;;;;;;;5.05;2.58;;;18.70;49.10;;;;;;5018966;28;20021;-68
2022/04/18 09:31:08;;;;;;;5.55;2.70;;;18.90;47.40;;;;;;5025478;28;20029;-68
2022/04/18 09:33:55;;;;;;;5.60;2.88;;;18.90;47.30;;;;;;5022154;28;20034;-68
2022/04/18 09:36:23;;;;;;;5.40;2.42;;;18.50;46.40;;;;;;5024481;28;20378;-68
2022/04/18 09:38:56;;;;;;;6.53;2.83;;;18.00;49.60;;;;;;5025688;28;20283;-68
2022/04/18 09:41:30;;;;;;;6.28;2.60;;;18.20;47.50;;;;;;5019147;28;20367;-68
2022/04/18 09:43:59;;;;;;;6.10;2.72;;;18.30;46.10;;;;;;5017945;28;20037;-68
2022/04/18 09:46:25;;;;;;;4.57;3.03;;;18.10;46.50;;;;;;5020782;28;20025;-67
2022/04/18 09:48:52;;;;;;;5.97;2.95;;;18.50;48.20;;;;;;5022877;28;20108;-66
2022/04/18 09:51:27;;;;;;;5.25;2.88;;;18.40;47.20;;;;;;5015923;28;20022;-67
2022/04/18 09:53:57;;;;;;;5.70;2.80;;;18.00;47.90;;;;;;5014487;28;20083;-67
2022/04/18 09:56:23;;;;;;;5.75;2.60;;;18.10;47.60;;;;;;5027781;28;20369;-66
2022/04/18 09:58:50;;;;;;;4.93;2.47;;;18.40;48.00;;;;;;5015719;28;20437;-68
2022/04/18 10:01:19;;;;;;;5.47;3.03;;;18.50;48.60;;;;;;5015857;28;20041;-66
2022/04/18 10:03:46;;;;;;;6.15;3.10;;;19.00;47.10;;;;;;5022227;28;20033;-66
2022/04/18 10:06:12;;;;;;;6.25;2.92;;;19.30;45.80;;;;;;5022050;28;20041;-66
2022/04/18 10:08:39;;;;;;;6.03;2.88;;;19.30;45.90;;;;;;5020173;28;20030;-68
2022/04/18 10:11:08;;;;;;;4.60;2.65;;;19.90;46.40;;;;;;5019125;28;20501;-67
2022/04/18 10:13:36;;;;;;;6.10;2.95;;;19.70;44.70;;;;;;5028934;28;20418;-67
2022/04/18 10:16:06;;;;;;;6.55;2.83;;;19.70;43.50;;;;;;5015992;28;20119;-65
2022/04/18 10:18:41;;;;;;;4.55;2.70;;;20.30;44.10;;;;;;5025808;28;20039;-66
2022/04/18 10:21:06;;;;;;;6.03;2.80;;;20.30;43.90;;;;;;5012388;28;20037;-66
2022/04/18 10:24:11;;;;;;;5.03;2.70;;;19.30;45.40;;;;;;5021080;28;20025;-66
2022/04/18 10:26:57;;;;;;;5.00;3.15;;;19.70;47.20;;;;;;5019313;28;20030;-67
2022/04/18 10:29:36;;;;;;;5.40;2.90;;;20.10;45.20;;;;;;5030658;28;20029;-67
2022/04/18 10:32:03;;;;;;;5.05;2.80;;;20.20;45.20;;;;;;5019814;28;20109;-68
2022/04/18 10:34:33;;;;;;;6.18;3.45;;;20.70;46.60;;;;;;5021313;28;20028;-66
2022/04/18 10:37:03;;;;;;;6.50;3.22;;;20.50;44.50;;;;;;5011795;28;20422;-67
2022/04/18 10:39:34;;;;;;;5.60;2.92;;;19.30;45.30;;;;;;5017247;28;20026;-65
2022/04/18 10:42:27;;;;;;;5.05;2.58;;;19.40;46.00;;;;;;5017470;28;20041;-67
2022/04/18 10:45:23;;;;;;;5.40;3.30;;;19.80;45.80;;;;;;5017754;28;20414;-67
2022/04/18 10:47:55;;;;;;;6.03;3.30;;;20.10;44.60;;;;;;5015955;28;20037;-67
2022/04/18 10:50:29;;;;;;;6.53;2.95;;;19.80;46.10;;;;;;5028712;28;20446;-67
2022/04/18 10:53:18;;;;;;;5.43;3.05;;;19.60;46.40;;;;;;5027453;28;20033;-67
2022/04/18 10:55:53;;;;;;;6.65;3.15;;;20.40;45.60;;;;;;5027353;28;20021;-67
2022/04/18 10:58:24;;;;;;;5.03;2.83;;;20.50;47.50;;;;;;5020553;28;20091;-67
2022/04/18 11:00:53;;;;;;;8.52;3.10;;;20.60;46.50;;;;;;5018707;28;20042;-68
2022/04/18 11:03:38;;;;;;;4.70;2.65;;;20.90;44.90;;;;;;5024139;28;20036;-68
2022/04/18 11:06:15;;;;;;;;;;;20.80;45.80;;;;;;5021832;28;20378;-68
2022/04/18 11:08:42;;;;;;;6.65;3.03;;;20.60;45.70;;;;;;5016022;28;19936;-68
2022/04/18 11:11:15;;;;;;;4.97;2.63;;;20.00;46.30;;;;;;5015954;28;20037;-67
2022/04/18 11:13:50;;;;;;;4.82;2.53;;;20.30;44.40;;;;;;5018291;28;20057;-67
2022/04/18 11:16:24;;;;;;;5.45;2.70;;;20.40;44.60;;;;;;5017165;28;20046;-66
2022/04/18 11:19:15;;;;;;;5.20;2.72;;;20.20;45.30;;;;;;5015220;28;20065;-67
2022/04/18 11:21:57;;;;;;;4.65;2.63;;;20.40;45.20;;;;;;5015559;28;20422;-67
2022/04/18 11:24:56;;;;;;;4.93;2.83;;;20.90;43.60;;;;;;5019553;28;20025;-68
2022/04/18 11:27:27;;;;;;;6.63;2.80;;;21.30;46.20;;;;;;5020361;28;20125;-67
2022/04/18 11:29:54;;;;;;;6.68;2.90;;;20.70;43.70;;;;;;5022002;28;20033;-67
2022/04/18 11:32:22;;;;;;;5.18;2.70;;;20.40;44.30;;;;;;5018480;28;20029;-67
2022/04/18 11:34:51;;;;;;;5.35;2.67;;;20.40;43.60;;;;;;5023586;28;20025;-66
2022/04/18 11:37:31;;;;;;;5.03;2.63;;;20.70;46.10;;;;;;5020542;28;20217;-68
2022/04/18 11:40:07;;;;;;;5.00;2.85;;;20.90;46.60;;;;;;5025541;28;20040;-68
2022/04/18 11:42:33;;;;;;;5.18;3.00;;;20.90;46.60;;;;;;5022739;28;20355;-68
2022/04/18 11:45:02;;;;;;;5.55;2.97;;;20.50;44.90;;;;;;5019787;28;20051;-68
2022/04/18 11:47:41;;;;;;;5.65;3.13;;;20.60;43.40;;;;;;5022715;28;20028;-68
2022/04/18 11:50:09;;;;;;;8.48;3.00;;;20.50;44.90;;;;;;5027955;28;20175;-68
2022/04/18 11:52:37;;;;;;;6.70;2.88;;;20.40;44.50;;;;;;5028671;28;20092;-67
2022/04/18 11:55:05;;;;;;;6.63;3.08;;;19.80;45.30;;;;;;5021517;28;20037;-67
2022/04/18 11:57:36;;;;;;;6.03;3.05;;;19.30;47.50;;;;;;5021655;28;20108;-68
2022/04/18 12:00:11;;;;;;;8.40;3.10;;;19.00;48.50;;;;;;5020467;28;20034;-67
2022/04/18 12:08:12;;;;;;;6.20;3.30;;;19.10;48.20;;;;;;5029355;28;20032;-68
2022/04/18 12:10:44;;;;;;;5.75;2.88;;;19.10;48.00;;;;;;5034101;28;20126;-67
2022/04/18 12:13:14;;;;;;;5.70;3.20;;;18.60;49.90;;;;;;5022296;28;20029;-67
2022/04/18 12:15:43;;;;;;;6.80;3.45;;;19.00;49.30;;;;;;5033204;28;20045;-67
2022/04/18 12:18:17;;;;;;;7.97;3.95;;;19.30;46.20;;;;;;5030299;28;20037;-67
2022/04/18 12:20:50;;;;;;;7.53;3.20;;;19.20;50.50;;;;;;5030191;28;20038;-68
2022/04/18 12:23:16;;;;;;;8.05;3.25;;;19.50;47.60;;;;;;5033110;28;20026;-67
2022/04/18 12:25:55;;;;;;;6.35;3.85;;;19.30;47.10;;;;;;5017787;28;20029;-67
2022/04/18 12:28:28;;;;;;;6.63;3.60;;;18.80;47.50;;;;;;5028154;28;20033;-67
2022/04/18 12:30:55;;;;;;;5.90;3.20;;;18.50;47.80;;;;;;5030344;28;20084;-68
2022/04/18 12:33:22;;;;;;;6.38;3.22;;;18.50;48.30;;;;;;5021605;28;20033;-67
2022/04/18 12:35:52;;;;;;;5.90;3.22;;;18.50;48.30;;;;;;5019812;28;20141;-67
2022/04/18 12:38:36;;;;;;;6.40;3.60;;;18.40;48.00;;;;;;5028451;28;20456;-67
2022/04/18 12:41:02;;;;;;;6.45;3.55;;;18.50;48.20;;;;;;5028272;28;20044;-66
2022/04/18 12:43:32;;;;;;;6.10;3.08;;;18.30;46.80;;;;;;5028540;28;20053;-66
2022/04/18 12:46:04;;;;;;;5.93;3.45;;;18.30;50.00;;;;;;5029549;28;20080;-66
2022/04/18 12:48:32;;;;;;;7.15;3.33;;;18.60;48.80;;;;;;5022248;28;20033;-66
2022/04/18 12:51:00;;;;;;;6.15;3.60;;;18.40;48.10;;;;;;5026048;28;20389;-66
2022/04/18 12:53:44;;;;;;;6.10;3.17;;;18.40;49.40;;;;;;5021270;28;20049;-68
2022/04/18 12:56:10;;;;;;;5.13;3.03;;;18.90;48.20;;;;;;5015252;28;20037;-67
2022/04/18 12:58:41;;;;;;;5.65;3.00;;;19.30;48.40;;;;;;5025470;28;20028;-66
2022/04/18 13:01:08;;;;;;;5.35;2.88;;;19.50;47.10;;;;;;5030177;28;20414;-68
2022/04/18 13:03:44;;;;;;;6.25;3.10;;;19.30;47.00;;;;;;5020303;28;20033;-67
2022/04/18 13:06:11;;;;;;;6.70;3.28;;;19.40;46.50;;;;;;5026493;28;20361;-67
2022/04/18 13:08:39;;;;;;;6.35;4.05;;;19.40;47.10;;;;;;5017596;28;20052;-67
2022/04/18 13:11:05;;;;;;;6.25;3.90;;;19.10;47.60;;;;;;5025634;28;20030;-66
2022/04/18 13:13:31;;;;;;;7.32;4.40;;;19.10;49.30;;;;;;5028728;28;20034;-67
2022/04/18 13:15:57;;;;;;;7.70;4.68;;;18.80;48.80;;;;;;5028154;28;20049;-67
2022/04/18 13:18:26;;;;;;;6.90;4.00;;;18.70;49.60;;;;;;5023764;28;20487;-67
2022/04/18 13:20:52;;;;;;;7.82;4.43;;;18.70;50.70;;;;;;5024978;28;20045;-67