Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:23;;;;;;;6.95;2.90;;;8.10;40.30;;;;;;5007266;28;20049;-46
2023/04/05 00:04:50;;;;;;;5.38;2.60;;;8.10;40.30;;;;;;4999714;28;20057;-44
2023/04/05 00:07:20;;;;;;;6.20;3.13;;;8.00;40.30;;;;;;4995631;28;20058;-45
2023/04/05 00:09:48;;;;;;;5.15;2.80;;;8.00;40.30;;;;;;5005955;28;20062;-43
2023/04/05 00:12:17;;;;;;;4.88;3.05;;;8.00;40.40;;;;;;5005410;28;20069;-45
2023/04/05 00:14:45;;;;;;;6.15;2.40;;;8.00;40.50;;;;;;5002439;28;20055;-43
2023/04/05 00:17:13;;;;;;;5.30;2.78;;;8.00;40.50;;;;;;4996466;28;20045;-43
2023/04/05 00:19:41;;;;;;;4.28;2.50;;;7.90;40.50;;;;;;5004007;28;20069;-45
2023/04/05 00:22:09;;;;;;;5.60;2.53;;;7.90;40.60;;;;;;5000739;28;20048;-48
2023/04/05 00:24:42;;;;;;;5.07;3.10;;;7.90;40.60;;;;;;5001859;28;20061;-45
2023/04/05 00:27:09;;;;;;;3.72;2.28;;;7.90;40.60;;;;;;5008844;28;20065;-45
2023/04/05 00:29:38;;;;;;;6.78;2.80;;;7.80;40.50;;;;;;5004494;28;20057;-47
2023/04/05 00:32:05;;;;;;;8.18;3.00;;;7.90;40.60;;;;;;5002523;28;20049;-45
2023/04/05 00:34:32;;;;;;;7.65;2.63;;;7.80;40.60;;;;;;5005358;28;20498;-44
2023/04/05 00:37:00;;;;;;;4.43;2.45;;;7.80;40.70;;;;;;5011276;28;20049;-47
2023/04/05 00:39:27;;;;;;;4.95;2.85;;;7.80;40.70;;;;;;5013010;28;20215;-44
2023/04/05 00:41:54;;;;;;;4.57;3.08;;;7.80;40.70;;;;;;5009757;28;20088;-43
2023/04/05 00:44:22;;;;;;;4.57;2.58;;;7.80;40.70;;;;;;5001556;28;20054;-43
2023/04/05 00:46:51;;;;;;;5.03;2.67;;;7.80;40.80;;;;;;5004564;28;20120;-43
2023/04/05 00:49:18;;;;;;;6.25;3.08;;;7.70;40.70;;;;;;5003084;28;20054;-43
2023/04/05 00:51:46;;;;;;;3.75;2.45;;;7.80;40.80;;;;;;5003049;28;20061;-46
2023/04/05 00:54:14;;;;;;;10.88;3.10;;;7.70;40.80;;;;;;4997656;28;20516;-46
2023/04/05 00:56:41;;;;;;;6.60;3.00;;;7.80;40.80;;;;;;5005181;28;20061;-45
2023/04/05 00:59:09;;;;;;;8.20;3.15;;;7.70;40.80;;;;;;5004177;28;20072;-45
2023/04/05 01:01:39;;;;;;;4.97;2.60;;;7.70;40.80;;;;;;5006446;28;20054;-46
2023/04/05 01:04:12;;;;;;;6.90;2.55;;;7.70;40.80;;;;;;4988816;23;20273;-85
2023/04/05 01:06:52;;;;;;;5.38;2.60;;;7.70;40.90;;;;;;4967502;28;20059;-85
2023/04/05 01:09:32;;;;;;;4.40;2.63;;;7.70;41.00;;;;;;4965953;28;20062;-85
2023/04/05 01:12:05;;;;;;;7.95;3.28;;;7.70;41.00;;;;;;4972318;28;20050;-85
2023/04/05 01:14:32;;;;;;;5.70;2.85;;;7.70;41.10;;;;;;4970466;28;20047;-85
2023/04/05 01:17:00;;;;;;;6.32;3.50;;;7.70;41.10;;;;;;4966186;28;20051;-85
2023/04/05 01:19:30;;;;;;;3.88;2.50;;;7.70;41.10;;;;;;4968083;28;20410;-85
2023/04/05 01:22:20;;;;;;;5.43;3.20;;;7.70;41.20;;;;;;4965593;28;20054;-85
2023/04/05 01:25:10;;;;;;;4.50;2.85;;;7.60;41.20;;;;;;4966005;28;20067;-85
2023/04/05 01:27:55;;;;;;;5.63;3.03;;;7.60;41.20;;;;;;4965265;28;20322;-83
2023/04/05 01:30:29;;;;;;;4.93;2.72;;;7.60;41.30;;;;;;4965573;28;20051;-83
2023/04/05 01:33:05;;;;;;;4.35;2.63;;;7.60;41.20;;;;;;4965271;28;20051;-83
2023/04/05 01:35:40;;;;;;;6.68;2.90;;;7.60;41.30;;;;;;4964120;28;20054;-83
2023/04/05 01:38:11;;;;;;;6.63;3.22;;;7.60;41.30;;;;;;4965280;28;20064;-83
2023/04/05 01:40:40;;;;;;;5.85;2.58;;;7.60;41.30;;;;;;4965586;28;20058;-84
2023/04/05 01:43:13;;;;;;;6.22;3.05;;;7.60;41.40;;;;;;4964776;28;20047;-84
2023/04/05 01:45:42;;;;;;;5.72;2.67;;;7.60;41.40;;;;;;4963832;28;20051;-83
2023/04/05 01:48:09;;;;;;;4.13;2.63;;;7.60;41.40;;;;;;4964692;28;20061;-83
2023/04/05 01:50:36;;;;;;;5.35;2.60;;;7.60;41.40;;;;;;4964318;28;20053;-83
2023/04/05 01:53:03;;;;;;;6.75;3.50;;;7.60;41.40;;;;;;4964199;28;20062;-85
2023/04/05 01:55:31;;;;;;;3.53;2.60;;;7.60;41.50;;;;;;4963317;28;20062;-85
2023/04/05 01:57:58;;;;;;;8.45;3.00;;;7.60;41.50;;;;;;4964506;28;20066;-85
2023/04/05 02:00:26;;;;;;;9.13;3.17;;;7.50;41.40;;;;;;4964899;28;20054;-85
2023/04/05 02:02:55;;;;;;;5.90;2.92;;;7.50;41.40;;;;;;4963328;28;20478;-85
2023/04/05 02:05:22;;;;;;;3.85;2.42;;;7.50;41.40;;;;;;4963451;28;20054;-86
2023/04/05 02:07:50;;;;;;;5.50;3.20;;;7.50;41.40;;;;;;4964122;28;20069;-86
2023/04/05 02:10:18;;;;;;;4.50;2.60;;;7.50;41.40;;;;;;4965014;28;20058;-86
2023/04/05 02:12:45;;;;;;;6.95;3.10;;;7.50;41.40;;;;;;4964655;28;20417;-86
2023/04/05 02:15:12;;;;;;;8.18;3.20;;;7.50;41.50;;;;;;4963405;28;20046;-85
2023/04/05 02:17:44;;;;;;;6.78;3.20;;;7.50;41.50;;;;;;4963433;28;20061;-85
2023/04/05 02:20:14;;;;;;;4.72;2.95;;;7.40;41.50;;;;;;4961250;28;20055;-85
2023/04/05 02:22:44;;;;;;;5.72;2.70;;;7.40;41.50;;;;;;4970276;28;20073;-85
2023/04/05 02:25:12;;;;;;;4.68;2.55;;;7.40;41.50;;;;;;4963304;28;20051;-87
2023/04/05 02:27:39;;;;;;;5.93;3.38;;;7.40;41.50;;;;;;4964866;28;20509;-85
2023/04/05 02:30:08;;;;;;;7.22;3.28;;;7.40;41.60;;;;;;4963993;28;20051;-85
2023/04/05 02:32:35;;;;;;;10.80;3.47;;;7.30;41.60;;;;;;4963642;28;20483;-85
2023/04/05 02:35:03;;;;;;;5.95;2.90;;;7.30;41.70;;;;;;4962527;28;20057;-83
2023/04/05 02:37:31;;;;;;;7.78;3.78;;;7.20;41.70;;;;;;4963186;28;20077;-83
2023/04/05 02:39:58;;;;;;;4.78;2.90;;;7.20;41.80;;;;;;4963963;28;20055;-83
2023/04/05 02:42:26;;;;;;;3.65;2.60;;;7.20;41.80;;;;;;4964070;28;20047;-85
2023/04/05 02:44:53;;;;;;;6.32;3.70;;;7.20;41.90;;;;;;4963623;28;20062;-85
2023/04/05 02:47:21;;;;;;;9.05;3.67;;;7.20;41.90;;;;;;4965177;28;20502;-85
2023/04/05 02:49:48;;;;;;;5.68;3.25;;;7.10;42.00;;;;;;4964321;28;20532;-85
2023/04/05 02:52:15;;;;;;;5.20;3.30;;;7.10;42.00;;;;;;4964461;28;20042;-85
2023/04/05 02:54:45;;;;;;;5.65;2.90;;;7.10;42.00;;;;;;4969866;28;20492;-85
2023/04/05 02:57:13;;;;;;;6.70;3.53;;;7.00;42.00;;;;;;4963769;28;20558;-85
2023/04/05 02:59:45;;;;;;;6.43;3.55;;;7.00;42.00;;;;;;4963624;28;20054;-85
2023/04/05 03:02:12;;;;;;;7.28;3.25;;;7.00;42.10;;;;;;4964535;28;20051;-84
2023/04/05 03:04:40;;;;;;;6.40;3.30;;;6.90;42.10;;;;;;4963968;28;20051;-85
2023/04/05 03:07:09;;;;;;;7.55;3.90;;;6.90;42.20;;;;;;4963658;28;20057;-84
2023/04/05 03:09:37;;;;;;;5.53;3.38;;;6.90;42.30;;;;;;4962779;28;20062;-85
2023/04/05 03:12:06;;;;;;;6.38;3.58;;;6.80;42.30;;;;;;4964146;28;20050;-85
2023/04/05 03:14:33;;;;;;;6.63;3.13;;;6.80;42.40;;;;;;4964004;28;20058;-85
2023/04/05 03:17:01;;;;;;;8.05;4.10;;;6.80;42.40;;;;;;4963448;28;20552;-85
2023/04/05 03:19:28;;;;;;;6.75;3.65;;;6.70;42.50;;;;;;4962172;28;20058;-85
2023/04/05 03:25:17;;;;;;;4.68;3.28;;;6.70;42.70;;;;;;4965902;28;20477;-85
2023/04/05 03:27:46;;;;;;;6.93;3.33;;;6.60;42.60;;;;;;4963539;28;20054;-85
2023/04/05 03:30:13;;;;;;;5.03;3.47;;;6.60;42.70;;;;;;4962862;28;20050;-85
2023/04/05 03:32:41;;;;;;;6.15;2.92;;;6.60;42.80;;;;;;4963067;28;20526;-85
2023/04/05 03:35:08;;;;;;;7.80;4.10;;;6.50;42.80;;;;;;4962453;28;20406;-85
2023/04/05 03:37:36;;;;;;;7.47;3.80;;;6.50;42.90;;;;;;4970343;28;20083;-85
2023/04/05 03:40:05;;;;;;;6.32;3.55;;;6.50;42.90;;;;;;4963627;28;20058;-85
2023/04/05 03:42:32;;;;;;;5.50;3.08;;;6.50;42.90;;;;;;4963430;28;20047;-85
2023/04/05 03:45:00;;;;;;;5.57;3.53;;;6.40;42.90;;;;;;4963562;28;20055;-85
2023/04/05 03:47:28;;;;;;;7.40;3.40;;;6.40;43.00;;;;;;4962982;28;20058;-85
2023/04/05 03:49:55;;;;;;;4.30;2.80;;;6.40;43.00;;;;;;4962755;28;20523;-85
2023/04/05 03:52:22;;;;;;;6.10;3.28;;;6.40;43.10;;;;;;4963747;28;20513;-85
2023/04/05 03:54:50;;;;;;;6.80;3.35;;;6.40;43.10;;;;;;4964468;28;20054;-85
2023/04/05 03:57:17;;;;;;;6.82;3.63;;;6.30;43.10;;;;;;4963788;28;20058;-85
2023/04/05 03:59:45;;;;;;;5.40;3.20;;;6.30;43.10;;;;;;4968953;28;20054;-85
2023/04/05 04:02:13;;;;;;;5.63;3.53;;;6.30;43.20;;;;;;4963423;28;20472;-85
2023/04/05 04:04:41;;;;;;;8.63;4.03;;;6.20;43.30;;;;;;4964016;28;20766;-85
2023/04/05 04:07:08;;;;;;;6.00;3.40;;;6.20;43.30;;;;;;4967718;28;20059;-85
2023/04/05 04:09:35;;;;;;;9.20;3.90;;;6.20;43.30;;;;;;4967291;28;20054;-84
2023/04/05 04:12:03;;;;;;;7.45;3.47;;;6.20;43.40;;;;;;4968668;28;20054;-86
2023/04/05 04:14:31;;;;;;;7.65;3.33;;;6.10;43.40;;;;;;4965107;28;20073;-86
2023/04/05 04:16:58;;;;;;;5.68;3.08;;;6.10;43.50;;;;;;4967762;28;20050;-86
2023/04/05 04:19:27;;;;;;;5.95;3.47;;;6.10;43.50;;;;;;4965438;28;20396;-86
2023/04/05 04:21:54;;;;;;;6.68;3.50;;;6.10;43.50;;;;;;4973669;28;20047;-91
2023/04/05 04:24:22;;;;;;;6.28;3.55;;;6.10;43.60;;;;;;4966796;28;20046;-84
2023/04/05 04:26:49;;;;;;;6.32;4.03;;;6.00;43.60;;;;;;4966881;28;20055;-85
2023/04/05 04:29:16;;;;;;;8.07;3.85;;;6.00;43.60;;;;;;4973951;28;21231;-84
2023/04/05 04:31:47;;;;;;;7.47;4.40;;;6.00;43.80;;;;;;4967178;28;20050;-85
2023/04/05 04:34:17;;;;;;;7.90;4.35;;;6.00;44.30;;;;;;4965498;28;20053;-88
2023/04/05 04:36:47;;;;;;;11.20;5.38;;;6.00;43.80;;;;;;4967438;28;20062;-86
2023/04/05 04:39:14;;;;;;;53.58;18.63;;;6.00;43.80;;;;;;4966112;28;20529;-85
2023/04/05 04:41:45;;;;;;;31.65;12.55;;;6.00;43.80;;;;;;4966844;28;20054;-87
2023/04/05 04:44:14;;;;;;;15.27;6.90;;;6.00;43.90;;;;;;4967274;28;20050;-85
2023/04/05 04:46:42;;;;;;;13.30;5.57;;;5.90;43.80;;;;;;4967624;28;20105;-86
2023/04/05 04:49:09;;;;;;;6.43;4.22;;;5.90;43.90;;;;;;4965327;28;20153;-86
2023/04/05 04:51:38;;;;;;;8.85;4.50;;;5.90;43.90;;;;;;4972529;28;20055;-86
2023/04/05 04:54:07;;;;;;;11.15;4.45;;;5.90;44.00;;;;;;4967149;28;20471;-86
2023/04/05 04:56:34;;;;;;;8.70;4.28;;;5.80;44.00;;;;;;4966311;28;20055;-86
2023/04/05 04:59:01;;;;;;;8.05;3.90;;;5.80;44.00;;;;;;4966093;28;20486;-86
2023/04/05 05:01:28;;;;;;;7.20;3.55;;;5.80;44.00;;;;;;4967546;28;20047;-86
2023/04/05 05:03:56;;;;;;;7.70;3.95;;;5.80;44.10;;;;;;4965608;28;20524;-86
2023/04/05 05:06:23;;;;;;;6.95;4.28;;;5.80;44.20;;;;;;4965130;28;20050;-86
2023/04/05 05:08:50;;;;;;;8.85;4.68;;;5.80;44.20;;;;;;4966231;28;20176;-85
2023/04/05 05:11:19;;;;;;;8.38;4.43;;;5.80;44.30;;;;;;4965220;28;20709;-84
2023/04/05 05:13:47;;;;;;;11.27;5.60;;;5.70;44.30;;;;;;4962548;28;20062;-84
2023/04/05 05:16:15;;;;;;;10.85;4.88;;;5.70;44.40;;;;;;4963938;28;20058;-84
2023/04/05 05:18:44;;;;;;;8.15;4.80;;;5.70;44.40;;;;;;4965097;28;20066;-84
2023/04/05 05:21:11;;;;;;;12.07;4.50;;;5.70;44.40;;;;;;4964837;28;20059;-84
2023/04/05 05:23:38;;;;;;;6.75;4.07;;;5.70;44.50;;;;;;4973909;28;20085;-83
2023/04/05 05:26:05;;;;;;;7.32;4.10;;;5.70;44.60;;;;;;4959638;28;20051;-85
2023/04/05 05:28:34;;;;;;;9.52;4.45;;;5.70;44.60;;;;;;4963555;28;20062;-83
2023/04/05 05:31:03;;;;;;;7.78;4.10;;;5.70;44.70;;;;;;4966334;28;20379;-83
2023/04/05 05:33:30;;;;;;;9.55;4.22;;;5.70;44.70;;;;;;4965109;28;20069;-83
2023/04/05 05:35:57;;;;;;;9.48;4.38;;;5.60;44.70;;;;;;4963520;28;20061;-83
2023/04/05 05:38:25;;;;;;;7.43;4.13;;;5.70;44.80;;;;;;4964029;28;20522;-83
2023/04/05 05:40:55;;;;;;;11.77;4.40;;;5.60;44.80;;;;;;4964370;28;20058;-84
2023/04/05 05:43:23;;;;;;;9.05;4.32;;;5.60;44.90;;;;;;4963845;28;20513;-83
2023/04/05 05:45:51;;;;;;;5.57;3.72;;;5.70;44.90;;;;;;4964412;28;20054;-83
2023/04/05 05:48:19;;;;;;;9.57;4.55;;;5.60;45.40;;;;;;4962623;28;20051;-84
2023/04/05 05:50:47;;;;;;;7.22;4.47;;;5.70;45.00;;;;;;4964335;28;20062;-83
2023/04/05 05:53:15;;;;;;;7.53;3.83;;;5.70;45.10;;;;;;4962352;28;20054;-83
2023/04/05 05:55:43;;;;;;;10.20;3.67;;;5.70;45.10;;;;;;4968433;28;20168;-83
2023/04/05 05:58:10;;;;;;;11.68;4.63;;;5.70;45.20;;;;;;4963553;28;20054;-83
2023/04/05 06:00:38;;;;;;;7.22;3.95;;;5.70;45.30;;;;;;4966501;28;20061;-83
2023/04/05 06:03:06;;;;;;;7.68;4.32;;;5.80;45.30;;;;;;4959999;28;20054;-83
2023/04/05 06:05:34;;;;;;;10.18;4.50;;;5.80;45.30;;;;;;4960182;28;20411;-84
2023/04/05 06:08:02;;;;;;;9.65;5.05;;;5.80;45.30;;;;;;4964574;28;20054;-83
2023/04/05 06:10:30;;;;;;;8.32;4.28;;;5.80;45.30;;;;;;4963594;28;20058;-84
2023/04/05 06:12:57;;;;;;;13.52;5.25;;;5.90;45.40;;;;;;4961841;28;20054;-83
2023/04/05 06:15:24;;;;;;;12.48;4.93;;;5.90;45.40;;;;;;4963615;28;20069;-83
2023/04/05 06:17:51;;;;;;;6.38;3.90;;;5.90;45.40;;;;;;4963272;28;20058;-83
2023/04/05 06:20:20;;;;;;;8.63;4.45;;;5.90;45.30;;;;;;4963619;28;20483;-83
2023/04/05 06:22:47;;;;;;;7.75;5.28;;;5.90;45.40;;;;;;4964918;28;20065;-83
2023/04/05 06:25:14;;;;;;;10.50;5.25;;;6.00;45.40;;;;;;4963153;28;20430;-84
2023/04/05 06:27:42;;;;;;;26.85;5.85;;;6.00;45.40;;;;;;4964305;28;20058;-83
2023/04/05 06:30:10;;;;;;;9.05;4.90;;;6.00;45.40;;;;;;4965017;28;20062;-83
2023/04/05 06:32:37;;;;;;;7.95;4.38;;;6.10;45.50;;;;;;4963843;28;20796;-84
2023/04/05 06:35:05;;;;;;;12.23;5.05;;;6.10;45.40;;;;;;4962419;28;20054;-84
2023/04/05 06:37:34;;;;;;;8.38;4.10;;;6.10;45.40;;;;;;4963720;28;20418;-84
2023/04/05 06:40:01;;;;;;;6.97;4.45;;;6.20;45.60;;;;;;4963927;28;20055;-84
2023/04/05 06:42:29;;;;;;;8.95;4.80;;;6.20;45.50;;;;;;4966850;28;20069;-84
2023/04/05 06:44:56;;;;;;;52.22;20.85;;;6.20;45.50;;;;;;4966258;28;20718;-84
2023/04/05 06:47:23;;;;;;;21.30;9.35;;;6.30;45.60;;;;;;4964750;28;20051;-84
2023/04/05 06:49:51;;;;;;;9.32;5.40;;;6.30;45.60;;;;;;4961945;28;20066;-84
2023/04/05 06:52:18;;;;;;;10.70;4.72;;;6.40;45.70;;;;;;4963533;28;20059;-84
2023/04/05 06:54:46;;;;;;;15.90;4.85;;;6.40;45.60;;;;;;4960922;28;20050;-83
2023/04/05 06:57:14;;;;;;;7.65;3.63;;;6.50;45.60;;;;;;4969380;28;20483;-84
2023/04/05 06:59:41;;;;;;;9.63;4.22;;;6.50;45.50;;;;;;4962148;28;20062;-84
2023/04/05 07:02:09;;;;;;;7.97;4.38;;;6.60;45.50;;;;;;4962436;28;20058;-89
2023/04/05 07:04:45;;;;;;;8.63;4.68;;;6.60;45.40;;;;;;4968536;28;20051;-85
2023/04/05 07:07:16;;;;;;;12.00;5.25;;;6.70;45.40;;;;;;4967141;28;20605;-84
2023/04/05 07:09:43;;;;;;;9.60;4.30;;;6.70;45.40;;;;;;4968204;28;20494;-83
2023/04/05 07:12:12;;;;;;;10.20;4.32;;;6.80;45.40;;;;;;4963381;28;20394;-84
2023/04/05 07:14:39;;;;;;;9.85;4.70;;;6.80;45.30;;;;;;4968383;28;20078;-84
2023/04/05 07:17:07;;;;;;;9.98;5.00;;;6.90;45.40;;;;;;4963064;28;20062;-84
2023/04/05 07:19:34;;;;;;;10.23;4.82;;;7.00;45.50;;;;;;4961988;28;20062;-83
2023/04/05 07:22:02;;;;;;;11.00;4.68;;;7.00;45.70;;;;;;4963817;28;20057;-88
2023/04/05 07:24:29;;;;;;;6.45;3.95;;;7.10;45.60;;;;;;4967634;28;20510;-86
2023/04/05 07:26:57;;;;;;;8.27;4.20;;;7.10;45.50;;;;;;4962764;28;20602;-86
2023/04/05 07:29:25;;;;;;;10.10;4.50;;;7.20;45.60;;;;;;4960790;28;20055;-86
2023/04/05 07:31:52;;;;;;;11.40;4.45;;;7.30;45.50;;;;;;4962313;28;20498;-85
2023/04/05 07:34:20;;;;;;;11.23;4.15;;;7.30;45.50;;;;;;4961422;28;20058;-87
2023/04/05 07:36:49;;;;;;;12.23;4.65;;;7.40;45.60;;;;;;4961735;28;20050;-87
2023/04/05 07:39:17;;;;;;;9.40;4.72;;;7.50;45.70;;;;;;4965394;28;20414;-86
2023/04/05 07:41:44;;;;;;;7.07;3.88;;;7.60;45.70;;;;;;4965793;28;20058;-86
2023/04/05 07:44:11;;;;;;;7.82;3.65;;;7.60;45.70;;;;;;4966691;28;20630;-87
2023/04/05 07:46:43;;;;;;;6.78;3.70;;;7.70;45.50;;;;;;4966531;28;20055;-86
2023/04/05 07:49:10;;;;;;;6.85;4.30;;;7.80;45.50;;;;;;4965389;28;20536;-85
2023/04/05 07:51:38;;;;;;;9.35;4.50;;;7.80;45.30;;;;;;4965855;28;20423;-85
2023/04/05 07:54:06;;;;;;;9.82;3.97;;;7.90;45.40;;;;;;4963175;28;20390;-85
2023/04/05 07:56:34;;;;;;;7.90;4.00;;;7.90;45.10;;;;;;4969790;28;20066;-86
2023/04/05 07:59:01;;;;;;;8.70;4.00;;;8.00;45.10;;;;;;4967391;28;20046;-86
2023/04/05 08:01:29;;;;;;;8.50;4.07;;;8.10;45.00;;;;;;4971668;28;20447;-86
2023/04/05 08:03:58;;;;;;;9.90;4.38;;;8.10;45.00;;;;;;4964664;28;20066;-85
2023/04/05 08:06:26;;;;;;;11.07;4.57;;;8.20;44.90;;;;;;4966271;28;20047;-86
2023/04/05 08:08:53;;;;;;;10.00;4.38;;;8.20;44.70;;;;;;4964370;28;20518;-85
2023/04/05 08:11:21;;;;;;;8.95;4.35;;;8.30;44.70;;;;;;4964179;28;20065;-86
2023/04/05 08:13:48;;;;;;;6.72;4.03;;;8.30;44.70;;;;;;4964694;28;20648;-85
2023/04/05 08:16:16;;;;;;;6.47;3.40;;;8.40;44.60;;;;;;4966117;28;20053;-85
2023/04/05 08:18:43;;;;;;;10.25;4.47;;;8.50;44.40;;;;;;4965420;28;20066;-86
2023/04/05 08:21:12;;;;;;;8.80;3.65;;;8.50;44.40;;;;;;4965278;28;20435;-86
2023/04/05 08:23:39;;;;;;;6.88;3.95;;;8.60;44.40;;;;;;4965454;28;20050;-85
2023/04/05 08:26:07;;;;;;;13.05;4.32;;;8.60;44.40;;;;;;4963648;28;20054;-86
2023/04/05 08:28:34;;;;;;;6.65;3.38;;;8.70;44.30;;;;;;4970785;28;20054;-85
2023/04/05 08:31:01;;;;;;;10.55;3.80;;;8.80;44.30;;;;;;4965947;28;20452;-86
2023/04/05 08:33:29;;;;;;;7.22;3.83;;;8.80;44.10;;;;;;4962515;28;20766;-85
2023/04/05 08:35:57;;;;;;;5.72;3.30;;;8.80;44.00;;;;;;4964459;28;20054;-85
2023/04/05 08:38:25;;;;;;;9.70;4.20;;;8.90;44.00;;;;;;4963809;28;20066;-85
2023/04/05 08:40:53;;;;;;;10.35;3.75;;;8.90;43.70;;;;;;4963152;28;20301;-86
2023/04/05 08:43:28;;;;;;;5.30;3.45;;;9.00;43.40;;;;;;4968666;28;20058;-85
2023/04/05 08:45:58;;;;;;;7.15;3.55;;;9.10;43.30;;;;;;4969105;28;20169;-85
2023/04/05 08:48:27;;;;;;;6.07;2.90;;;9.10;43.20;;;;;;4965310;28;20061;-86
2023/04/05 08:50:55;;;;;;;6.18;3.30;;;9.20;43.20;;;;;;4965463;28;20513;-87
2023/04/05 08:53:23;;;;;;;5.57;2.97;;;9.30;43.30;;;;;;4968128;28;20077;-86
2023/04/05 08:55:55;;;;;;;6.65;3.58;;;9.30;43.30;;;;;;4965695;28;20054;-90
2023/04/05 08:58:25;;;;;;;5.57;3.38;;;9.40;43.10;;;;;;4965704;28;20055;-86
2023/04/05 09:00:53;;;;;;;5.40;3.58;;;9.40;43.00;;;;;;4966954;28;20081;-88
2023/04/05 09:03:22;;;;;;;8.10;3.72;;;9.50;43.10;;;;;;4964214;28;20058;-88
2023/04/05 09:05:51;;;;;;;7.18;3.35;;;9.50;43.00;;;;;;4968409;28;20050;-85
2023/04/05 09:08:20;;;;;;;6.97;3.58;;;9.60;43.20;;;;;;4965265;28;20061;-85
2023/04/05 09:10:51;;;;;;;5.15;2.80;;;9.60;42.60;;;;;;4967052;28;20474;-85
2023/04/05 09:13:18;;;;;;;6.07;3.65;;;9.70;42.60;;;;;;4966330;28;20050;-85
2023/04/05 09:15:46;;;;;;;6.65;3.45;;;9.80;42.70;;;;;;4965260;28;20494;-85
2023/04/05 09:18:13;;;;;;;10.15;3.83;;;9.80;42.70;;;;;;4967266;28;20514;-85
2023/04/05 09:20:41;;;;;;;7.32;3.28;;;9.80;42.40;;;;;;4965721;28;20081;-85
2023/04/05 09:23:08;;;;;;;5.68;3.15;;;9.90;42.30;;;;;;4966375;28;20066;-85
2023/04/05 09:25:38;;;;;;;11.35;3.75;;;10.00;42.30;;;;;;4965541;28;20065;-86
2023/04/05 09:28:07;;;;;;;7.90;3.50;;;9.90;42.00;;;;;;4965575;28;20122;-85
2023/04/05 09:30:36;;;;;;;6.82;3.58;;;10.00;41.90;;;;;;4964625;28;20438;-85
2023/04/05 09:33:07;;;;;;;5.65;3.33;;;10.00;42.10;;;;;;4964817;28;20062;-85
2023/04/05 09:35:37;;;;;;;7.22;3.47;;;10.10;42.00;;;;;;4964730;28;20418;-87
2023/04/05 09:38:05;;;;;;;6.05;2.90;;;10.20;41.70;;;;;;4967130;28;20055;-85
2023/04/05 09:40:43;;;;;;;6.32;3.03;;;10.20;41.60;;;;;;4964852;28;20409;-86
2023/04/05 09:43:11;;;;;;;7.20;3.25;;;10.20;41.50;;;;;;4962440;28;20050;-85
2023/04/05 09:45:40;;;;;;;7.20;3.45;;;10.30;41.50;;;;;;4963668;28;20053;-85
2023/04/05 09:48:08;;;;;;;4.22;2.83;;;10.40;41.40;;;;;;4964646;28;20054;-85
2023/04/05 09:50:35;;;;;;;5.63;3.33;;;10.40;41.20;;;;;;4963152;28;20058;-85
2023/04/05 09:53:08;;;;;;;8.23;3.63;;;10.40;40.90;;;;;;4969711;28;20050;-85
2023/04/05 09:55:36;;;;;;;7.18;3.92;;;10.40;40.70;;;;;;4965414;28;20482;-85
2023/04/05 09:58:03;;;;;;;8.43;3.75;;;10.50;40.90;;;;;;4964234;28;20051;-85
2023/04/05 10:00:36;;;;;;;6.70;3.63;;;10.50;40.80;;;;;;4963592;28;20526;-85
2023/04/05 10:03:03;;;;;;;5.97;3.22;;;10.50;40.60;;;;;;4963340;28;20395;-85
2023/04/05 10:05:31;;;;;;;8.23;3.42;;;10.60;40.60;;;;;;4962809;28;20069;-85
2023/04/05 10:08:00;;;;;;;5.85;3.40;;;10.60;40.60;;;;;;4965895;28;20077;-85
2023/04/05 10:10:31;;;;;;;7.10;3.15;;;10.60;40.60;;;;;;4965656;28;20062;-85
2023/04/05 10:12:59;;;;;;;8.75;3.67;;;10.70;40.50;;;;;;4964375;28;20054;-86
2023/04/05 10:15:26;;;;;;;5.57;3.47;;;10.70;40.40;;;;;;4963666;28;20490;-85
2023/04/05 10:18:03;;;;;;;7.22;3.67;;;10.70;40.30;;;;;;4965024;28;20502;-83
2023/04/05 10:20:34;;;;;;;6.40;3.60;;;10.80;39.80;;;;;;4963389;28;20084;-84
2023/04/05 10:23:07;;;;;;;6.78;3.58;;;10.80;39.70;;;;;;4966419;28;20501;-83
2023/04/05 10:25:52;;;;;;;8.85;3.75;;;10.90;39.50;;;;;;4965252;28;20063;-83
2023/04/05 10:28:29;;;;;;;5.68;3.38;;;10.90;39.30;;;;;;4966544;28;20061;-83
2023/04/05 10:31:04;;;;;;;6.07;3.13;;;10.90;39.70;;;;;;4967478;28;20061;-83
2023/04/05 10:33:39;;;;;;;6.45;3.25;;;10.90;39.90;;;;;;4963247;28;20061;-83
2023/04/05 10:36:19;;;;;;;8.60;3.90;;;11.00;39.70;;;;;;4964359;28;20055;-83
2023/04/05 10:38:59;;;;;;;8.40;4.13;;;11.00;38.70;;;;;;4966071;28;20077;-83
2023/04/05 10:41:30;;;;;;;5.43;3.63;;;11.00;38.90;;;;;;4966934;28;20069;-83
2023/04/05 10:44:02;;;;;;;6.75;3.70;;;11.10;39.10;;;;;;4966468;28;20059;-83
2023/04/05 10:46:33;;;;;;;6.55;3.92;;;11.10;39.30;;;;;;4964769;28;20058;-83
2023/04/05 10:49:13;;;;;;;10.00;3.92;;;11.20;39.20;;;;;;4965143;28;20395;-83
2023/04/05 10:51:43;;;;;;;7.55;4.53;;;11.20;39.00;;;;;;4966037;28;20058;-83
2023/04/05 10:54:12;;;;;;;5.78;3.70;;;11.20;38.50;;;;;;4965408;28;20073;-83
2023/04/05 10:56:42;;;;;;;6.63;4.05;;;11.20;38.10;;;;;;4965167;28;20525;-83
2023/04/05 10:59:11;;;;;;;7.00;4.00;;;11.20;37.70;;;;;;4965421;28;20051;-83
2023/04/05 11:01:41;;;;;;;5.68;3.70;;;11.20;37.10;;;;;;4965829;28;20066;-83
2023/04/05 11:04:13;;;;;;;6.47;3.20;;;11.30;37.60;;;;;;4963015;28;20062;-83
2023/04/05 11:06:41;;;;;;;5.97;3.60;;;11.30;38.00;;;;;;4963872;28;20054;-83
2023/04/05 11:09:14;;;;;;;8.85;4.03;;;11.30;38.10;;;;;;4964092;28;20424;-83
2023/04/05 11:11:43;;;;;;;7.50;3.72;;;11.30;36.60;;;;;;4964218;28;20398;-84
2023/04/05 11:14:21;;;;;;;9.13;4.43;;;11.40;36.70;;;;;;4962996;28;20058;-84
2023/04/05 11:16:52;;;;;;;5.95;3.45;;;11.30;36.00;;;;;;4965290;28;20062;-83
2023/04/05 11:19:21;;;;;;;6.20;3.55;;;11.40;36.60;;;;;;4961617;28;20064;-80
2023/04/05 11:22:00;;;;;;;7.60;3.53;;;11.50;37.20;;;;;;4961759;28;20058;-83
2023/04/05 11:24:51;;;;;;;7.90;3.38;;;11.40;37.50;;;;;;4961711;28;20058;-81
2023/04/05 11:27:25;;;;;;;12.52;4.10;;;11.50;37.40;;;;;;4962927;28;20061;-82
2023/04/05 11:29:53;;;;;;;6.90;3.22;;;11.60;37.10;;;;;;4962471;28;20050;-83
2023/04/05 11:32:21;;;;;;;4.72;3.17;;;11.60;37.20;;;;;;4962568;28;20054;-83
2023/04/05 11:35:00;;;;;;;7.72;4.15;;;11.60;37.30;;;;;;4962221;28;20054;-82
2023/04/05 11:37:55;;;;;;;9.18;3.38;;;11.70;37.30;;;;;;4963371;28;20051;-83
2023/04/05 11:40:34;;;;;;;5.25;3.30;;;11.70;37.00;;;;;;4963694;28;20058;-81
2023/04/05 11:43:04;;;;;;;5.95;3.70;;;11.70;37.20;;;;;;4963402;28;20055;-80
2023/04/05 11:45:32;;;;;;;6.03;3.65;;;11.80;37.20;;;;;;4964083;28;20058;-81
2023/04/05 11:48:01;;;;;;;6.95;3.38;;;11.80;37.20;;;;;;4963436;28;20058;-81
2023/04/05 11:50:29;;;;;;;8.15;3.70;;;11.90;37.20;;;;;;4962180;28;20490;-81
2023/04/05 11:53:10;;;;;;;8.00;3.60;;;11.90;37.20;;;;;;4964395;28;20067;-83
2023/04/05 11:55:39;;;;;;;8.38;4.20;;;11.90;36.90;;;;;;4963027;28;20439;-81
2023/04/05 11:58:17;;;;;;;11.57;4.40;;;11.90;36.60;;;;;;4962680;28;20471;-86
2023/04/05 12:00:46;;;;;;;7.93;4.40;;;11.90;35.30;;;;;;4963050;28;20059;-85
2023/04/05 12:03:14;;;;;;;5.78;3.90;;;11.90;35.00;;;;;;4962421;28;20518;-82
2023/04/05 12:05:51;;;;;;;9.45;4.15;;;11.90;35.70;;;;;;4960830;28;20062;-82
2023/04/05 12:08:19;;;;;;;6.78;4.15;;;11.90;34.10;;;;;;4965124;28;20051;-81
2023/04/05 12:10:55;;;;;;;9.73;4.53;;;12.00;34.70;;;;;;4962753;28;20066;-80
2023/04/05 12:13:30;;;;;;;8.18;3.97;;;11.90;34.80;;;;;;4962237;28;20050;-80
2023/04/05 12:16:01;;;;;;;7.60;4.25;;;12.00;35.40;;;;;;4963666;28;20063;-80
2023/04/05 12:18:30;;;;;;;8.50;4.63;;;12.00;35.10;;;;;;4962168;28;20051;-81
2023/04/05 12:20:58;;;;;;;7.45;4.47;;;12.00;35.20;;;;;;4963142;28;20417;-81
2023/04/05 12:23:26;;;;;;;7.45;4.15;;;12.10;35.20;;;;;;4962413;28;20058;-81
2023/04/05 12:25:56;;;;;;;11.68;3.78;;;12.10;35.70;;;;;;4964527;28;20069;-80
2023/04/05 12:28:23;;;;;;;9.98;4.80;;;12.10;35.90;;;;;;4966126;28;20042;-80
2023/04/05 12:30:52;;;;;;;6.93;3.83;;;12.20;35.50;;;;;;4966628;28;20062;-80
2023/04/05 12:33:29;;;;;;;9.25;4.45;;;12.20;35.30;;;;;;4965171;28;20055;-81
2023/04/05 12:35:56;;;;;;;7.15;3.42;;;12.20;35.00;;;;;;4966580;28;20473;-80
2023/04/05 12:38:27;;;;;;;7.93;4.05;;;12.30;35.60;;;;;;4966853;28;20051;-80
2023/04/05 12:40:59;;;;;;;7.90;4.35;;;12.30;35.70;;;;;;4965713;28;20407;-81
2023/04/05 12:43:26;;;;;;;8.23;3.95;;;12.40;35.20;;;;;;4967177;28;20414;-80
2023/04/05 12:45:55;;;;;;;6.13;3.70;;;12.40;35.10;;;;;;4966084;28;20054;-81
2023/04/05 12:48:24;;;;;;;6.70;3.78;;;12.50;35.30;;;;;;4964542;28;20043;-81
2023/04/05 12:50:53;;;;;;;6.35;3.80;;;12.50;35.40;;;;;;4966214;28;20054;-81
2023/04/05 12:53:22;;;;;;;6.95;4.35;;;12.60;35.60;;;;;;4965834;28;20077;-81
2023/04/05 12:55:51;;;;;;;9.00;4.07;;;12.60;35.60;;;;;;4967057;28;20058;-81
2023/04/05 12:58:20;;;;;;;6.80;4.18;;;12.70;35.60;;;;;;4966411;28;20495;-80
2023/04/05 13:00:48;;;;;;;8.73;3.95;;;12.70;35.40;;;;;;4967843;28;20058;-80
2023/04/05 13:03:18;;;;;;;6.15;4.20;;;12.80;35.40;;;;;;4964657;28;20063;-81
2023/04/05 13:05:47;;;;;;;6.03;3.65;;;12.80;34.80;;;;;;4963545;28;20418;-81
2023/04/05 13:08:17;;;;;;;8.32;4.03;;;12.80;34.60;;;;;;4965886;28;20054;-81