Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:17;;;;;;;30.30;28.20;;;;;;;;;;5094495;28;20855;-81
2023/06/18 00:03:44;;;;;;;30.90;28.80;;;;;;;;;;5095662;28;20461;-79
2023/06/18 00:06:11;;;;;;;32.57;30.27;;;;;;;;;;5095116;28;20448;-79
2023/06/18 00:08:38;;;;;;;31.80;29.50;;;;;;;;;;5094971;28;20480;-80
2023/06/18 00:11:05;;;;;;;31.33;29.40;;;;;;;;;;5101446;28;20517;-80
2023/06/18 00:13:32;;;;;;;31.73;29.63;;;;;;;;;;5101614;28;20517;-80
2023/06/18 00:15:59;;;;;;;31.93;29.93;;;;;;;;;;5101158;28;20452;-80
2023/06/18 00:18:27;;;;;;;33.07;30.67;;;;;;;;;;5101119;28;20895;-80
2023/06/18 00:20:54;;;;;;;32.83;30.53;;;;;;;;;;5101853;28;20480;-81
2023/06/18 00:23:21;;;;;;;32.43;30.33;;;;;;;;;;5101839;28;20446;-80
2023/06/18 00:25:48;;;;;;;33.30;30.87;;;;;;;;;;5101404;28;20439;-79
2023/06/18 00:28:15;;;;;;;32.87;30.50;;;;;;;;;;5102017;28;20459;-81
2023/06/18 00:30:42;;;;;;;31.23;29.23;;;;;;;;;;5101074;28;20525;-79
2023/06/18 00:33:10;;;;;;;32.10;30.00;;;;;;;;;;5101671;28;20497;-79
2023/06/18 00:35:40;;;;;;;33.13;30.80;;;;;;;;;;5100844;28;20431;-80
2023/06/18 00:38:07;;;;;;;34.43;31.73;;;;;;;;;;5101914;28;20430;-81
2023/06/18 00:40:34;;;;;;;33.00;30.40;;;;;;;;;;5102591;28;20484;-81
2023/06/18 00:43:03;;;;;;;32.13;29.93;;;;;;;;;;5103101;28;20561;-81
2023/06/18 00:45:30;;;;;;;34.23;31.43;;;;;;;;;;5102485;28;20470;-80
2023/06/18 00:47:57;;;;;;;31.60;29.30;;;;;;;;;;5102236;28;20975;-80
2023/06/18 00:50:26;;;;;;;33.40;31.10;;;;;;;;;;5102077;28;20454;-79
2023/06/18 00:52:59;;;;;;;32.07;29.83;;;;;;;;;;5102388;28;20444;-81
2023/06/18 00:55:27;;;;;;;33.00;30.70;;;;;;;;;;5101997;28;20404;-80
2023/06/18 00:57:59;;;;;;;32.50;30.30;;;;;;;;;;5101621;28;20436;-81
2023/06/18 01:00:28;;;;;;;32.60;30.37;;;;;;;;;;5102336;28;20451;-80
2023/06/18 01:02:55;;;;;;;33.27;31.00;;;;;;;;;;5101952;28;20456;-79
2023/06/18 01:05:23;;;;;;;30.83;28.73;;;;;;;;;;5101834;28;20562;-80
2023/06/18 01:07:50;;;;;;;32.73;30.43;;;;;;;;;;5101445;28;20508;-80
2023/06/18 01:10:20;;;;;;;32.77;30.50;;;;;;;;;;5101421;28;20457;-80
2023/06/18 01:12:48;;;;;;;32.10;29.90;;;;;;;;;;5101669;28;20466;-80
2023/06/18 01:15:15;;;;;;;31.97;29.77;;;;;;;;;;5101784;28;20435;-80
2023/06/18 01:17:46;;;;;;;32.37;30.17;;;;;;;;;;5101069;28;20440;-79
2023/06/18 01:20:14;;;;;;;32.10;29.83;;;;;;;;;;5101205;28;20458;-80
2023/06/18 01:22:46;;;;;;;33.00;30.70;;;;;;;;;;5097835;28;20460;-80
2023/06/18 01:25:14;;;;;;;32.00;29.80;;;;;;;;;;5097764;28;20538;-79
2023/06/18 01:27:43;;;;;;;33.47;31.00;;;;;;;;;;5097382;28;20462;-80
2023/06/18 01:30:11;;;;;;;31.27;29.17;;;;;;;;;;5098186;28;20522;-80
2023/06/18 01:32:39;;;;;;;31.50;29.40;;;;;;;;;;5097461;28;20575;-79
2023/06/18 01:35:06;;;;;;;31.70;29.40;;;;;;;;;;5097863;28;20944;-80
2023/06/18 01:37:38;;;;;;;32.10;29.70;;;;;;;;;;5097328;28;20460;-80
2023/06/18 01:40:12;;;;;;;32.23;29.87;;;;;;;;;;5097311;28;20454;-80
2023/06/18 01:42:40;;;;;;;31.33;29.13;;;;;;;;;;5097529;28;20777;-79
2023/06/18 01:45:11;;;;;;;33.23;30.83;;;;;;;;;;5097422;28;20926;-79
2023/06/18 01:47:38;;;;;;;29.83;27.90;;;;;;;;;;5096793;28;20419;-80
2023/06/18 01:50:07;;;;;;;32.10;29.90;;;;;;;;;;5097534;28;20476;-79
2023/06/18 01:52:35;;;;;;;30.37;28.27;;;;;;;;;;5096860;28;20456;-78
2023/06/18 01:55:03;;;;;;;31.87;29.57;;;;;;;;;;5097714;28;20445;-79
2023/06/18 01:57:31;;;;;;;31.70;29.60;;;;;;;;;;5096312;28;20544;-78
2023/06/18 01:59:58;;;;;;;32.60;30.30;;;;;;;;;;5097444;28;20468;-78
2023/06/18 02:02:27;;;;;;;32.27;30.07;;;;;;;;;;5097443;28;20455;-79
2023/06/18 02:04:54;;;;;;;32.27;29.87;;;;;;;;;;5096671;28;20425;-79
2023/06/18 02:07:21;;;;;;;32.50;30.20;;;;;;;;;;5096027;28;20437;-79
2023/06/18 02:09:48;;;;;;;31.93;29.73;;;;;;;;;;5096616;28;20515;-79
2023/06/18 02:12:15;;;;;;;29.87;27.87;;;;;;;;;;5096621;28;20444;-80
2023/06/18 02:14:42;;;;;;;31.33;29.30;;;;;;;;;;5096596;28;20487;-78
2023/06/18 02:17:10;;;;;;;31.23;29.17;;;;;;;;;;5095595;28;20492;-79
2023/06/18 02:19:38;;;;;;;31.23;29.03;;;;;;;;;;5096808;28;20941;-79
2023/06/18 02:22:05;;;;;;;32.53;30.23;;;;;;;;;;5097231;28;20438;-80
2023/06/18 02:24:34;;;;;;;32.47;29.77;;;;;;;;;;5097283;28;20756;-79
2023/06/18 02:27:01;;;;;;;31.43;29.33;;;;;;;;;;5096580;28;20437;-79
2023/06/18 02:29:29;;;;;;;31.07;28.63;;;;;;;;;;5096643;28;21003;-79
2023/06/18 02:31:56;;;;;;;30.73;28.73;;;;;;;;;;5096237;28;20526;-79
2023/06/18 02:34:27;;;;;;;30.70;28.30;;;;;;;;;;5096697;28;20422;-79
2023/06/18 02:36:55;;;;;;;32.20;29.80;;;;;;;;;;5095297;28;20906;-79
2023/06/18 02:39:23;;;;;;;31.93;29.73;;;;;;;;;;5095324;28;20466;-79
2023/06/18 02:41:50;;;;;;;32.47;30.27;;;;;;;;;;5095101;28;20461;-78
2023/06/18 02:44:17;;;;;;;32.03;29.60;;;;;;;;;;5094626;28;20471;-79
2023/06/18 02:46:44;;;;;;;30.27;28.17;;;;;;;;;;5094458;28;20998;-79
2023/06/18 02:49:11;;;;;;;29.77;27.67;;;;;;;;;;5095277;28;20473;-78
2023/06/18 02:51:38;;;;;;;30.50;28.40;;;;;;;;;;5094513;28;20442;-78
2023/06/18 02:54:06;;;;;;;30.77;28.67;;;;;;;;;;5094919;28;20980;-79
2023/06/18 02:56:33;;;;;;;32.70;30.30;;;;;;;;;;5095265;28;20420;-79
2023/06/18 02:59:00;;;;;;;30.97;28.87;;;;;;;;;;5095293;28;20502;-78
2023/06/18 03:01:27;;;;;;;30.40;28.27;;;;;;;;;;5095276;28;20439;-79
2023/06/18 03:03:55;;;;;;;33.17;30.77;;;;;;;;;;5095450;28;20830;-79
2023/06/18 03:06:23;;;;;;;31.53;29.20;;;;;;;;;;5095503;28;20448;-78
2023/06/18 03:08:50;;;;;;;31.30;29.07;;;;;;;;;;5095990;28;20481;-79
2023/06/18 03:11:18;;;;;;;33.00;30.50;;;;;;;;;;5094287;28;20487;-79
2023/06/18 03:13:45;;;;;;;30.33;28.17;;;;;;;;;;5094747;28;20832;-79
2023/06/18 03:16:12;;;;;;;31.33;29.03;;;;;;;;;;5094930;28;20425;-79
2023/06/18 03:18:39;;;;;;;31.20;28.87;;;;;;;;;;5095640;28;20497;-79
2023/06/18 03:21:06;;;;;;;31.47;29.27;;;;;;;;;;5095908;28;20524;-79
2023/06/18 03:23:33;;;;;;;31.63;29.43;;;;;;;;;;5095623;28;20505;-79
2023/06/18 03:26:00;;;;;;;30.90;28.70;;;;;;;;;;5095192;28;20452;-79
2023/06/18 03:28:29;;;;;;;30.83;28.73;;;;;;;;;;5095403;28;20487;-79
2023/06/18 03:30:56;;;;;;;31.37;29.20;;;;;;;;;;5095166;28;20892;-79
2023/06/18 03:33:23;;;;;;;31.20;28.90;;;;;;;;;;5096234;28;20474;-79
2023/06/18 03:35:51;;;;;;;30.43;28.23;;;;;;;;;;5095081;28;20452;-79
2023/06/18 03:38:18;;;;;;;31.47;29.30;;;;;;;;;;5095578;28;20460;-79
2023/06/18 03:40:45;;;;;;;32.73;30.33;;;;;;;;;;5095316;28;20987;-79
2023/06/18 03:43:12;;;;;;;31.40;29.20;;;;;;;;;;5096068;28;20444;-78
2023/06/18 03:45:40;;;;;;;30.87;28.77;;;;;;;;;;5093963;28;20444;-78
2023/06/18 03:48:08;;;;;;;31.27;29.07;;;;;;;;;;5095700;28;20455;-79
2023/06/18 03:50:35;;;;;;;31.30;28.97;;;;;;;;;;5094815;28;21316;-78
2023/06/18 03:53:02;;;;;;;31.47;29.13;;;;;;;;;;5095940;28;20459;-79
2023/06/18 03:55:29;;;;;;;29.40;27.30;;;;;;;;;;5094899;28;20470;-78
2023/06/18 03:57:56;;;;;;;31.20;29.10;;;;;;;;;;5096917;28;20427;-78
2023/06/18 04:00:25;;;;;;;31.93;29.50;;;;;;;;;;5109752;28;20460;-79
2023/06/18 04:02:54;;;;;;;30.83;28.57;;;;;;;;;;5113548;28;20446;-77
2023/06/18 04:05:21;;;;;;;32.23;29.93;;;;;;;;;;5112900;28;20463;-79
2023/06/18 04:07:48;;;;;;;30.63;28.53;;;;;;;;;;5099774;28;20448;-79
2023/06/18 04:10:15;;;;;;;31.00;29.00;;;;;;;;;;5097851;28;20483;-79
2023/06/18 04:12:42;;;;;;;32.57;30.27;;;;;;;;;;5097061;28;20500;-79
2023/06/18 04:15:10;;;;;;;32.53;30.00;;;;;;;;;;5097024;28;20790;-80
2023/06/18 04:17:40;;;;;;;30.13;27.73;;;;;;;;;;5097023;28;20449;-79
2023/06/18 04:20:10;;;;;;;31.63;29.43;;;;;;;;;;5095976;28;20499;-81
2023/06/18 04:22:37;;;;;;;30.17;27.97;;;;;;;;;;5096445;28;20455;-81
2023/06/18 04:25:04;;;;;;;30.97;28.77;;;;;;;;;;5096157;28;20460;-80
2023/06/18 04:27:31;;;;;;;30.67;28.40;;;;;;;;;;5095243;28;20505;-81
2023/06/18 04:29:58;;;;;;;32.63;29.63;;;;;;;;;;5095766;28;20487;-80
2023/06/18 04:32:25;;;;;;;29.40;27.30;;;;;;;;;;5096203;28;20428;-80
2023/06/18 04:34:52;;;;;;;30.37;28.20;;;;;;;;;;5095519;28;20452;-81
2023/06/18 04:37:20;;;;;;;31.90;29.30;;;;;;;;;;5095239;28;20460;-81
2023/06/18 04:39:47;;;;;;;32.27;29.80;;;;;;;;;;5094962;28;20482;-79
2023/06/18 04:42:15;;;;;;;29.63;27.53;;;;;;;;;;5093880;28;20477;-78
2023/06/18 04:44:42;;;;;;;30.07;28.07;;;;;;;;;;5095360;28;20452;-80
2023/06/18 04:47:09;;;;;;;31.17;29.07;;;;;;;;;;5094607;28;20452;-79
2023/06/18 04:49:36;;;;;;;32.30;30.10;;;;;;;;;;5095244;28;20487;-79
2023/06/18 04:52:03;;;;;;;32.50;30.20;;;;;;;;;;5094447;28;20472;-79
2023/06/18 04:54:31;;;;;;;32.93;30.30;;;;;;;;;;5095090;28;20505;-80
2023/06/18 04:56:58;;;;;;;31.77;29.53;;;;;;;;;;5096774;28;21003;-79
2023/06/18 04:59:25;;;;;;;31.77;29.43;;;;;;;;;;5098265;28;20411;-82
2023/06/18 05:01:53;;;;;;;31.70;29.40;;;;;;;;;;5082950;28;20480;-79
2023/06/18 05:04:20;;;;;;;32.33;29.67;;;;;;;;;;5080835;28;20428;-81
2023/06/18 05:06:47;;;;;;;32.03;29.80;;;;;;;;;;5078264;28;20449;-80
2023/06/18 05:09:15;;;;;;;31.37;29.23;;;;;;;;;;5078845;28;20484;-80
2023/06/18 05:11:43;;;;;;;31.07;29.07;;;;;;;;;;5078036;28;20443;-80
2023/06/18 05:14:10;;;;;;;31.23;29.13;;;;;;;;;;5067922;28;20412;-80
2023/06/18 05:16:37;;;;;;;32.37;29.90;;;;;;;;;;5077930;28;20452;-80
2023/06/18 05:19:04;;;;;;;31.73;29.27;;;;;;;;;;5079391;28;20471;-79
2023/06/18 05:21:31;;;;;;;31.53;29.33;;;;;;;;;;5079223;28;20469;-80
2023/06/18 05:23:58;;;;;;;32.70;29.80;;;;;;;;;;5079200;28;20453;-79
2023/06/18 05:26:26;;;;;;;30.87;28.73;;;;;;;;;;5077632;28;21023;-80
2023/06/18 05:28:54;;;;;;;30.20;28.10;;;;;;;;;;5078164;28;20456;-80
2023/06/18 05:31:21;;;;;;;30.20;28.10;;;;;;;;;;5078741;28;20440;-82
2023/06/18 05:33:48;;;;;;;30.07;27.97;;;;;;;;;;5078287;28;20823;-79
2023/06/18 05:36:16;;;;;;;32.30;29.80;;;;;;;;;;5078302;28;20483;-80
2023/06/18 05:38:42;;;;;;;32.70;30.33;;;;;;;;;;5079123;28;20935;-80
2023/06/18 05:41:10;;;;;;;32.07;29.73;;;;;;;;;;5077675;28;20481;-79
2023/06/18 05:43:36;;;;;;;33.90;31.50;;;;;;;;;;5078473;28;20854;-79
2023/06/18 05:46:05;;;;;;;32.70;30.20;;;;;;;;;;5077055;28;20449;-79
2023/06/18 05:48:32;;;;;;;31.40;29.20;;;;;;;;;;5077810;28;20477;-80
2023/06/18 05:50:59;;;;;;;31.47;28.87;;;;;;;;;;5077299;28;20511;-79
2023/06/18 05:53:26;;;;;;;31.67;29.13;;;;;;;;;;5077706;28;20533;-80
2023/06/18 05:55:53;;;;;;;32.00;29.70;;;;;;;;;;5077354;28;20754;-79
2023/06/18 05:58:20;;;;;;;30.73;28.37;;;;;;;;;;5077658;28;20421;-79
2023/06/18 06:00:47;;;;;;;31.00;28.73;;;;;;;;;;5077943;28;20484;-80
2023/06/18 06:03:15;;;;;;;30.20;28.00;;;;;;;;;;5078673;28;20523;-80
2023/06/18 06:05:42;;;;;;;30.93;28.90;;;;;;;;;;5078590;28;20831;-81
2023/06/18 06:08:09;;;;;;;32.13;29.37;;;;;;;;;;5078514;28;20522;-80
2023/06/18 06:10:36;;;;;;;29.70;27.77;;;;;;;;;;5080297;28;20539;-81
2023/06/18 06:13:04;;;;;;;31.67;29.40;;;;;;;;;;5079487;28;20491;-81
2023/06/18 06:15:31;;;;;;;31.10;28.70;;;;;;;;;;5078795;28;20454;-80
2023/06/18 06:17:58;;;;;;;32.57;30.37;;;;;;;;;;5077579;28;20504;-81
2023/06/18 06:20:26;;;;;;;30.57;28.50;;;;;;;;;;5077178;28;20495;-81
2023/06/18 06:22:53;;;;;;;31.67;29.47;;;;;;;;;;5076590;28;20804;-81
2023/06/18 06:25:20;;;;;;;31.80;29.50;;;;;;;;;;5076922;28;20495;-79
2023/06/18 06:27:47;;;;;;;30.60;28.60;;;;;;;;;;5076778;28;20446;-81
2023/06/18 06:30:14;;;;;;;31.30;29.07;;;;;;;;;;5076693;28;20497;-79
2023/06/18 06:32:41;;;;;;;31.20;29.07;;;;;;;;;;5076682;28;20958;-80
2023/06/18 06:35:08;;;;;;;31.23;29.13;;;;;;;;;;5077931;28;20445;-81
2023/06/18 06:37:37;;;;;;;31.63;29.50;;;;;;;;;;5075649;28;20531;-81
2023/06/18 06:40:04;;;;;;;30.50;28.50;;;;;;;;;;5072362;28;20473;-85
2023/06/18 06:42:31;;;;;;;31.53;29.43;;;;;;;;;;5076480;28;20445;-84
2023/06/18 06:45:00;;;;;;;30.57;28.53;;;;;;;;;;5070499;28;20533;-84
2023/06/18 06:47:27;;;;;;;32.43;30.17;;;;;;;;;;5072666;28;20450;-84
2023/06/18 06:49:54;;;;;;;32.80;30.50;;;;;;;;;;5069231;28;20467;-82
2023/06/18 06:52:21;;;;;;;32.07;29.47;;;;;;;;;;5079636;28;20445;-84
2023/06/18 06:54:51;;;;;;;32.63;30.43;;;;;;;;;;5089948;28;20421;-82
2023/06/18 06:57:18;;;;;;;32.20;29.90;;;;;;;;;;5086348;28;20454;-78
2023/06/18 06:59:45;;;;;;;31.07;28.97;;;;;;;;;;5092498;28;21169;-79
2023/06/18 07:02:13;;;;;;;32.13;30.03;;;;;;;;;;5092223;28;20438;-79
2023/06/18 07:04:45;;;;;;;31.07;29.03;;;;;;;;;;5091087;28;20442;-79
2023/06/18 07:07:13;;;;;;;31.23;29.03;;;;;;;;;;5092381;28;20452;-78
2023/06/18 07:09:40;;;;;;;30.40;28.30;;;;;;;;;;5078179;28;20481;-78
2023/06/18 07:12:09;;;;;;;32.03;29.93;;;;;;;;;;5074496;28;20449;-77
2023/06/18 07:14:36;;;;;;;31.80;29.60;;;;;;;;;;5074278;28;20428;-78
2023/06/18 07:17:03;;;;;;;31.40;29.30;;;;;;;;;;5074536;28;20539;-78
2023/06/18 07:19:30;;;;;;;31.67;29.57;;;;;;;;;;5074122;28;20463;-78
2023/06/18 07:21:57;;;;;;;29.50;27.53;;;;;;;;;;5074585;28;20448;-78
2023/06/18 07:24:24;;;;;;;30.20;28.23;;;;;;;;;;5074076;28;20483;-78
2023/06/18 07:26:51;;;;;;;32.53;30.33;;;;;;;;;;5074279;28;20438;-78
2023/06/18 07:29:19;;;;;;;31.33;29.20;;;;;;;;;;5075541;28;20470;-79
2023/06/18 07:31:46;;;;;;;30.63;28.40;;;;;;;;;;5077875;28;20437;-79
2023/06/18 07:34:13;;;;;;;30.00;28.00;;;;;;;;;;5075424;28;20424;-79
2023/06/18 07:36:40;;;;;;;30.60;28.40;;;;;;;;;;5074173;28;20450;-86
2023/06/18 07:39:08;;;;;;;31.37;28.87;;;;;;;;;;5077723;28;20431;-84
2023/06/18 07:41:35;;;;;;;31.57;29.27;;;;;;;;;;5076598;28;20437;-87
2023/06/18 07:44:02;;;;;;;29.07;27.17;;;;;;;;;;5077384;28;20460;-81
2023/06/18 07:46:30;;;;;;;29.90;27.90;;;;;;;;;;5075513;28;20457;-83
2023/06/18 07:48:57;;;;;;;29.80;27.93;;;;;;;;;;5074485;28;20480;-79
2023/06/18 07:51:24;;;;;;;31.47;29.47;;;;;;;;;;5074366;28;20472;-80
2023/06/18 07:53:51;;;;;;;30.40;28.50;;;;;;;;;;5074134;28;20769;-82
2023/06/18 07:56:18;;;;;;;30.73;28.60;;;;;;;;;;5074185;28;20434;-82
2023/06/18 07:58:45;;;;;;;28.97;27.07;;;;;;;;;;5074791;28;20938;-82
2023/06/18 08:01:12;;;;;;;28.80;26.90;;;;;;;;;;5074008;28;20506;-82
2023/06/18 08:03:41;;;;;;;30.20;28.23;;;;;;;;;;5074425;28;20938;-82
2023/06/18 08:06:08;;;;;;;29.23;27.43;;;;;;;;;;5074252;28;20413;-82
2023/06/18 08:08:35;;;;;;;29.00;27.10;;;;;;;;;;5075144;28;20425;-81
2023/06/18 08:11:02;;;;;;;28.30;26.33;;;;;;;;;;5074143;28;20584;-81
2023/06/18 08:13:29;;;;;;;28.70;26.90;;;;;;;;;;5074708;28;20425;-82
2023/06/18 08:15:56;;;;;;;30.10;27.90;;;;;;;;;;5073882;28;20519;-80
2023/06/18 08:18:23;;;;;;;29.40;27.50;;;;;;;;;;5074559;28;20420;-81
2023/06/18 08:20:51;;;;;;;30.43;28.53;;;;;;;;;;5074322;28;20585;-81
2023/06/18 08:23:18;;;;;;;28.90;27.10;;;;;;;;;;5074718;28;20420;-81
2023/06/18 08:25:45;;;;;;;29.83;27.73;;;;;;;;;;5074016;28;20420;-80
2023/06/18 08:28:12;;;;;;;30.70;28.80;;;;;;;;;;5075200;28;20425;-81
2023/06/18 08:30:39;;;;;;;30.60;28.30;;;;;;;;;;5074547;28;20479;-81
2023/06/18 08:33:06;;;;;;;29.07;27.00;;;;;;;;;;5079288;28;20474;-81
2023/06/18 08:35:33;;;;;;;29.17;27.17;;;;;;;;;;5078418;28;20479;-82
2023/06/18 08:38:03;;;;;;;29.43;27.53;;;;;;;;;;5078348;28;20434;-81
2023/06/18 08:40:30;;;;;;;29.40;27.40;;;;;;;;;;5078196;28;20491;-81
2023/06/18 08:42:57;;;;;;;29.43;27.03;;;;;;;;;;5078144;28;20441;-82
2023/06/18 08:45:25;;;;;;;28.90;26.90;;;;;;;;;;5079166;28;20494;-80
2023/06/18 08:47:55;;;;;;;30.70;28.50;;;;;;;;;;5078740;28;20557;-81
2023/06/18 08:50:22;;;;;;;30.30;27.80;;;;;;;;;;5079251;28;20452;-82
2023/06/18 08:52:52;;;;;;;28.40;26.50;;;;;;;;;;5080400;28;20851;-82
2023/06/18 08:55:21;;;;;;;28.63;26.63;;;;;;;;;;5080305;28;20405;-83
2023/06/18 08:57:53;;;;;;;28.50;26.50;;;;;;;;;;5080444;28;20839;-82
2023/06/18 09:00:20;;;;;;;28.23;26.33;;;;;;;;;;5079382;28;20536;-81
2023/06/18 09:02:47;;;;;;;29.40;27.40;;;;;;;;;;5079909;28;20770;-83
2023/06/18 09:05:14;;;;;;;28.73;26.77;;;;;;;;;;5081716;28;20449;-81
2023/06/18 09:07:41;;;;;;;29.10;27.20;;;;;;;;;;5090686;28;20405;-81
2023/06/18 09:10:09;;;;;;;28.27;26.37;;;;;;;;;;5090600;28;20825;-82
2023/06/18 09:12:37;;;;;;;30.97;28.87;;;;;;;;;;5089142;28;20444;-81
2023/06/18 09:15:05;;;;;;;30.10;28.20;;;;;;;;;;5080111;28;20432;-82
2023/06/18 09:17:32;;;;;;;29.17;27.23;;;;;;;;;;5079597;28;20423;-82
2023/06/18 09:19:59;;;;;;;30.63;28.73;;;;;;;;;;5079038;28;20577;-84
2023/06/18 09:22:26;;;;;;;29.90;28.20;;;;;;;;;;5079061;28;20448;-89
2023/06/18 09:24:57;;;;;;;30.07;28.20;;;;;;;;;;5081527;28;20537;-86
2023/06/18 09:27:31;;;;;;;30.03;28.33;;;;;;;;;;5068213;28;20457;-84
2023/06/18 09:30:01;;;;;;;31.27;29.17;;;;;;;;;;5079054;28;20560;-84
2023/06/18 09:32:28;;;;;;;31.30;29.10;;;;;;;;;;5078415;28;20508;-84
2023/06/18 09:34:55;;;;;;;29.77;27.97;;;;;;;;;;5079026;28;20454;-83
2023/06/18 09:37:22;;;;;;;29.10;27.23;;;;;;;;;;5078337;28;20536;-84
2023/06/18 09:39:53;;;;;;;28.83;26.83;;;;;;;;;;5078287;28;20508;-84
2023/06/18 09:42:28;;;;;;;28.10;26.43;;;;;;;;;;5077437;28;20446;-85
2023/06/18 09:44:56;;;;;;;29.07;27.13;;;;;;;;;;5078895;28;20854;-84
2023/06/18 09:47:25;;;;;;;28.50;26.70;;;;;;;;;;5078456;28;20488;-85
2023/06/18 09:49:52;;;;;;;30.13;28.23;;;;;;;;;;5078627;28;20451;-84
2023/06/18 09:52:20;;;;;;;28.83;26.90;;;;;;;;;;5078543;28;20416;-79
2023/06/18 09:54:47;;;;;;;30.23;28.33;;;;;;;;;;5078092;28;20404;-79
2023/06/18 09:57:15;;;;;;;30.00;28.10;;;;;;;;;;5077040;28;20571;-81
2023/06/18 09:59:42;;;;;;;29.43;27.53;;;;;;;;;;5078622;28;20776;-79
2023/06/18 10:02:12;;;;;;;29.70;27.93;;;;;;;;;;5077484;28;20462;-80
2023/06/18 10:04:41;;;;;;;29.00;27.30;;;;;;;;;;5077092;28;20519;-78
2023/06/18 10:07:13;;;;;;;28.70;27.00;;;;;;;;;;5076942;28;20488;-84
2023/06/18 10:09:41;;;;;;;28.60;27.00;;;;;;;;;;5081942;28;20428;-85
2023/06/18 10:12:08;;;;;;;28.60;26.80;;;;;;;;;;5079947;28;20846;-82
2023/06/18 10:14:36;;;;;;;29.77;27.97;;;;;;;;;;5077707;28;20834;-79
2023/06/18 10:17:06;;;;;;;29.00;27.20;;;;;;;;;;5077222;28;20436;-80
2023/06/18 10:19:35;;;;;;;29.77;27.87;;;;;;;;;;5077079;28;20846;-76
2023/06/18 10:22:04;;;;;;;29.00;27.30;;;;;;;;;;5078154;28;20460;-80
2023/06/18 10:24:35;;;;;;;29.47;27.67;;;;;;;;;;5082505;28;20865;-86
2023/06/18 10:27:02;;;;;;;28.80;26.97;;;;;;;;;;5078294;28;20418;-78
2023/06/18 10:29:36;;;;;;;27.60;25.97;;;;;;;;;;5078127;28;20478;-84
2023/06/18 10:32:03;;;;;;;30.20;28.30;;;;;;;;;;5082183;28;20456;-80
2023/06/18 10:34:31;;;;;;;30.60;28.60;;;;;;;;;;5082212;28;20444;-80
2023/06/18 10:36:58;;;;;;;31.20;29.40;;;;;;;;;;5081900;28;21209;-81
2023/06/18 10:39:27;;;;;;;32.20;29.73;;;;;;;;;;5082948;28;20486;-80
2023/06/18 10:41:54;;;;;;;29.37;27.60;;;;;;;;;;5080218;28;20442;-79
2023/06/18 10:44:34;;;;;;;30.30;28.37;;;;;;;;;;5079485;28;20444;-79
2023/06/18 10:47:20;;;;;;;28.50;26.80;;;;;;;;;;5078458;28;20428;-79
2023/06/18 10:50:02;;;;;;;27.90;26.10;;;;;;;;;;5078712;28;20520;-79
2023/06/18 10:52:30;;;;;;;26.70;25.10;;;;;;;;;;5078168;28;20531;-79
2023/06/18 10:55:06;;;;;;;28.53;26.80;;;;;;;;;;5078132;28;20493;-79
2023/06/18 10:57:36;;;;;;;27.60;26.03;;;;;;;;;;5077388;28;21032;-81
2023/06/18 11:00:16;;;;;;;28.10;26.40;;;;;;;;;;5078193;28;20466;-81
2023/06/18 11:02:43;;;;;;;28.30;26.60;;;;;;;;;;5078475;28;20427;-81
2023/06/18 11:05:15;;;;;;;27.97;26.20;;;;;;;;;;5077772;28;20424;-82
2023/06/18 11:07:42;;;;;;;26.40;24.80;;;;;;;;;;5077739;28;20547;-81
2023/06/18 11:10:11;;;;;;;28.53;26.73;;;;;;;;;;5077554;28;20852;-82
2023/06/18 11:12:39;;;;;;;27.80;26.00;;;;;;;;;;5076432;28;20544;-80
2023/06/18 11:15:16;;;;;;;28.43;26.63;;;;;;;;;;5076477;28;20817;-78
2023/06/18 11:17:44;;;;;;;26.43;24.73;;;;;;;;;;5079509;28;20428;-80
2023/06/18 11:20:12;;;;;;;27.33;25.63;;;;;;;;;;5075652;28;20540;-82
2023/06/18 11:22:39;;;;;;;27.37;25.73;;;;;;;;;;5057825;28;20529;-81
2023/06/18 11:25:08;;;;;;;27.90;26.20;;;;;;;;;;5056381;28;20467;-82
2023/06/18 11:27:36;;;;;;;27.97;26.27;;;;;;;;;;5056133;28;20492;-81
2023/06/18 11:30:04;;;;;;;27.87;26.00;;;;;;;;;;5056016;28;20479;-78
2023/06/18 11:32:31;;;;;;;28.00;26.20;;;;;;;;;;5056240;28;20537;-82
2023/06/18 11:34:58;;;;;;;28.13;26.37;;;;;;;;;;5056401;28;20425;-80
2023/06/18 11:37:27;;;;;;;218.43;203.33;;;;;;;;;;5055427;28;20450;-81
2023/06/18 11:39:54;;;;;;;38.37;34.63;;;;;;;;;;5053982;28;20489;-82
2023/06/18 11:42:22;;;;;;;27.77;26.07;;;;;;;;;;5054297;28;20467;-78
2023/06/18 11:44:51;;;;;;;26.97;25.30;;;;;;;;;;5054614;28;20439;-79
2023/06/18 11:47:19;;;;;;;29.00;27.30;;;;;;;;;;5054966;28;20408;-79
2023/06/18 11:49:46;;;;;;;28.50;26.80;;;;;;;;;;5053966;28;20479;-77
2023/06/18 11:52:14;;;;;;;29.00;27.13;;;;;;;;;;5053597;28;20501;-78
2023/06/18 11:54:42;;;;;;;28.80;27.00;;;;;;;;;;5054478;28;20471;-83
2023/06/18 11:57:11;;;;;;;28.30;26.60;;;;;;;;;;5055332;28;20485;-83
2023/06/18 11:59:39;;;;;;;29.40;27.53;;;;;;;;;;5056586;28;20456;-85
2023/06/18 12:02:11;;;;;;;105.20;97.07;;;;;;;;;;5056565;28;20434;-86
2023/06/18 12:04:38;;;;;;;28.93;27.13;;;;;;;;;;5056855;28;20488;-80
2023/06/18 12:07:05;;;;;;;28.70;26.83;;;;;;;;;;5060369;28;21000;-87
2023/06/18 12:09:33;;;;;;;28.60;26.83;;;;;;;;;;5077138;28;20450;-81
2023/06/18 12:12:07;;;;;;;29.00;27.30;;;;;;;;;;5076947;28;20505;-82
2023/06/18 12:14:36;;;;;;;27.40;25.70;;;;;;;;;;5076538;28;20514;-81
2023/06/18 12:17:18;;;;;;;27.60;26.00;;;;;;;;;;5076396;28;20416;-81
2023/06/18 12:19:49;;;;;;;28.70;27.00;;;;;;;;;;5077845;28;20467;-81
2023/06/18 12:22:16;;;;;;;27.70;25.90;;;;;;;;;;5079746;28;20441;-81
2023/06/18 12:24:44;;;;;;;28.43;26.80;;;;;;;;;;5079301;28;20436;-80
2023/06/18 12:27:12;;;;;;;28.60;26.80;;;;;;;;;;5078121;28;20528;-81
2023/06/18 12:29:41;;;;;;;28.77;27.07;;;;;;;;;;5079737;28;20468;-80
2023/06/18 12:32:09;;;;;;;28.37;26.67;;;;;;;;;;5080206;28;20549;-81
2023/06/18 12:34:37;;;;;;;29.07;27.37;;;;;;;;;;5081172;28;20454;-81
2023/06/18 12:37:05;;;;;;;28.90;27.20;;;;;;;;;;5079287;28;20869;-81
2023/06/18 12:39:34;;;;;;;29.17;27.30;;;;;;;;;;5080149;28;20489;-82
2023/06/18 12:42:01;;;;;;;28.73;26.97;;;;;;;;;;5077886;28;20432;-82
2023/06/18 12:44:28;;;;;;;27.67;26.07;;;;;;;;;;5078830;28;20515;-82
2023/06/18 12:46:57;;;;;;;28.50;26.80;;;;;;;;;;5077839;28;20450;-82
2023/06/18 12:49:24;;;;;;;26.87;25.37;;;;;;;;;;5078096;28;20452;-82
2023/06/18 12:51:53;;;;;;;27.83;26.23;;;;;;;;;;5077415;28;20467;-82
2023/06/18 12:54:22;;;;;;;28.60;26.90;;;;;;;;;;5077776;28;20549;-82
2023/06/18 12:56:49;;;;;;;28.90;27.10;;;;;;;;;;5076667;28;20432;-82
2023/06/18 12:59:17;;;;;;;26.97;25.37;;;;;;;;;;5077414;28;20792;-82
2023/06/18 13:01:45;;;;;;;28.67;26.87;;;;;;;;;;5076477;28;20572;-82
2023/06/18 13:04:12;;;;;;;27.70;26.00;;;;;;;;;;5076881;28;20420;-83
2023/06/18 13:06:40;;;;;;;29.10;27.23;;;;;;;;;;5075303;28;20450;-79
2023/06/18 13:09:07;;;;;;;28.17;26.37;;;;;;;;;;5074550;28;20433;-84
2023/06/18 13:11:36;;;;;;;26.93;25.33;;;;;;;;;;5075206;28;20489;-81
2023/06/18 13:14:03;;;;;;;28.60;26.57;;;;;;;;;;5077004;28;20448;-80
2023/06/18 13:16:30;;;;;;;29.30;27.40;;;;;;;;;;5074695;28;20482;-80
2023/06/18 13:18:57;;;;;;;26.77;25.13;;;;;;;;;;5084108;28;20453;-86
2023/06/18 13:21:24;;;;;;;26.80;25.20;;;;;;;;;;5088473;28;20448;-79
2023/06/18 13:23:51;;;;;;;27.93;26.33;;;;;;;;;;5080985;28;20424;-81
2023/06/18 13:26:19;;;;;;;29.27;27.47;;;;;;;;;;5080391;28;20432;-80
2023/06/18 13:28:48;;;;;;;30.63;28.63;;;;;;;;;;5080057;28;20492;-80
2023/06/18 13:31:15;;;;;;;28.80;27.00;;;;;;;;;;5079541;28;20495;-80
2023/06/18 13:33:42;;;;;;;50.83;47.03;;;;;;;;;;5080488;28;20443;-80
2023/06/18 13:36:09;;;;;;;29.10;27.40;;;;;;;;;;5079960;28;20453;-80
2023/06/18 13:38:37;;;;;;;33.67;31.33;;;;;;;;;;5079758;28;20439;-80
2023/06/18 13:41:04;;;;;;;106.50;97.57;;;;;;;;;;5078830;28;20468;-80
2023/06/18 13:43:31;;;;;;;29.10;27.30;;;;;;;;;;5079688;28;20901;-79
2023/06/18 13:46:00;;;;;;;28.70;26.93;;;;;;;;;;5079151;28;20480;-80
2023/06/18 13:48:27;;;;;;;28.67;26.97;;;;;;;;;;5078779;28;20459;-79
2023/06/18 13:50:54;;;;;;;29.03;27.13;;;;;;;;;;5078458;28;20490;-80
2023/06/18 13:53:21;;;;;;;79.83;72.50;;;;;;;;;;5079593;28;20540;-79
2023/06/18 13:55:47;;;;;;;801.97;746.90;;;;;;;;;;5077664;28;20515;-80
2023/06/18 13:58:16;;;;;;;29.00;27.30;;;;;;;;;;5078522;28;20454;-79
2023/06/18 14:00:44;;;;;;;28.97;27.13;;;;;;;;;;5077213;28;21102;-78
2023/06/18 14:03:13;;;;;;;29.97;27.70;;;;;;;;;;5078706;28;20420;-77
2023/06/18 14:05:40;;;;;;;28.30;26.53;;;;;;;;;;5076993;28;20836;-79
2023/06/18 14:08:07;;;;;;;28.43;26.73;;;;;;;;;;5077873;28;20445;-78
2023/06/18 14:10:34;;;;;;;29.07;27.27;;;;;;;;;;5078094;28;20879;-78
2023/06/18 14:13:02;;;;;;;30.20;28.40;;;;;;;;;;5076737;28;20474;-78
2023/06/18 14:15:30;;;;;;;29.93;27.83;;;;;;;;;;5077278;28;20432;-80
2023/06/18 14:17:57;;;;;;;50.27;47.27;;;;;;;;;;5086536;28;20416;-79
2023/06/18 14:20:26;;;;;;;220.67;205.23;;;;;;;;;;5089790;28;20437;-79