Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:50;;;;;;;1.10;0.10;;;19.30;69.20;;;;;;5050072;28;20128;-45
2022/10/16 00:03:17;;;;;;;0.05;0.00;;;19.30;69.20;;;;;;5050077;28;20584;-47
2022/10/16 00:05:45;;;;;;;2.65;0.10;;;19.30;69.20;;;;;;5048235;28;20516;-47
2022/10/16 00:08:13;;;;;;;6.22;0.22;;;19.30;69.20;;;;;;5049823;28;20120;-46
2022/10/16 00:10:40;;;;;;;1.73;0.10;;;19.30;69.10;;;;;;5049786;28;20077;-47
2022/10/16 00:13:09;;;;;;;0.75;0.08;;;19.30;69.10;;;;;;5049845;28;20420;-47
2022/10/16 00:15:38;;;;;;;0.20;0.05;;;19.30;69.10;;;;;;5041008;28;20052;-47
2022/10/16 00:18:06;;;;;;;0.08;0.00;;;19.30;69.10;;;;;;5049494;28;20041;-45
2022/10/16 00:20:36;;;;;;;1.40;0.15;;;19.30;69.10;;;;;;5047545;28;20051;-44
2022/10/16 00:23:22;;;;;;;0.10;0.00;;;19.30;69.10;;;;;;5049437;28;20052;-44
2022/10/16 00:25:56;;;;;;;2.33;0.08;;;19.20;69.00;;;;;;5049162;28;20055;-44
2022/10/16 00:28:26;;;;;;;0.17;0.00;;;19.30;69.10;;;;;;5048653;28;20045;-46
2022/10/16 00:30:53;;;;;;;0.00;0.00;;;19.20;69.00;;;;;;5048537;28;20049;-44
2022/10/16 00:33:20;;;;;;;0.03;0.00;;;19.20;69.00;;;;;;5049216;28;20048;-44
2022/10/16 00:35:47;;;;;;;3.65;0.00;;;19.30;69.10;;;;;;5048946;28;20064;-47
2022/10/16 00:38:14;;;;;;;0.65;0.08;;;19.20;69.00;;;;;;5049358;28;20135;-47
2022/10/16 00:40:42;;;;;;;0.20;0.00;;;19.20;69.00;;;;;;5048758;28;20413;-46
2022/10/16 00:43:15;;;;;;;0.20;0.00;;;19.20;68.90;;;;;;5049136;28;20238;-46
2022/10/16 00:45:43;;;;;;;2.95;0.10;;;19.30;69.00;;;;;;5048498;28;20060;-47
2022/10/16 00:48:14;;;;;;;0.10;0.00;;;19.20;68.90;;;;;;5048170;28;20043;-46
2022/10/16 00:50:43;;;;;;;0.90;0.10;;;19.20;69.00;;;;;;5048977;28;20044;-45
2022/10/16 00:53:12;;;;;;;0.15;0.00;;;19.20;68.80;;;;;;5048510;28;20049;-46
2022/10/16 00:55:39;;;;;;;1.25;0.20;;;19.20;68.90;;;;;;5048996;28;20095;-45
2022/10/16 00:58:06;;;;;;;0.57;0.00;;;19.20;68.70;;;;;;5048725;28;20052;-47
2022/10/16 01:00:33;;;;;;;0.90;0.85;;;19.20;68.70;;;;;;5048756;28;20041;-45
2022/10/16 01:03:03;;;;;;;1.88;0.40;;;19.20;68.60;;;;;;5048294;28;20044;-48
2022/10/16 01:05:40;;;;;;;0.10;0.00;;;19.20;68.60;;;;;;5048134;28;20124;-46
2022/10/16 01:08:15;;;;;;;0.00;0.00;;;19.20;68.50;;;;;;5048653;28;20067;-45
2022/10/16 01:10:53;;;;;;;0.10;0.00;;;19.20;68.40;;;;;;5048446;28;20037;-45
2022/10/16 01:13:25;;;;;;;2.17;0.10;;;19.20;68.40;;;;;;5041627;28;20059;-44
2022/10/16 01:15:57;;;;;;;0.10;0.00;;;19.20;68.40;;;;;;5042111;28;20136;-45
2022/10/16 01:18:34;;;;;;;1.35;0.00;;;19.20;68.30;;;;;;5047321;28;20124;-44
2022/10/16 01:21:04;;;;;;;0.08;0.00;;;19.20;68.30;;;;;;5047991;28;20051;-47
2022/10/16 01:23:43;;;;;;;0.93;0.00;;;19.20;68.30;;;;;;5048385;28;20085;-45
2022/10/16 01:26:32;;;;;;;0.60;0.00;;;19.20;68.30;;;;;;5048367;28;20116;-45
2022/10/16 01:29:04;;;;;;;1.08;0.10;;;19.20;68.20;;;;;;5040311;28;20124;-44
2022/10/16 01:31:36;;;;;;;1.05;0.00;;;19.20;68.20;;;;;;5042904;28;20045;-45
2022/10/16 01:34:07;;;;;;;0.10;0.00;;;19.10;68.10;;;;;;5047542;28;20041;-45
2022/10/16 01:36:39;;;;;;;0.80;0.80;;;19.20;68.10;;;;;;5048357;28;20483;-44
2022/10/16 01:39:09;;;;;;;0.73;0.00;;;19.20;68.00;;;;;;5048517;28;20055;-45
2022/10/16 01:41:42;;;;;;;0.82;0.00;;;19.20;67.90;;;;;;5046476;28;20069;-45
2022/10/16 01:44:14;;;;;;;1.00;0.00;;;19.20;67.80;;;;;;5048342;28;20506;-44
2022/10/16 01:46:46;;;;;;;0.00;0.00;;;19.20;67.90;;;;;;5048209;28;20521;-45
2022/10/16 01:49:14;;;;;;;0.10;0.00;;;19.20;68.30;;;;;;5047548;28;20037;-47
2022/10/16 01:51:44;;;;;;;0.15;0.00;;;19.10;67.80;;;;;;5048195;28;20064;-46
2022/10/16 01:54:14;;;;;;;0.00;0.00;;;19.10;67.80;;;;;;5048257;28;20087;-49
2022/10/16 01:56:42;;;;;;;0.15;0.00;;;19.10;67.70;;;;;;5047698;28;20037;-47
2022/10/16 01:59:14;;;;;;;1.55;0.10;;;19.10;67.80;;;;;;5048519;28;20041;-45
2022/10/16 02:01:45;;;;;;;1.17;0.00;;;19.10;67.70;;;;;;5048529;28;20051;-47
2022/10/16 02:04:17;;;;;;;0.88;0.00;;;19.10;67.80;;;;;;5048799;28;20037;-44
2022/10/16 02:06:44;;;;;;;0.43;0.00;;;19.10;67.80;;;;;;5042119;28;20043;-46
2022/10/16 02:09:11;;;;;;;1.30;0.00;;;19.10;67.80;;;;;;5048250;28;20167;-45
2022/10/16 02:11:38;;;;;;;0.85;0.00;;;19.10;67.80;;;;;;5047560;28;20037;-45
2022/10/16 02:14:07;;;;;;;5.57;0.00;;;19.10;67.70;;;;;;5050342;28;20064;-45
2022/10/16 02:16:38;;;;;;;1.15;0.00;;;19.10;67.80;;;;;;5051456;28;20124;-44
2022/10/16 02:19:06;;;;;;;1.08;0.00;;;19.10;67.70;;;;;;5045721;28;20490;-45
2022/10/16 02:21:39;;;;;;;1.40;0.00;;;19.10;67.70;;;;;;5045824;28;20501;-47
2022/10/16 02:24:12;;;;;;;1.40;0.00;;;19.10;67.60;;;;;;5047097;28;20056;-45
2022/10/16 02:26:46;;;;;;;0.75;0.00;;;19.10;67.50;;;;;;5051888;28;20517;-45
2022/10/16 02:29:18;;;;;;;0.00;0.00;;;19.10;67.30;;;;;;5052196;28;20045;-44
2022/10/16 02:31:51;;;;;;;0.10;0.00;;;19.00;67.10;;;;;;5051766;28;20049;-44
2022/10/16 02:34:21;;;;;;;1.27;0.00;;;19.00;66.90;;;;;;5051650;28;20504;-45
2022/10/16 02:36:49;;;;;;;3.40;0.00;;;19.00;66.80;;;;;;5051214;28;20052;-46
2022/10/16 02:39:17;;;;;;;0.10;0.00;;;19.00;66.70;;;;;;5051578;28;20041;-46
2022/10/16 02:41:44;;;;;;;0.00;0.00;;;19.00;66.50;;;;;;5050896;28;20043;-45
2022/10/16 02:44:11;;;;;;;1.25;0.03;;;19.00;66.50;;;;;;5051035;28;20043;-45
2022/10/16 02:46:38;;;;;;;0.55;0.00;;;19.00;66.40;;;;;;5050798;28;20469;-44
2022/10/16 02:49:06;;;;;;;0.40;0.00;;;19.10;66.30;;;;;;5050646;28;20054;-44
2022/10/16 02:51:33;;;;;;;0.20;0.00;;;19.00;66.20;;;;;;5050965;28;20075;-44
2022/10/16 02:54:00;;;;;;;2.10;0.03;;;19.00;66.20;;;;;;5050615;28;20083;-47
2022/10/16 02:56:27;;;;;;;0.00;0.00;;;19.00;66.10;;;;;;5050971;28;20040;-44
2022/10/16 02:58:54;;;;;;;0.00;0.00;;;19.00;66.00;;;;;;5050510;28;20536;-45
2022/10/16 03:01:21;;;;;;;0.00;0.00;;;19.00;66.00;;;;;;5049782;28;20127;-44
2022/10/16 03:03:48;;;;;;;2.10;0.00;;;19.00;65.90;;;;;;5051073;28;20045;-44
2022/10/16 03:06:17;;;;;;;0.95;0.30;;;19.00;66.40;;;;;;5050701;28;20053;-44
2022/10/16 03:08:44;;;;;;;4.90;0.00;;;19.00;65.90;;;;;;5050242;28;20033;-44
2022/10/16 03:11:11;;;;;;;0.03;0.00;;;19.00;65.80;;;;;;5050885;28;20041;-43
2022/10/16 03:13:38;;;;;;;0.47;0.00;;;19.00;65.80;;;;;;5050595;28;20044;-44
2022/10/16 03:16:05;;;;;;;0.00;0.00;;;19.00;65.70;;;;;;5050636;28;20045;-44
2022/10/16 03:18:32;;;;;;;0.10;0.00;;;19.00;65.70;;;;;;5050428;28;20037;-46
2022/10/16 03:20:59;;;;;;;0.00;0.00;;;19.00;65.70;;;;;;5050292;28;20047;-46
2022/10/16 03:23:27;;;;;;;0.28;0.00;;;18.90;65.70;;;;;;5048873;28;20041;-44
2022/10/16 03:25:54;;;;;;;0.30;0.00;;;19.00;65.70;;;;;;5050197;28;20604;-45
2022/10/16 03:28:21;;;;;;;0.10;0.00;;;19.00;65.70;;;;;;5050608;28;20036;-44
2022/10/16 03:30:48;;;;;;;0.32;0.00;;;18.90;65.70;;;;;;5049930;28;20600;-43
2022/10/16 03:33:15;;;;;;;2.20;0.00;;;18.90;65.70;;;;;;5049782;28;20040;-43
2022/10/16 03:35:42;;;;;;;0.65;0.00;;;18.90;65.70;;;;;;5047351;28;20715;-45
2022/10/16 03:38:09;;;;;;;0.52;0.00;;;18.90;65.70;;;;;;5050205;28;20382;-44
2022/10/16 03:40:38;;;;;;;0.10;0.00;;;18.90;65.70;;;;;;5047966;28;20156;-44
2022/10/16 03:43:05;;;;;;;0.05;0.00;;;18.90;65.70;;;;;;5050016;28;20041;-44
2022/10/16 03:45:32;;;;;;;1.00;0.00;;;18.90;65.70;;;;;;5049954;28;20387;-44
2022/10/16 03:47:59;;;;;;;0.85;0.32;;;18.90;65.70;;;;;;5049976;28;20082;-44
2022/10/16 03:50:26;;;;;;;0.00;0.00;;;18.90;65.80;;;;;;5049923;28;20077;-44
2022/10/16 03:52:53;;;;;;;2.28;0.00;;;18.90;65.80;;;;;;5044604;28;20548;-44
2022/10/16 03:55:20;;;;;;;2.38;0.00;;;18.80;65.70;;;;;;5048974;28;20386;-44
2022/10/16 03:57:48;;;;;;;0.13;0.00;;;18.90;65.80;;;;;;5050087;28;20041;-43
2022/10/16 04:00:15;;;;;;;0.03;0.00;;;18.80;65.80;;;;;;5049839;28;20132;-45
2022/10/16 04:02:42;;;;;;;0.20;0.00;;;18.90;65.90;;;;;;5049769;28;20037;-45
2022/10/16 04:05:09;;;;;;;0.10;0.00;;;18.80;65.90;;;;;;5049425;28;20493;-46
2022/10/16 04:07:37;;;;;;;0.77;0.00;;;18.90;66.00;;;;;;5049228;28;20163;-44
2022/10/16 04:10:05;;;;;;;1.75;0.00;;;18.80;65.90;;;;;;5048486;28;20406;-46
2022/10/16 04:12:32;;;;;;;0.80;0.63;;;18.80;66.10;;;;;;5048171;28;20531;-44
2022/10/16 04:15:00;;;;;;;0.00;0.00;;;18.80;66.10;;;;;;5049052;28;20036;-45
2022/10/16 04:17:27;;;;;;;0.00;0.00;;;18.80;66.10;;;;;;5049014;28;20037;-46
2022/10/16 04:19:54;;;;;;;0.40;0.00;;;18.80;66.10;;;;;;5048974;28;20048;-47
2022/10/16 04:22:21;;;;;;;0.20;0.00;;;18.80;66.70;;;;;;5049319;28;20502;-44
2022/10/16 04:24:48;;;;;;;0.00;0.00;;;18.80;66.20;;;;;;5049213;28;20116;-44
2022/10/16 04:27:15;;;;;;;0.15;0.15;;;18.80;66.20;;;;;;5046521;28;20375;-45
2022/10/16 04:29:42;;;;;;;0.00;0.00;;;18.80;66.20;;;;;;5043725;28;20045;-44
2022/10/16 04:32:11;;;;;;;3.30;0.10;;;18.80;66.30;;;;;;5048857;28;20037;-45
2022/10/16 04:34:40;;;;;;;1.55;0.00;;;18.80;66.30;;;;;;5049140;28;20084;-44
2022/10/16 04:37:07;;;;;;;0.08;0.00;;;18.70;66.40;;;;;;5048147;28;20498;-44
2022/10/16 04:39:34;;;;;;;1.35;0.10;;;18.70;66.40;;;;;;5049242;28;20044;-46
2022/10/16 04:42:01;;;;;;;3.45;0.43;;;18.70;66.50;;;;;;5043939;28;20448;-46
2022/10/16 04:44:28;;;;;;;0.80;0.00;;;18.80;66.70;;;;;;5043010;28;20084;-50
2022/10/16 04:46:55;;;;;;;0.63;0.00;;;18.80;66.90;;;;;;5048454;28;20044;-48
2022/10/16 04:49:23;;;;;;;0.22;0.00;;;18.70;67.00;;;;;;5046627;28;20798;-49
2022/10/16 04:51:50;;;;;;;1.95;0.00;;;18.70;67.10;;;;;;5047955;28;20079;-50
2022/10/16 04:54:17;;;;;;;0.73;0.00;;;18.80;67.20;;;;;;5047840;28;20597;-45
2022/10/16 04:56:47;;;;;;;0.80;0.00;;;18.80;67.30;;;;;;5048453;28;20045;-47
2022/10/16 04:59:14;;;;;;;0.00;0.00;;;18.80;67.30;;;;;;5047484;28;20033;-48
2022/10/16 05:01:41;;;;;;;0.22;0.00;;;18.80;67.30;;;;;;5048321;28;20509;-49
2022/10/16 05:04:08;;;;;;;0.43;0.00;;;18.80;67.20;;;;;;5048330;28;20412;-49
2022/10/16 05:06:38;;;;;;;1.13;0.00;;;18.90;67.20;;;;;;5047611;28;20041;-50
2022/10/16 05:09:05;;;;;;;1.75;0.00;;;18.80;67.10;;;;;;5047592;28;20041;-54
2022/10/16 05:11:32;;;;;;;0.30;0.10;;;18.80;66.90;;;;;;5047779;28;20075;-51
2022/10/16 05:13:59;;;;;;;1.88;0.20;;;18.70;66.90;;;;;;5047928;28;20421;-50
2022/10/16 05:16:27;;;;;;;0.20;0.00;;;18.60;67.10;;;;;;5047643;28;20040;-48
2022/10/16 05:18:54;;;;;;;1.00;0.08;;;18.60;67.30;;;;;;5047843;28;20037;-47
2022/10/16 05:21:21;;;;;;;4.90;0.38;;;18.50;67.50;;;;;;5047486;28;20051;-52
2022/10/16 05:23:50;;;;;;;1.10;0.00;;;18.50;67.70;;;;;;5047134;28;20572;-47
2022/10/16 05:26:17;;;;;;;1.42;0.00;;;18.40;67.90;;;;;;5047695;28;20037;-46
2022/10/16 05:28:44;;;;;;;0.40;0.00;;;18.40;68.00;;;;;;5046953;28;20037;-56
2022/10/16 05:31:11;;;;;;;0.90;0.00;;;18.40;68.20;;;;;;5043949;28;20041;-50
2022/10/16 05:33:39;;;;;;;0.00;0.00;;;18.30;68.30;;;;;;5047191;28;20071;-47
2022/10/16 05:36:07;;;;;;;0.20;0.05;;;18.30;68.50;;;;;;5047487;28;20662;-50
2022/10/16 05:38:34;;;;;;;0.15;0.05;;;18.20;68.60;;;;;;5042157;28;20043;-53
2022/10/16 05:41:03;;;;;;;0.30;0.00;;;18.20;68.70;;;;;;5046573;28;20037;-45
2022/10/16 05:43:32;;;;;;;1.45;0.00;;;18.20;68.80;;;;;;5047854;28;20656;-48
2022/10/16 05:46:00;;;;;;;0.00;0.00;;;18.30;68.80;;;;;;5047398;28;20068;-44
2022/10/16 05:48:28;;;;;;;1.38;0.00;;;18.30;68.80;;;;;;5048071;28;20044;-47
2022/10/16 05:50:59;;;;;;;7.88;0.00;;;18.30;68.90;;;;;;5051104;28;20076;-51
2022/10/16 05:53:27;;;;;;;0.85;0.00;;;18.30;69.80;;;;;;5051724;28;20568;-51
2022/10/16 05:55:54;;;;;;;7.75;0.00;;;18.40;70.20;;;;;;5051816;28;20033;-51
2022/10/16 05:58:24;;;;;;;0.20;0.00;;;18.60;70.40;;;;;;5051987;28;20045;-52
2022/10/16 06:00:55;;;;;;;1.38;0.00;;;18.70;70.20;;;;;;5052067;28;20048;-51
2022/10/16 06:03:22;;;;;;;0.00;0.00;;;18.90;70.10;;;;;;5051467;28;20037;-50
2022/10/16 06:05:49;;;;;;;0.00;0.00;;;19.10;69.80;;;;;;5052071;28;20037;-50
2022/10/16 06:08:16;;;;;;;0.47;0.00;;;19.20;69.50;;;;;;5052081;28;20059;-50
2022/10/16 06:10:44;;;;;;;0.20;0.10;;;19.30;69.10;;;;;;5052076;28;20052;-48
2022/10/16 06:13:11;;;;;;;0.75;0.00;;;19.50;68.90;;;;;;5051450;28;20103;-51
2022/10/16 06:15:42;;;;;;;0.15;0.15;;;19.60;68.60;;;;;;5051640;28;20041;-51
2022/10/16 06:18:09;;;;;;;0.00;0.00;;;19.70;68.30;;;;;;5051583;28;20037;-51
2022/10/16 06:20:36;;;;;;;0.00;0.00;;;19.80;68.00;;;;;;5051627;28;20037;-49
2022/10/16 06:23:03;;;;;;;0.10;0.00;;;19.90;67.70;;;;;;5051736;28;20453;-49
2022/10/16 06:25:31;;;;;;;0.52;0.00;;;20.00;67.40;;;;;;5051134;28;20053;-48
2022/10/16 06:27:58;;;;;;;0.00;0.00;;;20.10;67.20;;;;;;5051422;28;20176;-48
2022/10/16 06:30:25;;;;;;;0.00;0.00;;;20.20;67.00;;;;;;5051519;28;20425;-48
2022/10/16 06:32:53;;;;;;;0.13;0.00;;;20.20;66.70;;;;;;5051327;28;20048;-53
2022/10/16 06:35:20;;;;;;;0.13;0.00;;;20.30;66.50;;;;;;5051103;28;20052;-50
2022/10/16 06:37:47;;;;;;;0.00;0.00;;;20.40;66.30;;;;;;5049540;28;20123;-50
2022/10/16 06:40:15;;;;;;;0.00;0.00;;;20.40;66.00;;;;;;5051022;28;20383;-52
2022/10/16 06:42:42;;;;;;;0.00;0.00;;;20.50;65.90;;;;;;5051120;28;20053;-49
2022/10/16 06:45:09;;;;;;;0.00;0.00;;;20.50;66.30;;;;;;5051202;28;20044;-49
2022/10/16 06:47:36;;;;;;;0.00;0.00;;;20.60;65.50;;;;;;5050723;28;20053;-53
2022/10/16 06:50:07;;;;;;;0.22;0.00;;;20.60;65.30;;;;;;5050763;28;20132;-50
2022/10/16 06:52:34;;;;;;;0.00;0.00;;;20.70;65.20;;;;;;5050798;28;20049;-48
2022/10/16 06:55:02;;;;;;;0.00;0.00;;;20.70;65.10;;;;;;5051016;28;20080;-50
2022/10/16 06:57:29;;;;;;;0.10;0.00;;;20.80;64.90;;;;;;5050954;28;20045;-51
2022/10/16 06:59:56;;;;;;;0.00;0.00;;;20.80;64.80;;;;;;5048924;28;20049;-50
2022/10/16 07:02:23;;;;;;;0.63;0.00;;;20.90;64.70;;;;;;5050337;28;20055;-48
2022/10/16 07:04:51;;;;;;;0.00;0.00;;;20.90;64.50;;;;;;5050867;28;20124;-48
2022/10/16 07:07:19;;;;;;;0.00;0.00;;;20.90;64.40;;;;;;5050772;28;20844;-49
2022/10/16 07:09:46;;;;;;;0.32;0.00;;;21.00;64.30;;;;;;5050820;28;20568;-52
2022/10/16 07:12:13;;;;;;;0.00;0.00;;;21.00;64.20;;;;;;5050424;28;20540;-52
2022/10/16 07:14:40;;;;;;;0.00;0.00;;;21.10;64.10;;;;;;5049121;28;20505;-51
2022/10/16 07:17:07;;;;;;;0.20;0.20;;;21.10;64.00;;;;;;5050748;28;20048;-49
2022/10/16 07:19:34;;;;;;;1.20;0.00;;;21.10;63.80;;;;;;5050842;28;20509;-48
2022/10/16 07:22:01;;;;;;;0.00;0.00;;;21.20;63.70;;;;;;5050161;28;20068;-49
2022/10/16 07:24:30;;;;;;;0.60;0.00;;;21.20;63.60;;;;;;5044196;28;20041;-52
2022/10/16 07:26:57;;;;;;;0.15;0.00;;;21.20;63.40;;;;;;5044265;28;20080;-48
2022/10/16 07:29:24;;;;;;;0.00;0.00;;;21.30;63.40;;;;;;5049060;28;20041;-49
2022/10/16 07:31:51;;;;;;;0.38;0.00;;;21.30;63.30;;;;;;5043481;28;20044;-51
2022/10/16 07:34:21;;;;;;;0.55;0.00;;;21.30;63.20;;;;;;5050187;28;20047;-49
2022/10/16 07:36:49;;;;;;;0.00;0.00;;;21.40;63.10;;;;;;5041451;28;20045;-52
2022/10/16 07:39:16;;;;;;;0.00;0.00;;;21.40;63.00;;;;;;5050080;28;20037;-48
2022/10/16 07:41:44;;;;;;;0.00;0.00;;;21.40;62.90;;;;;;5044096;28;20045;-49
2022/10/16 07:44:11;;;;;;;0.00;0.00;;;21.40;62.70;;;;;;5042352;28;20051;-50
2022/10/16 07:46:39;;;;;;;0.15;0.00;;;21.40;62.70;;;;;;5043492;28;20047;-50
2022/10/16 07:49:06;;;;;;;0.00;0.00;;;21.50;62.70;;;;;;5036681;28;20033;-52
2022/10/16 07:51:33;;;;;;;0.10;0.00;;;21.50;62.60;;;;;;5043342;28;20228;-49
2022/10/16 07:54:00;;;;;;;0.00;0.00;;;21.50;62.50;;;;;;5048310;28;20071;-49
2022/10/16 07:56:27;;;;;;;0.00;0.00;;;21.60;62.40;;;;;;5049364;28;20827;-50
2022/10/16 07:58:56;;;;;;;0.03;0.00;;;21.60;62.40;;;;;;5049220;28;20045;-53
2022/10/16 08:01:23;;;;;;;0.80;0.80;;;21.70;62.30;;;;;;5049669;28;20044;-51
2022/10/16 08:03:51;;;;;;;0.38;0.00;;;21.70;62.20;;;;;;5049943;28;20037;-52
2022/10/16 08:06:19;;;;;;;0.00;0.00;;;21.70;62.10;;;;;;5049470;28;20469;-52
2022/10/16 08:08:47;;;;;;;0.47;0.10;;;21.80;62.10;;;;;;5049613;28;20409;-50
2022/10/16 08:11:15;;;;;;;0.05;0.00;;;21.80;61.90;;;;;;5048605;28;20045;-52
2022/10/16 08:13:42;;;;;;;0.03;0.00;;;21.80;61.80;;;;;;5049304;28;20117;-49
2022/10/16 08:16:11;;;;;;;0.05;0.00;;;21.80;61.80;;;;;;5049151;28;20132;-49
2022/10/16 08:18:39;;;;;;;0.00;0.00;;;21.90;61.80;;;;;;5049593;28;20044;-50
2022/10/16 08:21:07;;;;;;;2.75;0.08;;;21.90;61.70;;;;;;5049045;28;20156;-52
2022/10/16 08:23:34;;;;;;;0.10;0.00;;;21.90;61.60;;;;;;5049714;28;20056;-53
2022/10/16 08:26:05;;;;;;;0.00;0.00;;;21.90;61.50;;;;;;5049616;28;20460;-52
2022/10/16 08:28:32;;;;;;;0.03;0.03;;;22.00;61.40;;;;;;5049492;28;20122;-53
2022/10/16 08:31:06;;;;;;;0.10;0.00;;;22.00;61.30;;;;;;5036152;28;20050;-51
2022/10/16 08:33:35;;;;;;;0.05;0.03;;;22.10;61.30;;;;;;5049384;28;20041;-52
2022/10/16 08:36:03;;;;;;;0.17;0.00;;;22.10;61.20;;;;;;5049135;28;20052;-52
2022/10/16 08:38:31;;;;;;;0.20;0.00;;;22.10;61.10;;;;;;5049132;28;20052;-49
2022/10/16 08:41:11;;;;;;;0.40;0.00;;;22.10;61.00;;;;;;5049241;28;20460;-49
2022/10/16 08:43:55;;;;;;;3.00;0.00;;;22.10;60.90;;;;;;5048047;28;20041;-52
2022/10/16 08:46:37;;;;;;;0.50;0.00;;;22.20;60.90;;;;;;5048872;28;20489;-52
2022/10/16 08:49:12;;;;;;;2.20;0.10;;;22.20;60.80;;;;;;5042747;28;20132;-50
2022/10/16 08:51:40;;;;;;;0.57;0.10;;;22.20;60.80;;;;;;5049475;28;20124;-53
2022/10/16 08:54:15;;;;;;;0.88;0.10;;;22.20;60.70;;;;;;5049687;28;20053;-53
2022/10/16 08:56:42;;;;;;;0.28;0.10;;;22.20;60.60;;;;;;5049965;28;20049;-54
2022/10/16 08:59:12;;;;;;;0.50;0.10;;;22.30;60.60;;;;;;5049972;28;20037;-59
2022/10/16 09:01:42;;;;;;;1.25;0.57;;;22.30;60.50;;;;;;5049167;28;20048;-53
2022/10/16 09:04:32;;;;;;;0.75;0.10;;;22.30;60.40;;;;;;5050034;28;20033;-54
2022/10/16 09:07:02;;;;;;;0.85;0.10;;;22.30;60.30;;;;;;5048567;28;20044;-51
2022/10/16 09:09:52;;;;;;;1.75;0.22;;;22.30;60.40;;;;;;5049008;28;20048;-52
2022/10/16 09:12:26;;;;;;;2.00;0.17;;;22.40;60.40;;;;;;5048335;28;20052;-52
2022/10/16 09:15:03;;;;;;;1.05;0.10;;;22.40;60.30;;;;;;5048174;28;20046;-49
2022/10/16 09:17:45;;;;;;;2.60;0.30;;;22.40;60.30;;;;;;5048468;28;20098;-50
2022/10/16 09:20:28;;;;;;;2.13;0.10;;;22.40;60.20;;;;;;5048375;28;20037;-50
2022/10/16 09:23:09;;;;;;;1.75;0.10;;;22.50;60.30;;;;;;5043486;28;20057;-51
2022/10/16 09:25:36;;;;;;;1.10;0.10;;;22.50;60.30;;;;;;5048328;28;20814;-50
2022/10/16 09:28:03;;;;;;;0.75;0.20;;;22.50;60.30;;;;;;5048391;28;20045;-49
2022/10/16 09:30:30;;;;;;;0.55;0.20;;;22.50;60.20;;;;;;5043450;28;20049;-50
2022/10/16 09:32:59;;;;;;;0.47;0.15;;;22.50;60.20;;;;;;5048654;28;20040;-53
2022/10/16 09:35:34;;;;;;;0.13;0.13;;;22.60;60.20;;;;;;5048426;28;20043;-52
2022/10/16 09:38:01;;;;;;;1.50;0.20;;;22.60;60.10;;;;;;5048267;28;20398;-53
2022/10/16 09:40:31;;;;;;;0.45;0.10;;;22.60;60.00;;;;;;5047594;28;20747;-52
2022/10/16 09:43:04;;;;;;;0.55;0.10;;;22.70;60.00;;;;;;5048112;28;20055;-51
2022/10/16 09:45:31;;;;;;;0.10;0.08;;;22.70;60.00;;;;;;5048263;28;20052;-50
2022/10/16 09:47:59;;;;;;;1.48;0.10;;;22.80;59.90;;;;;;5048254;28;20037;-51
2022/10/16 09:50:29;;;;;;;0.75;0.00;;;22.80;59.80;;;;;;5048142;28;20037;-51
2022/10/16 09:53:09;;;;;;;0.20;0.10;;;22.80;59.60;;;;;;5047777;28;20092;-52
2022/10/16 09:55:36;;;;;;;0.73;0.00;;;22.90;59.50;;;;;;5041634;28;20835;-53
2022/10/16 09:58:03;;;;;;;0.08;0.05;;;22.80;59.40;;;;;;5041609;28;20041;-48
2022/10/16 10:00:31;;;;;;;0.43;0.03;;;22.90;59.30;;;;;;5041451;28;20568;-50
2022/10/16 10:02:58;;;;;;;0.00;0.00;;;22.90;59.20;;;;;;5035162;28;20065;-52
2022/10/16 10:05:29;;;;;;;0.35;0.10;;;22.90;59.10;;;;;;5041325;28;20052;-49
2022/10/16 10:07:59;;;;;;;0.32;0.00;;;23.00;58.90;;;;;;5041906;28;20126;-50
2022/10/16 10:10:28;;;;;;;0.28;0.00;;;23.00;58.80;;;;;;5047650;28;20037;-51
2022/10/16 10:12:56;;;;;;;0.10;0.03;;;23.10;58.70;;;;;;5048042;28;20049;-49
2022/10/16 10:15:24;;;;;;;1.27;0.22;;;23.10;58.60;;;;;;5047074;28;20039;-53
2022/10/16 10:17:53;;;;;;;0.43;0.13;;;23.10;59.10;;;;;;5047893;28;20053;-49
2022/10/16 10:20:25;;;;;;;0.75;0.00;;;23.10;58.40;;;;;;5047730;28;20037;-54
2022/10/16 10:22:55;;;;;;;0.05;0.00;;;23.20;58.40;;;;;;5048146;28;20084;-54
2022/10/16 10:25:41;;;;;;;0.00;0.00;;;23.20;58.40;;;;;;5047690;28;20044;-49
2022/10/16 10:28:22;;;;;;;1.35;0.10;;;23.30;58.30;;;;;;5047557;28;20041;-49
2022/10/16 10:30:57;;;;;;;0.08;0.00;;;23.30;58.20;;;;;;5047933;28;20124;-54
2022/10/16 10:33:32;;;;;;;0.23;0.00;;;23.30;58.10;;;;;;5047297;28;20037;-50
2022/10/16 10:36:09;;;;;;;0.10;0.00;;;23.40;58.00;;;;;;5050507;28;20055;-51
2022/10/16 10:38:47;;;;;;;0.10;0.03;;;23.40;57.90;;;;;;5051124;28;20041;-49
2022/10/16 10:41:38;;;;;;;0.63;0.10;;;23.40;57.80;;;;;;5051349;28;20041;-50
2022/10/16 10:44:14;;;;;;;0.93;0.00;;;23.50;57.70;;;;;;5051426;28;20032;-51
2022/10/16 10:46:46;;;;;;;0.10;0.00;;;23.50;57.60;;;;;;5051464;28;20107;-49
2022/10/16 10:49:44;;;;;;;0.40;0.00;;;23.50;57.50;;;;;;5051029;28;20425;-49
2022/10/16 10:52:31;;;;;;;0.20;0.00;;;23.50;57.40;;;;;;5042781;28;20048;-51
2022/10/16 10:55:10;;;;;;;0.10;0.10;;;23.50;57.40;;;;;;5046836;28;20049;-50
2022/10/16 10:57:45;;;;;;;0.38;0.10;;;23.50;57.30;;;;;;5051278;28;20041;-48
2022/10/16 11:00:24;;;;;;;1.23;0.03;;;23.50;57.20;;;;;;5051156;28;20033;-50
2022/10/16 11:03:05;;;;;;;0.13;0.13;;;23.60;57.20;;;;;;5050940;28;20140;-49
2022/10/16 11:05:41;;;;;;;0.00;0.00;;;23.60;57.10;;;;;;5045563;28;20474;-52
2022/10/16 11:08:15;;;;;;;0.10;0.00;;;23.60;57.10;;;;;;5050983;28;20045;-49
2022/10/16 11:10:50;;;;;;;0.20;0.00;;;23.60;57.00;;;;;;5051191;28;20631;-49
2022/10/16 11:13:27;;;;;;;0.00;0.00;;;23.60;56.90;;;;;;5044052;28;20045;-52
2022/10/16 11:15:57;;;;;;;0.65;0.00;;;23.60;56.80;;;;;;5050606;28;20051;-49
2022/10/16 11:18:29;;;;;;;0.10;0.00;;;23.60;56.80;;;;;;5050693;28;20123;-52
2022/10/16 11:21:01;;;;;;;0.20;0.00;;;23.70;56.80;;;;;;5050733;28;20539;-52
2022/10/16 11:23:31;;;;;;;0.00;0.00;;;23.70;56.70;;;;;;5043945;28;20395;-53
2022/10/16 11:26:06;;;;;;;0.00;0.00;;;23.80;56.70;;;;;;5043921;28;20041;-52
2022/10/16 11:28:38;;;;;;;0.90;0.08;;;23.80;56.60;;;;;;5050460;28;20044;-50
2022/10/16 11:31:11;;;;;;;0.00;0.00;;;23.80;56.60;;;;;;5050221;28;20128;-49
2022/10/16 11:33:43;;;;;;;0.20;0.00;;;23.80;56.60;;;;;;5043836;28;20041;-53
2022/10/16 11:36:16;;;;;;;0.10;0.00;;;23.80;56.60;;;;;;5049750;28;20646;-49
2022/10/16 11:38:50;;;;;;;0.00;0.00;;;23.80;56.50;;;;;;5050407;28;20037;-51
2022/10/16 11:41:25;;;;;;;0.10;0.00;;;23.80;56.50;;;;;;5050716;28;20071;-52
2022/10/16 11:44:06;;;;;;;0.00;0.00;;;23.90;56.40;;;;;;5050413;28;20045;-53
2022/10/16 11:46:36;;;;;;;0.43;0.00;;;23.80;56.40;;;;;;5048998;28;20337;-50
2022/10/16 11:49:12;;;;;;;0.00;0.00;;;23.90;56.40;;;;;;5049864;28;20048;-53
2022/10/16 11:51:44;;;;;;;0.00;0.00;;;23.90;56.40;;;;;;5042913;28;20029;-54
2022/10/16 11:54:21;;;;;;;0.00;0.00;;;23.90;56.30;;;;;;5049965;28;20056;-49
2022/10/16 11:56:53;;;;;;;0.10;0.00;;;24.00;56.30;;;;;;5050256;28;20813;-52
2022/10/16 11:59:29;;;;;;;0.00;0.00;;;24.00;56.90;;;;;;5049575;28;20128;-49
2022/10/16 12:02:05;;;;;;;0.00;0.00;;;24.00;56.20;;;;;;5049952;28;20298;-52
2022/10/16 12:04:45;;;;;;;0.22;0.00;;;24.10;56.20;;;;;;5043463;28;20056;-50
2022/10/16 12:07:18;;;;;;;0.00;0.00;;;24.10;56.20;;;;;;5049361;28;20367;-52
2022/10/16 12:09:45;;;;;;;0.25;0.25;;;24.10;56.20;;;;;;5049297;28;20040;-50
2022/10/16 12:12:38;;;;;;;0.00;0.00;;;24.10;56.10;;;;;;5049563;28;20049;-51
2022/10/16 12:15:21;;;;;;;0.55;0.00;;;24.10;56.00;;;;;;5049568;28;20458;-48
2022/10/16 12:17:49;;;;;;;0.10;0.00;;;24.10;56.00;;;;;;5044404;28;20046;-54
2022/10/16 12:20:30;;;;;;;0.00;0.00;;;24.10;56.00;;;;;;5049328;28;20037;-48
2022/10/16 12:22:59;;;;;;;0.00;0.00;;;24.10;55.90;;;;;;5049336;28;20806;-48
2022/10/16 12:25:29;;;;;;;0.00;0.00;;;24.20;55.90;;;;;;5049680;28;20033;-52
2022/10/16 12:28:00;;;;;;;0.00;0.00;;;24.10;55.80;;;;;;5049658;28;20513;-52
2022/10/16 12:30:31;;;;;;;0.20;0.00;;;24.20;55.80;;;;;;5049421;28;20072;-53
2022/10/16 12:33:01;;;;;;;0.13;0.05;;;24.20;55.80;;;;;;5049172;28;20132;-51
2022/10/16 12:35:31;;;;;;;0.20;0.00;;;24.20;55.70;;;;;;5048943;28;20647;-49
2022/10/16 12:38:16;;;;;;;0.50;0.00;;;24.20;55.70;;;;;;5049518;28;20140;-52
2022/10/16 12:40:44;;;;;;;0.00;0.00;;;24.30;55.70;;;;;;5049498;28;20053;-49
2022/10/16 12:43:42;;;;;;;0.25;0.00;;;24.20;55.60;;;;;;5042775;28;20033;-51
2022/10/16 12:46:34;;;;;;;0.00;0.00;;;24.30;55.60;;;;;;5048946;28;20152;-53
2022/10/16 12:49:18;;;;;;;1.75;0.00;;;24.30;55.60;;;;;;5043013;28;20052;-51
2022/10/16 12:51:45;;;;;;;1.75;1.00;;;24.20;55.60;;;;;;5049359;28;20068;-50
2022/10/16 12:54:15;;;;;;;0.00;0.00;;;24.30;55.60;;;;;;5049034;28;20060;-51
2022/10/16 12:56:51;;;;;;;0.00;0.00;;;24.30;55.60;;;;;;5048661;28;20658;-49
2022/10/16 12:59:25;;;;;;;;;;;24.30;55.60;;;;;;5049075;28;20049;-53
2022/10/16 13:02:18;;;;;;;0.10;0.00;;;24.20;55.60;;;;;;5049104;28;19925;-49
2022/10/16 13:05:05;;;;;;;0.25;0.25;;;24.30;55.70;;;;;;5044201;28;20123;-52