Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:21;;;;;;;20.58;4.63;;;;;;;8.80;100.00;102455.47;5027988;28;20421;-76
2023/05/27 00:04:46;;;;;;;19.17;4.32;;;;;;;8.84;100.00;102472.91;5051616;28;20041;-76
2023/05/27 00:07:12;;;;;;;21.47;4.67;;;;;;;8.82;100.00;102461.53;5028365;28;20017;-77
2023/05/27 00:09:37;;;;;;;20.98;4.75;;;;;;;8.84;100.00;102459.59;5045807;28;20255;-76
2023/05/27 00:12:03;;;;;;;20.30;4.47;;;;;;;8.70;100.00;102443.75;5028253;28;20041;-76
2023/05/27 00:14:28;;;;;;;28.08;6.07;;;;;;;8.79;100.00;102472.41;5027960;28;20136;-76
2023/05/27 00:16:54;;;;;;;23.00;4.47;;;;;;;8.81;100.00;102481.13;5057529;28;20035;-77
2023/05/27 00:19:20;;;;;;;19.13;4.88;;;;;;;8.75;100.00;102476.22;5051400;28;20029;-76
2023/05/27 00:21:45;;;;;;;17.47;4.53;;;;;;;8.77;100.00;102476.97;5045813;28;20029;-76
2023/05/27 00:24:11;;;;;;;24.80;4.20;;;;;;;8.76;100.00;102487.75;5027391;28;20557;-76
2023/05/27 00:26:38;;;;;;;23.48;5.68;;;;;;;8.75;100.00;102484.22;5052774;28;20029;-76
2023/05/27 00:29:03;;;;;;;16.75;4.82;;;;;;;8.69;100.00;102481.16;5027627;28;20033;-76
2023/05/27 00:31:29;;;;;;;18.97;4.53;;;;;;;8.57;100.00;102472.19;5034592;28;20047;-77
2023/05/27 00:33:54;;;;;;;16.60;3.97;;;;;;;8.62;100.00;102502.88;5027387;28;20032;-76
2023/05/27 00:36:20;;;;;;;32.10;6.22;;;;;;;8.57;100.00;102478.41;5020057;28;20048;-76
2023/05/27 00:38:45;;;;;;;16.80;4.33;;;;;;;8.61;100.00;102487.00;5045372;28;20048;-76
2023/05/27 00:41:12;;;;;;;25.70;4.77;;;;;;;8.54;100.00;102483.91;5027931;28;20021;-77
2023/05/27 00:43:38;;;;;;;25.55;5.35;;;;;;;8.50;100.00;102477.13;5028089;28;20029;-76
2023/05/27 00:46:03;;;;;;;23.45;5.18;;;;;;;8.40;100.00;102476.88;5031205;28;20104;-76
2023/05/27 00:48:29;;;;;;;22.23;5.68;;;;;;;8.42;100.00;102484.78;5027819;28;20415;-76
2023/05/27 00:50:55;;;;;;;19.70;4.85;;;;;;;8.43;100.00;102490.00;5014703;28;20048;-76
2023/05/27 00:53:21;;;;;;;12.77;4.65;;;;;;;8.38;100.00;102489.44;5014294;28;20151;-76
2023/05/27 00:55:47;;;;;;;20.17;5.25;;;;;;;8.30;100.00;102480.28;5014601;28;20083;-76
2023/05/27 00:58:13;;;;;;;23.50;4.80;;;;;;;8.38;100.00;102494.75;5029514;28;20379;-76
2023/05/27 01:00:38;;;;;;;24.13;4.97;;;;;;;8.30;100.00;102489.09;5014542;28;20021;-76
2023/05/27 01:03:06;;;;;;;21.37;4.10;;;;;;;8.25;100.00;102475.25;5030496;28;20040;-76
2023/05/27 01:05:33;;;;;;;24.65;5.93;;;;;;;8.21;100.00;102481.75;5031254;28;20029;-77
2023/05/27 01:08:20;;;;;;;19.58;4.43;;;;;;;8.19;100.00;102478.34;5029882;28;20108;-77
2023/05/27 01:10:55;;;;;;;18.20;3.85;;;;;;;8.17;100.00;102481.13;5030855;28;20040;-77
2023/05/27 01:13:35;;;;;;;19.25;4.38;;;;;;;8.13;100.00;102484.94;5048911;28;20531;-77
2023/05/27 01:16:02;;;;;;;17.63;5.55;;;;;;;8.14;100.00;102491.09;5028446;28;20132;-77
2023/05/27 01:18:30;;;;;;;26.13;5.75;;;;;;;8.10;100.00;102481.63;5030722;28;20399;-77
2023/05/27 01:21:01;;;;;;;18.60;5.03;;;;;;;8.11;100.00;102486.00;5030761;28;20114;-77
2023/05/27 01:23:28;;;;;;;21.88;5.18;;;;;;;8.07;100.00;102484.50;5013619;28;20033;-76
2023/05/27 01:25:53;;;;;;;;;;;;;;;8.08;100.00;102491.50;5014686;28;20025;-77
2023/05/27 01:28:18;;;;;;;;;;;;;;;8.08;100.00;102499.47;5031186;28;20733;-77
2023/05/27 01:30:44;;;;;;;17.30;4.47;;;;;;;7.96;100.00;102477.22;5011067;28;19996;-77
2023/05/27 01:33:16;;;;;;;15.70;4.30;;;;;;;7.97;100.00;102469.16;5027007;28;20120;-77
2023/05/27 01:35:48;;;;;;;29.65;5.25;;;;;;;7.84;100.00;102452.31;5027143;28;20064;-77
2023/05/27 01:38:17;;;;;;;15.02;5.30;;;;;;;7.93;100.00;102480.94;5030115;28;20094;-77
2023/05/27 01:40:45;;;;;;;21.80;6.38;;;;;;;7.92;100.00;102489.91;5013673;28;20020;-77
2023/05/27 01:43:13;;;;;;;28.35;5.53;;;;;;;7.86;100.00;102469.00;5029719;28;20029;-77
2023/05/27 01:45:40;;;;;;;17.63;5.47;;;;;;;7.79;100.00;102465.91;5030533;28;20661;-77
2023/05/27 01:48:06;;;;;;;18.38;3.70;;;;;;;7.75;100.00;102469.75;5030208;28;20031;-77
2023/05/27 01:50:33;;;;;;;42.45;5.60;;;;;;;7.69;100.00;102451.53;5026804;28;20053;-77
2023/05/27 01:53:00;;;;;;;16.25;6.03;;;;;;;7.76;100.00;102459.97;5029931;28;20033;-76
2023/05/27 01:55:25;;;;;;;23.20;5.18;;;;;;;7.74;100.00;102452.06;5029596;28;20221;-77
2023/05/27 01:57:53;;;;;;;21.02;5.97;;;;;;;7.83;100.00;102450.63;5053345;28;20032;-77
2023/05/27 02:00:18;;;;;;;22.65;5.05;;;;;;;7.77;100.00;102457.22;5030185;28;20052;-77
2023/05/27 02:02:43;;;;;;;21.90;4.97;;;;;;;7.72;100.00;102463.78;5047877;28;20124;-77
2023/05/27 02:05:11;;;;;;;25.67;4.75;;;;;;;7.69;100.00;102458.66;5013861;28;20039;-77
2023/05/27 02:07:38;;;;;;;25.15;5.47;;;;;;;7.68;100.00;102462.25;5029826;28;20025;-77
2023/05/27 02:10:04;;;;;;;19.80;4.47;;;;;;;7.63;100.00;102464.38;5013171;28;20037;-77
2023/05/27 02:12:29;;;;;;;21.95;6.07;;;;;;;7.54;100.00;102450.75;5026467;28;20041;-77
2023/05/27 02:14:55;;;;;;;28.23;6.40;;;;;;;7.51;100.00;102435.00;5011322;28;20036;-76
2023/05/27 02:17:21;;;;;;;19.75;4.68;;;;;;;7.56;100.00;102447.97;5029746;28;20029;-77
2023/05/27 02:19:47;;;;;;;24.47;5.57;;;;;;;7.47;100.00;102438.81;5029403;28;20033;-77
2023/05/27 02:22:13;;;;;;;26.80;4.53;;;;;;;7.48;100.00;102439.66;5029839;28;20107;-77
2023/05/27 02:24:38;;;;;;;18.30;5.25;;;;;;;7.38;100.00;102428.78;5013186;28;20032;-77
2023/05/27 02:27:05;;;;;;;22.70;5.13;;;;;;;7.34;100.00;102417.50;5029361;28;20619;-77
2023/05/27 02:29:30;;;;;;;21.25;6.25;;;;;;;7.33;100.00;102433.56;5029917;28;20028;-77
2023/05/27 02:31:57;;;;;;;24.08;5.20;;;;;;;7.27;100.00;102433.94;5013237;28;20412;-77
2023/05/27 02:34:24;;;;;;;13.60;4.28;;;;;;;7.39;100.00;102446.44;5025717;28;20025;-77
2023/05/27 02:36:50;;;;;;;22.95;4.55;;;;;;;7.35;100.00;102451.13;5029269;28;20047;-77
2023/05/27 02:39:15;;;;;;;17.35;5.60;;;;;;;7.39;100.00;102441.13;5012896;28;20029;-78
2023/05/27 02:41:41;;;;;;;16.67;4.53;;;;;;;7.31;100.00;102440.78;5045933;28;20044;-77
2023/05/27 02:44:07;;;;;;;19.98;4.82;;;;;;;7.31;100.00;102443.44;5012479;28;20040;-76
2023/05/27 02:46:32;;;;;;;14.97;5.73;;;;;;;7.22;100.00;102418.31;5047192;28;20107;-77
2023/05/27 02:48:57;;;;;;;24.57;6.23;;;;;;;7.48;100.00;102440.50;5012350;28;20029;-77
2023/05/27 02:51:23;;;;;;;27.43;5.83;;;;;;;7.52;100.00;102449.16;5025882;28;20040;-77
2023/05/27 02:53:51;;;;;;;20.67;5.23;;;;;;;7.40;100.00;102454.31;5012140;28;20086;-77
2023/05/27 02:56:17;;;;;;;18.58;5.65;;;;;;;7.40;100.00;102461.44;5029287;28;20037;-77
2023/05/27 02:58:43;;;;;;;21.73;5.13;;;;;;;7.32;100.00;102447.78;5028961;28;20040;-77
2023/05/27 03:01:08;;;;;;;20.07;4.97;;;;;;;7.29;100.00;102446.19;5025797;28;20082;-77
2023/05/27 03:03:33;;;;;;;18.57;4.87;;;;;;;7.23;100.00;102448.38;5025781;28;20045;-77
2023/05/27 03:05:59;;;;;;;29.80;6.23;;;;;;;7.19;100.00;102445.94;5029025;28;20037;-76
2023/05/27 03:08:24;;;;;;;16.65;5.82;;;;;;;7.16;100.00;102454.09;5011643;28;20029;-76
2023/05/27 03:10:50;;;;;;;12.97;3.80;;;;;;;7.17;100.00;102446.97;5028327;28;20076;-76
2023/05/27 03:13:16;;;;;;;14.50;4.57;;;;;;;7.17;100.00;102447.81;5028356;28;20020;-75
2023/05/27 03:15:41;;;;;;;22.05;4.55;;;;;;;7.15;100.00;102435.59;5026267;28;20080;-76
2023/05/27 03:18:08;;;;;;;19.55;4.82;;;;;;;7.15;100.00;102446.22;5012168;28;20772;-76
2023/05/27 03:20:33;;;;;;;17.53;4.60;;;;;;;7.05;100.00;102431.84;5046665;28;20116;-75
2023/05/27 03:22:59;;;;;;;19.27;4.77;;;;;;;7.02;100.00;102432.88;5011567;28;20043;-76
2023/05/27 03:25:25;;;;;;;16.20;4.30;;;;;;;7.03;100.00;102431.94;5028181;28;20021;-76
2023/05/27 03:27:52;;;;;;;21.17;4.55;;;;;;;7.07;100.00;102430.78;5012134;28;20504;-75
2023/05/27 03:30:18;;;;;;;17.92;4.68;;;;;;;7.04;100.00;102425.66;5011985;28;20392;-76
2023/05/27 03:32:47;;;;;;;13.77;3.95;;;;;;;7.04;100.00;102415.03;5012316;28;20591;-76
2023/05/27 03:35:14;;;;;;;14.05;4.68;;;;;;;7.12;100.00;102427.84;5025833;28;20394;-76
2023/05/27 03:37:42;;;;;;;15.02;4.55;;;;;;;7.16;100.00;102430.19;5028295;28;20027;-76
2023/05/27 03:40:08;;;;;;;19.00;5.18;;;;;;;7.32;100.00;102431.84;5011701;28;20025;-76
2023/05/27 03:42:34;;;;;;;27.88;5.25;;;;;;;7.42;100.00;102424.97;5028361;28;20083;-76
2023/05/27 03:45:00;;;;;;;18.52;4.53;;;;;;;7.51;100.00;102432.34;5027978;28;20032;-76
2023/05/27 03:47:26;;;;;;;18.90;4.55;;;;;;;7.58;100.00;102436.28;5028990;28;20033;-76
2023/05/27 03:49:52;;;;;;;16.47;5.37;;;;;;;7.63;100.00;102448.44;5011179;28;20098;-76
2023/05/27 03:52:18;;;;;;;18.20;5.53;;;;;;;7.65;100.00;102451.84;5025617;28;20067;-76
2023/05/27 03:54:44;;;;;;;16.17;4.23;;;;;;;7.68;100.00;102447.19;5027898;28;20045;-76
2023/05/27 03:57:09;;;;;;;16.23;4.38;;;;;;;7.68;100.00;102441.88;5015315;28;20017;-76
2023/05/27 03:59:36;;;;;;;11.03;4.20;;;;;;;7.65;100.00;102430.56;5032258;28;20098;-76
2023/05/27 04:02:01;;;;;;;19.77;5.75;;;;;;;7.81;100.00;102436.56;5027781;28;20028;-76
2023/05/27 04:04:28;;;;;;;13.57;3.92;;;;;;;7.85;100.00;102443.41;5027590;28;20033;-76
2023/05/27 04:06:55;;;;;;;14.07;4.23;;;;;;;7.91;100.00;102437.63;5011552;28;20369;-75
2023/05/27 04:09:21;;;;;;;23.00;5.47;;;;;;;7.94;100.00;102437.47;5027661;28;20135;-76
2023/05/27 04:11:46;;;;;;;21.42;6.45;;;;;;;8.11;100.00;102449.59;5024618;28;20113;-76
2023/05/27 04:14:12;;;;;;;32.17;5.83;;;;;;;8.18;100.00;102461.53;5027608;28;20125;-76
2023/05/27 04:16:37;;;;;;;25.15;6.10;;;;;;;8.35;100.00;102476.31;5028054;28;20031;-76
2023/05/27 04:19:02;;;;;;;21.93;5.43;;;;;;;8.49;100.00;102478.06;5029138;28;20062;-76
2023/05/27 04:21:28;;;;;;;26.87;6.07;;;;;;;8.56;100.00;102471.34;5015655;28;20112;-76
2023/05/27 04:23:55;;;;;;;24.88;5.78;;;;;;;8.61;100.00;102471.88;5015027;28;20025;-76
2023/05/27 04:26:21;;;;;;;30.13;6.80;;;;;;;8.69;100.00;102474.03;5028575;28;20024;-76
2023/05/27 04:28:51;;;;;;;16.38;5.00;;;;;;;8.82;100.00;102472.19;5029534;28;20075;-76
2023/05/27 04:31:16;;;;;;;25.40;6.38;;;;;;;8.95;100.00;102472.16;5049427;28;20452;-76
2023/05/27 04:33:45;;;;;;;22.63;6.85;;;;;;;9.09;100.00;102465.84;5049038;28;20056;-76
2023/05/27 04:36:12;;;;;;;28.73;5.75;;;;;;;9.17;100.00;102460.81;5031435;28;20499;-76
2023/05/27 04:38:54;;;;;;;27.60;6.07;;;;;;;9.15;100.00;102445.91;5031194;28;20029;-76
2023/05/27 04:41:21;;;;;;;27.13;5.77;;;;;;;9.39;100.00;102456.56;5031646;28;20031;-76
2023/05/27 04:44:10;;;;;;;23.33;5.43;;;;;;;9.47;100.00;102446.19;5045658;28;20266;-77
2023/05/27 04:46:43;;;;;;;27.00;7.65;;;;;;;9.56;100.00;102445.50;5015720;28;20036;-76
2023/05/27 04:49:10;;;;;;;19.25;5.95;;;;;;;9.59;100.00;102434.59;5014569;28;20029;-76
2023/05/27 04:51:36;;;;;;;21.50;5.13;;;;;;;9.79;100.00;102448.28;5031382;28;20020;-76
2023/05/27 04:54:02;;;;;;;24.67;5.13;;;;;;;9.90;100.00;102440.28;5029815;28;20127;-76
2023/05/27 04:56:28;;;;;;;31.38;6.45;;;;;;;9.98;100.00;102427.25;5031075;28;20383;-76
2023/05/27 04:58:54;;;;;;;17.95;5.00;;;;;;;10.09;100.00;102415.72;5013509;28;20503;-77
2023/05/27 05:01:24;;;;;;;21.58;5.97;;;;;;;10.23;100.00;102420.00;5029055;28;20028;-76
2023/05/27 05:04:12;;;;;;;23.73;7.57;;;;;;;10.38;100.00;102424.19;5013604;28;20496;-76
2023/05/27 05:06:42;;;;;;;22.25;5.72;;;;;;;10.40;100.00;102405.38;5031070;28;20029;-76
2023/05/27 05:09:09;;;;;;;28.25;5.50;;;;;;;10.53;100.00;102392.72;5030562;28;20025;-77
2023/05/27 05:11:35;;;;;;;18.50;4.57;;;;;;;10.74;100.00;102384.81;5015111;28;20095;-76
2023/05/27 05:14:02;;;;;;;29.55;7.38;;;;;;;11.01;100.00;102389.75;5013821;28;20049;-76
2023/05/27 05:16:28;;;;;;;23.17;5.95;;;;;;;11.26;100.00;102372.56;5017900;28;20033;-76
2023/05/27 05:18:53;;;;;;;18.93;5.00;;;;;;;11.50;100.00;102358.13;5022833;28;20032;-77
2023/05/27 05:21:20;;;;;;;21.05;5.80;;;;;;;11.55;100.00;102330.00;5030579;28;20028;-78
2023/05/27 05:23:47;;;;;;;21.63;5.17;;;;;;;11.89;100.00;102311.06;5013699;28;20045;-75
2023/05/27 05:26:12;;;;;;;;;;;;;;;12.33;100.00;102284.91;5014924;28;20050;-77
2023/05/27 05:28:40;;;;;;;24.52;5.18;;;;;;;12.72;100.00;102225.19;5030384;28;19920;-76
2023/05/27 05:31:06;;;;;;;19.40;5.03;;;;;;;13.41;100.00;102165.13;5029355;28;20021;-77
2023/05/27 05:33:32;;;;;;;32.47;6.33;;;;;;;14.31;100.00;102116.03;5030142;28;20036;-78
2023/05/27 05:35:57;;;;;;;20.20;5.73;;;;;;;15.06;100.00;101966.88;5028899;28;20021;-77
2023/05/27 05:38:30;;;;;;;15.73;4.30;;;;;;;15.79;100.00;101840.50;5029754;28;20049;-76
2023/05/27 05:40:56;;;;;;;20.77;5.63;;;;;;;15.40;100.00;101541.63;5012255;28;20040;-77
2023/05/27 05:43:22;;;;;;;19.30;4.60;;;;;;;15.96;100.00;101499.28;5013040;28;20158;-76
2023/05/27 05:45:48;;;;;;;22.90;5.63;;;;;;;15.90;100.00;101306.13;5010372;28;20518;-76
2023/05/27 05:48:16;;;;;;;13.73;4.43;;;;;;;16.54;100.00;101385.59;5013783;28;20029;-77
2023/05/27 05:50:43;;;;;;;22.27;6.57;;;;;;;16.72;100.00;101282.78;5029849;28;20047;-77
2023/05/27 05:53:10;;;;;;;18.42;5.25;;;;;;;16.99;100.00;101230.78;5029397;28;20032;-77
2023/05/27 05:55:36;;;;;;;15.70;4.50;;;;;;;17.03;100.00;101143.06;5029656;28;20037;-77
2023/05/27 05:58:01;;;;;;;15.57;4.05;;;;;;;17.48;100.00;101119.28;5029132;28;20403;-77
2023/05/27 06:00:27;;;;;;;14.57;4.50;;;;;;;17.34;100.00;100957.50;5026390;28;20037;-77
2023/05/27 06:03:00;;;;;;;17.77;4.75;;;;;;;17.86;99.66;100993.81;5013495;28;20271;-76
2023/05/27 06:05:45;;;;;;;16.00;4.20;;;;;;;18.22;95.05;100865.66;5015122;28;20033;-77
2023/05/27 06:08:11;;;;;;;17.63;4.85;;;;;;;18.19;93.89;100904.72;5029462;28;20039;-77
2023/05/27 06:10:39;;;;;;;22.38;4.72;;;;;;;18.49;91.66;100909.66;5013483;28;20049;-77
2023/05/27 06:13:05;;;;;;;21.10;5.30;;;;;;;18.08;88.22;100676.53;5028893;28;20071;-78
2023/05/27 06:15:31;;;;;;;13.57;3.92;;;;;;;18.30;87.57;100770.81;5012748;28;20279;-77
2023/05/27 06:17:57;;;;;;;15.15;4.70;;;;;;;18.12;86.65;100749.88;5027936;28;20075;-77
2023/05/27 06:20:23;;;;;;;19.80;4.97;;;;;;;18.48;85.50;100810.69;5012681;28;20043;-77
2023/05/27 06:22:48;;;;;;;19.15;4.55;;;;;;;18.67;84.38;100849.50;5028986;28;20039;-77
2023/05/27 06:25:15;;;;;;;20.07;4.63;;;;;;;18.68;82.79;100805.19;5028944;28;20013;-77
2023/05/27 06:27:51;;;;;;;13.50;4.35;;;;;;;19.04;81.24;100803.81;5031029;28;20056;-77
2023/05/27 06:30:17;;;;;;;17.50;4.90;;;;;;;17.60;81.31;100603.94;5048081;28;20029;-77
2023/05/27 06:32:44;;;;;;;13.88;4.50;;;;;;;18.09;82.49;100926.72;5030247;28;20031;-77
2023/05/27 06:35:09;;;;;;;19.38;4.20;;;;;;;17.63;80.35;100638.63;5028767;28;20024;-78
2023/05/27 06:37:35;;;;;;;23.13;4.53;;;;;;;18.00;81.67;100954.16;5029818;28;20040;-77
2023/05/27 06:40:00;;;;;;;20.67;4.93;;;;;;;18.19;80.68;100955.22;5012438;28;20064;-77
2023/05/27 06:42:25;;;;;;;14.97;4.33;;;;;;;18.06;80.57;100969.56;5026989;28;20578;-77
2023/05/27 06:45:05;;;;;;;13.50;4.85;;;;;;;18.07;79.25;100928.81;5026948;28;20032;-77
2023/05/27 06:47:31;;;;;;;20.48;5.25;;;;;;;17.81;80.10;100999.00;5027011;28;20021;-77
2023/05/27 06:49:57;;;;;;;19.93;6.23;;;;;;;17.99;79.87;101015.47;5011374;28;20074;-78
2023/05/27 06:52:22;;;;;;;17.20;4.50;;;;;;;18.11;79.01;101021.91;5026864;28;20567;-77
2023/05/27 06:55:07;;;;;;;17.52;5.28;;;;;;;17.87;78.43;100950.41;5043732;28;20537;-77
2023/05/27 06:57:51;;;;;;;19.50;5.72;;;;;;;17.55;77.36;100789.19;5029155;28;20095;-77
2023/05/27 07:00:30;;;;;;;16.85;5.28;;;;;;;17.83;78.14;101010.44;5027967;28;20116;-78
2023/05/27 07:03:12;;;;;;;22.00;5.22;;;;;;;18.03;78.20;101083.44;5013157;28;20059;-80
2023/05/27 07:05:38;;;;;;;18.43;5.07;;;;;;;18.11;75.20;100811.19;5026470;28;20056;-77
2023/05/27 07:08:05;;;;;;;14.93;4.50;;;;;;;18.87;76.33;101182.19;5027650;28;20009;-77
2023/05/27 07:10:30;;;;;;;17.73;4.57;;;;;;;18.49;74.45;100917.75;5027544;28;20029;-77
2023/05/27 07:12:56;;;;;;;23.30;5.37;;;;;;;19.03;75.88;101191.75;5010860;28;20028;-77
2023/05/27 07:15:27;;;;;;;15.77;4.15;;;;;;;18.91;74.32;100997.59;5027547;28;20043;-77
2023/05/27 07:17:52;;;;;;;21.85;5.03;;;;;;;18.78;74.14;101005.75;5010388;28;20128;-77
2023/05/27 07:20:18;;;;;;;14.00;5.03;;;;;;;19.10;74.06;101131.19;5026094;28;20150;-77
2023/05/27 07:22:44;;;;;;;15.32;3.95;;;;;;;19.29;72.34;101009.56;5026839;28;20029;-78
2023/05/27 07:25:09;;;;;;;17.50;4.80;;;;;;;19.44;72.00;101023.69;5027029;28;20029;-78
2023/05/27 07:27:36;;;;;;;28.85;6.15;;;;;;;19.22;70.24;100759.75;5027065;28;20029;-78
2023/05/27 07:30:02;;;;;;;19.40;4.38;;;;;;;19.73;71.20;101038.56;5028867;28;20468;-77
2023/05/27 07:32:50;;;;;;;16.25;4.50;;;;;;;19.61;70.38;100934.66;5028518;28;20425;-78
2023/05/27 07:35:16;;;;;;;15.07;4.30;;;;;;;19.76;69.16;100877.47;5026651;28;20032;-79
2023/05/27 07:37:41;;;;;;;15.95;4.60;;;;;;;20.07;69.77;101058.19;5019804;28;20025;-78
2023/05/27 07:40:07;;;;;;;15.87;4.23;;;;;;;19.93;68.23;100804.63;5026685;28;20483;-77
2023/05/27 07:42:36;;;;;;;17.02;4.25;;;;;;;19.52;69.01;100839.28;5026419;28;20052;-77
2023/05/27 07:45:03;;;;;;;18.60;5.83;;;;;;;19.14;68.42;100682.38;5013138;28;20076;-78
2023/05/27 07:47:28;;;;;;;;;;;;;;;19.57;67.88;100816.97;5026359;28;20041;-78
2023/05/27 07:49:53;;;;;;;17.17;3.92;;;;;;;19.73;68.15;100899.59;5026121;28;19982;-78
2023/05/27 07:52:51;;;;;;;15.88;4.72;;;;;;;20.02;66.44;100776.19;5020206;28;20043;-78
2023/05/27 07:55:22;;;;;;;16.10;4.28;;;;;;;19.67;65.47;100570.06;5031775;28;20060;-78
2023/05/27 07:57:47;;;;;;;18.38;4.97;;;;;;;19.88;65.84;100747.56;5016347;28;20124;-78
2023/05/27 08:00:13;;;;;;;19.50;5.03;;;;;;;19.71;65.78;100737.28;5032074;28;20028;-78
2023/05/27 08:02:54;;;;;;;18.83;4.82;;;;;;;19.65;65.70;100713.81;5034515;28;20049;-78
2023/05/27 08:05:39;;;;;;;15.40;4.13;;;;;;;19.53;64.68;100580.22;5037751;28;20106;-78
2023/05/27 08:08:10;;;;;;;17.25;4.90;;;;;;;19.78;64.83;100694.75;5027601;28;20140;-78
2023/05/27 08:10:54;;;;;;;15.95;4.63;;;;;;;17.57;67.18;100366.03;5041036;28;20136;-77
2023/05/27 08:13:38;;;;;;;12.98;3.78;;;;;;;19.12;67.61;100995.69;5048890;28;20082;-78
2023/05/27 08:16:22;;;;;;;13.65;4.40;;;;;;;17.52;66.99;100348.63;5033820;28;20589;-77
2023/05/27 08:19:20;;;;;;;17.02;4.38;;;;;;;17.09;66.82;100208.19;5016199;28;20137;-79
2023/05/27 08:21:52;;;;;;;14.23;3.95;;;;;;;16.39;70.23;100567.31;5032962;28;20036;-77
2023/05/27 08:24:37;;;;;;;15.65;4.57;;;;;;;16.19;71.62;100719.94;5034755;28;20093;-77
2023/05/27 08:27:16;;;;;;;12.57;3.28;;;;;;;17.46;71.46;101080.88;5011607;28;20085;-76
2023/05/27 08:30:03;;;;;;;18.33;4.30;;;;;;;18.36;69.39;101015.94;5032277;28;20043;-76
2023/05/27 08:32:46;;;;;;;17.83;3.67;;;;;;;19.07;67.08;100914.31;5038891;28;20564;-79
2023/05/27 08:35:12;;;;;;;13.77;3.33;;;;;;;19.75;66.68;101063.56;5031936;28;20048;-78
2023/05/27 08:37:38;;;;;;;17.92;3.63;;;;;;;19.30;64.50;100645.84;5033021;28;20391;-78
2023/05/27 08:40:07;;;;;;;16.67;5.15;;;;;;;19.42;65.30;100768.56;5018737;28;20032;-77
2023/05/27 08:42:40;;;;;;;19.30;5.28;;;;;;;19.79;64.02;100731.59;5016144;28;20039;-78
2023/05/27 08:45:08;;;;;;;11.70;4.15;;;;;;;19.65;62.72;100554.03;5016619;28;20021;-77
2023/05/27 08:47:33;;;;;;;13.77;3.65;;;;;;;19.68;61.90;100464.22;5032185;28;20017;-77
2023/05/27 08:49:59;;;;;;;16.48;4.50;;;;;;;18.43;64.06;100335.63;5014338;28;20047;-77
2023/05/27 08:52:27;;;;;;;16.57;4.20;;;;;;;18.94;64.42;100609.50;5018015;28;20031;-78
2023/05/27 08:54:55;;;;;;;16.90;3.78;;;;;;;19.48;65.66;100991.56;5031935;28;20029;-78
2023/05/27 08:57:21;;;;;;;16.98;3.88;;;;;;;19.53;62.76;100581.03;5031710;28;20021;-79
2023/05/27 08:59:47;;;;;;;19.50;5.00;;;;;;;19.20;63.79;100597.63;5015599;28;20044;-78
2023/05/27 09:02:14;;;;;;;16.67;4.28;;;;;;;19.57;64.06;100787.19;5031341;28;20104;-77
2023/05/27 09:04:40;;;;;;;18.35;4.50;;;;;;;19.40;62.30;100449.34;5031877;28;20405;-78
2023/05/27 09:07:07;;;;;;;22.67;5.10;;;;;;;19.03;63.40;100537.00;5029415;28;20357;-77
2023/05/27 09:09:32;;;;;;;;;;;;;;;20.11;62.92;100804.66;5029021;28;20032;-77
2023/05/27 09:12:05;;;;;;;18.27;4.78;;;;;;;18.37;64.46;100479.72;5029343;28;19909;-77
2023/05/27 09:14:31;;;;;;;20.65;4.25;;;;;;;19.20;64.97;100803.31;5044646;28;20099;-77
2023/05/27 09:16:57;;;;;;;15.35;4.55;;;;;;;18.50;63.82;100384.22;5051938;28;20064;-78
2023/05/27 09:19:23;;;;;;;17.80;4.50;;;;;;;18.19;65.97;100637.22;5029255;28;20068;-77
2023/05/27 09:21:51;;;;;;;16.37;4.40;;;;;;;19.08;66.30;100997.13;5029225;28;20021;-77
2023/05/27 09:24:17;;;;;;;20.45;4.22;;;;;;;20.21;64.66;101094.19;5028891;28;20399;-77
2023/05/27 09:26:43;;;;;;;12.83;3.87;;;;;;;20.59;63.30;101001.13;5012773;28;20017;-77
2023/05/27 09:29:08;;;;;;;20.20;6.05;;;;;;;20.38;63.01;100883.00;5046079;28;20064;-77
2023/05/27 09:31:41;;;;;;;15.47;3.87;;;;;;;20.62;61.45;100743.78;5045060;28;20063;-78
2023/05/27 09:34:16;;;;;;;15.15;4.55;;;;;;;21.01;61.86;100934.28;5028511;28;20777;-78
2023/05/27 09:36:47;;;;;;;16.05;4.90;;;;;;;21.11;61.55;100917.47;5044967;28;20036;-78
2023/05/27 09:39:18;;;;;;;18.83;4.80;;;;;;;20.54;61.30;100630.19;5052944;28;20020;-77
2023/05/27 09:41:49;;;;;;;16.85;4.68;;;;;;;20.95;59.98;100684.69;5028993;28;20466;-78
2023/05/27 09:44:15;;;;;;;11.95;3.88;;;;;;;21.15;60.07;100719.69;5028005;28;20057;-79
2023/05/27 09:46:44;;;;;;;11.18;4.13;;;;;;;21.57;59.29;100763.94;5044432;28;20071;-78
2023/05/27 09:49:10;;;;;;;17.02;4.65;;;;;;;21.00;57.49;100330.16;5028877;28;20033;-79
2023/05/27 09:51:37;;;;;;;14.93;3.80;;;;;;;21.59;57.48;100532.81;5028818;28;20036;-79
2023/05/27 09:54:03;;;;;;;14.60;4.22;;;;;;;21.83;55.63;100373.22;5034116;28;21416;-78
2023/05/27 09:56:29;;;;;;;14.02;5.50;;;;;;;22.23;54.91;100366.81;5026516;28;20021;-78
2023/05/27 09:58:56;;;;;;;10.60;4.35;;;;;;;21.16;55.10;99977.59;5028641;28;20048;-79
2023/05/27 10:01:28;;;;;;;13.60;4.90;;;;;;;22.01;54.36;100277.00;5027467;28;20024;-78
2023/05/27 10:03:54;;;;;;;10.32;3.50;;;;;;;22.32;53.43;100226.66;5027078;28;20037;-77
2023/05/27 10:06:20;;;;;;;14.07;5.40;;;;;;;21.41;51.47;99532.69;5012139;28;20064;-78
2023/05/27 10:08:45;;;;;;;17.77;5.07;;;;;;;22.09;52.78;100118.94;5028202;28;20103;-79
2023/05/27 10:11:11;;;;;;;16.15;5.05;;;;;;;19.11;53.96;99284.16;5027514;28;20025;-77
2023/05/27 10:13:37;;;;;;;15.23;4.15;;;;;;;20.53;54.54;99996.72;5043534;28;20068;-78
2023/05/27 10:16:03;;;;;;;14.50;4.85;;;;;;;20.46;55.92;100218.38;5011304;28;20090;-78
2023/05/27 10:18:30;;;;;;;16.63;4.60;;;;;;;21.54;55.97;100563.41;5027258;28;20033;-76
2023/05/27 10:20:59;;;;;;;10.80;4.15;;;;;;;21.38;53.46;100105.22;5045936;28;20061;-77
2023/05/27 10:23:27;;;;;;;14.52;4.95;;;;;;;21.11;54.17;100124.91;5043732;28;20511;-78
2023/05/27 10:25:55;;;;;;;10.63;4.40;;;;;;;22.17;53.45;100398.50;5043079;28;20033;-77
2023/05/27 10:28:32;;;;;;;16.30;4.65;;;;;;;21.83;51.58;99890.41;5043726;28;20029;-77
2023/05/27 10:31:11;;;;;;;15.27;4.55;;;;;;;22.70;50.55;100081.53;5026422;28;20064;-78
2023/05/27 10:33:45;;;;;;;12.77;5.28;;;;;;;23.30;50.52;100293.88;5042667;28;20036;-77
2023/05/27 10:36:13;;;;;;;15.95;4.95;;;;;;;23.58;49.69;100214.56;5028891;28;20408;-76
2023/05/27 10:38:41;;;;;;;10.75;3.95;;;;;;;23.53;49.23;100112.91;5046354;28;20376;-77
2023/05/27 10:41:07;;;;;;;13.70;4.32;;;;;;;23.73;47.91;99943.25;5028565;28;20047;-77
2023/05/27 10:43:33;;;;;;;;;;;;;;;23.30;48.26;99852.72;5028856;28;20108;-77
2023/05/27 10:46:08;;;;;;;14.55;4.53;;;;;;;23.89;46.79;99833.19;5042619;28;19913;-77
2023/05/27 10:48:34;;;;;;;14.98;4.60;;;;;;;23.77;47.50;99892.59;5046260;28;20459;-77
2023/05/27 10:50:59;;;;;;;14.77;4.40;;;;;;;23.90;47.86;100017.44;5028527;28;20048;-76
2023/05/27 10:53:29;;;;;;;13.77;5.00;;;;;;;24.30;47.23;100105.88;5046181;28;20546;-78
2023/05/27 10:55:58;;;;;;;9.35;4.15;;;;;;;22.81;46.76;99390.50;5028584;28;20021;-78
2023/05/27 10:58:23;;;;;;;16.50;5.15;;;;;;;22.88;47.03;99492.50;5028506;28;20043;-77
2023/05/27 11:00:51;;;;;;;14.13;4.87;;;;;;;23.31;46.53;99593.72;5012018;28;20021;-76
2023/05/27 11:03:21;;;;;;;12.75;4.45;;;;;;;22.11;48.36;99530.50;5027890;28;20044;-76
2023/05/27 11:06:04;;;;;;;12.40;4.55;;;;;;;21.44;49.81;99553.88;5028111;28;20119;-77
2023/05/27 11:08:31;;;;;;;19.10;5.47;;;;;;;21.38;50.94;99742.22;5045917;28;20050;-78
2023/05/27 11:10:58;;;;;;;16.52;4.50;;;;;;;22.64;50.65;100283.91;5047129;28;20427;-78
2023/05/27 11:13:39;;;;;;;12.43;4.63;;;;;;;23.62;48.79;100302.06;5029793;28;20045;-76
2023/05/27 11:16:06;;;;;;;10.38;4.05;;;;;;;23.68;47.04;99995.00;5048520;28;20032;-76
2023/05/27 11:18:38;;;;;;;12.95;4.40;;;;;;;24.35;45.98;100032.28;5030436;28;20029;-76
2023/05/27 11:21:05;;;;;;;11.43;4.03;;;;;;;24.41;45.20;99842.13;5028763;28;20118;-75
2023/05/27 11:23:35;;;;;;;16.83;4.70;;;;;;;22.68;45.93;99267.56;5029091;28;20029;-77
2023/05/27 11:26:01;;;;;;;14.65;4.40;;;;;;;22.83;46.25;99437.25;5029131;28;20041;-76