Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:58;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5115679;28;20088;-70
2023/02/03 00:03:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5115841;28;20051;-76
2023/02/03 00:05:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5115051;28;20024;-70
2023/02/03 00:08:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5115813;28;20035;-70
2023/02/03 00:10:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5115613;28;20403;-70
2023/02/03 00:13:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5097127;28;20020;-76
2023/02/03 00:15:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5115531;28;20491;-70
2023/02/03 00:17:59;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5089176;28;20591;-70
2023/02/03 00:20:25;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5075024;28;20074;-70
2023/02/03 00:22:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074806;28;20020;-70
2023/02/03 00:25:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074701;28;20396;-70
2023/02/03 00:27:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073324;28;20025;-70
2023/02/03 00:30:10;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074820;28;20112;-76
2023/02/03 00:32:36;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074668;28;20024;-76
2023/02/03 00:35:01;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074515;28;20033;-70
2023/02/03 00:37:27;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5085970;28;20408;-70
2023/02/03 00:39:53;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5094379;28;20506;-70
2023/02/03 00:42:18;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5076560;28;20031;-76
2023/02/03 00:44:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5094501;28;20051;-76
2023/02/03 00:47:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114220;28;20254;-70
2023/02/03 00:49:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5096456;28;20503;-70
2023/02/03 00:52:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114915;28;20042;-70
2023/02/03 00:54:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114991;28;20034;-70
2023/02/03 00:56:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114654;28;20023;-71
2023/02/03 00:59:17;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114567;28;20028;-70
2023/02/03 01:01:43;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5096434;28;20041;-70
2023/02/03 01:04:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5115006;28;20102;-70
2023/02/03 01:06:34;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114098;28;20495;-70
2023/02/03 01:09:03;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5095962;28;20039;-70
2023/02/03 01:11:28;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5085497;28;20408;-76
2023/02/03 01:13:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5114591;28;20110;-70
2023/02/03 01:16:23;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5114008;28;20058;-70
2023/02/03 01:18:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5091711;28;20029;-70
2023/02/03 01:21:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073571;28;20020;-72
2023/02/03 01:23:50;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5074078;28;20024;-72
2023/02/03 01:26:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5108873;28;20510;-72
2023/02/03 01:28:50;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5114099;28;20032;-72
2023/02/03 01:31:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5114155;28;20020;-72
2023/02/03 01:33:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5113965;28;20027;-72
2023/02/03 01:36:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5112205;28;20030;-72
2023/02/03 01:38:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5093823;28;20035;-72
2023/02/03 01:41:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5093007;28;20441;-72
2023/02/03 01:43:47;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5093570;28;20446;-70
2023/02/03 01:46:47;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5101594;28;20535;-70
2023/02/03 01:49:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5095447;28;20026;-76
2023/02/03 01:51:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5095387;28;20027;-71
2023/02/03 01:54:25;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5113705;28;20098;-71
2023/02/03 01:56:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5113558;28;20047;-72
2023/02/03 01:59:24;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5113611;28;20034;-78
2023/02/03 02:01:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5113705;28;20432;-72
2023/02/03 02:04:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5113991;28;20054;-72
2023/02/03 02:06:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5112739;28;20047;-72
2023/02/03 02:09:13;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5113194;28;20080;-72
2023/02/03 02:11:39;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5113276;28;20023;-72
2023/02/03 02:14:05;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5113541;28;20069;-78
2023/02/03 02:16:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5095470;28;20369;-78
2023/02/03 02:19:34;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5083436;28;20058;-70
2023/02/03 02:22:37;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072613;28;20091;-70
2023/02/03 02:25:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072247;28;20045;-76
2023/02/03 02:27:59;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072275;28;20035;-76
2023/02/03 02:30:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072478;28;20028;-70
2023/02/03 02:33:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072358;28;20576;-70
2023/02/03 02:36:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072872;28;20032;-71
2023/02/03 02:39:05;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5094419;28;20027;-76
2023/02/03 02:41:46;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5112707;28;20027;-76
2023/02/03 02:44:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5094368;28;20069;-71
2023/02/03 02:47:21;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5109146;28;20051;-70
2023/02/03 02:50:15;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5112317;28;20031;-70
2023/02/03 02:52:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5111753;28;20024;-70
2023/02/03 02:55:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5112552;28;20031;-76
2023/02/03 02:57:52;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5112493;28;20034;-71
2023/02/03 03:00:17;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5112645;28;20502;-70
2023/02/03 03:02:43;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5094211;28;20027;-70
2023/02/03 03:05:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5112329;28;20028;-70
2023/02/03 03:07:54;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5111803;28;20051;-76
2023/02/03 03:10:23;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5112612;28;20026;-70
2023/02/03 03:12:56;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5112373;28;20023;-70
2023/02/03 03:15:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5112302;28;20024;-76
2023/02/03 03:17:59;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5087125;28;20124;-70
2023/02/03 03:20:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072065;28;20372;-76
2023/02/03 03:23:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071706;28;20277;-70
2023/02/03 03:25:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071763;28;20028;-70
2023/02/03 03:28:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071674;28;20025;-70
2023/02/03 03:30:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5071913;28;20039;-76
2023/02/03 03:33:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5071628;28;20029;-70
2023/02/03 03:36:00;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5071550;28;20496;-70
2023/02/03 03:38:53;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5091580;28;20395;-70
2023/02/03 03:41:38;;;;;;;;;;;6.70;99.90;;;;;;5064413;28;20032;-70
2023/02/03 03:44:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5091512;28;19908;-70
2023/02/03 03:46:43;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5106390;28;20046;-76
2023/02/03 03:49:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5111987;28;20107;-70
2023/02/03 03:51:43;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5093639;28;20020;-70
2023/02/03 03:54:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5112525;28;20447;-70
2023/02/03 03:56:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5112228;28;20567;-78
2023/02/03 03:59:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5112225;28;20041;-78
2023/02/03 04:01:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5112231;28;20023;-72
2023/02/03 04:04:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114928;28;20030;-72
2023/02/03 04:06:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5116194;28;20059;-72
2023/02/03 04:09:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5114986;28;20059;-78
2023/02/03 04:14:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5116157;28;20483;-72
2023/02/03 04:16:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5097045;28;20055;-72
2023/02/03 04:19:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5080399;28;20039;-72
2023/02/03 04:21:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074809;28;20064;-72
2023/02/03 04:23:55;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5076683;28;20025;-78
2023/02/03 04:26:20;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5074988;28;20028;-70
2023/02/03 04:28:46;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5074578;28;20027;-76
2023/02/03 04:31:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074582;28;20059;-70
2023/02/03 04:33:37;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074522;28;20024;-70
2023/02/03 04:36:03;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074749;28;20566;-70
2023/02/03 04:38:29;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5094094;28;20028;-71
2023/02/03 04:40:57;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5094584;28;20095;-70
2023/02/03 04:43:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5094430;28;20446;-70
2023/02/03 04:45:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5102640;28;20116;-70
2023/02/03 04:48:14;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5115261;28;20103;-76
2023/02/03 04:50:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5114986;28;20034;-70
2023/02/03 04:53:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114514;28;20474;-70
2023/02/03 04:55:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114876;28;20042;-70
2023/02/03 04:57:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114791;28;20059;-76
2023/02/03 05:00:24;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114695;28;20368;-70
2023/02/03 05:02:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114746;28;20015;-76
2023/02/03 05:05:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114361;28;20023;-70
2023/02/03 05:07:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5114552;28;20445;-70
2023/02/03 05:10:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5113965;28;20032;-70
2023/02/03 05:12:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114563;28;20076;-70
2023/02/03 05:14:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5113484;28;20031;-78
2023/02/03 05:17:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5097499;28;20019;-78
2023/02/03 05:19:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5057944;28;20036;-72
2023/02/03 05:22:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073996;28;20035;-72
2023/02/03 05:24:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073662;28;20485;-72
2023/02/03 05:27:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073414;28;20016;-78
2023/02/03 05:29:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073653;28;20063;-76
2023/02/03 05:31:59;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073412;28;20025;-70
2023/02/03 05:34:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073555;28;20477;-70
2023/02/03 05:36:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5079782;28;20034;-72
2023/02/03 05:39:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5094274;28;20028;-72
2023/02/03 05:41:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5095121;28;20024;-78
2023/02/03 05:44:20;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5093792;28;20040;-78
2023/02/03 05:46:46;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5110394;28;20024;-72
2023/02/03 05:49:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5114347;28;20036;-72
2023/02/03 05:51:38;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5113905;28;20107;-72
2023/02/03 05:54:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5113673;28;20023;-72
2023/02/03 05:56:30;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5114935;28;20554;-72
2023/02/03 05:58:56;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5113503;28;20118;-72
2023/02/03 06:01:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5095629;28;20024;-72
2023/02/03 06:03:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5113237;28;20438;-70
2023/02/03 06:06:14;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5113601;28;20024;-76
2023/02/03 06:08:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5113365;28;20059;-76
2023/02/03 06:11:05;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112445;28;20043;-70
2023/02/03 06:13:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5097459;28;20036;-70
2023/02/03 06:15:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5092707;28;20024;-71
2023/02/03 06:18:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5085090;28;20013;-72
2023/02/03 06:20:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072352;28;20073;-70
2023/02/03 06:23:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072422;28;20052;-70
2023/02/03 06:25:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073614;28;20021;-78
2023/02/03 06:28:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074020;28;20032;-76
2023/02/03 06:30:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072292;28;20523;-70
2023/02/03 06:32:59;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5084592;28;20438;-70
2023/02/03 06:35:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5103774;28;20021;-70
2023/02/03 06:37:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5079769;28;20032;-70
2023/02/03 06:40:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5098385;28;20052;-76
2023/02/03 06:42:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5078483;28;20016;-78
2023/02/03 06:45:14;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5088887;28;20145;-72
2023/02/03 06:47:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5100669;28;20032;-73
2023/02/03 06:50:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5091997;28;20031;-78
2023/02/03 06:52:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073318;28;20036;-72
2023/02/03 06:54:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5088546;28;20679;-78
2023/02/03 06:57:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5089371;28;20562;-78
2023/02/03 06:59:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072188;28;20076;-72
2023/02/03 07:02:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5083209;28;20321;-75
2023/02/03 07:04:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071091;28;20125;-75
2023/02/03 07:07:11;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5083982;28;20020;-71
2023/02/03 07:09:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5085468;28;20031;-75
2023/02/03 07:12:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5079402;28;20017;-70
2023/02/03 07:14:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5087050;28;20036;-76
2023/02/03 07:16:55;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5089423;28;20458;-71
2023/02/03 07:19:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5091763;28;20039;-75
2023/02/03 07:21:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5082803;28;20024;-70
2023/02/03 07:24:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5099624;28;20032;-70
2023/02/03 07:26:38;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5091588;28;20081;-73
2023/02/03 07:29:04;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5090657;28;20172;-78
2023/02/03 07:31:30;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5084136;28;20493;-70
2023/02/03 07:33:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5079533;28;20042;-77
2023/02/03 07:36:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072642;28;20402;-78
2023/02/03 07:38:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5088483;28;20040;-73
2023/02/03 07:41:14;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5099966;28;20035;-78
2023/02/03 07:43:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5094679;28;20039;-77
2023/02/03 07:46:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5096779;28;20399;-78
2023/02/03 07:48:31;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5101513;28;20133;-78
2023/02/03 07:50:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5098502;28;20058;-70
2023/02/03 07:53:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5098666;28;20031;-71
2023/02/03 07:55:48;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5104785;28;20016;-72
2023/02/03 07:58:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5099354;28;20079;-78
2023/02/03 08:00:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5088882;28;20138;-78
2023/02/03 08:03:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5085778;28;20114;-72
2023/02/03 08:05:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075682;28;20454;-73
2023/02/03 08:07:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5089513;28;20033;-72
2023/02/03 08:10:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5085725;28;20027;-76
2023/02/03 08:12:53;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5088541;28;20036;-73
2023/02/03 08:15:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5078910;28;20032;-76
2023/02/03 08:17:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5088163;28;20088;-70
2023/02/03 08:20:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5062936;28;20024;-70
2023/02/03 08:22:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076617;28;20024;-71
2023/02/03 08:25:02;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5088737;28;20024;-75
2023/02/03 08:27:30;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5084860;28;20127;-76
2023/02/03 08:29:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5082895;28;20109;-71
2023/02/03 08:32:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5087879;28;20472;-70
2023/02/03 08:34:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074171;28;20032;-76
2023/02/03 08:37:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5081668;28;20085;-71
2023/02/03 08:39:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074968;28;20552;-76
2023/02/03 08:42:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5080164;28;20493;-71
2023/02/03 08:44:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074956;28;20055;-71
2023/02/03 08:47:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5087040;28;20043;-70
2023/02/03 08:49:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5087832;28;20479;-78
2023/02/03 08:51:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097870;28;20466;-77
2023/02/03 08:54:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5085065;28;20108;-71
2023/02/03 08:56:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5086739;28;20042;-71
2023/02/03 08:59:14;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5087842;28;20063;-76
2023/02/03 09:01:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5089635;28;20484;-70
2023/02/03 09:04:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065752;28;20057;-74
2023/02/03 09:06:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5088316;28;20035;-71
2023/02/03 09:09:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5095187;28;20038;-70
2023/02/03 09:11:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5069266;28;20037;-71
2023/02/03 09:13:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5079836;28;20759;-76
2023/02/03 09:16:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5083587;28;20044;-77
2023/02/03 09:18:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5091111;28;20426;-74
2023/02/03 09:21:15;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5085441;28;20028;-71
2023/02/03 09:23:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5084436;28;20111;-71
2023/02/03 09:26:10;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5088664;28;20107;-75
2023/02/03 09:28:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5093737;28;20628;-76
2023/02/03 09:31:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5082478;28;20060;-71
2023/02/03 09:33:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5090665;28;20114;-71
2023/02/03 09:35:59;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5088628;28;20043;-71
2023/02/03 09:38:26;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5067649;28;20055;-75
2023/02/03 09:40:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5081657;28;20031;-71
2023/02/03 09:43:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5084197;28;20024;-76
2023/02/03 09:46:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5081910;28;20573;-71
2023/02/03 09:48:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5090966;28;20036;-77
2023/02/03 09:51:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5083353;28;20023;-76
2023/02/03 09:54:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072362;28;20495;-75
2023/02/03 09:56:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5084690;28;20032;-77
2023/02/03 09:59:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5085477;28;20107;-74
2023/02/03 10:01:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5084084;28;20031;-72
2023/02/03 10:04:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5087000;28;20111;-71
2023/02/03 10:07:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5088472;28;20080;-75
2023/02/03 10:10:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5067527;28;20035;-74
2023/02/03 10:13:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5069954;28;20426;-76
2023/02/03 10:15:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5083594;28;20495;-71
2023/02/03 10:18:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5086300;28;20039;-76
2023/02/03 10:20:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5089540;28;20034;-71
2023/02/03 10:23:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094060;28;20028;-71
2023/02/03 10:26:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5092914;28;20032;-72
2023/02/03 10:28:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5090404;28;20029;-71
2023/02/03 10:31:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5083226;28;20040;-77
2023/02/03 10:33:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5081199;28;20444;-77
2023/02/03 10:36:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5083003;28;20036;-77
2023/02/03 10:39:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5080677;28;20051;-71
2023/02/03 10:41:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5084933;28;20024;-71
2023/02/03 10:44:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5069258;28;20044;-77
2023/02/03 10:46:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5086364;28;20054;-77
2023/02/03 10:49:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5085217;28;20082;-72
2023/02/03 10:51:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5081597;28;20024;-77
2023/02/03 10:54:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5084534;28;20032;-72
2023/02/03 10:57:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5085110;28;20125;-76
2023/02/03 10:59:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5064461;28;20127;-71
2023/02/03 11:02:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5083412;28;20127;-75
2023/02/03 11:04:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076772;28;20058;-76
2023/02/03 11:07:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5089081;28;20122;-71
2023/02/03 11:09:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5085006;28;20074;-76
2023/02/03 11:12:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5079194;28;20444;-72
2023/02/03 11:14:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5080414;28;20028;-77
2023/02/03 11:17:16;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5066776;28;20119;-71
2023/02/03 11:19:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075489;28;20072;-71
2023/02/03 11:22:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5079223;28;20028;-71
2023/02/03 11:25:35;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5084251;28;20030;-71
2023/02/03 11:28:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5084290;28;20816;-71
2023/02/03 11:30:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5085011;28;20058;-77
2023/02/03 11:33:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5080999;28;20044;-71
2023/02/03 11:35:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075459;28;20063;-71
2023/02/03 11:38:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5084390;28;20036;-77
2023/02/03 11:40:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5084006;28;20073;-77
2023/02/03 11:43:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5079882;28;20054;-77
2023/02/03 11:45:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5065412;28;20039;-79
2023/02/03 11:48:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5079026;28;20036;-71
2023/02/03 11:51:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5085847;28;20024;-77
2023/02/03 11:54:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5079931;28;20028;-71
2023/02/03 11:56:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5068883;28;20365;-77
2023/02/03 11:59:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5079682;28;20538;-77
2023/02/03 12:02:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5077800;28;20111;-71
2023/02/03 12:04:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5077208;28;20039;-75
2023/02/03 12:07:28;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074712;28;20024;-75
2023/02/03 12:10:19;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074378;28;20040;-70
2023/02/03 12:12:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076967;28;20028;-72
2023/02/03 12:15:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5081495;28;20046;-77
2023/02/03 12:18:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5079996;28;20036;-76
2023/02/03 12:21:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067531;28;20081;-76
2023/02/03 12:24:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5065971;28;20032;-71