Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:44;;;;;;;12.25;10.27;;;;;;;18.59;100.00;100023.22;6273660;22;20337;-82
2022/05/17 00:03:10;;;;;;;11.38;9.27;;;;;;;18.62;100.00;100023.00;6246715;22;20015;-82
2022/05/17 00:05:35;;;;;;;12.45;9.82;;;;;;;18.51;100.00;100011.59;6274899;22;20018;-81
2022/05/17 00:08:01;;;;;;;12.05;9.25;;;;;;;18.46;100.00;100022.75;6272657;22;20020;-82
2022/05/17 00:10:27;;;;;;;10.75;8.85;;;;;;;18.39;100.00;100015.53;6247122;22;20426;-82
2022/05/17 00:12:53;;;;;;;9.10;8.15;;;;;;;18.43;98.62;100004.88;6245305;22;20035;-82
2022/05/17 00:15:20;;;;;;;8.98;8.07;;;;;;;18.51;97.81;100016.44;6246360;22;20035;-82
2022/05/17 00:17:46;;;;;;;10.05;8.20;;;;;;;18.46;97.35;100009.50;6274038;22;20082;-84
2022/05/17 00:20:13;;;;;;;9.63;8.40;;;;;;;18.42;97.58;100006.13;6246088;22;20527;-82
2022/05/17 00:22:38;;;;;;;8.75;7.88;;;;;;;18.46;97.60;100001.06;6246698;22;20008;-82
2022/05/17 00:25:06;;;;;;;10.75;7.35;;;;;;;18.34;98.91;99995.81;6274018;22;20073;-82
2022/05/17 00:27:32;;;;;;;11.40;8.05;;;;;;;18.21;100.00;99984.16;6246363;22;20035;-82
2022/05/17 00:29:57;;;;;;;10.10;7.65;;;;;;;18.12;100.00;99951.38;6247165;22;20019;-78
2022/05/17 00:32:23;;;;;;;7.97;7.18;;;;;;;18.08;100.00;99950.78;6273893;22;20510;-80
2022/05/17 00:34:48;;;;;;;8.02;7.15;;;;;;;18.09;100.00;99946.72;6247695;22;20016;-78
2022/05/17 00:37:14;;;;;;;8.85;7.53;;;;;;;18.06;100.00;99933.69;6274011;22;20015;-78
2022/05/17 00:39:40;;;;;;;11.32;7.85;;;;;;;17.97;100.00;99928.97;6247284;22;20012;-78
2022/05/17 00:42:06;;;;;;;8.35;7.03;;;;;;;18.00;99.51;99932.84;6272633;22;20069;-78
2022/05/17 00:44:44;;;;;;;7.70;6.70;;;;;;;18.07;98.12;99943.66;6272285;22;20011;-78
2022/05/17 00:47:17;;;;;;;8.15;7.22;;;;;;;18.08;97.74;99950.78;6273277;22;20450;-78
2022/05/17 00:49:45;;;;;;;7.80;7.00;;;;;;;18.10;97.64;99959.50;6271515;22;20004;-78
2022/05/17 00:52:21;;;;;;;8.35;7.55;;;;;;;18.08;97.56;99948.00;6274029;22;20007;-78
2022/05/17 00:54:47;;;;;;;8.05;7.25;;;;;;;18.03;97.25;99929.84;6244304;22;20073;-78
2022/05/17 00:57:32;;;;;;;8.00;7.15;;;;;;;18.15;96.83;99947.59;6220298;22;20011;-78
2022/05/17 01:00:02;;;;;;;9.75;7.63;;;;;;;18.13;97.69;99941.69;6246979;22;20008;-78
2022/05/17 01:02:29;;;;;;;9.00;7.60;;;;;;;18.16;98.65;99949.13;6211927;22;20020;-85
2022/05/17 01:04:55;;;;;;;8.95;7.70;;;;;;;18.22;98.06;99961.19;6210295;23;20015;-86
2022/05/17 01:07:24;;;;;;;8.57;7.30;;;;;;;18.17;99.13;99953.47;6211261;23;20008;-86
2022/05/17 01:09:50;;;;;;;8.55;7.75;;;;;;;18.15;100.00;99961.63;6211514;23;20013;-86
2022/05/17 01:12:15;;;;;;;8.93;7.88;;;;;;;18.00;100.00;99972.13;6212369;23;20024;-86
2022/05/17 01:15:00;;;;;;;9.63;8.38;;;;;;;17.79;100.00;99964.97;6213725;23;20135;-86
2022/05/17 01:17:28;;;;;;;9.85;8.85;;;;;;;17.67;100.00;99961.97;6211403;23;20013;-86
2022/05/17 01:19:55;;;;;;;9.80;8.90;;;;;;;17.68;100.00;99963.53;6186919;23;20426;-88
2022/05/17 01:22:21;;;;;;;9.40;8.50;;;;;;;17.69;100.00;99970.69;6212732;23;20086;-86
2022/05/17 01:24:49;;;;;;;9.90;8.90;;;;;;;17.61;100.00;99975.16;6210148;23;20043;-86
2022/05/17 01:27:19;;;;;;;10.50;8.90;;;;;;;17.60;100.00;99968.00;6210817;23;20532;-86
2022/05/17 01:29:47;;;;;;;10.70;8.80;;;;;;;17.59;100.00;99979.72;6211610;23;20009;-86
2022/05/17 01:32:14;;;;;;;9.32;8.18;;;;;;;17.60;100.00;99984.81;6212009;23;20032;-86
2022/05/17 01:34:40;;;;;;;10.98;8.30;;;;;;;17.51;100.00;99982.09;6211351;23;20532;-86
2022/05/17 01:37:07;;;;;;;9.48;8.57;;;;;;;17.55;100.00;99970.69;6211612;23;20008;-85
2022/05/17 01:39:34;;;;;;;9.23;8.23;;;;;;;17.59;100.00;99968.50;6211363;23;20012;-86
2022/05/17 01:41:59;;;;;;;10.20;7.75;;;;;;;17.65;100.00;99958.91;6211644;23;20043;-88
2022/05/17 01:44:25;;;;;;;8.55;7.65;;;;;;;17.70;100.00;99954.63;6211215;23;20460;-88
2022/05/17 01:46:52;;;;;;;8.38;7.57;;;;;;;17.81;100.00;99949.16;6210432;23;20001;-89
2022/05/17 01:49:17;;;;;;;8.38;7.45;;;;;;;17.88;100.00;99942.38;6212350;23;20346;-89
2022/05/17 01:51:43;;;;;;;8.05;7.25;;;;;;;17.92;100.00;99938.09;6213674;23;20012;-89
2022/05/17 01:54:08;;;;;;;8.57;7.63;;;;;;;17.92;100.00;99932.47;6210646;23;20044;-89
2022/05/17 01:56:34;;;;;;;9.80;7.30;;;;;;;17.97;100.00;99925.41;6212237;23;20012;-89
2022/05/17 01:59:00;;;;;;;8.98;8.07;;;;;;;17.91;100.00;99913.34;6213033;23;20016;-86
2022/05/17 02:01:26;;;;;;;7.70;7.00;;;;;;;17.91;100.00;99916.16;6212212;23;20028;-89
2022/05/17 02:03:52;;;;;;;8.73;6.93;;;;;;;17.91;100.00;99918.97;6210886;23;20450;-89
2022/05/17 02:06:18;;;;;;;10.13;8.07;;;;;;;17.83;100.00;99907.38;6212472;23;20021;-89
2022/05/17 02:08:44;;;;;;;11.45;7.75;;;;;;;17.83;100.00;99901.00;6212366;23;20019;-89
2022/05/17 02:11:09;;;;;;;7.97;7.18;;;;;;;17.80;100.00;99883.09;6211224;23;20401;-89
2022/05/17 02:13:35;;;;;;;7.72;6.95;;;;;;;17.82;100.00;99902.25;6212903;23;20507;-89
2022/05/17 02:16:05;;;;;;;7.70;7.00;;;;;;;17.80;100.00;99896.34;6210908;23;20087;-87
2022/05/17 02:18:30;;;;;;;9.52;7.40;;;;;;;17.76;100.00;99890.94;6209779;23;20017;-86
2022/05/17 02:20:56;;;;;;;8.32;7.25;;;;;;;17.71;100.00;99895.22;6212478;23;20391;-87
2022/05/17 02:23:21;;;;;;;8.05;7.25;;;;;;;17.67;100.00;99891.84;6213568;23;20037;-86
2022/05/17 02:25:47;;;;;;;8.65;7.82;;;;;;;17.68;100.00;99899.00;6211649;23;20013;-87
2022/05/17 02:28:13;;;;;;;11.63;8.10;;;;;;;17.69;100.00;99903.34;6210465;23;20013;-86
2022/05/17 02:30:41;;;;;;;9.57;7.90;;;;;;;17.55;100.00;99898.53;6212685;23;20088;-87
2022/05/17 02:33:07;;;;;;;9.48;7.97;;;;;;;17.56;100.00;99908.50;6208887;23;20008;-86
2022/05/17 02:35:33;;;;;;;9.80;7.65;;;;;;;17.52;100.00;99905.13;6211570;23;20019;-88
2022/05/17 02:37:58;;;;;;;9.27;7.53;;;;;;;17.45;100.00;99899.94;6238563;23;20016;-86
2022/05/17 02:40:24;;;;;;;10.15;7.95;;;;;;;17.48;100.00;99903.78;6215106;23;20012;-87
2022/05/17 02:42:49;;;;;;;9.13;7.20;;;;;;;17.45;100.00;99902.72;6237783;23;20008;-86
2022/05/17 02:45:15;;;;;;;11.82;7.78;;;;;;;17.41;100.00;99907.75;6214252;23;20095;-87
2022/05/17 02:47:41;;;;;;;10.00;7.63;;;;;;;17.47;100.00;99919.81;6214448;23;20004;-87
2022/05/17 02:50:09;;;;;;;9.15;8.25;;;;;;;17.49;100.00;99917.31;6210213;23;20433;-86
2022/05/17 02:52:35;;;;;;;8.02;7.22;;;;;;;17.45;100.00;99911.13;6213768;23;20016;-86
2022/05/17 02:55:01;;;;;;;8.07;7.20;;;;;;;17.46;100.00;99918.31;6213660;23;20016;-88
2022/05/17 02:57:27;;;;;;;9.68;8.68;;;;;;;17.46;100.00;99926.72;6214350;23;20430;-88
2022/05/17 02:59:52;;;;;;;9.18;8.20;;;;;;;17.43;100.00;99926.91;6211681;23;20087;-88
2022/05/17 03:02:18;;;;;;;10.13;7.85;;;;;;;17.41;100.00;99927.38;6216841;23;20099;-88
2022/05/17 03:04:45;;;;;;;7.80;7.10;;;;;;;17.43;99.67;99940.94;6217869;23;20095;-89
2022/05/17 03:07:10;;;;;;;10.63;6.82;;;;;;;17.43;98.93;99932.53;6216695;23;20073;-88
2022/05/17 03:09:36;;;;;;;9.82;6.93;;;;;;;17.43;98.69;99936.06;6216870;23;20038;-89
2022/05/17 03:12:02;;;;;;;7.82;7.00;;;;;;;17.43;98.41;99930.47;6243094;23;20086;-89
2022/05/17 03:14:28;;;;;;;8.68;6.78;;;;;;;17.40;98.13;99931.44;6244849;23;20065;-87
2022/05/17 03:16:55;;;;;;;8.77;7.30;;;;;;;17.39;97.97;99932.69;6217679;23;20008;-89
2022/05/17 03:19:21;;;;;;;7.68;6.88;;;;;;;17.45;97.56;99936.38;6217191;23;20019;-89
2022/05/17 03:21:47;;;;;;;8.10;7.10;;;;;;;17.44;98.03;99929.22;6242803;23;20427;-89
2022/05/17 03:24:13;;;;;;;9.25;6.95;;;;;;;17.45;97.79;99938.41;6244261;23;20073;-89
2022/05/17 03:26:39;;;;;;;9.35;6.63;;;;;;;17.44;98.24;99937.63;6167774;23;20087;-89
2022/05/17 03:29:04;;;;;;;8.82;6.97;;;;;;;17.42;97.84;99937.34;6217614;23;20008;-89
2022/05/17 03:31:30;;;;;;;9.15;6.70;;;;;;;17.48;97.10;99938.19;6244024;23;20012;-89
2022/05/17 03:33:55;;;;;;;7.63;6.85;;;;;;;17.51;96.50;99940.03;6244295;23;20008;-88
2022/05/17 03:36:21;;;;;;;8.00;6.57;;;;;;;17.53;96.00;99937.53;6218243;23;20008;-87
2022/05/17 03:38:46;;;;;;;7.72;6.95;;;;;;;17.57;95.93;99940.13;6245926;23;19996;-88
2022/05/17 03:41:15;;;;;;;8.27;6.57;;;;;;;17.56;95.91;99949.78;6218587;23;20039;-88
2022/05/17 03:43:40;;;;;;;8.60;6.85;;;;;;;17.55;95.40;99949.00;6218050;23;20576;-88
2022/05/17 03:46:08;;;;;;;8.65;6.68;;;;;;;17.60;95.67;99947.59;6218114;23;20016;-88
2022/05/17 03:48:33;;;;;;;8.73;6.97;;;;;;;17.62;95.80;99953.50;6244391;23;20038;-88
2022/05/17 03:50:59;;;;;;;8.07;7.32;;;;;;;17.63;95.92;99950.19;6243300;23;20496;-88
2022/05/17 03:53:24;;;;;;;8.70;6.70;;;;;;;17.57;96.02;99952.13;6243379;23;20016;-87
2022/05/17 03:55:50;;;;;;;11.48;6.90;;;;;;;17.57;96.82;99957.75;6244057;23;20016;-88
2022/05/17 03:58:15;;;;;;;7.07;6.35;;;;;;;17.59;96.06;99955.22;6217371;23;20019;-90
2022/05/17 04:00:41;;;;;;;8.00;6.78;;;;;;;17.61;95.93;99960.34;6216185;23;20013;-89
2022/05/17 04:03:07;;;;;;;7.55;6.70;;;;;;;17.60;95.57;99948.34;6242002;22;20070;-89
2022/05/17 04:05:32;;;;;;;7.22;6.53;;;;;;;17.67;95.54;99967.56;6216131;23;20012;-89
2022/05/17 04:07:58;;;;;;;8.60;7.35;;;;;;;17.66;95.50;99966.06;6243556;23;20066;-90
2022/05/17 04:10:24;;;;;;;8.88;7.47;;;;;;;17.69;95.92;99962.28;6215920;23;20372;-87
2022/05/17 04:12:50;;;;;;;8.27;7.47;;;;;;;17.73;95.67;99964.09;6243076;23;20043;-90
2022/05/17 04:15:18;;;;;;;9.88;7.32;;;;;;;17.73;96.34;99976.09;6216340;23;20048;-90
2022/05/17 04:17:44;;;;;;;9.40;7.70;;;;;;;17.73;96.54;99975.31;6215786;23;20035;-89
2022/05/17 04:20:12;;;;;;;8.63;7.40;;;;;;;17.80;95.94;99977.69;6215695;23;20012;-90
2022/05/17 04:22:45;;;;;;;8.40;7.47;;;;;;;17.86;95.70;99973.75;6244085;23;20410;-90
2022/05/17 04:25:11;;;;;;;11.15;7.85;;;;;;;17.86;95.06;99962.50;6213636;23;20091;-90
2022/05/17 04:27:37;;;;;;;10.13;7.30;;;;;;;17.94;95.37;99969.25;6212160;23;20016;-90
2022/05/17 04:30:03;;;;;;;9.25;8.07;;;;;;;18.00;95.54;99969.31;6212014;23;20012;-88
2022/05/17 04:32:29;;;;;;;8.25;7.32;;;;;;;18.09;94.73;99969.97;6237737;23;20202;-90
2022/05/17 04:34:54;;;;;;;8.57;7.68;;;;;;;18.18;94.45;99972.66;6239671;23;20039;-90
2022/05/17 04:37:20;;;;;;;7.88;7.07;;;;;;;18.21;95.06;99970.88;6238257;23;20062;-89
2022/05/17 04:39:46;;;;;;;10.50;7.10;;;;;;;18.27;93.66;99968.94;6240272;23;20019;-89
2022/05/17 04:42:11;;;;;;;9.07;7.60;;;;;;;18.32;93.79;99979.44;6238204;23;20008;-90
2022/05/17 04:44:37;;;;;;;9.25;6.82;;;;;;;18.37;92.51;99973.13;6215282;23;20019;-90
2022/05/17 04:47:03;;;;;;;9.90;7.05;;;;;;;18.39;92.41;99987.47;6238602;23;20380;-91
2022/05/17 04:49:39;;;;;;;8.13;6.88;;;;;;;18.43;91.84;99971.16;6239193;23;20018;-90
2022/05/17 04:52:18;;;;;;;8.35;6.88;;;;;;;18.41;91.61;99984.91;6213549;23;20012;-90
2022/05/17 04:54:44;;;;;;;9.35;7.28;;;;;;;18.26;91.92;99972.22;6242845;23;20047;-91
2022/05/17 04:57:22;;;;;;;8.02;7.22;;;;;;;18.18;92.71;99966.25;6190510;23;20066;-90
2022/05/17 04:59:48;;;;;;;9.57;7.35;;;;;;;18.16;92.62;99968.75;6215256;23;20012;-90
2022/05/17 05:02:14;;;;;;;8.00;7.22;;;;;;;18.36;92.21;100002.47;6213128;23;20031;-89
2022/05/17 05:04:42;;;;;;;8.15;7.35;;;;;;;18.28;92.54;99990.09;6213428;23;20020;-90
2022/05/17 05:07:21;;;;;;;8.85;7.70;;;;;;;18.14;92.86;99971.31;6187118;23;20099;-91
2022/05/17 05:09:50;;;;;;;8.35;7.47;;;;;;;18.28;93.07;99998.53;6238481;23;20020;-86
2022/05/17 05:12:16;;;;;;;8.23;7.28;;;;;;;18.41;93.84;100009.41;6208983;23;20456;-89
2022/05/17 05:14:41;;;;;;;8.40;7.60;;;;;;;18.36;93.62;100010.88;6214705;23;20357;-91
2022/05/17 05:17:09;;;;;;;9.20;7.10;;;;;;;18.25;94.08;100004.34;6240356;23;20066;-88
2022/05/17 05:19:35;;;;;;;9.98;7.78;;;;;;;18.32;94.36;100018.75;6215694;23;20521;-89
2022/05/17 05:22:00;;;;;;;10.63;7.90;;;;;;;18.28;93.84;100023.81;6215343;23;20559;-90
2022/05/17 05:24:26;;;;;;;9.18;7.95;;;;;;;18.19;93.40;100021.16;6216843;23;20008;-89
2022/05/17 05:26:52;;;;;;;8.07;7.03;;;;;;;18.17;93.06;100026.47;6191908;23;20012;-88
2022/05/17 05:29:17;;;;;;;8.40;7.43;;;;;;;18.12;92.86;100027.16;6243438;23;20008;-88
2022/05/17 05:31:43;;;;;;;8.15;6.90;;;;;;;18.13;92.78;100037.13;6243621;23;20007;-88
2022/05/17 05:34:08;;;;;;;8.13;7.15;;;;;;;18.13;93.72;100037.13;6214736;23;20019;-88
2022/05/17 05:36:34;;;;;;;12.35;7.80;;;;;;;18.03;94.84;100032.91;6215944;23;20012;-88
2022/05/17 05:38:59;;;;;;;9.68;8.50;;;;;;;18.10;95.34;100055.72;6241961;23;20023;-88
2022/05/17 05:41:25;;;;;;;8.65;7.75;;;;;;;18.01;96.13;100052.25;6243321;23;20088;-87
2022/05/17 05:43:51;;;;;;;10.98;8.07;;;;;;;17.87;96.41;100042.63;6216162;23;20090;-88
2022/05/17 05:46:19;;;;;;;11.00;8.10;;;;;;;17.98;96.21;100056.06;6242002;23;20369;-87
2022/05/17 05:48:44;;;;;;;8.75;7.95;;;;;;;18.05;95.60;100056.41;6240307;23;20058;-88
2022/05/17 05:51:11;;;;;;;9.55;8.18;;;;;;;18.10;95.70;100054.94;6188984;23;20055;-88
2022/05/17 05:53:37;;;;;;;9.07;8.15;;;;;;;18.12;95.76;100058.03;6214908;23;20016;-89
2022/05/17 05:56:05;;;;;;;9.40;7.90;;;;;;;18.20;95.32;100047.94;6190561;23;20035;-87
2022/05/17 05:58:33;;;;;;;8.73;7.72;;;;;;;18.27;95.72;100053.16;6242191;23;20446;-84
2022/05/17 06:00:59;;;;;;;8.73;7.85;;;;;;;18.39;94.84;100060.47;6240185;23;20019;-84
2022/05/17 06:03:25;;;;;;;9.00;8.13;;;;;;;18.41;95.21;100052.31;6213670;23;20334;-84
2022/05/17 06:05:51;;;;;;;8.80;7.70;;;;;;;18.48;94.15;100040.66;6215264;23;20079;-84
2022/05/17 06:08:17;;;;;;;8.40;7.55;;;;;;;18.48;93.35;100048.34;6215786;23;20385;-92
2022/05/17 06:10:44;;;;;;;7.78;6.97;;;;;;;18.49;93.60;100036.59;6243129;23;20012;-91
2022/05/17 06:13:10;;;;;;;10.05;8.07;;;;;;;18.52;93.61;100046.88;6243028;23;20004;-92
2022/05/17 06:15:37;;;;;;;9.23;7.88;;;;;;;18.46;93.85;100043.19;6243251;23;20087;-92
2022/05/17 06:18:07;;;;;;;9.93;7.78;;;;;;;18.44;94.29;100050.59;6242748;23;20009;-91
2022/05/17 06:20:33;;;;;;;9.05;7.80;;;;;;;18.43;94.78;100038.56;6214257;23;20012;-92
2022/05/17 06:22:59;;;;;;;8.45;7.00;;;;;;;18.41;93.98;100034.69;6241181;23;20012;-91
2022/05/17 06:25:24;;;;;;;8.35;7.10;;;;;;;18.39;93.51;100043.63;6240709;23;20453;-84
2022/05/17 06:27:50;;;;;;;8.52;7.63;;;;;;;18.28;93.61;100048.31;6214526;23;20023;-92
2022/05/17 06:30:16;;;;;;;9.43;7.30;;;;;;;18.24;93.36;100048.50;6213944;23;20008;-92
2022/05/17 06:32:42;;;;;;;8.95;7.45;;;;;;;18.23;94.05;100063.81;6214322;23;20004;-91
2022/05/17 06:35:08;;;;;;;9.25;7.53;;;;;;;18.19;94.10;100057.66;6216506;23;20352;-92
2022/05/17 06:37:34;;;;;;;11.32;7.70;;;;;;;18.14;95.70;100061.91;6216499;23;20012;-91
2022/05/17 06:40:00;;;;;;;9.90;7.53;;;;;;;18.13;95.96;100059.59;6243517;23;20086;-91
2022/05/17 06:42:27;;;;;;;9.85;7.78;;;;;;;18.17;95.90;100049.69;6191364;23;20397;-91
2022/05/17 06:44:54;;;;;;;12.07;8.45;;;;;;;18.22;95.85;100065.09;6216728;23;20019;-84
2022/05/17 06:47:20;;;;;;;8.35;7.47;;;;;;;18.19;96.43;100063.25;6216725;23;20062;-84
2022/05/17 06:49:45;;;;;;;8.57;6.82;;;;;;;18.12;95.39;100072.06;6243089;23;20066;-84
2022/05/17 06:52:11;;;;;;;9.25;7.20;;;;;;;18.15;96.18;100073.91;6243357;23;20004;-84
2022/05/17 06:54:36;;;;;;;10.15;7.50;;;;;;;18.12;96.67;100074.88;6242802;23;20019;-84
2022/05/17 06:57:06;;;;;;;8.85;7.78;;;;;;;18.13;95.77;100065.19;6191454;23;20012;-84
2022/05/17 06:59:33;;;;;;;8.70;7.03;;;;;;;18.09;95.87;100075.84;6216125;23;20012;-84
2022/05/17 07:02:00;;;;;;;10.63;7.55;;;;;;;18.00;94.85;100075.97;6216483;23;20094;-84
2022/05/17 07:04:29;;;;;;;9.75;7.32;;;;;;;18.02;94.98;100071.44;6242870;23;20561;-92
2022/05/17 07:06:56;;;;;;;11.10;7.65;;;;;;;18.06;95.30;100085.25;6243590;23;20012;-93
2022/05/17 07:09:22;;;;;;;10.57;7.47;;;;;;;18.05;94.19;100078.09;6216598;23;20019;-92
2022/05/17 07:14:34;;;;;;;11.07;6.72;;;;;;;18.14;93.62;100077.97;6242982;23;20070;-94
2022/05/17 07:17:00;;;;;;;8.85;6.57;;;;;;;18.18;92.31;100070.91;6191804;23;20008;-92
2022/05/17 07:19:26;;;;;;;7.63;5.63;;;;;;;18.25;92.74;100077.34;6243217;23;20520;-93
2022/05/17 07:21:51;;;;;;;7.07;5.90;;;;;;;18.24;92.32;100075.84;6243411;23;20012;-92
2022/05/17 07:24:19;;;;;;;9.75;5.50;;;;;;;18.27;92.46;100070.00;6244649;23;20409;-92
2022/05/17 07:26:45;;;;;;;10.07;6.05;;;;;;;18.27;93.30;100070.00;6244856;23;20015;-93
2022/05/17 07:29:10;;;;;;;7.60;5.70;;;;;;;18.33;92.97;100073.66;6217808;23;20008;-93
2022/05/17 07:31:36;;;;;;;10.48;5.72;;;;;;;18.33;93.58;100075.69;6244729;23;20442;-92
2022/05/17 07:34:03;;;;;;;8.07;5.80;;;;;;;18.36;95.04;100078.28;6244889;23;20342;-92
2022/05/17 07:36:29;;;;;;;7.13;5.80;;;;;;;18.42;94.94;100081.97;6244907;23;20009;-92
2022/05/17 07:38:57;;;;;;;7.35;5.45;;;;;;;18.39;95.24;100077.31;6244752;23;20011;-93
2022/05/17 07:41:23;;;;;;;6.80;5.30;;;;;;;18.45;95.20;100080.19;6244718;23;20525;-83
2022/05/17 07:43:49;;;;;;;9.32;5.43;;;;;;;18.50;94.90;100082.31;6192845;23;20385;-84
2022/05/17 07:46:14;;;;;;;7.43;4.82;;;;;;;18.50;94.11;100079.50;6244949;23;20012;-84
2022/05/17 07:48:40;;;;;;;6.93;4.20;;;;;;;18.57;94.10;100079.09;6244498;23;20023;-84
2022/05/17 07:51:06;;;;;;;8.38;4.28;;;;;;;18.66;93.52;100075.41;6218129;23;20012;-83
2022/05/17 07:53:32;;;;;;;6.07;4.38;;;;;;;18.70;93.58;100061.91;6244497;23;20075;-83
2022/05/17 07:55:59;;;;;;;6.57;3.90;;;;;;;18.75;92.18;100069.63;6218511;23;20040;-84
2022/05/17 07:58:25;;;;;;;5.43;3.58;;;;;;;18.73;89.45;100063.72;6244425;23;20426;-84
2022/05/17 08:00:52;;;;;;;5.68;4.05;;;;;;;18.78;90.95;100068.66;6245115;23;20008;-94
2022/05/17 08:03:18;;;;;;;4.80;3.78;;;;;;;18.85;91.16;100076.66;6244074;22;20075;-92
2022/05/17 08:05:44;;;;;;;6.53;3.50;;;;;;;18.90;90.55;100078.75;6218240;23;20016;-93
2022/05/17 08:08:10;;;;;;;6.70;3.95;;;;;;;19.03;90.69;100079.94;6217991;23;20005;-92
2022/05/17 08:10:36;;;;;;;6.90;4.05;;;;;;;19.21;90.07;100084.47;6217716;23;20035;-93
2022/05/17 08:13:02;;;;;;;5.95;3.95;;;;;;;19.33;87.62;100083.31;6244963;23;20016;-93
2022/05/17 08:15:28;;;;;;;6.90;3.85;;;;;;;19.41;87.77;100078.78;6217837;23;20430;-93
2022/05/17 08:17:55;;;;;;;6.28;3.88;;;;;;;19.54;87.80;100098.13;6244836;23;20401;-83
2022/05/17 08:20:21;;;;;;;9.15;4.78;;;;;;;19.72;86.70;100091.38;6244046;23;20438;-83
2022/05/17 08:22:46;;;;;;;7.20;3.70;;;;;;;19.87;84.35;100094.81;6217774;23;20084;-83
2022/05/17 08:28:01;;;;;;;5.25;3.55;;;;;;;20.12;83.01;100081.97;6244434;23;20015;-83
2022/05/17 08:30:28;;;;;;;4.90;3.10;;;;;;;20.14;84.48;100090.69;6217006;23;20027;-83
2022/05/17 08:33:20;;;;;;;6.63;3.30;;;;;;;20.41;81.37;100088.09;6217650;23;20019;-83
2022/05/17 08:36:03;;;;;;;5.95;3.72;;;;;;;20.51;81.56;100099.13;6237769;23;20078;-83
2022/05/17 08:38:35;;;;;;;7.63;3.42;;;;;;;20.66;81.77;100091.28;6243974;23;20012;-93
2022/05/17 08:41:13;;;;;;;6.28;3.85;;;;;;;20.83;80.62;100078.00;6192840;23;20023;-83
2022/05/17 08:44:00;;;;;;;4.97;3.35;;;;;;;20.98;79.19;100087.06;6217332;23;20521;-83
2022/05/17 08:46:47;;;;;;;7.70;4.35;;;;;;;21.09;79.21;100084.25;6244023;23;20008;-82
2022/05/17 08:49:19;;;;;;;6.53;4.00;;;;;;;21.23;80.30;100085.38;6244124;23;20337;-83
2022/05/17 08:51:50;;;;;;;7.18;4.35;;;;;;;21.46;78.77;100074.88;6244146;23;20443;-83
2022/05/17 08:54:19;;;;;;;7.35;4.30;;;;;;;21.63;78.18;100076.44;6217215;23;20058;-83
2022/05/17 08:56:49;;;;;;;8.07;4.50;;;;;;;21.88;77.72;100086.69;6244466;23;20007;-94
2022/05/17 08:59:19;;;;;;;5.18;4.50;;;;;;;22.03;75.98;100082.88;6217308;23;20016;-84
2022/05/17 09:01:47;;;;;;;4.78;4.20;;;;;;;22.17;75.78;100084.63;6216997;23;20008;-83
2022/05/17 09:04:52;;;;;;;8.35;4.47;;;;;;;22.32;75.89;100077.41;6216991;23;20016;-83
2022/05/17 09:07:29;;;;;;;6.85;4.22;;;;;;;22.51;74.11;100082.53;6210111;23;20012;-83
2022/05/17 09:10:02;;;;;;;6.60;5.10;;;;;;;22.76;74.41;100087.88;6217186;23;20015;-84
2022/05/17 09:12:57;;;;;;;9.95;4.82;;;;;;;22.73;70.93;100062.66;6217149;23;20015;-83
2022/05/17 09:15:23;;;;;;;6.60;4.35;;;;;;;22.90;72.35;100082.38;6216828;23;20444;-83
2022/05/17 09:17:48;;;;;;;5.95;4.60;;;;;;;23.00;72.22;100078.75;6244358;23;20043;-93
2022/05/17 09:20:20;;;;;;;4.80;4.30;;;;;;;22.83;73.11;100078.06;6243518;23;20019;-83
2022/05/17 09:22:46;;;;;;;7.35;4.47;;;;;;;22.96;72.91;100075.44;6217047;23;20014;-83
2022/05/17 09:25:14;;;;;;;6.00;4.50;;;;;;;23.08;71.39;100062.78;6243822;23;20079;-83
2022/05/17 09:27:40;;;;;;;6.63;4.85;;;;;;;23.20;71.42;100072.72;6243595;23;20051;-83
2022/05/17 09:30:12;;;;;;;5.40;4.25;;;;;;;23.25;70.45;100074.00;6191750;23;20421;-83
2022/05/17 09:32:43;;;;;;;6.43;4.10;;;;;;;23.33;69.63;100074.19;6216633;23;20019;-83
2022/05/17 09:35:13;;;;;;;7.15;4.13;;;;;;;23.52;68.40;100075.13;6217095;23;20044;-84
2022/05/17 09:37:42;;;;;;;4.97;3.88;;;;;;;23.85;68.97;100072.03;6216841;23;20008;-83
2022/05/17 09:40:14;;;;;;;5.78;4.00;;;;;;;24.14;68.50;100071.25;6217113;23;20373;-83
2022/05/17 09:42:46;;;;;;;7.15;4.05;;;;;;;24.20;66.07;100073.25;6216753;23;20023;-83
2022/05/17 09:45:16;;;;;;;7.55;4.03;;;;;;;24.07;66.41;100068.97;6216155;23;20016;-83
2022/05/17 09:48:00;;;;;;;9.00;4.55;;;;;;;24.09;65.84;100071.28;6243412;23;20062;-84
2022/05/17 09:53:15;;;;;;;7.15;4.80;;;;;;;24.09;66.72;100065.63;6221231;23;20107;-94
2022/05/17 09:55:47;;;;;;;5.78;3.97;;;;;;;24.47;66.30;100058.00;6217016;23;20016;-95
2022/05/17 09:58:38;;;;;;;13.13;4.22;;;;;;;24.90;64.33;100070.16;6243791;23;20446;-83
2022/05/17 10:01:11;;;;;;;5.90;4.03;;;;;;;24.90;63.28;100063.72;6243721;23;20012;-83
2022/05/17 10:03:40;;;;;;;7.18;3.83;;;;;;;25.21;63.34;100062.25;6242801;22;20039;-83
2022/05/17 10:06:28;;;;;;;6.53;3.70;;;;;;;25.39;62.25;100058.66;6243711;23;20018;-83
2022/05/17 10:09:10;;;;;;;6.38;4.40;;;;;;;25.45;60.74;100057.25;6191318;23;20027;-83
2022/05/17 10:11:58;;;;;;;6.30;4.60;;;;;;;25.57;61.74;100052.19;6243327;23;20469;-83
2022/05/17 10:14:36;;;;;;;5.20;4.47;;;;;;;25.45;61.40;100050.78;6216803;23;20030;-83
2022/05/17 10:17:09;;;;;;;6.18;4.40;;;;;;;25.52;61.77;100041.63;6216768;23;20016;-83
2022/05/17 10:19:38;;;;;;;;;;;;;;;25.49;63.19;100052.00;6243546;23;20012;-83
2022/05/17 10:22:13;;;;;;;6.13;4.55;;;;;;;25.54;61.09;100047.59;6216634;23;20240;-83
2022/05/17 10:24:47;;;;;;;6.15;4.07;;;;;;;25.51;61.21;100045.81;6242667;23;20012;-83
2022/05/17 10:27:28;;;;;;;7.00;4.32;;;;;;;25.63;60.98;100046.41;6191733;23;20521;-83
2022/05/17 10:29:56;;;;;;;7.38;4.93;;;;;;;25.42;61.63;100057.56;6243245;23;20012;-83
2022/05/17 10:32:33;;;;;;;8.35;5.03;;;;;;;25.18;60.74;100057.66;6243692;23;20012;-96
2022/05/17 10:35:03;;;;;;;7.18;4.82;;;;;;;25.23;61.10;100043.41;6244051;23;20035;-95
2022/05/17 10:37:38;;;;;;;7.15;5.20;;;;;;;25.33;62.06;100044.53;6217221;23;20604;-95
2022/05/17 10:40:07;;;;;;;9.55;5.05;;;;;;;25.43;61.83;100047.75;6218216;23;20012;-96
2022/05/17 10:42:34;;;;;;;5.68;4.72;;;;;;;25.42;61.63;100029.16;6244259;23;20341;-95
2022/05/17 10:45:00;;;;;;;5.82;4.72;;;;;;;25.56;61.33;100035.69;6217299;23;20048;-94
2022/05/17 10:47:39;;;;;;;6.13;4.25;;;;;;;25.45;58.10;100033.75;6250203;23;20019;-95
2022/05/17 10:50:08;;;;;;;8.25;4.50;;;;;;;25.25;58.69;100037.16;6245067;23;20008;-96
2022/05/17 10:52:46;;;;;;;7.35;4.38;;;;;;;25.46;59.33;100026.78;6219909;23;20000;-95
2022/05/17 10:55:38;;;;;;;6.32;4.22;;;;;;;25.75;58.30;100022.97;6216197;23;20016;-83
2022/05/17 10:58:15;;;;;;;6.32;4.40;;;;;;;25.81;57.12;100017.94;6227483;23;20393;-84
2022/05/17 11:00:43;;;;;;;6.53;4.38;;;;;;;25.98;59.22;100012.72;6244443;23;20016;-84
2022/05/17 11:03:54;;;;;;;5.93;4.30;;;;;;;25.90;56.78;100011.06;6217770;23;20533;-84
2022/05/17 11:06:47;;;;;;;7.68;3.70;;;;;;;26.04;53.58;100011.88;6122779;23;20028;-84
2022/05/17 11:09:34;;;;;;;5.10;3.80;;;;;;;25.44;55.90;100018.00;6215095;23;20027;-96
2022/05/17 11:12:06;;;;;;;6.78;3.88;;;;;;;25.97;56.11;100005.50;6225205;23;20022;-95
2022/05/17 11:14:34;;;;;;;5.28;3.55;;;;;;;26.25;54.99;100004.22;6227597;23;20012;-96
2022/05/17 11:17:13;;;;;;;5.55;3.75;;;;;;;26.63;53.25;99991.31;6252169;23;20096;-96
2022/05/17 11:19:40;;;;;;;4.63;3.22;;;;;;;26.63;51.82;100002.69;6254871;23;20008;-96
2022/05/17 11:22:17;;;;;;;6.07;3.50;;;;;;;26.29;51.91;100001.81;6230762;23;20019;-96
2022/05/17 11:25:24;;;;;;;4.47;3.85;;;;;;;25.93;53.34;99992.94;6227983;23;20016;-96
2022/05/17 11:28:16;;;;;;;5.32;3.95;;;;;;;25.97;55.42;99988.44;6253640;23;20020;-94
2022/05/17 11:30:55;;;;;;;6.93;4.00;;;;;;;25.94;53.97;99989.56;6187679;23;20342;-83
2022/05/17 11:33:23;;;;;;;6.03;3.88;;;;;;;25.96;54.60;99986.16;6221253;23;20027;-94
2022/05/17 11:35:54;;;;;;;6.15;3.97;;;;;;;26.19;52.75;99986.50;6220847;23;20392;-96
2022/05/17 11:38:45;;;;;;;7.20;4.25;;;;;;;26.21;52.71;99976.13;6223755;23;20496;-96
2022/05/17 11:41:15;;;;;;;6.00;3.70;;;;;;;26.39;52.21;99978.09;6202029;23;20031;-95
2022/05/17 11:44:10;;;;;;;8.18;4.05;;;;;;;26.21;51.42;99976.13;6223045;23;20070;-96