Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:49;;;;;;;4.10;2.00;;;;;;;;;;5027144;28;20099;-77
2023/08/13 00:03:16;;;;;;;2.80;1.88;;;;;;;;;;5018673;28;20127;-76
2023/08/13 00:05:46;;;;;;;2.63;2.00;;;;;;;;;;5020310;28;20069;-80
2023/08/13 00:08:13;;;;;;;2.30;2.10;;;;;;;;;;5017833;28;20048;-78
2023/08/13 00:10:41;;;;;;;2.10;1.90;;;;;;;;;;5026885;28;20523;-76
2023/08/13 00:13:10;;;;;;;2.05;1.85;;;;;;;;;;5009349;28;20049;-77
2023/08/13 00:15:37;;;;;;;2.10;1.90;;;;;;;;;;5027033;28;20050;-79
2023/08/13 00:18:05;;;;;;;4.68;2.10;;;;;;;;;;5027675;28;20124;-76
2023/08/13 00:20:33;;;;;;;2.22;2.00;;;;;;;;;;5027997;28;20061;-77
2023/08/13 00:23:02;;;;;;;3.30;1.88;;;;;;;;;;5018717;28;20049;-79
2023/08/13 00:25:29;;;;;;;4.18;2.10;;;;;;;;;;5022451;28;20049;-76
2023/08/13 00:27:57;;;;;;;2.47;2.00;;;;;;;;;;5014955;28;20060;-79
2023/08/13 00:30:24;;;;;;;3.45;1.95;;;;;;;;;;5018503;28;20111;-76
2023/08/13 00:32:51;;;;;;;1.92;1.83;;;;;;;;;;5009274;28;20046;-76
2023/08/13 00:35:19;;;;;;;2.97;2.20;;;;;;;;;;5015528;28;20136;-81
2023/08/13 00:37:46;;;;;;;2.83;2.30;;;;;;;;;;5019257;28;20072;-77
2023/08/13 00:40:14;;;;;;;2.47;2.08;;;;;;;;;;5024580;28;20138;-76
2023/08/13 00:42:42;;;;;;;4.78;2.40;;;;;;;;;;5020939;28;20041;-77
2023/08/13 00:45:09;;;;;;;2.40;2.17;;;;;;;;;;5025584;28;20076;-81
2023/08/13 00:47:38;;;;;;;2.78;2.13;;;;;;;;;;5000603;28;20053;-80
2023/08/13 00:50:06;;;;;;;3.10;2.17;;;;;;;;;;5015929;28;20049;-78
2023/08/13 00:52:33;;;;;;;3.45;2.20;;;;;;;;;;5022162;28;20069;-77
2023/08/13 00:55:02;;;;;;;2.33;2.13;;;;;;;;;;5015062;28;20055;-77
2023/08/13 00:57:31;;;;;;;2.90;2.28;;;;;;;;;;5026936;28;20111;-80
2023/08/13 00:59:58;;;;;;;2.30;2.00;;;;;;;;;;5025501;28;20430;-79
2023/08/13 01:02:26;;;;;;;2.53;2.20;;;;;;;;;;5018145;28;20060;-77
2023/08/13 01:04:53;;;;;;;2.05;1.95;;;;;;;;;;5024580;28;20112;-77
2023/08/13 01:07:33;;;;;;;2.40;2.20;;;;;;;;;;5037782;28;20053;-77
2023/08/13 01:10:13;;;;;;;3.75;2.40;;;;;;;;;;5000363;28;20132;-77
2023/08/13 01:12:40;;;;;;;2.15;1.90;;;;;;;;;;4993713;28;20119;-80
2023/08/13 01:15:11;;;;;;;3.88;2.10;;;;;;;;;;5005396;28;20095;-77
2023/08/13 01:17:39;;;;;;;2.45;2.25;;;;;;;;;;5016188;28;20060;-77
2023/08/13 01:20:07;;;;;;;3.33;2.20;;;;;;;;;;5007481;28;20061;-77
2023/08/13 01:22:39;;;;;;;3.85;2.10;;;;;;;;;;5007781;28;20099;-76
2023/08/13 01:25:06;;;;;;;;;;;;;;;;;;4999919;28;20136;-77
2023/08/13 01:27:45;;;;;;;4.70;2.00;;;;;;;;;;5008178;28;19954;-77
2023/08/13 01:30:15;;;;;;;2.20;2.00;;;;;;;;;;5025266;28;20427;-77
2023/08/13 01:32:53;;;;;;;2.30;2.20;;;;;;;;;;5007608;28;20118;-77
2023/08/13 01:35:22;;;;;;;2.78;2.22;;;;;;;;;;4979815;28;20060;-80
2023/08/13 01:37:51;;;;;;;4.88;2.25;;;;;;;;;;4996241;28;20060;-77
2023/08/13 01:40:18;;;;;;;2.75;2.22;;;;;;;;;;5016005;28;20053;-77
2023/08/13 01:42:46;;;;;;;3.75;2.20;;;;;;;;;;5025136;28;20041;-76
2023/08/13 01:45:14;;;;;;;3.22;2.20;;;;;;;;;;5016864;28;20129;-77
2023/08/13 01:47:41;;;;;;;2.72;1.90;;;;;;;;;;5002719;28;20115;-79
2023/08/13 01:50:09;;;;;;;2.00;1.90;;;;;;;;;;5006319;28;20478;-77
2023/08/13 01:52:36;;;;;;;2.63;2.17;;;;;;;;;;5004027;28;20046;-76
2023/08/13 01:55:05;;;;;;;2.65;2.00;;;;;;;;;;4999252;28;20069;-77
2023/08/13 01:57:32;;;;;;;3.15;2.40;;;;;;;;;;5013033;28;20050;-77
2023/08/13 02:00:00;;;;;;;8.13;2.60;;;;;;;;;;5003677;28;20099;-79
2023/08/13 02:02:27;;;;;;;2.78;2.10;;;;;;;;;;5015271;28;20160;-77
2023/08/13 02:04:55;;;;;;;2.72;2.35;;;;;;;;;;5025531;28;20343;-78
2023/08/13 02:07:22;;;;;;;2.88;2.10;;;;;;;;;;5006815;28;20433;-77
2023/08/13 02:09:50;;;;;;;3.60;2.47;;;;;;;;;;5008813;28;20061;-78
2023/08/13 02:12:19;;;;;;;4.25;2.20;;;;;;;;;;5023923;28;20051;-77
2023/08/13 02:14:47;;;;;;;2.35;2.20;;;;;;;;;;5025448;28;20476;-77
2023/08/13 02:17:14;;;;;;;5.25;2.35;;;;;;;;;;5024460;28;20076;-77
2023/08/13 02:19:43;;;;;;;2.30;2.10;;;;;;;;;;5025202;28;20049;-77
2023/08/13 02:22:10;;;;;;;3.22;2.13;;;;;;;;;;5007487;28;20052;-78
2023/08/13 02:24:38;;;;;;;3.35;2.20;;;;;;;;;;5024984;28;20104;-77
2023/08/13 02:27:06;;;;;;;4.30;2.35;;;;;;;;;;5006895;28;20057;-78
2023/08/13 02:29:33;;;;;;;6.32;2.00;;;;;;;;;;5023262;28;20464;-77
2023/08/13 02:32:01;;;;;;;2.28;2.17;;;;;;;;;;5023400;28;20426;-77
2023/08/13 02:34:31;;;;;;;2.35;2.05;;;;;;;;;;5022743;28;20392;-78
2023/08/13 02:36:59;;;;;;;2.30;2.20;;;;;;;;;;5008428;28;20049;-77
2023/08/13 02:39:26;;;;;;;2.40;2.20;;;;;;;;;;5017732;28;20201;-77
2023/08/13 02:41:53;;;;;;;7.00;2.42;;;;;;;;;;5006949;28;20045;-77
2023/08/13 02:44:22;;;;;;;4.15;2.30;;;;;;;;;;5006779;28;20060;-78
2023/08/13 02:46:50;;;;;;;5.03;2.20;;;;;;;;;;5017957;28;20041;-77
2023/08/13 02:49:17;;;;;;;2.45;2.10;;;;;;;;;;5024212;28;20053;-78
2023/08/13 02:51:45;;;;;;;4.63;2.35;;;;;;;;;;5024596;28;20071;-78
2023/08/13 02:54:13;;;;;;;2.42;2.33;;;;;;;;;;5015370;28;20355;-77
2023/08/13 02:56:41;;;;;;;3.83;2.00;;;;;;;;;;5024671;28;20104;-77
2023/08/13 02:59:09;;;;;;;2.28;2.13;;;;;;;;;;5023702;28;20053;-77
2023/08/13 03:01:38;;;;;;;2.35;2.10;;;;;;;;;;5007074;28;20061;-77
2023/08/13 03:04:06;;;;;;;2.40;2.20;;;;;;;;;;5024534;28;20056;-77
2023/08/13 03:06:34;;;;;;;2.20;2.10;;;;;;;;;;5026879;28;20542;-79
2023/08/13 03:09:01;;;;;;;3.15;2.17;;;;;;;;;;5027614;28;20457;-77
2023/08/13 03:11:29;;;;;;;15.77;3.45;;;;;;;;;;5025849;28;20121;-78
2023/08/13 03:13:56;;;;;;;2.45;1.92;;;;;;;;;;5013181;28;20522;-78
2023/08/13 03:16:24;;;;;;;3.28;2.13;;;;;;;;;;5008225;28;20123;-77
2023/08/13 03:18:52;;;;;;;4.22;2.42;;;;;;;;;;5026067;28;20094;-79
2023/08/13 03:21:22;;;;;;;2.75;2.40;;;;;;;;;;5009511;28;20145;-77
2023/08/13 03:23:50;;;;;;;2.70;1.95;;;;;;;;;;5027379;28;20641;-77
2023/08/13 03:26:18;;;;;;;2.13;2.00;;;;;;;;;;5008197;28;20256;-78
2023/08/13 03:28:45;;;;;;;2.20;2.10;;;;;;;;;;5025661;28;20033;-77
2023/08/13 03:31:16;;;;;;;3.67;2.00;;;;;;;;;;5008334;28;20096;-78
2023/08/13 03:33:53;;;;;;;3.58;2.13;;;;;;;;;;4997804;28;20519;-77
2023/08/13 03:36:22;;;;;;;2.30;2.10;;;;;;;;;;4999281;28;20085;-78
2023/08/13 03:38:49;;;;;;;2.00;1.88;;;;;;;;;;5009380;28;20422;-78
2023/08/13 03:41:17;;;;;;;5.00;2.13;;;;;;;;;;5025580;28;20065;-78
2023/08/13 03:43:44;;;;;;;5.13;2.88;;;;;;;;;;5027375;28;20403;-77
2023/08/13 03:46:12;;;;;;;3.90;2.53;;;;;;;;;;5025391;28;20147;-78
2023/08/13 03:48:40;;;;;;;2.13;2.03;;;;;;;;;;5009126;28;20045;-78
2023/08/13 03:51:08;;;;;;;2.20;2.10;;;;;;;;;;5027352;28;20525;-78
2023/08/13 03:53:35;;;;;;;3.28;2.92;;;;;;;;;;5009986;28;20042;-78
2023/08/13 03:56:06;;;;;;;2.78;2.58;;;;;;;;;;5009164;28;20056;-78
2023/08/13 03:58:40;;;;;;;4.85;2.20;;;;;;;;;;5008862;28;20426;-78
2023/08/13 04:01:12;;;;;;;2.20;2.10;;;;;;;;;;5008886;28;20485;-77
2023/08/13 04:03:42;;;;;;;2.63;2.10;;;;;;;;;;5014269;28;20042;-78
2023/08/13 04:06:09;;;;;;;2.40;2.20;;;;;;;;;;5022537;28;20064;-77
2023/08/13 04:08:37;;;;;;;5.40;2.05;;;;;;;;;;5025325;28;20428;-77
2023/08/13 04:11:05;;;;;;;2.10;1.95;;;;;;;;;;5024534;28;20050;-77
2023/08/13 04:13:32;;;;;;;2.92;2.28;;;;;;;;;;4989638;28;20719;-77
2023/08/13 04:16:01;;;;;;;2.70;2.38;;;;;;;;;;5003518;28;20049;-79
2023/08/13 04:18:29;;;;;;;2.25;2.15;;;;;;;;;;5025059;28;20487;-77
2023/08/13 04:20:56;;;;;;;2.03;1.80;;;;;;;;;;5024947;28;20525;-77
2023/08/13 04:23:23;;;;;;;2.05;1.95;;;;;;;;;;5008936;28;20442;-78
2023/08/13 04:25:51;;;;;;;2.15;2.05;;;;;;;;;;5004154;28;20404;-77
2023/08/13 04:28:19;;;;;;;2.33;2.20;;;;;;;;;;5013951;28;20119;-78
2023/08/13 04:30:47;;;;;;;3.13;2.25;;;;;;;;;;5009518;28;20042;-78
2023/08/13 04:33:15;;;;;;;2.10;2.00;;;;;;;;;;5010891;28;20409;-80
2023/08/13 04:35:42;;;;;;;3.38;2.20;;;;;;;;;;4996879;28;20046;-78
2023/08/13 04:38:10;;;;;;;3.55;2.17;;;;;;;;;;5004773;28;20053;-78
2023/08/13 04:40:42;;;;;;;;;;;;;;;;;;5019418;28;20431;-79
2023/08/13 04:43:09;;;;;;;2.65;2.25;;;;;;;;;;5009220;28;19925;-78
2023/08/13 04:45:39;;;;;;;3.75;2.30;;;;;;;;;;5007880;28;20099;-79
2023/08/13 04:48:08;;;;;;;2.50;2.30;;;;;;;;;;5006069;28;20050;-79
2023/08/13 04:50:38;;;;;;;2.35;1.75;;;;;;;;;;5041063;28;20055;-79
2023/08/13 04:53:06;;;;;;;2.97;2.75;;;;;;;;;;5017180;28;20045;-78
2023/08/13 04:55:33;;;;;;;3.45;2.10;;;;;;;;;;5024462;28;20470;-79
2023/08/13 04:58:01;;;;;;;2.30;2.10;;;;;;;;;;5026160;28;20049;-78
2023/08/13 05:00:28;;;;;;;3.40;1.80;;;;;;;;;;5024963;28;20053;-78
2023/08/13 05:02:55;;;;;;;7.80;2.20;;;;;;;;;;5024728;28;20058;-79
2023/08/13 05:05:23;;;;;;;2.20;2.10;;;;;;;;;;5040132;28;20141;-77
2023/08/13 05:07:50;;;;;;;3.75;2.20;;;;;;;;;;5020120;28;20521;-78
2023/08/13 05:10:18;;;;;;;2.22;2.10;;;;;;;;;;5025506;28;20045;-78
2023/08/13 05:12:45;;;;;;;2.20;2.00;;;;;;;;;;5004740;28;20038;-77
2023/08/13 05:15:14;;;;;;;2.20;1.98;;;;;;;;;;5019773;28;20522;-78
2023/08/13 05:17:41;;;;;;;2.30;2.08;;;;;;;;;;5024323;28;20407;-78
2023/08/13 05:20:09;;;;;;;3.67;2.20;;;;;;;;;;5006280;28;20042;-78
2023/08/13 05:22:36;;;;;;;2.40;2.20;;;;;;;;;;5019927;28;20129;-79
2023/08/13 05:25:04;;;;;;;2.25;1.77;;;;;;;;;;5022984;28;20554;-79
2023/08/13 05:27:32;;;;;;;2.00;1.90;;;;;;;;;;5007403;28;20072;-78
2023/08/13 05:30:00;;;;;;;2.42;2.15;;;;;;;;;;5022229;28;20835;-78
2023/08/13 05:32:28;;;;;;;1.92;1.83;;;;;;;;;;5022766;28;20164;-78
2023/08/13 05:34:56;;;;;;;2.33;1.98;;;;;;;;;;5029421;28;20053;-78
2023/08/13 05:37:23;;;;;;;2.58;2.28;;;;;;;;;;5023814;28;20065;-79
2023/08/13 05:39:52;;;;;;;2.28;2.10;;;;;;;;;;5021558;28;20044;-80
2023/08/13 05:42:20;;;;;;;2.40;2.28;;;;;;;;;;5003848;28;20088;-80
2023/08/13 05:44:47;;;;;;;2.80;2.58;;;;;;;;;;5023630;28;20495;-79
2023/08/13 05:47:15;;;;;;;2.95;2.00;;;;;;;;;;5023798;28;20053;-78
2023/08/13 05:49:42;;;;;;;3.85;2.13;;;;;;;;;;5022804;28;20054;-78
2023/08/13 05:52:11;;;;;;;2.47;1.90;;;;;;;;;;5006939;28;20530;-78
2023/08/13 05:54:38;;;;;;;2.60;2.10;;;;;;;;;;5013262;28;20152;-78
2023/08/13 05:57:06;;;;;;;2.17;2.08;;;;;;;;;;5018645;28;20045;-78
2023/08/13 05:59:33;;;;;;;2.33;2.00;;;;;;;;;;5024435;28;20104;-78
2023/08/13 06:02:01;;;;;;;2.75;1.85;;;;;;;;;;5024670;28;20518;-79
2023/08/13 06:04:28;;;;;;;7.93;2.05;;;;;;;;;;5019842;28;20119;-78
2023/08/13 06:06:55;;;;;;;2.25;2.08;;;;;;;;;;5023559;28;20042;-78
2023/08/13 06:09:23;;;;;;;2.40;2.00;;;;;;;;;;5012544;28;20037;-79
2023/08/13 06:11:50;;;;;;;2.40;2.15;;;;;;;;;;5024492;28;20048;-77
2023/08/13 06:14:18;;;;;;;2.35;2.13;;;;;;;;;;5009459;28;20795;-80
2023/08/13 06:16:45;;;;;;;2.30;2.20;;;;;;;;;;5021449;28;20103;-79
2023/08/13 06:19:16;;;;;;;;;;;;;;;;;;5022992;28;20191;-78
2023/08/13 06:21:44;;;;;;;2.13;1.92;;;;;;;;;;5021966;28;19960;-79
2023/08/13 06:24:11;;;;;;;2.40;2.30;;;;;;;;;;5005648;28;20539;-80
2023/08/13 06:26:39;;;;;;;2.35;2.20;;;;;;;;;;5022596;28;20149;-79
2023/08/13 06:29:06;;;;;;;3.63;2.47;;;;;;;;;;5022620;28;20412;-79
2023/08/13 06:31:35;;;;;;;3.20;2.20;;;;;;;;;;5019804;28;20072;-79
2023/08/13 06:34:09;;;;;;;2.58;2.20;;;;;;;;;;5021020;28;20061;-78
2023/08/13 06:36:36;;;;;;;2.90;2.25;;;;;;;;;;5026227;28;20050;-77
2023/08/13 06:39:04;;;;;;;2.40;2.30;;;;;;;;;;5023245;28;20119;-77
2023/08/13 06:41:31;;;;;;;3.35;2.30;;;;;;;;;;5008609;28;20073;-78
2023/08/13 06:44:03;;;;;;;3.72;2.15;;;;;;;;;;5006662;28;20549;-80
2023/08/13 06:46:30;;;;;;;3.35;2.22;;;;;;;;;;5023987;28;20085;-79
2023/08/13 06:48:58;;;;;;;2.35;2.25;;;;;;;;;;5027070;28;20041;-78
2023/08/13 06:51:25;;;;;;;2.25;2.15;;;;;;;;;;5027184;28;20075;-78
2023/08/13 06:53:52;;;;;;;3.20;2.20;;;;;;;;;;5026036;28;20104;-77
2023/08/13 06:56:20;;;;;;;2.67;2.55;;;;;;;;;;5025721;28;20045;-79
2023/08/13 06:58:47;;;;;;;2.80;2.60;;;;;;;;;;5027142;28;20084;-79
2023/08/13 07:01:15;;;;;;;2.22;2.13;;;;;;;;;;5027211;28;20053;-79
2023/08/13 07:03:44;;;;;;;5.45;2.50;;;;;;;;;;5023965;28;20278;-78
2023/08/13 07:06:12;;;;;;;2.67;2.40;;;;;;;;;;5025930;28;20049;-78
2023/08/13 07:08:39;;;;;;;2.25;2.13;;;;;;;;;;5010158;28;20246;-79
2023/08/13 07:11:07;;;;;;;2.75;2.22;;;;;;;;;;5026384;28;20049;-78
2023/08/13 07:13:34;;;;;;;2.53;2.03;;;;;;;;;;5022761;28;20045;-80
2023/08/13 07:16:02;;;;;;;3.65;2.20;;;;;;;;;;5008185;28;20476;-79
2023/08/13 07:18:30;;;;;;;2.20;2.10;;;;;;;;;;5027591;28;20051;-79
2023/08/13 07:20:57;;;;;;;2.17;1.70;;;;;;;;;;5027530;28;20049;-80
2023/08/13 07:23:24;;;;;;;2.30;2.20;;;;;;;;;;5019914;28;20050;-79
2023/08/13 07:25:52;;;;;;;3.47;2.08;;;;;;;;;;5019425;28;20061;-79
2023/08/13 07:28:19;;;;;;;2.25;2.13;;;;;;;;;;5019508;28;20787;-79
2023/08/13 07:30:47;;;;;;;2.00;1.90;;;;;;;;;;5027484;28;20490;-79
2023/08/13 07:33:14;;;;;;;3.28;2.00;;;;;;;;;;5019401;28;20495;-79
2023/08/13 07:35:42;;;;;;;2.60;1.80;;;;;;;;;;4999237;28;20050;-78
2023/08/13 07:38:09;;;;;;;2.30;2.10;;;;;;;;;;5021466;28;20123;-80
2023/08/13 07:40:37;;;;;;;2.03;1.92;;;;;;;;;;5019095;28;20045;-81
2023/08/13 07:43:04;;;;;;;1.80;1.70;;;;;;;;;;5025618;28;20049;-78
2023/08/13 07:45:37;;;;;;;1.83;1.73;;;;;;;;;;5105955;22;20059;-89
2023/08/13 07:48:05;;;;;;;2.17;2.08;;;;;;;;;;5057889;28;20040;-89
2023/08/13 07:50:37;;;;;;;2.15;2.03;;;;;;;;;;5050603;28;20044;-89
2023/08/13 07:53:23;;;;;;;2.10;2.00;;;;;;;;;;5051793;28;20537;-89
2023/08/13 07:56:14;;;;;;;2.53;1.88;;;;;;;;;;5040485;28;20056;-90
2023/08/13 07:59:13;;;;;;;2.03;1.88;;;;;;;;;;5057151;28;20049;-90
2023/08/13 08:01:51;;;;;;;2.13;1.83;;;;;;;;;;5030998;28;20597;-90
2023/08/13 08:04:22;;;;;;;2.05;1.80;;;;;;;;;;5051844;28;20148;-89
2023/08/13 08:06:49;;;;;;;2.20;2.10;;;;;;;;;;5033826;28;20053;-90
2023/08/13 08:09:24;;;;;;;2.42;2.22;;;;;;;;;;5033059;28;20418;-90
2023/08/13 08:12:00;;;;;;;2.03;1.88;;;;;;;;;;5032163;28;20051;-89
2023/08/13 08:14:30;;;;;;;3.47;1.90;;;;;;;;;;5036663;28;20568;-89
2023/08/13 08:17:04;;;;;;;1.90;1.80;;;;;;;;;;5049718;28;20083;-89
2023/08/13 08:19:33;;;;;;;2.30;1.88;;;;;;;;;;5050421;28;20051;-89
2023/08/13 08:22:12;;;;;;;2.40;2.05;;;;;;;;;;5062225;28;20044;-88
2023/08/13 08:24:53;;;;;;;2.08;1.83;;;;;;;;;;5060776;28;20139;-89
2023/08/13 08:27:39;;;;;;;2.03;1.90;;;;;;;;;;5058424;28;20049;-89
2023/08/13 08:30:13;;;;;;;1.70;1.60;;;;;;;;;;5049796;28;20045;-90
2023/08/13 08:32:44;;;;;;;2.13;2.00;;;;;;;;;;5045061;28;20036;-89
2023/08/13 08:35:12;;;;;;;1.80;1.70;;;;;;;;;;5057846;28;20507;-89
2023/08/13 08:37:43;;;;;;;3.97;2.08;;;;;;;;;;5033947;28;20048;-90
2023/08/13 08:40:38;;;;;;;1.80;1.70;;;;;;;;;;5055871;28;20028;-89
2023/08/13 08:43:13;;;;;;;1.90;1.80;;;;;;;;;;5059406;28;20094;-89
2023/08/13 08:45:47;;;;;;;1.83;1.73;;;;;;;;;;5057918;28;20040;-89
2023/08/13 08:48:20;;;;;;;2.22;2.08;;;;;;;;;;5056392;28;20043;-89
2023/08/13 08:51:07;;;;;;;1.98;1.80;;;;;;;;;;5038733;28;20037;-89
2023/08/13 08:53:44;;;;;;;1.75;1.65;;;;;;;;;;5043835;28;20045;-90
2023/08/13 08:56:11;;;;;;;4.18;1.90;;;;;;;;;;5041769;28;20113;-90
2023/08/13 08:59:02;;;;;;;1.85;1.67;;;;;;;;;;5028196;28;20041;-90
2023/08/13 09:02:07;;;;;;;;;;;;;;;;;;;;;
2023/08/13 09:04:52;;;;;;;1.70;1.60;;;;;;;;;;5043196;28;20044;-90
2023/08/13 09:07:31;;;;;;;1.90;1.80;;;;;;;;;;5034837;28;20040;-88
2023/08/13 09:10:04;;;;;;;2.35;1.80;;;;;;;;;;5028579;28;20060;-87
2023/08/13 09:12:41;;;;;;;2.35;1.83;;;;;;;;;;5059386;28;20049;-89
2023/08/13 09:15:10;;;;;;;2.13;2.03;;;;;;;;;;5032008;28;20051;-88
2023/08/13 09:17:38;;;;;;;1.92;1.83;;;;;;;;;;5032003;28;20049;-88
2023/08/13 09:20:11;;;;;;;2.20;2.00;;;;;;;;;;5048621;28;20052;-89
2023/08/13 09:22:48;;;;;;;2.33;1.73;;;;;;;;;;5049800;28;20673;-89
2023/08/13 09:25:29;;;;;;;1.70;1.60;;;;;;;;;;5031449;28;20037;-89
2023/08/13 09:27:59;;;;;;;2.03;1.90;;;;;;;;;;5049094;28;20554;-88
2023/08/13 09:30:31;;;;;;;2.10;1.90;;;;;;;;;;5032423;28;20044;-88
2023/08/13 09:33:04;;;;;;;2.15;2.05;;;;;;;;;;5031786;28;20052;-89
2023/08/13 09:35:38;;;;;;;2.25;2.05;;;;;;;;;;5031707;28;20168;-89
2023/08/13 09:38:10;;;;;;;2.00;1.80;;;;;;;;;;5050274;28;20404;-88
2023/08/13 09:41:20;;;;;;;1.73;1.63;;;;;;;;;;5051362;28;20044;-88
2023/08/13 09:43:48;;;;;;;2.50;2.30;;;;;;;;;;5060851;28;20510;-87
2023/08/13 09:46:19;;;;;;;2.50;2.00;;;;;;;;;;5059233;28;20076;-88
2023/08/13 09:48:48;;;;;;;2.20;2.10;;;;;;;;;;5042230;28;20483;-88
2023/08/13 09:51:19;;;;;;;3.60;2.05;;;;;;;;;;5074210;28;20048;-87
2023/08/13 09:54:23;;;;;;;3.67;2.03;;;;;;;;;;5040424;28;20076;-88
2023/08/13 09:57:04;;;;;;;2.65;2.00;;;;;;;;;;5038564;28;20566;-88
2023/08/13 09:59:36;;;;;;;2.05;1.90;;;;;;;;;;5056747;28;20537;-88
2023/08/13 10:02:08;;;;;;;1.85;1.70;;;;;;;;;;5055262;28;20041;-88
2023/08/13 10:04:41;;;;;;;2.95;2.72;;;;;;;;;;5037924;28;20036;-88
2023/08/13 10:07:09;;;;;;;3.05;1.92;;;;;;;;;;5038965;28;20048;-89
2023/08/13 10:09:38;;;;;;;2.13;2.00;;;;;;;;;;5040648;28;20041;-90
2023/08/13 10:12:07;;;;;;;1.80;1.63;;;;;;;;;;5060429;28;20049;-89
2023/08/13 10:14:38;;;;;;;2.22;1.90;;;;;;;;;;5059667;28;20078;-89
2023/08/13 10:17:06;;;;;;;2.20;1.80;;;;;;;;;;5065403;28;20071;-89
2023/08/13 10:19:40;;;;;;;4.00;1.95;;;;;;;;;;5035412;28;20057;-88
2023/08/13 10:22:08;;;;;;;2.10;1.90;;;;;;;;;;5060601;28;20053;-89
2023/08/13 10:24:37;;;;;;;2.15;1.95;;;;;;;;;;5059942;28;20045;-89
2023/08/13 10:27:12;;;;;;;1.90;1.80;;;;;;;;;;5046238;28;20049;-89
2023/08/13 10:29:43;;;;;;;2.30;1.70;;;;;;;;;;5064045;28;20500;-90
2023/08/13 10:32:24;;;;;;;3.95;1.85;;;;;;;;;;5042808;28;20424;-89
2023/08/13 10:35:05;;;;;;;2.20;2.10;;;;;;;;;;5038399;28;20134;-89
2023/08/13 10:38:20;;;;;;;1.90;1.80;;;;;;;;;;5044464;28;20507;-89
2023/08/13 10:41:02;;;;;;;2.10;1.87;;;;;;;;;;5060441;28;20137;-89
2023/08/13 10:43:29;;;;;;;1.83;1.70;;;;;;;;;;5057269;28;20049;-90
2023/08/13 10:46:05;;;;;;;1.75;1.65;;;;;;;;;;5030757;28;20399;-89
2023/08/13 10:48:36;;;;;;;4.80;1.77;;;;;;;;;;5058102;28;20044;-87
2023/08/13 10:51:04;;;;;;;2.13;1.90;;;;;;;;;;5058376;28;20080;-87
2023/08/13 10:53:41;;;;;;;2.05;1.70;;;;;;;;;;5059990;28;20037;-88
2023/08/13 10:56:24;;;;;;;2.15;1.77;;;;;;;;;;5050432;28;20183;-87
2023/08/13 10:58:51;;;;;;;3.30;1.70;;;;;;;;;;5050991;28;20044;-87
2023/08/13 11:01:22;;;;;;;2.00;1.90;;;;;;;;;;5048878;28;20049;-86
2023/08/13 11:03:53;;;;;;;2.90;1.80;;;;;;;;;;5064049;28;20493;-87
2023/08/13 11:06:23;;;;;;;1.90;1.80;;;;;;;;;;5055734;28;20521;-88
2023/08/13 11:08:52;;;;;;;3.80;2.00;;;;;;;;;;5050264;28;20129;-86
2023/08/13 11:11:20;;;;;;;4.65;2.00;;;;;;;;;;5050784;28;20095;-86
2023/08/13 11:13:48;;;;;;;2.20;2.00;;;;;;;;;;5049451;28;20041;-86
2023/08/13 11:16:15;;;;;;;2.22;2.00;;;;;;;;;;5057980;28;20111;-87
2023/08/13 11:18:43;;;;;;;2.30;2.10;;;;;;;;;;5057478;28;20432;-88
2023/08/13 11:21:10;;;;;;;2.00;1.90;;;;;;;;;;5037425;28;20049;-87
2023/08/13 11:23:38;;;;;;;4.35;2.30;;;;;;;;;;5037900;28;20056;-88
2023/08/13 11:26:20;;;;;;;1.75;1.65;;;;;;;;;;5041936;28;20041;-88
2023/08/13 11:28:51;;;;;;;1.60;1.50;;;;;;;;;;5037916;28;20107;-87
2023/08/13 11:31:25;;;;;;;1.70;1.60;;;;;;;;;;5042566;28;20040;-87
2023/08/13 11:34:01;;;;;;;2.00;1.90;;;;;;;;;;5041411;28;20060;-86
2023/08/13 11:36:29;;;;;;;2.78;1.85;;;;;;;;;;5056780;28;20044;-87
2023/08/13 11:38:56;;;;;;;1.95;1.60;;;;;;;;;;5044205;28;20060;-87
2023/08/13 11:41:26;;;;;;;1.60;1.50;;;;;;;;;;5052245;28;20083;-87
2023/08/13 11:43:54;;;;;;;1.70;1.60;;;;;;;;;;5034655;28;20040;-87
2023/08/13 11:46:22;;;;;;;3.08;1.63;;;;;;;;;;5041541;28;20045;-87
2023/08/13 11:48:54;;;;;;;2.10;1.90;;;;;;;;;;5053717;28;20098;-87
2023/08/13 11:51:24;;;;;;;2.22;1.83;;;;;;;;;;5039518;28;20052;-88
2023/08/13 11:53:52;;;;;;;1.70;1.58;;;;;;;;;;5038588;28;20068;-87
2023/08/13 11:56:23;;;;;;;1.60;1.50;;;;;;;;;;5058783;28;20060;-87
2023/08/13 11:58:51;;;;;;;1.70;1.60;;;;;;;;;;5043614;28;20737;-87
2023/08/13 12:01:19;;;;;;;1.85;1.67;;;;;;;;;;5042686;28;20125;-87
2023/08/13 12:03:46;;;;;;;2.55;1.65;;;;;;;;;;5062438;28;20131;-88
2023/08/13 12:06:21;;;;;;;3.75;1.52;;;;;;;;;;5063146;28;20123;-88
2023/08/13 12:08:49;;;;;;;2.80;1.52;;;;;;;;;;5062717;28;20068;-87
2023/08/13 12:11:16;;;;;;;1.98;1.65;;;;;;;;;;5049701;28;20064;-87
2023/08/13 12:13:47;;;;;;;1.70;1.60;;;;;;;;;;5032162;28;20045;-87
2023/08/13 12:16:15;;;;;;;2.08;1.50;;;;;;;;;;5049910;28;20064;-87
2023/08/13 12:18:43;;;;;;;1.85;1.67;;;;;;;;;;5049899;28;20049;-87
2023/08/13 12:21:10;;;;;;;2.28;1.58;;;;;;;;;;5049835;28;20053;-87
2023/08/13 12:23:40;;;;;;;1.60;1.50;;;;;;;;;;5050309;28;20073;-88
2023/08/13 12:26:08;;;;;;;3.80;1.85;;;;;;;;;;5049591;28;20052;-87
2023/08/13 12:28:35;;;;;;;1.60;1.50;;;;;;;;;;5032274;28;20131;-88
2023/08/13 12:31:03;;;;;;;1.67;1.40;;;;;;;;;;5049917;28;20051;-88
2023/08/13 12:33:30;;;;;;;1.50;1.40;;;;;;;;;;5049859;28;20041;-88
2023/08/13 12:36:00;;;;;;;1.70;1.60;;;;;;;;;;5050006;28;20045;-88
2023/08/13 12:38:33;;;;;;;2.30;1.20;;;;;;;;;;5032061;28;20539;-87
2023/08/13 12:41:16;;;;;;;2.60;1.70;;;;;;;;;;5049385;28;20155;-87
2023/08/13 12:43:57;;;;;;;1.75;1.65;;;;;;;;;;5052581;28;20052;-87
2023/08/13 12:46:24;;;;;;;2.10;1.48;;;;;;;;;;5058454;28;20192;-87
2023/08/13 12:48:57;;;;;;;1.77;1.67;;;;;;;;;;5060578;28;20320;-87
2023/08/13 12:51:24;;;;;;;1.60;1.50;;;;;;;;;;5030363;28;20539;-87
2023/08/13 12:53:53;;;;;;;1.90;1.45;;;;;;;;;;5026548;28;20045;-88
2023/08/13 12:56:20;;;;;;;1.50;1.40;;;;;;;;;;5057084;28;20396;-88
2023/08/13 12:58:48;;;;;;;2.03;1.50;;;;;;;;;;5040706;28;20450;-87
2023/08/13 13:01:16;;;;;;;1.83;1.50;;;;;;;;;;5058993;28;20061;-87
2023/08/13 13:03:43;;;;;;;1.90;1.70;;;;;;;;;;5056854;28;20505;-87
2023/08/13 13:06:13;;;;;;;1.70;1.40;;;;;;;;;;5052590;28;20402;-89
2023/08/13 13:08:41;;;;;;;2.22;2.08;;;;;;;;;;5055570;28;20040;-89
2023/08/13 13:11:09;;;;;;;1.65;1.52;;;;;;;;;;5057678;28;20135;-88
2023/08/13 13:13:36;;;;;;;1.70;1.55;;;;;;;;;;5060873;28;20065;-89
2023/08/13 13:16:07;;;;;;;1.80;1.50;;;;;;;;;;5050898;28;20048;-89
2023/08/13 13:18:36;;;;;;;2.45;1.33;;;;;;;;;;5061971;28;20063;-88
2023/08/13 13:21:04;;;;;;;3.05;2.72;;;;;;;;;;5039087;28;20497;-88
2023/08/13 13:23:31;;;;;;;1.20;1.20;;;;;;;;;;5060377;28;20045;-88
2023/08/13 13:25:59;;;;;;;1.80;1.70;;;;;;;;;;5056663;28;20076;-88
2023/08/13 13:28:27;;;;;;;2.88;1.50;;;;;;;;;;5055480;28;20045;-88
2023/08/13 13:30:54;;;;;;;3.15;1.30;;;;;;;;;;5056201;28;20055;-89
2023/08/13 13:33:24;;;;;;;1.35;1.17;;;;;;;;;;5047885;28;20481;-89
2023/08/13 13:35:51;;;;;;;1.52;1.30;;;;;;;;;;5047540;28;20037;-89
2023/08/13 13:38:21;;;;;;;1.60;1.50;;;;;;;;;;5047384;28;20044;-90
2023/08/13 13:40:52;;;;;;;2.97;1.40;;;;;;;;;;5030973;28;20091;-89
2023/08/13 13:43:25;;;;;;;1.98;1.20;;;;;;;;;;5047259;28;20041;-89
2023/08/13 13:45:52;;;;;;;;;;;;;;;;;;5038597;28;20115;-89
2023/08/13 13:48:20;;;;;;;1.40;1.30;;;;;;;;;;5056159;28;19925;-88
2023/08/13 13:50:47;;;;;;;2.05;1.70;;;;;;;;;;5058024;28;20412;-90
2023/08/13 13:53:15;;;;;;;1.58;1.48;;;;;;;;;;5059246;28;20053;-88
2023/08/13 13:55:47;;;;;;;1.85;1.75;;;;;;;;;;5056827;28;20045;-88
2023/08/13 13:58:15;;;;;;;1.75;1.50;;;;;;;;;;5061117;28;20053;-88
2023/08/13 14:00:43;;;;;;;5.40;1.55;;;;;;;;;;5060855;28;20044;-88
2023/08/13 14:03:10;;;;;;;1.58;1.35;;;;;;;;;;5033035;28;20053;-88
2023/08/13 14:05:38;;;;;;;1.50;1.40;;;;;;;;;;5049500;28;20044;-88
2023/08/13 14:08:06;;;;;;;1.50;1.40;;;;;;;;;;5076520;22;20049;-79
2023/08/13 14:10:34;;;;;;;1.58;1.48;;;;;;;;;;5060192;28;20037;-79
2023/08/13 14:13:01;;;;;;;1.90;1.45;;;;;;;;;;5048037;28;20057;-79
2023/08/13 14:15:28;;;;;;;1.98;1.35;;;;;;;;;;5042119;28;20094;-79
2023/08/13 14:17:56;;;;;;;1.27;1.27;;;;;;;;;;5047707;28;20403;-79
2023/08/13 14:20:24;;;;;;;1.55;1.40;;;;;;;;;;5046758;28;20044;-79
2023/08/13 14:22:51;;;;;;;3.58;1.67;;;;;;;;;;5040387;28;20110;-79
2023/08/13 14:25:18;;;;;;;2.08;1.35;;;;;;;;;;5038402;28;20072;-80
2023/08/13 14:27:46;;;;;;;2.17;1.45;;;;;;;;;;5046283;28;20137;-79
2023/08/13 14:30:13;;;;;;;1.95;1.67;;;;;;;;;;5039721;28;20501;-80
2023/08/13 14:32:41;;;;;;;1.92;1.83;;;;;;;;;;5046573;28;20099;-79
2023/08/13 14:35:08;;;;;;;1.70;1.60;;;;;;;;;;5050657;28;20612;-78
2023/08/13 14:37:43;;;;;;;1.60;1.50;;;;;;;;;;5052299;28;20041;-80
2023/08/13 14:40:25;;;;;;;1.25;1.25;;;;;;;;;;5020064;28;20426;-80
2023/08/13 14:42:52;;;;;;;2.47;1.48;;;;;;;;;;5029195;28;20096;-80
2023/08/13 14:45:20;;;;;;;1.67;1.50;;;;;;;;;;5042502;28;20046;-78
2023/08/13 14:47:47;;;;;;;1.50;1.40;;;;;;;;;;5038128;28;20060;-79
2023/08/13 14:50:15;;;;;;;1.55;1.45;;;;;;;;;;5033244;28;20045;-79
2023/08/13 14:52:42;;;;;;;3.75;1.30;;;;;;;;;;5034092;28;20049;-79
2023/08/13 14:55:10;;;;;;;1.70;1.60;;;;;;;;;;5037959;28;20046;-81
2023/08/13 14:57:37;;;;;;;2.35;1.80;;;;;;;;;;5047234;28;20457;-80
2023/08/13 15:00:08;;;;;;;1.77;1.42;;;;;;;;;;5047744;28;20037;-77
2023/08/13 15:02:40;;;;;;;3.10;1.70;;;;;;;;;;5048952;28;20577;-79