Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 05:59:59;;;;;;;4.60;3.80;;;;;;;23.20;59.92;100488.69;5604572;31;205296;-57
2022/07/06 06:03:05;;;;;;;7.43;4.62;;;;;;;23.20;59.92;100488.69;5583753;31;32660;-56
2022/07/06 06:06:08;;;;;;;6.80;4.55;;;;;;;23.00;60.94;100498.88;5584038;31;33741;-56
2022/07/06 06:09:10;;;;;;;8.60;5.10;;;;;;;22.98;59.78;100506.66;5583900;31;33595;-56
2022/07/06 06:12:12;;;;;;;5.22;4.28;;;;;;;23.03;60.67;100495.41;5583831;32;33590;-56
2022/07/06 06:15:15;;;;;;;7.40;4.70;;;;;;;22.77;60.48;100506.97;5599047;31;33258;-57
2022/07/06 06:18:18;;;;;;;6.47;4.78;;;;;;;22.87;60.54;100502.88;5602982;31;33586;-56
2022/07/06 06:21:22;;;;;;;7.32;4.37;;;;;;;22.73;60.45;100500.66;5603471;31;33537;-56
2022/07/06 06:24:28;;;;;;;5.12;4.62;;;;;;;22.94;60.28;100505.78;5603540;31;33483;-56
2022/07/06 06:27:30;;;;;;;8.18;4.70;;;;;;;22.94;60.06;100509.28;5603489;31;33482;-56
2022/07/06 06:30:33;;;;;;;6.93;4.97;;;;;;;23.13;60.42;100513.19;5603413;31;33649;-56
2022/07/06 06:33:35;;;;;;;6.78;4.55;;;;;;;23.18;60.52;100512.91;5603604;31;34320;-57
2022/07/06 06:36:38;;;;;;;6.53;4.60;;;;;;;23.30;58.89;100506.44;5594817;31;33277;-56
2022/07/06 06:39:40;;;;;;;4.68;4.18;;;;;;;23.44;58.49;100504.78;5595807;31;33556;-56
2022/07/06 06:42:42;;;;;;;7.53;5.07;;;;;;;23.52;57.23;100502.16;5603308;31;33629;-56
2022/07/06 06:45:46;;;;;;;7.05;4.70;;;;;;;23.48;57.52;100498.53;5603277;31;33779;-56
2022/07/06 06:48:48;;;;;;;15.45;4.78;;;;;;;23.45;57.22;100508.28;5603242;31;34338;-56
2022/07/06 06:51:50;;;;;;;9.48;4.62;;;;;;;23.50;57.28;100513.44;5602324;31;33646;-56
2022/07/06 06:55:13;;;;;;;6.12;4.25;;;;;;;23.54;57.48;100517.06;5597072;31;34290;-56
2022/07/06 06:58:15;;;;;;;5.03;4.53;;;;;;;23.88;57.42;100522.72;5579291;31;33654;-57
2022/07/06 07:01:17;;;;;;;5.80;4.65;;;;;;;23.91;59.24;100527.47;5575212;31;34408;-57
2022/07/06 07:04:20;;;;;;;4.90;4.40;;;;;;;24.00;56.81;100529.94;5570443;32;34320;-56
2022/07/06 07:07:22;;;;;;;6.50;4.20;;;;;;;24.13;55.94;100523.09;5563864;32;33599;-56
2022/07/06 07:10:26;;;;;;;5.87;4.10;;;;;;;24.30;55.06;100521.78;5553727;32;34194;-56
2022/07/06 07:13:28;;;;;;;7.18;4.65;;;;;;;24.33;55.88;100527.31;5550926;32;34375;-56
2022/07/06 07:16:30;;;;;;;7.32;4.90;;;;;;;24.24;55.16;100532.28;5550586;32;34202;-57
2022/07/06 07:19:32;;;;;;;5.97;4.70;;;;;;;24.28;55.80;100524.13;5550159;32;34377;-56
2022/07/06 07:22:35;;;;;;;10.60;4.37;;;;;;;24.26;57.06;100518.97;5550756;32;33723;-57
2022/07/06 07:25:39;;;;;;;4.53;4.12;;;;;;;24.48;54.69;100527.56;5550760;32;33411;-56
2022/07/06 07:28:41;;;;;;;5.00;4.10;;;;;;;24.54;55.38;100520.59;5550576;32;34232;-56
2022/07/06 07:31:44;;;;;;;5.53;4.50;;;;;;;24.50;55.43;100528.75;5550905;32;33750;-57
2022/07/06 07:34:46;;;;;;;9.18;4.65;;;;;;;24.52;54.03;100533.84;5550812;32;33680;-56
2022/07/06 07:37:49;;;;;;;4.97;4.43;;;;;;;24.57;53.21;100539.81;5550573;32;33697;-56
2022/07/06 07:40:53;;;;;;;5.40;4.03;;;;;;;24.67;54.49;100535.63;5550598;32;34389;-57
2022/07/06 07:43:55;;;;;;;5.85;4.25;;;;;;;24.98;59.18;100539.13;5549355;32;34278;-57
2022/07/06 07:46:57;;;;;;;8.75;4.20;;;;;;;24.97;52.46;100541.09;5550410;32;33916;-57
2022/07/06 07:50:00;;;;;;;4.70;4.20;;;;;;;25.11;53.50;100542.44;5550392;32;33559;-57
2022/07/06 07:53:02;;;;;;;5.43;4.50;;;;;;;25.22;52.71;100549.63;5550391;32;33682;-57
2022/07/06 07:56:05;;;;;;;4.93;3.80;;;;;;;25.08;52.66;100539.25;5550673;32;33980;-57
2022/07/06 07:59:08;;;;;;;4.70;3.75;;;;;;;25.06;51.55;100535.31;5549957;32;33950;-56
2022/07/06 08:02:10;;;;;;;8.00;3.83;;;;;;;25.02;51.83;100534.47;5550208;32;31924;-56
2022/07/06 08:05:15;;;;;;;6.57;3.90;;;;;;;24.97;51.95;100548.53;5550423;32;33578;-57
2022/07/06 08:08:17;;;;;;;6.45;4.10;;;;;;;24.98;52.16;100544.63;5550281;32;34351;-57
2022/07/06 08:11:20;;;;;;;4.62;3.97;;;;;;;25.17;54.06;100540.97;5550416;32;34985;-56
2022/07/06 08:14:22;;;;;;;8.00;3.83;;;;;;;25.35;53.20;100552.13;5550321;32;33756;-57
2022/07/06 08:17:24;;;;;;;3.90;3.60;;;;;;;25.57;51.89;100553.13;5550378;32;33631;-56
2022/07/06 08:20:26;;;;;;;5.82;3.75;;;;;;;25.43;50.63;100551.81;5549715;32;33603;-56
2022/07/06 08:23:34;;;;;;;8.77;4.25;;;;;;;25.31;51.16;100554.81;5549809;32;33768;-57
2022/07/06 08:26:37;;;;;;;5.28;3.80;;;;;;;25.30;51.39;100550.50;5550186;32;34094;-57
2022/07/06 08:29:39;;;;;;;5.10;4.03;;;;;;;25.40;51.38;100554.53;5550366;32;33591;-56
2022/07/06 08:32:43;;;;;;;5.78;3.85;;;;;;;25.39;51.16;100558.41;5549094;32;33714;-57
2022/07/06 08:36:05;;;;;;;10.02;4.12;;;;;;;25.58;50.51;100550.00;5550395;32;33614;-57
2022/07/06 08:39:07;;;;;;;9.73;4.10;;;;;;;25.62;50.65;100556.28;5550025;32;33580;-57
2022/07/06 08:42:11;;;;;;;5.20;3.50;;;;;;;25.79;50.13;100560.38;5550307;32;33694;-57
2022/07/06 08:45:13;;;;;;;4.78;3.67;;;;;;;25.88;50.56;100551.84;5550179;32;33332;-57
2022/07/06 08:48:17;;;;;;;3.87;3.40;;;;;;;26.04;51.46;100557.84;5550039;32;34427;-56
2022/07/06 08:51:20;;;;;;;3.92;3.53;;;;;;;25.89;48.73;100567.16;5550003;32;34300;-56
2022/07/06 08:54:31;;;;;;;6.57;3.78;;;;;;;25.89;49.41;100564.41;5550097;32;34369;-56
2022/07/06 08:57:34;;;;;;;5.25;3.53;;;;;;;25.97;47.90;100555.84;5549966;32;34341;-57
2022/07/06 09:00:36;;;;;;;4.85;3.67;;;;;;;25.85;47.06;100561.63;5549910;32;33673;-57
2022/07/06 09:03:40;;;;;;;6.75;4.37;;;;;;;25.81;48.35;100557.28;5550101;32;33635;-57
2022/07/06 09:06:46;;;;;;;4.95;3.70;;;;;;;25.92;48.70;100569.13;5549962;32;33559;-56
2022/07/06 09:09:49;;;;;;;4.22;3.70;;;;;;;25.95;48.29;100565.63;5549990;32;33353;-57
2022/07/06 09:12:51;;;;;;;3.92;3.60;;;;;;;26.06;48.86;100562.97;5549515;32;33721;-57
2022/07/06 09:15:54;;;;;;;4.95;3.83;;;;;;;26.06;46.78;100552.78;5549863;32;34359;-56
2022/07/06 09:19:16;;;;;;;5.00;3.67;;;;;;;26.05;50.24;100555.91;5549807;32;33742;-56
2022/07/06 09:22:31;;;;;;;7.70;3.90;;;;;;;26.08;45.35;100561.41;5549805;32;34263;-56
2022/07/06 09:25:35;;;;;;;4.72;3.60;;;;;;;26.08;48.10;100553.19;5549887;32;33713;-56
2022/07/06 09:28:45;;;;;;;5.70;3.87;;;;;;;26.11;46.39;100549.66;5549727;32;34172;-56
2022/07/06 09:32:00;;;;;;;6.93;3.70;;;;;;;26.25;45.43;100548.97;5549277;32;34289;-57
2022/07/06 09:35:03;;;;;;;4.53;4.12;;;;;;;26.32;45.64;100548.22;5549515;32;33672;-56
2022/07/06 09:38:14;;;;;;;5.28;4.00;;;;;;;26.23;47.84;100551.34;5549726;32;34399;-56
2022/07/06 09:41:31;;;;;;;5.78;3.83;;;;;;;26.32;46.09;100550.97;5549672;32;33720;-57
2022/07/06 09:44:39;;;;;;;5.95;3.95;;;;;;;26.48;45.76;100551.50;5549568;32;34422;-57
2022/07/06 09:47:46;;;;;;;7.10;4.20;;;;;;;26.64;46.15;100553.94;5549416;32;34338;-57
2022/07/06 09:50:54;;;;;;;7.00;4.12;;;;;;;26.73;44.82;100559.88;5549370;32;34368;-56
2022/07/06 09:53:59;;;;;;;6.93;4.35;;;;;;;26.50;44.43;100562.91;5549546;32;34284;-56
2022/07/06 09:57:01;;;;;;;4.33;3.90;;;;;;;26.50;43.80;100570.38;5548996;32;33573;-57
