Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:56;;;;;;;1.38;0.98;;;15.70;57.00;;;;;;5136381;27;20165;-58
2024/02/24 00:04:22;;;;;;;1.42;0.90;;;15.70;57.00;;;;;;5135225;27;20176;-59
2024/02/24 00:06:47;;;;;;;1.30;0.82;;;15.70;57.00;;;;;;5136084;27;20661;-59
2024/02/24 00:09:13;;;;;;;1.23;0.73;;;15.70;57.00;;;;;;5135656;27;20179;-60
2024/02/24 00:11:39;;;;;;;0.70;0.65;;;15.70;57.00;;;;;;5135566;27;20207;-60
2024/02/24 00:14:04;;;;;;;1.25;0.90;;;15.70;57.00;;;;;;5136170;27;20165;-59
2024/02/24 00:16:30;;;;;;;0.82;0.82;;;15.70;57.00;;;;;;5135721;27;20220;-59
2024/02/24 00:18:58;;;;;;;0.60;0.60;;;15.70;57.00;;;;;;5135306;27;20176;-59
2024/02/24 00:21:24;;;;;;;0.73;0.73;;;15.70;57.00;;;;;;5135461;27;20183;-60
2024/02/24 00:23:50;;;;;;;1.15;1.02;;;15.60;56.90;;;;;;5135776;27;20184;-59
2024/02/24 00:26:15;;;;;;;1.58;0.73;;;15.60;57.00;;;;;;5135035;27;20204;-58
2024/02/24 00:28:41;;;;;;;1.00;0.90;;;15.60;57.00;;;;;;5136022;27;20168;-59
2024/02/24 00:31:06;;;;;;;0.85;0.85;;;15.60;57.00;;;;;;5135842;27;20178;-57
2024/02/24 00:33:32;;;;;;;0.80;0.80;;;15.60;56.90;;;;;;5134833;27;20169;-58
2024/02/24 00:35:57;;;;;;;1.48;0.73;;;15.60;57.00;;;;;;5135687;27;20177;-58
2024/02/24 00:38:23;;;;;;;1.13;0.77;;;15.60;57.10;;;;;;5134586;27;20657;-58
2024/02/24 00:40:48;;;;;;;0.90;0.90;;;15.60;57.10;;;;;;5135806;27;20183;-58
2024/02/24 00:43:14;;;;;;;0.93;0.75;;;15.60;57.20;;;;;;5135158;27;20643;-58
2024/02/24 00:45:40;;;;;;;1.52;0.70;;;15.50;57.00;;;;;;5134636;27;20327;-59
2024/02/24 00:48:05;;;;;;;1.58;1.20;;;15.50;57.10;;;;;;5135298;27;20172;-58
2024/02/24 00:50:31;;;;;;;0.98;0.85;;;15.60;57.10;;;;;;5134846;27;20176;-59
2024/02/24 00:52:56;;;;;;;1.05;0.80;;;15.60;57.30;;;;;;5134690;27;20172;-59
2024/02/24 00:55:22;;;;;;;0.75;0.75;;;15.50;57.20;;;;;;5135015;27;20571;-59
2024/02/24 00:57:48;;;;;;;0.88;0.80;;;15.60;57.20;;;;;;5135021;27;20670;-58
2024/02/24 01:00:15;;;;;;;1.20;0.90;;;15.50;57.20;;;;;;5134234;27;20168;-57
2024/02/24 01:02:40;;;;;;;0.80;0.80;;;15.50;57.10;;;;;;5135173;27;20197;-58
2024/02/24 01:05:06;;;;;;;0.95;0.88;;;15.50;57.20;;;;;;5135015;27;20345;-58
2024/02/24 01:07:32;;;;;;;1.63;1.10;;;15.50;57.30;;;;;;5133853;27;20591;-59
2024/02/24 01:09:58;;;;;;;1.17;0.90;;;15.50;57.20;;;;;;5135098;27;20180;-59
2024/02/24 01:12:23;;;;;;;1.23;0.88;;;15.50;57.20;;;;;;5134449;27;20175;-59
2024/02/24 01:14:49;;;;;;;1.33;0.98;;;15.50;57.20;;;;;;5134223;27;20168;-59
2024/02/24 01:17:15;;;;;;;0.80;0.80;;;15.50;57.20;;;;;;5134485;27;20168;-58
2024/02/24 01:19:41;;;;;;;1.30;0.80;;;15.50;57.30;;;;;;5134827;27;20527;-58
2024/02/24 01:22:07;;;;;;;0.82;0.73;;;15.50;57.30;;;;;;5133945;27;20172;-58
2024/02/24 01:24:32;;;;;;;1.67;1.23;;;15.40;57.20;;;;;;5134631;27;20696;-59
2024/02/24 01:26:58;;;;;;;2.70;1.05;;;15.40;57.20;;;;;;5134785;27;20184;-59
2024/02/24 01:29:23;;;;;;;1.00;0.80;;;15.40;57.30;;;;;;5133342;27;20177;-58
2024/02/24 01:31:49;;;;;;;0.90;0.90;;;15.40;57.30;;;;;;5134509;27;20164;-58
2024/02/24 01:34:14;;;;;;;0.82;0.70;;;15.40;57.30;;;;;;5134180;27;20221;-59
2024/02/24 01:36:40;;;;;;;1.35;0.90;;;15.40;57.20;;;;;;5133579;27;20172;-59
2024/02/24 01:39:05;;;;;;;0.90;0.90;;;15.40;57.30;;;;;;5134490;27;20173;-58
2024/02/24 01:41:31;;;;;;;1.08;0.70;;;15.40;57.20;;;;;;5134030;27;20635;-58
2024/02/24 01:43:56;;;;;;;1.70;1.13;;;15.40;57.20;;;;;;5133660;27;20165;-59
2024/02/24 01:46:22;;;;;;;0.80;0.80;;;15.40;57.30;;;;;;5133934;27;20571;-58
2024/02/24 01:48:47;;;;;;;1.83;1.15;;;15.40;57.20;;;;;;5133357;27;20723;-58
2024/02/24 01:51:13;;;;;;;0.85;0.80;;;15.40;57.30;;;;;;5133316;27;20176;-58
2024/02/24 01:53:41;;;;;;;0.80;0.80;;;15.30;57.20;;;;;;5133104;27;20167;-58
2024/02/24 01:56:09;;;;;;;1.17;1.10;;;15.30;57.20;;;;;;5133117;27;20236;-58
2024/02/24 01:58:36;;;;;;;1.10;0.80;;;15.40;57.30;;;;;;5133938;27;20654;-58
2024/02/24 02:01:02;;;;;;;1.15;0.70;;;15.40;57.30;;;;;;5133954;27;20519;-58
2024/02/24 02:03:28;;;;;;;1.10;0.80;;;15.30;57.20;;;;;;5132918;27;20183;-57
2024/02/24 02:05:53;;;;;;;1.45;1.02;;;15.30;57.20;;;;;;5132466;27;20208;-58
2024/02/24 02:08:19;;;;;;;1.00;0.80;;;15.30;57.20;;;;;;5133611;27;20176;-59
2024/02/24 02:10:45;;;;;;;1.20;0.70;;;15.30;57.30;;;;;;5133203;27;20207;-59
2024/02/24 02:13:11;;;;;;;0.75;0.75;;;15.30;57.20;;;;;;5133536;27;20172;-59
2024/02/24 02:15:37;;;;;;;0.80;0.70;;;15.30;57.20;;;;;;5133789;27;20205;-59
2024/02/24 02:18:03;;;;;;;1.20;1.10;;;15.30;57.30;;;;;;5132929;27;20623;-58
2024/02/24 02:20:29;;;;;;;0.98;0.82;;;15.30;57.30;;;;;;5133153;27;20184;-58
2024/02/24 02:22:54;;;;;;;1.17;0.90;;;15.30;57.30;;;;;;5132791;27;20169;-58
2024/02/24 02:25:20;;;;;;;1.17;1.10;;;15.30;57.30;;;;;;5132519;27;20298;-59
2024/02/24 02:27:46;;;;;;;0.98;0.90;;;15.30;57.30;;;;;;5133517;27;20176;-58
2024/02/24 02:30:11;;;;;;;1.42;1.10;;;15.30;57.40;;;;;;5132988;27;20511;-58
2024/02/24 02:32:37;;;;;;;1.08;0.80;;;15.30;57.30;;;;;;5132678;27;20540;-58
2024/02/24 02:35:04;;;;;;;1.30;1.17;;;15.30;57.30;;;;;;5133337;27;20634;-58
2024/02/24 02:37:30;;;;;;;1.05;1.00;;;15.20;57.90;;;;;;5132887;27;20200;-58
2024/02/24 02:39:56;;;;;;;1.23;0.90;;;15.20;57.30;;;;;;5132636;27;20211;-58
2024/02/24 02:42:21;;;;;;;1.02;1.02;;;15.20;57.30;;;;;;5132989;27;20186;-59
2024/02/24 02:44:47;;;;;;;1.15;0.85;;;15.20;57.20;;;;;;5133110;27;20554;-58
2024/02/24 02:47:12;;;;;;;0.80;0.80;;;15.20;57.20;;;;;;5132042;27;20589;-58
2024/02/24 02:49:38;;;;;;;1.30;0.70;;;15.20;57.30;;;;;;5132941;27;20179;-59
2024/02/24 02:52:03;;;;;;;0.73;0.73;;;15.20;57.20;;;;;;5132343;27;20270;-59
2024/02/24 02:54:29;;;;;;;1.38;0.80;;;15.20;57.20;;;;;;5132897;27;20176;-59
2024/02/24 02:56:54;;;;;;;1.70;1.00;;;15.20;57.20;;;;;;5132448;28;20329;-59
2024/02/24 02:59:20;;;;;;;1.52;0.80;;;15.20;57.10;;;;;;5131949;27;20199;-57
2024/02/24 03:01:47;;;;;;;0.90;0.90;;;15.20;57.20;;;;;;5132961;27;20202;-58
2024/02/24 03:04:13;;;;;;;1.20;0.88;;;15.20;57.20;;;;;;5132627;27;20165;-59
2024/02/24 03:06:38;;;;;;;0.70;0.70;;;15.10;57.20;;;;;;5132402;27;20216;-58
2024/02/24 03:09:05;;;;;;;1.13;1.02;;;15.10;57.20;;;;;;5133162;28;20168;-58
2024/02/24 03:11:31;;;;;;;0.95;0.85;;;15.20;57.10;;;;;;5132818;27;20243;-59
2024/02/24 03:13:56;;;;;;;0.85;0.85;;;15.20;57.30;;;;;;5132399;27;20666;-59
2024/02/24 03:16:22;;;;;;;2.90;0.85;;;15.10;57.20;;;;;;5132531;28;20172;-59
2024/02/24 03:18:49;;;;;;;0.70;0.70;;;15.10;57.10;;;;;;5132878;27;20263;-58
2024/02/24 03:21:33;;;;;;;1.15;1.05;;;15.10;57.20;;;;;;5131958;27;20176;-57
2024/02/24 03:23:59;;;;;;;0.60;0.60;;;15.10;57.10;;;;;;5133001;27;20184;-58
2024/02/24 03:26:25;;;;;;;0.93;0.85;;;15.10;57.20;;;;;;5132432;27;20208;-59
2024/02/24 03:28:50;;;;;;;0.80;0.80;;;15.10;57.10;;;;;;5132118;28;20183;-58
2024/02/24 03:31:16;;;;;;;1.23;1.00;;;15.10;57.10;;;;;;5132228;27;20169;-58
2024/02/24 03:33:41;;;;;;;1.13;1.00;;;15.10;57.10;;;;;;5132862;27;20180;-59
2024/02/24 03:36:12;;;;;;;0.88;0.77;;;15.10;57.10;;;;;;5136321;27;20180;-59
2024/02/24 03:38:38;;;;;;;0.63;0.63;;;15.10;57.10;;;;;;5135667;27;20212;-59
2024/02/24 03:41:03;;;;;;;2.55;0.90;;;15.10;57.20;;;;;;5136667;27;20518;-59
2024/02/24 03:43:29;;;;;;;1.17;1.00;;;15.10;57.10;;;;;;5135619;27;20168;-59
2024/02/24 03:45:57;;;;;;;1.67;0.80;;;15.00;57.10;;;;;;5136451;27;20207;-59
2024/02/24 03:48:23;;;;;;;0.70;0.70;;;15.10;57.10;;;;;;5135705;27;20171;-59
2024/02/24 03:50:48;;;;;;;1.42;0.80;;;15.10;57.20;;;;;;5136385;27;20180;-60
2024/02/24 03:53:14;;;;;;;0.98;0.90;;;15.00;57.00;;;;;;5136163;27;20187;-59
2024/02/24 03:55:40;;;;;;;0.70;0.70;;;15.00;57.10;;;;;;5135747;27;20168;-59
2024/02/24 03:58:05;;;;;;;1.13;0.80;;;15.00;57.00;;;;;;5136062;27;20614;-59
2024/02/24 04:00:34;;;;;;;1.80;0.93;;;15.00;57.10;;;;;;5135793;27;20244;-58
2024/02/24 04:03:03;;;;;;;0.80;0.80;;;15.00;57.10;;;;;;5135505;27;20908;-58
2024/02/24 04:05:29;;;;;;;2.55;0.85;;;15.00;57.10;;;;;;5135906;27;20288;-58
2024/02/24 04:07:55;;;;;;;1.58;1.00;;;15.00;57.10;;;;;;5136238;27;20184;-59
2024/02/24 04:10:20;;;;;;;2.33;1.00;;;15.00;57.10;;;;;;5135149;27;20181;-58
2024/02/24 04:12:46;;;;;;;1.25;0.88;;;15.00;57.10;;;;;;5135962;27;20172;-59
2024/02/24 04:15:17;;;;;;;1.05;0.73;;;15.00;57.10;;;;;;5135838;27;20172;-58
2024/02/24 04:17:43;;;;;;;0.75;0.75;;;15.00;57.10;;;;;;5134270;27;20173;-58
2024/02/24 04:20:09;;;;;;;1.63;0.77;;;15.00;57.10;;;;;;5115200;28;20606;-58
2024/02/24 04:22:38;;;;;;;0.82;0.82;;;14.90;57.00;;;;;;5115234;28;20632;-59
2024/02/24 04:25:04;;;;;;;1.13;1.02;;;15.00;57.10;;;;;;5114561;28;20553;-58
2024/02/24 04:27:32;;;;;;;0.95;0.88;;;15.00;57.00;;;;;;5114810;28;20635;-59
2024/02/24 04:29:57;;;;;;;0.77;0.77;;;14.90;57.00;;;;;;5115051;28;20816;-58
2024/02/24 04:32:23;;;;;;;1.40;0.70;;;14.90;57.00;;;;;;5114312;28;20190;-58
2024/02/24 04:34:48;;;;;;;0.80;0.80;;;14.90;57.00;;;;;;5115230;28;20204;-58
2024/02/24 04:37:14;;;;;;;1.73;1.05;;;15.00;57.00;;;;;;5114770;28;20169;-58
2024/02/24 04:39:39;;;;;;;0.90;0.90;;;14.90;57.00;;;;;;5114327;28;20181;-58
2024/02/24 04:42:06;;;;;;;0.75;0.70;;;14.90;57.00;;;;;;5114902;28;20169;-58
2024/02/24 04:44:31;;;;;;;0.70;0.70;;;14.90;57.60;;;;;;5114052;28;20627;-58
2024/02/24 04:46:57;;;;;;;0.80;0.80;;;14.90;57.00;;;;;;5114119;28;20185;-58
2024/02/24 04:49:22;;;;;;;0.77;0.77;;;14.90;57.00;;;;;;5114544;28;20183;-58
2024/02/24 04:51:48;;;;;;;0.95;0.68;;;14.90;57.00;;;;;;5114047;28;20180;-58
2024/02/24 04:54:13;;;;;;;1.52;0.50;;;14.90;57.00;;;;;;5114404;28;20168;-59
2024/02/24 04:56:39;;;;;;;1.80;0.90;;;14.90;57.00;;;;;;5114393;28;20236;-60
2024/02/24 04:59:04;;;;;;;0.90;0.80;;;14.90;57.00;;;;;;5114144;28;20189;-58
2024/02/24 05:01:30;;;;;;;2.35;0.80;;;14.90;57.00;;;;;;5114429;28;20169;-57
2024/02/24 05:03:55;;;;;;;0.88;0.70;;;14.90;57.60;;;;;;5114470;28;20290;-58
2024/02/24 05:06:21;;;;;;;0.88;0.82;;;14.80;56.90;;;;;;5113438;28;20266;-58
2024/02/24 05:08:46;;;;;;;0.60;0.60;;;14.90;57.00;;;;;;5114575;28;20173;-58
2024/02/24 05:11:12;;;;;;;0.70;0.60;;;14.80;57.00;;;;;;5113943;28;20656;-58
2024/02/24 05:13:38;;;;;;;1.00;0.88;;;14.80;57.00;;;;;;5113931;28;20205;-58
2024/02/24 05:16:06;;;;;;;0.93;0.80;;;14.80;56.90;;;;;;5114206;28;20711;-59
2024/02/24 05:18:32;;;;;;;0.55;0.55;;;14.80;57.00;;;;;;5114064;28;20173;-58
2024/02/24 05:20:59;;;;;;;0.90;0.70;;;14.80;57.00;;;;;;5113613;28;20627;-58
2024/02/24 05:23:25;;;;;;;0.70;0.70;;;14.80;56.90;;;;;;5113839;28;20180;-58
2024/02/24 05:25:50;;;;;;;1.80;0.90;;;14.80;57.00;;;;;;5113911;28;20209;-58
2024/02/24 05:28:16;;;;;;;0.82;0.82;;;14.80;57.00;;;;;;5112904;28;20169;-58
2024/02/24 05:30:41;;;;;;;1.35;0.80;;;14.80;57.10;;;;;;5114009;28;20184;-58
2024/02/24 05:33:07;;;;;;;0.90;0.90;;;14.80;57.10;;;;;;5114019;28;20188;-58
2024/02/24 05:35:33;;;;;;;1.20;0.90;;;14.80;57.10;;;;;;5113128;28;20649;-58
2024/02/24 05:37:58;;;;;;;0.80;0.80;;;14.80;57.10;;;;;;5113861;28;20579;-58
2024/02/24 05:40:24;;;;;;;0.75;0.75;;;14.80;57.20;;;;;;5113467;28;20636;-58
2024/02/24 05:42:49;;;;;;;1.20;1.10;;;14.80;57.10;;;;;;5112950;28;20619;-58
2024/02/24 05:45:16;;;;;;;1.00;0.90;;;14.80;57.20;;;;;;5113189;28;20197;-58
2024/02/24 05:47:41;;;;;;;0.85;0.85;;;14.80;57.20;;;;;;5113702;28;20185;-58
2024/02/24 05:50:07;;;;;;;1.27;1.08;;;14.80;57.30;;;;;;5112938;28;20183;-58
2024/02/24 05:52:32;;;;;;;0.80;0.80;;;14.80;57.10;;;;;;5113017;28;20230;-59
2024/02/24 05:54:58;;;;;;;1.38;0.90;;;14.80;57.10;;;;;;5112702;28;20753;-58
2024/02/24 05:57:24;;;;;;;0.70;0.70;;;14.80;57.20;;;;;;5111990;28;20252;-59
2024/02/24 05:59:50;;;;;;;0.80;0.80;;;14.90;57.30;;;;;;5113429;28;20176;-58
2024/02/24 06:02:16;;;;;;;1.25;1.15;;;15.00;57.70;;;;;;5112426;28;20169;-58
2024/02/24 06:04:42;;;;;;;0.75;0.75;;;15.10;57.70;;;;;;5113265;28;20181;-58
2024/02/24 06:07:08;;;;;;;0.82;0.70;;;15.10;57.60;;;;;;5113162;28;20204;-58
2024/02/24 06:09:33;;;;;;;0.80;0.80;;;15.20;57.60;;;;;;5112420;28;20269;-59
2024/02/24 06:11:59;;;;;;;0.93;0.90;;;15.30;57.60;;;;;;5113493;28;20619;-59
2024/02/24 06:14:24;;;;;;;1.00;0.93;;;15.40;57.40;;;;;;5113010;28;20178;-59
2024/02/24 06:16:50;;;;;;;1.15;1.05;;;15.50;57.30;;;;;;5112562;28;20172;-58
2024/02/24 06:19:15;;;;;;;0.80;0.80;;;15.50;57.20;;;;;;5112825;28;20231;-58
2024/02/24 06:21:41;;;;;;;1.02;1.02;;;15.70;57.10;;;;;;5112924;28;20674;-57
2024/02/24 06:24:07;;;;;;;0.60;0.60;;;15.70;57.00;;;;;;5112207;28;20242;-58
2024/02/24 06:26:32;;;;;;;1.70;0.90;;;15.80;56.80;;;;;;5112805;28;20556;-58
2024/02/24 06:28:58;;;;;;;1.10;0.90;;;15.90;56.80;;;;;;5113036;28;20214;-58
2024/02/24 06:31:23;;;;;;;0.80;0.80;;;15.90;56.80;;;;;;5111966;28;20230;-57
2024/02/24 06:33:49;;;;;;;0.85;0.82;;;15.90;56.70;;;;;;5112925;28;20173;-58
2024/02/24 06:36:15;;;;;;;0.90;0.90;;;16.00;56.60;;;;;;5112518;28;20643;-57
2024/02/24 06:38:40;;;;;;;0.80;0.80;;;16.00;56.60;;;;;;5112181;28;20212;-57
2024/02/24 06:41:06;;;;;;;0.90;0.90;;;16.10;56.60;;;;;;5112713;28;20173;-57
2024/02/24 06:43:31;;;;;;;1.05;0.80;;;16.10;57.20;;;;;;5112574;28;20184;-57
2024/02/24 06:45:58;;;;;;;1.00;0.90;;;16.10;56.50;;;;;;5111987;28;20216;-58
2024/02/24 06:48:24;;;;;;;1.08;0.93;;;16.10;56.50;;;;;;5112207;28;20191;-57
2024/02/24 06:50:49;;;;;;;0.75;0.75;;;16.20;56.50;;;;;;5112603;28;20691;-58
2024/02/24 06:53:15;;;;;;;0.80;0.80;;;16.30;56.50;;;;;;5111529;28;20260;-57
2024/02/24 06:55:40;;;;;;;0.82;0.82;;;16.40;56.30;;;;;;5112368;28;20652;-59
2024/02/24 06:58:06;;;;;;;0.70;0.70;;;16.50;56.20;;;;;;5112283;28;20259;-58
2024/02/24 07:00:32;;;;;;;1.30;0.90;;;16.60;56.00;;;;;;5110647;28;20173;-58
2024/02/24 07:02:58;;;;;;;0.60;0.60;;;16.70;55.90;;;;;;5112578;28;20175;-58
2024/02/24 07:05:25;;;;;;;0.90;0.90;;;16.80;55.80;;;;;;5111278;28;20572;-60
2024/02/24 07:07:51;;;;;;;2.72;0.68;;;16.90;55.60;;;;;;5112321;28;20252;-58
2024/02/24 07:10:16;;;;;;;0.82;0.82;;;17.00;55.40;;;;;;5117727;28;20263;-59
2024/02/24 07:12:42;;;;;;;1.02;0.90;;;17.10;55.40;;;;;;5118556;28;20165;-60
2024/02/24 07:15:08;;;;;;;0.77;0.70;;;17.00;55.40;;;;;;5118905;28;20185;-59
2024/02/24 07:17:33;;;;;;;0.70;0.70;;;17.00;55.40;;;;;;5119328;27;20175;-59
2024/02/24 07:19:59;;;;;;;1.00;0.70;;;17.00;56.10;;;;;;5118627;28;20176;-58
2024/02/24 07:22:24;;;;;;;0.85;0.85;;;17.00;55.40;;;;;;5118748;28;20233;-59
2024/02/24 07:24:50;;;;;;;0.70;0.60;;;17.00;55.40;;;;;;5119042;28;20633;-59
2024/02/24 07:27:15;;;;;;;0.85;0.73;;;17.00;55.50;;;;;;5117973;28;20173;-59
2024/02/24 07:29:41;;;;;;;0.95;0.85;;;17.00;55.60;;;;;;5119180;28;20205;-58
2024/02/24 07:32:06;;;;;;;0.80;0.80;;;17.00;55.60;;;;;;5119213;28;20272;-59
2024/02/24 07:34:33;;;;;;;0.70;0.70;;;17.10;55.50;;;;;;5117774;28;20268;-59
2024/02/24 07:36:59;;;;;;;0.65;0.65;;;17.10;55.40;;;;;;5118895;28;20185;-58
2024/02/24 07:39:25;;;;;;;1.10;0.60;;;17.20;55.30;;;;;;5118790;28;20168;-58
2024/02/24 07:41:50;;;;;;;0.63;0.63;;;17.30;55.20;;;;;;5118295;28;20267;-58
2024/02/24 07:44:16;;;;;;;2.40;0.95;;;17.40;55.10;;;;;;5118478;28;20255;-59
2024/02/24 07:46:41;;;;;;;1.73;0.93;;;17.50;55.00;;;;;;5118884;28;20212;-58
2024/02/24 07:49:07;;;;;;;0.80;0.73;;;17.50;54.90;;;;;;5118137;28;20180;-59
2024/02/24 07:51:33;;;;;;;0.65;0.65;;;17.50;54.90;;;;;;5118543;28;20173;-58
2024/02/24 07:53:59;;;;;;;0.80;0.80;;;17.50;54.90;;;;;;5119087;28;20173;-59
2024/02/24 07:56:24;;;;;;;3.60;1.23;;;17.40;55.00;;;;;;5117789;28;20692;-59
2024/02/24 07:58:50;;;;;;;1.88;1.02;;;17.40;55.10;;;;;;5118835;28;20636;-58
2024/02/24 08:01:16;;;;;;;1.05;0.85;;;17.50;55.10;;;;;;5118340;28;20206;-61
2024/02/24 08:03:41;;;;;;;2.17;0.90;;;17.50;55.20;;;;;;5117666;27;20176;-61
2024/02/24 08:06:07;;;;;;;1.65;1.15;;;17.50;55.20;;;;;;5118223;28;20211;-61
2024/02/24 08:08:39;;;;;;;2.47;1.20;;;17.50;55.30;;;;;;5117627;28;20169;-62
2024/02/24 08:11:04;;;;;;;1.88;0.80;;;17.50;55.30;;;;;;5118583;28;20173;-63
2024/02/24 08:13:37;;;;;;;1.70;1.20;;;17.40;55.60;;;;;;5118140;28;20180;-62
2024/02/24 08:16:06;;;;;;;1.50;0.73;;;17.50;55.50;;;;;;5117958;28;20177;-62
2024/02/24 08:18:31;;;;;;;1.25;0.88;;;17.70;55.30;;;;;;5118124;28;20165;-62
2024/02/24 08:20:58;;;;;;;1.10;0.98;;;17.70;55.20;;;;;;5115567;28;20309;-63
2024/02/24 08:23:23;;;;;;;1.80;0.90;;;17.70;55.60;;;;;;5114364;28;20174;-63
2024/02/24 08:25:49;;;;;;;3.63;0.93;;;17.70;55.50;;;;;;5114831;28;20228;-62
2024/02/24 08:28:15;;;;;;;1.20;0.88;;;17.60;55.40;;;;;;5115057;28;20169;-63
2024/02/24 08:30:41;;;;;;;2.17;1.02;;;17.50;55.80;;;;;;5114459;28;20185;-63
2024/02/24 08:33:06;;;;;;;1.38;1.08;;;17.50;55.90;;;;;;5115084;28;20165;-65
2024/02/24 08:35:32;;;;;;;2.58;1.38;;;17.40;56.00;;;;;;5114541;28;20887;-63
2024/02/24 08:37:57;;;;;;;1.00;0.80;;;17.30;56.10;;;;;;5114531;28;20541;-64
2024/02/24 08:40:23;;;;;;;2.80;0.90;;;17.30;56.10;;;;;;5114601;28;20169;-66
2024/02/24 08:42:48;;;;;;;1.95;1.17;;;17.30;56.20;;;;;;5114991;28;20199;-64
2024/02/24 08:45:14;;;;;;;2.55;0.88;;;17.30;56.40;;;;;;5113669;28;20208;-63
2024/02/24 08:47:40;;;;;;;2.53;0.80;;;17.20;56.30;;;;;;5114803;28;20174;-63
2024/02/24 08:50:06;;;;;;;2.58;0.90;;;17.10;56.50;;;;;;5114633;28;20241;-62
2024/02/24 08:52:31;;;;;;;2.55;1.10;;;17.10;56.60;;;;;;5113916;28;20256;-62
2024/02/24 08:54:57;;;;;;;1.38;0.85;;;17.00;56.70;;;;;;5114633;28;20605;-63
2024/02/24 08:57:22;;;;;;;2.28;0.82;;;16.90;56.70;;;;;;5114029;28;20316;-63
2024/02/24 08:59:48;;;;;;;1.73;0.80;;;16.90;56.70;;;;;;5113814;28;20202;-62
2024/02/24 09:02:15;;;;;;;3.28;0.90;;;16.90;56.90;;;;;;5114305;28;20177;-63
2024/02/24 09:04:40;;;;;;;2.72;1.38;;;16.90;56.80;;;;;;5114326;28;20173;-63
2024/02/24 09:07:06;;;;;;;1.38;0.77;;;16.90;56.80;;;;;;5113987;28;20169;-62
2024/02/24 09:09:32;;;;;;;3.47;1.05;;;16.90;56.70;;;;;;5114227;28;20181;-63
2024/02/24 09:11:58;;;;;;;1.33;0.73;;;16.90;56.70;;;;;;5113622;28;20178;-60
2024/02/24 09:14:23;;;;;;;1.75;1.00;;;16.90;56.60;;;;;;5113968;28;20639;-60
2024/02/24 09:16:54;;;;;;;2.78;1.17;;;16.90;56.50;;;;;;5114202;28;20177;-62
2024/02/24 09:19:21;;;;;;;1.83;1.00;;;16.90;56.60;;;;;;5112988;28;20624;-62
2024/02/24 09:21:46;;;;;;;2.70;1.13;;;16.90;56.50;;;;;;5114351;28;20200;-62
2024/02/24 09:24:12;;;;;;;2.80;0.95;;;16.90;56.40;;;;;;5113757;28;20644;-62
2024/02/24 09:26:37;;;;;;;1.85;0.95;;;16.90;56.50;;;;;;5113181;28;20205;-61
2024/02/24 09:29:03;;;;;;;1.05;0.75;;;16.90;56.50;;;;;;5113987;28;20193;-62
2024/02/24 09:31:28;;;;;;;1.05;0.68;;;16.90;56.70;;;;;;5113283;28;20710;-62
2024/02/24 09:33:57;;;;;;;1.05;0.70;;;16.80;56.50;;;;;;5113239;28;20691;-62
2024/02/24 09:36:22;;;;;;;1.73;1.02;;;16.90;56.70;;;;;;5113546;28;20181;-62
2024/02/24 09:38:48;;;;;;;1.60;0.77;;;16.80;56.60;;;;;;5113951;28;20162;-63
2024/02/24 09:41:16;;;;;;;1.40;0.90;;;16.80;56.60;;;;;;5112977;28;20675;-63
2024/02/24 09:43:41;;;;;;;4.00;1.10;;;16.80;56.50;;;;;;5113762;28;20169;-62
2024/02/24 09:46:07;;;;;;;2.28;0.90;;;16.80;56.50;;;;;;5113651;28;20316;-62
2024/02/24 09:48:32;;;;;;;0.77;0.65;;;16.90;56.50;;;;;;5112552;28;20173;-62
2024/02/24 09:51:01;;;;;;;0.88;0.77;;;16.90;56.40;;;;;;5113392;28;20177;-62
2024/02/24 09:53:27;;;;;;;1.08;0.80;;;16.90;56.20;;;;;;5112097;28;20200;-63
2024/02/24 09:55:53;;;;;;;0.98;0.60;;;16.90;56.40;;;;;;5094581;28;20612;-62
2024/02/24 09:58:18;;;;;;;1.92;0.70;;;16.80;56.50;;;;;;5111631;28;20252;-62
2024/02/24 10:00:45;;;;;;;2.25;0.80;;;16.90;56.70;;;;;;5111978;28;20628;-62
2024/02/24 10:03:10;;;;;;;4.05;1.08;;;16.70;56.60;;;;;;5112268;28;20169;-62
2024/02/24 10:05:39;;;;;;;1.13;0.70;;;16.70;56.50;;;;;;5112112;28;20209;-63
2024/02/24 10:08:05;;;;;;;3.97;1.42;;;16.70;56.60;;;;;;5112658;28;20169;-63
2024/02/24 10:10:31;;;;;;;1.85;0.77;;;16.70;56.60;;;;;;5112792;28;20177;-63
2024/02/24 10:12:57;;;;;;;0.75;0.75;;;16.70;56.60;;;;;;5113136;28;20169;-64
2024/02/24 10:15:24;;;;;;;2.35;1.05;;;16.70;56.50;;;;;;5112115;28;20827;-63
2024/02/24 10:17:49;;;;;;;1.08;0.90;;;16.70;56.50;;;;;;5113284;28;20201;-63
2024/02/24 10:20:18;;;;;;;0.63;0.60;;;16.70;56.40;;;;;;5112878;28;20649;-63
2024/02/24 10:22:43;;;;;;;1.83;1.02;;;16.70;56.50;;;;;;5111872;28;20177;-63
2024/02/24 10:25:10;;;;;;;1.33;0.80;;;16.60;56.50;;;;;;5112595;28;20212;-62
2024/02/24 10:27:36;;;;;;;2.20;0.88;;;16.60;56.60;;;;;;5112810;28;20180;-62
2024/02/24 10:30:04;;;;;;;0.90;0.80;;;16.60;56.50;;;;;;5112038;28;20173;-63
2024/02/24 10:32:31;;;;;;;0.90;0.90;;;16.60;56.70;;;;;;5112633;28;20178;-62
2024/02/24 10:34:56;;;;;;;1.42;0.88;;;16.60;56.50;;;;;;5112893;28;20230;-65
2024/02/24 10:37:22;;;;;;;1.30;1.20;;;16.60;56.50;;;;;;5110678;28;20299;-64
2024/02/24 10:39:47;;;;;;;1.45;1.00;;;16.60;56.40;;;;;;5094572;28;20620;-63
2024/02/24 10:42:13;;;;;;;0.95;0.88;;;16.60;56.40;;;;;;5110968;28;20175;-63
2024/02/24 10:44:39;;;;;;;2.92;0.90;;;16.60;56.30;;;;;;5111324;28;20201;-62
2024/02/24 10:47:04;;;;;;;2.42;1.02;;;16.60;56.20;;;;;;5112792;28;20200;-62
2024/02/24 10:49:30;;;;;;;2.13;0.70;;;16.60;56.20;;;;;;5112285;28;20176;-62
2024/02/24 10:51:56;;;;;;;2.25;1.00;;;16.60;56.20;;;;;;5110779;28;20165;-62
2024/02/24 10:54:30;;;;;;;2.10;0.85;;;16.60;56.20;;;;;;5111036;28;20662;-62
2024/02/24 10:56:57;;;;;;;2.17;0.90;;;16.60;56.30;;;;;;5112306;28;20231;-62
2024/02/24 10:59:30;;;;;;;1.35;0.80;;;16.60;57.10;;;;;;5111887;28;20522;-62
2024/02/24 11:02:02;;;;;;;2.40;0.80;;;16.50;56.50;;;;;;5112624;28;20226;-64
2024/02/24 11:04:28;;;;;;;1.73;1.63;;;16.50;56.40;;;;;;5111455;28;20188;-63
2024/02/24 11:06:55;;;;;;;1.70;0.77;;;16.60;56.50;;;;;;5111027;28;20245;-63
2024/02/24 11:09:20;;;;;;;0.73;0.73;;;16.60;56.20;;;;;;5112085;28;20541;-64
2024/02/24 11:11:49;;;;;;;2.50;1.50;;;16.60;56.20;;;;;;5110349;28;20761;-64
2024/02/24 11:14:20;;;;;;;1.27;1.00;;;16.60;56.20;;;;;;5111869;28;20876;-63
2024/02/24 11:16:45;;;;;;;1.67;0.98;;;16.50;56.10;;;;;;5112506;28;20177;-64
2024/02/24 11:19:11;;;;;;;2.10;0.80;;;16.50;56.00;;;;;;5111474;28;20635;-64
2024/02/24 11:22:02;;;;;;;2.08;1.20;;;16.40;56.00;;;;;;5112289;28;20176;-64
2024/02/24 11:24:34;;;;;;;2.38;0.90;;;16.40;55.80;;;;;;5112222;28;20173;-63
2024/02/24 11:27:01;;;;;;;1.55;1.27;;;16.40;55.80;;;;;;5111635;28;20226;-63
2024/02/24 11:29:27;;;;;;;0.93;0.93;;;16.40;55.80;;;;;;5112046;28;20180;-63
2024/02/24 11:32:13;;;;;;;1.00;0.90;;;16.30;55.70;;;;;;5112256;28;20541;-63
2024/02/24 11:34:42;;;;;;;1.30;1.02;;;16.40;55.90;;;;;;5111437;28;20175;-64
2024/02/24 11:37:08;;;;;;;2.05;0.85;;;16.40;55.80;;;;;;5112115;28;20237;-64
2024/02/24 11:39:34;;;;;;;2.00;1.02;;;16.40;55.80;;;;;;5110352;28;20174;-64
2024/02/24 11:41:59;;;;;;;1.33;1.00;;;16.40;55.60;;;;;;5111031;28;20173;-64
2024/02/24 11:44:25;;;;;;;1.58;0.90;;;16.50;55.50;;;;;;5110471;28;20162;-64
2024/02/24 11:46:52;;;;;;;1.67;0.93;;;16.70;55.30;;;;;;5111228;28;20394;-63
2024/02/24 11:49:18;;;;;;;0.88;0.75;;;16.70;55.30;;;;;;5111751;28;20177;-63
2024/02/24 11:51:47;;;;;;;1.15;1.02;;;16.70;55.20;;;;;;5111986;28;20542;-63
2024/02/24 11:54:13;;;;;;;1.00;1.00;;;16.80;55.30;;;;;;5110899;28;20537;-64
2024/02/24 11:56:39;;;;;;;2.70;0.95;;;16.70;55.30;;;;;;5113748;28;20231;-63
2024/02/24 11:59:06;;;;;;;1.10;1.00;;;16.70;55.20;;;;;;5114760;28;20180;-63
2024/02/24 12:01:32;;;;;;;1.23;0.80;;;16.60;55.40;;;;;;5114768;28;20205;-63
2024/02/24 12:03:58;;;;;;;1.60;1.00;;;16.60;55.60;;;;;;5115675;28;20222;-64
2024/02/24 12:06:25;;;;;;;1.02;0.90;;;16.50;55.70;;;;;;5115182;28;20659;-64
2024/02/24 12:08:53;;;;;;;1.75;0.90;;;16.50;55.60;;;;;;5113953;28;20185;-64
2024/02/24 12:11:22;;;;;;;1.45;0.90;;;16.50;55.60;;;;;;5114127;28;20180;-64
2024/02/24 12:13:48;;;;;;;0.93;0.88;;;16.40;55.70;;;;;;5114315;28;20696;-64
2024/02/24 12:16:13;;;;;;;1.73;0.80;;;16.40;55.50;;;;;;5114366;28;20173;-64
2024/02/24 12:18:41;;;;;;;1.95;1.10;;;16.40;55.30;;;;;;5115734;28;20181;-64
2024/02/24 12:21:06;;;;;;;1.20;1.00;;;16.40;55.30;;;;;;5115506;28;20173;-64
2024/02/24 12:23:32;;;;;;;1.17;0.93;;;16.50;55.20;;;;;;5114488;28;20264;-64
2024/02/24 12:26:13;;;;;;;1.15;1.00;;;16.50;55.10;;;;;;5097084;28;20671;-63
2024/02/24 12:28:39;;;;;;;1.70;1.10;;;16.50;55.00;;;;;;5115304;28;20643;-63
2024/02/24 12:31:08;;;;;;;1.33;0.98;;;16.50;55.10;;;;;;5114787;28;20177;-64
2024/02/24 12:33:35;;;;;;;1.48;1.05;;;16.50;55.10;;;;;;5114238;28;20177;-64
2024/02/24 12:36:04;;;;;;;1.77;0.90;;;16.40;55.00;;;;;;5114694;28;20264;-65
2024/02/24 12:38:30;;;;;;;0.95;0.90;;;16.40;55.00;;;;;;5114808;28;20181;-64
2024/02/24 12:40:57;;;;;;;1.00;0.70;;;16.30;55.00;;;;;;5115046;28;20214;-64
2024/02/24 12:43:23;;;;;;;1.92;0.77;;;16.30;54.70;;;;;;5113884;28;20191;-64