Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:59;;;;;;;4.82;1.48;;;;;;;;;;4953374;28;92709;-82
2023/05/17 00:04:26;;;;;;;4.90;1.40;;;;;;;;;;4951362;28;93007;-81
2023/05/17 00:06:52;;;;;;;6.45;1.50;;;;;;;;;;4972109;28;92517;-81
2023/05/17 00:09:19;;;;;;;4.63;1.38;;;;;;;;;;4970916;28;94916;-81
2023/05/17 00:11:46;;;;;;;4.65;1.50;;;;;;;;;;4960622;28;95392;-81
2023/05/17 00:14:12;;;;;;;4.47;1.35;;;;;;;;;;4951922;28;93036;-81
2023/05/17 00:16:39;;;;;;;4.72;1.40;;;;;;;;;;4952411;28;94051;-81
2023/05/17 00:19:05;;;;;;;3.78;1.50;;;;;;;;;;4953271;28;92992;-81
2023/05/17 00:21:32;;;;;;;4.68;1.38;;;;;;;;;;4963513;28;92654;-82
2023/05/17 00:23:58;;;;;;;3.85;1.20;;;;;;;;;;4972810;28;93069;-81
2023/05/17 00:26:25;;;;;;;4.72;1.40;;;;;;;;;;4972777;28;91641;-81
2023/05/17 00:28:51;;;;;;;6.63;1.35;;;;;;;;;;4964842;28;98149;-82
2023/05/17 00:31:18;;;;;;;5.93;1.40;;;;;;;;;;4949796;28;94122;-81
2023/05/17 00:33:46;;;;;;;6.38;1.55;;;;;;;;;;4948552;28;96324;-81
2023/05/17 00:36:13;;;;;;;5.85;1.63;;;;;;;;;;4951492;28;95273;-81
2023/05/17 00:38:39;;;;;;;5.55;1.70;;;;;;;;;;4950191;28;93169;-81
2023/05/17 00:41:06;;;;;;;5.20;1.65;;;;;;;;;;4951502;28;92798;-80
2023/05/17 00:43:32;;;;;;;4.70;1.40;;;;;;;;;;4954309;28;92686;-81
2023/05/17 00:45:59;;;;;;;4.53;1.70;;;;;;;;;;4943643;28;92481;-80
2023/05/17 00:48:27;;;;;;;4.50;1.50;;;;;;;;;;4938180;28;94201;-81
2023/05/17 00:50:54;;;;;;;4.93;1.60;;;;;;;;;;4950524;28;97032;-80
2023/05/17 00:53:21;;;;;;;;;;;;;;;;;;4951780;28;92534;-81
2023/05/17 00:55:48;;;;;;;4.68;1.48;;;;;;;;;;4950793;28;109477;-80
2023/05/17 00:58:15;;;;;;;5.68;1.50;;;;;;;;;;4949215;28;96365;-80
2023/05/17 01:00:41;;;;;;;4.60;1.40;;;;;;;;;;4951694;28;92428;-79
2023/05/17 01:03:09;;;;;;;5.00;1.40;;;;;;;;;;4954439;28;94995;-80
2023/05/17 01:05:36;;;;;;;2.92;1.40;;;;;;;;;;4953139;28;93061;-80
2023/05/17 01:08:03;;;;;;;;;;;;;;;;;;4949492;28;92850;-80
2023/05/17 01:10:41;;;;;;;5.15;1.30;;;;;;;;;;4950404;28;96488;-80
2023/05/17 01:13:10;;;;;;;4.43;1.33;;;;;;;;;;4937533;28;92459;-80
2023/05/17 01:15:40;;;;;;;6.10;1.48;;;;;;;;;;4947541;28;93956;-81
2023/05/17 01:18:06;;;;;;;5.88;1.40;;;;;;;;;;4945633;28;98173;-80
2023/05/17 01:20:36;;;;;;;5.43;1.27;;;;;;;;;;4949731;28;92525;-80
2023/05/17 01:23:23;;;;;;;4.80;1.40;;;;;;;;;;4948875;28;95045;-80
2023/05/17 01:25:50;;;;;;;5.63;1.55;;;;;;;;;;4947855;28;94073;-80
2023/05/17 01:28:16;;;;;;;4.78;1.77;;;;;;;;;;4952776;28;92998;-81
2023/05/17 01:30:45;;;;;;;3.97;1.40;;;;;;;;;;4948431;28;94029;-80
2023/05/17 01:33:11;;;;;;;6.90;1.58;;;;;;;;;;4947840;28;99402;-80
2023/05/17 01:35:40;;;;;;;4.47;1.60;;;;;;;;;;4949912;28;92487;-80
2023/05/17 01:38:06;;;;;;;5.10;1.50;;;;;;;;;;4957553;28;93572;-81
2023/05/17 01:40:34;;;;;;;3.75;1.35;;;;;;;;;;4959836;28;91796;-81
2023/05/17 01:43:05;;;;;;;3.50;1.30;;;;;;;;;;4950302;28;92481;-81
2023/05/17 01:45:36;;;;;;;6.00;1.60;;;;;;;;;;4948056;28;92821;-80
2023/05/17 01:48:08;;;;;;;4.63;1.50;;;;;;;;;;4951938;28;94904;-81
2023/05/17 01:50:37;;;;;;;5.18;1.55;;;;;;;;;;4948256;28;94196;-80
2023/05/17 01:53:07;;;;;;;5.60;1.50;;;;;;;;;;4949600;28;92477;-81
2023/05/17 01:55:40;;;;;;;6.07;1.60;;;;;;;;;;4949965;28;92832;-80
2023/05/17 01:58:09;;;;;;;5.72;1.63;;;;;;;;;;4949622;28;94156;-81
2023/05/17 02:00:37;;;;;;;5.53;1.60;;;;;;;;;;4947446;28;92733;-80
2023/05/17 02:03:04;;;;;;;4.68;1.60;;;;;;;;;;4949659;28;94851;-80
2023/05/17 02:05:31;;;;;;;4.22;1.52;;;;;;;;;;4949802;28;92471;-80
2023/05/17 02:07:57;;;;;;;5.57;1.63;;;;;;;;;;4949964;28;92903;-80
2023/05/17 02:10:24;;;;;;;4.00;1.30;;;;;;;;;;4950563;28;95617;-80
2023/05/17 02:12:50;;;;;;;3.72;1.40;;;;;;;;;;4947273;28;94942;-80
2023/05/17 02:15:18;;;;;;;4.72;1.60;;;;;;;;;;4948096;28;97487;-80
2023/05/17 02:17:45;;;;;;;4.22;1.40;;;;;;;;;;4943381;28;93561;-81
2023/05/17 02:20:13;;;;;;;5.57;1.52;;;;;;;;;;4953659;28;92642;-80
2023/05/17 02:22:40;;;;;;;3.45;1.40;;;;;;;;;;4951759;28;95495;-80
2023/05/17 02:25:07;;;;;;;3.78;1.50;;;;;;;;;;4954602;28;93089;-80
2023/05/17 02:27:33;;;;;;;4.43;1.30;;;;;;;;;;4954087;28;92441;-80
2023/05/17 02:30:00;;;;;;;6.78;1.48;;;;;;;;;;4965757;28;95469;-80
2023/05/17 02:32:27;;;;;;;7.25;2.00;;;;;;;;;;4976814;28;93143;-79
2023/05/17 02:34:54;;;;;;;4.63;1.60;;;;;;;;;;4970589;28;92655;-80
2023/05/17 02:37:21;;;;;;;;;;;;;;;;;;4958283;28;96598;-80
2023/05/17 02:39:48;;;;;;;4.13;1.48;;;;;;;;;;4972351;28;92519;-79
2023/05/17 02:42:14;;;;;;;5.53;1.52;;;;;;;;;;4965496;28;92713;-80
2023/05/17 02:44:41;;;;;;;4.65;1.33;;;;;;;;;;4971452;28;92956;-80
2023/05/17 02:47:08;;;;;;;4.18;1.42;;;;;;;;;;4972642;28;92445;-80
2023/05/17 02:49:34;;;;;;;3.88;1.40;;;;;;;;;;4967864;28;92726;-80
2023/05/17 02:52:02;;;;;;;6.78;1.75;;;;;;;;;;4964728;28;94134;-80
2023/05/17 02:54:28;;;;;;;4.95;1.65;;;;;;;;;;4973408;28;92096;-80
2023/05/17 02:56:55;;;;;;;3.55;1.50;;;;;;;;;;4970138;28;95983;-80
2023/05/17 02:59:22;;;;;;;4.55;1.50;;;;;;;;;;4952625;28;92714;-80
2023/05/17 03:01:49;;;;;;;5.03;1.60;;;;;;;;;;4950778;28;94854;-80
2023/05/17 03:04:17;;;;;;;;;;;;;;;;;;4950749;28;95280;-81
2023/05/17 03:06:44;;;;;;;6.47;1.90;;;;;;;;;;4951317;28;92479;-80
2023/05/17 03:09:11;;;;;;;5.15;1.70;;;;;;;;;;4941330;28;92818;-80
2023/05/17 03:11:38;;;;;;;4.57;1.50;;;;;;;;;;4950221;28;95587;-80
2023/05/17 03:14:12;;;;;;;4.45;1.50;;;;;;;;;;4941086;28;93195;-81
2023/05/17 03:16:40;;;;;;;3.08;1.38;;;;;;;;;;4954039;28;92635;-80
2023/05/17 03:19:08;;;;;;;5.80;1.83;;;;;;;;;;4951011;28;91770;-80
2023/05/17 03:21:35;;;;;;;4.07;1.40;;;;;;;;;;4952949;28;92756;-80
2023/05/17 03:24:03;;;;;;;3.90;1.70;;;;;;;;;;4954326;28;96299;-80
2023/05/17 03:26:31;;;;;;;3.50;1.48;;;;;;;;;;4947648;28;94854;-80
2023/05/17 03:28:58;;;;;;;5.03;1.60;;;;;;;;;;4951864;28;96215;-80
2023/05/17 03:31:25;;;;;;;5.93;1.73;;;;;;;;;;4951655;28;93062;-80
2023/05/17 03:33:51;;;;;;;4.65;1.50;;;;;;;;;;4949630;28;92538;-80
2023/05/17 03:36:19;;;;;;;4.32;1.65;;;;;;;;;;4957708;28;95062;-80
2023/05/17 03:38:48;;;;;;;4.00;1.60;;;;;;;;;;4953975;28;93063;-79
2023/05/17 03:41:15;;;;;;;4.63;1.77;;;;;;;;;;4949604;28;94165;-79
2023/05/17 03:43:42;;;;;;;4.97;1.50;;;;;;;;;;4950086;28;94916;-80
2023/05/17 03:46:10;;;;;;;4.22;1.50;;;;;;;;;;4949296;28;92505;-80
2023/05/17 03:48:37;;;;;;;6.50;1.70;;;;;;;;;;4949636;28;92678;-79
2023/05/17 03:51:04;;;;;;;6.10;1.80;;;;;;;;;;4949184;28;96777;-80
2023/05/17 03:53:32;;;;;;;4.35;1.50;;;;;;;;;;4950054;28;93046;-80
2023/05/17 03:55:59;;;;;;;;;;;;;;;;;;4951766;28;92496;-80
2023/05/17 03:58:26;;;;;;;5.13;1.65;;;;;;;;;;4955301;28;100220;-80
2023/05/17 04:00:52;;;;;;;5.68;1.48;;;;;;;;;;4950376;28;97205;-79
2023/05/17 04:03:19;;;;;;;5.50;1.65;;;;;;;;;;4948987;28;95488;-80
2023/05/17 04:05:46;;;;;;;4.43;1.70;;;;;;;;;;4945342;28;92484;-79
2023/05/17 04:08:13;;;;;;;4.47;1.60;;;;;;;;;;4950796;28;95739;-80
2023/05/17 04:10:40;;;;;;;4.28;1.70;;;;;;;;;;4947799;28;95900;-80
2023/05/17 04:13:08;;;;;;;4.10;1.52;;;;;;;;;;4949179;28;92521;-79
2023/05/17 04:15:36;;;;;;;5.18;1.80;;;;;;;;;;4947333;28;94866;-80
2023/05/17 04:18:04;;;;;;;4.90;1.60;;;;;;;;;;4948575;28;94467;-80
2023/05/17 04:20:30;;;;;;;4.32;1.63;;;;;;;;;;4955683;28;92463;-79
2023/05/17 04:22:57;;;;;;;3.97;1.50;;;;;;;;;;4967365;28;93502;-80
2023/05/17 04:25:27;;;;;;;4.47;1.50;;;;;;;;;;4968001;28;94018;-80
2023/05/17 04:27:54;;;;;;;3.67;1.40;;;;;;;;;;4952018;28;93804;-81
2023/05/17 04:30:20;;;;;;;4.80;1.67;;;;;;;;;;4948756;28;94825;-81
2023/05/17 04:32:49;;;;;;;5.80;1.75;;;;;;;;;;4944307;28;91924;-80
2023/05/17 04:35:15;;;;;;;3.33;1.40;;;;;;;;;;4950134;28;92427;-81
2023/05/17 04:37:46;;;;;;;3.75;1.40;;;;;;;;;;4948394;28;94113;-80
2023/05/17 04:40:20;;;;;;;4.72;1.70;;;;;;;;;;4947190;28;95447;-80
2023/05/17 04:42:48;;;;;;;5.00;1.60;;;;;;;;;;4950970;28;97742;-80
2023/05/17 04:45:16;;;;;;;5.50;1.60;;;;;;;;;;4948759;28;92491;-80
2023/05/17 04:47:43;;;;;;;4.65;1.60;;;;;;;;;;4948621;28;95685;-81
2023/05/17 04:50:11;;;;;;;5.53;1.70;;;;;;;;;;4950200;28;94050;-81
2023/05/17 04:52:37;;;;;;;;;;;;;;;;;;4948151;28;92420;-81
2023/05/17 04:55:04;;;;;;;4.60;1.58;;;;;;;;;;4951047;28;105961;-81
2023/05/17 04:57:31;;;;;;;4.95;1.55;;;;;;;;;;4948924;28;94813;-81
2023/05/17 05:00:00;;;;;;;5.82;1.70;;;;;;;;;;4948851;28;92471;-80
2023/05/17 05:02:28;;;;;;;4.72;1.60;;;;;;;;;;4932531;28;95006;-80
2023/05/17 05:04:54;;;;;;;3.38;1.45;;;;;;;;;;4943843;28;98371;-80
2023/05/17 05:07:21;;;;;;;5.15;1.52;;;;;;;;;;4950366;28;95189;-80
2023/05/17 05:09:48;;;;;;;6.28;1.88;;;;;;;;;;4970136;28;93035;-80
2023/05/17 05:12:15;;;;;;;5.28;1.45;;;;;;;;;;4962501;28;92934;-80
2023/05/17 05:14:42;;;;;;;4.25;1.40;;;;;;;;;;4949125;28;95641;-80
2023/05/17 05:17:08;;;;;;;5.35;1.60;;;;;;;;;;4945219;28;95867;-80
2023/05/17 05:19:36;;;;;;;6.78;2.03;;;;;;;;;;4968000;28;92541;-81
2023/05/17 05:22:04;;;;;;;;;;;;;;;;;;4959165;28;94652;-80
2023/05/17 05:24:31;;;;;;;3.40;1.30;;;;;;;;;;4966982;28;95110;-80
2023/05/17 05:26:58;;;;;;;3.42;1.30;;;;;;;;;;4951933;28;93142;-80
2023/05/17 05:29:25;;;;;;;4.85;1.50;;;;;;;;;;4947537;28;98163;-80
2023/05/17 05:31:51;;;;;;;6.35;1.60;;;;;;;;;;4948515;28;92447;-80
2023/05/17 05:34:19;;;;;;;6.43;1.70;;;;;;;;;;4948232;28;95298;-80
2023/05/17 05:36:47;;;;;;;4.68;1.40;;;;;;;;;;4948360;28;95826;-80
2023/05/17 05:39:15;;;;;;;4.32;1.50;;;;;;;;;;4948994;28;92608;-80
2023/05/17 05:41:42;;;;;;;4.18;1.40;;;;;;;;;;4932895;28;94972;-80
2023/05/17 05:44:09;;;;;;;4.32;1.33;;;;;;;;;;4940434;28;96028;-81
2023/05/17 05:46:35;;;;;;;5.30;1.48;;;;;;;;;;4955765;28;91774;-80
2023/05/17 05:49:03;;;;;;;4.57;1.45;;;;;;;;;;4951833;28;93180;-81
2023/05/17 05:51:31;;;;;;;5.10;1.42;;;;;;;;;;4948289;28;92657;-81
2023/05/17 05:53:59;;;;;;;4.90;1.45;;;;;;;;;;4933063;28;95334;-81
2023/05/17 05:56:26;;;;;;;4.90;1.67;;;;;;;;;;4951901;28;95658;-81
2023/05/17 05:58:54;;;;;;;4.47;1.30;;;;;;;;;;4950438;28;94404;-81
2023/05/17 06:01:22;;;;;;;4.22;1.48;;;;;;;;;;4964451;28;95325;-80
2023/05/17 06:03:48;;;;;;;5.03;1.40;;;;;;;;;;4953588;28;92962;-81
2023/05/17 06:06:17;;;;;;;4.15;1.38;;;;;;;;;;4968654;28;92604;-80
2023/05/17 06:08:45;;;;;;;3.85;1.40;;;;;;;;;;4977984;28;92826;-81
2023/05/17 06:11:12;;;;;;;4.38;1.60;;;;;;;;;;4986980;28;91743;-80
2023/05/17 06:13:39;;;;;;;3.13;1.33;;;;;;;;;;4977881;28;92381;-82
2023/05/17 06:16:09;;;;;;;6.07;1.60;;;;;;;;;;4980211;28;93086;-81
2023/05/17 06:18:35;;;;;;;3.80;1.33;;;;;;;;;;4978753;28;94896;-81
2023/05/17 06:21:02;;;;;;;5.10;1.40;;;;;;;;;;4967760;28;97948;-80
2023/05/17 06:23:29;;;;;;;5.10;1.70;;;;;;;;;;4975319;28;92411;-81
2023/05/17 06:25:55;;;;;;;3.83;1.40;;;;;;;;;;4968276;28;92417;-80
2023/05/17 06:28:22;;;;;;;4.25;1.40;;;;;;;;;;4978462;28;93279;-81
2023/05/17 06:30:48;;;;;;;4.03;1.30;;;;;;;;;;4976562;28;93154;-80
2023/05/17 06:33:15;;;;;;;4.03;1.27;;;;;;;;;;4943847;28;93357;-80
2023/05/17 06:35:41;;;;;;;4.70;1.40;;;;;;;;;;4951654;28;95119;-80
2023/05/17 06:38:23;;;;;;;4.93;1.30;;;;;;;;;;4953406;28;92488;-80
2023/05/17 06:40:53;;;;;;;5.68;1.20;;;;;;;;;;4934911;28;93977;-80
2023/05/17 06:43:20;;;;;;;4.00;1.20;;;;;;;;;;4950728;28;95545;-80
2023/05/17 06:45:47;;;;;;;3.80;1.30;;;;;;;;;;4952386;28;93378;-81
2023/05/17 06:48:13;;;;;;;3.42;1.30;;;;;;;;;;4952545;28;92631;-80
2023/05/17 06:50:40;;;;;;;4.80;1.25;;;;;;;;;;4949428;28;96045;-80
2023/05/17 06:53:07;;;;;;;4.35;1.30;;;;;;;;;;4955673;28;92870;-80
2023/05/17 06:55:34;;;;;;;3.95;1.40;;;;;;;;;;4949906;28;95437;-80
2023/05/17 06:58:00;;;;;;;4.82;1.30;;;;;;;;;;4945818;28;92570;-81
2023/05/17 07:00:27;;;;;;;5.93;1.38;;;;;;;;;;4952015;28;94413;-79
2023/05/17 07:02:54;;;;;;;3.47;1.30;;;;;;;;;;4951366;28;93108;-79
2023/05/17 07:05:22;;;;;;;5.93;1.67;;;;;;;;;;4950860;28;92559;-80
2023/05/17 07:07:49;;;;;;;2.78;1.00;;;;;;;;;;4950789;28;94934;-80
2023/05/17 07:10:17;;;;;;;3.95;1.20;;;;;;;;;;4952951;28;93144;-81
2023/05/17 07:12:43;;;;;;;;;;;;;;;;;;4952668;28;92507;-80
2023/05/17 07:15:10;;;;;;;4.65;1.40;;;;;;;;;;4955441;28;112932;-81
2023/05/17 07:17:36;;;;;;;3.50;1.23;;;;;;;;;;4952066;28;92499;-81
2023/05/17 07:20:04;;;;;;;2.90;1.00;;;;;;;;;;4943454;28;93183;-81
2023/05/17 07:22:32;;;;;;;4.03;1.38;;;;;;;;;;4944043;28;93979;-80
2023/05/17 07:24:58;;;;;;;4.35;1.20;;;;;;;;;;4951241;28;91773;-80
2023/05/17 07:27:25;;;;;;;3.40;1.13;;;;;;;;;;4951619;28;92517;-81
2023/05/17 07:29:51;;;;;;;3.83;1.25;;;;;;;;;;4950983;28;94150;-81
2023/05/17 07:32:18;;;;;;;4.55;1.20;;;;;;;;;;4950190;28;94897;-81
2023/05/17 07:34:45;;;;;;;4.95;1.20;;;;;;;;;;4948823;28;96701;-81
2023/05/17 07:37:11;;;;;;;3.42;1.10;;;;;;;;;;4954182;28;94058;-81
2023/05/17 07:39:38;;;;;;;4.50;1.20;;;;;;;;;;4951974;28;92643;-81
2023/05/17 07:42:05;;;;;;;4.60;1.05;;;;;;;;;;4950688;28;93220;-81
2023/05/17 07:44:31;;;;;;;4.90;1.35;;;;;;;;;;4951474;28;92404;-80
2023/05/17 07:46:58;;;;;;;5.18;1.40;;;;;;;;;;4955053;28;92612;-81
2023/05/17 07:49:26;;;;;;;4.45;1.40;;;;;;;;;;4951911;28;92638;-80
2023/05/17 07:51:54;;;;;;;3.70;1.13;;;;;;;;;;4947432;28;92619;-80
2023/05/17 07:54:22;;;;;;;3.75;1.10;;;;;;;;;;4952368;28;93924;-81
2023/05/17 07:56:49;;;;;;;4.40;1.40;;;;;;;;;;4951071;28;94875;-81
2023/05/17 07:59:15;;;;;;;3.25;1.20;;;;;;;;;;4959902;28;92448;-81
2023/05/17 08:01:42;;;;;;;2.95;1.00;;;;;;;;;;4959886;28;94357;-81
2023/05/17 08:04:14;;;;;;;3.22;1.15;;;;;;;;;;4963369;28;92401;-81
2023/05/17 08:06:45;;;;;;;4.13;1.10;;;;;;;;;;4960444;28;92638;-81
2023/05/17 08:09:12;;;;;;;3.45;1.10;;;;;;;;;;4962968;28;92465;-81
2023/05/17 08:11:44;;;;;;;4.78;1.48;;;;;;;;;;4960351;28;92520;-80
2023/05/17 08:14:12;;;;;;;4.32;1.00;;;;;;;;;;4955138;28;93102;-81
2023/05/17 08:16:39;;;;;;;6.90;1.23;;;;;;;;;;4949797;28;95505;-81
2023/05/17 08:19:05;;;;;;;4.00;1.30;;;;;;;;;;4953494;28;92834;-81
2023/05/17 08:21:32;;;;;;;3.10;0.90;;;;;;;;;;4949249;28;96556;-81
2023/05/17 08:23:59;;;;;;;3.38;1.10;;;;;;;;;;4981267;28;92449;-81
2023/05/17 08:26:28;;;;;;;3.10;1.00;;;;;;;;;;4981209;28;94054;-80
2023/05/17 08:28:55;;;;;;;2.53;0.90;;;;;;;;;;4971612;28;93224;-81
2023/05/17 08:31:21;;;;;;;3.80;1.20;;;;;;;;;;4967982;28;93820;-81
2023/05/17 08:33:48;;;;;;;4.38;1.10;;;;;;;;;;4941671;28;92764;-81
2023/05/17 08:36:15;;;;;;;4.90;1.17;;;;;;;;;;4956891;28;93444;-81
2023/05/17 08:38:43;;;;;;;2.35;1.10;;;;;;;;;;4958314;28;92140;-81
2023/05/17 08:41:09;;;;;;;2.58;0.90;;;;;;;;;;4973233;28;92503;-81
2023/05/17 08:43:36;;;;;;;3.50;1.00;;;;;;;;;;4968526;28;92614;-80
2023/05/17 08:46:03;;;;;;;4.22;1.08;;;;;;;;;;4971832;28;94897;-81
2023/05/17 08:48:30;;;;;;;3.97;1.20;;;;;;;;;;4953887;28;92566;-80
2023/05/17 08:50:58;;;;;;;6.07;1.20;;;;;;;;;;4965281;28;92444;-82
2023/05/17 08:53:25;;;;;;;3.60;1.00;;;;;;;;;;4957190;28;95439;-81
2023/05/17 08:55:52;;;;;;;;;;;;;;;;;;4970696;28;92947;-80
2023/05/17 08:58:23;;;;;;;3.92;1.02;;;;;;;;;;4954710;28;92611;-81
2023/05/17 09:00:50;;;;;;;2.70;0.85;;;;;;;;;;4966824;28;93765;-81
2023/05/17 09:03:17;;;;;;;2.67;1.00;;;;;;;;;;4963168;28;93681;-81
2023/05/17 09:05:44;;;;;;;3.70;0.93;;;;;;;;;;4959724;28;92680;-82
2023/05/17 09:08:12;;;;;;;3.33;1.00;;;;;;;;;;4969505;28;94037;-80
2023/05/17 09:10:40;;;;;;;4.97;1.10;;;;;;;;;;4965608;28;94884;-82
2023/05/17 09:13:07;;;;;;;3.80;0.88;;;;;;;;;;4955740;28;95118;-82
2023/05/17 09:15:33;;;;;;;2.67;0.90;;;;;;;;;;4967597;28;93252;-83
2023/05/17 09:18:00;;;;;;;3.95;0.93;;;;;;;;;;4969426;28;92519;-82
2023/05/17 09:20:35;;;;;;;1.88;0.90;;;;;;;;;;4955257;28;94319;-81
2023/05/17 09:23:03;;;;;;;3.67;1.10;;;;;;;;;;4966368;28;99318;-82
2023/05/17 09:25:30;;;;;;;3.88;1.02;;;;;;;;;;4962132;28;92559;-82
2023/05/17 09:27:57;;;;;;;;;;;;;;;;;;4964376;28;95276;-82
2023/05/17 09:30:27;;;;;;;3.80;1.00;;;;;;;;;;4966984;28;105725;-82
2023/05/17 09:32:56;;;;;;;3.85;1.10;;;;;;;;;;4966805;28;97608;-82
2023/05/17 09:35:28;;;;;;;3.28;0.93;;;;;;;;;;4952964;28;95319;-83
2023/05/17 09:38:15;;;;;;;4.05;0.95;;;;;;;;;;4964075;28;92418;-83
2023/05/17 09:40:42;;;;;;;2.97;0.80;;;;;;;;;;4968215;28;99592;-82
2023/05/17 09:43:09;;;;;;;;;;;;;;;;;;4965984;28;96035;-83
2023/05/17 09:45:36;;;;;;;2.90;0.93;;;;;;;;;;4970551;28;110285;-83
2023/05/17 09:48:15;;;;;;;2.30;0.70;;;;;;;;;;4960229;28;92938;-83
2023/05/17 09:50:44;;;;;;;1.95;0.70;;;;;;;;;;4950115;28;92860;-82
2023/05/17 09:53:30;;;;;;;3.70;1.00;;;;;;;;;;4958730;28;92700;-83
2023/05/17 09:55:58;;;;;;;2.22;0.90;;;;;;;;;;4967830;28;94019;-83
2023/05/17 09:58:25;;;;;;;2.55;0.80;;;;;;;;;;4970086;28;92435;-83
2023/05/17 10:00:52;;;;;;;2.33;0.70;;;;;;;;;;4968552;28;97203;-82
2023/05/17 10:03:19;;;;;;;2.70;0.90;;;;;;;;;;4961295;28;93272;-83
2023/05/17 10:05:49;;;;;;;3.67;0.85;;;;;;;;;;4950814;28;92830;-82
2023/05/17 10:08:16;;;;;;;3.70;0.90;;;;;;;;;;4954475;28;92973;-83
2023/05/17 10:10:44;;;;;;;;;;;;;;;;;;4948651;28;92521;-82
2023/05/17 10:13:12;;;;;;;1.90;0.90;;;;;;;;;;4950553;28;92946;-83
2023/05/17 10:15:39;;;;;;;3.45;0.80;;;;;;;;;;4954994;28;94721;-83
2023/05/17 10:18:08;;;;;;;3.13;0.90;;;;;;;;;;4958779;28;92193;-82
2023/05/17 10:20:35;;;;;;;2.25;0.80;;;;;;;;;;4955671;28;95053;-83
2023/05/17 10:23:04;;;;;;;2.95;0.90;;;;;;;;;;4956195;28;93470;-83
2023/05/17 10:25:31;;;;;;;2.47;0.90;;;;;;;;;;4951328;28;95807;-83
2023/05/17 10:27:58;;;;;;;3.17;0.90;;;;;;;;;;4953075;28;95242;-83
2023/05/17 10:30:25;;;;;;;2.40;0.80;;;;;;;;;;4956951;28;94644;-83
2023/05/17 10:32:52;;;;;;;2.63;0.80;;;;;;;;;;4952880;28;97246;-82
2023/05/17 10:35:19;;;;;;;1.83;0.90;;;;;;;;;;4950238;28;93095;-83
2023/05/17 10:37:46;;;;;;;2.08;0.70;;;;;;;;;;4949706;28;92544;-83
2023/05/17 10:40:12;;;;;;;1.38;0.70;;;;;;;;;;4948999;28;95860;-83
2023/05/17 10:42:45;;;;;;;2.67;1.00;;;;;;;;;;4951094;28;94958;-83
2023/05/17 10:45:12;;;;;;;3.20;0.77;;;;;;;;;;4951526;28;93153;-83
2023/05/17 10:47:41;;;;;;;2.35;0.88;;;;;;;;;;4952874;28;92759;-83
2023/05/17 10:50:10;;;;;;;3.55;0.98;;;;;;;;;;4951256;28;97608;-83
2023/05/17 10:52:37;;;;;;;2.60;0.90;;;;;;;;;;4955838;28;93116;-82
2023/05/17 10:55:06;;;;;;;2.20;0.90;;;;;;;;;;4954320;28;92587;-83
2023/05/17 10:57:35;;;;;;;2.35;0.75;;;;;;;;;;4953099;28;92629;-83
2023/05/17 11:00:19;;;;;;;2.45;0.70;;;;;;;;;;4956075;28;92609;-83
2023/05/17 11:02:47;;;;;;;3.25;0.80;;;;;;;;;;4961423;28;92955;-82
2023/05/17 11:05:24;;;;;;;2.25;0.77;;;;;;;;;;4951851;28;92484;-81
2023/05/17 11:07:51;;;;;;;2.33;0.80;;;;;;;;;;4952425;28;92777;-83
2023/05/17 11:10:17;;;;;;;2.45;0.63;;;;;;;;;;4953404;28;93248;-83
2023/05/17 11:12:46;;;;;;;1.95;0.60;;;;;;;;;;4951361;28;92514;-83
2023/05/17 11:15:14;;;;;;;2.13;0.60;;;;;;;;;;4952536;28;94898;-83
2023/05/17 11:17:52;;;;;;;2.53;0.70;;;;;;;;;;4952625;28;92397;-83
2023/05/17 11:20:29;;;;;;;2.53;0.80;;;;;;;;;;4953974;28;92371;-83
2023/05/17 11:23:03;;;;;;;2.65;0.90;;;;;;;;;;4954461;28;98835;-82
2023/05/17 11:25:34;;;;;;;1.55;0.68;;;;;;;;;;4955469;28;92578;-84
2023/05/17 11:28:09;;;;;;;2.00;0.75;;;;;;;;;;4956684;28;93298;-83
2023/05/17 11:30:39;;;;;;;2.97;0.80;;;;;;;;;;4953260;28;93150;-81
2023/05/17 11:33:06;;;;;;;3.10;0.73;;;;;;;;;;4953227;28;91790;-81
2023/05/17 11:35:55;;;;;;;2.35;0.85;;;;;;;;;;4948379;28;92605;-81
2023/05/17 11:38:25;;;;;;;2.63;0.80;;;;;;;;;;4949453;28;93052;-81
2023/05/17 11:40:52;;;;;;;4.28;0.80;;;;;;;;;;4947959;28;95451;-81
2023/05/17 11:43:29;;;;;;;2.58;0.90;;;;;;;;;;4949139;28;93220;-81
2023/05/17 11:45:57;;;;;;;2.30;0.70;;;;;;;;;;4958525;28;92805;-81
2023/05/17 11:48:24;;;;;;;2.85;0.70;;;;;;;;;;4951399;28;93251;-81
2023/05/17 11:50:52;;;;;;;2.10;0.70;;;;;;;;;;4948905;28;96002;-81
2023/05/17 11:53:19;;;;;;;3.45;0.95;;;;;;;;;;4953954;28;92529;-83
2023/05/17 11:55:47;;;;;;;2.22;0.80;;;;;;;;;;4951810;28;93107;-81
2023/05/17 11:58:15;;;;;;;1.38;0.70;;;;;;;;;;4950334;28;92552;-81
2023/05/17 12:00:42;;;;;;;2.85;0.80;;;;;;;;;;4950046;28;93039;-81
2023/05/17 12:03:18;;;;;;;1.70;0.80;;;;;;;;;;4952008;28;92864;-82
2023/05/17 12:05:46;;;;;;;2.75;0.60;;;;;;;;;;4950962;28;95498;-82
2023/05/17 12:08:17;;;;;;;1.80;0.70;;;;;;;;;;4951434;28;95469;-82
2023/05/17 12:10:51;;;;;;;2.45;0.77;;;;;;;;;;4950423;28;92941;-82
2023/05/17 12:13:18;;;;;;;2.78;0.70;;;;;;;;;;4943450;28;92470;-82
2023/05/17 12:15:52;;;;;;;2.25;0.70;;;;;;;;;;4952407;28;94985;-82
2023/05/17 12:18:19;;;;;;;2.47;0.77;;;;;;;;;;4950756;28;93092;-82
2023/05/17 12:20:56;;;;;;;3.03;0.77;;;;;;;;;;4953176;28;92800;-82
2023/05/17 12:23:52;;;;;;;4.13;0.95;;;;;;;;;;4936093;28;95482;-82
2023/05/17 12:26:22;;;;;;;3.20;0.88;;;;;;;;;;4944679;28;92533;-82
2023/05/17 12:28:56;;;;;;;3.10;0.80;;;;;;;;;;4951045;28;92874;-82
2023/05/17 12:31:43;;;;;;;2.85;0.80;;;;;;;;;;4949492;28;96034;-81
2023/05/17 12:34:11;;;;;;;2.35;0.70;;;;;;;;;;4950929;28;92481;-82
2023/05/17 12:36:40;;;;;;;3.85;0.80;;;;;;;;;;4951096;28;92853;-82
2023/05/17 12:39:08;;;;;;;3.45;0.70;;;;;;;;;;4950628;28;93274;-83
2023/05/17 12:41:36;;;;;;;2.83;0.90;;;;;;;;;;4949480;28;92527;-82
2023/05/17 12:44:03;;;;;;;2.72;0.82;;;;;;;;;;4954485;28;93436;-82
2023/05/17 12:46:42;;;;;;;3.45;0.80;;;;;;;;;;4954541;28;92491;-84
2023/05/17 12:49:09;;;;;;;3.72;0.95;;;;;;;;;;4951815;28;92976;-84
2023/05/17 12:51:46;;;;;;;2.60;0.73;;;;;;;;;;4950117;28;92971;-84
2023/05/17 12:54:15;;;;;;;3.03;0.70;;;;;;;;;;4949259;28;93545;-83
2023/05/17 12:56:45;;;;;;;2.60;0.75;;;;;;;;;;4944040;28;95321;-83
2023/05/17 12:59:14;;;;;;;2.97;0.70;;;;;;;;;;4945212;28;93103;-83
2023/05/17 13:01:44;;;;;;;3.72;0.90;;;;;;;;;;4954825;28;92513;-82
2023/05/17 13:04:12;;;;;;;2.47;0.80;;;;;;;;;;4952557;28;92817;-83
2023/05/17 13:06:57;;;;;;;2.90;0.70;;;;;;;;;;4951902;28;93095;-83
2023/05/17 13:09:25;;;;;;;1.45;0.70;;;;;;;;;;4950213;28;92843;-84
2023/05/17 13:11:52;;;;;;;2.97;0.73;;;;;;;;;;4949826;28;93082;-83
2023/05/17 13:14:18;;;;;;;;;;;;;;;;;;4938174;28;91645;-83
2023/05/17 13:16:45;;;;;;;2.92;0.80;;;;;;;;;;4951734;28;107362;-82
2023/05/17 13:19:12;;;;;;;3.03;0.82;;;;;;;;;;4950693;28;93073;-82
2023/05/17 13:21:39;;;;;;;;;;;;;;;;;;4950491;28;95124;-83
2023/05/17 13:24:07;;;;;;;1.60;0.70;;;;;;;;;;4951887;28;95743;-83
2023/05/17 13:26:34;;;;;;;3.65;0.82;;;;;;;;;;4949397;28;93274;-83
2023/05/17 13:29:01;;;;;;;2.00;0.60;;;;;;;;;;4944753;28;92611;-83
2023/05/17 13:31:27;;;;;;;2.88;0.80;;;;;;;;;;4950802;28;94198;-83
2023/05/17 13:33:54;;;;;;;1.63;0.80;;;;;;;;;;4952423;28;92784;-83
2023/05/17 13:36:21;;;;;;;2.42;0.80;;;;;;;;;;4956354;28;92835;-84
2023/05/17 13:38:47;;;;;;;2.45;0.82;;;;;;;;;;4951321;28;92496;-85
2023/05/17 13:41:14;;;;;;;4.72;0.80;;;;;;;;;;4951139;28;96224;-83
2023/05/17 13:43:41;;;;;;;1.38;0.70;;;;;;;;;;4950686;28;93688;-83
2023/05/17 13:46:07;;;;;;;2.53;0.90;;;;;;;;;;4949148;28;95463;-83
2023/05/17 13:48:34;;;;;;;2.67;0.90;;;;;;;;;;4949810;28;92628;-83
2023/05/17 13:51:01;;;;;;;2.60;0.80;;;;;;;;;;4953957;28;92904;-83
2023/05/17 13:53:28;;;;;;;2.53;0.80;;;;;;;;;;4950307;28;92399;-83
2023/05/17 13:55:54;;;;;;;2.15;0.80;;;;;;;;;;4946766;28;93269;-82
2023/05/17 13:58:21;;;;;;;1.85;0.77;;;;;;;;;;4950049;28;93268;-83
2023/05/17 14:00:48;;;;;;;2.25;0.80;;;;;;;;;;4949851;28;92555;-84
2023/05/17 14:03:14;;;;;;;3.78;0.98;;;;;;;;;;4950821;28;93295;-84
2023/05/17 14:05:41;;;;;;;2.10;0.70;;;;;;;;;;4948602;28;94899;-84
2023/05/17 14:08:08;;;;;;;4.18;0.77;;;;;;;;;;4950758;28;92732;-84
2023/05/17 14:10:35;;;;;;;2.30;0.70;;;;;;;;;;4948709;28;94864;-83
2023/05/17 14:13:01;;;;;;;2.28;0.88;;;;;;;;;;4956432;28;92534;-84
2023/05/17 14:15:28;;;;;;;1.98;0.70;;;;;;;;;;4961203;28;92980;-84
2023/05/17 14:17:54;;;;;;;4.13;0.90;;;;;;;;;;4962336;28;94173;-84
2023/05/17 14:20:21;;;;;;;3.30;0.73;;;;;;;;;;4964342;28;92513;-84
2023/05/17 14:22:47;;;;;;;3.88;0.82;;;;;;;;;;4962519;28;92457;-83
2023/05/17 14:25:14;;;;;;;4.20;0.90;;;;;;;;;;4963825;28;92492;-84
2023/05/17 14:27:41;;;;;;;4.70;0.90;;;;;;;;;;4963542;28;91693;-84
2023/05/17 14:30:08;;;;;;;2.47;0.73;;;;;;;;;;4961173;28;92409;-83
2023/05/17 14:32:38;;;;;;;2.10;0.70;;;;;;;;;;4963004;28;92572;-84
2023/05/17 14:35:05;;;;;;;3.05;0.90;;;;;;;;;;4961736;28;94809;-83
2023/05/17 14:37:32;;;;;;;3.15;0.80;;;;;;;;;;4946783;28;95903;-84
2023/05/17 14:39:58;;;;;;;2.75;0.63;;;;;;;;;;4950664;28;92423;-84
2023/05/17 14:42:32;;;;;;;3.72;0.80;;;;;;;;;;4953647;28;93920;-84
2023/05/17 14:45:00;;;;;;;2.95;0.85;;;;;;;;;;4954469;28;92437;-83
2023/05/17 14:47:26;;;;;;;2.28;0.80;;;;;;;;;;4953326;28;92464;-84
2023/05/17 14:49:53;;;;;;;3.15;0.90;;;;;;;;;;4954412;28;93187;-84
2023/05/17 14:52:19;;;;;;;2.38;0.80;;;;;;;;;;4954529;28;93290;-84
2023/05/17 14:54:46;;;;;;;3.05;0.88;;;;;;;;;;4955529;28;93020;-84