Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:30;;;;;;;;;;;7.50;71.70;;;5.94;78.18;95811.09;4918949;28;19927;-61
2022/02/05 00:04:02;;;;;;;;;;;7.50;71.70;;;5.93;78.07;95810.28;4918846;28;19919;-60
2022/02/05 00:06:33;;;;;;;;;;;7.50;71.60;;;5.94;77.63;95819.72;4943898;28;19919;-61
2022/02/05 00:39:00;;;;;;;;;;;7.50;73.30;;;5.95;80.67;95870.97;4928337;28;19926;-60
2022/02/05 00:44:02;;;;;;;;;;;7.40;76.20;;;5.73;78.87;95955.94;4954098;28;20352;-61
2022/02/05 00:46:33;;;;;;;;;;;6.60;74.90;;;5.34;79.88;95966.13;4923366;28;20009;-60
2022/02/05 00:48:58;;;;;;;;;;;6.10;77.40;;;4.98;80.25;95973.38;4941004;28;19923;-60
2022/02/05 00:54:01;;;;;;;;;;;5.30;79.40;;;4.38;82.31;95959.56;4917766;28;19927;-60
2022/02/05 00:56:49;;;;;;;;;;;5.30;80.10;;;4.18;83.20;95957.16;4921310;28;19926;-60
2022/02/05 00:59:13;;;;;;;;;;;5.20;80.10;;;4.03;83.78;95973.47;4941890;28;19933;-60
2022/02/05 01:01:39;;;;;;;;;;;5.20;79.90;;;3.91;83.87;95967.69;4921094;28;19941;-61
2022/02/05 01:04:05;;;;;;;;;;;5.20;79.50;;;3.82;84.04;95971.19;4946163;28;20395;-60
2022/02/05 01:06:31;;;;;;;;;;;5.10;79.50;;;3.71;84.34;95971.44;4922494;29;19923;-61
2022/02/05 01:08:56;;;;;;;;;;;5.00;79.90;;;3.58;83.99;95975.22;4901859;28;19923;-60
2022/02/05 01:11:22;;;;;;;;;;;4.70;80.20;;;3.50;84.61;95977.75;4931725;28;19919;-60
2022/02/05 01:13:49;;;;;;;;;;;4.80;80.50;;;3.43;84.56;95992.31;4935767;28;20374;-60
2022/02/05 01:18:43;;;;;;;;;;;4.70;80.80;;;3.35;84.62;95997.41;4941987;28;19933;-60
2022/02/05 01:23:59;;;;;;;;;;;4.80;80.60;;;3.31;86.27;96019.47;4935014;28;19942;-61
2022/02/05 01:26:34;;;;;;;;;;;4.80;81.00;;;3.29;85.87;96016.22;4949316;28;20001;-60
2022/02/05 01:29:09;;;;;;;;;;;4.80;80.80;;;3.27;86.26;96033.72;4908004;28;20348;-60
2022/02/05 01:31:50;;;;;;;;;;;4.80;81.10;;;3.27;85.87;96034.56;4916604;29;19962;-60
2022/02/05 01:34:33;;;;;;;;;;;4.90;80.90;;;3.28;85.99;96056.16;4917397;28;19923;-60
2022/02/05 02:11:44;;;;;;;;;;;5.00;80.70;;;3.35;86.30;96115.22;4932657;28;19977;-60
2022/02/05 02:20:05;;;;;;;;;;;4.90;80.50;;;3.34;84.98;96133.56;4917574;28;19933;-64
2022/02/05 02:22:58;;;;;;;;;;;4.90;79.90;;;3.31;85.90;96139.06;4933407;28;19923;-65
2022/02/05 02:25:42;;;;;;;;;;;4.90;80.20;;;3.29;85.16;96140.97;4952336;28;19926;-64
2022/02/05 02:28:16;;;;;;;;;;;4.80;79.10;;;3.27;84.40;96137.72;4942674;28;19978;-64
2022/02/05 02:30:53;;;;;;;;;;;4.80;79.20;;;3.25;84.65;96145.66;4918758;28;19923;-65
2022/02/05 02:33:28;;;;;;;;;;;4.80;79.20;;;3.23;84.96;96147.56;4921913;28;19950;-65
2022/02/05 02:35:54;;;;;;;;;;;4.90;79.20;;;3.23;84.69;96162.34;4927892;28;19966;-65
2022/02/05 02:38:24;;;;;;;;;;;4.80;79.20;;;3.25;85.13;96165.63;4941293;28;19930;-61
2022/02/05 02:41:05;;;;;;;;;;;4.90;79.30;;;3.22;83.99;96161.53;4928281;28;19946;-62
2022/02/05 02:43:32;;;;;;;;;;;4.90;78.40;;;3.21;82.24;96179.88;4923158;28;20183;-61
2022/02/05 02:45:58;;;;;;;;;;;4.70;75.90;;;3.19;82.28;96181.78;4917547;29;19919;-61
2022/02/05 02:48:24;;;;;;;;;;;4.70;76.80;;;3.15;82.21;96186.44;4927423;28;19930;-61
2022/02/05 02:58:51;;;;;;;;;;;4.60;74.50;;;3.01;77.77;96205.91;4923444;28;20002;-61
2022/02/05 03:01:19;;;;;;;;;;;4.50;72.60;;;2.93;75.81;96197.97;4960819;28;19977;-61
2022/02/05 03:03:45;;;;;;;;;;;4.40;70.30;;;2.87;76.33;96198.53;4930831;28;19925;-61
2022/02/05 03:06:10;;;;;;;;;;;4.30;70.70;;;2.84;76.37;96214.41;4953735;28;19923;-59
2022/02/05 03:08:36;;;;;;;;;;;4.40;71.10;;;2.81;75.84;96212.06;4929001;28;19934;-61
2022/02/05 03:11:02;;;;;;;;;;;4.30;70.30;;;2.74;75.78;96218.78;4923337;28;19948;-60
2022/02/05 03:13:28;;;;;;;;;;;4.20;69.90;;;2.67;74.73;96222.88;4923191;28;19926;-60
2022/02/05 03:15:54;;;;;;;;;;;4.10;68.90;;;2.58;74.61;96223.72;4914472;28;19951;-60
2022/02/05 03:18:46;;;;;;;;;;;3.90;69.00;;;2.56;75.27;96238.59;4952855;28;19923;-61
2022/02/05 03:21:11;;;;;;;;;;;4.10;69.90;;;2.51;75.76;96239.03;4942206;28;19961;-60
2022/02/05 03:23:37;;;;;;;;;;;4.10;70.00;;;2.49;75.49;96240.09;4950161;28;19922;-60
2022/02/05 03:26:03;;;;;;;;;;;4.10;69.60;;;2.41;75.29;96243.38;4941680;28;19922;-60
2022/02/05 03:28:29;;;;;;;;;;;3.90;69.50;;;2.35;75.14;96246.50;4906765;29;19931;-60
2022/02/05 03:30:55;;;;;;;;;;;3.80;69.80;;;2.27;75.11;96260.16;4926473;28;19926;-60
2022/02/05 03:33:21;;;;;;;;;;;3.70;70.00;;;2.22;75.44;96254.53;4943946;28;19930;-61
2022/02/05 03:35:47;;;;;;;;;;;3.70;70.20;;;2.22;76.23;96253.72;4933610;28;19958;-61
2022/02/05 03:38:12;;;;;;;;;;;3.80;70.60;;;2.15;75.52;96264.63;4957505;28;19922;-61
2022/02/05 03:40:38;;;;;;;;;;;3.60;70.30;;;2.09;75.70;96279.91;4912520;28;19919;-61
2022/02/05 03:43:04;;;;;;;;;;;3.60;70.60;;;2.05;75.90;96270.75;4941385;28;20287;-60
2022/02/05 03:45:32;;;;;;;;;;;3.60;70.70;;;2.00;76.33;96280.69;4912405;29;19929;-61
2022/02/05 03:47:58;;;;;;;;;;;3.60;70.60;;;1.96;76.44;96290.50;4927012;28;19923;-61
2022/02/05 03:50:24;;;;;;;;;;;3.60;71.00;;;1.94;75.72;96296.78;4946902;28;19926;-61
2022/02/05 03:52:49;;;;;;;;;;;3.60;70.50;;;1.90;76.49;96310.97;4924976;28;19923;-61
2022/02/05 03:55:15;;;;;;;;;;;3.50;70.60;;;1.89;76.18;96319.72;4930869;28;20486;-61
2022/02/05 03:57:41;;;;;;;;;;;3.50;70.10;;;1.87;75.93;96326.81;4931445;28;19934;-61
2022/02/05 04:00:07;;;;;;;;;;;3.50;70.50;;;1.84;76.38;96331.31;4939734;28;19918;-61
2022/02/05 04:02:34;;;;;;;;;;;3.50;70.80;;;1.79;76.36;96333.44;4930802;28;19986;-62
2022/02/05 04:05:00;;;;;;;;;;;3.40;71.00;;;1.79;76.91;96346.41;4930642;28;20393;-61
2022/02/05 04:07:28;;;;;;;;;;;3.50;70.80;;;1.79;76.58;96351.59;4919301;29;19919;-61
2022/02/05 04:09:58;;;;;;;;;;;3.50;71.00;;;1.76;76.96;96346.66;4934323;28;19974;-61
2022/02/05 04:17:53;;;;;;;;;;;3.40;71.60;;;1.68;76.95;96349.09;4958268;28;20368;-61
2022/02/05 04:20:19;;;;;;;;;;;3.40;71.60;;;1.67;77.07;96355.22;4951754;28;19918;-65
2022/02/05 04:22:45;;;;;;;;;;;3.40;71.60;;;1.65;77.34;96349.34;4919437;28;19919;-65
2022/02/05 04:25:11;;;;;;;;;;;3.40;71.60;;;1.66;77.80;96376.91;4949571;28;19922;-65
2022/02/05 04:27:36;;;;;;;;;;;3.40;71.80;;;1.64;77.95;96380.59;4924450;28;19922;-65
2022/02/05 04:30:03;;;;;;;;;;;3.40;72.30;;;1.60;78.00;96387.81;4935158;28;19942;-65
2022/02/05 04:32:29;;;;;;;;;;;3.30;72.80;;;1.55;78.15;96395.13;4960984;28;19925;-65
2022/02/05 04:34:54;;;;;;;;;;;3.20;73.00;;;1.49;78.04;96390.44;4947497;28;20343;-69
2022/02/05 04:37:23;;;;;;;;;;;3.10;73.30;;;1.48;78.37;96394.81;4941891;28;19969;-67
2022/02/05 04:39:59;;;;;;;;;;;3.20;73.00;;;1.46;78.63;96401.06;4944406;28;19927;-68
2022/02/05 04:42:36;;;;;;;;;;;3.10;73.00;;;1.42;78.05;96391.91;4932095;28;19923;-69
2022/02/05 04:47:52;;;;;;;;;;;3.10;72.50;;;1.42;79.54;96410.88;4939983;29;19922;-65
2022/02/05 05:05:44;;;;;;;;;;;3.00;74.10;;;1.19;78.39;96425.69;4940971;28;19923;-64
2022/02/05 05:08:32;;;;;;;;;;;2.90;73.00;;;1.13;78.97;96433.94;4930618;28;19922;-64
2022/02/05 05:11:45;;;;;;;;;;;2.80;73.50;;;1.10;78.95;96431.56;4941785;28;20390;-64
2022/02/05 05:21:23;;;;;;;;;;;2.60;73.90;;;0.90;78.86;96434.94;4959923;28;19977;-65
2022/02/05 05:23:49;;;;;;;;;;;2.50;74.00;;;0.86;78.89;96436.13;4978755;28;19977;-65
2022/02/05 05:26:15;;;;;;;;;;;2.50;74.40;;;0.83;79.55;96433.78;4962289;28;19930;-65
2022/02/05 05:28:40;;;;;;;;;;;2.50;74.70;;;0.78;79.50;96436.72;4930798;28;19926;-65
2022/02/05 05:31:06;;;;;;;;;;;2.40;74.90;;;0.74;79.42;96445.69;4968963;28;20280;-65
2022/02/05 05:33:32;;;;;;;;;;;2.40;74.90;;;0.71;79.50;96445.94;4943675;28;19922;-65
2022/02/05 05:35:57;;;;;;;;;;;2.40;75.00;;;0.71;80.20;96450.28;4975976;28;19925;-65
2022/02/05 05:38:23;;;;;;;;;;;2.40;75.10;;;0.70;79.31;96448.63;4978143;28;19925;-65
2022/02/05 05:40:49;;;;;;;;;;;2.40;75.20;;;0.68;79.52;96456.53;4946605;28;19988;-68
2022/02/05 05:43:27;;;;;;;;;;;2.40;75.30;;;0.64;80.23;96454.28;4933786;29;19919;-68
2022/02/05 05:48:43;;;;;;;;;;;2.40;75.40;;;0.66;80.03;96466.16;4951163;28;20423;-69
2022/02/05 05:51:09;;;;;;;;;;;2.40;75.40;;;0.61;80.62;96466.50;4951408;28;19993;-69
2022/02/05 05:53:34;;;;;;;;;;;2.30;75.70;;;0.60;80.53;96467.47;4915956;29;19925;-68
2022/02/05 05:56:02;;;;;;;;;;;2.30;76.00;;;0.60;81.01;96470.03;4916018;29;19914;-68
2022/02/05 05:58:28;;;;;;;;;;;2.40;76.00;;;0.60;81.64;96479.56;4916326;29;19994;-68
2022/02/05 06:00:55;;;;;;;;;;;2.40;76.10;;;0.58;81.34;96477.09;4918216;28;20296;-68
2022/02/05 06:03:20;;;;;;;;;;;2.40;76.40;;;0.61;81.96;96481.22;4966771;28;19915;-69
2022/02/05 06:05:46;;;;;;;;;;;2.50;76.30;;;0.61;81.23;96476.88;4966848;28;20381;-69
2022/02/05 06:08:12;;;;;;;;;;;2.50;76.10;;;0.59;81.43;96480.53;4966897;28;19918;-69
2022/02/05 06:10:38;;;;;;;;;;;2.60;76.10;;;0.58;81.78;96484.06;4941326;28;19922;-68
2022/02/05 06:13:03;;;;;;;;;;;2.40;76.30;;;0.57;81.33;96487.59;4912776;29;19915;-68
2022/02/05 06:15:29;;;;;;;;;;;2.40;76.40;;;0.50;81.96;96489.81;4933451;29;19919;-68
2022/02/05 06:17:55;;;;;;;;;;;2.20;77.10;;;0.49;82.35;96500.28;4960837;28;20445;-68
2022/02/05 06:20:20;;;;;;;;;;;2.20;77.50;;;0.47;82.11;96499.59;4954344;28;19918;-68
2022/02/05 06:22:46;;;;;;;;;;;2.20;77.40;;;0.45;82.56;96504.84;4954229;28;19970;-68
2022/02/05 06:25:12;;;;;;;;;;;2.20;78.20;;;0.46;82.69;96508.31;4952043;28;19998;-68
2022/02/05 06:27:37;;;;;;;;;;;2.30;77.70;;;0.44;82.32;96513.56;4935334;29;19989;-68
2022/02/05 06:30:04;;;;;;;;;;;2.20;77.80;;;0.40;82.24;96524.28;4925527;29;19929;-68
2022/02/05 06:32:29;;;;;;;;;;;2.10;78.20;;;0.38;83.14;96519.22;4954294;28;20013;-69
2022/02/05 06:34:55;;;;;;;;;;;2.10;78.40;;;0.39;83.43;96526.03;4956217;28;19915;-68
2022/02/05 06:37:20;;;;;;;;;;;2.20;78.40;;;0.37;82.52;96525.31;4934789;29;19923;-68
2022/02/05 06:39:46;;;;;;;;;;;2.10;77.90;;;0.37;82.74;96524.50;4934910;29;20275;-68
2022/02/05 06:42:12;;;;;;;;;;;2.10;77.80;;;0.36;82.74;96525.44;4949214;28;19914;-68
2022/02/05 06:44:37;;;;;;;;;;;2.10;77.80;;;0.34;82.66;96532.50;4967993;28;19918;-67
2022/02/05 06:47:03;;;;;;;;;;;2.10;77.80;;;0.34;82.56;96530.75;4934999;29;19914;-68
2022/02/05 06:49:30;;;;;;;;;;;2.10;77.40;;;0.34;82.58;96538.50;4948873;28;19997;-68
2022/02/05 06:51:56;;;;;;;;;;;2.10;77.10;;;0.33;81.68;96542.03;4985955;28;19962;-69
2022/02/05 06:54:22;;;;;;;;;;;2.10;76.80;;;0.33;81.61;96544.63;4953633;28;19919;-68
2022/02/05 06:56:48;;;;;;;;;;;2.10;76.40;;;0.35;80.52;96554.84;4964965;28;19914;-68
2022/02/05 06:59:13;;;;;;;;;;;2.10;75.90;;;0.35;80.88;96558.25;4936416;29;19914;-68
2022/02/05 07:01:39;;;;;;;;;;;2.10;75.90;;;0.35;80.65;96554.84;4950358;28;20310;-68
2022/02/05 07:04:05;;;;;;;;;;;2.20;75.80;;;0.37;81.16;96558.97;4934670;29;19921;-68
2022/02/05 07:06:32;;;;;;;;;;;2.20;75.70;;;0.41;80.63;96562.13;4947775;28;20014;-68
2022/02/05 07:08:57;;;;;;;;;;;2.20;75.60;;;0.45;81.10;96566.16;4968996;28;19919;-68
2022/02/05 07:11:23;;;;;;;;;;;2.30;75.30;;;0.51;80.28;96563.94;4953558;28;19965;-68
2022/02/05 07:13:51;;;;;;;;;;;2.50;74.80;;;0.56;80.18;96569.59;4980947;28;20355;-68
2022/02/05 07:16:28;;;;;;;;;;;2.50;74.90;;;0.65;81.06;96572.41;4975659;28;19977;-66
2022/02/05 07:21:29;;;;;;;;;;;2.70;74.50;;;0.77;79.83;96580.09;4985484;28;19921;-69
2022/02/05 07:29:17;;;;;;;;;;;2.80;73.90;;;0.87;79.84;96581.03;4932768;28;20044;-68
2022/02/05 07:31:49;;;;;;;;;;;2.80;73.70;;;0.89;79.30;96584.31;4945681;28;20013;-69
2022/02/05 07:34:16;;;;;;;;;;;2.80;73.50;;;0.89;79.82;96588.66;4975272;28;19947;-68
2022/02/05 07:36:42;;;;;;;;;;;2.80;73.70;;;0.98;81.22;96598.34;4948111;28;19984;-68
2022/02/05 07:39:08;;;;;;;;;;;3.30;74.20;;;1.10;80.77;96587.00;4936004;29;19961;-68
2022/02/05 07:41:34;;;;;;;;;;;3.70;72.50;;;1.19;79.10;96591.50;4943142;28;19922;-68
2022/02/05 07:44:00;;;;;;;;;;;3.70;70.50;;;1.29;78.81;96585.59;4947844;28;20007;-68
2022/02/05 07:46:26;;;;;;;;;;;4.00;69.70;;;1.41;78.50;96593.25;4964338;28;19925;-68
2022/02/05 07:48:52;;;;;;;;;;;4.30;68.70;;;1.55;77.51;96586.97;4947676;28;20010;-68
2022/02/05 07:51:18;;;;;;;;;;;4.40;67.30;;;1.68;77.73;96592.84;4941249;28;19932;-67
2022/02/05 07:53:45;;;;;;;;;;;4.70;67.00;;;1.83;77.06;96591.63;4941374;29;19922;-66
2022/02/05 07:56:11;;;;;;;;;;;4.90;65.90;;;2.00;76.07;96602.38;4914820;29;19922;-68
2022/02/05 07:58:37;;;;;;;;;;;5.10;64.80;;;2.18;75.95;96598.31;4931614;28;19941;-67
2022/02/05 08:01:03;;;;;;;;;;;5.50;64.20;;;2.33;75.16;96601.44;4933194;28;20416;-67
2022/02/05 08:03:29;;;;;;;;;;;5.60;62.90;;;2.49;74.87;96599.25;4953958;28;19918;-64
2022/02/05 08:05:58;;;;;;;;;;;5.80;61.80;;;2.62;74.27;96609.41;4928715;28;20396;-68
2022/02/05 08:08:26;;;;;;;;;;;5.80;61.60;;;2.80;74.70;96620.06;4950253;28;20427;-66
2022/02/05 08:10:59;;;;;;;;;;;6.10;61.30;;;2.92;73.51;96626.81;4946832;28;19965;-68
2022/02/05 08:13:27;;;;;;;;;;;6.20;60.40;;;3.03;72.62;96626.75;4928973;29;19950;-67
2022/02/05 08:15:57;;;;;;;;;;;6.10;59.70;;;3.16;72.99;96634.31;4935868;29;20083;-67
2022/02/05 08:18:22;;;;;;;;;;;6.50;59.60;;;3.26;71.60;96630.00;4943799;29;19918;-64
2022/02/05 08:20:48;;;;;;;;;;;6.60;58.80;;;3.36;71.97;96630.84;4963294;28;19925;-64
2022/02/05 08:23:14;;;;;;;;;;;6.60;58.30;;;3.49;72.02;96631.44;4934535;29;19989;-64
2022/02/05 08:25:39;;;;;;;;;;;6.60;57.60;;;3.58;71.41;96635.84;4934280;29;19978;-64
2022/02/05 08:28:05;;;;;;;;;;;6.60;58.30;;;3.69;71.69;96643.56;4932774;29;19918;-67
2022/02/05 08:30:31;;;;;;;;;;;6.60;58.00;;;3.83;70.89;96638.91;4913158;29;20399;-68
2022/02/05 08:32:59;;;;;;;;;;;6.90;57.30;;;3.91;70.19;96641.69;4927280;28;19926;-67
2022/02/05 08:35:24;;;;;;;;;;;6.80;57.30;;;3.96;69.45;96639.50;4912352;29;19919;-68
2022/02/05 08:37:52;;;;;;;;;;;6.60;57.10;;;4.08;69.07;96646.25;4944773;28;20425;-68
2022/02/05 08:40:18;;;;;;;;;;;6.80;56.80;;;4.17;69.48;96632.41;4932441;29;19914;-67
2022/02/05 08:42:43;;;;;;;;;;;6.90;56.80;;;4.26;69.37;96636.78;4931947;28;20578;-67
2022/02/05 08:45:09;;;;;;;;;;;7.10;56.00;;;4.39;68.70;96636.53;4932339;28;20342;-68
2022/02/05 08:47:35;;;;;;;;;;;7.20;55.20;;;4.54;68.19;96644.75;4932153;29;19981;-68
2022/02/05 08:50:01;;;;;;;;;;;7.60;54.60;;;4.73;68.25;96659.53;4916660;29;19930;-68
2022/02/05 08:52:27;;;;;;;;;;;8.10;53.20;;;4.93;67.84;96658.53;4916656;29;19919;-67
2022/02/05 08:54:52;;;;;;;;;;;8.10;51.70;;;5.10;66.26;96649.19;4918037;28;19918;-67
2022/02/05 08:57:18;;;;;;;;;;;8.20;51.30;;;5.14;66.64;96658.34;4935383;28;19915;-67
2022/02/05 08:59:52;;;;;;;;;;;7.80;52.50;;;5.18;66.92;96662.31;4983578;28;19920;-67
2022/02/05 09:02:30;;;;;;;;;;;8.00;52.10;;;5.17;66.67;96668.50;4946471;28;19918;-68
2022/02/05 09:07:24;;;;;;;;;;;8.70;50.70;;;5.33;65.16;96679.16;4942437;28;20328;-67
2022/02/05 09:10:04;;;;;;;;;;;8.20;52.10;;;5.33;66.52;96673.94;4967230;28;19922;-67
2022/02/05 09:15:03;;;;;;;;;;;8.00;52.50;;;5.45;65.74;96667.59;4966043;28;19915;-67
2022/02/05 09:17:29;;;;;;;;;;;9.60;48.80;;;5.65;65.66;96657.06;4954571;28;20017;-67
2022/02/05 09:19:54;;;;;;;;;;;9.90;47.90;;;5.83;65.80;96658.75;4928557;28;19919;-67
2022/02/05 09:22:20;;;;;;;;;;;10.20;45.70;;;6.08;64.96;96654.66;4928850;28;19930;-67
2022/02/05 09:24:46;;;;;;;;;;;10.90;44.60;;;6.38;64.54;96657.91;4953364;28;20346;-66
2022/02/05 09:27:12;;;;;;;;;;;11.70;42.40;;;6.63;63.55;96658.94;4947916;28;20350;-66
2022/02/05 09:29:47;;;;;;;;;;;11.90;41.40;;;6.85;65.07;96652.44;4917886;28;19958;-69
2022/02/05 09:32:13;;;;;;;;;;;12.50;40.80;;;7.18;62.42;96654.28;4935559;28;19918;-71
2022/02/05 09:34:38;;;;;;;;;;;13.20;39.40;;;7.55;62.20;96656.63;4925674;28;20279;-64
2022/02/05 09:37:04;;;;;;;;;;;13.80;38.30;;;7.89;61.79;96647.91;4917824;29;19919;-65
2022/02/05 09:39:30;;;;;;;;;;;14.80;36.90;;;8.18;61.13;96658.00;4945493;28;19919;-64
2022/02/05 09:41:55;;;;;;;;;;;15.30;35.90;;;8.50;57.71;96647.59;4957448;28;20420;-66
2022/02/05 09:44:27;;;;;;;;;;;16.10;33.30;;;8.73;57.38;96654.81;4933712;29;20386;-67
2022/02/05 09:46:53;;;;;;;;;;;15.70;33.40;;;9.03;61.00;96648.91;4934742;28;19922;-66
2022/02/05 09:49:18;;;;;;;;;;;17.00;31.90;;;9.34;59.83;96650.84;4923790;29;19923;-66
2022/02/05 09:51:54;;;;;;;;;;;17.00;30.80;;;9.69;59.65;96660.09;4937895;28;19945;-66
2022/02/05 09:54:20;;;;;;;;;;;17.80;29.80;;;10.07;59.87;96654.00;4937211;29;19934;-66
2022/02/05 09:56:47;;;;;;;;;;;18.70;29.10;;;10.63;56.72;96664.38;4943927;28;20408;-66
2022/02/05 09:59:13;;;;;;;;;;;19.60;27.90;;;10.92;56.18;96669.78;4942449;28;19981;-66
2022/02/05 10:01:39;;;;;;;;;;;17.20;30.80;;;10.98;57.42;96673.50;4963343;28;19926;-66
2022/02/05 10:04:09;;;;;;;;;;;17.00;30.30;;;11.04;57.44;96673.59;4979581;28;20005;-66
2022/02/05 10:06:40;;;;;;;;;;;16.50;32.10;;;11.19;55.30;96664.94;4946622;28;19969;-66
2022/02/05 10:09:13;;;;;;;;;;;16.50;31.30;;;11.26;54.60;96665.84;4976711;28;19922;-66
2022/02/05 10:12:03;;;;;;;;;;;17.80;30.00;;;11.49;54.91;96666.59;4959312;28;20303;-66
2022/02/05 10:14:30;;;;;;;;;;;17.40;30.40;;;11.72;57.46;96668.34;4954218;28;19925;-66
2022/02/05 10:17:00;;;;;;;;;;;19.10;28.50;;;11.89;52.94;96660.09;4936571;28;20613;-65
2022/02/05 10:19:48;;;;;;;;;;;18.30;28.00;;;11.97;53.13;96656.53;4965770;28;19925;-65
2022/02/05 10:22:14;;;;;;;;;;;20.60;25.60;;;11.98;52.00;96660.81;4928641;29;20010;-65
2022/02/05 10:24:49;;;;;;;;;;;17.90;28.40;;;12.06;51.71;96652.81;4957037;28;20705;-66
2022/02/05 10:27:31;;;;;;;;;;;19.00;27.70;;;12.43;52.42;96648.34;4961261;28;19929;-66
2022/02/05 10:30:08;;;;;;;;;;;21.40;25.00;;;12.95;49.16;96648.06;4945538;28;20010;-66
2022/02/05 10:32:39;;;;;;;;;;;21.90;22.90;;;12.90;47.26;96634.63;4911974;29;20383;-65
2022/02/05 10:35:23;;;;;;;;;;;21.40;24.20;;;13.40;51.10;96641.53;4914096;28;19929;-66
2022/02/05 10:37:56;;;;;;;;;;;21.70;23.40;;;13.65;50.35;96631.31;4930129;29;19919;-66
2022/02/05 10:40:29;;;;;;;;;;;21.50;23.80;;;13.84;51.51;96635.06;4956481;28;20002;-68
2022/02/05 10:43:03;;;;;;;;;;;21.90;23.00;;;14.10;48.62;96629.91;4960736;28;19989;-66
2022/02/05 10:45:31;;;;;;;;;;;23.70;21.50;;;14.56;49.67;96631.06;4933731;28;20459;-67
2022/02/05 10:47:58;;;;;;;;;;;25.20;20.60;;;14.98;47.51;96635.22;4938283;29;19918;-67
2022/02/05 10:50:25;;;;;;;;;;;25.50;19.90;;;15.15;52.74;96639.06;4940897;28;19930;-68
2022/02/05 10:52:56;;;;;;;;;;;24.00;20.80;;;15.27;44.44;96626.84;4932900;28;19923;-67
2022/02/05 10:55:53;;;;;;;;;;;24.20;21.10;;;15.49;49.08;96626.59;4931973;29;20391;-67
2022/02/05 11:07:19;;;;;;;;;;;21.80;22.90;;;15.49;44.39;96622.13;4975667;28;19925;-67
2022/02/05 11:09:46;;;;;;;;;;;20.70;24.10;;;15.30;46.74;96629.06;4948630;28;20404;-67
2022/02/05 11:15:56;;;;;;;;;;;21.30;24.10;;;14.62;48.63;96615.19;4957378;28;20453;-67
2022/02/05 11:18:20;;;;;;;;;;;17.80;27.50;;;13.83;47.02;96625.50;4927672;29;19960;-66
2022/02/05 11:20:46;;;;;;;;;;;16.90;29.00;;;13.38;44.79;96621.59;4928061;28;19923;-67
2022/02/05 11:23:12;;;;;;;;;;;16.20;29.80;;;12.69;46.12;96630.16;4949325;28;19945;-67
2022/02/05 11:25:39;;;;;;;;;;;14.20;32.30;;;12.05;46.99;96638.00;4939757;28;19922;-67
2022/02/05 11:28:07;;;;;;;;;;;13.80;33.50;;;11.91;48.59;96625.66;4960373;28;19926;-66
2022/02/05 11:30:35;;;;;;;;;;;16.80;29.60;;;12.18;50.73;96640.78;4917835;29;21473;-67
2022/02/05 11:33:06;;;;;;;;;;;19.10;27.20;;;12.51;47.50;96645.59;4932571;28;19919;-67
2022/02/05 11:35:45;;;;;;;;;;;19.20;26.30;;;12.75;47.91;96642.59;4937385;28;20013;-67
2022/02/05 11:38:10;;;;;;;;;;;18.10;26.70;;;12.74;47.29;96638.31;4936601;29;19981;-68
2022/02/05 11:40:39;;;;;;;;;;;18.00;27.70;;;13.10;52.30;96651.41;4981690;28;20358;-68
2022/02/05 11:43:18;;;;;;;;;;;20.40;24.20;;;13.25;45.18;96632.88;4934712;28;20290;-70
2022/02/05 11:45:44;;;;;;;;;;;18.80;25.90;;;12.98;49.37;96638.94;4950840;28;19964;-65
2022/02/05 11:48:47;;;;;;;;;;;16.20;29.50;;;12.46;47.78;96642.72;4952298;28;19919;-66
2022/02/05 11:51:19;;;;;;;;;;;15.00;31.30;;;11.74;45.75;96632.06;4937407;28;19960;-65
2022/02/05 11:54:05;;;;;;;;;;;13.70;32.60;;;11.23;45.43;96642.50;4976685;28;20280;-65
2022/02/05 11:56:37;;;;;;;;;;;14.60;32.20;;;11.05;45.93;96645.47;4962055;28;19927;-65
2022/02/05 11:59:03;;;;;;;;;;;14.00;32.30;;;10.75;47.43;96641.94;4949776;28;20005;-65
2022/02/05 12:01:33;;;;;;;;;;;13.30;33.70;;;10.46;48.18;96639.22;4963741;28;19918;-66
2022/02/05 12:04:26;;;;;;;;;;;13.50;35.00;;;11.09;48.57;96632.75;4942722;28;20410;-66
2022/02/05 12:06:58;;;;;;;;;;;18.60;28.50;;;11.54;47.68;96629.16;4929604;28;19934;-66
2022/02/05 12:09:35;;;;;;;;;;;16.60;28.80;;;11.59;46.00;96634.75;4932005;29;19922;-66
2022/02/05 12:12:23;;;;;;;;;;;15.80;30.90;;;12.33;48.02;96626.75;4948522;28;19930;-69
2022/02/05 12:15:07;;;;;;;;;;;19.20;26.30;;;12.84;47.82;96628.25;4932513;28;19926;-72
2022/02/05 12:17:59;;;;;;;;;;;18.90;26.30;;;13.15;47.22;96627.09;4947538;28;19978;-70
2022/02/05 12:20:28;;;;;;;;;;;19.00;26.40;;;13.18;43.57;96624.09;4944165;28;19927;-69
2022/02/05 12:25:30;;;;;;;;;;;18.90;27.30;;;13.39;45.51;96618.75;4914979;29;19918;-70
2022/02/05 12:27:56;;;;;;;;;;;18.70;26.90;;;13.21;45.29;96620.25;4916656;29;19959;-65
2022/02/05 12:30:29;;;;;;;;;;;16.90;28.50;;;13.14;46.04;96612.25;4915077;29;20303;-65
2022/02/05 12:32:54;;;;;;;;;;;16.30;29.20;;;13.11;45.21;96605.50;4931295;28;19925;-65
2022/02/05 12:35:20;;;;;;;;;;;18.80;26.10;;;13.39;45.11;96613.47;4952637;28;19919;-65
2022/02/05 12:37:46;;;;;;;;;;;20.30;25.10;;;14.08;44.74;96615.25;4968996;28;20054;-65
2022/02/05 12:40:11;;;;;;;;;;;22.30;23.20;;;15.01;42.53;96601.16;4942285;28;19977;-65
2022/02/05 12:42:39;;;;;;;;;;;25.00;20.00;;;15.85;44.63;96599.63;4935466;28;20455;-68
2022/02/05 12:45:06;;;;;;;;;;;26.00;19.50;;;16.86;43.53;96597.03;4919191;28;19941;-70
2022/02/05 12:47:38;;;;;;;;;;;27.80;17.70;;;17.52;41.72;96590.34;4956460;28;19922;-70
2022/02/05 12:50:08;;;;;;;;;;;27.80;17.50;;;17.82;41.91;96585.94;4916754;29;20014;-70
2022/02/05 12:52:33;;;;;;;;;;;24.20;19.50;;;17.25;40.97;96589.78;4954766;28;19941;-70
2022/02/05 12:55:01;;;;;;;;;;;21.60;22.40;;;16.93;42.81;96591.66;4944292;28;19919;-69
2022/02/05 12:57:28;;;;;;;;;;;20.80;23.70;;;16.24;42.09;96583.50;4917036;29;20031;-68
2022/02/05 12:59:54;;;;;;;;;;;19.10;24.70;;;15.32;40.95;96595.22;4944029;28;19958;-68
2022/02/05 13:02:21;;;;;;;;;;;17.10;27.50;;;14.48;43.34;96592.34;4929760;28;20017;-67
2022/02/05 13:04:48;;;;;;;;;;;15.70;29.20;;;13.68;43.42;96582.50;4932096;28;19969;-65
2022/02/05 13:07:18;;;;;;;;;;;15.10;30.50;;;13.02;42.47;96590.00;4945647;28;19919;-66
2022/02/05 13:09:48;;;;;;;;;;;14.40;31.20;;;12.84;43.42;96587.81;4940206;28;19930;-66
2022/02/05 13:12:15;;;;;;;;;;;15.70;29.80;;;12.52;43.66;96587.38;4930716;28;19918;-66
2022/02/05 13:14:49;;;;;;;;;;;14.70;31.30;;;12.23;42.87;96585.66;4913941;28;19922;-66
2022/02/05 13:34:17;;;;;;;;;;;14.50;31.40;;;12.79;44.03;96566.47;4960124;28;19937;-69
2022/02/05 13:40:02;;;;;;;;;;;18.50;27.40;;;13.84;43.00;96573.44;4937879;29;19926;-69
2022/02/05 13:42:31;;;;;;;;;;;20.70;23.80;;;14.70;40.47;96580.56;4922834;29;19919;-65
2022/02/05 13:45:23;;;;;;;;;;;22.50;21.90;;;15.61;40.66;96571.94;4952711;28;20437;-71
2022/02/05 13:47:50;;;;;;;;;;;24.50;20.00;;;16.01;41.42;96561.19;4923608;28;19918;-69
2022/02/05 13:50:26;;;;;;;;;;;23.10;21.10;;;16.76;40.67;96570.16;4915647;29;20258;-68
2022/02/05 13:53:00;;;;;;;;;;;24.60;20.40;;;17.40;38.63;96566.28;4926133;28;20040;-66
2022/02/05 13:55:30;;;;;;;;;;;25.10;19.70;;;17.73;40.57;96564.13;4949310;28;19918;-69
2022/02/05 13:58:11;;;;;;;;;;;25.10;20.00;;;18.26;41.15;96565.31;4966176;28;19981;-68
2022/02/05 14:00:54;;;;;;;;;;;26.50;18.80;;;18.85;39.46;96572.47;4932658;28;19926;-70
2022/02/05 14:03:42;;;;;;;;;;;26.90;18.50;;;19.40;41.89;96566.81;4914930;29;19922;-70
2022/02/05 14:06:11;;;;;;;;;;;28.00;17.40;;;19.84;37.89;96561.91;4943666;28;20414;-67
2022/02/05 14:08:47;;;;;;;;;;;28.50;16.70;;;20.10;39.15;96566.69;4930065;28;20140;-68
2022/02/05 14:11:15;;;;;;;;;;;27.40;16.90;;;20.35;37.75;96557.53;4944351;28;20005;-68
2022/02/05 14:13:40;;;;;;;;;;;28.50;16.60;;;20.66;37.25;96565.09;4930707;29;19919;-70
2022/02/05 14:16:07;;;;;;;;;;;28.50;16.70;;;20.57;38.62;96558.50;4936634;28;20298;-67
2022/02/05 14:18:54;;;;;;;;;;;26.80;17.20;;;20.57;37.54;96560.38;4946055;28;19991;-69
2022/02/05 14:21:42;;;;;;;;;;;26.90;17.60;;;20.86;38.56;96558.47;4935260;28;19978;-66
2022/02/05 14:24:15;;;;;;;;;;;27.80;17.20;;;20.96;37.53;96563.97;4948791;28;19946;-66
2022/02/05 14:26:52;;;;;;;;;;;27.60;17.20;;;21.05;36.16;96562.53;4932747;28;19918;-65
2022/02/05 14:29:18;;;;;;;;;;;27.60;16.40;;;20.83;38.23;96565.13;4927875;28;19962;-66