Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:40;;;;;;;8.80;5.35;;;;;;;23.67;49.62;97222.06;5014295;28;20529;-27
2022/10/13 00:03:07;;;;;;;6.30;5.47;;;;;;;23.79;49.31;97227.16;5014558;28;20026;-27
2022/10/13 00:05:32;;;;;;;6.10;5.40;;;;;;;23.69;49.59;97212.00;5014484;28;20034;-27
2022/10/13 00:07:58;;;;;;;6.07;5.00;;;;;;;23.71;49.53;97215.03;5021671;28;20469;-27
2022/10/13 00:10:24;;;;;;;7.35;6.20;;;;;;;23.69;49.71;97214.00;5033992;28;20025;-27
2022/10/13 00:12:50;;;;;;;8.48;6.00;;;;;;;23.67;49.34;97217.28;5034237;28;20021;-28
2022/10/13 00:15:16;;;;;;;7.53;5.65;;;;;;;23.64;49.58;97210.72;5033850;28;20044;-28
2022/10/13 00:17:41;;;;;;;7.75;5.60;;;;;;;23.66;49.65;97217.78;5033938;28;20021;-27
2022/10/13 00:20:08;;;;;;;8.40;6.05;;;;;;;23.62;49.65;97212.44;5033796;28;20108;-28
2022/10/13 00:22:33;;;;;;;7.47;5.38;;;;;;;23.71;49.53;97230.91;5033047;28;20041;-28
2022/10/13 00:24:59;;;;;;;6.45;5.53;;;;;;;23.62;49.57;97226.28;5033688;28;20025;-28
2022/10/13 00:27:24;;;;;;;6.28;5.63;;;;;;;23.69;49.46;97208.47;5033877;28;20032;-28
2022/10/13 00:29:50;;;;;;;6.28;5.70;;;;;;;23.62;49.51;97210.44;5034018;28;20057;-27
2022/10/13 00:32:15;;;;;;;6.53;5.78;;;;;;;23.67;49.63;97206.19;5033600;28;20030;-27
2022/10/13 00:34:41;;;;;;;7.88;5.75;;;;;;;23.68;49.63;97204.19;5033885;28;20021;-27
2022/10/13 00:37:06;;;;;;;6.70;5.65;;;;;;;23.63;49.76;97202.91;5033642;28;20486;-27
2022/10/13 00:39:32;;;;;;;8.30;5.88;;;;;;;23.62;49.33;97210.44;5033354;28;20128;-27
2022/10/13 00:41:58;;;;;;;7.80;5.78;;;;;;;23.66;49.19;97218.53;5033626;28;20025;-27
2022/10/13 00:45:04;;;;;;;6.28;5.65;;;;;;;23.61;49.59;97211.69;5033831;28;20413;-27
2022/10/13 00:47:36;;;;;;;7.43;5.38;;;;;;;23.63;49.44;97214.72;5033374;28;20029;-27
2022/10/13 00:50:02;;;;;;;6.70;5.47;;;;;;;23.67;49.55;97208.22;5033729;28;20021;-27
2022/10/13 00:52:29;;;;;;;6.90;6.00;;;;;;;23.63;49.37;97205.66;5033480;28;20021;-27
2022/10/13 00:54:55;;;;;;;6.32;5.60;;;;;;;23.69;49.43;97203.69;5033474;28;20023;-27
2022/10/13 00:57:21;;;;;;;7.53;5.70;;;;;;;23.70;49.34;97196.91;5033621;28;20029;-28
2022/10/13 00:59:48;;;;;;;8.82;5.82;;;;;;;23.64;49.54;97196.88;5033245;28;20083;-27
2022/10/13 01:02:14;;;;;;;7.20;5.50;;;;;;;23.64;49.63;97198.88;5032442;28;20037;-26
2022/10/13 01:04:44;;;;;;;7.40;5.65;;;;;;;23.63;49.28;97191.81;5033350;28;20033;-27
2022/10/13 01:07:10;;;;;;;6.20;5.32;;;;;;;23.64;49.26;97198.88;5033155;28;20032;-27
2022/10/13 01:09:41;;;;;;;6.57;5.90;;;;;;;23.63;49.49;97189.03;5033434;28;20033;-27
2022/10/13 01:12:21;;;;;;;7.53;6.43;;;;;;;23.60;49.23;97199.13;5033145;28;20033;-27
2022/10/13 01:15:08;;;;;;;6.75;5.80;;;;;;;23.62;49.50;97190.31;5033527;28;20025;-28
2022/10/13 01:17:52;;;;;;;7.00;5.93;;;;;;;23.63;49.52;97189.03;5033521;28;20359;-28
2022/10/13 01:20:20;;;;;;;7.72;6.15;;;;;;;23.65;49.28;97189.31;5033008;28;20024;-27
2022/10/13 01:22:52;;;;;;;8.25;6.18;;;;;;;23.64;49.32;97185.03;5033381;28;20108;-27
2022/10/13 01:25:53;;;;;;;6.78;5.47;;;;;;;23.63;49.63;97189.03;5033142;28;20075;-27
2022/10/13 01:28:50;;;;;;;6.15;5.55;;;;;;;23.62;49.36;97185.53;5033217;28;20095;-27
2022/10/13 01:31:21;;;;;;;8.52;5.80;;;;;;;23.59;49.36;97172.69;5033233;28;20022;-27
2022/10/13 01:34:09;;;;;;;7.55;5.65;;;;;;;23.55;49.53;97186.00;5035372;28;20084;-27
2022/10/13 01:36:54;;;;;;;7.38;5.82;;;;;;;23.62;49.38;97176.44;5037042;28;20025;-28
2022/10/13 01:39:51;;;;;;;8.52;6.38;;;;;;;23.59;49.37;97174.69;5036797;28;20046;-27
2022/10/13 01:42:40;;;;;;;6.57;5.38;;;;;;;23.60;49.23;97181.75;5036725;28;20029;-27
2022/10/13 01:45:09;;;;;;;7.80;6.20;;;;;;;23.59;49.56;97174.69;5036585;28;20111;-27
2022/10/13 01:47:37;;;;;;;7.68;6.15;;;;;;;23.54;49.56;97178.19;5036865;28;20021;-27
2022/10/13 01:50:05;;;;;;;6.50;5.80;;;;;;;23.55;49.58;97174.16;5036497;28;20052;-27
2022/10/13 01:52:35;;;;;;;6.18;5.53;;;;;;;23.53;49.65;97171.13;5036690;28;20029;-27
2022/10/13 01:55:10;;;;;;;7.93;5.82;;;;;;;23.56;49.61;97175.69;5036585;28;20037;-27
2022/10/13 01:57:42;;;;;;;7.38;6.20;;;;;;;23.58;49.69;97168.41;5036426;28;20029;-28
2022/10/13 02:00:11;;;;;;;7.57;6.20;;;;;;;23.54;49.86;97173.41;5036657;28;20017;-27
2022/10/13 02:02:42;;;;;;;6.47;5.75;;;;;;;23.54;49.72;97167.88;5036523;28;20025;-27
2022/10/13 02:05:08;;;;;;;7.97;6.45;;;;;;;23.59;49.68;97171.94;5036414;28;20105;-27
2022/10/13 02:07:34;;;;;;;7.20;6.25;;;;;;;23.54;49.99;97167.88;5036476;28;20052;-27
2022/10/13 02:10:30;;;;;;;7.47;6.00;;;;;;;23.54;50.07;97173.41;5036211;28;20474;-27
2022/10/13 02:13:00;;;;;;;7.13;5.60;;;;;;;23.53;50.25;97160.81;5036330;28;20032;-27
2022/10/13 02:15:39;;;;;;;8.02;6.25;;;;;;;23.48;50.42;97163.53;5035069;28;20044;-27
2022/10/13 02:18:07;;;;;;;7.53;6.20;;;;;;;23.46;50.69;97160.50;5036236;28;20025;-28
2022/10/13 02:20:33;;;;;;;7.30;5.75;;;;;;;23.45;50.52;97164.53;5036081;28;20027;-27
2022/10/13 02:23:08;;;;;;;6.63;5.70;;;;;;;23.49;50.34;97165.06;5036166;28;20025;-27
2022/10/13 02:25:35;;;;;;;6.90;5.72;;;;;;;23.53;50.25;97157.28;5036182;28;20037;-27
2022/10/13 02:28:01;;;;;;;8.25;6.60;;;;;;;23.49;50.30;97160.25;5036017;28;20029;-28
2022/10/13 02:30:32;;;;;;;6.88;6.18;;;;;;;23.44;50.67;97157.47;5035804;28;20478;-27
2022/10/13 02:32:58;;;;;;;7.05;6.15;;;;;;;23.46;50.64;97155.72;5036249;28;20025;-27
2022/10/13 02:35:24;;;;;;;7.55;6.10;;;;;;;23.47;50.51;97150.94;5036128;28;20025;-27
2022/10/13 02:37:50;;;;;;;7.80;6.38;;;;;;;23.45;50.55;97154.19;5035885;28;20071;-29
2022/10/13 02:40:16;;;;;;;6.78;5.75;;;;;;;23.44;50.60;97144.38;5035574;28;20073;-27
2022/10/13 02:42:41;;;;;;;8.93;6.60;;;;;;;23.39;50.67;97150.63;5035792;28;20515;-27
2022/10/13 02:45:08;;;;;;;8.85;5.88;;;;;;;23.45;50.49;97147.91;5034730;28;20025;-28
2022/10/13 02:47:33;;;;;;;7.85;6.18;;;;;;;23.47;50.95;97145.41;5034592;28;20378;-27
2022/10/13 02:49:59;;;;;;;7.50;6.35;;;;;;;23.41;50.88;97144.59;5035656;28;20024;-29
2022/10/13 02:52:24;;;;;;;8.75;6.25;;;;;;;23.41;50.58;97150.91;5035540;28;20029;-27
2022/10/13 02:54:49;;;;;;;7.40;6.22;;;;;;;23.46;50.59;97143.88;5035506;28;20059;-27
2022/10/13 02:57:16;;;;;;;8.65;6.20;;;;;;;23.45;50.54;97148.66;5035484;28;20480;-27
2022/10/13 02:59:41;;;;;;;7.53;6.05;;;;;;;23.37;50.81;97141.31;5035315;28;20021;-28
2022/10/13 03:02:07;;;;;;;8.65;6.10;;;;;;;23.41;51.05;97147.38;5035636;28;20072;-28
2022/10/13 03:04:32;;;;;;;7.60;6.25;;;;;;;23.48;50.36;97146.94;5035519;28;20025;-27
2022/10/13 03:06:58;;;;;;;8.05;6.13;;;;;;;23.40;50.86;97145.84;5035399;28;20462;-27
2022/10/13 03:09:23;;;;;;;8.63;6.50;;;;;;;23.42;50.91;97148.88;5035195;28;20033;-28
2022/10/13 03:11:49;;;;;;;8.38;6.50;;;;;;;23.39;50.76;97138.81;5035194;28;20029;-27
2022/10/13 03:14:14;;;;;;;9.93;6.20;;;;;;;23.36;50.80;97137.81;5035213;28;20017;-27
2022/10/13 03:16:39;;;;;;;7.03;6.32;;;;;;;23.34;51.22;97139.53;5035197;28;20025;-27
2022/10/13 03:19:05;;;;;;;10.85;7.55;;;;;;;23.35;50.75;97141.06;5033800;28;20065;-28
2022/10/13 03:21:30;;;;;;;7.70;6.10;;;;;;;23.42;50.96;97140.59;5035068;28;20067;-27
2022/10/13 03:23:56;;;;;;;9.05;6.03;;;;;;;23.43;50.88;97134.56;5035097;28;20040;-27
2022/10/13 03:26:21;;;;;;;6.95;6.25;;;;;;;23.40;50.71;97140.31;5033580;28;20030;-27
2022/10/13 03:28:51;;;;;;;7.07;5.53;;;;;;;23.36;51.55;97128.75;5034860;28;20075;-27
2022/10/13 03:31:17;;;;;;;6.22;5.40;;;;;;;23.35;51.00;97127.22;5034946;28;20030;-27
2022/10/13 03:33:44;;;;;;;7.20;6.32;;;;;;;23.35;50.85;97130.00;5034805;28;20032;-29
2022/10/13 03:36:11;;;;;;;7.47;5.97;;;;;;;23.37;51.21;97124.72;5034890;28;20049;-27
2022/10/13 03:38:37;;;;;;;7.68;5.97;;;;;;;23.39;50.70;97125.72;5034524;28;20064;-27
2022/10/13 03:41:09;;;;;;;6.88;6.18;;;;;;;23.36;51.32;97125.97;5034513;28;20021;-27
2022/10/13 03:43:35;;;;;;;7.93;6.43;;;;;;;23.33;51.23;97118.66;5034776;28;20108;-27
2022/10/13 03:46:02;;;;;;;7.50;5.60;;;;;;;23.37;51.11;97116.41;5034927;28;20052;-28
2022/10/13 03:48:28;;;;;;;6.95;6.03;;;;;;;23.26;51.12;97117.84;5034440;28;20026;-28
2022/10/13 03:50:54;;;;;;;6.47;5.78;;;;;;;23.27;51.36;97116.59;5034558;28;20032;-27
2022/10/13 03:53:20;;;;;;;7.72;6.10;;;;;;;23.38;50.81;97124.19;5034356;28;20064;-27
2022/10/13 03:55:51;;;;;;;7.35;5.55;;;;;;;23.33;51.18;97121.41;5034189;28;20445;-27
2022/10/13 03:58:17;;;;;;;7.45;6.32;;;;;;;23.35;51.15;97118.91;5034418;28;20101;-28
2022/10/13 04:00:43;;;;;;;8.32;6.22;;;;;;;23.32;51.24;97119.91;5034326;28;20113;-27
2022/10/13 04:03:08;;;;;;;7.93;5.93;;;;;;;23.36;51.30;97114.91;5034247;28;20033;-27
2022/10/13 04:05:34;;;;;;;7.00;5.60;;;;;;;23.33;51.01;97118.66;5034208;28;20470;-27
2022/10/13 04:07:59;;;;;;;7.45;6.30;;;;;;;23.33;51.26;97115.88;5034104;28;20515;-27
2022/10/13 04:10:25;;;;;;;7.53;5.70;;;;;;;23.34;51.27;97120.16;5034061;28;20096;-28
2022/10/13 04:12:50;;;;;;;7.05;5.97;;;;;;;23.39;50.97;97124.97;5034432;28;20370;-27
2022/10/13 04:15:16;;;;;;;6.50;5.82;;;;;;;23.32;51.14;97114.38;5032659;28;20065;-28
2022/10/13 04:17:41;;;;;;;7.63;5.70;;;;;;;23.29;51.30;97119.63;5033911;28;20029;-27
2022/10/13 04:20:07;;;;;;;6.60;5.40;;;;;;;23.29;51.28;97114.09;5033999;28;20030;-28
2022/10/13 04:22:33;;;;;;;6.85;5.45;;;;;;;23.29;51.57;97116.88;5034018;28;20097;-26
2022/10/13 04:24:58;;;;;;;6.00;5.40;;;;;;;23.27;51.24;97111.06;5033858;28;20511;-27
2022/10/13 04:27:25;;;;;;;7.35;6.07;;;;;;;23.27;51.28;97113.84;5033995;28;20022;-27
2022/10/13 04:29:51;;;;;;;6.82;5.78;;;;;;;23.25;51.53;97108.03;5033737;28;20040;-27
2022/10/13 04:32:16;;;;;;;7.45;5.72;;;;;;;23.27;51.08;97105.53;5033993;28;20427;-26
2022/10/13 04:34:42;;;;;;;6.68;5.95;;;;;;;23.36;51.12;97106.59;5033751;28;20022;-28
2022/10/13 04:37:07;;;;;;;5.88;5.38;;;;;;;23.29;51.38;97107.81;5033865;28;20029;-27
2022/10/13 04:39:32;;;;;;;7.40;5.55;;;;;;;23.39;51.06;97108.34;5033573;28;20445;-28
2022/10/13 04:41:58;;;;;;;6.63;5.70;;;;;;;23.23;51.42;97105.03;5033532;28;20029;-27
2022/10/13 04:44:23;;;;;;;7.18;5.72;;;;;;;23.32;51.08;97112.34;5033724;28;20351;-27
2022/10/13 04:46:49;;;;;;;7.40;5.85;;;;;;;23.28;51.50;97106.28;5033602;28;20053;-27
2022/10/13 04:49:15;;;;;;;6.00;5.35;;;;;;;23.27;51.16;97104.78;5033673;28;20075;-29
2022/10/13 04:51:41;;;;;;;6.80;5.45;;;;;;;23.27;51.48;97105.53;5033439;28;20029;-28
2022/10/13 04:54:06;;;;;;;6.00;5.13;;;;;;;23.25;51.45;97099.72;5033556;28;20029;-27
2022/10/13 04:56:32;;;;;;;7.15;5.47;;;;;;;23.26;51.53;97104.00;5033615;28;20036;-27
2022/10/13 04:58:58;;;;;;;6.35;5.60;;;;;;;23.29;51.50;97102.28;5033590;28;20025;-27
2022/10/13 05:01:24;;;;;;;5.97;5.38;;;;;;;23.31;51.36;97101.78;5033513;28;20378;-28
2022/10/13 05:04:00;;;;;;;5.53;4.90;;;;;;;23.33;51.41;97107.59;5033215;28;20061;-27
2022/10/13 05:06:28;;;;;;;6.68;5.28;;;;;;;23.29;51.27;97111.34;5033369;28;20025;-27
2022/10/13 05:08:54;;;;;;;5.65;5.15;;;;;;;23.19;51.41;97104.47;5038770;28;20030;-27
2022/10/13 05:11:20;;;;;;;5.88;5.22;;;;;;;23.27;51.40;97097.22;5040087;28;20029;-27
2022/10/13 05:13:47;;;;;;;6.22;5.53;;;;;;;23.24;51.37;97095.44;5039792;28;20025;-29
2022/10/13 05:16:14;;;;;;;6.00;5.07;;;;;;;23.23;51.39;97091.19;5039819;28;20096;-27
2022/10/13 05:18:40;;;;;;;6.00;5.30;;;;;;;23.35;51.38;97094.00;5039781;28;20025;-27
2022/10/13 05:21:21;;;;;;;5.75;4.95;;;;;;;23.27;51.52;97093.69;5039801;28;20100;-30
2022/10/13 05:23:47;;;;;;;5.95;4.88;;;;;;;23.21;51.76;97099.22;5038514;28;20037;-28
2022/10/13 05:26:15;;;;;;;5.90;5.13;;;;;;;23.23;51.43;97093.19;5038413;28;20037;-28
2022/10/13 05:28:41;;;;;;;6.43;4.75;;;;;;;23.25;51.22;97096.19;5039815;28;20030;-27
2022/10/13 05:31:12;;;;;;;4.97;4.47;;;;;;;23.23;51.58;97096.72;5039900;28;20031;-27
2022/10/13 05:33:38;;;;;;;5.50;5.00;;;;;;;23.19;51.85;97101.72;5039600;28;20025;-27
2022/10/13 05:36:12;;;;;;;5.55;5.00;;;;;;;23.28;51.48;97097.97;5039710;28;20044;-27
2022/10/13 05:38:38;;;;;;;5.72;5.13;;;;;;;23.24;51.26;97100.97;5039559;28;20547;-27
2022/10/13 05:41:10;;;;;;;5.35;4.70;;;;;;;23.32;51.21;97095.00;5039490;28;20037;-27
2022/10/13 05:43:39;;;;;;;7.05;4.85;;;;;;;23.19;51.46;97098.94;5039504;28;20029;-29
2022/10/13 05:46:05;;;;;;;5.90;5.20;;;;;;;23.26;51.48;97092.94;5039564;28;20052;-27
2022/10/13 05:48:31;;;;;;;6.95;5.40;;;;;;;23.24;51.66;97100.97;5038493;28;20025;-28
2022/10/13 05:50:59;;;;;;;6.85;5.40;;;;;;;23.31;51.18;97110.84;5039467;28;20029;-29
2022/10/13 05:53:29;;;;;;;6.13;4.95;;;;;;;23.20;51.53;97103.22;5038140;28;20029;-28
2022/10/13 05:56:04;;;;;;;5.70;5.10;;;;;;;23.23;51.59;97099.50;5039738;28;20049;-28
2022/10/13 05:58:33;;;;;;;6.30;5.60;;;;;;;23.18;51.46;97093.91;5039651;28;20053;-27
2022/10/13 06:00:59;;;;;;;5.97;5.25;;;;;;;23.20;51.25;97106.00;5039312;28;20033;-27
2022/10/13 06:03:26;;;;;;;6.53;5.25;;;;;;;23.17;51.40;97106.97;5039518;28;20063;-27
2022/10/13 06:05:51;;;;;;;7.88;5.60;;;;;;;23.24;51.45;97100.97;5039413;28;20439;-27
2022/10/13 06:08:17;;;;;;;6.00;5.20;;;;;;;23.21;51.48;97095.69;5039221;28;20100;-27
2022/10/13 06:10:43;;;;;;;5.53;4.82;;;;;;;23.21;51.47;97099.22;5039424;28;20021;-27
2022/10/13 06:13:09;;;;;;;6.28;5.10;;;;;;;23.22;51.44;97097.97;5038124;28;20116;-27
2022/10/13 06:15:34;;;;;;;6.65;4.85;;;;;;;23.14;51.50;97107.22;5039640;28;20059;-28
2022/10/13 06:18:00;;;;;;;5.85;5.18;;;;;;;23.20;51.46;97105.25;5039569;28;20029;-28
2022/10/13 06:20:26;;;;;;;9.55;5.18;;;;;;;23.12;51.89;97101.44;5035291;28;20035;-28
2022/10/13 06:22:55;;;;;;;6.35;4.90;;;;;;;23.17;51.67;97104.22;5036257;28;20104;-27
2022/10/13 06:25:22;;;;;;;7.10;5.18;;;;;;;23.18;51.62;97105.72;5036146;28;20028;-28
2022/10/13 06:27:47;;;;;;;6.18;5.07;;;;;;;23.16;51.86;97108.22;5036152;28;20386;-27
2022/10/13 06:30:13;;;;;;;6.35;5.05;;;;;;;23.11;51.86;97111.75;5036359;28;20121;-27
2022/10/13 06:32:38;;;;;;;6.32;5.00;;;;;;;23.20;51.55;97116.31;5036100;28;20332;-27
2022/10/13 06:35:05;;;;;;;7.32;4.90;;;;;;;23.10;51.67;97110.22;5036037;28;20108;-28
2022/10/13 06:37:30;;;;;;;7.65;5.10;;;;;;;23.14;51.97;97119.03;5035987;28;20381;-27
2022/10/13 06:39:56;;;;;;;5.97;4.90;;;;;;;23.20;51.54;97116.31;5036090;28;20041;-28
2022/10/13 06:42:23;;;;;;;5.28;4.75;;;;;;;23.15;51.80;97117.03;5035752;28;20022;-27
2022/10/13 06:44:48;;;;;;;6.22;4.85;;;;;;;23.11;51.57;97113.75;5036004;28;20104;-28
2022/10/13 06:47:15;;;;;;;8.02;5.40;;;;;;;23.19;51.37;97109.25;5034611;28;20052;-28
2022/10/13 06:49:40;;;;;;;7.10;4.78;;;;;;;23.08;52.02;97115.50;5035582;28;20046;-28
2022/10/13 06:52:06;;;;;;;6.13;4.93;;;;;;;23.21;51.53;97113.06;5035530;28;20502;-28
2022/10/13 06:54:31;;;;;;;5.97;4.65;;;;;;;23.16;51.91;97116.53;5035472;28;20022;-28
2022/10/13 06:56:57;;;;;;;6.03;5.18;;;;;;;23.25;51.26;97115.56;5031230;28;20029;-28
2022/10/13 06:59:22;;;;;;;5.70;4.90;;;;;;;23.15;51.35;97112.25;5024786;28;20018;-28
2022/10/13 07:01:50;;;;;;;5.18;4.68;;;;;;;23.17;51.61;97120.06;5015262;28;20056;-27
2022/10/13 07:04:16;;;;;;;5.25;4.60;;;;;;;23.11;51.98;97120.03;5014888;28;20033;-27
2022/10/13 07:06:41;;;;;;;7.18;4.88;;;;;;;23.20;51.58;97122.59;5028268;28;20612;-27
2022/10/13 07:09:08;;;;;;;5.13;4.47;;;;;;;23.16;51.36;97127.59;5033033;28;20075;-28
2022/10/13 07:11:34;;;;;;;6.50;5.03;;;;;;;23.11;51.82;97133.88;5031962;28;20071;-29
2022/10/13 07:14:00;;;;;;;5.53;4.93;;;;;;;23.14;51.87;97127.34;5033436;28;20100;-27
2022/10/13 07:16:26;;;;;;;6.97;5.13;;;;;;;23.08;51.68;97126.56;5018083;28;20026;-28
2022/10/13 07:18:51;;;;;;;6.75;5.10;;;;;;;23.11;51.89;97130.34;5013421;28;20033;-28
2022/10/13 07:21:17;;;;;;;7.13;4.80;;;;;;;23.02;52.00;97122.97;5013071;28;20030;-28
2022/10/13 07:23:42;;;;;;;7.55;5.10;;;;;;;23.03;52.04;97121.72;5013214;28;20535;-28
2022/10/13 07:26:11;;;;;;;6.07;5.22;;;;;;;23.14;51.73;97127.34;5009995;28;20076;-27
2022/10/13 07:28:36;;;;;;;6.70;5.50;;;;;;;23.18;51.38;97133.41;5013038;28;20037;-29
2022/10/13 07:31:10;;;;;;;6.65;5.65;;;;;;;23.16;51.38;97135.91;5012421;28;20021;-27
2022/10/13 07:33:37;;;;;;;7.18;5.25;;;;;;;23.15;51.50;97133.63;5012861;28;20030;-28
2022/10/13 07:36:04;;;;;;;7.35;5.53;;;;;;;23.10;51.40;97135.13;5012960;28;20041;-27
2022/10/13 07:38:30;;;;;;;6.20;5.22;;;;;;;23.12;51.37;97137.41;5012620;28;20107;-29
2022/10/13 07:40:58;;;;;;;10.55;7.18;;;;;;;21.88;54.74;97135.44;5012704;28;20046;-27
2022/10/13 07:43:23;;;;;;;7.25;6.25;;;;;;;22.22;53.77;97144.13;5012987;28;20029;-27
2022/10/13 07:45:49;;;;;;;7.30;5.85;;;;;;;22.65;52.31;97138.75;5012561;28;20022;-28
2022/10/13 07:48:15;;;;;;;9.93;6.10;;;;;;;22.89;51.98;97147.53;5012616;28;20076;-27
2022/10/13 07:50:40;;;;;;;12.65;6.70;;;;;;;22.91;51.49;97136.72;5012733;28;20379;-27
2022/10/13 07:53:06;;;;;;;6.80;5.50;;;;;;;22.99;51.30;97140.59;5019434;28;20022;-27
2022/10/13 07:55:32;;;;;;;9.88;6.68;;;;;;;22.24;53.62;97135.38;5014438;28;20073;-27
2022/10/13 07:58:01;;;;;;;10.73;6.20;;;;;;;22.43;52.98;97136.53;5014319;28;20049;-27
2022/10/13 08:00:26;;;;;;;10.43;6.65;;;;;;;22.64;52.45;97140.75;5014281;28;20026;-27
2022/10/13 08:02:52;;;;;;;9.60;6.72;;;;;;;22.70;52.26;97133.28;5014707;28;20101;-27
2022/10/13 08:05:17;;;;;;;7.97;5.90;;;;;;;22.82;51.84;97136.91;5014691;28;20030;-27
2022/10/13 08:07:43;;;;;;;9.57;6.43;;;;;;;22.97;51.38;97134.00;5014713;28;20080;-27
2022/10/13 08:10:09;;;;;;;9.30;5.60;;;;;;;23.03;51.51;97132.03;5014493;28;20021;-28
2022/10/13 08:12:35;;;;;;;8.82;6.15;;;;;;;22.99;51.59;97135.03;5014735;28;20022;-27
2022/10/13 08:15:01;;;;;;;9.20;6.38;;;;;;;23.03;51.48;97130.03;5014419;28;20026;-26
2022/10/13 08:17:27;;;;;;;9.98;6.15;;;;;;;23.00;51.28;97127.47;5014437;28;20057;-27
2022/10/13 08:19:55;;;;;;;6.85;5.68;;;;;;;23.04;51.06;97126.00;5014307;28;20049;-27
2022/10/13 08:22:20;;;;;;;9.70;6.25;;;;;;;23.07;51.19;97122.28;5014262;28;20022;-28
2022/10/13 08:24:46;;;;;;;8.88;6.60;;;;;;;23.01;51.10;97123.47;5013837;28;20401;-27
2022/10/13 08:27:18;;;;;;;12.45;6.28;;;;;;;23.06;51.40;97126.28;5013706;28;20041;-27
2022/10/13 08:29:43;;;;;;;9.57;6.60;;;;;;;23.03;51.31;97132.03;5014085;28;20030;-27
2022/10/13 08:32:09;;;;;;;7.35;6.03;;;;;;;23.07;50.89;97130.56;5014375;28;20041;-27
2022/10/13 08:34:35;;;;;;;6.97;5.90;;;;;;;23.09;50.85;97130.06;5013932;28;20029;-28
2022/10/13 08:37:03;;;;;;;6.88;5.57;;;;;;;23.04;51.27;97130.78;5014035;28;20033;-27
2022/10/13 08:39:29;;;;;;;7.45;5.68;;;;;;;23.08;51.23;97123.78;5013680;28;20054;-27
2022/10/13 08:41:56;;;;;;;6.70;5.55;;;;;;;23.09;50.90;97122.53;5013407;28;20026;-28
2022/10/13 08:44:40;;;;;;;7.35;5.25;;;;;;;23.00;51.27;97136.53;5013540;28;20026;-28
2022/10/13 08:47:19;;;;;;;7.80;6.10;;;;;;;23.06;51.24;97129.06;5013767;28;20386;-27
2022/10/13 08:49:45;;;;;;;8.75;5.95;;;;;;;23.05;50.98;97127.53;5012506;28;20470;-28
2022/10/13 08:52:20;;;;;;;7.05;5.65;;;;;;;23.06;51.19;97126.28;5013710;28;20037;-27
2022/10/13 08:54:46;;;;;;;8.90;5.97;;;;;;;22.97;51.63;97129.25;5013992;28;20395;-27
2022/10/13 08:57:13;;;;;;;7.35;5.95;;;;;;;22.99;51.40;97126.00;5012390;28;20041;-27
2022/10/13 08:59:38;;;;;;;6.82;5.53;;;;;;;23.04;51.06;97120.47;5013596;28;20040;-28
2022/10/13 09:02:22;;;;;;;7.20;5.47;;;;;;;23.02;51.18;97128.50;5012335;28;20025;-27
2022/10/13 09:04:49;;;;;;;;;;;;;;;22.83;51.97;97121.84;5014138;28;20073;-28
2022/10/13 09:07:30;;;;;;;6.05;5.13;;;;;;;22.80;51.79;97120.81;5013537;28;19917;-27
2022/10/13 09:09:56;;;;;;;7.60;6.00;;;;;;;22.98;51.43;97116.94;5013545;28;20026;-27
2022/10/13 09:12:23;;;;;;;6.85;5.47;;;;;;;23.06;51.32;97114.47;5013902;28;20029;-27
2022/10/13 09:15:16;;;;;;;7.47;5.82;;;;;;;22.98;51.42;97113.41;5013621;28;20032;-27
2022/10/13 09:17:42;;;;;;;6.88;5.60;;;;;;;23.04;51.38;97106.66;5013382;28;20044;-27
2022/10/13 09:20:17;;;;;;;6.90;5.30;;;;;;;22.97;51.57;97109.13;5013384;28;20030;-27
2022/10/13 09:22:44;;;;;;;7.13;5.93;;;;;;;23.03;51.15;97112.66;5013431;28;20116;-27
2022/10/13 09:25:18;;;;;;;6.88;6.15;;;;;;;23.04;51.15;97114.94;5012192;28;20024;-26
2022/10/13 09:27:46;;;;;;;7.90;5.82;;;;;;;22.96;51.31;97118.66;5013574;28;20018;-27
2022/10/13 09:30:38;;;;;;;8.63;5.65;;;;;;;23.03;51.29;97109.91;5013389;28;20022;-27
2022/10/13 09:33:16;;;;;;;8.35;5.82;;;;;;;22.91;51.58;97107.06;5013095;28;20108;-27
2022/10/13 09:35:44;;;;;;;7.93;6.03;;;;;;;22.97;51.20;97111.88;5013415;28;20037;-27
2022/10/13 09:38:12;;;;;;;7.40;5.57;;;;;;;22.79;52.07;97104.72;5013561;28;20025;-27
2022/10/13 09:40:39;;;;;;;6.85;5.70;;;;;;;22.87;51.38;97106.53;5013326;28;20072;-28
2022/10/13 09:43:37;;;;;;;8.68;6.50;;;;;;;22.87;51.35;97101.00;5013366;28;20030;-27
2022/10/13 09:46:21;;;;;;;7.45;6.05;;;;;;;22.93;51.62;97107.34;5011662;28;20060;-27
2022/10/13 09:48:52;;;;;;;7.20;6.03;;;;;;;22.97;51.43;97109.88;5013288;28;20351;-28
2022/10/13 09:51:39;;;;;;;6.90;6.15;;;;;;;22.95;51.38;97106.09;5013870;28;20084;-27
2022/10/13 09:54:22;;;;;;;7.13;5.60;;;;;;;22.99;51.35;97109.41;5032983;28;20033;-27
2022/10/13 09:57:14;;;;;;;7.55;5.45;;;;;;;22.97;51.32;97104.34;5036682;28;20029;-27
2022/10/13 09:59:45;;;;;;;7.18;5.93;;;;;;;23.00;51.01;97097.81;5035952;28;20037;-27
2022/10/13 10:02:35;;;;;;;9.23;5.88;;;;;;;22.99;50.97;97090.78;5036613;28;20494;-28
2022/10/13 10:05:13;;;;;;;9.55;6.15;;;;;;;23.00;51.38;97092.28;5036503;28;20051;-27
2022/10/13 10:07:38;;;;;;;7.32;5.95;;;;;;;23.02;50.85;97089.78;5036596;28;20369;-28
2022/10/13 10:10:32;;;;;;;6.75;5.97;;;;;;;23.01;51.01;97087.50;5036432;28;20030;-27
2022/10/13 10:12:58;;;;;;;;;;;;;;;22.99;50.99;97084.50;5036783;28;20025;-27
2022/10/13 10:15:45;;;;;;;7.72;6.20;;;;;;;22.97;51.38;97087.75;5035139;28;19909;-27
2022/10/13 10:18:20;;;;;;;8.60;6.40;;;;;;;23.02;51.02;97072.44;5036227;28;20060;-28
2022/10/13 10:20:54;;;;;;;7.55;6.53;;;;;;;22.71;52.00;97073.97;5036102;28;20029;-27
2022/10/13 10:23:54;;;;;;;6.85;6.15;;;;;;;22.84;51.58;97076.34;5034879;28;20490;-27
2022/10/13 10:26:28;;;;;;;7.68;6.20;;;;;;;22.95;51.09;97079.19;5036025;28;20025;-28
2022/10/13 10:29:22;;;;;;;6.93;6.00;;;;;;;22.97;51.34;97081.47;5036475;28;20029;-27
2022/10/13 10:32:17;;;;;;;7.60;5.95;;;;;;;22.89;51.78;97075.59;5036047;28;20021;-26
2022/10/13 10:35:28;;;;;;;8.38;6.22;;;;;;;22.92;51.18;97074.63;5033677;28;20116;-27
2022/10/13 10:38:08;;;;;;;6.72;5.97;;;;;;;22.99;51.07;97076.97;5014808;28;20461;-27
2022/10/13 10:40:54;;;;;;;7.65;6.72;;;;;;;22.81;51.81;97063.50;5033532;28;20433;-27
2022/10/13 10:43:29;;;;;;;9.07;7.10;;;;;;;22.90;51.29;97066.06;5033769;28;20163;-27
2022/10/13 10:45:57;;;;;;;8.18;6.60;;;;;;;22.96;51.38;97066.13;5033623;28;20496;-28
2022/10/13 10:48:31;;;;;;;7.47;6.35;;;;;;;22.95;51.11;97062.59;5033577;28;20390;-27
2022/10/13 10:50:59;;;;;;;8.38;6.20;;;;;;;22.93;51.54;97062.31;5018461;28;20029;-28
2022/10/13 10:53:41;;;;;;;7.70;6.38;;;;;;;22.99;51.33;97063.13;5034152;28;20029;-27
2022/10/13 10:56:30;;;;;;;8.25;6.57;;;;;;;22.82;51.61;97062.25;5033810;28;20025;-27
2022/10/13 10:59:07;;;;;;;8.48;6.03;;;;;;;22.88;51.57;97051.97;5033484;28;20045;-28
2022/10/13 11:01:50;;;;;;;7.07;5.90;;;;;;;22.88;51.28;97041.66;5033631;28;20032;-27
2022/10/13 11:04:29;;;;;;;;;;;;;;;22.94;51.24;97038.94;5034001;28;20041;-27
2022/10/13 11:06:55;;;;;;;8.05;6.50;;;;;;;22.89;51.52;97031.34;5032501;28;19999;-27
2022/10/13 11:09:42;;;;;;;6.00;5.40;;;;;;;22.96;51.39;97030.91;5033346;28;20072;-27
2022/10/13 11:12:20;;;;;;;7.85;6.35;;;;;;;22.81;51.43;97024.78;5029100;28;20037;-26
2022/10/13 11:14:45;;;;;;;7.28;6.03;;;;;;;22.94;51.49;97025.13;5035205;28;20021;-26
2022/10/13 11:17:26;;;;;;;8.02;6.22;;;;;;;22.84;51.32;97018.28;5035007;28;20032;-27
2022/10/13 11:19:52;;;;;;;7.57;6.65;;;;;;;22.79;51.83;97010.69;5035013;28;20040;-27
2022/10/13 11:22:20;;;;;;;6.95;6.13;;;;;;;22.92;51.44;97008.25;5034998;28;20390;-27
2022/10/13 11:24:51;;;;;;;7.82;5.80;;;;;;;22.80;51.78;97015.72;5035054;28;20033;-27
2022/10/13 11:27:31;;;;;;;7.43;6.35;;;;;;;22.94;51.32;97014.06;5035107;28;20029;-27
2022/10/13 11:30:00;;;;;;;7.57;6.00;;;;;;;22.85;51.48;97011.50;5033817;28;20026;-26
2022/10/13 11:35:11;;;;;;;6.57;5.50;;;;;;;22.97;51.22;97007.53;5034992;28;20029;-29
2022/10/13 11:37:55;;;;;;;6.78;5.43;;;;;;;22.87;51.44;97006.22;5034247;28;20040;-27
2022/10/13 11:40:32;;;;;;;9.68;6.43;;;;;;;22.76;51.42;96993.06;5034488;28;20052;-28
2022/10/13 11:43:37;;;;;;;6.57;5.88;;;;;;;22.98;50.87;96998.00;5034942;28;20032;-27
2022/10/13 11:46:27;;;;;;;10.00;6.05;;;;;;;23.01;50.80;96994.22;5034987;28;20437;-28
2022/10/13 11:49:27;;;;;;;8.98;6.57;;;;;;;23.03;50.71;96994.47;5033211;28;20026;-27
2022/10/13 11:52:16;;;;;;;6.70;5.95;;;;;;;22.89;51.30;97003.69;5035122;28;20014;-29