Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:14;;;;;;;0.60;0.60;;;;;;;8.71;97.52;98380.06;6172078;23;20019;-90
2024/03/16 00:04:43;;;;;;;0.60;0.60;;;;;;;8.71;97.12;98377.41;6172334;23;20309;-89
2024/03/16 00:07:09;;;;;;;0.70;0.70;;;;;;;8.85;95.97;98377.81;6169261;23;20005;-90
2024/03/16 00:09:34;;;;;;;0.60;0.60;;;;;;;8.75;96.63;98376.66;6160456;23;20469;-92
2024/03/16 00:12:00;;;;;;;0.60;0.60;;;;;;;8.70;97.15;98375.59;6158757;23;20009;-91
2024/03/16 00:14:25;;;;;;;0.60;0.60;;;;;;;8.73;96.64;98384.59;6158296;23;20445;-92
2024/03/16 00:16:51;;;;;;;0.60;0.60;;;;;;;8.81;96.33;98379.47;6156700;23;20073;-92
2024/03/16 00:19:17;;;;;;;0.65;0.65;;;;;;;8.71;97.24;98377.41;6130845;23;20021;-92
2024/03/16 00:21:43;;;;;;;0.70;0.70;;;;;;;8.70;97.07;98383.59;6155816;23;20021;-91
2024/03/16 00:24:09;;;;;;;0.60;0.60;;;;;;;8.69;97.07;98376.47;6155420;23;20487;-90
2024/03/16 00:26:35;;;;;;;0.60;0.60;;;;;;;8.71;97.26;98382.72;6156253;23;20020;-92
2024/03/16 00:29:00;;;;;;;0.60;0.60;;;;;;;8.80;96.57;98382.09;6157514;23;20005;-91
2024/03/16 00:31:26;;;;;;;0.60;0.60;;;;;;;8.76;96.19;98381.09;6132543;23;20017;-93
2024/03/16 00:33:53;;;;;;;0.60;0.60;;;;;;;8.68;97.00;98380.88;6156364;23;20017;-93
2024/03/16 00:36:19;;;;;;;0.60;0.60;;;;;;;8.79;96.04;98381.19;6155617;23;20017;-92
2024/03/16 00:38:49;;;;;;;0.50;0.50;;;;;;;8.85;94.93;98377.81;6141909;23;20005;-91
2024/03/16 00:41:16;;;;;;;0.60;0.60;;;;;;;8.67;96.54;98383.47;6157250;23;20025;-93
2024/03/16 00:43:43;;;;;;;0.60;0.60;;;;;;;8.64;96.79;98388.72;6157656;23;20449;-92
2024/03/16 00:46:09;;;;;;;0.60;0.60;;;;;;;8.76;94.92;98385.53;6133674;23;20013;-94
2024/03/16 00:48:36;;;;;;;0.60;0.60;;;;;;;8.68;96.53;98390.63;6158066;23;20037;-92
2024/03/16 00:51:03;;;;;;;0.60;0.60;;;;;;;8.63;97.52;98394.91;6157326;23;20018;-91
2024/03/16 00:53:29;;;;;;;0.60;0.60;;;;;;;8.64;97.89;98400.25;6159133;23;20068;-93
2024/03/16 00:55:55;;;;;;;0.55;0.55;;;;;;;8.56;99.23;98396.44;6159412;23;20009;-93
2024/03/16 00:58:20;;;;;;;0.60;0.60;;;;;;;8.57;99.73;98400.91;6160825;23;20009;-91
2024/03/16 01:00:46;;;;;;;0.50;0.50;;;;;;;8.61;98.81;98388.59;6160847;23;20043;-92
2024/03/16 01:03:11;;;;;;;0.60;0.60;;;;;;;8.63;97.98;98392.25;6163571;23;20012;-90
2024/03/16 01:05:37;;;;;;;0.52;0.52;;;;;;;8.55;99.43;98380.44;6164620;23;20044;-91
2024/03/16 01:08:03;;;;;;;0.60;0.60;;;;;;;8.62;98.24;98388.66;6138021;23;20006;-90
2024/03/16 01:10:29;;;;;;;0.60;0.60;;;;;;;8.64;97.39;98394.03;6167726;23;20010;-91
2024/03/16 01:12:54;;;;;;;0.60;0.60;;;;;;;8.62;97.29;98396.63;6176786;23;20024;-91
2024/03/16 01:15:21;;;;;;;0.60;0.60;;;;;;;8.62;96.58;98393.97;6177499;23;20012;-93
2024/03/16 01:17:49;;;;;;;0.60;0.60;;;;;;;8.58;95.83;98391.19;6179773;23;20024;-92
2024/03/16 01:20:15;;;;;;;0.70;0.70;;;;;;;8.54;96.55;98391.94;6180133;23;20006;-91
2024/03/16 01:22:43;;;;;;;0.60;0.60;;;;;;;8.51;98.13;98391.84;6154876;23;20020;-91
2024/03/16 01:25:09;;;;;;;0.60;0.60;;;;;;;8.52;99.06;98391.88;6152510;23;20005;-92
2024/03/16 01:27:34;;;;;;;0.60;0.60;;;;;;;8.45;98.20;98393.44;6151385;23;20021;-93
2024/03/16 01:30:04;;;;;;;0.60;0.60;;;;;;;8.45;96.37;98388.13;6148156;23;20017;-91
2024/03/16 01:32:30;;;;;;;0.60;0.60;;;;;;;8.58;96.02;98388.53;6164745;23;20044;-92
2024/03/16 01:34:59;;;;;;;0.60;0.60;;;;;;;8.52;95.54;98393.63;6163428;23;20016;-91
2024/03/16 01:37:25;;;;;;;0.60;0.60;;;;;;;8.46;95.82;98391.69;6161718;23;20017;-91
2024/03/16 01:39:50;;;;;;;0.60;0.60;;;;;;;8.44;95.89;98386.34;6165223;23;20044;-94
2024/03/16 01:42:16;;;;;;;0.60;0.60;;;;;;;8.34;97.18;98383.31;6140045;23;20128;-92
2024/03/16 01:45:10;;;;;;;0.60;0.60;;;;;;;8.43;95.62;98376.56;6162577;23;20426;-94
2024/03/16 01:47:40;;;;;;;0.68;0.68;;;;;;;8.55;93.70;98362.75;6161246;23;20088;-93
2024/03/16 01:50:05;;;;;;;0.60;0.60;;;;;;;8.45;94.01;98366.88;6135909;23;20017;-94
2024/03/16 01:52:32;;;;;;;0.70;0.70;;;;;;;8.59;92.87;98366.41;6159883;23;20726;-92
2024/03/16 01:54:58;;;;;;;0.60;0.60;;;;;;;8.57;92.52;98366.34;6158291;23;20453;-93
2024/03/16 01:57:23;;;;;;;0.70;0.70;;;;;;;8.36;94.86;98382.53;6157193;23;20002;-94
2024/03/16 01:59:49;;;;;;;0.60;0.60;;;;;;;8.44;94.35;98380.13;6180717;23;20024;-95
2024/03/16 02:02:41;;;;;;;0.60;0.60;;;;;;;8.34;94.00;98375.34;6157557;23;20064;-94
2024/03/16 02:05:07;;;;;;;0.68;0.68;;;;;;;8.36;94.68;98377.19;6133690;23;20025;-95
2024/03/16 02:07:36;;;;;;;0.70;0.70;;;;;;;8.37;93.37;98372.78;6132675;23;20017;-93
2024/03/16 02:10:08;;;;;;;0.50;0.50;;;;;;;8.40;94.55;98379.13;6158580;23;20016;-93
2024/03/16 02:12:34;;;;;;;0.60;0.60;;;;;;;8.44;93.83;98369.50;6154347;23;20024;-92
2024/03/16 02:15:00;;;;;;;0.60;0.60;;;;;;;8.75;89.93;98366.00;6161048;23;20017;-93
2024/03/16 02:17:25;;;;;;;0.70;0.70;;;;;;;8.65;90.83;98370.13;6167949;23;20107;-92
2024/03/16 02:19:51;;;;;;;0.60;0.60;;;;;;;8.44;93.27;98365.06;6158686;23;20057;-95
2024/03/16 02:22:19;;;;;;;0.60;0.60;;;;;;;8.52;92.30;98359.06;6130820;23;20506;-94
2024/03/16 02:24:46;;;;;;;0.60;0.60;;;;;;;8.46;93.18;98363.34;6157366;23;20009;-94
2024/03/16 02:27:12;;;;;;;0.60;0.60;;;;;;;8.50;92.05;98368.78;6155544;23;20533;-95
2024/03/16 02:29:38;;;;;;;0.60;0.60;;;;;;;8.48;91.47;98355.44;6156851;23;20001;-93
2024/03/16 02:32:11;;;;;;;0.60;0.60;;;;;;;8.63;90.63;98355.91;6156673;23;20457;-92
2024/03/16 02:34:37;;;;;;;0.60;0.60;;;;;;;8.52;91.81;98359.06;6156277;23;20017;-93
2024/03/16 02:37:03;;;;;;;0.63;0.63;;;;;;;8.55;91.34;98372.47;6155901;23;20434;-93
2024/03/16 02:39:32;;;;;;;0.60;0.60;;;;;;;8.68;90.39;98358.72;6156100;23;20024;-92
2024/03/16 02:42:02;;;;;;;0.60;0.60;;;;;;;8.58;90.92;98370.81;6155529;23;20006;-92
2024/03/16 02:44:29;;;;;;;0.60;0.60;;;;;;;8.46;91.77;98373.09;6130826;23;20028;-90
2024/03/16 02:46:56;;;;;;;0.60;0.60;;;;;;;8.55;91.91;98367.16;6133739;23;20013;-94
2024/03/16 02:49:25;;;;;;;0.60;0.60;;;;;;;8.81;88.97;98359.97;6155300;23;20021;-94
2024/03/16 02:51:51;;;;;;;0.60;0.60;;;;;;;8.74;90.33;98364.22;6155665;23;20032;-93
2024/03/16 02:54:17;;;;;;;0.60;0.60;;;;;;;8.43;92.15;98365.00;6156666;23;20014;-90
2024/03/16 02:56:44;;;;;;;0.60;0.60;;;;;;;8.21;92.84;98366.94;6155104;23;20084;-94
2024/03/16 02:59:09;;;;;;;0.60;0.60;;;;;;;8.28;92.34;98362.72;6155538;23;20009;-93
2024/03/16 03:01:36;;;;;;;0.60;0.60;;;;;;;8.30;92.00;98355.72;6155742;23;20076;-93
2024/03/16 03:04:03;;;;;;;0.60;0.60;;;;;;;8.44;91.20;98364.16;6157648;23;20485;-93
2024/03/16 03:06:29;;;;;;;0.60;0.60;;;;;;;8.52;90.81;98367.03;6159378;23;20025;-92
2024/03/16 03:08:54;;;;;;;0.60;0.60;;;;;;;8.61;90.00;98352.28;6145433;23;20045;-91
2024/03/16 03:11:20;;;;;;;0.55;0.55;;;;;;;8.62;90.00;98366.47;6175178;23;20010;-92
2024/03/16 03:13:47;;;;;;;0.70;0.70;;;;;;;8.74;88.63;98350.91;6157541;23;20064;-94
2024/03/16 03:16:19;;;;;;;0.60;0.60;;;;;;;8.64;89.16;98349.72;6155736;23;20010;-94
2024/03/16 03:18:46;;;;;;;0.60;0.60;;;;;;;8.50;90.28;98353.72;6156135;23;20013;-94
2024/03/16 03:21:12;;;;;;;;;;;;;;;8.49;89.90;98351.91;6155922;23;20071;-94
2024/03/16 03:23:37;;;;;;;0.60;0.60;;;;;;;8.61;89.26;98348.72;6154973;23;19959;-94
2024/03/16 03:26:03;;;;;;;0.60;0.60;;;;;;;8.50;90.14;98347.50;6157188;23;20017;-95
2024/03/16 03:28:29;;;;;;;0.60;0.60;;;;;;;8.65;89.34;98355.94;6155979;23;20018;-94
2024/03/16 03:30:56;;;;;;;0.70;0.70;;;;;;;8.62;89.66;98348.75;6156081;23;20013;-94
2024/03/16 03:33:23;;;;;;;0.60;0.60;;;;;;;8.63;90.01;98347.94;6152075;23;20005;-93
2024/03/16 03:35:49;;;;;;;0.60;0.60;;;;;;;8.62;90.24;98351.41;6151883;23;20017;-93
2024/03/16 03:38:14;;;;;;;0.50;0.50;;;;;;;8.74;89.90;98356.22;6152882;23;20009;-94
2024/03/16 03:40:41;;;;;;;0.60;0.60;;;;;;;8.86;88.51;98356.59;6156994;23;20016;-93
2024/03/16 03:43:16;;;;;;;0.60;0.60;;;;;;;8.99;87.40;98365.84;6157691;23;20024;-91
2024/03/16 03:50:56;;;;;;;0.60;0.60;;;;;;;8.95;87.67;98386.13;6156541;23;20145;-92
2024/03/16 03:53:23;;;;;;;0.60;0.60;;;;;;;8.99;87.58;98397.75;6156126;23;20021;-93
2024/03/16 03:55:49;;;;;;;0.70;0.70;;;;;;;8.89;89.27;98404.56;6153004;23;20009;-92
2024/03/16 03:58:15;;;;;;;0.70;0.70;;;;;;;8.76;90.49;98405.03;6155641;23;20029;-92
2024/03/16 04:00:46;;;;;;;;;;;;;;;8.63;91.26;98410.84;6154727;23;20028;-90
2024/03/16 04:03:11;;;;;;;0.60;0.60;;;;;;;8.55;92.93;98417.69;6155176;23;19966;-91
2024/03/16 04:05:37;;;;;;;0.70;0.70;;;;;;;8.51;93.67;98415.75;6155626;23;20069;-90
2024/03/16 04:08:05;;;;;;;0.70;0.70;;;;;;;8.47;94.97;98420.06;6153479;23;20084;-90
2024/03/16 04:10:31;;;;;;;0.60;0.60;;;;;;;8.35;95.89;98419.66;6154429;23;20009;-90
2024/03/16 04:12:57;;;;;;;0.60;0.60;;;;;;;8.25;97.19;98417.56;6154075;23;20084;-91
2024/03/16 04:15:23;;;;;;;0.60;0.60;;;;;;;8.17;98.15;98414.63;6153519;23;20045;-90
2024/03/16 04:17:48;;;;;;;0.60;0.60;;;;;;;8.18;98.10;98420.00;6165674;23;20021;-91
2024/03/16 04:20:14;;;;;;;0.60;0.60;;;;;;;8.28;97.30;98414.97;6165807;23;20009;-92
2024/03/16 04:22:41;;;;;;;0.60;0.60;;;;;;;8.19;98.17;98427.13;6140995;23;20021;-92
2024/03/16 04:25:08;;;;;;;0.70;0.70;;;;;;;8.15;98.40;98430.53;6163493;23;20029;-91
2024/03/16 04:27:33;;;;;;;0.60;0.60;;;;;;;8.36;98.43;98427.72;6165092;23;20060;-91
2024/03/16 04:29:59;;;;;;;0.60;0.60;;;;;;;8.27;97.81;98435.34;6157069;23;20013;-93
2024/03/16 04:32:26;;;;;;;0.70;0.70;;;;;;;8.22;97.63;98442.25;6159086;23;20013;-93
2024/03/16 04:34:53;;;;;;;0.60;0.60;;;;;;;8.24;97.70;98443.22;6156741;23;20010;-93
2024/03/16 04:37:19;;;;;;;0.70;0.70;;;;;;;8.38;97.09;98427.75;6155650;23;20049;-91
2024/03/16 04:39:45;;;;;;;0.60;0.60;;;;;;;8.39;95.83;98430.47;6156091;23;20020;-92
2024/03/16 04:42:11;;;;;;;0.60;0.60;;;;;;;8.29;97.17;98446.00;6152493;23;20017;-92
2024/03/16 04:44:36;;;;;;;0.70;0.70;;;;;;;8.32;97.26;98446.13;6155023;23;20461;-92
2024/03/16 04:47:03;;;;;;;0.60;0.60;;;;;;;8.25;97.54;98442.38;6153465;23;20005;-92
2024/03/16 04:49:29;;;;;;;0.60;0.60;;;;;;;8.25;98.11;98446.78;6154066;23;20009;-92
2024/03/16 04:51:55;;;;;;;0.60;0.60;;;;;;;8.23;98.01;98452.03;6157772;23;20019;-91
2024/03/16 04:54:21;;;;;;;0.60;0.60;;;;;;;8.18;98.83;98440.34;6169010;23;20028;-91
2024/03/16 04:56:46;;;;;;;0.60;0.60;;;;;;;8.14;99.34;98439.34;6163574;23;20017;-92
2024/03/16 04:59:11;;;;;;;0.55;0.55;;;;;;;8.16;99.39;98445.63;6163838;23;20017;-91
2024/03/16 05:01:37;;;;;;;0.60;0.60;;;;;;;8.23;98.91;98441.41;6168968;23;20018;-91
2024/03/16 05:04:03;;;;;;;0.60;0.60;;;;;;;8.39;97.99;98440.22;6168061;23;20010;-92
2024/03/16 05:06:31;;;;;;;0.68;0.68;;;;;;;8.43;97.01;98437.72;6170369;23;20069;-91
2024/03/16 05:08:57;;;;;;;0.70;0.70;;;;;;;8.34;97.64;98450.66;6169705;23;20020;-90
2024/03/16 05:11:23;;;;;;;0.60;0.60;;;;;;;8.35;97.48;98444.47;6128637;23;20024;-92
2024/03/16 05:13:49;;;;;;;0.60;0.60;;;;;;;8.24;98.76;98445.88;6153338;23;20088;-93
2024/03/16 05:16:16;;;;;;;0.60;0.60;;;;;;;8.11;99.51;98451.63;6152448;23;20021;-92
2024/03/16 05:18:41;;;;;;;0.60;0.60;;;;;;;8.18;99.55;98451.88;6155038;23;20082;-90
2024/03/16 05:21:08;;;;;;;0.70;0.70;;;;;;;8.13;99.87;98449.91;6155331;23;20022;-93
2024/03/16 05:23:34;;;;;;;0.70;0.70;;;;;;;8.16;99.05;98447.38;6158325;23;20017;-92
2024/03/16 05:25:59;;;;;;;0.70;0.70;;;;;;;8.11;100.00;98455.19;6157232;23;20021;-92
2024/03/16 05:28:26;;;;;;;0.70;0.70;;;;;;;8.02;100.00;98459.28;6158145;23;20025;-91
2024/03/16 05:30:54;;;;;;;0.60;0.60;;;;;;;8.05;100.00;98451.41;6134977;23;20021;-93
2024/03/16 05:33:20;;;;;;;0.60;0.60;;;;;;;8.04;100.00;98450.50;6160114;23;20217;-93
2024/03/16 05:35:45;;;;;;;0.60;0.60;;;;;;;7.94;100.00;98459.91;6160816;23;20432;-93
2024/03/16 05:38:15;;;;;;;0.60;0.60;;;;;;;7.93;100.00;98459.88;6161416;23;20024;-93
2024/03/16 05:40:48;;;;;;;0.70;0.70;;;;;;;7.91;100.00;98459.81;6160872;23;20049;-92
2024/03/16 05:43:14;;;;;;;0.70;0.70;;;;;;;7.92;100.00;98468.69;6137238;23;20010;-91
2024/03/16 05:45:42;;;;;;;0.65;0.65;;;;;;;7.93;100.00;98470.50;6163765;23;20013;-90
2024/03/16 05:48:07;;;;;;;0.60;0.60;;;;;;;7.93;100.00;98475.81;6167152;23;20013;-92
2024/03/16 05:50:45;;;;;;;0.60;0.60;;;;;;;7.95;100.00;98474.09;6168239;23;20005;-93
2024/03/16 05:53:13;;;;;;;0.70;0.70;;;;;;;7.99;100.00;98483.97;6171898;23;20064;-92
2024/03/16 05:55:39;;;;;;;0.70;0.70;;;;;;;8.03;100.00;98479.69;6175677;23;20025;-92
2024/03/16 05:58:05;;;;;;;0.60;0.60;;;;;;;8.03;100.00;98483.25;6177967;23;20004;-92
2024/03/16 06:00:30;;;;;;;0.70;0.70;;;;;;;8.15;100.00;98496.06;6153335;23;20002;-92
2024/03/16 06:02:56;;;;;;;0.60;0.60;;;;;;;8.11;100.00;98496.81;6204764;23;20076;-90
2024/03/16 06:05:23;;;;;;;0.60;0.60;;;;;;;8.12;100.00;98498.59;6180840;23;20014;-91
2024/03/16 06:07:48;;;;;;;0.70;0.70;;;;;;;8.12;100.00;98493.28;6179936;23;20004;-90
2024/03/16 06:10:14;;;;;;;0.70;0.70;;;;;;;8.13;100.00;98493.34;6171980;23;20048;-93
2024/03/16 06:12:40;;;;;;;0.60;0.60;;;;;;;8.23;100.00;98510.50;6169685;23;20009;-92
2024/03/16 06:15:06;;;;;;;0.50;0.50;;;;;;;8.25;100.00;98510.56;6161875;23;20013;-92
2024/03/16 06:17:33;;;;;;;0.60;0.60;;;;;;;8.32;100.00;98508.16;6171581;23;19997;-90
2024/03/16 06:19:59;;;;;;;0.60;0.60;;;;;;;8.43;100.00;98514.81;6179855;23;20010;-90
2024/03/16 06:22:25;;;;;;;0.60;0.60;;;;;;;8.55;100.00;98513.41;6178054;23;19998;-90
2024/03/16 06:24:51;;;;;;;0.70;0.70;;;;;;;8.48;100.00;98514.97;6178292;23;20009;-88
2024/03/16 06:27:21;;;;;;;0.70;0.70;;;;;;;8.51;100.00;98516.81;6176205;23;20018;-92
2024/03/16 06:29:52;;;;;;;0.60;0.60;;;;;;;8.52;100.00;98510.63;6176013;23;20009;-89
2024/03/16 06:32:21;;;;;;;0.70;0.70;;;;;;;8.54;100.00;98515.16;6174268;23;20069;-91
2024/03/16 06:34:50;;;;;;;0.68;0.68;;;;;;;8.56;100.00;98513.44;6142061;23;20054;-91
2024/03/16 06:37:19;;;;;;;0.60;0.60;;;;;;;8.66;100.00;98517.31;6157068;23;20016;-92
2024/03/16 06:39:46;;;;;;;0.60;0.60;;;;;;;8.73;100.00;98522.00;6155404;23;20494;-93
2024/03/16 06:42:12;;;;;;;0.70;0.70;;;;;;;8.84;100.00;98520.56;6154834;23;20021;-93
2024/03/16 06:44:37;;;;;;;0.60;0.60;;;;;;;8.81;99.91;98530.19;6155644;23;20080;-94
2024/03/16 06:47:04;;;;;;;0.60;0.60;;;;;;;8.88;100.00;98526.91;6154814;23;20065;-92
2024/03/16 06:49:30;;;;;;;0.60;0.60;;;;;;;8.86;99.58;98537.50;6155711;23;20026;-93
2024/03/16 06:51:55;;;;;;;0.57;0.57;;;;;;;8.92;100.00;98535.03;6135744;23;20071;-93
2024/03/16 06:54:21;;;;;;;0.60;0.60;;;;;;;8.91;98.60;98538.56;6160804;23;20010;-91
2024/03/16 06:56:46;;;;;;;0.60;0.60;;;;;;;8.98;98.71;98535.22;6164567;23;20014;-89
2024/03/16 06:59:12;;;;;;;0.60;0.60;;;;;;;9.05;98.16;98543.41;6175666;23;20331;-89
2024/03/16 07:01:37;;;;;;;0.55;0.55;;;;;;;9.00;98.29;98530.84;6172916;23;20324;-90
2024/03/16 07:04:03;;;;;;;0.52;0.52;;;;;;;8.99;98.21;98538.78;6151014;23;20478;-90
2024/03/16 07:06:29;;;;;;;0.60;0.60;;;;;;;8.94;98.51;98543.97;6146677;23;20009;-91
2024/03/16 07:08:57;;;;;;;0.60;0.60;;;;;;;9.03;98.08;98546.03;6161647;23;20055;-92
2024/03/16 07:11:23;;;;;;;0.60;0.60;;;;;;;9.20;97.48;98551.91;6158622;23;20072;-90
2024/03/16 07:13:48;;;;;;;0.50;0.50;;;;;;;9.35;97.02;98552.38;6133212;23;20021;-92
2024/03/16 07:16:15;;;;;;;0.60;0.60;;;;;;;9.58;96.10;98553.06;6158417;23;20021;-92
2024/03/16 07:18:44;;;;;;;0.50;0.50;;;;;;;9.63;92.85;98558.50;6162845;23;20009;-90
2024/03/16 07:21:10;;;;;;;0.50;0.50;;;;;;;9.66;92.50;98561.28;6171536;23;20013;-90
2024/03/16 07:23:37;;;;;;;0.60;0.60;;;;;;;9.59;91.73;98561.97;6170333;23;20020;-93
2024/03/16 07:26:05;;;;;;;0.60;0.60;;;;;;;9.68;90.29;98556.91;6173664;23;20005;-90
2024/03/16 07:28:31;;;;;;;0.60;0.60;;;;;;;9.70;89.35;98577.41;6171350;23;20010;-91
2024/03/16 07:31:11;;;;;;;0.60;0.60;;;;;;;9.79;88.03;98581.22;6172626;23;20017;-93
2024/03/16 07:33:36;;;;;;;0.60;0.60;;;;;;;9.95;85.94;98581.69;6198827;23;20029;-89
2024/03/16 07:36:06;;;;;;;0.68;0.68;;;;;;;9.97;87.20;98597.75;6178036;23;20016;-90
2024/03/16 07:38:31;;;;;;;0.60;0.60;;;;;;;10.09;85.65;98597.19;6177595;23;20017;-89
2024/03/16 07:40:57;;;;;;;0.70;0.70;;;;;;;9.89;86.38;98594.84;6200002;23;20032;-90
2024/03/16 07:43:23;;;;;;;0.60;0.60;;;;;;;9.88;86.81;98589.47;6176441;23;20021;-91
2024/03/16 07:45:49;;;;;;;0.60;0.60;;;;;;;9.79;87.07;98602.53;6169176;23;20076;-91
2024/03/16 07:48:15;;;;;;;0.60;0.60;;;;;;;9.76;87.40;98600.66;6165918;23;20069;-93
2024/03/16 07:50:41;;;;;;;0.60;0.60;;;;;;;9.87;87.60;98607.22;6169711;23;20040;-91
2024/03/16 07:53:06;;;;;;;0.60;0.60;;;;;;;10.07;86.81;98605.16;6150214;23;20021;-91
2024/03/16 07:55:36;;;;;;;0.70;0.70;;;;;;;10.02;87.22;98602.34;6176718;23;20005;-91
2024/03/16 07:58:03;;;;;;;0.60;0.60;;;;;;;10.00;87.62;98608.47;6175188;23;20010;-91
2024/03/16 08:00:39;;;;;;;0.70;0.70;;;;;;;10.06;87.49;98616.66;6171345;23;20032;-92
2024/03/16 08:03:06;;;;;;;0.70;0.70;;;;;;;10.06;87.50;98623.72;6151234;23;20087;-89
2024/03/16 08:05:32;;;;;;;0.60;0.60;;;;;;;10.03;87.62;98620.13;6178116;23;20016;-89
2024/03/16 08:08:01;;;;;;;0.60;0.60;;;;;;;9.95;88.79;98629.66;6175198;23;20018;-89
2024/03/16 08:10:28;;;;;;;0.60;0.60;;;;;;;9.99;88.30;98626.22;6170951;23;20603;-90
2024/03/16 08:12:54;;;;;;;0.70;0.70;;;;;;;10.06;89.44;98618.41;6161910;23;20016;-90
2024/03/16 08:15:22;;;;;;;0.60;0.60;;;;;;;10.40;88.68;98625.66;6153795;23;20009;-94
2024/03/16 08:17:54;;;;;;;0.60;0.60;;;;;;;10.42;88.32;98624.84;6153897;23;20001;-93
2024/03/16 08:20:20;;;;;;;0.60;0.60;;;;;;;10.43;87.25;98631.97;6154423;23;20610;-91
2024/03/16 08:22:48;;;;;;;0.65;0.65;;;;;;;10.49;86.78;98634.81;6155757;23;20012;-94
2024/03/16 08:25:14;;;;;;;0.65;0.65;;;;;;;10.54;87.53;98642.97;6154189;23;20009;-95
2024/03/16 08:27:40;;;;;;;0.70;0.70;;;;;;;10.78;85.84;98650.72;6129858;23;20096;-95
2024/03/16 08:30:07;;;;;;;0.60;0.60;;;;;;;10.72;85.08;98648.78;6155068;23;20252;-91
2024/03/16 08:32:33;;;;;;;0.60;0.60;;;;;;;10.79;85.54;98642.75;6154278;23;20017;-93
2024/03/16 08:34:58;;;;;;;0.60;0.60;;;;;;;10.95;85.73;98638.72;6153340;23;20020;-94
2024/03/16 08:37:24;;;;;;;0.60;0.60;;;;;;;10.97;85.01;98642.34;6153865;23;20068;-96
2024/03/16 08:39:49;;;;;;;0.60;0.60;;;;;;;10.94;84.64;98650.25;6152881;23;20013;-92
2024/03/16 08:42:15;;;;;;;0.60;0.60;;;;;;;11.10;83.84;98646.22;6153746;23;20607;-91
2024/03/16 08:44:40;;;;;;;0.60;0.60;;;;;;;11.05;83.07;98639.84;6153014;23;20002;-92
2024/03/16 08:47:06;;;;;;;0.60;0.60;;;;;;;11.03;83.47;98645.16;6131445;23;20018;-94
2024/03/16 08:49:31;;;;;;;0.60;0.60;;;;;;;11.15;83.52;98644.56;6129157;23;20022;-91
2024/03/16 08:52:00;;;;;;;0.60;0.60;;;;;;;11.01;84.13;98641.53;6152899;23;20089;-93
2024/03/16 08:54:26;;;;;;;0.60;0.60;;;;;;;11.23;82.98;98642.09;6152630;23;20477;-92
2024/03/16 08:56:52;;;;;;;0.60;0.60;;;;;;;11.29;82.98;98642.25;6152406;23;20021;-90
2024/03/16 08:59:18;;;;;;;0.60;0.60;;;;;;;11.21;82.45;98647.41;6127457;23;20017;-89
2024/03/16 09:01:43;;;;;;;0.60;0.60;;;;;;;11.20;83.12;98652.69;6153995;23;20014;-91
2024/03/16 09:04:12;;;;;;;0.60;0.60;;;;;;;11.46;81.41;98651.59;6150808;23;20009;-89
2024/03/16 09:06:40;;;;;;;0.60;0.60;;;;;;;11.37;82.45;98653.13;6156356;23;20009;-89
2024/03/16 09:09:10;;;;;;;0.60;0.60;;;;;;;11.89;81.07;98655.31;6155944;23;20349;-89
2024/03/16 09:11:38;;;;;;;0.60;0.60;;;;;;;11.96;79.98;98665.25;6177588;23;20104;-90
2024/03/16 09:14:06;;;;;;;0.60;0.60;;;;;;;11.80;79.87;98668.41;6152091;23;20018;-92
2024/03/16 09:16:36;;;;;;;0.60;0.60;;;;;;;11.73;80.24;98662.00;6153184;23;20695;-93
2024/03/16 09:19:02;;;;;;;0.60;0.60;;;;;;;12.03;79.42;98667.22;6154775;23;20033;-93
2024/03/16 09:21:29;;;;;;;0.68;0.68;;;;;;;12.24;79.02;98671.22;6154066;23;20024;-91
2024/03/16 09:23:54;;;;;;;0.68;0.68;;;;;;;12.37;78.14;98670.59;6156282;23;20005;-92
2024/03/16 09:26:20;;;;;;;0.60;0.60;;;;;;;12.56;76.33;98671.91;6158073;23;20017;-90
2024/03/16 09:28:46;;;;;;;0.60;0.60;;;;;;;12.63;76.35;98673.81;6157385;23;20024;-90
2024/03/16 09:31:11;;;;;;;0.50;0.50;;;;;;;12.49;76.31;98667.28;6129838;23;20017;-93
2024/03/16 09:33:37;;;;;;;0.50;0.50;;;;;;;11.99;77.90;98677.78;6153534;23;20013;-90
2024/03/16 09:36:06;;;;;;;0.50;0.50;;;;;;;12.02;77.54;98675.16;6156331;23;20012;-89
2024/03/16 09:38:32;;;;;;;0.60;0.60;;;;;;;11.99;77.92;98676.03;6131822;23;20563;-89
2024/03/16 09:40:58;;;;;;;0.57;0.57;;;;;;;11.84;77.85;98678.34;6157859;23;20013;-94
2024/03/16 09:43:24;;;;;;;0.60;0.60;;;;;;;11.77;77.99;98671.00;6132979;23;20222;-91
2024/03/16 09:45:51;;;;;;;0.60;0.60;;;;;;;11.86;78.30;98686.41;6158832;23;20014;-89
2024/03/16 09:48:16;;;;;;;0.70;0.70;;;;;;;12.10;75.97;98699.44;6158684;23;20013;-90
2024/03/16 09:50:50;;;;;;;0.70;0.70;;;;;;;12.49;74.46;98696.69;6182738;23;20009;-89
2024/03/16 09:53:31;;;;;;;0.60;0.60;;;;;;;12.82;72.19;98692.03;6156435;23;20021;-89
2024/03/16 09:56:09;;;;;;;0.70;0.70;;;;;;;12.94;70.82;98696.75;6132873;23;20085;-91
2024/03/16 09:58:37;;;;;;;0.60;0.60;;;;;;;13.77;68.80;98696.44;6110785;23;20016;-91
2024/03/16 10:01:05;;;;;;;0.60;0.60;;;;;;;13.73;68.48;98701.72;6162544;23;20013;-90
2024/03/16 10:03:31;;;;;;;0.60;0.60;;;;;;;13.75;66.64;98695.53;6165707;23;20041;-88
2024/03/16 10:06:04;;;;;;;0.60;0.60;;;;;;;13.83;66.66;98699.19;6187433;23;20021;-90
2024/03/16 10:08:30;;;;;;;0.50;0.50;;;;;;;13.89;66.38;98706.44;6160733;23;20072;-89
2024/03/16 10:11:12;;;;;;;0.60;0.60;;;;;;;13.26;67.49;98699.13;6160464;23;20061;-91
2024/03/16 10:13:41;;;;;;;0.60;0.60;;;;;;;13.25;68.83;98697.31;6136252;23;20087;-90
2024/03/16 10:16:07;;;;;;;0.60;0.60;;;;;;;12.94;68.24;98702.09;6165377;23;20014;-89
2024/03/16 10:18:35;;;;;;;0.60;0.60;;;;;;;12.91;69.39;98702.03;6173004;23;20069;-89
2024/03/16 10:21:02;;;;;;;0.55;0.55;;;;;;;13.24;69.37;98716.97;6172654;23;20146;-93
2024/03/16 10:23:31;;;;;;;0.60;0.60;;;;;;;13.05;69.15;98713.00;6168120;23;20021;-90
2024/03/16 10:25:57;;;;;;;0.60;0.60;;;;;;;12.96;69.18;98723.53;6165797;23;19997;-90
2024/03/16 10:28:24;;;;;;;0.60;0.60;;;;;;;12.77;69.40;98715.13;6128525;23;20009;-88
2024/03/16 10:30:49;;;;;;;0.60;0.60;;;;;;;12.54;70.70;98720.00;6154808;23;20051;-89
2024/03/16 10:33:19;;;;;;;0.50;0.50;;;;;;;12.16;72.34;98723.63;6152559;23;20083;-88
2024/03/16 10:35:45;;;;;;;0.50;0.50;;;;;;;12.19;72.72;98719.25;6153719;23;20013;-87
2024/03/16 10:38:13;;;;;;;0.60;0.60;;;;;;;12.01;73.28;98722.41;6153621;23;19997;-89
2024/03/16 10:40:40;;;;;;;0.55;0.55;;;;;;;12.34;72.84;98726.72;6127410;23;20013;-90
2024/03/16 10:43:12;;;;;;;0.60;0.60;;;;;;;12.65;72.24;98728.28;6154307;23;20008;-88
2024/03/16 10:45:45;;;;;;;0.60;0.60;;;;;;;12.83;71.93;98730.41;6153914;23;20024;-90
2024/03/16 10:48:11;;;;;;;0.50;0.50;;;;;;;12.68;71.50;98731.00;6152191;23;20013;-89
2024/03/16 10:50:37;;;;;;;0.60;0.60;;;;;;;12.89;69.87;98737.66;6156264;23;20033;-91
2024/03/16 10:53:06;;;;;;;0.60;0.60;;;;;;;13.11;69.24;98737.22;6152640;23;20013;-89
2024/03/16 10:55:33;;;;;;;0.60;0.60;;;;;;;13.38;68.94;98733.31;6153095;23;20005;-88
2024/03/16 10:58:00;;;;;;;0.60;0.60;;;;;;;13.41;69.06;98741.38;6154485;23;20108;-88
2024/03/16 11:00:30;;;;;;;0.50;0.50;;;;;;;13.28;69.39;98734.91;6154033;23;20009;-87
2024/03/16 11:03:00;;;;;;;0.50;0.50;;;;;;;13.42;67.95;98733.38;6149853;23;20020;-88
2024/03/16 11:05:33;;;;;;;0.50;0.50;;;;;;;13.26;68.86;98733.97;6147228;23;20025;-87
2024/03/16 11:08:02;;;;;;;0.50;0.50;;;;;;;13.05;69.11;98731.75;6147809;23;20120;-85
2024/03/16 11:10:40;;;;;;;0.50;0.50;;;;;;;12.92;70.29;98738.63;6171968;23;20469;-88
2024/03/16 11:13:13;;;;;;;0.60;0.60;;;;;;;12.46;70.97;98744.81;6151159;23;20017;-88
2024/03/16 11:15:40;;;;;;;0.50;0.50;;;;;;;12.29;71.51;98733.75;6152178;23;20438;-87
2024/03/16 11:18:21;;;;;;;0.43;0.43;;;;;;;11.98;72.77;98738.41;6147382;23;20014;-88
2024/03/16 11:20:54;;;;;;;0.50;0.50;;;;;;;12.22;72.82;98739.84;6148660;23;20017;-88
2024/03/16 11:23:23;;;;;;;0.63;0.63;;;;;;;12.52;71.65;98737.81;6149630;23;20029;-89
2024/03/16 11:25:49;;;;;;;0.85;0.85;;;;;;;13.99;67.41;98731.63;6149905;23;20014;-91
2024/03/16 11:28:18;;;;;;;0.90;0.90;;;;;;;16.35;59.15;98717.22;6148445;23;20454;-89
2024/03/16 11:30:47;;;;;;;0.70;0.70;;;;;;;17.20;56.24;98726.63;6148857;23;20760;-89
2024/03/16 11:33:21;;;;;;;0.40;0.40;;;;;;;16.50;58.11;98710.13;6148516;23;20013;-90
2024/03/16 11:35:47;;;;;;;0.40;0.40;;;;;;;15.28;60.97;98726.16;6150900;23;20104;-90
2024/03/16 11:38:18;;;;;;;0.40;0.40;;;;;;;14.81;63.64;98722.09;6148449;23;20096;-90
2024/03/16 11:40:46;;;;;;;0.40;0.40;;;;;;;14.35;63.83;98732.19;6149168;23;20024;-87
2024/03/16 11:43:13;;;;;;;0.50;0.50;;;;;;;14.30;64.52;98733.00;6151446;23;20013;-90
2024/03/16 11:45:46;;;;;;;0.60;0.60;;;;;;;14.24;64.16;98725.75;6151375;23;20019;-89