Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:15;;;;;;;;;;;;;;;7.18;38.33;99806.25;4413908;32;19989;-77
2022/01/31 00:04:42;;;;;;;;;;;;;;;7.48;37.78;99807.97;4414130;32;19982;-77
2022/01/31 00:07:11;;;;;;;;;;;;;;;7.43;37.80;99810.37;4414047;32;20035;-77
2022/01/31 00:09:38;;;;;;;;;;;;;;;7.48;37.57;99810.53;4413762;32;19989;-76
2022/01/31 00:12:10;;;;;;;;;;;;;;;7.33;38.07;99810.97;4413647;32;19977;-77
2022/01/31 00:14:43;;;;;;;;;;;;;;;7.91;36.67;99818.59;4414264;32;19994;-76
2022/01/31 00:17:11;;;;;;;;;;;;;;;7.73;36.72;99823.25;4413625;32;19982;-77
2022/01/31 00:19:38;;;;;;;;;;;;;;;7.44;37.42;99810.44;4412257;32;20027;-77
2022/01/31 00:22:05;;;;;;;;;;;;;;;6.95;38.55;99814.16;4411909;32;19974;-77
2022/01/31 00:24:33;;;;;;;;;;;;;;;7.34;37.98;99813.59;4413716;32;19990;-77
2022/01/31 00:27:00;;;;;;;;;;;;;;;7.68;36.80;99809.38;4415113;32;19990;-77
2022/01/31 00:29:27;;;;;;;;;;;;;;;7.92;36.32;99804.88;4422581;32;20001;-76
2022/01/31 00:31:54;;;;;;;;;;;;;;;7.40;37.68;99808.63;4413188;32;20072;-77
2022/01/31 00:34:21;;;;;;;;;;;;;;;7.70;36.85;99781.94;4412292;32;20028;-77
2022/01/31 00:36:48;;;;;;;;;;;;;;;7.39;37.59;99786.25;4413495;32;20008;-76
2022/01/31 00:39:15;;;;;;;;;;;;;;;7.46;37.20;99783.00;4411900;32;19985;-77
2022/01/31 00:41:42;;;;;;;;;;;;;;;7.59;36.98;99780.78;4414048;32;19970;-77
2022/01/31 00:44:26;;;;;;;;;;;;;;;7.23;37.57;99784.09;4412925;32;19987;-77
2022/01/31 00:46:59;;;;;;;;;;;;;;;7.09;37.76;99777.69;4396365;32;20035;-77
2022/01/31 00:49:35;;;;;;;;;;;;;;;7.37;37.36;99772.50;4412380;32;20068;-78
2022/01/31 00:52:02;;;;;;;;;;;;;;;7.43;37.15;99766.59;4412909;32;20035;-77
2022/01/31 00:54:31;;;;;;;;;;;;;;;7.51;36.70;99764.25;4413603;32;20028;-77
2022/01/31 00:56:58;;;;;;;;;;;;;;;7.44;36.76;99764.09;4412968;32;19986;-77
2022/01/31 00:59:25;;;;;;;;;;;;;;;7.33;37.04;99765.47;4413475;32;20020;-78
2022/01/31 01:01:52;;;;;;;;;;;;;;;7.58;36.92;99758.44;4413488;32;20052;-77
2022/01/31 01:04:19;;;;;;;;;;;;;;;7.69;36.28;99765.63;4412839;32;20088;-76
2022/01/31 01:06:46;;;;;;;;;;;;;;;7.13;37.72;99771.78;4413725;32;20345;-75
2022/01/31 01:09:12;;;;;;;;;;;;;;;7.43;36.66;99767.50;4413647;32;20746;-78
2022/01/31 01:11:39;;;;;;;;;;;;;;;7.23;37.04;99773.78;4412210;32;19981;-76
2022/01/31 01:14:06;;;;;;;;;;;;;;;7.30;36.84;99782.56;4414148;32;20002;-77
2022/01/31 01:16:33;;;;;;;;;;;;;;;7.23;37.25;99784.94;4415963;32;20027;-77
2022/01/31 01:19:02;;;;;;;;;;;;;;;7.38;36.96;99794.81;4414912;32;19982;-77
2022/01/31 01:21:29;;;;;;;;;;;;;;;7.60;36.45;99793.72;4415946;32;20954;-76
2022/01/31 01:23:56;;;;;;;;;;;;;;;7.67;36.15;99797.31;4414880;32;20016;-77
2022/01/31 01:26:23;;;;;;;;;;;;;;;7.63;36.46;99795.50;4416169;32;19993;-77
2022/01/31 01:28:51;;;;;;;;;;;;;;;7.43;36.52;99795.84;4414859;32;20405;-78
2022/01/31 01:31:18;;;;;;;;;;;;;;;7.42;36.38;99786.34;4416010;32;19996;-76
2022/01/31 01:33:45;;;;;;;;;;;;;;;7.06;37.11;99795.59;4414774;32;20001;-77
2022/01/31 01:36:13;;;;;;;;;;;;;;;7.44;36.77;99784.69;4414460;32;20012;-76
2022/01/31 01:38:40;;;;;;;;;;;;;;;7.50;36.51;99790.81;4398863;32;19982;-76
2022/01/31 01:41:07;;;;;;;;;;;;;;;7.48;36.41;99795.06;4400117;32;19982;-76
2022/01/31 01:43:34;;;;;;;;;;;;;;;7.64;36.10;99786.94;4402855;32;19986;-76
2022/01/31 01:46:01;;;;;;;;;;;;;;;7.53;36.16;99778.94;4411608;32;19994;-77
2022/01/31 01:48:28;;;;;;;;;;;;;;;7.69;36.09;99778.50;4414862;32;20005;-76
2022/01/31 01:50:56;;;;;;;;;;;;;;;7.82;35.77;99769.41;4412177;32;20061;-75
2022/01/31 01:53:24;;;;;;;;;;;;;;;7.54;36.23;99764.34;4414576;32;20001;-77
2022/01/31 01:55:52;;;;;;;;;;;;;;;7.11;37.18;99752.84;4415138;32;20045;-76
2022/01/31 01:58:20;;;;;;;;;;;;;;;7.52;36.18;99745.38;4426178;32;20037;-77
2022/01/31 02:00:58;;;;;;;;;;;;;;;7.55;36.09;99730.03;4415235;32;19984;-76
2022/01/31 02:03:27;;;;;;;;;;;;;;;7.17;36.63;99732.41;4412810;32;19994;-77
2022/01/31 02:05:54;;;;;;;;;;;;;;;7.36;36.65;99720.94;4413801;32;20042;-76
2022/01/31 02:08:21;;;;;;;;;;;;;;;7.35;36.68;99717.50;4415423;32;19996;-76
2022/01/31 02:10:49;;;;;;;;;;;;;;;7.07;36.97;99721.00;4415547;32;20029;-76
2022/01/31 02:13:16;;;;;;;;;;;;;;;7.28;36.81;99731.03;4415142;32;19990;-75
2022/01/31 02:15:50;;;;;;;;;;;;;;;6.92;37.42;99720.56;4415580;32;19993;-77
2022/01/31 02:18:23;;;;;;;;;;;;;;;6.50;38.25;99727.06;4415002;32;19990;-75
2022/01/31 02:20:50;;;;;;;;;;;;;;;6.50;38.72;99727.06;4414998;32;19997;-77
2022/01/31 02:23:18;;;;;;;;;;;;;;;6.43;39.36;99725.13;4414606;32;20054;-77
2022/01/31 02:25:53;;;;;;;;;;;;;;;6.90;38.25;99728.25;4414285;32;19982;-77
2022/01/31 02:28:21;;;;;;;;;;;;;;;6.39;39.55;99738.72;4415317;32;20076;-77
2022/01/31 02:30:48;;;;;;;;;;;;;;;6.62;39.17;99731.69;4415061;32;20008;-76
2022/01/31 02:33:16;;;;;;;;;;;;;;;6.61;39.48;99723.97;4414182;32;19990;-79
2022/01/31 02:35:43;;;;;;;;;;;;;;;6.64;39.39;99724.06;4415216;32;20056;-77
2022/01/31 02:38:10;;;;;;;;;;;;;;;6.71;39.08;99718.25;4426854;32;19974;-76
2022/01/31 02:40:38;;;;;;;;;;;;;;;6.61;39.28;99718.81;4414469;32;19986;-76
2022/01/31 02:43:05;;;;;;;;;;;;;;;7.03;38.52;99713.16;4414644;32;20862;-77
2022/01/31 02:45:32;;;;;;;;;;;;;;;6.42;39.75;99718.25;4413449;32;20363;-77
2022/01/31 02:48:01;;;;;;;;;;;;;;;6.47;39.55;99701.25;4415084;32;20369;-77
2022/01/31 02:50:30;;;;;;;;;;;;;;;6.37;39.94;99694.09;4414111;32;19989;-77
2022/01/31 02:53:10;;;;;;;;;;;;;;;6.35;39.64;99685.47;4415154;32;20369;-76
2022/01/31 02:55:42;;;;;;;;;;;;;;;6.42;39.16;99689.97;4414784;32;19990;-77
2022/01/31 02:58:09;;;;;;;;;;;;;;;6.80;38.84;99685.09;4413632;32;20000;-76
2022/01/31 03:00:37;;;;;;;;;;;;;;;6.63;38.78;99686.28;4413909;32;19981;-77
2022/01/31 03:03:06;;;;;;;;;;;;;;;6.34;39.65;99670.00;4414590;32;20034;-77
2022/01/31 03:05:33;;;;;;;;;;;;;;;6.40;39.52;99663.34;4413683;32;20031;-78
2022/01/31 03:08:00;;;;;;;;;;;;;;;6.38;39.60;99670.16;4413626;32;20073;-77
2022/01/31 03:10:28;;;;;;;;;;;;;;;6.48;38.99;99667.00;4414191;32;20019;-77
2022/01/31 03:12:55;;;;;;;;;;;;;;;6.88;38.48;99668.16;4414787;32;19974;-77
2022/01/31 03:15:22;;;;;;;;;;;;;;;6.50;39.17;99670.47;4414460;32;19990;-76
2022/01/31 03:17:52;;;;;;;;;;;;;;;6.46;38.96;99678.94;4414530;32;20000;-77
2022/01/31 03:20:20;;;;;;;;;;;;;;;6.24;39.41;99666.28;4414936;32;19969;-77
2022/01/31 03:22:47;;;;;;;;;;;;;;;6.26;39.69;99680.06;4414643;32;19994;-78
2022/01/31 03:25:14;;;;;;;;;;;;;;;6.85;38.49;99673.19;4414762;32;19996;-77
2022/01/31 03:27:42;;;;;;;;;;;;;;;6.44;39.33;99665.16;4412909;32;19994;-77
2022/01/31 03:30:10;;;;;;;;;;;;;;;6.74;38.80;99665.19;4414643;32;19990;-77
2022/01/31 03:32:37;;;;;;;;;;;;;;;6.27;39.73;99656.09;4414294;32;19998;-80
2022/01/31 03:35:05;;;;;;;;;;;;;;;6.55;39.03;99662.06;4413780;32;20048;-77
2022/01/31 03:37:31;;;;;;;;;;;;;;;6.85;38.08;99662.03;4412427;32;20010;-76
2022/01/31 03:39:59;;;;;;;;;;;;;;;6.74;38.28;99664.31;4414332;32;19986;-75
2022/01/31 03:42:26;;;;;;;;;;;;;;;6.67;38.61;99654.69;4413281;32;19981;-76
2022/01/31 03:44:53;;;;;;;;;;;;;;;6.63;38.27;99651.13;4414994;32;19993;-76
2022/01/31 03:47:21;;;;;;;;;;;;;;;6.42;38.46;99660.81;4414262;32;20010;-76
2022/01/31 03:49:49;;;;;;;;;;;;;;;6.85;37.70;99655.19;4414843;32;20061;-76
2022/01/31 03:52:16;;;;;;;;;;;;;;;6.60;37.90;99666.47;4413593;32;19989;-77
2022/01/31 03:54:44;;;;;;;;;;;;;;;6.56;38.13;99663.78;4413012;32;20042;-77
2022/01/31 03:57:11;;;;;;;;;;;;;;;6.59;38.07;99663.88;4413549;32;19989;-77
2022/01/31 03:59:38;;;;;;;;;;;;;;;6.57;38.06;99657.81;4413563;32;19990;-77
2022/01/31 04:02:06;;;;;;;;;;;;;;;6.90;37.44;99645.91;4400485;32;20049;-77
2022/01/31 04:04:34;;;;;;;;;;;;;;;7.07;36.72;99648.94;4413810;32;20851;-77
2022/01/31 04:07:01;;;;;;;;;;;;;;;7.13;36.53;99637.94;4414829;32;19990;-76
2022/01/31 04:09:27;;;;;;;;;;;;;;;7.34;36.18;99638.50;4414218;32;19997;-77
2022/01/31 04:11:54;;;;;;;;;;;;;;;7.42;35.97;99618.97;4414252;32;20008;-76
2022/01/31 04:14:25;;;;;;;;;;;;;;;7.25;36.16;99627.97;4420444;32;20008;-76
2022/01/31 04:16:54;;;;;;;;;;;;;;;7.41;35.89;99629.22;4415558;32;20354;-76
2022/01/31 04:19:21;;;;;;;;;;;;;;;7.28;36.07;99628.06;4428982;32;19969;-77
2022/01/31 04:21:47;;;;;;;;;;;;;;;6.91;36.97;99609.06;4429861;32;19996;-76
2022/01/31 04:24:22;;;;;;;;;;;;;;;6.95;36.44;99608.28;4429472;32;20358;-77
2022/01/31 04:26:58;;;;;;;;;;;;;;;7.25;35.78;99606.50;4429115;32;19977;-77
2022/01/31 04:29:27;;;;;;;;;;;;;;;7.42;35.24;99600.06;4416478;32;20331;-77
2022/01/31 04:31:54;;;;;;;;;;;;;;;7.60;35.13;99599.66;4415262;32;19977;-77
2022/01/31 04:34:21;;;;;;;;;;;;;;;7.27;35.40;99605.69;4110122;32;9999769;-76
2022/01/31 04:36:48;;;;;;;;;;;;;;;6.92;36.09;99603.09;4429234;32;20361;-76
2022/01/31 04:39:18;;;;;;;;;;;;;;;7.23;35.66;99615.03;4429550;32;20710;-77
2022/01/31 04:41:45;;;;;;;;;;;;;;;7.04;35.90;99611.97;4429321;32;19985;-77
2022/01/31 04:44:12;;;;;;;;;;;;;;;7.32;35.57;99614.41;4428720;32;20027;-76
2022/01/31 04:46:43;;;;;;;;;;;;;;;7.38;35.29;99624.88;4429780;32;20405;-77
2022/01/31 04:49:10;;;;;;;;;;;;;;;7.34;35.26;99612.75;4430492;32;19985;-79
2022/01/31 04:51:36;;;;;;;;;;;;;;;7.56;34.83;99597.81;4431154;32;19981;-77
2022/01/31 04:54:03;;;;;;;;;;;;;;;7.35;35.50;99583.59;4431466;32;20278;-78
2022/01/31 04:56:30;;;;;;;;;;;;;;;7.30;35.13;99582.59;4431094;32;19981;-76
2022/01/31 04:58:57;;;;;;;;;;;;;;;7.68;34.67;99569.78;4430363;32;20008;-77
2022/01/31 05:01:24;;;;;;;;;;;;;;;7.78;34.79;99564.00;4428368;32;19981;-77
2022/01/31 05:03:50;;;;;;;;;;;;;;;8.06;34.30;99564.63;4430568;32;19985;-77
2022/01/31 05:06:25;;;;;;;;;;;;;;;8.04;34.57;99576.59;4416706;32;19977;-79
2022/01/31 05:08:52;;;;;;;;;;;;;;;7.96;34.59;99585.88;4430761;32;20326;-76
2022/01/31 05:11:18;;;;;;;;;;;;;;;7.23;36.18;99583.28;4409070;32;19977;-76
2022/01/31 05:13:46;;;;;;;;;;;;;;;7.59;35.18;99587.59;4424936;32;20001;-76
2022/01/31 05:16:13;;;;;;;;;;;;;;;7.68;35.34;99583.53;4415572;32;19977;-76
2022/01/31 05:18:39;;;;;;;;;;;;;;;7.39;36.09;99574.25;4415207;32;20010;-76
2022/01/31 05:21:08;;;;;;;;;;;;;;;7.42;35.91;99575.19;4416019;32;19996;-76
2022/01/31 05:23:34;;;;;;;;;;;;;;;7.45;36.09;99572.69;4414340;32;19997;-76
2022/01/31 05:26:02;;;;;;;;;;;;;;;7.52;35.83;99570.25;4413622;32;20028;-77
2022/01/31 05:28:28;;;;;;;;;;;;;;;7.60;35.86;99558.44;4416801;32;19990;-76
2022/01/31 05:30:55;;;;;;;;;;;;;;;7.27;36.52;99554.19;4414934;32;20095;-76
2022/01/31 05:33:21;;;;;;;;;;;;;;;6.84;37.58;99547.97;4413064;32;19986;-76
2022/01/31 05:35:48;;;;;;;;;;;;;;;6.77;37.67;99542.66;4415723;32;20005;-76
2022/01/31 05:38:15;;;;;;;;;;;;;;;7.27;36.19;99531.03;4413249;32;20001;-76
2022/01/31 05:40:41;;;;;;;;;;;;;;;7.42;36.55;99526.25;4413397;32;19982;-75
2022/01/31 05:43:08;;;;;;;;;;;;;;;7.51;36.26;99517.03;4415258;32;20882;-76
2022/01/31 05:45:34;;;;;;;;;;;;;;;7.26;36.60;99521.59;4416141;32;19986;-75
2022/01/31 05:48:02;;;;;;;;;;;;;;;7.38;36.54;99516.72;4415633;32;19994;-77
2022/01/31 05:50:29;;;;;;;;;;;;;;;7.05;36.95;99510.75;4416444;32;19986;-76
2022/01/31 05:52:55;;;;;;;;;;;;;;;7.48;36.36;99511.78;4415489;32;20060;-75
2022/01/31 05:55:22;;;;;;;;;;;;;;;7.68;35.90;99520.84;4416385;32;19990;-74
2022/01/31 05:57:49;;;;;;;;;;;;;;;7.60;35.97;99514.66;4414401;32;20005;-74
2022/01/31 06:00:20;;;;;;;;;;;;;;;7.09;37.07;99523.75;4414370;32;20374;-75
2022/01/31 06:02:48;;;;;;;;;;;;;;;7.13;37.38;99514.41;4415844;32;19982;-74
2022/01/31 06:05:14;;;;;;;;;;;;;;;6.72;38.41;99521.94;4414850;32;20107;-74
2022/01/31 06:07:41;;;;;;;;;;;;;;;7.38;36.92;99526.16;4415319;32;20023;-73
2022/01/31 06:10:08;;;;;;;;;;;;;;;7.45;37.02;99518.59;4415976;32;19973;-74
2022/01/31 06:12:40;;;;;;;;;;;;;;;7.50;37.09;99511.00;4415658;32;20470;-74
2022/01/31 06:15:07;;;;;;;;;;;;;;;7.50;37.15;99525.56;4414876;32;20004;-74
2022/01/31 06:17:34;;;;;;;;;;;;;;;7.54;36.95;99532.53;4416340;32;19986;-74
2022/01/31 06:20:01;;;;;;;;;;;;;;;7.42;37.51;99530.53;4414985;32;20015;-74
2022/01/31 06:22:27;;;;;;;;;;;;;;;7.57;37.27;99528.31;4415404;32;20051;-75
2022/01/31 06:24:56;;;;;;;;;;;;;;;7.59;36.68;99521.47;4416025;32;20002;-76
2022/01/31 06:27:29;;;;;;;;;;;;;;;7.35;37.48;99516.66;4415665;32;20033;-76
2022/01/31 06:29:56;;;;;;;;;;;;;;;7.27;37.61;99513.00;4416183;32;19974;-75
2022/01/31 06:32:25;;;;;;;;;;;;;;;7.25;37.60;99514.69;4425816;32;20365;-75
2022/01/31 06:34:53;;;;;;;;;;;;;;;6.64;39.13;99510.59;4414979;32;20001;-75
2022/01/31 06:37:20;;;;;;;;;;;;;;;7.10;38.32;99506.59;4414002;32;19990;-76
2022/01/31 06:39:46;;;;;;;;;;;;;;;7.07;38.52;99504.81;4414511;32;20092;-75
2022/01/31 06:42:22;;;;;;;;;;;;;;;6.88;38.92;99488.03;4388497;32;10001383;-75
2022/01/31 06:44:49;;;;;;;;;;;;;;;6.97;38.87;99480.56;4426503;32;19989;-75
2022/01/31 06:47:18;;;;;;;;;;;;;;;7.14;38.13;99487.81;4415766;32;20004;-76
2022/01/31 06:49:45;;;;;;;;;;;;;;;7.35;38.02;99475.47;4415430;32;19986;-76
2022/01/31 06:52:12;;;;;;;;;;;;;;;7.17;38.73;99469.88;4415904;32;19985;-75
2022/01/31 06:54:39;;;;;;;;;;;;;;;7.52;37.97;99474.97;4415560;32;20077;-76
2022/01/31 06:57:06;;;;;;;;;;;;;;;7.26;38.57;99467.53;4415555;32;19986;-73
2022/01/31 06:59:33;;;;;;;;;;;;;;;7.66;38.24;99464.16;4408257;32;19982;-75
2022/01/31 07:02:02;;;;;;;;;;;;;;;7.73;37.70;99461.69;4408965;32;19990;-75
2022/01/31 07:04:29;;;;;;;;;;;;;;;7.64;37.90;99457.22;4400949;32;19994;-75
2022/01/31 07:06:56;;;;;;;;;;;;;;;7.91;37.07;99447.50;4403815;32;19993;-75
2022/01/31 07:09:23;;;;;;;;;;;;;;;8.19;36.57;99432.56;4417068;32;20008;-76
2022/01/31 07:11:52;;;;;;;;;;;;;;;8.10;37.00;99419.47;4430326;32;19993;-75
2022/01/31 07:14:32;;;;;;;;;;;;;;;7.99;37.62;99436.47;4405507;32;19992;-74
2022/01/31 07:17:00;;;;;;;;;;;;;;;8.02;37.56;99433.94;4404541;32;19991;-76
2022/01/31 07:19:29;;;;;;;;;;;;;;;8.10;37.25;99442.69;4403529;32;20009;-75
2022/01/31 07:21:57;;;;;;;;;;;;;;;8.47;36.24;99448.56;4417694;32;19996;-76
2022/01/31 07:27:02;;;;;;;;;;;;;;;8.30;36.85;99441.38;4405890;32;20028;-76
2022/01/31 07:29:31;;;;;;;;;;;;;;;8.48;36.46;99450.31;4423483;32;19989;-76
2022/01/31 07:31:58;;;;;;;;;;;;;;;8.21;37.17;99446.34;4400037;32;20032;-76
2022/01/31 07:34:25;;;;;;;;;;;;;;;8.49;36.86;99436.59;4412403;32;20000;-75
2022/01/31 07:36:52;;;;;;;;;;;;;;;8.53;36.81;99428.06;4415132;32;20002;-75
2022/01/31 07:39:19;;;;;;;;;;;;;;;8.59;36.60;99417.84;4414218;32;19994;-75
2022/01/31 07:41:47;;;;;;;;;;;;;;;8.51;36.99;99419.41;4415550;32;19985;-77
2022/01/31 07:44:14;;;;;;;;;;;;;;;8.27;37.50;99414.66;4414751;32;20005;-77
2022/01/31 07:46:41;;;;;;;;;;;;;;;7.93;38.32;99414.87;4420929;32;19988;-76
2022/01/31 07:49:09;;;;;;;;;;;;;;;8.22;37.79;99417.13;4406553;32;20060;-77
2022/01/31 07:51:39;;;;;;;;;;;;;;;8.21;37.98;99415.41;4422176;32;20040;-75
2022/01/31 07:54:06;;;;;;;;;;;;;;;8.57;37.09;99409.19;4414901;32;19994;-75
2022/01/31 07:56:33;;;;;;;;;;;;;;;8.05;38.06;99418.53;4412808;32;20015;-75
2022/01/31 07:59:01;;;;;;;;;;;;;;;8.40;37.85;99421.81;4414995;32;19997;-75
2022/01/31 08:01:27;;;;;;;;;;;;;;;8.57;37.36;99424.69;4401653;32;19994;-75
2022/01/31 08:03:54;;;;;;;;;;;;;;;8.03;38.34;99420.22;4428933;32;20447;-76
2022/01/31 08:06:21;;;;;;;;;;;;;;;7.61;39.21;99421.09;4427899;32;19973;-75
2022/01/31 08:08:49;;;;;;;;;;;;;;;7.56;39.75;99417.53;4424043;32;19997;-76
2022/01/31 08:11:16;;;;;;;;;;;;;;;8.08;38.28;99410.88;4430456;32;20017;-75
2022/01/31 08:13:43;;;;;;;;;;;;;;;7.81;39.31;99406.87;4430206;32;20388;-76
2022/01/31 08:16:10;;;;;;;;;;;;;;;7.94;38.98;99405.44;4429974;32;20823;-77
2022/01/31 08:18:40;;;;;;;;;;;;;;;7.82;39.26;99400.06;4416507;32;20333;-77
2022/01/31 08:21:08;;;;;;;;;;;;;;;7.90;39.42;99383.87;4430615;32;20064;-77
2022/01/31 08:23:35;;;;;;;;;;;;;;;7.65;40.13;99386.81;4429567;32;19989;-77
2022/01/31 08:26:04;;;;;;;;;;;;;;;7.95;39.52;99380.56;4430259;32;19991;-78
2022/01/31 08:31:52;;;;;;;;;;;;;;;7.77;39.84;99381.06;4397616;32;831447;-76
2022/01/31 08:35:47;;;;;;;;;;;;;;;8.44;38.63;99376.31;4429397;32;19992;-78
2022/01/31 08:37:13;;;;;;;;;;;;;;;8.12;38.96;99379.16;4429736;32;20087;-77
2022/01/31 08:39:40;;;;;;;;;;;;;;;7.69;39.82;99392.09;4429907;32;19985;-75
2022/01/31 08:42:07;;;;;;;;;;;;;;;7.61;40.46;99395.31;4416329;32;20001;-75
2022/01/31 08:44:34;;;;;;;;;;;;;;;7.79;39.94;99382.81;4430190;32;20038;-76
2022/01/31 08:47:01;;;;;;;;;;;;;;;7.93;39.23;99372.78;4429472;32;20315;-76
2022/01/31 08:49:28;;;;;;;;;;;;;;;8.07;39.12;99376.50;4415483;32;20001;-76
2022/01/31 08:51:55;;;;;;;;;;;;;;;8.49;38.58;99379.84;4428973;32;20042;-75
2022/01/31 08:54:22;;;;;;;;;;;;;;;8.27;38.64;99371.69;4412518;32;19998;-75
2022/01/31 08:56:49;;;;;;;;;;;;;;;8.15;38.78;99379.19;4424601;32;19973;-76
2022/01/31 08:59:18;;;;;;;;;;;;;;;8.16;39.20;99381.78;4417144;32;20373;-75
2022/01/31 09:01:52;;;;;;;;;;;;;;;7.83;40.47;99376.03;4421586;32;20071;-78
2022/01/31 09:04:33;;;;;;;;;;;;;;;7.97;40.53;99371.13;4413912;32;19989;-78
2022/01/31 09:07:00;;;;;;;;;;;;;;;8.08;40.62;99364.47;4413466;32;19978;-79
2022/01/31 09:09:28;;;;;;;;;;;;;;;7.92;41.02;99359.03;4408789;32;19986;-79
2022/01/31 09:11:59;;;;;;;;;;;;;;;7.87;40.72;99358.06;4382839;32;19977;-77
2022/01/31 09:14:26;;;;;;;;;;;;;;;7.54;41.55;99358.28;4410802;32;20037;-77
2022/01/31 09:16:53;;;;;;;;;;;;;;;7.39;42.20;99358.81;4406530;32;19978;-78
2022/01/31 09:19:20;;;;;;;;;;;;;;;8.14;40.75;99351.69;4412748;32;20035;-77
2022/01/31 09:21:47;;;;;;;;;;;;;;;7.70;40.79;99344.00;4407477;32;19989;-78
2022/01/31 09:24:14;;;;;;;;;;;;;;;8.18;40.52;99353.47;4405118;32;20363;-77
2022/01/31 09:26:41;;;;;;;;;;;;;;;8.16;40.53;99357.72;4413217;32;20052;-78
2022/01/31 09:29:08;;;;;;;;;;;;;;;8.63;39.38;99341.38;4414460;32;20181;-77
2022/01/31 09:31:35;;;;;;;;;;;;;;;8.61;39.81;99338.75;4412621;32;19989;-76
2022/01/31 09:34:02;;;;;;;;;;;;;;;8.89;39.15;99334.00;4413405;32;19986;-77
2022/01/31 09:36:29;;;;;;;;;;;;;;;9.11;38.15;99324.88;4416204;32;20012;-77
2022/01/31 09:38:56;;;;;;;;;;;;;;;9.12;38.00;99313.69;4415969;32;20004;-76
2022/01/31 09:41:25;;;;;;;;;;;;;;;9.16;37.89;99303.44;4417068;32;20009;-76
2022/01/31 09:44:06;;;;;;;;;;;;;;;9.04;36.64;99292.94;4414707;32;20035;-76
2022/01/31 09:49:00;;;;;;;;;;;;;;;8.53;38.69;99281.03;4401357;32;20050;-75
2022/01/31 09:51:27;;;;;;;;;;;;;;;8.43;38.90;99286.88;4401117;32;19986;-75
2022/01/31 09:54:00;;;;;;;;;;;;;;;8.94;38.56;99270.44;4413447;32;20004;-75
2022/01/31 09:56:29;;;;;;;;;;;;;;;8.85;37.84;99260.84;4416630;32;20023;-77
2022/01/31 09:58:56;;;;;;;;;;;;;;;9.07;37.71;99256.84;4416014;32;20008;-75
2022/01/31 10:01:31;;;;;;;;;;;;;;;9.37;36.89;99255.47;4414998;32;20039;-76
2022/01/31 10:03:59;;;;;;;;;;;;;;;9.24;37.09;99250.16;4415056;32;20061;-76
2022/01/31 10:06:27;;;;;;;;;;;;;;;9.42;36.44;99246.06;4414288;32;19994;-75
2022/01/31 10:09:06;;;;;;;;;;;;;;;9.67;36.48;99240.28;4402813;32;19994;-75
2022/01/31 10:11:40;;;;;;;;;;;;;;;9.11;37.07;99243.09;4414805;32;20702;-76
2022/01/31 10:17:04;;;;;;;;;;;;;;;9.26;37.50;99234.69;4415853;32;20432;-75
2022/01/31 10:20:05;;;;;;;;;;;;;;;9.26;37.15;99232.97;4407938;32;20408;-77
2022/01/31 10:22:55;;;;;;;;;;;;;;;9.49;36.53;99233.22;4414373;32;20004;-74
2022/01/31 10:25:23;;;;;;;;;;;;;;;9.57;36.30;99222.94;4413551;32;20016;-75
2022/01/31 10:28:11;;;;;;;;;;;;;;;9.34;36.74;99214.97;4414777;32;19986;-75
2022/01/31 10:30:39;;;;;;;;;;;;;;;9.85;35.66;99187.88;4412279;32;19977;-75
2022/01/31 10:33:07;;;;;;;;;;;;;;;9.95;34.78;99186.25;4412719;32;20334;-75
2022/01/31 10:35:35;;;;;;;;;;;;;;;9.89;35.61;99188.78;4399945;32;19989;-75
2022/01/31 10:38:08;;;;;;;;;;;;;;;10.06;34.53;99192.37;4404853;32;20041;-76
2022/01/31 10:54:30;;;;;;;;;;;;;;;9.51;35.95;99153.16;4403069;32;20024;-76
2022/01/31 10:56:58;;;;;;;;;;;;;;;10.14;34.66;99146.72;4417831;32;20030;-75
2022/01/31 10:59:28;;;;;;;;;;;;;;;10.17;34.76;99139.00;4431463;32;20278;-75
2022/01/31 11:01:55;;;;;;;;;;;;;;;9.78;35.44;99142.19;4431681;32;19997;-75
2022/01/31 11:04:42;;;;;;;;;;;;;;;10.38;34.31;99132.28;4428370;32;20009;-74
2022/01/31 11:07:12;;;;;;;;;;;;;;;10.18;34.26;99135.56;4429902;32;19993;-74
2022/01/31 11:09:42;;;;;;;;;;;;;;;10.50;33.52;99126.28;4424420;32;20095;-74
2022/01/31 11:12:09;;;;;;;;;;;;;;;10.17;34.60;99115.72;4430811;32;19981;-74
2022/01/31 11:14:37;;;;;;;;;;;;;;;9.19;36.13;99122.72;4417002;32;19999;-74
2022/01/31 11:17:06;;;;;;;;;;;;;;;9.56;35.72;99112.69;4431020;32;19982;-74
2022/01/31 11:19:33;;;;;;;;;;;;;;;9.89;34.71;99100.88;4430694;32;20691;-75
2022/01/31 11:22:03;;;;;;;;;;;;;;;9.80;35.37;99080.16;4416939;32;20376;-74
2022/01/31 11:24:35;;;;;;;;;;;;;;;9.28;36.48;99070.25;4416978;32;19977;-76
2022/01/31 11:27:09;;;;;;;;;;;;;;;9.71;35.24;99063.72;4416406;32;19993;-75
2022/01/31 11:29:37;;;;;;;;;;;;;;;9.98;34.40;99049.25;4429492;32;19987;-76
2022/01/31 11:32:04;;;;;;;;;;;;;;;9.78;35.37;99037.06;4416385;32;19978;-76
2022/01/31 11:34:31;;;;;;;;;;;;;;;9.95;35.14;99028.53;4430347;32;19989;-77
2022/01/31 11:36:58;;;;;;;;;;;;;;;10.27;33.99;99014.94;4416912;32;20322;-76
2022/01/31 11:39:25;;;;;;;;;;;;;;;10.30;34.52;99035.63;4425437;32;19982;-77
2022/01/31 11:41:53;;;;;;;;;;;;;;;10.37;34.34;99037.38;4425355;32;20777;-76
2022/01/31 11:44:39;;;;;;;;;;;;;;;10.36;34.32;99025.31;4425109;32;19989;-76
2022/01/31 11:47:07;;;;;;;;;;;;;;;10.47;33.64;99021.94;4419808;32;20041;-76
2022/01/31 11:49:44;;;;;;;;;;;;;;;10.29;34.37;99021.00;4424913;32;19985;-76
2022/01/31 11:52:11;;;;;;;;;;;;;;;9.74;35.54;98991.41;4425117;32;20036;-76
2022/01/31 11:54:56;;;;;;;;;;;;;;;10.20;34.75;98970.91;4412386;32;20052;-76
2022/01/31 11:57:31;;;;;;;;;;;;;;;10.47;33.24;98957.25;4422723;32;19981;-76
2022/01/31 12:00:03;;;;;;;;;;;;;;;10.50;33.31;98990.03;4416699;32;20043;-76
2022/01/31 12:02:41;;;;;;;;;;;;;;;10.55;33.98;98993.47;4429185;32;19986;-76
2022/01/31 12:05:10;;;;;;;;;;;;;;;10.36;33.96;98989.09;4415974;32;20011;-76
2022/01/31 12:07:45;;;;;;;;;;;;;;;9.96;35.00;98983.75;4428989;32;19990;-75
2022/01/31 12:10:19;;;;;;;;;;;;;;;10.27;34.32;98983.91;4428018;32;20320;-76
2022/01/31 12:12:54;;;;;;;;;;;;;;;10.10;35.00;98995.00;4422446;32;20028;-75
2022/01/31 12:23:51;;;;;;;;;;;;;;;8.89;37.29;99014.00;4422953;32;20036;-75
2022/01/31 12:26:37;;;;;;;;;;;;;;;9.09;37.19;99007.28;4419651;32;19981;-75
2022/01/31 12:29:09;;;;;;;;;;;;;;;9.30;36.71;99001.44;4425134;32;20038;-74
2022/01/31 12:31:41;;;;;;;;;;;;;;;8.22;37.79;98998.62;4428053;32;19995;-74
2022/01/31 12:34:09;;;;;;;;;;;;;;;8.22;38.58;98984.00;4410151;32;20393;-74
2022/01/31 12:36:36;;;;;;;;;;;;;;;7.82;39.05;98973.22;4415268;32;20000;-74
2022/01/31 12:39:04;;;;;;;;;;;;;;;8.10;38.55;98963.25;4429923;32;19977;-74
2022/01/31 12:41:31;;;;;;;;;;;;;;;8.36;37.92;98946.38;4415775;32;19993;-76
2022/01/31 12:44:18;;;;;;;;;;;;;;;8.65;38.15;98948.41;4416013;32;20592;-75
2022/01/31 12:46:49;;;;;;;;;;;;;;;9.00;37.16;98945.28;4421703;32;20454;-76
2022/01/31 12:49:15;;;;;;;;;;;;;;;8.73;37.43;98946.75;4427331;32;20040;-76
2022/01/31 12:51:55;;;;;;;;;;;;;;;8.99;37.11;98944.38;4419266;32;19985;-76
2022/01/31 12:54:23;;;;;;;;;;;;;;;8.95;37.25;98936.63;4423358;32;19985;-76
2022/01/31 12:56:52;;;;;;;;;;;;;;;8.95;37.47;98937.47;4418954;32;20785;-79
2022/01/31 12:59:19;;;;;;;;;;;;;;;8.85;37.16;98936.53;4414459;32;20791;-82
2022/01/31 13:01:49;;;;;;;;;;;;;;;8.89;37.60;98931.41;4429960;32;19981;-82
2022/01/31 13:04:19;;;;;;;;;;;;;;;8.40;38.55;98936.13;4427942;32;20352;-83
2022/01/31 13:06:54;;;;;;;;;;;;;;;8.76;38.15;98915.81;4388346;32;20037;-82
2022/01/31 13:09:21;;;;;;;;;;;;;;;8.78;37.76;98919.28;4415772;32;20331;-82
2022/01/31 13:11:51;;;;;;;;;;;;;;;8.58;38.50;98920.81;4416373;32;19974;-82
2022/01/31 13:14:21;;;;;;;;;;;;;;;8.49;38.07;98915.59;4419652;32;19989;-78
2022/01/31 13:17:16;;;;;;;;;;;;;;;9.35;37.02;98905.91;4427165;32;20042;-81
2022/01/31 13:19:45;;;;;;;;;;;;;;;9.12;37.18;98909.19;4412550;32;20043;-79
2022/01/31 13:22:15;;;;;;;;;;;;;;;8.96;36.78;98897.03;4410591;32;19974;-79
2022/01/31 13:24:43;;;;;;;;;;;;;;;8.14;38.37;98882.56;4412043;32;20089;-77
2022/01/31 13:27:11;;;;;;;;;;;;;;;8.46;38.10;98869.12;4411727;32;20099;-78
2022/01/31 13:29:58;;;;;;;;;;;;;;;8.44;38.27;98860.50;4408801;32;20492;-77
2022/01/31 13:32:30;;;;;;;;;;;;;;;8.67;38.10;98866.72;4412864;32;19978;-78
2022/01/31 13:35:05;;;;;;;;;;;;;;;8.65;37.77;98871.03;4411941;32;19982;-77
2022/01/31 13:37:32;;;;;;;;;;;;;;;8.75;37.67;98861.62;4409424;32;19982;-77
2022/01/31 13:40:11;;;;;;;;;;;;;;;8.46;38.34;98856.25;4408008;32;20324;-77