Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:14;;;;;;;1.98;1.40;;;20.80;92.50;;;;;;5001119;28;20505;-74
2023/07/08 00:03:41;;;;;;;2.22;1.67;;;20.80;92.40;;;;;;4983115;28;20053;-75
2023/07/08 00:06:14;;;;;;;3.83;2.00;;;20.80;92.70;;;;;;4968525;28;20490;-75
2023/07/08 00:08:41;;;;;;;2.08;1.48;;;20.70;92.90;;;;;;4952037;28;20671;-74
2023/07/08 00:11:10;;;;;;;2.33;1.60;;;20.70;93.00;;;;;;4948476;28;20058;-74
2023/07/08 00:13:37;;;;;;;2.00;1.35;;;20.70;93.00;;;;;;4951054;28;20112;-74
2023/07/08 00:16:04;;;;;;;2.20;1.58;;;20.70;93.00;;;;;;5001999;28;20053;-75
2023/07/08 00:18:31;;;;;;;2.55;1.73;;;20.60;93.10;;;;;;4967854;28;20050;-75
2023/07/08 00:20:58;;;;;;;2.28;1.55;;;20.60;93.30;;;;;;4951081;28;20112;-75
2023/07/08 00:23:26;;;;;;;2.20;1.52;;;20.60;93.20;;;;;;5000501;28;20046;-75
2023/07/08 00:25:52;;;;;;;2.25;1.60;;;20.60;93.20;;;;;;5001263;28;20061;-76
2023/07/08 00:28:20;;;;;;;2.05;1.63;;;20.60;93.30;;;;;;5000350;28;20409;-76
2023/07/08 00:30:48;;;;;;;2.35;1.75;;;20.60;93.50;;;;;;4984404;28;20054;-76
2023/07/08 00:33:16;;;;;;;2.17;1.60;;;20.60;93.40;;;;;;4965668;28;20059;-76
2023/07/08 00:35:43;;;;;;;2.78;1.77;;;20.60;93.40;;;;;;4987758;28;20046;-75
2023/07/08 00:38:27;;;;;;;1.92;1.48;;;20.60;93.40;;;;;;4963601;28;20089;-75
2023/07/08 00:41:09;;;;;;;2.17;1.65;;;20.60;93.30;;;;;;4964075;28;20062;-75
2023/07/08 00:43:41;;;;;;;2.50;1.83;;;20.70;93.30;;;;;;4983455;28;20568;-76
2023/07/08 00:46:23;;;;;;;1.90;1.60;;;20.70;93.20;;;;;;4984353;28;20141;-76
2023/07/08 00:48:51;;;;;;;2.77;1.90;;;20.70;93.00;;;;;;4999636;28;20050;-76
2023/07/08 00:51:19;;;;;;;1.83;1.45;;;20.70;93.00;;;;;;4963956;28;20042;-75
2023/07/08 00:53:45;;;;;;;2.05;1.60;;;20.80;93.00;;;;;;4951520;28;20644;-76
2023/07/08 00:56:16;;;;;;;1.67;1.27;;;20.70;93.10;;;;;;5000978;28;20054;-75
2023/07/08 00:58:49;;;;;;;2.30;1.48;;;20.70;93.20;;;;;;4983366;28;20085;-74
2023/07/08 01:01:15;;;;;;;;;;;20.70;93.10;;;;;;4967357;28;20746;-76
2023/07/08 01:03:49;;;;;;;1.98;1.50;;;20.70;93.30;;;;;;4982316;28;20519;-75
2023/07/08 01:06:19;;;;;;;1.83;1.30;;;20.70;93.20;;;;;;4967422;28;20058;-75
2023/07/08 01:08:46;;;;;;;2.58;1.58;;;20.70;93.30;;;;;;4966528;28;20058;-75
2023/07/08 01:11:13;;;;;;;2.10;1.42;;;20.70;93.30;;;;;;4983118;28;20586;-76
2023/07/08 01:13:43;;;;;;;2.53;1.67;;;20.60;93.90;;;;;;4999881;28;20062;-75
2023/07/08 01:16:10;;;;;;;2.10;1.33;;;20.50;93.80;;;;;;4951766;28;20382;-74
2023/07/08 01:18:37;;;;;;;1.80;1.33;;;20.50;93.90;;;;;;4982750;28;20145;-74
2023/07/08 01:21:06;;;;;;;2.17;1.50;;;20.50;94.10;;;;;;4999930;28;20096;-74
2023/07/08 01:23:34;;;;;;;1.90;1.67;;;20.40;94.20;;;;;;4983016;28;20050;-74
2023/07/08 01:26:01;;;;;;;2.22;1.75;;;20.40;94.50;;;;;;5000991;28;20057;-74
2023/07/08 01:28:28;;;;;;;2.58;1.77;;;20.30;94.60;;;;;;4982257;28;20046;-75
2023/07/08 01:30:55;;;;;;;2.78;1.95;;;20.30;94.90;;;;;;4964591;28;20097;-76
2023/07/08 01:33:24;;;;;;;2.58;2.00;;;20.20;94.90;;;;;;4976971;28;20132;-75
2023/07/08 01:35:51;;;;;;;2.05;1.83;;;20.20;95.10;;;;;;5004064;28;20053;-75
2023/07/08 01:38:23;;;;;;;3.15;1.70;;;20.10;95.40;;;;;;4986596;28;20057;-75
2023/07/08 01:40:52;;;;;;;2.87;1.97;;;20.10;95.50;;;;;;4971143;28;20371;-74
2023/07/08 01:43:18;;;;;;;2.00;1.52;;;20.00;95.60;;;;;;5002995;28;20825;-73
2023/07/08 01:45:45;;;;;;;2.88;2.20;;;20.00;96.00;;;;;;5003753;28;20620;-74
2023/07/08 01:48:14;;;;;;;2.75;2.22;;;20.00;95.90;;;;;;4986412;28;20053;-76
2023/07/08 01:50:45;;;;;;;2.38;1.75;;;20.00;96.00;;;;;;4986636;28;20050;-75
2023/07/08 01:53:16;;;;;;;3.38;2.10;;;20.00;95.90;;;;;;4970176;28;20054;-75
2023/07/08 01:55:42;;;;;;;4.00;1.77;;;19.90;96.00;;;;;;4989576;28;20459;-74
2023/07/08 01:58:09;;;;;;;2.88;1.67;;;19.90;96.20;;;;;;4973207;28;20158;-74
2023/07/08 02:00:36;;;;;;;2.30;1.60;;;19.90;96.30;;;;;;5008425;28;20123;-75
2023/07/08 02:03:03;;;;;;;1.83;1.27;;;19.90;96.40;;;;;;5007105;28;20469;-75
2023/07/08 02:05:29;;;;;;;3.03;1.85;;;19.90;96.10;;;;;;5007437;28;20137;-75
2023/07/08 02:07:56;;;;;;;2.95;1.88;;;19.90;96.30;;;;;;4989525;28;20085;-75
2023/07/08 02:10:25;;;;;;;2.97;1.70;;;19.90;96.40;;;;;;4990179;28;20081;-74
2023/07/08 02:12:52;;;;;;;3.45;1.80;;;19.90;96.60;;;;;;5006410;28;20123;-74
2023/07/08 02:15:18;;;;;;;2.17;1.80;;;19.80;96.80;;;;;;4973744;28;20061;-74
2023/07/08 02:17:45;;;;;;;2.42;1.80;;;19.80;96.80;;;;;;4990052;28;20058;-74
2023/07/08 02:20:12;;;;;;;3.10;2.10;;;19.80;97.00;;;;;;4972934;28;20056;-75
2023/07/08 02:22:39;;;;;;;2.95;1.80;;;19.80;96.90;;;;;;4989367;28;20140;-75
2023/07/08 02:25:06;;;;;;;2.50;1.60;;;19.80;97.20;;;;;;4989513;28;20108;-75
2023/07/08 02:27:33;;;;;;;2.65;1.70;;;19.70;97.20;;;;;;5007130;28;20061;-76
2023/07/08 02:29:59;;;;;;;2.50;1.67;;;19.80;97.30;;;;;;4989110;28;20046;-74
2023/07/08 02:32:26;;;;;;;2.13;1.60;;;19.70;97.40;;;;;;5006953;28;20115;-74
2023/07/08 02:34:53;;;;;;;2.28;1.63;;;19.70;97.50;;;;;;4988601;28;20053;-74
2023/07/08 02:37:20;;;;;;;2.40;1.58;;;19.70;97.60;;;;;;4990666;28;20521;-74
2023/07/08 02:39:47;;;;;;;2.80;1.58;;;19.70;97.80;;;;;;4974969;28;20050;-74
2023/07/08 02:42:13;;;;;;;2.10;1.50;;;19.70;97.60;;;;;;5006434;28;20064;-75
2023/07/08 02:44:40;;;;;;;2.25;1.52;;;19.70;97.90;;;;;;4988619;28;20050;-74
2023/07/08 02:47:07;;;;;;;1.80;1.30;;;19.60;97.50;;;;;;5006470;28;20628;-74
2023/07/08 02:49:33;;;;;;;2.08;1.70;;;19.60;97.70;;;;;;5005075;28;20061;-75
2023/07/08 02:52:00;;;;;;;2.10;1.50;;;19.60;97.80;;;;;;4988654;28;20088;-75
2023/07/08 02:54:27;;;;;;;2.65;1.48;;;19.60;97.80;;;;;;5006160;28;20157;-75
2023/07/08 02:56:54;;;;;;;2.05;1.45;;;19.70;97.60;;;;;;5006456;28;20129;-75
2023/07/08 02:59:20;;;;;;;2.22;1.77;;;19.70;97.50;;;;;;5005853;28;20085;-74
2023/07/08 03:01:47;;;;;;;2.70;1.95;;;19.70;97.50;;;;;;5006447;28;20045;-74
2023/07/08 03:04:14;;;;;;;2.88;1.90;;;19.80;97.30;;;;;;4988079;28;20111;-74
2023/07/08 03:06:41;;;;;;;3.22;2.28;;;19.80;97.10;;;;;;4988264;28;20516;-74
2023/07/08 03:09:09;;;;;;;2.10;1.52;;;19.90;97.00;;;;;;4988570;28;20042;-75
2023/07/08 03:11:37;;;;;;;1.98;1.40;;;20.00;96.80;;;;;;4988562;28;20073;-75
2023/07/08 03:14:03;;;;;;;2.17;1.63;;;20.10;96.50;;;;;;5005417;28;20480;-75
2023/07/08 03:16:30;;;;;;;2.30;1.60;;;20.10;96.40;;;;;;5006435;28;20050;-76
2023/07/08 03:18:57;;;;;;;2.88;1.83;;;20.20;96.20;;;;;;4972045;28;20050;-75
2023/07/08 03:21:24;;;;;;;2.30;1.80;;;20.30;96.00;;;;;;4972527;28;20069;-75
2023/07/08 03:23:51;;;;;;;2.65;1.77;;;20.40;96.00;;;;;;5005382;28;20058;-75
2023/07/08 03:26:22;;;;;;;1.98;1.38;;;20.40;95.70;;;;;;4988229;28;20053;-75
2023/07/08 03:28:49;;;;;;;2.08;1.48;;;20.50;95.70;;;;;;4982631;28;20061;-75
2023/07/08 03:31:16;;;;;;;2.30;1.80;;;20.60;95.60;;;;;;4969380;28;20058;-75
2023/07/08 03:33:43;;;;;;;2.40;1.77;;;20.60;95.50;;;;;;4979398;28;20057;-75
2023/07/08 03:36:24;;;;;;;2.63;1.80;;;20.70;95.40;;;;;;5006219;28;20056;-76
2023/07/08 03:38:52;;;;;;;2.88;2.25;;;20.70;95.50;;;;;;4988944;28;20057;-75
2023/07/08 03:41:19;;;;;;;3.65;2.45;;;20.80;95.50;;;;;;4955777;28;20049;-75
2023/07/08 03:43:46;;;;;;;2.80;2.28;;;20.90;95.30;;;;;;4987674;28;20064;-75
2023/07/08 03:46:14;;;;;;;2.20;1.88;;;20.90;95.50;;;;;;4988389;28;20054;-73
2023/07/08 03:48:41;;;;;;;3.47;2.20;;;20.90;95.40;;;;;;4987933;28;20417;-76
2023/07/08 03:51:12;;;;;;;3.13;2.08;;;20.90;95.30;;;;;;4972261;28;20164;-76
2023/07/08 03:53:38;;;;;;;2.70;2.10;;;21.00;95.30;;;;;;4971918;28;20058;-76
2023/07/08 03:56:05;;;;;;;3.05;2.10;;;21.00;95.30;;;;;;4987611;28;20064;-76
2023/07/08 03:58:32;;;;;;;2.65;2.10;;;21.00;95.30;;;;;;4987351;28;20057;-75
2023/07/08 04:00:59;;;;;;;2.65;2.10;;;21.10;95.30;;;;;;4987833;28;20046;-74
2023/07/08 04:03:26;;;;;;;3.13;2.25;;;21.10;95.50;;;;;;5004410;28;20509;-75
2023/07/08 04:05:53;;;;;;;3.00;2.30;;;21.10;95.40;;;;;;5004679;28;20501;-75
2023/07/08 04:08:19;;;;;;;2.95;2.00;;;21.10;95.50;;;;;;5005125;28;20077;-75
2023/07/08 04:10:46;;;;;;;3.25;2.10;;;21.10;95.70;;;;;;5004397;28;20050;-74
2023/07/08 04:13:13;;;;;;;2.40;1.90;;;21.10;95.70;;;;;;4986863;28;20763;-75
2023/07/08 04:15:40;;;;;;;2.35;1.85;;;21.10;95.80;;;;;;5005309;28;20046;-74
2023/07/08 04:18:06;;;;;;;2.88;2.15;;;21.10;95.70;;;;;;5004827;28;20057;-74
2023/07/08 04:20:33;;;;;;;2.90;2.40;;;21.10;95.80;;;;;;4955359;28;20129;-75
2023/07/08 04:23:00;;;;;;;2.60;1.60;;;21.10;96.00;;;;;;5004194;28;20568;-74
2023/07/08 04:25:27;;;;;;;3.72;2.00;;;21.10;96.00;;;;;;5005121;28;20049;-75
2023/07/08 04:27:55;;;;;;;2.78;1.88;;;21.10;96.10;;;;;;4987215;28;20084;-74
2023/07/08 04:30:23;;;;;;;3.38;2.10;;;21.10;96.20;;;;;;5004895;28;20104;-74
2023/07/08 04:32:51;;;;;;;2.13;1.65;;;21.10;96.20;;;;;;4986800;28;20521;-74
2023/07/08 04:35:18;;;;;;;2.53;1.75;;;21.10;96.30;;;;;;4986900;28;20560;-75
2023/07/08 04:37:47;;;;;;;2.28;1.77;;;21.10;96.40;;;;;;4983537;28;20109;-75
2023/07/08 04:40:18;;;;;;;2.80;1.90;;;21.10;96.40;;;;;;4967948;28;20050;-74
2023/07/08 04:42:47;;;;;;;2.28;1.63;;;21.10;96.50;;;;;;4969214;28;20054;-75
2023/07/08 04:45:15;;;;;;;2.28;1.63;;;21.10;96.50;;;;;;4971295;28;20132;-74
2023/07/08 04:47:43;;;;;;;3.55;1.42;;;21.10;96.60;;;;;;4987202;28;20053;-75
2023/07/08 04:50:10;;;;;;;1.85;1.50;;;21.10;96.70;;;;;;4987049;28;20127;-74
2023/07/08 04:52:37;;;;;;;2.22;1.63;;;21.10;96.70;;;;;;5004536;28;20050;-75
2023/07/08 04:55:04;;;;;;;2.30;1.70;;;21.10;97.00;;;;;;4987531;28;20112;-75
2023/07/08 04:57:31;;;;;;;2.80;1.70;;;21.20;97.10;;;;;;5004540;28;20104;-74
2023/07/08 04:59:57;;;;;;;2.00;1.40;;;21.20;96.90;;;;;;5003996;28;20669;-74
2023/07/08 05:02:24;;;;;;;2.45;1.90;;;21.10;96.90;;;;;;4998924;28;20104;-75
2023/07/08 05:04:51;;;;;;;2.13;1.75;;;21.20;96.90;;;;;;4998547;28;20632;-74
2023/07/08 05:07:18;;;;;;;2.28;1.63;;;21.30;97.20;;;;;;4983165;28;20101;-74
2023/07/08 05:09:44;;;;;;;1.90;1.50;;;21.30;97.30;;;;;;4983391;28;20461;-74
2023/07/08 05:12:11;;;;;;;2.40;1.90;;;21.30;97.20;;;;;;5000528;28;20085;-75
2023/07/08 05:14:38;;;;;;;2.60;1.60;;;21.30;97.30;;;;;;4982611;28;20054;-75
2023/07/08 05:17:05;;;;;;;2.42;1.70;;;21.30;97.30;;;;;;4982964;28;20058;-76
2023/07/08 05:19:32;;;;;;;2.40;1.80;;;21.40;97.30;;;;;;5000230;28;20104;-75
2023/07/08 05:21:59;;;;;;;2.28;1.80;;;21.40;97.40;;;;;;4983291;28;20081;-75
2023/07/08 05:24:25;;;;;;;2.95;2.00;;;21.40;97.30;;;;;;4983284;28;20054;-74
2023/07/08 05:26:52;;;;;;;2.65;2.13;;;21.50;97.70;;;;;;4966860;28;20073;-74
2023/07/08 05:29:19;;;;;;;3.88;1.95;;;21.50;97.50;;;;;;4968556;28;20077;-74
2023/07/08 05:31:46;;;;;;;2.35;1.52;;;21.60;97.50;;;;;;5004970;28;20097;-75
2023/07/08 05:34:14;;;;;;;3.35;2.13;;;21.60;97.50;;;;;;4986211;28;20505;-75
2023/07/08 05:36:41;;;;;;;1.83;1.48;;;21.70;97.50;;;;;;4987176;28;20049;-75
2023/07/08 05:39:08;;;;;;;2.22;1.75;;;21.70;97.60;;;;;;4970418;28;20053;-75
2023/07/08 05:41:35;;;;;;;2.45;1.45;;;21.80;97.60;;;;;;5003922;28;20152;-74
2023/07/08 05:44:01;;;;;;;2.10;1.70;;;21.80;97.60;;;;;;4969801;28;20065;-74
2023/07/08 05:46:28;;;;;;;2.05;1.40;;;21.90;97.50;;;;;;5003693;28;20050;-75
2023/07/08 05:48:55;;;;;;;1.88;1.40;;;21.90;97.60;;;;;;4986642;28;20045;-75
2023/07/08 05:51:26;;;;;;;2.50;1.70;;;21.90;97.50;;;;;;4987518;28;20402;-77
2023/07/08 05:53:52;;;;;;;2.00;1.55;;;22.00;97.90;;;;;;4998897;28;20129;-75
2023/07/08 05:56:19;;;;;;;1.63;1.42;;;22.10;97.40;;;;;;5003759;28;20318;-75
2023/07/08 05:58:46;;;;;;;2.22;1.67;;;22.10;97.50;;;;;;5003277;28;20046;-75
2023/07/08 06:01:13;;;;;;;2.55;1.60;;;22.20;97.50;;;;;;4969614;28;20093;-75
2023/07/08 06:03:40;;;;;;;2.03;1.58;;;22.30;97.40;;;;;;4996936;28;20568;-75
2023/07/08 06:06:07;;;;;;;2.50;1.63;;;22.40;97.40;;;;;;4969567;28;20056;-76
2023/07/08 06:08:34;;;;;;;2.55;1.60;;;22.50;97.40;;;;;;5003204;28;20597;-75
2023/07/08 06:11:01;;;;;;;3.10;1.77;;;22.60;97.20;;;;;;5001873;28;20049;-75
2023/07/08 06:13:28;;;;;;;2.13;1.40;;;22.70;97.10;;;;;;4977223;28;20054;-74
2023/07/08 06:15:55;;;;;;;1.63;1.25;;;22.80;96.90;;;;;;5003119;28;20046;-75
2023/07/08 06:18:22;;;;;;;2.35;1.27;;;22.90;96.90;;;;;;5003590;28;20557;-75
2023/07/08 06:20:53;;;;;;;1.67;1.20;;;23.10;96.70;;;;;;5002787;28;20597;-74
2023/07/08 06:23:20;;;;;;;2.03;1.63;;;23.20;96.90;;;;;;4985020;28;20515;-75
2023/07/08 06:25:47;;;;;;;2.00;1.65;;;23.30;96.90;;;;;;4996419;28;20077;-75
2023/07/08 06:28:13;;;;;;;1.75;1.20;;;23.40;96.60;;;;;;4981717;28;20728;-75
2023/07/08 06:30:40;;;;;;;2.38;1.58;;;23.50;96.90;;;;;;4984287;28;20053;-75
2023/07/08 06:33:07;;;;;;;2.72;1.80;;;23.50;96.60;;;;;;5000074;28;20042;-76
2023/07/08 06:35:34;;;;;;;3.05;1.38;;;23.50;96.70;;;;;;4982703;28;20084;-75
2023/07/08 06:38:01;;;;;;;2.03;1.30;;;23.60;96.70;;;;;;5002328;28;20477;-76
2023/07/08 06:40:28;;;;;;;2.53;1.65;;;23.60;96.80;;;;;;5002081;28;20131;-78
2023/07/08 06:42:55;;;;;;;2.00;1.33;;;23.60;96.80;;;;;;4969672;28;20088;-77
2023/07/08 06:45:22;;;;;;;2.20;1.58;;;23.60;97.00;;;;;;4984974;28;20104;-81
2023/07/08 06:47:48;;;;;;;2.17;1.50;;;23.70;96.80;;;;;;5003119;28;20057;-75
2023/07/08 06:50:15;;;;;;;2.42;1.75;;;23.70;97.00;;;;;;4997876;28;20468;-75
2023/07/08 06:52:42;;;;;;;1.88;1.60;;;23.70;96.80;;;;;;5002140;28;20138;-75
2023/07/08 06:55:09;;;;;;;1.90;1.20;;;23.80;96.90;;;;;;4968273;28;20127;-75
2023/07/08 06:57:38;;;;;;;2.50;1.55;;;23.90;96.90;;;;;;4967713;28;20139;-75
2023/07/08 07:00:07;;;;;;;2.50;1.80;;;24.00;96.90;;;;;;4984789;28;20049;-75
2023/07/08 07:02:36;;;;;;;2.25;1.73;;;24.10;97.00;;;;;;5000859;28;20050;-75
2023/07/08 07:05:03;;;;;;;2.70;1.73;;;24.10;96.90;;;;;;4983539;28;20505;-76
2023/07/08 07:07:30;;;;;;;1.95;1.50;;;24.20;96.80;;;;;;4984246;28;20065;-74
2023/07/08 07:09:57;;;;;;;1.90;1.40;;;24.30;97.10;;;;;;4986404;28;20084;-75
2023/07/08 07:12:24;;;;;;;2.30;1.80;;;24.40;96.90;;;;;;4972256;28;20077;-75
2023/07/08 07:14:52;;;;;;;3.08;1.80;;;24.60;96.90;;;;;;5005312;28;20053;-75
2023/07/08 07:17:21;;;;;;;2.35;1.73;;;24.70;97.00;;;;;;5005713;28;20042;-75
2023/07/08 07:19:48;;;;;;;2.28;1.70;;;24.80;96.50;;;;;;4987443;28;20195;-75
2023/07/08 07:22:15;;;;;;;2.30;1.48;;;24.80;96.60;;;;;;4999883;28;20053;-75
2023/07/08 07:24:42;;;;;;;1.80;1.48;;;24.80;96.70;;;;;;4968732;28;20576;-74
2023/07/08 07:27:09;;;;;;;3.35;1.80;;;24.80;96.50;;;;;;5005765;28;20057;-74
2023/07/08 07:29:43;;;;;;;2.33;1.60;;;24.80;97.00;;;;;;4980305;28;20105;-74
2023/07/08 07:32:11;;;;;;;1.77;1.42;;;24.90;96.90;;;;;;5002991;28;20144;-74
2023/07/08 07:34:38;;;;;;;2.60;1.70;;;24.90;96.60;;;;;;5001678;28;20058;-75
2023/07/08 07:37:06;;;;;;;1.60;1.33;;;25.10;96.60;;;;;;4956733;28;20046;-74
2023/07/08 07:39:33;;;;;;;2.40;1.38;;;25.30;96.60;;;;;;5002534;28;20049;-75
2023/07/08 07:41:59;;;;;;;1.73;1.35;;;25.40;96.10;;;;;;4992059;28;20102;-74
2023/07/08 07:44:26;;;;;;;2.10;1.65;;;25.40;96.20;;;;;;4989378;28;20054;-75
2023/07/08 07:46:54;;;;;;;1.63;1.17;;;25.50;96.00;;;;;;4987849;28;20148;-75
2023/07/08 07:49:21;;;;;;;1.70;1.48;;;25.60;95.90;;;;;;4987189;28;20684;-75
2023/07/08 07:51:48;;;;;;;1.20;1.10;;;25.60;95.60;;;;;;4986652;28;20054;-75
2023/07/08 07:54:15;;;;;;;1.80;1.15;;;25.70;95.50;;;;;;4987677;28;20046;-75
2023/07/08 07:56:42;;;;;;;2.22;1.58;;;25.80;95.30;;;;;;4982856;28;20042;-75
2023/07/08 07:59:10;;;;;;;2.20;1.50;;;25.80;95.30;;;;;;4974750;28;20714;-74
2023/07/08 08:01:37;;;;;;;1.50;1.20;;;25.80;95.30;;;;;;4999568;28;20053;-74
2023/07/08 08:04:04;;;;;;;2.30;1.63;;;25.80;95.40;;;;;;4992584;28;20066;-74
2023/07/08 08:06:30;;;;;;;1.88;1.10;;;25.70;95.30;;;;;;4987382;28;20109;-75
2023/07/08 08:08:57;;;;;;;2.10;1.40;;;25.80;95.50;;;;;;5004134;28;20552;-75
2023/07/08 08:11:25;;;;;;;1.77;1.10;;;25.90;95.60;;;;;;4989703;28;20053;-75
2023/07/08 08:13:52;;;;;;;1.77;1.33;;;25.90;95.70;;;;;;4990283;28;20054;-75
2023/07/08 08:16:20;;;;;;;2.05;1.25;;;25.80;95.80;;;;;;4995601;28;20434;-75
2023/07/08 08:18:47;;;;;;;1.42;1.13;;;25.80;95.70;;;;;;5000347;28;20050;-75
2023/07/08 08:21:14;;;;;;;1.90;1.50;;;25.70;95.70;;;;;;4981065;28;20505;-76
2023/07/08 08:23:40;;;;;;;1.85;1.63;;;25.60;96.20;;;;;;4986154;28;20058;-75
2023/07/08 08:26:07;;;;;;;1.73;1.52;;;25.50;95.90;;;;;;5004343;28;20132;-75
2023/07/08 08:28:34;;;;;;;2.10;1.50;;;25.40;96.10;;;;;;4994812;28;20046;-75
2023/07/08 08:31:01;;;;;;;1.67;1.30;;;25.50;96.20;;;;;;4987091;28;20057;-75
2023/07/08 08:33:27;;;;;;;2.45;1.55;;;25.50;96.20;;;;;;4965004;28;20054;-75
2023/07/08 08:35:54;;;;;;;2.67;1.40;;;25.60;96.20;;;;;;4990328;28;20143;-73
2023/07/08 08:38:21;;;;;;;2.30;1.52;;;25.60;96.30;;;;;;4989631;28;20049;-74
2023/07/08 08:40:48;;;;;;;2.38;1.92;;;25.50;96.40;;;;;;5000681;28;20085;-74
2023/07/08 08:43:30;;;;;;;2.08;1.45;;;25.50;96.60;;;;;;4948837;28;20169;-75
2023/07/08 08:46:13;;;;;;;1.90;1.50;;;25.60;96.60;;;;;;4943152;28;20776;-74
2023/07/08 08:49:22;;;;;;;1.88;1.40;;;25.50;96.80;;;;;;4975888;28;20054;-75
2023/07/08 08:51:48;;;;;;;2.22;1.55;;;25.50;96.50;;;;;;4923928;28;20084;-75
2023/07/08 08:54:15;;;;;;;1.73;1.45;;;25.40;96.70;;;;;;4966293;28;20065;-75
2023/07/08 08:56:51;;;;;;;2.45;1.60;;;25.50;96.70;;;;;;4998339;28;20120;-75
2023/07/08 08:59:24;;;;;;;2.75;1.80;;;25.60;96.80;;;;;;4984506;28;20124;-75
2023/07/08 09:01:50;;;;;;;;;;;25.60;96.40;;;;;;5003706;28;20042;-75
2023/07/08 09:04:21;;;;;;;2.08;1.67;;;25.60;96.50;;;;;;4984951;28;20253;-75
2023/07/08 09:06:48;;;;;;;1.88;1.52;;;25.70;96.60;;;;;;4970122;28;20050;-76
2023/07/08 09:09:23;;;;;;;1.98;1.50;;;25.80;96.60;;;;;;4984906;28;20046;-74
2023/07/08 09:12:26;;;;;;;1.60;1.20;;;26.00;96.20;;;;;;4990266;28;20062;-75
2023/07/08 09:14:53;;;;;;;1.92;1.50;;;26.10;96.20;;;;;;4918619;29;20141;-73
2023/07/08 09:17:34;;;;;;;2.10;1.60;;;26.10;96.00;;;;;;4975455;28;20116;-75
2023/07/08 09:20:19;;;;;;;2.20;1.50;;;26.20;96.00;;;;;;4985333;28;20929;-76
2023/07/08 09:23:20;;;;;;;2.70;1.38;;;26.30;95.60;;;;;;4995888;28;20498;-76
2023/07/08 09:25:54;;;;;;;2.80;1.60;;;26.40;95.10;;;;;;4967427;28;20581;-76
2023/07/08 09:28:21;;;;;;;2.17;1.58;;;26.50;94.70;;;;;;4985134;28;20115;-72
2023/07/08 09:30:52;;;;;;;2.13;1.45;;;26.50;94.90;;;;;;4995524;28;20115;-73
2023/07/08 09:33:19;;;;;;;2.13;1.50;;;26.70;94.80;;;;;;4990380;28;20288;-74
2023/07/08 09:35:47;;;;;;;2.72;1.50;;;26.80;92.90;;;;;;5006440;28;20096;-73
2023/07/08 09:38:20;;;;;;;2.22;1.52;;;26.90;93.80;;;;;;5004061;28;20659;-73
2023/07/08 09:40:53;;;;;;;2.20;1.63;;;27.10;93.50;;;;;;4963493;28;20054;-73
2023/07/08 09:43:30;;;;;;;2.55;1.80;;;27.10;93.30;;;;;;4977035;28;20056;-75
2023/07/08 09:46:00;;;;;;;2.63;1.95;;;27.20;92.80;;;;;;5000150;28;20144;-75
2023/07/08 09:48:28;;;;;;;3.10;1.98;;;27.30;92.60;;;;;;4976843;28;20058;-75
2023/07/08 09:50:57;;;;;;;2.92;2.28;;;27.30;92.60;;;;;;4972068;28;20042;-75
2023/07/08 09:53:26;;;;;;;3.35;2.38;;;27.30;92.80;;;;;;4960946;28;20056;-74
2023/07/08 09:55:54;;;;;;;3.00;1.90;;;27.50;92.90;;;;;;4965555;28;20057;-75
2023/07/08 09:58:25;;;;;;;2.97;2.28;;;27.60;92.60;;;;;;4980847;28;20054;-74
2023/07/08 10:00:55;;;;;;;2.55;1.77;;;27.70;92.00;;;;;;4964462;28;20061;-75
2023/07/08 10:03:31;;;;;;;3.13;1.85;;;27.70;91.90;;;;;;4984461;28;20062;-75
2023/07/08 10:06:00;;;;;;;2.50;1.60;;;27.70;92.30;;;;;;4970759;28;20054;-75
2023/07/08 10:08:42;;;;;;;2.33;1.80;;;27.70;92.20;;;;;;4979095;28;20559;-75
2023/07/08 10:11:30;;;;;;;2.15;1.48;;;27.70;92.10;;;;;;4977524;28;20490;-75
2023/07/08 10:14:18;;;;;;;2.20;1.63;;;27.60;91.80;;;;;;4963050;28;20556;-74
2023/07/08 10:16:46;;;;;;;2.03;1.58;;;27.70;91.60;;;;;;4966375;28;20081;-75
2023/07/08 10:19:14;;;;;;;2.05;1.38;;;27.80;91.80;;;;;;4985518;28;20521;-75
2023/07/08 10:21:53;;;;;;;1.70;1.50;;;27.90;91.60;;;;;;4983161;28;20046;-74
2023/07/08 10:24:33;;;;;;;2.10;1.67;;;28.10;91.10;;;;;;4997829;28;20046;-75
2023/07/08 10:27:24;;;;;;;1.52;1.30;;;28.30;90.70;;;;;;4967611;28;20054;-74
2023/07/08 10:29:57;;;;;;;2.00;1.40;;;28.20;90.50;;;;;;4977880;28;20454;-73
2023/07/08 10:32:41;;;;;;;1.42;1.17;;;28.20;90.70;;;;;;5005451;28;20081;-74
2023/07/08 10:35:18;;;;;;;1.60;1.33;;;28.10;90.60;;;;;;4976380;28;20054;-75
2023/07/08 10:37:57;;;;;;;1.80;1.30;;;27.90;91.00;;;;;;5006769;28;20622;-74
2023/07/08 10:40:27;;;;;;;1.70;1.27;;;27.60;91.40;;;;;;5009449;28;20050;-74
2023/07/08 10:43:15;;;;;;;1.40;1.10;;;27.30;91.10;;;;;;5006168;28;20073;-75
2023/07/08 10:46:16;;;;;;;1.80;1.40;;;27.10;91.60;;;;;;5002202;28;20164;-75
2023/07/08 10:49:14;;;;;;;2.88;1.70;;;26.90;91.60;;;;;;4997834;28;20066;-74
2023/07/08 10:51:52;;;;;;;1.85;1.30;;;26.80;91.90;;;;;;5005866;28;20042;-73
2023/07/08 10:54:38;;;;;;;1.33;1.10;;;26.60;91.90;;;;;;4972469;28;20046;-74
2023/07/08 10:57:24;;;;;;;1.35;1.10;;;26.50;91.80;;;;;;4987109;28;20125;-74
2023/07/08 11:00:10;;;;;;;1.58;1.20;;;26.50;91.60;;;;;;4985158;28;20556;-74
2023/07/08 11:03:04;;;;;;;1.52;1.25;;;26.50;91.90;;;;;;4989378;28;20065;-74
2023/07/08 11:05:45;;;;;;;1.20;0.90;;;26.50;92.30;;;;;;4999680;28;20145;-73
2023/07/08 11:08:22;;;;;;;1.20;0.95;;;26.50;92.50;;;;;;4972439;28;20069;-74
2023/07/08 11:10:58;;;;;;;1.42;1.13;;;26.40;92.50;;;;;;4987936;28;20124;-74
2023/07/08 11:13:45;;;;;;;1.88;1.40;;;26.30;93.00;;;;;;4961792;28;20159;-75
2023/07/08 11:16:25;;;;;;;2.40;1.65;;;26.20;93.90;;;;;;4988317;28;20509;-74
2023/07/08 11:19:10;;;;;;;2.22;1.35;;;26.00;93.80;;;;;;4988230;28;20054;-74
2023/07/08 11:21:42;;;;;;;2.13;1.48;;;25.90;94.10;;;;;;4988412;28;20091;-74
2023/07/08 11:24:21;;;;;;;1.65;1.23;;;25.90;94.40;;;;;;4972423;28;20069;-74
2023/07/08 11:27:00;;;;;;;2.25;1.52;;;25.90;94.20;;;;;;5003976;28;20437;-74
2023/07/08 11:29:37;;;;;;;2.50;1.63;;;25.80;94.00;;;;;;4972845;28;20535;-74
2023/07/08 11:32:05;;;;;;;2.75;1.50;;;25.70;94.40;;;;;;5006171;28;20058;-74
2023/07/08 11:34:33;;;;;;;2.88;1.70;;;25.60;94.20;;;;;;4955510;28;20140;-74
2023/07/08 11:37:00;;;;;;;2.00;1.55;;;25.40;94.30;;;;;;4988499;28;20132;-75
2023/07/08 11:39:43;;;;;;;2.58;1.45;;;25.40;94.20;;;;;;4972078;28;20111;-75
2023/07/08 11:42:29;;;;;;;1.70;1.35;;;25.40;94.30;;;;;;4990068;28;20529;-75
2023/07/08 11:44:57;;;;;;;1.50;1.02;;;25.30;94.30;;;;;;4973077;28;20058;-74
2023/07/08 11:47:35;;;;;;;1.90;1.42;;;25.30;94.30;;;;;;4971967;28;20066;-73
2023/07/08 11:50:02;;;;;;;1.80;1.02;;;25.30;94.10;;;;;;4987497;28;20597;-74
2023/07/08 11:52:29;;;;;;;2.20;1.48;;;25.20;93.80;;;;;;4987614;28;20077;-74
2023/07/08 11:55:14;;;;;;;2.10;1.30;;;25.20;93.60;;;;;;4971107;28;20069;-74
2023/07/08 11:57:42;;;;;;;2.47;1.50;;;25.20;94.30;;;;;;4971216;28;20049;-74
2023/07/08 12:00:22;;;;;;;2.22;1.42;;;25.10;94.70;;;;;;4971342;28;20100;-75
2023/07/08 12:02:56;;;;;;;1.35;1.13;;;25.10;94.90;;;;;;4955349;28;20058;-74
2023/07/08 12:05:37;;;;;;;1.73;1.42;;;25.00;95.30;;;;;;4987256;28;20085;-75
2023/07/08 12:08:15;;;;;;;1.42;1.05;;;25.00;94.90;;;;;;4987234;28;20060;-74
2023/07/08 12:10:46;;;;;;;1.60;1.00;;;25.00;94.90;;;;;;4987879;28;20046;-74
2023/07/08 12:13:16;;;;;;;1.30;0.95;;;25.10;95.50;;;;;;4970689;28;20054;-74
2023/07/08 12:15:43;;;;;;;1.52;1.10;;;25.10;95.50;;;;;;4971464;28;20054;-74
2023/07/08 12:18:18;;;;;;;1.33;1.10;;;25.00;96.10;;;;;;4971533;28;20060;-74
2023/07/08 12:20:47;;;;;;;1.15;1.00;;;24.90;97.60;;;;;;4987214;28;20443;-74
2023/07/08 12:23:22;;;;;;;1.65;1.08;;;24.70;98.20;;;;;;5004210;28;20058;-74
2023/07/08 12:25:49;;;;;;;1.48;0.80;;;24.50;98.30;;;;;;5004330;28;20061;-74
2023/07/08 12:28:16;;;;;;;3.42;0.98;;;24.30;99.90;;;;;;4969369;28;20057;-74
2023/07/08 12:30:44;;;;;;;2.08;1.13;;;24.10;99.90;;;;;;4970724;28;20054;-74
2023/07/08 12:33:13;;;;;;;1.48;1.08;;;23.80;99.90;;;;;;4967044;28;20609;-74
2023/07/08 12:35:41;;;;;;;1.00;0.80;;;23.70;99.90;;;;;;4985912;28;20089;-74
2023/07/08 12:38:22;;;;;;;1.75;1.00;;;23.60;99.90;;;;;;4986090;28;20112;-74
2023/07/08 12:40:48;;;;;;;1.75;1.00;;;23.60;99.90;;;;;;4971108;28;20046;-74
2023/07/08 12:43:16;;;;;;;1.67;1.02;;;23.60;99.90;;;;;;4985882;28;20120;-74
2023/07/08 12:45:43;;;;;;;1.60;1.00;;;23.50;99.90;;;;;;4987230;28;20128;-74
2023/07/08 12:48:11;;;;;;;1.73;1.20;;;23.40;99.90;;;;;;5004479;28;20132;-76
2023/07/08 12:50:38;;;;;;;2.00;1.30;;;23.30;99.90;;;;;;5003797;28;20050;-74
2023/07/08 12:53:09;;;;;;;1.48;1.08;;;23.30;99.90;;;;;;5003692;28;20141;-74
2023/07/08 12:55:38;;;;;;;1.45;0.80;;;23.20;99.90;;;;;;5003906;28;20049;-74
2023/07/08 12:58:05;;;;;;;1.40;0.95;;;23.20;99.90;;;;;;5003662;28;20053;-74
2023/07/08 13:00:35;;;;;;;1.40;1.05;;;23.10;99.90;;;;;;5004257;28;20049;-74
2023/07/08 13:03:12;;;;;;;1.88;1.30;;;23.00;99.90;;;;;;4970754;28;20050;-73