Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:39;;;;;;;3.35;1.77;;;;;;;;;;4164390;34;20137;-69
2022/07/07 00:33:51;;;;;;;6.12;2.40;;;;;;;;;;4654731;28;20189;-58
2022/07/07 00:36:18;;;;;;;2.55;1.90;;;;;;;;;;4205092;34;20094;-59
2022/07/07 00:38:44;;;;;;;2.35;1.90;;;;;;;;;;4205159;34;20095;-60
2022/07/07 00:41:10;;;;;;;3.35;2.40;;;;;;;;;;4205175;34;20287;-67
2022/07/07 00:43:38;;;;;;;5.75;2.20;;;;;;;;;;4205309;34;20195;-67
2022/07/07 00:46:04;;;;;;;5.80;2.28;;;;;;;;;;4205252;34;20537;-59
2022/07/07 00:48:33;;;;;;;7.28;2.45;;;;;;;;;;4205110;34;20197;-60
2022/07/07 00:50:59;;;;;;;5.85;1.98;;;;;;;;;;4192289;34;20130;-60
2022/07/07 00:53:25;;;;;;;7.03;2.15;;;;;;;;;;4204914;34;20199;-60
2022/07/07 00:55:51;;;;;;;3.55;2.00;;;;;;;;;;4205018;34;20114;-67
2022/07/07 00:58:17;;;;;;;4.68;2.20;;;;;;;;;;4203768;34;20094;-68
2022/07/07 01:00:43;;;;;;;6.50;2.30;;;;;;;;;;4205198;34;20106;-67
2022/07/07 01:03:10;;;;;;;3.10;2.25;;;;;;;;;;4204910;34;20126;-68
2022/07/07 01:05:37;;;;;;;7.82;2.90;;;;;;;;;;4192027;34;20131;-67
2022/07/07 01:08:04;;;;;;;4.90;2.10;;;;;;;;;;4192149;34;20514;-68
2022/07/07 01:10:31;;;;;;;4.72;2.30;;;;;;;;;;4204951;34;20104;-67
2022/07/07 01:13:01;;;;;;;2.70;2.30;;;;;;;;;;4204712;34;20105;-68
2022/07/07 01:15:27;;;;;;;7.03;2.78;;;;;;;;;;4191318;34;20505;-68
2022/07/07 01:17:53;;;;;;;2.90;2.10;;;;;;;;;;4204886;34;20106;-68
2022/07/07 01:20:20;;;;;;;2.20;2.00;;;;;;;;;;4205183;34;20599;-67
2022/07/07 01:22:53;;;;;;;6.82;2.00;;;;;;;;;;4191994;34;20133;-67
2022/07/07 01:25:19;;;;;;;5.95;1.80;;;;;;;;;;4204644;34;20552;-67
2022/07/07 01:27:45;;;;;;;2.28;1.85;;;;;;;;;;4204755;34;20152;-60
2022/07/07 01:30:12;;;;;;;4.40;2.15;;;;;;;;;;4191968;34;20576;-59
2022/07/07 01:32:38;;;;;;;2.65;1.98;;;;;;;;;;4204674;34;20497;-60
2022/07/07 01:35:04;;;;;;;4.65;2.20;;;;;;;;;;4204642;34;20549;-59
2022/07/07 01:37:33;;;;;;;11.07;2.30;;;;;;;;;;4192020;34;20115;-59
2022/07/07 01:39:59;;;;;;;8.45;2.30;;;;;;;;;;4204603;34;20114;-59
2022/07/07 01:42:25;;;;;;;7.12;2.17;;;;;;;;;;4204802;34;20204;-62
2022/07/07 01:44:51;;;;;;;5.00;2.17;;;;;;;;;;4204473;34;20105;-61
2022/07/07 01:47:19;;;;;;;2.50;2.20;;;;;;;;;;4204509;34;20121;-58
2022/07/07 01:49:45;;;;;;;7.30;2.33;;;;;;;;;;4204319;34;20106;-59
2022/07/07 01:52:11;;;;;;;5.18;2.40;;;;;;;;;;4204505;34;20176;-60
2022/07/07 01:54:38;;;;;;;2.50;2.20;;;;;;;;;;4204361;34;20101;-59
2022/07/07 01:57:06;;;;;;;4.78;2.30;;;;;;;;;;4204365;34;20130;-60
2022/07/07 01:59:32;;;;;;;8.73;2.80;;;;;;;;;;4204247;34;20133;-60
2022/07/07 02:01:58;;;;;;;6.85;2.83;;;;;;;;;;4204520;34;20212;-60
2022/07/07 02:04:24;;;;;;;2.72;2.22;;;;;;;;;;4204128;34;20113;-60
2022/07/07 02:06:51;;;;;;;3.22;2.05;;;;;;;;;;4204340;34;20213;-60
2022/07/07 02:09:17;;;;;;;2.87;2.00;;;;;;;;;;4204316;34;20193;-60
2022/07/07 02:11:43;;;;;;;5.18;2.47;;;;;;;;;;4204251;34;20451;-60
2022/07/07 02:14:09;;;;;;;4.40;2.25;;;;;;;;;;4204121;34;20197;-60
2022/07/07 02:16:36;;;;;;;5.53;2.08;;;;;;;;;;4204211;34;20153;-60
2022/07/07 02:19:04;;;;;;;7.70;2.50;;;;;;;;;;4204119;34;20209;-60
2022/07/07 02:21:30;;;;;;;3.53;2.37;;;;;;;;;;4204316;34;20101;-60
2022/07/07 02:23:57;;;;;;;2.70;2.30;;;;;;;;;;4191154;34;20110;-60
2022/07/07 02:26:23;;;;;;;5.43;2.60;;;;;;;;;;4204768;34;20212;-61
2022/07/07 02:28:49;;;;;;;7.35;2.05;;;;;;;;;;4206244;34;20165;-61
2022/07/07 02:31:16;;;;;;;6.32;2.10;;;;;;;;;;4206324;34;20240;-61
2022/07/07 02:33:42;;;;;;;6.05;2.15;;;;;;;;;;4206072;34;20113;-61
2022/07/07 02:36:08;;;;;;;3.87;1.90;;;;;;;;;;4206476;34;20110;-60
2022/07/07 02:38:36;;;;;;;2.75;2.17;;;;;;;;;;4206050;34;20117;-61
2022/07/07 02:41:03;;;;;;;2.50;2.00;;;;;;;;;;4206160;34;20098;-61
2022/07/07 02:43:29;;;;;;;5.45;2.28;;;;;;;;;;4206275;34;20160;-61
2022/07/07 02:45:55;;;;;;;3.92;2.35;;;;;;;;;;4206032;34;20126;-61
2022/07/07 02:48:23;;;;;;;6.45;2.83;;;;;;;;;;4205955;34;20217;-61
2022/07/07 02:50:50;;;;;;;2.35;2.00;;;;;;;;;;4206325;34;20117;-61
2022/07/07 02:53:16;;;;;;;2.37;1.92;;;;;;;;;;4205933;34;20473;-62
2022/07/07 02:55:43;;;;;;;2.58;2.10;;;;;;;;;;4205936;34;20523;-61
2022/07/07 02:58:11;;;;;;;5.95;2.67;;;;;;;;;;4205904;34;20141;-61
2022/07/07 03:00:37;;;;;;;4.47;1.85;;;;;;;;;;4206030;34;20112;-62
2022/07/07 03:03:04;;;;;;;5.28;2.28;;;;;;;;;;4205842;34;20216;-61
2022/07/07 03:05:31;;;;;;;2.20;2.00;;;;;;;;;;4206049;34;20119;-61
2022/07/07 03:07:57;;;;;;;6.00;4.28;;;;;;;;;;4205717;34;20126;-62
2022/07/07 03:10:23;;;;;;;5.05;2.10;;;;;;;;;;4205937;34;20116;-61
2022/07/07 03:12:49;;;;;;;2.30;2.05;;;;;;;;;;4205860;34;20608;-61
2022/07/07 03:15:15;;;;;;;3.15;1.80;;;;;;;;;;4205763;34;20138;-62
2022/07/07 03:17:42;;;;;;;4.15;1.87;;;;;;;;;;4206016;34;20113;-61
2022/07/07 03:20:10;;;;;;;8.98;2.22;;;;;;;;;;4206073;34;20121;-58
2022/07/07 03:22:37;;;;;;;3.62;2.40;;;;;;;;;;4205774;34;20537;-61
2022/07/07 03:25:04;;;;;;;3.67;1.80;;;;;;;;;;4205756;34;20126;-60
2022/07/07 03:27:30;;;;;;;5.25;2.10;;;;;;;;;;4205772;34;20517;-60
2022/07/07 03:29:57;;;;;;;2.92;1.85;;;;;;;;;;4205862;34;20129;-60
2022/07/07 03:32:23;;;;;;;2.05;1.85;;;;;;;;;;4205903;34;20229;-61
2022/07/07 03:34:48;;;;;;;2.58;1.95;;;;;;;;;;4205938;34;20522;-59
2022/07/07 03:37:14;;;;;;;3.15;2.20;;;;;;;;;;4205662;34;20547;-60
2022/07/07 03:39:41;;;;;;;4.60;2.30;;;;;;;;;;4204907;34;20537;-60
2022/07/07 03:42:07;;;;;;;2.20;2.00;;;;;;;;;;4205857;34;20205;-61
2022/07/07 03:44:33;;;;;;;5.32;2.75;;;;;;;;;;4192822;34;20741;-60
2022/07/07 03:46:59;;;;;;;2.97;2.20;;;;;;;;;;4205867;34;20276;-60
2022/07/07 03:49:26;;;;;;;5.72;2.30;;;;;;;;;;4205548;34;20200;-61
2022/07/07 03:51:52;;;;;;;3.92;2.03;;;;;;;;;;4205570;34;20124;-61
2022/07/07 03:54:18;;;;;;;8.10;2.40;;;;;;;;;;4205839;34;20105;-61
2022/07/07 03:56:44;;;;;;;7.10;2.42;;;;;;;;;;4205743;34;20450;-61
2022/07/07 03:59:10;;;;;;;4.65;2.40;;;;;;;;;;4205523;34;20105;-61
2022/07/07 04:01:36;;;;;;;7.35;2.35;;;;;;;;;;4192670;34;20564;-61
2022/07/07 04:04:04;;;;;;;3.67;2.10;;;;;;;;;;4205314;34;20133;-61
2022/07/07 04:06:32;;;;;;;10.80;2.15;;;;;;;;;;4181487;34;20443;-59
2022/07/07 04:08:58;;;;;;;2.60;2.00;;;;;;;;;;4169625;34;20086;-59
2022/07/07 04:11:24;;;;;;;13.60;2.53;;;;;;;;;;4205528;34;20124;-61
2022/07/07 04:13:50;;;;;;;4.40;2.50;;;;;;;;;;4205372;34;20101;-63
2022/07/07 04:16:16;;;;;;;3.80;1.87;;;;;;;;;;4192486;34;20141;-63
2022/07/07 04:18:42;;;;;;;2.58;2.25;;;;;;;;;;4192304;34;20113;-61
2022/07/07 04:21:08;;;;;;;2.78;2.17;;;;;;;;;;4205180;34;20141;-61
2022/07/07 04:23:34;;;;;;;3.05;2.25;;;;;;;;;;4205285;34;20114;-62
2022/07/07 04:25:59;;;;;;;7.18;2.30;;;;;;;;;;4205269;34;20209;-61
2022/07/07 04:28:25;;;;;;;7.25;2.67;;;;;;;;;;4205411;34;20148;-62
2022/07/07 04:30:51;;;;;;;2.92;2.20;;;;;;;;;;4192304;34;20219;-62
2022/07/07 04:33:18;;;;;;;4.72;2.22;;;;;;;;;;4205287;34;20161;-66
2022/07/07 04:35:44;;;;;;;4.15;2.33;;;;;;;;;;4205281;34;20117;-64
2022/07/07 04:38:10;;;;;;;6.82;2.20;;;;;;;;;;4192467;34;20140;-64
2022/07/07 04:40:36;;;;;;;4.22;2.72;;;;;;;;;;4192575;34;20222;-63
2022/07/07 04:43:02;;;;;;;4.15;2.40;;;;;;;;;;4204957;34;20137;-63
2022/07/07 04:45:28;;;;;;;5.53;2.47;;;;;;;;;;4205038;34;20129;-61
2022/07/07 04:47:54;;;;;;;5.57;2.72;;;;;;;;;;4205378;34;20077;-63
2022/07/07 04:50:20;;;;;;;6.97;2.90;;;;;;;;;;4205085;34;20135;-62
2022/07/07 04:52:46;;;;;;;5.35;2.53;;;;;;;;;;4205071;34;20539;-60
2022/07/07 04:55:12;;;;;;;5.45;2.42;;;;;;;;;;4192523;34;20190;-62
2022/07/07 04:57:38;;;;;;;6.07;2.55;;;;;;;;;;4205063;34;20643;-63
2022/07/07 05:00:04;;;;;;;5.65;2.83;;;;;;;;;;4204841;34;20563;-63
2022/07/07 05:02:30;;;;;;;4.75;2.70;;;;;;;;;;4205032;34;20606;-63
2022/07/07 05:04:57;;;;;;;8.82;2.30;;;;;;;;;;4204757;34;20144;-63
2022/07/07 05:07:23;;;;;;;4.93;2.25;;;;;;;;;;4204966;34;20210;-62
2022/07/07 05:09:49;;;;;;;3.95;2.58;;;;;;;;;;4204756;34;20100;-61
2022/07/07 05:12:15;;;;;;;6.05;2.65;;;;;;;;;;4204888;34;20137;-61
2022/07/07 05:14:43;;;;;;;6.28;2.95;;;;;;;;;;4204688;34;20114;-60
2022/07/07 05:17:09;;;;;;;3.78;2.60;;;;;;;;;;4204775;34;20133;-59
2022/07/07 05:19:35;;;;;;;7.90;2.62;;;;;;;;;;4191856;34;20621;-61
2022/07/07 05:22:01;;;;;;;13.40;2.80;;;;;;;;;;4204890;34;20152;-60
2022/07/07 05:24:27;;;;;;;8.55;2.30;;;;;;;;;;4204681;34;20106;-61
2022/07/07 05:26:53;;;;;;;3.78;2.72;;;;;;;;;;4191739;34;20226;-62
2022/07/07 05:29:19;;;;;;;6.80;3.25;;;;;;;;;;4191663;34;20111;-60
2022/07/07 05:31:45;;;;;;;7.57;2.78;;;;;;;;;;4204592;34;20457;-63
2022/07/07 05:34:11;;;;;;;8.45;3.10;;;;;;;;;;4204675;34;20106;-61
2022/07/07 05:36:37;;;;;;;3.83;2.53;;;;;;;;;;4204834;34;20160;-62
2022/07/07 05:39:03;;;;;;;8.45;3.42;;;;;;;;;;4204528;34;20129;-62
2022/07/07 05:41:29;;;;;;;6.03;3.00;;;;;;;;;;4204561;34;20124;-60
2022/07/07 05:43:55;;;;;;;8.25;2.92;;;;;;;;;;4204500;34;20245;-63
2022/07/07 05:46:21;;;;;;;6.07;3.08;;;;;;;;;;4204387;34;20537;-63
2022/07/07 05:48:46;;;;;;;6.37;3.10;;;;;;;;;;4204281;34;20132;-61
2022/07/07 05:51:13;;;;;;;5.43;3.12;;;;;;;;;;4191489;34;20137;-62
2022/07/07 05:53:39;;;;;;;7.50;3.05;;;;;;;;;;4204632;34;20117;-61
2022/07/07 05:56:05;;;;;;;8.75;3.15;;;;;;;;;;4191556;34;20188;-61
2022/07/07 05:58:31;;;;;;;10.32;2.78;;;;;;;;;;4204235;34;20201;-62
2022/07/07 06:00:57;;;;;;;7.68;3.08;;;;;;;;;;4205147;34;20205;-63
2022/07/07 06:03:23;;;;;;;5.78;3.15;;;;;;;;;;4196249;34;20106;-62
2022/07/07 06:05:49;;;;;;;9.90;3.17;;;;;;;;;;4208801;34;20117;-60
2022/07/07 06:08:17;;;;;;;5.43;2.75;;;;;;;;;;4208753;34;20101;-60
2022/07/07 06:10:49;;;;;;;6.53;3.00;;;;;;;;;;4209573;34;20089;-59
2022/07/07 06:13:15;;;;;;;7.43;3.22;;;;;;;;;;4185542;34;20105;-60
2022/07/07 06:15:41;;;;;;;12.30;3.12;;;;;;;;;;4209185;34;20137;-60
2022/07/07 06:18:07;;;;;;;9.25;3.15;;;;;;;;;;4208950;34;20152;-62
2022/07/07 06:20:33;;;;;;;4.18;2.97;;;;;;;;;;4196247;34;20129;-63
2022/07/07 06:23:00;;;;;;;9.55;3.37;;;;;;;;;;4184315;34;20510;-61
2022/07/07 06:25:26;;;;;;;7.05;2.95;;;;;;;;;;4208610;34;20204;-62
2022/07/07 06:27:52;;;;;;;7.82;2.95;;;;;;;;;;4208695;34;20097;-62
2022/07/07 06:30:18;;;;;;;4.78;2.97;;;;;;;;;;4208819;34;20106;-61
2022/07/07 06:32:44;;;;;;;5.00;2.50;;;;;;;;;;4208620;34;20117;-62
2022/07/07 06:35:10;;;;;;;5.93;2.58;;;;;;;;;;4208640;34;20116;-61
2022/07/07 06:37:36;;;;;;;3.10;2.50;;;;;;;;;;4208822;34;20537;-62
2022/07/07 06:40:03;;;;;;;4.90;2.37;;;;;;;;;;4208605;34;20129;-61
2022/07/07 06:42:29;;;;;;;4.80;2.40;;;;;;;;;;4208585;34;20097;-60
2022/07/07 06:44:55;;;;;;;4.18;2.28;;;;;;;;;;4208312;34;20105;-61
2022/07/07 06:47:21;;;;;;;3.47;2.30;;;;;;;;;;4208533;34;20535;-61
2022/07/07 06:49:47;;;;;;;5.40;2.60;;;;;;;;;;4208487;34;20113;-61
2022/07/07 06:52:14;;;;;;;3.35;2.53;;;;;;;;;;4208836;34;20134;-61
2022/07/07 06:54:40;;;;;;;5.93;3.20;;;;;;;;;;4208399;34;20176;-59
2022/07/07 06:57:09;;;;;;;5.45;2.90;;;;;;;;;;4208350;34;20120;-60
2022/07/07 06:59:35;;;;;;;3.90;3.20;;;;;;;;;;4208384;34;20137;-62
2022/07/07 07:02:02;;;;;;;4.90;2.83;;;;;;;;;;4195708;34;20533;-61
2022/07/07 07:04:28;;;;;;;10.30;3.10;;;;;;;;;;4195422;34;20184;-62
2022/07/07 07:06:54;;;;;;;9.32;3.78;;;;;;;;;;4208273;34;20105;-59
2022/07/07 07:09:20;;;;;;;6.10;3.30;;;;;;;;;;4208284;34;20226;-61
2022/07/07 07:11:48;;;;;;;6.53;3.60;;;;;;;;;;4208278;34;20126;-61
2022/07/07 07:14:14;;;;;;;9.35;3.22;;;;;;;;;;4205077;34;20511;-61
2022/07/07 07:16:40;;;;;;;6.22;3.83;;;;;;;;;;4195047;34;20211;-60
2022/07/07 07:19:06;;;;;;;6.05;4.00;;;;;;;;;;4187760;34;20114;-60
2022/07/07 07:21:32;;;;;;;6.68;3.15;;;;;;;;;;4185781;34;20141;-61
2022/07/07 07:23:58;;;;;;;8.40;3.28;;;;;;;;;;4184674;34;20168;-59
2022/07/07 07:26:25;;;;;;;6.57;3.50;;;;;;;;;;4169500;34;20110;-60
2022/07/07 07:28:51;;;;;;;13.30;3.42;;;;;;;;;;4184655;34;20122;-60
2022/07/07 07:31:17;;;;;;;11.55;3.37;;;;;;;;;;4172459;34;20152;-61
2022/07/07 07:33:43;;;;;;;4.82;3.50;;;;;;;;;;4183591;34;20097;-61
2022/07/07 07:36:09;;;;;;;10.20;3.80;;;;;;;;;;4171512;34;20561;-60
2022/07/07 07:38:37;;;;;;;3.35;3.05;;;;;;;;;;4184355;34;20097;-61
2022/07/07 07:41:05;;;;;;;6.75;3.12;;;;;;;;;;4183701;34;20137;-61
2022/07/07 07:43:31;;;;;;;7.68;3.20;;;;;;;;;;4185142;34;20194;-60
2022/07/07 07:45:57;;;;;;;7.53;3.62;;;;;;;;;;4186397;34;20436;-60
2022/07/07 07:48:23;;;;;;;6.37;2.83;;;;;;;;;;4190733;34;20210;-61
2022/07/07 07:50:49;;;;;;;5.95;2.62;;;;;;;;;;4184851;34;20140;-59
2022/07/07 07:53:15;;;;;;;9.52;2.47;;;;;;;;;;4191955;34;20102;-58
2022/07/07 07:55:42;;;;;;;5.45;2.37;;;;;;;;;;4191966;34;20538;-56
2022/07/07 07:58:08;;;;;;;2.85;1.80;;;;;;;;;;4178839;34;20105;-56
2022/07/07 08:00:34;;;;;;;2.72;2.28;;;;;;;;;;4191929;34;20110;-59
2022/07/07 08:03:00;;;;;;;3.67;2.53;;;;;;;;;;4191633;34;20117;-58
2022/07/07 08:05:26;;;;;;;7.53;2.78;;;;;;;;;;4179136;34;20552;-63
2022/07/07 08:07:52;;;;;;;2.67;2.37;;;;;;;;;;4179058;34;20164;-62
2022/07/07 08:10:18;;;;;;;2.70;2.40;;;;;;;;;;4179404;34;20136;-58
2022/07/07 08:12:45;;;;;;;4.05;2.55;;;;;;;;;;4191784;34;20144;-59
2022/07/07 08:15:12;;;;;;;2.67;2.47;;;;;;;;;;4191673;34;20113;-62
2022/07/07 08:17:38;;;;;;;3.97;2.60;;;;;;;;;;4191876;34;20101;-60
2022/07/07 08:20:05;;;;;;;4.53;3.05;;;;;;;;;;4178820;34;20180;-63
2022/07/07 08:22:31;;;;;;;3.72;2.37;;;;;;;;;;4178752;34;20124;-61
2022/07/07 08:24:57;;;;;;;3.60;2.50;;;;;;;;;;4191182;34;20210;-61
2022/07/07 08:27:23;;;;;;;3.33;2.35;;;;;;;;;;4191671;34;20141;-61
2022/07/07 08:29:52;;;;;;;3.05;2.33;;;;;;;;;;4178554;34;20218;-61
2022/07/07 08:32:18;;;;;;;3.85;2.60;;;;;;;;;;4191345;34;20169;-61
2022/07/07 08:34:44;;;;;;;3.08;2.15;;;;;;;;;;4167116;34;20595;-61
2022/07/07 08:37:10;;;;;;;2.95;2.33;;;;;;;;;;4191380;34;20621;-61
2022/07/07 08:39:36;;;;;;;3.10;2.17;;;;;;;;;;4191439;34;20106;-62
2022/07/07 08:42:03;;;;;;;2.95;2.17;;;;;;;;;;4178732;34;20110;-61
2022/07/07 08:44:29;;;;;;;3.28;2.45;;;;;;;;;;4191236;34;20202;-64
2022/07/07 08:46:55;;;;;;;5.15;2.12;;;;;;;;;;4191300;34;20118;-63
2022/07/07 08:49:21;;;;;;;4.68;2.37;;;;;;;;;;4191405;34;20517;-65
2022/07/07 08:51:47;;;;;;;2.90;2.42;;;;;;;;;;4178467;34;20128;-61
2022/07/07 08:54:15;;;;;;;2.50;2.00;;;;;;;;;;4191219;34;20118;-61
2022/07/07 08:56:42;;;;;;;3.15;2.28;;;;;;;;;;4191177;34;20130;-61
2022/07/07 08:59:09;;;;;;;2.50;2.10;;;;;;;;;;4190965;34;20122;-63
2022/07/07 09:01:36;;;;;;;3.67;2.50;;;;;;;;;;4178254;34;20116;-61
2022/07/07 09:04:02;;;;;;;6.57;2.30;;;;;;;;;;4191035;34;20474;-61
2022/07/07 09:06:28;;;;;;;2.90;2.30;;;;;;;;;;4191241;34;20090;-60
2022/07/07 09:08:55;;;;;;;5.15;2.10;;;;;;;;;;4177978;34;20134;-62
2022/07/07 09:11:26;;;;;;;4.22;2.35;;;;;;;;;;4178323;34;20514;-61
2022/07/07 09:14:17;;;;;;;4.43;2.28;;;;;;;;;;4191268;34;20113;-61
2022/07/07 09:16:43;;;;;;;5.28;2.70;;;;;;;;;;4191069;34;20197;-61
2022/07/07 09:19:20;;;;;;;6.85;2.50;;;;;;;;;;4190971;34;20446;-61
2022/07/07 09:21:47;;;;;;;2.03;1.90;;;;;;;;;;4191295;34;20278;-63
2022/07/07 09:24:14;;;;;;;3.12;2.08;;;;;;;;;;4166646;34;20114;-62
2022/07/07 09:26:42;;;;;;;2.50;2.12;;;;;;;;;;4178235;34;20197;-61
2022/07/07 09:29:13;;;;;;;3.55;2.62;;;;;;;;;;4190849;34;20122;-62
2022/07/07 09:31:59;;;;;;;6.75;2.37;;;;;;;;;;4190984;34;20101;-61
2022/07/07 09:34:30;;;;;;;3.22;2.30;;;;;;;;;;4178035;34;20144;-61
2022/07/07 09:39:55;;;;;;;3.72;2.42;;;;;;;;;;4190838;34;20503;-62
2022/07/07 09:42:22;;;;;;;5.43;2.75;;;;;;;;;;4190840;34;20098;-61
2022/07/07 09:45:02;;;;;;;5.10;2.90;;;;;;;;;;4190796;34;20120;-63
2022/07/07 09:47:28;;;;;;;3.83;2.30;;;;;;;;;;4191076;34;20125;-63
2022/07/07 09:50:12;;;;;;;4.43;2.97;;;;;;;;;;4178000;34;20539;-61
2022/07/07 09:52:40;;;;;;;5.93;2.60;;;;;;;;;;4190720;34;20183;-63
2022/07/07 09:55:11;;;;;;;4.62;2.78;;;;;;;;;;4190745;34;20120;-59
2022/07/07 09:57:37;;;;;;;6.45;2.85;;;;;;;;;;4190833;34;20180;-63
2022/07/07 10:00:05;;;;;;;3.28;2.70;;;;;;;;;;4177801;34;20125;-62
2022/07/07 10:02:32;;;;;;;6.00;2.50;;;;;;;;;;4177960;34;20497;-62
2022/07/07 10:05:00;;;;;;;5.37;2.42;;;;;;;;;;4178116;34;20532;-62
2022/07/07 10:07:29;;;;;;;5.68;3.03;;;;;;;;;;4190883;34;20151;-62
2022/07/07 10:09:55;;;;;;;5.87;2.95;;;;;;;;;;4190659;34;20462;-63
2022/07/07 10:12:26;;;;;;;5.37;2.85;;;;;;;;;;4190659;34;20105;-65
2022/07/07 10:15:04;;;;;;;3.75;2.17;;;;;;;;;;4178048;34;20106;-63
2022/07/07 10:17:30;;;;;;;2.90;2.15;;;;;;;;;;4178208;34;20103;-61
2022/07/07 10:19:57;;;;;;;4.82;2.92;;;;;;;;;;4178121;34;20122;-61
2022/07/07 10:22:27;;;;;;;14.77;3.08;;;;;;;;;;4190621;34;20113;-60
2022/07/07 10:25:01;;;;;;;4.82;2.55;;;;;;;;;;4190408;34;20117;-61
2022/07/07 10:27:28;;;;;;;4.70;2.62;;;;;;;;;;4190788;34;20122;-61
2022/07/07 10:29:58;;;;;;;5.07;2.55;;;;;;;;;;4190576;34;20110;-62
2022/07/07 10:32:38;;;;;;;3.40;2.60;;;;;;;;;;4190519;34;20109;-65
2022/07/07 10:35:15;;;;;;;2.75;2.37;;;;;;;;;;4177686;34;20121;-64
2022/07/07 10:37:51;;;;;;;2.58;2.10;;;;;;;;;;4190445;34;20109;-61
2022/07/07 10:40:20;;;;;;;4.60;2.20;;;;;;;;;;4190488;34;20153;-63
2022/07/07 10:43:14;;;;;;;6.25;2.40;;;;;;;;;;4190370;34;20506;-62
2022/07/07 10:45:48;;;;;;;3.20;2.50;;;;;;;;;;4177438;34;20145;-62
2022/07/07 10:48:55;;;;;;;2.78;2.47;;;;;;;;;;4191604;34;20226;-60
2022/07/07 10:51:20;;;;;;;;;;;;;;;;;;4192195;34;20126;-60
2022/07/07 10:54:08;;;;;;;3.90;2.20;;;;;;;;;;4192325;34;20432;-59
2022/07/07 10:56:53;;;;;;;3.72;2.78;;;;;;;;;;4192378;34;20439;-60
2022/07/07 10:59:21;;;;;;;3.85;2.50;;;;;;;;;;4192014;34;20093;-62
2022/07/07 11:02:02;;;;;;;4.07;2.87;;;;;;;;;;4179727;34;20118;-61
2022/07/07 11:04:44;;;;;;;3.37;2.58;;;;;;;;;;4179655;34;20098;-61
2022/07/07 11:07:15;;;;;;;4.53;2.92;;;;;;;;;;4192414;34;20112;-60
2022/07/07 11:10:00;;;;;;;3.33;2.70;;;;;;;;;;4192283;34;20298;-62
2022/07/07 11:12:39;;;;;;;4.47;2.60;;;;;;;;;;4179377;34;20125;-61
2022/07/07 11:15:30;;;;;;;5.28;2.62;;;;;;;;;;4192337;34;20094;-63
2022/07/07 11:17:56;;;;;;;6.72;2.50;;;;;;;;;;4190610;34;20205;-61
2022/07/07 11:20:24;;;;;;;5.72;3.03;;;;;;;;;;4192438;34;20134;-63
2022/07/07 11:22:55;;;;;;;6.20;2.70;;;;;;;;;;4192092;34;20287;-61
2022/07/07 11:25:22;;;;;;;7.65;3.05;;;;;;;;;;4192122;34;20458;-61
2022/07/07 11:27:49;;;;;;;3.87;2.70;;;;;;;;;;4179371;34;20126;-61
2022/07/07 11:30:16;;;;;;;4.43;2.37;;;;;;;;;;4192382;34;20134;-62
2022/07/07 11:32:43;;;;;;;9.57;2.72;;;;;;;;;;4192040;34;20113;-58
2022/07/07 11:35:11;;;;;;;4.43;2.53;;;;;;;;;;4179322;34;20210;-58
2022/07/07 11:37:39;;;;;;;4.45;2.62;;;;;;;;;;4192245;34;20097;-58
2022/07/07 11:40:13;;;;;;;2.53;2.17;;;;;;;;;;4192093;34;20130;-59
2022/07/07 11:42:40;;;;;;;4.28;2.40;;;;;;;;;;4192002;34;20227;-58
2022/07/07 11:45:30;;;;;;;3.22;2.37;;;;;;;;;;4192050;34;20110;-59
2022/07/07 11:47:58;;;;;;;8.57;2.95;;;;;;;;;;4190481;34;20113;-58
2022/07/07 11:50:24;;;;;;;6.25;2.70;;;;;;;;;;4191935;34;20113;-59
2022/07/07 11:52:54;;;;;;;5.55;2.58;;;;;;;;;;4191849;34;20794;-59
2022/07/07 11:55:21;;;;;;;3.42;2.40;;;;;;;;;;4179111;34;20221;-59
2022/07/07 11:57:52;;;;;;;10.10;2.92;;;;;;;;;;4192094;34;20137;-59
2022/07/07 12:00:19;;;;;;;3.30;2.37;;;;;;;;;;4191482;34;20435;-59
2022/07/07 12:02:48;;;;;;;3.45;2.30;;;;;;;;;;4192064;34;20214;-59
2022/07/07 12:05:18;;;;;;;3.67;1.85;;;;;;;;;;4191940;34;20776;-60
2022/07/07 12:07:51;;;;;;;3.78;2.33;;;;;;;;;;4192009;34;20133;-60
2022/07/07 12:10:30;;;;;;;4.90;2.55;;;;;;;;;;4191847;34;20117;-59
2022/07/07 12:13:09;;;;;;;7.40;2.50;;;;;;;;;;4191508;34;20121;-59
2022/07/07 12:15:42;;;;;;;3.37;2.55;;;;;;;;;;4191739;34;20507;-58
2022/07/07 12:18:09;;;;;;;5.25;3.30;;;;;;;;;;4178882;34;20117;-59
2022/07/07 12:20:37;;;;;;;5.20;2.97;;;;;;;;;;4179146;34;20437;-60
2022/07/07 12:23:06;;;;;;;3.47;2.72;;;;;;;;;;4178804;34;20455;-60
2022/07/07 12:25:33;;;;;;;5.12;2.22;;;;;;;;;;4191570;34;20617;-60
2022/07/07 12:28:02;;;;;;;13.73;3.00;;;;;;;;;;4191455;34;20439;-62
2022/07/07 12:30:32;;;;;;;5.50;2.60;;;;;;;;;;4191538;34;20191;-60
2022/07/07 12:32:59;;;;;;;4.40;3.25;;;;;;;;;;4191344;34;20102;-58
2022/07/07 12:35:37;;;;;;;3.92;2.60;;;;;;;;;;4190280;34;20103;-58
2022/07/07 12:38:07;;;;;;;6.55;2.35;;;;;;;;;;4191309;34;20474;-58
2022/07/07 12:40:36;;;;;;;4.28;2.08;;;;;;;;;;4191568;34;20117;-59
2022/07/07 12:43:10;;;;;;;3.45;2.60;;;;;;;;;;4191266;34;20130;-59
2022/07/07 12:45:38;;;;;;;5.78;2.95;;;;;;;;;;4191449;34;20137;-59
2022/07/07 12:48:17;;;;;;;3.25;2.20;;;;;;;;;;4189957;34;20126;-60
2022/07/07 12:50:43;;;;;;;4.90;2.95;;;;;;;;;;4191445;34;20196;-59
2022/07/07 12:53:09;;;;;;;3.37;2.53;;;;;;;;;;4191241;34;20118;-60
2022/07/07 12:55:43;;;;;;;11.43;2.00;;;;;;;;;;4191709;34;20118;-59
2022/07/07 12:58:15;;;;;;;1.67;1.58;;;;;;;;;;4191296;34;20187;-59
2022/07/07 13:00:42;;;;;;;2.53;2.33;;;;;;;;;;4191457;34;20118;-59
2022/07/07 13:03:09;;;;;;;3.85;2.83;;;;;;;;;;4191070;34;20125;-58
2022/07/07 13:05:35;;;;;;;6.55;1.77;;;;;;;;;;4191267;34;20102;-58
2022/07/07 13:08:01;;;;;;;2.80;2.30;;;;;;;;;;4191138;34;20231;-60
2022/07/07 13:10:27;;;;;;;3.10;2.80;;;;;;;;;;4190951;34;20519;-60
2022/07/07 13:12:53;;;;;;;3.90;2.62;;;;;;;;;;4190819;34;20518;-60
2022/07/07 13:15:19;;;;;;;1.25;1.23;;;;;;;;;;4191294;34;20122;-59
2022/07/07 13:17:46;;;;;;;5.07;2.50;;;;;;;;;;4191193;34;20206;-58
2022/07/07 13:20:13;;;;;;;2.92;2.10;;;;;;;;;;4191113;34;20554;-59
2022/07/07 13:22:40;;;;;;;5.12;2.85;;;;;;;;;;4191168;34;20101;-60
2022/07/07 13:25:07;;;;;;;2.80;2.55;;;;;;;;;;4191470;34;20187;-59
2022/07/07 13:27:35;;;;;;;3.80;3.15;;;;;;;;;;4179203;34;20179;-60
2022/07/07 13:30:02;;;;;;;3.60;2.55;;;;;;;;;;4167668;34;20130;-60
2022/07/07 13:32:28;;;;;;;3.87;2.72;;;;;;;;;;4178971;34;20090;-59
2022/07/07 13:34:55;;;;;;;4.22;2.35;;;;;;;;;;4191746;34;20185;-60
2022/07/07 13:37:21;;;;;;;4.78;2.90;;;;;;;;;;4191249;34;20121;-60
2022/07/07 13:39:49;;;;;;;5.45;2.72;;;;;;;;;;4191332;34;20087;-60
2022/07/07 13:42:15;;;;;;;4.50;2.78;;;;;;;;;;4191498;34;20177;-60
2022/07/07 13:44:42;;;;;;;3.30;2.58;;;;;;;;;;4190738;34;20102;-60
2022/07/07 13:47:11;;;;;;;4.12;2.83;;;;;;;;;;4191070;34;20210;-60
2022/07/07 13:49:37;;;;;;;7.12;2.70;;;;;;;;;;4191095;34;20086;-60
2022/07/07 13:52:04;;;;;;;6.32;2.97;;;;;;;;;;4190885;34;20124;-60
2022/07/07 13:54:32;;;;;;;3.87;2.22;;;;;;;;;;4190919;34;20121;-59
2022/07/07 13:57:01;;;;;;;3.65;2.50;;;;;;;;;;4191162;34;20468;-60
2022/07/07 13:59:27;;;;;;;3.28;2.53;;;;;;;;;;4190736;34;20122;-60
2022/07/07 14:01:53;;;;;;;2.97;2.25;;;;;;;;;;4178005;34;20126;-61
2022/07/07 14:04:19;;;;;;;4.57;2.00;;;;;;;;;;4191215;34;20113;-61
2022/07/07 14:06:45;;;;;;;3.20;2.35;;;;;;;;;;4190679;34;20110;-61
2022/07/07 14:09:12;;;;;;;3.05;2.20;;;;;;;;;;4167279;34;20099;-61
2022/07/07 14:11:38;;;;;;;4.00;2.72;;;;;;;;;;4190850;34;20126;-62
2022/07/07 14:14:04;;;;;;;2.65;2.30;;;;;;;;;;4190689;34;20130;-59
2022/07/07 14:16:30;;;;;;;5.18;3.03;;;;;;;;;;4190626;34;20558;-61
2022/07/07 14:18:56;;;;;;;3.85;2.90;;;;;;;;;;4178102;34;20590;-60
2022/07/07 14:21:23;;;;;;;3.40;2.30;;;;;;;;;;4190450;34;20538;-60
2022/07/07 14:23:49;;;;;;;2.70;2.50;;;;;;;;;;4192094;34;20122;-59
2022/07/07 14:26:15;;;;;;;2.53;2.25;;;;;;;;;;4193053;34;20114;-60
2022/07/07 14:28:41;;;;;;;6.47;2.70;;;;;;;;;;4193013;34;20618;-59
2022/07/07 14:31:07;;;;;;;4.68;2.47;;;;;;;;;;4192802;34;20222;-60
2022/07/07 14:33:33;;;;;;;3.03;2.60;;;;;;;;;;4179886;34;20125;-60
2022/07/07 14:36:00;;;;;;;3.37;2.62;;;;;;;;;;4180031;34;20109;-59
2022/07/07 14:38:26;;;;;;;5.53;2.42;;;;;;;;;;4192933;34;20122;-60
2022/07/07 14:40:52;;;;;;;3.50;2.60;;;;;;;;;;4192621;34;20123;-61
2022/07/07 14:43:18;;;;;;;7.65;2.67;;;;;;;;;;4179762;34;20117;-59
2022/07/07 14:45:46;;;;;;;4.32;2.17;;;;;;;;;;4192801;34;20209;-59
2022/07/07 14:48:12;;;;;;;2.05;1.87;;;;;;;;;;4192571;34;20219;-61
2022/07/07 14:50:38;;;;;;;4.90;2.87;;;;;;;;;;4192832;34;20144;-61
2022/07/07 14:53:04;;;;;;;2.62;2.42;;;;;;;;;;4179916;34;20149;-60
2022/07/07 14:55:30;;;;;;;4.22;2.97;;;;;;;;;;4192522;34;20538;-62
2022/07/07 14:57:55;;;;;;;4.15;2.72;;;;;;;;;;4179804;34;20203;-63
2022/07/07 15:00:22;;;;;;;5.37;2.95;;;;;;;;;;4168290;34;20558;-61
2022/07/07 15:02:51;;;;;;;5.53;3.20;;;;;;;;;;4192260;34;20120;-61
2022/07/07 15:05:17;;;;;;;6.25;3.05;;;;;;;;;;4191988;34;20136;-62
2022/07/07 15:07:47;;;;;;;6.40;2.78;;;;;;;;;;4192381;34;20221;-61
2022/07/07 15:10:13;;;;;;;7.43;2.70;;;;;;;;;;4179635;34;20212;-61
2022/07/07 15:12:39;;;;;;;5.78;3.20;;;;;;;;;;4179401;34;20518;-59
2022/07/07 15:15:06;;;;;;;9.95;3.47;;;;;;;;;;4192243;34;20177;-60
2022/07/07 15:17:32;;;;;;;7.00;2.53;;;;;;;;;;4178982;34;20105;-60
2022/07/07 15:19:58;;;;;;;5.90;3.28;;;;;;;;;;4190850;34;20478;-60